"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-09-19 00:00:00,2130E-3,5C000400,-0724,0824,12130,030.1,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:01:00,2036E-3,5C000400,-0724,0824,12380,030.1,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:02:00,2124E-3,5C000400,-0724,0824,12262,030.1,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:03:00,2162E-3,5C000400,-0724,0824,12282,030.0,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:04:00,2067E-3,5C000400,-0724,0824,12338,029.9,045.5,0.252,758.4,01.16,0.508
2015-09-19 00:05:00,2187E-3,5C000400,-0724,0824,12154,029.8,045.5,0.253,758.5,01.16,0.508
2015-09-19 00:06:00,2103E-3,5C000400,-0724,0824,12213,029.6,045.5,0.253,758.5,01.16,0.508
2015-09-19 00:07:00,2222E-3,5C000400,-0724,0823,12274,029.5,045.5,0.253,758.5,01.16,0.508
2015-09-19 00:08:00,2182E-3,5C000400,-0724,0823,12282,029.4,045.5,0.253,758.5,01.16,0.508
2015-09-19 00:09:00,2129E-3,5C000400,-0724,0823,12338,029.3,045.5,0.253,758.5,01.16,0.508
2015-09-19 00:10:00,2223E-3,5C000400,-0724,0824,12329,029.3,045.5,0.254,758.4,01.16,0.508
2015-09-19 00:11:00,2073E-3,5C000400,-0724,0823,12242,029.4,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:12:00,1989E-3,5C000400,-0724,0824,12361,029.5,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:13:00,2005E-3,5C000400,-0724,0824,12177,029.6,045.5,0.254,758.4,01.16,0.508
2015-09-19 00:14:00,2176E-3,5C000400,-0724,0824,12298,029.6,045.5,0.254,758.3,01.16,0.508
2015-09-19 00:15:00,2136E-3,5C000400,-0724,0823,12303,029.7,045.5,0.254,758.3,01.16,0.508
2015-09-19 00:16:00,2014E-3,5C000400,-0724,0823,12225,029.8,045.5,0.254,758.4,01.16,0.508
2015-09-19 00:17:00,2136E-3,5C000400,-0724,0824,12258,029.8,045.5,0.254,758.4,01.16,0.508
2015-09-19 00:18:00,2089E-3,5C000400,-0724,0824,12120,029.9,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:19:00,2013E-3,5C000400,-0724,0824,12255,029.9,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:20:00,2189E-3,5C000400,-0724,0825,12171,030.0,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:21:00,2219E-3,5C000400,-0724,0824,12191,030.0,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:22:00,2167E-3,5C000400,-0724,0824,12145,030.1,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:23:00,2146E-3,5C000400,-0724,0824,12012,030.1,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:24:00,2068E-3,5C000400,-0724,0824,12313,030.2,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:25:00,2199E-3,5C000400,-0724,0824,12243,030.2,045.5,0.252,758.4,01.16,0.508
2015-09-19 00:26:00,2177E-3,5C000400,-0724,0824,12321,030.2,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:27:00,2170E-3,5C000400,-0724,0824,12222,030.2,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:28:00,1959E-3,5C000400,-0724,0824,12250,030.2,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:29:00,2173E-3,5C000400,-0724,0824,12262,030.0,045.5,0.252,758.4,01.16,0.508
2015-09-19 00:30:00,2054E-3,5C000400,-0724,0824,12349,029.9,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:31:00,2102E-3,5C000400,-0724,0824,12311,029.7,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:32:00,2120E-3,5C000400,-0724,0823,12151,029.6,045.5,0.253,758.5,01.16,0.508
2015-09-19 00:33:00,2136E-3,5C000400,-0724,0824,12206,029.4,045.5,0.253,758.5,01.16,0.508
2015-09-19 00:34:00,2282E-3,5C000400,-0724,0823,12227,029.4,045.5,0.253,758.5,01.16,0.508
2015-09-19 00:35:00,2040E-3,5C000400,-0724,0824,12215,029.3,045.5,0.253,758.5,01.16,0.508
2015-09-19 00:36:00,2190E-3,5C000400,-0724,0824,12323,029.3,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:37:00,2214E-3,5C000400,-0724,0823,12236,029.3,045.5,0.254,758.4,01.16,0.508
2015-09-19 00:38:00,2237E-3,5C000400,-0724,0824,12233,029.3,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:39:00,2233E-3,5C000400,-0724,0824,12281,029.4,045.5,0.254,758.4,01.16,0.508
2015-09-19 00:40:00,2162E-3,5C000400,-0724,0824,12339,029.5,045.5,0.254,758.4,01.16,0.508
2015-09-19 00:41:00,2222E-3,5C000400,-0724,0824,12095,029.5,045.5,0.254,758.4,01.16,0.508
2015-09-19 00:42:00,2163E-3,5C000400,-0724,0824,12330,029.6,045.5,0.253,758.3,01.16,0.508
2015-09-19 00:43:00,2254E-3,5C000400,-0724,0824,12248,029.7,045.5,0.253,758.3,01.16,0.508
2015-09-19 00:44:00,2105E-3,5C000400,-0724,0824,12236,029.7,045.5,0.254,758.3,01.16,0.508
2015-09-19 00:45:00,2134E-3,5C000400,-0724,0824,12227,029.8,045.5,0.254,758.3,01.16,0.508
2015-09-19 00:46:00,2082E-3,5C000400,-0724,0824,12154,029.8,045.5,0.254,758.3,01.16,0.508
2015-09-19 00:47:00,2100E-3,5C000400,-0724,0824,12295,029.9,045.5,0.254,758.3,01.16,0.508
2015-09-19 00:48:00,2168E-3,5C000400,-0724,0824,12348,030.0,045.5,0.253,758.3,01.16,0.508
2015-09-19 00:49:00,2209E-3,5C000400,-0724,0825,12265,030.0,045.5,0.253,758.3,01.16,0.508
2015-09-19 00:50:00,2090E-3,5C000400,-0724,0824,12331,030.0,045.5,0.253,758.3,01.16,0.508
2015-09-19 00:51:00,2180E-3,5C000400,-0724,0824,12217,030.1,045.5,0.253,758.3,01.16,0.508
2015-09-19 00:52:00,2026E-3,5C000400,-0724,0825,12045,030.1,045.5,0.253,758.3,01.16,0.508
2015-09-19 00:53:00,2092E-3,5C000400,-0724,0825,12245,030.0,045.5,0.253,758.3,01.16,0.508
2015-09-19 00:54:00,1912E-3,5C000400,-0724,0823,12043,029.9,045.5,0.253,758.3,01.16,0.508
2015-09-19 00:55:00,2127E-3,5C000400,-0724,0824,12322,029.7,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:56:00,2193E-3,5C000400,-0724,0824,12329,029.6,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:57:00,2051E-3,5C000400,-0724,0824,12319,029.4,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:58:00,2196E-3,5C000400,-0724,0824,12272,029.3,045.5,0.253,758.4,01.16,0.508
2015-09-19 00:59:00,2198E-3,5C000400,-0724,0824,12256,029.2,045.5,0.253,758.3,01.16,0.508
2015-09-19 01:00:00,2097E-3,5C000400,-0724,0823,12194,029.2,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:01:00,2175E-3,5C000400,-0724,0824,12279,029.2,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:02:00,2211E-3,5C000400,-0724,0823,12308,029.3,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:03:00,1985E-3,5C000400,-0724,0824,12253,029.3,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:04:00,2123E-3,5C000400,-0724,0823,12284,029.4,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:05:00,2275E-3,5C000400,-0724,0824,12235,029.5,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:06:00,2201E-3,5C000400,-0724,0823,12271,029.6,045.5,0.253,758.3,01.16,0.508
2015-09-19 01:07:00,2171E-3,5C000400,-0724,0824,12276,029.6,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:08:00,2087E-3,5C000400,-0724,0824,12247,029.7,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:09:00,2166E-3,5C000400,-0724,0824,12271,029.7,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:10:00,2088E-3,5C000400,-0724,0825,12215,029.8,045.5,0.254,758.2,01.16,0.508
2015-09-19 01:11:00,2146E-3,5C000400,-0724,0824,12127,029.9,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:12:00,2112E-3,5C000400,-0724,0824,12228,029.9,045.5,0.254,758.2,01.16,0.508
2015-09-19 01:13:00,2245E-3,5C000400,-0724,0824,11982,030.0,045.5,0.253,758.2,01.16,0.508
2015-09-19 01:14:00,2236E-3,5C000400,-0724,0824,12235,030.0,045.5,0.253,758.2,01.16,0.508
2015-09-19 01:15:00,2104E-3,5C000400,-0724,0824,12190,030.1,045.5,0.254,758.1,01.16,0.508
2015-09-19 01:16:00,2122E-3,5C000400,-0724,0825,12304,030.1,045.5,0.254,758.2,01.16,0.508
2015-09-19 01:17:00,2117E-3,5C000400,-0724,0824,12209,030.1,045.5,0.253,758.2,01.16,0.508
2015-09-19 01:18:00,2220E-3,5C000400,-0724,0824,12224,030.0,045.5,0.253,758.2,01.16,0.508
2015-09-19 01:19:00,2269E-3,5C000400,-0724,0824,12326,029.8,045.5,0.253,758.2,01.16,0.508
2015-09-19 01:20:00,2195E-3,5C000400,-0724,0823,12174,029.6,045.5,0.253,758.3,01.16,0.508
2015-09-19 01:21:00,2205E-3,5C000400,-0724,0824,12194,029.5,045.5,0.253,758.3,01.16,0.508
2015-09-19 01:22:00,2197E-3,5C000400,-0724,0823,12237,029.4,045.5,0.253,758.3,01.16,0.508
2015-09-19 01:23:00,1975E-3,5C000400,-0724,0824,12267,029.3,045.5,0.253,758.3,01.16,0.508
2015-09-19 01:24:00,2113E-3,5C000400,-0724,0824,12200,029.2,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:25:00,2112E-3,5C000400,-0724,0824,12218,029.1,045.5,0.253,758.3,01.16,0.508
2015-09-19 01:26:00,2152E-3,5C000400,-0724,0823,12124,029.2,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:27:00,2051E-3,5C000400,-0724,0824,12335,029.3,045.5,0.254,758.2,01.16,0.508
2015-09-19 01:28:00,2201E-3,5C000400,-0724,0823,12154,029.3,045.5,0.253,758.2,01.16,0.508
2015-09-19 01:29:00,2214E-3,5C000400,-0724,0824,12390,029.5,045.5,0.254,758.2,01.16,0.508
2015-09-19 01:30:00,1998E-3,5C000400,-0724,0824,12216,029.5,045.5,0.254,758.2,01.16,0.508
2015-09-19 01:31:00,1993E-3,5C000400,-0724,0823,12336,029.6,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:32:00,2174E-3,5C000400,-0724,0824,12371,029.7,045.5,0.254,758.2,01.16,0.508
2015-09-19 01:33:00,2095E-3,5C000400,-0724,0823,12277,029.7,045.5,0.254,758.2,01.16,0.508
2015-09-19 01:34:00,2276E-3,5C000400,-0724,0824,12345,029.8,045.5,0.254,758.2,01.16,0.508
2015-09-19 01:35:00,2151E-3,5C000400,-0724,0824,12346,029.8,045.5,0.253,758.2,01.16,0.508
2015-09-19 01:36:00,2075E-3,5C000400,-0724,0823,12327,029.9,045.5,0.253,758.2,01.16,0.508
2015-09-19 01:37:00,2110E-3,5C000400,-0724,0823,12312,029.8,045.5,0.254,758.2,01.16,0.508
2015-09-19 01:38:00,2250E-3,5C000400,-0724,0824,12376,029.7,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:39:00,2058E-3,5C000400,-0724,0824,12423,029.5,045.5,0.253,758.3,01.16,0.508
2015-09-19 01:40:00,2188E-3,5C000400,-0724,0823,12110,029.4,045.5,0.253,758.3,01.16,0.508
2015-09-19 01:41:00,2095E-3,5C000400,-0724,0823,12298,029.2,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:42:00,2059E-3,5C000400,-0724,0824,12207,029.1,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:43:00,2078E-3,5C000400,-0724,0823,12380,029.0,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:44:00,2200E-3,5C000400,-0724,0823,12349,029.0,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:45:00,2030E-3,5C000400,-0724,0823,12252,029.1,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:46:00,2055E-3,5C000400,-0724,0823,12248,029.2,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:47:00,2167E-3,5C000400,-0724,0824,12326,029.3,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:48:00,2187E-3,5C000400,-0724,0823,12344,029.4,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:49:00,2253E-3,5C000400,-0724,0824,12235,029.4,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:50:00,2118E-3,5C000400,-0724,0823,12299,029.5,045.5,0.254,758.2,01.16,0.508
2015-09-19 01:51:00,1978E-3,5C000400,-0724,0823,12158,029.5,045.5,0.254,758.2,01.16,0.508
2015-09-19 01:52:00,2200E-3,5C000400,-0724,0824,12215,029.7,045.5,0.254,758.2,01.16,0.508
2015-09-19 01:53:00,2081E-3,5C000400,-0724,0824,12303,029.7,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:54:00,2089E-3,5C000400,-0724,0824,12429,029.7,045.5,0.254,758.2,01.16,0.508
2015-09-19 01:55:00,2185E-3,5C000400,-0724,0824,12174,029.7,045.5,0.253,758.2,01.16,0.508
2015-09-19 01:56:00,2121E-3,5C000400,-0724,0824,12190,029.7,045.5,0.253,758.3,01.16,0.508
2015-09-19 01:57:00,2040E-3,5C000400,-0724,0824,12298,029.5,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:58:00,2159E-3,5C000400,-0724,0823,12134,029.4,045.5,0.254,758.3,01.16,0.508
2015-09-19 01:59:00,2162E-3,5C000400,-0724,0823,12334,029.2,045.5,0.254,758.3,01.16,0.508
2015-09-19 02:00:00,2212E-3,5C000400,-0724,0824,12193,029.1,045.5,0.254,758.3,01.16,0.508
2015-09-19 02:01:00,2025E-3,5C000400,-0724,0823,12325,029.1,045.5,0.254,758.3,01.16,0.508
2015-09-19 02:02:00,2187E-3,5C000400,-0724,0823,12307,029.0,045.5,0.254,758.3,01.16,0.508
2015-09-19 02:03:00,2095E-3,5C000400,-0724,0823,12118,029.0,045.5,0.254,758.3,01.16,0.508
2015-09-19 02:04:00,2125E-3,5C000400,-0724,0823,12373,029.1,045.5,0.254,758.3,01.16,0.508
2015-09-19 02:05:00,2108E-3,5C000400,-0724,0824,12287,029.2,045.5,0.254,758.3,01.16,0.508
2015-09-19 02:06:00,2127E-3,5C000400,-0724,0824,12437,029.3,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:07:00,2212E-3,5C000400,-0724,0824,12292,029.3,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:08:00,2087E-3,5C000400,-0724,0824,12259,029.4,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:09:00,2210E-3,5C000400,-0724,0823,12227,029.4,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:10:00,2108E-3,5C000400,-0724,0823,12200,029.4,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:11:00,2065E-3,5C000400,-0724,0824,12196,029.4,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:12:00,1969E-3,5C000400,-0724,0823,12313,029.3,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:13:00,2227E-3,5C000400,-0724,0824,12530,029.2,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:14:00,2136E-3,5C000400,-0724,0823,12203,029.1,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:15:00,2162E-3,5C000400,-0724,0824,12370,029.0,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:16:00,2092E-3,5C000400,-0724,0824,12270,028.9,045.5,0.255,758.2,01.16,0.508
2015-09-19 02:17:00,2095E-3,5C000400,-0724,0823,12183,028.8,045.4,0.254,758.3,01.16,0.508
2015-09-19 02:18:00,2038E-3,5C000400,-0724,0824,12316,028.9,045.5,0.254,758.3,01.16,0.508
2015-09-19 02:19:00,2131E-3,5C000400,-0724,0824,12176,028.9,045.5,0.254,758.3,01.16,0.508
2015-09-19 02:20:00,2102E-3,5C000400,-0724,0824,12346,029.1,045.5,0.255,758.2,01.16,0.508
2015-09-19 02:21:00,2032E-3,5C000400,-0724,0824,12300,029.1,045.5,0.255,758.2,01.16,0.508
2015-09-19 02:22:00,2131E-3,5C000400,-0724,0824,12304,029.3,045.5,0.255,758.2,01.16,0.508
2015-09-19 02:23:00,2094E-3,5C000400,-0724,0823,12252,029.4,045.5,0.255,758.2,01.16,0.508
2015-09-19 02:24:00,2104E-3,5C000400,-0724,0824,12282,029.4,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:25:00,2058E-3,5C000400,-0724,0823,12271,029.5,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:26:00,2123E-3,5C000400,-0724,0824,12228,029.6,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:27:00,2065E-3,5C000400,-0724,0823,12203,029.6,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:28:00,2212E-3,5C000400,-0724,0824,12233,029.7,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:29:00,2129E-3,5C000400,-0724,0824,12275,029.8,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:30:00,2093E-3,5C000400,-0724,0824,12388,029.9,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:31:00,2167E-3,5C000400,-0724,0823,12344,029.9,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:32:00,2055E-3,5C000400,-0724,0824,12353,029.9,045.5,0.253,758.2,01.16,0.508
2015-09-19 02:33:00,2145E-3,5C000400,-0724,0824,12149,029.8,045.5,0.253,758.2,01.16,0.508
2015-09-19 02:34:00,2201E-3,5C000400,-0724,0824,12241,029.7,045.5,0.253,758.2,01.16,0.508
2015-09-19 02:35:00,2084E-3,5C000400,-0724,0824,12280,029.5,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:36:00,2161E-3,5C000400,-0724,0823,12202,029.4,045.5,0.253,758.2,01.16,0.508
2015-09-19 02:37:00,2150E-3,5C000400,-0724,0823,12293,029.2,045.5,0.253,758.2,01.16,0.508
2015-09-19 02:38:00,2075E-3,5C000400,-0724,0824,12255,029.1,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:39:00,2067E-3,5C000400,-0724,0823,12293,029.0,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:40:00,2143E-3,5C000400,-0724,0824,12243,029.0,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:41:00,1991E-3,5C000400,-0724,0825,12300,029.0,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:42:00,2181E-3,5C000400,-0724,0824,12265,029.1,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:43:00,2035E-3,5C000400,-0724,0824,12291,029.2,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:44:00,2220E-3,5C000400,-0724,0823,12173,029.3,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:45:00,2047E-3,5C000400,-0724,0824,12290,029.4,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:46:00,2197E-3,5C000400,-0724,0825,12423,029.4,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:47:00,2107E-3,5C000400,-0724,0824,12349,029.5,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:48:00,2226E-3,5C000400,-0724,0824,12336,029.4,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:49:00,2106E-3,5C000400,-0724,0823,12201,029.3,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:50:00,2098E-3,5C000400,-0724,0823,12242,029.2,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:51:00,2130E-3,5C000400,-0724,0824,12342,029.1,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:52:00,2132E-3,5C000400,-0724,0824,12168,029.0,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:53:00,2131E-3,5C000400,-0724,0824,12313,028.9,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:54:00,2085E-3,5C000400,-0724,0824,12214,028.8,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:55:00,2124E-3,5C000400,-0724,0824,12147,028.8,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:56:00,2262E-3,5C000400,-0724,0823,12085,028.9,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:57:00,2084E-3,5C000400,-0724,0824,12341,029.0,045.5,0.254,758.2,01.16,0.508
2015-09-19 02:58:00,2061E-3,5C000400,-0724,0823,12312,029.1,045.5,0.255,758.1,01.16,0.508
2015-09-19 02:59:00,2169E-3,5C000400,-0724,0824,12233,029.2,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:00:00,2087E-3,5C000400,-0724,0823,12197,029.3,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:01:00,2007E-3,5C000400,-0724,0823,12267,029.4,045.5,0.254,758.1,01.16,0.508
2015-09-19 03:02:00,2094E-3,5C000400,-0724,0824,12256,029.5,045.5,0.254,758.1,01.16,0.508
2015-09-19 03:03:00,2259E-3,5C000400,-0724,0824,12306,029.5,045.5,0.254,758.1,01.16,0.508
2015-09-19 03:04:00,2125E-3,5C000400,-0724,0825,12348,029.6,045.5,0.254,758.1,01.16,0.508
2015-09-19 03:05:00,2103E-3,5C000400,-0724,0824,12203,029.7,045.5,0.254,758.1,01.16,0.508
2015-09-19 03:06:00,2181E-3,5C000400,-0724,0824,12316,029.7,045.5,0.254,758.1,01.16,0.508
2015-09-19 03:07:00,2029E-3,5C000400,-0724,0823,12246,029.7,045.5,0.254,758.1,01.16,0.508
2015-09-19 03:08:00,2051E-3,5C000400,-0724,0824,12246,029.6,045.5,0.254,758.2,01.16,0.508
2015-09-19 03:09:00,2144E-3,5C000400,-0724,0823,12276,029.5,045.5,0.254,758.2,01.16,0.508
2015-09-19 03:10:00,2169E-3,5C000400,-0724,0824,12278,029.4,045.5,0.254,758.2,01.16,0.508
2015-09-19 03:11:00,2019E-3,5C000400,-0724,0824,12320,029.2,045.5,0.253,758.2,01.16,0.508
2015-09-19 03:12:00,2096E-3,5C000400,-0724,0823,12305,029.1,045.5,0.254,758.2,01.16,0.508
2015-09-19 03:13:00,2103E-3,5C000400,-0724,0824,12169,029.0,045.5,0.254,758.2,01.16,0.508
2015-09-19 03:14:00,2095E-3,5C000400,-0724,0823,12149,028.9,045.5,0.254,758.2,01.16,0.508
2015-09-19 03:15:00,2245E-3,5C000400,-0724,0823,12085,028.9,045.5,0.254,758.1,01.16,0.508
2015-09-19 03:16:00,2118E-3,5C000400,-0724,0823,12155,028.8,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:17:00,2242E-3,5C000400,-0724,0823,12262,028.9,045.5,0.254,758.2,01.16,0.508
2015-09-19 03:18:00,2114E-3,5C000400,-0724,0824,12415,028.9,045.5,0.254,758.2,01.16,0.508
2015-09-19 03:19:00,2259E-3,5C000400,-0724,0824,12324,029.0,045.5,0.254,758.2,01.16,0.508
2015-09-19 03:20:00,2059E-3,5C000400,-0724,0824,12325,029.1,045.5,0.254,758.1,01.16,0.508
2015-09-19 03:21:00,2012E-3,5C000400,-0724,0823,12312,029.1,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:22:00,2102E-3,5C000400,-0724,0823,12455,029.0,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:23:00,2190E-3,5C000400,-0724,0823,12209,028.8,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:24:00,2157E-3,5C000400,-0724,0824,12283,028.8,045.5,0.255,758.2,01.16,0.508
2015-09-19 03:25:00,2099E-3,5C000400,-0724,0824,12291,028.7,045.5,0.254,758.2,01.16,0.508
2015-09-19 03:26:00,2085E-3,5C000400,-0724,0824,12311,028.6,045.5,0.254,758.2,01.16,0.508
2015-09-19 03:27:00,2202E-3,5C000400,-0724,0824,12275,028.6,045.5,0.255,758.2,01.16,0.508
2015-09-19 03:28:00,2051E-3,5C000400,-0724,0824,12347,028.6,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:29:00,2021E-3,5C000400,-0724,0823,12174,028.7,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:30:00,2100E-3,5C000400,-0724,0824,12144,028.8,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:31:00,2179E-3,5C000400,-0724,0823,12243,028.9,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:32:00,2232E-3,5C000400,-0724,0823,12099,029.0,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:33:00,2078E-3,5C000400,-0724,0823,12235,029.1,045.5,0.255,758.0,01.16,0.508
2015-09-19 03:34:00,2048E-3,5C000400,-0724,0824,12243,029.1,045.5,0.255,758.0,01.16,0.508
2015-09-19 03:35:00,2042E-3,5C000400,-0724,0824,12408,029.1,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:36:00,2154E-3,5C000400,-0724,0823,12239,029.0,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:37:00,2126E-3,5C000400,-0724,0824,12279,028.9,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:38:00,2135E-3,5C000400,-0724,0824,12169,028.8,045.5,0.254,758.1,01.16,0.508
2015-09-19 03:39:00,2112E-3,5C000400,-0724,0824,12234,028.7,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:40:00,2138E-3,5C000400,-0724,0824,12162,028.6,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:41:00,2130E-3,5C000400,-0724,0823,12185,028.6,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:42:00,2085E-3,5C000400,-0724,0823,12355,028.5,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:43:00,2144E-3,5C000400,-0724,0823,12253,028.6,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:44:00,2131E-3,5C000400,-0724,0824,12355,028.7,045.5,0.255,758.0,01.16,0.508
2015-09-19 03:45:00,2241E-3,5C000400,-0724,0824,12243,028.8,045.5,0.255,758.0,01.16,0.508
2015-09-19 03:46:00,2078E-3,5C000400,-0724,0823,12099,028.9,045.5,0.255,758.0,01.16,0.508
2015-09-19 03:47:00,2086E-3,5C000400,-0724,0824,12362,029.0,045.5,0.255,758.0,01.16,0.508
2015-09-19 03:48:00,2172E-3,5C000400,-0724,0824,12294,029.2,045.5,0.255,758.0,01.16,0.508
2015-09-19 03:49:00,2165E-3,5C000400,-0724,0824,12254,029.2,045.5,0.254,758.0,01.16,0.508
2015-09-19 03:50:00,2141E-3,5C000400,-0724,0824,12153,029.2,045.5,0.254,758.0,01.16,0.508
2015-09-19 03:51:00,2174E-3,5C000400,-0724,0825,12307,029.2,045.5,0.254,758.0,01.16,0.508
2015-09-19 03:52:00,2017E-3,5C000400,-0724,0824,12189,029.2,045.5,0.254,758.0,01.16,0.508
2015-09-19 03:53:00,2117E-3,5C000400,-0724,0823,11973,029.1,045.4,0.255,758.0,01.16,0.508
2015-09-19 03:54:00,2119E-3,5C000400,-0724,0824,12243,028.9,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:55:00,2115E-3,5C000400,-0724,0823,12318,028.8,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:56:00,2162E-3,5C000400,-0724,0824,12363,028.7,045.5,0.254,758.1,01.16,0.508
2015-09-19 03:57:00,2070E-3,5C000400,-0724,0824,12238,028.7,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:58:00,2241E-3,5C000400,-0724,0823,12226,028.6,045.5,0.255,758.1,01.16,0.508
2015-09-19 03:59:00,2165E-3,5C000400,-0724,0823,12223,028.6,045.5,0.255,758.1,01.16,0.508
2015-09-19 04:00:00,2298E-3,5C000400,-0724,0823,12212,028.6,045.5,0.255,758.0,01.16,0.508
2015-09-19 04:01:00,2185E-3,5C000400,-0724,0822,12280,028.8,045.5,0.255,758.0,01.16,0.508
2015-09-19 04:02:00,2180E-3,5C000400,-0724,0823,12133,028.9,045.5,0.255,758.0,01.16,0.508
2015-09-19 04:03:00,2109E-3,5C000400,-0724,0824,12264,028.9,045.5,0.255,758.0,01.16,0.508
2015-09-19 04:04:00,2185E-3,5C000400,-0724,0823,12283,029.1,045.5,0.255,758.0,01.16,0.508
2015-09-19 04:05:00,2214E-3,5C000400,-0724,0824,12358,029.1,045.5,0.255,758.0,01.16,0.508
2015-09-19 04:06:00,2160E-3,5C000400,-0724,0824,12140,029.2,045.5,0.255,758.0,01.16,0.508
2015-09-19 04:07:00,2204E-3,5C000400,-0724,0824,12120,029.2,045.5,0.255,758.0,01.16,0.508
2015-09-19 04:08:00,2162E-3,5C000400,-0724,0823,12217,029.1,045.5,0.255,758.0,01.16,0.508
2015-09-19 04:09:00,2077E-3,5C000400,-0724,0824,12191,029.0,045.5,0.255,758.0,01.16,0.508
2015-09-19 04:10:00,2142E-3,5C000400,-0724,0824,12261,028.9,045.5,0.254,758.0,01.16,0.508
2015-09-19 04:11:00,2075E-3,5C000400,-0724,0823,12227,028.7,045.5,0.255,758.0,01.16,0.508
2015-09-19 04:12:00,2072E-3,5C000400,-0724,0823,12257,028.7,045.5,0.255,758.0,01.16,0.508
2015-09-19 04:13:00,2111E-3,5C000400,-0724,0823,12098,028.6,045.5,0.255,758.0,01.16,0.508
2015-09-19 04:14:00,2106E-3,5C000400,-0724,0823,12251,028.6,045.5,0.255,758.0,01.16,0.508
2015-09-19 04:15:00,2032E-3,5C000400,-0724,0824,12208,028.6,045.5,0.255,758.0,01.16,0.508
2015-09-19 04:16:00,2069E-3,5C000400,-0724,0823,12250,028.7,045.5,0.255,757.9,01.16,0.508
2015-09-19 04:17:00,2016E-3,5C000400,-0724,0823,12223,028.8,045.5,0.255,757.9,01.16,0.508
2015-09-19 04:18:00,2059E-3,5C000400,-0724,0824,12241,028.9,045.5,0.255,758.0,01.16,0.508
2015-09-19 04:19:00,2223E-3,5C000400,-0724,0824,12296,028.9,045.5,0.255,758.0,01.16,0.508
2015-09-19 04:20:00,2066E-3,5C000400,-0724,0823,12321,028.9,045.5,0.255,758.0,01.16,0.508