"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-06-12 00:00:00,1888E-3,5C000000,-0724,0842,11758,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:01:00,1831E-3,5C000000,-0724,0841,12032,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:02:00,1863E-3,5C000000,-0724,0841,12130,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:03:00,1888E-3,5C000000,-0724,0842,12072,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:04:00,1786E-3,5C000000,-0724,0842,12027,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 00:05:00,1692E-3,5C000000,-0724,0842,12022,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:06:00,1755E-3,5C000000,-0724,0841,11895,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:07:00,1864E-3,5C000000,-0724,0842,12099,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:08:00,1895E-3,5C000000,-0724,0841,11969,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:09:00,1774E-3,5C000000,-0724,0842,12234,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:10:00,1920E-3,5C000000,-0724,0842,11832,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:11:00,1857E-3,5C000000,-0724,0842,12147,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:12:00,1817E-3,5C000000,-0724,0842,12049,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:13:00,1901E-3,5C000000,-0724,0842,12012,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:14:00,1791E-3,5C000000,-0724,0841,11990,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:15:00,1785E-3,5C000000,-0724,0842,12097,029.0,045.5,0.486,743.5,01.18,0.508
2014-06-12 00:16:00,1773E-3,5C000000,-0724,0842,12062,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:17:00,1884E-3,5C000000,-0724,0842,12064,029.0,045.5,0.486,743.5,01.18,0.508
2014-06-12 00:18:00,1681E-3,5C000000,-0724,0841,11951,029.0,045.5,0.486,743.5,01.18,0.508
2014-06-12 00:19:00,1807E-3,5C000000,-0724,0842,12030,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:20:00,1831E-3,5C000000,-0724,0842,12197,029.0,045.5,0.486,743.5,01.18,0.508
2014-06-12 00:21:00,1807E-3,5C000000,-0724,0841,11929,029.0,045.5,0.486,743.5,01.18,0.508
2014-06-12 00:22:00,1740E-3,5C000000,-0724,0841,12187,029.0,045.5,0.486,743.5,01.18,0.508
2014-06-12 00:23:00,1955E-3,5C000000,-0724,0842,11945,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:24:00,1833E-3,5C000000,-0724,0842,12050,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:25:00,1758E-3,5C000000,-0724,0842,12114,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:26:00,1881E-3,5C000000,-0724,0842,11905,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:27:00,1902E-3,5C000000,-0724,0843,12035,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:28:00,1983E-3,5C000000,-0724,0842,12114,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:29:00,1876E-3,5C000000,-0724,0842,12164,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:30:00,1978E-3,5C000000,-0724,0842,12095,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:31:00,1793E-3,5C000000,-0724,0842,12139,029.0,045.5,0.486,743.5,01.18,0.508
2014-06-12 00:32:00,1908E-3,5C000000,-0724,0842,12082,029.0,045.5,0.486,743.5,01.18,0.508
2014-06-12 00:33:00,1706E-3,5C000000,-0724,0841,12053,029.0,045.5,0.486,743.5,01.18,0.508
2014-06-12 00:34:00,1810E-3,5C000000,-0724,0842,12095,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:35:00,1904E-3,5C000000,-0724,0841,12082,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:36:00,1769E-3,5C000000,-0724,0842,12038,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:37:00,1803E-3,5C000000,-0724,0842,12087,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:38:00,1883E-3,5C000000,-0724,0841,11942,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:39:00,1854E-3,5C000000,-0724,0841,12129,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:40:00,1883E-3,5C000000,-0724,0841,12315,029.0,045.5,0.486,743.5,01.18,0.508
2014-06-12 00:41:00,1701E-3,5C000000,-0724,0842,12068,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:42:00,1791E-3,5C000000,-0724,0843,11983,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:43:00,1830E-3,5C000000,-0724,0842,12218,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:44:00,1898E-3,5C000000,-0724,0842,11997,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 00:45:00,1793E-3,5C000000,-0724,0842,12016,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 00:46:00,1783E-3,5C000000,-0724,0841,11965,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:47:00,1818E-3,5C000000,-0724,0843,12136,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 00:48:00,1763E-3,5C000000,-0724,0842,12021,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 00:49:00,1733E-3,5C000000,-0724,0842,12157,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 00:50:00,1915E-3,5C000000,-0724,0842,12022,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 00:51:00,1753E-3,5C000000,-0724,0842,12067,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:52:00,1832E-3,5C000000,-0724,0842,11928,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:53:00,1776E-3,5C000000,-0724,0841,12082,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:54:00,1901E-3,5C000000,-0724,0841,12007,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:55:00,1824E-3,5C000000,-0724,0842,12129,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 00:56:00,1927E-3,5C000000,-0724,0842,11956,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 00:57:00,1763E-3,5C000000,-0724,0843,12016,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 00:58:00,1769E-3,5C000000,-0724,0842,12212,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 00:59:00,1816E-3,5C000000,-0724,0841,12135,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:00:00,1880E-3,5C000000,-0724,0841,12089,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:01:00,1824E-3,5C000000,-0724,0840,12043,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:02:00,1846E-3,5C000000,-0724,0842,11887,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:03:00,1836E-3,5C000000,-0724,0843,12128,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:04:00,1796E-3,5C000000,-0724,0842,12109,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:05:00,1812E-3,5C000000,-0724,0842,12166,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:06:00,1847E-3,5C000000,-0724,0842,12186,029.0,045.5,0.487,743.6,01.18,0.508
2014-06-12 01:07:00,1853E-3,5C000000,-0724,0841,12012,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:08:00,1818E-3,5C000000,-0724,0842,12118,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:09:00,1819E-3,5C000000,-0724,0842,12141,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:10:00,1833E-3,5C000000,-0724,0842,12076,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:11:00,1819E-3,5C000000,-0724,0842,11996,028.9,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:12:00,1734E-3,5C000000,-0724,0841,11920,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:13:00,1677E-3,5C000000,-0724,0843,12265,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:14:00,1758E-3,5C000000,-0724,0842,12012,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:15:00,1792E-3,5C000000,-0724,0842,12153,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:16:00,1806E-3,5C000000,-0724,0842,12032,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:17:00,1835E-3,5C000000,-0724,0843,12271,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:18:00,1877E-3,5C000000,-0724,0842,11971,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:19:00,1912E-3,5C000000,-0724,0842,12109,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:20:00,1856E-3,5C000000,-0724,0841,11999,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:21:00,1765E-3,5C000000,-0724,0842,12061,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:22:00,1788E-3,5C000000,-0724,0842,12014,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:23:00,1824E-3,5C000000,-0724,0842,12016,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:24:00,1849E-3,5C000000,-0724,0842,12093,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:25:00,1735E-3,5C000000,-0724,0842,11859,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:26:00,1746E-3,5C000000,-0724,0842,12185,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:27:00,1887E-3,5C000000,-0724,0841,11907,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:28:00,1834E-3,5C000000,-0724,0842,12277,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:29:00,1829E-3,5C000000,-0724,0842,12143,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:30:00,1824E-3,5C000000,-0724,0842,12095,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:31:00,1797E-3,5C000000,-0724,0842,12218,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:32:00,1735E-3,5C000000,-0724,0842,12045,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:33:00,1725E-3,5C000000,-0724,0841,12149,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:34:00,1837E-3,5C000000,-0724,0842,12171,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:35:00,1809E-3,5C000000,-0724,0841,12147,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:36:00,1657E-3,5C000000,-0724,0843,12127,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:37:00,1790E-3,5C000000,-0724,0841,12061,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:38:00,1764E-3,5C000000,-0724,0842,12140,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:39:00,1690E-3,5C000000,-0724,0842,12055,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:40:00,1845E-3,5C000000,-0724,0843,12193,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:41:00,1774E-3,5C000000,-0724,0843,12080,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:42:00,1725E-3,5C000000,-0724,0842,12071,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:43:00,1850E-3,5C000000,-0724,0842,12115,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:44:00,1781E-3,5C000000,-0724,0842,12181,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:45:00,1885E-3,5C000000,-0724,0841,12190,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:46:00,1738E-3,5C000000,-0724,0842,12072,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:47:00,1812E-3,5C000000,-0724,0842,12009,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:48:00,1805E-3,5C000000,-0724,0842,12125,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:49:00,1896E-3,5C000000,-0724,0842,12136,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:50:00,1763E-3,5C000000,-0724,0842,11891,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:51:00,1634E-3,5C000000,-0724,0843,11998,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:52:00,1830E-3,5C000000,-0724,0842,12238,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:53:00,1791E-3,5C000000,-0724,0842,12076,029.0,045.5,0.486,743.7,01.18,0.508
2014-06-12 01:54:00,1891E-3,5C000000,-0724,0842,12180,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:55:00,1818E-3,5C000000,-0724,0842,12155,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:56:00,1879E-3,5C000000,-0724,0842,12167,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:57:00,1785E-3,5C000000,-0724,0842,12177,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:58:00,1736E-3,5C000000,-0724,0842,11992,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 01:59:00,1721E-3,5C000000,-0724,0843,12211,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 02:00:00,1908E-3,5C000000,-0724,0842,12025,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 02:01:00,1651E-3,5C000000,-0724,0842,12153,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 02:02:00,1779E-3,5C000000,-0724,0841,12123,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 02:03:00,1877E-3,5C000000,-0724,0843,12073,029.1,045.5,0.486,743.6,01.18,0.508
2014-06-12 02:04:00,1951E-3,5C000000,-0724,0841,12020,029.0,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:05:00,1847E-3,5C000000,-0724,0843,12219,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 02:06:00,1827E-3,5C000000,-0724,0843,11897,029.0,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:07:00,1825E-3,5C000000,-0724,0842,12156,029.0,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:08:00,1711E-3,5C000000,-0724,0842,12151,029.0,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:09:00,1860E-3,5C000000,-0724,0843,11941,029.0,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:10:00,1763E-3,5C000000,-0724,0842,12018,029.0,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:11:00,2008E-3,5C000000,-0724,0842,11990,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 02:12:00,1657E-3,5C000000,-0724,0842,11982,029.1,045.5,0.486,743.6,01.18,0.508
2014-06-12 02:13:00,1850E-3,5C000000,-0724,0843,12244,029.0,045.5,0.486,743.6,01.18,0.508
2014-06-12 02:14:00,1974E-3,5C000000,-0724,0842,12010,029.1,045.5,0.486,743.6,01.18,0.508
2014-06-12 02:15:00,1930E-3,5C000000,-0724,0841,12113,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:16:00,1886E-3,5C000000,-0724,0842,12094,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:17:00,1961E-3,5C000000,-0724,0842,12122,029.1,045.5,0.486,743.6,01.18,0.508
2014-06-12 02:18:00,1771E-3,5C000000,-0724,0841,12022,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:19:00,1863E-3,5C000000,-0724,0843,11924,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:20:00,1818E-3,5C000000,-0724,0842,12010,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:21:00,1871E-3,5C000000,-0724,0842,12167,029.1,045.5,0.486,743.6,01.18,0.508
2014-06-12 02:22:00,1773E-3,5C000000,-0724,0842,12291,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:23:00,1727E-3,5C000000,-0724,0841,12193,029.1,045.5,0.486,743.6,01.18,0.508
2014-06-12 02:24:00,1704E-3,5C000000,-0724,0841,12060,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:25:00,1835E-3,5C000000,-0724,0842,12084,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:26:00,1888E-3,5C000000,-0724,0841,11993,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:27:00,1737E-3,5C000000,-0724,0842,12012,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:28:00,1880E-3,5C000000,-0724,0842,12150,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:29:00,1791E-3,5C000000,-0724,0841,12005,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:30:00,2016E-3,5C000000,-0724,0842,12209,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:31:00,1847E-3,5C000000,-0724,0842,12076,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:32:00,1869E-3,5C000000,-0724,0842,12197,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:33:00,1956E-3,5C000000,-0724,0841,12098,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:34:00,1887E-3,5C000000,-0724,0841,12010,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:35:00,1780E-3,5C000000,-0724,0842,12023,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:36:00,1860E-3,5C000000,-0724,0843,12142,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:37:00,1716E-3,5C000000,-0724,0842,12093,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:38:00,1788E-3,5C000000,-0724,0843,12148,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:39:00,1786E-3,5C000000,-0724,0843,12121,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:40:00,1932E-3,5C000000,-0724,0842,11927,029.1,045.5,0.485,743.5,01.18,0.508
2014-06-12 02:41:00,1804E-3,5C000000,-0724,0842,12156,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:42:00,1773E-3,5C000000,-0724,0843,12135,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:43:00,1981E-3,5C000000,-0724,0843,12222,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:44:00,1781E-3,5C000000,-0724,0843,12135,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:45:00,1914E-3,5C000000,-0724,0843,11993,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:46:00,1840E-3,5C000000,-0724,0842,12111,029.1,045.5,0.486,743.4,01.18,0.508
2014-06-12 02:47:00,1812E-3,5C000000,-0724,0842,12036,029.1,045.5,0.485,743.5,01.18,0.508
2014-06-12 02:48:00,1796E-3,5C000000,-0724,0842,12248,029.1,045.5,0.486,743.5,01.18,0.508
2014-06-12 02:49:00,1810E-3,5C000000,-0724,0842,11779,029.1,045.5,0.486,743.4,01.18,0.508
2014-06-12 02:50:00,1930E-3,5C000000,-0724,0842,12210,029.1,045.5,0.486,743.4,01.18,0.508
2014-06-12 02:51:00,1855E-3,5C000000,-0724,0844,12100,029.1,045.5,0.485,743.4,01.18,0.508
2014-06-12 02:52:00,1914E-3,5C000000,-0724,0842,12177,029.1,045.5,0.486,743.4,01.18,0.508
2014-06-12 02:53:00,1893E-3,5C000000,-0724,0843,12141,029.1,045.5,0.486,743.4,01.18,0.508
2014-06-12 02:54:00,1808E-3,5C000000,-0724,0842,12044,029.1,045.5,0.486,743.4,01.18,0.508
2014-06-12 02:55:00,1779E-3,5C000000,-0724,0842,12167,029.1,045.5,0.485,743.4,01.18,0.508
2014-06-12 02:56:00,1681E-3,5C000000,-0724,0842,12017,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 02:57:00,1913E-3,5C000000,-0724,0842,12068,029.1,045.5,0.486,743.4,01.18,0.508
2014-06-12 02:58:00,1850E-3,5C000000,-0724,0842,12007,029.1,045.5,0.485,743.4,01.18,0.508
2014-06-12 02:59:00,1920E-3,5C000000,-0724,0842,11975,029.1,045.5,0.486,743.4,01.18,0.508
2014-06-12 03:00:00,1794E-3,5C000000,-0724,0843,12147,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:01:00,1706E-3,5C000000,-0724,0842,11852,029.1,045.5,0.486,743.4,01.18,0.508
2014-06-12 03:02:00,1829E-3,5C000000,-0724,0843,11982,029.1,045.5,0.485,743.3,01.18,0.508
2014-06-12 03:03:00,1798E-3,5C000000,-0724,0843,12236,029.1,045.5,0.486,743.4,01.18,0.508
2014-06-12 03:04:00,1936E-3,5C000000,-0724,0843,11997,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:05:00,1702E-3,5C000000,-0724,0843,12050,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:06:00,1921E-3,5C000000,-0724,0842,11788,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:07:00,1787E-3,5C000000,-0724,0842,11948,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:08:00,1863E-3,5C000000,-0724,0841,12171,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:09:00,1710E-3,5C000000,-0724,0843,11873,029.1,045.5,0.485,743.4,01.18,0.508
2014-06-12 03:10:00,1777E-3,5C000000,-0724,0842,12087,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:11:00,1829E-3,5C000000,-0724,0842,12179,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:12:00,1832E-3,5C000000,-0724,0843,12017,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:13:00,1823E-3,5C000000,-0724,0841,11737,029.1,045.5,0.485,743.3,01.18,0.508
2014-06-12 03:14:00,1838E-3,5C000000,-0724,0842,11929,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:15:00,1828E-3,5C000000,-0724,0842,12024,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:16:00,1902E-3,5C000000,-0724,0842,12092,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:17:00,1823E-3,5C000000,-0724,0842,12092,029.1,045.5,0.485,743.3,01.18,0.508
2014-06-12 03:18:00,1812E-3,5C000000,-0724,0842,11825,029.1,045.5,0.486,743.4,01.18,0.508
2014-06-12 03:19:00,1839E-3,5C000000,-0724,0842,12196,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:20:00,1883E-3,5C000000,-0724,0842,12107,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:21:00,1944E-3,5C000000,-0724,0842,12089,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:22:00,1844E-3,5C000000,-0724,0843,12167,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:23:00,1807E-3,5C000000,-0724,0842,12048,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:24:00,1882E-3,5C000000,-0724,0842,11951,029.1,045.5,0.485,743.2,01.18,0.508
2014-06-12 03:25:00,1808E-3,5C000000,-0724,0842,12064,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:26:00,1786E-3,5C000000,-0724,0842,12167,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:27:00,1835E-3,5C000000,-0724,0842,12061,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:28:00,1909E-3,5C000000,-0724,0841,12055,029.1,045.5,0.485,743.2,01.18,0.508
2014-06-12 03:29:00,1770E-3,5C000000,-0724,0843,12213,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:30:00,1739E-3,5C000000,-0724,0844,12093,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:31:00,1875E-3,5C000000,-0724,0842,12223,029.1,045.5,0.486,743.3,01.18,0.508
2014-06-12 03:32:00,1822E-3,5C000000,-0724,0843,12097,029.1,045.5,0.485,743.3,01.18,0.508
2014-06-12 03:33:00,1849E-3,5C000000,-0724,0842,12172,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:34:00,1794E-3,5C000000,-0724,0842,12139,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:35:00,1871E-3,5C000000,-0724,0842,12158,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:36:00,1827E-3,5C000000,-0724,0843,11918,029.1,045.5,0.485,743.2,01.18,0.508
2014-06-12 03:37:00,1860E-3,5C000000,-0724,0844,12062,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:38:00,1834E-3,5C000000,-0724,0843,12141,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:39:00,1769E-3,5C000000,-0724,0843,12153,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:40:00,1898E-3,5C000000,-0724,0841,11994,029.1,045.5,0.485,743.2,01.18,0.508
2014-06-12 03:41:00,1947E-3,5C000000,-0724,0841,11877,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:42:00,1923E-3,5C000000,-0724,0842,11977,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:43:00,1824E-3,5C000000,-0724,0843,12030,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:44:00,1675E-3,5C000000,-0724,0841,12012,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:45:00,1857E-3,5C000000,-0724,0842,12020,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:46:00,1672E-3,5C000000,-0724,0843,12208,029.1,045.5,0.485,743.2,01.18,0.508
2014-06-12 03:47:00,1779E-3,5C000000,-0724,0843,12068,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:48:00,1909E-3,5C000000,-0724,0843,12157,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:49:00,1935E-3,5C000000,-0724,0842,12101,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:50:00,1719E-3,5C000000,-0724,0843,11977,029.1,045.5,0.485,743.2,01.18,0.508
2014-06-12 03:51:00,1797E-3,5C000000,-0724,0843,12161,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:52:00,2035E-3,5C000000,-0724,0843,11985,029.1,045.5,0.486,743.2,01.18,0.508
2014-06-12 03:53:00,1806E-3,5C000000,-0724,0842,12054,029.1,045.5,0.486,743.1,01.18,0.508
2014-06-12 03:54:00,1738E-3,5C000000,-0724,0842,12172,029.1,045.5,0.486,743.1,01.18,0.508
2014-06-12 03:55:00,1999E-3,5C000000,-0724,0842,12057,029.1,045.5,0.485,743.1,01.18,0.508
2014-06-12 03:56:00,1820E-3,5C000000,-0724,0843,12059,029.1,045.5,0.486,743.1,01.18,0.508
2014-06-12 03:57:00,1866E-3,5C000000,-0724,0843,12151,029.1,045.5,0.486,743.1,01.18,0.508
2014-06-12 03:58:00,1793E-3,5C000000,-0724,0844,11991,029.1,045.5,0.486,743.1,01.18,0.508
2014-06-12 03:59:00,1792E-3,5C000000,-0724,0842,12151,029.1,045.5,0.485,743.1,01.18,0.508
2014-06-12 04:00:00,1834E-3,5C000000,-0724,0842,12089,029.1,045.5,0.486,743.1,01.18,0.508
2014-06-12 04:01:00,1714E-3,5C000000,-0724,0842,11821,029.1,045.5,0.486,743.1,01.18,0.508
2014-06-12 04:02:00,1811E-3,5C000000,-0724,0842,12021,029.1,045.5,0.486,743.1,01.18,0.508
2014-06-12 04:03:00,1765E-3,5C000000,-0724,0843,11983,029.1,045.5,0.485,743.1,01.18,0.508
2014-06-12 04:04:00,1847E-3,5C000000,-0724,0843,12031,029.1,045.5,0.485,743.1,01.18,0.508
2014-06-12 04:05:00,1708E-3,5C000000,-0724,0841,11930,029.1,045.5,0.486,743.1,01.18,0.508
2014-06-12 04:06:00,1920E-3,5C000000,-0724,0842,12114,029.1,045.5,0.486,743.1,01.18,0.508
2014-06-12 04:07:00,1744E-3,5C000000,-0724,0842,12092,029.1,045.5,0.485,743.1,01.18,0.508
2014-06-12 04:08:00,1863E-3,5C000000,-0724,0843,12069,029.1,045.5,0.485,743.1,01.18,0.508
2014-06-12 04:09:00,1933E-3,5C000000,-0724,0842,12092,029.1,045.5,0.486,743.1,01.18,0.508
2014-06-12 04:10:00,1734E-3,5C000000,-0724,0842,11962,029.1,045.5,0.486,743.0,01.18,0.508
2014-06-12 04:11:00,1912E-3,5C000000,-0724,0842,12012,029.1,045.5,0.486,743.0,01.18,0.508
2014-06-12 04:12:00,1748E-3,5C000000,-0724,0843,11949,029.1,045.5,0.485,743.0,01.18,0.508
2014-06-12 04:13:00,1875E-3,5C000000,-0724,0842,11951,029.1,045.5,0.485,743.0,01.18,0.508
2014-06-12 04:14:00,1878E-3,5C000000,-0724,0843,11938,029.1,045.5,0.486,743.0,01.18,0.508
2014-06-12 04:15:00,1862E-3,5C000000,-0724,0842,12058,029.1,045.5,0.486,743.0,01.18,0.508
2014-06-12 04:16:00,1745E-3,5C000000,-0724,0843,12147,029.1,045.5,0.485,742.9,01.18,0.508
2014-06-12 04:17:00,1799E-3,5C000000,-0724,0843,12040,029.1,045.5,0.485,742.9,01.18,0.508
2014-06-12 04:18:00,1868E-3,5C000000,-0724,0841,12190,029.1,045.5,0.486,742.9,01.18,0.508
2014-06-12 04:19:00,1825E-3,5C000000,-0724,0842,12016,029.1,045.5,0.486,742.9,01.18,0.508
2014-06-12 04:20:00,1861E-3,5C000000,-0724,0841,12243,029.1,045.5,0.486,742.9,01.18,0.508