"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-11-22 00:00:00,3.0,1.88248,0.02007,398.932,1.939,0.0406,0.0578,139.998,45.001,31391.96334,1.88524,399.251,30.373,45.070,45.000,0.00,0.09,-272.74,-272.79,-2,509,-939,16.5,7.4,-18.8,16.7,7.5,-18.6,5.73,1.86,-15.2,23.1
2015-11-22 00:01:00,3.0,1.87620,0.00036,397.083,0.048,0.0100,0.0023,139.998,45.000,31385.20617,1.87635,397.133,30.372,45.070,45.000,0.00,0.09,-272.75,-272.79,-2,509,-939,16.5,7.4,-18.8,16.7,7.5,-18.5,5.73,1.95,-15.2,23.1
2015-11-22 00:02:00,3.0,1.87616,0.00031,397.275,0.112,0.0096,0.0020,139.997,45.000,31382.40983,1.87634,397.314,30.342,45.071,45.000,0.00,0.09,-272.75,-272.79,-3,509,-939,16.5,7.4,-18.8,16.7,7.5,-18.5,5.73,2.17,-15.2,23.1
2015-11-22 00:03:00,3.0,1.87580,0.00028,397.491,0.036,0.0102,0.0018,139.999,45.000,31383.91408,1.87602,397.539,30.322,45.071,45.000,0.00,0.09,-272.73,-272.79,-2,509,-939,16.5,7.4,-18.8,16.7,7.5,-18.6,5.73,1.97,-15.2,23.1
2015-11-22 00:04:00,3.0,1.87587,0.00040,397.526,0.036,0.0075,0.0017,140.000,45.000,31382.87988,1.87598,397.562,30.314,45.071,45.000,0.00,0.09,-272.74,-272.80,-2,509,-939,16.5,7.4,-18.8,16.7,7.5,-18.6,5.73,1.82,-15.2,23.1
2015-11-22 00:05:00,3.0,1.87587,0.00038,397.556,0.039,0.0068,0.0022,139.998,45.000,31382.39387,1.87602,397.588,30.315,45.071,45.001,0.00,0.09,-272.75,-272.80,-2,509,-939,16.6,7.4,-18.8,16.7,7.5,-18.5,5.73,2.09,-15.1,23.1
2015-11-22 00:06:00,3.0,1.87603,0.00040,397.546,0.029,0.0051,0.0015,139.998,45.000,31385.60483,1.87611,397.570,30.312,45.071,45.001,0.00,0.09,-272.74,-272.80,-3,510,-939,16.6,7.4,-18.7,16.7,7.5,-18.5,5.73,2.12,-15.1,23.1
2015-11-22 00:07:00,3.0,1.87594,0.00028,397.549,0.032,0.0035,0.0017,139.998,45.000,31387.90787,1.87603,397.567,30.307,45.071,45.000,0.00,0.09,-272.73,-272.79,-3,510,-939,16.6,7.4,-18.7,16.7,7.5,-18.5,5.73,1.85,-15.1,23.1
2015-11-22 00:08:00,3.0,1.87592,0.00045,397.566,0.024,0.0030,0.0023,140.000,45.000,31391.65997,1.87597,397.578,30.313,45.071,45.001,0.00,0.09,-272.74,-272.79,-2,510,-939,16.6,7.4,-18.7,16.7,7.5,-18.5,5.73,1.92,-15.1,23.1
2015-11-22 00:09:00,3.0,1.87607,0.00042,397.554,0.028,0.0027,0.0013,139.999,45.000,31391.54995,1.87611,397.568,30.315,45.071,45.000,0.00,0.09,-272.74,-272.79,-2,510,-939,16.7,7.4,-18.7,16.8,7.5,-18.5,5.73,2.17,-15.1,23.1
2015-11-22 00:10:00,3.0,1.87586,0.00036,397.565,0.037,0.0033,0.0016,139.999,45.000,31395.68612,1.87592,397.580,30.313,45.071,45.000,0.00,0.09,-272.73,-272.80,-2,510,-939,16.7,7.4,-18.7,16.8,7.5,-18.5,5.73,2.00,-15.1,23.1
2015-11-22 00:11:00,3.0,1.87594,0.00024,397.567,0.022,0.0017,0.0025,140.000,45.000,31396.21828,1.87596,397.575,30.315,45.071,45.000,0.00,0.09,-272.74,-272.80,-3,511,-939,16.8,7.3,-18.7,16.8,7.5,-18.4,5.73,1.81,-15.1,23.1
2015-11-22 00:12:00,3.0,1.87615,0.00035,397.574,0.036,0.0024,0.0020,140.000,45.000,31398.58148,1.87618,397.586,30.323,45.071,45.000,0.00,0.09,-272.75,-272.80,-2,511,-939,16.8,7.3,-18.7,16.9,7.5,-18.4,5.73,2.05,-15.1,23.1
2015-11-22 00:13:00,3.0,1.87604,0.00031,397.555,0.029,0.0014,0.0021,139.997,44.999,31401.60240,1.87608,397.561,30.364,45.071,45.000,0.00,0.09,-272.74,-272.80,-2,511,-940,16.9,7.3,-18.7,16.9,7.5,-18.4,5.73,2.15,-15.1,23.1
2015-11-22 00:14:00,3.0,1.87620,0.00035,397.573,0.039,0.0010,0.0013,139.997,45.000,31400.09861,1.87621,397.578,30.332,45.071,45.000,0.00,0.09,-272.74,-272.79,-2,511,-940,16.9,7.3,-18.7,16.9,7.4,-18.4,5.73,1.89,-15.1,23.1
2015-11-22 00:15:00,3.0,1.87599,0.00033,397.587,0.031,0.0009,0.0018,140.000,45.000,31403.61314,1.87603,397.590,30.314,45.071,45.000,0.00,0.09,-272.74,-272.79,-3,511,-940,16.9,7.3,-18.6,16.9,7.5,-18.4,5.73,1.87,-15.1,23.2
2015-11-22 00:16:00,3.0,1.87620,0.00035,397.576,0.029,0.0012,0.0016,140.000,45.000,31406.29133,1.87621,397.582,30.313,45.071,45.000,0.00,0.09,-272.74,-272.79,-3,512,-940,17.0,7.3,-18.6,17.0,7.4,-18.4,5.73,2.14,-15.1,23.2
2015-11-22 00:17:00,3.0,1.87610,0.00035,397.591,0.023,0.0006,0.0019,139.999,45.000,31407.00372,1.87609,397.595,30.313,45.071,45.000,0.00,0.09,-272.74,-272.80,-3,512,-940,17.0,7.3,-18.6,17.0,7.4,-18.4,5.73,2.06,-15.1,23.2
2015-11-22 00:18:00,3.0,1.87631,0.00037,397.582,0.027,0.0013,0.0016,140.001,45.000,31409.88047,1.87634,397.588,30.316,45.071,45.000,0.00,0.09,-272.74,-272.80,-2,512,-940,17.1,7.3,-18.5,17.0,7.4,-18.3,5.73,1.82,-15.1,23.2
2015-11-22 00:19:00,3.0,1.87610,0.00028,397.571,0.030,0.0014,0.0020,139.996,45.000,31410.62786,1.87614,397.578,30.313,45.071,45.000,0.00,0.09,-272.74,-272.79,-3,512,-940,17.1,7.3,-18.5,17.1,7.4,-18.3,5.73,1.98,-15.1,23.2
2015-11-22 00:20:00,0.0,1.92471,0.01770,402.382,1.905,0.1451,0.0623,139.999,45.000,31421.04292,1.92553,402.973,30.313,45.071,45.000,0.00,0.09,-272.73,-272.79,-5,514,-940,17.1,7.3,-18.5,17.1,7.4,-18.3,5.73,2.09,-15.1,23.3
2015-11-22 00:21:00,0.0,1.93145,0.00036,403.169,0.025,0.1810,0.0017,140.002,45.000,31433.99590,1.93491,404.049,30.314,45.071,45.000,0.00,0.09,-272.74,-272.80,-5,514,-940,17.1,7.3,-18.5,17.1,7.4,-18.3,5.73,2.08,-15.1,23.3
2015-11-22 00:22:00,0.0,1.93129,0.00037,403.133,0.042,0.1826,0.0015,140.001,45.000,31436.68881,1.93478,404.024,30.331,45.071,45.000,0.00,0.09,-272.74,-272.80,-5,515,-940,17.2,7.2,-18.5,17.1,7.4,-18.3,5.73,1.92,-15.1,23.3
2015-11-22 00:23:00,0.0,1.93121,0.00050,403.145,0.032,0.1843,0.0016,139.998,45.000,31436.96629,1.93475,404.042,30.322,45.071,45.000,0.00,0.09,-272.74,-272.79,-5,515,-940,17.2,7.2,-18.5,17.2,7.4,-18.3,5.73,1.88,-15.1,23.3
2015-11-22 00:24:00,0.0,1.93105,0.00038,403.138,0.026,0.1839,0.0018,139.997,45.000,31438.99236,1.93453,404.033,30.314,45.071,45.000,0.00,0.09,-272.75,-272.80,-4,515,-940,17.2,7.2,-18.6,17.2,7.4,-18.3,5.73,2.02,-15.0,23.3
2015-11-22 00:25:00,0.0,1.93128,0.00039,403.166,0.037,0.1838,0.0013,139.999,45.000,31440.82927,1.93478,404.060,30.313,45.071,45.000,0.00,0.09,-272.75,-272.80,-4,516,-940,17.2,7.2,-18.5,17.2,7.4,-18.3,5.73,2.15,-15.1,23.3
2015-11-22 00:26:00,0.0,1.93128,0.00035,403.176,0.026,0.1835,0.0015,139.999,45.000,31441.05435,1.93480,404.069,30.310,45.071,45.000,0.00,0.09,-272.74,-272.80,-5,516,-940,17.3,7.2,-18.6,17.3,7.4,-18.3,5.73,2.08,-15.1,23.3
2015-11-22 00:27:00,0.0,1.93109,0.00047,403.130,0.035,0.1846,0.0019,139.998,45.000,31443.25731,1.93462,404.029,30.303,45.071,45.000,0.00,0.09,-272.73,-272.80,-5,516,-940,17.3,7.2,-18.6,17.3,7.4,-18.3,5.73,1.92,-15.1,23.3
2015-11-22 00:28:00,0.0,1.93082,0.00042,403.118,0.023,0.1840,0.0020,140.000,45.000,31445.92916,1.93435,404.015,30.293,45.071,45.000,0.00,0.09,-272.74,-272.80,-5,516,-940,17.3,7.2,-18.6,17.3,7.4,-18.3,5.73,1.88,-15.1,23.3
2015-11-22 00:29:00,0.0,1.93095,0.00042,403.127,0.037,0.1839,0.0017,140.001,45.000,31449.52528,1.93445,404.020,30.266,45.071,45.000,0.00,0.09,-272.74,-272.79,-5,516,-940,17.3,7.2,-18.6,17.3,7.4,-18.3,5.73,2.01,-15.1,23.3
2015-11-22 00:30:00,0.0,1.93089,0.00048,403.113,0.049,0.1851,0.0024,139.999,45.000,31446.28788,1.93443,404.016,30.261,45.071,45.000,0.00,0.09,-272.74,-272.79,-5,516,-940,17.3,7.2,-18.6,17.3,7.4,-18.3,5.73,2.14,-15.1,23.4
2015-11-22 00:31:00,0.0,1.93106,0.00030,403.123,0.032,0.1848,0.0019,139.999,45.000,31448.97441,1.93458,404.022,30.254,45.071,45.000,0.00,0.09,-272.74,-272.80,-4,517,-940,17.2,7.2,-18.5,17.3,7.4,-18.3,5.73,2.09,-15.1,23.4
2015-11-22 00:32:00,0.0,1.93075,0.00039,403.098,0.050,0.1846,0.0015,139.998,45.000,31451.88087,1.93430,403.997,30.271,45.071,45.000,0.00,0.09,-272.74,-272.81,-4,517,-940,17.3,7.2,-18.5,17.3,7.4,-18.3,5.73,1.92,-15.1,23.4
2015-11-22 00:33:00,0.0,1.93124,0.00037,403.147,0.035,0.1846,0.0017,139.996,45.000,31448.46759,1.93472,404.045,30.257,45.071,45.000,0.00,0.09,-272.73,-272.80,-4,517,-940,17.2,7.2,-18.6,17.3,7.4,-18.3,5.73,1.88,-15.1,23.4
2015-11-22 00:34:00,0.0,1.93095,0.00039,403.128,0.033,0.1846,0.0016,139.997,45.000,31450.80710,1.93448,404.028,30.255,45.071,45.000,0.00,0.09,-272.74,-272.79,-5,517,-940,17.2,7.2,-18.6,17.3,7.4,-18.3,5.73,2.01,-15.1,23.4
2015-11-22 00:35:00,0.0,1.93107,0.00040,403.165,0.031,0.1850,0.0015,139.998,45.000,31452.19997,1.93462,404.066,30.267,45.071,45.000,0.00,0.09,-272.75,-272.80,-5,517,-940,17.2,7.2,-18.6,17.3,7.4,-18.3,5.73,2.15,-15.1,23.4
2015-11-22 00:36:00,0.0,1.93163,0.00040,403.206,0.037,0.1841,0.0018,139.997,45.000,31450.48635,1.93510,404.101,30.262,45.071,45.000,0.00,0.09,-272.74,-272.80,-5,517,-940,17.2,7.2,-18.6,17.3,7.3,-18.3,5.73,2.10,-15.1,23.4
2015-11-22 00:37:00,0.0,1.93164,0.00039,403.239,0.034,0.1845,0.0013,139.998,45.000,31449.80105,1.93519,404.137,30.253,45.071,45.000,0.00,0.09,-272.73,-272.80,-4,517,-940,17.2,7.2,-18.6,17.2,7.3,-18.3,5.73,1.93,-15.1,23.4
2015-11-22 00:38:00,0.0,1.93168,0.00035,403.240,0.036,0.1834,0.0019,139.998,45.000,31451.44395,1.93517,404.132,30.250,45.071,45.000,0.00,0.09,-272.74,-272.80,-4,517,-940,17.2,7.2,-18.6,17.3,7.3,-18.3,5.73,1.87,-15.1,23.4
2015-11-22 00:39:00,0.0,1.93169,0.00032,403.243,0.036,0.1842,0.0018,140.000,45.000,31450.65641,1.93520,404.141,30.252,45.071,45.000,0.00,0.09,-272.74,-272.79,-4,517,-940,17.1,7.2,-18.6,17.2,7.3,-18.4,5.73,2.01,-15.1,23.3
2015-11-22 00:40:00,0.0,1.93188,0.00041,403.278,0.044,0.1839,0.0017,139.998,44.999,31447.01156,1.93537,404.172,30.250,45.071,45.000,0.00,0.09,-272.74,-272.79,-4,517,-940,17.1,7.2,-18.6,17.2,7.3,-18.4,5.73,2.14,-15.1,23.4
2015-11-22 00:41:00,0.0,1.93196,0.00033,403.327,0.025,0.1830,0.0015,139.997,45.000,31446.27961,1.93545,404.217,30.246,45.071,45.000,0.00,0.09,-272.74,-272.79,-5,517,-940,17.1,7.2,-18.7,17.2,7.3,-18.5,5.73,2.11,-15.1,23.3
2015-11-22 00:42:00,0.0,1.93221,0.00033,403.363,0.029,0.1825,0.0022,139.998,45.000,31449.62558,1.93567,404.252,30.247,45.071,45.000,0.00,0.09,-272.74,-272.79,-5,517,-940,17.1,7.2,-18.7,17.2,7.3,-18.5,5.73,1.94,-15.1,23.3
2015-11-22 00:43:00,0.0,1.93264,0.00035,403.395,0.029,0.1822,0.0019,140.002,45.000,31449.12645,1.93613,404.283,30.245,45.071,45.000,0.00,0.09,-272.73,-272.79,-5,517,-940,17.1,7.2,-18.7,17.2,7.3,-18.5,5.73,1.87,-15.1,23.3
2015-11-22 00:44:00,0.0,1.93285,0.00033,403.424,0.027,0.1820,0.0012,139.998,45.000,31447.36566,1.93634,404.311,30.244,45.071,45.000,0.00,0.09,-272.74,-272.79,-4,517,-940,17.1,7.1,-18.8,17.2,7.2,-18.5,5.73,1.99,-15.1,23.3
2015-11-22 00:45:00,0.0,1.93287,0.00044,403.452,0.056,0.1808,0.0021,140.002,45.000,31446.52652,1.93630,404.332,30.227,45.071,45.000,0.00,0.09,-272.75,-272.80,-4,517,-940,17.1,7.1,-18.8,17.2,7.2,-18.6,5.73,2.14,-15.1,23.3
2015-11-22 00:46:00,0.0,1.93285,0.00035,403.462,0.023,0.1805,0.0015,139.998,45.000,31445.85650,1.93630,404.342,30.214,45.071,45.000,0.00,0.09,-272.74,-272.79,-4,517,-940,17.1,7.1,-18.9,17.2,7.2,-18.6,5.73,2.11,-15.1,23.3
2015-11-22 00:47:00,0.0,1.93287,0.00038,403.498,0.026,0.1794,0.0017,139.999,45.000,31446.10751,1.93627,404.372,30.229,45.071,45.000,0.00,0.09,-272.73,-272.80,-4,517,-940,17.1,7.1,-18.9,17.2,7.2,-18.6,5.73,1.95,-15.1,23.3
2015-11-22 00:48:00,0.0,1.93305,0.00035,403.520,0.037,0.1796,0.0010,139.996,45.000,31445.53911,1.93651,404.395,30.238,45.071,45.000,0.00,0.09,-272.74,-272.80,-5,517,-940,17.1,7.1,-18.9,17.1,7.2,-18.7,5.73,1.87,-15.1,23.3
2015-11-22 00:49:00,0.0,1.93338,0.00048,403.539,0.038,0.1785,0.0017,139.997,45.000,31445.24180,1.93678,404.411,30.236,45.071,45.000,0.00,0.09,-272.74,-272.80,-5,517,-940,17.1,7.0,-19.0,17.1,7.2,-18.7,5.73,1.99,-15.2,23.3
2015-11-22 00:50:00,0.0,1.93341,0.00035,403.564,0.051,0.1784,0.0014,139.999,45.000,31446.00107,1.93680,404.430,30.198,45.071,45.000,0.00,0.09,-272.74,-272.79,-5,517,-940,17.0,7.0,-19.0,17.1,7.2,-18.7,5.73,2.14,-15.1,23.3
2015-11-22 00:51:00,0.0,1.93347,0.00037,403.579,0.034,0.1784,0.0018,139.999,45.000,31444.26542,1.93689,404.449,30.213,45.071,45.000,0.00,0.09,-272.74,-272.80,-4,517,-940,17.0,7.0,-19.1,17.1,7.1,-18.7,5.73,2.11,-15.1,23.3
2015-11-22 00:52:00,0.0,1.93355,0.00029,403.591,0.039,0.1769,0.0020,139.999,45.000,31443.70043,1.93693,404.454,30.205,45.071,45.000,0.00,0.09,-272.75,-272.80,-4,517,-940,17.0,7.0,-19.0,17.1,7.1,-18.8,5.73,1.94,-15.2,23.3
2015-11-22 00:53:00,0.0,1.93335,0.00035,403.537,0.035,0.1773,0.0019,139.999,45.000,31443.59565,1.93672,404.402,30.218,45.071,45.000,0.00,0.09,-272.74,-272.80,-4,517,-940,17.0,7.0,-19.0,17.1,7.1,-18.8,5.73,1.88,-15.2,23.3
2015-11-22 00:54:00,0.0,1.93339,0.00032,403.531,0.030,0.1782,0.0018,139.997,45.000,31442.85629,1.93681,404.399,30.215,45.071,45.000,0.00,0.09,-272.74,-272.79,-4,517,-940,17.0,7.0,-19.1,17.1,7.1,-18.8,5.73,1.99,-15.2,23.3
2015-11-22 00:55:00,0.0,1.93323,0.00037,403.527,0.030,0.1764,0.0013,139.997,45.000,31441.70575,1.93661,404.386,30.190,45.071,45.000,0.00,0.09,-272.75,-272.79,-5,516,-940,17.0,7.0,-19.0,17.1,7.1,-18.8,5.73,2.14,-15.2,23.3
2015-11-22 00:56:00,0.0,1.93343,0.00035,403.482,0.034,0.1776,0.0018,139.997,45.000,31440.07775,1.93680,404.348,30.188,45.071,45.000,0.00,0.09,-272.74,-272.80,-5,516,-940,16.9,7.0,-19.1,17.1,7.1,-18.8,5.73,2.11,-15.2,23.3
2015-11-22 00:57:00,0.0,1.93340,0.00038,403.454,0.036,0.1780,0.0013,140.002,45.000,31440.68125,1.93680,404.322,30.186,45.071,45.000,0.00,0.09,-272.74,-272.79,-5,516,-939,16.9,7.1,-19.0,17.0,7.2,-18.8,5.73,1.95,-15.2,23.3
2015-11-22 00:58:00,0.0,1.93320,0.00042,403.440,0.029,0.1784,0.0023,139.998,45.000,31440.04814,1.93663,404.308,30.182,45.071,45.000,0.00,0.09,-272.74,-272.80,-4,516,-940,16.9,7.1,-19.0,17.0,7.2,-18.8,5.73,1.87,-15.2,23.2
2015-11-22 00:59:00,0.0,1.93318,0.00034,403.434,0.045,0.1774,0.0018,139.998,45.000,31440.92658,1.93655,404.297,30.187,45.071,45.000,0.00,0.09,-272.75,-272.80,-4,517,-940,16.9,7.1,-19.0,17.0,7.2,-18.8,5.73,1.99,-15.2,23.3
2015-11-22 01:00:00,0.0,1.93326,0.00035,403.449,0.035,0.1774,0.0023,139.998,45.000,31438.31660,1.93667,404.313,30.191,45.071,45.000,0.00,0.09,-272.74,-272.79,-4,516,-940,16.9,7.0,-19.3,17.0,7.2,-18.8,5.73,2.14,-15.2,23.3
2015-11-22 01:01:00,0.0,1.93348,0.00042,403.469,0.036,0.1778,0.0018,139.999,45.000,31437.81273,1.93686,404.335,30.190,45.071,45.000,0.00,0.09,-272.74,-272.79,-4,516,-939,16.8,7.1,-19.1,17.0,7.2,-18.8,5.73,2.11,-15.2,23.3
2015-11-22 01:02:00,0.0,1.93321,0.00042,403.503,0.033,0.1774,0.0018,139.998,45.000,31437.48978,1.93661,404.366,30.189,45.071,45.000,0.00,0.09,-272.73,-272.80,-5,516,-940,16.8,7.1,-19.1,17.0,7.2,-18.8,5.73,1.95,-15.2,23.2
2015-11-22 01:03:00,0.0,1.93327,0.00034,403.467,0.025,0.1785,0.0020,139.999,45.000,31438.71591,1.93667,404.335,30.185,45.071,45.000,0.00,0.09,-272.74,-272.80,-5,516,-940,16.8,7.1,-19.1,17.0,7.2,-18.8,5.73,1.87,-15.2,23.2
2015-11-22 01:04:00,0.0,1.93298,0.00037,403.421,0.043,0.1771,0.0018,140.000,45.000,31440.72249,1.93637,404.285,30.177,45.071,45.000,0.00,0.09,-272.74,-272.79,-5,516,-940,16.8,7.1,-19.1,17.0,7.2,-18.8,5.73,1.99,-15.2,23.2
2015-11-22 01:05:00,0.0,1.93321,0.00029,403.445,0.031,0.1778,0.0016,139.998,45.000,31437.93194,1.93658,404.310,30.173,45.071,45.000,0.00,0.09,-272.75,-272.80,-4,516,-939,16.8,7.1,-19.1,16.9,7.2,-18.8,5.73,2.14,-15.2,23.2
2015-11-22 01:06:00,0.0,1.93302,0.00032,403.438,0.038,0.1769,0.0018,139.999,45.000,31437.34764,1.93641,404.300,30.137,45.071,45.000,0.00,0.09,-272.75,-272.80,-4,516,-940,16.8,7.1,-19.0,16.9,7.2,-18.8,5.73,2.12,-15.2,23.2
2015-11-22 01:07:00,0.0,1.93307,0.00037,403.421,0.041,0.1780,0.0014,140.000,45.000,31435.65326,1.93647,404.289,30.131,45.071,45.000,0.00,0.09,-272.73,-272.80,-4,516,-939,16.7,7.1,-19.1,16.9,7.2,-18.8,5.73,1.96,-15.2,23.2
2015-11-22 01:08:00,0.0,1.93297,0.00043,403.375,0.047,0.1775,0.0019,139.999,45.000,31438.27768,1.93638,404.241,30.124,45.071,45.000,0.00,0.09,-272.74,-272.80,-4,516,-940,16.7,7.1,-19.1,16.9,7.2,-18.8,5.73,1.88,-15.2,23.2
2015-11-22 01:09:00,0.0,1.93288,0.00040,403.365,0.033,0.1783,0.0014,139.996,45.000,31435.58777,1.93627,404.233,30.120,45.071,45.000,0.00,0.09,-272.75,-272.80,-4,516,-939,16.7,7.2,-19.0,16.9,7.2,-18.8,5.73,1.97,-15.2,23.2
2015-11-22 01:10:00,0.0,1.93297,0.00047,403.377,0.043,0.1781,0.0018,139.999,45.000,31435.71967,1.93637,404.243,30.093,45.071,45.000,0.00,0.09,-272.74,-272.79,-4,516,-939,16.7,7.2,-19.1,16.9,7.2,-18.8,5.73,2.13,-15.3,23.2
2015-11-22 01:11:00,0.0,1.93325,0.00037,403.429,0.037,0.1777,0.0015,139.996,44.999,31432.24340,1.93666,404.295,30.065,45.071,45.000,0.00,0.09,-272.74,-272.79,-5,516,-939,16.7,7.2,-19.1,16.8,7.2,-18.8,5.73,2.13,-15.3,23.2
2015-11-22 01:12:00,0.0,1.93325,0.00025,403.443,0.035,0.1774,0.0018,139.998,44.999,31431.89520,1.93661,404.306,30.059,45.071,45.000,0.00,0.09,-272.74,-272.80,-5,516,-939,16.6,7.2,-19.1,16.9,7.2,-18.8,5.73,1.98,-15.3,23.2
2015-11-22 01:13:00,0.0,1.93314,0.00051,403.433,0.035,0.1775,0.0014,139.999,45.000,31435.26350,1.93655,404.298,30.052,45.071,45.000,0.00,0.09,-272.73,-272.80,-4,516,-939,16.6,7.2,-19.1,16.8,7.2,-18.9,5.73,1.88,-15.3,23.2
2015-11-22 01:14:00,0.0,1.93349,0.00045,403.461,0.037,0.1768,0.0015,139.999,45.000,31434.34466,1.93684,404.321,30.029,45.071,45.000,0.00,0.09,-272.73,-272.79,-4,516,-939,16.6,7.2,-19.1,16.8,7.2,-18.9,5.73,1.95,-15.3,23.1
2015-11-22 01:15:00,0.0,1.93370,0.00036,403.506,0.033,0.1763,0.0016,139.997,45.000,31431.89997,1.93709,404.365,30.051,45.071,45.000,0.00,0.09,-272.74,-272.80,-3,516,-939,16.6,7.2,-19.1,16.8,7.2,-18.9,5.73,2.11,-15.3,23.1
2015-11-22 01:16:00,0.0,1.93361,0.00029,403.499,0.030,0.1753,0.0021,140.000,45.000,31432.38245,1.93693,404.352,30.034,45.071,45.000,0.00,0.09,-272.74,-272.80,-4,516,-939,16.6,7.1,-19.2,16.8,7.2,-18.9,5.73,2.15,-15.3,23.1
2015-11-22 01:17:00,0.0,1.93349,0.00036,403.460,0.029,0.1759,0.0017,139.997,45.000,31433.92983,1.93687,404.318,30.034,45.071,45.000,0.00,0.09,-272.74,-272.79,-4,516,-940,16.6,7.1,-19.2,16.8,7.2,-18.9,5.73,2.02,-15.3,23.1
2015-11-22 01:18:00,0.0,1.93367,0.00031,403.467,0.040,0.1766,0.0019,140.001,45.000,31433.08188,1.93704,404.325,30.057,45.071,45.000,0.00,0.09,-272.74,-272.80,-4,516,-939,16.5,7.1,-19.2,16.8,7.2,-18.9,5.73,1.89,-15.3,23.1
2015-11-22 01:19:00,0.0,1.93400,0.00029,403.534,0.039,0.1752,0.0018,139.999,45.000,31430.92155,1.93735,404.388,30.062,45.071,45.000,0.00,0.09,-272.75,-272.80,-4,516,-939,16.5,7.1,-19.2,16.7,7.2,-18.9,5.73,1.93,-15.3,23.1
2015-11-22 01:20:00,0.0,1.93415,0.00042,403.575,0.034,0.1748,0.0016,139.998,45.000,31429.33874,1.93746,404.425,30.062,45.071,45.000,0.00,0.09,-272.74,-272.79,-4,515,-939,16.5,7.1,-19.3,16.7,7.2,-19.0,5.73,2.08,-15.3,23.0
2015-11-22 01:21:00,0.0,1.93414,0.00040,403.596,0.030,0.1746,0.0012,140.001,45.000,31430.47656,1.93751,404.447,30.058,45.071,45.000,0.00,0.09,-272.74,-272.79,-4,516,-939,16.5,7.1,-19.3,16.7,7.2,-19.0,5.73,2.15,-15.3,23.0
2015-11-22 01:22:00,0.0,1.93426,0.00041,403.600,0.044,0.1746,0.0018,139.999,45.000,31427.11958,1.93757,404.449,30.051,45.071,45.000,0.00,0.09,-272.74,-272.80,-3,516,-940,16.5,7.1,-19.3,16.7,7.2,-19.0,5.73,2.06,-15.3,23.1
2015-11-22 01:23:00,0.0,1.93444,0.00036,403.645,0.031,0.1739,0.0017,139.997,45.000,31426.06616,1.93777,404.493,30.044,45.071,45.000,0.00,0.09,-272.73,-272.80,-3,515,-940,16.5,7.1,-19.3,16.7,7.1,-19.0,5.73,1.91,-15.3,23.1
2015-11-22 01:24:00,0.0,1.93406,0.00035,403.609,0.028,0.1735,0.0014,139.998,45.000,31427.04295,1.93737,404.455,30.053,45.071,45.000,0.00,0.09,-272.73,-272.79,-4,515,-939,16.5,7.1,-19.4,16.7,7.1,-19.1,5.73,1.90,-15.3,23.0
2015-11-22 01:25:00,0.0,1.93409,0.00027,403.600,0.030,0.1740,0.0016,139.995,45.000,31424.33181,1.93744,404.449,30.019,45.071,45.000,0.00,0.09,-272.74,-272.79,-5,515,-939,16.5,7.1,-19.3,16.7,7.1,-19.1,5.73,2.04,-15.3,23.1
2015-11-22 01:26:00,0.0,1.93413,0.00042,403.633,0.035,0.1730,0.0018,139.997,45.000,31424.18555,1.93739,404.476,30.003,45.071,45.000,0.00,0.09,-272.75,-272.80,-4,515,-939,16.5,7.1,-19.4,16.7,7.1,-19.1,5.73,2.16,-15.3,23.0
2015-11-22 01:27:00,0.0,1.93419,0.00033,403.605,0.034,0.1728,0.0017,139.999,45.000,31424.16116,1.93753,404.449,30.000,45.071,45.000,0.00,0.09,-272.73,-272.79,-4,515,-940,16.5,7.1,-19.4,16.7,7.1,-19.1,5.73,2.09,-15.3,23.0
2015-11-22 01:28:00,0.0,1.93413,0.00034,403.615,0.026,0.1736,0.0013,139.999,45.000,31422.42824,1.93744,404.460,30.000,45.071,45.000,0.00,0.09,-272.74,-272.80,-4,515,-939,16.4,7.1,-19.4,16.7,7.1,-19.1,5.73,1.94,-15.3,23.0
2015-11-22 01:29:00,0.0,1.93443,0.00048,403.643,0.031,0.1723,0.0012,140.000,44.999,31420.69477,1.93772,404.483,29.989,45.071,45.000,0.00,0.09,-272.74,-272.80,-4,515,-940,16.4,7.1,-19.4,16.7,7.1,-19.1,5.73,1.88,-15.3,23.0
2015-11-22 01:30:00,0.0,1.93436,0.00033,403.625,0.036,0.1730,0.0016,140.001,45.000,31421.09988,1.93766,404.468,29.976,45.071,45.000,0.00,0.09,-272.74,-272.79,-4,515,-940,16.4,7.1,-19.4,16.7,7.1,-19.1,5.73,2.00,-15.3,23.0
2015-11-22 01:31:00,0.0,1.93441,0.00049,403.636,0.033,0.1721,0.0015,139.999,45.000,31418.92138,1.93767,404.474,29.950,45.071,45.000,0.00,0.09,-272.74,-272.79,-4,515,-940,16.4,7.0,-19.4,16.7,7.1,-19.1,5.73,2.14,-15.3,23.0
2015-11-22 01:32:00,0.0,1.93438,0.00038,403.633,0.028,0.1725,0.0013,140.000,45.000,31419.94434,1.93769,404.474,29.943,45.071,45.000,0.00,0.09,-272.74,-272.80,-4,515,-940,16.4,7.1,-19.4,16.7,7.1,-19.1,5.73,2.12,-15.4,23.0
2015-11-22 01:33:00,0.0,1.93434,0.00045,403.650,0.037,0.1726,0.0016,139.998,45.000,31420.22102,1.93764,404.489,29.970,45.071,45.000,0.00,0.09,-272.74,-272.80,-4,515,-939,16.5,7.1,-19.4,16.7,7.1,-19.1,5.73,1.98,-15.4,23.0
2015-11-22 01:34:00,0.0,1.93443,0.00035,403.646,0.037,0.1722,0.0017,139.997,45.000,31419.52863,1.93772,404.487,29.946,45.071,45.000,0.00,0.09,-272.74,-272.79,-4,515,-940,16.4,7.0,-19.4,16.6,7.1,-19.2,5.73,1.88,-15.4,23.0
2015-11-22 01:35:00,0.0,1.93426,0.00040,403.658,0.027,0.1720,0.0015,139.999,45.000,31420.19245,1.93757,404.496,29.939,45.071,45.000,0.00,0.09,-272.74,-272.79,-4,515,-939,16.4,7.0,-19.4,16.6,7.1,-19.2,5.73,1.95,-15.4,22.9
2015-11-22 01:36:00,0.0,1.93412,0.00040,403.646,0.023,0.1721,0.0018,139.997,45.000,31421.45122,1.93740,404.483,29.938,45.071,45.000,0.00,0.09,-272.75,-272.80,-4,515,-939,16.4,7.0,-19.4,16.6,7.1,-19.2,5.73,2.10,-15.4,22.9
2015-11-22 01:37:00,0.0,1.93400,0.00039,403.619,0.041,0.1715,0.0018,139.999,45.000,31419.28475,1.93728,404.457,29.936,45.071,45.000,0.00,0.09,-272.74,-272.79,-3,515,-939,16.4,7.0,-19.5,16.6,7.1,-19.2,5.73,2.15,-15.4,22.9
2015-11-22 01:38:00,0.0,1.93409,0.00029,403.588,0.042,0.1724,0.0016,140.001,45.000,31421.08737,1.93736,404.428,29.915,45.071,45.000,0.00,0.09,-272.73,-272.79,-3,515,-940,16.4,7.1,-19.5,16.6,7.1,-19.2,5.73,2.04,-15.4,22.9
2015-11-22 01:39:00,0.0,1.93404,0.00026,403.576,0.032,0.1724,0.0013,139.998,45.000,31417.94483,1.93736,404.417,29.906,45.071,45.000,0.00,0.09,-272.74,-272.80,-4,515,-939,16.4,7.1,-19.5,16.6,7.1,-19.2,5.73,1.90,-15.5,22.9
2015-11-22 01:40:00,0.0,1.93437,0.00034,403.622,0.039,0.1722,0.0022,140.001,45.000,31418.44245,1.93763,404.460,29.906,45.071,45.000,0.00,0.09,-272.74,-272.79,-4,515,-939,16.3,7.1,-19.4,16.6,7.1,-19.1,5.73,1.91,-15.4,22.9
2015-11-22 01:41:00,0.0,1.93473,0.00036,403.647,0.029,0.1724,0.0017,139.998,45.000,31415.89859,1.93803,404.486,29.888,45.071,45.000,0.00,0.09,-272.74,-272.79,-4,515,-939,16.4,7.0,-19.5,16.6,7.1,-19.2,5.73,2.04,-15.4,22.9
2015-11-22 01:42:00,0.0,1.93487,0.00043,403.700,0.049,0.1710,0.0021,139.998,45.000,31415.86024,1.93812,404.532,29.916,45.071,45.000,0.00,0.09,-272.74,-272.80,-4,515,-940,16.4,7.0,-19.5,16.6,7.1,-19.2,5.73,2.15,-15.5,22.9
2015-11-22 01:43:00,0.0,1.93512,0.00041,403.722,0.041,0.1707,0.0020,139.998,44.999,31415.09245,1.93840,404.555,29.893,45.071,45.000,0.00,0.09,-272.74,-272.80,-3,515,-939,16.3,7.0,-19.5,16.5,7.1,-19.3,5.73,2.10,-15.5,22.9
2015-11-22 01:44:00,0.0,1.93498,0.00037,403.737,0.039,0.1709,0.0024,140.000,45.000,31415.18819,1.93824,404.569,29.877,45.071,45.000,0.00,0.09,-272.73,-272.79,-3,515,-941,16.3,7.0,-19.5,16.6,7.1,-19.3,5.73,1.95,-15.5,22.9
2015-11-22 01:45:00,0.0,1.93508,0.00036,403.762,0.045,0.1697,0.0016,140.000,45.000,31415.20181,1.93832,404.589,29.914,45.071,45.000,0.00,0.09,-272.73,-272.79,-3,515,-939,16.3,7.0,-19.6,16.5,7.1,-19.3,5.73,1.89,-15.5,22.9