"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-10-22 00:00:00,1833E-3,5C000400,-0724,0827,12182,030.1,045.5,0.252,755.2,01.16,0.508
2015-10-22 00:01:00,1706E-3,5C000400,-0724,0828,12203,030.1,045.5,0.253,755.2,01.16,0.508
2015-10-22 00:02:00,1709E-3,5C000400,-0724,0828,12205,030.1,045.5,0.252,755.2,01.16,0.508
2015-10-22 00:03:00,1890E-3,5C000400,-0724,0828,12272,030.1,045.5,0.253,755.2,01.16,0.508
2015-10-22 00:04:00,1691E-3,5C000400,-0724,0828,12165,030.1,045.5,0.253,755.2,01.16,0.508
2015-10-22 00:05:00,1802E-3,5C000400,-0724,0828,12246,030.1,045.5,0.253,755.2,01.16,0.508
2015-10-22 00:06:00,1762E-3,5C000400,-0724,0827,12177,030.1,045.5,0.253,755.2,01.16,0.508
2015-10-22 00:07:00,1739E-3,5C000400,-0724,0828,12190,030.1,045.5,0.253,755.1,01.16,0.508
2015-10-22 00:08:00,1834E-3,5C000400,-0724,0828,12246,030.1,045.5,0.253,755.2,01.16,0.508
2015-10-22 00:09:00,1775E-3,5C000400,-0724,0828,12303,030.1,045.5,0.253,755.1,01.16,0.508
2015-10-22 00:10:00,1815E-3,5C000400,-0724,0828,12341,030.1,045.5,0.252,755.2,01.16,0.508
2015-10-22 00:11:00,1925E-3,5C000400,-0724,0828,12142,030.1,045.5,0.252,755.1,01.16,0.508
2015-10-22 00:12:00,1793E-3,5C000400,-0724,0828,12221,030.1,045.5,0.252,755.1,01.16,0.508
2015-10-22 00:13:00,1898E-3,5C000400,-0724,0828,12170,030.1,045.5,0.252,755.2,01.16,0.508
2015-10-22 00:14:00,1916E-3,5C000400,-0724,0829,12143,030.1,045.5,0.252,755.1,01.16,0.508
2015-10-22 00:15:00,1887E-3,5C000400,-0724,0827,12334,030.1,045.5,0.252,755.1,01.16,0.508
2015-10-22 00:16:00,1659E-3,5C000400,-0724,0828,12257,030.1,045.5,0.252,755.2,01.16,0.508
2015-10-22 00:17:00,1751E-3,5C000400,-0724,0828,12129,030.1,045.5,0.252,755.2,01.16,0.508
2015-10-22 00:18:00,1783E-3,5C000400,-0724,0827,12197,030.1,045.5,0.252,755.2,01.16,0.508
2015-10-22 00:19:00,1742E-3,5C000400,-0724,0828,12214,030.1,045.5,0.252,755.1,01.16,0.508
2015-10-22 00:20:00,1945E-3,5C000400,-0724,0828,12223,030.1,045.5,0.252,755.1,01.16,0.508
2015-10-22 00:21:00,1953E-3,5C000400,-0724,0828,12223,030.1,045.5,0.252,755.0,01.17,0.508
2015-10-22 00:22:00,1657E-3,5C000400,-0724,0828,12343,030.1,045.5,0.252,755.1,01.16,0.508
2015-10-22 00:23:00,1769E-3,5C000400,-0724,0828,12173,030.0,045.5,0.253,755.1,01.16,0.508
2015-10-22 00:24:00,1924E-3,5C000400,-0724,0828,12252,030.1,045.5,0.253,755.0,01.17,0.508
2015-10-22 00:25:00,1825E-3,5C000400,-0724,0828,12100,030.1,045.5,0.253,755.0,01.17,0.508
2015-10-22 00:26:00,1895E-3,5C000400,-0724,0828,12301,030.1,045.5,0.252,755.1,01.16,0.508
2015-10-22 00:27:00,1834E-3,5C000400,-0724,0827,12160,030.1,045.5,0.252,755.0,01.17,0.508
2015-10-22 00:28:00,1859E-3,5C000400,-0724,0828,12201,030.1,045.5,0.252,755.0,01.17,0.508
2015-10-22 00:29:00,1836E-3,5C000400,-0724,0828,12073,030.1,045.5,0.252,755.0,01.17,0.508
2015-10-22 00:30:00,1809E-3,5C000400,-0724,0828,12200,030.1,045.5,0.252,755.0,01.17,0.508
2015-10-22 00:31:00,1791E-3,5C000400,-0724,0827,12318,030.1,045.5,0.252,755.1,01.16,0.508
2015-10-22 00:32:00,1866E-3,5C000400,-0724,0828,12214,030.1,045.5,0.252,755.1,01.16,0.508
2015-10-22 00:33:00,1799E-3,5C000400,-0724,0828,12302,030.1,045.5,0.252,755.1,01.16,0.508
2015-10-22 00:34:00,1762E-3,5C000400,-0724,0827,12043,030.1,045.5,0.252,755.1,01.16,0.508
2015-10-22 00:35:00,1830E-3,5C000400,-0724,0827,12235,030.1,045.5,0.252,755.2,01.16,0.508
2015-10-22 00:36:00,1704E-3,5C000400,-0724,0827,12289,030.1,045.5,0.253,755.1,01.16,0.508
2015-10-22 00:37:00,1866E-3,5C000400,-0724,0827,12217,030.1,045.5,0.253,755.2,01.16,0.508
2015-10-22 00:38:00,1818E-3,5C000400,-0724,0828,12210,030.1,045.5,0.253,755.1,01.16,0.508
2015-10-22 00:39:00,1672E-3,5C000400,-0724,0828,12108,030.1,045.5,0.253,755.1,01.16,0.508
2015-10-22 00:40:00,1868E-3,5C000400,-0724,0828,12377,030.1,045.5,0.253,755.2,01.16,0.508
2015-10-22 00:41:00,1707E-3,5C000400,-0724,0828,12193,030.0,045.5,0.253,755.2,01.16,0.508
2015-10-22 00:42:00,1853E-3,5C000400,-0724,0828,12262,030.1,045.5,0.253,755.2,01.16,0.508
2015-10-22 00:43:00,1807E-3,5C000400,-0724,0827,12097,030.1,045.5,0.253,755.3,01.16,0.508
2015-10-22 00:44:00,1831E-3,5C000400,-0724,0828,12156,030.1,045.5,0.253,755.3,01.16,0.508
2015-10-22 00:45:00,1818E-3,5C000400,-0724,0828,12236,030.1,045.5,0.253,755.3,01.16,0.508
2015-10-22 00:46:00,1762E-3,5C000400,-0724,0828,12211,030.0,045.5,0.253,755.4,01.16,0.508
2015-10-22 00:47:00,1841E-3,5C000400,-0724,0828,12134,030.1,045.5,0.252,755.3,01.16,0.508
2015-10-22 00:48:00,1888E-3,5C000400,-0724,0827,12293,030.1,045.5,0.252,755.4,01.16,0.508
2015-10-22 00:49:00,1770E-3,5C000400,-0724,0828,12267,030.1,045.5,0.252,755.3,01.16,0.508
2015-10-22 00:50:00,1763E-3,5C000400,-0724,0828,12044,030.1,045.5,0.252,755.4,01.16,0.508
2015-10-22 00:51:00,1850E-3,5C000400,-0724,0828,12284,030.1,045.5,0.252,755.3,01.16,0.508
2015-10-22 00:52:00,1826E-3,5C000400,-0724,0828,12223,030.0,045.5,0.252,755.3,01.16,0.508
2015-10-22 00:53:00,1833E-3,5C000400,-0724,0827,12201,030.0,045.5,0.252,755.4,01.16,0.508
2015-10-22 00:54:00,1787E-3,5C000400,-0724,0828,12175,030.1,045.5,0.253,755.3,01.16,0.508
2015-10-22 00:55:00,1876E-3,5C000400,-0724,0828,12253,030.1,045.5,0.253,755.3,01.16,0.508
2015-10-22 00:56:00,1724E-3,5C000400,-0724,0829,12178,030.1,045.5,0.253,755.3,01.16,0.508
2015-10-22 00:57:00,1815E-3,5C000400,-0724,0828,12371,030.1,045.5,0.253,755.3,01.16,0.508
2015-10-22 00:58:00,1873E-3,5C000400,-0724,0828,12258,030.1,045.5,0.253,755.3,01.16,0.508
2015-10-22 00:59:00,1936E-3,5C000400,-0724,0828,12190,030.1,045.5,0.253,755.2,01.16,0.508
2015-10-22 01:00:00,1960E-3,5C000400,-0724,0828,12216,030.1,045.5,0.253,755.3,01.16,0.508
2015-10-22 01:01:00,1838E-3,5C000400,-0724,0828,12182,030.1,045.5,0.253,755.3,01.16,0.508
2015-10-22 01:02:00,1820E-3,5C000400,-0724,0828,12145,030.1,045.5,0.253,755.3,01.16,0.508
2015-10-22 01:03:00,1679E-3,5C000400,-0724,0829,12196,030.1,045.5,0.253,755.2,01.16,0.508
2015-10-22 01:04:00,1856E-3,5C000400,-0724,0828,12247,030.1,045.5,0.253,755.3,01.16,0.508
2015-10-22 01:05:00,1740E-3,5C000400,-0724,0829,12372,030.1,045.5,0.253,755.2,01.16,0.508
2015-10-22 01:06:00,1738E-3,5C000400,-0724,0828,12182,030.1,045.5,0.252,755.2,01.16,0.508
2015-10-22 01:07:00,1889E-3,5C000400,-0724,0828,12280,030.1,045.5,0.253,755.2,01.16,0.508
2015-10-22 01:08:00,1763E-3,5C000400,-0724,0827,12265,030.1,045.5,0.252,755.2,01.16,0.508
2015-10-22 01:09:00,1837E-3,5C000400,-0724,0828,12200,030.1,045.5,0.252,755.2,01.16,0.508
2015-10-22 01:10:00,1759E-3,5C000400,-0724,0827,12044,030.1,045.5,0.252,755.2,01.16,0.508
2015-10-22 01:11:00,1844E-3,5C000400,-0724,0827,12308,030.1,045.5,0.252,755.2,01.16,0.508
2015-10-22 01:12:00,1838E-3,5C000400,-0724,0828,12329,030.1,045.5,0.252,755.2,01.16,0.508
2015-10-22 01:13:00,1705E-3,5C000400,-0724,0828,12096,030.2,045.5,0.252,755.3,01.16,0.508
2015-10-22 01:14:00,1903E-3,5C000400,-0724,0828,12297,030.2,045.5,0.252,755.2,01.16,0.508
2015-10-22 01:15:00,1702E-3,5C000400,-0724,0829,12205,030.2,045.5,0.252,755.2,01.16,0.508
2015-10-22 01:16:00,1782E-3,5C000400,-0724,0828,12344,030.1,045.5,0.252,755.3,01.16,0.508
2015-10-22 01:17:00,1689E-3,5C000400,-0724,0827,12336,030.1,045.5,0.252,755.3,01.16,0.508
2015-10-22 01:18:00,1864E-3,5C000400,-0724,0828,12261,030.2,045.5,0.252,755.3,01.16,0.508
2015-10-22 01:19:00,1810E-3,5C000400,-0724,0828,12246,030.2,045.5,0.252,755.2,01.16,0.508
2015-10-22 01:20:00,1914E-3,5C000400,-0724,0829,12192,030.2,045.5,0.252,755.1,01.16,0.508
2015-10-22 01:21:00,1968E-3,5C000400,-0724,0828,12301,030.2,045.5,0.252,755.2,01.16,0.508
2015-10-22 01:22:00,1822E-3,5C000400,-0724,0828,12210,030.2,045.5,0.252,755.2,01.16,0.508
2015-10-22 01:23:00,1846E-3,5C000400,-0724,0827,12190,030.2,045.5,0.252,755.1,01.16,0.508
2015-10-22 01:24:00,1684E-3,5C000400,-0724,0827,12221,030.2,045.5,0.252,755.1,01.16,0.508
2015-10-22 01:25:00,1710E-3,5C000400,-0724,0828,12358,030.2,045.5,0.253,755.0,01.17,0.508
2015-10-22 01:26:00,1825E-3,5C000400,-0724,0828,12213,030.1,045.5,0.253,755.0,01.17,0.508
2015-10-22 01:27:00,1796E-3,5C000400,-0724,0829,12235,030.2,045.5,0.253,755.0,01.17,0.508
2015-10-22 01:28:00,1811E-3,5C000400,-0724,0827,12287,030.2,045.5,0.252,754.9,01.17,0.508
2015-10-22 01:29:00,1725E-3,5C000400,-0724,0828,12329,030.2,045.5,0.253,754.9,01.17,0.508
2015-10-22 01:30:00,1676E-3,5C000400,-0724,0828,12307,030.2,045.5,0.253,755.0,01.17,0.508
2015-10-22 01:31:00,1927E-3,5C000400,-0724,0828,12221,030.2,045.5,0.253,754.9,01.17,0.508
2015-10-22 01:32:00,1750E-3,5C000400,-0724,0828,12220,030.2,045.5,0.253,755.1,01.16,0.508
2015-10-22 01:33:00,1738E-3,5C000400,-0724,0828,12310,030.2,045.5,0.253,755.0,01.17,0.508
2015-10-22 01:34:00,1856E-3,5C000400,-0724,0827,12143,030.2,045.5,0.252,755.0,01.17,0.508
2015-10-22 01:35:00,1684E-3,5C000400,-0724,0828,12250,030.2,045.5,0.253,755.1,01.16,0.508
2015-10-22 01:36:00,1994E-3,5C000400,-0724,0828,12226,030.2,045.5,0.252,755.0,01.17,0.508
2015-10-22 01:37:00,1776E-3,5C000400,-0724,0828,12252,030.2,045.5,0.253,755.2,01.16,0.508
2015-10-22 01:38:00,1940E-3,5C000400,-0724,0827,12275,030.2,045.5,0.252,755.2,01.16,0.508
2015-10-22 01:39:00,1723E-3,5C000400,-0724,0828,12159,030.2,045.5,0.252,755.2,01.16,0.508
2015-10-22 01:40:00,1760E-3,5C000400,-0724,0828,12117,030.2,045.5,0.252,755.1,01.16,0.508
2015-10-22 01:41:00,1800E-3,5C000400,-0724,0828,12302,030.2,045.5,0.252,755.0,01.17,0.508
2015-10-22 01:42:00,1804E-3,5C000400,-0724,0828,12205,030.2,045.5,0.252,755.1,01.16,0.508
2015-10-22 01:43:00,1773E-3,5C000400,-0724,0828,12340,030.2,045.5,0.252,755.1,01.16,0.508
2015-10-22 01:44:00,1821E-3,5C000400,-0724,0828,12265,030.2,045.5,0.252,755.1,01.16,0.508
2015-10-22 01:45:00,1667E-3,5C000400,-0724,0828,12109,030.2,045.5,0.252,755.1,01.16,0.508
2015-10-22 01:46:00,1841E-3,5C000400,-0724,0827,12320,030.2,045.5,0.252,755.2,01.16,0.508
2015-10-22 01:47:00,1696E-3,5C000400,-0724,0828,12329,030.2,045.5,0.252,755.2,01.16,0.508
2015-10-22 01:48:00,1773E-3,5C000400,-0724,0828,12335,030.2,045.5,0.252,755.2,01.16,0.508
2015-10-22 01:49:00,1822E-3,5C000400,-0724,0828,12226,030.1,045.5,0.252,755.3,01.16,0.508
2015-10-22 01:50:00,1783E-3,5C000400,-0724,0828,12224,030.2,045.5,0.252,755.3,01.16,0.508
2015-10-22 01:51:00,1788E-3,5C000400,-0724,0827,12174,030.2,045.5,0.253,755.3,01.16,0.508
2015-10-22 01:52:00,1886E-3,5C000400,-0724,0828,12253,030.2,045.5,0.253,755.2,01.16,0.508
2015-10-22 01:53:00,1734E-3,5C000400,-0724,0828,12272,030.2,045.5,0.252,755.3,01.16,0.508
2015-10-22 01:54:00,1742E-3,5C000400,-0724,0829,12150,030.2,045.5,0.252,755.2,01.16,0.508
2015-10-22 01:55:00,1720E-3,5C000400,-0724,0828,12139,030.2,045.5,0.252,755.2,01.16,0.508
2015-10-22 01:56:00,1769E-3,5C000400,-0724,0828,12321,030.2,045.5,0.253,755.2,01.16,0.508
2015-10-22 01:57:00,1794E-3,5C000400,-0724,0828,12168,030.2,045.5,0.253,755.0,01.17,0.508
2015-10-22 01:58:00,1749E-3,5C000400,-0724,0828,12292,030.2,045.5,0.253,755.1,01.16,0.508
2015-10-22 01:59:00,1722E-3,5C000400,-0724,0828,12257,030.2,045.5,0.253,755.1,01.16,0.508
2015-10-22 02:00:00,1876E-3,5C000400,-0724,0828,12190,030.2,045.5,0.252,755.0,01.17,0.508
2015-10-22 02:01:00,1686E-3,5C000400,-0724,0828,12143,030.2,045.5,0.252,755.1,01.16,0.508
2015-10-22 02:02:00,1859E-3,5C000400,-0724,0828,12228,030.2,045.5,0.252,754.7,01.17,0.508
2015-10-22 02:03:00,1696E-3,5C000400,-0724,0829,12303,030.2,045.5,0.252,755.0,01.17,0.508
2015-10-22 02:04:00,1774E-3,5C000400,-0724,0828,12200,030.2,045.5,0.252,754.6,01.17,0.508
2015-10-22 02:05:00,1716E-3,5C000400,-0724,0828,12147,030.2,045.5,0.252,754.7,01.17,0.508
2015-10-22 02:06:00,1861E-3,5C000400,-0724,0828,12230,030.2,045.5,0.252,754.7,01.17,0.508
2015-10-22 02:07:00,1728E-3,5C000400,-0724,0828,12181,030.2,045.5,0.252,755.1,01.16,0.508
2015-10-22 02:08:00,1899E-3,5C000400,-0724,0829,12200,030.2,045.5,0.252,755.1,01.16,0.508
2015-10-22 02:09:00,1703E-3,5C000400,-0724,0827,12226,030.2,045.5,0.252,755.1,01.16,0.508
2015-10-22 02:10:00,1750E-3,5C000400,-0724,0827,12265,030.2,045.5,0.252,754.9,01.17,0.508
2015-10-22 02:11:00,1761E-3,5C000400,-0724,0828,12321,030.2,045.5,0.252,754.6,01.17,0.508
2015-10-22 02:12:00,1772E-3,5C000400,-0724,0828,12229,030.2,045.5,0.252,754.8,01.17,0.508
2015-10-22 02:13:00,1809E-3,5C000400,-0724,0827,12208,030.2,045.5,0.252,754.6,01.17,0.508
2015-10-22 02:14:00,1761E-3,5C000400,-0724,0828,12338,030.2,045.5,0.252,754.8,01.17,0.508
2015-10-22 02:15:00,1711E-3,5C000400,-0724,0828,12224,030.2,045.5,0.252,754.4,01.17,0.508
2015-10-22 02:16:00,1751E-3,5C000400,-0724,0828,12094,030.2,045.5,0.252,754.6,01.17,0.508
2015-10-22 02:17:00,1846E-3,5C000400,-0724,0828,12097,030.1,045.5,0.252,754.7,01.17,0.508
2015-10-22 02:18:00,1777E-3,5C000400,-0724,0828,12243,030.1,045.5,0.252,754.6,01.17,0.508
2015-10-22 02:19:00,1983E-3,5C000400,-0724,0828,12131,030.1,045.5,0.252,754.7,01.17,0.508
2015-10-22 02:20:00,1784E-3,5C000400,-0724,0828,12233,030.1,045.5,0.252,754.6,01.17,0.508
2015-10-22 02:21:00,1964E-3,5C000400,-0724,0828,12166,030.1,045.5,0.252,754.9,01.17,0.508
2015-10-22 02:22:00,1809E-3,5C000400,-0724,0828,12230,030.2,045.5,0.252,754.5,01.17,0.508
2015-10-22 02:23:00,1804E-3,5C000400,-0724,0828,12249,030.1,045.5,0.252,754.6,01.17,0.508
2015-10-22 02:24:00,1765E-3,5C000400,-0724,0828,12077,030.1,045.5,0.252,754.6,01.17,0.508
2015-10-22 02:25:00,1764E-3,5C000400,-0724,0827,12151,030.1,045.5,0.252,754.6,01.17,0.508
2015-10-22 02:26:00,1722E-3,5C000400,-0724,0827,12082,030.1,045.5,0.252,754.4,01.17,0.508
2015-10-22 02:27:00,1909E-3,5C000400,-0724,0828,12209,030.1,045.5,0.252,754.5,01.17,0.508
2015-10-22 02:28:00,1834E-3,5C000400,-0724,0828,12319,030.1,045.5,0.252,754.4,01.17,0.508
2015-10-22 02:29:00,1855E-3,5C000400,-0724,0827,12249,030.1,045.5,0.252,754.6,01.17,0.508
2015-10-22 02:30:00,1935E-3,5C000400,-0724,0828,12270,030.1,045.5,0.252,754.3,01.17,0.508
2015-10-22 02:31:00,1797E-3,5C000400,-0724,0828,12253,030.1,045.5,0.252,754.7,01.17,0.508
2015-10-22 02:32:00,1876E-3,5C000400,-0724,0828,12125,030.1,045.5,0.252,754.6,01.17,0.508
2015-10-22 02:33:00,1886E-3,5C000400,-0724,0827,12159,030.1,045.5,0.252,754.3,01.17,0.508
2015-10-22 02:34:00,1885E-3,5C000400,-0724,0828,12259,030.1,045.5,0.253,754.7,01.17,0.508
2015-10-22 02:35:00,1874E-3,5C000400,-0724,0828,12253,030.1,045.5,0.253,754.3,01.17,0.508
2015-10-22 02:36:00,1834E-3,5C000400,-0724,0828,12225,030.1,045.5,0.252,754.6,01.17,0.508
2015-10-22 02:37:00,1725E-3,5C000400,-0724,0828,12221,030.1,045.5,0.253,754.8,01.17,0.508
2015-10-22 02:38:00,1834E-3,5C000400,-0724,0827,12121,030.1,045.5,0.253,754.7,01.17,0.508
2015-10-22 02:39:00,1651E-3,5C000400,-0724,0828,12232,030.1,045.5,0.253,754.6,01.17,0.508
2015-10-22 02:40:00,1736E-3,5C000400,-0724,0827,12245,030.1,045.5,0.253,754.7,01.17,0.508
2015-10-22 02:41:00,1739E-3,5C000400,-0724,0827,12253,030.1,045.5,0.253,755.1,01.16,0.508
2015-10-22 02:42:00,1741E-3,5C000400,-0724,0828,12344,030.1,045.5,0.253,754.9,01.17,0.508
2015-10-22 02:43:00,1835E-3,5C000400,-0724,0828,12194,030.1,045.5,0.253,755.2,01.16,0.508
2015-10-22 02:44:00,1742E-3,5C000400,-0724,0828,12141,030.1,045.5,0.253,754.9,01.17,0.508
2015-10-22 02:45:00,1851E-3,5C000400,-0724,0828,12103,030.0,045.5,0.253,755.2,01.16,0.508
2015-10-22 02:46:00,1802E-3,5C000400,-0724,0828,12233,030.0,045.5,0.252,754.9,01.17,0.508
2015-10-22 02:47:00,1798E-3,5C000400,-0724,0827,12130,030.1,045.5,0.253,755.2,01.16,0.508
2015-10-22 02:48:00,1696E-3,5C000400,-0724,0828,12129,030.0,045.5,0.253,755.1,01.16,0.508
2015-10-22 02:49:00,1839E-3,5C000400,-0724,0829,12258,030.0,045.5,0.253,755.3,01.16,0.508
2015-10-22 02:50:00,1938E-3,5C000400,-0724,0828,12232,030.0,045.5,0.253,755.1,01.16,0.508
2015-10-22 02:51:00,1787E-3,5C000400,-0724,0828,12263,030.1,045.5,0.253,755.4,01.16,0.508
2015-10-22 02:52:00,1865E-3,5C000400,-0724,0828,12310,030.0,045.5,0.253,755.4,01.16,0.508
2015-10-22 02:53:00,1905E-3,5C000400,-0724,0828,12193,030.1,045.5,0.253,755.5,01.16,0.508
2015-10-22 02:54:00,1892E-3,5C000400,-0724,0828,12277,030.1,045.5,0.253,755.4,01.16,0.508
2015-10-22 02:55:00,1853E-3,5C000400,-0724,0828,12179,030.0,045.5,0.253,755.4,01.16,0.508
2015-10-22 02:56:00,1719E-3,5C000400,-0724,0828,12189,030.0,045.5,0.253,755.5,01.16,0.508
2015-10-22 02:57:00,1903E-3,5C000400,-0724,0828,12134,030.0,045.5,0.253,755.4,01.16,0.508
2015-10-22 02:58:00,1759E-3,5C000400,-0724,0827,12252,030.0,045.5,0.253,755.4,01.16,0.508
2015-10-22 02:59:00,1948E-3,5C000400,-0724,0828,12197,030.0,045.5,0.253,755.2,01.16,0.508
2015-10-22 03:00:00,1762E-3,5C000400,-0724,0828,12286,030.1,045.5,0.253,755.3,01.16,0.508
2015-10-22 03:01:00,1826E-3,5C000400,-0724,0827,12263,030.0,045.5,0.253,755.2,01.16,0.508
2015-10-22 03:02:00,1751E-3,5C000400,-0724,0828,12227,030.0,045.5,0.253,755.2,01.16,0.508
2015-10-22 03:03:00,1829E-3,5C000400,-0724,0828,12141,030.0,045.5,0.253,755.3,01.16,0.508
2015-10-22 03:04:00,1818E-3,5C000400,-0724,0828,12188,030.0,045.5,0.253,755.3,01.16,0.508
2015-10-22 03:05:00,1672E-3,5C000400,-0724,0828,12088,030.1,045.5,0.253,755.1,01.16,0.508
2015-10-22 03:06:00,1946E-3,5C000400,-0724,0829,12296,030.1,045.5,0.253,755.3,01.16,0.508
2015-10-22 03:07:00,1886E-3,5C000400,-0724,0828,12201,030.1,045.5,0.253,755.4,01.16,0.508
2015-10-22 03:08:00,1757E-3,5C000400,-0724,0828,12290,030.1,045.5,0.253,755.2,01.16,0.508
2015-10-22 03:09:00,1740E-3,5C000400,-0724,0828,12147,030.0,045.5,0.253,755.4,01.16,0.508
2015-10-22 03:10:00,1730E-3,5C000400,-0724,0828,12211,030.0,045.5,0.253,755.4,01.16,0.508
2015-10-22 03:11:00,1688E-3,5C000400,-0724,0827,12218,030.1,045.5,0.252,755.4,01.16,0.508
2015-10-22 03:12:00,1795E-3,5C000400,-0724,0828,12251,030.1,045.5,0.252,755.5,01.16,0.508
2015-10-22 03:13:00,1795E-3,5C000400,-0724,0828,12260,030.1,045.5,0.252,755.5,01.16,0.508
2015-10-22 03:14:00,1895E-3,5C000400,-0724,0828,12218,030.1,045.5,0.252,755.6,01.16,0.508
2015-10-22 03:15:00,1901E-3,5C000400,-0724,0828,12165,030.1,045.5,0.252,755.6,01.16,0.508
2015-10-22 03:16:00,1759E-3,5C000400,-0724,0829,12152,030.1,045.5,0.252,755.6,01.16,0.508
2015-10-22 03:17:00,1765E-3,5C000400,-0724,0828,12302,030.1,045.5,0.252,755.7,01.16,0.508
2015-10-22 03:18:00,1719E-3,5C000400,-0724,0828,12311,030.1,045.5,0.252,755.7,01.16,0.508
2015-10-22 03:19:00,1811E-3,5C000400,-0724,0828,12183,030.1,045.5,0.252,755.7,01.16,0.508
2015-10-22 03:20:00,1873E-3,5C000400,-0724,0828,12053,030.1,045.5,0.252,755.7,01.16,0.508
2015-10-22 03:21:00,1911E-3,5C000400,-0724,0828,12036,030.1,045.5,0.252,755.7,01.16,0.508
2015-10-22 03:22:00,1849E-3,5C000400,-0724,0828,12275,030.1,045.5,0.253,755.7,01.16,0.508
2015-10-22 03:23:00,1836E-3,5C000400,-0724,0829,12350,030.1,045.5,0.252,755.6,01.16,0.508
2015-10-22 03:24:00,1720E-3,5C000400,-0724,0828,12196,030.1,045.5,0.253,755.6,01.16,0.508
2015-10-22 03:25:00,1833E-3,5C000400,-0724,0828,12225,030.1,045.5,0.253,755.6,01.16,0.508
2015-10-22 03:26:00,1795E-3,5C000400,-0724,0827,12243,030.1,045.5,0.253,755.7,01.16,0.508
2015-10-22 03:27:00,1776E-3,5C000400,-0724,0828,12258,030.1,045.5,0.253,755.7,01.16,0.508
2015-10-22 03:28:00,1822E-3,5C000400,-0724,0828,12194,030.2,045.5,0.253,755.6,01.16,0.508
2015-10-22 03:29:00,1910E-3,5C000400,-0724,0828,12172,030.1,045.5,0.253,755.6,01.16,0.508
2015-10-22 03:30:00,1751E-3,5C000400,-0724,0828,12263,030.1,045.5,0.253,755.6,01.16,0.508
2015-10-22 03:31:00,1882E-3,5C000400,-0724,0828,12351,030.2,045.5,0.253,755.5,01.16,0.508
2015-10-22 03:32:00,1771E-3,5C000400,-0724,0828,12155,030.2,045.5,0.253,755.6,01.16,0.508
2015-10-22 03:33:00,1865E-3,5C000400,-0724,0828,12133,030.2,045.5,0.253,755.4,01.16,0.508
2015-10-22 03:34:00,1896E-3,5C000400,-0724,0828,12344,030.2,045.5,0.253,755.4,01.16,0.508
2015-10-22 03:35:00,1783E-3,5C000400,-0724,0828,12184,030.2,045.5,0.253,755.4,01.16,0.508
2015-10-22 03:36:00,1981E-3,5C000400,-0724,0828,12385,030.2,045.5,0.253,755.5,01.16,0.508
2015-10-22 03:37:00,1819E-3,5C000400,-0724,0827,12235,030.2,045.5,0.253,755.6,01.16,0.508
2015-10-22 03:38:00,1761E-3,5C000400,-0724,0827,12292,030.2,045.5,0.252,755.5,01.16,0.508
2015-10-22 03:39:00,1690E-3,5C000400,-0724,0828,12336,030.2,045.5,0.252,755.6,01.16,0.508
2015-10-22 03:40:00,1722E-3,5C000400,-0724,0828,12330,030.2,045.5,0.252,755.5,01.16,0.508
2015-10-22 03:41:00,1798E-3,5C000400,-0724,0827,12148,030.2,045.5,0.252,755.5,01.16,0.508
2015-10-22 03:42:00,1738E-3,5C000400,-0724,0828,12242,030.2,045.5,0.252,755.5,01.16,0.508
2015-10-22 03:43:00,1832E-3,5C000400,-0724,0828,12170,030.2,045.5,0.252,755.6,01.16,0.508
2015-10-22 03:44:00,1857E-3,5C000400,-0724,0828,12197,030.3,045.5,0.252,755.6,01.16,0.508
2015-10-22 03:45:00,1891E-3,5C000400,-0724,0828,12196,030.3,045.5,0.252,755.6,01.16,0.508
2015-10-22 03:46:00,1892E-3,5C000400,-0724,0828,12266,030.2,045.5,0.252,755.6,01.16,0.508
2015-10-22 03:47:00,1814E-3,5C000400,-0724,0828,12225,030.2,045.5,0.252,755.6,01.16,0.508
2015-10-22 03:48:00,1840E-3,5C000400,-0724,0828,12249,030.3,045.5,0.252,755.6,01.16,0.508
2015-10-22 03:49:00,1888E-3,5C000400,-0724,0828,12141,030.3,045.5,0.252,755.7,01.16,0.508
2015-10-22 03:50:00,1642E-3,5C000400,-0724,0828,12330,030.3,045.5,0.252,755.8,01.16,0.508
2015-10-22 03:51:00,1655E-3,5C000400,-0724,0829,12143,030.3,045.5,0.252,755.6,01.16,0.508
2015-10-22 03:52:00,1720E-3,5C000400,-0724,0828,12128,030.3,045.5,0.252,755.7,01.16,0.508
2015-10-22 03:53:00,1835E-3,5C000400,-0724,0828,12225,030.3,045.5,0.252,755.7,01.16,0.508
2015-10-22 03:54:00,1745E-3,5C000400,-0724,0828,12221,030.3,045.5,0.252,755.8,01.16,0.508
2015-10-22 03:55:00,1702E-3,5C000400,-0724,0828,12145,030.3,045.5,0.252,755.8,01.16,0.508
2015-10-22 03:56:00,1757E-3,5C000400,-0724,0828,12179,030.3,045.5,0.253,755.8,01.16,0.508
2015-10-22 03:57:00,1796E-3,5C000400,-0724,0828,12124,030.3,045.5,0.253,755.7,01.16,0.508
2015-10-22 03:58:00,1858E-3,5C000400,-0724,0829,12227,030.4,045.5,0.253,755.7,01.16,0.508
2015-10-22 03:59:00,1806E-3,5C000400,-0724,0828,12170,030.3,045.5,0.253,755.7,01.16,0.508
2015-10-22 04:00:00,1699E-3,5C000400,-0724,0828,12242,030.3,045.5,0.252,755.8,01.16,0.508
2015-10-22 04:01:00,1788E-3,5C000400,-0724,0828,12240,030.4,045.5,0.252,755.8,01.16,0.508
2015-10-22 04:02:00,1667E-3,5C000400,-0724,0829,12073,030.4,045.5,0.252,755.7,01.16,0.508
2015-10-22 04:03:00,1750E-3,5C000400,-0724,0828,12127,030.4,045.5,0.252,755.7,01.16,0.508
2015-10-22 04:04:00,1810E-3,5C000400,-0724,0828,12224,030.4,045.5,0.252,755.7,01.16,0.508
2015-10-22 04:05:00,1828E-3,5C000400,-0724,0829,12049,030.4,045.5,0.252,755.7,01.16,0.508
2015-10-22 04:06:00,1769E-3,5C000400,-0724,0828,12219,030.4,045.5,0.252,755.7,01.16,0.508
2015-10-22 04:07:00,1744E-3,5C000400,-0724,0828,12192,030.5,045.5,0.252,755.6,01.16,0.508
2015-10-22 04:08:00,1781E-3,5C000400,-0724,0828,12318,030.4,045.5,0.252,755.6,01.16,0.508
2015-10-22 04:09:00,1684E-3,5C000400,-0724,0827,12264,030.4,045.5,0.252,755.7,01.16,0.508
2015-10-22 04:10:00,1715E-3,5C000400,-0724,0828,12292,030.4,045.5,0.252,755.7,01.16,0.508
2015-10-22 04:11:00,1826E-3,5C000400,-0724,0828,12044,030.4,045.5,0.252,755.7,01.16,0.508
2015-10-22 04:12:00,1787E-3,5C000400,-0724,0829,12125,030.4,045.5,0.252,755.6,01.16,0.508
2015-10-22 04:13:00,1824E-3,5C000400,-0724,0828,12024,030.4,045.5,0.252,755.6,01.16,0.508
2015-10-22 04:14:00,1738E-3,5C000400,-0724,0827,12178,030.5,045.5,0.252,755.5,01.16,0.508
2015-10-22 04:15:00,1813E-3,5C000400,-0724,0828,12320,030.5,045.5,0.252,755.6,01.16,0.508
2015-10-22 04:16:00,1839E-3,5C000400,-0724,0828,12272,030.5,045.5,0.252,755.5,01.16,0.508
2015-10-22 04:17:00,1776E-3,5C000400,-0724,0828,12221,030.5,045.5,0.252,755.6,01.16,0.508
2015-10-22 04:18:00,1816E-3,5C000400,-0724,0828,12293,030.5,045.5,0.252,755.6,01.16,0.508
2015-10-22 04:19:00,1829E-3,5C000400,-0724,0828,12060,030.5,045.5,0.252,755.6,01.16,0.508
2015-10-22 04:20:00,1800E-3,5C000400,-0724,0828,12264,030.5,045.5,0.252,755.6,01.16,0.508