"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-10-17 00:00:00,1520E-4,5C000000,-0724,0962,10933,027.7,045.3,0.390,732.8,01.19,0.508
2013-10-17 00:01:00,7721E-5,5C000000,-0724,0961,10823,027.7,045.3,0.390,732.6,01.19,0.508
2013-10-17 00:02:00,1684E-4,5C000000,-0724,0961,10898,027.7,045.3,0.391,732.8,01.19,0.508
2013-10-17 00:03:00,1287E-4,5C000000,-0724,0962,10832,027.7,045.4,0.390,732.7,01.19,0.508
2013-10-17 00:04:00,1309E-4,5C000000,-0724,0962,10848,027.7,045.3,0.390,732.7,01.19,0.508
2013-10-17 00:05:00,6346E-5,5C000000,-0724,0961,11001,027.7,045.3,0.391,732.7,01.19,0.508
2013-10-17 00:06:00,1559E-4,5C000000,-0724,0961,11011,027.7,045.4,0.390,732.6,01.19,0.508
2013-10-17 00:07:00,1131E-4,5C000000,-0724,0962,10950,027.7,045.3,0.390,732.8,01.19,0.508
2013-10-17 00:08:00,1682E-4,5C000000,-0724,0962,10929,027.7,045.3,0.390,732.8,01.19,0.508
2013-10-17 00:09:00,1569E-4,5C000000,-0724,0962,10772,027.7,045.3,0.390,732.8,01.19,0.508
2013-10-17 00:10:00,6583E-5,5C000000,-0724,0961,10920,027.7,045.3,0.390,732.9,01.19,0.508
2013-10-17 00:11:00,9386E-5,5C000000,-0724,0962,10882,027.7,045.4,0.390,732.8,01.19,0.508
2013-10-17 00:12:00,1495E-4,5C000000,-0724,0962,10843,027.7,045.3,0.390,732.8,01.19,0.508
2013-10-17 00:13:00,1519E-4,5C000000,-0724,0962,10829,027.7,045.3,0.390,732.9,01.19,0.508
2013-10-17 00:14:00,1269E-4,5C000000,-0724,0961,10986,027.7,045.3,0.391,732.8,01.19,0.508
2013-10-17 00:15:00,1016E-4,5C000000,-0724,0962,11003,027.8,045.3,0.390,732.8,01.19,0.508
2013-10-17 00:16:00,1614E-4,5C000000,-0724,0961,10747,027.7,045.3,0.390,732.9,01.19,0.508
2013-10-17 00:17:00,2245E-4,5C000000,-0724,0962,11096,027.8,045.4,0.390,732.9,01.19,0.508
2013-10-17 00:18:00,2280E-4,5C000000,-0724,0961,10995,027.7,045.3,0.391,732.9,01.19,0.508
2013-10-17 00:19:00,5175E-5,5C000000,-0724,0961,11003,027.7,045.4,0.390,732.8,01.19,0.508
2013-10-17 00:20:00,1766E-4,5C000000,-0724,0962,10985,027.7,045.3,0.390,732.7,01.19,0.508
2013-10-17 00:21:00,1351E-4,5C000000,-0724,0962,11006,027.8,045.4,0.390,732.8,01.19,0.508
2013-10-17 00:22:00,5144E-5,5C000000,-0724,0962,10919,027.8,045.3,0.390,732.9,01.19,0.508
2013-10-17 00:23:00,1187E-4,5C000000,-0724,0963,10923,027.8,045.4,0.390,732.9,01.19,0.508
2013-10-17 00:24:00,5419E-5,5C000000,-0724,0961,10981,027.8,045.3,0.390,733.1,01.19,0.508
2013-10-17 00:25:00,1386E-4,5C000000,-0724,0961,11011,027.8,045.4,0.391,733.1,01.19,0.508
2013-10-17 00:26:00,1161E-4,5C000000,-0724,0962,10963,027.8,045.4,0.390,733.1,01.19,0.508
2013-10-17 00:27:00,4003E-5,5C000000,-0724,0961,10860,027.8,045.3,0.390,733.1,01.19,0.508
2013-10-17 00:28:00,1783E-4,5C000000,-0724,0962,10984,027.8,045.4,0.390,733.0,01.19,0.508
2013-10-17 00:29:00,5439E-5,5C000000,-0724,0961,10863,027.8,045.3,0.391,733.0,01.19,0.508
2013-10-17 00:30:00,1388E-4,5C000000,-0724,0961,10943,027.8,045.3,0.390,733.1,01.19,0.508
2013-10-17 00:31:00,1057E-4,5C000000,-0724,0961,11003,027.8,045.4,0.390,733.1,01.19,0.508
2013-10-17 00:32:00,2203E-4,5C000000,-0724,0961,11014,027.7,045.4,0.391,733.0,01.19,0.508
2013-10-17 00:33:00,1659E-4,5C000000,-0724,0961,10921,027.8,045.4,0.391,733.2,01.19,0.508
2013-10-17 00:34:00,1436E-4,5C000000,-0724,0961,10898,027.8,045.4,0.390,733.1,01.19,0.508
2013-10-17 00:35:00,1609E-4,5C000000,-0724,0961,10947,027.8,045.3,0.390,733.1,01.19,0.508
2013-10-17 00:36:00,9401E-5,5C000000,-0724,0961,10973,027.8,045.3,0.391,733.0,01.19,0.508
2013-10-17 00:37:00,-8152E-7,5C000000,-0724,0961,10941,027.8,045.3,0.390,733.2,01.19,0.508
2013-10-17 00:38:00,8638E-5,5C000000,-0724,0961,10969,027.8,045.4,0.390,733.1,01.19,0.508
2013-10-17 00:39:00,2803E-4,5C000000,-0724,0961,10943,027.8,045.3,0.390,733.1,01.19,0.508
2013-10-17 00:40:00,1390E-4,5C000000,-0724,0961,10945,027.8,045.3,0.391,733.1,01.19,0.508
2013-10-17 00:41:00,7221E-5,5C000000,-0724,0962,10834,027.8,045.3,0.390,733.1,01.19,0.508
2013-10-17 00:42:00,1235E-4,5C000000,-0724,0963,10873,027.8,045.4,0.390,733.0,01.19,0.508
2013-10-17 00:43:00,1386E-4,5C000000,-0724,0962,10944,027.8,045.3,0.390,733.0,01.19,0.508
2013-10-17 00:44:00,1560E-4,5C000000,-0724,0962,10936,027.8,045.4,0.391,733.0,01.19,0.508
2013-10-17 00:45:00,2391E-4,5C000000,-0724,0962,10790,027.8,045.4,0.390,732.9,01.19,0.508
2013-10-17 00:46:00,1113E-4,5C000000,-0724,0962,10980,027.8,045.3,0.390,732.8,01.19,0.508
2013-10-17 00:47:00,1757E-4,5C000000,-0724,0962,10853,027.8,045.4,0.390,732.8,01.19,0.508
2013-10-17 00:48:00,1513E-4,5C000000,-0724,0961,10815,027.8,045.4,0.390,732.7,01.19,0.508
2013-10-17 00:49:00,1214E-4,5C000000,-0724,0961,10913,027.8,045.3,0.390,732.6,01.19,0.508
2013-10-17 00:50:00,1258E-4,5C000000,-0724,0962,10856,027.8,045.4,0.390,732.6,01.19,0.508
2013-10-17 00:51:00,8884E-5,5C000000,-0724,0962,10757,027.8,045.4,0.390,732.5,01.19,0.508
2013-10-17 00:52:00,8663E-5,5C000000,-0724,0962,10967,027.8,045.3,0.390,732.5,01.19,0.508
2013-10-17 00:53:00,1478E-4,5C000000,-0724,0961,10876,027.8,045.3,0.390,732.5,01.19,0.508
2013-10-17 00:54:00,5956E-5,5C000000,-0724,0961,10895,027.8,045.3,0.390,732.4,01.19,0.508
2013-10-17 00:55:00,1403E-4,5C000000,-0724,0961,10766,027.8,045.3,0.390,732.4,01.19,0.508
2013-10-17 00:56:00,5945E-5,5C000000,-0724,0962,10831,027.8,045.4,0.389,732.2,01.19,0.508
2013-10-17 00:57:00,2171E-4,5C000000,-0724,0962,10880,027.8,045.3,0.389,732.2,01.19,0.508
2013-10-17 00:58:00,1137E-4,5C000000,-0724,0962,10868,027.8,045.3,0.390,732.2,01.19,0.508
2013-10-17 00:59:00,1625E-4,5C000000,-0724,0961,10882,027.8,045.3,0.390,732.2,01.19,0.508
2013-10-17 01:00:00,1669E-4,5C000000,-0724,0961,10999,027.8,045.4,0.390,732.2,01.19,0.508
2013-10-17 01:01:00,1769E-4,5C000000,-0724,0962,10926,027.8,045.4,0.390,732.2,01.19,0.508
2013-10-17 01:02:00,1463E-4,5C000000,-0724,0961,11012,027.8,045.4,0.390,732.2,01.19,0.508
2013-10-17 01:03:00,1800E-4,5C000000,-0724,0962,10848,027.8,045.4,0.390,732.3,01.19,0.508
2013-10-17 01:04:00,1120E-4,5C000000,-0724,0961,10943,027.8,045.3,0.390,732.4,01.19,0.508
2013-10-17 01:05:00,1946E-4,5C000000,-0724,0961,10864,027.8,045.3,0.390,732.3,01.19,0.508
2013-10-17 01:06:00,1565E-4,5C000000,-0724,0962,10645,027.8,045.3,0.390,732.3,01.19,0.508
2013-10-17 01:07:00,1046E-4,5C000000,-0724,0961,10771,027.8,045.4,0.390,732.3,01.19,0.508
2013-10-17 01:08:00,1606E-4,5C000000,-0724,0961,10984,027.8,045.3,0.390,732.2,01.19,0.508
2013-10-17 01:09:00,9722E-5,5C000000,-0724,0962,10750,027.8,045.3,0.390,732.2,01.19,0.508
2013-10-17 01:10:00,1862E-4,5C000000,-0724,0962,10946,027.8,045.3,0.390,732.1,01.19,0.508
2013-10-17 01:11:00,1597E-4,5C000000,-0724,0962,10883,027.8,045.4,0.390,732.2,01.19,0.508
2013-10-17 01:12:00,1325E-4,5C000000,-0724,0961,10980,027.8,045.3,0.390,732.1,01.19,0.508
2013-10-17 01:13:00,6242E-5,5C000000,-0724,0961,10926,027.8,045.3,0.389,732.1,01.19,0.508
2013-10-17 01:14:00,2026E-4,5C000000,-0724,0961,10792,027.8,045.3,0.390,731.9,01.19,0.508
2013-10-17 01:15:00,1569E-4,5C000000,-0724,0961,10802,027.8,045.3,0.390,732.2,01.19,0.508
2013-10-17 01:16:00,1096E-4,5C000000,-0724,0960,11026,027.8,045.3,0.390,732.2,01.19,0.508
2013-10-17 01:17:00,1216E-4,5C000000,-0724,0961,10921,027.7,045.3,0.390,732.2,01.19,0.508
2013-10-17 01:18:00,1126E-4,5C000000,-0724,0961,10843,027.7,045.3,0.390,732.3,01.19,0.508
2013-10-17 01:19:00,1969E-4,5C000000,-0724,0960,10937,027.8,045.3,0.390,732.3,01.19,0.508
2013-10-17 01:20:00,1081E-4,5C000000,-0724,0961,10970,027.8,045.3,0.390,732.3,01.19,0.508
2013-10-17 01:21:00,1668E-4,5C000000,-0724,0961,10831,027.8,045.3,0.390,732.3,01.19,0.508
2013-10-17 01:22:00,1573E-4,5C000000,-0724,0962,10901,027.7,045.3,0.390,732.3,01.19,0.508
2013-10-17 01:23:00,5738E-5,5C000000,-0724,0960,10772,027.7,045.4,0.390,732.3,01.19,0.508
2013-10-17 01:24:00,1831E-4,5C000000,-0724,0962,10994,027.7,045.3,0.390,732.3,01.19,0.508
2013-10-17 01:25:00,2176E-4,5C000000,-0724,0961,11000,027.7,045.4,0.390,732.3,01.19,0.508
2013-10-17 01:26:00,1214E-4,5C000000,-0724,0961,10893,027.7,045.3,0.390,732.3,01.19,0.508
2013-10-17 01:27:00,1043E-4,5C000000,-0724,0960,11015,027.7,045.3,0.390,732.3,01.19,0.508
2013-10-17 01:28:00,7463E-5,5C000000,-0724,0962,11060,027.7,045.3,0.390,732.3,01.19,0.508
2013-10-17 01:29:00,1459E-4,5C000000,-0724,0960,10929,027.8,045.4,0.390,732.3,01.19,0.508
2013-10-17 01:30:00,1652E-4,5C000000,-0724,0961,10999,027.7,045.3,0.390,732.3,01.19,0.508
2013-10-17 01:31:00,1497E-4,5C000000,-0724,0961,10944,027.8,045.3,0.389,732.3,01.19,0.508
2013-10-17 01:32:00,1818E-4,5C000000,-0724,0960,10714,027.7,045.3,0.390,732.3,01.19,0.508
2013-10-17 01:33:00,1560E-4,5C000000,-0724,0960,11016,027.7,045.3,0.390,732.3,01.19,0.508
2013-10-17 01:34:00,8382E-5,5C000000,-0724,0961,10932,027.7,045.3,0.390,732.3,01.19,0.508
2013-10-17 01:35:00,1370E-4,5C000000,-0724,0961,10893,027.7,045.3,0.390,732.2,01.19,0.508
2013-10-17 01:36:00,1243E-4,5C000000,-0724,0961,10727,027.7,045.3,0.390,732.2,01.19,0.508
2013-10-17 01:37:00,1581E-4,5C000000,-0724,0960,10759,027.7,045.3,0.390,732.2,01.19,0.508
2013-10-17 01:38:00,5252E-5,5C000000,-0724,0960,10861,027.7,045.3,0.390,732.1,01.19,0.508
2013-10-17 01:39:00,9590E-5,5C000000,-0724,0960,11011,027.7,045.4,0.390,732.2,01.19,0.508
2013-10-17 01:40:00,1718E-4,5C000000,-0724,0962,10955,027.7,045.3,0.390,732.2,01.19,0.508
2013-10-17 01:41:00,6657E-5,5C000000,-0724,0961,10834,027.7,045.4,0.390,732.1,01.19,0.508
2013-10-17 01:42:00,1264E-4,5C000000,-0724,0960,10975,027.7,045.3,0.390,732.1,01.19,0.508
2013-10-17 01:43:00,1795E-4,5C000000,-0724,0960,10973,027.7,045.3,0.390,732.0,01.19,0.508
2013-10-17 01:44:00,2674E-5,5C000000,-0724,0961,10934,027.7,045.3,0.390,732.0,01.19,0.508
2013-10-17 01:45:00,1182E-4,5C000000,-0724,0961,10852,027.7,045.3,0.390,732.0,01.19,0.508
2013-10-17 01:46:00,9475E-5,5C000000,-0724,0961,10825,027.7,045.3,0.390,732.0,01.19,0.508
2013-10-17 01:47:00,1620E-4,5C000000,-0724,0960,10948,027.7,045.3,0.390,731.9,01.19,0.508
2013-10-17 01:48:00,2133E-4,5C000000,-0724,0961,10623,027.7,045.3,0.390,731.9,01.19,0.508
2013-10-17 01:49:00,1566E-4,5C000000,-0724,0960,10912,027.7,045.4,0.390,731.8,01.19,0.508
2013-10-17 01:50:00,7883E-5,5C000000,-0724,0960,10914,027.7,045.3,0.390,731.8,01.19,0.508
2013-10-17 01:51:00,1589E-4,5C000000,-0724,0961,10927,027.7,045.3,0.389,731.7,01.19,0.508
2013-10-17 01:52:00,1201E-4,5C000000,-0724,0960,10913,027.7,045.3,0.390,731.7,01.19,0.508
2013-10-17 01:53:00,9963E-5,5C000000,-0724,0961,10875,027.7,045.4,0.390,731.6,01.19,0.508
2013-10-17 01:54:00,1243E-4,5C000000,-0724,0962,10925,027.7,045.3,0.390,731.5,01.19,0.508
2013-10-17 01:55:00,7860E-5,5C000000,-0724,0961,10946,027.7,045.3,0.390,731.6,01.19,0.508
2013-10-17 01:56:00,2079E-4,5C000000,-0724,0961,10933,027.7,045.3,0.390,731.5,01.19,0.508
2013-10-17 01:57:00,2041E-4,5C000000,-0724,0961,10855,027.7,045.3,0.390,731.5,01.19,0.508
2013-10-17 01:58:00,6089E-5,5C000000,-0724,0961,10874,027.7,045.3,0.390,731.6,01.19,0.508
2013-10-17 01:59:00,6838E-5,5C000000,-0724,0960,10909,027.7,045.3,0.389,731.5,01.19,0.508
2013-10-17 02:00:00,1169E-4,5C000000,-0724,0962,10925,027.7,045.3,0.389,731.5,01.19,0.508
2013-10-17 02:01:00,1097E-4,5C000000,-0724,0961,10936,027.7,045.3,0.389,731.4,01.19,0.508
2013-10-17 02:02:00,6982E-5,5C000000,-0724,0961,10986,027.7,045.3,0.390,731.3,01.19,0.508
2013-10-17 02:03:00,9194E-5,5C000000,-0724,0960,10924,027.7,045.3,0.390,731.3,01.19,0.508
2013-10-17 02:04:00,1365E-4,5C000000,-0724,0961,10906,027.7,045.3,0.390,731.1,01.19,0.508
2013-10-17 02:05:00,1376E-4,5C000000,-0724,0962,10926,027.7,045.3,0.390,731.1,01.19,0.508
2013-10-17 02:06:00,1471E-4,5C000000,-0724,0961,10940,027.7,045.3,0.390,731.1,01.19,0.508
2013-10-17 02:07:00,1228E-4,5C000000,-0724,0961,10966,027.7,045.3,0.390,731.0,01.19,0.508
2013-10-17 02:08:00,1327E-4,5C000000,-0724,0960,10875,027.6,045.3,0.390,730.9,01.19,0.508
2013-10-17 02:09:00,1112E-4,5C000000,-0724,0961,10785,027.6,045.3,0.390,730.9,01.19,0.508
2013-10-17 02:10:00,1268E-4,5C000000,-0724,0960,10869,027.6,045.3,0.389,731.0,01.19,0.508
2013-10-17 02:11:00,1138E-4,5C000000,-0724,0960,10907,027.6,045.3,0.389,730.9,01.19,0.508
2013-10-17 02:12:00,1132E-4,5C000000,-0724,0960,10955,027.6,045.3,0.389,730.8,01.19,0.508
2013-10-17 02:13:00,9687E-5,5C000000,-0724,0960,10935,027.7,045.3,0.389,730.7,01.19,0.508
2013-10-17 02:14:00,1413E-4,5C000000,-0724,0961,10922,027.6,045.4,0.389,730.8,01.19,0.508
2013-10-17 02:15:00,2067E-4,5C000000,-0724,0960,10769,027.6,045.4,0.389,730.7,01.19,0.508
2013-10-17 02:16:00,1221E-4,5C000000,-0724,0960,10724,027.6,045.3,0.389,730.7,01.19,0.508
2013-10-17 02:17:00,2540E-5,5C000000,-0724,0960,10861,027.6,045.3,0.389,730.5,01.19,0.508
2013-10-17 02:18:00,9224E-5,5C000000,-0724,0960,10926,027.6,045.3,0.389,730.5,01.19,0.508
2013-10-17 02:19:00,8226E-5,5C000000,-0724,0960,10816,027.6,045.3,0.389,730.6,01.19,0.508
2013-10-17 02:20:00,1580E-4,5C000000,-0724,0960,10875,027.6,045.3,0.389,730.4,01.19,0.508
2013-10-17 02:21:00,2057E-4,5C000000,-0724,0961,10936,027.5,045.3,0.390,730.5,01.19,0.508
2013-10-17 02:22:00,2189E-4,5C000000,-0724,0961,10907,027.5,045.3,0.390,730.5,01.19,0.508
2013-10-17 02:23:00,1198E-4,5C000000,-0724,0961,10983,027.5,045.4,0.390,730.5,01.19,0.508
2013-10-17 02:24:00,1139E-4,5C000000,-0724,0961,10932,027.5,045.4,0.390,730.4,01.19,0.508
2013-10-17 02:25:00,1373E-4,5C000000,-0724,0961,10951,027.5,045.3,0.390,730.4,01.19,0.508
2013-10-17 02:26:00,9196E-5,5C000000,-0724,0961,10763,027.5,045.3,0.390,730.3,01.19,0.508
2013-10-17 02:27:00,2052E-4,5C000000,-0724,0960,10947,027.5,045.3,0.390,730.5,01.19,0.508
2013-10-17 02:28:00,8931E-5,5C000000,-0724,0960,10950,027.5,045.3,0.390,730.4,01.19,0.508
2013-10-17 02:29:00,1016E-4,5C000000,-0724,0962,10916,027.5,045.3,0.390,730.5,01.19,0.508
2013-10-17 02:30:00,1029E-4,5C000000,-0724,0961,10916,027.5,045.3,0.390,730.5,01.19,0.508
2013-10-17 02:31:00,5079E-5,5C000000,-0724,0961,10960,027.5,045.3,0.390,730.5,01.19,0.508
2013-10-17 02:32:00,3688E-5,5C000000,-0724,0961,10932,027.5,045.3,0.390,730.5,01.19,0.508
2013-10-17 02:33:00,1467E-4,5C000000,-0724,0961,10988,027.5,045.3,0.389,730.7,01.19,0.508
2013-10-17 02:34:00,1833E-4,5C000000,-0724,0960,10978,027.5,045.3,0.389,730.6,01.19,0.508
2013-10-17 02:35:00,9467E-5,5C000000,-0724,0961,10802,027.5,045.3,0.389,730.8,01.19,0.508
2013-10-17 02:36:00,8945E-5,5C000000,-0724,0961,10923,027.5,045.3,0.389,730.8,01.19,0.508
2013-10-17 02:37:00,1142E-4,5C000000,-0724,0961,11021,027.5,045.3,0.389,730.7,01.19,0.508
2013-10-17 02:38:00,1960E-4,5C000000,-0724,0960,10886,027.5,045.3,0.389,730.6,01.19,0.508
2013-10-17 02:39:00,1556E-4,5C000000,-0724,0961,10882,027.5,045.3,0.389,730.6,01.19,0.508
2013-10-17 02:40:00,1604E-4,5C000000,-0724,0961,10882,027.5,045.3,0.390,730.6,01.19,0.508
2013-10-17 02:41:00,1219E-4,5C000000,-0724,0961,10869,027.4,045.3,0.390,730.6,01.19,0.508
2013-10-17 02:42:00,3721E-5,5C000000,-0724,0961,11005,027.5,045.3,0.390,730.6,01.19,0.508
2013-10-17 02:43:00,1471E-4,5C000000,-0724,0961,10848,027.5,045.3,0.390,730.4,01.19,0.508
2013-10-17 02:44:00,1200E-4,5C000000,-0724,0960,10863,027.5,045.3,0.390,730.4,01.19,0.508
2013-10-17 02:45:00,1643E-4,5C000000,-0724,0961,10948,027.5,045.3,0.390,730.5,01.19,0.508
2013-10-17 02:46:00,1079E-4,5C000000,-0724,0962,10851,027.5,045.3,0.390,730.5,01.19,0.508
2013-10-17 02:47:00,1038E-4,5C000000,-0724,0961,10945,027.5,045.3,0.390,730.6,01.19,0.508
2013-10-17 02:48:00,1098E-4,5C000000,-0724,0961,10920,027.5,045.3,0.390,730.6,01.19,0.508
2013-10-17 02:49:00,1147E-4,5C000000,-0724,0961,10762,027.5,045.3,0.390,730.5,01.19,0.508
2013-10-17 02:50:00,1123E-4,5C000000,-0724,0960,10881,027.5,045.3,0.390,730.4,01.19,0.508
2013-10-17 02:51:00,1134E-4,5C000000,-0724,0961,10973,027.5,045.3,0.389,730.5,01.19,0.508
2013-10-17 02:52:00,1698E-4,5C000000,-0724,0960,10868,027.5,045.3,0.390,730.6,01.19,0.508
2013-10-17 02:53:00,7627E-5,5C000000,-0724,0960,10991,027.5,045.3,0.389,730.6,01.19,0.508
2013-10-17 02:54:00,1705E-4,5C000000,-0724,0961,10969,027.6,045.3,0.389,730.6,01.19,0.508
2013-10-17 02:55:00,1257E-4,5C000000,-0724,0961,11033,027.6,045.3,0.389,730.7,01.19,0.508
2013-10-17 02:56:00,1488E-4,5C000000,-0724,0961,10808,027.6,045.3,0.389,730.7,01.19,0.508
2013-10-17 02:57:00,1795E-4,5C000000,-0724,0961,11073,027.6,045.3,0.389,730.6,01.19,0.508
2013-10-17 02:58:00,2101E-4,5C000000,-0724,0961,10892,027.6,045.4,0.389,730.8,01.19,0.508
2013-10-17 02:59:00,1241E-4,5C000000,-0724,0961,10915,027.6,045.4,0.389,730.7,01.19,0.508
2013-10-17 03:00:00,1472E-4,5C000000,-0724,0962,10985,027.6,045.3,0.389,730.7,01.19,0.508
2013-10-17 03:01:00,7766E-5,5C000000,-0724,0961,11101,027.6,045.3,0.389,730.9,01.19,0.508
2013-10-17 03:02:00,1747E-4,5C000000,-0724,0961,10966,027.6,045.3,0.390,730.9,01.19,0.508
2013-10-17 03:03:00,2345E-4,5C000000,-0724,0961,10957,027.6,045.4,0.390,731.0,01.19,0.508
2013-10-17 03:04:00,1242E-4,5C000000,-0724,0960,10828,027.6,045.3,0.390,730.7,01.19,0.508
2013-10-17 03:05:00,1536E-4,5C000000,-0724,0961,10792,027.6,045.3,0.390,730.9,01.19,0.508
2013-10-17 03:06:00,8160E-5,5C000000,-0724,0960,10944,027.6,045.3,0.390,730.8,01.19,0.508
2013-10-17 03:07:00,1300E-4,5C000000,-0724,0961,10880,027.6,045.3,0.390,730.8,01.19,0.508
2013-10-17 03:08:00,1110E-4,5C000000,-0724,0961,11009,027.6,045.3,0.390,730.9,01.19,0.508
2013-10-17 03:09:00,1077E-4,5C000000,-0724,0961,10921,027.7,045.3,0.390,730.7,01.19,0.508
2013-10-17 03:10:00,1047E-4,5C000000,-0724,0961,10931,027.6,045.3,0.390,730.8,01.19,0.508
2013-10-17 03:11:00,1707E-4,5C000000,-0724,0961,10878,027.6,045.4,0.390,730.9,01.19,0.508
2013-10-17 03:12:00,3916E-5,5C000000,-0724,0961,10939,027.7,045.3,0.390,730.7,01.19,0.508
2013-10-17 03:13:00,7743E-5,5C000000,-0724,0962,10773,027.6,045.4,0.389,730.5,01.19,0.508
2013-10-17 03:14:00,1993E-4,5C000000,-0724,0961,10998,027.6,045.4,0.389,730.7,01.19,0.508
2013-10-17 03:15:00,1641E-4,5C000000,-0724,0961,10892,027.6,045.4,0.389,730.3,01.19,0.508
2013-10-17 03:16:00,1231E-4,5C000000,-0724,0961,10985,027.6,045.3,0.389,730.5,01.19,0.508
2013-10-17 03:17:00,1189E-4,5C000000,-0724,0962,10948,027.6,045.3,0.389,730.6,01.19,0.508
2013-10-17 03:18:00,1572E-4,5C000000,-0724,0961,10923,027.6,045.3,0.389,730.4,01.19,0.508
2013-10-17 03:19:00,1406E-4,5C000000,-0724,0961,10941,027.6,045.3,0.389,730.4,01.19,0.508
2013-10-17 03:20:00,1053E-4,5C000000,-0724,0962,11023,027.6,045.3,0.389,730.4,01.19,0.508
2013-10-17 03:21:00,8551E-5,5C000000,-0724,0960,10856,027.6,045.3,0.389,730.2,01.19,0.508
2013-10-17 03:22:00,1317E-4,5C000000,-0724,0960,10943,027.6,045.3,0.389,730.1,01.19,0.508
2013-10-17 03:23:00,6592E-5,5C000000,-0724,0960,10947,027.6,045.3,0.389,730.1,01.19,0.508
2013-10-17 03:24:00,4394E-5,5C000000,-0724,0961,10847,027.7,045.3,0.389,730.1,01.19,0.508
2013-10-17 03:25:00,1406E-4,5C000000,-0724,0961,10921,027.6,045.3,0.389,730.1,01.19,0.508
2013-10-17 03:26:00,1550E-4,5C000000,-0724,0960,10897,027.6,045.3,0.389,730.1,01.19,0.508
2013-10-17 03:27:00,1353E-4,5C000000,-0724,0960,10989,027.6,045.3,0.390,730.2,01.19,0.508
2013-10-17 03:28:00,2795E-4,5C000000,-0724,0960,10859,027.6,045.3,0.390,730.1,01.19,0.508
2013-10-17 03:29:00,2334E-4,5C000000,-0724,0960,10960,027.7,045.3,0.390,730.3,01.19,0.508
2013-10-17 03:30:00,1496E-4,5C000000,-0724,0960,10884,027.6,045.3,0.390,730.3,01.19,0.508
2013-10-17 03:31:00,1020E-4,5C000000,-0724,0961,10853,027.6,045.3,0.389,730.3,01.19,0.508
2013-10-17 03:32:00,2067E-4,5C000000,-0724,0961,10841,027.6,045.3,0.390,730.5,01.19,0.508
2013-10-17 03:33:00,8276E-5,5C000000,-0724,0960,10800,027.7,045.3,0.389,730.5,01.19,0.508
2013-10-17 03:34:00,1571E-4,5C000000,-0724,0960,10828,027.6,045.3,0.389,730.4,01.19,0.508
2013-10-17 03:35:00,1034E-4,5C000000,-0724,0961,10665,027.6,045.3,0.389,730.6,01.19,0.508
2013-10-17 03:36:00,1785E-4,5C000000,-0724,0960,10932,027.6,045.3,0.389,730.5,01.19,0.508
2013-10-17 03:37:00,1372E-4,5C000000,-0724,0961,10800,027.6,045.3,0.389,730.4,01.19,0.508
2013-10-17 03:38:00,1163E-4,5C000000,-0724,0961,10857,027.6,045.3,0.389,730.6,01.19,0.508
2013-10-17 03:39:00,1556E-4,5C000000,-0724,0961,10964,027.6,045.3,0.389,730.6,01.19,0.508
2013-10-17 03:40:00,1956E-4,5C000000,-0724,0961,10844,027.7,045.3,0.389,730.6,01.19,0.508
2013-10-17 03:41:00,1303E-4,5C000000,-0724,0960,10913,027.7,045.3,0.389,730.4,01.19,0.508
2013-10-17 03:42:00,1755E-4,5C000000,-0724,0961,10946,027.7,045.3,0.389,730.5,01.19,0.508
2013-10-17 03:43:00,1817E-4,5C000000,-0724,0961,10946,027.7,045.3,0.389,730.3,01.19,0.508
2013-10-17 03:44:00,2515E-4,5C000000,-0724,0961,10832,027.7,045.3,0.389,730.4,01.19,0.508
2013-10-17 03:45:00,1511E-4,5C000000,-0724,0961,10885,027.6,045.3,0.389,730.4,01.19,0.508
2013-10-17 03:46:00,1204E-4,5C000000,-0724,0961,10971,027.7,045.3,0.389,730.4,01.19,0.508
2013-10-17 03:47:00,1534E-4,5C000000,-0724,0961,11008,027.7,045.3,0.389,730.3,01.19,0.508
2013-10-17 03:48:00,1673E-4,5C000000,-0724,0960,11047,027.7,045.3,0.389,730.4,01.19,0.508
2013-10-17 03:49:00,1529E-4,5C000000,-0724,0961,10909,027.7,045.3,0.389,730.4,01.19,0.508
2013-10-17 03:50:00,1342E-4,5C000000,-0724,0960,10953,027.7,045.3,0.389,730.1,01.19,0.508
2013-10-17 03:51:00,1162E-4,5C000000,-0724,0961,10977,027.7,045.3,0.389,730.3,01.19,0.508
2013-10-17 03:52:00,6574E-5,5C000000,-0724,0961,10831,027.6,045.3,0.389,730.3,01.19,0.508
2013-10-17 03:53:00,1450E-4,5C000000,-0724,0962,10809,027.6,045.3,0.389,730.3,01.19,0.508
2013-10-17 03:54:00,9368E-5,5C000000,-0724,0960,10969,027.6,045.3,0.389,730.3,01.19,0.508
2013-10-17 03:55:00,6653E-5,5C000000,-0724,0961,10981,027.6,045.3,0.389,730.2,01.19,0.508
2013-10-17 03:56:00,4106E-5,5C000000,-0724,0960,10835,027.6,045.3,0.389,730.3,01.19,0.508
2013-10-17 03:57:00,1092E-4,5C000000,-0724,0961,10846,027.6,045.3,0.389,730.1,01.19,0.508
2013-10-17 03:58:00,1174E-4,5C000000,-0724,0961,10843,027.6,045.3,0.389,730.2,01.19,0.508
2013-10-17 03:59:00,1808E-4,5C000000,-0724,0960,11047,027.6,045.3,0.389,730.3,01.19,0.508
2013-10-17 04:00:00,1741E-4,5C000000,-0724,0961,10986,027.5,045.3,0.389,729.8,01.19,0.508
2013-10-17 04:01:00,1377E-4,5C000000,-0724,0962,10982,027.5,045.3,0.389,730.0,01.19,0.508
2013-10-17 04:02:00,1421E-4,5C000000,-0724,0960,10970,027.5,045.3,0.389,730.2,01.19,0.508
2013-10-17 04:03:00,1374E-4,5C000000,-0724,0961,11006,027.5,045.3,0.389,730.0,01.19,0.508
2013-10-17 04:04:00,1627E-4,5C000000,-0724,0961,10974,027.5,045.3,0.390,730.0,01.19,0.508
2013-10-17 04:05:00,1241E-4,5C000000,-0724,0961,10959,027.5,045.3,0.390,730.2,01.19,0.508
2013-10-17 04:06:00,2114E-4,5C000000,-0724,0961,10905,027.5,045.3,0.390,730.2,01.19,0.508
2013-10-17 04:07:00,2379E-4,5C000000,-0724,0961,10832,027.5,045.3,0.390,730.1,01.19,0.508
2013-10-17 04:08:00,1630E-4,5C000000,-0724,0961,10865,027.5,045.3,0.390,730.1,01.19,0.508
2013-10-17 04:09:00,1212E-4,5C000000,-0724,0961,10788,027.5,045.3,0.390,730.1,01.19,0.508
2013-10-17 04:10:00,1375E-4,5C000000,-0724,0960,10988,027.5,045.3,0.390,730.2,01.19,0.508
2013-10-17 04:11:00,2227E-4,5C000000,-0724,0960,10986,027.4,045.3,0.390,730.0,01.19,0.508
2013-10-17 04:12:00,2369E-4,5C000000,-0724,0960,10852,027.4,045.3,0.390,730.3,01.19,0.508
2013-10-17 04:13:00,1584E-4,5C000000,-0724,0960,10987,027.5,045.3,0.390,730.3,01.19,0.508
2013-10-17 04:14:00,2105E-4,5C000000,-0724,0961,11055,027.5,045.4,0.390,730.1,01.19,0.508
2013-10-17 04:15:00,1346E-4,5C000000,-0724,0960,10817,027.5,045.3,0.389,730.3,01.19,0.508
2013-10-17 04:16:00,1704E-4,5C000000,-0724,0960,10808,027.5,045.3,0.389,730.4,01.19,0.508
2013-10-17 04:17:00,1569E-4,5C000000,-0724,0961,10989,027.5,045.3,0.389,730.4,01.19,0.508
2013-10-17 04:18:00,2136E-4,5C000000,-0724,0960,10828,027.4,045.3,0.389,730.3,01.19,0.508
2013-10-17 04:19:00,4215E-5,5C000000,-0724,0960,10899,027.4,045.3,0.389,730.5,01.19,0.508
2013-10-17 04:20:00,8363E-5,5C000000,-0724,0960,10935,027.4,045.3,0.390,730.4,01.19,0.508