"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-04-07 00:00:00,2484E-3,5C000000,-0724,0836,12240,029.9,045.5,0.475,745.1,01.17,0.508
2015-04-07 00:01:00,2631E-3,5C000000,-0724,0835,12209,029.9,045.5,0.475,745.1,01.17,0.508
2015-04-07 00:02:00,2680E-3,5C000000,-0724,0835,12257,030.0,045.5,0.475,745.1,01.17,0.508
2015-04-07 00:03:00,2326E-3,5C000000,-0724,0835,12234,030.0,045.5,0.474,745.2,01.17,0.508
2015-04-07 00:04:00,2166E-3,5C000000,-0724,0835,12087,030.1,045.5,0.474,745.1,01.17,0.508
2015-04-07 00:05:00,2330E-3,5C000000,-0724,0835,12048,030.1,045.5,0.475,745.2,01.17,0.508
2015-04-07 00:06:00,2426E-3,5C000000,-0724,0836,12151,030.2,045.5,0.475,745.1,01.17,0.508
2015-04-07 00:07:00,2307E-3,5C000000,-0724,0835,12141,030.3,045.5,0.474,745.1,01.17,0.508
2015-04-07 00:08:00,2024E-3,5C000000,-0724,0836,12224,030.3,045.5,0.474,745.1,01.17,0.508
2015-04-07 00:09:00,2082E-3,5C000000,-0724,0835,12214,030.3,045.5,0.474,745.1,01.17,0.508
2015-04-07 00:10:00,2358E-3,5C000000,-0724,0836,12176,030.4,045.5,0.474,745.0,01.17,0.508
2015-04-07 00:11:00,2234E-3,5C000000,-0724,0833,12010,030.4,045.5,0.474,745.0,01.17,0.508
2015-04-07 00:12:00,2492E-3,5C000000,-0724,0834,12137,030.5,045.5,0.474,745.0,01.17,0.508
2015-04-07 00:13:00,3111E-3,5C000000,-0724,0836,12084,030.5,045.5,0.474,745.0,01.17,0.508
2015-04-07 00:14:00,3384E-3,5C000000,-0724,0836,12262,030.6,045.5,0.473,745.0,01.17,0.508
2015-04-07 00:15:00,3127E-3,5C000000,-0724,0836,12174,030.6,045.5,0.473,745.0,01.17,0.508
2015-04-07 00:16:00,3850E-3,5C000000,-0724,0837,12166,030.6,045.5,0.473,745.0,01.17,0.508
2015-04-07 00:17:00,4113E-3,5C000000,-0724,0836,12116,030.7,045.5,0.474,745.0,01.17,0.508
2015-04-07 00:18:00,4026E-3,5C000000,-0724,0836,12124,030.7,045.5,0.474,745.0,01.17,0.508
2015-04-07 00:19:00,3781E-3,5C000000,-0724,0836,12007,030.7,045.5,0.474,745.0,01.17,0.508
2015-04-07 00:20:00,3134E-3,5C000000,-0724,0836,12152,030.8,045.5,0.474,744.9,01.17,0.508
2015-04-07 00:21:00,2695E-3,5C000000,-0724,0837,12117,030.7,045.5,0.474,745.0,01.17,0.508
2015-04-07 00:22:00,2495E-3,5C000000,-0724,0837,12200,030.7,045.5,0.474,745.0,01.17,0.508
2015-04-07 00:23:00,2293E-3,5C000000,-0724,0838,12227,030.6,045.5,0.474,745.0,01.17,0.508
2015-04-07 00:24:00,2194E-3,5C000000,-0724,0837,12047,030.6,045.5,0.473,745.0,01.17,0.508
2015-04-07 00:25:00,2422E-3,5C000000,-0724,0836,12173,030.4,045.5,0.473,745.0,01.17,0.508
2015-04-07 00:26:00,2299E-3,5C000000,-0724,0835,12129,030.3,045.5,0.474,745.0,01.17,0.508
2015-04-07 00:27:00,2229E-3,5C000000,-0724,0837,12089,030.1,045.5,0.474,745.1,01.17,0.508
2015-04-07 00:28:00,2257E-3,5C000000,-0724,0836,12114,029.9,045.5,0.474,745.1,01.17,0.508
2015-04-07 00:29:00,2163E-3,5C000000,-0724,0835,12005,029.8,045.5,0.474,745.1,01.17,0.508
2015-04-07 00:30:00,2099E-3,5C000000,-0724,0835,12198,029.6,045.5,0.474,745.1,01.17,0.508
2015-04-07 00:31:00,1922E-3,5C000000,-0724,0836,12224,029.4,045.5,0.475,745.1,01.17,0.508
2015-04-07 00:32:00,2226E-3,5C000000,-0724,0835,12107,029.1,045.5,0.475,745.1,01.17,0.508
2015-04-07 00:33:00,2359E-3,5C000000,-0724,0835,12157,028.9,045.5,0.475,745.2,01.17,0.508
2015-04-07 00:34:00,2117E-3,5C000000,-0724,0835,12190,028.7,045.5,0.476,745.2,01.17,0.508
2015-04-07 00:35:00,2169E-3,5C000000,-0724,0836,12236,028.5,045.5,0.476,745.1,01.17,0.508
2015-04-07 00:36:00,2274E-3,5C000000,-0724,0835,12246,028.4,045.5,0.476,745.2,01.17,0.508
2015-04-07 00:37:00,2193E-3,5C000000,-0724,0835,12110,028.3,045.5,0.476,745.2,01.17,0.508
2015-04-07 00:38:00,1918E-3,5C000000,-0724,0836,12030,028.2,045.5,0.477,745.1,01.17,0.508
2015-04-07 00:39:00,2449E-3,5C000000,-0724,0836,12296,028.2,045.5,0.477,745.2,01.17,0.508
2015-04-07 00:40:00,2665E-3,5C000000,-0724,0836,12263,028.1,045.5,0.477,745.1,01.17,0.508
2015-04-07 00:41:00,2795E-3,5C000000,-0724,0835,12191,028.1,045.5,0.477,745.1,01.17,0.508
2015-04-07 00:42:00,2875E-3,5C000000,-0724,0835,12170,028.2,045.5,0.477,745.1,01.17,0.508
2015-04-07 00:43:00,3084E-3,5C000000,-0724,0834,12132,028.2,045.5,0.477,745.1,01.17,0.508
2015-04-07 00:44:00,3749E-3,5C000000,-0724,0835,12132,028.3,045.5,0.477,745.1,01.17,0.508
2015-04-07 00:45:00,4093E-3,5C000000,-0724,0835,12107,028.4,045.5,0.477,745.1,01.17,0.508
2015-04-07 00:46:00,4017E-3,5C000000,-0724,0835,12146,028.5,045.5,0.477,745.1,01.17,0.508
2015-04-07 00:47:00,3665E-3,5C000000,-0724,0835,12185,028.6,045.5,0.477,745.1,01.17,0.508
2015-04-07 00:48:00,3034E-3,5C000000,-0724,0836,12127,028.7,045.5,0.477,745.1,01.17,0.508
2015-04-07 00:49:00,3023E-3,5C000000,-0724,0836,12191,028.8,045.5,0.477,745.1,01.17,0.508
2015-04-07 00:50:00,3469E-3,5C000000,-0724,0835,12134,028.9,045.5,0.477,745.1,01.17,0.508
2015-04-07 00:51:00,3680E-3,5C000000,-0724,0835,12044,029.0,045.5,0.476,745.0,01.17,0.508
2015-04-07 00:52:00,2931E-3,5C000000,-0724,0835,12028,029.1,045.5,0.476,745.1,01.17,0.508
2015-04-07 00:53:00,2648E-3,5C000000,-0724,0835,12156,029.2,045.5,0.476,745.0,01.17,0.508
2015-04-07 00:54:00,2711E-3,5C000000,-0724,0836,12237,029.3,045.5,0.476,745.0,01.17,0.508
2015-04-07 00:55:00,2841E-3,5C000000,-0724,0835,12112,029.4,045.5,0.475,745.0,01.17,0.508
2015-04-07 00:56:00,2923E-3,5C000000,-0724,0835,12153,029.4,045.5,0.476,745.0,01.17,0.508
2015-04-07 00:57:00,2293E-3,5C000000,-0724,0835,11943,029.5,045.5,0.476,745.1,01.17,0.508
2015-04-07 00:58:00,2324E-3,5C000000,-0724,0835,12218,029.6,045.5,0.475,745.1,01.17,0.508
2015-04-07 00:59:00,2015E-3,5C000000,-0724,0835,12229,029.7,045.5,0.475,745.1,01.17,0.508
2015-04-07 01:00:00,1946E-3,5C000000,-0724,0835,12140,029.7,045.5,0.475,745.1,01.17,0.508
2015-04-07 01:01:00,2055E-3,5C000000,-0724,0835,12200,029.8,045.5,0.475,745.1,01.17,0.508
2015-04-07 01:02:00,2163E-3,5C000000,-0724,0836,12152,029.9,045.5,0.475,745.0,01.17,0.508
2015-04-07 01:03:00,2072E-3,5C000000,-0724,0835,12214,029.9,045.5,0.475,745.0,01.17,0.508
2015-04-07 01:04:00,2106E-3,5C000000,-0724,0836,12241,030.0,045.5,0.475,745.0,01.17,0.508
2015-04-07 01:05:00,2074E-3,5C000000,-0724,0836,12165,030.0,045.5,0.474,745.0,01.17,0.508
2015-04-07 01:06:00,2210E-3,5C000000,-0724,0836,12292,030.1,045.5,0.474,745.0,01.17,0.508
2015-04-07 01:07:00,2105E-3,5C000000,-0724,0836,12220,030.2,045.5,0.475,745.0,01.17,0.508
2015-04-07 01:08:00,2220E-3,5C000000,-0724,0836,12079,030.2,045.5,0.474,745.0,01.17,0.508
2015-04-07 01:09:00,2493E-3,5C000000,-0724,0837,12155,030.3,045.5,0.474,745.0,01.17,0.508
2015-04-07 01:10:00,2585E-3,5C000000,-0724,0835,12082,030.3,045.5,0.474,745.0,01.17,0.508
2015-04-07 01:11:00,2327E-3,5C000000,-0724,0836,12190,030.4,045.5,0.474,745.0,01.17,0.508
2015-04-07 01:12:00,2269E-3,5C000000,-0724,0836,12102,030.4,045.5,0.474,745.0,01.17,0.508
2015-04-07 01:13:00,2110E-3,5C000000,-0724,0836,12087,030.5,045.5,0.474,745.0,01.17,0.508
2015-04-07 01:14:00,2046E-3,5C000000,-0724,0836,12001,030.6,045.5,0.474,745.0,01.17,0.508
2015-04-07 01:15:00,2329E-3,5C000000,-0724,0837,12192,030.6,045.5,0.473,745.0,01.17,0.508
2015-04-07 01:16:00,2829E-3,5C000000,-0724,0836,12035,030.6,045.5,0.473,745.0,01.17,0.508
2015-04-07 01:17:00,3230E-3,5C000000,-0724,0837,12122,030.6,045.5,0.473,745.0,01.17,0.508
2015-04-07 01:18:00,3766E-3,5C000000,-0724,0836,12303,030.5,045.5,0.474,745.0,01.17,0.508
2015-04-07 01:19:00,3525E-3,5C000000,-0724,0836,12288,030.5,045.5,0.473,745.0,01.17,0.508
2015-04-07 01:20:00,3790E-3,5C000000,-0724,0836,12097,030.4,045.5,0.474,745.0,01.17,0.508
2015-04-07 01:21:00,3486E-3,5C000000,-0724,0835,12148,030.3,045.5,0.474,745.0,01.17,0.508
2015-04-07 01:22:00,3725E-3,5C000000,-0724,0837,12081,030.1,045.5,0.474,745.0,01.17,0.508
2015-04-07 01:23:00,4015E-3,5C000000,-0724,0836,12102,030.0,045.5,0.474,745.1,01.17,0.508
2015-04-07 01:24:00,3837E-3,5C000000,-0724,0836,12142,029.9,045.5,0.475,745.1,01.17,0.508
2015-04-07 01:25:00,3238E-3,5C000000,-0724,0836,12131,029.7,045.5,0.474,745.1,01.17,0.508
2015-04-07 01:26:00,3180E-3,5C000000,-0724,0835,12127,029.5,045.5,0.475,745.2,01.17,0.508
2015-04-07 01:27:00,3680E-3,5C000000,-0724,0835,12050,029.3,045.5,0.475,745.1,01.17,0.508
2015-04-07 01:28:00,3487E-3,5C000000,-0724,0835,12254,029.0,045.5,0.475,745.2,01.17,0.508
2015-04-07 01:29:00,3516E-3,5C000000,-0724,0835,12280,028.7,045.5,0.475,745.2,01.17,0.508
2015-04-07 01:30:00,3860E-3,5C000000,-0724,0836,12121,028.5,045.5,0.476,745.2,01.17,0.508
2015-04-07 01:31:00,3980E-3,5C000000,-0724,0834,12203,028.3,045.5,0.476,745.2,01.17,0.508
2015-04-07 01:32:00,4102E-3,5C000000,-0724,0835,12245,028.1,045.4,0.476,745.2,01.17,0.508
2015-04-07 01:33:00,3829E-3,5C000000,-0724,0835,12159,028.0,045.4,0.477,745.2,01.17,0.508
2015-04-07 01:34:00,3558E-3,5C000000,-0724,0835,12107,027.8,045.4,0.477,745.2,01.17,0.508
2015-04-07 01:35:00,3697E-3,5C000000,-0724,0835,12089,027.8,045.5,0.478,745.2,01.17,0.508
2015-04-07 01:36:00,3851E-3,5C000000,-0724,0836,12097,027.8,045.5,0.477,745.2,01.17,0.508
2015-04-07 01:37:00,4341E-3,5C000000,-0724,0835,12049,027.9,045.5,0.478,745.2,01.17,0.508
2015-04-07 01:38:00,4253E-3,5C000000,-0724,0834,12070,027.9,045.5,0.478,745.2,01.17,0.508
2015-04-07 01:39:00,4089E-3,5C000000,-0724,0835,12246,028.0,045.5,0.477,745.1,01.17,0.508
2015-04-07 01:40:00,4630E-3,5C000000,-0724,0835,12128,028.2,045.5,0.477,745.2,01.17,0.508
2015-04-07 01:41:00,4913E-3,5C000000,-0724,0836,12224,028.3,045.5,0.477,745.1,01.17,0.508
2015-04-07 01:42:00,4192E-3,5C000000,-0724,0835,12242,028.4,045.5,0.478,745.1,01.17,0.508
2015-04-07 01:43:00,4157E-3,5C000000,-0724,0835,12088,028.5,045.5,0.477,745.2,01.17,0.508
2015-04-07 01:44:00,4309E-3,5C000000,-0724,0834,12259,028.6,045.5,0.477,745.1,01.17,0.508
2015-04-07 01:45:00,4619E-3,5C000000,-0724,0836,12198,028.7,045.5,0.477,745.1,01.17,0.508
2015-04-07 01:46:00,5077E-3,5C000000,-0724,0836,12240,028.8,045.5,0.477,745.1,01.17,0.508
2015-04-07 01:47:00,4945E-3,5C000000,-0724,0835,12163,028.9,045.5,0.477,745.1,01.17,0.508
2015-04-07 01:48:00,4726E-3,5C000000,-0724,0835,12166,029.0,045.5,0.476,745.2,01.17,0.508
2015-04-07 01:49:00,4499E-3,5C000000,-0724,0836,12038,029.1,045.5,0.476,745.1,01.17,0.508
2015-04-07 01:50:00,4726E-3,5C000000,-0724,0836,12251,029.2,045.5,0.476,745.2,01.17,0.508
2015-04-07 01:51:00,4783E-3,5C000000,-0724,0835,12192,029.3,045.5,0.476,745.2,01.17,0.508
2015-04-07 01:52:00,4512E-3,5C000000,-0724,0837,12046,029.4,045.5,0.476,745.2,01.17,0.508
2015-04-07 01:53:00,4008E-3,5C000000,-0724,0835,12015,029.5,045.5,0.476,745.2,01.17,0.508
2015-04-07 01:54:00,3903E-3,5C000000,-0724,0836,12313,029.6,045.5,0.475,745.2,01.17,0.508
2015-04-07 01:55:00,4017E-3,5C000000,-0724,0836,12185,029.6,045.5,0.475,745.2,01.17,0.508
2015-04-07 01:56:00,3644E-3,5C000000,-0724,0836,12090,029.7,045.5,0.475,745.2,01.17,0.508
2015-04-07 01:57:00,3189E-3,5C000000,-0724,0835,12320,029.8,045.5,0.475,745.2,01.17,0.508
2015-04-07 01:58:00,2368E-3,5C000000,-0724,0836,12074,029.8,045.5,0.475,745.2,01.17,0.508
2015-04-07 01:59:00,2800E-3,5C000000,-0724,0836,12133,029.9,045.5,0.475,745.2,01.17,0.508
2015-04-07 02:00:00,2676E-3,5C000000,-0724,0836,12053,030.0,045.5,0.475,745.2,01.17,0.508
2015-04-07 02:01:00,2909E-3,5C000000,-0724,0836,12181,030.0,045.5,0.475,745.2,01.17,0.508
2015-04-07 02:02:00,3086E-3,5C000000,-0724,0836,12069,030.1,045.5,0.474,745.2,01.17,0.508
2015-04-07 02:03:00,3313E-3,5C000000,-0724,0836,12215,030.2,045.5,0.474,745.2,01.17,0.508
2015-04-07 02:04:00,3540E-3,5C000000,-0724,0836,12057,030.2,045.5,0.475,745.2,01.17,0.508
2015-04-07 02:05:00,3779E-3,5C000000,-0724,0835,11988,030.3,045.5,0.474,745.2,01.17,0.508
2015-04-07 02:06:00,3744E-3,5C000000,-0724,0835,12160,030.4,045.5,0.474,745.2,01.17,0.508
2015-04-07 02:07:00,3354E-3,5C000000,-0724,0836,12089,030.4,045.5,0.474,745.1,01.17,0.508
2015-04-07 02:08:00,3452E-3,5C000000,-0724,0835,12073,030.5,045.5,0.474,745.1,01.17,0.508
2015-04-07 02:09:00,2799E-3,5C000000,-0724,0835,12178,030.5,045.5,0.474,745.2,01.17,0.508
2015-04-07 02:10:00,2562E-3,5C000000,-0724,0837,12136,030.5,045.5,0.474,745.2,01.17,0.508
2015-04-07 02:11:00,2735E-3,5C000000,-0724,0836,12195,030.6,045.5,0.474,745.2,01.17,0.508
2015-04-07 02:12:00,2652E-3,5C000000,-0724,0836,11995,030.6,045.5,0.474,745.2,01.17,0.508
2015-04-07 02:13:00,2565E-3,5C000000,-0724,0836,12203,030.5,045.5,0.474,745.2,01.17,0.508
2015-04-07 02:14:00,2898E-3,5C000000,-0724,0835,12244,030.5,045.5,0.474,745.3,01.17,0.508
2015-04-07 02:15:00,2357E-3,5C000000,-0724,0836,12223,030.4,045.5,0.474,745.3,01.17,0.508
2015-04-07 02:16:00,2991E-3,5C000000,-0724,0836,12032,030.3,045.5,0.474,745.3,01.17,0.508
2015-04-07 02:17:00,2594E-3,5C000000,-0724,0835,12261,030.1,045.5,0.474,745.3,01.17,0.508
2015-04-07 02:18:00,2138E-3,5C000000,-0724,0836,12124,030.0,045.5,0.474,745.3,01.17,0.508
2015-04-07 02:19:00,2403E-3,5C000000,-0724,0835,12031,029.8,045.5,0.474,745.3,01.17,0.508
2015-04-07 02:20:00,2157E-3,5C000000,-0724,0834,12301,029.7,045.5,0.475,745.3,01.17,0.508
2015-04-07 02:21:00,2982E-3,5C000000,-0724,0835,12118,029.5,045.5,0.474,745.3,01.17,0.508
2015-04-07 02:22:00,2797E-3,5C000000,-0724,0836,12178,029.3,045.5,0.475,745.3,01.17,0.508
2015-04-07 02:23:00,2422E-3,5C000000,-0724,0836,12118,029.1,045.5,0.475,745.3,01.17,0.508
2015-04-07 02:24:00,2644E-3,5C000000,-0724,0835,12256,028.8,045.5,0.476,745.3,01.17,0.508
2015-04-07 02:25:00,2364E-3,5C000000,-0724,0834,12234,028.6,045.5,0.476,745.3,01.17,0.508
2015-04-07 02:26:00,2504E-3,5C000000,-0724,0835,12209,028.4,045.5,0.476,745.3,01.17,0.508
2015-04-07 02:27:00,2536E-3,5C000000,-0724,0834,12185,028.2,045.5,0.477,745.3,01.17,0.508
2015-04-07 02:28:00,2484E-3,5C000000,-0724,0835,12041,028.0,045.5,0.477,745.4,01.17,0.508
2015-04-07 02:29:00,2757E-3,5C000000,-0724,0835,12217,027.9,045.5,0.477,745.3,01.17,0.508
2015-04-07 02:30:00,2719E-3,5C000000,-0724,0834,12131,027.8,045.5,0.478,745.3,01.17,0.508
2015-04-07 02:31:00,2445E-3,5C000000,-0724,0835,12135,027.8,045.5,0.477,745.3,01.17,0.508
2015-04-07 02:32:00,2348E-3,5C000000,-0724,0834,12096,027.9,045.5,0.477,745.3,01.17,0.508
2015-04-07 02:33:00,2958E-3,5C000000,-0724,0834,12224,027.9,045.5,0.478,745.3,01.17,0.508
2015-04-07 02:34:00,2606E-3,5C000000,-0724,0835,12212,028.1,045.5,0.478,745.3,01.17,0.508
2015-04-07 02:35:00,2377E-3,5C000000,-0724,0835,12258,028.1,045.5,0.477,745.3,01.17,0.508
2015-04-07 02:36:00,2465E-3,5C000000,-0724,0833,12111,028.2,045.5,0.477,745.2,01.17,0.508
2015-04-07 02:37:00,2959E-3,5C000000,-0724,0835,12180,028.4,045.5,0.477,745.3,01.17,0.508
2015-04-07 02:38:00,3132E-3,5C000000,-0724,0835,12166,028.5,045.5,0.477,745.3,01.17,0.508
2015-04-07 02:39:00,3106E-3,5C000000,-0724,0835,12259,028.6,045.5,0.477,745.2,01.17,0.508
2015-04-07 02:40:00,2941E-3,5C000000,-0724,0836,12162,028.7,045.5,0.477,745.3,01.17,0.508
2015-04-07 02:41:00,3411E-3,5C000000,-0724,0836,12106,028.8,045.5,0.477,745.2,01.17,0.508
2015-04-07 02:42:00,3507E-3,5C000000,-0724,0835,12204,028.9,045.5,0.476,745.3,01.17,0.508
2015-04-07 02:43:00,3289E-3,5C000000,-0724,0835,12184,029.0,045.5,0.476,745.2,01.17,0.508
2015-04-07 02:44:00,2954E-3,5C000000,-0724,0835,12101,029.1,045.5,0.476,745.3,01.17,0.508
2015-04-07 02:45:00,2871E-3,5C000000,-0724,0835,12284,029.2,045.5,0.476,745.3,01.17,0.508
2015-04-07 02:46:00,2554E-3,5C000000,-0724,0835,12173,029.3,045.5,0.476,745.3,01.17,0.508
2015-04-07 02:47:00,2834E-3,5C000000,-0724,0835,12141,029.4,045.5,0.476,745.2,01.17,0.508
2015-04-07 02:48:00,2235E-3,5C000000,-0724,0836,12123,029.5,045.5,0.476,745.2,01.17,0.508
2015-04-07 02:49:00,2042E-3,5C000000,-0724,0835,12174,029.6,045.5,0.475,745.3,01.17,0.508
2015-04-07 02:50:00,2112E-3,5C000000,-0724,0835,12102,029.6,045.5,0.475,745.3,01.17,0.508
2015-04-07 02:51:00,2335E-3,5C000000,-0724,0835,12099,029.8,045.5,0.475,745.3,01.17,0.508
2015-04-07 02:52:00,2026E-3,5C000000,-0724,0836,12176,029.8,045.5,0.475,745.3,01.17,0.508
2015-04-07 02:53:00,2453E-3,5C000000,-0724,0835,12078,029.9,045.5,0.475,745.2,01.17,0.508
2015-04-07 02:54:00,3017E-3,5C000000,-0724,0835,12366,030.0,045.5,0.475,745.2,01.17,0.508
2015-04-07 02:55:00,2762E-3,5C000000,-0724,0835,12206,030.0,045.5,0.474,745.2,01.17,0.508
2015-04-07 02:56:00,2973E-3,5C000000,-0724,0835,12107,030.1,045.5,0.474,745.3,01.17,0.508
2015-04-07 02:57:00,3109E-3,5C000000,-0724,0836,12302,030.2,045.5,0.475,745.3,01.17,0.508
2015-04-07 02:58:00,2713E-3,5C000000,-0724,0836,12252,030.2,045.5,0.475,745.3,01.17,0.508
2015-04-07 02:59:00,2149E-3,5C000000,-0724,0835,12142,030.3,045.5,0.474,745.3,01.17,0.508
2015-04-07 03:00:00,2012E-3,5C000000,-0724,0835,12041,030.3,045.5,0.474,745.3,01.17,0.508
2015-04-07 03:01:00,2048E-3,5C000000,-0724,0836,12246,030.4,045.5,0.474,745.3,01.17,0.508
2015-04-07 03:02:00,2099E-3,5C000000,-0724,0836,12094,030.5,045.5,0.474,745.3,01.17,0.508
2015-04-07 03:03:00,2701E-3,5C000000,-0724,0836,12095,030.5,045.5,0.474,745.3,01.17,0.508
2015-04-07 03:04:00,3098E-3,5C000000,-0724,0835,12168,030.5,045.5,0.474,745.3,01.17,0.508
2015-04-07 03:05:00,2857E-3,5C000000,-0724,0836,12263,030.5,045.5,0.474,745.3,01.17,0.508
2015-04-07 03:06:00,2231E-3,5C000000,-0724,0835,12081,030.5,045.5,0.473,745.3,01.17,0.508
2015-04-07 03:07:00,1924E-3,5C000000,-0724,0836,12370,030.5,045.5,0.473,745.4,01.17,0.508
2015-04-07 03:08:00,1853E-3,5C000000,-0724,0836,12274,030.4,045.5,0.474,745.3,01.17,0.508
2015-04-07 03:09:00,1862E-3,5C000000,-0724,0836,12032,030.3,045.5,0.474,745.4,01.17,0.508
2015-04-07 03:10:00,1860E-3,5C000000,-0724,0836,12118,030.2,045.5,0.474,745.4,01.17,0.508
2015-04-07 03:11:00,1923E-3,5C000000,-0724,0835,12128,030.0,045.5,0.474,745.4,01.17,0.508
2015-04-07 03:12:00,1784E-3,5C000000,-0724,0835,12119,029.9,045.5,0.475,745.4,01.17,0.508
2015-04-07 03:13:00,2040E-3,5C000000,-0724,0836,12222,029.7,045.5,0.474,745.4,01.17,0.508
2015-04-07 03:14:00,1937E-3,5C000000,-0724,0835,12037,029.6,045.5,0.475,745.4,01.17,0.508
2015-04-07 03:15:00,1804E-3,5C000000,-0724,0835,12042,029.4,045.5,0.475,745.4,01.17,0.508
2015-04-07 03:16:00,2020E-3,5C000000,-0724,0836,12189,029.1,045.5,0.475,745.4,01.17,0.508
2015-04-07 03:17:00,1971E-3,5C000000,-0724,0836,12186,028.8,045.5,0.475,745.5,01.17,0.508
2015-04-07 03:18:00,1856E-3,5C000000,-0724,0836,12239,028.7,045.5,0.476,745.4,01.17,0.508
2015-04-07 03:19:00,1986E-3,5C000000,-0724,0835,12154,028.4,045.5,0.476,745.5,01.17,0.508
2015-04-07 03:20:00,1769E-3,5C000000,-0724,0835,12102,028.2,045.5,0.476,745.4,01.17,0.508
2015-04-07 03:21:00,1785E-3,5C000000,-0724,0834,12068,028.0,045.5,0.477,745.5,01.17,0.508
2015-04-07 03:22:00,1781E-3,5C000000,-0724,0834,12216,027.9,045.4,0.477,745.4,01.17,0.508
2015-04-07 03:23:00,1800E-3,5C000000,-0724,0834,12153,027.8,045.5,0.478,745.4,01.17,0.508
2015-04-07 03:24:00,2005E-3,5C000000,-0724,0835,12257,027.8,045.5,0.477,745.4,01.17,0.508
2015-04-07 03:25:00,1890E-3,5C000000,-0724,0834,12177,027.9,045.5,0.478,745.4,01.17,0.508
2015-04-07 03:26:00,1977E-3,5C000000,-0724,0835,12242,027.9,045.5,0.478,745.4,01.17,0.508
2015-04-07 03:27:00,1794E-3,5C000000,-0724,0835,12161,028.0,045.5,0.477,745.4,01.17,0.508
2015-04-07 03:28:00,1841E-3,5C000000,-0724,0835,12173,028.1,045.5,0.477,745.4,01.17,0.508
2015-04-07 03:29:00,1996E-3,5C000000,-0724,0835,12172,028.2,045.5,0.477,745.4,01.17,0.508
2015-04-07 03:30:00,1795E-3,5C000000,-0724,0835,12123,028.4,045.5,0.477,745.4,01.17,0.508
2015-04-07 03:31:00,1846E-3,5C000000,-0724,0835,12290,028.5,045.5,0.477,745.4,01.17,0.508
2015-04-07 03:32:00,1789E-3,5C000000,-0724,0836,12030,028.6,045.5,0.477,745.3,01.17,0.508
2015-04-07 03:33:00,1885E-3,5C000000,-0724,0836,12165,028.7,045.5,0.477,745.4,01.17,0.508
2015-04-07 03:34:00,1930E-3,5C000000,-0724,0836,12109,028.8,045.5,0.477,745.4,01.17,0.508
2015-04-07 03:35:00,1808E-3,5C000000,-0724,0835,12087,028.9,045.5,0.476,745.4,01.17,0.508
2015-04-07 03:36:00,1962E-3,5C000000,-0724,0835,12245,029.1,045.5,0.477,745.4,01.17,0.508
2015-04-07 03:37:00,1898E-3,5C000000,-0724,0835,12015,029.1,045.5,0.476,745.4,01.17,0.508
2015-04-07 03:38:00,1727E-3,5C000000,-0724,0835,12104,029.2,045.5,0.476,745.4,01.17,0.508
2015-04-07 03:39:00,1859E-3,5C000000,-0724,0835,12021,029.3,045.5,0.476,745.4,01.17,0.508
2015-04-07 03:40:00,1927E-3,5C000000,-0724,0836,12296,029.4,045.5,0.476,745.4,01.17,0.508
2015-04-07 03:41:00,1777E-3,5C000000,-0724,0835,12206,029.5,045.5,0.475,745.4,01.17,0.508
2015-04-07 03:42:00,1740E-3,5C000000,-0724,0835,12047,029.6,045.5,0.476,745.5,01.17,0.508
2015-04-07 03:43:00,1801E-3,5C000000,-0724,0835,12013,029.7,045.5,0.475,745.4,01.17,0.508
2015-04-07 03:44:00,1762E-3,5C000000,-0724,0835,12001,029.7,045.5,0.475,745.4,01.17,0.508
2015-04-07 03:45:00,1654E-3,5C000000,-0724,0836,12170,029.8,045.5,0.475,745.4,01.17,0.508
2015-04-07 03:46:00,1811E-3,5C000000,-0724,0836,12130,029.9,045.5,0.475,745.4,01.17,0.508
2015-04-07 03:47:00,1725E-3,5C000000,-0724,0836,12206,030.0,045.5,0.474,745.4,01.17,0.508
2015-04-07 03:48:00,1751E-3,5C000000,-0724,0836,12074,030.0,045.5,0.475,745.4,01.17,0.508
2015-04-07 03:49:00,1708E-3,5C000000,-0724,0836,12228,030.1,045.5,0.475,745.4,01.17,0.508
2015-04-07 03:50:00,1719E-3,5C000000,-0724,0837,12167,030.2,045.5,0.474,745.4,01.17,0.508
2015-04-07 03:51:00,1944E-3,5C000000,-0724,0837,12141,030.2,045.5,0.474,745.4,01.17,0.508
2015-04-07 03:52:00,1746E-3,5C000000,-0724,0836,12168,030.3,045.5,0.474,745.4,01.17,0.508
2015-04-07 03:53:00,1744E-3,5C000000,-0724,0836,12205,030.3,045.5,0.474,745.4,01.17,0.508
2015-04-07 03:54:00,1798E-3,5C000000,-0724,0836,12216,030.3,045.5,0.475,745.4,01.17,0.508
2015-04-07 03:55:00,1704E-3,5C000000,-0724,0836,12221,030.2,045.5,0.475,745.5,01.17,0.508
2015-04-07 03:56:00,1770E-3,5C000000,-0724,0836,12188,030.2,045.5,0.474,745.4,01.17,0.508
2015-04-07 03:57:00,1842E-3,5C000000,-0724,0836,12193,030.0,045.5,0.474,745.4,01.17,0.508
2015-04-07 03:58:00,1803E-3,5C000000,-0724,0835,12116,029.9,045.5,0.474,745.5,01.17,0.508
2015-04-07 03:59:00,1728E-3,5C000000,-0724,0835,12088,029.8,045.5,0.475,745.5,01.17,0.508
2015-04-07 04:00:00,1885E-3,5C000000,-0724,0835,12196,029.7,045.5,0.475,745.5,01.17,0.508
2015-04-07 04:01:00,1877E-3,5C000000,-0724,0835,12065,029.5,045.5,0.475,745.5,01.17,0.508
2015-04-07 04:02:00,1889E-3,5C000000,-0724,0836,12154,029.3,045.5,0.475,745.5,01.17,0.508
2015-04-07 04:03:00,1843E-3,5C000000,-0724,0836,12162,029.2,045.5,0.475,745.5,01.17,0.508
2015-04-07 04:04:00,1793E-3,5C000000,-0724,0834,12249,028.9,045.5,0.475,745.5,01.17,0.508
2015-04-07 04:05:00,1804E-3,5C000000,-0724,0834,12127,028.7,045.4,0.476,745.5,01.17,0.508
2015-04-07 04:06:00,1833E-3,5C000000,-0724,0834,12142,028.5,045.5,0.476,745.6,01.17,0.508
2015-04-07 04:07:00,1791E-3,5C000000,-0724,0834,12169,028.3,045.5,0.476,745.5,01.17,0.508
2015-04-07 04:08:00,1851E-3,5C000000,-0724,0834,12072,028.1,045.5,0.477,745.5,01.17,0.508
2015-04-07 04:09:00,1784E-3,5C000000,-0724,0835,12314,027.9,045.4,0.477,745.6,01.17,0.508
2015-04-07 04:10:00,1753E-3,5C000000,-0724,0834,12007,027.8,045.5,0.477,745.5,01.17,0.508
2015-04-07 04:11:00,1744E-3,5C000000,-0724,0835,12146,027.7,045.4,0.477,745.5,01.17,0.508
2015-04-07 04:12:00,1703E-3,5C000000,-0724,0834,12097,027.8,045.5,0.478,745.5,01.17,0.508
2015-04-07 04:13:00,1774E-3,5C000000,-0724,0835,12171,027.9,045.5,0.478,745.5,01.17,0.508
2015-04-07 04:14:00,1820E-3,5C000000,-0724,0834,12133,027.9,045.5,0.477,745.5,01.17,0.508
2015-04-07 04:15:00,1814E-3,5C000000,-0724,0834,12020,028.0,045.5,0.477,745.5,01.17,0.508
2015-04-07 04:16:00,1775E-3,5C000000,-0724,0835,12155,028.1,045.5,0.478,745.4,01.17,0.508
2015-04-07 04:17:00,1752E-3,5C000000,-0724,0835,11973,028.3,045.5,0.478,745.5,01.17,0.508
2015-04-07 04:18:00,1765E-3,5C000000,-0724,0835,12263,028.4,045.5,0.477,745.5,01.17,0.508
2015-04-07 04:19:00,1902E-3,5C000000,-0724,0835,12055,028.5,045.5,0.477,745.5,01.17,0.508
2015-04-07 04:20:00,1726E-3,5C000000,-0724,0834,12061,028.6,045.5,0.477,745.4,01.17,0.508