"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-05-19 00:00:00,1831E-3,5C000000,-0724,0856,12053,015.8,045.3,0.511,742.2,01.18,0.508
2014-05-19 00:01:00,1778E-3,5C000000,-0724,0856,11942,015.8,045.3,0.511,742.0,01.18,0.508
2014-05-19 00:02:00,1769E-3,5C000000,-0724,0856,11898,015.7,045.3,0.511,742.1,01.18,0.508
2014-05-19 00:03:00,1588E-3,5C000000,-0724,0855,11902,015.7,045.3,0.512,742.2,01.18,0.508
2014-05-19 00:04:00,1770E-3,5C000000,-0724,0855,11851,015.7,045.3,0.512,742.4,01.18,0.508
2014-05-19 00:05:00,1762E-3,5C000000,-0724,0856,12000,015.8,045.3,0.511,742.4,01.18,0.508
2014-05-19 00:06:00,1682E-3,5C000000,-0724,0856,11922,015.7,045.3,0.511,742.2,01.18,0.508
2014-05-19 00:07:00,1631E-3,5C000000,-0724,0856,11977,015.8,045.2,0.512,742.7,01.18,0.508
2014-05-19 00:08:00,1717E-3,5C000000,-0724,0856,11940,015.8,045.2,0.512,742.5,01.18,0.508
2014-05-19 00:09:00,1635E-3,5C000000,-0724,0856,11955,015.8,045.2,0.512,742.6,01.18,0.508
2014-05-19 00:10:00,1702E-3,5C000000,-0724,0857,12027,015.8,045.3,0.511,742.4,01.18,0.508
2014-05-19 00:11:00,1587E-3,5C000000,-0724,0856,12032,015.8,045.3,0.511,742.6,01.18,0.508
2014-05-19 00:12:00,1783E-3,5C000000,-0724,0856,11989,015.8,045.2,0.511,742.6,01.18,0.508
2014-05-19 00:13:00,1796E-3,5C000000,-0724,0857,11939,015.8,045.3,0.511,742.6,01.18,0.508
2014-05-19 00:14:00,1737E-3,5C000000,-0724,0857,11814,015.8,045.3,0.512,742.7,01.18,0.508
2014-05-19 00:15:00,1622E-3,5C000000,-0724,0856,12012,015.8,045.2,0.512,742.6,01.18,0.508
2014-05-19 00:16:00,1703E-3,5C000000,-0724,0857,12049,015.8,045.3,0.512,742.7,01.18,0.508
2014-05-19 00:17:00,1534E-3,5C000000,-0724,0856,11919,015.8,045.2,0.512,742.4,01.18,0.508
2014-05-19 00:18:00,1660E-3,5C000000,-0724,0856,11971,015.8,045.2,0.512,742.5,01.18,0.508
2014-05-19 00:19:00,1671E-3,5C000000,-0724,0857,12058,015.8,045.2,0.511,742.6,01.18,0.508
2014-05-19 00:20:00,1745E-3,5C000000,-0724,0856,11929,015.8,045.3,0.511,742.5,01.18,0.508
2014-05-19 00:21:00,1739E-3,5C000000,-0724,0856,11922,015.8,045.3,0.511,742.2,01.18,0.508
2014-05-19 00:22:00,1698E-3,5C000000,-0724,0856,12045,015.9,045.2,0.511,742.4,01.18,0.508
2014-05-19 00:23:00,1736E-3,5C000000,-0724,0856,12009,015.9,045.3,0.511,742.4,01.18,0.508
2014-05-19 00:24:00,1686E-3,5C000000,-0724,0857,11872,015.9,045.3,0.511,741.9,01.18,0.508
2014-05-19 00:25:00,1601E-3,5C000000,-0724,0857,11909,015.9,045.2,0.512,742.6,01.18,0.508
2014-05-19 00:26:00,1681E-3,5C000000,-0724,0856,12006,015.9,045.2,0.511,742.5,01.18,0.508
2014-05-19 00:27:00,1749E-3,5C000000,-0724,0855,11805,015.9,045.3,0.511,742.3,01.18,0.508
2014-05-19 00:28:00,1654E-3,5C000000,-0724,0855,11776,015.9,045.2,0.511,742.1,01.18,0.508
2014-05-19 00:29:00,1688E-3,5C000000,-0724,0857,11994,016.0,045.3,0.511,742.6,01.18,0.508
2014-05-19 00:30:00,1821E-3,5C000000,-0724,0855,12009,015.9,045.2,0.511,742.3,01.18,0.508
2014-05-19 00:31:00,1707E-3,5C000000,-0724,0856,11950,016.0,045.2,0.511,742.5,01.18,0.508
2014-05-19 00:32:00,1636E-3,5C000000,-0724,0856,11891,016.0,045.3,0.511,742.6,01.18,0.508
2014-05-19 00:33:00,1859E-3,5C000000,-0724,0856,11975,016.0,045.2,0.511,742.6,01.18,0.508
2014-05-19 00:34:00,1632E-3,5C000000,-0724,0856,11955,016.0,045.2,0.512,742.7,01.18,0.508
2014-05-19 00:35:00,1774E-3,5C000000,-0724,0856,12033,016.0,045.3,0.512,742.7,01.18,0.508
2014-05-19 00:36:00,1703E-3,5C000000,-0724,0856,11878,016.0,045.3,0.511,742.7,01.18,0.508
2014-05-19 00:37:00,1653E-3,5C000000,-0724,0857,11918,016.1,045.2,0.511,742.3,01.18,0.508
2014-05-19 00:38:00,1731E-3,5C000000,-0724,0856,11921,016.1,045.3,0.511,742.5,01.18,0.508
2014-05-19 00:39:00,1675E-3,5C000000,-0724,0857,11800,016.1,045.3,0.511,742.4,01.18,0.508
2014-05-19 00:40:00,1635E-3,5C000000,-0724,0856,11941,016.1,045.3,0.511,742.2,01.18,0.508
2014-05-19 00:41:00,1689E-3,5C000000,-0724,0856,11946,016.1,045.3,0.511,742.2,01.18,0.508
2014-05-19 00:42:00,1714E-3,5C000000,-0724,0857,12039,016.1,045.2,0.511,742.0,01.18,0.508
2014-05-19 00:43:00,1647E-3,5C000000,-0724,0856,11974,016.1,045.3,0.511,741.8,01.18,0.508
2014-05-19 00:44:00,1780E-3,5C000000,-0724,0856,11892,016.1,045.2,0.511,741.7,01.18,0.508
2014-05-19 00:45:00,1782E-3,5C000000,-0724,0858,12039,016.1,045.3,0.511,741.8,01.18,0.508
2014-05-19 00:46:00,1861E-3,5C000000,-0724,0856,11998,016.2,045.3,0.511,741.6,01.18,0.508
2014-05-19 00:47:00,1749E-3,5C000000,-0724,0856,12054,016.2,045.3,0.510,741.9,01.18,0.508
2014-05-19 00:48:00,1674E-3,5C000000,-0724,0856,12037,016.2,045.3,0.511,742.0,01.18,0.508
2014-05-19 00:49:00,1690E-3,5C000000,-0724,0856,11833,016.1,045.2,0.511,742.0,01.18,0.508
2014-05-19 00:50:00,1677E-3,5C000000,-0724,0857,11887,016.2,045.2,0.511,741.7,01.18,0.508
2014-05-19 00:51:00,1752E-3,5C000000,-0724,0856,11919,016.2,045.3,0.510,741.9,01.18,0.508
2014-05-19 00:52:00,1672E-3,5C000000,-0724,0856,11874,016.1,045.3,0.510,741.9,01.18,0.508
2014-05-19 00:53:00,1626E-3,5C000000,-0724,0857,11994,016.2,045.3,0.511,742.0,01.18,0.508
2014-05-19 00:54:00,1716E-3,5C000000,-0724,0856,12134,016.1,045.3,0.511,742.1,01.18,0.508
2014-05-19 00:55:00,1854E-3,5C000000,-0724,0856,12140,016.1,045.3,0.511,741.8,01.18,0.508
2014-05-19 00:56:00,1682E-3,5C000000,-0724,0857,12035,016.2,045.2,0.510,741.8,01.18,0.508
2014-05-19 00:57:00,1702E-3,5C000000,-0724,0857,12011,016.2,045.3,0.511,741.9,01.18,0.508
2014-05-19 00:58:00,1760E-3,5C000000,-0724,0856,12115,016.1,045.3,0.511,741.6,01.18,0.508
2014-05-19 00:59:00,1781E-3,5C000000,-0724,0857,11889,016.1,045.2,0.510,741.7,01.18,0.508
2014-05-19 01:00:00,1622E-3,5C000000,-0724,0856,11871,016.1,045.2,0.511,741.3,01.18,0.508
2014-05-19 01:01:00,1656E-3,5C000000,-0724,0856,11908,016.1,045.3,0.511,742.0,01.18,0.508
2014-05-19 01:02:00,1669E-3,5C000000,-0724,0856,12074,016.1,045.3,0.511,741.8,01.18,0.508
2014-05-19 01:03:00,1651E-3,5C000000,-0724,0857,12027,016.1,045.3,0.511,742.1,01.18,0.508
2014-05-19 01:04:00,1653E-3,5C000000,-0724,0857,12005,016.1,045.3,0.511,742.1,01.18,0.508
2014-05-19 01:05:00,1715E-3,5C000000,-0724,0856,11726,016.1,045.3,0.511,742.3,01.18,0.508
2014-05-19 01:06:00,1695E-3,5C000000,-0724,0857,11820,016.1,045.3,0.511,742.4,01.18,0.508
2014-05-19 01:07:00,1806E-3,5C000000,-0724,0856,11948,016.1,045.3,0.511,742.4,01.18,0.508
2014-05-19 01:08:00,1739E-3,5C000000,-0724,0856,11946,016.1,045.3,0.511,742.3,01.18,0.508
2014-05-19 01:09:00,1612E-3,5C000000,-0724,0857,11912,016.1,045.2,0.511,742.6,01.18,0.508
2014-05-19 01:10:00,1709E-3,5C000000,-0724,0858,11720,016.1,045.2,0.511,742.8,01.18,0.508
2014-05-19 01:11:00,1753E-3,5C000000,-0724,0856,11932,016.0,045.3,0.512,742.8,01.18,0.508
2014-05-19 01:12:00,1786E-3,5C000000,-0724,0856,12086,016.1,045.2,0.511,742.8,01.18,0.508
2014-05-19 01:13:00,1708E-3,5C000000,-0724,0856,11993,016.1,045.3,0.511,743.0,01.18,0.508
2014-05-19 01:14:00,1590E-3,5C000000,-0724,0857,12005,016.1,045.2,0.511,743.0,01.18,0.508
2014-05-19 01:15:00,1686E-3,5C000000,-0724,0856,11842,016.1,045.2,0.512,743.0,01.18,0.508
2014-05-19 01:16:00,1717E-3,5C000000,-0724,0856,12083,016.1,045.3,0.511,742.8,01.18,0.508
2014-05-19 01:17:00,1644E-3,5C000000,-0724,0856,11900,016.1,045.2,0.511,742.7,01.18,0.508
2014-05-19 01:18:00,1705E-3,5C000000,-0724,0857,11749,016.1,045.2,0.512,743.0,01.18,0.508
2014-05-19 01:19:00,1614E-3,5C000000,-0724,0857,11938,016.1,045.3,0.511,742.9,01.18,0.508
2014-05-19 01:20:00,1804E-3,5C000000,-0724,0856,12070,016.1,045.3,0.511,743.0,01.18,0.508
2014-05-19 01:21:00,1731E-3,5C000000,-0724,0855,12054,016.1,045.3,0.511,743.0,01.18,0.508
2014-05-19 01:22:00,1671E-3,5C000000,-0724,0857,11969,016.1,045.2,0.512,742.9,01.18,0.508
2014-05-19 01:23:00,1853E-3,5C000000,-0724,0855,11994,016.1,045.3,0.511,742.9,01.18,0.508
2014-05-19 01:24:00,1679E-3,5C000000,-0724,0857,12078,016.1,045.2,0.511,743.1,01.18,0.508
2014-05-19 01:25:00,1741E-3,5C000000,-0724,0856,11835,016.1,045.2,0.511,743.0,01.18,0.508
2014-05-19 01:26:00,1728E-3,5C000000,-0724,0856,11938,016.0,045.2,0.512,743.0,01.18,0.508
2014-05-19 01:27:00,1709E-3,5C000000,-0724,0857,11991,016.1,045.2,0.511,743.1,01.18,0.508
2014-05-19 01:28:00,1751E-3,5C000000,-0724,0857,11792,016.1,045.2,0.511,743.1,01.18,0.508
2014-05-19 01:29:00,1732E-3,5C000000,-0724,0856,12017,016.1,045.2,0.512,743.1,01.18,0.508
2014-05-19 01:30:00,1668E-3,5C000000,-0724,0856,11923,016.1,045.3,0.511,743.1,01.18,0.508
2014-05-19 01:31:00,1660E-3,5C000000,-0724,0855,11916,016.1,045.2,0.511,743.0,01.18,0.508
2014-05-19 01:32:00,1658E-3,5C000000,-0724,0856,11871,016.1,045.2,0.511,743.0,01.18,0.508
2014-05-19 01:33:00,1769E-3,5C000000,-0724,0857,12018,016.1,045.3,0.512,743.2,01.18,0.508
2014-05-19 01:34:00,1743E-3,5C000000,-0724,0856,11972,016.1,045.3,0.511,743.1,01.18,0.508
2014-05-19 01:35:00,1657E-3,5C000000,-0724,0856,12013,016.1,045.3,0.512,743.2,01.18,0.508
2014-05-19 01:36:00,1703E-3,5C000000,-0724,0857,11871,016.1,045.2,0.512,743.2,01.18,0.508
2014-05-19 01:37:00,1868E-3,5C000000,-0724,0856,12068,016.1,045.3,0.511,743.3,01.18,0.508
2014-05-19 01:38:00,1629E-3,5C000000,-0724,0856,11829,016.1,045.3,0.511,743.4,01.18,0.508
2014-05-19 01:39:00,1674E-3,5C000000,-0724,0857,12023,016.1,045.3,0.512,743.4,01.18,0.508
2014-05-19 01:40:00,1787E-3,5C000000,-0724,0856,11992,016.1,045.3,0.512,743.3,01.18,0.508
2014-05-19 01:41:00,1578E-3,5C000000,-0724,0856,11811,016.1,045.3,0.511,743.4,01.18,0.508
2014-05-19 01:42:00,1651E-3,5C000000,-0724,0856,12002,016.1,045.3,0.511,743.4,01.18,0.508
2014-05-19 01:43:00,1747E-3,5C000000,-0724,0856,11915,016.1,045.2,0.512,743.4,01.18,0.508
2014-05-19 01:44:00,1669E-3,5C000000,-0724,0857,11678,016.1,045.2,0.512,743.5,01.18,0.508
2014-05-19 01:45:00,1661E-3,5C000000,-0724,0856,11969,016.1,045.3,0.512,743.5,01.18,0.508
2014-05-19 01:46:00,1730E-3,5C000000,-0724,0856,11891,016.1,045.3,0.511,743.4,01.18,0.508
2014-05-19 01:47:00,1630E-3,5C000000,-0724,0856,11820,016.1,045.3,0.511,743.5,01.18,0.508
2014-05-19 01:48:00,1725E-3,5C000000,-0724,0857,12013,016.1,045.3,0.511,743.5,01.18,0.508
2014-05-19 01:49:00,1829E-3,5C000000,-0724,0857,11981,016.1,045.3,0.512,743.7,01.18,0.508
2014-05-19 01:50:00,1603E-3,5C000000,-0724,0856,11920,016.1,045.3,0.512,743.6,01.18,0.508
2014-05-19 01:51:00,1813E-3,5C000000,-0724,0856,11945,016.1,045.3,0.511,743.5,01.18,0.508
2014-05-19 01:52:00,1722E-3,5C000000,-0724,0856,11959,016.1,045.3,0.511,743.5,01.18,0.508
2014-05-19 01:53:00,1588E-3,5C000000,-0724,0858,11880,016.2,045.2,0.512,743.7,01.18,0.508
2014-05-19 01:54:00,1733E-3,5C000000,-0724,0855,11938,016.2,045.2,0.512,743.7,01.18,0.508
2014-05-19 01:55:00,1645E-3,5C000000,-0724,0857,11878,016.2,045.3,0.511,743.7,01.18,0.508
2014-05-19 01:56:00,1645E-3,5C000000,-0724,0856,11873,016.2,045.3,0.511,743.7,01.18,0.508
2014-05-19 01:57:00,1654E-3,5C000000,-0724,0856,12103,016.2,045.3,0.512,743.8,01.18,0.508
2014-05-19 01:58:00,1730E-3,5C000000,-0724,0857,12124,016.2,045.3,0.511,743.7,01.18,0.508
2014-05-19 01:59:00,1682E-3,5C000000,-0724,0857,11986,016.2,045.3,0.511,743.8,01.18,0.508
2014-05-19 02:00:00,1680E-3,5C000000,-0724,0857,12023,016.2,045.3,0.511,743.6,01.18,0.508
2014-05-19 02:01:00,1688E-3,5C000000,-0724,0856,11765,016.2,045.3,0.512,743.7,01.18,0.508
2014-05-19 02:02:00,1886E-3,5C000000,-0724,0856,12006,016.2,045.3,0.511,743.8,01.18,0.508
2014-05-19 02:03:00,1726E-3,5C000000,-0724,0856,11945,016.2,045.3,0.511,743.9,01.18,0.508
2014-05-19 02:04:00,1753E-3,5C000000,-0724,0855,11747,016.2,045.3,0.512,743.8,01.18,0.508
2014-05-19 02:05:00,1658E-3,5C000000,-0724,0856,11771,016.2,045.3,0.511,743.7,01.18,0.508
2014-05-19 02:06:00,1697E-3,5C000000,-0724,0856,12093,016.2,045.3,0.511,743.6,01.18,0.508
2014-05-19 02:07:00,1708E-3,5C000000,-0724,0856,12003,016.2,045.3,0.512,743.6,01.18,0.508
2014-05-19 02:08:00,1654E-3,5C000000,-0724,0856,11865,016.2,045.3,0.511,743.6,01.18,0.508
2014-05-19 02:09:00,1697E-3,5C000000,-0724,0856,11982,016.2,045.3,0.512,743.7,01.18,0.508
2014-05-19 02:10:00,1834E-3,5C000000,-0724,0856,11972,016.2,045.3,0.511,743.8,01.18,0.508
2014-05-19 02:11:00,1808E-3,5C000000,-0724,0856,11945,016.2,045.2,0.511,743.6,01.18,0.508
2014-05-19 02:12:00,1686E-3,5C000000,-0724,0856,11974,016.2,045.3,0.512,743.7,01.18,0.508
2014-05-19 02:13:00,1812E-3,5C000000,-0724,0856,12007,016.2,045.3,0.511,743.8,01.18,0.508
2014-05-19 02:14:00,1686E-3,5C000000,-0724,0857,11928,016.2,045.2,0.512,743.6,01.18,0.508
2014-05-19 02:15:00,1786E-3,5C000000,-0724,0857,12046,016.3,045.3,0.511,743.7,01.18,0.508
2014-05-19 02:16:00,1604E-3,5C000000,-0724,0857,11925,016.3,045.3,0.511,743.7,01.18,0.508
2014-05-19 02:17:00,1795E-3,5C000000,-0724,0855,11849,016.3,045.2,0.511,743.8,01.18,0.508
2014-05-19 02:18:00,1745E-3,5C000000,-0724,0857,12067,016.2,045.2,0.512,743.7,01.18,0.508
2014-05-19 02:19:00,1783E-3,5C000000,-0724,0858,12057,016.3,045.3,0.511,743.6,01.18,0.508
2014-05-19 02:20:00,1724E-3,5C000000,-0724,0857,12076,016.4,045.3,0.511,743.8,01.18,0.508
2014-05-19 02:21:00,1647E-3,5C000000,-0724,0856,11932,016.4,045.2,0.511,743.7,01.18,0.508
2014-05-19 02:22:00,1669E-3,5C000000,-0724,0856,11859,016.4,045.3,0.512,743.6,01.18,0.508
2014-05-19 02:23:00,1572E-3,5C000000,-0724,0856,12072,016.5,045.3,0.511,743.5,01.18,0.508
2014-05-19 02:24:00,1777E-3,5C000000,-0724,0857,12011,016.5,045.3,0.511,743.7,01.18,0.508
2014-05-19 02:25:00,1747E-3,5C000000,-0724,0857,11952,016.5,045.3,0.511,743.7,01.18,0.508
2014-05-19 02:26:00,1714E-3,5C000000,-0724,0856,11768,016.6,045.3,0.512,743.6,01.18,0.508
2014-05-19 02:27:00,1777E-3,5C000000,-0724,0857,11878,016.6,045.3,0.511,743.5,01.18,0.508
2014-05-19 02:28:00,1681E-3,5C000000,-0724,0857,12091,016.6,045.2,0.511,743.6,01.18,0.508
2014-05-19 02:29:00,1723E-3,5C000000,-0724,0856,11954,016.6,045.2,0.512,743.6,01.18,0.508
2014-05-19 02:30:00,1692E-3,5C000000,-0724,0857,11884,016.6,045.3,0.512,743.6,01.18,0.508
2014-05-19 02:31:00,1676E-3,5C000000,-0724,0856,11899,016.6,045.3,0.511,743.6,01.18,0.508
2014-05-19 02:32:00,1847E-3,5C000000,-0724,0858,11950,016.7,045.3,0.511,743.7,01.18,0.508
2014-05-19 02:33:00,1714E-3,5C000000,-0724,0857,11954,016.7,045.3,0.511,743.7,01.18,0.508
2014-05-19 02:34:00,1680E-3,5C000000,-0724,0857,11721,016.7,045.3,0.511,743.7,01.18,0.508
2014-05-19 02:35:00,1800E-3,5C000000,-0724,0857,12053,016.8,045.3,0.512,743.6,01.18,0.508
2014-05-19 02:36:00,1571E-3,5C000000,-0724,0857,12060,016.8,045.3,0.511,743.5,01.18,0.508
2014-05-19 02:37:00,1754E-3,5C000000,-0724,0856,11854,016.7,045.3,0.512,743.6,01.18,0.508
2014-05-19 02:38:00,1691E-3,5C000000,-0724,0856,11902,016.6,045.2,0.512,743.9,01.18,0.508
2014-05-19 02:39:00,1592E-3,5C000000,-0724,0857,11894,016.5,045.2,0.512,743.6,01.18,0.508
2014-05-19 02:40:00,1735E-3,5C000000,-0724,0857,11870,016.5,045.3,0.512,743.7,01.18,0.508
2014-05-19 02:41:00,1684E-3,5C000000,-0724,0857,12073,016.4,045.3,0.512,743.8,01.18,0.508
2014-05-19 02:42:00,1726E-3,5C000000,-0724,0856,12000,016.4,045.2,0.512,743.7,01.18,0.508
2014-05-19 02:43:00,1716E-3,5C000000,-0724,0856,11871,016.4,045.3,0.511,743.8,01.18,0.508
2014-05-19 02:44:00,1697E-3,5C000000,-0724,0856,11892,016.4,045.3,0.512,743.8,01.18,0.508
2014-05-19 02:45:00,1736E-3,5C000000,-0724,0856,12070,016.4,045.3,0.511,743.8,01.18,0.508
2014-05-19 02:46:00,1726E-3,5C000000,-0724,0856,12059,016.4,045.2,0.511,743.9,01.18,0.508
2014-05-19 02:47:00,1651E-3,5C000000,-0724,0856,11960,016.3,045.3,0.511,743.8,01.18,0.508
2014-05-19 02:48:00,1685E-3,5C000000,-0724,0856,11869,016.3,045.3,0.511,743.8,01.18,0.508
2014-05-19 02:49:00,1776E-3,5C000000,-0724,0856,11731,016.3,045.3,0.511,743.7,01.18,0.508
2014-05-19 02:50:00,1743E-3,5C000000,-0724,0856,11802,016.3,045.3,0.511,743.9,01.18,0.508
2014-05-19 02:51:00,1678E-3,5C000000,-0724,0856,12000,016.3,045.3,0.511,743.7,01.18,0.508
2014-05-19 02:52:00,1705E-3,5C000000,-0724,0856,12157,016.4,045.3,0.511,743.6,01.18,0.508
2014-05-19 02:53:00,1732E-3,5C000000,-0724,0856,12046,016.3,045.3,0.511,743.7,01.18,0.508
2014-05-19 02:54:00,1797E-3,5C000000,-0724,0856,11923,016.3,045.3,0.510,743.5,01.18,0.508
2014-05-19 02:55:00,1705E-3,5C000000,-0724,0856,11937,016.3,045.3,0.511,743.6,01.18,0.508
2014-05-19 02:56:00,1720E-3,5C000000,-0724,0857,12004,016.4,045.3,0.511,743.6,01.18,0.508
2014-05-19 02:57:00,1720E-3,5C000000,-0724,0856,12019,016.3,045.3,0.511,743.5,01.18,0.508
2014-05-19 02:58:00,1752E-3,5C000000,-0724,0856,11870,016.3,045.3,0.511,743.6,01.18,0.508
2014-05-19 02:59:00,1708E-3,5C000000,-0724,0856,11852,016.4,045.3,0.510,743.5,01.18,0.508
2014-05-19 03:00:00,1821E-3,5C000000,-0724,0856,11959,016.4,045.3,0.511,743.5,01.18,0.508
2014-05-19 03:01:00,1728E-3,5C000000,-0724,0857,12065,016.3,045.3,0.510,743.6,01.18,0.508
2014-05-19 03:02:00,1689E-3,5C000000,-0724,0857,11859,016.3,045.2,0.510,743.8,01.18,0.508
2014-05-19 03:03:00,1539E-3,5C000000,-0724,0857,11983,016.3,045.3,0.511,743.7,01.18,0.508
2014-05-19 03:04:00,1529E-3,5C000000,-0724,0856,12032,016.3,045.3,0.511,743.7,01.18,0.508
2014-05-19 03:05:00,1804E-3,5C000000,-0724,0857,12093,016.4,045.3,0.510,743.5,01.18,0.508
2014-05-19 03:06:00,1715E-3,5C000000,-0724,0857,11911,016.3,045.3,0.510,743.6,01.18,0.508
2014-05-19 03:07:00,1789E-3,5C000000,-0724,0856,11880,016.4,045.3,0.511,743.5,01.18,0.508
2014-05-19 03:08:00,1635E-3,5C000000,-0724,0856,11760,016.4,045.3,0.510,743.5,01.18,0.508
2014-05-19 03:09:00,1692E-3,5C000000,-0724,0857,12053,016.4,045.3,0.510,743.6,01.18,0.508
2014-05-19 03:10:00,1811E-3,5C000000,-0724,0856,12119,016.4,045.3,0.510,743.6,01.18,0.508
2014-05-19 03:11:00,1711E-3,5C000000,-0724,0857,11979,016.4,045.3,0.510,743.9,01.18,0.508
2014-05-19 03:12:00,1709E-3,5C000000,-0724,0857,12006,016.4,045.3,0.511,743.7,01.18,0.508
2014-05-19 03:13:00,1743E-3,5C000000,-0724,0857,11915,016.4,045.3,0.511,743.8,01.18,0.508
2014-05-19 03:14:00,1674E-3,5C000000,-0724,0856,11703,016.3,045.3,0.510,743.9,01.18,0.508
2014-05-19 03:15:00,1799E-3,5C000000,-0724,0856,11953,016.4,045.2,0.510,743.9,01.18,0.508
2014-05-19 03:16:00,1644E-3,5C000000,-0724,0856,12018,016.4,045.3,0.511,743.9,01.18,0.508
2014-05-19 03:17:00,1702E-3,5C000000,-0724,0856,12005,016.3,045.2,0.511,743.9,01.18,0.508
2014-05-19 03:18:00,1698E-3,5C000000,-0724,0856,11777,016.4,045.2,0.511,743.9,01.18,0.508
2014-05-19 03:19:00,1717E-3,5C000000,-0724,0856,12074,016.3,045.2,0.511,743.8,01.18,0.508
2014-05-19 03:20:00,1709E-3,5C000000,-0724,0856,11973,016.3,045.2,0.511,743.8,01.18,0.508
2014-05-19 03:21:00,1721E-3,5C000000,-0724,0857,11757,016.3,045.2,0.511,743.8,01.18,0.508
2014-05-19 03:22:00,1644E-3,5C000000,-0724,0857,12038,016.3,045.2,0.511,743.8,01.18,0.508
2014-05-19 03:23:00,1676E-3,5C000000,-0724,0855,12082,016.3,045.3,0.511,743.6,01.18,0.508
2014-05-19 03:24:00,1553E-3,5C000000,-0724,0856,12024,016.3,045.3,0.511,743.6,01.18,0.508
2014-05-19 03:25:00,1765E-3,5C000000,-0724,0856,11841,016.3,045.2,0.511,743.8,01.18,0.508
2014-05-19 03:26:00,1675E-3,5C000000,-0724,0856,12026,016.4,045.3,0.511,743.7,01.18,0.508
2014-05-19 03:27:00,1773E-3,5C000000,-0724,0857,11951,016.3,045.3,0.511,743.7,01.18,0.508
2014-05-19 03:28:00,1617E-3,5C000000,-0724,0857,11963,016.4,045.3,0.511,743.8,01.18,0.508
2014-05-19 03:29:00,1747E-3,5C000000,-0724,0857,11946,016.3,045.2,0.511,743.7,01.18,0.508
2014-05-19 03:30:00,1864E-3,5C000000,-0724,0855,12022,016.3,045.2,0.511,743.8,01.18,0.508
2014-05-19 03:31:00,1815E-3,5C000000,-0724,0855,11863,016.3,045.2,0.511,743.9,01.18,0.508
2014-05-19 03:32:00,1724E-3,5C000000,-0724,0857,11752,016.4,045.3,0.511,743.9,01.18,0.508
2014-05-19 03:33:00,1831E-3,5C000000,-0724,0859,11990,016.4,045.3,0.511,744.0,01.18,0.508
2014-05-19 03:34:00,1773E-3,5C000000,-0724,0857,11873,016.5,045.3,0.511,744.9,01.18,0.508
2014-05-19 03:35:00,1672E-3,5C000000,-0724,0858,11959,016.5,045.3,0.511,744.0,01.18,0.508
2014-05-19 03:36:00,1731E-3,5C000000,-0724,0857,11982,016.5,045.2,0.511,744.0,01.18,0.508
2014-05-19 03:37:00,1777E-3,5C000000,-0724,0857,11936,016.5,045.3,0.511,743.9,01.18,0.508
2014-05-19 03:38:00,1733E-3,5C000000,-0724,0857,12063,016.6,045.2,0.511,744.0,01.18,0.508
2014-05-19 03:39:00,1609E-3,5C000000,-0724,0857,11796,016.6,045.2,0.511,744.2,01.18,0.508
2014-05-19 03:40:00,1743E-3,5C000000,-0724,0858,11880,016.6,045.2,0.511,744.2,01.18,0.508
2014-05-19 03:41:00,1692E-3,5C000000,-0724,0857,12006,016.7,045.3,0.511,744.2,01.18,0.508
2014-05-19 03:42:00,1857E-3,5C000000,-0724,0857,11980,016.7,045.3,0.511,744.5,01.17,0.508
2014-05-19 03:43:00,1844E-3,5C000000,-0724,0857,12020,016.7,045.3,0.511,744.4,01.18,0.508
2014-05-19 03:44:00,1740E-3,5C000000,-0724,0857,11792,016.8,045.3,0.510,743.3,01.18,0.508
2014-05-19 03:45:00,1616E-3,5C000000,-0724,0857,12031,016.8,045.3,0.510,743.4,01.18,0.508
2014-05-19 03:46:00,1727E-3,5C000000,-0724,0857,12088,016.9,045.3,0.510,743.3,01.18,0.508
2014-05-19 03:47:00,1699E-3,5C000000,-0724,0856,12036,016.9,045.3,0.510,743.6,01.18,0.508
2014-05-19 03:48:00,1734E-3,5C000000,-0724,0857,12023,017.0,045.3,0.510,743.6,01.18,0.508
2014-05-19 03:49:00,1793E-3,5C000000,-0724,0857,11966,016.9,045.3,0.510,743.8,01.18,0.508
2014-05-19 03:50:00,1732E-3,5C000000,-0724,0856,11931,016.9,045.3,0.510,743.8,01.18,0.508
2014-05-19 03:51:00,1773E-3,5C000000,-0724,0856,11875,017.0,045.3,0.510,743.8,01.18,0.508
2014-05-19 03:52:00,1761E-3,5C000000,-0724,0856,12091,017.0,045.3,0.510,743.3,01.18,0.508
2014-05-19 03:53:00,1758E-3,5C000000,-0724,0856,11914,017.1,045.3,0.510,743.6,01.18,0.508
2014-05-19 03:54:00,1800E-3,5C000000,-0724,0857,12050,017.1,045.3,0.510,743.5,01.18,0.508
2014-05-19 03:55:00,1673E-3,5C000000,-0724,0856,11907,017.1,045.2,0.509,743.3,01.18,0.508
2014-05-19 03:56:00,1582E-3,5C000000,-0724,0857,11945,017.2,045.3,0.510,743.5,01.18,0.508
2014-05-19 03:57:00,1754E-3,5C000000,-0724,0856,12048,017.2,045.2,0.510,743.6,01.18,0.508
2014-05-19 03:58:00,1890E-3,5C000000,-0724,0856,11955,017.2,045.3,0.509,743.0,01.18,0.508
2014-05-19 03:59:00,1689E-3,5C000000,-0724,0856,11843,017.3,045.3,0.509,743.3,01.18,0.508
2014-05-19 04:00:00,1630E-3,5C000000,-0724,0856,12018,017.3,045.3,0.509,743.0,01.18,0.508
2014-05-19 04:01:00,1687E-3,5C000000,-0724,0856,11939,017.3,045.3,0.510,742.9,01.18,0.508
2014-05-19 04:02:00,1659E-3,5C000000,-0724,0856,11852,017.3,045.3,0.509,742.5,01.18,0.508
2014-05-19 04:03:00,1684E-3,5C000000,-0724,0856,11948,017.3,045.3,0.509,742.5,01.18,0.508
2014-05-19 04:04:00,1749E-3,5C000000,-0724,0856,11866,017.4,045.3,0.509,742.9,01.18,0.508
2014-05-19 04:05:00,1762E-3,5C000000,-0724,0856,11850,017.4,045.3,0.509,742.7,01.18,0.508
2014-05-19 04:06:00,1597E-3,5C000000,-0724,0856,11992,017.5,045.3,0.509,742.9,01.18,0.508
2014-05-19 04:07:00,1660E-3,5C000000,-0724,0857,11779,017.6,045.3,0.509,742.9,01.18,0.508
2014-05-19 04:08:00,1817E-3,5C000000,-0724,0856,11674,017.6,045.3,0.509,743.1,01.18,0.508
2014-05-19 04:09:00,1726E-3,5C000000,-0724,0856,11903,017.6,045.3,0.508,743.0,01.18,0.508
2014-05-19 04:10:00,1660E-3,5C000000,-0724,0857,11863,017.5,045.3,0.509,743.3,01.18,0.508
2014-05-19 04:11:00,1840E-3,5C000000,-0724,0857,12037,017.5,045.3,0.509,743.2,01.18,0.508
2014-05-19 04:12:00,1630E-3,5C000000,-0724,0857,12050,017.5,045.2,0.509,743.3,01.18,0.508
2014-05-19 04:13:00,1755E-3,5C000000,-0724,0856,11949,017.5,045.3,0.509,743.1,01.18,0.508
2014-05-19 04:14:00,1669E-3,5C000000,-0724,0855,12055,017.5,045.3,0.509,743.2,01.18,0.508
2014-05-19 04:15:00,1751E-3,5C000000,-0724,0856,11971,017.5,045.3,0.509,743.2,01.18,0.508
2014-05-19 04:16:00,1684E-3,5C000000,-0724,0857,12086,017.5,045.3,0.509,743.4,01.18,0.508
2014-05-19 04:17:00,1741E-3,5C000000,-0724,0857,11887,017.6,045.3,0.509,743.0,01.18,0.508
2014-05-19 04:18:00,1760E-3,5C000000,-0724,0856,11944,017.6,045.3,0.509,743.3,01.18,0.508
2014-05-19 04:19:00,1743E-3,5C000000,-0724,0856,11940,017.7,045.3,0.509,743.1,01.18,0.508
2014-05-19 04:20:00,1814E-3,5C000000,-0724,0856,12065,017.7,045.3,0.509,743.2,01.18,0.508