"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-10-15 00:00:00,3335E-4,5C000000,-0724,0960,10908,027.4,045.3,0.391,731.6,01.19,0.508
2013-10-15 00:01:00,3830E-4,5C000000,-0724,0961,10808,027.4,045.3,0.391,731.5,01.19,0.508
2013-10-15 00:02:00,3598E-4,5C000000,-0724,0961,10847,027.4,045.3,0.391,731.6,01.19,0.508
2013-10-15 00:03:00,2866E-4,5C000000,-0724,0961,11013,027.3,045.3,0.391,731.5,01.19,0.508
2013-10-15 00:04:00,4197E-4,5C000000,-0724,0961,10987,027.3,045.3,0.391,731.5,01.19,0.508
2013-10-15 00:05:00,3770E-4,5C000000,-0724,0961,10728,027.4,045.3,0.391,731.5,01.19,0.508
2013-10-15 00:06:00,2682E-4,5C000000,-0724,0962,10990,027.3,045.3,0.391,731.5,01.19,0.508
2013-10-15 00:07:00,3916E-4,5C000000,-0724,0961,10963,027.3,045.3,0.391,731.5,01.19,0.508
2013-10-15 00:08:00,3812E-4,5C000000,-0724,0961,10855,027.3,045.3,0.391,731.5,01.19,0.508
2013-10-15 00:09:00,3196E-4,5C000000,-0724,0960,11006,027.3,045.4,0.391,731.5,01.19,0.508
2013-10-15 00:10:00,3766E-4,5C000000,-0724,0961,10852,027.3,045.3,0.391,731.4,01.19,0.508
2013-10-15 00:11:00,3291E-4,5C000000,-0724,0961,10760,027.4,045.3,0.391,731.4,01.19,0.508
2013-10-15 00:12:00,3227E-4,5C000000,-0724,0960,10772,027.3,045.3,0.391,731.4,01.19,0.508
2013-10-15 00:13:00,3355E-4,5C000000,-0724,0962,10789,027.3,045.3,0.391,731.4,01.19,0.508
2013-10-15 00:14:00,3815E-4,5C000000,-0724,0961,10921,027.3,045.3,0.391,731.3,01.19,0.508
2013-10-15 00:15:00,2862E-4,5C000000,-0724,0961,10873,027.3,045.3,0.391,731.4,01.19,0.508
2013-10-15 00:16:00,3989E-4,5C000000,-0724,0960,10938,027.3,045.3,0.391,731.4,01.19,0.508
2013-10-15 00:17:00,3139E-4,5C000000,-0724,0960,10860,027.3,045.3,0.391,731.4,01.19,0.508
2013-10-15 00:18:00,2607E-4,5C000000,-0724,0961,10977,027.3,045.3,0.391,731.3,01.19,0.508
2013-10-15 00:19:00,3721E-4,5C000000,-0724,0960,10856,027.3,045.3,0.391,731.3,01.19,0.508
2013-10-15 00:20:00,3012E-4,5C000000,-0724,0960,10945,027.3,045.3,0.391,731.3,01.19,0.508
2013-10-15 00:21:00,3658E-4,5C000000,-0724,0960,10836,027.3,045.3,0.391,731.3,01.19,0.508
2013-10-15 00:22:00,3525E-4,5C000000,-0724,0961,10923,027.3,045.3,0.391,731.3,01.19,0.508
2013-10-15 00:23:00,3942E-4,5C000000,-0724,0960,10819,027.3,045.3,0.391,731.3,01.19,0.508
2013-10-15 00:24:00,3324E-4,5C000000,-0724,0962,10961,027.3,045.3,0.391,731.3,01.19,0.508
2013-10-15 00:25:00,2535E-4,5C000000,-0724,0961,10657,027.3,045.3,0.391,731.3,01.19,0.508
2013-10-15 00:26:00,3358E-4,5C000000,-0724,0960,10916,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:27:00,4641E-4,5C000000,-0724,0960,11029,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:28:00,3106E-4,5C000000,-0724,0961,10969,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:29:00,3498E-4,5C000000,-0724,0961,10927,027.3,045.3,0.391,731.3,01.19,0.508
2013-10-15 00:30:00,3166E-4,5C000000,-0724,0960,10949,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:31:00,3374E-4,5C000000,-0724,0960,10881,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:32:00,3037E-4,5C000000,-0724,0961,10949,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:33:00,2282E-4,5C000000,-0724,0961,10815,027.3,045.3,0.391,731.1,01.19,0.508
2013-10-15 00:34:00,3600E-4,5C000000,-0724,0960,10958,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:35:00,3462E-4,5C000000,-0724,0962,10926,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:36:00,3223E-4,5C000000,-0724,0961,10986,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:37:00,3419E-4,5C000000,-0724,0960,10829,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:38:00,2145E-4,5C000000,-0724,0961,10921,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:39:00,2950E-4,5C000000,-0724,0960,10913,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:40:00,3770E-4,5C000000,-0724,0961,10910,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:41:00,3759E-4,5C000000,-0724,0961,10727,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:42:00,3798E-4,5C000000,-0724,0961,10945,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:43:00,3207E-4,5C000000,-0724,0961,10982,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:44:00,3037E-4,5C000000,-0724,0961,10888,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:45:00,4013E-4,5C000000,-0724,0961,10969,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:46:00,4586E-4,5C000000,-0724,0960,10909,027.3,045.3,0.391,731.1,01.19,0.508
2013-10-15 00:47:00,4117E-4,5C000000,-0724,0961,11105,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:48:00,2953E-4,5C000000,-0724,0960,10729,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:49:00,2921E-4,5C000000,-0724,0961,10985,027.3,045.3,0.391,731.1,01.19,0.508
2013-10-15 00:50:00,3098E-4,5C000000,-0724,0960,10699,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:51:00,3265E-4,5C000000,-0724,0961,11047,027.3,045.3,0.391,731.2,01.19,0.508
2013-10-15 00:52:00,2928E-4,5C000000,-0724,0960,10750,027.3,045.3,0.391,731.1,01.19,0.508
2013-10-15 00:53:00,3447E-4,5C000000,-0724,0960,10899,027.3,045.3,0.391,731.0,01.19,0.508
2013-10-15 00:54:00,3974E-4,5C000000,-0724,0961,10983,027.3,045.3,0.391,731.0,01.19,0.508
2013-10-15 00:55:00,3425E-4,5C000000,-0724,0960,11042,027.3,045.3,0.391,731.0,01.19,0.508
2013-10-15 00:56:00,4286E-4,5C000000,-0724,0959,10897,027.4,045.3,0.391,731.1,01.19,0.508
2013-10-15 00:57:00,2890E-4,5C000000,-0724,0961,10991,027.3,045.3,0.391,731.1,01.19,0.508
2013-10-15 00:58:00,3332E-4,5C000000,-0724,0960,10964,027.4,045.3,0.391,731.0,01.19,0.508
2013-10-15 00:59:00,2914E-4,5C000000,-0724,0960,10812,027.4,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:00:00,2807E-4,5C000000,-0724,0961,10951,027.4,045.3,0.391,731.0,01.19,0.508
2013-10-15 01:01:00,4038E-4,5C000000,-0724,0961,10860,027.4,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:02:00,3770E-4,5C000000,-0724,0961,10856,027.3,045.3,0.391,731.0,01.19,0.508
2013-10-15 01:03:00,3659E-4,5C000000,-0724,0960,10941,027.4,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:04:00,3141E-4,5C000000,-0724,0960,10972,027.4,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:05:00,3001E-4,5C000000,-0724,0961,10957,027.4,045.3,0.391,731.0,01.19,0.508
2013-10-15 01:06:00,3383E-4,5C000000,-0724,0962,11011,027.4,045.3,0.390,731.0,01.19,0.508
2013-10-15 01:07:00,3977E-4,5C000000,-0724,0960,10965,027.4,045.3,0.391,731.0,01.19,0.508
2013-10-15 01:08:00,3062E-4,5C000000,-0724,0961,10949,027.4,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:09:00,3226E-4,5C000000,-0724,0960,10922,027.4,045.3,0.391,731.0,01.19,0.508
2013-10-15 01:10:00,2635E-4,5C000000,-0724,0960,10916,027.4,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:11:00,3535E-4,5C000000,-0724,0960,10809,027.4,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:12:00,3786E-4,5C000000,-0724,0961,10946,027.4,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:13:00,2911E-4,5C000000,-0724,0961,10982,027.4,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:14:00,2632E-4,5C000000,-0724,0961,11003,027.4,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:15:00,2447E-4,5C000000,-0724,0961,10894,027.4,045.3,0.390,731.1,01.19,0.508
2013-10-15 01:16:00,3289E-4,5C000000,-0724,0961,10787,027.4,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:17:00,3260E-4,5C000000,-0724,0961,10974,027.4,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:18:00,3166E-4,5C000000,-0724,0961,10981,027.5,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:19:00,3222E-4,5C000000,-0724,0961,10996,027.5,045.3,0.391,731.2,01.19,0.508
2013-10-15 01:20:00,4373E-4,5C000000,-0724,0961,10946,027.5,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:21:00,2632E-4,5C000000,-0724,0961,10940,027.5,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:22:00,2535E-4,5C000000,-0724,0961,10796,027.5,045.3,0.390,731.1,01.19,0.508
2013-10-15 01:23:00,3046E-4,5C000000,-0724,0961,10848,027.5,045.3,0.391,731.2,01.19,0.508
2013-10-15 01:24:00,3472E-4,5C000000,-0724,0961,10953,027.5,045.3,0.390,731.1,01.19,0.508
2013-10-15 01:25:00,3144E-4,5C000000,-0724,0961,10939,027.5,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:26:00,3152E-4,5C000000,-0724,0960,11090,027.5,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:27:00,3538E-4,5C000000,-0724,0960,10876,027.5,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:28:00,3507E-4,5C000000,-0724,0961,11075,027.5,045.3,0.391,731.1,01.19,0.508
2013-10-15 01:29:00,3020E-4,5C000000,-0724,0962,10692,027.5,045.3,0.390,731.1,01.19,0.508
2013-10-15 01:30:00,3120E-4,5C000000,-0724,0961,10993,027.5,045.3,0.391,731.0,01.19,0.508
2013-10-15 01:31:00,2618E-4,5C000000,-0724,0961,10880,027.5,045.3,0.390,731.1,01.19,0.508
2013-10-15 01:32:00,3321E-4,5C000000,-0724,0961,10860,027.6,045.3,0.391,731.0,01.19,0.508
2013-10-15 01:33:00,2497E-4,5C000000,-0724,0961,10814,027.5,045.4,0.390,731.1,01.19,0.508
2013-10-15 01:34:00,2346E-4,5C000000,-0724,0960,10884,027.5,045.3,0.391,731.0,01.19,0.508
2013-10-15 01:35:00,2985E-4,5C000000,-0724,0961,10848,027.6,045.3,0.390,731.0,01.19,0.508
2013-10-15 01:36:00,2578E-4,5C000000,-0724,0962,11123,027.6,045.3,0.391,731.0,01.19,0.508
2013-10-15 01:37:00,2866E-4,5C000000,-0724,0961,10973,027.6,045.3,0.390,731.0,01.19,0.508
2013-10-15 01:38:00,3074E-4,5C000000,-0724,0961,10906,027.6,045.3,0.390,731.0,01.19,0.508
2013-10-15 01:39:00,2974E-4,5C000000,-0724,0961,10838,027.6,045.3,0.391,731.0,01.19,0.508
2013-10-15 01:40:00,3412E-4,5C000000,-0724,0961,10879,027.6,045.3,0.390,730.9,01.19,0.508
2013-10-15 01:41:00,3686E-4,5C000000,-0724,0961,10771,027.6,045.3,0.391,731.0,01.19,0.508
2013-10-15 01:42:00,2746E-4,5C000000,-0724,0961,10835,027.6,045.3,0.390,731.0,01.19,0.508
2013-10-15 01:43:00,3382E-4,5C000000,-0724,0961,10920,027.6,045.3,0.391,731.0,01.19,0.508
2013-10-15 01:44:00,3498E-4,5C000000,-0724,0960,10903,027.6,045.3,0.390,731.0,01.19,0.508
2013-10-15 01:45:00,2493E-4,5C000000,-0724,0960,10989,027.6,045.3,0.391,731.0,01.19,0.508
2013-10-15 01:46:00,2940E-4,5C000000,-0724,0961,10976,027.6,045.3,0.390,731.0,01.19,0.508
2013-10-15 01:47:00,2916E-4,5C000000,-0724,0961,10621,027.6,045.3,0.390,731.0,01.19,0.508
2013-10-15 01:48:00,2834E-4,5C000000,-0724,0962,11020,027.6,045.3,0.391,731.0,01.19,0.508
2013-10-15 01:49:00,3007E-4,5C000000,-0724,0962,10794,027.6,045.3,0.390,731.0,01.19,0.508
2013-10-15 01:50:00,4110E-4,5C000000,-0724,0962,10970,027.6,045.3,0.391,731.0,01.19,0.508
2013-10-15 01:51:00,3289E-4,5C000000,-0724,0962,10902,027.6,045.3,0.390,731.0,01.19,0.508
2013-10-15 01:52:00,3021E-4,5C000000,-0724,0960,10816,027.6,045.3,0.391,731.0,01.19,0.508
2013-10-15 01:53:00,3541E-4,5C000000,-0724,0961,10999,027.6,045.3,0.390,731.0,01.19,0.508
2013-10-15 01:54:00,3264E-4,5C000000,-0724,0962,11014,027.6,045.3,0.390,731.0,01.19,0.508
2013-10-15 01:55:00,2293E-4,5C000000,-0724,0961,10903,027.6,045.3,0.390,730.9,01.19,0.508
2013-10-15 01:56:00,2295E-4,5C000000,-0724,0960,10973,027.6,045.3,0.390,730.9,01.19,0.508
2013-10-15 01:57:00,3488E-4,5C000000,-0724,0961,10988,027.6,045.3,0.390,731.0,01.19,0.508
2013-10-15 01:58:00,3949E-4,5C000000,-0724,0961,11057,027.6,045.3,0.390,730.9,01.19,0.508
2013-10-15 01:59:00,3118E-4,5C000000,-0724,0962,10821,027.6,045.3,0.391,731.0,01.19,0.508
2013-10-15 02:00:00,2753E-4,5C000000,-0724,0961,10894,027.6,045.3,0.390,730.9,01.19,0.508
2013-10-15 02:01:00,2918E-4,5C000000,-0724,0961,10873,027.6,045.3,0.391,730.9,01.19,0.508
2013-10-15 02:02:00,3693E-4,5C000000,-0724,0961,10865,027.6,045.4,0.390,731.0,01.19,0.508
2013-10-15 02:03:00,2655E-4,5C000000,-0724,0961,11028,027.6,045.3,0.391,730.9,01.19,0.508
2013-10-15 02:04:00,3137E-4,5C000000,-0724,0962,10855,027.6,045.3,0.390,730.9,01.19,0.508
2013-10-15 02:05:00,2633E-4,5C000000,-0724,0961,10995,027.6,045.4,0.391,730.9,01.19,0.508
2013-10-15 02:06:00,1833E-4,5C000000,-0724,0961,10973,027.6,045.3,0.390,730.8,01.19,0.508
2013-10-15 02:07:00,2595E-4,5C000000,-0724,0960,10813,027.6,045.3,0.390,730.9,01.19,0.508
2013-10-15 02:08:00,2937E-4,5C000000,-0724,0961,11041,027.6,045.3,0.390,730.8,01.19,0.508
2013-10-15 02:09:00,1983E-4,5C000000,-0724,0961,10971,027.6,045.3,0.390,730.8,01.19,0.508
2013-10-15 02:10:00,2320E-4,5C000000,-0724,0961,10853,027.6,045.3,0.390,730.9,01.19,0.508
2013-10-15 02:11:00,3296E-4,5C000000,-0724,0960,10722,027.6,045.3,0.390,730.9,01.19,0.508
2013-10-15 02:12:00,2545E-4,5C000000,-0724,0961,10947,027.6,045.3,0.390,730.8,01.19,0.508
2013-10-15 02:13:00,2939E-4,5C000000,-0724,0961,10953,027.6,045.3,0.390,730.8,01.19,0.508
2013-10-15 02:14:00,2279E-4,5C000000,-0724,0962,10788,027.6,045.3,0.391,730.8,01.19,0.508
2013-10-15 02:15:00,3238E-4,5C000000,-0724,0961,10998,027.6,045.3,0.390,730.8,01.19,0.508
2013-10-15 02:16:00,3939E-4,5C000000,-0724,0962,10963,027.6,045.3,0.391,730.8,01.19,0.508
2013-10-15 02:17:00,2501E-4,5C000000,-0724,0961,11007,027.6,045.4,0.390,730.8,01.19,0.508
2013-10-15 02:18:00,3208E-4,5C000000,-0724,0961,10915,027.6,045.3,0.391,730.8,01.19,0.508
2013-10-15 02:19:00,3235E-4,5C000000,-0724,0962,11019,027.6,045.3,0.390,730.8,01.19,0.508
2013-10-15 02:20:00,2638E-4,5C000000,-0724,0961,10938,027.6,045.3,0.390,730.7,01.19,0.508
2013-10-15 02:21:00,2864E-4,5C000000,-0724,0962,10845,027.6,045.3,0.390,730.7,01.19,0.508
2013-10-15 02:22:00,3089E-4,5C000000,-0724,0962,10977,027.6,045.3,0.390,730.8,01.19,0.508
2013-10-15 02:23:00,2644E-4,5C000000,-0724,0962,10889,027.6,045.3,0.390,730.7,01.19,0.508
2013-10-15 02:24:00,2581E-4,5C000000,-0724,0961,10941,027.6,045.3,0.390,730.7,01.19,0.508
2013-10-15 02:25:00,4062E-4,5C000000,-0724,0962,10875,027.6,045.4,0.390,730.6,01.19,0.508
2013-10-15 02:26:00,2400E-4,5C000000,-0724,0962,10940,027.6,045.3,0.390,730.7,01.19,0.508
2013-10-15 02:27:00,3101E-4,5C000000,-0724,0961,10883,027.6,045.3,0.391,730.7,01.19,0.508
2013-10-15 02:28:00,2764E-4,5C000000,-0724,0962,10985,027.6,045.3,0.390,730.7,01.19,0.508
2013-10-15 02:29:00,3140E-4,5C000000,-0724,0962,10911,027.6,045.3,0.391,730.7,01.19,0.508
2013-10-15 02:30:00,2863E-4,5C000000,-0724,0961,10781,027.6,045.3,0.390,730.7,01.19,0.508
2013-10-15 02:31:00,2363E-4,5C000000,-0724,0962,10932,027.6,045.3,0.391,730.8,01.19,0.508
2013-10-15 02:32:00,2522E-4,5C000000,-0724,0962,10993,027.6,045.3,0.390,730.7,01.19,0.508
2013-10-15 02:33:00,3030E-4,5C000000,-0724,0961,11005,027.6,045.3,0.391,730.7,01.19,0.508
2013-10-15 02:34:00,2694E-4,5C000000,-0724,0961,10794,027.6,045.3,0.390,730.7,01.19,0.508
2013-10-15 02:35:00,3394E-4,5C000000,-0724,0962,10949,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 02:36:00,3605E-4,5C000000,-0724,0961,10884,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 02:37:00,3054E-4,5C000000,-0724,0960,10910,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 02:38:00,3113E-4,5C000000,-0724,0960,10981,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 02:39:00,3682E-4,5C000000,-0724,0962,11002,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 02:40:00,2350E-4,5C000000,-0724,0961,10923,027.6,045.3,0.390,730.5,01.19,0.508
2013-10-15 02:41:00,3359E-4,5C000000,-0724,0961,10929,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 02:42:00,2886E-4,5C000000,-0724,0961,10966,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 02:43:00,2314E-4,5C000000,-0724,0961,10827,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 02:44:00,3270E-4,5C000000,-0724,0961,10718,027.6,045.3,0.391,730.6,01.19,0.508
2013-10-15 02:45:00,3515E-4,5C000000,-0724,0961,10851,027.6,045.4,0.390,730.5,01.19,0.508
2013-10-15 02:46:00,2730E-4,5C000000,-0724,0960,10979,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 02:47:00,3762E-4,5C000000,-0724,0961,10930,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 02:48:00,2751E-4,5C000000,-0724,0962,10877,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 02:49:00,2056E-4,5C000000,-0724,0960,10963,027.6,045.3,0.390,730.5,01.19,0.508
2013-10-15 02:50:00,3628E-4,5C000000,-0724,0961,10774,027.6,045.3,0.390,730.5,01.19,0.508
2013-10-15 02:51:00,4315E-4,5C000000,-0724,0961,10951,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 02:52:00,3068E-4,5C000000,-0724,0961,10901,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 02:53:00,2573E-4,5C000000,-0724,0961,10903,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 02:54:00,2708E-4,5C000000,-0724,0961,10935,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 02:55:00,3001E-4,5C000000,-0724,0961,10970,027.6,045.3,0.391,730.6,01.19,0.508
2013-10-15 02:56:00,2801E-4,5C000000,-0724,0962,10903,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 02:57:00,3275E-4,5C000000,-0724,0962,10909,027.6,045.3,0.391,730.6,01.19,0.508
2013-10-15 02:58:00,2705E-4,5C000000,-0724,0962,10933,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 02:59:00,4102E-4,5C000000,-0724,0962,10951,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 03:00:00,3172E-4,5C000000,-0724,0961,10919,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 03:01:00,3534E-4,5C000000,-0724,0962,10752,027.6,045.3,0.390,730.5,01.19,0.508
2013-10-15 03:02:00,3039E-4,5C000000,-0724,0961,10959,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 03:03:00,2847E-4,5C000000,-0724,0962,10879,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 03:04:00,3541E-4,5C000000,-0724,0961,10776,027.5,045.3,0.391,730.6,01.19,0.508
2013-10-15 03:05:00,2870E-4,5C000000,-0724,0961,10850,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 03:06:00,1991E-4,5C000000,-0724,0962,10811,027.6,045.3,0.391,730.6,01.19,0.508
2013-10-15 03:07:00,2747E-4,5C000000,-0724,0961,10780,027.6,045.3,0.390,730.6,01.19,0.508
2013-10-15 03:08:00,2908E-4,5C000000,-0724,0961,10912,027.6,045.3,0.391,730.5,01.19,0.508
2013-10-15 03:09:00,3401E-4,5C000000,-0724,0961,10929,027.6,045.3,0.390,730.5,01.19,0.508
2013-10-15 03:10:00,2695E-4,5C000000,-0724,0962,10889,027.6,045.3,0.391,730.5,01.19,0.508
2013-10-15 03:11:00,3633E-4,5C000000,-0724,0961,10934,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:12:00,2983E-4,5C000000,-0724,0961,10862,027.6,045.3,0.390,730.5,01.19,0.508
2013-10-15 03:13:00,3004E-4,5C000000,-0724,0961,10855,027.6,045.3,0.390,730.5,01.19,0.508
2013-10-15 03:14:00,2597E-4,5C000000,-0724,0961,10937,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:15:00,3416E-4,5C000000,-0724,0961,11011,027.6,045.4,0.390,730.4,01.19,0.508
2013-10-15 03:16:00,3496E-4,5C000000,-0724,0962,11003,027.6,045.4,0.390,730.4,01.19,0.508
2013-10-15 03:17:00,2851E-4,5C000000,-0724,0960,10848,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:18:00,2645E-4,5C000000,-0724,0961,10959,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:19:00,2821E-4,5C000000,-0724,0961,10956,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:20:00,3258E-4,5C000000,-0724,0961,11002,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:21:00,1875E-4,5C000000,-0724,0962,10958,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:22:00,3196E-4,5C000000,-0724,0961,10993,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:23:00,3255E-4,5C000000,-0724,0961,10867,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:24:00,3609E-4,5C000000,-0724,0961,11005,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:25:00,3106E-4,5C000000,-0724,0961,10821,027.6,045.3,0.391,730.4,01.19,0.508
2013-10-15 03:26:00,2547E-4,5C000000,-0724,0962,11008,027.6,045.3,0.390,730.3,01.19,0.508
2013-10-15 03:27:00,2928E-4,5C000000,-0724,0961,10869,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:28:00,3371E-4,5C000000,-0724,0962,10869,027.6,045.3,0.390,730.3,01.19,0.508
2013-10-15 03:29:00,2786E-4,5C000000,-0724,0962,10826,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:30:00,2849E-4,5C000000,-0724,0961,10842,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:31:00,3029E-4,5C000000,-0724,0962,10846,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:32:00,3881E-4,5C000000,-0724,0961,10885,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:33:00,3366E-4,5C000000,-0724,0961,10957,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:34:00,2165E-4,5C000000,-0724,0961,10793,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:35:00,2957E-4,5C000000,-0724,0962,10895,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:36:00,2898E-4,5C000000,-0724,0962,10909,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:37:00,2968E-4,5C000000,-0724,0960,10998,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:38:00,3400E-4,5C000000,-0724,0961,10925,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:39:00,3982E-4,5C000000,-0724,0961,10948,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:40:00,3627E-4,5C000000,-0724,0961,10824,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:41:00,3635E-4,5C000000,-0724,0961,10939,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:42:00,3503E-4,5C000000,-0724,0962,10946,027.6,045.3,0.391,730.4,01.19,0.508
2013-10-15 03:43:00,3349E-4,5C000000,-0724,0961,10940,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:44:00,2205E-4,5C000000,-0724,0962,10950,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:45:00,3345E-4,5C000000,-0724,0961,10933,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:46:00,3440E-4,5C000000,-0724,0962,10862,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:47:00,4253E-4,5C000000,-0724,0962,10944,027.6,045.3,0.390,730.3,01.19,0.508
2013-10-15 03:48:00,3707E-4,5C000000,-0724,0961,10961,027.6,045.3,0.390,730.3,01.19,0.508
2013-10-15 03:49:00,2642E-4,5C000000,-0724,0961,10903,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:50:00,3506E-4,5C000000,-0724,0961,10895,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:51:00,3803E-4,5C000000,-0724,0963,10937,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 03:52:00,3696E-4,5C000000,-0724,0961,11029,027.6,045.3,0.390,730.3,01.19,0.508
2013-10-15 03:53:00,2270E-4,5C000000,-0724,0961,10926,027.6,045.3,0.390,730.3,01.19,0.508
2013-10-15 03:54:00,3530E-4,5C000000,-0724,0961,10861,027.6,045.3,0.390,730.3,01.19,0.508
2013-10-15 03:55:00,2883E-4,5C000000,-0724,0962,10982,027.6,045.3,0.390,730.3,01.19,0.508
2013-10-15 03:56:00,3870E-4,5C000000,-0724,0962,10859,027.6,045.4,0.390,730.3,01.19,0.508
2013-10-15 03:57:00,2919E-4,5C000000,-0724,0962,10969,027.6,045.3,0.390,730.3,01.19,0.508
2013-10-15 03:58:00,3671E-4,5C000000,-0724,0961,10928,027.6,045.3,0.390,730.3,01.19,0.508
2013-10-15 03:59:00,3411E-4,5C000000,-0724,0962,10875,027.6,045.3,0.390,730.3,01.19,0.508
2013-10-15 04:00:00,3148E-4,5C000000,-0724,0961,10924,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 04:01:00,3933E-4,5C000000,-0724,0961,11026,027.6,045.3,0.390,730.3,01.19,0.508
2013-10-15 04:02:00,3694E-4,5C000000,-0724,0961,10693,027.6,045.3,0.390,730.3,01.19,0.508
2013-10-15 04:03:00,3038E-4,5C000000,-0724,0962,10929,027.6,045.3,0.390,730.4,01.19,0.508
2013-10-15 04:04:00,3715E-4,5C000000,-0724,0961,10908,027.6,045.3,0.390,730.2,01.19,0.508
2013-10-15 04:05:00,3414E-4,5C000000,-0724,0961,10698,027.7,045.3,0.390,730.4,01.19,0.508
2013-10-15 04:06:00,3441E-4,5C000000,-0724,0961,10968,027.6,045.3,0.390,730.3,01.19,0.508
2013-10-15 04:07:00,4104E-4,5C000000,-0724,0961,10850,027.7,045.3,0.390,730.4,01.19,0.508
2013-10-15 04:08:00,3951E-4,5C000000,-0724,0961,10929,027.7,045.3,0.390,730.4,01.19,0.508
2013-10-15 04:09:00,2911E-4,5C000000,-0724,0961,10853,027.7,045.3,0.390,730.4,01.19,0.508
2013-10-15 04:10:00,3698E-4,5C000000,-0724,0962,10915,027.7,045.3,0.390,730.4,01.19,0.508
2013-10-15 04:11:00,3699E-4,5C000000,-0724,0962,10807,027.7,045.3,0.390,730.4,01.19,0.508
2013-10-15 04:12:00,4263E-4,5C000000,-0724,0962,10995,027.7,045.3,0.390,730.4,01.19,0.508
2013-10-15 04:13:00,2919E-4,5C000000,-0724,0962,10857,027.7,045.3,0.390,730.4,01.19,0.508
2013-10-15 04:14:00,3401E-4,5C000000,-0724,0961,10701,027.7,045.3,0.390,730.3,01.19,0.508
2013-10-15 04:15:00,3061E-4,5C000000,-0724,0961,10841,027.7,045.3,0.390,730.3,01.19,0.508
2013-10-15 04:16:00,3152E-4,5C000000,-0724,0961,10928,027.7,045.3,0.390,730.4,01.19,0.508
2013-10-15 04:17:00,3501E-4,5C000000,-0724,0961,10940,027.7,045.3,0.390,730.4,01.19,0.508
2013-10-15 04:18:00,3978E-4,5C000000,-0724,0962,10953,027.7,045.3,0.390,730.4,01.19,0.508
2013-10-15 04:19:00,3066E-4,5C000000,-0724,0961,11010,027.7,045.3,0.390,730.3,01.19,0.508
2013-10-15 04:20:00,3066E-4,5C000000,-0724,0962,10941,027.7,045.3,0.390,730.3,01.19,0.508