"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-02-28 00:00:00,1635E-3,5C000400,-0724,0839,12023,026.5,045.4,0.226,771.0,01.15,0.508
2017-02-28 00:01:00,1634E-3,5C000400,-0724,0839,12143,026.5,045.4,0.225,771.0,01.15,0.508
2017-02-28 00:02:00,1674E-3,5C000400,-0724,0839,12116,026.5,045.4,0.225,771.0,01.15,0.508
2017-02-28 00:03:00,1546E-3,5C000400,-0724,0839,11989,026.5,045.4,0.226,771.0,01.15,0.508
2017-02-28 00:04:00,1700E-3,5C000400,-0724,0839,12071,026.5,045.4,0.225,771.0,01.15,0.508
2017-02-28 00:05:00,1729E-3,5C000400,-0724,0839,12109,026.5,045.4,0.225,771.0,01.15,0.508
2017-02-28 00:06:00,1700E-3,5C000400,-0724,0838,12037,026.5,045.4,0.226,771.0,01.15,0.508
2017-02-28 00:07:00,1645E-3,5C000400,-0724,0839,12092,026.5,045.4,0.225,771.0,01.15,0.508
2017-02-28 00:08:00,1659E-3,5C000400,-0724,0838,12000,026.5,045.4,0.225,771.0,01.15,0.508
2017-02-28 00:09:00,1623E-3,5C000400,-0724,0839,12031,026.5,045.4,0.226,771.0,01.15,0.508
2017-02-28 00:10:00,1767E-3,5C000400,-0724,0838,11935,026.5,045.4,0.225,771.0,01.15,0.508
2017-02-28 00:11:00,1811E-3,5C000400,-0724,0839,12069,026.5,045.4,0.225,771.0,01.15,0.508
2017-02-28 00:12:00,1734E-3,5C000400,-0724,0838,12128,026.5,045.4,0.226,771.0,01.15,0.508
2017-02-28 00:13:00,1742E-3,5C000400,-0724,0839,11978,026.5,045.4,0.226,771.0,01.15,0.508
2017-02-28 00:14:00,1673E-3,5C000400,-0724,0839,12119,026.5,045.4,0.225,771.0,01.15,0.508
2017-02-28 00:15:00,1726E-3,5C000400,-0724,0839,11993,026.5,045.4,0.226,771.0,01.15,0.508
2017-02-28 00:16:00,1676E-3,5C000400,-0724,0840,12044,026.5,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:17:00,1604E-3,5C000400,-0724,0839,11965,026.5,045.4,0.225,771.0,01.15,0.508
2017-02-28 00:18:00,1527E-3,5C000400,-0724,0839,11882,026.5,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:19:00,1638E-3,5C000400,-0724,0838,12018,026.5,045.4,0.225,771.0,01.15,0.508
2017-02-28 00:20:00,1659E-3,5C000400,-0724,0838,12101,026.5,045.4,0.225,771.0,01.15,0.508
2017-02-28 00:21:00,1638E-3,5C000400,-0724,0839,12136,026.5,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:22:00,1580E-3,5C000400,-0724,0839,12049,026.5,045.4,0.225,771.0,01.15,0.508
2017-02-28 00:23:00,1595E-3,5C000400,-0724,0839,12054,026.5,045.4,0.225,771.0,01.15,0.508
2017-02-28 00:24:00,1640E-3,5C000400,-0724,0839,11982,026.5,045.4,0.225,771.0,01.15,0.508
2017-02-28 00:25:00,1685E-3,5C000400,-0724,0838,12083,026.5,045.4,0.226,771.0,01.15,0.508
2017-02-28 00:26:00,1733E-3,5C000400,-0724,0839,11984,026.5,045.4,0.225,771.0,01.15,0.508
2017-02-28 00:27:00,1576E-3,5C000400,-0724,0839,12112,026.5,045.4,0.225,771.0,01.15,0.508
2017-02-28 00:28:00,1735E-3,5C000400,-0724,0839,12082,026.5,045.4,0.226,771.0,01.15,0.508
2017-02-28 00:29:00,1704E-3,5C000400,-0724,0838,11896,026.5,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:30:00,1583E-3,5C000400,-0724,0839,12046,026.5,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:31:00,1735E-3,5C000400,-0724,0839,12076,026.5,045.4,0.226,770.9,01.15,0.508
2017-02-28 00:32:00,1595E-3,5C000400,-0724,0839,12020,026.5,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:33:00,1692E-3,5C000400,-0724,0839,12156,026.5,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:34:00,1583E-3,5C000400,-0724,0839,12130,026.5,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:35:00,1568E-3,5C000400,-0724,0838,11859,026.5,045.4,0.226,770.8,01.15,0.508
2017-02-28 00:36:00,1628E-3,5C000400,-0724,0839,12069,026.5,045.4,0.226,770.9,01.15,0.508
2017-02-28 00:37:00,1667E-3,5C000400,-0724,0839,12013,026.5,045.4,0.226,770.9,01.15,0.508
2017-02-28 00:38:00,1619E-3,5C000400,-0724,0839,12099,026.5,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:39:00,1768E-3,5C000400,-0724,0838,11998,026.5,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:40:00,1642E-3,5C000400,-0724,0839,12082,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:41:00,1658E-3,5C000400,-0724,0839,12077,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:42:00,1723E-3,5C000400,-0724,0839,12092,026.5,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:43:00,1497E-3,5C000400,-0724,0839,11933,026.6,045.4,0.226,770.9,01.15,0.508
2017-02-28 00:44:00,1459E-3,5C000400,-0724,0839,11894,026.5,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:45:00,1514E-3,5C000400,-0724,0839,12044,026.5,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:46:00,1647E-3,5C000400,-0724,0839,11914,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:47:00,1646E-3,5C000400,-0724,0838,11917,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:48:00,1625E-3,5C000400,-0724,0839,11938,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:49:00,1659E-3,5C000400,-0724,0839,12026,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:50:00,1526E-3,5C000400,-0724,0839,11977,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:51:00,1568E-3,5C000400,-0724,0839,11926,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:52:00,1682E-3,5C000400,-0724,0839,12023,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:53:00,1579E-3,5C000400,-0724,0838,11968,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:54:00,1623E-3,5C000400,-0724,0839,12031,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:55:00,1625E-3,5C000400,-0724,0839,12170,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:56:00,1666E-3,5C000400,-0724,0838,12094,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:57:00,1707E-3,5C000400,-0724,0839,12142,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:58:00,1632E-3,5C000400,-0724,0839,12083,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 00:59:00,1570E-3,5C000400,-0724,0839,11932,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 01:00:00,1586E-3,5C000400,-0724,0839,12030,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 01:01:00,1677E-3,5C000400,-0724,0840,12126,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 01:02:00,1684E-3,5C000400,-0724,0838,11985,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 01:03:00,1609E-3,5C000400,-0724,0839,12120,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 01:04:00,1615E-3,5C000400,-0724,0839,12141,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 01:05:00,1579E-3,5C000400,-0724,0838,12003,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 01:06:00,1602E-3,5C000400,-0724,0839,11841,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 01:07:00,1667E-3,5C000400,-0724,0839,12005,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 01:08:00,1653E-3,5C000400,-0724,0839,12070,026.6,045.4,0.225,770.9,01.15,0.508
2017-02-28 01:09:00,1659E-3,5C000400,-0724,0839,11993,026.6,045.4,0.225,771.0,01.15,0.508
2017-02-28 01:10:00,1638E-3,5C000400,-0724,0838,12061,026.6,045.4,0.225,771.0,01.15,0.508
2017-02-28 01:11:00,1609E-3,5C000400,-0724,0839,12025,026.6,045.4,0.225,771.0,01.15,0.508
2017-02-28 01:12:00,1598E-3,5C000400,-0724,0839,11928,026.6,045.4,0.225,771.0,01.15,0.508
2017-02-28 01:13:00,1787E-3,5C000400,-0724,0839,12096,026.6,045.4,0.225,771.0,01.15,0.508
2017-02-28 01:14:00,1569E-3,5C000400,-0724,0839,11946,026.6,045.4,0.225,771.0,01.15,0.508
2017-02-28 01:15:00,1664E-3,5C000400,-0724,0838,12062,026.6,045.4,0.225,771.0,01.15,0.508
2017-02-28 01:16:00,1630E-3,5C000400,-0724,0839,12119,026.6,045.4,0.225,771.0,01.15,0.508
2017-02-28 01:17:00,1656E-3,5C000400,-0724,0839,12025,026.6,045.4,0.225,771.0,01.15,0.508
2017-02-28 01:18:00,1590E-3,5C000400,-0724,0839,12108,026.6,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:19:00,1653E-3,5C000400,-0724,0839,11943,026.7,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:20:00,1609E-3,5C000400,-0724,0838,11975,026.7,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:21:00,1724E-3,5C000400,-0724,0839,11977,026.6,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:22:00,1637E-3,5C000400,-0724,0839,12008,026.7,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:23:00,1568E-3,5C000400,-0724,0839,12152,026.7,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:24:00,1647E-3,5C000400,-0724,0839,12025,026.7,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:25:00,1533E-3,5C000400,-0724,0840,12077,026.7,045.4,0.225,771.2,01.15,0.508
2017-02-28 01:26:00,1684E-3,5C000400,-0724,0839,12127,026.7,045.4,0.225,771.2,01.15,0.508
2017-02-28 01:27:00,1635E-3,5C000400,-0724,0839,11994,026.7,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:28:00,1547E-3,5C000400,-0724,0839,11996,026.7,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:29:00,1613E-3,5C000400,-0724,0839,11931,026.7,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:30:00,1685E-3,5C000400,-0724,0839,12040,026.7,045.4,0.225,771.2,01.15,0.508
2017-02-28 01:31:00,1574E-3,5C000400,-0724,0839,12032,026.7,045.4,0.225,771.2,01.15,0.508
2017-02-28 01:32:00,1589E-3,5C000400,-0724,0839,11813,026.7,045.4,0.225,771.2,01.15,0.508
2017-02-28 01:33:00,1548E-3,5C000400,-0724,0839,12108,026.7,045.4,0.225,771.2,01.15,0.508
2017-02-28 01:34:00,1585E-3,5C000400,-0724,0838,12069,026.7,045.4,0.225,771.2,01.15,0.508
2017-02-28 01:35:00,1679E-3,5C000400,-0724,0839,12108,026.7,045.4,0.225,771.2,01.15,0.508
2017-02-28 01:36:00,1735E-3,5C000400,-0724,0838,12009,026.7,045.4,0.226,771.2,01.15,0.508
2017-02-28 01:37:00,1616E-3,5C000400,-0724,0838,11958,026.7,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:38:00,1722E-3,5C000400,-0724,0839,12104,026.7,045.4,0.225,771.2,01.15,0.508
2017-02-28 01:39:00,1632E-3,5C000400,-0724,0838,12063,026.8,045.4,0.225,771.2,01.15,0.508
2017-02-28 01:40:00,1587E-3,5C000400,-0724,0839,12120,026.8,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:41:00,1645E-3,5C000400,-0724,0839,12172,026.8,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:42:00,1704E-3,5C000400,-0724,0838,12096,026.8,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:43:00,1483E-3,5C000400,-0724,0839,12073,026.8,045.4,0.224,771.1,01.15,0.508
2017-02-28 01:44:00,1647E-3,5C000400,-0724,0839,12093,026.8,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:45:00,1613E-3,5C000400,-0724,0839,11976,026.8,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:46:00,1599E-3,5C000400,-0724,0839,12143,026.8,045.4,0.224,771.1,01.15,0.508
2017-02-28 01:47:00,1524E-3,5C000400,-0724,0839,12027,026.8,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:48:00,1606E-3,5C000400,-0724,0839,11974,026.8,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:49:00,1708E-3,5C000400,-0724,0840,12023,026.8,045.4,0.224,771.1,01.15,0.508
2017-02-28 01:50:00,1649E-3,5C000400,-0724,0839,12118,026.8,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:51:00,1641E-3,5C000400,-0724,0839,11939,026.8,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:52:00,1624E-3,5C000400,-0724,0839,12014,026.8,045.4,0.224,771.1,01.15,0.508
2017-02-28 01:53:00,1631E-3,5C000400,-0724,0839,11978,026.8,045.4,0.225,771.1,01.15,0.508
2017-02-28 01:54:00,1767E-3,5C000400,-0724,0839,12170,026.8,045.4,0.225,771.2,01.15,0.508
2017-02-28 01:55:00,1580E-3,5C000400,-0724,0839,12135,026.8,045.4,0.224,771.2,01.15,0.508
2017-02-28 01:56:00,1621E-3,5C000400,-0724,0839,11846,026.8,045.4,0.225,771.2,01.15,0.508
2017-02-28 01:57:00,1624E-3,5C000400,-0724,0840,12152,026.8,045.4,0.225,771.2,01.15,0.508
2017-02-28 01:58:00,1657E-3,5C000400,-0724,0839,12032,026.8,045.4,0.225,771.2,01.15,0.508
2017-02-28 01:59:00,1681E-3,5C000400,-0724,0838,11976,026.9,045.4,0.225,771.2,01.15,0.508
2017-02-28 02:00:00,1624E-3,5C000400,-0724,0838,11961,026.8,045.4,0.225,771.2,01.15,0.508
2017-02-28 02:01:00,1634E-3,5C000400,-0724,0839,11926,026.9,045.4,0.225,771.2,01.15,0.508
2017-02-28 02:02:00,1606E-3,5C000400,-0724,0839,12140,026.8,045.4,0.225,771.2,01.15,0.508
2017-02-28 02:03:00,1740E-3,5C000400,-0724,0839,12006,026.9,045.4,0.224,771.2,01.15,0.508
2017-02-28 02:04:00,1572E-3,5C000400,-0724,0840,11931,026.9,045.4,0.225,771.2,01.15,0.508
2017-02-28 02:05:00,1647E-3,5C000400,-0724,0839,12029,026.9,045.4,0.225,771.2,01.15,0.508
2017-02-28 02:06:00,1666E-3,5C000400,-0724,0840,11965,026.9,045.4,0.224,771.2,01.15,0.508
2017-02-28 02:07:00,1660E-3,5C000400,-0724,0839,11978,026.9,045.4,0.225,771.2,01.15,0.508
2017-02-28 02:08:00,1698E-3,5C000400,-0724,0840,11998,026.9,045.4,0.225,771.2,01.15,0.508
2017-02-28 02:09:00,1571E-3,5C000400,-0724,0839,12189,026.9,045.4,0.224,771.2,01.15,0.508
2017-02-28 02:10:00,1661E-3,5C000400,-0724,0839,12165,026.9,045.4,0.225,771.2,01.15,0.508
2017-02-28 02:11:00,1680E-3,5C000400,-0724,0839,12078,026.9,045.4,0.225,771.2,01.15,0.508
2017-02-28 02:12:00,1758E-3,5C000400,-0724,0839,12033,026.9,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:13:00,1651E-3,5C000400,-0724,0839,12110,026.9,045.4,0.225,771.3,01.15,0.508
2017-02-28 02:14:00,1578E-3,5C000400,-0724,0839,12067,026.9,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:15:00,1732E-3,5C000400,-0724,0839,11994,026.9,045.4,0.225,771.3,01.15,0.508
2017-02-28 02:16:00,1641E-3,5C000400,-0724,0839,12191,026.9,045.4,0.225,771.3,01.15,0.508
2017-02-28 02:17:00,1654E-3,5C000400,-0724,0840,12039,026.9,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:18:00,1734E-3,5C000400,-0724,0839,11909,026.9,045.4,0.225,771.3,01.15,0.508
2017-02-28 02:19:00,1556E-3,5C000400,-0724,0840,12052,026.9,045.4,0.225,771.3,01.15,0.508
2017-02-28 02:20:00,1672E-3,5C000400,-0724,0839,12053,027.0,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:21:00,1706E-3,5C000400,-0724,0838,12038,027.0,045.4,0.225,771.3,01.15,0.508
2017-02-28 02:22:00,1587E-3,5C000400,-0724,0839,12034,027.0,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:23:00,1604E-3,5C000400,-0724,0838,12049,027.0,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:24:00,1608E-3,5C000400,-0724,0838,12037,027.0,045.4,0.225,771.3,01.15,0.508
2017-02-28 02:25:00,1635E-3,5C000400,-0724,0839,12081,027.0,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:26:00,1617E-3,5C000400,-0724,0839,12071,027.0,045.4,0.225,771.3,01.15,0.508
2017-02-28 02:27:00,1631E-3,5C000400,-0724,0840,12111,027.0,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:28:00,1710E-3,5C000400,-0724,0839,12048,027.0,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:29:00,1626E-3,5C000400,-0724,0839,11912,027.0,045.4,0.225,771.3,01.15,0.508
2017-02-28 02:30:00,1684E-3,5C000400,-0724,0839,12128,027.0,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:31:00,1541E-3,5C000400,-0724,0839,12123,027.0,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:32:00,1620E-3,5C000400,-0724,0839,11980,027.0,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:33:00,1607E-3,5C000400,-0724,0838,12063,027.0,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:34:00,1635E-3,5C000400,-0724,0839,12118,027.0,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:35:00,1712E-3,5C000400,-0724,0840,11978,027.0,045.4,0.225,771.2,01.15,0.508
2017-02-28 02:36:00,1605E-3,5C000400,-0724,0840,12012,027.0,045.4,0.225,771.2,01.15,0.508
2017-02-28 02:37:00,1695E-3,5C000400,-0724,0839,12037,027.0,045.4,0.225,771.2,01.15,0.508
2017-02-28 02:38:00,1620E-3,5C000400,-0724,0838,12118,027.0,045.4,0.224,771.2,01.15,0.508
2017-02-28 02:39:00,1607E-3,5C000400,-0724,0839,12076,027.0,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:40:00,1650E-3,5C000400,-0724,0839,11898,027.1,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:41:00,1726E-3,5C000400,-0724,0839,12013,027.1,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:42:00,1633E-3,5C000400,-0724,0839,11981,027.1,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:43:00,1662E-3,5C000400,-0724,0839,12181,027.1,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:44:00,1700E-3,5C000400,-0724,0839,12087,027.1,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:45:00,1595E-3,5C000400,-0724,0840,11981,027.1,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:46:00,1696E-3,5C000400,-0724,0839,12017,027.1,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:47:00,1693E-3,5C000400,-0724,0838,12076,027.1,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:48:00,1625E-3,5C000400,-0724,0838,12160,027.1,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:49:00,1547E-3,5C000400,-0724,0839,12107,027.1,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:50:00,1669E-3,5C000400,-0724,0839,12168,027.1,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:51:00,1756E-3,5C000400,-0724,0839,12115,027.1,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:52:00,1625E-3,5C000400,-0724,0839,12184,027.1,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:53:00,1709E-3,5C000400,-0724,0839,12156,027.1,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:54:00,1666E-3,5C000400,-0724,0839,12086,027.1,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:55:00,1712E-3,5C000400,-0724,0839,12077,027.1,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:56:00,1759E-3,5C000400,-0724,0839,12075,027.2,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:57:00,1654E-3,5C000400,-0724,0839,12004,027.2,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:58:00,1611E-3,5C000400,-0724,0839,12000,027.2,045.4,0.224,771.3,01.15,0.508
2017-02-28 02:59:00,1589E-3,5C000400,-0724,0839,11964,027.2,045.4,0.224,771.3,01.15,0.508
2017-02-28 03:00:00,1684E-3,5C000400,-0724,0839,12081,027.2,045.4,0.224,771.3,01.15,0.508
2017-02-28 03:01:00,1533E-3,5C000400,-0724,0838,12119,027.2,045.4,0.224,771.3,01.15,0.508
2017-02-28 03:02:00,1704E-3,5C000400,-0724,0839,11975,027.2,045.4,0.224,771.3,01.15,0.508
2017-02-28 03:03:00,1724E-3,5C000400,-0724,0839,11942,027.2,045.4,0.224,771.3,01.15,0.508
2017-02-28 03:04:00,1726E-3,5C000400,-0724,0840,11990,027.2,045.4,0.224,771.3,01.15,0.508
2017-02-28 03:05:00,1634E-3,5C000400,-0724,0839,12063,027.2,045.4,0.224,771.3,01.15,0.508
2017-02-28 03:06:00,1658E-3,5C000400,-0724,0839,12152,027.2,045.4,0.224,771.3,01.15,0.508
2017-02-28 03:07:00,1692E-3,5C000400,-0724,0840,12000,027.2,045.4,0.224,771.3,01.15,0.508
2017-02-28 03:08:00,1591E-3,5C000400,-0724,0839,12141,027.2,045.4,0.224,771.3,01.15,0.508
2017-02-28 03:09:00,1693E-3,5C000400,-0724,0840,12045,027.3,045.4,0.224,771.3,01.15,0.508
2017-02-28 03:10:00,1592E-3,5C000400,-0724,0839,12048,027.2,045.4,0.224,771.3,01.15,0.508
2017-02-28 03:11:00,1667E-3,5C000400,-0724,0839,12133,027.3,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:12:00,1690E-3,5C000400,-0724,0839,12054,027.3,045.4,0.223,771.4,01.15,0.508
2017-02-28 03:13:00,1641E-3,5C000400,-0724,0838,12059,027.3,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:14:00,1678E-3,5C000400,-0724,0839,12029,027.3,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:15:00,1739E-3,5C000400,-0724,0839,12034,027.3,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:16:00,1729E-3,5C000400,-0724,0839,12133,027.3,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:17:00,1466E-3,5C000400,-0724,0839,12074,027.3,045.4,0.223,771.4,01.15,0.508
2017-02-28 03:18:00,1711E-3,5C000400,-0724,0839,11948,027.3,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:19:00,1623E-3,5C000400,-0724,0839,11933,027.3,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:20:00,1743E-3,5C000400,-0724,0840,12067,027.3,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:21:00,1715E-3,5C000400,-0724,0839,12142,027.3,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:22:00,1674E-3,5C000400,-0724,0839,12095,027.3,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:23:00,1645E-3,5C000400,-0724,0840,12008,027.4,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:24:00,1680E-3,5C000400,-0724,0839,11917,027.3,045.4,0.223,771.4,01.15,0.508
2017-02-28 03:25:00,1576E-3,5C000400,-0724,0839,12012,027.3,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:26:00,1672E-3,5C000400,-0724,0839,12067,027.4,045.4,0.223,771.4,01.15,0.508
2017-02-28 03:27:00,1775E-3,5C000400,-0724,0839,12049,027.4,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:28:00,1680E-3,5C000400,-0724,0839,11931,027.4,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:29:00,1594E-3,5C000400,-0724,0839,12038,027.4,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:30:00,1688E-3,5C000400,-0724,0839,11955,027.4,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:31:00,1660E-3,5C000400,-0724,0839,11928,027.4,045.4,0.223,771.4,01.15,0.508
2017-02-28 03:32:00,1703E-3,5C000400,-0724,0839,12078,027.4,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:33:00,1641E-3,5C000400,-0724,0838,12108,027.4,045.4,0.223,771.4,01.15,0.508
2017-02-28 03:34:00,1671E-3,5C000400,-0724,0839,12115,027.4,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:35:00,1716E-3,5C000400,-0724,0839,12080,027.4,045.4,0.223,771.3,01.15,0.508
2017-02-28 03:36:00,1628E-3,5C000400,-0724,0839,11973,027.4,045.4,0.224,771.3,01.15,0.508
2017-02-28 03:37:00,1558E-3,5C000400,-0724,0840,11915,027.4,045.4,0.223,771.3,01.15,0.508
2017-02-28 03:38:00,1604E-3,5C000400,-0724,0839,12106,027.4,045.4,0.224,771.4,01.15,0.508
2017-02-28 03:39:00,1603E-3,5C000400,-0724,0839,11966,027.4,045.4,0.223,771.4,01.15,0.508
2017-02-28 03:40:00,1759E-3,5C000400,-0724,0839,12104,027.4,045.4,0.223,771.3,01.15,0.508
2017-02-28 03:41:00,1713E-3,5C000400,-0724,0839,12007,027.5,045.4,0.223,771.4,01.15,0.508
2017-02-28 03:42:00,1670E-3,5C000400,-0724,0839,12062,027.5,045.4,0.223,771.4,01.15,0.508
2017-02-28 03:43:00,1579E-3,5C000400,-0724,0839,12060,027.5,045.4,0.223,771.4,01.15,0.508
2017-02-28 03:44:00,1596E-3,5C000400,-0724,0839,11987,027.5,045.4,0.223,771.4,01.15,0.508
2017-02-28 03:45:00,1765E-3,5C000400,-0724,0840,12141,027.5,045.4,0.224,771.3,01.15,0.508
2017-02-28 03:46:00,1676E-3,5C000400,-0724,0839,12058,027.5,045.4,0.223,771.4,01.15,0.508
2017-02-28 03:47:00,1701E-3,5C000400,-0724,0839,12037,027.5,045.4,0.223,771.3,01.15,0.508
2017-02-28 03:48:00,1719E-3,5C000400,-0724,0839,12096,027.5,045.4,0.223,771.3,01.15,0.508
2017-02-28 03:49:00,1694E-3,5C000400,-0724,0838,11978,027.5,045.4,0.223,771.4,01.15,0.508
2017-02-28 03:50:00,1794E-3,5C000400,-0724,0839,11997,027.5,045.4,0.223,771.3,01.15,0.508
2017-02-28 03:51:00,1571E-3,5C000400,-0724,0839,11809,027.5,045.4,0.223,771.3,01.15,0.508
2017-02-28 03:52:00,1663E-3,5C000400,-0724,0839,11963,027.5,045.4,0.223,771.3,01.15,0.508
2017-02-28 03:53:00,1799E-3,5C000400,-0724,0839,12035,027.6,045.4,0.223,771.3,01.15,0.508
2017-02-28 03:54:00,1708E-3,5C000400,-0724,0840,12038,027.6,045.4,0.223,771.3,01.15,0.508
2017-02-28 03:55:00,1747E-3,5C000400,-0724,0839,12007,027.6,045.4,0.223,771.3,01.15,0.508
2017-02-28 03:56:00,1661E-3,5C000400,-0724,0839,12042,027.6,045.4,0.223,771.3,01.15,0.508
2017-02-28 03:57:00,1596E-3,5C000400,-0724,0839,12104,027.6,045.4,0.223,771.3,01.15,0.508
2017-02-28 03:58:00,1659E-3,5C000400,-0724,0839,12070,027.6,045.4,0.223,771.3,01.15,0.508
2017-02-28 03:59:00,1767E-3,5C000400,-0724,0839,12083,027.6,045.4,0.223,771.3,01.15,0.508
2017-02-28 04:00:00,1583E-3,5C000400,-0724,0840,11993,027.6,045.4,0.223,771.3,01.15,0.508
2017-02-28 04:01:00,1642E-3,5C000400,-0724,0839,12034,027.6,045.4,0.223,771.3,01.15,0.508
2017-02-28 04:02:00,1662E-3,5C000400,-0724,0839,12038,027.6,045.4,0.223,771.3,01.15,0.508
2017-02-28 04:03:00,1725E-3,5C000400,-0724,0839,12153,027.6,045.4,0.223,771.3,01.15,0.508
2017-02-28 04:04:00,1640E-3,5C000400,-0724,0839,12053,027.6,045.4,0.223,771.4,01.15,0.508
2017-02-28 04:05:00,1765E-3,5C000400,-0724,0839,11960,027.7,045.4,0.223,771.3,01.15,0.508
2017-02-28 04:06:00,1580E-3,5C000400,-0724,0839,12077,027.6,045.4,0.223,771.3,01.15,0.508
2017-02-28 04:07:00,1757E-3,5C000400,-0724,0839,12044,027.7,045.4,0.223,771.3,01.15,0.508
2017-02-28 04:08:00,1624E-3,5C000400,-0724,0839,12025,027.7,045.4,0.223,771.3,01.15,0.508
2017-02-28 04:09:00,1580E-3,5C000400,-0724,0839,12060,027.7,045.5,0.223,771.3,01.15,0.508
2017-02-28 04:10:00,1653E-3,5C000400,-0724,0839,11914,027.7,045.4,0.223,771.3,01.15,0.508
2017-02-28 04:11:00,1586E-3,5C000400,-0724,0840,11931,027.7,045.4,0.223,771.3,01.15,0.508
2017-02-28 04:12:00,1610E-3,5C000400,-0724,0840,12106,027.7,045.4,0.223,771.3,01.15,0.508
2017-02-28 04:13:00,1682E-3,5C000400,-0724,0839,12073,027.7,045.4,0.223,771.4,01.15,0.508
2017-02-28 04:14:00,1685E-3,5C000400,-0724,0839,12088,027.7,045.4,0.223,771.4,01.15,0.508
2017-02-28 04:15:00,1721E-3,5C000400,-0724,0839,12165,027.7,045.4,0.223,771.4,01.15,0.508
2017-02-28 04:16:00,1696E-3,5C000400,-0724,0840,11942,027.7,045.4,0.223,771.4,01.15,0.508
2017-02-28 04:17:00,1627E-3,5C000400,-0724,0840,12079,027.8,045.4,0.223,771.4,01.15,0.508
2017-02-28 04:18:00,1889E-3,5C000400,-0724,0839,11936,027.8,045.4,0.223,771.4,01.15,0.508
2017-02-28 04:19:00,1588E-3,5C000400,-0724,0839,12092,027.8,045.4,0.223,771.4,01.15,0.508
2017-02-28 04:20:00,1841E-3,5C000400,-0724,0840,12210,027.8,045.4,0.222,771.4,01.15,0.508