"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-12 00:00:00,2752E-4,5C000000,-0724,0964,10848,025.8,045.3,0.394,732.4,01.19,0.508
2013-11-12 00:01:00,2505E-4,5C000000,-0724,0966,10863,025.8,045.3,0.394,732.4,01.19,0.508
2013-11-12 00:02:00,3176E-4,5C000000,-0724,0965,11016,025.8,045.3,0.394,732.4,01.19,0.508
2013-11-12 00:03:00,2911E-4,5C000000,-0724,0966,10784,025.8,045.3,0.394,732.4,01.19,0.508
2013-11-12 00:04:00,2537E-4,5C000000,-0724,0965,10711,025.8,045.3,0.394,732.4,01.19,0.508
2013-11-12 00:05:00,2529E-4,5C000000,-0724,0965,10865,025.8,045.2,0.394,732.3,01.19,0.508
2013-11-12 00:06:00,2363E-4,5C000000,-0724,0966,10885,025.8,045.2,0.394,732.3,01.19,0.508
2013-11-12 00:07:00,2412E-4,5C000000,-0724,0965,10810,025.8,045.3,0.394,732.3,01.19,0.508
2013-11-12 00:08:00,2807E-4,5C000000,-0724,0964,10679,025.8,045.3,0.394,732.3,01.19,0.508
2013-11-12 00:09:00,2362E-4,5C000000,-0724,0966,10874,025.8,045.2,0.394,732.3,01.19,0.508
2013-11-12 00:10:00,2028E-4,5C000000,-0724,0965,10901,025.8,045.3,0.394,732.3,01.19,0.508
2013-11-12 00:11:00,2344E-4,5C000000,-0724,0965,10698,025.8,045.3,0.394,732.3,01.19,0.508
2013-11-12 00:12:00,1194E-4,5C000000,-0724,0966,10647,025.8,045.3,0.394,732.3,01.19,0.508
2013-11-12 00:13:00,2581E-4,5C000000,-0724,0966,10841,025.8,045.3,0.394,732.3,01.19,0.508
2013-11-12 00:14:00,2596E-4,5C000000,-0724,0966,10945,025.8,045.3,0.394,732.3,01.19,0.508
2013-11-12 00:15:00,1749E-4,5C000000,-0724,0966,10909,025.8,045.3,0.394,732.3,01.19,0.508
2013-11-12 00:16:00,2233E-4,5C000000,-0724,0967,11109,025.8,045.2,0.394,732.3,01.19,0.508
2013-11-12 00:17:00,2398E-4,5C000000,-0724,0967,10863,025.8,045.3,0.394,732.3,01.19,0.508
2013-11-12 00:18:00,3338E-4,5C000000,-0724,0966,10865,025.8,045.3,0.394,732.2,01.19,0.508
2013-11-12 00:19:00,2908E-4,5C000000,-0724,0967,10828,025.8,045.3,0.394,732.2,01.19,0.508
2013-11-12 00:20:00,1743E-4,5C000000,-0724,0966,10895,025.8,045.3,0.394,732.3,01.19,0.508
2013-11-12 00:21:00,2231E-4,5C000000,-0724,0966,10841,025.8,045.3,0.394,732.2,01.19,0.508
2013-11-12 00:22:00,2000E-4,5C000000,-0724,0966,10965,025.8,045.3,0.394,732.2,01.19,0.508
2013-11-12 00:23:00,1967E-4,5C000000,-0724,0966,10803,025.8,045.3,0.394,732.2,01.19,0.508
2013-11-12 00:24:00,2527E-4,5C000000,-0724,0966,10788,025.8,045.3,0.394,732.2,01.19,0.508
2013-11-12 00:25:00,2426E-4,5C000000,-0724,0965,10895,025.8,045.3,0.394,732.2,01.19,0.508
2013-11-12 00:26:00,2350E-4,5C000000,-0724,0965,10842,025.8,045.3,0.394,732.2,01.19,0.508
2013-11-12 00:27:00,2407E-4,5C000000,-0724,0967,10833,025.8,045.3,0.394,732.2,01.19,0.508
2013-11-12 00:28:00,2598E-4,5C000000,-0724,0967,10739,025.8,045.3,0.394,732.2,01.19,0.508
2013-11-12 00:29:00,2315E-4,5C000000,-0724,0968,10876,025.8,045.3,0.394,732.2,01.19,0.508
2013-11-12 00:30:00,2643E-4,5C000000,-0724,0967,10686,025.8,045.3,0.394,732.2,01.19,0.508
2013-11-12 00:31:00,2045E-4,5C000000,-0724,0967,10939,025.8,045.3,0.394,732.1,01.19,0.508
2013-11-12 00:32:00,3023E-4,5C000000,-0724,0965,10831,025.0,045.2,0.394,732.2,01.19,0.508
2013-11-12 00:33:00,3124E-4,5C000000,-0724,0965,10881,025.4,045.2,0.394,732.2,01.19,0.508
2013-11-12 00:34:00,2398E-4,5C000000,-0724,0966,10780,025.5,045.2,0.394,732.1,01.19,0.508
2013-11-12 00:35:00,2710E-4,5C000000,-0724,0967,10993,025.5,045.3,0.394,732.1,01.19,0.508
2013-11-12 00:36:00,1899E-4,5C000000,-0724,0966,10834,025.5,045.2,0.394,732.1,01.19,0.508
2013-11-12 00:37:00,3539E-4,5C000000,-0724,0966,10840,025.5,045.3,0.394,732.1,01.19,0.508
2013-11-12 00:38:00,2768E-4,5C000000,-0724,0966,10970,025.5,045.2,0.394,732.1,01.19,0.508
2013-11-12 00:39:00,2212E-4,5C000000,-0724,0966,10843,025.5,045.3,0.394,732.1,01.19,0.508
2013-11-12 00:40:00,2620E-4,5C000000,-0724,0965,11029,025.2,045.3,0.395,732.1,01.19,0.508
2013-11-12 00:41:00,2381E-4,5C000000,-0724,0966,10931,025.1,045.3,0.395,732.1,01.19,0.508
2013-11-12 00:42:00,2380E-4,5C000000,-0724,0966,10836,025.1,045.2,0.395,732.1,01.19,0.508
2013-11-12 00:43:00,2985E-4,5C000000,-0724,0965,10953,025.0,045.2,0.395,732.1,01.19,0.508
2013-11-12 00:44:00,2848E-4,5C000000,-0724,0965,10910,025.1,045.2,0.396,732.1,01.19,0.508
2013-11-12 00:45:00,1750E-4,5C000000,-0724,0964,10868,025.1,045.2,0.395,732.1,01.19,0.508
2013-11-12 00:46:00,2578E-4,5C000000,-0724,0966,10829,025.1,045.2,0.396,732.0,01.19,0.508
2013-11-12 00:47:00,3478E-4,5C000000,-0724,0966,10813,025.1,045.2,0.396,732.0,01.19,0.508
2013-11-12 00:48:00,3275E-4,5C000000,-0724,0966,10917,025.1,045.3,0.395,732.0,01.19,0.508
2013-11-12 00:49:00,2571E-4,5C000000,-0724,0966,10803,025.1,045.2,0.395,732.0,01.19,0.508
2013-11-12 00:50:00,1968E-4,5C000000,-0724,0966,10656,025.1,045.2,0.395,732.0,01.19,0.508
2013-11-12 00:51:00,2955E-4,5C000000,-0724,0966,10863,025.2,045.2,0.395,732.0,01.19,0.508
2013-11-12 00:52:00,2458E-4,5C000000,-0724,0966,10931,025.2,045.3,0.395,732.0,01.19,0.508
2013-11-12 00:53:00,2781E-4,5C000000,-0724,0966,10862,025.2,045.3,0.395,732.0,01.19,0.508
2013-11-12 00:54:00,2303E-4,5C000000,-0724,0967,10886,025.3,045.3,0.395,732.0,01.19,0.508
2013-11-12 00:55:00,2651E-4,5C000000,-0724,0966,10920,025.3,045.3,0.395,732.0,01.19,0.508
2013-11-12 00:56:00,1877E-4,5C000000,-0724,0967,10902,025.3,045.3,0.395,732.0,01.19,0.508
2013-11-12 00:57:00,3196E-4,5C000000,-0724,0966,10940,025.3,045.3,0.395,731.9,01.19,0.508
2013-11-12 00:58:00,1868E-4,5C000000,-0724,0966,10965,025.3,045.2,0.395,731.9,01.19,0.508
2013-11-12 00:59:00,1847E-4,5C000000,-0724,0966,11033,025.3,045.2,0.395,731.9,01.19,0.508
2013-11-12 01:00:00,2521E-4,5C000000,-0724,0967,11067,025.3,045.2,0.395,731.9,01.19,0.508
2013-11-12 01:01:00,2701E-4,5C000000,-0724,0966,10938,025.4,045.2,0.395,731.9,01.19,0.508
2013-11-12 01:02:00,2683E-4,5C000000,-0724,0967,10899,025.4,045.3,0.395,731.9,01.19,0.508
2013-11-12 01:03:00,1970E-4,5C000000,-0724,0967,10827,025.4,045.3,0.394,731.9,01.19,0.508
2013-11-12 01:04:00,2820E-4,5C000000,-0724,0967,10808,025.5,045.3,0.395,731.9,01.19,0.508
2013-11-12 01:05:00,3101E-4,5C000000,-0724,0967,10938,025.5,045.3,0.395,731.9,01.19,0.508
2013-11-12 01:06:00,2389E-4,5C000000,-0724,0967,10964,025.5,045.3,0.395,731.9,01.19,0.508
2013-11-12 01:07:00,2649E-4,5C000000,-0724,0967,10906,025.5,045.3,0.395,731.9,01.19,0.508
2013-11-12 01:08:00,3586E-4,5C000000,-0724,0966,10823,025.5,045.3,0.394,731.8,01.19,0.508
2013-11-12 01:09:00,2494E-4,5C000000,-0724,0967,10831,025.5,045.2,0.394,731.8,01.19,0.508
2013-11-12 01:10:00,2574E-4,5C000000,-0724,0967,10714,025.5,045.2,0.394,731.8,01.19,0.508
2013-11-12 01:11:00,2641E-4,5C000000,-0724,0967,10782,025.6,045.3,0.394,731.8,01.19,0.508
2013-11-12 01:12:00,3737E-4,5C000000,-0724,0965,10913,025.6,045.3,0.395,731.8,01.19,0.508
2013-11-12 01:13:00,3300E-4,5C000000,-0724,0966,10822,025.6,045.2,0.395,731.8,01.19,0.508
2013-11-12 01:14:00,4640E-4,5C000000,-0724,0967,10816,025.6,045.2,0.394,731.8,01.19,0.508
2013-11-12 01:15:00,3567E-4,5C000000,-0724,0967,10846,025.6,045.3,0.394,731.8,01.19,0.508
2013-11-12 01:16:00,2606E-4,5C000000,-0724,0966,10827,025.7,045.3,0.394,731.8,01.19,0.508
2013-11-12 01:17:00,2351E-4,5C000000,-0724,0965,11041,025.6,045.3,0.394,731.8,01.19,0.508
2013-11-12 01:18:00,2993E-4,5C000000,-0724,0966,10729,025.6,045.3,0.394,731.8,01.19,0.508
2013-11-12 01:19:00,3662E-4,5C000000,-0724,0967,10933,025.7,045.2,0.395,731.8,01.19,0.508
2013-11-12 01:20:00,2235E-4,5C000000,-0724,0966,10666,025.7,045.3,0.394,731.8,01.19,0.508
2013-11-12 01:21:00,3169E-4,5C000000,-0724,0966,10854,025.7,045.3,0.394,731.8,01.19,0.508
2013-11-12 01:22:00,2894E-4,5C000000,-0724,0965,10928,025.7,045.2,0.394,731.8,01.19,0.508
2013-11-12 01:23:00,2663E-4,5C000000,-0724,0965,10918,025.7,045.3,0.394,731.8,01.19,0.508
2013-11-12 01:24:00,2055E-4,5C000000,-0724,0966,10863,025.7,045.3,0.394,731.7,01.19,0.508
2013-11-12 01:25:00,1894E-4,5C000000,-0724,0966,10884,025.7,045.3,0.394,731.7,01.19,0.508
2013-11-12 01:26:00,2738E-4,5C000000,-0724,0966,10852,025.8,045.3,0.394,731.7,01.19,0.508
2013-11-12 01:27:00,2650E-4,5C000000,-0724,0967,10823,025.8,045.2,0.394,731.7,01.19,0.508
2013-11-12 01:28:00,2456E-4,5C000000,-0724,0968,10796,025.8,045.3,0.394,731.7,01.19,0.508
2013-11-12 01:29:00,2839E-4,5C000000,-0724,0966,10751,025.8,045.3,0.394,731.7,01.19,0.508
2013-11-12 01:30:00,1991E-4,5C000000,-0724,0966,10912,025.8,045.3,0.393,731.7,01.19,0.508
2013-11-12 01:31:00,2465E-4,5C000000,-0724,0966,10980,025.8,045.3,0.394,731.7,01.19,0.508
2013-11-12 01:32:00,2857E-4,5C000000,-0724,0966,10602,025.9,045.3,0.394,731.7,01.19,0.508
2013-11-12 01:33:00,3938E-4,5C000000,-0724,0966,10887,025.9,045.3,0.394,731.7,01.19,0.508
2013-11-12 01:34:00,2916E-4,5C000000,-0724,0966,10914,025.9,045.3,0.394,731.6,01.19,0.508
2013-11-12 01:35:00,3233E-4,5C000000,-0724,0966,10915,025.9,045.3,0.394,731.6,01.19,0.508
2013-11-12 01:36:00,2401E-4,5C000000,-0724,0966,10881,025.9,045.3,0.393,731.6,01.19,0.508
2013-11-12 01:37:00,2742E-4,5C000000,-0724,0967,10879,025.9,045.3,0.393,731.6,01.19,0.508
2013-11-12 01:38:00,3075E-4,5C000000,-0724,0967,10754,025.9,045.3,0.394,731.6,01.19,0.508
2013-11-12 01:39:00,2872E-4,5C000000,-0724,0967,10865,026.0,045.3,0.394,731.6,01.19,0.508
2013-11-12 01:40:00,2973E-4,5C000000,-0724,0967,10849,026.0,045.3,0.394,731.6,01.19,0.508
2013-11-12 01:41:00,2703E-4,5C000000,-0724,0966,10787,026.0,045.3,0.394,731.6,01.19,0.508
2013-11-12 01:42:00,3044E-4,5C000000,-0724,0966,10971,026.0,045.3,0.393,731.6,01.19,0.508
2013-11-12 01:43:00,2543E-4,5C000000,-0724,0967,10946,026.0,045.3,0.393,731.5,01.19,0.508
2013-11-12 01:44:00,1986E-4,5C000000,-0724,0967,10860,026.0,045.3,0.393,731.5,01.19,0.508
2013-11-12 01:45:00,2223E-4,5C000000,-0724,0968,10794,026.0,045.3,0.393,731.5,01.19,0.508
2013-11-12 01:46:00,2359E-4,5C000000,-0724,0967,10870,026.0,045.3,0.394,731.5,01.19,0.508
2013-11-12 01:47:00,2301E-4,5C000000,-0724,0967,10917,026.0,045.3,0.394,731.6,01.19,0.508
2013-11-12 01:48:00,1409E-4,5C000000,-0724,0966,10675,026.0,045.3,0.394,731.5,01.19,0.508
2013-11-12 01:49:00,3074E-4,5C000000,-0724,0965,10898,026.0,045.3,0.393,731.5,01.19,0.508
2013-11-12 01:50:00,3223E-4,5C000000,-0724,0967,10908,026.0,045.3,0.393,731.5,01.19,0.508
2013-11-12 01:51:00,3572E-4,5C000000,-0724,0967,10946,026.1,045.3,0.393,731.5,01.19,0.508
2013-11-12 01:52:00,2713E-4,5C000000,-0724,0967,10789,026.1,045.3,0.393,731.5,01.19,0.508
2013-11-12 01:53:00,1578E-4,5C000000,-0724,0967,10728,026.1,045.3,0.393,731.5,01.19,0.508
2013-11-12 01:54:00,3034E-4,5C000000,-0724,0967,10826,026.1,045.3,0.394,731.5,01.19,0.508
2013-11-12 01:55:00,2479E-4,5C000000,-0724,0967,10746,026.1,045.3,0.394,731.5,01.19,0.508
2013-11-12 01:56:00,3320E-4,5C000000,-0724,0967,10851,026.1,045.3,0.394,731.4,01.19,0.508
2013-11-12 01:57:00,3075E-4,5C000000,-0724,0966,10917,026.1,045.3,0.393,731.4,01.19,0.508
2013-11-12 01:58:00,2370E-4,5C000000,-0724,0965,10835,026.1,045.3,0.393,731.4,01.19,0.508
2013-11-12 01:59:00,2064E-4,5C000000,-0724,0967,11084,026.1,045.3,0.393,731.4,01.19,0.508
2013-11-12 02:00:00,2700E-4,5C000000,-0724,0967,10866,026.1,045.3,0.393,731.4,01.19,0.508
2013-11-12 02:01:00,1847E-4,5C000000,-0724,0967,10900,026.1,045.3,0.393,731.4,01.19,0.508
2013-11-12 02:02:00,2840E-4,5C000000,-0724,0966,10922,026.1,045.3,0.394,731.4,01.19,0.508
2013-11-12 02:03:00,2491E-4,5C000000,-0724,0966,10829,026.1,045.3,0.393,731.4,01.19,0.508
2013-11-12 02:04:00,2389E-4,5C000000,-0724,0966,10870,026.2,045.3,0.393,731.4,01.19,0.508
2013-11-12 02:05:00,2884E-4,5C000000,-0724,0966,11026,026.2,045.3,0.393,731.4,01.19,0.508
2013-11-12 02:06:00,2846E-4,5C000000,-0724,0967,10833,026.2,045.3,0.393,731.4,01.19,0.508
2013-11-12 02:07:00,2388E-4,5C000000,-0724,0967,10797,026.2,045.3,0.393,731.3,01.19,0.508
2013-11-12 02:08:00,2424E-4,5C000000,-0724,0966,10666,026.2,045.3,0.393,731.3,01.19,0.508
2013-11-12 02:09:00,3700E-4,5C000000,-0724,0967,10789,026.2,045.3,0.393,731.4,01.19,0.508
2013-11-12 02:10:00,2726E-4,5C000000,-0724,0966,10768,026.2,045.3,0.393,731.3,01.19,0.508
2013-11-12 02:11:00,2927E-4,5C000000,-0724,0965,10665,026.2,045.3,0.393,731.3,01.19,0.508
2013-11-12 02:12:00,2776E-4,5C000000,-0724,0967,10733,026.2,045.3,0.393,731.3,01.19,0.508
2013-11-12 02:13:00,2423E-4,5C000000,-0724,0966,10792,026.1,045.3,0.393,731.3,01.19,0.508
2013-11-12 02:14:00,2518E-4,5C000000,-0724,0966,10945,026.2,045.3,0.393,731.3,01.19,0.508
2013-11-12 02:15:00,1761E-4,5C000000,-0724,0966,10901,026.2,045.3,0.393,731.3,01.19,0.508
2013-11-12 02:16:00,2645E-4,5C000000,-0724,0966,10734,026.2,045.3,0.393,731.3,01.19,0.508
2013-11-12 02:17:00,2036E-4,5C000000,-0724,0966,10812,026.2,045.3,0.393,731.3,01.19,0.508
2013-11-12 02:18:00,1965E-4,5C000000,-0724,0965,10864,026.2,045.3,0.393,731.3,01.19,0.508
2013-11-12 02:19:00,2749E-4,5C000000,-0724,0965,10841,026.2,045.3,0.393,731.3,01.19,0.508
2013-11-12 02:20:00,2612E-4,5C000000,-0724,0966,10878,026.2,045.3,0.393,731.3,01.19,0.508
2013-11-12 02:21:00,2223E-4,5C000000,-0724,0967,10732,026.1,045.3,0.393,731.3,01.19,0.508
2013-11-12 02:22:00,2303E-4,5C000000,-0724,0967,10871,026.1,045.3,0.393,731.3,01.19,0.508
2013-11-12 02:23:00,2795E-4,5C000000,-0724,0967,10919,026.1,045.3,0.393,731.3,01.19,0.508
2013-11-12 02:24:00,2748E-4,5C000000,-0724,0967,10978,026.2,045.3,0.393,731.3,01.19,0.508
2013-11-12 02:25:00,2163E-4,5C000000,-0724,0966,10774,026.1,045.3,0.393,731.2,01.19,0.508
2013-11-12 02:26:00,2236E-4,5C000000,-0724,0967,10970,026.1,045.3,0.393,731.2,01.19,0.508
2013-11-12 02:27:00,1339E-4,5C000000,-0724,0967,10825,026.1,045.3,0.393,731.2,01.19,0.508
2013-11-12 02:28:00,2223E-4,5C000000,-0724,0967,10890,026.1,045.3,0.393,731.2,01.19,0.508
2013-11-12 02:29:00,2617E-4,5C000000,-0724,0968,11003,026.1,045.3,0.393,731.2,01.19,0.508
2013-11-12 02:30:00,1901E-4,5C000000,-0724,0967,10911,026.1,045.3,0.393,731.2,01.19,0.508
2013-11-12 02:31:00,1411E-4,5C000000,-0724,0967,10851,026.1,045.3,0.393,731.2,01.19,0.508
2013-11-12 02:32:00,3019E-4,5C000000,-0724,0967,10785,026.1,045.3,0.393,731.2,01.19,0.508
2013-11-12 02:33:00,2612E-4,5C000000,-0724,0967,10811,026.1,045.3,0.393,731.2,01.19,0.508
2013-11-12 02:34:00,2382E-4,5C000000,-0724,0968,10715,026.1,045.3,0.393,731.2,01.19,0.508
2013-11-12 02:35:00,2185E-4,5C000000,-0724,0966,10879,026.1,045.3,0.393,731.2,01.19,0.508
2013-11-12 02:36:00,2030E-4,5C000000,-0724,0967,10813,026.1,045.3,0.393,731.2,01.19,0.508
2013-11-12 02:37:00,2332E-4,5C000000,-0724,0968,10823,026.1,045.3,0.393,731.2,01.19,0.508
2013-11-12 02:38:00,1654E-4,5C000000,-0724,0968,10860,026.1,045.3,0.393,731.2,01.19,0.508
2013-11-12 02:39:00,2876E-4,5C000000,-0724,0967,10802,026.1,045.3,0.393,731.2,01.19,0.508
2013-11-12 02:40:00,8716E-5,5C000000,-0724,0968,10896,026.1,045.3,0.393,731.1,01.19,0.508
2013-11-12 02:41:00,3563E-4,5C000000,-0724,0968,10912,026.1,045.3,0.393,731.1,01.19,0.508
2013-11-12 02:42:00,2695E-4,5C000000,-0724,0968,10845,026.1,045.3,0.393,731.1,01.19,0.508
2013-11-12 02:43:00,2482E-4,5C000000,-0724,0968,10886,026.1,045.3,0.393,731.1,01.19,0.508
2013-11-12 02:44:00,2261E-4,5C000000,-0724,0968,10899,026.1,045.3,0.393,731.1,01.19,0.508
2013-11-12 02:45:00,1955E-4,5C000000,-0724,0968,10816,026.1,045.3,0.393,731.1,01.19,0.508
2013-11-12 02:46:00,2823E-4,5C000000,-0724,0967,10933,026.1,045.3,0.393,731.1,01.19,0.508
2013-11-12 02:47:00,2879E-4,5C000000,-0724,0968,10806,026.1,045.3,0.393,731.1,01.19,0.508
2013-11-12 02:48:00,2614E-4,5C000000,-0724,0968,10868,026.1,045.3,0.393,731.1,01.19,0.508
2013-11-12 02:49:00,2415E-4,5C000000,-0724,0968,10738,026.1,045.3,0.393,731.1,01.19,0.508
2013-11-12 02:50:00,2619E-4,5C000000,-0724,0967,10744,026.1,045.3,0.393,731.1,01.19,0.508
2013-11-12 02:51:00,2153E-4,5C000000,-0724,0967,10932,026.1,045.3,0.393,731.1,01.19,0.508
2013-11-12 02:52:00,2291E-4,5C000000,-0724,0967,10827,026.1,045.3,0.393,731.1,01.19,0.508
2013-11-12 02:53:00,1535E-4,5C000000,-0724,0968,10855,026.1,045.3,0.393,731.1,01.19,0.508
2013-11-12 02:54:00,2269E-4,5C000000,-0724,0968,10777,026.1,045.3,0.393,731.0,01.19,0.508
2013-11-12 02:55:00,1196E-4,5C000000,-0724,0967,10913,026.1,045.3,0.393,731.0,01.19,0.508
2013-11-12 02:56:00,2691E-4,5C000000,-0724,0968,10868,026.1,045.3,0.393,731.0,01.19,0.508
2013-11-12 02:57:00,2165E-4,5C000000,-0724,0968,10931,026.1,045.3,0.393,731.0,01.19,0.508
2013-11-12 02:58:00,2791E-4,5C000000,-0724,0968,10920,026.1,045.3,0.393,731.0,01.19,0.508
2013-11-12 02:59:00,1787E-4,5C000000,-0724,0968,10811,026.1,045.3,0.393,731.0,01.19,0.508
2013-11-12 03:00:00,2356E-4,5C000000,-0724,0968,10789,026.1,045.3,0.393,731.0,01.19,0.508
2013-11-12 03:01:00,2123E-4,5C000000,-0724,0968,10946,026.1,045.3,0.393,731.0,01.19,0.508
2013-11-12 03:02:00,2187E-4,5C000000,-0724,0967,10930,026.1,045.3,0.393,731.0,01.19,0.508
2013-11-12 03:03:00,2761E-4,5C000000,-0724,0968,10849,026.1,045.3,0.393,731.0,01.19,0.508
2013-11-12 03:04:00,3109E-4,5C000000,-0724,0967,10845,026.1,045.3,0.393,731.0,01.19,0.508
2013-11-12 03:05:00,2497E-4,5C000000,-0724,0967,10806,026.1,045.3,0.393,731.0,01.19,0.508
2013-11-12 03:06:00,2147E-4,5C000000,-0724,0966,10823,026.1,045.3,0.393,731.0,01.19,0.508
2013-11-12 03:07:00,3000E-4,5C000000,-0724,0967,10792,026.1,045.3,0.393,731.0,01.19,0.508
2013-11-12 03:08:00,2126E-4,5C000000,-0724,0967,10635,026.1,045.3,0.393,731.0,01.19,0.508
2013-11-12 03:09:00,1610E-4,5C000000,-0724,0966,10901,026.0,045.3,0.393,731.0,01.19,0.508
2013-11-12 03:10:00,1660E-4,5C000000,-0724,0967,10979,026.1,045.3,0.393,731.0,01.19,0.508
2013-11-12 03:11:00,2429E-4,5C000000,-0724,0966,10832,026.0,045.3,0.393,730.9,01.19,0.508
2013-11-12 03:12:00,3064E-4,5C000000,-0724,0967,10847,026.1,045.3,0.393,730.9,01.19,0.508
2013-11-12 03:13:00,1961E-4,5C000000,-0724,0968,10757,026.0,045.3,0.393,730.9,01.19,0.508
2013-11-12 03:14:00,2399E-4,5C000000,-0724,0967,10789,026.0,045.3,0.393,730.8,01.19,0.508
2013-11-12 03:15:00,2017E-4,5C000000,-0724,0967,10776,026.0,045.3,0.393,730.8,01.19,0.508
2013-11-12 03:16:00,2577E-4,5C000000,-0724,0967,10979,026.0,045.3,0.393,730.9,01.19,0.508
2013-11-12 03:17:00,2333E-4,5C000000,-0724,0967,10709,026.0,045.3,0.393,730.8,01.19,0.508
2013-11-12 03:18:00,2312E-4,5C000000,-0724,0967,10843,026.0,045.3,0.393,730.9,01.19,0.508
2013-11-12 03:19:00,2205E-4,5C000000,-0724,0967,10942,026.0,045.3,0.393,730.9,01.19,0.508
2013-11-12 03:20:00,2444E-4,5C000000,-0724,0968,10763,026.0,045.3,0.393,730.8,01.19,0.508
2013-11-12 03:21:00,1970E-4,5C000000,-0724,0967,10747,026.0,045.3,0.393,730.8,01.19,0.508
2013-11-12 03:22:00,3100E-4,5C000000,-0724,0967,10849,026.0,045.3,0.393,730.8,01.19,0.508
2013-11-12 03:23:00,3955E-4,5C000000,-0724,0966,10674,026.0,045.3,0.393,730.8,01.19,0.508
2013-11-12 03:24:00,2790E-4,5C000000,-0724,0966,10896,026.0,045.3,0.393,730.8,01.19,0.508
2013-11-12 03:25:00,2482E-4,5C000000,-0724,0967,10810,026.0,045.3,0.393,730.8,01.19,0.508
2013-11-12 03:26:00,3308E-4,5C000000,-0724,0966,10629,026.0,045.3,0.393,730.8,01.19,0.508
2013-11-12 03:27:00,3833E-4,5C000000,-0724,0966,10709,026.0,045.3,0.393,730.8,01.19,0.508
2013-11-12 03:28:00,3027E-4,5C000000,-0724,0967,10951,026.0,045.3,0.393,730.8,01.19,0.508
2013-11-12 03:29:00,2738E-4,5C000000,-0724,0967,10814,026.0,045.3,0.393,730.8,01.19,0.508
2013-11-12 03:30:00,3242E-4,5C000000,-0724,0967,10929,026.0,045.3,0.393,730.8,01.19,0.508
2013-11-12 03:31:00,3425E-4,5C000000,-0724,0966,10747,026.0,045.2,0.393,730.7,01.19,0.508
2013-11-12 03:32:00,3021E-4,5C000000,-0724,0967,10834,026.0,045.3,0.393,730.7,01.19,0.508
2013-11-12 03:33:00,2373E-4,5C000000,-0724,0967,10984,026.0,045.3,0.393,730.7,01.19,0.508
2013-11-12 03:34:00,2278E-4,5C000000,-0724,0966,10931,026.0,045.3,0.393,730.7,01.19,0.508
2013-11-12 03:35:00,2913E-4,5C000000,-0724,0966,10723,026.0,045.3,0.393,730.7,01.19,0.508
2013-11-12 03:36:00,3007E-4,5C000000,-0724,0966,10864,026.0,045.3,0.393,730.7,01.19,0.508
2013-11-12 03:37:00,3483E-4,5C000000,-0724,0965,10860,026.0,045.3,0.393,730.8,01.19,0.508
2013-11-12 03:38:00,3029E-4,5C000000,-0724,0967,10863,026.0,045.3,0.393,730.7,01.19,0.508
2013-11-12 03:39:00,2977E-4,5C000000,-0724,0966,10949,026.0,045.3,0.393,730.7,01.19,0.508
2013-11-12 03:40:00,2233E-4,5C000000,-0724,0966,10887,026.0,045.3,0.393,730.7,01.19,0.508
2013-11-12 03:41:00,2361E-4,5C000000,-0724,0967,10862,026.0,045.3,0.393,730.7,01.19,0.508
2013-11-12 03:42:00,2722E-4,5C000000,-0724,0966,10829,026.0,045.3,0.393,730.7,01.19,0.508
2013-11-12 03:43:00,2663E-4,5C000000,-0724,0966,10666,026.0,045.3,0.393,730.7,01.19,0.508
2013-11-12 03:44:00,1969E-4,5C000000,-0724,0966,10892,026.0,045.3,0.393,730.7,01.19,0.508
2013-11-12 03:45:00,3066E-4,5C000000,-0724,0966,10703,026.0,045.2,0.393,730.7,01.19,0.508
2013-11-12 03:46:00,2513E-4,5C000000,-0724,0966,10896,026.0,045.3,0.393,730.7,01.19,0.508
2013-11-12 03:47:00,3035E-4,5C000000,-0724,0967,10761,026.0,045.3,0.393,730.7,01.19,0.508
2013-11-12 03:48:00,2957E-4,5C000000,-0724,0966,10822,026.0,045.3,0.393,730.7,01.19,0.508
2013-11-12 03:49:00,4575E-4,5C000000,-0724,0964,10809,026.0,045.3,0.393,730.7,01.19,0.508
2013-11-12 03:50:00,4236E-4,5C000000,-0724,0966,11076,026.0,045.3,0.393,730.6,01.19,0.508
2013-11-12 03:51:00,4435E-4,5C000000,-0724,0966,10764,026.0,045.3,0.393,730.6,01.19,0.508
2013-11-12 03:52:00,5272E-4,5C000000,-0724,0968,10977,026.0,045.3,0.393,730.6,01.19,0.508
2013-11-12 03:53:00,5711E-4,5C000000,-0724,0966,10734,026.0,045.3,0.393,730.6,01.19,0.508
2013-11-12 03:54:00,2621E-4,5C000000,-0724,0967,10782,026.0,045.3,0.393,730.6,01.19,0.508
2013-11-12 03:55:00,2910E-4,5C000000,-0724,0966,10795,026.0,045.3,0.393,730.6,01.19,0.508
2013-11-12 03:56:00,2477E-4,5C000000,-0724,0967,10986,026.0,045.3,0.393,730.6,01.19,0.508
2013-11-12 03:57:00,2709E-4,5C000000,-0724,0967,10829,026.0,045.3,0.393,730.6,01.19,0.508
2013-11-12 03:58:00,1910E-4,5C000000,-0724,0967,10853,026.0,045.3,0.393,730.6,01.19,0.508
2013-11-12 03:59:00,2311E-4,5C000000,-0724,0966,10867,026.0,045.3,0.393,730.6,01.19,0.508
2013-11-12 04:00:00,3266E-4,5C000000,-0724,0967,10792,026.1,045.3,0.393,730.6,01.19,0.508
2013-11-12 04:01:00,1900E-4,5C000000,-0724,0968,10874,026.0,045.3,0.393,730.6,01.19,0.508
2013-11-12 04:02:00,2646E-4,5C000000,-0724,0967,10763,026.0,045.3,0.393,730.6,01.19,0.508
2013-11-12 04:03:00,3274E-4,5C000000,-0724,0966,10844,026.0,045.3,0.393,730.6,01.19,0.508
2013-11-12 04:04:00,2491E-4,5C000000,-0724,0966,10972,026.0,045.3,0.393,730.5,01.19,0.508
2013-11-12 04:05:00,2639E-4,5C000000,-0724,0967,11027,026.0,045.3,0.393,730.5,01.19,0.508
2013-11-12 04:06:00,1666E-4,5C000000,-0724,0968,10920,026.0,045.3,0.393,730.5,01.19,0.508
2013-11-12 04:07:00,2036E-4,5C000000,-0724,0966,10888,026.0,045.2,0.393,730.5,01.19,0.508
2013-11-12 04:08:00,1726E-4,5C000000,-0724,0967,10711,026.0,045.3,0.393,730.5,01.19,0.508
2013-11-12 04:09:00,2276E-4,5C000000,-0724,0966,10836,026.0,045.3,0.393,730.5,01.19,0.508
2013-11-12 04:10:00,1702E-4,5C000000,-0724,0966,10847,026.0,045.3,0.393,730.5,01.19,0.508
2013-11-12 04:11:00,2839E-4,5C000000,-0724,0966,10807,026.0,045.3,0.393,730.5,01.19,0.508
2013-11-12 04:12:00,2496E-4,5C000000,-0724,0967,10860,026.0,045.3,0.393,730.5,01.19,0.508
2013-11-12 04:13:00,2835E-4,5C000000,-0724,0967,10927,026.0,045.3,0.393,730.4,01.19,0.508
2013-11-12 04:14:00,2017E-4,5C000000,-0724,0967,10752,026.0,045.3,0.393,730.4,01.19,0.508
2013-11-12 04:15:00,3464E-4,5C000000,-0724,0967,10764,026.0,045.3,0.393,730.5,01.19,0.508
2013-11-12 04:16:00,2187E-4,5C000000,-0724,0966,10917,026.0,045.3,0.393,730.5,01.19,0.508
2013-11-12 04:17:00,3051E-4,5C000000,-0724,0967,10790,026.0,045.3,0.393,730.5,01.19,0.508
2013-11-12 04:18:00,3788E-4,5C000000,-0724,0966,10916,026.0,045.3,0.393,730.5,01.19,0.508
2013-11-12 04:19:00,2968E-4,5C000000,-0724,0967,10785,026.0,045.3,0.393,730.5,01.19,0.508
2013-11-12 04:20:00,6886E-4,5C000000,-0724,0968,10895,026.0,045.3,0.393,730.4,01.19,0.508