period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-08-08 00:02:45,0.03,0.42,0.00,27.49,31.06,33.30,4.61,26.10,1008.47,2025.01,3172.04,3142.81,3396.07,350.17,339.87,27.30,0000 0000 0000 0000 000000
2015-08-08 00:07:46,0.03,0.42,0.00,27.51,31.07,33.31,4.56,25.90,1008.36,2025.00,3171.85,3142.11,3395.97,349.83,339.62,27.33,0000 0000 0000 0000 000000
2015-08-08 00:12:47,0.04,0.42,0.00,27.53,31.08,33.33,4.61,25.93,1008.34,2025.00,3171.13,3142.00,3395.44,349.35,339.04,27.36,0000 0000 0000 0000 000000
2015-08-08 00:17:49,0.01,0.42,0.00,27.56,31.10,33.33,4.60,25.93,1008.33,2025.00,3170.94,3141.87,3395.01,350.29,339.83,27.39,0000 0000 0000 0000 000000
2015-08-08 00:22:50,0.06,0.42,0.00,27.59,31.12,33.34,4.70,25.96,1008.33,2025.00,3170.11,3141.12,3394.86,350.23,339.62,27.42,0000 0000 0000 0000 000000
2015-08-08 00:27:51,0.02,0.42,0.00,27.60,31.13,33.35,4.59,25.91,1008.32,2025.00,3169.96,3141.00,3394.13,349.40,338.75,27.45,0000 0000 0000 0000 000000
2015-08-08 00:32:52,0.04,0.42,0.00,27.63,31.15,33.37,4.66,25.88,1008.33,2025.00,3169.21,3140.80,3393.98,349.98,339.64,27.48,0000 0000 0000 0000 000000
2015-08-08 00:37:53,0.05,0.43,0.00,27.66,31.17,33.39,4.69,25.94,1008.32,2025.00,3168.93,3140.10,3393.32,349.75,339.24,27.51,0000 0000 0000 0000 000000
2015-08-08 00:42:55,0.02,0.43,0.00,27.68,31.18,33.41,4.68,25.98,1008.32,2024.98,3168.21,3139.98,3393.00,350.12,339.45,27.53,0000 0000 0000 0000 000000
2015-08-08 00:47:56,0.06,0.43,0.00,27.70,31.20,33.43,4.65,26.00,1008.32,2024.95,3167.78,3139.33,3392.46,349.79,339.28,27.56,0000 0000 0000 0000 000000
2015-08-08 00:52:58,0.03,0.43,0.00,27.73,31.22,33.45,4.65,25.92,1008.32,2024.92,3167.08,3139.00,3392.01,349.74,339.31,27.59,0000 0000 0000 0000 000000
2015-08-08 00:57:59,-0.01,0.43,0.00,27.75,31.24,33.47,4.61,25.82,1008.32,2024.86,3166.89,3138.93,3391.78,349.87,339.43,27.62,0000 0000 0000 0000 000000
2015-08-08 01:03:00,0.01,0.43,0.00,27.79,31.26,33.49,4.64,26.05,1008.28,2024.59,3166.14,3138.28,3391.11,349.78,338.96,27.65,0000 0000 0000 0000 000000
2015-08-08 01:08:01,-0.01,0.43,0.00,27.82,31.28,33.50,4.63,25.88,1008.13,2024.21,3165.75,3137.99,3390.98,349.81,339.00,27.68,0000 0000 0000 0000 000000
2015-08-08 01:13:02,0.05,0.43,0.00,27.85,31.30,33.53,4.67,25.85,1008.01,2024.10,3165.02,3137.38,3390.30,350.08,339.32,27.71,0000 0000 0000 0000 000000
2015-08-08 01:18:04,0.02,0.43,0.00,27.86,31.32,33.54,4.63,25.87,1007.86,2024.02,3164.33,3137.00,3389.99,350.10,339.17,27.74,0000 0000 0000 0000 000000
2015-08-08 01:23:05,0.07,0.43,0.00,27.89,31.34,33.56,4.65,25.93,1007.84,2024.00,3163.83,3136.53,3389.31,350.19,339.23,27.77,0000 0000 0000 0000 000000
2015-08-08 01:28:06,0.02,0.44,0.00,27.91,31.36,33.58,4.66,25.95,1007.84,2024.00,3163.10,3136.02,3388.98,349.45,338.42,27.80,0000 0000 0000 0000 000000
2015-08-08 01:33:07,0.04,0.44,0.00,27.94,31.37,33.61,4.58,26.01,1007.83,2024.00,3162.77,3135.85,3388.32,349.26,338.43,27.83,0000 0000 0000 0000 000000
2015-08-08 01:38:08,0.05,0.44,0.00,27.97,31.40,33.62,4.61,25.88,1007.83,2024.00,3162.04,3135.10,3387.98,349.35,338.37,27.86,0000 0000 0000 0000 000000
2015-08-08 01:43:10,0.04,0.44,0.00,27.98,31.42,33.65,4.59,25.91,1007.83,2024.00,3161.48,3134.98,3387.25,349.89,338.95,27.89,0000 0000 0000 0000 000000
2015-08-08 01:48:11,0.04,0.44,0.00,28.02,31.44,33.67,4.62,25.92,1007.78,2023.95,3160.86,3134.36,3386.87,349.63,338.56,27.92,0000 0000 0000 0000 000000
2015-08-08 01:53:13,0.03,0.44,0.00,28.06,31.46,33.69,4.66,26.01,1007.56,2023.89,3160.08,3134.00,3386.07,350.15,338.93,27.94,0000 0000 0000 0000 000000
2015-08-08 01:58:14,0.05,0.44,0.00,28.09,31.49,33.71,4.68,25.92,1007.43,2023.71,3159.42,3133.42,3385.53,350.24,338.98,27.97,0000 0000 0000 0000 000000
2015-08-08 02:03:15,-0.03,0.44,0.00,28.13,31.51,33.73,4.65,25.97,1007.36,2023.21,3158.65,3132.92,3384.85,349.78,338.38,28.00,0000 0000 0000 0000 000000
2015-08-08 02:08:17,0.05,0.44,0.00,28.17,31.54,33.75,4.67,25.84,1007.35,2023.01,3157.93,3132.10,3384.07,350.40,338.96,28.03,0000 0000 0000 0000 000000
2015-08-08 02:13:18,0.06,0.45,0.00,28.21,31.56,33.77,4.65,25.86,1007.35,2023.00,3157.10,3131.74,3383.47,350.44,338.86,28.06,0000 0000 0000 0000 000000
2015-08-08 02:18:19,0.05,0.45,0.00,28.24,31.59,33.80,4.61,25.97,1007.35,2023.00,3156.50,3131.04,3382.94,350.12,339.00,28.09,0000 0000 0000 0000 000000
2015-08-08 02:23:21,0.05,0.45,0.00,28.28,31.62,33.82,4.65,25.91,1007.34,2022.99,3155.89,3130.72,3382.16,349.84,338.32,28.12,0000 0000 0000 0000 000000
2015-08-08 02:28:22,0.05,0.45,0.00,28.32,31.64,33.85,4.64,25.85,1007.34,2022.97,3155.06,3130.03,3381.69,349.96,338.41,28.15,0000 0000 0000 0000 000000
2015-08-08 02:33:23,0.06,0.45,0.00,28.35,31.67,33.87,4.61,25.86,1007.34,2022.87,3154.25,3129.47,3381.00,349.94,338.25,28.18,0000 0000 0000 0000 000000
2015-08-08 02:38:25,-0.04,0.45,0.00,28.39,31.70,33.90,4.60,25.91,1007.31,2022.40,3153.46,3128.96,3380.17,349.91,337.96,28.21,0000 0000 0000 0000 000000
2015-08-08 02:43:26,0.06,0.45,0.00,28.42,31.73,33.92,4.63,25.85,1007.17,2022.10,3152.75,3128.18,3379.56,349.64,337.91,28.24,0000 0000 0000 0000 000000
2015-08-08 02:48:27,0.03,0.45,0.00,28.48,31.76,33.96,4.54,25.86,1006.94,2022.01,3151.99,3127.78,3378.92,349.53,337.75,28.27,0000 0000 0000 0000 000000
2015-08-08 02:53:29,0.07,0.46,0.00,28.53,31.79,34.00,4.59,25.93,1006.87,2022.00,3151.14,3127.05,3378.13,349.84,337.83,28.30,0000 0000 0000 0000 000000
2015-08-08 02:58:30,0.06,0.46,0.00,28.57,31.82,34.03,4.64,25.93,1006.86,2022.00,3150.48,3126.63,3377.62,350.03,338.13,28.33,0000 0000 0000 0000 000000
2015-08-08 03:03:31,0.05,0.46,0.00,28.62,31.86,34.06,4.63,26.01,1006.85,2021.98,3149.57,3125.98,3376.87,349.83,337.83,28.36,0000 0000 0000 0000 000000
2015-08-08 03:08:32,0.06,0.46,0.00,28.66,31.89,34.09,4.66,26.00,1006.85,2021.94,3148.90,3125.24,3376.08,349.98,337.87,28.38,0000 0000 0000 0000 000000
2015-08-08 03:13:33,-0.02,0.46,0.00,28.71,31.92,34.12,4.64,25.94,1006.85,2021.56,3148.04,3124.73,3375.44,350.13,338.16,28.41,0000 0000 0000 0000 000000
2015-08-08 03:18:35,0.01,0.46,0.00,28.77,31.96,34.16,4.60,25.95,1006.85,2021.10,3147.31,3124.04,3374.83,350.31,337.93,28.44,0000 0000 0000 0000 000000
2015-08-08 03:23:36,0.07,0.46,0.00,28.83,31.99,34.19,4.62,25.94,1006.85,2021.02,3146.59,3123.49,3374.06,349.81,337.45,28.47,0000 0000 0000 0000 000000
2015-08-08 03:28:37,0.04,0.47,0.00,28.87,32.03,34.22,4.72,25.95,1006.80,2021.00,3145.83,3122.98,3373.37,350.32,337.97,28.50,0000 0000 0000 0000 000000
2015-08-08 03:33:38,0.08,0.47,0.00,28.91,32.06,34.26,4.68,26.00,1006.69,2020.99,3144.86,3122.18,3372.62,350.12,337.61,28.53,0000 0000 0000 0000 000000
2015-08-08 03:38:39,0.05,0.47,0.00,28.96,32.10,34.30,4.55,25.93,1006.52,2020.90,3144.04,3121.56,3371.90,349.42,337.00,28.56,0000 0000 0000 0000 000000
2015-08-08 03:43:40,-0.01,0.47,0.00,29.01,32.14,34.34,4.66,25.97,1006.40,2020.53,3143.19,3121.00,3371.08,350.29,337.50,28.59,0000 0000 0000 0000 000000
2015-08-08 03:48:41,0.03,0.47,0.00,29.05,32.18,34.39,4.64,26.01,1006.38,2020.17,3142.42,3120.36,3370.47,349.85,337.04,28.62,0000 0000 0000 0000 000000
2015-08-08 03:53:43,0.06,0.47,0.00,29.10,32.22,34.43,4.61,25.90,1006.37,2020.01,3141.67,3119.74,3369.71,349.99,337.20,28.65,0000 0000 0000 0000 000000
2015-08-08 03:58:44,0.05,0.47,0.00,29.14,32.26,34.47,4.59,25.88,1006.37,2020.00,3140.83,3119.03,3369.00,350.07,337.23,28.68,0000 0000 0000 0000 000000
2015-08-08 04:03:46,0.08,0.48,0.00,29.20,32.30,34.51,4.52,26.14,1006.36,2019.97,3139.95,3118.41,3368.22,349.06,336.37,28.71,0000 0000 0000 0000 000000
2015-08-08 04:08:47,0.01,0.48,0.00,29.24,32.34,34.55,4.58,25.85,1006.36,2019.83,3139.18,3117.97,3367.76,350.23,337.30,28.74,0000 0000 0000 0000 000000
2015-08-08 04:13:48,-0.02,0.48,0.00,29.28,32.38,34.60,4.56,25.83,1006.36,2019.33,3138.59,3117.27,3367.01,350.10,337.18,28.77,0000 0000 0000 0000 000000
2015-08-08 04:18:50,0.02,0.48,0.00,29.32,32.42,34.64,4.60,25.81,1006.36,2019.01,3137.89,3116.85,3366.21,349.99,337.04,28.79,0000 0000 0000 0000 000000
2015-08-08 04:23:51,0.07,0.48,0.00,29.36,32.46,34.68,4.66,25.88,1006.36,2019.00,3137.01,3116.06,3365.60,350.07,337.01,28.82,0000 0000 0000 0000 000000
2015-08-08 04:28:52,0.07,0.48,0.00,29.41,32.51,34.72,4.58,25.86,1006.36,2018.99,3136.12,3115.42,3364.83,349.72,336.63,28.85,0000 0000 0000 0000 000000
2015-08-08 04:33:53,0.02,0.48,0.00,29.45,32.55,34.76,4.69,25.87,1006.36,2018.80,3135.23,3114.85,3364.03,350.60,337.71,28.88,0000 0000 0000 0000 000000
2015-08-08 04:38:54,-0.02,0.48,0.00,29.49,32.59,34.81,4.59,25.81,1006.36,2018.32,3134.65,3114.04,3363.32,350.00,336.71,28.91,0000 0000 0000 0000 000000
2015-08-08 04:43:55,0.06,0.48,0.00,29.53,32.63,34.84,4.51,25.82,1006.36,2018.03,3133.82,3113.35,3362.53,349.76,336.48,28.94,0000 0000 0000 0000 000000
2015-08-08 04:48:57,0.03,0.48,0.00,29.57,32.67,34.89,4.61,25.98,1006.35,2018.00,3133.00,3112.94,3361.94,350.23,336.93,28.97,0000 0000 0000 0000 000000
2015-08-08 04:53:58,0.09,0.49,0.00,29.61,32.71,34.93,4.65,25.84,1006.29,2018.00,3132.16,3112.15,3361.14,350.43,337.04,29.00,0000 0000 0000 0000 000000
2015-08-08 04:58:59,0.04,0.49,0.00,29.65,32.75,34.97,4.56,25.77,1006.26,2017.97,3131.54,3111.81,3360.59,349.83,336.48,29.03,0000 0000 0000 0000 000000
2015-08-08 05:04:01,0.00,0.49,0.00,29.68,32.79,35.01,4.63,25.94,1006.15,2017.65,3130.68,3111.01,3359.80,350.28,336.63,29.06,0000 0000 0000 0000 000000
2015-08-08 05:09:01,0.01,0.49,0.00,29.72,32.83,35.05,4.56,25.83,1005.95,2017.15,3129.91,3110.23,3359.03,349.77,336.22,29.09,0000 0000 0000 0000 000000
2015-08-08 05:14:03,0.06,0.49,0.00,29.76,32.87,35.09,4.60,25.88,1005.95,2017.01,3129.05,3109.78,3358.24,349.75,336.20,29.12,0000 0000 0000 0000 000000
2015-08-08 05:19:04,0.06,0.49,0.00,29.79,32.91,35.14,4.51,25.80,1006.03,2017.00,3128.25,3109.05,3357.71,349.19,335.71,29.15,0000 0000 0000 0000 000000
2015-08-08 05:24:05,0.06,0.49,0.00,29.83,32.96,35.17,4.60,25.89,1005.98,2016.94,3127.57,3108.54,3356.93,350.44,336.77,29.18,0000 0000 0000 0000 000000
2015-08-08 05:29:06,-0.00,0.50,0.00,29.87,32.99,35.21,4.59,25.82,1005.91,2016.66,3126.81,3107.98,3356.10,349.79,335.97,29.20,0000 0000 0000 0000 000000
2015-08-08 05:34:08,0.00,0.49,0.00,29.91,33.03,35.25,4.69,25.87,1005.92,2016.11,3125.89,3107.18,3355.48,350.68,336.76,29.23,0000 0000 0000 0000 000000
2015-08-08 05:39:09,0.05,0.50,0.00,29.94,33.07,35.29,4.57,25.77,1005.91,2016.00,3125.06,3106.69,3354.78,350.08,336.34,29.26,0000 0000 0000 0000 000000
2015-08-08 05:44:10,0.06,0.50,0.00,29.97,33.11,35.32,4.54,25.85,1005.89,2016.00,3124.25,3106.02,3353.99,350.02,336.21,29.29,0000 0000 0000 0000 000000
2015-08-08 05:49:11,0.08,0.50,0.00,30.01,33.15,35.36,4.62,25.72,1005.88,2015.99,3123.42,3105.34,3353.17,350.05,336.10,29.32,0000 0000 0000 0000 000000
2015-08-08 05:54:13,0.02,0.50,0.00,30.05,33.19,35.40,4.59,25.67,1005.88,2015.74,3122.70,3104.85,3352.52,350.11,335.82,29.35,0000 0000 0000 0000 000000
2015-08-08 05:59:14,-0.04,0.50,0.00,30.08,33.23,35.44,4.57,25.82,1005.87,2015.20,3121.97,3104.08,3351.94,349.74,335.90,29.38,0000 0000 0000 0000 000000
2015-08-08 06:04:15,0.07,0.50,0.00,30.11,33.27,35.48,4.52,25.93,1005.88,2015.01,3121.08,3103.45,3351.09,349.82,335.77,29.41,0000 0000 0000 0000 000000
2015-08-08 06:09:16,0.04,0.50,0.00,30.15,33.31,35.53,4.60,25.84,1005.88,2014.99,3120.55,3102.99,3350.59,349.92,335.82,29.44,0000 0000 0000 0000 000000
2015-08-08 06:14:17,0.06,0.51,0.00,30.18,33.35,35.56,4.50,25.76,1005.88,2014.96,3119.76,3102.30,3349.97,349.69,335.54,29.47,0000 0000 0000 0000 000000
2015-08-08 06:19:19,0.00,0.51,0.00,30.21,33.39,35.60,4.58,25.70,1005.87,2014.69,3118.90,3101.81,3349.14,349.90,335.81,29.50,0000 0000 0000 0000 000000
2015-08-08 06:24:20,0.01,0.51,0.00,30.25,33.43,35.63,4.56,25.68,1005.86,2014.15,3117.96,3101.04,3348.33,349.66,335.62,29.53,0000 0000 0000 0000 000000
2015-08-08 06:29:21,0.07,0.51,0.00,30.29,33.47,35.67,4.64,25.82,1005.86,2014.01,3117.07,3100.39,3347.62,350.13,335.87,29.56,0000 0000 0000 0000 000000
2015-08-08 06:34:22,0.05,0.51,0.00,30.34,33.51,35.71,4.58,25.73,1005.87,2014.00,3116.18,3099.84,3346.89,349.62,335.42,29.59,0000 0000 0000 0000 000000
2015-08-08 06:39:24,0.08,0.51,0.00,30.36,33.54,35.75,4.58,25.73,1005.85,2013.99,3115.28,3099.04,3346.04,350.11,335.66,29.61,0000 0000 0000 0000 000000
2015-08-08 06:44:25,0.06,0.51,0.00,30.39,33.58,35.79,4.58,25.74,1005.80,2013.89,3114.43,3098.44,3345.31,349.77,335.59,29.64,0000 0000 0000 0000 000000
2015-08-08 06:49:26,0.02,0.52,0.00,30.42,33.62,35.82,4.57,25.66,1005.75,2013.58,3113.36,3097.79,3344.59,350.13,335.70,29.67,0000 0000 0000 0000 000000
2015-08-08 06:54:27,0.00,0.51,0.00,30.46,33.66,35.86,4.63,25.59,1005.60,2013.04,3112.40,3096.99,3343.71,350.50,335.95,29.70,0000 0000 0000 0000 000000
2015-08-08 06:59:28,0.08,0.52,0.00,30.49,33.70,35.90,4.58,25.68,1005.50,2013.00,3111.52,3096.23,3342.98,350.15,335.52,29.73,0000 0000 0000 0000 000000
2015-08-08 07:04:30,0.09,0.52,0.00,30.52,33.73,35.93,4.58,25.86,1005.48,2012.99,3110.48,3095.53,3342.17,349.54,334.99,29.76,0000 0000 0000 0000 000000
2015-08-08 07:09:31,0.03,0.52,0.00,30.56,33.77,35.97,4.63,25.66,1005.44,2012.95,3109.85,3094.99,3341.33,349.92,335.21,29.79,0000 0000 0000 0000 000000
2015-08-08 07:14:32,0.04,0.52,0.00,30.59,33.81,36.01,4.58,26.07,1005.39,2012.77,3108.93,3094.35,3340.73,350.13,335.57,29.82,0000 0000 0000 0000 000000
2015-08-08 07:19:33,-0.01,0.52,0.00,30.63,33.84,36.04,4.64,25.96,1005.39,2012.26,3108.01,3093.68,3339.92,350.00,335.35,29.85,0000 0000 0000 0000 000000
2015-08-08 07:24:35,0.04,0.52,0.00,30.66,33.88,36.08,4.66,25.96,1005.40,2012.03,3107.18,3093.01,3339.10,350.43,335.65,29.88,0000 0000 0000 0000 000000
2015-08-08 07:29:36,0.09,0.53,0.00,30.69,33.92,36.12,4.66,26.01,1005.39,2012.00,3106.26,3092.28,3338.37,350.02,335.16,29.91,0000 0000 0000 0000 000000
2015-08-08 07:34:38,0.07,0.53,0.00,30.72,33.95,36.15,4.55,25.77,1005.40,2012.00,3105.33,3091.73,3337.64,349.98,335.24,29.94,0000 0000 0000 0000 000000
2015-08-08 07:39:39,0.05,0.53,0.00,30.75,33.99,36.18,4.63,25.73,1005.39,2011.95,3104.52,3091.01,3336.95,349.72,334.74,29.97,0000 0000 0000 0000 000000
2015-08-08 07:44:40,0.03,0.53,0.00,30.77,34.02,36.22,4.41,25.63,1005.39,2011.71,3103.66,3090.30,3336.11,349.07,334.31,30.00,0000 0000 0000 0000 000000
2015-08-08 07:49:41,-0.02,0.53,0.00,30.80,34.06,36.25,4.54,25.85,1005.39,2011.11,3102.83,3089.79,3335.30,349.88,334.80,30.03,0000 0000 0000 0000 000000
2015-08-08 07:54:43,0.07,0.53,0.00,30.83,34.09,36.29,4.44,25.73,1005.39,2011.00,3101.86,3089.01,3334.61,349.66,334.53,30.05,0000 0000 0000 0000 000000
2015-08-08 07:59:44,0.09,0.53,0.00,30.86,34.13,36.32,4.56,25.89,1005.37,2011.00,3100.83,3088.27,3333.78,350.09,335.04,30.08,0000 0000 0000 0000 000000
2015-08-08 08:04:45,0.08,0.54,0.00,30.88,34.16,36.35,4.59,25.87,1005.37,2010.95,3099.79,3087.61,3332.96,349.73,334.67,30.11,0000 0000 0000 0000 000000
2015-08-08 08:09:46,0.02,0.54,0.00,30.91,34.19,36.38,4.53,25.68,1005.38,2010.85,3098.90,3086.95,3332.18,349.62,334.73,30.14,0000 0000 0000 0000 000000
2015-08-08 08:14:48,0.04,0.54,0.00,30.94,34.23,36.41,4.64,25.76,1005.39,2010.52,3097.99,3086.17,3331.41,350.42,335.26,30.17,0000 0000 0000 0000 000000
2015-08-08 08:19:49,0.00,0.54,0.00,30.96,34.26,36.44,4.61,25.74,1005.39,2010.21,3097.11,3085.82,3330.92,350.50,335.41,30.20,0000 0000 0000 0000 000000
2015-08-08 08:24:51,0.05,0.54,0.00,30.97,34.29,36.48,4.58,25.63,1005.32,2010.06,3096.61,3085.08,3330.13,349.92,334.73,30.23,0000 0000 0000 0000 000000
2015-08-08 08:29:52,0.06,0.54,0.00,31.01,34.32,36.51,4.58,25.75,1005.18,2010.00,3095.83,3084.67,3329.57,349.48,334.23,30.26,0000 0000 0000 0000 000000
2015-08-08 08:34:53,0.04,0.54,0.00,31.03,34.36,36.54,4.56,25.79,1005.17,2010.00,3095.04,3084.02,3328.98,350.05,334.90,30.29,0000 0000 0000 0000 000000
2015-08-08 08:39:54,0.07,0.55,0.00,31.05,34.39,36.58,4.61,25.81,1005.02,2009.97,3094.28,3083.58,3328.28,349.74,334.43,30.32,0000 0000 0000 0000 000000
2015-08-08 08:44:55,0.02,0.55,0.00,31.07,34.41,36.60,4.62,25.79,1004.95,2009.81,3093.69,3083.02,3327.79,350.16,334.73,30.35,0000 0000 0000 0000 000000
2015-08-08 08:49:56,-0.01,0.55,0.00,31.09,34.44,36.63,4.65,25.83,1004.92,2009.36,3092.99,3082.44,3327.05,349.99,334.53,30.38,0000 0000 0000 0000 000000
2015-08-08 08:54:58,0.01,0.55,0.00,31.12,34.47,36.66,4.54,25.75,1004.91,2009.08,3092.17,3082.00,3326.76,349.75,334.37,30.41,0000 0000 0000 0000 000000
2015-08-08 08:59:59,0.06,0.55,0.00,31.14,34.50,36.69,4.61,25.79,1004.91,2009.02,3091.60,3081.41,3326.03,350.22,334.91,30.44,0000 0000 0000 0000 000000
2015-08-08 09:05:00,0.05,0.55,0.00,31.15,34.53,36.71,4.53,26.07,1004.91,2009.00,3090.82,3080.94,3325.30,349.98,334.46,30.46,0000 0000 0000 0000 000000
2015-08-08 09:10:01,0.06,0.55,0.00,31.18,34.56,36.75,4.61,25.88,1004.91,2008.98,3090.11,3080.21,3324.85,350.02,334.48,30.49,0000 0000 0000 0000 000000
2015-08-08 09:15:03,0.03,0.55,0.00,31.20,34.58,36.77,4.57,25.88,1004.91,2008.91,3089.55,3079.93,3324.09,349.98,334.50,30.52,0000 0000 0000 0000 000000
2015-08-08 09:20:04,0.02,0.55,0.00,31.21,34.61,36.79,4.54,25.87,1004.93,2008.64,3088.78,3079.20,3323.65,350.02,334.47,30.55,0000 0000 0000 0000 000000
2015-08-08 09:25:05,-0.02,0.55,0.00,31.22,34.63,36.82,4.65,25.87,1004.91,2008.19,3088.00,3078.80,3323.00,350.26,334.47,30.58,0000 0000 0000 0000 000000
2015-08-08 09:30:07,0.07,0.56,0.00,31.24,34.66,36.84,4.53,25.75,1004.93,2008.03,3087.17,3078.09,3322.24,349.88,334.27,30.61,0000 0000 0000 0000 000000
2015-08-08 09:35:08,0.02,0.56,0.00,31.25,34.69,36.87,4.53,25.73,1004.96,2008.00,3086.68,3077.87,3321.92,349.58,334.12,30.64,0000 0000 0000 0000 000000
2015-08-08 09:40:09,0.07,0.56,0.00,31.27,34.71,36.89,4.60,25.73,1004.94,2008.00,3086.00,3077.10,3321.12,350.44,334.93,30.67,0000 0000 0000 0000 000000
2015-08-08 09:45:10,0.05,0.56,0.00,31.29,34.74,36.92,4.51,25.72,1004.92,2007.99,3085.17,3076.85,3320.69,349.44,333.80,30.70,0000 0000 0000 0000 000000
2015-08-08 09:50:12,0.06,0.56,0.00,31.30,34.76,36.95,4.52,25.71,1004.91,2007.98,3084.65,3076.13,3320.03,349.85,334.37,30.73,0000 0000 0000 0000 000000
2015-08-08 09:55:13,0.03,0.56,0.00,31.32,34.78,36.96,4.64,25.63,1004.90,2007.90,3083.96,3075.89,3319.67,350.53,334.89,30.76,0000 0000 0000 0000 000000
2015-08-08 10:00:14,0.01,0.56,0.00,31.32,34.81,36.98,4.52,25.64,1004.91,2007.57,3083.16,3075.11,3319.01,349.79,334.22,30.79,0000 0000 0000 0000 000000
2015-08-08 10:05:15,0.00,0.56,0.00,31.34,34.83,37.01,4.50,25.68,1004.90,2007.19,3082.50,3074.87,3318.33,350.20,334.48,30.82,0000 0000 0000 0000 000000
2015-08-08 10:10:17,0.04,0.56,0.00,31.35,34.85,37.03,4.60,25.71,1004.90,2007.03,3081.84,3074.10,3317.89,350.12,334.40,30.85,0000 0000 0000 0000 000000
2015-08-08 10:15:18,0.05,0.57,0.00,31.35,34.87,37.05,4.57,25.55,1004.90,2007.00,3081.03,3073.84,3317.12,349.47,333.99,30.87,0000 0000 0000 0000 000000
2015-08-08 10:20:19,0.07,0.57,0.00,31.36,34.90,37.07,4.55,25.50,1004.90,2007.00,3080.33,3073.09,3316.79,349.81,334.08,30.90,0000 0000 0000 0000 000000
2015-08-08 10:25:21,0.05,0.57,0.00,31.37,34.92,37.09,4.56,25.57,1004.90,2007.00,3079.60,3072.83,3316.04,349.55,333.80,30.93,0000 0000 0000 0000 000000
2015-08-08 10:30:22,0.05,0.57,0.00,31.40,34.94,37.11,4.58,25.45,1004.89,2006.99,3078.99,3072.11,3315.61,350.39,334.51,30.96,0000 0000 0000 0000 000000
2015-08-08 10:35:23,0.04,0.57,0.00,31.40,34.96,37.13,4.71,25.71,1004.90,2006.98,3078.22,3071.87,3315.02,350.13,334.32,30.99,0000 0000 0000 0000 000000
2015-08-08 10:40:24,0.06,0.57,0.00,31.40,34.97,37.15,4.62,25.55,1004.90,2006.91,3077.60,3071.17,3314.44,350.18,334.41,31.02,0000 0000 0000 0000 000000
2015-08-08 10:45:25,0.01,0.58,0.00,31.42,35.00,37.17,4.62,25.54,1004.78,2006.84,3077.01,3071.00,3314.00,350.11,334.25,31.05,0000 0000 0000 0000 000000
2015-08-08 10:50:27,0.04,0.58,0.00,31.42,35.01,37.19,4.55,25.49,1004.74,2006.71,3076.31,3070.64,3313.46,350.00,334.01,31.08,0000 0000 0000 0000 000000
2015-08-08 10:55:28,0.03,0.58,0.00,31.42,35.03,37.20,4.70,25.78,1004.84,2006.53,3075.70,3070.03,3312.97,350.50,334.60,31.11,0000 0000 0000 0000 000000
2015-08-08 11:00:29,0.02,0.58,0.00,31.43,35.05,37.22,4.46,25.66,1004.67,2006.25,3075.00,3069.74,3312.29,349.61,333.84,31.14,0000 0000 0000 0000 000000
2015-08-08 11:05:31,0.01,0.58,0.00,31.45,35.06,37.23,4.57,25.75,1004.47,2006.07,3074.20,3069.05,3311.99,349.40,333.37,31.17,0000 0000 0000 0000 000000
2015-08-08 11:10:32,0.03,0.58,0.00,31.45,35.08,37.25,4.56,25.68,1004.43,2006.04,3073.87,3068.92,3311.44,349.88,333.93,31.20,0000 0000 0000 0000 000000
2015-08-08 11:15:33,0.06,0.58,0.00,31.45,35.10,37.26,4.48,25.61,1004.42,2006.01,3073.10,3068.27,3310.97,349.87,333.70,31.23,0000 0000 0000 0000 000000
2015-08-08 11:20:34,0.05,0.58,0.00,31.45,35.11,37.27,4.47,25.75,1004.42,2006.00,3072.39,3067.95,3310.23,349.28,333.28,31.26,0000 0000 0000 0000 000000
2015-08-08 11:25:36,0.05,0.58,0.00,31.46,35.12,37.29,4.53,25.68,1004.41,2006.00,3071.79,3067.26,3309.92,349.93,333.99,31.29,0000 0000 0000 0000 000000
2015-08-08 11:30:37,0.04,0.59,0.00,31.47,35.14,37.30,4.64,25.73,1004.41,2006.00,3071.05,3066.97,3309.14,350.38,334.49,31.31,0000 0000 0000 0000 000000
2015-08-08 11:35:38,0.05,0.59,0.00,31.47,35.15,37.32,4.51,25.58,1004.41,2005.99,3070.66,3066.39,3308.90,349.79,333.75,31.34,0000 0000 0000 0000 000000
2015-08-08 11:40:39,0.04,0.59,0.00,31.47,35.16,37.33,4.63,25.69,1004.41,2005.98,3070.04,3066.04,3308.25,350.67,334.46,31.37,0000 0000 0000 0000 000000
2015-08-08 11:45:41,0.01,0.59,0.00,31.47,35.17,37.35,4.58,25.74,1004.37,2005.92,3069.67,3065.97,3307.99,350.31,334.24,31.40,0000 0000 0000 0000 000000
2015-08-08 11:50:42,0.04,0.59,0.00,31.47,35.19,37.35,4.59,25.67,1004.17,2005.80,3069.03,3065.36,3307.55,350.21,334.20,31.43,0000 0000 0000 0000 000000
2015-08-08 11:55:43,0.02,0.59,0.00,31.47,35.20,37.36,4.49,25.52,1004.04,2005.69,3068.54,3065.01,3307.01,349.46,333.18,31.46,0000 0000 0000 0000 000000
2015-08-08 12:00:44,-0.04,0.59,0.00,31.47,35.20,37.37,4.57,25.61,1003.96,2005.26,3068.02,3064.85,3306.71,350.15,333.89,31.49,0000 0000 0000 0000 000000
2015-08-08 12:05:45,0.05,0.59,0.00,31.47,35.22,37.39,4.55,25.80,1003.96,2005.08,3067.39,3064.15,3306.05,350.02,333.83,31.52,0000 0000 0000 0000 000000
2015-08-08 12:10:46,0.01,0.59,0.00,31.47,35.22,37.40,4.55,25.89,1003.93,2005.10,3067.02,3064.00,3305.99,349.89,333.78,31.55,0000 0000 0000 0000 000000
2015-08-08 12:15:48,0.02,0.59,0.00,31.48,35.23,37.40,4.63,25.84,1003.93,2005.06,3066.66,3063.96,3305.63,350.25,334.05,31.58,0000 0000 0000 0000 000000
2015-08-08 12:20:49,0.05,0.59,0.00,31.48,35.25,37.41,4.70,25.68,1003.93,2005.04,3066.02,3063.43,3305.05,350.54,334.18,31.61,0000 0000 0000 0000 000000
2015-08-08 12:25:50,0.00,0.59,0.00,31.47,35.25,37.42,4.52,25.70,1003.92,2005.02,3065.89,3063.01,3304.99,349.87,333.61,31.64,0000 0000 0000 0000 000000
2015-08-08 12:30:52,0.03,0.60,0.00,31.48,35.26,37.42,4.52,25.64,1003.92,2005.02,3065.17,3063.00,3304.71,349.73,333.55,31.67,0000 0000 0000 0000 000000
2015-08-08 12:35:53,0.03,0.60,0.00,31.48,35.27,37.43,4.54,25.61,1003.92,2005.01,3064.97,3062.70,3304.06,349.89,333.65,31.69,0000 0000 0000 0000 000000
2015-08-08 12:40:54,0.04,0.60,0.00,31.47,35.27,37.43,4.49,25.68,1003.90,2005.00,3064.45,3062.17,3303.99,349.62,333.56,31.72,0000 0000 0000 0000 000000
2015-08-08 12:45:56,0.02,0.60,0.00,31.47,35.28,37.45,4.61,25.81,1003.80,2005.00,3064.00,3062.00,3303.58,350.19,333.82,31.75,0000 0000 0000 0000 000000
2015-08-08 12:50:57,0.03,0.60,0.00,31.47,35.30,37.45,4.66,25.71,1003.53,2005.00,3063.60,3061.89,3303.03,350.34,333.91,31.78,0000 0000 0000 0000 000000
2015-08-08 12:55:58,0.05,0.60,0.00,31.47,35.30,37.46,4.70,25.68,1003.45,2005.00,3063.03,3061.24,3302.97,350.31,334.12,31.81,0000 0000 0000 0000 000000
2015-08-08 13:01:00,0.03,0.60,0.00,31.47,35.30,37.46,4.58,25.74,1003.44,2005.00,3062.72,3061.00,3302.36,349.79,333.44,31.84,0000 0000 0000 0000 000000