"2016-06-06 06:02:00",1698415,2.857,354.7,2.041,0.241,21.67,107.3369,18.06,19.06,44.38,0,110.7,13.15,18.87,316.7
"2016-06-06 06:02:30",1698416,3.305,352.6,1.675,0.262,21.67,107.3384,18.06,19.07,44.36,0,110.7,13.15,18.88,314.6
"2016-06-06 06:03:00",1698417,3.243,352.8,1.55,0.185,21.67,107.3386,18.06,19.07,44.28,0,110.7,13.15,18.88,314.8
"2016-06-06 06:03:30",1698418,3.024,353.9,1.9,0.273,21.67,107.3424,18.07,19.08,44.23,0,110.7,13.15,18.89,315.9
"2016-06-06 06:04:00",1698419,3.185,353.5,1.4,0.195,21.65,107.3426,18.07,19.07,44.17,0,110.7,13.15,18.89,315.5
"2016-06-06 06:04:30",1698420,2.973,354.8,2.022,0.326,21.63,107.3435,18.08,19.08,44.16,0,110.7,13.15,18.89,316.8
"2016-06-06 06:05:00",1698421,2.815,354.8,1.702,0.223,21.68,107.3441,18.08,19.07,44.08,0,110.7,13.15,18.89,316.8
"2016-06-06 06:05:30",1698422,2.938,355.3,2.788,0.393,21.63,107.345,18.08,19.07,44.03,0,110.7,13.15,18.89,317.3
"2016-06-06 06:06:00",1698423,3.151,353.2,1.41,0.2,21.65,107.3447,18.08,19.07,43.99,0,110.7,13.15,18.89,315.2
"2016-06-06 06:06:30",1698424,3.465,352.1,1.24,0.17,21.7,107.345,18.08,19.08,43.97,0,110.7,13.15,18.89,314.1
"2016-06-06 06:07:00",1698425,3.247,352.3,1.228,0.182,21.71,107.3453,18.08,19.08,43.99,0,110.7,13.15,18.90,314.3
"2016-06-06 06:07:30",1698426,3.063,353.5,1.746,0.193,21.73,107.3484,18.09,19.08,44,0,110.7,13.15,18.90,315.5
"2016-06-06 06:08:00",1698427,3.085,353.6,1.789,0.243,21.75,107.3487,18.09,19.1,43.9,0,110.7,13.15,18.90,315.6
"2016-06-06 06:08:30",1698428,3.292,351.9,1.354,0.247,21.75,107.3517,18.1,19.09,43.93,0,110.7,13.15,18.91,313.9
"2016-06-06 06:09:00",1698429,3.179,353.4,2.995,0.436,21.78,107.3493,18.09,19.1,43.88,0,110.7,13.14,18.91,315.4
"2016-06-06 06:09:30",1698430,2.042,1.42,4.078,0.452,21.84,107.3532,18.1,19.09,43.71,0,110.7,13.14,18.92,323.4
"2016-06-06 06:10:00",1698431,2.327,357.8,4.812,0.628,21.78,107.3544,18.1,19.1,43.69,0,110.7,13.14,18.92,319.8
"2016-06-06 06:10:30",1698432,1.944,359.4,3.151,0.274,21.8,107.3556,18.11,19.1,43.69,0,110.7,13.15,18.92,321.4
"2016-06-06 06:11:00",1698433,2.362,357.8,2.477,0.356,21.8,107.358,18.11,19.1,43.66,0,110.7,13.14,18.93,319.8
"2016-06-06 06:11:30",1698434,2.102,5.349,7.17,0.26,21.84,107.358,18.11,19.11,43.6,0,110.7,13.15,18.93,327.3
"2016-06-06 06:12:00",1698435,1.92,7.889,4.48,0.268,21.86,107.3595,18.12,19.12,43.38,0,110.7,13.14,18.93,329.9
"2016-06-06 06:12:30",1698436,1.868,4.27,3.605,0.251,21.81,107.3605,18.12,19.11,43.41,0,110.7,13.15,18.93,326.3
"2016-06-06 06:13:00",1698437,1.913,6.626,4.413,0.237,21.83,107.3611,18.12,19.12,43.43,0,110.7,13.15,18.94,328.6
"2016-06-06 06:13:30",1698438,1.657,6.481,3.948,0.175,21.84,107.3611,18.12,19.12,43.26,0,110.7,13.15,18.94,328.5
"2016-06-06 06:14:00",1698439,1.8,4.11,3.972,0.318,21.82,107.3586,18.11,19.13,43.32,0,110.7,13.15,18.93,326.1
"2016-06-06 06:14:30",1698440,2.328,9.66,4.056,0.683,21.85,107.362,18.12,19.13,43.14,0,110.7,13.15,18.94,331.7
"2016-06-06 06:15:00",1698441,2.015,7.668,7.458,0.319,21.8,107.3605,18.12,19.13,43.07,0,110.7,13.15,18.93,329.7
"2016-06-06 06:15:30",1698442,1.744,6.932,4.192,0.26,21.81,107.3611,18.12,19.12,43.08,0,110.7,13.15,18.94,328.9
"2016-06-06 06:16:00",1698443,1.91,3.265,3.958,0.225,21.79,107.3638,18.13,19.12,43.07,0,110.7,13.15,18.94,325.3
"2016-06-06 06:16:30",1698444,2.039,8.7,4.223,0.322,21.82,107.3617,18.12,19.13,43.07,0,110.7,13.15,18.94,330.7
"2016-06-06 06:17:00",1698445,1.576,8.47,4.953,0.191,21.81,107.3617,18.12,19.11,42.92,0,110.7,13.15,18.94,330.5
"2016-06-06 06:17:30",1698446,1.594,8.78,5.333,0.216,21.84,107.3641,18.13,19.14,42.98,0,110.7,13.15,18.94,330.8
"2016-06-06 06:18:00",1698447,1.845,3.567,3.228,0.138,21.81,107.3623,18.12,19.12,43.04,0,110.7,13.15,18.94,325.6
"2016-06-06 06:18:30",1698448,1.627,5.647,4.357,0.273,21.82,107.3644,18.13,19.13,43.09,0,110.7,13.15,18.94,327.6
"2016-06-06 06:19:00",1698449,1.918,9.57,5.601,0.281,21.82,107.3623,18.12,19.11,42.94,0,110.7,13.15,18.94,331.6
"2016-06-06 06:19:30",1698450,1.56,10.47,5.279,0.252,21.81,107.3635,18.13,19.12,42.99,0,110.7,13.15,18.94,332.5
"2016-06-06 06:20:00",1698451,2.124,11.07,6.114,0.353,21.8,107.3641,18.13,19.13,42.97,0,110.7,13.15,18.94,333.1
"2016-06-06 06:20:30",1698452,2.266,14.97,5.672,0.473,21.8,107.3638,18.13,19.11,42.98,0,110.7,13.15,18.94,337.0
"2016-06-06 06:21:00",1698453,1.688,12.21,2.897,0.169,21.8,107.3641,18.13,19.12,42.97,0,110.7,13.15,18.94,334.2
"2016-06-06 06:21:30",1698454,2.034,9.73,4.744,0.288,21.79,107.3623,18.12,19.1,43.06,0,110.7,13.15,18.94,331.7
"2016-06-06 06:22:00",1698455,1.946,9.85,4.355,0.344,21.77,107.3635,18.13,19.1,43.1,0,110.7,13.15,18.94,331.9
"2016-06-06 06:22:30",1698456,2.017,15.45,2.951,0.222,21.78,107.3615,18.12,19.1,43.02,0,110.7,13.15,18.94,337.5
"2016-06-06 06:23:00",1698457,2.034,13.8,3.169,0.243,21.78,107.3556,18.11,19.09,42.93,0,110.7,13.15,18.92,335.8
"2016-06-06 06:23:30",1698458,2.151,13.03,3.367,0.206,21.78,107.354,18.1,19.08,42.91,0,110.7,13.15,18.92,335.0
"2016-06-06 06:24:00",1698459,2.148,16.7,2.654,0.244,21.78,107.3427,18.07,19.1,43,0,110.7,13.15,18.89,338.7
"2016-06-06 06:24:30",1698460,2.092,10.82,2.864,0.297,21.76,107.3311,18.04,19.07,43.04,0,110.7,13.15,18.86,332.8
"2016-06-06 06:25:00",1698461,2.158,12.24,4.215,0.275,21.8,107.3318,18.05,19.08,42.98,0,110.7,13.15,18.86,334.2
"2016-06-06 06:25:30",1698462,1.895,16.13,2.624,0.3,21.79,107.3282,18.04,19.07,42.88,0,110.7,13.15,18.85,338.1
"2016-06-06 06:26:00",1698463,2.754,21.68,2.038,0.261,21.89,107.3291,18.04,19.06,42.81,0,110.7,13.15,18.85,343.7
"2016-06-06 06:26:30",1698464,2.795,21.49,2.073,0.222,21.88,107.33,18.04,19.06,42.69,0,110.7,13.15,18.86,343.5
"2016-06-06 06:27:00",1698465,2.385,19.36,2.286,0.24,21.87,107.3306,18.04,19.05,42.69,0,110.7,13.15,18.86,341.4
"2016-06-06 06:27:30",1698466,2.21,17.62,3.267,0.282,21.82,107.3297,18.04,19.05,42.77,0,110.7,13.15,18.86,339.6
"2016-06-06 06:28:00",1698467,2.553,20.66,1.812,0.197,21.88,107.3312,18.04,19.05,42.73,0,110.7,13.15,18.86,342.7
"2016-06-06 06:28:30",1698468,2.316,18.61,3.717,0.269,21.87,107.3288,18.04,19.05,42.72,0,110.7,13.15,18.85,340.6
"2016-06-06 06:29:00",1698469,2.744,21.88,1.523,0.142,21.89,107.3252,18.03,19.02,42.75,0,110.7,13.15,18.84,343.9
"2016-06-06 06:29:30",1698470,2.711,21.55,2.319,0.18,21.91,107.3209,18.02,19.02,42.71,0,110.7,13.15,18.83,343.5
"2016-06-06 06:30:00",1698471,2.555,20.44,2.674,0.269,21.88,107.3163,18.01,19.01,42.7,0,110.7,13.15,18.82,342.4
"2016-06-06 06:30:30",1698472,2.482,20.43,1.921,0.164,21.87,107.3035,17.97,19.02,42.67,0,110.7,13.15,18.79,342.4
"2016-06-06 06:31:00",1698473,2.642,21.05,1.943,0.173,21.88,107.2944,17.95,19.02,42.65,0,110.7,13.15,18.76,343.0
"2016-06-06 06:31:30",1698474,2.542,21.3,1.74,0.193,21.85,107.291,17.94,19,42.67,0,110.7,13.15,18.76,343.3
"2016-06-06 06:32:00",1698475,2.567,21.39,1.358,0.186,21.86,107.2929,17.95,18.99,42.7,0,110.7,13.15,18.76,343.4
"2016-06-06 06:32:30",1698476,2.448,20.76,2.44,0.261,21.87,107.2944,17.95,18.99,42.72,0,110.7,13.15,18.76,342.8
"2016-06-06 06:33:00",1698477,2.092,18,2.864,0.196,21.87,107.2935,17.95,18.99,42.73,0,110.7,13.15,18.76,340.0
"2016-06-06 06:33:30",1698478,1.852,13.23,3.73,0.247,21.83,107.2938,17.95,18.97,42.75,0,110.7,13.15,18.76,335.2
"2016-06-06 06:34:00",1698479,1.867,14.03,3.219,0.164,21.88,107.295,17.95,18.97,42.76,0,110.7,13.15,18.77,336.0
"2016-06-06 06:34:30",1698480,2.248,17.82,2.786,0.178,21.99,107.2926,17.95,18.97,42.68,0,110.7,13.15,18.76,339.8
"2016-06-06 06:35:00",1698481,2.085,16.95,1.624,0.155,21.95,107.2947,17.95,18.97,42.59,0,110.7,13.15,18.77,339.0
"2016-06-06 06:35:30",1698482,2.198,18.47,2.107,0.213,21.94,107.2965,17.96,18.95,42.61,0,110.7,13.15,18.77,340.5
"2016-06-06 06:36:00",1698483,2.242,18.63,2.431,0.212,21.93,107.2956,17.95,18.94,42.6,0,110.7,13.15,18.77,340.6
"2016-06-06 06:36:30",1698484,2.029,17.2,1.83,0.174,21.92,107.2927,17.95,18.93,42.58,0,110.7,13.15,18.76,339.2
"2016-06-06 06:37:00",1698485,1.954,16.77,2.653,0.205,21.91,107.2859,17.93,18.93,42.57,0,110.7,13.15,18.74,338.8
"2016-06-06 06:37:30",1698486,1.975,17.62,2.198,0.2,21.91,107.2791,17.91,18.93,42.59,0,110.7,13.15,18.73,339.6
"2016-06-06 06:38:00",1698487,2.138,18.49,2.097,0.201,21.91,107.2738,17.9,18.92,42.6,0,110.7,13.15,18.71,340.5
"2016-06-06 06:38:30",1698488,2.189,18.67,1.775,0.161,21.89,107.272,17.89,18.93,42.62,0,110.7,13.15,18.71,340.7
"2016-06-06 06:39:00",1698489,2.254,19.08,1.553,0.196,21.86,107.2705,17.89,18.93,42.68,0,110.7,13.15,18.70,341.1
"2016-06-06 06:39:30",1698490,2.632,20.97,1.821,0.228,21.85,107.2635,17.87,18.92,42.7,0,110.7,13.15,18.69,343.0
"2016-06-06 06:40:00",1698491,2.593,20.39,1.646,0.211,21.83,107.2618,17.87,18.91,42.73,0,110.7,13.15,18.68,342.4
"2016-06-06 06:40:30",1698492,2.649,21.08,1.897,0.244,21.84,107.2608,17.86,18.91,42.74,0,110.7,13.15,18.68,343.1
"2016-06-06 06:41:00",1698493,2.926,21.82,1.709,0.268,21.83,107.259,17.86,18.91,42.78,0,110.7,13.15,18.67,343.8
"2016-06-06 06:41:30",1698494,3.288,22.7,1.501,0.206,21.82,107.2591,17.86,18.9,42.83,0,110.7,13.15,18.67,344.7
"2016-06-06 06:42:00",1698495,3.502,23.46,1.406,0.15,21.82,107.2575,17.86,18.89,42.86,0,110.7,13.15,18.67,345.5
"2016-06-06 06:42:30",1698496,3.556,24.08,0.955,0.161,21.81,107.2575,17.86,18.9,42.87,0,110.7,13.15,18.67,346.1
"2016-06-06 06:43:00",1698497,3.651,24.04,1.032,0.11,21.81,107.2597,17.86,18.89,42.9,0,110.7,13.15,18.68,346.0
"2016-06-06 06:43:30",1698498,3.775,23.89,0.877,0.15,21.82,107.2597,17.86,18.89,42.91,0,110.7,13.15,18.68,345.9
"2016-06-06 06:44:00",1698499,3.733,23.86,0.735,0.142,21.82,107.26,17.86,18.88,42.9,0,110.7,13.15,18.68,345.9
"2016-06-06 06:44:30",1698500,3.644,23.52,0.874,0.168,21.79,107.26,17.86,18.88,42.91,0,110.7,13.15,18.68,345.5
"2016-06-06 06:45:00",1698501,3.652,23.53,1.094,0.189,21.79,107.2612,17.86,18.87,42.92,0,110.7,13.15,18.68,345.5
"2016-06-06 06:45:30",1698502,3.771,23.27,1.212,0.157,21.83,107.2624,17.87,18.87,42.9,0,110.7,13.15,18.68,345.3
"2016-06-06 06:46:00",1698503,3.547,22.71,1.148,0.198,21.81,107.2615,17.87,18.87,42.87,0,110.7,13.15,18.68,344.7
"2016-06-06 06:46:30",1698504,3.527,22.64,1.44,0.17,21.89,107.2624,17.87,18.87,42.82,0,110.7,13.15,18.68,344.6
"2016-06-06 06:47:00",1698505,3.725,23.27,1.022,0.129,21.92,107.2612,17.86,18.86,42.74,0,110.7,13.15,18.68,345.3
"2016-06-06 06:47:30",1698506,3.656,22.9,1.146,0.164,21.84,107.2621,17.87,18.87,42.73,0,110.7,13.15,18.68,344.9
"2016-06-06 06:48:00",1698507,3.924,23.69,0.811,0.18,21.91,107.2618,17.87,18.87,42.71,0,110.7,13.15,18.68,345.7
"2016-06-06 06:48:30",1698508,3.976,23.5,0.82,0.162,21.88,107.2621,17.87,18.87,42.68,0,110.7,13.15,18.68,345.5
"2016-06-06 06:49:00",1698509,3.609,23.02,1.213,0.246,21.84,107.2633,17.87,18.89,42.7,0,110.7,13.15,18.68,345.0
"2016-06-06 06:49:30",1698510,2.779,20.53,1.723,0.311,21.77,107.2636,17.87,18.87,42.78,0,110.7,13.15,18.69,342.5
"2016-06-06 06:50:00",1698511,2.735,17.17,2.513,0.249,21.8,107.2627,17.87,18.9,42.86,0,110.7,13.15,18.68,339.2
"2016-06-06 06:50:30",1698512,2.989,16.53,2.115,0.138,21.89,107.2642,17.87,18.88,42.75,0,110.7,13.15,18.69,338.5
"2016-06-06 06:51:00",1698513,2.885,20.16,1.923,0.164,21.93,107.2612,17.86,18.87,42.67,0,110.7,13.15,18.68,342.2
"2016-06-06 06:51:30",1698514,2.593,19.06,2.18,0.205,21.92,107.2612,17.86,18.88,42.69,0,110.7,13.15,18.68,341.1
"2016-06-06 06:52:00",1698515,2.351,17.69,1.62,0.201,21.9,107.2603,17.86,18.87,42.72,0,110.7,13.15,18.68,339.7
"2016-06-06 06:52:30",1698516,2.648,19.34,1.399,0.162,21.93,107.26,17.86,18.87,42.85,0,110.7,13.15,18.68,341.3
"2016-06-06 06:53:00",1698517,2.898,20.42,1.69,0.207,21.93,107.2594,17.86,18.88,42.85,0,110.7,13.15,18.67,342.4
"2016-06-06 06:53:30",1698518,3.145,21.28,1.886,0.201,21.92,107.2584,17.86,18.89,42.81,0,110.7,13.15,18.67,343.3
"2016-06-06 06:54:00",1698519,3.453,22.05,1.254,0.203,21.95,107.2599,17.86,18.88,42.79,0,110.7,13.16,18.68,344.0
"2016-06-06 06:54:30",1698520,3.68,22.61,0.957,0.163,21.9,107.2574,17.86,18.89,42.81,0,110.7,13.15,18.67,344.6
"2016-06-06 06:55:00",1698521,3.809,22.43,1.281,0.184,21.86,107.2604,17.86,18.89,42.71,0,110.7,13.15,18.68,344.4
"2016-06-06 06:55:30",1698522,3.8,22.88,0.952,0.168,21.8,107.2623,17.87,18.89,42.64,0,110.7,13.15,18.68,344.9
"2016-06-06 06:56:00",1698523,3.837,23.23,0.994,0.131,21.75,107.267,17.88,18.89,42.61,0,110.7,13.15,18.69,345.2
"2016-06-06 06:56:30",1698524,3.606,23.08,1.184,0.164,21.68,107.2682,17.88,18.9,42.74,0,110.7,13.15,18.70,345.1
"2016-06-06 06:57:00",1698525,3.549,23.67,0.957,0.126,21.71,107.2688,17.88,18.88,42.85,0,110.7,13.15,18.70,345.7
"2016-06-06 06:57:30",1698526,3.62,23.91,0.882,0.152,21.75,107.2688,17.88,18.9,42.88,0,110.7,13.15,18.70,345.9
"2016-06-06 06:58:00",1698527,3.772,24.01,0.755,0.138,21.75,107.2705,17.89,18.89,42.76,0,110.7,13.16,18.70,346.0
"2016-06-06 06:58:30",1698528,3.98,24.53,0.918,0.129,21.78,107.2669,17.88,18.9,42.68,0,110.7,13.16,18.69,346.5
"2016-06-06 06:59:00",1698529,3.989,24.67,1.07,0.137,21.72,107.2693,17.89,18.89,42.71,0,110.7,13.15,18.70,346.7
"2016-06-06 06:59:30",1698530,3.894,24.2,0.998,0.128,21.66,107.2717,17.89,18.89,42.8,0,110.7,13.15,18.71,346.2
"2016-06-06 07:00:00",1698531,3.604,23.63,0.928,0.195,21.67,107.27,17.89,18.9,42.87,0,110.7,13.15,18.70,345.6
"2016-06-06 07:00:30",1698532,3.315,23.5,0.993,0.162,21.7,107.2709,17.89,18.9,42.92,0,110.7,13.15,18.70,345.5
"2016-06-06 07:01:00",1698533,3.377,23.68,1.035,0.125,21.75,107.2688,17.88,18.9,42.93,0,110.7,13.15,18.70,345.7
"2016-06-06 07:01:30",1698534,3.339,22.8,0.918,0.122,21.77,107.2698,17.89,18.9,42.83,0,110.7,13.15,18.70,344.8
"2016-06-06 07:02:00",1698535,3.399,22.85,1.095,0.129,21.76,107.2694,17.89,18.91,42.73,0,110.7,13.15,18.70,344.9
"2016-06-06 07:02:30",1698536,3.146,22.02,1.195,0.157,21.78,107.2668,17.88,18.9,42.66,0,110.7,13.15,18.69,344.0
"2016-06-06 07:03:00",1698537,2.96,21.37,1.585,0.255,21.74,107.2608,17.86,18.89,42.67,0,110.7,13.15,18.68,343.4
"2016-06-06 07:03:30",1698538,2.516,18.63,2.443,0.213,21.76,107.2604,17.86,18.9,42.7,0,110.7,13.15,18.68,340.6
"2016-06-06 07:04:00",1698539,2.294,13.76,2.36,0.209,21.73,107.2626,17.87,18.89,42.68,0,110.7,13.15,18.68,335.8
"2016-06-06 07:04:30",1698540,2.427,8.32,2.369,0.173,21.76,107.2626,17.87,18.91,42.64,0,110.7,13.15,18.68,330.3
"2016-06-06 07:05:00",1698541,2.421,9.81,2.861,0.258,21.91,107.2611,17.86,18.89,42.56,0,110.7,13.15,18.68,331.8
"2016-06-06 07:05:30",1698542,2.245,13.01,2.814,0.169,21.93,107.262,17.87,18.89,42.73,0,110.7,13.15,18.68,335.0
"2016-06-06 07:06:00",1698543,2.013,14.15,1.961,0.187,21.97,107.2651,17.87,18.9,42.86,0,110.7,13.16,18.69,336.1
"2016-06-06 07:06:30",1698544,1.649,10.93,3.338,0.17,21.94,107.2642,17.87,18.89,42.9,0,110.7,13.16,18.69,332.9
"2016-06-06 07:07:00",1698545,1.368,9.57,3.731,0.133,21.89,107.2591,17.86,18.9,42.79,0,110.7,13.16,18.67,331.6
"2016-06-06 07:07:30",1698546,1.269,10.06,3.626,0.197,21.81,107.2606,17.86,18.89,42.64,0,110.7,13.16,18.68,332.1
"2016-06-06 07:08:00",1698547,1.551,4.01,3.849,0.248,21.73,107.2606,17.86,18.89,42.64,0,110.7,13.16,18.68,326.0
"2016-06-06 07:08:30",1698548,1.855,1.514,3.39,0.256,21.7,107.2614,17.87,18.9,42.63,0,110.7,13.16,18.68,323.5
"2016-06-06 07:09:00",1698549,1.786,1.014,2.624,0.229,21.69,107.2672,17.88,18.9,42.63,0,110.7,13.16,18.69,323.0
"2016-06-06 07:09:30",1698550,1.978,0.231,2.491,0.21,21.63,107.27,17.89,18.9,42.72,0,110.7,13.16,18.70,322.2
"2016-06-06 07:10:00",1698551,2.016,0.34,2.755,0.218,21.63,107.2775,17.91,18.9,42.82,0,110.7,13.16,18.72,322.3
"2016-06-06 07:10:30",1698552,2.12,0.774,2.632,0.183,21.63,107.2867,17.93,18.91,42.89,0,110.7,13.16,18.74,322.8
"2016-06-06 07:11:00",1698553,2.182,1.42,2.608,0.158,21.62,107.2939,17.95,18.88,42.89,0,110.7,13.16,18.76,323.4
"2016-06-06 07:11:30",1698554,2.236,0.592,2.013,0.206,21.63,107.2986,17.96,18.9,42.77,0,110.7,13.16,18.78,322.6
"2016-06-06 07:12:00",1698555,2.305,0.299,1.663,0.217,21.62,107.2995,17.96,18.91,42.79,0,110.7,13.16,18.78,322.3
"2016-06-06 07:12:30",1698556,2.589,358.4,1.874,0.174,21.65,107.2992,17.96,18.91,42.75,0,110.7,13.16,18.78,320.4
"2016-06-06 07:13:00",1698557,2.624,358.4,1.862,0.237,21.63,107.3007,17.97,18.91,42.75,0,110.7,13.16,18.78,320.4
"2016-06-06 07:13:30",1698558,2.601,358.9,2.047,0.231,21.64,107.3013,17.97,18.93,42.7,0,110.7,13.16,18.78,320.9
"2016-06-06 07:14:00",1698559,2.566,358.7,1.939,0.181,21.62,107.301,17.97,18.94,42.65,0,110.7,13.16,18.78,320.7
"2016-06-06 07:14:30",1698560,2.433,359.2,1.977,0.17,21.62,107.3035,17.97,18.93,42.66,0,110.7,13.16,18.79,321.2
"2016-06-06 07:15:00",1698561,2.157,1.47,2.563,0.168,21.68,107.3188,18.01,18.95,42.55,0,110.7,13.16,18.83,323.5
"2016-06-06 07:15:30",1698562,1.879,4.27,2.831,0.226,21.73,107.3273,18.03,18.97,42.49,0,110.7,13.16,18.85,326.3
"2016-06-06 07:16:00",1698563,1.743,5.663,2.778,0.145,21.72,107.3295,18.04,18.97,42.55,0,110.7,13.15,18.85,327.7
"2016-06-06 07:16:30",1698564,1.804,4.624,2.437,0.211,21.72,107.3346,18.05,18.96,42.58,0,110.7,13.15,18.87,326.6
"2016-06-06 07:17:00",1698565,1.822,6.993,3.608,0.165,21.74,107.334,18.05,18.96,42.58,0,110.7,13.15,18.87,329.0
"2016-06-06 07:17:30",1698566,1.709,7.262,2.86,0.178,21.71,107.3345,18.05,18.97,42.63,0,110.7,13.15,18.87,329.3
"2016-06-06 07:18:00",1698567,1.735,5.736,3.175,0.158,21.7,107.3354,18.06,18.97,42.58,0,110.7,13.15,18.87,327.7
"2016-06-06 07:18:30",1698568,1.78,7.02,3.204,0.194,21.71,107.3352,18.05,18.98,42.52,0,110.7,13.15,18.87,329.0
"2016-06-06 07:19:00",1698569,1.704,11.14,3.478,0.145,21.71,107.3357,18.06,18.98,42.77,0,110.7,13.15,18.87,333.1
"2016-06-06 07:19:30",1698570,1.857,4.542,2.566,0.195,21.65,107.336,18.06,18.99,42.85,0,110.7,13.15,18.87,326.5
"2016-06-06 07:20:00",1698571,1.895,5.211,2.665,0.134,21.64,107.3355,18.06,19,42.68,0,110.7,13.15,18.87,327.2
"2016-06-06 07:20:30",1698572,1.845,5.911,2.652,0.183,21.59,107.3352,18.05,19.01,42.68,0,110.7,13.15,18.87,327.9
"2016-06-06 07:21:00",1698573,1.729,5.928,2.391,0.165,21.6,107.3307,18.04,18.99,42.65,0,110.7,13.15,18.86,327.9
"2016-06-06 07:21:30",1698574,1.761,4.614,2.204,0.159,21.56,107.329,18.04,18.99,42.65,0,110.7,13.15,18.85,326.6
"2016-06-06 07:22:00",1698575,1.96,4.177,2.928,0.218,21.54,107.327,18.03,19,42.78,0,110.7,13.15,18.85,326.2
"2016-06-06 07:22:30",1698576,2.091,4.039,2.488,0.215,21.55,107.3222,18.02,19,42.84,0,110.7,13.16,18.84,326.0
"2016-06-06 07:23:00",1698577,2.125,4.648,2.792,0.179,21.59,107.3098,17.99,19,42.84,0,110.7,13.16,18.80,326.6
"2016-06-06 07:23:30",1698578,2.103,5.554,2.02,0.209,21.6,107.3031,17.97,18.99,42.81,0,110.7,13.16,18.79,327.6
"2016-06-06 07:24:00",1698579,2.305,6.121,2.302,0.169,21.58,107.3022,17.97,18.99,42.82,0,110.7,13.16,18.78,328.1
"2016-06-06 07:24:30",1698580,2.249,6.105,2.973,0.18,21.61,107.3022,17.97,18.99,42.83,0,110.7,13.16,18.78,328.1
"2016-06-06 07:25:00",1698581,2.243,4.379,2.258,0.204,21.6,107.3022,17.97,18.98,42.83,0,110.7,13.16,18.78,326.4
"2016-06-06 07:25:30",1698582,2.353,4.342,2.515,0.22,21.61,107.3022,17.97,18.97,42.78,0,110.7,13.16,18.78,326.3
"2016-06-06 07:26:00",1698583,2.371,2.01,3.178,0.176,21.6,107.3022,17.97,18.95,42.73,0,110.7,13.16,18.78,324.0
"2016-06-06 07:26:30",1698584,2.301,0.432,2.025,0.199,21.56,107.3022,17.97,18.96,42.74,0,110.7,13.16,18.78,322.4
"2016-06-06 07:27:00",1698585,2.357,359.6,2.469,0.21,21.55,107.3022,17.97,18.95,42.74,0,110.7,13.16,18.78,321.6
"2016-06-06 07:27:30",1698586,2.241,1.772,2.57,0.247,21.55,107.3022,17.97,18.95,42.79,0,110.7,13.16,18.78,323.8
"2016-06-06 07:28:00",1698587,2.081,1.87,2.651,0.12,21.54,107.3019,17.97,18.94,42.79,0,110.7,13.16,18.78,323.9
"2016-06-06 07:28:30",1698588,1.974,2.425,3.14,0.206,21.55,107.3017,17.97,18.93,42.82,0,110.7,13.16,18.78,324.4
"2016-06-06 07:29:00",1698589,2.119,1.869,2.615,0.224,21.57,107.2991,17.96,18.94,42.81,0,110.7,13.16,18.78,323.9
"2016-06-06 07:29:30",1698590,2.159,0.618,2.426,0.242,21.56,107.2969,17.96,18.93,42.82,0,110.7,13.16,18.77,322.6
"2016-06-06 07:30:00",1698591,2.03,1.627,2.205,0.225,21.55,107.2912,17.94,18.92,42.88,0,110.7,13.16,18.76,323.6
"2016-06-06 07:30:30",1698592,2.001,2.164,2.133,0.17,21.56,107.2853,17.93,18.93,42.92,0,110.7,13.16,18.74,324.2
"2016-06-06 07:31:00",1698593,1.95,3.05,2.578,0.219,21.56,107.2794,17.91,18.92,42.99,0,110.7,13.16,18.73,325.0
"2016-06-06 07:31:30",1698594,1.636,5.982,2.45,0.146,21.6,107.2763,17.9,18.9,43.05,0,110.7,13.16,18.72,328.0
"2016-06-06 07:32:00",1698595,1.863,4.745,2.838,0.186,21.58,107.2721,17.89,18.91,43.07,0,110.7,13.16,18.71,326.7
"2016-06-06 07:32:30",1698596,1.679,5.188,2.899,0.205,21.54,107.2698,17.89,18.91,43.11,0,110.7,13.16,18.70,327.2
"2016-06-06 07:33:00",1698597,1.561,6.852,3.255,0.168,21.56,107.2684,17.88,18.9,43.12,0,110.7,13.16,18.70,328.9
"2016-06-06 07:33:30",1698598,1.691,7.031,3.462,0.161,21.58,107.2684,17.88,18.9,43.11,0,110.7,13.15,18.70,329.0
"2016-06-06 07:34:00",1698599,1.475,8.97,3.983,0.14,21.61,107.2684,17.88,18.9,43.11,0,110.7,13.15,18.70,331.0
"2016-06-06 07:34:30",1698600,1.545,13.35,3.343,0.158,21.6,107.2684,17.88,18.88,43.12,0,110.7,13.15,18.70,335.4
"2016-06-06 07:35:00",1698601,1.659,15.2,3.108,0.176,21.57,107.2684,17.88,18.9,43.11,0,110.7,13.15,18.70,337.2
"2016-06-06 07:35:30",1698602,1.696,15.58,3.218,0.214,21.6,107.2684,17.88,18.89,43.08,0,110.7,13.15,18.70,337.6
"2016-06-06 07:36:00",1698603,1.818,18.01,1.997,0.175,21.58,107.2684,17.88,18.89,43.13,0,110.7,13.15,18.70,340.0
"2016-06-06 07:36:30",1698604,2.159,21.46,2.107,0.194,21.55,107.2684,17.88,18.89,43.15,0,110.7,13.15,18.70,343.5
"2016-06-06 07:37:00",1698605,2.345,21.91,1.482,0.147,21.5,107.2684,17.88,18.88,43.19,0,110.7,13.15,18.70,343.9
"2016-06-06 07:37:30",1698606,2.288,21.53,2.051,0.215,21.52,107.2681,17.88,18.87,43.25,0,110.7,13.15,18.70,343.5
"2016-06-06 07:38:00",1698607,2.354,21.8,1.795,0.168,21.47,107.2633,17.87,18.86,43.31,0,110.7,13.15,18.68,343.8
"2016-06-06 07:38:30",1698608,2.364,21.23,1.624,0.195,21.43,107.2493,17.83,18.86,43.38,0,110.7,13.15,18.65,343.2
"2016-06-06 07:39:00",1698609,2.528,21.93,1.437,0.135,21.38,107.2372,17.8,18.85,43.41,0,110.7,13.15,18.62,343.9
"2016-06-06 07:39:30",1698610,2.708,23.01,1.455,0.126,21.32,107.2346,17.8,18.84,43.57,0,110.7,13.16,18.61,345.0
"2016-06-06 07:40:00",1698611,2.771,23.4,1.338,0.157,21.36,107.2346,17.8,18.85,43.66,0,110.7,13.16,18.61,345.4
"2016-06-06 07:40:30",1698612,2.731,23.44,0.857,0.124,21.42,107.2346,17.8,18.83,43.61,0,110.7,13.16,18.61,345.4
"2016-06-06 07:41:00",1698613,2.998,23.69,1.173,0.193,21.35,107.2346,17.8,18.81,43.64,0,110.7,13.16,18.61,345.7
"2016-06-06 07:41:30",1698614,3.12,25.11,1.242,0.15,21.41,107.2335,17.79,18.81,43.65,0,110.7,13.16,18.61,347.1
"2016-06-06 07:42:00",1698615,2.974,24.79,1.361,0.173,21.39,107.2242,17.77,18.79,43.68,0,110.7,13.16,18.58,346.8
"2016-06-06 07:42:30",1698616,2.849,24.3,1.12,0.128,21.39,107.2177,17.75,18.79,43.71,0,110.7,13.16,18.57,346.3
"2016-06-06 07:43:00",1698617,2.818,24.58,1.543,0.155,21.43,107.2022,17.71,18.77,43.71,0,110.7,13.16,18.53,346.6
"2016-06-06 07:43:30",1698618,2.744,23.44,1.544,0.186,21.44,107.2008,17.71,18.76,43.7,0,110.7,13.16,18.52,345.4
"2016-06-06 07:44:00",1698619,2.566,22.86,1.369,0.16,21.44,107.2008,17.71,18.76,43.72,0,110.7,13.16,18.52,344.9
"2016-06-06 07:44:30",1698620,2.45,21.84,2.08,0.212,21.38,107.2008,17.71,18.74,43.75,0,110.7,13.16,18.52,343.8
"2016-06-06 07:45:00",1698621,2.75,22.83,1.372,0.237,21.41,107.1955,17.7,18.73,43.81,0,110.7,13.16,18.51,344.8
"2016-06-06 07:45:30",1698622,2.58,21.46,2.007,0.184,21.41,107.1836,17.67,18.72,43.88,0,110.7,13.16,18.48,343.5
"2016-06-06 07:46:00",1698623,2.44,19.64,2.578,0.223,21.4,107.1681,17.63,18.7,43.88,0,110.7,13.16,18.44,341.6
"2016-06-06 07:46:30",1698624,2.257,17.8,2.423,0.208,21.4,107.167,17.62,18.68,43.88,0,110.7,13.16,18.44,339.8
"2016-06-06 07:47:00",1698625,2.329,17.42,3.516,0.259,21.4,107.167,17.62,18.67,43.93,0,110.7,13.16,18.44,339.4
"2016-06-06 07:47:30",1698626,2.219,15.94,3.954,0.349,21.45,107.167,17.62,18.66,43.93,0,110.7,13.16,18.44,337.9
"2016-06-06 07:48:00",1698627,2.086,15.69,3.734,0.416,21.46,107.1602,17.61,18.65,43.93,0,110.7,13.16,18.42,337.7
"2016-06-06 07:48:30",1698628,1.938,11.35,3.735,0.389,21.42,107.149,17.58,18.63,43.93,0,110.7,13.16,18.39,333.4