"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-02-23 00:00:00,0.0,1.97830,0.00039,408.570,0.030,0.0723,0.0016,139.999,45.000,34372.00840,1.97968,408.925,35.877,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,969,-3,22.2,2.2,-28.3,22.3,2.3,-28.0,5.73,1.92,-16.8,28.1
2015-02-23 00:01:00,0.0,1.97829,0.00035,408.583,0.032,0.0729,0.0014,139.999,45.001,34371.47014,1.97973,408.941,35.913,45.067,45.000,0.00,0.09,-272.68,-272.75,-2,969,-4,22.2,2.2,-28.3,22.4,2.3,-28.0,5.73,1.93,-16.8,28.1
2015-02-23 00:02:00,0.0,1.97824,0.00046,408.548,0.036,0.0717,0.0015,139.996,45.001,34374.12638,1.97964,408.902,35.941,45.067,45.000,0.00,0.09,-272.70,-272.75,-2,968,-4,22.2,2.2,-28.5,22.4,2.3,-28.0,5.73,1.99,-16.8,28.1
2015-02-23 00:03:00,0.0,1.97815,0.00034,408.549,0.034,0.0719,0.0014,139.998,45.001,34376.77026,1.97955,408.901,35.992,45.067,45.000,0.00,0.09,-272.70,-272.75,-2,969,-4,22.2,2.2,-28.4,22.4,2.2,-28.1,5.73,2.03,-16.8,28.2
2015-02-23 00:04:00,0.0,1.97816,0.00034,408.554,0.032,0.0721,0.0014,139.999,45.000,34377.32438,1.97956,408.909,36.000,45.067,45.000,0.00,0.09,-272.69,-272.74,-2,969,-4,22.2,2.2,-28.5,22.4,2.2,-28.1,5.73,2.01,-16.8,28.2
2015-02-23 00:05:00,0.0,1.97851,0.00042,408.567,0.036,0.0722,0.0016,139.996,45.000,34373.19191,1.97990,408.922,36.000,45.067,45.000,0.00,0.09,-272.70,-272.75,-2,968,-4,22.2,2.2,-28.5,22.4,2.2,-28.2,5.73,1.94,-16.7,28.2
2015-02-23 00:06:00,0.0,1.97837,0.00041,408.557,0.032,0.0722,0.0016,139.998,45.000,34377.58949,1.97975,408.912,36.012,45.067,45.000,0.00,0.09,-272.69,-272.76,-2,969,-4,22.2,2.2,-28.5,22.4,2.3,-28.0,5.73,1.90,-16.8,28.2
2015-02-23 00:07:00,0.0,1.97846,0.00042,408.564,0.031,0.0712,0.0021,140.002,45.000,34377.21251,1.97985,408.913,36.057,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,969,-4,22.2,2.2,-28.5,22.4,2.2,-28.0,5.73,1.96,-16.8,28.2
2015-02-23 00:08:00,0.0,1.97830,0.00040,408.550,0.026,0.0721,0.0019,140.000,45.000,34379.22220,1.97970,408.904,36.062,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,969,-4,22.3,2.2,-28.4,22.4,2.3,-27.9,5.73,2.02,-16.8,28.3
2015-02-23 00:09:00,0.0,1.97840,0.00037,408.578,0.031,0.0735,0.0022,140.002,45.000,34379.30997,1.97983,408.939,36.063,45.067,45.000,0.00,0.09,-272.70,-272.75,-3,969,-4,22.2,2.2,-28.4,22.5,2.3,-28.0,5.73,2.02,-16.8,28.2
2015-02-23 00:10:00,0.0,1.97822,0.00031,408.551,0.026,0.0734,0.0014,140.002,45.000,34382.58415,1.97966,408.912,36.071,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,969,-4,22.2,2.2,-28.4,22.5,2.3,-28.0,5.73,1.97,-16.7,28.3
2015-02-23 00:11:00,0.0,1.97809,0.00041,408.564,0.031,0.0737,0.0023,139.999,45.000,34381.41102,1.97951,408.925,36.060,45.066,44.999,0.00,0.09,-272.69,-272.74,-2,968,-4,22.3,2.2,-28.3,22.5,2.3,-27.8,5.73,1.93,-16.8,28.3
2015-02-23 00:12:00,0.0,1.97838,0.00052,408.565,0.030,0.0739,0.0014,139.998,44.999,34380.90491,1.97982,408.930,35.972,45.065,44.998,0.00,0.09,-272.69,-272.76,-2,968,-4,22.2,2.2,-28.4,22.5,2.3,-27.9,5.73,1.97,-16.7,28.3
2015-02-23 00:13:00,0.0,1.97826,0.00039,408.538,0.032,0.0723,0.0014,139.997,44.998,34379.33146,1.97968,408.892,35.830,45.065,44.998,0.00,0.09,-272.69,-272.75,-3,970,-4,22.1,2.2,-28.4,22.4,2.3,-27.9,5.73,2.01,-16.7,28.3
2015-02-23 00:14:00,0.0,1.97821,0.00052,408.551,0.032,0.0727,0.0014,140.002,44.998,34375.21973,1.97962,408.909,35.647,45.065,44.998,0.00,0.09,-272.69,-272.75,-3,969,-4,22.1,2.2,-28.6,22.3,2.2,-28.2,5.73,2.00,-16.8,28.3
2015-02-23 00:15:00,0.0,1.97841,0.00034,408.579,0.034,0.0725,0.0015,139.996,44.997,34369.46354,1.97983,408.936,35.457,45.064,44.998,0.00,0.09,-272.69,-272.75,-3,971,-4,22.0,2.2,-28.6,22.3,2.3,-27.8,5.73,1.98,-16.8,28.2
2015-02-23 00:16:00,0.0,1.97830,0.00028,408.556,0.027,0.0721,0.0016,139.998,44.996,34368.57581,1.97969,408.910,35.272,45.065,44.998,0.00,0.09,-272.69,-272.75,-3,971,-4,22.0,2.2,-28.5,22.3,2.2,-28.2,5.73,2.02,-16.8,28.2
2015-02-23 00:17:00,0.0,1.97829,0.00037,408.583,0.024,0.0697,0.0015,140.003,44.996,34361.52014,1.97965,408.927,35.067,45.065,44.998,0.00,0.09,-272.70,-272.74,-3,971,-4,22.0,2.1,-28.8,22.3,2.2,-28.4,5.73,2.00,-16.8,28.2
2015-02-23 00:18:00,0.0,1.97851,0.00037,408.582,0.034,0.0685,0.0017,139.998,44.996,34355.15391,1.97983,408.917,34.845,45.065,44.999,0.00,0.09,-272.69,-272.75,-3,973,-4,22.0,2.1,-29.0,22.2,2.2,-28.6,5.73,2.05,-16.8,28.0
2015-02-23 00:19:00,0.0,1.97891,0.00042,408.598,0.049,0.0689,0.0016,139.999,44.996,34349.94992,1.98026,408.938,34.614,45.066,44.999,0.00,0.09,-272.69,-272.75,-3,974,-4,22.0,2.1,-29.1,22.2,2.1,-28.7,5.73,2.00,-16.8,27.8
2015-02-23 00:20:00,0.0,1.97921,0.00052,408.621,0.037,0.0670,0.0016,140.002,44.996,34343.80258,1.98051,408.948,34.379,45.066,44.999,0.00,0.09,-272.70,-272.75,-3,975,-4,21.9,2.0,-29.3,22.1,2.1,-28.8,5.73,1.94,-16.8,27.6
2015-02-23 00:21:00,0.0,1.97870,0.00034,408.609,0.034,0.0667,0.0013,139.999,44.996,34339.72659,1.98002,408.937,34.155,45.066,44.999,0.00,0.09,-272.69,-272.75,-4,976,-4,21.9,2.1,-29.3,22.1,2.1,-28.9,5.73,1.92,-16.8,27.3
2015-02-23 00:22:00,0.0,1.97885,0.00026,408.618,0.027,0.0662,0.0015,139.999,44.996,34334.74996,1.98011,408.944,33.919,45.066,44.999,0.00,0.09,-272.70,-272.75,-4,977,-4,21.9,2.0,-29.4,22.1,2.1,-28.9,5.73,2.02,-16.8,27.1
2015-02-23 00:23:00,0.0,1.97856,0.00048,408.621,0.031,0.0664,0.0016,140.000,44.996,34331.67806,1.97986,408.948,33.677,45.066,44.999,0.00,0.09,-272.70,-272.75,-4,979,-4,21.9,2.0,-29.4,22.0,2.1,-29.0,5.73,2.07,-16.8,26.9
2015-02-23 00:24:00,0.0,1.97908,0.00036,408.610,0.036,0.0653,0.0020,140.001,44.996,34326.46075,1.98034,408.931,33.413,45.066,44.999,0.00,0.09,-272.70,-272.74,-5,979,-4,21.9,2.0,-29.5,22.0,2.1,-29.1,5.73,1.89,-16.9,26.9
2015-02-23 00:25:00,0.0,1.97862,0.00036,408.621,0.024,0.0649,0.0016,140.000,44.996,34321.20864,1.97989,408.941,33.136,45.066,44.999,0.00,0.09,-272.70,-272.75,-4,981,-4,21.9,2.0,-29.6,22.0,2.1,-29.2,5.73,2.03,-16.9,26.9
2015-02-23 00:26:00,0.0,1.97863,0.00043,408.612,0.027,0.0641,0.0013,140.000,44.996,34315.45939,1.97986,408.927,32.851,45.067,44.999,0.00,0.09,-272.70,-272.75,-5,981,-4,21.9,2.0,-29.8,21.9,2.0,-29.3,5.73,2.02,-16.9,26.9
2015-02-23 00:27:00,0.0,1.97893,0.00044,408.622,0.029,0.0648,0.0023,140.002,44.996,34308.52145,1.98020,408.939,32.582,45.067,45.000,0.00,0.09,-272.69,-272.75,-4,982,-3,21.8,2.0,-29.8,21.9,2.0,-29.3,5.73,1.88,-16.9,26.8
2015-02-23 00:28:00,0.0,1.97883,0.00024,408.627,0.037,0.0639,0.0016,139.999,44.996,34297.72072,1.98007,408.941,32.338,45.067,45.000,0.00,0.09,-272.69,-272.75,-5,983,-3,21.8,2.0,-29.8,21.9,2.1,-29.3,5.73,2.11,-17.0,26.7
2015-02-23 00:29:00,0.0,1.97899,0.00042,408.611,0.033,0.0657,0.0021,139.999,44.996,34289.09684,1.98027,408.934,32.137,45.068,45.000,0.00,0.09,-272.70,-272.75,-4,982,-3,21.7,2.0,-29.7,21.8,2.1,-29.3,5.73,1.87,-17.0,26.6
2015-02-23 00:30:00,0.0,1.97887,0.00034,408.624,0.026,0.0661,0.0017,140.000,44.996,34279.73542,1.98016,408.948,31.964,45.068,45.000,0.00,0.09,-272.69,-272.75,-5,983,-3,21.7,2.0,-29.5,21.8,2.1,-29.2,5.73,2.04,-17.0,26.4
2015-02-23 00:31:00,0.0,1.97872,0.00032,408.621,0.038,0.0659,0.0014,140.001,44.997,34270.23783,1.98001,408.944,31.857,45.068,45.000,0.00,0.09,-272.69,-272.75,-5,983,-3,21.7,2.1,-29.4,21.7,2.1,-29.1,5.73,2.02,-17.1,26.3
2015-02-23 00:32:00,0.0,1.97905,0.00029,408.621,0.026,0.0661,0.0021,140.000,44.997,34259.15339,1.98033,408.947,31.780,45.068,45.000,0.00,0.09,-272.69,-272.76,-4,982,-3,21.6,2.1,-29.5,21.7,2.1,-29.0,5.73,1.88,-17.1,26.2
2015-02-23 00:33:00,0.0,1.97920,0.00039,408.603,0.034,0.0665,0.0011,140.002,44.998,34254.93328,1.98049,408.929,31.736,45.068,45.000,0.00,0.09,-272.70,-272.76,-5,982,-3,21.6,2.1,-29.4,21.6,2.1,-29.0,5.73,2.10,-17.1,26.1
2015-02-23 00:34:00,0.0,1.97873,0.00030,408.633,0.035,0.0651,0.0017,140.003,44.998,34252.11649,1.98002,408.954,31.692,45.068,45.000,0.00,0.09,-272.69,-272.75,-4,982,-3,21.5,2.0,-29.6,21.6,2.1,-29.2,5.73,1.96,-17.2,26.0
2015-02-23 00:35:00,0.0,1.97869,0.00032,408.612,0.017,0.0628,0.0016,140.001,44.999,34250.23018,1.97989,408.920,31.696,45.068,45.000,0.00,0.09,-272.70,-272.76,-5,981,-3,21.4,2.0,-29.9,21.5,2.1,-29.4,5.73,1.90,-17.2,26.0
2015-02-23 00:36:00,0.0,1.97843,0.00049,408.609,0.038,0.0630,0.0021,139.997,44.999,34250.11957,1.97971,408.919,31.690,45.068,44.999,0.00,0.09,-272.70,-272.76,-4,981,-3,21.4,2.0,-29.9,21.5,2.1,-29.5,5.73,2.07,-17.2,25.9
2015-02-23 00:37:00,0.0,1.97854,0.00048,408.623,0.045,0.0620,0.0022,140.003,45.000,34247.69116,1.97973,408.927,31.747,45.068,45.000,0.00,0.09,-272.70,-272.75,-4,980,-3,21.3,2.0,-30.1,21.5,2.0,-29.6,5.73,2.03,-17.3,25.9
2015-02-23 00:38:00,0.0,1.97882,0.00030,408.645,0.035,0.0620,0.0013,140.000,45.000,34247.11092,1.98002,408.950,31.832,45.068,45.000,0.00,0.09,-272.69,-272.75,-4,980,-3,21.3,2.0,-30.0,21.5,2.0,-29.7,5.73,1.93,-17.3,25.9
2015-02-23 00:39:00,0.0,1.97888,0.00039,408.645,0.031,0.0618,0.0016,139.999,45.001,34249.04849,1.98007,408.950,31.971,45.069,45.001,0.00,0.09,-272.70,-272.76,-4,979,-3,21.3,2.0,-30.0,21.5,2.0,-29.7,5.73,1.93,-17.3,25.9
2015-02-23 00:40:00,0.0,1.97880,0.00032,408.657,0.025,0.0622,0.0015,139.998,45.002,34252.01651,1.98002,408.961,32.114,45.069,45.001,0.00,0.09,-272.70,-272.76,-4,978,-3,21.3,2.0,-30.0,21.5,2.0,-29.7,5.73,2.00,-17.3,25.9
2015-02-23 00:41:00,0.0,1.97901,0.00046,408.654,0.037,0.0636,0.0014,140.000,45.002,34256.37065,1.98024,408.967,32.258,45.069,45.001,0.00,0.09,-272.70,-272.75,-4,978,-3,21.4,2.0,-30.0,21.5,2.1,-29.6,5.73,2.05,-17.4,26.0
2015-02-23 00:42:00,0.0,1.97875,0.00034,408.632,0.037,0.0636,0.0023,139.997,45.002,34261.81983,1.98001,408.944,32.413,45.069,45.001,0.00,0.09,-272.70,-272.76,-4,978,-3,21.3,2.0,-29.8,21.5,2.1,-29.5,5.73,2.04,-17.4,26.0
2015-02-23 00:43:00,0.0,1.97869,0.00045,408.627,0.029,0.0662,0.0016,140.002,45.002,34267.70303,1.97995,408.953,32.546,45.069,45.001,0.00,0.09,-272.70,-272.76,-4,977,-3,21.4,2.1,-29.5,21.5,2.1,-29.1,5.73,1.99,-17.4,26.0
2015-02-23 00:44:00,0.0,1.97874,0.00028,408.602,0.028,0.0673,0.0017,139.999,45.002,34271.85759,1.98005,408.933,32.688,45.069,45.000,0.00,0.09,-272.69,-272.75,-4,977,-3,21.4,2.1,-29.2,21.5,2.2,-28.8,5.73,1.96,-17.4,26.1
2015-02-23 00:45:00,0.0,1.97839,0.00036,408.611,0.030,0.0692,0.0020,140.000,45.003,34278.24113,1.97978,408.951,32.822,45.069,45.000,0.00,0.09,-272.70,-272.76,-3,977,-3,21.4,2.2,-28.9,21.5,2.2,-28.6,5.73,1.95,-17.4,26.1
2015-02-23 00:46:00,0.0,1.97838,0.00033,408.607,0.030,0.0709,0.0020,140.001,45.002,34282.24063,1.97973,408.954,32.950,45.068,45.000,0.00,0.09,-272.70,-272.76,-3,977,-3,21.4,2.2,-28.7,21.5,2.3,-28.5,5.73,1.97,-17.4,26.2
2015-02-23 00:47:00,0.0,1.97835,0.00031,408.594,0.040,0.0722,0.0020,139.999,45.002,34285.12634,1.97975,408.950,33.084,45.068,45.000,0.00,0.09,-272.70,-272.76,-3,976,-3,21.4,2.3,-28.5,21.5,2.3,-28.2,5.73,2.00,-17.4,26.2
2015-02-23 00:48:00,0.0,1.97859,0.00036,408.595,0.039,0.0723,0.0021,140.000,45.002,34288.49240,1.97998,408.949,33.220,45.068,45.000,0.00,0.09,-272.70,-272.75,-4,976,-3,21.4,2.3,-28.4,21.6,2.4,-28.1,5.73,2.02,-17.4,26.3
2015-02-23 00:49:00,0.0,1.97856,0.00037,408.582,0.038,0.0731,0.0015,140.001,45.002,34293.10574,1.97999,408.943,33.342,45.068,45.000,0.00,0.09,-272.70,-272.76,-4,976,-3,21.5,2.3,-28.2,21.6,2.4,-28.0,5.73,2.02,-17.4,26.4
2015-02-23 00:50:00,0.0,1.97874,0.00056,408.592,0.031,0.0741,0.0016,140.002,45.002,34296.32997,1.98021,408.955,33.475,45.068,45.000,0.00,0.09,-272.70,-272.76,-4,975,-3,21.5,2.3,-28.2,21.6,2.4,-27.9,5.73,2.02,-17.4,26.4
2015-02-23 00:51:00,0.0,1.97865,0.00032,408.592,0.030,0.0740,0.0015,140.000,45.002,34300.34778,1.98008,408.956,33.585,45.068,45.000,0.00,0.09,-272.70,-272.75,-3,975,-3,21.5,2.4,-28.1,21.6,2.4,-27.8,5.73,2.02,-17.4,26.5
2015-02-23 00:52:00,0.0,1.97847,0.00035,408.592,0.024,0.0732,0.0024,140.001,45.002,34305.52147,1.97992,408.952,33.708,45.068,45.000,0.00,0.09,-272.70,-272.75,-3,975,-3,21.5,2.3,-28.4,21.6,2.4,-28.0,5.73,2.00,-17.4,26.5
2015-02-23 00:53:00,0.0,1.97865,0.00028,408.607,0.037,0.0690,0.0020,140.000,45.002,34308.75875,1.97998,408.947,33.817,45.068,45.000,0.00,0.09,-272.70,-272.76,-3,974,-3,21.5,2.2,-28.8,21.6,2.3,-28.3,5.73,2.00,-17.4,26.6
2015-02-23 00:54:00,0.0,1.97872,0.00038,408.603,0.028,0.0667,0.0018,140.005,45.002,34313.64241,1.98000,408.931,33.930,45.068,45.000,0.00,0.09,-272.70,-272.75,-3,974,-3,21.5,2.1,-29.1,21.6,2.2,-28.7,5.73,1.99,-17.4,26.6
2015-02-23 00:55:00,0.0,1.97835,0.00043,408.609,0.037,0.0672,0.0020,140.002,45.002,34317.98200,1.97970,408.940,34.025,45.068,45.000,0.00,0.09,-272.69,-272.75,-3,974,-3,21.5,2.1,-29.2,21.7,2.2,-28.7,5.73,1.99,-17.4,26.6
2015-02-23 00:56:00,0.0,1.97845,0.00036,408.588,0.034,0.0679,0.0018,140.001,45.002,34322.10366,1.97976,408.921,34.132,45.068,45.000,0.00,0.09,-272.70,-272.75,-3,974,-3,21.6,2.1,-29.2,21.7,2.2,-28.7,5.73,1.99,-17.4,26.7
2015-02-23 00:57:00,0.0,1.97845,0.00041,408.606,0.040,0.0667,0.0015,140.000,45.002,34324.39475,1.97976,408.935,34.233,45.068,45.000,0.00,0.09,-272.70,-272.76,-3,974,-3,21.6,2.1,-29.2,21.7,2.2,-28.7,5.73,1.99,-17.4,26.7
2015-02-23 00:58:00,0.0,1.97865,0.00036,408.612,0.031,0.0667,0.0014,139.999,45.002,34327.82625,1.97995,408.940,34.338,45.068,45.000,0.00,0.09,-272.69,-272.76,-3,973,-3,21.6,2.1,-29.2,21.7,2.2,-28.9,5.73,1.99,-17.4,26.8
2015-02-23 00:59:00,0.0,1.97851,0.00037,408.584,0.033,0.0678,0.0012,140.001,45.002,34332.03804,1.97981,408.916,34.428,45.068,45.000,0.00,0.09,-272.70,-272.76,-3,973,-3,21.6,2.1,-29.2,21.7,2.2,-28.9,5.73,1.99,-17.3,26.9
2015-02-23 01:00:00,0.0,1.97834,0.00047,408.610,0.040,0.0678,0.0023,140.000,45.002,34335.37717,1.97972,408.943,34.501,45.068,45.000,0.00,0.09,-272.69,-272.76,-3,973,-3,21.7,2.1,-29.2,21.7,2.2,-28.8,5.73,2.00,-17.3,26.9
2015-02-23 01:01:00,0.0,1.97834,0.00036,408.598,0.034,0.0684,0.0018,139.999,45.002,34337.91964,1.97963,408.935,34.568,45.068,45.001,0.00,0.09,-272.69,-272.75,-3,972,-3,21.7,2.1,-29.0,21.8,2.2,-28.6,5.73,2.00,-17.3,26.9
2015-02-23 01:02:00,0.0,1.97831,0.00036,408.607,0.032,0.0703,0.0023,140.000,45.002,34340.44722,1.97968,408.952,34.644,45.068,45.001,0.00,0.09,-272.70,-272.76,-3,972,-3,21.7,2.2,-28.8,21.8,2.2,-28.5,5.73,1.99,-17.3,27.0
2015-02-23 01:03:00,0.0,1.97816,0.00035,408.616,0.038,0.0713,0.0017,140.000,45.001,34343.88041,1.97954,408.967,34.728,45.068,45.001,0.00,0.09,-272.70,-272.75,-3,972,-3,21.7,2.2,-28.6,21.8,2.3,-28.2,5.73,2.00,-17.3,27.1
2015-02-23 01:04:00,0.0,1.97813,0.00039,408.589,0.020,0.0702,0.0015,139.999,45.002,34347.33156,1.97950,408.934,34.809,45.068,45.001,0.00,0.09,-272.70,-272.75,-3,971,-3,21.7,2.2,-28.7,21.9,2.3,-28.2,5.73,2.00,-17.3,27.1
2015-02-23 01:05:00,0.0,1.97827,0.00034,408.602,0.027,0.0703,0.0017,140.002,45.001,34350.56320,1.97965,408.947,34.891,45.068,45.000,0.00,0.09,-272.70,-272.75,-3,972,-3,21.8,2.2,-28.6,21.9,2.3,-28.2,5.73,1.99,-17.3,27.2
2015-02-23 01:06:00,0.0,1.97803,0.00034,408.606,0.032,0.0704,0.0018,139.998,45.001,34354.39426,1.97940,408.952,34.977,45.068,45.001,0.00,0.09,-272.70,-272.76,-3,971,-3,21.8,2.2,-28.7,21.9,2.3,-28.2,5.73,1.98,-17.3,27.2
2015-02-23 01:07:00,0.0,1.97827,0.00032,408.592,0.029,0.0697,0.0017,139.998,45.001,34357.77202,1.97963,408.933,35.082,45.068,45.000,0.00,0.09,-272.69,-272.75,-3,970,-3,21.9,2.2,-28.7,21.9,2.3,-28.3,5.73,1.98,-17.2,27.3
2015-02-23 01:08:00,0.0,1.97807,0.00039,408.622,0.030,0.0701,0.0022,139.998,45.001,34358.06842,1.97941,408.966,35.168,45.068,45.000,0.00,0.09,-272.69,-272.75,-3,970,-3,21.9,2.2,-28.8,21.9,2.2,-28.4,5.73,1.96,-17.2,27.3
2015-02-23 01:09:00,0.0,1.97882,0.00024,408.667,0.027,0.0691,0.0016,140.000,45.001,34357.90331,1.98015,409.007,35.247,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,971,-3,21.9,2.1,-28.9,22.0,2.2,-28.4,5.73,1.96,-17.2,27.4
2015-02-23 01:10:00,0.0,1.97854,0.00034,408.667,0.044,0.0695,0.0020,139.999,45.001,34359.66358,1.97991,409.009,35.316,45.067,45.000,0.00,0.09,-272.70,-272.75,-3,971,-2,21.9,2.1,-29.0,22.0,2.2,-28.5,5.73,1.96,-17.2,27.4
2015-02-23 01:11:00,0.0,1.97837,0.00024,408.648,0.032,0.0681,0.0013,139.998,45.001,34363.37274,1.97967,408.983,35.375,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,970,-3,21.9,2.1,-29.0,22.0,2.2,-28.6,5.73,1.98,-17.2,27.5
2015-02-23 01:12:00,0.0,1.97826,0.00039,408.633,0.035,0.0693,0.0019,139.998,45.001,34363.72474,1.97960,408.972,35.408,45.067,45.000,0.00,0.09,-272.69,-272.76,-3,971,-3,21.9,2.1,-28.9,22.1,2.2,-28.4,5.73,1.98,-17.1,27.5
2015-02-23 01:13:00,0.0,1.97828,0.00040,408.645,0.027,0.0697,0.0016,140.000,45.001,34364.97436,1.97967,408.989,35.466,45.067,45.000,0.00,0.09,-272.70,-272.76,-2,970,-3,22.0,2.1,-28.8,22.1,2.2,-28.4,5.73,2.01,-17.1,27.6
2015-02-23 01:14:00,0.0,1.97835,0.00038,408.659,0.032,0.0691,0.0015,139.999,45.001,34366.67987,1.97969,408.997,35.507,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,970,-3,22.0,2.1,-28.8,22.1,2.2,-28.4,5.73,2.02,-17.1,27.6
2015-02-23 01:15:00,0.0,1.97858,0.00024,408.664,0.034,0.0698,0.0020,140.000,45.001,34366.68989,1.97992,409.009,35.555,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,971,-3,22.0,2.1,-28.8,22.1,2.2,-28.4,5.73,2.02,-17.1,27.6
2015-02-23 01:16:00,0.0,1.97857,0.00034,408.653,0.034,0.0698,0.0019,140.001,45.001,34369.58345,1.97992,408.995,35.597,45.068,45.000,0.00,0.09,-272.70,-272.76,-3,970,-3,22.0,2.2,-28.7,22.1,2.2,-28.4,5.73,1.98,-17.1,27.7
2015-02-23 01:17:00,0.0,1.97824,0.00035,408.650,0.027,0.0702,0.0014,139.998,45.001,34370.39662,1.97963,408.996,35.666,45.068,45.001,0.00,0.09,-272.70,-272.75,-2,970,-3,22.0,2.2,-28.7,22.1,2.2,-28.3,5.73,1.95,-17.1,27.7
2015-02-23 01:18:00,0.0,1.97824,0.00027,408.663,0.039,0.0706,0.0018,140.002,45.001,34373.72817,1.97963,409.007,35.740,45.067,45.000,0.00,0.09,-272.69,-272.74,-2,968,-3,22.1,2.2,-28.7,22.2,2.2,-28.2,5.73,1.94,-17.1,27.8
2015-02-23 01:19:00,0.0,1.97838,0.00037,408.735,0.074,0.0714,0.0013,140.000,45.001,34376.08720,1.97975,409.085,35.768,45.067,45.000,0.00,0.09,-272.70,-272.75,-3,969,-3,22.1,2.2,-28.6,22.2,2.2,-28.2,5.73,1.98,-17.0,27.8
2015-02-23 01:20:00,0.0,1.97837,0.00035,408.830,0.046,0.0730,0.0020,139.998,45.001,34376.51528,1.97978,409.189,35.808,45.067,45.000,0.00,0.09,-272.70,-272.75,-3,970,-3,22.1,2.2,-28.3,22.2,2.3,-28.0,5.73,1.99,-17.0,27.9
2015-02-23 01:21:00,0.0,1.97831,0.00036,408.813,0.050,0.0755,0.0016,139.998,45.001,34376.22334,1.97980,409.183,35.865,45.067,45.000,0.00,0.09,-272.69,-272.74,-3,970,-3,22.2,2.3,-28.1,22.2,2.3,-27.7,5.73,2.02,-17.0,27.9
2015-02-23 01:22:00,0.0,1.97870,0.00042,408.832,0.049,0.0759,0.0017,140.001,45.001,34376.31826,1.98017,409.207,35.891,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,970,-3,22.2,2.3,-27.9,22.3,2.3,-27.7,5.73,2.02,-17.0,27.9
2015-02-23 01:23:00,0.0,1.97853,0.00044,408.785,0.037,0.0761,0.0021,139.998,45.001,34378.96198,1.98001,409.160,35.940,45.067,45.000,0.00,0.09,-272.69,-272.75,-3,969,-3,22.2,2.3,-27.8,22.3,2.4,-27.5,5.73,1.98,-17.0,28.0
2015-02-23 01:24:00,0.0,1.97848,0.00035,408.763,0.029,0.0756,0.0018,140.003,45.001,34380.67886,1.97994,409.136,35.988,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,969,-3,22.2,2.3,-27.9,22.3,2.4,-27.5,5.73,1.93,-17.0,28.0
2015-02-23 01:25:00,0.0,1.97832,0.00037,408.795,0.034,0.0755,0.0018,140.002,45.001,34384.05171,1.97979,409.165,35.997,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,968,-3,22.2,2.3,-28.0,22.3,2.4,-27.6,5.73,1.92,-17.0,28.1
2015-02-23 01:26:00,0.0,1.97845,0.00038,408.775,0.035,0.0753,0.0016,140.000,45.001,34384.09506,1.97993,409.144,36.000,45.067,45.000,0.00,0.09,-272.69,-272.76,-2,968,-4,22.3,2.3,-28.0,22.4,2.3,-27.6,5.73,1.96,-16.9,28.1
2015-02-23 01:27:00,0.0,1.97867,0.00029,408.845,0.066,0.0754,0.0012,139.998,45.000,34381.88074,1.98013,409.215,36.000,45.067,45.001,0.00,0.09,-272.69,-272.75,-2,968,-4,22.3,2.3,-27.8,22.4,2.4,-27.5,5.73,2.02,-16.9,28.2
2015-02-23 01:28:00,0.0,1.97842,0.00035,408.816,0.075,0.0758,0.0013,140.000,45.001,34384.15379,1.97992,409.189,36.011,45.067,45.001,0.00,0.09,-272.69,-272.75,-2,968,-4,22.3,2.3,-28.0,22.4,2.4,-27.4,5.73,2.02,-16.9,28.2
2015-02-23 01:29:00,0.0,1.97838,0.00028,408.788,0.029,0.0770,0.0015,139.997,45.000,34383.88560,1.97986,409.168,36.055,45.068,45.001,0.00,0.09,-272.69,-272.75,-2,967,-4,22.4,2.3,-27.9,22.5,2.3,-27.5,5.73,1.96,-16.9,28.3
2015-02-23 01:30:00,0.0,1.97832,0.00033,408.720,0.050,0.0765,0.0020,140.004,45.000,34385.44103,1.97982,409.096,36.081,45.068,45.001,0.00,0.09,-272.69,-272.75,-2,967,-4,22.4,2.3,-27.8,22.5,2.4,-27.5,5.73,1.92,-16.9,28.2
2015-02-23 01:31:00,0.0,1.97829,0.00052,408.745,0.034,0.0778,0.0015,140.000,45.000,34384.90024,1.97981,409.128,36.113,45.068,45.001,0.00,0.09,-272.70,-272.75,-2,968,-4,22.4,2.3,-27.7,22.5,2.4,-27.3,5.73,1.93,-16.9,28.3
2015-02-23 01:32:00,0.0,1.97825,0.00043,408.779,0.089,0.0762,0.0018,139.999,45.001,34385.87960,1.97972,409.150,36.123,45.068,45.001,0.00,0.09,-272.69,-272.75,-2,967,-4,22.4,2.3,-27.6,22.5,2.4,-27.3,5.73,2.00,-16.9,28.3
2015-02-23 01:33:00,0.0,1.97841,0.00038,408.869,0.057,0.0755,0.0018,139.998,45.001,34385.79806,1.97988,409.243,36.131,45.067,45.001,0.00,0.09,-272.70,-272.75,-2,968,-4,22.4,2.3,-27.8,22.5,2.4,-27.4,5.73,2.03,-16.9,28.4
2015-02-23 01:34:00,0.0,1.97858,0.00036,408.781,0.030,0.0741,0.0012,139.999,45.000,34383.59059,1.98002,409.145,36.143,45.067,45.000,0.00,0.09,-272.69,-272.75,-2,968,-4,22.4,2.2,-28.1,22.5,2.3,-27.6,5.73,1.98,-16.8,28.4
2015-02-23 01:35:00,0.0,1.97854,0.00024,408.811,0.043,0.0747,0.0016,139.998,45.000,34382.43857,1.97999,409.179,36.119,45.067,45.000,0.00,0.09,-272.68,-272.75,-2,967,-4,22.4,2.3,-28.0,22.6,2.3,-27.7,5.73,1.95,-16.8,28.4
2015-02-23 01:36:00,0.0,1.97822,0.00029,408.767,0.026,0.0728,0.0017,140.000,44.999,34386.06043,1.97966,409.125,36.057,45.066,44.999,0.00,0.09,-272.69,-272.75,-3,969,-4,22.4,2.2,-28.3,22.6,2.3,-27.7,5.73,1.95,-16.8,28.4
2015-02-23 01:37:00,0.0,1.97833,0.00029,408.746,0.020,0.0748,0.0012,139.999,44.998,34382.49783,1.97977,409.115,35.949,45.065,44.998,0.00,0.09,-272.69,-272.75,-3,969,-4,22.3,2.2,-28.1,22.5,2.3,-27.7,5.73,1.95,-16.8,28.4
2015-02-23 01:38:00,0.0,1.97824,0.00036,408.768,0.032,0.0750,0.0020,140.002,44.998,34379.42120,1.97972,409.136,35.820,45.064,44.997,0.00,0.09,-272.69,-272.75,-3,969,-4,22.3,2.2,-28.1,22.4,2.3,-27.7,5.73,1.96,-16.8,28.4
2015-02-23 01:39:00,0.0,1.97835,0.00034,408.770,0.026,0.0755,0.0015,139.997,44.997,34372.44123,1.97981,409.142,35.661,45.064,44.997,0.00,0.09,-272.69,-272.75,-3,970,-4,22.3,2.3,-28.0,22.4,2.3,-27.7,5.73,1.98,-16.8,28.2
2015-02-23 01:40:00,0.0,1.97849,0.00037,408.749,0.030,0.0752,0.0015,140.000,44.996,34369.19991,1.97994,409.119,35.461,45.064,44.997,0.00,0.09,-272.69,-272.75,-3,971,-4,22.2,2.3,-28.0,22.4,2.3,-27.6,5.73,1.99,-16.8,28.2
2015-02-23 01:41:00,0.0,1.97828,0.00031,408.742,0.038,0.0759,0.0016,139.998,44.996,34364.34094,1.97979,409.114,35.236,45.064,44.997,0.00,0.09,-272.69,-272.76,-3,972,-4,22.2,2.3,-28.0,22.4,2.4,-27.5,5.73,2.01,-16.8,28.2
2015-02-23 01:42:00,0.0,1.97802,0.00031,408.733,0.034,0.0771,0.0014,140.000,44.996,34362.26567,1.97953,409.112,34.964,45.065,44.998,0.00,0.09,-272.68,-272.75,-3,973,-4,22.2,2.3,-27.8,22.4,2.4,-27.5,5.73,2.01,-16.8,28.1
2015-02-23 01:43:00,0.0,1.97783,0.00035,408.700,0.034,0.0778,0.0015,140.001,44.996,34361.45573,1.97936,409.083,34.720,45.066,44.999,0.00,0.09,-272.70,-272.75,-3,974,-4,22.2,2.3,-27.7,22.3,2.4,-27.3,5.73,2.00,-16.8,27.9
2015-02-23 01:44:00,0.0,1.97806,0.00037,408.745,0.034,0.0790,0.0013,140.000,44.996,34354.33205,1.97958,409.135,34.476,45.066,45.000,0.00,0.09,-272.69,-272.75,-3,975,-4,22.1,2.4,-27.5,22.3,2.4,-27.4,5.73,1.95,-16.8,27.7
2015-02-23 01:45:00,0.0,1.97792,0.00035,408.712,0.031,0.0796,0.0016,140.000,44.996,34351.06635,1.97948,409.103,34.222,45.067,45.000,0.00,0.09,-272.69,-272.74,-4,976,-4,22.1,2.4,-27.5,22.3,2.5,-27.1,5.73,1.91,-16.8,27.4
2015-02-23 01:46:00,0.0,1.97806,0.00038,408.667,0.030,0.0806,0.0020,139.999,44.996,34346.22775,1.97960,409.065,33.980,45.067,45.001,0.00,0.09,-272.70,-272.75,-4,977,-4,22.1,2.4,-27.4,22.2,2.5,-27.0,5.73,1.97,-16.9,27.1