"2009-02-03 00:00:30",596515,17.01,328.4,3.335,0.901,10.77,102.7448,6.306,7.54,26.23,0,110,13.4,7.08,290.4
"2009-02-03 00:01:00",596516,17.17,326.1,2.607,0.842,10.86,102.7451,6.306,7.525,26.27,0,110,13.4,7.08,288.1
"2009-02-03 00:01:30",596517,17.87,325.2,4.62,0.77,11.02,102.7448,6.306,7.524,26.29,0,110,13.4,7.08,287.2
"2009-02-03 00:02:00",596518,17.45,329.7,3.14,1.112,11.02,102.7375,6.287,7.526,26.32,0,110,13.4,7.06,291.7
"2009-02-03 00:02:30",596519,16.79,324.9,3.58,0.685,11.16,102.7293,6.266,7.522,26.32,0,110,13.39,7.04,286.9
"2009-02-03 00:03:00",596520,16.3,324.5,3.761,0.912,11.03,102.724,6.252,7.522,26.33,0,110,13.39,7.03,286.5
"2009-02-03 00:03:30",596521,17.27,326.8,2.881,0.661,11.48,102.7115,6.22,7.519,26.35,0,110,13.39,6.99,288.8
"2009-02-03 00:04:00",596522,16.41,328.4,4.175,1.041,11.26,102.7109,6.219,7.486,26.35,0,110,13.39,6.99,290.4
"2009-02-03 00:04:30",596523,15.75,330.5,3.483,0.917,11.29,102.7124,6.223,7.481,26.33,0,110,13.39,7.00,292.5
"2009-02-03 00:05:00",596524,15.88,329.2,3.727,0.918,11.08,102.7155,6.231,7.49,26.38,0,110,13.39,7.00,291.2
"2009-02-03 00:05:30",596525,16.01,330,3.058,0.708,11.24,102.7146,6.228,7.494,26.42,0,110,13.39,7.00,292.0
"2009-02-03 00:06:00",596526,17.06,325.1,2.547,0.967,10.88,102.7129,6.224,7.475,26.43,0,110,13.39,7.00,287.1
"2009-02-03 00:06:30",596527,17.11,325.4,4.126,0.998,10.97,102.7115,6.22,7.476,26.46,0,110,13.39,6.99,287.4
"2009-02-03 00:07:00",596528,18.43,323.8,3.54,1.313,10.81,102.7104,6.218,7.458,26.53,0,110,13.39,6.99,285.8
"2009-02-03 00:07:30",596529,17.74,327.3,3.467,0.789,11.13,102.6876,6.159,7.444,26.56,0,109.9,13.4,6.93,289.3
"2009-02-03 00:08:00",596530,17.18,327.6,2.741,0.774,11.16,102.68,6.14,7.415,26.57,0,109.9,13.4,6.91,289.6
"2009-02-03 00:08:30",596531,16.86,328.2,2.911,0.827,11.26,102.6808,6.142,7.451,26.6,0,109.9,13.4,6.92,290.2
"2009-02-03 00:09:00",596532,17.13,327.5,3.997,0.697,11.15,102.6802,6.141,7.385,26.62,0,110,13.4,6.91,289.5
"2009-02-03 00:09:30",596533,17.52,326.6,3.508,0.653,11.47,102.6837,6.149,7.382,26.66,0,110,13.4,6.92,288.6
"2009-02-03 00:10:00",596534,16.62,325.7,2.64,0.842,11.09,102.6863,6.156,7.385,26.68,0,110,13.4,6.93,287.7
"2009-02-03 00:10:30",596535,16.31,326.8,3.413,0.776,11.19,102.6835,6.149,7.388,26.72,0,109.9,13.4,6.92,288.8
"2009-02-03 00:11:00",596536,16.44,326.7,3.207,0.902,11.12,102.6813,6.143,7.362,26.73,0,109.9,13.4,6.92,288.7
"2009-02-03 00:11:30",596537,17.43,325.3,3.311,0.801,11.05,102.6734,6.123,7.363,26.77,0,109.9,13.4,6.90,287.3
"2009-02-03 00:12:00",596538,17.56,326.2,3.621,0.779,11,102.66,6.089,7.358,26.8,0,109.9,13.4,6.86,288.2
"2009-02-03 00:12:30",596539,18.07,324.8,4.046,0.78,11.17,102.6597,6.088,7.349,26.81,0,109.9,13.4,6.86,286.8
"2009-02-03 00:13:00",596540,17.06,329.3,3.338,1.05,11.21,102.6637,6.098,7.336,26.82,0,109.9,13.4,6.87,291.3
"2009-02-03 00:13:30",596541,17.21,327.1,2.638,0.675,11.21,102.6669,6.107,7.316,26.85,0,109.9,13.4,6.88,289.1
"2009-02-03 00:14:00",596542,17.53,325.6,3.128,0.838,11.18,102.6639,6.099,7.298,26.86,0,109.9,13.4,6.87,287.6
"2009-02-03 00:14:30",596543,18.35,324.9,2.835,0.978,11.01,102.6478,6.058,7.302,26.87,0,109.9,13.41,6.83,286.9
"2009-02-03 00:15:00",596544,18.43,325.7,3.398,0.993,11.05,102.6354,6.026,7.285,26.89,0,109.9,13.41,6.80,287.7
"2009-02-03 00:15:30",596545,18.02,327.2,2.917,0.797,11.31,102.638,6.033,7.273,26.91,0,109.9,13.41,6.81,289.2
"2009-02-03 00:16:00",596546,17.37,330.4,4.233,1.1,11.28,102.6383,6.033,7.232,26.96,0,109.9,13.41,6.81,292.4
"2009-02-03 00:16:30",596547,17.16,326.7,3.413,0.9,11.22,102.6388,6.035,7.255,27.02,0,109.9,13.41,6.81,288.7
"2009-02-03 00:17:00",596548,16.49,325.8,3.753,0.781,11.08,102.6371,6.03,7.221,27.04,0,109.9,13.41,6.80,287.8
"2009-02-03 00:17:30",596549,17.56,327.4,2.53,0.839,11.25,102.6391,6.036,7.248,27.04,0,109.9,13.41,6.81,289.4
"2009-02-03 00:18:00",596550,17.68,325.5,3.453,0.86,11.2,102.6388,6.035,7.233,27.03,0,109.9,13.41,6.81,287.5
"2009-02-03 00:18:30",596551,17.27,325,3.949,0.648,11.31,102.6394,6.036,7.23,27.04,0,109.9,13.4,6.81,287.0
"2009-02-03 00:19:00",596552,16.77,327.4,3.657,0.903,11.15,102.6412,6.041,7.224,27.09,0,109.9,13.4,6.81,289.4
"2009-02-03 00:19:30",596553,17.6,324.9,2.73,0.757,11.14,102.6378,6.032,7.224,27.06,0,109.9,13.4,6.81,286.9
"2009-02-03 00:20:00",596554,17.63,324.7,3.018,1.041,11.08,102.6254,6,7.224,27.05,0,109.9,13.4,6.77,286.7
"2009-02-03 00:20:30",596555,18.17,325.7,3.68,0.902,11.13,102.6206,5.988,7.214,27.06,0,109.9,13.4,6.76,287.7
"2009-02-03 00:21:00",596556,18.51,324.7,3.738,0.853,11.31,102.6113,5.964,7.21,27.06,0,109.9,13.4,6.74,286.7
"2009-02-03 00:21:30",596557,19.64,324.3,2.216,1.08,11.09,102.6102,5.962,7.194,27.12,0,109.9,13.4,6.73,286.3
"2009-02-03 00:22:00",596558,19.49,323.8,3.838,0.696,11.2,102.6102,5.962,7.177,27.14,0,109.9,13.4,6.73,285.8
"2009-02-03 00:22:30",596559,18.5,324.9,3.346,1.023,11.58,102.609,5.959,7.173,27.16,0,109.9,13.4,6.73,286.9
"2009-02-03 00:23:00",596560,17.26,325.8,3.541,0.908,11.66,102.6102,5.962,7.174,27.17,0,109.9,13.4,6.73,287.8
"2009-02-03 00:23:30",596561,17.67,326.5,2.713,1.045,11.43,102.6102,5.962,7.154,27.17,0,109.9,13.41,6.73,288.5
"2009-02-03 00:24:00",596562,17.96,326.2,3.908,0.724,11.4,102.6102,5.962,7.166,27.17,0,109.9,13.41,6.73,288.2
"2009-02-03 00:24:30",596563,18.92,325.3,4.024,0.694,11.31,102.6105,5.962,7.181,27.16,0,109.9,13.41,6.74,287.3
"2009-02-03 00:25:00",596564,18.14,325.3,2.981,0.957,11.17,102.6107,5.963,7.181,27.17,0,109.9,13.41,6.74,287.3
"2009-02-03 00:25:30",596565,19.02,324.6,2.323,0.701,11.37,102.6107,5.963,7.174,27.16,0,109.9,13.41,6.74,286.6
"2009-02-03 00:26:00",596566,19.07,323.9,3.219,0.831,11.14,102.6102,5.962,7.183,27.21,0,109.9,13.41,6.73,285.9
"2009-02-03 00:26:30",596567,19.7,323.6,4.495,0.77,11.3,102.6102,5.962,7.173,27.18,0,109.9,13.41,6.73,285.6
"2009-02-03 00:27:00",596568,19.89,324.1,2.57,0.968,11.28,102.6102,5.962,7.176,27.28,0,109.9,13.41,6.73,286.1
"2009-02-03 00:27:30",596569,19.2,325.6,2.725,0.727,11.45,102.6079,5.956,7.158,27.28,0,109.9,13.41,6.73,287.6
"2009-02-03 00:28:00",596570,19.07,323.4,3.32,0.771,11.24,102.6031,5.944,7.152,27.29,0,109.9,13.41,6.72,285.4
"2009-02-03 00:28:30",596571,18.67,323.9,2.918,0.819,11.35,102.5955,5.924,7.152,27.33,0,109.9,13.41,6.70,285.9
"2009-02-03 00:29:00",596572,18.42,325.7,2.804,0.816,11.41,102.5924,5.916,7.14,27.28,0,109.9,13.42,6.69,287.7
"2009-02-03 00:29:30",596573,18,326.5,2.915,0.747,11.41,102.5932,5.918,7.128,27.29,0,109.9,13.42,6.69,288.5
"2009-02-03 00:30:00",596574,18.18,323.8,3.475,0.87,11.42,102.5932,5.918,7.15,27.28,0,109.9,13.41,6.69,285.8
"2009-02-03 00:30:30",596575,18.74,324.6,2.648,0.844,11.12,102.5924,5.916,7.137,27.42,0,109.9,13.42,6.69,286.6
"2009-02-03 00:31:00",596576,19.43,323.3,3.006,0.741,11.14,102.5842,5.895,7.124,27.5,0,109.9,13.42,6.67,285.3
"2009-02-03 00:31:30",596577,20.1,322.9,2.669,0.664,11.37,102.5763,5.875,7.143,27.49,0,109.9,13.42,6.65,284.9
"2009-02-03 00:32:00",596578,19.5,321.5,2.803,0.838,11.25,102.5763,5.875,7.127,27.56,0,109.9,13.42,6.65,283.5
"2009-02-03 00:32:30",596579,18.69,323.5,3.063,0.906,11.41,102.5763,5.875,7.114,27.52,0,109.9,13.42,6.65,285.5
"2009-02-03 00:33:00",596580,18.23,323.7,3.219,0.791,11.36,102.5763,5.875,7.128,27.49,0,109.9,13.42,6.65,285.7
"2009-02-03 00:33:30",596581,18.92,322.2,1.882,0.775,11.3,102.5766,5.876,7.119,27.59,0,109.9,13.42,6.65,284.2
"2009-02-03 00:34:00",596582,19.01,324,3.293,0.889,11.22,102.5763,5.875,7.107,27.64,0,109.9,13.42,6.65,286.0
"2009-02-03 00:34:30",596583,18.3,324.4,3.253,0.843,11.34,102.5763,5.875,7.106,27.62,0,109.9,13.42,6.65,286.4
"2009-02-03 00:35:00",596584,18.9,324.5,3.277,0.995,11.22,102.5766,5.876,7.1,27.65,0,109.9,13.42,6.65,286.5
"2009-02-03 00:35:30",596585,20.35,325.5,3.057,0.99,11.46,102.576,5.874,7.09,27.76,0,109.9,13.42,6.65,287.5
"2009-02-03 00:36:00",596586,18.73,326.4,2.826,0.822,11.56,102.5763,5.875,7.088,27.65,0,109.9,13.42,6.65,288.4
"2009-02-03 00:36:30",596587,18.33,327.3,3.737,0.892,11.36,102.5777,5.879,7.105,27.67,0,109.9,13.42,6.65,289.3
"2009-02-03 00:37:00",596588,19.24,325.5,3.365,0.795,11.22,102.5792,5.882,7.097,27.74,0,109.9,13.42,6.66,287.5
"2009-02-03 00:37:30",596589,19.56,326.6,3.75,0.599,11.36,102.5815,5.888,7.102,27.89,0,109.9,13.42,6.66,288.6
"2009-02-03 00:38:00",596590,20.1,325,3.202,0.904,11.28,102.5818,5.889,7.114,27.92,0,109.9,13.42,6.66,287.0
"2009-02-03 00:38:30",596591,21.31,324.7,3.016,0.837,11.39,102.5754,5.873,7.088,27.96,0,109.9,13.42,6.65,286.7
"2009-02-03 00:39:00",596592,21.5,324.4,3.237,0.679,11.42,102.5665,5.85,7.074,28.04,0,109.9,13.43,6.62,286.4
"2009-02-03 00:39:30",596593,21.82,325.3,4.042,0.398,11.67,102.5643,5.844,7.083,28.09,0,109.9,13.43,6.62,287.3
"2009-02-03 00:40:00",596594,21,326.3,3.152,0.822,11.4,102.5638,5.843,7.075,28.14,0,109.9,13.42,6.62,288.3
"2009-02-03 00:40:30",596595,22.18,324.5,2.601,1.053,11.56,102.5554,5.822,7.081,28.13,0,109.9,13.43,6.59,286.5
"2009-02-03 00:41:00",596596,22.05,322,4.109,0.734,11.5,102.5554,5.822,7.081,28.18,0,109.9,13.43,6.59,284.0
"2009-02-03 00:41:30",596597,20.84,324.1,3.29,0.602,11.75,102.5586,5.83,7.06,28.19,0,109.9,13.43,6.60,286.1
"2009-02-03 00:42:00",596598,20.95,324.3,2.89,0.92,11.65,102.5595,5.832,7.076,28.19,0,109.9,13.43,6.60,286.3
"2009-02-03 00:42:30",596599,21.3,324,2.715,0.949,11.6,102.56,5.834,7.063,28.23,0,109.9,13.43,6.61,286.0
"2009-02-03 00:43:00",596600,21.19,324.4,1.798,0.903,11.41,102.5615,5.837,7.042,28.25,0,109.9,13.43,6.61,286.4
"2009-02-03 00:43:30",596601,21.23,325,2.771,0.703,11.63,102.5584,5.829,7.045,28.28,0,109.9,13.43,6.60,287.0
"2009-02-03 00:44:00",596602,22.01,324.7,3.058,0.924,11.59,102.5545,5.819,7.039,28.32,0,109.9,13.43,6.59,286.7
"2009-02-03 00:44:30",596603,21.8,323.1,3.642,0.819,11.5,102.5489,5.805,7.04,28.35,0,109.9,13.43,6.58,285.1
"2009-02-03 00:45:00",596604,21.33,322,2.887,0.794,11.38,102.5388,5.779,7.016,28.35,0,109.9,13.43,6.55,284.0
"2009-02-03 00:45:30",596605,21.17,322,2.797,0.937,11.61,102.5354,5.771,7.021,28.38,0,109.9,13.43,6.54,284.0
"2009-02-03 00:46:00",596606,20.79,320.6,3.379,0.9,11.33,102.5357,5.771,7.002,28.42,0,109.9,13.43,6.54,282.6
"2009-02-03 00:46:30",596607,21.17,323,2.702,0.88,11.4,102.5386,5.779,7.014,28.44,0,109.9,13.43,6.55,285.0
"2009-02-03 00:47:00",596608,21.58,321.5,2.821,0.928,11.47,102.5375,5.776,7.003,28.48,0,109.9,13.43,6.55,283.5
"2009-02-03 00:47:30",596609,21.39,320.7,2.923,0.854,11.68,102.5304,5.758,6.975,28.49,0,109.9,13.43,6.53,282.7
"2009-02-03 00:48:00",596610,20.84,321.5,3.045,1.04,11.4,102.5262,5.747,6.962,28.49,0,109.9,13.43,6.52,283.5
"2009-02-03 00:48:30",596611,20.99,322.9,2.406,0.889,11.41,102.5192,5.729,6.985,28.51,0,109.9,13.43,6.50,284.9
"2009-02-03 00:49:00",596612,21.5,321.8,4.006,0.792,11.56,102.5121,5.711,6.95,28.5,0,109.9,13.43,6.48,283.8
"2009-02-03 00:49:30",596613,21.18,323.1,2.027,0.919,11.67,102.5093,5.704,6.953,28.57,0,109.9,13.43,6.48,285.1
"2009-02-03 00:50:00",596614,22.17,323.8,3.492,0.888,11.62,102.5093,5.704,6.943,28.55,0,109.9,13.43,6.48,285.8
"2009-02-03 00:50:30",596615,20.53,324.7,2.688,0.878,11.69,102.5116,5.71,6.946,28.59,0,109.9,13.43,6.48,286.7
"2009-02-03 00:51:00",596616,21.29,322.9,3.37,0.821,11.42,102.5246,5.743,6.941,28.57,0,109.9,13.43,6.52,284.9
"2009-02-03 00:51:30",596617,21.73,322.2,3.316,0.864,11.6,102.5274,5.75,6.934,28.5,0,109.9,13.43,6.52,284.2
"2009-02-03 00:52:00",596618,20.85,324.4,2.651,1.003,11.37,102.526,5.747,6.96,28.49,0,109.9,13.43,6.52,286.4
"2009-02-03 00:52:30",596619,21.39,322.1,3.032,1.076,11.41,102.5147,5.718,6.941,28.5,0,109.9,13.42,6.49,284.1
"2009-02-03 00:53:00",596620,21.49,321.9,2.689,0.906,11.47,102.5099,5.705,6.942,28.42,0,109.9,13.42,6.48,283.9
"2009-02-03 00:53:30",596621,21.95,322.2,3.275,0.751,11.51,102.5093,5.704,6.918,28.43,0,109.9,13.43,6.48,284.2
"2009-02-03 00:54:00",596622,22.34,322.8,3.293,0.908,11.4,102.5093,5.704,6.92,28.44,0,109.9,13.43,6.48,284.8
"2009-02-03 00:54:30",596623,22.75,323.3,3.192,0.766,11.47,102.5093,5.704,6.935,28.43,0,109.9,13.42,6.48,285.3
"2009-02-03 00:55:00",596624,23.49,322.6,3.941,0.894,11.69,102.5093,5.704,6.922,28.47,0,109.9,13.43,6.48,284.6
"2009-02-03 00:55:30",596625,23.74,324,2.887,1.238,11.71,102.5093,5.704,6.922,28.49,0,109.9,13.43,6.48,286.0
"2009-02-03 00:56:00",596626,23.6,322.5,4.105,0.971,11.66,102.5093,5.704,6.905,28.47,0,109.9,13.43,6.48,284.5
"2009-02-03 00:56:30",596627,23.19,322,3.987,0.762,11.71,102.5093,5.704,6.921,28.45,0,109.9,13.43,6.48,284.0
"2009-02-03 00:57:00",596628,22.83,323.9,3.246,0.856,11.74,102.5093,5.704,6.914,28.45,0,109.9,13.43,6.48,285.9
"2009-02-03 00:57:30",596629,22.75,320.5,2.72,0.935,11.75,102.5093,5.704,6.914,28.4,0,109.9,13.43,6.48,282.5
"2009-02-03 00:58:00",596630,22.92,322.1,4.085,0.782,11.72,102.5093,5.704,6.908,28.47,0,109.9,13.43,6.48,284.1
"2009-02-03 00:58:30",596631,23.14,323.6,3.395,0.685,11.7,102.5093,5.704,6.921,28.46,0,109.9,13.43,6.48,285.6
"2009-02-03 00:59:00",596632,22.39,323.4,2.18,0.892,11.62,102.5093,5.704,6.9,28.36,0,109.9,13.43,6.48,285.4
"2009-02-03 00:59:30",596633,22.41,324.8,4.149,0.9,11.91,102.5093,5.704,6.935,28.36,0,109.9,13.43,6.48,286.8
"2009-02-03 01:00:00",596634,22.04,322.3,3.048,1.12,11.52,102.5093,5.704,6.916,28.22,0,109.9,13.43,6.48,284.3
"2009-02-03 01:00:30",596635,23.67,322.9,3.262,0.772,11.53,102.5093,5.704,6.926,28.14,0,109.9,13.43,6.48,284.9
"2009-02-03 01:01:00",596636,24.29,323.2,3.066,0.816,11.52,102.5093,5.704,6.927,28.06,0,109.9,13.43,6.48,285.2
"2009-02-03 01:01:30",596637,22.76,321.4,3.644,0.904,11.62,102.5093,5.704,6.914,28.01,0,109.9,13.43,6.48,283.4
"2009-02-03 01:02:00",596638,22.75,326.1,3.14,0.906,11.72,102.5093,5.704,6.933,28.15,0,109.9,13.43,6.48,288.1
"2009-02-03 01:02:30",596639,21.77,326,3.476,0.868,11.72,102.5093,5.704,6.931,28.35,0,109.9,13.43,6.48,288.0
"2009-02-03 01:03:00",596640,22.2,322.9,3.127,0.666,11.49,102.5093,5.704,6.916,27.93,0,109.9,13.44,6.48,284.9
"2009-02-03 01:03:30",596641,22.79,324.9,3.731,0.657,11.73,102.5093,5.704,6.916,27.81,0,109.9,13.44,6.48,286.9
"2009-02-03 01:04:00",596642,22.7,324.3,3.544,1.011,11.54,102.5093,5.704,6.912,27.75,0,109.9,13.44,6.48,286.3
"2009-02-03 01:04:30",596643,23.56,326.5,3.755,1.164,11.62,102.5093,5.704,6.931,27.63,0,109.9,13.44,6.48,288.5
"2009-02-03 01:05:00",596644,23.06,324.6,4.242,1.005,11.49,102.5088,5.703,6.92,27.61,0,109.9,13.44,6.47,286.6
"2009-02-03 01:05:30",596645,22.09,323.1,2.629,1.029,11.6,102.5054,5.694,6.908,27.59,0,109.9,13.44,6.47,285.1
"2009-02-03 01:06:00",596646,24.08,322.5,3.731,1.059,11.46,102.4986,5.677,6.918,27.58,0,109.9,13.44,6.45,284.5
"2009-02-03 01:06:30",596647,23.18,323.9,5.471,1.177,11.62,102.4946,5.666,6.912,27.5,0,109.9,13.44,6.44,285.9
"2009-02-03 01:07:00",596648,20.62,323.2,5.384,0.986,11.48,102.4912,5.658,6.908,27.54,0,109.9,13.44,6.43,285.2
"2009-02-03 01:07:30",596649,22.86,323.8,2.01,1.167,11.52,102.4845,5.64,6.903,27.58,0,109.9,13.43,6.41,285.8
"2009-02-03 01:08:00",596650,21.72,325,5.488,1.356,11.34,102.4768,5.621,6.886,27.59,0,109.9,13.43,6.39,287.0
"2009-02-03 01:08:30",596651,23.28,326.7,3.176,0.987,11.41,102.4754,5.617,6.878,27.51,0,109.9,13.43,6.39,288.7
"2009-02-03 01:09:00",596652,23.41,327.3,3.801,1,11.51,102.4754,5.617,6.88,27.46,0,109.8,13.43,6.39,289.3
"2009-02-03 01:09:30",596653,22.8,326.1,2.712,1.089,11.62,102.4754,5.617,6.861,27.43,0,109.8,13.43,6.39,288.1
"2009-02-03 01:10:00",596654,19.87,323.6,3.64,0.834,11.42,102.4754,5.617,6.872,27.47,0,109.9,13.43,6.39,285.6
"2009-02-03 01:10:30",596655,20.41,323,4.061,0.993,11.33,102.4703,5.604,6.855,27.51,0,109.8,13.43,6.38,285.0
"2009-02-03 01:11:00",596656,20.6,322.6,3.82,0.894,11.38,102.4582,5.573,6.867,27.54,0,109.8,13.43,6.34,284.6
"2009-02-03 01:11:30",596657,23.25,325.6,2.141,1.357,11.51,102.4463,5.543,6.822,27.46,0,109.9,13.43,6.31,287.6
"2009-02-03 01:12:00",596658,21.93,324.5,4.192,1.189,11.42,102.4424,5.533,6.819,27.49,0,109.8,13.43,6.30,286.5
"2009-02-03 01:12:30",596659,22.62,324.9,3.102,1.043,11.44,102.4415,5.531,6.812,27.52,0,109.8,13.43,6.30,286.9
"2009-02-03 01:13:00",596660,21.49,324.3,2.869,1.006,11.45,102.4415,5.531,6.793,27.52,0,109.8,13.44,6.30,286.3
"2009-02-03 01:13:30",596661,20.75,324,3.975,0.601,11.5,102.4415,5.531,6.799,27.55,0,109.8,13.44,6.30,286.0
"2009-02-03 01:14:00",596662,20.33,321.9,2.252,0.957,11.24,102.4415,5.531,6.792,27.56,0,109.8,13.44,6.30,283.9
"2009-02-03 01:14:30",596663,20.06,323.6,2.918,0.931,11.17,102.4358,5.516,6.785,27.59,0,109.8,13.44,6.29,285.6
"2009-02-03 01:15:00",596664,21.19,325.9,3.561,1.158,11.34,102.4246,5.487,6.757,27.56,0,109.8,13.44,6.26,287.9
"2009-02-03 01:15:30",596665,19.51,322,3.735,0.971,11.36,102.4135,5.459,6.743,27.61,0,109.8,13.44,6.23,284.0
"2009-02-03 01:16:00",596666,19.18,321.8,3.791,0.898,11.11,102.4076,5.444,6.747,27.64,0,109.8,13.45,6.22,283.8
"2009-02-03 01:16:30",596667,19.71,323.6,4.365,1.216,11.17,102.4076,5.444,6.74,27.62,0,109.8,13.45,6.22,285.6
"2009-02-03 01:17:00",596668,20.54,324.9,3.56,1.351,11.25,102.4076,5.444,6.723,27.65,0,109.8,13.45,6.22,286.9
"2009-02-03 01:17:30",596669,18.73,321.5,3.416,1.081,11.25,102.4076,5.444,6.709,27.68,0,109.8,13.45,6.22,283.5
"2009-02-03 01:18:00",596670,19.41,320.6,3.359,1.215,11.11,102.4065,5.441,6.703,27.67,0,109.8,13.45,6.21,282.6
"2009-02-03 01:18:30",596671,20.81,323.1,3.52,1.098,11.05,102.4016,5.429,6.69,27.69,0,109.8,13.45,6.20,285.1
"2009-02-03 01:19:00",596672,21.02,325.2,3.203,1.279,11.16,102.3918,5.404,6.689,27.74,0,109.8,13.45,6.17,287.2
"2009-02-03 01:19:30",596673,20.81,327.4,4.362,1.302,11.28,102.3889,5.396,6.676,27.83,0,109.8,13.45,6.17,289.4
"2009-02-03 01:20:00",596674,19.23,321.2,3.036,1.276,11.04,102.383,5.381,6.662,27.88,0,109.8,13.44,6.15,283.2
"2009-02-03 01:20:30",596675,19.45,324.1,3.45,1.22,10.98,102.3751,5.361,6.659,27.91,0,109.8,13.45,6.13,286.1
"2009-02-03 01:21:00",596676,20.38,324.6,3.669,1.873,11.02,102.3737,5.357,6.647,27.96,0,109.8,13.45,6.13,286.6
"2009-02-03 01:21:30",596677,21.13,325.5,3.322,1.349,11.17,102.3737,5.357,6.618,27.98,0,109.8,13.45,6.13,287.5
"2009-02-03 01:22:00",596678,21.03,325.2,3.204,0.978,11.09,102.3737,5.357,6.629,28.03,0,109.9,13.45,6.13,287.2
"2009-02-03 01:22:30",596679,20.66,324,3.681,1.096,11.07,102.3723,5.354,6.611,28.02,0,109.8,13.45,6.12,286.0
"2009-02-03 01:23:00",596680,21.44,323.7,5.473,1.079,11.13,102.3646,5.334,6.592,28.02,0,109.8,13.45,6.11,285.7
"2009-02-03 01:23:30",596681,21.5,326.9,3.464,0.936,11.41,102.3584,5.319,6.603,28.06,0,109.8,13.45,6.09,288.9
"2009-02-03 01:24:00",596682,22.27,325.5,3.448,0.947,11.28,102.3536,5.306,6.581,28.08,0,109.8,13.44,6.08,287.5
"2009-02-03 01:24:30",596683,21.7,325,3.12,1.012,11.21,102.3499,5.297,6.589,27.96,0,109.8,13.44,6.07,287.0
"2009-02-03 01:25:00",596684,21.79,326.6,3.413,1.001,11.25,102.3449,5.284,6.57,27.95,0,109.8,13.44,6.05,288.6
"2009-02-03 01:25:30",596685,22.03,325.3,4.184,0.742,11.4,102.3406,5.273,6.559,27.93,0,109.8,13.44,6.04,287.3
"2009-02-03 01:26:00",596686,21.5,325.3,3.125,1.146,11.3,102.3401,5.272,6.56,27.88,0,109.8,13.44,6.04,287.3
"2009-02-03 01:26:30",596687,22.63,326.8,4.166,1.298,11.3,102.3398,5.271,6.563,27.87,0,109.8,13.44,6.04,288.8
"2009-02-03 01:27:00",596688,20.98,325.4,3.771,1.032,11.35,102.3398,5.271,6.562,27.91,0,109.8,13.44,6.04,287.4
"2009-02-03 01:27:30",596689,20.87,326.9,2.909,1.332,11.4,102.3398,5.271,6.55,27.91,0,109.8,13.44,6.04,288.9
"2009-02-03 01:28:00",596690,21.18,327.9,3.933,1.139,11.3,102.3401,5.272,6.555,27.85,0,109.8,13.44,6.04,289.9
"2009-02-03 01:28:30",596691,20.96,326.7,4.325,0.992,11.17,102.3398,5.271,6.55,27.83,0,109.8,13.44,6.04,288.7
"2009-02-03 01:29:00",596692,21.9,327,4.547,1.159,11.16,102.3398,5.271,6.54,27.88,0,109.8,13.45,6.04,289.0
"2009-02-03 01:29:30",596693,21.72,324.7,3.305,1.366,11.43,102.3398,5.271,6.538,27.87,0,109.8,13.45,6.04,286.7
"2009-02-03 01:30:00",596694,20.81,323.4,4.456,1.153,11.23,102.3398,5.271,6.541,27.78,0,109.8,13.45,6.04,285.4
"2009-02-03 01:30:30",596695,20.13,326.3,3.969,1.035,11.25,102.3398,5.271,6.545,27.85,0,109.8,13.45,6.04,288.3
"2009-02-03 01:31:00",596696,19.69,326.4,3.307,1.126,11.15,102.3398,5.271,6.531,27.82,0,109.8,13.45,6.04,288.4
"2009-02-03 01:31:30",596697,20.45,328,2.86,0.966,11.31,102.3398,5.271,6.531,27.79,0,109.8,13.45,6.04,290.0
"2009-02-03 01:32:00",596698,20,325.9,5.277,1.114,11.1,102.3398,5.271,6.516,27.78,0,109.8,13.45,6.04,287.9
"2009-02-03 01:32:30",596699,19.89,328.4,4.061,1.181,11.11,102.3398,5.271,6.515,27.79,0,109.8,13.45,6.04,290.4
"2009-02-03 01:33:00",596700,22.06,325.9,3.153,1.15,11.2,102.3378,5.266,6.51,27.8,0,109.8,13.45,6.04,287.9
"2009-02-03 01:33:30",596701,21.23,329.6,3.204,1.014,11.46,102.3389,5.269,6.519,27.86,0,109.8,13.45,6.04,291.6
"2009-02-03 01:34:00",596702,20.78,326,3.22,0.963,11.24,102.3398,5.271,6.516,27.81,0,109.8,13.45,6.04,288.0
"2009-02-03 01:34:30",596703,19.86,326.9,3.608,1.137,11.09,102.3392,5.269,6.506,27.83,0,109.8,13.45,6.04,288.9
"2009-02-03 01:35:00",596704,20.94,326.8,3.785,0.794,11.12,102.3364,5.262,6.506,27.81,0,109.8,13.45,6.03,288.8
"2009-02-03 01:35:30",596705,20.98,328.2,2.726,0.904,11.32,102.3358,5.261,6.511,27.78,0,109.8,13.45,6.03,290.2
"2009-02-03 01:36:00",596706,20.83,328.2,4.455,1.025,11.38,102.3381,5.267,6.5,27.78,0,109.8,13.45,6.04,290.2
"2009-02-03 01:36:30",596707,21.1,327.9,3.657,1.027,11.24,102.3389,5.269,6.517,27.81,0,109.8,13.45,6.04,289.9
"2009-02-03 01:37:00",596708,20.53,325.4,4.194,0.892,11.21,102.3424,5.278,6.505,27.76,0,109.8,13.45,6.05,287.4
"2009-02-03 01:37:30",596709,21.21,328.4,2.513,0.882,11.41,102.3412,5.275,6.507,27.67,0,109.8,13.45,6.05,290.4
"2009-02-03 01:38:00",596710,20.27,326.1,3.067,1.222,11.14,102.3415,5.275,6.514,27.64,0,109.8,13.45,6.05,288.1
"2009-02-03 01:38:30",596711,19.94,320,4.053,1.03,11.05,102.3421,5.277,6.526,27.63,0,109.8,13.45,6.05,282.0
"2009-02-03 01:39:00",596712,19.55,328,5.209,1.059,11.11,102.3421,5.277,6.492,27.62,0,109.8,13.45,6.05,290.0
"2009-02-03 01:39:30",596713,18.8,329.1,4.007,0.867,11.35,102.3427,5.278,6.514,27.68,0,109.8,13.45,6.05,291.1
"2009-02-03 01:40:00",596714,18.75,325.7,3.226,1.571,10.92,102.3444,5.283,6.516,27.64,0,109.8,13.45,6.05,287.7
"2009-02-03 01:40:30",596715,19.93,329.4,3.068,1.02,11.2,102.345,5.284,6.516,27.7,0,109.8,13.45,6.05,291.4
"2009-02-03 01:41:00",596716,20.01,328,2.944,0.995,11.09,102.3464,5.288,6.505,27.68,0,109.8,13.45,6.06,290.0
"2009-02-03 01:41:30",596717,20.43,327.9,3.308,0.863,11.23,102.3476,5.291,6.508,27.62,0,109.8,13.45,6.06,289.9
"2009-02-03 01:42:00",596718,20.28,327,3.088,0.948,11.12,102.345,5.284,6.509,27.64,0,109.8,13.45,6.05,289.0
"2009-02-03 01:42:30",596719,20.25,327.6,3.501,0.931,11.26,102.3456,5.286,6.523,27.66,0,109.8,13.45,6.06,289.6
"2009-02-03 01:43:00",596720,19.7,330.6,4.051,1.172,11.22,102.3458,5.286,6.513,27.69,0,109.8,13.45,6.06,292.6
"2009-02-03 01:43:30",596721,19.44,330.5,3.177,0.848,11.33,102.3476,5.291,6.533,27.7,0,109.8,13.45,6.06,292.5
"2009-02-03 01:44:00",596722,18.97,327.6,4.165,0.819,11.15,102.347,5.289,6.524,27.66,0,109.8,13.45,6.06,289.6
"2009-02-03 01:44:30",596723,18.29,330.1,4.416,1.065,10.97,102.3479,5.292,6.53,27.69,0,109.8,13.45,6.06,292.1
"2009-02-03 01:45:00",596724,20.21,326.4,3.262,1.324,11.06,102.349,5.295,6.535,27.7,0,109.8,13.45,6.07,288.4
"2009-02-03 01:45:30",596725,21.24,325.2,2.753,0.939,11.34,102.3493,5.295,6.526,27.63,0,109.8,13.45,6.07,287.2
"2009-02-03 01:46:00",596726,19.99,326.1,2.845,0.894,11.09,102.349,5.295,6.53,27.66,0,109.8,13.45,6.07,288.1
"2009-02-03 01:46:30",596727,20.22,326.1,2.708,0.81,11.24,102.3513,5.3,6.543,27.62,0,109.8,13.45,6.07,288.1
"2009-02-03 01:47:00",596728,20.02,326.5,3.212,0.814,11.14,102.3508,5.299,6.523,27.62,0,109.8,13.45,6.07,288.5
"2009-02-03 01:47:30",596729,19.66,327.7,2.991,0.773,11.31,102.3522,5.303,6.54,27.65,0,109.8,13.46,6.07,289.7
"2009-02-03 01:48:00",596730,19.93,327.4,3.438,0.812,11.2,102.3522,5.303,6.521,27.61,0,109.8,13.46,6.07,289.4
"2009-02-03 01:48:30",596731,19.44,326.6,3.068,0.794,11.14,102.3528,5.304,6.544,27.6,0,109.8,13.46,6.07,288.6
"2009-02-03 01:49:00",596732,18.59,329.7,3.769,0.905,11.12,102.3537,5.306,6.532,27.62,0,109.8,13.46,6.08,291.7