"2010-10-27 00:00:00",282541,13.14,326,7.487,1.245,8.67,101.1252,2.17,3.422,31.56,0,109.8,13.48,2.93,288.0
"2010-10-27 00:00:30",282542,13.96,325,7.16,1.145,8.82,101.1201,2.157,3.412,31.67,0,109.7,13.48,2.92,287.0
"2010-10-27 00:01:00",282543,13.54,320.1,4.982,1.041,8.71,101.1198,2.156,3.424,31.42,0,109.8,13.48,2.92,282.1
"2010-10-27 00:01:30",282544,13.16,321.8,6.313,0.817,8.67,101.1198,2.156,3.414,31.5,0,109.7,13.48,2.92,283.8
"2010-10-27 00:02:00",282545,13.24,326.8,5.718,1.388,8.85,101.1201,2.157,3.411,31.25,0,109.7,13.48,2.92,288.8
"2010-10-27 00:02:30",282546,14.33,334.7,5.825,1.377,9.03,101.1215,2.161,3.396,30.7,0,109.7,13.48,2.92,296.7
"2010-10-27 00:03:00",282547,15.13,325.1,5.416,1.951,9.01,101.1302,2.183,3.399,30.44,0,109.7,13.48,2.94,287.1
"2010-10-27 00:03:30",282548,11.95,315.9,11.01,1.549,9.07,101.1472,2.226,3.415,30.25,0,109.7,13.48,2.99,277.9
"2010-10-27 00:04:00",282549,11.52,329.6,10.71,1.581,8.91,101.1566,2.25,3.441,30.39,0,109.7,13.48,3.01,291.6
"2010-10-27 00:04:30",282550,11.27,317.5,8.78,1.651,8.74,101.156,2.249,3.461,30.31,0,109.7,13.48,3.01,279.5
"2010-10-27 00:05:00",282551,13.09,314.5,6.317,1.212,8.68,101.1835,2.319,3.485,30.12,0,109.8,13.48,3.08,276.5
"2010-10-27 00:05:30",282552,13.32,320,7.095,1.261,8.78,101.1917,2.34,3.501,30.23,0,109.7,13.48,3.10,282.0
"2010-10-27 00:06:00",282553,13.11,326.1,8.22,1.423,8.6,101.1954,2.349,3.504,30.26,0,109.7,13.48,3.11,288.1
"2010-10-27 00:06:30",282554,11.9,312.1,7.225,0.838,8.78,101.192,2.341,3.506,30.41,0,109.7,13.48,3.10,274.1
"2010-10-27 00:07:00",282555,11.04,312,4.898,0.864,8.55,101.1773,2.303,3.506,30.56,0,109.7,13.48,3.06,274.0
"2010-10-27 00:07:30",282556,11.01,309.7,6.24,0.965,8.17,101.1694,2.283,3.516,30.78,0,109.7,13.48,3.04,271.7
"2010-10-27 00:08:00",282557,9.09,315.4,9.21,0.778,8.07,101.172,2.29,3.484,30.86,0,109.7,13.48,3.05,277.4
"2010-10-27 00:08:30",282558,10.87,326.5,7.332,0.772,8.19,101.1743,2.296,3.485,30.93,0,109.7,13.48,3.06,288.5
"2010-10-27 00:09:00",282559,11.26,313.9,7.947,1.342,8.04,101.1766,2.301,3.473,31.05,0,109.7,13.49,3.06,275.9
"2010-10-27 00:09:30",282560,12.36,309.6,5.585,1.001,8.01,101.1766,2.301,3.478,31.12,0,109.7,13.49,3.06,271.6
"2010-10-27 00:10:00",282561,11.25,318.8,4.774,0.729,8,101.1582,2.255,3.455,31.14,0,109.7,13.49,3.01,280.8
"2010-10-27 00:10:30",282562,10.04,321.8,4.073,0.739,7.945,101.1469,2.226,3.462,31.28,0,109.7,13.48,2.99,283.8
"2010-10-27 00:11:00",282563,9.88,322.7,4.177,0.638,7.814,101.1469,2.226,3.452,31.38,0,109.8,13.48,2.99,284.7
"2010-10-27 00:11:30",282564,9.82,323.2,5.411,1.007,7.81,101.1492,2.232,3.438,31.5,0,109.7,13.48,2.99,285.2
"2010-10-27 00:12:00",282565,9.31,332.5,4.249,0.86,7.694,101.1507,2.235,3.428,31.5,0,109.7,13.48,3.00,294.5
"2010-10-27 00:12:30",282566,10.05,334.9,4.205,0.892,7.599,101.1473,2.227,3.419,31.61,0,109.7,13.48,2.99,296.9
"2010-10-27 00:13:00",282567,10.21,323.6,5.059,0.651,7.604,101.1433,2.217,3.391,31.66,0,109.7,13.48,2.98,285.6
"2010-10-27 00:13:30",282568,10.45,321.7,6.182,0.67,7.586,101.1357,2.197,3.386,31.68,0,109.7,13.48,2.96,283.7
"2010-10-27 00:14:00",282569,10.25,320.2,5.035,0.879,7.577,101.1264,2.173,3.37,31.8,0,109.7,13.48,2.93,282.2
"2010-10-27 00:14:30",282570,12.6,326.1,5.086,2.271,7.786,101.1204,2.158,3.387,31.92,0,109.7,13.48,2.92,288.1
"2010-10-27 00:15:00",282571,16.19,327.2,7.058,0.873,7.824,101.1202,2.157,3.355,32.29,0,109.7,13.48,2.92,289.2
"2010-10-27 00:15:30",282572,17.03,337,5.46,1.005,8.6,101.1202,2.157,3.359,31.87,0,109.7,13.49,2.92,299.0
"2010-10-27 00:16:00",282573,14.64,340.5,4.677,1,8.79,101.1202,2.157,3.351,31.67,0,109.7,13.49,2.92,302.5
"2010-10-27 00:16:30",282574,12.51,334.4,5.202,0.875,8.99,101.1202,2.157,3.337,30.91,0,109.7,13.49,2.92,296.4
"2010-10-27 00:17:00",282575,12.32,335.8,4.914,0.905,8.73,101.1202,2.157,3.33,31.11,0,109.7,13.49,2.92,297.8
"2010-10-27 00:17:30",282576,13.87,332.6,5.418,0.667,8.62,101.1202,2.157,3.368,31.32,0,109.7,13.49,2.92,294.6
"2010-10-27 00:18:00",282577,12.89,323.5,7.746,0.81,8.58,101.1202,2.157,3.352,31.57,0,109.7,13.49,2.92,285.5
"2010-10-27 00:18:30",282578,15.37,319.8,4.995,1.815,8.58,101.1202,2.157,3.352,32.1,0,109.7,13.49,2.92,281.8
"2010-10-27 00:19:00",282579,18.33,323.8,5.077,1.338,9.05,101.1202,2.157,3.351,31.51,0,109.7,13.49,2.92,285.8
"2010-10-27 00:19:30",282580,17.71,323,5.025,1.273,9.28,101.1202,2.157,3.342,30.78,0,109.7,13.49,2.92,285.0
"2010-10-27 00:20:00",282581,15.29,323.2,6.04,1.287,9.08,101.1202,2.157,3.355,30.92,0,109.7,13.49,2.92,285.2
"2010-10-27 00:20:30",282582,14.84,324.4,6.367,1,9.45,101.1202,2.157,3.344,31.34,0,109.7,13.49,2.92,286.4
"2010-10-27 00:21:00",282583,15.14,324.7,5.864,1.041,9.17,101.1202,2.157,3.367,31.45,0,109.7,13.49,2.92,286.7
"2010-10-27 00:21:30",282584,14.87,340.8,6.363,0.948,9.08,101.1202,2.157,3.358,32.31,0,109.7,13.49,2.92,302.8
"2010-10-27 00:22:00",282585,14.74,344.8,5.21,0.643,9.2,101.1199,2.157,3.341,31.97,0,109.7,13.49,2.92,306.8
"2010-10-27 00:22:30",282586,13.78,341.3,4.525,1.115,9.26,101.1202,2.157,3.339,30.6,0,109.7,13.49,2.92,303.3
"2010-10-27 00:23:00",282587,13.21,337.7,4.796,0.73,8.84,101.1202,2.157,3.349,30.91,0,109.7,13.49,2.92,299.7
"2010-10-27 00:23:30",282588,15.57,326.1,5.258,2.312,8.6,101.1202,2.157,3.368,31.81,0,109.7,13.49,2.92,288.1
"2010-10-27 00:24:00",282589,18.75,330.4,6.763,0.888,8.84,101.1202,2.157,3.35,32.06,0,109.7,13.49,2.92,292.4
"2010-10-27 00:24:30",282590,16.92,327.5,5.701,1.169,9.22,101.1202,2.157,3.358,31.86,0,109.7,13.49,2.92,289.5
"2010-10-27 00:25:00",282591,14.63,320.1,6.024,1.569,8.99,101.1202,2.157,3.364,32.32,0,109.7,13.5,2.92,282.1
"2010-10-27 00:25:30",282592,11.05,328.3,6.968,1.144,8.98,101.0973,2.099,3.359,32.66,0,109.7,13.49,2.86,290.3
"2010-10-27 00:26:00",282593,10.87,330.3,5.868,0.869,8.8,101.0862,2.071,3.343,32.8,0,109.7,13.5,2.83,292.3
"2010-10-27 00:26:30",282594,12.23,315.9,11.06,1.271,8.6,101.0854,2.069,3.299,32.95,0,109.7,13.49,2.83,277.9
"2010-10-27 00:27:00",282595,11.31,320.9,6.204,0.914,8.3,101.0613,2.007,3.275,33.08,0,109.7,13.49,2.77,282.9
"2010-10-27 00:27:30",282596,13.62,316.5,11.97,1.476,8.3,101.0523,1.984,3.262,33.2,0,109.7,13.49,2.74,278.5
"2010-10-27 00:28:00",282597,11.9,344,9.01,1.081,8.53,101.0523,1.984,3.241,33.15,0,109.7,13.49,2.74,306.0
"2010-10-27 00:28:30",282598,12.78,340.1,5.687,2.291,8.38,101.05,1.978,3.21,33.19,0,109.7,13.49,2.74,302.1
"2010-10-27 00:29:00",282599,17.54,327.7,7.355,1.095,8.27,101.0257,1.916,3.194,33.32,0,109.7,13.49,2.68,289.7
"2010-10-27 00:29:30",282600,15.91,320.1,7.097,2.265,8.46,101.0183,1.898,3.201,33.71,0,109.7,13.49,2.66,282.1
"2010-10-27 00:30:00",282601,15.47,328.5,6.872,1.832,8.72,101.0183,1.898,3.176,33.87,0,109.7,13.49,2.66,290.5
"2010-10-27 00:30:30",282602,14.61,324.4,7.924,1.076,8.76,101.0084,1.872,3.161,33.88,0,109.7,13.49,2.63,286.4
"2010-10-27 00:31:00",282603,13.35,324,6.245,1.012,8.68,100.9844,1.811,3.131,33.94,0,109.7,13.49,2.57,286.0
"2010-10-27 00:31:30",282604,14.92,321.6,5.877,1.768,8.6,100.9844,1.811,3.096,34.11,0,109.7,13.49,2.57,283.6
"2010-10-27 00:32:00",282605,17.74,323.7,7.201,1.165,8.71,100.9832,1.808,3.074,33.96,0,109.7,13.5,2.57,285.7
"2010-10-27 00:32:30",282606,14.9,330.7,4.747,1.96,8.91,100.9612,1.752,3.064,34.14,0,109.7,13.5,2.51,292.7
"2010-10-27 00:33:00",282607,18.17,320.3,4.6,1.064,8.9,100.9504,1.724,3.026,34.28,0,109.7,13.5,2.48,282.3
"2010-10-27 00:33:30",282608,18.45,317.6,4.707,0.673,8.93,100.9504,1.724,3.028,34.34,0,109.7,13.5,2.48,279.6
"2010-10-27 00:34:00",282609,17.43,317.9,4.586,0.694,9.05,100.9507,1.725,3,34.15,0,109.7,13.51,2.48,279.9
"2010-10-27 00:34:30",282610,17.5,319.3,3.17,0.729,9.17,100.9513,1.727,2.996,33.82,0,109.7,13.5,2.48,281.3
"2010-10-27 00:35:00",282611,18.3,318.7,3.448,0.688,9.04,100.9516,1.727,2.994,33.85,0,109.8,13.51,2.49,280.7
"2010-10-27 00:35:30",282612,18.63,318.1,4.246,0.578,9.13,100.955,1.736,3.008,33.78,0,109.7,13.51,2.49,280.1
"2010-10-27 00:36:00",282613,19.02,315.5,4.146,0.718,9.08,100.9561,1.739,3.009,34.17,0,109.7,13.51,2.50,277.5
"2010-10-27 00:36:30",282614,19.25,314.4,3.343,0.836,9.32,100.9547,1.735,3.006,34.3,0,109.7,13.51,2.49,276.4
"2010-10-27 00:37:00",282615,19.23,314.5,3.936,0.793,9.09,100.9576,1.743,2.994,34.32,0,109.7,13.51,2.50,276.5
"2010-10-27 00:37:30",282616,18.98,316.4,4.672,0.718,9.1,100.9602,1.749,3.003,34.74,0,109.7,13.51,2.51,278.4
"2010-10-27 00:38:00",282617,18.96,315.5,4.225,0.681,9.23,100.9636,1.758,2.989,34.66,0,109.7,13.51,2.52,277.5
"2010-10-27 00:38:30",282618,19.05,316.2,4.064,0.4,9.25,100.9621,1.754,3,34.62,0,109.7,13.51,2.51,278.2
"2010-10-27 00:39:00",282619,18.65,317.3,3.791,0.729,9.12,100.9653,1.762,2.983,34.55,0,109.7,13.51,2.52,279.3
"2010-10-27 00:39:30",282620,18.76,316.1,4.225,0.638,9.03,100.9647,1.761,2.973,34.68,0,109.7,13.51,2.52,278.1
"2010-10-27 00:40:00",282621,19.16,315.9,4.36,0.636,9.32,100.963,1.756,2.98,34.28,0,109.7,13.51,2.51,277.9
"2010-10-27 00:40:30",282622,19.95,316.4,2.718,0.868,9.28,100.967,1.767,2.981,33.91,0,109.7,13.51,2.52,278.4
"2010-10-27 00:41:00",282623,20.58,315.4,4.494,0.54,9.57,100.9667,1.766,2.982,33.18,0,109.7,13.51,2.52,277.4
"2010-10-27 00:41:30",282624,19.73,316.2,4.403,0.769,9.34,100.9735,1.783,3.008,33.26,0,109.7,13.51,2.54,278.2
"2010-10-27 00:42:00",282625,20.79,315.7,4.12,0.965,9.5,100.9826,1.806,3.007,33.72,0,109.7,13.51,2.56,277.7
"2010-10-27 00:42:30",282626,20.78,317.3,3.836,0.679,9.54,100.9945,1.837,3.014,32.95,0,109.7,13.51,2.60,279.3
"2010-10-27 00:43:00",282627,19.43,316.2,4.421,0.703,9.29,101.003,1.858,3.034,33.48,0,109.7,13.51,2.62,278.2
"2010-10-27 00:43:30",282628,19.12,317.9,3.941,0.724,9.18,101.003,1.858,3.038,34.27,0,109.7,13.5,2.62,279.9
"2010-10-27 00:44:00",282629,18.8,317.5,3.576,0.79,9.19,101.0004,1.852,3.056,34.38,0,109.7,13.5,2.61,279.5
"2010-10-27 00:44:30",282630,18.63,318.7,3.519,0.658,9.39,100.9928,1.832,3.043,34.74,0,109.7,13.5,2.59,280.7
"2010-10-27 00:45:00",282631,18.1,319.3,3.34,0.791,9.11,100.9821,1.805,3.048,35.03,0,109.7,13.5,2.56,281.3
"2010-10-27 00:45:30",282632,18.26,315.6,4.444,0.625,9.23,100.9776,1.794,3.032,34.71,0,109.7,13.5,2.55,277.6
"2010-10-27 00:46:00",282633,17.93,313.1,4.247,0.688,9.38,100.9762,1.79,3.032,33.67,0,109.7,13.5,2.55,275.1
"2010-10-27 00:46:30",282634,18,313.2,2.686,0.777,9.27,100.9767,1.791,3.007,33.33,0,109.7,13.5,2.55,275.2
"2010-10-27 00:47:00",282635,17.83,310.9,4.361,0.351,9.36,100.9744,1.786,3.011,33.24,0,109.7,13.5,2.54,272.9
"2010-10-27 00:47:30",282636,17.84,309.5,4.343,0.574,9.28,100.9796,1.799,3.026,33.22,0,109.7,13.51,2.56,271.5
"2010-10-27 00:48:00",282637,17.82,310.3,4.428,0.528,9.17,100.9787,1.796,3.019,33.41,0,109.7,13.51,2.55,272.3
"2010-10-27 00:48:30",282638,18.53,311.9,3.782,0.846,9.26,100.9807,1.802,3.035,33.43,0,109.7,13.51,2.56,273.9
"2010-10-27 00:49:00",282639,18.19,311.4,2.922,0.905,8.98,100.9869,1.817,3.027,33.17,0,109.7,13.51,2.58,273.4
"2010-10-27 00:49:30",282640,18.71,313.2,4.177,0.772,9.18,100.996,1.841,3.033,33.2,0,109.7,13.51,2.60,275.2
"2010-10-27 00:50:00",282641,18.79,310.8,4.727,0.648,9.27,101.0036,1.86,3.033,33.29,0,109.7,13.51,2.62,272.8
"2010-10-27 00:50:30",282642,18.26,312.1,3.898,0.557,9.23,101.0084,1.872,3.045,33.59,0,109.7,13.51,2.63,274.1
"2010-10-27 00:51:00",282643,17.9,312.5,4.289,0.66,9.09,101.0025,1.857,3.045,33.98,0,109.7,13.51,2.62,274.5
"2010-10-27 00:51:30",282644,17.85,311,4.118,0.632,8.93,100.9926,1.832,3.056,34.38,0,109.7,13.51,2.59,273.0
"2010-10-27 00:52:00",282645,17,309,4.038,0.658,8.98,100.979,1.797,3.033,34.57,0,109.7,13.51,2.56,271.0
"2010-10-27 00:52:30",282646,17.51,310.1,3.554,0.766,9.04,100.9776,1.794,3.035,34.75,0,109.7,13.51,2.55,272.1
"2010-10-27 00:53:00",282647,18.49,311.8,4.559,0.626,9.06,100.9787,1.797,3.021,34.62,0,109.7,13.51,2.55,273.8
"2010-10-27 00:53:30",282648,17.7,312,4.021,0.712,8.9,100.9781,1.795,3.024,34.75,0,109.7,13.51,2.55,274.0
"2010-10-27 00:54:00",282649,17.46,308.8,3.777,0.748,9.17,100.9773,1.793,3.001,34.23,0,109.7,13.52,2.55,270.8
"2010-10-27 00:54:30",282650,17.76,311.2,3.551,0.586,9.09,100.9793,1.798,2.999,34.08,0,109.7,13.51,2.56,273.2
"2010-10-27 00:55:00",282651,17.63,309.4,4.485,0.416,9.17,100.9787,1.797,3.023,34.51,0,109.7,13.51,2.55,271.4
"2010-10-27 00:55:30",282652,17.46,306.8,3.966,0.646,8.98,100.9793,1.798,3.003,34.15,0,109.7,13.52,2.56,268.8
"2010-10-27 00:56:00",282653,17.37,307.2,3.315,0.651,9.03,100.9781,1.795,3.009,34,0,109.7,13.52,2.55,269.2
"2010-10-27 00:56:30",282654,17.82,307.1,3.816,0.52,9.06,100.9816,1.804,3.004,34.14,0,109.7,13.52,2.56,269.1
"2010-10-27 00:57:00",282655,17.22,306.2,3.95,0.594,9.07,100.9801,1.8,2.996,33.9,0,109.7,13.52,2.56,268.2
"2010-10-27 00:57:30",282656,17.56,305.9,4.31,0.552,8.98,100.9824,1.806,3.003,34.14,0,109.7,13.52,2.56,267.9
"2010-10-27 00:58:00",282657,17.51,306.6,4.223,0.525,8.97,100.9836,1.809,3.004,34.41,0,109.6,13.52,2.57,268.6
"2010-10-27 00:58:30",282658,17.2,306.6,3.694,0.57,9.15,100.9839,1.81,3.013,34.18,0,109.7,13.52,2.57,268.6
"2010-10-27 00:59:00",282659,18.07,307,4.378,0.731,9.13,100.9841,1.81,3.018,33.14,0,109.7,13.52,2.57,269.0
"2010-10-27 00:59:30",282660,18.15,305.5,4.568,0.831,9.13,100.9847,1.812,3.024,32.81,0,109.7,13.51,2.57,267.5
"2010-10-27 01:00:00",282661,17.25,304.9,4.41,0.887,9.25,100.9935,1.834,3.032,32.39,0,109.7,13.51,2.59,266.9
"2010-10-27 01:00:30",282662,16.35,304.8,3.855,0.792,8.94,101.0088,1.873,3.046,33.33,0,109.7,13.51,2.63,266.8
"2010-10-27 01:01:00",282663,16.33,302.2,3.943,0.579,8.97,101.0074,1.87,3.05,33.44,0,109.7,13.51,2.63,264.2
"2010-10-27 01:01:30",282664,15.86,302.6,4.06,0.722,8.78,101.0133,1.885,3.055,33.18,0,109.6,13.51,2.64,264.6
"2010-10-27 01:02:00",282665,16.19,301.4,4.084,0.769,8.9,101.0184,1.898,3.051,33.25,0,109.7,13.51,2.66,263.4
"2010-10-27 01:02:30",282666,17.81,302.1,6.509,0.984,9.05,101.0184,1.898,3.059,32.54,0,109.6,13.51,2.66,264.1
"2010-10-27 01:03:00",282667,17.07,305.8,4.039,0.622,8.76,101.0187,1.898,3.079,33.08,0,109.7,13.51,2.66,267.8
"2010-10-27 01:03:30",282668,16.91,304.5,5.282,0.68,8.98,101.0187,1.898,3.094,32.91,0,109.7,13.51,2.66,266.5
"2010-10-27 01:04:00",282669,17.84,301.4,4.69,1.156,9.13,101.0187,1.898,3.082,32.69,0,109.6,13.51,2.66,263.4
"2010-10-27 01:04:30",282670,18.69,307,4.161,0.88,9.24,101.0192,1.9,3.102,32.04,0,109.6,13.51,2.66,269.0
"2010-10-27 01:05:00",282671,18.09,305.8,4.765,0.812,9.18,101.0345,1.939,3.118,31.85,0,109.7,13.52,2.70,267.8
"2010-10-27 01:05:30",282672,18.56,305.1,5.068,0.985,9.38,101.0521,1.984,3.132,31.44,0,109.7,13.52,2.74,267.1
"2010-10-27 01:06:00",282673,17.82,308.8,4.255,0.728,9.1,101.0526,1.985,3.152,31.42,0,109.7,13.52,2.74,270.8
"2010-10-27 01:06:30",282674,17.9,307.7,3.227,0.832,9.27,101.0526,1.985,3.179,32.14,0,109.7,13.52,2.74,269.7
"2010-10-27 01:07:00",282675,19.9,306.6,4.274,0.951,9.35,101.0549,1.991,3.189,31.24,0,109.7,13.52,2.75,268.6
"2010-10-27 01:07:30",282676,18.93,304,4.165,0.801,9.38,101.0798,2.054,3.206,31.29,0,109.7,13.52,2.81,266.0
"2010-10-27 01:08:00",282677,19.51,308.7,4.91,0.992,9.42,101.0866,2.072,3.224,30.88,0,109.7,13.52,2.83,270.7
"2010-10-27 01:08:30",282678,18.56,308.2,4.828,0.981,9.41,101.0866,2.072,3.24,31.25,0,109.7,13.52,2.83,270.2
"2010-10-27 01:09:00",282679,17.18,306.2,4.098,0.695,9.27,101.088,2.075,3.249,31.82,0,109.7,13.52,2.83,268.2
"2010-10-27 01:09:30",282680,17.63,308.5,5.515,0.697,9.25,101.092,2.085,3.285,31.77,0,109.7,13.52,2.84,270.5
"2010-10-27 01:10:00",282681,18.5,310.3,4.251,0.834,9.42,101.0982,2.101,3.278,31.39,0,109.7,13.52,2.86,272.3
"2010-10-27 01:10:30",282682,16.68,307.4,4.579,0.823,9.43,101.1027,2.113,3.284,31.33,0,109.7,13.52,2.87,269.4
"2010-10-27 01:11:00",282683,16.47,306,4.193,0.384,9.25,101.1064,2.122,3.289,31.72,0,109.6,13.52,2.88,268.0
"2010-10-27 01:11:30",282684,16.78,305.5,4.617,0.704,9.27,101.1067,2.123,3.332,31.83,0,109.6,13.52,2.88,267.5
"2010-10-27 01:12:00",282685,16.07,306.1,4.23,0.739,9.06,101.1053,2.119,3.313,31.9,0,109.7,13.52,2.88,268.1
"2010-10-27 01:12:30",282686,15.66,303.7,3.429,0.696,9.05,101.1033,2.114,3.319,31.95,0,109.6,13.52,2.87,265.7
"2010-10-27 01:13:00",282687,15.79,303.8,3.768,0.706,8.75,101.0951,2.093,3.33,32.61,0,109.7,13.52,2.85,265.8
"2010-10-27 01:13:30",282688,16.35,303.9,4.189,0.672,8.81,101.0872,2.073,3.316,32.42,0,109.7,13.52,2.83,265.9
"2010-10-27 01:14:00",282689,17.54,305.6,4.654,1.102,8.86,101.0866,2.072,3.29,31.82,0,109.7,13.52,2.83,267.6
"2010-10-27 01:14:30",282690,17.96,305.9,3.656,1.116,9.13,101.0866,2.072,3.286,31.15,0,109.7,13.52,2.83,267.9
"2010-10-27 01:15:00",282691,17.52,302.8,5.404,0.775,9.05,101.0866,2.072,3.298,31.3,0,109.7,13.52,2.83,264.8
"2010-10-27 01:15:30",282692,16.14,312.2,4.219,0.822,9.2,101.0985,2.102,3.323,30.36,0,109.7,13.52,2.86,274.2
"2010-10-27 01:16:00",282693,17.31,307.9,4.998,0.981,8.98,101.1047,2.118,3.341,31.16,0,109.7,13.52,2.88,269.9
"2010-10-27 01:16:30",282694,18.02,305.1,3.374,0.672,9.05,101.1004,2.107,3.347,32.39,0,109.7,13.51,2.87,267.1
"2010-10-27 01:17:00",282695,19.26,303.3,4.757,1.225,9.2,101.0985,2.102,3.327,32.09,0,109.7,13.51,2.86,265.3
"2010-10-27 01:17:30",282696,19.32,308.5,4.123,0.937,9.34,101.0993,2.104,3.33,30.44,0,109.7,13.51,2.86,270.5
"2010-10-27 01:18:00",282697,19.1,312.1,4.552,1.063,9.37,101.105,2.119,3.339,30.42,0,109.7,13.51,2.88,274.1
"2010-10-27 01:18:30",282698,18.44,304.6,3.492,0.928,9.45,101.1123,2.137,3.336,30.64,0,109.7,13.51,2.90,266.6
"2010-10-27 01:19:00",282699,18.54,301.8,4.694,1.086,9.27,101.1152,2.145,3.332,31.32,0,109.7,13.51,2.90,263.8
"2010-10-27 01:19:30",282700,17.53,305.3,4.766,1.278,9.35,101.1152,2.145,3.347,31.1,0,109.7,13.51,2.90,267.3
"2010-10-27 01:20:00",282701,17.32,309.3,5.729,1.17,9.2,101.1121,2.137,3.351,31.36,0,109.7,13.51,2.90,271.3
"2010-10-27 01:20:30",282702,18.02,309.2,3.512,0.825,9.08,101.1039,2.116,3.353,31.66,0,109.7,13.52,2.88,271.2
"2010-10-27 01:21:00",282703,18.24,310.8,5.561,0.912,9.11,101.0988,2.103,3.347,31.51,0,109.7,13.52,2.86,272.8
"2010-10-27 01:21:30",282704,18.69,309.7,4.553,0.852,9.12,101.0968,2.098,3.337,31.35,0,109.7,13.52,2.86,271.7
"2010-10-27 01:22:00",282705,17.82,308.5,3.811,0.73,9.1,101.0908,2.083,3.337,31.44,0,109.7,13.52,2.84,270.5
"2010-10-27 01:22:30",282706,18.37,307.5,4.354,0.716,9.37,101.0866,2.072,3.333,31.86,0,109.7,13.52,2.83,269.5
"2010-10-27 01:23:00",282707,17.8,305,4.843,0.714,9.25,101.0866,2.072,3.322,31.85,0,109.7,13.52,2.83,267.0
"2010-10-27 01:23:30",282708,17.6,305.6,4.651,0.653,9.25,101.0866,2.072,3.301,31.65,0,109.7,13.52,2.83,267.6
"2010-10-27 01:24:00",282709,17.75,309,5.466,0.736,9.33,101.0866,2.072,3.298,30.8,0,109.7,13.52,2.83,271.0
"2010-10-27 01:24:30",282710,17.52,308.7,5.003,0.866,9.32,101.0866,2.072,3.306,30.7,0,109.7,13.52,2.83,270.7
"2010-10-27 01:25:00",282711,17.72,308.6,4.141,0.994,9.18,101.0866,2.072,3.317,31.05,0,109.7,13.52,2.83,270.6
"2010-10-27 01:25:30",282712,18.87,309.8,3.671,0.99,9.29,101.0869,2.072,3.319,30.4,0,109.7,13.52,2.83,271.8
"2010-10-27 01:26:00",282713,19.55,309.5,4.218,0.983,9.32,101.0942,2.091,3.325,30.42,0,109.7,13.52,2.85,271.5
"2010-10-27 01:26:30",282714,18.5,310.2,3.415,1.036,9.45,101.099,2.103,3.309,30.25,0,109.7,13.52,2.86,272.2
"2010-10-27 01:27:00",282715,19.36,309.8,4.1,1.166,9.41,101.0996,2.105,3.34,30.31,0,109.7,13.52,2.86,271.8
"2010-10-27 01:27:30",282716,19.36,307.3,4.665,0.744,9.52,101.1084,2.127,3.351,30.38,0,109.7,13.52,2.89,269.3
"2010-10-27 01:28:00",282717,18.64,306.4,4.86,0.966,9.41,101.1123,2.137,3.349,30.38,0,109.7,13.52,2.90,268.4
"2010-10-27 01:28:30",282718,16.65,306,3.728,1.049,9.27,101.1166,2.148,3.369,31.14,0,109.7,13.52,2.91,268.0
"2010-10-27 01:29:00",282719,17.26,308.8,5.166,0.827,9.2,101.1089,2.129,3.348,31.33,0,109.7,13.52,2.89,270.8
"2010-10-27 01:29:30",282720,17.65,306.7,3.931,0.87,9.24,101.1027,2.113,3.367,31.11,0,109.7,13.52,2.87,268.7
"2010-10-27 01:30:00",282721,17.71,308,3.736,0.773,9.23,101.1027,2.113,3.349,30.49,0,109.7,13.52,2.87,270.0
"2010-10-27 01:30:30",282722,18.03,308.2,3.409,0.813,9.34,101.107,2.124,3.342,30.41,0,109.7,13.52,2.88,270.2
"2010-10-27 01:31:00",282723,17.38,309.3,4.531,0.721,9.23,101.1132,2.14,3.354,30.17,0,109.7,13.52,2.90,271.3
"2010-10-27 01:31:30",282724,17.75,310.2,4.224,0.872,9.11,101.1186,2.153,3.364,30.45,0,109.7,13.52,2.91,272.2
"2010-10-27 01:32:00",282725,17.47,309.5,4.462,0.709,9.18,101.1191,2.155,3.361,30.76,0,109.7,13.52,2.91,271.5
"2010-10-27 01:32:30",282726,17.37,306.7,3.222,1.015,9.28,101.118,2.152,3.354,30.63,0,109.7,13.52,2.91,268.7
"2010-10-27 01:33:00",282727,17.46,306.7,4.249,0.637,9.29,101.1174,2.15,3.369,30.29,0,109.7,13.52,2.91,268.7
"2010-10-27 01:33:30",282728,16.86,307.4,3.762,1.007,9.21,101.1205,2.158,3.366,30.32,0,109.7,13.52,2.92,269.4
"2010-10-27 01:34:00",282729,17.58,306.5,3.604,1.146,9.15,101.1205,2.158,3.365,30.72,0,109.7,13.52,2.92,268.5
"2010-10-27 01:34:30",282730,17.46,305.2,4.856,0.844,9.34,101.1205,2.158,3.354,30.45,0,109.7,13.52,2.92,267.2
"2010-10-27 01:35:00",282731,18.64,309.8,4.694,0.834,9.23,101.1205,2.158,3.365,30.38,0,109.7,13.52,2.92,271.8
"2010-10-27 01:35:30",282732,17.78,306.7,5.105,0.853,9.1,101.1205,2.158,3.376,30.51,0,109.7,13.52,2.92,268.7
"2010-10-27 01:36:00",282733,17.94,310.9,4.104,0.902,9.2,101.1203,2.158,3.369,30.65,0,109.7,13.52,2.92,272.9
"2010-10-27 01:36:30",282734,17.75,313.1,4.133,0.844,9.33,101.1205,2.158,3.378,30.43,0,109.7,13.52,2.92,275.1
"2010-10-27 01:37:00",282735,18.18,311.2,3.725,0.805,9.19,101.1203,2.158,3.369,30.36,0,109.7,13.52,2.92,273.2
"2010-10-27 01:37:30",282736,18.54,312.3,3.588,1.054,9.38,101.1203,2.158,3.369,30.03,0,109.7,13.52,2.92,274.3
"2010-10-27 01:38:00",282737,17.9,312.3,4.063,0.777,9.35,101.1205,2.158,3.38,30,0,109.7,13.52,2.92,274.3
"2010-10-27 01:38:30",282738,18.01,313.4,3.813,0.745,9.45,101.1205,2.158,3.381,30.27,0,109.7,13.52,2.92,275.4
"2010-10-27 01:39:00",282739,19,311.4,4.317,0.563,9.37,101.1205,2.158,3.377,30.11,0,109.7,13.53,2.92,273.4
"2010-10-27 01:39:30",282740,17.83,311.3,4.833,0.809,9.33,101.1205,2.158,3.378,30.37,0,109.7,13.52,2.92,273.3
"2010-10-27 01:40:00",282741,18.21,311,4.901,0.718,9.35,101.1205,2.158,3.378,30.18,0,109.7,13.53,2.92,273.0
"2010-10-27 01:40:30",282742,19.51,310.8,3.501,0.813,9.59,101.1205,2.158,3.388,29.99,0,109.7,13.53,2.92,272.8
"2010-10-27 01:41:00",282743,18.75,309.7,4.115,0.816,9.56,101.1205,2.158,3.398,29.36,0,109.7,13.53,2.92,271.7
"2010-10-27 01:41:30",282744,18.01,306.9,4.036,0.868,9.31,101.1228,2.164,3.418,29.78,0,109.7,13.53,2.92,268.9
"2010-10-27 01:42:00",282745,18.87,307.4,4.265,0.821,9.6,101.1307,2.184,3.424,29.66,0,109.7,13.53,2.94,269.4
"2010-10-27 01:42:30",282746,17.65,308.6,4.533,0.934,9.44,101.1401,2.208,3.419,29.74,0,109.7,13.53,2.97,270.6
"2010-10-27 01:43:00",282747,17.81,311.1,3.743,0.812,9.32,101.142,2.213,3.427,29.95,0,109.8,13.53,2.97,273.1
"2010-10-27 01:43:30",282748,16.76,312.9,5.236,0.922,9.21,101.1398,2.207,3.426,30.28,0,109.7,13.53,2.97,274.9
"2010-10-27 01:44:00",282749,18.92,310,4.397,0.792,9.39,101.135,2.195,3.417,30.11,0,109.7,13.53,2.95,272.0
"2010-10-27 01:44:30",282750,19.22,312.9,4.091,0.572,9.59,101.1412,2.211,3.426,29.95,0,109.7,13.53,2.97,274.9
"2010-10-27 01:45:00",282751,17.69,311.2,4.262,0.771,9.42,101.1486,2.23,3.433,29.96,0,109.7,13.53,2.99,273.2
"2010-10-27 01:45:30",282752,18.43,310.8,4.071,0.854,9.35,101.1511,2.236,3.431,30.03,0,109.7,13.53,3.00,272.8
"2010-10-27 01:46:00",282753,18.69,308.7,4.282,0.815,9.53,101.1542,2.244,3.429,29.72,0,109.7,13.53,3.00,270.7
"2010-10-27 01:46:30",282754,18.33,308.3,3.513,0.685,9.68,101.1545,2.245,3.454,29.6,0,109.7,13.53,3.00,270.3
"2010-10-27 01:47:00",282755,18.21,310.2,4.623,0.62,9.52,101.1545,2.245,3.449,29.65,0,109.7,13.53,3.00,272.2
"2010-10-27 01:47:30",282756,18.02,311.3,4.65,0.682,9.43,101.1545,2.245,3.459,29.59,0,109.7,13.53,3.00,273.3
"2010-10-27 01:48:00",282757,17.75,308.1,3.489,0.8,9.43,101.1548,2.246,3.481,29.61,0,109.7,13.52,3.01,270.1
"2010-10-27 01:48:30",282758,18.08,308,3.972,0.541,9.66,101.159,2.257,3.481,29.4,0,109.7,13.52,3.02,270.0
"2010-10-27 01:49:00",282759,17.56,306.9,3.473,0.768,9.32,101.1681,2.28,3.484,29.35,0,109.7,13.52,3.04,268.9
"2010-10-27 01:49:30",282760,16.99,306.4,4.281,0.647,9.24,101.1703,2.285,3.489,29.48,0,109.7,13.52,3.05,268.4