"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-06-16 00:00:00,1527E-3,5C000000,-0724,0824,12128,025.5,045.4,0.477,729.3,01.19,0.508
2015-06-16 00:01:00,1696E-3,5C000000,-0724,0825,12210,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:02:00,1835E-3,5C000000,-0724,0824,12241,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:03:00,1655E-3,5C000000,-0724,0824,12289,025.4,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:04:00,1675E-3,5C000000,-0724,0824,12385,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:05:00,1666E-3,5C000000,-0724,0824,12358,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:06:00,1702E-3,5C000000,-0724,0824,12080,025.4,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:07:00,1590E-3,5C000000,-0724,0824,12217,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:08:00,1697E-3,5C000000,-0724,0824,12293,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:09:00,1668E-3,5C000000,-0724,0824,12343,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:10:00,1715E-3,5C000000,-0724,0823,12281,025.4,045.4,0.477,729.3,01.19,0.508
2015-06-16 00:11:00,1806E-3,5C000000,-0724,0824,12192,025.4,045.4,0.477,729.3,01.19,0.508
2015-06-16 00:12:00,1588E-3,5C000000,-0724,0823,12315,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:13:00,1789E-3,5C000000,-0724,0824,12376,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:14:00,1603E-3,5C000000,-0724,0825,12242,025.5,045.4,0.477,729.3,01.19,0.508
2015-06-16 00:15:00,1798E-3,5C000000,-0724,0824,12192,025.4,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:16:00,1628E-3,5C000000,-0724,0825,12309,025.5,045.4,0.477,729.3,01.19,0.508
2015-06-16 00:17:00,1781E-3,5C000000,-0724,0824,12295,025.5,045.4,0.477,729.3,01.19,0.508
2015-06-16 00:18:00,1642E-3,5C000000,-0724,0824,12183,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:19:00,1713E-3,5C000000,-0724,0824,12242,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:20:00,1615E-3,5C000000,-0724,0824,12383,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 00:21:00,1677E-3,5C000000,-0724,0825,12074,025.5,045.4,0.477,729.3,01.19,0.508
2015-06-16 00:22:00,1562E-3,5C000000,-0724,0825,12246,025.4,045.4,0.477,729.2,01.19,0.508
2015-06-16 00:23:00,1700E-3,5C000000,-0724,0824,12269,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:24:00,1832E-3,5C000000,-0724,0825,12297,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:25:00,1713E-3,5C000000,-0724,0825,12127,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:26:00,1539E-3,5C000000,-0724,0824,12202,025.4,045.4,0.477,729.3,01.19,0.508
2015-06-16 00:27:00,1708E-3,5C000000,-0724,0825,12191,025.4,045.4,0.477,729.3,01.19,0.508
2015-06-16 00:28:00,1662E-3,5C000000,-0724,0825,12389,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:29:00,1773E-3,5C000000,-0724,0824,12282,025.4,045.4,0.477,729.5,01.19,0.508
2015-06-16 00:30:00,1688E-3,5C000000,-0724,0825,12322,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:31:00,1742E-3,5C000000,-0724,0825,12286,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:32:00,1585E-3,5C000000,-0724,0824,12274,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:33:00,1706E-3,5C000000,-0724,0825,12357,025.5,045.4,0.477,729.3,01.19,0.508
2015-06-16 00:34:00,1682E-3,5C000000,-0724,0824,12265,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:35:00,1731E-3,5C000000,-0724,0824,12215,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:36:00,1665E-3,5C000000,-0724,0825,12080,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:37:00,1683E-3,5C000000,-0724,0825,12175,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 00:38:00,1634E-3,5C000000,-0724,0826,12024,025.4,045.4,0.477,729.5,01.19,0.508
2015-06-16 00:39:00,1681E-3,5C000000,-0724,0825,12225,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 00:40:00,1681E-3,5C000000,-0724,0824,12206,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 00:41:00,1738E-3,5C000000,-0724,0825,12242,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 00:42:00,1526E-3,5C000000,-0724,0825,12206,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 00:43:00,1667E-3,5C000000,-0724,0825,12218,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:44:00,1557E-3,5C000000,-0724,0825,12177,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 00:45:00,1677E-3,5C000000,-0724,0825,12146,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 00:46:00,1723E-3,5C000000,-0724,0825,12338,025.5,045.4,0.477,729.6,01.19,0.508
2015-06-16 00:47:00,1643E-3,5C000000,-0724,0824,12185,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 00:48:00,1511E-3,5C000000,-0724,0824,12164,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 00:49:00,1813E-3,5C000000,-0724,0824,12385,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 00:50:00,1765E-3,5C000000,-0724,0824,12632,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 00:51:00,1764E-3,5C000000,-0724,0824,12170,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 00:52:00,1704E-3,5C000000,-0724,0824,12216,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 00:53:00,1683E-3,5C000000,-0724,0826,12139,025.5,045.4,0.477,729.3,01.19,0.508
2015-06-16 00:54:00,1702E-3,5C000000,-0724,0825,12285,025.4,045.4,0.477,729.2,01.19,0.508
2015-06-16 00:55:00,1717E-3,5C000000,-0724,0824,12218,025.5,045.4,0.477,729.2,01.19,0.508
2015-06-16 00:56:00,1748E-3,5C000000,-0724,0825,12250,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:57:00,1686E-3,5C000000,-0724,0824,12101,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 00:58:00,1620E-3,5C000000,-0724,0824,12332,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 00:59:00,1642E-3,5C000000,-0724,0824,12203,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:00:00,1690E-3,5C000000,-0724,0824,12411,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:01:00,1680E-3,5C000000,-0724,0824,12192,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:02:00,1661E-3,5C000000,-0724,0824,12316,025.5,045.4,0.477,729.6,01.19,0.508
2015-06-16 01:03:00,1754E-3,5C000000,-0724,0824,12286,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:04:00,1562E-3,5C000000,-0724,0825,12326,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 01:05:00,1709E-3,5C000000,-0724,0824,12238,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:06:00,1630E-3,5C000000,-0724,0824,12105,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 01:07:00,1771E-3,5C000000,-0724,0825,12219,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:08:00,1734E-3,5C000000,-0724,0826,12273,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 01:09:00,1546E-3,5C000000,-0724,0825,12232,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:10:00,1641E-3,5C000000,-0724,0825,12238,025.6,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:11:00,1665E-3,5C000000,-0724,0825,12239,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:12:00,1601E-3,5C000000,-0724,0823,12265,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:13:00,1672E-3,5C000000,-0724,0824,12258,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:14:00,1737E-3,5C000000,-0724,0823,12316,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:15:00,1604E-3,5C000000,-0724,0824,12206,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:16:00,1661E-3,5C000000,-0724,0825,11945,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:17:00,1690E-3,5C000000,-0724,0824,12294,025.5,045.4,0.477,729.4,01.19,0.508
2015-06-16 01:18:00,1744E-3,5C000000,-0724,0824,12267,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:19:00,1647E-3,5C000000,-0724,0824,12249,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:20:00,1639E-3,5C000000,-0724,0824,12342,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:21:00,1814E-3,5C000000,-0724,0824,12221,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:22:00,1681E-3,5C000000,-0724,0824,12186,025.6,045.4,0.477,729.6,01.19,0.508
2015-06-16 01:23:00,1663E-3,5C000000,-0724,0824,12415,025.5,045.4,0.477,729.6,01.19,0.508
2015-06-16 01:24:00,1722E-3,5C000000,-0724,0825,12227,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 01:25:00,1644E-3,5C000000,-0724,0824,12186,025.6,045.4,0.477,729.6,01.19,0.508
2015-06-16 01:26:00,1780E-3,5C000000,-0724,0825,12154,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 01:27:00,1703E-3,5C000000,-0724,0824,12215,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 01:28:00,1767E-3,5C000000,-0724,0824,12086,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 01:29:00,1556E-3,5C000000,-0724,0824,12261,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 01:30:00,1641E-3,5C000000,-0724,0826,12465,025.5,045.4,0.477,729.6,01.19,0.508
2015-06-16 01:31:00,1718E-3,5C000000,-0724,0824,12203,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:32:00,1734E-3,5C000000,-0724,0825,12301,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:33:00,1778E-3,5C000000,-0724,0824,12271,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:34:00,1786E-3,5C000000,-0724,0824,12234,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:35:00,1682E-3,5C000000,-0724,0824,12330,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:36:00,1701E-3,5C000000,-0724,0825,12194,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 01:37:00,1710E-3,5C000000,-0724,0825,12306,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 01:38:00,1767E-3,5C000000,-0724,0825,12277,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 01:39:00,1829E-3,5C000000,-0724,0824,12343,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 01:40:00,1744E-3,5C000000,-0724,0824,12191,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 01:41:00,1627E-3,5C000000,-0724,0825,12215,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 01:42:00,1765E-3,5C000000,-0724,0824,12067,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 01:43:00,1780E-3,5C000000,-0724,0824,12264,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 01:44:00,1601E-3,5C000000,-0724,0825,12248,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 01:45:00,1953E-3,5C000000,-0724,0824,12356,025.5,045.4,0.477,729.5,01.19,0.508
2015-06-16 01:46:00,1657E-3,5C000000,-0724,0824,12210,025.5,045.4,0.477,729.6,01.19,0.508
2015-06-16 01:47:00,1686E-3,5C000000,-0724,0824,12159,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 01:48:00,1801E-3,5C000000,-0724,0823,12304,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 01:49:00,1693E-3,5C000000,-0724,0823,12129,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 01:50:00,1757E-3,5C000000,-0724,0824,12294,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 01:51:00,1803E-3,5C000000,-0724,0824,12225,025.5,045.4,0.477,729.6,01.19,0.508
2015-06-16 01:52:00,1742E-3,5C000000,-0724,0823,12326,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 01:53:00,1646E-3,5C000000,-0724,0824,12290,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 01:54:00,1802E-3,5C000000,-0724,0824,12405,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 01:55:00,1706E-3,5C000000,-0724,0824,12238,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 01:56:00,1828E-3,5C000000,-0724,0824,12037,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 01:57:00,1710E-3,5C000000,-0724,0824,12304,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 01:58:00,1691E-3,5C000000,-0724,0824,12149,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 01:59:00,1675E-3,5C000000,-0724,0824,12164,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 02:00:00,1797E-3,5C000000,-0724,0823,12197,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:01:00,1763E-3,5C000000,-0724,0824,12289,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 02:02:00,1617E-3,5C000000,-0724,0824,12276,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:03:00,1891E-3,5C000000,-0724,0823,12098,025.6,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:04:00,1673E-3,5C000000,-0724,0824,12218,025.6,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:05:00,1716E-3,5C000000,-0724,0824,12217,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 02:06:00,1737E-3,5C000000,-0724,0823,12228,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:07:00,1759E-3,5C000000,-0724,0824,12041,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 02:08:00,1576E-3,5C000000,-0724,0823,12328,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:09:00,1698E-3,5C000000,-0724,0825,12160,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 02:10:00,1667E-3,5C000000,-0724,0824,12249,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 02:11:00,1715E-3,5C000000,-0724,0823,12413,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 02:12:00,1695E-3,5C000000,-0724,0824,12377,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:13:00,1709E-3,5C000000,-0724,0825,12374,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:14:00,1749E-3,5C000000,-0724,0825,12248,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 02:15:00,1534E-3,5C000000,-0724,0825,12223,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:16:00,1689E-3,5C000000,-0724,0823,12227,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:17:00,1754E-3,5C000000,-0724,0824,12226,025.6,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:18:00,1660E-3,5C000000,-0724,0824,12271,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 02:19:00,1696E-3,5C000000,-0724,0824,12278,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:20:00,1671E-3,5C000000,-0724,0825,12282,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 02:21:00,1755E-3,5C000000,-0724,0823,12248,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 02:22:00,1751E-3,5C000000,-0724,0824,12316,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 02:23:00,1619E-3,5C000000,-0724,0824,12398,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:24:00,1571E-3,5C000000,-0724,0824,12276,025.5,045.4,0.477,729.9,01.19,0.508
2015-06-16 02:25:00,1574E-3,5C000000,-0724,0823,12203,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:26:00,1782E-3,5C000000,-0724,0824,12185,025.5,045.4,0.477,729.7,01.19,0.508
2015-06-16 02:27:00,1716E-3,5C000000,-0724,0824,12265,025.5,045.4,0.477,729.9,01.19,0.508
2015-06-16 02:28:00,1710E-3,5C000000,-0724,0825,12288,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:29:00,1626E-3,5C000000,-0724,0824,12069,025.5,045.4,0.477,729.9,01.19,0.508
2015-06-16 02:30:00,1775E-3,5C000000,-0724,0824,12222,025.5,045.4,0.477,729.9,01.19,0.508
2015-06-16 02:31:00,1561E-3,5C000000,-0724,0825,12296,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:32:00,1673E-3,5C000000,-0724,0825,12277,025.5,045.4,0.477,729.9,01.19,0.508
2015-06-16 02:33:00,1737E-3,5C000000,-0724,0824,12263,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:34:00,1625E-3,5C000000,-0724,0824,12315,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:35:00,1786E-3,5C000000,-0724,0824,12196,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:36:00,1765E-3,5C000000,-0724,0823,12275,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:37:00,1592E-3,5C000000,-0724,0823,12213,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:38:00,1810E-3,5C000000,-0724,0825,12175,025.5,045.4,0.477,729.9,01.19,0.508
2015-06-16 02:39:00,1632E-3,5C000000,-0724,0824,12351,025.5,045.4,0.477,729.9,01.19,0.508
2015-06-16 02:40:00,1807E-3,5C000000,-0724,0824,12390,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:41:00,1801E-3,5C000000,-0724,0825,12230,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:42:00,1746E-3,5C000000,-0724,0824,12243,025.6,045.4,0.477,729.7,01.19,0.508
2015-06-16 02:43:00,1748E-3,5C000000,-0724,0824,12182,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:44:00,1649E-3,5C000000,-0724,0824,12223,025.5,045.4,0.477,729.9,01.19,0.508
2015-06-16 02:45:00,1719E-3,5C000000,-0724,0824,12215,025.5,045.4,0.477,729.9,01.19,0.508
2015-06-16 02:46:00,1612E-3,5C000000,-0724,0824,12257,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 02:47:00,1672E-3,5C000000,-0724,0824,12300,025.5,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:48:00,1782E-3,5C000000,-0724,0824,12441,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 02:49:00,1659E-3,5C000000,-0724,0824,12382,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 02:50:00,1663E-3,5C000000,-0724,0824,12311,025.6,045.4,0.477,730.0,01.19,0.508
2015-06-16 02:51:00,1637E-3,5C000000,-0724,0824,12183,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 02:52:00,1669E-3,5C000000,-0724,0824,12259,025.6,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:53:00,1624E-3,5C000000,-0724,0823,12061,025.6,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:54:00,1719E-3,5C000000,-0724,0825,12321,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 02:55:00,1742E-3,5C000000,-0724,0823,12079,025.5,045.4,0.478,729.9,01.19,0.508
2015-06-16 02:56:00,1621E-3,5C000000,-0724,0824,12312,025.6,045.4,0.477,729.8,01.19,0.508
2015-06-16 02:57:00,1716E-3,5C000000,-0724,0825,12328,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 02:58:00,1543E-3,5C000000,-0724,0825,12146,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 02:59:00,1692E-3,5C000000,-0724,0823,12078,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:00:00,1741E-3,5C000000,-0724,0824,12308,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:01:00,1677E-3,5C000000,-0724,0824,12181,025.6,045.4,0.477,729.8,01.19,0.508
2015-06-16 03:02:00,1716E-3,5C000000,-0724,0825,12283,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:03:00,1731E-3,5C000000,-0724,0824,12382,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:04:00,1691E-3,5C000000,-0724,0824,12124,025.6,045.4,0.477,729.8,01.19,0.508
2015-06-16 03:05:00,1756E-3,5C000000,-0724,0824,12214,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:06:00,1694E-3,5C000000,-0724,0824,12143,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:07:00,1675E-3,5C000000,-0724,0825,12252,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:08:00,1744E-3,5C000000,-0724,0824,12167,025.6,045.4,0.477,730.0,01.19,0.508
2015-06-16 03:09:00,1547E-3,5C000000,-0724,0823,12211,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:10:00,1537E-3,5C000000,-0724,0824,12390,025.6,045.4,0.477,729.7,01.19,0.508
2015-06-16 03:11:00,1733E-3,5C000000,-0724,0824,12290,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:12:00,1673E-3,5C000000,-0724,0823,12259,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:13:00,1650E-3,5C000000,-0724,0824,12152,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:14:00,1727E-3,5C000000,-0724,0823,12179,025.6,045.4,0.477,729.8,01.19,0.508
2015-06-16 03:15:00,1793E-3,5C000000,-0724,0823,12253,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:16:00,1689E-3,5C000000,-0724,0824,12142,025.6,045.4,0.477,730.0,01.19,0.508
2015-06-16 03:17:00,1736E-3,5C000000,-0724,0825,12248,025.6,045.4,0.477,729.8,01.19,0.508
2015-06-16 03:18:00,1744E-3,5C000000,-0724,0824,12296,025.6,045.4,0.477,730.0,01.19,0.508
2015-06-16 03:19:00,1827E-3,5C000000,-0724,0825,12389,025.6,045.4,0.477,730.0,01.19,0.508
2015-06-16 03:20:00,1734E-3,5C000000,-0724,0824,12150,025.6,045.4,0.477,730.0,01.19,0.508
2015-06-16 03:21:00,1578E-3,5C000000,-0724,0825,12302,025.6,045.4,0.477,729.8,01.19,0.508
2015-06-16 03:22:00,1651E-3,5C000000,-0724,0825,12335,025.7,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:23:00,1746E-3,5C000000,-0724,0825,12389,025.6,045.4,0.477,729.8,01.19,0.508
2015-06-16 03:24:00,1616E-3,5C000000,-0724,0824,12266,025.7,045.4,0.477,729.8,01.19,0.508
2015-06-16 03:25:00,1658E-3,5C000000,-0724,0825,12320,025.7,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:26:00,1630E-3,5C000000,-0724,0824,12368,025.7,045.4,0.477,729.8,01.19,0.508
2015-06-16 03:27:00,1666E-3,5C000000,-0724,0824,12300,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:28:00,1688E-3,5C000000,-0724,0824,12205,025.6,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:29:00,1652E-3,5C000000,-0724,0825,12292,025.7,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:30:00,1664E-3,5C000000,-0724,0823,12116,025.7,045.4,0.477,729.8,01.19,0.508
2015-06-16 03:31:00,1792E-3,5C000000,-0724,0825,12246,025.7,045.4,0.477,729.8,01.19,0.508
2015-06-16 03:32:00,1698E-3,5C000000,-0724,0825,12151,025.7,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:33:00,1646E-3,5C000000,-0724,0824,12213,025.7,045.4,0.477,729.8,01.19,0.508
2015-06-16 03:34:00,1707E-3,5C000000,-0724,0825,12227,025.7,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:35:00,1719E-3,5C000000,-0724,0824,12152,025.7,045.4,0.477,729.7,01.19,0.508
2015-06-16 03:36:00,1737E-3,5C000000,-0724,0825,12227,025.7,045.4,0.477,729.7,01.19,0.508
2015-06-16 03:37:00,1769E-3,5C000000,-0724,0825,12125,025.7,045.4,0.477,729.7,01.19,0.508
2015-06-16 03:38:00,1676E-3,5C000000,-0724,0825,12230,025.7,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:39:00,1785E-3,5C000000,-0724,0825,12394,025.7,045.4,0.477,729.8,01.19,0.508
2015-06-16 03:40:00,1758E-3,5C000000,-0724,0825,12224,025.7,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:41:00,1645E-3,5C000000,-0724,0825,12268,025.7,045.4,0.477,729.8,01.19,0.508
2015-06-16 03:42:00,1895E-3,5C000000,-0724,0824,12251,025.7,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:43:00,1687E-3,5C000000,-0724,0825,12346,025.7,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:44:00,1706E-3,5C000000,-0724,0824,12355,025.7,045.4,0.477,729.9,01.19,0.508
2015-06-16 03:45:00,1624E-3,5C000000,-0724,0824,12109,025.7,045.4,0.477,730.1,01.19,0.508
2015-06-16 03:46:00,1810E-3,5C000000,-0724,0824,12303,025.7,045.4,0.477,730.0,01.19,0.508
2015-06-16 03:47:00,1643E-3,5C000000,-0724,0824,12240,025.7,045.4,0.477,730.0,01.19,0.508
2015-06-16 03:48:00,1711E-3,5C000000,-0724,0823,12185,025.7,045.4,0.477,730.1,01.19,0.508
2015-06-16 03:49:00,1558E-3,5C000000,-0724,0823,11937,025.7,045.4,0.477,730.1,01.19,0.508
2015-06-16 03:50:00,1603E-3,5C000000,-0724,0824,12298,025.7,045.4,0.477,730.1,01.19,0.508
2015-06-16 03:51:00,1751E-3,5C000000,-0724,0824,12305,025.7,045.4,0.477,730.1,01.19,0.508
2015-06-16 03:52:00,1600E-3,5C000000,-0724,0824,12333,025.7,045.4,0.477,730.1,01.19,0.508
2015-06-16 03:53:00,1755E-3,5C000000,-0724,0824,12131,025.7,045.4,0.477,730.1,01.19,0.508
2015-06-16 03:54:00,1598E-3,5C000000,-0724,0824,12202,025.7,045.4,0.477,730.1,01.19,0.508
2015-06-16 03:55:00,1721E-3,5C000000,-0724,0824,12249,025.7,045.4,0.477,730.1,01.19,0.508
2015-06-16 03:56:00,1724E-3,5C000000,-0724,0824,12358,025.7,045.4,0.477,730.1,01.19,0.508
2015-06-16 03:57:00,1748E-3,5C000000,-0724,0823,12136,025.7,045.4,0.477,730.2,01.19,0.508
2015-06-16 03:58:00,1704E-3,5C000000,-0724,0825,12246,025.7,045.4,0.477,730.2,01.19,0.508
2015-06-16 03:59:00,1739E-3,5C000000,-0724,0823,12294,025.7,045.4,0.477,730.2,01.19,0.508
2015-06-16 04:00:00,1615E-3,5C000000,-0724,0824,12133,025.7,045.4,0.477,730.1,01.19,0.508
2015-06-16 04:01:00,1798E-3,5C000000,-0724,0822,12219,025.8,045.4,0.477,730.2,01.19,0.508
2015-06-16 04:02:00,1659E-3,5C000000,-0724,0823,12360,025.8,045.4,0.477,730.3,01.19,0.508
2015-06-16 04:03:00,1746E-3,5C000000,-0724,0824,12215,025.8,045.4,0.477,730.1,01.19,0.508
2015-06-16 04:04:00,1634E-3,5C000000,-0724,0824,12079,025.8,045.4,0.477,730.3,01.19,0.508
2015-06-16 04:05:00,1729E-3,5C000000,-0724,0825,12166,025.7,045.4,0.477,730.2,01.19,0.508
2015-06-16 04:06:00,1592E-3,5C000000,-0724,0824,12227,025.8,045.4,0.477,730.3,01.19,0.508
2015-06-16 04:07:00,1692E-3,5C000000,-0724,0823,12097,025.8,045.4,0.477,730.2,01.19,0.508
2015-06-16 04:08:00,1600E-3,5C000000,-0724,0824,12277,025.7,045.4,0.477,730.1,01.19,0.508
2015-06-16 04:09:00,1726E-3,5C000000,-0724,0825,12238,025.7,045.4,0.477,730.1,01.19,0.508
2015-06-16 04:10:00,1651E-3,5C000000,-0724,0824,12275,025.8,045.4,0.477,730.1,01.19,0.508
2015-06-16 04:11:00,1765E-3,5C000000,-0724,0824,12379,025.7,045.4,0.477,730.2,01.19,0.508
2015-06-16 04:12:00,1719E-3,5C000000,-0724,0823,12152,025.8,045.4,0.477,730.1,01.19,0.508
2015-06-16 04:13:00,1705E-3,5C000000,-0724,0825,12226,025.8,045.4,0.477,730.2,01.19,0.508
2015-06-16 04:14:00,1619E-3,5C000000,-0724,0824,12231,025.8,045.4,0.477,730.2,01.19,0.508
2015-06-16 04:15:00,1750E-3,5C000000,-0724,0825,12264,025.8,045.4,0.477,730.2,01.19,0.508
2015-06-16 04:16:00,1722E-3,5C000000,-0724,0825,12289,025.8,045.4,0.477,730.2,01.19,0.508
2015-06-16 04:17:00,1624E-3,5C000000,-0724,0824,12327,025.8,045.4,0.477,730.2,01.19,0.508
2015-06-16 04:18:00,1619E-3,5C000000,-0724,0825,12080,025.8,045.4,0.477,730.3,01.19,0.508
2015-06-16 04:19:00,1766E-3,5C000000,-0724,0824,12245,025.8,045.4,0.477,730.3,01.19,0.508
2015-06-16 04:20:00,1786E-3,5C000000,-0724,0824,12300,025.8,045.4,0.477,730.3,01.19,0.508