period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-05-19 00:02:39,0.00,0.43,0.00,14.24,18.44,21.34,9.92,43.11,1018.27,2075.01,3392.99,3254.89,3512.00,499.69,512.53,16.01,0000 0000 0000 0000 000000
2014-05-19 00:07:40,0.04,0.43,0.00,14.26,18.44,21.36,10.00,43.06,1018.42,2075.03,3392.51,3254.25,3511.86,500.19,512.92,16.05,0000 0000 0000 0000 000000
2014-05-19 00:12:41,0.02,0.43,0.00,14.29,18.44,21.35,9.87,42.91,1018.35,2075.08,3391.99,3254.02,3511.22,500.06,512.65,16.09,0000 0000 0000 0000 000000
2014-05-19 00:17:43,0.04,0.44,0.00,14.30,18.42,21.34,9.92,43.10,1018.23,2075.21,3391.14,3253.90,3510.91,499.80,512.34,16.14,0000 0000 0000 0000 000000
2014-05-19 00:22:44,0.03,0.44,0.00,14.31,18.42,21.29,9.92,43.17,1018.16,2075.20,3390.98,3253.16,3510.18,499.70,512.09,16.18,0000 0000 0000 0000 000000
2014-05-19 00:27:44,0.01,0.44,0.00,14.33,18.42,21.27,9.94,42.92,1018.25,2075.24,3390.49,3252.99,3509.99,499.94,512.53,16.22,0000 0000 0000 0000 000000
2014-05-19 00:32:46,0.05,0.44,0.00,14.39,18.42,21.35,9.92,42.83,1018.23,2075.34,3390.01,3252.69,3509.43,500.19,512.66,16.26,0000 0000 0000 0000 000000
2014-05-19 00:37:47,0.04,0.44,0.00,14.42,18.42,21.37,9.89,42.73,1017.97,2075.36,3389.33,3252.04,3509.01,500.00,512.20,16.30,0000 0000 0000 0000 000000
2014-05-19 00:42:48,0.05,0.44,0.00,14.44,18.42,21.37,9.95,43.42,1017.61,2075.59,3388.68,3251.82,3508.42,499.93,511.92,16.35,0000 0000 0000 0000 000000
2014-05-19 00:47:49,0.01,0.44,0.00,14.46,18.42,21.38,9.94,43.27,1017.62,2075.46,3387.97,3251.06,3507.95,500.15,512.28,16.39,0000 0000 0000 0000 000000
2014-05-19 00:52:50,0.06,0.45,0.00,14.48,18.42,21.47,9.91,43.37,1017.70,2075.53,3387.11,3250.62,3507.02,499.88,511.82,16.43,0000 0000 0000 0000 000000
2014-05-19 00:57:51,0.00,0.45,0.00,14.48,18.42,21.44,9.96,43.51,1018.00,2075.34,3386.90,3250.01,3506.20,500.23,512.45,16.47,0000 0000 0000 0000 000000
2014-05-19 01:02:52,0.02,0.45,0.00,14.47,18.43,21.50,9.91,43.33,1018.41,2075.15,3386.15,3249.87,3505.98,499.95,512.33,16.51,0000 0000 0000 0000 000000
2014-05-19 01:07:54,0.02,0.45,0.00,14.45,18.44,21.55,10.03,43.02,1018.61,2075.07,3385.92,3249.13,3505.31,500.16,512.64,16.56,0000 0000 0000 0000 000000
2014-05-19 01:12:55,0.02,0.45,0.00,14.45,18.44,21.56,9.89,42.86,1018.88,2075.08,3385.15,3248.99,3505.00,500.10,512.73,16.60,0000 0000 0000 0000 000000
2014-05-19 01:17:56,0.03,0.45,0.00,14.46,18.44,21.60,9.88,42.84,1019.00,2075.10,3384.99,3248.74,3504.70,499.85,512.60,16.64,0000 0000 0000 0000 000000
2014-05-19 01:22:57,0.03,0.45,0.00,14.45,18.44,21.55,9.90,42.67,1019.05,2075.05,3384.22,3248.06,3504.03,500.04,512.71,16.68,0000 0000 0000 0000 000000
2014-05-19 01:27:58,0.01,0.45,0.00,14.45,18.44,21.59,9.93,42.76,1019.04,2075.03,3383.90,3247.98,3503.91,499.99,512.67,16.72,0000 0000 0000 0000 000000
2014-05-19 01:32:59,0.04,0.45,0.00,14.47,18.45,21.60,9.95,42.83,1019.06,2075.05,3383.20,3247.62,3503.17,499.84,512.55,16.76,0000 0000 0000 0000 000000
2014-05-19 01:38:01,0.02,0.46,0.00,14.50,18.47,21.54,9.99,42.63,1019.10,2075.13,3382.94,3247.04,3503.00,500.19,512.93,16.81,0000 0000 0000 0000 000000
2014-05-19 01:43:02,0.02,0.46,0.00,14.51,18.47,21.61,9.98,42.53,1019.34,2075.08,3382.16,3246.97,3502.46,499.90,512.55,16.85,0000 0000 0000 0000 000000
2014-05-19 01:48:03,0.02,0.46,0.00,14.51,18.47,21.54,10.00,42.61,1019.53,2075.07,3381.90,3246.48,3502.01,500.21,513.04,16.89,0000 0000 0000 0000 000000
2014-05-19 01:53:04,0.02,0.46,0.00,14.52,18.49,21.54,9.96,42.47,1019.55,2075.06,3381.10,3246.02,3501.66,500.04,512.90,16.93,0000 0000 0000 0000 000000
2014-05-19 01:58:05,0.02,0.46,0.00,14.53,18.49,21.53,9.90,42.51,1019.57,2075.04,3380.79,3245.84,3501.04,499.57,512.57,16.97,0000 0000 0000 0000 000000
2014-05-19 02:03:07,0.03,0.46,0.00,14.55,18.50,21.55,9.85,42.66,1019.58,2075.02,3380.06,3245.09,3500.90,499.74,512.20,17.02,0000 0000 0000 0000 000000
2014-05-19 02:08:08,0.03,0.46,0.00,14.56,18.52,21.55,10.00,42.63,1019.66,2075.05,3379.67,3245.00,3500.10,500.62,513.43,17.06,0000 0000 0000 0000 000000
2014-05-19 02:13:09,0.03,0.46,0.00,14.54,18.52,21.58,9.97,42.66,1019.83,2075.04,3379.05,3244.65,3499.94,500.23,513.20,17.10,0000 0000 0000 0000 000000
2014-05-19 02:18:10,0.04,0.47,0.00,14.57,18.52,21.69,9.90,42.73,1019.86,2075.06,3378.59,3244.03,3499.26,499.98,512.81,17.14,0000 0000 0000 0000 000000
2014-05-19 02:23:11,0.01,0.47,0.00,14.61,18.54,21.87,9.96,42.76,1019.87,2075.05,3377.94,3243.85,3498.92,499.97,512.98,17.18,0000 0000 0000 0000 000000
2014-05-19 02:28:13,0.05,0.47,0.00,14.66,18.54,21.93,9.89,42.77,1020.01,2075.03,3377.12,3243.08,3498.11,499.43,512.24,17.23,0000 0000 0000 0000 000000
2014-05-19 02:33:14,0.03,0.47,0.00,14.69,18.57,21.94,9.88,42.64,1020.03,2075.04,3376.51,3242.82,3497.68,499.60,512.36,17.27,0000 0000 0000 0000 000000
2014-05-19 02:38:15,0.02,0.47,0.00,14.72,18.57,21.93,9.97,42.58,1020.01,2075.03,3375.99,3242.08,3497.02,499.98,512.81,17.31,0000 0000 0000 0000 000000
2014-05-19 02:43:16,0.04,0.47,0.00,14.79,18.58,21.99,9.86,42.49,1019.98,2075.02,3375.19,3241.80,3496.37,500.06,512.54,17.35,0000 0000 0000 0000 000000
2014-05-19 02:48:17,0.03,0.47,0.00,14.83,18.59,21.98,9.86,42.59,1019.93,2075.00,3374.57,3241.07,3495.96,499.34,511.74,17.39,0000 0000 0000 0000 000000
2014-05-19 02:53:18,0.02,0.48,0.00,14.86,18.60,22.02,9.93,42.74,1019.67,2075.00,3373.94,3240.86,3495.28,499.89,512.16,17.43,0000 0000 0000 0000 000000
2014-05-19 02:58:19,0.04,0.48,0.00,14.89,18.62,22.06,9.90,42.79,1019.68,2075.00,3373.19,3240.09,3494.86,499.75,512.06,17.48,0000 0000 0000 0000 000000
2014-05-19 03:03:20,0.04,0.48,0.00,14.92,18.63,22.09,9.95,42.76,1019.72,2075.00,3372.68,3239.74,3494.07,500.15,512.36,17.52,0000 0000 0000 0000 000000
2014-05-19 03:08:21,0.04,0.48,0.00,14.98,18.64,22.05,9.85,42.49,1019.96,2075.00,3372.02,3239.06,3493.51,499.57,511.79,17.56,0000 0000 0000 0000 000000
2014-05-19 03:13:22,0.02,0.48,0.00,15.12,18.66,22.07,9.84,42.47,1020.03,2075.00,3371.36,3238.82,3492.99,499.86,511.90,17.60,0000 0000 0000 0000 000000
2014-05-19 03:18:24,0.04,0.48,0.00,15.32,18.68,22.13,9.97,42.65,1020.03,2075.00,3370.95,3238.08,3492.29,499.96,511.60,17.64,0000 0000 0000 0000 000000
2014-05-19 03:23:25,0.03,0.49,0.00,15.42,18.71,22.16,9.89,42.67,1020.02,2074.98,3370.24,3237.70,3491.75,499.65,511.02,17.69,0000 0000 0000 0000 000000
2014-05-19 03:28:25,0.01,0.49,0.00,15.42,18.75,22.13,9.90,42.58,1020.03,2074.84,3369.70,3237.02,3491.00,499.91,511.34,17.73,0000 0000 0000 0000 000000
2014-05-19 03:33:27,-0.00,0.49,0.00,15.55,18.78,22.21,9.92,42.46,1020.04,2074.40,3368.97,3236.41,3490.25,500.24,511.47,17.77,0000 0000 0000 0000 000000
2014-05-19 03:38:28,0.03,0.49,0.00,15.70,18.83,22.22,9.90,42.43,1020.08,2074.07,3368.11,3235.76,3489.49,499.95,510.93,17.81,0000 0000 0000 0000 000000
2014-05-19 03:43:29,0.03,0.49,0.00,15.86,18.88,22.12,9.91,42.42,1020.09,2074.00,3367.54,3235.03,3488.84,500.11,510.77,17.85,0000 0000 0000 0000 000000
2014-05-19 03:48:31,0.06,0.49,0.00,15.90,18.94,22.12,9.96,42.61,1020.13,2073.99,3366.43,3234.22,3487.98,499.91,510.57,17.90,0000 0000 0000 0000 000000
2014-05-19 03:53:32,0.04,0.49,0.00,16.02,19.00,22.14,9.89,43.02,1020.09,2073.94,3365.65,3233.53,3487.00,500.08,510.47,17.94,0000 0000 0000 0000 000000
2014-05-19 03:58:33,-0.04,0.49,0.00,16.12,19.07,22.27,9.84,43.41,1020.03,2073.25,3364.78,3232.68,3486.01,499.97,510.12,17.98,0000 0000 0000 0000 000000
2014-05-19 04:03:35,0.06,0.49,0.00,16.27,19.14,22.38,9.80,43.08,1020.03,2073.01,3363.79,3231.74,3484.97,499.84,509.86,18.02,0000 0000 0000 0000 000000
2014-05-19 04:08:36,0.08,0.50,0.00,16.30,19.22,22.51,9.90,43.10,1020.04,2073.00,3362.60,3230.54,3483.75,500.34,510.22,18.06,0000 0000 0000 0000 000000
2014-05-19 04:13:37,0.04,0.50,0.00,16.36,19.29,22.77,9.82,42.83,1020.16,2072.83,3361.62,3229.56,3482.62,499.75,509.60,18.11,0000 0000 0000 0000 000000
2014-05-19 04:18:38,-0.01,0.50,0.00,16.52,19.37,22.47,9.79,42.80,1020.46,2072.15,3360.65,3228.67,3481.59,499.78,509.50,18.15,0000 0000 0000 0000 000000
2014-05-19 04:23:39,0.05,0.50,0.00,16.72,19.45,22.33,9.81,42.67,1020.52,2072.00,3359.69,3227.75,3480.55,500.08,509.39,18.19,0000 0000 0000 0000 000000
2014-05-19 04:28:40,0.05,0.50,0.00,16.88,19.53,22.36,9.84,42.88,1020.52,2071.97,3358.76,3226.79,3479.52,500.32,509.40,18.23,0000 0000 0000 0000 000000
2014-05-19 04:33:42,0.00,0.51,0.00,17.01,19.63,22.46,9.82,42.66,1020.52,2071.45,3357.54,3225.63,3478.31,499.92,508.77,18.27,0000 0000 0000 0000 000000
2014-05-19 04:38:43,0.04,0.51,0.00,17.14,19.72,22.55,9.77,42.55,1020.53,2071.02,3356.52,3224.68,3477.17,500.17,508.86,18.32,0000 0000 0000 0000 000000
2014-05-19 04:43:44,0.05,0.51,0.00,17.26,19.82,22.65,9.74,42.52,1020.54,2070.94,3355.49,3223.74,3476.11,499.84,508.37,18.36,0000 0000 0000 0000 000000
2014-05-19 04:48:45,-0.01,0.51,0.00,17.38,19.92,22.75,9.73,42.56,1020.65,2070.37,3354.47,3222.74,3474.99,499.76,508.06,18.40,0000 0000 0000 0000 000000
2014-05-19 04:53:47,0.05,0.51,0.00,17.46,20.03,22.89,9.77,42.58,1020.90,2070.02,3353.46,3221.69,3473.86,500.04,508.20,18.44,0000 0000 0000 0000 000000
2014-05-19 04:58:48,0.04,0.51,0.00,17.56,20.13,23.00,9.74,42.67,1021.01,2069.89,3352.55,3220.79,3472.81,499.98,508.16,18.48,0000 0000 0000 0000 000000
2014-05-19 05:03:49,-0.00,0.51,0.00,17.70,20.23,23.14,9.74,42.61,1021.01,2069.08,3351.34,3219.61,3471.50,499.64,507.63,18.53,0000 0000 0000 0000 000000
2014-05-19 05:08:51,0.07,0.52,0.00,17.67,20.33,23.28,9.83,42.46,1021.02,2068.99,3350.13,3218.56,3470.29,500.13,508.14,18.57,0000 0000 0000 0000 000000
2014-05-19 05:13:52,-0.01,0.52,0.00,17.67,20.42,23.40,9.75,42.61,1021.06,2068.55,3349.14,3217.54,3469.21,500.06,508.03,18.61,0000 0000 0000 0000 000000
2014-05-19 05:18:53,0.04,0.52,0.00,17.70,20.52,23.53,9.83,42.64,1021.11,2068.02,3348.14,3216.58,3468.14,500.03,508.02,18.65,0000 0000 0000 0000 000000
2014-05-19 05:23:54,0.06,0.52,0.00,17.75,20.61,23.64,9.86,42.61,1021.03,2067.92,3347.05,3215.60,3467.05,500.36,508.31,18.69,0000 0000 0000 0000 000000
2014-05-19 05:28:55,-0.01,0.52,0.00,17.77,20.70,23.80,9.91,42.79,1021.03,2067.19,3345.85,3214.58,3465.72,500.35,508.13,18.73,0000 0000 0000 0000 000000
2014-05-19 05:33:57,0.07,0.52,0.00,17.80,20.79,23.89,9.73,42.67,1021.01,2067.00,3344.80,3213.47,3464.56,499.88,507.53,18.78,0000 0000 0000 0000 000000
2014-05-19 05:38:58,0.05,0.52,0.00,17.87,20.88,23.82,9.76,42.55,1021.01,2066.89,3343.69,3212.48,3463.48,499.62,507.19,18.82,0000 0000 0000 0000 000000
2014-05-19 05:43:59,-0.02,0.52,0.00,18.02,20.97,23.83,9.78,42.47,1021.01,2066.17,3342.76,3211.46,3462.35,499.69,507.15,18.86,0000 0000 0000 0000 000000
2014-05-19 05:49:00,0.05,0.53,0.00,18.20,21.08,23.97,9.71,42.52,1020.99,2066.00,3341.87,3210.54,3461.35,499.55,506.60,18.90,0000 0000 0000 0000 000000
2014-05-19 05:54:01,0.01,0.53,0.00,18.37,21.19,24.10,9.77,42.68,1020.94,2065.66,3340.79,3209.43,3460.11,500.22,506.89,18.94,0000 0000 0000 0000 000000
2014-05-19 05:59:02,0.04,0.53,0.00,18.56,21.31,24.27,9.78,42.58,1020.98,2065.03,3339.51,3208.31,3458.80,500.07,506.60,18.99,0000 0000 0000 0000 000000
2014-05-19 06:04:04,0.06,0.53,0.00,18.73,21.45,24.45,9.79,42.57,1021.01,2064.90,3338.52,3207.16,3457.67,500.23,506.37,19.03,0000 0000 0000 0000 000000
2014-05-19 06:09:05,-0.02,0.53,0.00,18.88,21.58,24.61,9.71,42.43,1021.01,2064.09,3337.28,3205.99,3456.43,499.90,505.82,19.07,0000 0000 0000 0000 000000
2014-05-19 06:14:06,0.06,0.53,0.00,19.03,21.72,24.76,9.81,42.44,1021.01,2063.87,3335.92,3204.79,3455.11,500.63,506.18,19.11,0000 0000 0000 0000 000000
2014-05-19 06:19:07,0.01,0.53,0.00,19.16,21.84,24.88,9.73,42.49,1021.01,2063.10,3334.70,3203.56,3453.75,499.79,505.37,19.15,0000 0000 0000 0000 000000
2014-05-19 06:24:08,0.08,0.54,0.00,19.27,21.96,25.00,9.77,42.37,1021.07,2062.99,3333.37,3202.22,3452.28,500.35,505.59,19.20,0000 0000 0000 0000 000000
2014-05-19 06:29:09,-0.01,0.54,0.00,19.37,22.07,25.11,9.74,42.06,1021.19,2062.54,3332.29,3201.15,3451.16,500.42,505.55,19.24,0000 0000 0000 0000 000000
2014-05-19 06:34:10,0.04,0.54,0.00,19.45,22.18,25.20,9.74,42.27,1021.30,2062.02,3331.23,3200.11,3449.94,499.93,505.00,19.28,0000 0000 0000 0000 000000
2014-05-19 06:39:11,-0.00,0.54,0.00,19.52,22.28,25.31,9.70,41.95,1021.33,2061.62,3330.10,3199.10,3448.83,500.32,505.07,19.32,0000 0000 0000 0000 000000
2014-05-19 06:44:12,0.02,0.54,0.00,19.60,22.37,25.38,9.75,42.14,1021.43,2061.04,3329.17,3198.24,3447.89,499.73,504.58,19.36,0000 0000 0000 0000 000000
2014-05-19 06:49:14,0.06,0.54,0.00,19.68,22.47,25.47,9.72,41.95,1021.48,2060.99,3328.25,3197.43,3446.89,499.82,504.54,19.40,0000 0000 0000 0000 000000
2014-05-19 06:54:15,-0.02,0.54,0.00,19.75,22.56,25.56,9.74,42.16,1021.50,2060.41,3327.40,3196.53,3445.83,500.24,504.78,19.45,0000 0000 0000 0000 000000
2014-05-19 06:59:17,0.04,0.54,0.00,19.79,22.64,25.60,9.75,42.14,1021.50,2060.01,3326.48,3195.64,3444.81,500.09,504.65,19.49,0000 0000 0000 0000 000000
2014-05-19 07:04:18,0.04,0.54,0.00,19.85,22.73,25.67,9.71,42.21,1021.49,2059.90,3325.61,3194.75,3443.88,499.84,504.28,19.53,0000 0000 0000 0000 000000
2014-05-19 07:09:19,-0.01,0.54,0.00,19.90,22.81,25.74,9.68,42.17,1021.47,2059.17,3324.49,3193.76,3442.79,499.47,503.80,19.57,0000 0000 0000 0000 000000
2014-05-19 07:14:21,0.05,0.55,0.00,19.95,22.88,25.80,9.71,42.17,1021.50,2059.00,3323.60,3192.87,3441.73,499.75,504.04,19.61,0000 0000 0000 0000 000000
2014-05-19 07:19:22,0.04,0.55,0.00,19.95,22.95,25.84,9.73,41.97,1021.50,2058.90,3322.69,3192.04,3440.88,500.14,504.38,19.66,0000 0000 0000 0000 000000
2014-05-19 07:24:24,-0.03,0.55,0.00,19.99,23.02,25.89,9.69,42.23,1021.50,2058.19,3321.87,3191.22,3439.96,499.64,503.99,19.70,0000 0000 0000 0000 000000
2014-05-19 07:29:24,0.05,0.55,0.00,20.05,23.09,25.93,9.77,41.94,1021.50,2058.00,3320.95,3190.33,3439.07,500.26,504.40,19.74,0000 0000 0000 0000 000000
2014-05-19 07:34:26,0.05,0.55,0.00,20.12,23.16,25.99,9.72,42.08,1021.50,2058.00,3320.11,3189.73,3438.23,500.02,503.92,19.78,0000 0000 0000 0000 000000
2014-05-19 07:39:27,-0.02,0.55,0.00,20.20,23.23,26.05,9.78,42.27,1021.50,2057.53,3319.23,3188.74,3437.23,499.86,503.74,19.82,0000 0000 0000 0000 000000
2014-05-19 07:44:28,0.03,0.55,0.00,20.27,23.29,26.10,9.71,42.14,1021.50,2057.01,3318.18,3187.83,3436.15,500.08,503.91,19.87,0000 0000 0000 0000 000000
2014-05-19 07:49:29,0.06,0.55,0.00,20.32,23.35,26.18,9.70,42.04,1021.50,2057.00,3317.25,3186.92,3435.14,499.83,503.54,19.91,0000 0000 0000 0000 000000
2014-05-19 07:54:30,0.02,0.56,0.00,20.34,23.42,26.27,9.65,42.14,1021.51,2056.79,3316.42,3186.01,3434.22,499.71,503.15,19.95,0000 0000 0000 0000 000000
2014-05-19 07:59:32,-0.00,0.56,0.00,20.15,23.48,26.68,9.71,42.29,1021.51,2056.11,3315.46,3185.11,3433.23,500.16,504.16,19.99,0000 0000 0000 0000 000000
2014-05-19 08:04:33,0.06,0.56,0.00,20.03,23.53,26.76,9.76,42.35,1021.53,2056.00,3314.33,3184.24,3432.28,500.15,504.31,20.03,0000 0000 0000 0000 000000
2014-05-19 08:09:34,0.04,0.56,0.00,20.13,23.58,26.96,9.80,42.33,1021.56,2055.99,3313.56,3183.67,3431.55,500.19,504.31,20.08,0000 0000 0000 0000 000000
2014-05-19 08:14:35,-0.02,0.56,0.00,20.26,23.64,26.73,9.71,42.22,1021.73,2055.58,3312.94,3182.91,3430.65,499.73,503.47,20.12,0000 0000 0000 0000 000000
2014-05-19 08:19:36,0.01,0.56,0.00,20.35,23.71,26.47,9.72,42.35,1021.88,2055.05,3312.09,3182.05,3429.84,500.27,504.05,20.16,0000 0000 0000 0000 000000
2014-05-19 08:24:38,0.06,0.56,0.00,20.45,23.79,26.53,9.72,42.24,1021.83,2055.00,3311.21,3181.16,3428.88,499.76,503.33,20.20,0000 0000 0000 0000 000000
2014-05-19 08:29:39,0.02,0.56,0.00,20.59,23.88,26.66,9.69,42.32,1021.84,2054.75,3310.27,3180.30,3427.89,500.05,503.32,20.24,0000 0000 0000 0000 000000
2014-05-19 08:34:40,-0.00,0.56,0.00,20.67,23.98,26.79,9.73,42.25,1021.93,2054.06,3309.45,3179.47,3426.90,499.75,502.98,20.28,0000 0000 0000 0000 000000
2014-05-19 08:39:41,0.05,0.57,0.00,20.87,24.09,26.97,9.68,42.21,1021.99,2053.96,3308.59,3178.52,3425.88,500.33,503.27,20.33,0000 0000 0000 0000 000000
2014-05-19 08:44:42,-0.02,0.57,0.00,21.05,24.22,27.14,9.69,42.18,1021.99,2053.32,3307.60,3177.50,3424.79,500.01,502.71,20.37,0000 0000 0000 0000 000000
2014-05-19 08:49:44,0.06,0.57,0.00,21.21,24.35,27.31,9.72,41.99,1022.02,2053.00,3306.49,3176.42,3423.61,500.19,502.64,20.41,0000 0000 0000 0000 000000
2014-05-19 08:54:45,-0.03,0.57,0.00,21.32,24.48,27.48,9.74,41.98,1022.28,2052.31,3305.31,3175.27,3422.33,500.13,502.45,20.45,0000 0000 0000 0000 000000
2014-05-19 08:59:46,0.06,0.57,0.00,21.47,24.62,27.66,9.75,42.27,1022.43,2051.96,3304.20,3174.09,3420.97,500.03,502.19,20.49,0000 0000 0000 0000 000000
2014-05-19 09:04:47,0.00,0.57,0.00,21.60,24.77,27.85,9.68,42.13,1022.46,2051.14,3302.85,3172.72,3419.57,499.78,501.77,20.54,0000 0000 0000 0000 000000
2014-05-19 09:09:48,0.04,0.57,0.00,21.73,24.92,28.03,9.81,42.28,1022.48,2050.83,3301.77,3171.65,3418.32,500.40,502.11,20.58,0000 0000 0000 0000 000000
2014-05-19 09:14:49,0.00,0.57,0.00,21.83,25.06,28.21,9.64,42.02,1022.48,2050.08,3300.66,3170.52,3417.04,499.60,501.00,20.62,0000 0000 0000 0000 000000
2014-05-19 09:19:51,-0.00,0.57,0.00,21.87,25.21,28.42,9.68,42.08,1022.49,2049.52,3299.43,3169.28,3415.73,499.59,501.15,20.66,0000 0000 0000 0000 000000
2014-05-19 09:24:52,0.05,0.57,0.00,21.96,25.36,28.54,9.70,41.77,1022.79,2048.99,3298.14,3168.06,3414.41,499.92,501.42,20.70,0000 0000 0000 0000 000000
2014-05-19 09:29:53,-0.02,0.57,0.00,22.39,25.51,28.62,9.67,41.48,1022.96,2048.33,3296.89,3166.87,3413.11,500.30,501.22,20.75,0000 0000 0000 0000 000000
2014-05-19 09:34:55,0.05,0.58,0.00,22.68,25.65,28.74,9.62,41.57,1022.96,2047.82,3295.76,3165.70,3411.81,499.62,499.81,20.79,0000 0000 0000 0000 000000
2014-05-19 09:39:56,-0.00,0.58,0.00,22.83,25.78,28.85,9.58,41.54,1022.96,2047.08,3294.69,3164.70,3410.71,499.89,500.19,20.83,0000 0000 0000 0000 000000
2014-05-19 09:44:57,0.06,0.58,0.00,22.89,25.90,28.93,9.68,41.75,1022.96,2047.00,3293.68,3163.73,3409.63,499.91,499.91,20.87,0000 0000 0000 0000 000000
2014-05-19 09:49:58,0.00,0.58,0.00,22.95,26.01,29.00,9.64,41.61,1022.95,2046.63,3292.65,3162.75,3408.56,499.85,499.61,20.91,0000 0000 0000 0000 000000
2014-05-19 09:54:59,0.01,0.58,0.00,22.99,26.11,29.04,9.65,41.80,1022.91,2046.02,3291.68,3161.85,3407.55,500.02,499.97,20.96,0000 0000 0000 0000 000000
2014-05-19 10:00:01,0.04,0.58,0.00,23.04,26.21,29.09,9.62,41.58,1022.84,2045.89,3290.71,3160.99,3406.56,499.83,499.45,21.00,0000 0000 0000 0000 000000
2014-05-19 10:05:01,-0.02,0.58,0.00,23.04,26.29,29.12,9.64,41.58,1022.84,2045.18,3289.77,3160.13,3405.64,500.14,499.78,21.04,0000 0000 0000 0000 000000
2014-05-19 10:10:03,0.04,0.58,0.00,23.09,26.37,29.15,9.63,41.51,1022.88,2045.00,3288.98,3159.29,3404.77,499.96,499.55,21.08,0000 0000 0000 0000 000000
2014-05-19 10:15:04,0.00,0.58,0.00,23.09,26.44,29.18,9.61,41.48,1022.96,2044.73,3288.12,3158.58,3403.90,499.64,499.36,21.12,0000 0000 0000 0000 000000
2014-05-19 10:20:05,-0.02,0.58,0.00,23.08,26.50,29.20,9.59,41.49,1022.96,2044.07,3287.31,3157.96,3403.05,499.94,499.66,21.17,0000 0000 0000 0000 000000
2014-05-19 10:25:06,0.06,0.58,0.00,23.09,26.55,29.22,9.48,41.46,1022.97,2044.00,3286.52,3157.13,3402.28,499.69,499.54,21.21,0000 0000 0000 0000 000000
2014-05-19 10:30:07,0.03,0.59,0.00,23.13,26.60,29.27,9.69,41.26,1022.96,2043.96,3285.82,3156.57,3401.64,499.76,499.32,21.25,0000 0000 0000 0000 000000
2014-05-19 10:35:08,-0.04,0.59,0.00,23.14,26.64,29.36,9.63,41.17,1022.99,2043.56,3285.05,3156.00,3401.00,499.91,499.42,21.29,0000 0000 0000 0000 000000
2014-05-19 10:40:10,0.03,0.59,0.00,23.18,26.68,29.35,9.66,41.40,1022.97,2043.04,3284.48,3155.32,3400.20,499.91,499.39,21.33,0000 0000 0000 0000 000000
2014-05-19 10:45:10,0.02,0.59,0.00,23.22,26.72,29.29,9.63,41.39,1022.96,2043.00,3283.77,3154.93,3399.72,500.16,499.53,21.37,0000 0000 0000 0000 000000
2014-05-19 10:50:12,0.04,0.59,0.00,23.30,26.75,29.29,9.69,41.26,1022.95,2043.00,3283.05,3154.14,3399.04,499.97,499.20,21.42,0000 0000 0000 0000 000000
2014-05-19 10:55:13,0.03,0.59,0.00,23.35,26.78,29.29,9.64,41.20,1022.96,2042.94,3282.58,3153.92,3398.57,500.27,499.47,21.46,0000 0000 0000 0000 000000
2014-05-19 11:00:14,-0.01,0.59,0.00,23.42,26.81,29.29,9.58,41.05,1022.96,2042.62,3281.99,3153.18,3398.00,499.77,498.91,21.50,0000 0000 0000 0000 000000
2014-05-19 11:05:15,-0.01,0.59,0.00,23.48,26.84,29.30,9.70,41.13,1022.97,2042.26,3281.32,3152.99,3397.56,500.21,499.26,21.54,0000 0000 0000 0000 000000
2014-05-19 11:10:17,0.02,0.59,0.00,23.52,26.86,29.33,9.56,40.99,1022.96,2042.05,3280.91,3152.47,3397.01,500.23,499.25,21.58,0000 0000 0000 0000 000000
2014-05-19 11:15:18,0.02,0.59,0.00,23.56,26.87,29.37,9.62,40.92,1022.96,2042.01,3280.19,3152.01,3396.68,499.96,498.74,21.63,0000 0000 0000 0000 000000
2014-05-19 11:20:19,0.01,0.59,0.00,23.58,26.90,29.39,9.63,41.09,1022.91,2042.00,3279.96,3151.90,3396.04,500.08,498.99,21.67,0000 0000 0000 0000 000000
2014-05-19 11:25:20,0.04,0.59,0.00,23.60,26.91,29.41,9.65,41.45,1022.60,2042.00,3279.40,3151.17,3395.92,500.29,499.09,21.71,0000 0000 0000 0000 000000
2014-05-19 11:30:21,0.01,0.59,0.00,23.62,26.92,29.43,9.62,41.41,1022.48,2042.00,3279.03,3151.01,3395.27,500.16,498.80,21.75,0000 0000 0000 0000 000000
2014-05-19 11:35:22,0.01,0.60,0.00,23.65,26.95,29.43,9.61,41.41,1022.47,2041.98,3278.63,3150.90,3395.00,500.08,498.55,21.79,0000 0000 0000 0000 000000
2014-05-19 11:40:24,0.04,0.60,0.00,23.67,26.95,29.44,9.65,41.31,1022.47,2041.94,3278.02,3150.15,3394.50,500.22,498.54,21.84,0000 0000 0000 0000 000000
2014-05-19 11:45:25,0.01,0.60,0.00,23.69,26.95,29.45,9.49,41.13,1022.49,2041.89,3277.71,3150.00,3394.01,499.72,498.17,21.88,0000 0000 0000 0000 000000
2014-05-19 11:50:26,0.00,0.60,0.00,23.70,26.97,29.51,9.54,41.00,1022.63,2041.85,3277.03,3149.94,3393.97,499.91,498.36,21.92,0000 0000 0000 0000 000000
2014-05-19 11:55:27,0.04,0.60,0.00,23.70,26.97,29.57,9.50,41.01,1022.69,2041.71,3276.91,3149.25,3393.38,499.75,498.16,21.96,0000 0000 0000 0000 000000
2014-05-19 12:00:28,-0.01,0.60,0.00,23.68,26.97,29.67,9.59,41.10,1022.61,2041.55,3276.20,3149.01,3393.02,499.95,498.44,22.00,0000 0000 0000 0000 000000
2014-05-19 12:05:29,-0.01,0.60,0.00,23.67,26.97,29.68,9.67,41.08,1022.58,2041.23,3275.97,3148.96,3392.92,500.46,498.80,22.04,0000 0000 0000 0000 000000
2014-05-19 12:10:30,0.03,0.60,0.00,23.67,26.97,29.71,9.47,40.98,1022.67,2041.26,3275.57,3148.72,3392.41,499.42,497.95,22.09,0000 0000 0000 0000 000000
2014-05-19 12:15:32,0.02,0.60,0.00,23.67,26.97,29.87,9.54,40.94,1022.94,2041.21,3275.01,3148.08,3392.02,499.74,498.36,22.13,0000 0000 0000 0000 000000
2014-05-19 12:20:33,0.02,0.60,0.00,23.66,26.97,29.88,9.64,41.15,1022.95,2041.33,3274.79,3148.00,3392.00,500.24,498.89,22.17,0000 0000 0000 0000 000000
2014-05-19 12:25:34,0.01,0.60,0.00,23.67,26.96,29.87,9.64,41.11,1022.96,2041.23,3274.10,3147.99,3391.63,500.17,498.84,22.21,0000 0000 0000 0000 000000
2014-05-19 12:30:36,0.02,0.60,0.00,23.67,26.95,29.86,9.82,41.13,1022.96,2041.09,3273.99,3147.64,3391.04,500.24,498.89,22.25,0000 0000 0000 0000 000000
2014-05-19 12:35:37,0.02,0.60,0.00,23.67,26.95,29.83,9.57,40.92,1022.81,2041.08,3273.56,3147.07,3391.00,499.84,498.42,22.30,0000 0000 0000 0000 000000
2014-05-19 12:40:38,0.01,0.60,0.00,23.68,26.95,29.85,9.68,41.08,1022.58,2041.12,3273.02,3147.00,3391.00,500.25,498.66,22.34,0000 0000 0000 0000 000000
2014-05-19 12:45:39,0.02,0.60,0.00,23.69,26.95,29.82,9.66,41.20,1022.71,2041.24,3272.95,3147.00,3390.90,499.93,498.49,22.38,0000 0000 0000 0000 000000
2014-05-19 12:50:40,0.05,0.61,0.00,23.70,26.94,29.75,9.56,41.05,1022.70,2041.37,3272.27,3146.87,3390.21,500.13,498.66,22.42,0000 0000 0000 0000 000000
2014-05-19 12:55:41,0.02,0.61,0.00,23.72,26.92,29.69,9.44,40.97,1022.49,2041.49,3272.01,3146.33,3390.00,499.59,498.07,22.46,0000 0000 0000 0000 000000
2014-05-19 13:00:43,-0.02,0.61,0.00,23.71,26.92,29.68,9.63,41.21,1022.48,2041.25,3271.89,3146.02,3389.87,500.26,498.62,22.51,0000 0000 0000 0000 000000