"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-01-10 00:00:00,1234E-4,5C000000,-0724,0977,10684,026.4,045.3,0.397,745.2,01.17,0.508
2014-01-10 00:01:00,2096E-4,5C000000,-0724,0976,10737,026.4,045.3,0.398,745.2,01.17,0.508
2014-01-10 00:02:00,1967E-4,5C000000,-0724,0976,10842,026.4,045.3,0.397,745.2,01.17,0.508
2014-01-10 00:03:00,1541E-4,5C000000,-0724,0976,10801,026.4,045.3,0.398,745.3,01.17,0.508
2014-01-10 00:04:00,1908E-4,5C000000,-0724,0976,10789,026.3,045.3,0.397,745.4,01.17,0.508
2014-01-10 00:05:00,1694E-4,5C000000,-0724,0976,10695,026.3,045.3,0.397,745.4,01.17,0.508
2014-01-10 00:06:00,2076E-4,5C000000,-0724,0976,10877,026.3,045.3,0.398,745.4,01.17,0.508
2014-01-10 00:07:00,2795E-4,5C000000,-0724,0977,10752,026.3,045.3,0.397,745.4,01.17,0.508
2014-01-10 00:08:00,1518E-4,5C000000,-0724,0977,10785,026.3,045.3,0.398,745.3,01.17,0.508
2014-01-10 00:09:00,1867E-4,5C000000,-0724,0976,10744,026.3,045.3,0.397,745.4,01.17,0.508
2014-01-10 00:10:00,1679E-4,5C000000,-0724,0976,10883,026.3,045.3,0.398,745.3,01.17,0.508
2014-01-10 00:11:00,1863E-4,5C000000,-0724,0977,10695,026.3,045.3,0.397,745.4,01.17,0.508
2014-01-10 00:12:00,1805E-4,5C000000,-0724,0977,10740,026.3,045.3,0.398,745.3,01.17,0.508
2014-01-10 00:13:00,2051E-4,5C000000,-0724,0977,10724,026.3,045.3,0.397,745.4,01.17,0.508
2014-01-10 00:14:00,1481E-4,5C000000,-0724,0977,10694,026.3,045.3,0.398,745.3,01.17,0.508
2014-01-10 00:15:00,1949E-4,5C000000,-0724,0977,10692,026.3,045.3,0.397,745.3,01.17,0.508
2014-01-10 00:16:00,2240E-4,5C000000,-0724,0976,10713,026.3,045.3,0.398,745.4,01.17,0.508
2014-01-10 00:17:00,1111E-4,5C000000,-0724,0976,10714,026.3,045.3,0.397,745.4,01.17,0.508
2014-01-10 00:18:00,1098E-4,5C000000,-0724,0976,10713,026.3,045.3,0.398,745.5,01.17,0.508
2014-01-10 00:19:00,8687E-5,5C000000,-0724,0976,10759,026.3,045.3,0.397,745.5,01.17,0.508
2014-01-10 00:20:00,1570E-4,5C000000,-0724,0977,10774,026.3,045.3,0.398,745.2,01.17,0.508
2014-01-10 00:21:00,1756E-4,5C000000,-0724,0976,10775,026.3,045.3,0.397,745.2,01.17,0.508
2014-01-10 00:22:00,1941E-4,5C000000,-0724,0976,10765,026.3,045.3,0.398,745.3,01.17,0.508
2014-01-10 00:23:00,1081E-4,5C000000,-0724,0977,10702,026.3,045.3,0.397,745.3,01.17,0.508
2014-01-10 00:24:00,2302E-4,5C000000,-0724,0977,10849,026.3,045.3,0.398,745.4,01.17,0.508
2014-01-10 00:25:00,1165E-4,5C000000,-0724,0977,10673,026.3,045.3,0.397,745.2,01.17,0.508
2014-01-10 00:26:00,1668E-4,5C000000,-0724,0976,10677,026.3,045.3,0.398,745.3,01.17,0.508
2014-01-10 00:27:00,1281E-4,5C000000,-0724,0978,10770,026.3,045.3,0.397,745.3,01.17,0.508
2014-01-10 00:28:00,2090E-4,5C000000,-0724,0976,10820,026.3,045.3,0.398,745.3,01.17,0.508
2014-01-10 00:29:00,1304E-4,5C000000,-0724,0976,10771,026.3,045.3,0.397,745.3,01.17,0.508
2014-01-10 00:30:00,2076E-4,5C000000,-0724,0977,10861,026.3,045.3,0.398,745.3,01.17,0.508
2014-01-10 00:31:00,2252E-4,5C000000,-0724,0976,10775,026.3,045.3,0.397,745.3,01.17,0.508
2014-01-10 00:32:00,1170E-4,5C000000,-0724,0976,10840,026.3,045.3,0.398,745.3,01.17,0.508
2014-01-10 00:33:00,1442E-4,5C000000,-0724,0976,10737,026.3,045.3,0.397,745.3,01.17,0.508
2014-01-10 00:34:00,2187E-4,5C000000,-0724,0977,10800,026.3,045.3,0.398,745.2,01.17,0.508
2014-01-10 00:35:00,2176E-4,5C000000,-0724,0977,10829,026.3,045.3,0.397,745.3,01.17,0.508
2014-01-10 00:36:00,1684E-4,5C000000,-0724,0977,10682,026.3,045.3,0.398,745.3,01.17,0.508
2014-01-10 00:37:00,1810E-4,5C000000,-0724,0977,10750,026.3,045.3,0.397,745.2,01.17,0.508
2014-01-10 00:38:00,1843E-4,5C000000,-0724,0977,10734,026.2,045.3,0.398,745.4,01.17,0.508
2014-01-10 00:39:00,1076E-4,5C000000,-0724,0976,10821,026.3,045.3,0.398,745.3,01.17,0.508
2014-01-10 00:40:00,2103E-4,5C000000,-0724,0976,10703,026.2,045.3,0.398,745.4,01.17,0.508
2014-01-10 00:41:00,1253E-4,5C000000,-0724,0977,10822,026.2,045.3,0.397,745.4,01.17,0.508
2014-01-10 00:42:00,1957E-4,5C000000,-0724,0976,10817,026.2,045.3,0.398,745.3,01.17,0.508
2014-01-10 00:43:00,1495E-4,5C000000,-0724,0976,10693,026.2,045.3,0.398,745.3,01.17,0.508
2014-01-10 00:44:00,2108E-4,5C000000,-0724,0976,10740,026.2,045.3,0.398,745.4,01.17,0.508
2014-01-10 00:45:00,1968E-4,5C000000,-0724,0977,10629,026.2,045.3,0.398,745.6,01.17,0.508
2014-01-10 00:46:00,1483E-4,5C000000,-0724,0977,10774,026.2,045.3,0.398,745.5,01.17,0.508
2014-01-10 00:47:00,1431E-4,5C000000,-0724,0976,10608,026.2,045.3,0.398,745.5,01.17,0.508
2014-01-10 00:48:00,1956E-4,5C000000,-0724,0976,10731,026.2,045.3,0.398,745.6,01.17,0.508
2014-01-10 00:49:00,1992E-4,5C000000,-0724,0976,10878,026.2,045.2,0.398,745.5,01.17,0.508
2014-01-10 00:50:00,1806E-4,5C000000,-0724,0978,10838,026.2,045.3,0.398,745.6,01.17,0.508
2014-01-10 00:51:00,1426E-4,5C000000,-0724,0977,10852,026.2,045.3,0.398,745.6,01.17,0.508
2014-01-10 00:52:00,2056E-4,5C000000,-0724,0976,10864,026.2,045.3,0.397,745.5,01.17,0.508
2014-01-10 00:53:00,1895E-4,5C000000,-0724,0977,10846,026.2,045.3,0.398,745.4,01.17,0.508
2014-01-10 00:54:00,2238E-4,5C000000,-0724,0976,10836,026.2,045.3,0.397,745.4,01.17,0.508
2014-01-10 00:55:00,2031E-4,5C000000,-0724,0976,10681,026.2,045.3,0.398,745.6,01.17,0.508
2014-01-10 00:56:00,1663E-4,5C000000,-0724,0977,10770,026.2,045.3,0.397,745.4,01.17,0.508
2014-01-10 00:57:00,2025E-4,5C000000,-0724,0976,10651,026.2,045.3,0.398,745.4,01.17,0.508
2014-01-10 00:58:00,2289E-4,5C000000,-0724,0976,10903,026.2,045.3,0.397,745.4,01.17,0.508
2014-01-10 00:59:00,2148E-4,5C000000,-0724,0976,10632,026.2,045.3,0.398,745.4,01.17,0.508
2014-01-10 01:00:00,1910E-4,5C000000,-0724,0976,10820,026.2,045.3,0.398,745.6,01.17,0.508
2014-01-10 01:01:00,1859E-4,5C000000,-0724,0976,10675,026.1,045.3,0.398,745.6,01.17,0.508
2014-01-10 01:02:00,1690E-4,5C000000,-0724,0976,10811,026.2,045.3,0.398,745.4,01.17,0.508
2014-01-10 01:03:00,2137E-4,5C000000,-0724,0976,10647,026.1,045.3,0.398,745.5,01.17,0.508
2014-01-10 01:04:00,2216E-4,5C000000,-0724,0976,10703,026.1,045.3,0.398,745.6,01.17,0.508
2014-01-10 01:05:00,1580E-4,5C000000,-0724,0976,10767,026.1,045.3,0.398,745.5,01.17,0.508
2014-01-10 01:06:00,1588E-4,5C000000,-0724,0977,10739,026.1,045.3,0.398,745.6,01.17,0.508
2014-01-10 01:07:00,1532E-4,5C000000,-0724,0977,10668,026.1,045.3,0.398,745.6,01.17,0.508
2014-01-10 01:08:00,1377E-4,5C000000,-0724,0976,10670,026.1,045.3,0.398,745.5,01.17,0.508
2014-01-10 01:09:00,1281E-4,5C000000,-0724,0976,10702,026.1,045.3,0.398,745.6,01.17,0.508
2014-01-10 01:10:00,2099E-4,5C000000,-0724,0976,10569,026.1,045.3,0.398,745.6,01.17,0.508
2014-01-10 01:11:00,1811E-4,5C000000,-0724,0976,10804,026.1,045.3,0.398,745.5,01.17,0.508
2014-01-10 01:12:00,1644E-4,5C000000,-0724,0976,10819,026.1,045.3,0.398,745.5,01.17,0.508
2014-01-10 01:13:00,1647E-4,5C000000,-0724,0977,10783,026.1,045.3,0.398,745.4,01.17,0.508
2014-01-10 01:14:00,1664E-4,5C000000,-0724,0977,10630,026.1,045.3,0.398,745.5,01.17,0.508
2014-01-10 01:15:00,2186E-4,5C000000,-0724,0976,10708,026.1,045.3,0.398,745.4,01.17,0.508
2014-01-10 01:16:00,2057E-4,5C000000,-0724,0977,10787,026.1,045.3,0.398,745.5,01.17,0.508
2014-01-10 01:17:00,1519E-4,5C000000,-0724,0977,10844,026.1,045.3,0.398,745.6,01.17,0.508
2014-01-10 01:18:00,1971E-4,5C000000,-0724,0976,10807,026.1,045.3,0.398,745.5,01.17,0.508
2014-01-10 01:19:00,2706E-4,5C000000,-0724,0976,10911,026.1,045.3,0.398,745.4,01.17,0.508
2014-01-10 01:20:00,1327E-4,5C000000,-0724,0976,10782,026.1,045.3,0.398,745.5,01.17,0.508
2014-01-10 01:21:00,1562E-4,5C000000,-0724,0976,10779,026.1,045.3,0.398,745.5,01.17,0.508
2014-01-10 01:22:00,1749E-4,5C000000,-0724,0977,10859,026.1,045.3,0.398,745.5,01.17,0.508
2014-01-10 01:23:00,2172E-4,5C000000,-0724,0976,10719,026.1,045.3,0.398,745.3,01.17,0.508
2014-01-10 01:24:00,2352E-4,5C000000,-0724,0976,10751,026.0,045.3,0.398,745.5,01.17,0.508
2014-01-10 01:25:00,2359E-4,5C000000,-0724,0976,10770,026.0,045.3,0.398,745.5,01.17,0.508
2014-01-10 01:26:00,1981E-4,5C000000,-0724,0976,10789,026.0,045.3,0.398,745.6,01.17,0.508
2014-01-10 01:27:00,1788E-4,5C000000,-0724,0976,10700,026.0,045.3,0.398,745.6,01.17,0.508
2014-01-10 01:28:00,2287E-4,5C000000,-0724,0977,10796,026.0,045.3,0.398,745.4,01.17,0.508
2014-01-10 01:29:00,1739E-4,5C000000,-0724,0977,10871,026.0,045.2,0.398,745.6,01.17,0.508
2014-01-10 01:30:00,1472E-4,5C000000,-0724,0976,10840,026.0,045.3,0.398,745.6,01.17,0.508
2014-01-10 01:31:00,1417E-4,5C000000,-0724,0975,10665,026.0,045.3,0.398,745.6,01.17,0.508
2014-01-10 01:32:00,2363E-4,5C000000,-0724,0976,10889,026.0,045.2,0.398,745.5,01.17,0.508
2014-01-10 01:33:00,1162E-4,5C000000,-0724,0976,10849,026.0,045.2,0.398,745.6,01.17,0.508
2014-01-10 01:34:00,2088E-4,5C000000,-0724,0975,10712,026.0,045.3,0.398,745.6,01.17,0.508
2014-01-10 01:35:00,1573E-4,5C000000,-0724,0975,10705,026.0,045.3,0.398,745.6,01.17,0.508
2014-01-10 01:36:00,1434E-4,5C000000,-0724,0976,10884,026.0,045.3,0.398,745.7,01.17,0.508
2014-01-10 01:37:00,1733E-4,5C000000,-0724,0976,10729,026.0,045.3,0.398,745.6,01.17,0.508
2014-01-10 01:38:00,1568E-4,5C000000,-0724,0976,10797,026.0,045.3,0.398,745.6,01.17,0.508
2014-01-10 01:39:00,1743E-4,5C000000,-0724,0976,10808,026.0,045.3,0.398,745.7,01.17,0.508
2014-01-10 01:40:00,4655E-5,5C000000,-0724,0976,10775,026.0,045.3,0.399,745.8,01.17,0.508
2014-01-10 01:41:00,2020E-4,5C000000,-0724,0976,10708,026.0,045.3,0.398,745.7,01.17,0.508
2014-01-10 01:42:00,2172E-4,5C000000,-0724,0976,10830,026.0,045.3,0.398,745.7,01.17,0.508
2014-01-10 01:43:00,1409E-4,5C000000,-0724,0976,10793,026.0,045.3,0.398,745.7,01.17,0.508
2014-01-10 01:44:00,1954E-4,5C000000,-0724,0976,10640,026.0,045.3,0.399,745.8,01.17,0.508
2014-01-10 01:45:00,1759E-4,5C000000,-0724,0976,10751,025.9,045.3,0.398,745.4,01.17,0.508
2014-01-10 01:46:00,1640E-4,5C000000,-0724,0976,10650,026.0,045.2,0.399,745.7,01.17,0.508
2014-01-10 01:47:00,2198E-4,5C000000,-0724,0976,10672,025.9,045.3,0.398,745.7,01.17,0.508
2014-01-10 01:48:00,1584E-4,5C000000,-0724,0976,10619,025.9,045.3,0.399,745.6,01.17,0.508
2014-01-10 01:49:00,1667E-4,5C000000,-0724,0975,10479,026.0,045.3,0.398,745.6,01.17,0.508
2014-01-10 01:50:00,2590E-4,5C000000,-0724,0975,10661,025.9,045.3,0.398,745.8,01.17,0.508
2014-01-10 01:51:00,1941E-4,5C000000,-0724,0975,10743,025.9,045.3,0.398,745.7,01.17,0.508
2014-01-10 01:52:00,2485E-4,5C000000,-0724,0976,10767,025.9,045.3,0.398,745.8,01.17,0.508
2014-01-10 01:53:00,1802E-4,5C000000,-0724,0976,10808,025.9,045.3,0.398,745.8,01.17,0.508
2014-01-10 01:54:00,2111E-4,5C000000,-0724,0975,10777,025.9,045.3,0.399,745.8,01.17,0.508
2014-01-10 01:55:00,1440E-4,5C000000,-0724,0975,10772,025.9,045.3,0.398,745.8,01.17,0.508
2014-01-10 01:56:00,2336E-4,5C000000,-0724,0975,10633,025.9,045.3,0.399,745.8,01.17,0.508
2014-01-10 01:57:00,1830E-4,5C000000,-0724,0975,10752,025.9,045.3,0.398,745.8,01.17,0.508
2014-01-10 01:58:00,1549E-4,5C000000,-0724,0976,10825,025.9,045.3,0.399,745.8,01.17,0.508
2014-01-10 01:59:00,2262E-4,5C000000,-0724,0976,10868,025.9,045.3,0.398,745.8,01.17,0.508
2014-01-10 02:00:00,1087E-4,5C000000,-0724,0976,10825,025.9,045.3,0.399,745.8,01.17,0.508
2014-01-10 02:01:00,1805E-4,5C000000,-0724,0976,10869,025.9,045.2,0.398,745.8,01.17,0.508
2014-01-10 02:02:00,1764E-4,5C000000,-0724,0976,10583,025.9,045.3,0.399,745.9,01.17,0.508
2014-01-10 02:03:00,3371E-5,5C000000,-0724,0975,10610,025.9,045.3,0.398,745.8,01.17,0.508
2014-01-10 02:04:00,1046E-4,5C000000,-0724,0976,10787,025.9,045.2,0.399,745.9,01.17,0.508
2014-01-10 02:05:00,1591E-4,5C000000,-0724,0976,10769,025.9,045.3,0.398,745.8,01.17,0.508
2014-01-10 02:06:00,1727E-4,5C000000,-0724,0976,10724,025.9,045.3,0.399,745.8,01.17,0.508
2014-01-10 02:07:00,1258E-4,5C000000,-0724,0977,10816,025.8,045.3,0.398,745.9,01.17,0.508
2014-01-10 02:08:00,1513E-4,5C000000,-0724,0975,10753,025.9,045.2,0.399,745.8,01.17,0.508
2014-01-10 02:09:00,1224E-4,5C000000,-0724,0975,10730,025.8,045.3,0.398,745.8,01.17,0.508
2014-01-10 02:10:00,2295E-4,5C000000,-0724,0975,10876,025.8,045.3,0.399,745.9,01.17,0.508
2014-01-10 02:11:00,2065E-4,5C000000,-0724,0976,10696,025.9,045.3,0.398,745.7,01.17,0.508
2014-01-10 02:12:00,1545E-4,5C000000,-0724,0975,10885,025.9,045.3,0.399,745.7,01.17,0.508
2014-01-10 02:13:00,2100E-4,5C000000,-0724,0976,10813,025.9,045.3,0.398,745.8,01.17,0.508
2014-01-10 02:14:00,2830E-4,5C000000,-0724,0976,10546,025.8,045.3,0.399,745.8,01.17,0.508
2014-01-10 02:15:00,1737E-4,5C000000,-0724,0975,10779,025.8,045.3,0.398,745.7,01.17,0.508
2014-01-10 02:16:00,1417E-4,5C000000,-0724,0976,10846,025.8,045.3,0.399,745.7,01.17,0.508
2014-01-10 02:17:00,2319E-4,5C000000,-0724,0975,10706,025.8,045.3,0.398,745.8,01.17,0.508
2014-01-10 02:18:00,1379E-4,5C000000,-0724,0976,10854,025.8,045.3,0.399,745.7,01.17,0.508
2014-01-10 02:19:00,1288E-4,5C000000,-0724,0976,10881,025.8,045.3,0.398,745.7,01.17,0.508
2014-01-10 02:20:00,1743E-4,5C000000,-0724,0976,10776,025.8,045.2,0.399,745.6,01.17,0.508
2014-01-10 02:21:00,2274E-4,5C000000,-0724,0977,10861,025.8,045.3,0.398,745.8,01.17,0.508
2014-01-10 02:22:00,8328E-5,5C000000,-0724,0975,10796,025.8,045.3,0.399,745.6,01.17,0.508
2014-01-10 02:23:00,1912E-4,5C000000,-0724,0976,10755,025.8,045.3,0.398,745.6,01.17,0.508
2014-01-10 02:24:00,1254E-4,5C000000,-0724,0975,10703,025.8,045.3,0.399,745.7,01.17,0.508
2014-01-10 02:25:00,1602E-4,5C000000,-0724,0975,10798,025.8,045.3,0.398,745.8,01.17,0.508
2014-01-10 02:26:00,1810E-4,5C000000,-0724,0976,10674,025.8,045.3,0.399,745.8,01.17,0.508
2014-01-10 02:27:00,1666E-4,5C000000,-0724,0976,10792,025.7,045.2,0.398,745.8,01.17,0.508
2014-01-10 02:28:00,2376E-4,5C000000,-0724,0975,10739,025.8,045.3,0.399,745.8,01.17,0.508
2014-01-10 02:29:00,2118E-4,5C000000,-0724,0976,10812,025.8,045.3,0.398,745.9,01.17,0.508
2014-01-10 02:30:00,1415E-4,5C000000,-0724,0975,10704,025.8,045.3,0.399,745.7,01.17,0.508
2014-01-10 02:31:00,1493E-4,5C000000,-0724,0976,10904,025.7,045.3,0.398,745.9,01.17,0.508
2014-01-10 02:32:00,1475E-4,5C000000,-0724,0976,10779,025.7,045.3,0.399,745.8,01.17,0.508
2014-01-10 02:33:00,9782E-5,5C000000,-0724,0975,10768,025.7,045.3,0.399,745.8,01.17,0.508
2014-01-10 02:34:00,1515E-4,5C000000,-0724,0975,10845,025.7,045.3,0.399,745.9,01.17,0.508
2014-01-10 02:35:00,1890E-4,5C000000,-0724,0976,10617,025.7,045.2,0.399,745.8,01.17,0.508
2014-01-10 02:36:00,1931E-4,5C000000,-0724,0974,10756,025.7,045.3,0.399,745.6,01.17,0.508
2014-01-10 02:37:00,2498E-4,5C000000,-0724,0975,10787,025.7,045.3,0.399,745.6,01.17,0.508
2014-01-10 02:38:00,2440E-4,5C000000,-0724,0975,10771,025.7,045.2,0.399,745.7,01.17,0.508
2014-01-10 02:39:00,1912E-4,5C000000,-0724,0975,10788,025.7,045.3,0.399,745.6,01.17,0.508
2014-01-10 02:40:00,2384E-4,5C000000,-0724,0975,10768,025.7,045.3,0.399,745.6,01.17,0.508
2014-01-10 02:41:00,1968E-4,5C000000,-0724,0976,10678,025.7,045.3,0.399,745.6,01.17,0.508
2014-01-10 02:42:00,1813E-4,5C000000,-0724,0976,10882,025.7,045.3,0.399,745.7,01.17,0.508
2014-01-10 02:43:00,2470E-4,5C000000,-0724,0975,10723,025.7,045.2,0.399,745.8,01.17,0.508
2014-01-10 02:44:00,2132E-4,5C000000,-0724,0975,10759,025.7,045.2,0.398,745.6,01.17,0.508
2014-01-10 02:45:00,1991E-4,5C000000,-0724,0976,10842,025.7,045.3,0.399,745.7,01.17,0.508
2014-01-10 02:46:00,1691E-4,5C000000,-0724,0976,10935,025.7,045.3,0.398,745.8,01.17,0.508
2014-01-10 02:47:00,1544E-4,5C000000,-0724,0976,10842,025.7,045.3,0.399,745.7,01.17,0.508
2014-01-10 02:48:00,1831E-4,5C000000,-0724,0975,10765,025.7,045.2,0.399,745.6,01.17,0.508
2014-01-10 02:49:00,2131E-4,5C000000,-0724,0976,10747,025.6,045.3,0.399,745.7,01.17,0.508
2014-01-10 02:50:00,8145E-5,5C000000,-0724,0976,10835,025.6,045.2,0.399,745.8,01.17,0.508
2014-01-10 02:51:00,1566E-4,5C000000,-0724,0975,10791,025.7,045.2,0.399,745.8,01.17,0.508
2014-01-10 02:52:00,2380E-4,5C000000,-0724,0976,10584,025.7,045.3,0.399,745.7,01.17,0.508
2014-01-10 02:53:00,1919E-4,5C000000,-0724,0976,10837,025.7,045.3,0.399,745.9,01.17,0.508
2014-01-10 02:54:00,1498E-4,5C000000,-0724,0975,10835,025.6,045.2,0.399,745.7,01.17,0.508
2014-01-10 02:55:00,1861E-4,5C000000,-0724,0976,10821,025.6,045.3,0.399,745.8,01.17,0.508
2014-01-10 02:56:00,1598E-4,5C000000,-0724,0975,10746,025.6,045.2,0.399,745.8,01.17,0.508
2014-01-10 02:57:00,2739E-4,5C000000,-0724,0976,10711,025.6,045.3,0.399,745.9,01.17,0.508
2014-01-10 02:58:00,1565E-4,5C000000,-0724,0976,10938,025.6,045.3,0.399,745.9,01.17,0.508
2014-01-10 02:59:00,2350E-4,5C000000,-0724,0975,10889,025.6,045.3,0.399,745.9,01.17,0.508
2014-01-10 03:00:00,1805E-4,5C000000,-0724,0975,10786,025.6,045.3,0.399,745.9,01.17,0.508
2014-01-10 03:01:00,1430E-4,5C000000,-0724,0975,10851,025.6,045.2,0.399,745.9,01.17,0.508
2014-01-10 03:02:00,1873E-4,5C000000,-0724,0976,10668,025.6,045.2,0.400,745.9,01.17,0.508
2014-01-10 03:03:00,1776E-4,5C000000,-0724,0975,10867,025.6,045.3,0.399,745.9,01.17,0.508
2014-01-10 03:04:00,2230E-4,5C000000,-0724,0975,10745,025.6,045.3,0.400,745.9,01.17,0.508
2014-01-10 03:05:00,1194E-4,5C000000,-0724,0974,10795,025.6,045.2,0.399,745.8,01.17,0.508
2014-01-10 03:06:00,2100E-4,5C000000,-0724,0975,10785,025.6,045.3,0.399,746.0,01.17,0.508
2014-01-10 03:07:00,1597E-4,5C000000,-0724,0975,10740,025.6,045.3,0.399,746.0,01.17,0.508
2014-01-10 03:08:00,1549E-4,5C000000,-0724,0975,10865,025.6,045.3,0.399,745.9,01.17,0.508
2014-01-10 03:09:00,1968E-4,5C000000,-0724,0975,10607,025.6,045.3,0.399,746.0,01.17,0.508
2014-01-10 03:10:00,2689E-4,5C000000,-0724,0975,10707,025.6,045.3,0.399,745.9,01.17,0.508
2014-01-10 03:11:00,1427E-4,5C000000,-0724,0975,10701,025.6,045.3,0.399,745.9,01.17,0.508
2014-01-10 03:12:00,1385E-4,5C000000,-0724,0977,10804,025.6,045.2,0.399,745.9,01.17,0.508
2014-01-10 03:13:00,2352E-4,5C000000,-0724,0975,10866,025.6,045.3,0.400,746.0,01.17,0.508
2014-01-10 03:14:00,1241E-4,5C000000,-0724,0975,10714,025.5,045.3,0.399,745.9,01.17,0.508
2014-01-10 03:15:00,2030E-4,5C000000,-0724,0976,10835,025.6,045.3,0.400,745.9,01.17,0.508
2014-01-10 03:16:00,1761E-4,5C000000,-0724,0975,10778,025.6,045.2,0.399,745.9,01.17,0.508
2014-01-10 03:17:00,1341E-4,5C000000,-0724,0976,10836,025.6,045.3,0.399,745.9,01.17,0.508
2014-01-10 03:18:00,8920E-5,5C000000,-0724,0975,10679,025.5,045.3,0.399,745.9,01.17,0.508
2014-01-10 03:19:00,1468E-4,5C000000,-0724,0975,10918,025.5,045.3,0.399,745.9,01.17,0.508
2014-01-10 03:20:00,2030E-4,5C000000,-0724,0975,10805,025.5,045.2,0.399,745.8,01.17,0.508
2014-01-10 03:21:00,1008E-4,5C000000,-0724,0975,10756,025.5,045.3,0.399,745.9,01.17,0.508
2014-01-10 03:22:00,1914E-4,5C000000,-0724,0974,10586,025.5,045.3,0.399,745.9,01.17,0.508
2014-01-10 03:23:00,1771E-4,5C000000,-0724,0975,10508,025.5,045.2,0.400,745.9,01.17,0.508
2014-01-10 03:24:00,2062E-4,5C000000,-0724,0975,10731,025.5,045.3,0.399,745.9,01.17,0.508
2014-01-10 03:25:00,1670E-4,5C000000,-0724,0976,10763,025.5,045.3,0.400,746.0,01.17,0.508
2014-01-10 03:26:00,1688E-4,5C000000,-0724,0974,10863,025.5,045.3,0.399,745.9,01.17,0.508
2014-01-10 03:27:00,1395E-4,5C000000,-0724,0975,10820,025.5,045.3,0.399,745.9,01.17,0.508
2014-01-10 03:28:00,1538E-4,5C000000,-0724,0975,10744,025.5,045.3,0.399,745.9,01.17,0.508
2014-01-10 03:29:00,2087E-4,5C000000,-0724,0975,10834,025.5,045.3,0.399,746.0,01.17,0.508
2014-01-10 03:30:00,1008E-4,5C000000,-0724,0974,10893,025.5,045.3,0.400,746.1,01.17,0.508
2014-01-10 03:31:00,2434E-4,5C000000,-0724,0976,10901,025.5,045.2,0.399,746.1,01.17,0.508
2014-01-10 03:32:00,2151E-4,5C000000,-0724,0975,10730,025.5,045.2,0.400,746.1,01.17,0.508
2014-01-10 03:33:00,1974E-4,5C000000,-0724,0975,10788,025.5,045.3,0.399,746.0,01.17,0.508
2014-01-10 03:34:00,2246E-4,5C000000,-0724,0976,10835,025.5,045.3,0.400,746.1,01.17,0.508
2014-01-10 03:35:00,1623E-4,5C000000,-0724,0975,10809,025.5,045.3,0.399,746.1,01.17,0.508
2014-01-10 03:36:00,1764E-4,5C000000,-0724,0975,10819,025.5,045.2,0.399,746.1,01.17,0.508
2014-01-10 03:37:00,2636E-4,5C000000,-0724,0975,10639,025.5,045.2,0.400,746.2,01.17,0.508
2014-01-10 03:38:00,2172E-4,5C000000,-0724,0975,10825,025.5,045.2,0.399,746.1,01.17,0.508
2014-01-10 03:39:00,1946E-4,5C000000,-0724,0976,10811,025.5,045.3,0.400,746.2,01.17,0.508
2014-01-10 03:40:00,2403E-4,5C000000,-0724,0976,10745,025.5,045.3,0.399,746.2,01.17,0.508
2014-01-10 03:41:00,2313E-4,5C000000,-0724,0974,10917,025.5,045.3,0.400,746.3,01.17,0.508
2014-01-10 03:42:00,1290E-4,5C000000,-0724,0975,10922,025.5,045.3,0.399,746.3,01.17,0.508
2014-01-10 03:43:00,2382E-4,5C000000,-0724,0976,10616,025.5,045.2,0.399,746.1,01.17,0.508
2014-01-10 03:44:00,1475E-4,5C000000,-0724,0976,10797,025.5,045.2,0.400,746.1,01.17,0.508
2014-01-10 03:45:00,1872E-4,5C000000,-0724,0975,10784,025.5,045.2,0.399,746.2,01.17,0.508
2014-01-10 03:46:00,1464E-4,5C000000,-0724,0975,10821,025.5,045.3,0.400,746.3,01.17,0.508
2014-01-10 03:47:00,1567E-4,5C000000,-0724,0975,10780,025.4,045.2,0.399,746.3,01.17,0.508
2014-01-10 03:48:00,1865E-4,5C000000,-0724,0975,10656,025.5,045.3,0.400,746.4,01.17,0.508
2014-01-10 03:49:00,1871E-4,5C000000,-0724,0976,10748,025.4,045.3,0.399,746.4,01.17,0.508
2014-01-10 03:50:00,1123E-4,5C000000,-0724,0975,10873,025.4,045.3,0.400,746.3,01.17,0.508
2014-01-10 03:51:00,2594E-4,5C000000,-0724,0974,10820,025.4,045.3,0.400,746.4,01.17,0.508
2014-01-10 03:52:00,1734E-4,5C000000,-0724,0975,10736,025.5,045.3,0.399,746.4,01.17,0.508
2014-01-10 03:53:00,2119E-4,5C000000,-0724,0975,10817,025.5,045.3,0.400,746.4,01.17,0.508
2014-01-10 03:54:00,1552E-4,5C000000,-0724,0975,10772,025.4,045.3,0.399,746.4,01.17,0.508
2014-01-10 03:55:00,1877E-4,5C000000,-0724,0975,10673,025.4,045.2,0.400,746.3,01.17,0.508
2014-01-10 03:56:00,1917E-4,5C000000,-0724,0975,10802,025.5,045.3,0.399,746.3,01.17,0.508
2014-01-10 03:57:00,1755E-4,5C000000,-0724,0975,10748,025.4,045.3,0.400,746.3,01.17,0.508
2014-01-10 03:58:00,2162E-4,5C000000,-0724,0974,10803,025.4,045.2,0.399,746.3,01.17,0.508
2014-01-10 03:59:00,1855E-4,5C000000,-0724,0974,10777,025.4,045.2,0.400,746.2,01.17,0.508
2014-01-10 04:00:00,2049E-4,5C000000,-0724,0975,10859,025.4,045.3,0.400,746.3,01.17,0.508
2014-01-10 04:01:00,1609E-4,5C000000,-0724,0975,10493,025.4,045.3,0.399,746.3,01.17,0.508
2014-01-10 04:02:00,2259E-4,5C000000,-0724,0975,10931,025.4,045.3,0.400,746.3,01.17,0.508
2014-01-10 04:03:00,1570E-4,5C000000,-0724,0975,10821,025.5,045.2,0.399,746.3,01.17,0.508
2014-01-10 04:04:00,1872E-4,5C000000,-0724,0974,10808,025.5,045.2,0.400,746.2,01.17,0.508
2014-01-10 04:05:00,2072E-4,5C000000,-0724,0975,10880,025.4,045.2,0.399,746.2,01.17,0.508
2014-01-10 04:06:00,2004E-4,5C000000,-0724,0975,10820,025.4,045.2,0.400,746.2,01.17,0.508
2014-01-10 04:07:00,1948E-4,5C000000,-0724,0975,10925,025.4,045.3,0.399,746.1,01.17,0.508
2014-01-10 04:08:00,2163E-4,5C000000,-0724,0974,10880,025.4,045.2,0.400,746.1,01.17,0.508
2014-01-10 04:09:00,1200E-4,5C000000,-0724,0975,10659,025.4,045.2,0.399,746.2,01.17,0.508
2014-01-10 04:10:00,2513E-4,5C000000,-0724,0975,10699,025.4,045.2,0.400,746.2,01.17,0.508
2014-01-10 04:11:00,1758E-4,5C000000,-0724,0974,10786,025.4,045.3,0.400,746.3,01.17,0.508
2014-01-10 04:12:00,6366E-5,5C000000,-0724,0976,10748,025.4,045.2,0.399,746.2,01.17,0.508
2014-01-10 04:13:00,1974E-4,5C000000,-0724,0975,10823,025.4,045.3,0.400,746.3,01.17,0.508
2014-01-10 04:14:00,2018E-4,5C000000,-0724,0976,10840,025.4,045.3,0.399,746.3,01.17,0.508
2014-01-10 04:15:00,2841E-4,5C000000,-0724,0975,10802,025.4,045.2,0.400,746.3,01.17,0.508
2014-01-10 04:16:00,2055E-4,5C000000,-0724,0975,10716,025.4,045.3,0.399,746.3,01.17,0.508
2014-01-10 04:17:00,2513E-4,5C000000,-0724,0976,10815,025.4,045.3,0.400,746.4,01.17,0.508
2014-01-10 04:18:00,1935E-4,5C000000,-0724,0975,10740,025.4,045.2,0.399,746.4,01.17,0.508
2014-01-10 04:19:00,2266E-4,5C000000,-0724,0975,10819,025.4,045.2,0.400,746.3,01.17,0.508
2014-01-10 04:20:00,2385E-4,5C000000,-0724,0975,10741,025.4,045.2,0.399,746.3,01.17,0.508