period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-07-14 00:02:31,0.01,0.00,0.00,32.85,36.73,38.94,4.58,25.88,1014.76,1995.00,3424.00,3245.55,3531.02,350.23,336.04,1.58,0000 0000 0000 0000 000000
2015-07-14 00:07:32,0.01,0.00,0.00,32.82,36.73,38.96,4.53,25.87,1014.90,1995.00,3424.00,3245.26,3531.00,349.80,335.68,1.61,0000 0000 0000 0000 000000
2015-07-14 00:12:34,0.00,0.00,0.00,32.81,36.73,38.97,4.61,25.82,1014.90,1995.00,3424.00,3245.19,3531.00,349.77,335.72,1.64,0000 0000 0000 0000 000000
2015-07-14 00:17:35,0.01,0.00,0.00,32.79,36.74,38.96,4.55,25.90,1014.89,1995.00,3423.97,3245.04,3530.92,349.70,335.59,1.67,0000 0000 0000 0000 000000
2015-07-14 00:22:36,0.00,0.00,0.00,32.78,36.74,38.98,4.61,25.82,1014.81,1995.00,3423.89,3245.00,3530.74,349.80,335.79,1.70,0000 0000 0000 0000 000000
2015-07-14 00:27:38,0.03,0.00,0.00,32.76,36.74,38.98,4.60,25.88,1014.86,1994.99,3423.33,3245.00,3530.26,349.68,335.95,1.73,0000 0000 0000 0000 000000
2015-07-14 00:32:39,-0.01,0.00,0.00,32.75,36.74,38.99,4.63,25.86,1014.87,1994.99,3423.28,3245.00,3530.18,350.15,336.14,1.76,0000 0000 0000 0000 000000
2015-07-14 00:37:40,0.00,0.00,0.00,32.73,36.74,38.99,4.55,25.78,1014.79,1994.99,3423.20,3245.00,3530.22,349.64,335.63,1.79,0000 0000 0000 0000 000000
2015-07-14 00:42:41,0.00,0.00,0.00,32.72,36.73,39.01,4.69,25.93,1014.77,1994.99,3423.11,3245.00,3530.12,350.10,336.17,1.82,0000 0000 0000 0000 000000
2015-07-14 00:47:43,-0.00,0.00,0.00,32.70,36.73,39.00,4.59,25.76,1014.70,1994.99,3423.02,3245.00,3530.02,349.86,335.95,1.85,0000 0000 0000 0000 000000
2015-07-14 00:52:44,-0.00,0.00,0.00,32.69,36.73,39.01,4.63,25.79,1014.68,1994.99,3423.01,3244.99,3530.02,350.19,336.15,1.88,0000 0000 0000 0000 000000
2015-07-14 00:57:45,-0.00,0.00,0.00,32.67,36.73,39.01,4.73,25.88,1014.68,1994.99,3423.01,3244.99,3530.09,350.37,336.47,1.90,0000 0000 0000 0000 000000
2015-07-14 01:02:46,0.00,0.00,0.00,32.65,36.72,39.02,4.57,25.66,1014.71,1994.99,3423.00,3244.99,3530.04,350.02,336.08,1.93,0000 0000 0000 0000 000000
2015-07-14 01:07:48,0.00,0.00,0.00,32.63,36.70,39.03,4.57,25.84,1014.68,1994.99,3423.00,3244.98,3530.01,349.92,335.99,1.96,0000 0000 0000 0000 000000
2015-07-14 01:12:49,-0.00,0.00,0.00,32.61,36.70,39.03,4.62,25.77,1014.67,1994.99,3422.98,3244.97,3530.00,349.86,335.91,1.99,0000 0000 0000 0000 000000
2015-07-14 01:17:50,0.00,0.00,0.00,32.60,36.70,39.00,4.59,25.71,1014.66,1994.99,3422.95,3244.98,3530.00,349.60,335.69,2.02,0000 0000 0000 0000 000000
2015-07-14 01:22:52,0.00,0.00,0.00,32.60,36.68,39.00,4.66,25.82,1014.66,1994.99,3422.87,3244.97,3530.00,350.29,336.47,2.05,0000 0000 0000 0000 000000
2015-07-14 01:27:53,0.01,0.01,0.00,32.57,36.68,38.99,4.57,25.77,1014.66,1994.99,3422.33,3244.92,3529.99,349.79,336.01,2.08,0000 0000 0000 0000 000000
2015-07-14 01:32:54,-0.01,0.00,0.00,32.56,36.67,38.98,4.61,25.82,1014.66,1995.00,3422.64,3244.97,3529.99,350.20,336.06,2.11,0000 0000 0000 0000 000000
2015-07-14 01:37:55,0.00,0.00,0.00,32.55,36.65,38.97,4.64,25.73,1014.66,1995.00,3422.64,3244.98,3529.99,350.09,336.34,2.14,0000 0000 0000 0000 000000
2015-07-14 01:42:56,0.01,0.00,0.00,32.55,36.65,38.98,4.59,25.77,1014.66,1995.03,3422.44,3244.98,3529.99,349.75,335.96,2.17,0000 0000 0000 0000 000000
2015-07-14 01:47:58,0.01,0.01,0.00,32.53,36.64,38.96,4.62,25.72,1014.66,1995.05,3422.20,3244.99,3529.99,349.84,336.08,2.20,0000 0000 0000 0000 000000
2015-07-14 01:52:59,0.00,0.01,0.00,32.51,36.63,38.95,4.58,25.63,1014.55,1995.09,3422.07,3244.99,3529.99,350.18,336.34,2.23,0000 0000 0000 0000 000000
2015-07-14 01:58:00,0.00,0.01,0.00,32.50,36.62,38.94,4.62,25.67,1014.30,1995.11,3422.01,3244.97,3529.98,349.97,336.15,2.26,0000 0000 0000 0000 000000
2015-07-14 02:03:01,0.05,0.01,0.00,32.50,36.60,38.94,4.59,25.75,1014.23,1995.26,3422.00,3244.98,3529.97,349.79,336.16,2.29,0000 0000 0000 0000 000000
2015-07-14 02:08:02,0.01,0.01,0.00,32.49,36.60,38.91,4.61,25.71,1014.26,1995.40,3422.00,3244.96,3529.91,349.79,335.89,2.31,0000 0000 0000 0000 000000
2015-07-14 02:13:03,0.02,0.01,0.00,32.47,36.58,38.90,4.57,25.67,1014.30,1995.55,3421.98,3244.93,3529.88,350.34,336.47,2.34,0000 0000 0000 0000 000000
2015-07-14 02:18:04,0.04,0.01,0.00,32.46,36.58,38.88,4.56,25.63,1014.23,1995.79,3421.93,3244.94,3529.79,349.45,335.74,2.37,0000 0000 0000 0000 000000
2015-07-14 02:23:06,0.02,0.01,0.00,32.45,36.56,38.87,4.62,25.73,1014.26,1995.84,3421.68,3244.87,3529.46,350.40,336.39,2.40,0000 0000 0000 0000 000000
2015-07-14 02:28:07,0.04,0.01,0.00,32.45,36.55,38.85,4.64,25.75,1014.21,1995.79,3421.06,3244.42,3529.06,350.04,336.27,2.43,0000 0000 0000 0000 000000
2015-07-14 02:33:09,0.00,0.01,0.00,32.43,36.54,38.84,4.59,25.72,1014.22,1995.93,3421.05,3244.60,3529.05,350.01,336.30,2.46,0000 0000 0000 0000 000000
2015-07-14 02:38:10,0.02,0.01,0.00,32.41,36.53,38.83,4.64,25.77,1014.24,1995.97,3421.00,3244.45,3529.06,350.25,336.45,2.49,0000 0000 0000 0000 000000
2015-07-14 02:43:11,0.01,0.01,0.00,32.40,36.52,38.83,4.61,25.74,1014.24,1995.98,3420.98,3244.11,3529.00,350.29,336.43,2.52,0000 0000 0000 0000 000000
2015-07-14 02:48:12,0.00,0.01,0.00,32.39,36.50,38.82,4.57,25.73,1014.34,1995.99,3420.86,3244.03,3529.00,350.19,336.36,2.55,0000 0000 0000 0000 000000
2015-07-14 02:53:14,0.01,0.01,0.00,32.37,36.50,38.80,4.57,25.60,1014.38,1995.99,3420.34,3244.03,3528.99,349.57,336.03,2.58,0000 0000 0000 0000 000000
2015-07-14 02:58:15,0.01,0.01,0.00,32.35,36.48,38.79,4.62,25.63,1014.42,1995.99,3420.03,3244.00,3528.98,350.15,336.46,2.61,0000 0000 0000 0000 000000
2015-07-14 03:03:17,0.00,0.01,0.00,32.35,36.48,38.77,4.65,25.66,1014.58,1995.99,3420.00,3244.00,3528.97,350.10,336.55,2.64,0000 0000 0000 0000 000000
2015-07-14 03:08:18,0.00,0.01,0.00,32.33,36.46,38.78,4.60,25.63,1014.63,1995.99,3420.00,3244.00,3528.96,349.74,336.13,2.67,0000 0000 0000 0000 000000
2015-07-14 03:13:19,0.00,0.01,0.00,32.32,36.45,38.76,4.55,25.57,1014.66,1996.02,3420.00,3244.00,3528.98,349.67,336.10,2.70,0000 0000 0000 0000 000000
2015-07-14 03:18:21,0.01,0.01,0.00,32.30,36.44,38.76,4.62,25.70,1014.66,1996.11,3420.00,3244.00,3528.97,350.14,336.62,2.72,0000 0000 0000 0000 000000
2015-07-14 03:23:22,0.05,0.02,0.00,32.30,36.43,38.74,4.60,25.72,1014.67,1996.37,3419.99,3244.00,3528.97,349.99,336.49,2.75,0000 0000 0000 0000 000000
2015-07-14 03:28:23,0.01,0.02,0.00,32.28,36.41,38.73,4.63,25.78,1014.68,1996.51,3419.85,3244.00,3528.92,350.20,336.57,2.78,0000 0000 0000 0000 000000
2015-07-14 03:33:24,0.02,0.02,0.00,32.27,36.40,38.73,4.59,25.71,1014.68,1996.67,3419.78,3244.00,3528.89,349.91,336.64,2.81,0000 0000 0000 0000 000000
2015-07-14 03:38:25,0.01,0.02,0.00,32.25,36.39,38.71,4.58,25.65,1014.67,1996.72,3419.79,3244.00,3528.82,349.98,336.46,2.84,0000 0000 0000 0000 000000
2015-07-14 03:43:27,0.01,0.02,0.00,32.25,36.38,38.71,4.59,25.68,1014.68,1996.87,3419.85,3244.00,3528.88,349.95,336.59,2.87,0000 0000 0000 0000 000000
2015-07-14 03:48:28,0.01,0.02,0.00,32.23,36.37,38.69,4.61,25.69,1014.70,1996.94,3419.84,3244.02,3528.94,349.79,336.39,2.90,0000 0000 0000 0000 000000
2015-07-14 03:53:29,-0.01,0.02,0.00,32.21,36.35,38.68,4.58,25.64,1014.69,1996.97,3419.91,3244.04,3528.98,350.18,336.77,2.93,0000 0000 0000 0000 000000
2015-07-14 03:58:30,-0.00,0.02,0.00,32.20,36.34,38.67,4.59,25.66,1014.69,1996.98,3419.90,3244.08,3528.98,350.28,336.63,2.96,0000 0000 0000 0000 000000
2015-07-14 04:03:31,-0.00,0.02,0.00,32.17,36.33,38.66,4.61,25.76,1014.75,1996.99,3419.96,3244.28,3528.99,349.61,336.29,2.99,0000 0000 0000 0000 000000
2015-07-14 04:08:33,0.00,0.02,0.00,32.15,36.31,38.65,4.64,25.73,1014.78,1996.99,3419.93,3244.30,3528.99,350.28,336.91,3.02,0000 0000 0000 0000 000000
2015-07-14 04:13:34,-0.00,0.02,0.00,32.14,36.30,38.64,4.58,25.75,1015.05,1996.99,3419.94,3244.38,3528.99,349.65,336.43,3.05,0000 0000 0000 0000 000000
2015-07-14 04:18:35,-0.02,0.02,0.00,32.11,36.28,38.62,4.62,25.75,1015.12,1996.99,3419.99,3244.72,3528.99,349.56,336.30,3.08,0000 0000 0000 0000 000000
2015-07-14 04:23:36,0.00,0.02,0.00,32.09,36.28,38.61,4.66,25.90,1014.95,1997.01,3419.96,3244.84,3528.99,350.41,337.03,3.11,0000 0000 0000 0000 000000
2015-07-14 04:28:37,-0.01,0.02,0.00,32.07,36.25,38.59,4.66,25.91,1014.90,1997.00,3419.91,3244.73,3529.00,350.36,337.28,3.13,0000 0000 0000 0000 000000
2015-07-14 04:33:38,0.00,0.02,0.00,32.06,36.25,38.58,4.51,25.80,1015.07,1997.03,3419.99,3244.95,3529.02,349.29,336.09,3.16,0000 0000 0000 0000 000000
2015-07-14 04:38:39,0.01,0.02,0.00,32.04,36.23,38.57,4.60,25.77,1015.15,1997.10,3419.99,3244.97,3529.07,349.81,336.74,3.19,0000 0000 0000 0000 000000
2015-07-14 04:43:41,0.02,0.02,0.00,32.01,36.21,38.55,4.63,25.77,1015.15,1997.27,3419.99,3244.99,3529.24,349.87,336.98,3.22,0000 0000 0000 0000 000000
2015-07-14 04:48:42,0.06,0.02,0.00,31.99,36.20,38.53,4.60,25.80,1015.15,1997.61,3419.99,3244.99,3529.36,349.81,336.77,3.25,0000 0000 0000 0000 000000
2015-07-14 04:53:43,0.02,0.02,0.00,31.96,36.18,38.52,4.61,25.77,1015.17,1997.86,3420.01,3245.00,3529.75,349.81,336.75,3.28,0000 0000 0000 0000 000000
2015-07-14 04:58:44,-0.01,0.02,0.00,31.93,36.18,38.50,4.58,25.82,1015.16,1997.89,3420.02,3245.02,3529.93,349.62,336.66,3.31,0000 0000 0000 0000 000000
2015-07-14 05:03:45,0.01,0.02,0.00,31.82,36.15,38.47,4.63,25.78,1015.21,1997.96,3420.02,3245.06,3529.96,350.21,337.29,3.34,0000 0000 0000 0000 000000
2015-07-14 05:08:46,-0.01,0.02,0.00,31.70,36.13,38.54,4.66,25.81,1015.22,1997.98,3420.08,3245.28,3529.99,350.01,337.37,3.37,0000 0000 0000 0000 000000
2015-07-14 05:13:48,-0.03,0.02,0.00,31.64,36.10,38.51,4.67,25.82,1015.23,1997.99,3420.59,3245.83,3529.99,350.62,337.68,3.40,0000 0000 0000 0000 000000
2015-07-14 05:18:49,-0.00,0.02,0.00,31.61,36.07,38.42,4.66,25.80,1015.28,1997.99,3420.87,3245.98,3530.04,350.37,337.90,3.43,0000 0000 0000 0000 000000
2015-07-14 05:23:50,-0.01,0.02,0.00,31.60,36.04,38.36,4.63,25.76,1015.21,1997.99,3420.97,3245.99,3530.32,349.90,337.28,3.46,0000 0000 0000 0000 000000
2015-07-14 05:28:52,-0.00,0.02,0.00,31.60,36.01,38.30,4.60,25.82,1015.18,1998.01,3420.98,3246.01,3530.71,349.99,337.52,3.49,0000 0000 0000 0000 000000
2015-07-14 05:33:53,-0.01,0.02,0.00,31.60,35.98,38.26,4.62,25.80,1015.19,1998.12,3421.05,3246.34,3530.98,349.56,337.02,3.52,0000 0000 0000 0000 000000
2015-07-14 05:38:54,0.01,0.02,0.00,31.60,35.95,38.22,4.59,25.83,1015.17,1998.39,3421.64,3246.92,3531.01,349.74,337.15,3.54,0000 0000 0000 0000 000000
2015-07-14 05:43:55,0.05,0.02,0.00,31.57,35.92,38.20,4.58,25.88,1015.16,1998.75,3421.94,3246.99,3531.08,349.55,337.04,3.57,0000 0000 0000 0000 000000
2015-07-14 05:48:57,-0.00,0.02,0.00,31.32,35.89,38.26,4.62,25.93,1015.15,1998.93,3421.99,3247.00,3531.71,350.14,338.02,3.60,0000 0000 0000 0000 000000
2015-07-14 05:53:58,-0.01,0.02,0.00,30.85,35.85,38.24,4.65,25.89,1015.15,1998.99,3421.99,3247.32,3531.97,349.98,338.25,3.63,0000 0000 0000 0000 000000
2015-07-14 05:59:00,-0.03,0.02,0.00,30.43,35.81,38.22,4.71,25.96,1015.15,1998.99,3422.28,3247.83,3532.04,350.05,338.69,3.66,0000 0000 0000 0000 000000
2015-07-14 06:04:01,-0.02,0.02,0.00,30.17,35.76,38.11,4.58,25.96,1015.07,1999.04,3422.88,3248.03,3532.64,348.93,337.91,3.69,0000 0000 0000 0000 000000
2015-07-14 06:09:02,0.05,0.02,0.00,30.04,35.71,38.04,4.71,25.89,1015.13,1999.35,3422.99,3248.42,3532.97,349.78,339.00,3.72,0000 0000 0000 0000 000000
2015-07-14 06:14:03,0.01,0.02,0.00,29.91,35.64,37.88,4.73,26.03,1015.13,1999.95,3423.32,3248.98,3533.50,350.21,339.47,3.75,0000 0000 0000 0000 000000
2015-07-14 06:19:05,-0.04,0.02,0.00,29.83,35.57,37.67,4.68,25.95,1015.14,2000.00,3423.94,3249.57,3534.04,350.14,339.49,3.78,0000 0000 0000 0000 000000
2015-07-14 06:24:06,0.07,0.02,0.00,29.80,35.49,37.50,4.66,25.91,1015.13,2000.43,3424.05,3250.02,3534.80,350.33,339.78,3.81,0000 0000 0000 0000 000000
2015-07-14 06:29:07,-0.03,0.02,0.00,29.74,35.40,37.28,4.65,25.96,1015.07,2000.96,3424.44,3250.71,3535.31,349.37,338.82,3.84,0000 0000 0000 0000 000000
2015-07-14 06:34:08,-0.02,0.02,0.00,29.67,35.30,37.08,4.62,25.80,1014.99,2001.10,3425.07,3251.36,3536.08,349.59,339.14,3.87,0000 0000 0000 0000 000000
2015-07-14 06:39:10,0.06,0.02,0.00,29.59,35.21,36.89,4.65,25.93,1014.83,2001.88,3425.86,3252.03,3536.92,350.00,339.48,3.90,0000 0000 0000 0000 000000
2015-07-14 06:44:11,-0.06,0.02,0.00,29.51,35.11,36.75,4.64,26.00,1014.70,2002.01,3426.18,3252.79,3537.58,350.05,339.60,3.93,0000 0000 0000 0000 000000
2015-07-14 06:49:12,0.06,0.02,0.00,29.41,35.00,36.55,4.70,25.99,1014.68,2002.65,3426.93,3253.43,3538.40,350.14,339.76,3.95,0000 0000 0000 0000 000000
2015-07-14 06:54:13,-0.03,0.02,0.00,29.32,34.90,36.33,4.64,25.89,1014.68,2003.00,3427.49,3254.12,3539.17,349.61,339.37,3.98,0000 0000 0000 0000 000000
2015-07-14 06:59:15,0.07,0.02,0.00,29.23,34.79,36.22,4.65,25.93,1014.69,2003.63,3428.12,3254.93,3539.98,349.78,339.52,4.01,0000 0000 0000 0000 000000
2015-07-14 07:04:16,-0.06,0.02,0.00,29.13,34.68,36.07,4.68,25.98,1014.69,2003.99,3428.94,3255.77,3540.79,350.40,340.42,4.04,0000 0000 0000 0000 000000
2015-07-14 07:09:17,0.04,0.02,0.00,29.03,34.57,35.97,4.66,26.02,1014.68,2004.44,3429.64,3256.48,3541.72,349.45,339.70,4.07,0000 0000 0000 0000 000000
2015-07-14 07:14:18,-0.01,0.02,0.00,28.93,34.46,35.82,4.65,26.01,1014.87,2004.99,3430.08,3257.17,3542.56,349.68,339.94,4.10,0000 0000 0000 0000 000000
2015-07-14 07:19:20,0.06,0.02,0.00,28.84,34.35,35.73,4.70,25.94,1015.12,2005.62,3430.91,3258.04,3543.48,350.30,340.87,4.13,0000 0000 0000 0000 000000
2015-07-14 07:24:21,-0.06,0.02,0.00,28.74,34.24,35.63,4.64,25.97,1015.13,2006.01,3431.76,3258.91,3544.38,349.75,340.26,4.16,0000 0000 0000 0000 000000
2015-07-14 07:29:22,0.07,0.02,0.00,28.66,34.13,35.54,4.65,26.13,1015.14,2006.59,3432.13,3259.69,3545.17,350.17,340.68,4.19,0000 0000 0000 0000 000000
2015-07-14 07:34:24,-0.05,0.02,0.00,28.55,34.01,35.49,4.72,25.98,1015.14,2007.05,3432.94,3260.52,3546.10,350.40,341.19,4.22,0000 0000 0000 0000 000000
2015-07-14 07:39:25,0.06,0.02,0.00,28.44,33.90,35.36,4.68,26.09,1015.10,2007.75,3433.75,3261.25,3546.95,350.21,341.11,4.25,0000 0000 0000 0000 000000
2015-07-14 07:44:26,-0.05,0.02,0.00,28.34,33.79,35.24,4.66,25.93,1014.93,2008.02,3434.36,3262.08,3547.77,349.45,340.44,4.28,0000 0000 0000 0000 000000
2015-07-14 07:49:27,0.06,0.02,0.00,28.24,33.68,35.15,4.67,26.07,1014.81,2008.70,3435.27,3262.94,3548.74,350.27,341.13,4.31,0000 0000 0000 0000 000000
2015-07-14 07:54:29,-0.06,0.02,0.00,28.14,33.56,35.07,4.70,26.04,1014.80,2009.03,3436.09,3263.76,3549.68,349.99,341.13,4.34,0000 0000 0000 0000 000000
2015-07-14 07:59:30,0.05,0.02,0.00,28.06,33.45,34.94,4.67,26.09,1014.72,2009.72,3436.93,3264.54,3550.55,349.84,340.99,4.36,0000 0000 0000 0000 000000
2015-07-14 08:04:31,-0.06,0.02,0.00,27.97,33.34,34.82,4.68,26.11,1014.74,2010.05,3437.71,3265.43,3551.65,349.62,341.08,4.39,0000 0000 0000 0000 000000
2015-07-14 08:09:32,0.07,0.02,0.00,27.90,33.23,34.74,4.64,26.08,1014.73,2010.77,3438.30,3266.16,3552.40,349.97,341.31,4.42,0000 0000 0000 0000 000000
2015-07-14 08:14:33,-0.05,0.02,0.00,27.85,33.12,34.80,4.66,26.14,1014.90,2011.04,3439.10,3266.99,3553.26,349.68,341.24,4.45,0000 0000 0000 0000 000000
2015-07-14 08:19:34,0.06,0.02,0.00,27.87,33.01,34.83,4.69,26.20,1014.99,2011.83,3439.91,3267.86,3554.14,349.93,341.73,4.48,0000 0000 0000 0000 000000
2015-07-14 08:24:36,-0.05,0.02,0.00,27.92,32.92,34.89,4.63,26.33,1014.95,2012.01,3440.34,3268.47,3554.94,349.99,341.19,4.51,0000 0000 0000 0000 000000
2015-07-14 08:29:37,0.08,0.02,0.00,27.98,32.83,34.83,4.70,26.45,1015.02,2012.57,3440.96,3269.09,3555.52,349.90,341.30,4.54,0000 0000 0000 0000 000000
2015-07-14 08:34:38,-0.05,0.02,0.00,28.04,32.74,34.77,4.68,26.48,1015.15,2012.99,3441.71,3269.85,3556.16,349.75,341.24,4.57,0000 0000 0000 0000 000000
2015-07-14 08:39:39,0.00,0.02,0.00,28.10,32.67,34.68,4.73,26.34,1015.15,2013.16,3442.04,3270.15,3556.93,350.34,341.83,4.60,0000 0000 0000 0000 000000
2015-07-14 08:44:41,0.04,0.02,0.00,28.16,32.60,34.65,4.71,26.27,1015.15,2013.84,3442.80,3270.92,3557.30,350.13,341.21,4.63,0000 0000 0000 0000 000000
2015-07-14 08:49:42,-0.02,0.02,0.00,28.22,32.54,34.64,4.66,26.22,1015.16,2013.99,3443.06,3271.28,3557.97,349.98,341.18,4.66,0000 0000 0000 0000 000000
2015-07-14 08:54:43,-0.02,0.02,0.00,28.28,32.49,34.65,4.70,26.28,1015.16,2014.05,3443.48,3271.88,3558.05,350.04,341.14,4.69,0000 0000 0000 0000 000000
2015-07-14 08:59:45,0.08,0.02,0.00,28.34,32.45,34.65,4.67,26.23,1015.18,2014.59,3443.87,3271.98,3558.65,349.83,340.72,4.72,0000 0000 0000 0000 000000
2015-07-14 09:04:46,0.01,0.03,0.00,28.39,32.41,34.63,4.67,26.19,1015.25,2014.96,3443.99,3272.05,3558.99,350.31,341.10,4.75,0000 0000 0000 0000 000000
2015-07-14 09:09:47,-0.02,0.03,0.00,28.43,32.38,34.58,4.71,26.18,1015.34,2014.99,3444.05,3272.50,3559.03,350.43,341.40,4.77,0000 0000 0000 0000 000000
2015-07-14 09:14:48,-0.03,0.02,0.00,28.48,32.36,34.53,4.72,26.17,1015.56,2015.04,3444.62,3272.94,3559.48,350.52,341.58,4.80,0000 0000 0000 0000 000000
2015-07-14 09:19:49,0.01,0.02,0.00,28.52,32.35,34.50,4.72,26.22,1015.63,2015.19,3444.87,3272.99,3559.75,350.31,341.33,4.83,0000 0000 0000 0000 000000
2015-07-14 09:24:50,0.03,0.03,0.00,28.56,32.33,34.50,4.68,26.30,1015.64,2015.45,3444.97,3272.99,3559.95,350.13,341.06,4.86,0000 0000 0000 0000 000000
2015-07-14 09:29:51,0.06,0.03,0.00,28.59,32.32,34.48,4.65,26.10,1015.64,2015.75,3444.97,3272.99,3559.98,349.69,340.53,4.89,0000 0000 0000 0000 000000
2015-07-14 09:34:53,0.01,0.03,0.00,28.62,32.31,34.47,4.68,26.25,1015.64,2015.86,3444.99,3273.01,3559.99,350.31,341.18,4.92,0000 0000 0000 0000 000000
2015-07-14 09:39:54,0.01,0.03,0.00,28.64,32.30,34.47,4.68,26.02,1015.63,2015.93,3444.99,3273.04,3559.99,350.10,341.02,4.95,0000 0000 0000 0000 000000
2015-07-14 09:44:55,-0.00,0.03,0.00,28.66,32.30,34.49,4.65,26.15,1015.63,2015.94,3444.99,3273.01,3559.99,350.02,340.74,4.98,0000 0000 0000 0000 000000
2015-07-14 09:49:56,0.00,0.03,0.00,28.69,32.30,34.50,4.70,26.18,1015.64,2015.96,3444.99,3273.01,3559.99,349.70,340.39,5.01,0000 0000 0000 0000 000000
2015-07-14 09:54:58,0.00,0.03,0.00,28.70,32.31,34.52,4.67,26.29,1015.64,2015.95,3444.99,3273.01,3559.98,350.22,340.98,5.04,0000 0000 0000 0000 000000
2015-07-14 09:59:59,0.01,0.03,0.00,28.72,32.32,34.53,4.73,26.26,1015.65,2015.94,3444.98,3273.01,3559.61,350.79,341.56,5.07,0000 0000 0000 0000 000000
2015-07-14 10:05:00,0.01,0.03,0.00,28.75,32.32,34.54,4.67,26.27,1015.66,2015.92,3444.70,3272.97,3559.08,350.05,340.72,5.10,0000 0000 0000 0000 000000
2015-07-14 10:10:01,0.01,0.03,0.00,28.75,32.32,34.55,4.71,26.18,1015.70,2015.96,3444.69,3272.94,3559.03,350.00,340.71,5.13,0000 0000 0000 0000 000000
2015-07-14 10:15:02,-0.00,0.03,0.00,28.76,32.34,34.57,4.63,26.13,1015.90,2015.90,3444.80,3272.93,3559.00,349.62,340.50,5.16,0000 0000 0000 0000 000000
2015-07-14 10:20:03,0.01,0.03,0.00,28.77,32.35,34.59,4.69,26.18,1016.05,2015.87,3444.54,3272.71,3559.00,350.07,340.99,5.18,0000 0000 0000 0000 000000
2015-07-14 10:25:05,-0.03,0.03,0.00,28.77,32.35,34.60,4.59,26.23,1016.12,2015.61,3444.18,3272.25,3558.95,349.49,340.50,5.21,0000 0000 0000 0000 000000
2015-07-14 10:30:06,0.03,0.03,0.00,28.77,32.37,34.61,4.61,26.18,1016.13,2015.54,3444.02,3272.04,3558.90,349.60,340.56,5.24,0000 0000 0000 0000 000000
2015-07-14 10:35:07,-0.03,0.03,0.00,28.77,32.37,34.62,4.65,26.14,1016.13,2015.46,3444.01,3272.02,3558.54,350.22,341.17,5.27,0000 0000 0000 0000 000000
2015-07-14 10:40:09,-0.01,0.03,0.00,28.78,32.38,34.63,4.66,26.04,1016.13,2015.31,3443.99,3272.00,3558.10,349.87,340.89,5.30,0000 0000 0000 0000 000000
2015-07-14 10:45:10,-0.01,0.03,0.00,28.78,32.40,34.64,4.66,25.98,1016.13,2015.15,3443.94,3271.96,3558.00,349.67,340.64,5.33,0000 0000 0000 0000 000000
2015-07-14 10:50:11,0.02,0.03,0.00,28.79,32.40,34.66,4.65,26.07,1016.13,2015.07,3443.61,3271.62,3557.90,350.08,340.92,5.36,0000 0000 0000 0000 000000
2015-07-14 10:55:13,0.04,0.03,0.00,28.79,32.41,34.67,4.72,26.09,1016.13,2015.03,3443.22,3271.14,3557.35,349.98,341.04,5.39,0000 0000 0000 0000 000000
2015-07-14 11:00:14,0.00,0.03,0.00,28.78,32.42,34.67,4.67,26.13,1016.14,2015.01,3443.04,3271.03,3557.05,349.86,340.69,5.42,0000 0000 0000 0000 000000
2015-07-14 11:05:15,0.00,0.03,0.00,28.78,32.42,34.69,4.63,26.16,1016.14,2015.00,3443.01,3271.00,3557.00,349.55,340.57,5.45,0000 0000 0000 0000 000000
2015-07-14 11:10:16,0.00,0.03,0.00,28.78,32.43,34.70,4.68,26.27,1016.15,2015.00,3443.00,3271.00,3557.00,350.19,341.07,5.48,0000 0000 0000 0000 000000
2015-07-14 11:15:18,0.00,0.03,0.00,28.77,32.45,34.70,4.74,26.11,1016.16,2015.00,3442.99,3270.96,3556.96,350.29,341.12,5.51,0000 0000 0000 0000 000000
2015-07-14 11:20:19,0.01,0.03,0.00,28.75,32.45,34.71,4.70,26.03,1016.18,2015.00,3442.89,3270.85,3556.68,350.73,341.60,5.54,0000 0000 0000 0000 000000
2015-07-14 11:25:20,0.05,0.03,0.00,28.75,32.45,34.72,4.64,26.16,1016.25,2015.00,3442.34,3270.33,3556.18,350.20,341.12,5.57,0000 0000 0000 0000 000000
2015-07-14 11:30:22,0.01,0.03,0.00,28.75,32.45,34.73,4.70,25.90,1016.28,2014.99,3442.09,3270.11,3556.04,350.25,341.04,5.59,0000 0000 0000 0000 000000
2015-07-14 11:35:23,0.00,0.03,0.00,28.73,32.47,34.74,4.68,25.92,1016.22,2014.99,3442.03,3270.05,3556.01,349.78,340.74,5.62,0000 0000 0000 0000 000000
2015-07-14 11:40:24,0.00,0.03,0.00,28.72,32.47,34.73,4.71,25.99,1016.23,2014.98,3442.01,3270.03,3556.01,349.94,340.84,5.65,0000 0000 0000 0000 000000
2015-07-14 11:45:25,-0.00,0.03,0.00,28.72,32.47,34.73,4.72,25.91,1016.20,2014.98,3442.00,3270.02,3556.00,349.80,340.92,5.68,0000 0000 0000 0000 000000
2015-07-14 11:50:27,0.00,0.03,0.00,28.70,32.47,34.74,4.71,25.98,1016.18,2014.98,3442.00,3270.01,3556.00,350.29,341.33,5.71,0000 0000 0000 0000 000000
2015-07-14 11:55:28,-0.00,0.03,0.00,28.70,32.47,34.75,4.67,25.98,1016.13,2014.97,3442.00,3270.00,3556.00,349.73,340.71,5.74,0000 0000 0000 0000 000000
2015-07-14 12:00:29,0.00,0.03,0.00,28.69,32.47,34.76,4.72,26.01,1016.14,2014.98,3442.00,3270.00,3556.00,350.34,341.25,5.77,0000 0000 0000 0000 000000
2015-07-14 12:05:30,-0.00,0.03,0.00,28.68,32.47,34.77,4.65,25.94,1016.18,2014.95,3442.00,3270.00,3556.00,349.75,340.82,5.80,0000 0000 0000 0000 000000
2015-07-14 12:10:32,0.01,0.03,0.00,28.67,32.47,34.77,4.62,25.93,1016.33,2014.97,3442.00,3270.01,3556.00,349.87,341.04,5.83,0000 0000 0000 0000 000000
2015-07-14 12:15:32,0.00,0.03,0.00,28.66,32.47,34.76,4.68,26.02,1016.46,2014.97,3442.00,3270.01,3556.00,349.95,340.95,5.86,0000 0000 0000 0000 000000
2015-07-14 12:20:34,0.00,0.03,0.00,28.65,32.47,34.77,4.70,25.95,1016.43,2014.99,3442.00,3270.01,3556.00,349.90,341.06,5.89,0000 0000 0000 0000 000000
2015-07-14 12:25:35,-0.00,0.03,0.00,28.64,32.47,34.78,4.71,26.05,1016.23,2014.96,3441.99,3270.00,3556.00,350.33,341.59,5.92,0000 0000 0000 0000 000000
2015-07-14 12:30:36,0.00,0.03,0.00,28.62,32.47,34.77,4.65,25.95,1016.23,2014.98,3441.98,3270.00,3556.00,350.08,341.19,5.95,0000 0000 0000 0000 000000
2015-07-14 12:35:38,-0.00,0.03,0.00,28.62,32.47,34.78,4.80,26.07,1016.42,2014.96,3441.97,3269.99,3556.00,350.64,341.79,5.98,0000 0000 0000 0000 000000
2015-07-14 12:40:39,-0.00,0.03,0.00,28.61,32.47,34.77,4.65,25.98,1016.47,2014.93,3441.98,3269.99,3555.98,349.63,340.77,6.01,0000 0000 0000 0000 000000
2015-07-14 12:45:40,0.01,0.03,0.00,28.59,32.47,34.76,4.66,25.97,1016.47,2014.94,3441.95,3269.99,3555.98,350.13,341.13,6.03,0000 0000 0000 0000 000000
2015-07-14 12:50:41,-0.01,0.03,0.00,28.58,32.45,34.77,4.64,25.85,1016.60,2014.93,3441.98,3269.99,3555.98,349.93,341.40,6.06,0000 0000 0000 0000 000000
2015-07-14 12:55:43,0.00,0.03,0.00,28.57,32.45,34.77,4.69,25.98,1016.57,2014.96,3441.99,3269.99,3555.99,350.00,341.25,6.09,0000 0000 0000 0000 000000
2015-07-14 13:00:44,-0.00,0.03,0.00,28.57,32.45,34.76,4.69,25.91,1016.49,2014.98,3441.99,3270.01,3555.99,350.15,341.40,6.12,0000 0000 0000 0000 000000
2015-07-14 13:05:45,0.00,0.03,0.00,28.55,32.45,34.77,4.68,26.01,1016.38,2014.98,3441.99,3270.01,3556.00,349.90,340.98,6.15,0000 0000 0000 0000 000000