"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-05-16 00:00:00,0.0,1.9208,0.0009,403.07,0.27,17.3,23.8,138.03,31.57,24.63,36.38,1.01,-27.57,-18.77,-57,577,-902,27.5,9.2,-7.9,27.5,1.0,-33.5,5.73,2.19,-28.7,31.6
2012-05-16 00:01:00,0.0,1.9212,0.0008,403.06,0.29,20.9,26.5,138.03,31.58,24.63,36.38,1.05,-27.59,-19.52,-57,577,-902,27.5,9.2,-7.9,27.5,1.0,-33.6,5.73,2.22,-28.7,31.6
2012-05-16 00:02:00,0.0,1.9208,0.0009,403.23,0.28,18.3,23.6,138.03,31.59,24.63,36.37,1.04,-27.60,-20.23,-57,577,-902,27.5,9.2,-8.0,27.5,1.0,-33.6,5.73,2.18,-28.7,31.6
2012-05-16 00:03:00,0.0,1.9207,0.0010,403.12,0.29,20.4,20.8,138.03,31.60,24.63,36.37,0.97,-27.61,-20.89,-57,578,-902,27.5,9.2,-7.9,27.5,1.0,-33.5,5.73,2.20,-28.7,31.6
2012-05-16 00:04:00,0.0,1.9196,0.0010,403.06,0.31,12.0,16.2,138.03,31.60,24.64,36.37,0.96,-27.62,-21.52,-57,577,-902,27.5,9.2,-7.9,27.5,1.0,-33.5,5.73,2.21,-28.7,31.6
2012-05-16 00:05:00,0.0,1.9203,0.0011,403.14,0.25,18.0,21.4,138.03,31.61,24.63,36.37,1.01,-27.64,-22.11,-57,578,-902,27.6,9.2,-7.9,27.5,1.0,-33.5,5.73,2.18,-28.7,31.6
2012-05-16 00:06:00,0.0,1.9205,0.0009,403.07,0.27,24.1,23.5,138.03,31.62,24.63,36.38,1.04,-27.65,-22.66,-57,578,-902,27.6,9.2,-7.9,27.5,1.0,-33.6,5.73,2.22,-28.7,31.6
2012-05-16 00:07:00,0.0,1.9214,0.0011,403.02,0.26,24.4,25.5,138.03,31.62,24.63,36.38,1.04,-27.66,-23.18,-57,578,-902,27.6,9.2,-7.8,27.5,1.0,-33.6,5.73,2.19,-28.7,31.7
2012-05-16 00:08:00,0.0,1.9218,0.0011,403.18,0.30,25.4,26.3,138.03,31.63,24.63,36.37,0.99,-27.67,-23.67,-57,578,-902,27.6,9.2,-7.8,27.6,1.0,-33.5,5.73,2.19,-28.5,31.7
2012-05-16 00:09:00,0.0,1.9225,0.0010,403.14,0.27,20.3,26.6,138.03,31.64,24.63,36.37,0.96,-27.68,-24.13,-57,578,-902,27.6,9.3,-7.7,27.6,1.0,-33.6,5.73,2.21,-28.2,31.6
2012-05-16 00:10:00,0.0,1.9222,0.0010,403.07,0.28,24.2,24.4,138.03,31.64,24.63,36.38,0.99,-27.69,-24.56,-58,578,-902,27.6,9.3,-7.7,27.6,1.0,-33.5,5.73,2.18,-28.2,31.6
2012-05-16 00:11:00,0.0,1.9212,0.0010,403.13,0.24,21.8,22.5,138.03,31.65,24.63,36.37,1.04,-27.70,-24.97,-57,578,-902,27.6,9.3,-7.7,27.6,1.0,-33.5,5.73,2.21,-28.2,31.7
2012-05-16 00:12:00,0.0,1.9211,0.0011,403.05,0.25,21.2,21.8,138.03,31.66,24.63,36.38,1.04,-27.71,-25.35,-57,578,-902,27.6,9.1,-7.9,27.6,1.0,-33.5,5.73,2.20,-28.2,31.7
2012-05-16 00:13:00,0.0,1.9210,0.0009,403.19,0.32,22.4,21.4,138.03,31.66,24.63,36.37,0.99,-27.72,-25.72,-58,578,-902,27.6,9.1,-8.0,27.6,1.0,-33.5,5.73,2.18,-28.2,31.7
2012-05-16 00:14:00,0.0,1.9206,0.0010,403.04,0.27,24.5,27.7,138.03,31.67,24.63,36.38,0.96,-27.74,-26.06,-57,578,-902,27.6,9.1,-8.0,27.6,1.0,-33.7,5.73,2.22,-28.2,31.7
2012-05-16 00:15:00,0.0,1.9207,0.0011,403.14,0.28,30.3,28.9,138.03,31.67,24.63,36.38,0.98,-27.74,-26.39,-57,578,-902,27.7,9.1,-8.0,27.6,0.9,-33.9,5.73,2.18,-28.2,31.7
2012-05-16 00:16:00,0.0,1.9209,0.0010,403.17,0.23,30.8,26.7,138.03,31.68,24.63,36.37,1.01,-27.75,-26.68,-58,578,-902,27.7,9.0,-8.1,27.6,0.9,-33.8,5.73,2.20,-28.3,31.7
2012-05-16 00:17:00,0.0,1.9205,0.0009,403.16,0.27,25.3,24.9,138.03,31.69,24.63,36.37,1.04,-27.76,-26.97,-57,578,-902,27.7,9.0,-8.1,27.6,0.9,-33.8,5.73,2.20,-28.3,31.7
2012-05-16 00:18:00,0.0,1.9207,0.0012,403.03,0.31,22.4,24.6,138.02,31.70,24.63,36.38,1.03,-27.77,-27.24,-57,578,-902,27.7,8.9,-8.2,27.7,0.9,-33.8,5.73,2.18,-28.3,31.7
2012-05-16 00:19:00,0.0,1.9205,0.0009,403.11,0.24,27.5,28.0,138.02,31.70,24.63,36.38,0.98,-27.78,-27.49,-58,578,-902,27.7,9.0,-8.1,27.7,0.9,-33.8,5.73,2.21,-28.2,31.8
2012-05-16 00:20:00,0.0,1.9200,0.0009,403.16,0.31,26.8,29.4,138.02,31.71,24.63,36.37,0.96,-27.79,-27.73,-57,578,-902,27.7,8.9,-8.1,27.7,0.9,-33.7,5.73,2.18,-28.3,31.8
2012-05-16 00:21:00,0.0,1.9198,0.0011,403.23,0.29,29.5,26.6,138.03,31.71,24.63,36.37,0.98,-27.80,-27.66,-57,578,-902,27.7,8.9,-8.1,27.7,0.9,-33.8,5.73,2.20,-28.3,31.8
2012-05-16 00:22:00,0.0,1.9200,0.0010,403.09,0.30,26.8,25.5,138.02,31.72,24.63,36.38,0.99,-27.81,-27.57,-58,578,-902,27.7,9.0,-8.0,27.7,0.9,-33.7,5.73,2.21,-28.3,31.8
2012-05-16 00:23:00,0.0,1.9194,0.0010,403.11,0.31,32.7,29.5,138.03,31.73,24.63,36.37,1.01,-27.81,-27.73,-57,578,-902,27.7,9.0,-8.1,27.7,0.9,-33.8,5.73,2.17,-28.3,31.8
2012-05-16 00:24:00,0.0,1.9196,0.0009,403.17,0.31,29.2,28.8,138.02,31.73,24.63,36.38,0.93,-27.82,-27.71,-57,578,-902,27.7,9.0,-8.0,27.7,0.9,-33.8,5.73,2.21,-28.3,31.8
2012-05-16 00:25:00,0.0,1.9196,0.0010,403.12,0.28,29.6,26.3,138.02,31.74,24.63,36.38,1.03,-27.83,-27.58,-58,578,-902,27.8,9.0,-8.0,27.7,0.9,-33.7,5.73,2.19,-28.3,31.8
2012-05-16 00:26:00,0.0,1.9202,0.0009,403.11,0.32,33.8,29.5,138.02,31.74,24.63,36.38,1.05,-27.83,-27.73,-57,578,-902,27.8,8.9,-8.1,27.7,0.9,-33.8,5.73,2.19,-28.3,31.7
2012-05-16 00:27:00,0.0,1.9199,0.0011,403.06,0.26,20.9,23.5,138.02,31.75,24.64,36.38,0.99,-27.84,-27.79,-58,578,-902,27.8,9.1,-7.9,27.7,0.9,-33.7,5.73,2.22,-28.3,31.8
2012-05-16 00:28:00,0.0,1.9206,0.0010,403.17,0.26,28.7,25.7,138.02,31.76,24.63,36.38,0.99,-27.85,-27.59,-58,578,-902,27.8,9.0,-8.0,27.7,0.9,-33.7,5.73,2.17,-28.3,31.8
2012-05-16 00:29:00,0.0,1.9200,0.0008,403.10,0.26,31.2,28.8,138.02,31.77,24.63,36.38,0.97,-27.85,-27.72,-57,578,-902,27.8,9.0,-7.9,27.7,0.9,-33.8,5.73,2.21,-28.3,31.8
2012-05-16 00:30:00,0.0,1.9203,0.0009,403.03,0.30,29.5,23.7,138.02,31.77,24.63,36.38,0.92,-27.85,-27.83,-58,578,-902,27.8,9.0,-8.0,27.8,0.9,-34.0,5.73,2.19,-28.3,31.8
2012-05-16 00:31:00,0.0,1.9198,0.0010,403.17,0.25,30.0,23.5,138.02,31.78,24.63,36.37,0.99,-27.86,-27.60,-58,578,-902,27.8,8.9,-8.1,27.8,0.9,-34.0,5.73,2.18,-28.3,31.8
2012-05-16 00:32:00,0.0,1.9200,0.0009,403.19,0.24,27.1,23.8,138.02,31.79,24.63,36.38,1.00,-27.87,-27.71,-58,578,-902,27.8,8.9,-8.1,27.8,0.9,-33.9,5.73,2.21,-28.3,31.8
2012-05-16 00:33:00,0.0,1.9193,0.0012,403.20,0.30,34.3,26.1,138.02,31.80,24.63,36.37,1.01,-27.87,-27.87,-58,578,-902,27.8,8.9,-8.1,27.8,0.9,-34.1,5.73,2.17,-28.3,31.8
2012-05-16 00:34:00,0.0,1.9195,0.0011,403.08,0.26,36.8,27.2,138.02,31.80,24.63,36.38,1.01,-27.88,-27.63,-58,578,-903,27.8,8.9,-8.1,27.8,0.9,-34.0,5.73,2.21,-28.3,31.8
2012-05-16 00:35:00,0.0,1.9187,0.0011,403.20,0.30,30.8,31.5,138.02,31.81,24.64,36.38,0.95,-27.78,-27.70,-58,578,-903,27.8,8.9,-8.1,27.8,1.0,-33.4,5.73,2.19,-28.3,31.8
2012-05-16 00:36:00,0.0,1.9191,0.0010,403.14,0.22,34.7,27.1,138.02,31.81,24.63,36.38,0.88,-26.55,-27.88,-58,578,-903,27.9,8.9,-8.1,27.8,1.0,-33.2,5.73,2.19,-28.3,31.8
2012-05-16 00:37:00,0.0,1.9197,0.0011,403.10,0.26,29.9,24.8,138.02,31.82,24.63,36.38,0.94,-24.65,-28.04,-58,579,-903,27.9,8.9,-8.1,27.8,1.0,-32.7,5.73,2.21,-28.3,31.9
2012-05-16 00:38:00,0.0,1.9193,0.0009,403.19,0.28,33.8,25.1,138.02,31.82,24.63,36.37,0.96,-22.70,-28.17,-58,578,-903,27.9,8.9,-8.1,27.8,1.1,-32.3,5.73,2.18,-28.3,31.8
2012-05-16 00:39:00,0.0,1.9195,0.0010,403.13,0.29,30.4,28.3,138.02,31.83,24.63,36.38,0.90,-20.78,-28.25,-58,578,-902,27.9,8.8,-8.2,27.8,1.1,-32.1,5.73,2.21,-28.4,31.9
2012-05-16 00:40:00,0.0,1.9193,0.0010,403.19,0.27,34.4,26.6,138.02,31.83,24.63,36.37,0.82,-18.95,-28.32,-58,578,-903,27.9,8.7,-8.3,27.8,1.1,-32.0,5.73,2.19,-28.4,31.9
2012-05-16 00:41:00,0.0,1.9194,0.0010,403.18,0.29,24.0,21.9,138.02,31.84,24.63,36.37,0.84,-17.20,-28.37,-57,578,-903,27.9,8.7,-8.3,27.8,1.1,-32.0,5.73,2.19,-28.4,31.9
2012-05-16 00:42:00,0.0,1.9196,0.0010,403.16,0.33,25.3,23.6,138.02,31.84,24.63,36.37,0.91,-15.54,-28.41,-58,579,-903,27.9,8.8,-8.3,27.8,1.1,-32.0,5.73,2.20,-28.4,31.9
2012-05-16 00:43:00,0.0,1.9194,0.0009,403.05,0.28,30.4,26.9,138.02,31.85,24.64,36.38,0.95,-13.96,-28.44,-58,578,-903,27.8,8.9,-8.1,27.8,1.1,-32.1,5.73,2.17,-28.4,31.8
2012-05-16 00:44:00,0.0,1.9195,0.0011,403.23,0.28,28.9,27.0,138.02,31.85,24.63,36.37,0.96,-12.45,-28.47,-58,579,-903,27.9,8.8,-8.2,27.8,1.1,-32.1,5.73,2.21,-28.5,31.8
2012-05-16 00:45:00,0.0,1.9195,0.0009,403.15,0.25,20.8,25.2,138.02,31.86,24.63,36.37,0.88,-11.03,-28.49,-58,579,-903,27.9,8.8,-8.2,27.8,1.1,-32.3,5.73,2.18,-28.5,31.7
2012-05-16 00:46:00,0.0,1.9191,0.0008,403.14,0.28,31.4,22.6,138.02,31.86,24.63,36.38,0.83,-9.67,-28.51,-58,578,-903,27.9,8.8,-8.3,27.8,1.1,-32.3,5.73,2.20,-28.5,31.7
2012-05-16 00:47:00,0.0,1.9190,0.0009,403.24,0.28,26.0,26.0,138.03,31.87,24.63,36.37,0.87,-8.37,-28.53,-58,578,-903,27.8,8.8,-8.2,27.8,1.1,-32.5,5.73,2.21,-28.6,31.7
2012-05-16 00:48:00,0.0,1.9186,0.0010,403.10,0.29,24.3,25.7,138.03,31.87,24.63,36.38,0.89,-7.12,-28.55,-58,579,-903,27.9,8.7,-8.4,27.8,1.1,-32.6,5.73,2.18,-28.6,31.7
2012-05-16 00:49:00,0.0,1.9191,0.0009,403.13,0.33,19.2,22.0,138.03,31.87,24.63,36.38,0.93,-5.95,-28.56,-58,578,-903,27.8,8.7,-8.4,27.8,1.0,-32.7,5.73,2.22,-28.6,31.7
2012-05-16 00:50:00,0.0,1.9196,0.0010,403.06,0.31,23.8,24.1,138.03,31.87,24.63,36.38,0.95,-4.84,-28.57,-58,578,-903,27.8,8.7,-8.4,27.8,1.0,-32.9,5.73,2.20,-28.6,31.6
2012-05-16 00:51:00,0.0,1.9194,0.0008,403.09,0.31,22.7,27.7,138.03,31.88,24.63,36.38,0.96,-3.77,-28.58,-58,578,-903,27.8,8.7,-8.4,27.8,1.0,-32.8,5.73,2.19,-28.6,31.6
2012-05-16 00:52:00,0.0,1.9186,0.0010,403.19,0.35,19.5,22.0,138.03,31.88,24.64,36.37,0.89,-2.76,-28.58,-58,578,-903,27.8,8.7,-8.4,27.8,1.0,-32.8,5.73,2.22,-28.7,31.6
2012-05-16 00:53:00,0.0,1.9185,0.0009,403.01,0.30,16.4,20.7,138.03,31.88,24.63,36.38,0.88,-1.79,-28.58,-58,578,-903,27.8,8.7,-8.4,27.8,1.0,-33.2,5.73,2.19,-28.6,31.5
2012-05-16 00:54:00,0.0,1.9183,0.0009,403.12,0.32,18.3,21.4,138.03,31.88,24.63,36.37,0.89,-0.87,-28.59,-58,578,-903,27.8,8.8,-8.3,27.7,1.0,-33.1,5.73,2.21,-28.7,31.4
2012-05-16 00:55:00,0.0,1.9183,0.0010,403.07,0.27,15.7,18.2,138.03,31.88,24.63,36.37,0.91,0.01,-28.59,-58,578,-903,27.8,8.8,-8.2,27.7,1.0,-33.1,5.73,2.21,-28.7,31.5
2012-05-16 00:56:00,0.0,1.9188,0.0010,402.97,0.29,14.3,21.5,138.03,31.88,24.63,36.39,0.93,0.84,-28.60,-58,578,-903,27.8,8.9,-8.2,27.7,1.0,-33.2,5.73,2.18,-28.7,31.5
2012-05-16 00:57:00,0.0,1.9187,0.0010,403.03,0.26,20.2,22.8,138.03,31.88,24.63,36.38,0.92,1.64,-28.59,-58,578,-903,27.7,8.9,-8.2,27.7,1.0,-33.3,5.73,2.22,-28.7,31.4
2012-05-16 00:58:00,0.0,1.9189,0.0010,403.04,0.27,13.8,22.8,138.03,31.88,24.64,36.37,0.95,2.39,-28.59,-58,578,-903,27.7,8.9,-8.2,27.7,1.0,-33.4,5.73,2.20,-28.7,31.5
2012-05-16 00:59:00,0.0,1.9194,0.0010,403.00,0.30,17.1,20.3,138.03,31.88,24.64,36.37,0.95,3.03,-28.59,-58,578,-902,27.7,8.9,-8.1,27.7,1.0,-33.4,5.73,2.20,-28.7,31.4
2012-05-16 01:00:00,0.0,1.9194,0.0011,403.00,0.25,8.4,14.8,138.03,31.88,24.63,36.38,0.92,3.60,-28.58,-58,578,-903,27.7,8.9,-8.2,27.7,1.0,-33.5,5.73,2.22,-28.7,31.4
2012-05-16 01:01:00,0.0,1.9182,0.0011,403.05,0.31,11.6,17.6,138.03,31.88,24.63,36.37,0.87,4.22,-28.58,-58,578,-902,27.7,8.9,-8.2,27.7,1.0,-33.4,5.73,2.19,-28.8,31.4
2012-05-16 01:02:00,0.0,1.9178,0.0010,403.05,0.31,5.8,12.8,138.03,31.88,24.63,36.37,0.89,4.81,-28.57,-58,578,-902,27.7,8.9,-8.2,27.7,1.0,-33.4,5.73,2.21,-28.8,31.3
2012-05-16 01:03:00,0.0,1.9176,0.0010,402.95,0.31,12.1,19.3,138.03,31.88,24.63,36.38,0.91,5.36,-28.57,-57,578,-902,27.7,8.9,-8.2,27.7,1.0,-33.5,5.73,2.22,-28.8,31.4
2012-05-16 01:04:00,0.0,1.9175,0.0010,402.96,0.26,10.9,19.7,138.03,31.88,24.63,36.37,0.91,5.89,-28.56,-58,578,-902,27.7,9.0,-8.1,27.7,1.0,-33.4,5.73,2.19,-28.8,31.3
2012-05-16 01:05:00,0.0,1.9176,0.0010,403.09,0.26,16.4,20.2,138.03,31.88,24.63,36.37,0.93,6.40,-28.56,-58,577,-903,27.7,9.0,-8.0,27.7,0.9,-33.8,5.73,2.22,-28.8,31.3
2012-05-16 01:06:00,0.0,1.9178,0.0009,403.02,0.33,11.7,20.7,138.03,31.88,24.64,36.37,0.94,6.88,-28.55,-58,577,-903,27.7,8.9,-8.2,27.7,0.9,-33.7,5.73,2.21,-28.8,31.2
2012-05-16 01:07:00,0.0,1.9183,0.0009,403.02,0.26,11.6,17.9,138.03,31.88,24.63,36.37,0.95,7.36,-28.54,-58,577,-902,27.7,8.9,-8.2,27.7,1.0,-33.7,5.73,2.19,-28.8,31.3
2012-05-16 01:08:00,0.0,1.9187,0.0011,402.98,0.27,10.6,18.2,138.03,31.88,24.63,36.37,0.96,7.80,-28.53,-58,577,-903,27.7,9.0,-8.1,27.7,0.9,-33.8,5.73,2.22,-28.9,31.2
2012-05-16 01:09:00,0.0,1.9185,0.0010,403.01,0.26,10.3,19.7,138.03,31.88,24.63,36.37,0.95,8.23,-28.53,-58,577,-903,27.7,9.0,-8.1,27.6,0.9,-33.8,5.73,2.21,-28.9,31.1
2012-05-16 01:10:00,0.0,1.9186,0.0010,402.86,0.32,6.3,14.6,138.03,31.88,24.63,36.38,0.93,8.66,-28.53,-58,577,-903,27.7,9.0,-8.1,27.6,0.9,-33.8,5.73,2.19,-28.9,31.1
2012-05-16 01:11:00,0.0,1.9179,0.0009,403.06,0.28,11.3,20.4,138.03,31.88,24.63,36.37,0.90,9.06,-28.52,-58,577,-903,27.7,9.0,-8.0,27.6,0.9,-33.7,5.73,2.23,-28.9,31.0
2012-05-16 01:12:00,0.0,1.9173,0.0009,402.87,0.34,9.9,18.2,138.03,31.88,24.63,36.38,0.88,9.46,-28.52,-57,577,-902,27.7,9.0,-8.1,27.6,0.9,-33.8,5.73,2.19,-28.9,31.0
2012-05-16 01:13:00,0.0,1.9176,0.0011,402.85,0.30,11.7,17.0,138.03,31.88,24.63,36.38,0.90,9.85,-28.51,-58,577,-903,27.6,9.0,-8.1,27.6,0.9,-33.8,5.73,2.20,-28.9,31.1
2012-05-16 01:14:00,0.0,1.9180,0.0008,402.90,0.28,5.5,12.9,138.03,31.88,24.63,36.37,0.90,10.23,-28.50,-58,577,-902,27.6,9.0,-8.1,27.6,1.0,-33.7,5.73,2.23,-29.0,31.1
2012-05-16 01:15:00,0.0,1.9177,0.0010,402.84,0.26,5.5,12.7,138.03,31.88,24.63,36.38,0.92,10.58,-28.50,-58,577,-903,27.6,9.0,-8.1,27.6,0.9,-34.0,5.73,2.19,-29.0,31.1
2012-05-16 01:16:00,0.0,1.9180,0.0008,402.91,0.25,7.9,16.8,138.03,31.88,24.63,36.38,0.91,10.93,-28.49,-57,577,-903,27.6,9.0,-8.1,27.6,0.9,-33.9,5.73,2.20,-29.0,31.1
2012-05-16 01:17:00,0.0,1.9174,0.0010,402.85,0.28,3.4,9.6,138.04,31.87,24.63,36.38,0.94,11.26,-28.47,-58,577,-902,27.6,9.0,-8.1,27.6,0.9,-34.0,5.73,2.22,-29.0,31.1
2012-05-16 01:18:00,0.0,1.9177,0.0010,402.87,0.29,9.5,18.1,138.04,31.87,24.63,36.38,0.94,11.59,-28.47,-58,577,-902,27.6,9.0,-8.2,27.6,0.9,-34.1,5.73,2.20,-29.0,31.1
2012-05-16 01:19:00,0.0,1.9174,0.0010,402.98,0.37,8.2,15.2,138.04,31.87,24.63,36.37,0.96,11.89,-28.47,-57,577,-902,27.6,9.0,-8.1,27.6,0.9,-34.0,5.73,2.21,-29.0,31.1
2012-05-16 01:20:00,0.0,1.9175,0.0011,402.82,0.37,8.3,17.7,138.03,31.87,24.64,36.38,0.95,12.18,-28.46,-57,577,-902,27.6,9.0,-8.1,27.6,0.9,-34.0,5.73,2.23,-29.0,31.2
2012-05-16 01:21:00,0.0,1.9177,0.0011,402.99,0.28,9.6,18.2,138.03,31.87,24.63,36.37,0.94,12.47,-28.45,-57,577,-902,27.6,9.1,-8.1,27.6,0.9,-34.1,5.73,2.19,-29.0,31.0
2012-05-16 01:22:00,0.0,1.9176,0.0010,402.91,0.27,8.5,18.5,138.03,31.87,24.63,36.37,0.92,12.74,-28.44,-57,577,-902,27.6,9.1,-8.0,27.6,0.9,-34.1,5.73,2.22,-29.0,31.0
2012-05-16 01:23:00,0.0,1.9183,0.0008,402.85,0.28,5.9,13.1,138.04,31.87,24.63,36.38,0.90,12.99,-28.43,-57,577,-903,27.6,9.0,-8.2,27.5,0.9,-34.1,5.73,2.22,-29.0,31.0
2012-05-16 01:24:00,0.0,1.9186,0.0011,402.90,0.29,9.4,16.8,138.03,31.87,24.63,36.37,0.89,13.24,-28.43,-58,576,-902,27.6,9.0,-8.2,27.6,0.9,-34.1,5.73,2.20,-29.0,31.0
2012-05-16 01:25:00,0.0,1.9188,0.0009,402.84,0.33,5.9,12.5,138.04,31.86,24.63,36.38,0.92,13.47,-28.42,-57,577,-902,27.6,8.9,-8.2,27.6,0.9,-34.1,5.73,2.22,-29.0,31.0
2012-05-16 01:26:00,0.0,1.9190,0.0012,402.95,0.29,6.4,12.8,138.03,31.86,24.63,36.37,0.92,13.70,-28.41,-57,577,-902,27.6,9.0,-8.2,27.5,0.9,-34.1,5.73,2.21,-29.0,31.0
2012-05-16 01:27:00,0.0,1.9189,0.0011,402.88,0.31,8.8,14.3,138.04,31.86,24.63,36.37,0.94,13.92,-28.41,-57,577,-902,27.6,9.0,-8.1,27.5,0.9,-34.1,5.73,2.19,-29.0,31.0
2012-05-16 01:28:00,0.0,1.9186,0.0010,402.85,0.29,11.7,20.5,138.04,31.86,24.63,36.38,0.93,14.12,-28.40,-58,577,-902,27.6,8.9,-8.3,27.5,0.9,-34.1,5.73,2.22,-29.0,31.0
2012-05-16 01:29:00,0.0,1.9183,0.0010,402.88,0.31,9.2,18.9,138.04,31.86,24.63,36.37,0.93,14.31,-28.39,-57,576,-902,27.5,8.9,-8.3,27.5,0.9,-34.0,5.73,2.22,-29.1,31.0
2012-05-16 01:30:00,0.0,1.9179,0.0010,402.87,0.26,6.0,13.7,138.04,31.86,24.63,36.37,0.93,14.50,-28.39,-57,576,-903,27.5,9.0,-8.2,27.5,0.9,-34.1,5.73,2.19,-29.1,31.0
2012-05-16 01:31:00,0.0,1.9177,0.0011,402.82,0.29,8.9,16.9,138.04,31.85,24.63,36.37,0.95,14.68,-28.39,-57,576,-903,27.5,9.1,-8.1,27.5,0.9,-34.1,5.73,2.22,-29.1,31.0
2012-05-16 01:32:00,0.0,1.9171,0.0011,402.72,0.27,5.8,13.7,138.04,31.85,24.63,36.37,0.95,14.85,-28.39,-58,576,-902,27.5,9.0,-8.1,27.5,0.9,-34.0,5.73,2.23,-29.2,30.9
2012-05-16 01:33:00,0.0,1.9173,0.0012,402.69,0.30,2.3,8.5,138.04,31.85,24.63,36.38,0.96,15.01,-28.38,-57,576,-903,27.5,9.0,-8.2,27.5,0.9,-34.0,5.73,2.21,-29.2,30.7
2012-05-16 01:34:00,0.0,1.9168,0.0008,402.72,0.30,3.7,12.4,138.04,31.84,24.63,36.38,0.95,15.17,-28.38,-57,576,-902,27.4,9.1,-8.1,27.4,0.9,-33.9,5.73,2.21,-29.3,30.6
2012-05-16 01:35:00,0.0,1.9169,0.0011,402.73,0.34,2.9,10.9,138.04,31.83,24.63,36.37,0.92,15.31,-28.38,-57,576,-902,27.4,9.0,-8.2,27.4,0.9,-33.9,5.73,2.23,-29.4,30.4
2012-05-16 01:36:00,0.0,1.9166,0.0010,402.56,0.22,0.5,6.1,138.04,31.83,24.63,36.38,0.90,15.45,-28.37,-57,576,-903,27.4,9.1,-8.2,27.4,1.0,-33.9,5.73,2.23,-29.5,30.4
2012-05-16 01:37:00,0.0,1.9170,0.0011,402.65,0.26,-0.1,3.9,138.05,31.82,24.63,36.37,0.88,15.59,-28.37,-58,576,-902,27.3,9.1,-8.2,27.3,1.0,-33.9,5.73,2.21,-29.6,30.2
2012-05-16 01:38:00,0.0,1.9162,0.0008,402.53,0.27,0.1,5.5,138.05,31.81,24.63,36.38,0.90,15.71,-28.36,-58,576,-902,27.3,9.0,-8.3,27.3,1.0,-33.9,5.73,2.22,-29.6,30.2
2012-05-16 01:39:00,0.0,1.9164,0.0010,402.56,0.29,0.3,5.4,138.05,31.80,24.63,36.37,0.94,15.84,-28.36,-58,575,-902,27.3,9.0,-8.3,27.2,1.0,-34.0,5.73,2.24,-29.7,30.1
2012-05-16 01:40:00,0.0,1.9169,0.0011,402.49,0.29,2.0,9.4,138.05,31.79,24.63,36.38,0.90,15.95,-28.36,-58,575,-902,27.2,9.1,-8.2,27.2,0.9,-34.0,5.73,2.24,-29.7,30.1
2012-05-16 01:41:00,0.0,1.9170,0.0008,402.52,0.25,0.5,7.8,138.05,31.78,24.63,36.38,0.93,16.06,-28.36,-58,575,-902,27.2,9.3,-8.0,27.2,1.0,-33.9,5.73,2.21,-29.8,30.1
2012-05-16 01:42:00,0.0,1.9164,0.0009,402.42,0.30,-0.9,0.5,138.05,31.77,24.63,36.37,0.93,16.16,-28.36,-58,575,-902,27.2,9.3,-8.1,27.1,1.0,-34.0,5.73,2.23,-29.8,30.0
2012-05-16 01:43:00,0.0,1.9163,0.0008,402.51,0.30,-0.8,1.1,138.05,31.75,24.63,36.37,0.93,16.27,-28.36,-58,575,-902,27.1,9.2,-8.2,27.1,1.0,-34.0,5.73,2.24,-29.9,29.9
2012-05-16 01:44:00,0.0,1.9164,0.0009,402.38,0.30,-0.6,2.0,138.05,31.75,24.63,36.37,0.94,16.36,-28.35,-58,575,-902,27.1,9.2,-8.2,27.1,1.0,-34.0,5.73,2.24,-29.9,29.9
2012-05-16 01:45:00,0.0,1.9157,0.0011,402.47,0.28,-0.9,1.2,138.05,31.74,24.63,36.37,0.95,16.45,-28.35,-58,575,-902,27.1,9.2,-8.3,27.0,1.0,-34.1,5.73,2.23,-30.0,29.9
2012-05-16 01:46:00,0.0,1.9156,0.0010,402.36,0.28,0.1,5.9,138.05,31.72,24.63,36.37,0.96,16.54,-28.35,-58,574,-902,27.0,9.3,-8.2,27.0,1.0,-34.0,5.73,2.23,-30.0,29.9
2012-05-16 01:47:00,0.0,1.9157,0.0009,402.39,0.31,0.9,7.5,138.06,31.71,24.63,36.37,0.95,16.63,-28.35,-58,574,-902,27.0,9.3,-8.2,26.9,1.0,-34.1,5.73,2.23,-30.1,29.9
2012-05-16 01:48:00,0.0,1.9154,0.0009,402.37,0.22,-0.8,1.4,138.06,31.70,24.63,36.37,0.93,16.71,-28.35,-58,574,-902,27.0,9.3,-8.2,26.9,1.0,-34.1,5.73,2.24,-30.1,29.9
2012-05-16 01:49:00,0.0,1.9154,0.0009,402.35,0.31,-0.6,3.2,138.06,31.69,24.63,36.38,0.90,16.78,-28.35,-58,574,-902,26.9,9.4,-8.1,26.9,1.0,-33.9,5.73,2.25,-30.1,29.8
2012-05-16 01:50:00,0.0,1.9156,0.0009,402.36,0.29,-0.8,1.7,138.06,31.67,24.63,36.37,0.90,16.85,-28.35,-58,574,-902,26.9,9.3,-8.2,26.8,1.0,-33.9,5.73,2.25,-30.2,29.6
2012-05-16 01:51:00,0.0,1.9158,0.0010,402.36,0.30,-1.0,0.0,138.06,31.66,24.63,36.37,0.90,16.92,-28.35,-58,574,-902,26.9,9.4,-8.1,26.8,1.0,-33.8,5.73,2.24,-30.2,29.6
2012-05-16 01:52:00,0.0,1.9159,0.0012,402.34,0.29,-0.3,4.9,138.06,31.65,24.63,36.37,0.92,16.98,-28.35,-58,573,-902,26.8,9.5,-8.1,26.7,1.0,-33.9,5.73,2.22,-30.2,29.6
2012-05-16 01:53:00,0.0,1.9159,0.0008,402.29,0.26,-1.0,0.0,138.06,31.64,24.63,36.38,0.91,17.05,-28.35,-58,573,-902,26.8,9.4,-8.2,26.7,1.0,-33.9,5.73,2.24,-30.2,29.5
2012-05-16 01:54:00,0.0,1.9159,0.0008,402.34,0.29,-0.9,0.8,138.06,31.62,24.63,36.37,0.94,17.11,-28.35,-57,573,-902,26.8,9.4,-8.1,26.7,1.0,-33.9,5.73,2.25,-30.2,29.6
2012-05-16 01:55:00,0.0,1.9155,0.0010,402.26,0.37,-0.7,1.4,138.06,31.61,24.63,36.38,0.93,17.16,-28.35,-57,573,-902,26.7,9.5,-8.1,26.7,1.0,-33.9,5.73,2.25,-30.1,29.6
2012-05-16 01:56:00,0.0,1.9160,0.0011,402.33,0.28,1.3,9.4,138.06,31.60,24.63,36.38,0.95,17.21,-28.35,-57,573,-902,26.8,9.5,-8.1,26.7,1.0,-33.8,5.73,2.25,-30.1,29.7
2012-05-16 01:57:00,0.0,1.9158,0.0009,402.43,0.28,-0.2,4.1,138.06,31.59,24.63,36.37,0.94,17.26,-28.35,-57,573,-902,26.7,9.5,-8.2,26.7,1.0,-34.0,5.73,2.23,-30.0,29.7
2012-05-16 01:58:00,0.0,1.9151,0.0008,402.32,0.28,-0.1,3.7,138.06,31.58,24.63,36.38,0.95,17.32,-28.35,-57,573,-902,26.7,9.5,-8.2,26.7,1.0,-33.9,5.73,2.24,-30.0,29.8
2012-05-16 01:59:00,0.0,1.9156,0.0010,402.26,0.34,1.6,7.9,138.06,31.57,24.63,36.38,0.96,17.36,-28.35,-57,572,-902,26.7,9.4,-8.3,26.6,1.0,-33.9,5.73,2.25,-30.0,29.9
2012-05-16 02:00:00,0.0,1.9158,0.0009,402.36,0.25,1.6,8.2,138.06,31.57,24.63,36.37,0.95,17.41,-28.36,-57,572,-902,26.7,9.5,-8.2,26.6,1.0,-33.9,5.73,2.25,-29.9,29.9
2012-05-16 02:01:00,0.0,1.9155,0.0010,402.28,0.27,1.1,6.7,138.06,31.56,24.63,36.38,0.95,17.45,-28.35,-57,572,-902,26.7,9.5,-8.2,26.6,1.0,-33.9,5.73,2.24,-29.9,29.9
2012-05-16 02:02:00,0.0,1.9157,0.0011,402.35,0.33,-0.4,2.5,138.06,31.56,24.63,36.37,0.90,17.50,-28.36,-57,572,-902,26.7,9.4,-8.2,26.6,1.0,-33.9,5.73,2.23,-29.9,29.9
2012-05-16 02:03:00,0.0,1.9159,0.0010,402.33,0.30,-0.0,4.6,138.06,31.55,24.63,36.37,0.88,17.54,-28.35,-57,572,-902,26.7,9.5,-8.2,26.6,1.0,-33.9,5.73,2.24,-29.8,29.9
2012-05-16 02:04:00,0.0,1.9155,0.0010,402.43,0.26,0.0,3.8,138.06,31.54,24.63,36.37,0.89,17.58,-28.35,-57,572,-902,26.6,9.6,-8.1,26.6,1.0,-33.9,5.73,2.26,-29.8,30.0
2012-05-16 02:05:00,0.0,1.9152,0.0009,402.36,0.29,1.2,8.9,138.05,31.54,24.63,36.37,0.88,17.61,-28.35,-57,572,-902,26.6,9.3,-8.4,26.6,1.0,-33.9,5.73,2.25,-29.8,30.0
2012-05-16 02:06:00,0.0,1.9152,0.0010,402.37,0.26,1.7,8.0,138.05,31.53,24.63,36.37,0.92,17.65,-28.35,-57,572,-901,26.7,9.3,-8.4,26.6,1.0,-33.9,5.73,2.23,-29.7,30.0
2012-05-16 02:07:00,0.0,1.9150,0.0009,402.44,0.29,-0.3,3.5,138.06,31.53,24.63,36.37,0.93,17.69,-28.36,-57,572,-902,26.6,9.4,-8.3,26.6,1.0,-33.9,5.73,2.23,-29.7,30.0
2012-05-16 02:08:00,0.0,1.9153,0.0010,402.40,0.27,-0.0,4.6,138.05,31.53,24.63,36.37,0.93,17.72,-28.36,-57,572,-901,26.6,9.5,-8.2,26.6,1.0,-33.9,5.73,2.25,-29.7,30.1
2012-05-16 02:09:00,0.0,1.9150,0.0010,402.42,0.32,2.5,8.6,138.05,31.52,24.63,36.37,0.93,17.75,-28.36,-57,572,-902,26.6,9.5,-8.2,26.6,1.0,-34.0,5.73,2.26,-29.6,30.1
2012-05-16 02:10:00,0.0,1.9148,0.0011,402.49,0.28,0.7,5.7,138.05,31.51,24.63,36.37,0.95,17.78,-28.36,-57,572,-902,26.6,9.6,-8.1,26.6,1.0,-34.0,5.73,2.23,-29.7,30.0
2012-05-16 02:11:00,0.0,1.9152,0.0009,402.48,0.34,0.9,6.5,138.05,31.51,24.63,36.37,0.94,17.81,-28.35,-57,572,-902,26.6,9.5,-8.2,26.6,1.0,-33.9,5.73,2.22,-29.6,30.1
2012-05-16 02:12:00,0.0,1.9148,0.0011,402.36,0.24,2.2,11.8,138.05,31.50,24.63,36.37,0.95,17.84,-28.36,-57,572,-902,26.6,9.4,-8.3,26.6,1.0,-33.9,5.73,2.24,-29.6,30.0
2012-05-16 02:13:00,0.0,1.9147,0.0011,402.49,0.32,3.9,10.5,138.05,31.49,24.63,36.37,0.95,17.86,-28.36,-57,572,-902,26.6,9.5,-8.2,26.6,1.0,-33.9,5.73,2.25,-29.6,30.1
2012-05-16 02:14:00,0.0,1.9147,0.0012,402.41,0.28,-0.1,3.4,138.05,31.49,24.63,36.38,0.93,17.89,-28.36,-57,572,-902,26.6,9.5,-8.2,26.6,1.0,-34.0,5.73,2.23,-29.6,30.1
2012-05-16 02:15:00,0.0,1.9144,0.0010,402.51,0.25,0.9,6.0,138.05,31.49,24.63,36.37,0.92,17.91,-28.36,-57,572,-902,26.6,9.6,-8.1,26.6,1.0,-34.0,5.73,2.22,-29.6,30.1
2012-05-16 02:16:00,0.0,1.9144,0.0010,402.41,0.28,1.8,8.9,138.05,31.48,24.63,36.37,0.90,17.94,-28.35,-57,572,-902,26.6,9.5,-8.1,26.6,1.0,-33.9,5.73,2.23,-29.6,30.1
2012-05-16 02:17:00,0.0,1.9147,0.0010,402.41,0.29,1.2,7.6,138.05,31.48,24.63,36.37,0.89,17.96,-28.35,-57,572,-902,26.6,9.5,-8.1,26.6,1.0,-33.9,5.73,2.25,-29.6,30.1
2012-05-16 02:18:00,0.0,1.9149,0.0010,402.49,0.27,1.1,7.8,138.05,31.48,24.63,36.37,0.91,17.98,-28.35,-57,572,-902,26.6,9.5,-8.1,26.6,1.0,-34.0,5.73,2.24,-29.5,30.2
2012-05-16 02:19:00,0.0,1.9150,0.0011,402.46,0.29,1.4,8.3,138.05,31.48,24.63,36.37,0.90,18.00,-28.35,-57,572,-902,26.6,9.5,-8.2,26.6,1.0,-33.9,5.73,2.21,-29.6,30.4
2012-05-16 02:20:00,0.0,1.9158,0.0010,402.55,0.30,1.5,8.0,138.05,31.47,24.63,36.37,0.91,18.01,-28.36,-57,572,-901,26.6,9.4,-8.4,26.6,1.0,-34.0,5.73,2.25,-29.7,30.6
2012-05-16 02:21:00,0.0,1.9152,0.0008,402.55,0.32,0.7,5.4,138.05,31.47,24.63,36.37,0.92,18.03,-28.35,-56,572,-902,26.6,9.4,-8.4,26.6,1.0,-34.0,5.73,2.21,-29.8,30.8