"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-03-20 00:00:00,1788E-3,5C000400,-0724,0838,11982,026.0,045.4,0.225,751.3,01.17,0.508
2017-03-20 00:01:00,1815E-3,5C000400,-0724,0838,12014,026.0,045.4,0.226,751.1,01.17,0.508
2017-03-20 00:02:00,1718E-3,5C000400,-0724,0838,12029,026.0,045.4,0.225,751.2,01.17,0.508
2017-03-20 00:03:00,1849E-3,5C000400,-0724,0839,11958,026.1,045.4,0.225,751.2,01.17,0.508
2017-03-20 00:04:00,1740E-3,5C000400,-0724,0840,12118,026.1,045.4,0.226,751.4,01.17,0.508
2017-03-20 00:05:00,1909E-3,5C000400,-0724,0838,12136,026.1,045.4,0.226,751.3,01.17,0.508
2017-03-20 00:06:00,1792E-3,5C000400,-0724,0838,12060,026.1,045.4,0.225,751.3,01.17,0.508
2017-03-20 00:07:00,1889E-3,5C000400,-0724,0838,12142,026.1,045.4,0.225,751.3,01.17,0.508
2017-03-20 00:08:00,1852E-3,5C000400,-0724,0839,12067,026.1,045.4,0.226,751.3,01.17,0.508
2017-03-20 00:09:00,1747E-3,5C000400,-0724,0839,12188,026.1,045.4,0.225,751.2,01.17,0.508
2017-03-20 00:10:00,1827E-3,5C000400,-0724,0838,12084,026.1,045.4,0.225,751.3,01.17,0.508
2017-03-20 00:11:00,1900E-3,5C000400,-0724,0839,12014,026.1,045.4,0.225,751.1,01.17,0.508
2017-03-20 00:12:00,1791E-3,5C000400,-0724,0838,12103,026.1,045.4,0.225,751.1,01.17,0.508
2017-03-20 00:13:00,1784E-3,5C000400,-0724,0839,11931,026.1,045.4,0.225,750.8,01.17,0.508
2017-03-20 00:14:00,1876E-3,5C000400,-0724,0838,12016,026.1,045.4,0.225,751.2,01.17,0.508
2017-03-20 00:15:00,1725E-3,5C000400,-0724,0839,12101,026.1,045.4,0.225,750.8,01.17,0.508
2017-03-20 00:16:00,1699E-3,5C000400,-0724,0839,12112,026.1,045.4,0.225,750.9,01.17,0.508
2017-03-20 00:17:00,1858E-3,5C000400,-0724,0839,12100,026.1,045.4,0.226,751.0,01.17,0.508
2017-03-20 00:18:00,1926E-3,5C000400,-0724,0838,11994,026.1,045.4,0.225,751.0,01.17,0.508
2017-03-20 00:19:00,1785E-3,5C000400,-0724,0838,12025,026.1,045.4,0.225,750.8,01.17,0.508
2017-03-20 00:20:00,1900E-3,5C000400,-0724,0838,12074,026.1,045.4,0.225,750.7,01.17,0.508
2017-03-20 00:21:00,1727E-3,5C000400,-0724,0838,11991,026.0,045.4,0.226,750.6,01.17,0.508
2017-03-20 00:22:00,1830E-3,5C000400,-0724,0839,12076,026.1,045.4,0.226,750.8,01.17,0.508
2017-03-20 00:23:00,1707E-3,5C000400,-0724,0838,11999,026.1,045.4,0.225,751.0,01.17,0.508
2017-03-20 00:24:00,1892E-3,5C000400,-0724,0839,12050,026.1,045.4,0.225,751.2,01.17,0.508
2017-03-20 00:25:00,1744E-3,5C000400,-0724,0839,12007,026.1,045.4,0.225,751.0,01.17,0.508
2017-03-20 00:26:00,1948E-3,5C000400,-0724,0839,12134,026.1,045.4,0.225,751.1,01.17,0.508
2017-03-20 00:27:00,1759E-3,5C000400,-0724,0839,12058,026.1,045.4,0.225,751.1,01.17,0.508
2017-03-20 00:28:00,1760E-3,5C000400,-0724,0838,11935,026.1,045.4,0.225,751.0,01.17,0.508
2017-03-20 00:29:00,1884E-3,5C000400,-0724,0838,12083,026.1,045.4,0.225,751.3,01.17,0.508
2017-03-20 00:30:00,1757E-3,5C000400,-0724,0838,12073,026.1,045.4,0.225,750.8,01.17,0.508
2017-03-20 00:31:00,1786E-3,5C000400,-0724,0838,12116,026.1,045.4,0.225,750.8,01.17,0.508
2017-03-20 00:32:00,1694E-3,5C000400,-0724,0838,12049,026.1,045.4,0.225,750.8,01.17,0.508
2017-03-20 00:33:00,1775E-3,5C000400,-0724,0838,11999,026.1,045.4,0.225,750.5,01.17,0.508
2017-03-20 00:34:00,1812E-3,5C000400,-0724,0838,12074,026.1,045.4,0.225,750.9,01.17,0.508
2017-03-20 00:35:00,1859E-3,5C000400,-0724,0839,12070,026.0,045.4,0.225,751.2,01.17,0.508
2017-03-20 00:36:00,1719E-3,5C000400,-0724,0839,11920,026.0,045.4,0.226,751.0,01.17,0.508
2017-03-20 00:37:00,1761E-3,5C000400,-0724,0839,12115,026.0,045.4,0.226,750.9,01.17,0.508
2017-03-20 00:38:00,1760E-3,5C000400,-0724,0838,12025,026.1,045.4,0.226,750.8,01.17,0.508
2017-03-20 00:39:00,1959E-3,5C000400,-0724,0839,12056,026.0,045.4,0.225,751.3,01.17,0.508
2017-03-20 00:40:00,1818E-3,5C000400,-0724,0838,11862,026.1,045.4,0.225,751.2,01.17,0.508
2017-03-20 00:41:00,1842E-3,5C000400,-0724,0838,12139,026.1,045.4,0.225,750.9,01.17,0.508
2017-03-20 00:42:00,1762E-3,5C000400,-0724,0838,12087,026.1,045.4,0.225,751.3,01.17,0.508
2017-03-20 00:43:00,1828E-3,5C000400,-0724,0839,11937,026.2,045.4,0.225,751.4,01.17,0.508
2017-03-20 00:44:00,1888E-3,5C000400,-0724,0839,12062,026.2,045.4,0.225,751.3,01.17,0.508
2017-03-20 00:45:00,1745E-3,5C000400,-0724,0838,12141,026.2,045.4,0.225,751.3,01.17,0.508
2017-03-20 00:46:00,1763E-3,5C000400,-0724,0839,12051,026.1,045.4,0.225,751.3,01.17,0.508
2017-03-20 00:47:00,1824E-3,5C000400,-0724,0838,12088,026.1,045.4,0.225,751.0,01.17,0.508
2017-03-20 00:48:00,1771E-3,5C000400,-0724,0839,12040,026.1,045.4,0.225,750.9,01.17,0.508
2017-03-20 00:49:00,1795E-3,5C000400,-0724,0839,11951,026.1,045.4,0.225,751.0,01.17,0.508
2017-03-20 00:50:00,1797E-3,5C000400,-0724,0838,11995,026.1,045.4,0.225,751.0,01.17,0.508
2017-03-20 00:51:00,1921E-3,5C000400,-0724,0838,11967,026.1,045.4,0.225,750.8,01.17,0.508
2017-03-20 00:52:00,1962E-3,5C000400,-0724,0838,12009,026.1,045.4,0.225,751.0,01.17,0.508
2017-03-20 00:53:00,1762E-3,5C000400,-0724,0838,12059,026.1,045.4,0.225,751.0,01.17,0.508
2017-03-20 00:54:00,1833E-3,5C000400,-0724,0839,12170,026.1,045.4,0.225,751.3,01.17,0.508
2017-03-20 00:55:00,1884E-3,5C000400,-0724,0839,12079,026.1,045.4,0.225,751.3,01.17,0.508
2017-03-20 00:56:00,1848E-3,5C000400,-0724,0838,12098,026.1,045.4,0.225,751.2,01.17,0.508
2017-03-20 00:57:00,1707E-3,5C000400,-0724,0839,12034,026.2,045.4,0.225,751.0,01.17,0.508
2017-03-20 00:58:00,1998E-3,5C000400,-0724,0839,12128,026.2,045.4,0.225,750.7,01.17,0.508
2017-03-20 00:59:00,1866E-3,5C000400,-0724,0839,11996,026.2,045.4,0.225,750.9,01.17,0.508
2017-03-20 01:00:00,1744E-3,5C000400,-0724,0839,12107,026.2,045.4,0.225,751.0,01.17,0.508
2017-03-20 01:01:00,1622E-3,5C000400,-0724,0839,11931,026.2,045.4,0.225,751.2,01.17,0.508
2017-03-20 01:02:00,1967E-3,5C000400,-0724,0839,12102,026.1,045.4,0.225,750.6,01.17,0.508
2017-03-20 01:03:00,1739E-3,5C000400,-0724,0838,11989,026.1,045.4,0.225,751.0,01.17,0.508
2017-03-20 01:04:00,1804E-3,5C000400,-0724,0839,12121,026.1,045.4,0.225,751.0,01.17,0.508
2017-03-20 01:05:00,1751E-3,5C000400,-0724,0838,12028,026.1,045.4,0.225,750.8,01.17,0.508
2017-03-20 01:06:00,1802E-3,5C000400,-0724,0839,12060,026.1,045.4,0.225,750.6,01.17,0.508
2017-03-20 01:07:00,1865E-3,5C000400,-0724,0838,12037,026.1,045.4,0.225,751.2,01.17,0.508
2017-03-20 01:08:00,1873E-3,5C000400,-0724,0838,12056,026.1,045.4,0.225,750.7,01.17,0.508
2017-03-20 01:09:00,1824E-3,5C000400,-0724,0839,12111,026.1,045.4,0.225,751.1,01.17,0.508
2017-03-20 01:10:00,1820E-3,5C000400,-0724,0838,12063,026.1,045.4,0.225,750.8,01.17,0.508
2017-03-20 01:11:00,1768E-3,5C000400,-0724,0838,12007,026.1,045.4,0.225,751.4,01.17,0.508
2017-03-20 01:12:00,1608E-3,5C000400,-0724,0839,11985,026.1,045.4,0.225,751.2,01.17,0.508
2017-03-20 01:13:00,1844E-3,5C000400,-0724,0838,11961,026.1,045.4,0.225,751.2,01.17,0.508
2017-03-20 01:14:00,1708E-3,5C000400,-0724,0838,11925,026.1,045.4,0.225,751.2,01.17,0.508
2017-03-20 01:15:00,1782E-3,5C000400,-0724,0838,12067,026.1,045.4,0.225,751.2,01.17,0.508
2017-03-20 01:16:00,1912E-3,5C000400,-0724,0838,12081,026.1,045.4,0.225,751.3,01.17,0.508
2017-03-20 01:17:00,1896E-3,5C000400,-0724,0838,11872,026.1,045.4,0.225,751.3,01.17,0.508
2017-03-20 01:18:00,1659E-3,5C000400,-0724,0839,12060,026.1,045.4,0.225,751.4,01.17,0.508
2017-03-20 01:19:00,1819E-3,5C000400,-0724,0839,12008,026.1,045.4,0.225,751.5,01.17,0.508
2017-03-20 01:20:00,1807E-3,5C000400,-0724,0839,12016,026.1,045.4,0.226,751.4,01.17,0.508
2017-03-20 01:21:00,1924E-3,5C000400,-0724,0838,12017,026.1,045.4,0.225,751.6,01.17,0.508
2017-03-20 01:22:00,1905E-3,5C000400,-0724,0838,12074,026.0,045.4,0.225,751.5,01.17,0.508
2017-03-20 01:23:00,1836E-3,5C000400,-0724,0838,12027,026.1,045.4,0.225,751.4,01.17,0.508
2017-03-20 01:24:00,1770E-3,5C000400,-0724,0839,12079,026.1,045.4,0.226,751.6,01.17,0.508
2017-03-20 01:25:00,1768E-3,5C000400,-0724,0839,12059,026.1,045.4,0.225,751.7,01.17,0.508
2017-03-20 01:26:00,1708E-3,5C000400,-0724,0838,12064,026.1,045.4,0.225,751.8,01.17,0.508
2017-03-20 01:27:00,1864E-3,5C000400,-0724,0839,12039,026.1,045.4,0.225,751.8,01.17,0.508
2017-03-20 01:28:00,1802E-3,5C000400,-0724,0839,12048,026.1,045.4,0.225,751.6,01.17,0.508
2017-03-20 01:29:00,1798E-3,5C000400,-0724,0839,11985,026.1,045.4,0.225,751.6,01.17,0.508
2017-03-20 01:30:00,1891E-3,5C000400,-0724,0840,12154,026.1,045.4,0.225,751.6,01.17,0.508
2017-03-20 01:31:00,1895E-3,5C000400,-0724,0838,12137,026.1,045.4,0.225,751.9,01.17,0.508
2017-03-20 01:32:00,1823E-3,5C000400,-0724,0838,12043,026.1,045.4,0.225,751.8,01.17,0.508
2017-03-20 01:33:00,1693E-3,5C000400,-0724,0839,11965,026.1,045.4,0.225,751.9,01.17,0.508
2017-03-20 01:34:00,1906E-3,5C000400,-0724,0839,11995,026.1,045.4,0.225,751.9,01.17,0.508
2017-03-20 01:35:00,1962E-3,5C000400,-0724,0838,12051,026.1,045.4,0.225,752.0,01.17,0.508
2017-03-20 01:36:00,1921E-3,5C000400,-0724,0838,12026,026.1,045.4,0.226,751.7,01.17,0.508
2017-03-20 01:37:00,1919E-3,5C000400,-0724,0839,12151,026.1,045.4,0.226,751.7,01.17,0.508
2017-03-20 01:38:00,1834E-3,5C000400,-0724,0838,12011,026.1,045.4,0.226,752.0,01.17,0.508
2017-03-20 01:39:00,1918E-3,5C000400,-0724,0839,12033,026.1,045.4,0.225,752.2,01.17,0.508
2017-03-20 01:40:00,1758E-3,5C000400,-0724,0839,12031,026.1,045.4,0.225,752.3,01.17,0.508
2017-03-20 01:41:00,1904E-3,5C000400,-0724,0838,12116,026.1,045.4,0.225,752.1,01.17,0.508
2017-03-20 01:42:00,1916E-3,5C000400,-0724,0837,12095,026.1,045.4,0.226,752.2,01.17,0.508
2017-03-20 01:43:00,1830E-3,5C000400,-0724,0839,12183,026.1,045.4,0.225,752.2,01.17,0.508
2017-03-20 01:44:00,1867E-3,5C000400,-0724,0838,12013,026.1,045.4,0.225,752.2,01.17,0.508
2017-03-20 01:45:00,1788E-3,5C000400,-0724,0839,11995,026.1,045.4,0.225,752.3,01.17,0.508
2017-03-20 01:46:00,1808E-3,5C000400,-0724,0838,12082,026.1,045.4,0.225,752.3,01.17,0.508
2017-03-20 01:47:00,1918E-3,5C000400,-0724,0838,12062,026.1,045.4,0.226,752.4,01.17,0.508
2017-03-20 01:48:00,1789E-3,5C000400,-0724,0839,12065,026.1,045.4,0.225,752.1,01.17,0.508
2017-03-20 01:49:00,1807E-3,5C000400,-0724,0838,11999,026.1,045.4,0.225,752.0,01.17,0.508
2017-03-20 01:50:00,1845E-3,5C000400,-0724,0839,11990,026.1,045.4,0.225,752.0,01.17,0.508
2017-03-20 01:51:00,1747E-3,5C000400,-0724,0838,12100,026.1,045.4,0.225,752.0,01.17,0.508
2017-03-20 01:52:00,1801E-3,5C000400,-0724,0839,12035,026.1,045.4,0.225,752.1,01.17,0.508
2017-03-20 01:53:00,1819E-3,5C000400,-0724,0838,11881,026.1,045.4,0.225,751.9,01.17,0.508
2017-03-20 01:54:00,1769E-3,5C000400,-0724,0839,12136,026.1,045.4,0.225,752.1,01.17,0.508
2017-03-20 01:55:00,1823E-3,5C000400,-0724,0839,11994,026.1,045.4,0.226,751.9,01.17,0.508
2017-03-20 01:56:00,1895E-3,5C000400,-0724,0839,12108,026.1,045.4,0.225,752.2,01.17,0.508
2017-03-20 01:57:00,1870E-3,5C000400,-0724,0839,12055,026.1,045.4,0.225,751.9,01.17,0.508
2017-03-20 01:58:00,1784E-3,5C000400,-0724,0839,12106,026.1,045.4,0.225,752.1,01.17,0.508
2017-03-20 01:59:00,1870E-3,5C000400,-0724,0838,11976,026.1,045.4,0.226,752.1,01.17,0.508
2017-03-20 02:00:00,1782E-3,5C000400,-0724,0838,12109,026.1,045.4,0.226,752.1,01.17,0.508
2017-03-20 02:01:00,1910E-3,5C000400,-0724,0838,12038,026.1,045.4,0.226,752.2,01.17,0.508
2017-03-20 02:02:00,1782E-3,5C000400,-0724,0839,12017,026.0,045.4,0.225,752.1,01.17,0.508
2017-03-20 02:03:00,1814E-3,5C000400,-0724,0839,12071,026.1,045.4,0.225,752.2,01.17,0.508
2017-03-20 02:04:00,1992E-3,5C000400,-0724,0838,12030,026.1,045.4,0.226,752.3,01.17,0.508
2017-03-20 02:05:00,1905E-3,5C000400,-0724,0839,11991,026.1,045.4,0.226,752.1,01.17,0.508
2017-03-20 02:06:00,1871E-3,5C000400,-0724,0838,12014,026.1,045.4,0.225,752.4,01.17,0.508
2017-03-20 02:07:00,1758E-3,5C000400,-0724,0839,12209,026.1,045.4,0.225,752.0,01.17,0.508
2017-03-20 02:08:00,1910E-3,5C000400,-0724,0838,12114,026.1,045.4,0.226,751.8,01.17,0.508
2017-03-20 02:09:00,1856E-3,5C000400,-0724,0839,12110,026.1,045.4,0.225,752.0,01.17,0.508
2017-03-20 02:10:00,1871E-3,5C000400,-0724,0839,12019,026.1,045.4,0.225,752.0,01.17,0.508
2017-03-20 02:11:00,1949E-3,5C000400,-0724,0839,12054,026.1,045.4,0.225,752.1,01.17,0.508
2017-03-20 02:12:00,1701E-3,5C000400,-0724,0839,12027,026.1,045.4,0.225,751.9,01.17,0.508
2017-03-20 02:13:00,1862E-3,5C000400,-0724,0839,12000,026.1,045.4,0.225,752.1,01.17,0.508
2017-03-20 02:14:00,1829E-3,5C000400,-0724,0839,12095,026.1,045.4,0.225,752.1,01.17,0.508
2017-03-20 02:15:00,1837E-3,5C000400,-0724,0838,12136,026.1,045.4,0.225,751.8,01.17,0.508
2017-03-20 02:16:00,1900E-3,5C000400,-0724,0838,12009,026.1,045.4,0.225,751.8,01.17,0.508
2017-03-20 02:17:00,1841E-3,5C000400,-0724,0839,12113,026.1,045.4,0.225,752.1,01.17,0.508
2017-03-20 02:18:00,1834E-3,5C000400,-0724,0838,12083,026.1,045.4,0.225,752.0,01.17,0.508
2017-03-20 02:19:00,1805E-3,5C000400,-0724,0838,12029,026.1,045.4,0.225,752.1,01.17,0.508
2017-03-20 02:20:00,1784E-3,5C000400,-0724,0839,12040,026.1,045.4,0.225,752.1,01.17,0.508
2017-03-20 02:21:00,1808E-3,5C000400,-0724,0839,12114,026.1,045.4,0.225,752.0,01.17,0.508
2017-03-20 02:22:00,1830E-3,5C000400,-0724,0839,12032,026.1,045.4,0.225,752.0,01.17,0.508
2017-03-20 02:23:00,1792E-3,5C000400,-0724,0838,12032,026.1,045.4,0.225,752.1,01.17,0.508
2017-03-20 02:24:00,1822E-3,5C000400,-0724,0838,12016,026.1,045.4,0.225,752.3,01.17,0.508
2017-03-20 02:25:00,1913E-3,5C000400,-0724,0838,11946,026.1,045.4,0.225,752.1,01.17,0.508
2017-03-20 02:26:00,1778E-3,5C000400,-0724,0838,12005,026.1,045.4,0.225,752.0,01.17,0.508
2017-03-20 02:27:00,1826E-3,5C000400,-0724,0839,12023,026.1,045.4,0.226,752.3,01.17,0.508
2017-03-20 02:28:00,1802E-3,5C000400,-0724,0839,12056,026.1,045.4,0.225,752.2,01.17,0.508
2017-03-20 02:29:00,1814E-3,5C000400,-0724,0839,12062,026.1,045.4,0.225,752.1,01.17,0.508
2017-03-20 02:30:00,1753E-3,5C000400,-0724,0839,12052,026.1,045.4,0.225,752.3,01.17,0.508
2017-03-20 02:31:00,1898E-3,5C000400,-0724,0838,12006,026.1,045.4,0.226,752.5,01.17,0.508
2017-03-20 02:32:00,1970E-3,5C000400,-0724,0839,12032,026.1,045.4,0.225,752.4,01.17,0.508
2017-03-20 02:33:00,1752E-3,5C000400,-0724,0839,12040,026.1,045.4,0.225,752.5,01.17,0.508
2017-03-20 02:34:00,1794E-3,5C000400,-0724,0839,12069,026.2,045.4,0.225,752.4,01.17,0.508
2017-03-20 02:35:00,1770E-3,5C000400,-0724,0839,12106,026.2,045.4,0.226,752.5,01.17,0.508
2017-03-20 02:36:00,1784E-3,5C000400,-0724,0838,12073,026.2,045.4,0.225,752.5,01.17,0.508
2017-03-20 02:37:00,1757E-3,5C000400,-0724,0838,12112,026.2,045.4,0.225,752.5,01.17,0.508
2017-03-20 02:38:00,1760E-3,5C000400,-0724,0838,12090,026.1,045.4,0.225,752.5,01.17,0.508
2017-03-20 02:39:00,1806E-3,5C000400,-0724,0838,12076,026.1,045.4,0.225,752.4,01.17,0.508
2017-03-20 02:40:00,1880E-3,5C000400,-0724,0839,12023,026.1,045.4,0.225,752.4,01.17,0.508
2017-03-20 02:41:00,1698E-3,5C000400,-0724,0838,12068,026.1,045.4,0.225,752.5,01.17,0.508
2017-03-20 02:42:00,1960E-3,5C000400,-0724,0839,11936,026.1,045.4,0.225,752.5,01.17,0.508
2017-03-20 02:43:00,1865E-3,5C000400,-0724,0839,11929,026.1,045.4,0.225,752.6,01.17,0.508
2017-03-20 02:44:00,1945E-3,5C000400,-0724,0838,12108,026.1,045.4,0.225,752.6,01.17,0.508
2017-03-20 02:45:00,1758E-3,5C000400,-0724,0838,11964,026.1,045.4,0.225,752.6,01.17,0.508
2017-03-20 02:46:00,1731E-3,5C000400,-0724,0838,12113,026.1,045.4,0.225,752.6,01.17,0.508
2017-03-20 02:47:00,1830E-3,5C000400,-0724,0839,12129,026.1,045.4,0.225,752.7,01.17,0.508
2017-03-20 02:48:00,1767E-3,5C000400,-0724,0839,12134,026.1,045.4,0.225,752.6,01.17,0.508
2017-03-20 02:49:00,1767E-3,5C000400,-0724,0838,12137,026.1,045.4,0.225,752.7,01.17,0.508
2017-03-20 02:50:00,1801E-3,5C000400,-0724,0839,11975,026.1,045.4,0.225,752.5,01.17,0.508
2017-03-20 02:51:00,1846E-3,5C000400,-0724,0839,12107,026.1,045.4,0.225,752.6,01.17,0.508
2017-03-20 02:52:00,1764E-3,5C000400,-0724,0839,12018,026.1,045.4,0.225,752.7,01.17,0.508
2017-03-20 02:53:00,1800E-3,5C000400,-0724,0838,12009,026.1,045.4,0.225,752.7,01.17,0.508
2017-03-20 02:54:00,1887E-3,5C000400,-0724,0839,12086,026.1,045.4,0.225,752.6,01.17,0.508
2017-03-20 02:55:00,1807E-3,5C000400,-0724,0839,12141,026.1,045.4,0.225,752.7,01.17,0.508
2017-03-20 02:56:00,1838E-3,5C000400,-0724,0839,12053,026.1,045.4,0.225,752.7,01.17,0.508
2017-03-20 02:57:00,1777E-3,5C000400,-0724,0838,12056,026.1,045.4,0.225,752.6,01.17,0.508
2017-03-20 02:58:00,1845E-3,5C000400,-0724,0838,12127,026.1,045.4,0.225,752.5,01.17,0.508
2017-03-20 02:59:00,1863E-3,5C000400,-0724,0838,12159,026.1,045.4,0.225,752.7,01.17,0.508
2017-03-20 03:00:00,1862E-3,5C000400,-0724,0838,11986,026.1,045.4,0.225,752.6,01.17,0.508
2017-03-20 03:01:00,1890E-3,5C000400,-0724,0839,12140,026.1,045.4,0.225,752.5,01.17,0.508
2017-03-20 03:02:00,1928E-3,5C000400,-0724,0838,12002,026.1,045.4,0.225,752.4,01.17,0.508
2017-03-20 03:03:00,1820E-3,5C000400,-0724,0839,12073,026.1,045.4,0.226,752.5,01.17,0.508
2017-03-20 03:04:00,1854E-3,5C000400,-0724,0839,11928,026.1,045.4,0.225,752.4,01.17,0.508
2017-03-20 03:05:00,1789E-3,5C000400,-0724,0839,12201,026.1,045.4,0.225,752.5,01.17,0.508
2017-03-20 03:06:00,1889E-3,5C000400,-0724,0839,12079,026.1,045.4,0.225,752.5,01.17,0.508
2017-03-20 03:07:00,1742E-3,5C000400,-0724,0838,12019,026.1,045.4,0.225,752.3,01.17,0.508
2017-03-20 03:08:00,1813E-3,5C000400,-0724,0838,11971,026.1,045.4,0.226,752.4,01.17,0.508
2017-03-20 03:09:00,1828E-3,5C000400,-0724,0838,11980,026.1,045.4,0.225,752.5,01.17,0.508
2017-03-20 03:10:00,1914E-3,5C000400,-0724,0838,12014,026.1,045.4,0.225,752.5,01.17,0.508
2017-03-20 03:11:00,1913E-3,5C000400,-0724,0838,12022,026.1,045.4,0.225,752.5,01.17,0.508
2017-03-20 03:12:00,1777E-3,5C000400,-0724,0838,12047,026.2,045.4,0.225,752.3,01.17,0.508
2017-03-20 03:13:00,1671E-3,5C000400,-0724,0839,12082,026.2,045.4,0.225,752.5,01.17,0.508
2017-03-20 03:14:00,1703E-3,5C000400,-0724,0838,11902,026.2,045.4,0.225,752.6,01.17,0.508
2017-03-20 03:15:00,1897E-3,5C000400,-0724,0839,11928,026.2,045.4,0.225,752.5,01.17,0.508
2017-03-20 03:16:00,1754E-3,5C000400,-0724,0839,11988,026.2,045.4,0.225,752.5,01.17,0.508
2017-03-20 03:17:00,1872E-3,5C000400,-0724,0838,12068,026.2,045.4,0.225,752.5,01.17,0.508
2017-03-20 03:18:00,1832E-3,5C000400,-0724,0839,12076,026.2,045.4,0.225,752.5,01.17,0.508
2017-03-20 03:19:00,1728E-3,5C000400,-0724,0839,12072,026.1,045.4,0.225,752.3,01.17,0.508
2017-03-20 03:20:00,1935E-3,5C000400,-0724,0839,12031,026.1,045.4,0.225,752.3,01.17,0.508
2017-03-20 03:21:00,1713E-3,5C000400,-0724,0839,12004,026.1,045.4,0.225,752.5,01.17,0.508
2017-03-20 03:22:00,1796E-3,5C000400,-0724,0839,11927,026.1,045.4,0.225,752.5,01.17,0.508
2017-03-20 03:23:00,1803E-3,5C000400,-0724,0839,12047,026.1,045.4,0.225,752.5,01.17,0.508
2017-03-20 03:24:00,1940E-3,5C000400,-0724,0839,12105,026.1,045.4,0.226,752.4,01.17,0.508
2017-03-20 03:25:00,1918E-3,5C000400,-0724,0839,12090,026.1,045.4,0.225,752.5,01.17,0.508
2017-03-20 03:26:00,1819E-3,5C000400,-0724,0838,11986,026.1,045.4,0.225,752.5,01.17,0.508
2017-03-20 03:27:00,1806E-3,5C000400,-0724,0838,12147,026.1,045.4,0.225,752.6,01.17,0.508
2017-03-20 03:28:00,1846E-3,5C000400,-0724,0838,12058,026.1,045.4,0.225,752.7,01.17,0.508
2017-03-20 03:29:00,1831E-3,5C000400,-0724,0839,12098,026.1,045.4,0.225,752.7,01.17,0.508
2017-03-20 03:30:00,1858E-3,5C000400,-0724,0839,12052,026.2,045.4,0.225,752.7,01.17,0.508
2017-03-20 03:31:00,1824E-3,5C000400,-0724,0838,11963,026.2,045.4,0.225,752.5,01.17,0.508
2017-03-20 03:32:00,1746E-3,5C000400,-0724,0838,12083,026.2,045.4,0.225,752.5,01.17,0.508
2017-03-20 03:33:00,1738E-3,5C000400,-0724,0838,12013,026.1,045.4,0.225,752.6,01.17,0.508
2017-03-20 03:34:00,1800E-3,5C000400,-0724,0839,12080,026.1,045.4,0.225,752.8,01.17,0.508
2017-03-20 03:35:00,1733E-3,5C000400,-0724,0838,12071,026.1,045.4,0.226,752.9,01.17,0.508
2017-03-20 03:36:00,1910E-3,5C000400,-0724,0839,12209,026.1,045.4,0.226,752.9,01.17,0.508
2017-03-20 03:37:00,1714E-3,5C000400,-0724,0839,12176,026.1,045.4,0.226,752.7,01.17,0.508
2017-03-20 03:38:00,1732E-3,5C000400,-0724,0838,12120,026.1,045.4,0.226,753.0,01.17,0.508
2017-03-20 03:39:00,1820E-3,5C000400,-0724,0838,12033,026.1,045.4,0.225,753.0,01.17,0.508
2017-03-20 03:40:00,1762E-3,5C000400,-0724,0838,12045,026.1,045.4,0.225,753.1,01.17,0.508
2017-03-20 03:41:00,1790E-3,5C000400,-0724,0838,11920,026.1,045.4,0.225,753.1,01.17,0.508
2017-03-20 03:42:00,1793E-3,5C000400,-0724,0839,12045,026.1,045.4,0.225,753.0,01.17,0.508
2017-03-20 03:43:00,1742E-3,5C000400,-0724,0839,12028,026.1,045.4,0.225,753.1,01.17,0.508
2017-03-20 03:44:00,1986E-3,5C000400,-0724,0838,12066,026.1,045.4,0.225,753.0,01.17,0.508
2017-03-20 03:45:00,1784E-3,5C000400,-0724,0839,11859,026.1,045.4,0.225,753.1,01.17,0.508
2017-03-20 03:46:00,1888E-3,5C000400,-0724,0838,12046,026.1,045.4,0.225,753.1,01.17,0.508
2017-03-20 03:47:00,1929E-3,5C000400,-0724,0838,11906,026.1,045.4,0.226,753.1,01.17,0.508
2017-03-20 03:48:00,1785E-3,5C000400,-0724,0839,12006,026.1,045.4,0.225,753.1,01.17,0.508
2017-03-20 03:49:00,1725E-3,5C000400,-0724,0839,12058,026.1,045.4,0.225,753.2,01.17,0.508
2017-03-20 03:50:00,1923E-3,5C000400,-0724,0838,11992,026.1,045.4,0.225,753.0,01.17,0.508
2017-03-20 03:51:00,1901E-3,5C000400,-0724,0838,12040,026.1,045.4,0.225,752.7,01.17,0.508
2017-03-20 03:52:00,1648E-3,5C000400,-0724,0837,12006,026.1,045.4,0.226,752.8,01.17,0.508
2017-03-20 03:53:00,1831E-3,5C000400,-0724,0839,12086,026.1,045.4,0.225,753.1,01.17,0.508
2017-03-20 03:54:00,1933E-3,5C000400,-0724,0838,12119,026.1,045.4,0.225,753.1,01.17,0.508
2017-03-20 03:55:00,1768E-3,5C000400,-0724,0839,11993,026.1,045.4,0.225,753.0,01.17,0.508
2017-03-20 03:56:00,1814E-3,5C000400,-0724,0839,12063,026.1,045.4,0.225,753.1,01.17,0.508
2017-03-20 03:57:00,1904E-3,5C000400,-0724,0838,12061,026.1,045.4,0.226,753.2,01.17,0.508
2017-03-20 03:58:00,1797E-3,5C000400,-0724,0839,12095,026.1,045.4,0.225,753.2,01.17,0.508
2017-03-20 03:59:00,1745E-3,5C000400,-0724,0838,12104,026.1,045.4,0.225,753.1,01.17,0.508
2017-03-20 04:00:00,1825E-3,5C000400,-0724,0839,12009,026.1,045.4,0.225,753.3,01.17,0.508
2017-03-20 04:01:00,1814E-3,5C000400,-0724,0839,12086,026.1,045.4,0.225,753.2,01.17,0.508
2017-03-20 04:02:00,1812E-3,5C000400,-0724,0839,11946,026.1,045.4,0.225,753.4,01.17,0.508
2017-03-20 04:03:00,1740E-3,5C000400,-0724,0839,12050,026.1,045.4,0.225,753.5,01.17,0.508
2017-03-20 04:04:00,1751E-3,5C000400,-0724,0838,11982,026.1,045.4,0.225,753.5,01.17,0.508
2017-03-20 04:05:00,1773E-3,5C000400,-0724,0839,12033,026.1,045.4,0.225,753.5,01.17,0.508
2017-03-20 04:06:00,1941E-3,5C000400,-0724,0839,12017,026.1,045.4,0.225,753.5,01.17,0.508
2017-03-20 04:07:00,1822E-3,5C000400,-0724,0838,12057,026.1,045.4,0.226,753.4,01.17,0.508
2017-03-20 04:08:00,1682E-3,5C000400,-0724,0838,12142,026.1,045.4,0.226,753.4,01.17,0.508
2017-03-20 04:09:00,1862E-3,5C000400,-0724,0838,11815,026.1,045.4,0.225,753.4,01.17,0.508
2017-03-20 04:10:00,1771E-3,5C000400,-0724,0839,12044,026.1,045.4,0.225,753.4,01.17,0.508
2017-03-20 04:11:00,1837E-3,5C000400,-0724,0838,12038,026.1,045.4,0.225,753.5,01.17,0.508
2017-03-20 04:12:00,2036E-3,5C000400,-0724,0838,12039,026.1,045.4,0.225,753.4,01.17,0.508
2017-03-20 04:13:00,1746E-3,5C000400,-0724,0838,12002,026.1,045.4,0.225,753.5,01.17,0.508
2017-03-20 04:14:00,1766E-3,5C000400,-0724,0838,12148,026.1,045.4,0.225,753.6,01.17,0.508
2017-03-20 04:15:00,1875E-3,5C000400,-0724,0839,12160,026.1,045.4,0.225,753.4,01.17,0.508
2017-03-20 04:16:00,1757E-3,5C000400,-0724,0838,12080,026.2,045.4,0.225,753.6,01.17,0.508
2017-03-20 04:17:00,1815E-3,5C000400,-0724,0839,12007,026.2,045.4,0.225,753.4,01.17,0.508
2017-03-20 04:18:00,1850E-3,5C000400,-0724,0838,12007,026.2,045.4,0.225,753.4,01.17,0.508
2017-03-20 04:19:00,1828E-3,5C000400,-0724,0838,11836,026.2,045.4,0.225,753.5,01.17,0.508
2017-03-20 04:20:00,1738E-3,5C000400,-0724,0838,11951,026.2,045.4,0.225,753.5,01.17,0.508