"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Sample Interval","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/10/08","14:00:05",136735.000,"cc",28358.721,6.00,6,0.100,119631.000,0.200,12761.000,0.300,1969.000,0.500,1725.000,1.000,649.000,5.000,0
"03/10/08","14:00:11",177934.000,"cc",28312.334,6.00,6,0.100,156157.000,0.200,17281.000,0.300,2123.000,0.500,1712.000,1.000,661.000,5.000,0
"03/10/08","14:00:17",187828.000,"cc",28335.279,6.00,6,0.100,164386.000,0.200,18945.000,0.300,2239.000,0.500,1602.000,1.000,656.000,5.000,0
"03/10/08","14:00:23",223323.000,"cc",28365.957,6.00,6,0.100,195712.000,0.200,22743.000,0.300,2418.000,0.500,1785.000,1.000,665.000,5.000,0
"03/10/08","14:00:29",234141.000,"cc",28322.084,6.00,6,0.100,204861.000,0.200,24066.000,0.300,2706.000,0.500,1813.000,1.000,695.000,5.000,0
"03/10/08","14:00:35",254686.000,"cc",28303.365,6.00,6,0.100,223087.000,0.200,26540.000,0.300,2617.000,0.500,1803.000,1.000,639.000,5.000,0
"03/10/08","14:00:41",156384.000,"cc",28300.680,6.00,6,0.100,136280.000,0.200,15147.000,0.300,2381.000,0.500,1883.000,1.000,693.000,5.000,0
"03/10/08","14:00:47",156125.000,"cc",28261.736,6.00,6,0.100,136296.000,0.200,15095.000,0.300,2166.000,0.500,1878.000,1.000,690.000,5.000,0
"03/10/08","14:00:53",117125.000,"cc",28289.268,6.00,6,0.100,101638.000,0.200,10815.000,0.300,2116.000,0.500,1860.000,1.000,696.000,5.000,0
"03/10/08","14:00:59",96442.000,"cc",28372.656,6.00,6,0.100,83246.000,0.200,8756.000,0.300,1932.000,0.500,1785.000,1.000,723.000,5.000,0
"03/10/08","14:01:05",94245.000,"cc",28366.527,6.00,6,0.100,82038.000,0.200,8259.000,0.300,1724.000,0.500,1600.000,1.000,624.000,5.000,0
"03/10/08","14:01:11",52838.000,"cc",28223.063,6.00,6,0.100,44584.000,0.200,4421.000,0.300,1571.000,0.500,1620.000,1.000,642.000,5.000,0
"03/10/08","14:01:17",64131.000,"cc",28291.924,6.00,6,0.100,54542.000,0.200,5570.000,0.300,1736.000,0.500,1627.000,1.000,656.000,5.000,0
"03/10/08","14:01:23",64973.000,"cc",28339.887,6.00,6,0.100,54790.000,0.200,5867.000,0.300,1814.000,0.500,1830.000,1.000,672.000,5.000,0
"03/10/08","14:01:29",49133.000,"cc",28385.496,6.00,6,0.100,41117.000,0.200,4279.000,0.300,1502.000,0.500,1579.000,1.000,656.000,5.000,0
"03/10/08","14:01:35",72641.000,"cc",28269.795,6.00,6,0.100,61993.000,0.200,6475.000,0.300,1753.000,0.500,1773.000,1.000,647.000,5.000,0
"03/10/08","14:01:41",119042.000,"cc",28363.340,6.00,6,0.100,103108.000,0.200,11351.000,0.300,2092.000,0.500,1807.000,1.000,684.000,5.000,0
"03/10/08","14:01:47",134897.000,"cc",28261.904,6.00,6,0.100,118085.000,0.200,12472.000,0.300,2002.000,0.500,1711.000,1.000,627.000,5.000,0
"03/10/08","14:01:53",103649.000,"cc",28305.508,6.00,6,0.100,89673.000,0.200,9454.000,0.300,2082.000,0.500,1805.000,1.000,635.000,5.000,0
"03/10/08","14:01:59",75738.000,"cc",28363.359,6.00,6,0.100,64956.000,0.200,6734.000,0.300,1712.000,0.500,1690.000,1.000,646.000,5.000,0
"03/10/08","14:02:05",80865.000,"cc",28273.481,6.00,6,0.100,69397.000,0.200,7329.000,0.300,1787.000,0.500,1716.000,1.000,636.000,5.000,0
"03/10/08","14:02:11",73959.000,"cc",28355.078,6.00,6,0.100,63290.000,0.200,6527.000,0.300,1736.000,0.500,1705.000,1.000,701.000,5.000,0
"03/10/08","14:02:17",51137.000,"cc",28293.789,6.00,6,0.100,42366.000,0.200,4501.000,0.300,1778.000,0.500,1810.000,1.000,682.000,5.000,0
"03/10/08","14:02:23",53961.000,"cc",28347.127,6.00,6,0.100,44295.000,0.200,5082.000,0.300,1963.000,0.500,1864.000,1.000,757.000,5.000,0
"03/10/08","14:02:29",36513.000,"cc",28285.932,6.00,6,0.100,29708.000,0.200,3075.000,0.300,1548.000,0.500,1586.000,1.000,596.000,5.000,0
"03/10/08","14:02:35",42097.000,"cc",28262.918,6.00,6,0.100,34583.000,0.200,3645.000,0.300,1594.000,0.500,1643.000,1.000,632.000,5.000,0
"03/10/08","14:02:41",52866.000,"cc",28332.514,6.00,6,0.100,44800.000,0.200,4375.000,0.300,1511.000,0.500,1553.000,1.000,627.000,5.000,0
"03/10/08","14:02:47",53123.000,"cc",28331.346,6.00,6,0.100,44512.000,0.200,4668.000,0.300,1662.000,0.500,1680.000,1.000,601.000,5.000,0
"03/10/08","14:02:53",50653.000,"cc",28340.184,6.00,6,0.100,42469.000,0.200,4426.000,0.300,1511.000,0.500,1612.000,1.000,635.000,5.000,0
"03/10/08","14:02:59",82020.000,"cc",28282.068,6.00,6,0.100,70087.000,0.200,7463.000,0.300,1913.000,0.500,1853.000,1.000,704.000,5.000,0
"03/10/08","14:03:05",81541.000,"cc",28358.541,6.00,6,0.100,69835.000,0.200,7263.000,0.300,1920.000,0.500,1805.000,1.000,718.000,5.000,0
"03/10/08","14:03:11",108469.000,"cc",28299.645,6.00,6,0.100,94125.000,0.200,9746.000,0.300,1987.000,0.500,1917.000,1.000,694.000,5.000,0
"03/10/08","14:03:17",83671.000,"cc",28357.516,6.00,6,0.100,71883.000,0.200,7201.000,0.300,2011.000,0.500,1833.000,1.000,743.000,5.000,0
"03/10/08","14:03:23",61458.000,"cc",28293.643,6.00,6,0.100,51771.000,0.200,5362.000,0.300,1894.000,0.500,1763.000,1.000,668.000,5.000,0
"03/10/08","14:03:29",76961.000,"cc",28294.150,6.00,6,0.100,66292.000,0.200,6474.000,0.300,1795.000,0.500,1723.000,1.000,677.000,5.000,0
"03/10/08","14:03:35",68280.000,"cc",28291.563,6.00,6,0.100,58447.000,0.200,5901.000,0.300,1654.000,0.500,1659.000,1.000,619.000,5.000,0
"03/10/08","14:03:41",68740.000,"cc",28332.945,6.00,6,0.100,58713.000,0.200,6001.000,0.300,1727.000,0.500,1670.000,1.000,629.000,5.000,0
"03/10/08","14:03:47",98371.000,"cc",28309.682,6.00,6,0.100,84927.000,0.200,9041.000,0.300,1963.000,0.500,1786.000,1.000,654.000,5.000,0
"03/10/08","14:03:53",79481.000,"cc",28312.223,6.00,6,0.100,67861.000,0.200,7070.000,0.300,1926.000,0.500,1878.000,1.000,746.000,5.000,0
"03/10/08","14:03:59",55577.000,"cc",28320.086,6.00,6,0.100,46554.000,0.200,4814.000,0.300,1741.000,0.500,1821.000,1.000,647.000,5.000,0
"03/10/08","14:04:05",100291.000,"cc",28305.557,6.00,6,0.100,86815.000,0.200,8990.000,0.300,1972.000,0.500,1808.000,1.000,706.000,5.000,0
"03/10/08","14:04:11",79570.000,"cc",28376.039,6.00,6,0.100,67951.000,0.200,7087.000,0.300,1975.000,0.500,1826.000,1.000,730.000,5.000,1.000
"03/10/08","14:04:17",41841.000,"cc",28248.123,6.00,6,0.100,34241.000,0.200,3655.000,0.300,1611.000,0.500,1716.000,1.000,618.000,5.000,0
"03/10/08","14:04:23",34979.000,"cc",28280.543,6.00,6,0.100,27926.000,0.200,3108.000,0.300,1617.000,0.500,1701.000,1.000,627.000,5.000,0
"03/10/08","14:04:29",38200.000,"cc",28294.086,6.00,6,0.100,31203.000,0.200,3321.000,0.300,1471.000,0.500,1619.000,1.000,586.000,5.000,0
"03/10/08","14:04:35",49394.000,"cc",28356.170,6.00,6,0.100,40783.000,0.200,4498.000,0.300,1720.000,0.500,1708.000,1.000,685.000,5.000,0
"03/10/08","14:04:41",56660.000,"cc",28348.387,6.00,6,0.100,45976.000,0.200,5545.000,0.300,2246.000,0.500,2123.000,1.000,770.000,5.000,0
"03/10/08","14:04:47",51002.000,"cc",28362.857,6.00,6,0.100,42286.000,0.200,4497.000,0.300,1750.000,0.500,1780.000,1.000,689.000,5.000,0
"03/10/08","14:04:53",48384.000,"cc",28345.709,6.00,6,0.100,39944.000,0.200,4387.000,0.300,1645.000,0.500,1748.000,1.000,660.000,5.000,0
"03/10/08","14:04:59",64383.000,"cc",28282.051,6.00,6,0.100,54599.000,0.200,5639.000,0.300,1785.000,0.500,1735.000,1.000,625.000,5.000,0
"03/10/08","14:05:05",47670.000,"cc",28266.654,6.00,6,0.100,39902.000,0.200,4012.000,0.300,1545.000,0.500,1580.000,1.000,631.000,5.000,0
"03/10/08","14:05:11",45052.000,"cc",28336.602,6.00,6,0.100,37581.000,0.200,3682.000,0.300,1531.000,0.500,1672.000,1.000,586.000,5.000,0
"03/10/08","14:05:17",37285.000,"cc",28314.824,6.00,6,0.100,30357.000,0.200,3132.000,0.300,1513.000,0.500,1696.000,1.000,587.000,5.000,0
"03/10/08","14:05:23",61363.000,"cc",28322.084,6.00,6,0.100,52590.000,0.200,4842.000,0.300,1594.000,0.500,1685.000,1.000,652.000,5.000,0
"03/10/08","14:05:29",61973.000,"cc",28287.559,6.00,6,0.100,53057.000,0.200,4784.000,0.300,1723.000,0.500,1727.000,1.000,682.000,5.000,0
"03/10/08","14:05:35",71440.000,"cc",28342.107,6.00,6,0.100,60496.000,0.200,6064.000,0.300,2049.000,0.500,2103.000,1.000,728.000,5.000,0
"03/10/08","14:05:41",98302.000,"cc",28293.473,6.00,6,0.100,85117.000,0.200,8524.000,0.300,2048.000,0.500,1930.000,1.000,683.000,5.000,0
"03/10/08","14:05:47",155361.000,"cc",28359.770,6.00,6,0.100,136076.000,0.200,14176.000,0.300,2282.000,0.500,2045.000,1.000,782.000,5.000,0
"03/10/08","14:05:53",86447.000,"cc",28316.606,6.00,6,0.100,74504.000,0.200,7574.000,0.300,1889.000,0.500,1794.000,1.000,686.000,5.000,0
"03/10/08","14:05:59",120666.000,"cc",28308.598,6.00,6,0.100,105746.000,0.200,10579.000,0.300,1863.000,0.500,1761.000,1.000,717.000,5.000,0
"03/10/08","14:06:05",117855.000,"cc",28324.652,6.00,6,0.100,102640.000,0.200,10688.000,0.300,2071.000,0.500,1773.000,1.000,683.000,5.000,0
"03/10/08","14:06:11",131453.000,"cc",28331.725,6.00,6,0.100,114272.000,0.200,12133.000,0.300,2317.000,0.500,1991.000,1.000,740.000,5.000,0
"03/10/08","14:06:17",94705.000,"cc",28311.900,6.00,6,0.100,81996.000,0.200,7830.000,0.300,2105.000,0.500,2008.000,1.000,766.000,5.000,0
"03/10/08","14:06:23",88099.000,"cc",28282.225,6.00,6,0.100,76666.000,0.200,7139.000,0.300,1772.000,0.500,1817.000,1.000,705.000,5.000,0
"03/10/08","14:06:29",60009.000,"cc",28298.053,6.00,6,0.100,51409.000,0.200,4467.000,0.300,1731.000,0.500,1712.000,1.000,690.000,5.000,0
"03/10/08","14:06:35",74406.000,"cc",28319.697,6.00,6,0.100,63929.000,0.200,6261.000,0.300,1823.000,0.500,1752.000,1.000,641.000,5.000,0
"03/10/08","14:06:41",82453.000,"cc",28352.104,6.00,6,0.100,71457.000,0.200,6968.000,0.300,1653.000,0.500,1688.000,1.000,687.000,5.000,0
"03/10/08","14:06:47",165090.000,"cc",28303.422,6.00,6,0.100,145186.000,0.200,15185.000,0.300,2170.000,0.500,1865.000,1.000,684.000,5.000,0
"03/10/08","14:06:53",163529.000,"cc",28298.455,6.00,6,0.100,143008.000,0.200,15428.000,0.300,2405.000,0.500,1921.000,1.000,767.000,5.000,0
"03/10/08","14:06:59",170546.000,"cc",28307.695,6.00,6,0.100,148885.000,0.200,16142.000,0.300,2690.000,0.500,2074.000,1.000,755.000,5.000,0
"03/10/08","14:07:05",112485.000,"cc",28343.500,6.00,6,0.100,98648.000,0.200,9661.000,0.300,1847.000,0.500,1626.000,1.000,703.000,5.000,0
"03/10/08","14:07:11",96675.000,"cc",28300.361,6.00,6,0.100,84114.000,0.200,8244.000,0.300,1847.000,0.500,1802.000,1.000,668.000,5.000,0
"03/10/08","14:07:17",103132.000,"cc",28345.508,6.00,6,0.100,89754.000,0.200,8977.000,0.300,1936.000,0.500,1788.000,1.000,677.000,5.000,0
"03/10/08","14:07:23",86996.000,"cc",28314.986,6.00,6,0.100,74324.000,0.200,7770.000,0.300,2165.000,0.500,1997.000,1.000,740.000,5.000,0
"03/10/08","14:07:29",74095.000,"cc",28258.379,6.00,6,0.100,63813.000,0.200,6194.000,0.300,1686.000,0.500,1723.000,1.000,679.000,5.000,0
"03/10/08","14:07:35",74754.000,"cc",28292.826,6.00,6,0.100,63832.000,0.200,6576.000,0.300,1791.000,0.500,1837.000,1.000,718.000,5.000,0
"03/10/08","14:07:41",82821.000,"cc",28251.990,6.00,6,0.100,71270.000,0.200,7221.000,0.300,1790.000,0.500,1829.000,1.000,711.000,5.000,0
"03/10/08","14:07:47",95013.000,"cc",28366.797,6.00,6,0.100,81456.000,0.200,8885.000,0.300,2095.000,0.500,1878.000,1.000,699.000,5.000,0
"03/10/08","14:07:53",154746.000,"cc",28313.369,6.00,6,0.100,136079.000,0.200,14115.000,0.300,2022.000,0.500,1815.000,1.000,715.000,5.000,0
"03/10/08","14:07:59",112409.000,"cc",28362.543,6.00,6,0.100,98135.000,0.200,9963.000,0.300,1891.000,0.500,1743.000,1.000,677.000,5.000,0
"03/10/08","14:08:05",83458.000,"cc",28297.244,6.00,6,0.100,71842.000,0.200,7453.000,0.300,1772.000,0.500,1730.000,1.000,661.000,5.000,0
"03/10/08","14:08:11",43785.000,"cc",28333.494,6.00,6,0.100,36553.000,0.200,3534.000,0.300,1484.000,0.500,1572.000,1.000,642.000,5.000,0
"03/10/08","14:08:17",57917.000,"cc",28311.986,6.00,6,0.100,48197.000,0.200,5212.000,0.300,1900.000,0.500,1903.000,1.000,705.000,5.000,0
"03/10/08","14:08:23",60400.000,"cc",28323.152,6.00,6,0.100,49729.000,0.200,5703.000,0.300,2121.000,0.500,2094.000,1.000,753.000,5.000,0
"03/10/08","14:08:29",40327.000,"cc",28305.113,6.00,6,0.100,32352.000,0.200,3615.000,0.300,1709.000,0.500,1932.000,1.000,719.000,5.000,0
"03/10/08","14:08:35",52764.000,"cc",28328.988,6.00,6,0.100,43200.000,0.200,4820.000,0.300,2027.000,0.500,1966.000,1.000,751.000,5.000,0
"03/10/08","14:08:41",45197.000,"cc",28394.584,6.00,6,0.100,36660.000,0.200,4182.000,0.300,1790.000,0.500,1864.000,1.000,701.000,5.000,0
"03/10/08","14:08:47",57378.000,"cc",28308.816,6.00,6,0.100,47160.000,0.200,5340.000,0.300,2074.000,0.500,1996.000,1.000,808.000,5.000,0
"03/10/08","14:08:53",100169.000,"cc",28284.229,6.00,6,0.100,85558.000,0.200,9305.000,0.300,2288.000,0.500,2201.000,1.000,817.000,5.000,0
"03/10/08","14:08:59",59943.000,"cc",28337.332,6.00,6,0.100,50561.000,0.200,5138.000,0.300,1776.000,0.500,1783.000,1.000,685.000,5.000,0
"03/10/08","14:09:05",55114.000,"cc",28290.281,6.00,6,0.100,45642.000,0.200,4967.000,0.300,1852.000,0.500,1948.000,1.000,705.000,5.000,0
"03/10/08","14:09:11",55321.000,"cc",28268.061,6.00,6,0.100,46155.000,0.200,4839.000,0.300,1821.000,0.500,1820.000,1.000,686.000,5.000,0
"03/10/08","14:09:17",47746.000,"cc",28346.137,6.00,6,0.100,39132.000,0.200,4280.000,0.300,1792.000,0.500,1784.000,1.000,758.000,5.000,0
"03/10/08","14:09:23",40864.000,"cc",28420.693,6.00,6,0.100,33190.000,0.200,3459.000,0.300,1704.000,0.500,1818.000,1.000,692.000,5.000,1.000
"03/10/08","14:09:29",58716.000,"cc",28266.129,6.00,6,0.100,49036.000,0.200,5280.000,0.300,1860.000,0.500,1844.000,1.000,696.000,5.000,0
"03/10/08","14:09:35",73906.000,"cc",28304.955,6.00,6,0.100,62579.000,0.200,6654.000,0.300,2008.000,0.500,1929.000,1.000,736.000,5.000,0
"03/10/08","14:09:41",78681.000,"cc",28312.820,6.00,6,0.100,67432.000,0.200,6845.000,0.300,1874.000,0.500,1831.000,1.000,699.000,5.000,0
"03/10/08","14:09:47",96468.000,"cc",28345.117,6.00,6,0.100,83625.000,0.200,8424.000,0.300,1926.000,0.500,1792.000,1.000,701.000,5.000,0
"03/10/08","14:09:53",60047.000,"cc",28288.533,6.00,6,0.100,50681.000,0.200,5210.000,0.300,1740.000,0.500,1734.000,1.000,682.000,5.000,0
"03/10/08","14:09:59",60983.000,"cc",28378.129,6.00,6,0.100,51872.000,0.200,5220.000,0.300,1586.000,0.500,1655.000,1.000,649.000,5.000,1.000
"03/10/08","14:10:05",100104.000,"cc",28332.221,6.00,6,0.100,85926.000,0.200,9208.000,0.300,2223.000,0.500,2011.000,1.000,736.000,5.000,0
"03/10/08","14:10:11",51632.000,"cc",28262.074,6.00,6,0.100,43049.000,0.200,4564.000,0.300,1702.000,0.500,1676.000,1.000,641.000,5.000,0
"03/10/08","14:10:17",59641.000,"cc",28282.879,6.00,6,0.100,50279.000,0.200,5130.000,0.300,1709.000,0.500,1854.000,1.000,669.000,5.000,0
"03/10/08","14:10:23",44977.000,"cc",28347.377,6.00,6,0.100,36415.000,0.200,4201.000,0.300,1850.000,0.500,1830.000,1.000,681.000,5.000,0
"03/10/08","14:10:29",48750.000,"cc",28299.965,6.00,6,0.100,39731.000,0.200,4564.000,0.300,1894.000,0.500,1852.000,1.000,709.000,5.000,0
"03/10/08","14:10:35",77271.000,"cc",28283.555,6.00,6,0.100,65756.000,0.200,7049.000,0.300,1932.000,0.500,1860.000,1.000,674.000,5.000,0
"03/10/08","14:10:41",120499.000,"cc",28332.924,6.00,6,0.100,105070.000,0.200,10797.000,0.300,2044.000,0.500,1882.000,1.000,706.000,5.000,0
"03/10/08","14:10:47",87248.000,"cc",28347.523,6.00,6,0.100,75244.000,0.200,7829.000,0.300,1813.000,0.500,1719.000,1.000,643.000,5.000,0
"03/10/08","14:10:53",75251.000,"cc",28320.914,6.00,6,0.100,64160.000,0.200,6816.000,0.300,1865.000,0.500,1786.000,1.000,623.000,5.000,1.000
"03/10/08","14:10:59",58050.000,"cc",28331.182,6.00,6,0.100,48426.000,0.200,5211.000,0.300,1773.000,0.500,1907.000,1.000,733.000,5.000,0
"03/10/08","14:11:05",61408.000,"cc",28284.656,6.00,6,0.100,51947.000,0.200,5347.000,0.300,1739.000,0.500,1706.000,1.000,669.000,5.000,0
"03/10/08","14:11:11",93210.000,"cc",28323.668,6.00,6,0.100,80135.000,0.200,8454.000,0.300,2069.000,0.500,1840.000,1.000,712.000,5.000,0
"03/10/08","14:11:17",117132.000,"cc",28317.447,6.00,6,0.100,101178.000,0.200,11005.000,0.300,2204.000,0.500,1964.000,1.000,781.000,5.000,0
"03/10/08","14:11:23",83398.000,"cc",28294.760,6.00,6,0.100,71691.000,0.200,7274.000,0.300,1903.000,0.500,1857.000,1.000,673.000,5.000,0
"03/10/08","14:11:29",124077.000,"cc",28315.506,6.00,6,0.100,107556.000,0.200,11819.000,0.300,2175.000,0.500,1805.000,1.000,722.000,5.000,0
"03/10/08","14:11:35",124309.000,"cc",28303.404,6.00,6,0.100,108673.000,0.200,11373.000,0.300,1924.000,0.500,1703.000,1.000,636.000,5.000,0
"03/10/08","14:11:41",123901.000,"cc",28348.773,6.00,6,0.100,107789.000,0.200,11625.000,0.300,2059.000,0.500,1727.000,1.000,701.000,5.000,0
"03/10/08","14:11:47",113934.000,"cc",28353.738,6.00,6,0.100,98436.000,0.200,10790.000,0.300,2133.000,0.500,1849.000,1.000,726.000,5.000,0
"03/10/08","14:11:53",102931.000,"cc",28328.627,6.00,6,0.100,88929.000,0.200,9417.000,0.300,1999.000,0.500,1891.000,1.000,695.000,5.000,0
"03/10/08","14:11:59",61618.000,"cc",28319.830,6.00,6,0.100,51268.000,0.200,5785.000,0.300,1948.000,0.500,1909.000,1.000,708.000,5.000,0
"03/10/08","14:12:05",69582.000,"cc",28335.369,6.00,6,0.100,59325.000,0.200,6111.000,0.300,1751.000,0.500,1719.000,1.000,676.000,5.000,0
"03/10/08","14:12:11",91835.000,"cc",28315.512,6.00,6,0.100,78599.000,0.200,8557.000,0.300,2103.000,0.500,1929.000,1.000,647.000,5.000,0
"03/10/08","14:12:17",90042.000,"cc",28336.752,6.00,6,0.100,76608.000,0.200,8324.000,0.300,2197.000,0.500,2132.000,1.000,781.000,5.000,0
"03/10/08","14:12:23",68946.000,"cc",28239.811,6.00,6,0.100,58826.000,0.200,6002.000,0.300,1793.000,0.500,1679.000,1.000,646.000,5.000,0
"03/10/08","14:12:29",76085.000,"cc",28310.326,6.00,6,0.100,65287.000,0.200,6761.000,0.300,1716.000,0.500,1650.000,1.000,671.000,5.000,0
"03/10/08","14:12:35",97031.000,"cc",28285.123,6.00,6,0.100,84109.000,0.200,8709.000,0.300,1812.000,0.500,1780.000,1.000,621.000,5.000,0
"03/10/08","14:12:41",102960.000,"cc",28340.856,6.00,6,0.100,89608.000,0.200,9014.000,0.300,1865.000,0.500,1803.000,1.000,670.000,5.000,0
"03/10/08","14:12:47",79898.000,"cc",28361.820,6.00,6,0.100,68457.000,0.200,7067.000,0.300,1901.000,0.500,1822.000,1.000,651.000,5.000,0
"03/10/08","14:12:53",119076.000,"cc",28341.406,6.00,6,0.100,103727.000,0.200,10557.000,0.300,2153.000,0.500,1915.000,1.000,724.000,5.000,0
"03/10/08","14:12:59",91476.000,"cc",28330.453,6.00,6,0.100,78862.000,0.200,8119.000,0.300,1966.000,0.500,1805.000,1.000,724.000,5.000,0
"03/10/08","14:13:05",67157.000,"cc",28293.906,6.00,6,0.100,56925.000,0.200,5934.000,0.300,1846.000,0.500,1780.000,1.000,672.000,5.000,0
"03/10/08","14:13:11",41058.000,"cc",28272.508,6.00,6,0.100,33690.000,0.200,3602.000,0.300,1546.000,0.500,1610.000,1.000,610.000,5.000,0
"03/10/08","14:13:17",71034.000,"cc",28311.928,6.00,6,0.100,59925.000,0.200,6609.000,0.300,1970.000,0.500,1805.000,1.000,725.000,5.000,0
"03/10/08","14:13:23",64274.000,"cc",28327.781,6.00,6,0.100,54538.000,0.200,5645.000,0.300,1643.000,0.500,1744.000,1.000,704.000,5.000,0
"03/10/08","14:13:29",139192.000,"cc",28322.654,6.00,6,0.100,121662.000,0.200,12896.000,0.300,2115.000,0.500,1844.000,1.000,675.000,5.000,0
"03/10/08","14:13:35",199475.000,"cc",28327.057,6.00,6,0.100,174681.000,0.200,20088.000,0.300,2317.000,0.500,1772.000,1.000,617.000,5.000,0
"03/10/08","14:13:41",114760.000,"cc",28347.574,6.00,6,0.100,100040.000,0.200,10434.000,0.300,1903.000,0.500,1699.000,1.000,684.000,5.000,0
"03/10/08","14:13:47",117235.000,"cc",28314.740,6.00,6,0.100,101809.000,0.200,10865.000,0.300,1978.000,0.500,1876.000,1.000,707.000,5.000,0
"03/10/08","14:13:53",109482.000,"cc",28348.621,6.00,6,0.100,94569.000,0.200,10148.000,0.300,2170.000,0.500,1910.000,1.000,685.000,5.000,0
"03/10/08","14:13:59",140395.000,"cc",28278.188,6.00,6,0.100,122476.000,0.200,12967.000,0.300,2248.000,0.500,1928.000,1.000,775.000,5.000,1.000
"03/10/08","14:14:05",114338.000,"cc",28290.977,6.00,6,0.100,99364.000,0.200,10538.000,0.300,1954.000,0.500,1800.000,1.000,682.000,5.000,0
"03/10/08","14:14:11",140653.000,"cc",28328.910,6.00,6,0.100,122299.000,0.200,13215.000,0.300,2369.000,0.500,1999.000,1.000,770.000,5.000,1.000
"03/10/08","14:14:17",85307.000,"cc",28298.422,6.00,6,0.100,73479.000,0.200,7542.000,0.300,1907.000,0.500,1737.000,1.000,642.000,5.000,0
"03/10/08","14:14:23",112384.000,"cc",28295.830,6.00,6,0.100,97477.000,0.200,10115.000,0.300,2192.000,0.500,1885.000,1.000,714.000,5.000,1.000
"03/10/08","14:14:29",119514.000,"cc",28355.869,6.00,6,0.100,102414.000,0.200,11464.000,0.300,2580.000,0.500,2265.000,1.000,791.000,5.000,0
"03/10/08","14:14:35",79367.000,"cc",28357.891,6.00,6,0.100,66875.000,0.200,7507.000,0.300,2170.000,0.500,2014.000,1.000,801.000,5.000,0
"03/10/08","14:14:41",49014.000,"cc",28278.676,6.00,6,0.100,40540.000,0.200,4392.000,0.300,1719.000,0.500,1719.000,1.000,643.000,5.000,1.000
"03/10/08","14:14:47",52461.000,"cc",28269.369,6.00,6,0.100,43339.000,0.200,4792.000,0.300,1827.000,0.500,1802.000,1.000,701.000,5.000,0
"03/10/08","14:14:53",80966.000,"cc",28294.447,6.00,6,0.100,67355.000,0.200,8009.000,0.300,2533.000,0.500,2290.000,1.000,779.000,5.000,0
"03/10/08","14:14:59",53678.000,"cc",28451.481,6.00,6,0.100,44406.000,0.200,4909.000,0.300,1826.000,0.500,1834.000,1.000,703.000,5.000,0
"03/10/08","14:15:05",49755.000,"cc",28317.133,6.00,6,0.100,41071.000,0.200,4499.000,0.300,1774.000,0.500,1724.000,1.000,687.000,5.000,0
"03/10/08","14:15:11",114329.000,"cc",28271.363,6.00,6,0.100,97804.000,0.200,11845.000,0.300,2111.000,0.500,1896.000,1.000,673.000,5.000,0
"03/10/08","14:15:17",134695.000,"cc",28331.461,6.00,6,0.100,116131.000,0.200,13808.000,0.300,2264.000,0.500,1828.000,1.000,664.000,5.000,0
"03/10/08","14:15:23",72831.000,"cc",28335.902,6.00,6,0.100,61831.000,0.200,6526.000,0.300,1913.000,0.500,1848.000,1.000,713.000,5.000,0
"03/10/08","14:15:29",57098.000,"cc",28267.973,6.00,6,0.100,47961.000,0.200,5040.000,0.300,1672.000,0.500,1744.000,1.000,681.000,5.000,0
"03/10/08","14:15:35",51034.000,"cc",28270.248,6.00,6,0.100,42844.000,0.200,4445.000,0.300,1493.000,0.500,1631.000,1.000,621.000,5.000,0
"03/10/08","14:15:41",36469.000,"cc",28242.158,6.00,6,0.100,29688.000,0.200,3017.000,0.300,1509.000,0.500,1633.000,1.000,622.000,5.000,0
"03/10/08","14:15:47",39954.000,"cc",28370.850,6.00,6,0.100,32669.000,0.200,3487.000,0.300,1541.000,0.500,1622.000,1.000,635.000,5.000,0
"03/10/08","14:15:53",37835.000,"cc",28389.295,6.00,6,0.100,30688.000,0.200,3270.000,0.300,1533.000,0.500,1691.000,1.000,653.000,5.000,0
"03/10/08","14:15:59",33034.000,"cc",28273.627,6.00,6,0.100,26338.000,0.200,2794.000,0.300,1591.000,0.500,1701.000,1.000,610.000,5.000,0
"03/10/08","14:16:05",24890.000,"cc",28297.832,6.00,6,0.100,19192.000,0.200,2038.000,0.300,1408.000,0.500,1644.000,1.000,608.000,5.000,0
"03/10/08","14:16:11",23826.000,"cc",28386.912,6.00,6,0.100,18396.000,0.200,1907.000,0.300,1412.000,0.500,1479.000,1.000,632.000,5.000,0
"03/10/08","14:16:17",23687.000,"cc",28307.822,6.00,6,0.100,17976.000,0.200,2054.000,0.300,1442.000,0.500,1573.000,1.000,641.000,5.000,1.000