"2010-10-29 00:00:00",288301,0.748,170,1.442,0.028,10.95,104.9033,11.82,12.74,10.12,0,110.3,13.33,12.62,132.0
"2010-10-29 00:00:30",288302,1.203,172.2,5.145,0.948,11.93,104.8782,11.76,12.77,10.19,0,110.3,13.3,12.55,134.2
"2010-10-29 00:01:00",288303,1.682,176.8,4.865,1.194,12.34,104.872,11.74,12.74,10.22,0,110.3,13.3,12.54,138.8
"2010-10-29 00:01:30",288304,1.624,180.8,6.354,1.192,12.93,104.8732,11.75,12.82,10.31,0,110.3,13.3,12.54,142.8
"2010-10-29 00:02:00",288305,0.859,177.7,1.834,0.041,11.15,104.8741,11.75,12.67,10.23,0,110.3,13.34,12.54,139.7
"2010-10-29 00:02:30",288306,0.841,179.8,0.838,0.037,11.21,104.8756,11.75,12.66,10.27,0,110.3,13.34,12.55,141.8
"2010-10-29 00:03:00",288307,0.842,179.2,1.136,0.052,11.43,104.8736,11.75,12.64,10.31,0,110.3,13.34,12.54,141.2
"2010-10-29 00:03:30",288308,1.509,181.8,5.7,1.16,13.27,104.8706,11.74,12.76,10.41,0,110.3,13.31,12.53,143.8
"2010-10-29 00:04:00",288309,1.337,178.4,4.266,1.105,12.83,104.8753,11.75,12.74,10.44,0,110.3,13.31,12.55,140.4
"2010-10-29 00:04:30",288310,1.428,181.2,6.261,1.172,12.92,104.884,11.78,12.64,10.28,0,110.3,13.31,12.57,143.2
"2010-10-29 00:05:00",288311,1.57,180.7,7.959,1.299,12.76,104.8918,11.8,12.63,10.28,0,110.3,13.31,12.59,142.7
"2010-10-29 00:05:30",288312,1.703,190.5,11.11,1.325,13.73,104.8936,11.8,12.83,10.45,0,110.3,13.31,12.59,152.5
"2010-10-29 00:06:00",288313,1.94,195.2,7.381,1.253,13.81,104.8962,11.81,12.7,10.32,0,110.2,13.31,12.60,157.2
"2010-10-29 00:06:30",288314,1.619,194.9,4.765,1.035,13.22,104.9044,11.83,12.82,10.31,0,110.2,13.31,12.62,156.9
"2010-10-29 00:07:00",288315,1.166,196.9,2.817,0.048,11.28,104.9069,11.83,12.65,10.1,0,110.2,13.35,12.63,158.9
"2010-10-29 00:07:30",288316,1.236,202.2,2.434,0.049,10.91,104.9072,11.83,12.66,10.12,0,110.2,13.35,12.63,164.2
"2010-10-29 00:08:00",288317,1.288,204.5,1.253,0.066,11.2,104.9216,11.87,12.68,10.15,0,110.3,13.35,12.67,166.5
"2010-10-29 00:08:30",288318,1.792,207.8,4.257,0.954,12.16,104.9391,11.92,12.78,10.29,0,110.2,13.31,12.71,169.8
"2010-10-29 00:09:00",288319,2.657,213.9,6.903,1.317,13.99,104.9408,11.92,12.77,10.24,0,110.2,13.31,12.71,175.9
"2010-10-29 00:09:30",288320,1.333,208.9,1.07,0.05,11.74,104.9408,11.92,12.72,10.18,0,110.2,13.35,12.71,170.9
"2010-10-29 00:10:00",288321,2.241,212.2,6.378,1.304,13.86,104.9408,11.92,12.89,10.31,0,110.2,13.32,12.71,174.2
"2010-10-29 00:10:30",288322,1.478,207.2,3.861,0.548,12.27,104.9408,11.92,12.85,10.26,0,110.2,13.32,12.71,169.2
"2010-10-29 00:11:00",288323,1.268,206.1,1.019,0.047,11.79,104.9408,11.92,12.76,10.16,0,110.2,13.35,12.71,168.1
"2010-10-29 00:11:30",288324,1.421,205.5,4.158,0.705,12.35,104.9408,11.92,12.9,10.27,0,110.2,13.31,12.71,167.5
"2010-10-29 00:12:00",288325,1.994,200.3,10.11,1.374,12.95,104.9253,11.88,12.77,10.17,0,110.2,13.31,12.67,162.3
"2010-10-29 00:12:30",288326,2.228,201.5,8.4,1.295,13.77,104.9072,11.83,12.85,10.27,0,110.2,13.31,12.63,163.5
"2010-10-29 00:13:00",288327,0.843,188.9,3.452,0.489,12.11,104.9078,11.84,12.89,10.4,0,110.2,13.35,12.63,150.9
"2010-10-29 00:13:30",288328,1.066,183.1,6.002,0.924,12.37,104.8908,11.79,12.76,10.29,0,110.2,13.31,12.59,145.1
"2010-10-29 00:14:00",288329,0.632,178.8,2.335,0.063,11.41,104.8834,11.77,12.7,10.32,0,110.2,13.35,12.57,140.8
"2010-10-29 00:14:30",288330,0.679,167.3,6.291,0.069,11.14,104.8732,11.75,12.68,10.36,0,110.2,13.35,12.54,129.3
"2010-10-29 00:15:00",288331,0.735,160.2,1.765,0.044,11.25,104.8596,11.71,12.64,10.41,0,110.2,13.35,12.51,122.2
"2010-10-29 00:15:30",288332,0.995,161,3.689,0.845,12.01,104.8641,11.72,12.63,10.45,0,110.2,13.32,12.52,123.0
"2010-10-29 00:16:00",288333,1.733,166,7.872,1.296,13.98,104.8588,11.71,12.79,10.64,0,110.2,13.33,12.50,128.0
"2010-10-29 00:16:30",288334,1.317,163.2,4.814,1.011,11.85,104.8434,11.67,12.59,10.46,0,110.2,13.33,12.46,125.2
"2010-10-29 00:17:00",288335,1.906,170.6,7.883,1.302,13.33,104.8409,11.67,12.74,10.62,0,110.2,13.33,12.46,132.6
"2010-10-29 00:17:30",288336,0.89,167.5,6.9,0.069,11.18,104.8409,11.67,12.55,10.56,0,110.2,13.36,12.46,129.5
"2010-10-29 00:18:00",288337,1.044,174.4,2.039,0.092,10.96,104.8369,11.66,12.62,10.6,0,110.2,13.36,12.45,136.4
"2010-10-29 00:18:30",288338,2.139,183.8,6.103,1.308,12.8,104.833,11.64,12.6,10.6,0,110.2,13.33,12.44,145.8
"2010-10-29 00:19:00",288339,1.203,183.3,1.545,0.067,11.26,104.8406,11.66,12.61,10.59,0,110.2,13.36,12.46,145.3
"2010-10-29 00:19:30",288340,1.64,189.5,4.829,0.699,11.41,104.8409,11.67,12.52,10.39,0,110.2,13.33,12.46,151.5
"2010-10-29 00:20:00",288341,2.195,197.9,4.442,1.024,12.21,104.8429,11.67,12.59,10.33,0,110.2,13.33,12.46,159.9
"2010-10-29 00:20:30",288342,3.102,206.1,7.088,1.281,14.37,104.8733,11.75,12.69,10.31,0,110.2,13.33,12.54,168.1
"2010-10-29 00:21:00",288343,2.074,202.6,0.876,0.067,11.92,104.901,11.82,12.62,10.05,0,110.2,13.37,12.61,164.6
"2010-10-29 00:21:30",288344,2.105,201.7,0.519,0.034,11.99,104.9388,11.92,12.68,9.93,0,110.2,13.37,12.71,163.7
"2010-10-29 00:22:00",288345,2.206,202,0.766,0.06,12.29,104.9709,12,12.74,9.87,0,110.2,13.37,12.79,164.0
"2010-10-29 00:22:30",288346,3.601,210.7,7.566,1.333,14.87,105.0014,12.08,12.96,9.99,0,110.2,13.33,12.87,172.7
"2010-10-29 00:23:00",288347,3.756,207.9,6.849,1.311,15.49,105.0217,12.13,13.11,10.12,0,110.2,13.33,12.92,169.9
"2010-10-29 00:23:30",288348,2.657,194.6,3.746,0.512,12.64,105.0451,12.19,12.95,9.88,0,110.2,13.33,12.98,156.6
"2010-10-29 00:24:00",288349,2.87,197.8,4.472,0.934,12.16,105.0733,12.26,12.99,9.84,0,110.2,13.33,13.05,159.8
"2010-10-29 00:24:30",288350,3.445,206.6,6.584,1.304,13.42,105.0779,12.27,13.18,9.94,0,110.2,13.33,13.07,168.6
"2010-10-29 00:25:00",288351,2.541,200.6,1.329,0.054,11.66,105.0779,12.27,13.06,9.78,0,110.2,13.37,13.07,162.6
"2010-10-29 00:25:30",288352,2.573,198.6,1.112,0.048,11.87,105.0841,12.29,13.07,9.78,0,110.2,13.37,13.08,160.6
"2010-10-29 00:26:00",288353,3.443,201.7,7.001,1.247,14.18,105.107,12.35,13.28,9.96,0,110.2,13.34,13.14,163.7
"2010-10-29 00:26:30",288354,3.104,198.7,5.333,1.032,13.2,105.1147,12.37,13.19,9.8,0,110.2,13.34,13.16,160.7
"2010-10-29 00:27:00",288355,2.549,195.8,1.221,0.055,12.64,105.1185,12.38,13.18,9.73,0,110.2,13.37,13.17,157.8
"2010-10-29 00:27:30",288356,2.899,196.2,4.209,0.842,12.86,105.1366,12.42,13.21,9.7,0,110.2,13.33,13.22,158.2
"2010-10-29 00:28:00",288357,3.753,198.7,5.844,1.318,14.64,105.154,12.47,13.38,9.84,0,110.2,13.33,13.26,160.7
"2010-10-29 00:28:30",288358,2.617,191.4,0.597,0.053,12.59,105.1619,12.49,13.3,9.71,0,110.2,13.33,13.28,153.4
"2010-10-29 00:29:00",288359,3.779,199.3,6.925,1.393,14.68,105.1654,12.5,13.41,9.78,0,110.2,13.33,13.29,161.3
"2010-10-29 00:29:30",288360,2.598,192.1,0.6,0.491,12.15,105.1646,12.49,13.29,9.64,0,110.2,13.33,13.29,154.1
"2010-10-29 00:30:00",288361,3.524,197.6,6.813,1.342,14.17,105.1702,12.51,13.47,9.78,0,110.2,13.33,13.30,159.6
"2010-10-29 00:30:30",288362,2.644,193.1,1.106,0.055,11.96,105.1746,12.52,13.33,9.63,0,110.2,13.36,13.32,155.1
"2010-10-29 00:31:00",288363,2.626,193.9,0.514,0.05,12,105.1735,12.52,13.34,9.62,0,110.2,13.36,13.31,155.9
"2010-10-29 00:31:30",288364,2.528,192.9,0.749,0.04,12.16,105.1793,12.53,13.34,9.61,0,110.2,13.36,13.33,154.9
"2010-10-29 00:32:00",288365,3.908,198.3,6.888,1.373,14.96,105.1827,12.54,13.48,9.72,0,110.2,13.33,13.34,160.3
"2010-10-29 00:32:30",288366,3.055,194.5,5.399,0.945,13.96,105.1921,12.56,13.56,9.78,0,110.2,13.34,13.36,156.5
"2010-10-29 00:33:00",288367,3.247,197.4,5.183,1.087,13.91,105.1978,12.58,13.47,9.71,0,110.2,13.34,13.37,159.4
"2010-10-29 00:33:30",288368,3.722,202.3,6.348,1.288,14.41,105.2012,12.59,13.44,9.64,0,110.2,13.34,13.38,164.3
"2010-10-29 00:34:00",288369,2.636,197.9,0.87,0.037,12.19,105.2009,12.59,13.38,9.61,0,110.2,13.38,13.38,159.9
"2010-10-29 00:34:30",288370,3.564,203.6,7.099,1.282,14.5,105.193,12.57,13.55,9.74,0,110.2,13.34,13.36,165.6
"2010-10-29 00:35:00",288371,2.676,201.3,4.87,0.841,12.76,105.1868,12.55,13.52,9.72,0,110.2,13.34,13.35,163.3
"2010-10-29 00:35:30",288372,3.489,208.8,7.424,1.326,14.52,105.1814,12.54,13.55,9.75,0,110.2,13.34,13.33,170.8
"2010-10-29 00:36:00",288373,2.108,205.2,1.666,0.055,11.82,105.1812,12.54,13.41,9.69,0,110.2,13.38,13.33,167.2
"2010-10-29 00:36:30",288374,2.017,210.1,1.253,0.028,11.34,105.1812,12.54,13.37,9.69,0,110.2,13.38,13.33,172.1
"2010-10-29 00:37:00",288375,2.008,212.3,0.457,0.004,11.56,105.1642,12.49,13.35,9.72,0,110.2,13.38,13.29,174.3
"2010-10-29 00:37:30",288376,2.029,212.6,0.452,0.031,11.98,105.1473,12.45,13.33,9.73,0,110.2,13.38,13.24,174.6
"2010-10-29 00:38:00",288377,2.056,210,1.068,0.033,12.48,105.1473,12.45,13.35,9.8,0,110.2,13.38,13.24,172.0
"2010-10-29 00:38:30",288378,3.529,214,6.502,1.322,16.1,105.1462,12.45,13.55,10,0,110.2,13.34,13.24,176.0
"2010-10-29 00:39:00",288379,3.386,210.5,6.663,1.346,15.14,105.1408,12.43,13.5,9.96,0,110.2,13.34,13.23,172.5
"2010-10-29 00:39:30",288380,2.172,200.4,1.827,0.038,12.03,105.125,12.39,13.28,9.74,0,110.2,13.38,13.19,162.4
"2010-10-29 00:40:00",288381,2.283,198.9,0.75,0.05,11.96,105.1253,12.39,13.27,9.73,0,110.2,13.38,13.19,160.9
"2010-10-29 00:40:30",288382,3.196,201.8,5.372,1.211,13.2,105.1315,12.41,13.28,9.74,0,110.2,13.34,13.20,163.8
"2010-10-29 00:41:00",288383,3.464,199.2,6.01,1.32,14.13,105.1473,12.45,13.4,9.88,0,110.2,13.34,13.24,161.2
"2010-10-29 00:41:30",288384,3.096,199.1,6.208,1.173,13.62,105.1473,12.45,13.41,9.85,0,110.2,13.34,13.24,161.1
"2010-10-29 00:42:00",288385,2.401,195.9,2.613,0.045,12.32,105.1473,12.45,13.36,9.79,0,110.2,13.38,13.24,157.9
"2010-10-29 00:42:30",288386,2.252,194.6,0.457,0.035,11.87,105.1482,12.45,13.31,9.71,0,110.2,13.38,13.25,156.6
"2010-10-29 00:43:00",288387,2.115,191,1.231,0.05,11.99,105.1704,12.51,13.34,9.68,0,110.2,13.38,13.30,153.0
"2010-10-29 00:43:30",288388,2.112,190,0.859,0.043,12.28,105.1812,12.54,13.34,9.66,0,110.2,13.38,13.33,152.0
"2010-10-29 00:44:00",288389,2.489,191,5.137,0.925,13.66,105.1812,12.54,13.51,9.79,0,110.2,13.34,13.33,153.0
"2010-10-29 00:44:30",288390,3.656,194.3,7.049,1.298,15.75,105.1812,12.54,13.58,9.85,0,110.2,13.34,13.33,156.3
"2010-10-29 00:45:00",288391,3.109,193.9,6.698,1.319,15.52,105.1812,12.54,13.56,9.78,0,110.2,13.34,13.33,155.9
"2010-10-29 00:45:30",288392,1.897,189.4,0.785,0.05,12.39,105.1812,12.54,13.39,9.62,0,110.2,13.38,13.33,151.4
"2010-10-29 00:46:00",288393,1.953,189.6,1.218,0.046,12.03,105.1826,12.54,13.39,9.61,0,110.2,13.38,13.34,151.6
"2010-10-29 00:46:30",288394,2.017,190.3,0.907,0.054,12.12,105.1817,12.54,13.41,9.61,0,110.2,13.38,13.33,152.3
"2010-10-29 00:47:00",288395,3.414,196.4,7.016,1.396,14.39,105.1826,12.54,13.5,9.72,0,110.2,13.34,13.34,158.4
"2010-10-29 00:47:30",288396,4.046,199.6,6.226,1.25,16.26,105.1933,12.57,13.69,9.94,0,110.2,13.34,13.36,161.6
"2010-10-29 00:48:00",288397,2.866,191.6,3.197,0.798,12.67,105.2145,12.62,13.45,9.67,0,110.2,13.34,13.42,153.6
"2010-10-29 00:48:30",288398,2.62,189.6,1.222,0.042,12.3,105.2232,12.64,13.46,9.63,0,110.2,13.38,13.44,151.6
"2010-10-29 00:49:00",288399,2.653,188,0.509,0.029,12.45,105.2483,12.71,13.49,9.51,0,110.2,13.38,13.50,150.0
"2010-10-29 00:49:30",288400,3.245,190,5.835,1.124,13.54,105.2568,12.73,13.56,9.49,0,110.2,13.35,13.53,152.0
"2010-10-29 00:50:00",288401,3.206,190.7,6.587,1.162,14.53,105.2825,12.8,13.72,9.57,0,110.2,13.35,13.59,152.7
"2010-10-29 00:50:30",288402,2.824,187,5.609,1.038,13.27,105.2828,12.8,13.61,9.44,0,110.2,13.35,13.59,149.0
"2010-10-29 00:51:00",288403,3.01,186.6,5.288,1.131,14.71,105.2828,12.8,13.77,9.66,0,110.2,13.35,13.59,148.6
"2010-10-29 00:51:30",288404,1.96,176.8,1.49,0.674,12.87,105.2797,12.79,13.74,9.74,0,110.2,13.35,13.59,138.8
"2010-10-29 00:52:00",288405,2.44,176.5,5.04,1.131,13.72,105.2509,12.71,13.68,9.67,0,110.2,13.35,13.51,138.5
"2010-10-29 00:52:30",288406,1.708,176.1,2.215,0.107,12.47,105.2455,12.7,13.6,9.56,0,110.2,13.39,13.50,138.1
"2010-10-29 00:53:00",288407,1.623,181.2,1.839,0.088,12.55,105.2179,12.63,13.63,9.65,0,110.2,13.35,13.43,143.2
"2010-10-29 00:53:30",288408,3.545,200.1,7.027,1.293,15.71,105.215,12.62,13.7,9.75,0,110.2,13.35,13.42,162.1
"2010-10-29 00:54:00",288409,2.263,213.2,3.917,1.356,13.06,105.1967,12.58,13.56,9.71,0,110.2,13.35,13.37,175.2
"2010-10-29 00:54:30",288410,1.209,223.4,3.937,0.193,11.77,105.1566,12.47,13.57,9.85,0,110.2,13.39,13.27,185.4
"2010-10-29 00:55:00",288411,1.125,220.4,5.46,0.127,11.1,105.1044,12.34,13.42,9.85,0,110.2,13.39,13.13,182.4
"2010-10-29 00:55:30",288412,1.999,221,5.473,1.197,12.96,105.0731,12.26,13.5,10.03,0,110.2,13.35,13.05,183.0
"2010-10-29 00:56:00",288413,2.213,216.2,5.803,1.025,13.07,105.0576,12.22,13.39,9.93,0,110.2,13.35,13.01,178.2
"2010-10-29 00:56:30",288414,2.383,214.1,6.925,1.197,13.24,105.0559,12.22,13.26,9.85,0,110.2,13.36,13.01,176.1
"2010-10-29 00:57:00",288415,1.753,203.1,3.378,0.049,11.79,105.0632,12.23,13.22,9.85,0,110.2,13.39,13.03,165.1
"2010-10-29 00:57:30",288416,1.625,195.4,1.425,0.037,11.99,105.0793,12.28,13.25,9.89,0,110.2,13.39,13.07,157.4
"2010-10-29 00:58:00",288417,2.964,199.9,6.076,1.308,14.79,105.0866,12.29,13.36,9.97,0,110.2,13.36,13.09,161.9
"2010-10-29 00:58:30",288418,1.868,194.3,0.765,0.032,12.65,105.1134,12.36,13.34,10.02,0,110.2,13.39,13.16,156.3
"2010-10-29 00:59:00",288419,1.873,193.7,0.75,0.03,12.46,105.1383,12.43,13.28,9.89,0,110.2,13.39,13.22,155.7
"2010-10-29 00:59:30",288420,3.066,199.7,6.799,1.342,14.68,105.1513,12.46,13.47,10.01,0,110.2,13.36,13.26,161.7
"2010-10-29 01:00:00",288421,1.88,196.6,1.258,0.047,12.78,105.1776,12.53,13.43,9.93,0,110.2,13.39,13.32,158.6
"2010-10-29 01:00:30",288422,2.987,203.8,7.415,1.348,14.81,105.1852,12.55,13.46,9.84,0,110.2,13.36,13.34,165.8
"2010-10-29 01:01:00",288423,2.388,202.6,5.468,1.027,14.19,105.2167,12.63,13.59,9.93,0,110.2,13.36,13.42,164.6
"2010-10-29 01:01:30",288424,1.83,196.9,1.484,0.059,12.51,105.2183,12.63,13.48,9.76,0,110.2,13.39,13.43,158.9
"2010-10-29 01:02:00",288425,2.848,203.9,6.382,1.308,14.44,105.2224,12.64,13.57,9.82,0,110.2,13.36,13.44,165.9
"2010-10-29 01:02:30",288426,1.666,195.7,4.565,0.08,12.12,105.2303,12.66,13.56,9.85,0,110.2,13.39,13.46,157.7
"2010-10-29 01:03:00",288427,1.511,184.5,6.714,0.066,11.7,105.2228,12.64,13.49,9.78,0,110.2,13.39,13.44,146.5
"2010-10-29 01:03:30",288428,1.705,174.8,3.219,0.163,11.85,105.2248,12.65,13.5,9.76,0,110.2,13.39,13.44,136.8
"2010-10-29 01:04:00",288429,1.896,177.3,2.015,0.048,12.06,105.2049,12.6,13.48,9.75,0,110.2,13.39,13.39,139.3
"2010-10-29 01:04:30",288430,3.349,188.7,7.487,1.392,14.76,105.191,12.56,13.54,9.85,0,110.2,13.36,13.36,150.7
"2010-10-29 01:05:00",288431,2.149,184.3,3.939,0.48,13.43,105.191,12.56,13.58,10,0,110.2,13.36,13.36,146.3
"2010-10-29 01:05:30",288432,3.533,191.3,7.001,1.359,15.51,105.1794,12.53,13.47,9.87,0,110.2,13.36,13.33,153.3
"2010-10-29 01:06:00",288433,3.21,191.1,6.907,1.364,14.73,105.1745,12.52,13.59,10.03,0,110.2,13.36,13.31,153.1
"2010-10-29 01:06:30",288434,2.272,182.4,0.974,0.071,12.38,105.1678,12.5,13.4,9.85,0,110.2,13.39,13.30,144.4
"2010-10-29 01:07:00",288435,2.165,183.2,2.223,0.077,12.34,105.1651,12.49,13.4,9.83,0,110.2,13.39,13.29,145.2
"2010-10-29 01:07:30",288436,3.478,192.8,7.037,1.296,15.17,105.1674,12.5,13.53,9.97,0,110.2,13.36,13.30,154.8
"2010-10-29 01:08:00",288437,3.388,198.8,6.831,1.36,14.82,105.1642,12.49,13.6,10.06,0,110.2,13.36,13.29,160.8
"2010-10-29 01:08:30",288438,1.997,196.5,3.606,0.244,12.28,105.1659,12.5,13.49,10.01,0,110.2,13.39,13.29,158.5
"2010-10-29 01:09:00",288439,1.953,196,2.613,0.067,11.4,105.1686,12.5,13.39,9.93,0,110.2,13.39,13.30,158.0
"2010-10-29 01:09:30",288440,1.893,196.7,2.49,0.061,11.53,105.1735,12.52,13.4,9.93,0,110.2,13.39,13.31,158.7
"2010-10-29 01:10:00",288441,1.744,192,3.028,0.058,11.85,105.1724,12.51,13.39,9.92,0,110.2,13.39,13.31,154.0
"2010-10-29 01:10:30",288442,1.601,184.6,3.319,0.062,12.11,105.174,12.52,13.38,9.89,0,110.2,13.4,13.31,146.6
"2010-10-29 01:11:00",288443,1.563,174.6,2.836,0.089,12.43,105.1704,12.51,13.38,9.86,0,110.2,13.4,13.30,136.6
"2010-10-29 01:11:30",288444,2.519,169.3,3.822,1.289,14.41,105.1675,12.5,13.56,10.04,0,110.2,13.36,13.30,131.3
"2010-10-29 01:12:00",288445,2.928,162.2,7.288,1.35,15.39,105.145,12.44,13.54,10.05,0,110.2,13.36,13.24,124.2
"2010-10-29 01:12:30",288446,1.495,156.4,0.955,0.03,12.55,105.1342,12.42,13.43,10.05,0,110.2,13.4,13.21,118.4
"2010-10-29 01:13:00",288447,1.51,154.1,0.808,0,12.09,105.1348,12.42,13.3,9.95,0,110.2,13.4,13.21,116.1
"2010-10-29 01:13:30",288448,1.476,154.8,1.485,0.049,12.08,105.1261,12.4,13.29,9.94,0,110.2,13.4,13.19,116.8
"2010-10-29 01:14:00",288449,3.107,165.5,7.875,1.298,15.13,105.1058,12.34,13.49,10.13,0,110.2,13.36,13.14,127.5
"2010-10-29 01:14:30",288450,2.676,163,6.969,1.327,14.42,105.1051,12.34,13.47,10.14,0,110.2,13.36,13.14,125.0
"2010-10-29 01:15:00",288451,1.9,163.8,4.172,0.804,12.51,105.1045,12.34,13.34,10,0,110.2,13.36,13.14,125.8
"2010-10-29 01:15:30",288452,1.608,168.3,2.504,0.04,11.35,105.1063,12.34,13.23,9.9,0,110.2,13.4,13.14,130.3
"2010-10-29 01:16:00",288453,1.779,177.6,2.407,0.076,11.4,105.1075,12.35,13.22,9.89,0,110.2,13.4,13.14,139.6
"2010-10-29 01:16:30",288454,1.644,186,3.015,0.085,11.82,105.1072,12.35,13.23,9.9,0,110.2,13.39,13.14,148.0
"2010-10-29 01:17:00",288455,1.712,190.3,1.823,0.041,12.15,105.1134,12.36,13.23,9.88,0,110.2,13.39,13.16,152.3
"2010-10-29 01:17:30",288456,1.853,192.1,0.926,0.06,12.45,105.1394,12.43,13.24,9.89,0,110.2,13.39,13.22,154.1
"2010-10-29 01:18:00",288457,3.195,197.7,7.258,1.365,15.37,105.1437,12.44,13.42,10.05,0,110.2,13.36,13.24,159.7
"2010-10-29 01:18:30",288458,3.962,198.4,6.995,1.185,17.05,105.1434,12.44,13.45,10.03,0,110.2,13.36,13.23,160.4
"2010-10-29 01:19:00",288459,2.037,187.3,3.704,0.843,13.11,105.1464,12.45,13.26,9.85,0,110.2,13.36,13.24,149.3
"2010-10-29 01:19:30",288460,2.139,187.7,5.129,0.93,13.09,105.1461,12.45,13.26,9.85,0,110.2,13.36,13.24,149.7
"2010-10-29 01:20:00",288461,2.941,192.8,7.683,1.329,14.45,105.1411,12.43,13.41,10,0,110.2,13.36,13.23,154.8
"2010-10-29 01:20:30",288462,1.851,190.2,1.525,0.067,12.1,105.1405,12.43,13.25,9.86,0,110.2,13.39,13.23,152.2
"2010-10-29 01:21:00",288463,2.228,193.1,3.75,0.925,12.16,105.1406,12.43,13.24,9.85,0,110.2,13.36,13.23,155.1
"2010-10-29 01:21:30",288464,2.903,200.3,7.08,1.308,14.05,105.1408,12.43,13.42,10.03,0,110.2,13.36,13.23,162.3
"2010-10-29 01:22:00",288465,1.844,192.2,1.163,0.036,11.38,105.1408,12.43,13.25,9.87,0,110.2,13.4,13.23,154.2
"2010-10-29 01:22:30",288466,1.826,192,1.337,0.081,11.3,105.1234,12.39,13.24,9.88,0,110.2,13.4,13.18,154.0
"2010-10-29 01:23:00",288467,1.651,190.7,0.967,0.043,11.83,105.1149,12.37,13.24,9.89,0,110.2,13.4,13.16,152.7
"2010-10-29 01:23:30",288468,1.501,187.1,1.446,0.064,12.23,105.1152,12.37,13.22,9.91,0,110.2,13.41,13.16,149.1
"2010-10-29 01:24:00",288469,1.787,187.9,4.134,0.915,13.37,105.1152,12.37,13.36,10.07,0,110.2,13.37,13.16,149.9
"2010-10-29 01:24:30",288470,2.025,185.7,6.405,1.238,13.58,105.1126,12.36,13.28,10.03,0,110.2,13.37,13.16,147.7
"2010-10-29 01:25:00",288471,2.175,185.3,6.719,1.301,15.01,105.092,12.31,13.4,10.15,0,110.2,13.37,13.10,147.3
"2010-10-29 01:25:30",288472,2.435,183.6,6.947,1.294,14.71,105.0807,12.28,13.29,10.08,0,110.2,13.37,13.07,145.6
"2010-10-29 01:26:00",288473,2.436,181.2,6.772,1.292,15.44,105.0813,12.28,13.31,10.18,0,110.2,13.37,13.08,143.2
"2010-10-29 01:26:30",288474,1.152,172,1.445,0.037,11.95,105.0813,12.28,13.16,9.99,0,110.2,13.41,13.08,134.0
"2010-10-29 01:27:00",288475,1.218,169.5,3.113,0.042,11.45,105.081,12.28,13.14,9.97,0,110.2,13.41,13.07,131.5
"2010-10-29 01:27:30",288476,1.273,167.8,1.039,0.038,11.45,105.081,12.28,13.13,9.99,0,110.2,13.41,13.07,129.8
"2010-10-29 01:28:00",288477,1.268,163.8,0.894,0.034,11.53,105.0813,12.28,13.13,10.01,0,110.2,13.41,13.08,125.8
"2010-10-29 01:28:30",288478,2.65,170.3,6.963,1.368,14.17,105.0813,12.28,13.3,10.19,0,110.2,13.37,13.08,132.3
"2010-10-29 01:29:00",288479,1.431,160.8,0.934,0.025,11.87,105.0813,12.28,13.14,10.04,0,110.2,13.41,13.08,122.8
"2010-10-29 01:29:30",288480,1.479,161.1,0.647,0.035,11.92,105.0813,12.28,13.13,10.05,0,110.2,13.41,13.08,123.1
"2010-10-29 01:30:00",288481,1.499,160,0.964,0.025,12.12,105.0813,12.28,13.12,10.05,0,110.2,13.41,13.08,122.0
"2010-10-29 01:30:30",288482,2.046,161.6,4.924,1.119,13.03,105.0813,12.28,13.15,10.11,0,110.2,13.37,13.08,123.6
"2010-10-29 01:31:00",288483,2.594,167.2,6.617,1.341,14.37,105.0813,12.28,13.24,10.19,0,110.2,13.37,13.08,129.2
"2010-10-29 01:31:30",288484,1.44,165.2,1.152,0.044,12.31,105.0697,12.25,13.12,10.06,0,110.2,13.41,13.05,127.2
"2010-10-29 01:32:00",288485,2.416,174.4,7.153,1.299,14.2,105.0508,12.2,13.26,10.27,0,110.2,13.37,13.00,136.4
"2010-10-29 01:32:30",288486,3.245,183.1,6.361,1.248,16.06,105.0474,12.19,13.36,10.39,0,110.2,13.37,12.99,145.1
"2010-10-29 01:33:00",288487,1.575,176.8,3.462,0.537,12.87,105.0474,12.19,13.1,10.14,0,110.2,13.37,12.99,138.8
"2010-10-29 01:33:30",288488,1.416,177.3,0.594,0.08,11.62,105.0474,12.19,13.07,10.08,0,110.2,13.4,12.99,139.3
"2010-10-29 01:34:00",288489,1.291,177.8,0.754,0.052,11.39,105.0474,12.19,13.06,10.09,0,110.2,13.4,12.99,139.8
"2010-10-29 01:34:30",288490,1.274,180.2,1.484,0.037,11.73,105.0474,12.19,13.07,10.06,0,110.2,13.4,12.99,142.2
"2010-10-29 01:35:00",288491,1.339,182.1,0.429,0.032,12.01,105.0474,12.19,13.06,10.04,0,110.2,13.4,12.99,144.1
"2010-10-29 01:35:30",288492,1.602,182.7,2.853,0.699,12.34,105.0474,12.19,13.13,10.15,0,110.2,13.37,12.99,144.7
"2010-10-29 01:36:00",288493,2.665,187.1,7.748,1.29,14.67,105.0474,12.19,13.13,10.14,0,110.2,13.37,12.99,149.1
"2010-10-29 01:36:30",288494,1.466,176.9,1.361,0.046,12.26,105.0474,12.19,13.04,10.08,0,110.2,13.4,12.99,138.9
"2010-10-29 01:37:00",288495,2.673,180.7,6.83,1.349,14.37,105.0474,12.19,13.17,10.25,0,110.2,13.36,12.99,142.7
"2010-10-29 01:37:30",288496,1.383,170.5,1.351,0.016,12.05,105.0474,12.19,13.04,10.12,0,110.2,13.4,12.99,132.5
"2010-10-29 01:38:00",288497,1.73,169.3,3.462,0.829,12.41,105.0415,12.18,13.03,10.12,0,110.2,13.37,12.97,131.3
"2010-10-29 01:38:30",288498,2.45,169.9,6.354,1.31,14.02,105.0294,12.15,13.18,10.3,0,110.2,13.37,12.94,131.9
"2010-10-29 01:39:00",288499,1.821,166.8,2.537,0.662,12.13,105.0277,12.14,13.13,10.24,0,110.2,13.37,12.94,128.8
"2010-10-29 01:39:30",288500,2.795,171.5,7.241,1.307,14.21,105.0389,12.17,13.1,10.17,0,110.2,13.37,12.97,133.5
"2010-10-29 01:40:00",288501,1.652,164.6,0.646,0.021,11.86,105.0466,12.19,13.09,10.15,0,110.2,13.41,12.99,126.6
"2010-10-29 01:40:30",288502,1.623,165.1,0.508,0.041,11.5,105.0474,12.19,13.02,10.06,0,110.2,13.41,12.99,127.1
"2010-10-29 01:41:00",288503,1.579,166.4,0.646,0.029,11.4,105.0474,12.19,13.04,10.03,0,110.2,13.41,12.99,128.4
"2010-10-29 01:41:30",288504,1.673,166.4,0.587,0.038,11.89,105.0474,12.19,13.04,10.02,0,110.2,13.41,12.99,128.4
"2010-10-29 01:42:00",288505,1.754,165.4,0.92,0.032,12.17,105.0474,12.19,13.1,10.07,0,110.2,13.41,12.99,127.4
"2010-10-29 01:42:30",288506,2.996,169.5,7.504,1.336,14.57,105.0474,12.19,13.17,10.17,0,110.2,13.38,12.99,131.5
"2010-10-29 01:43:00",288507,3.275,167.2,6.92,1.353,15.41,105.0474,12.19,13.29,10.35,0,110.2,13.37,12.99,129.2
"2010-10-29 01:43:30",288508,2.113,163.7,3.391,0.815,12.13,105.0471,12.19,13.08,10.11,0,110.2,13.37,12.99,125.7
"2010-10-29 01:44:00",288509,1.855,169.6,2.481,0.037,11.85,105.0212,12.13,13.05,10.08,0,110.2,13.41,12.92,131.6
"2010-10-29 01:44:30",288510,2.807,179.9,7.349,1.289,13.68,105.0135,12.11,13.13,10.16,0,110.2,13.37,12.90,141.9
"2010-10-29 01:45:00",288511,1.77,171.8,2.173,0.044,11.5,105.0124,12.1,13.03,10.1,0,110.2,13.41,12.90,133.8
"2010-10-29 01:45:30",288512,2.611,170,5.673,1.263,13.56,105.0006,12.07,13.08,10.19,0,110.2,13.37,12.87,132.0
"2010-10-29 01:46:00",288513,2.019,161.2,5.136,0.918,12.05,104.9946,12.06,13.04,10.31,0,110.2,13.37,12.85,123.2
"2010-10-29 01:46:30",288514,2.344,165,4.783,1.165,13.44,105.0014,12.08,13.04,10.34,0,110.2,13.37,12.87,127.0
"2010-10-29 01:47:00",288515,1.611,164.8,2.216,0.041,11.68,105.0133,12.11,12.96,10.2,0,110.2,13.41,12.90,126.8
"2010-10-29 01:47:30",288516,1.603,169.4,0.507,0.037,11.89,105.0135,12.11,12.96,10.16,0,110.2,13.41,12.90,131.4
"2010-10-29 01:48:00",288517,1.519,169.6,0.89,0.038,11.99,105.0141,12.11,12.99,10.16,0,110.2,13.41,12.90,131.6