period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-10-11 00:00:28,0.00,1.07,0.00,26.05,28.00,30.59,5.72,29.54,1012.26,2042.99,3059.94,3028.00,3285.07,348.80,318.19,34.63,0000 0000 0000 0000 000000
2013-10-11 00:01:28,0.01,1.07,0.00,26.06,28.00,30.60,5.83,29.67,1012.25,2042.98,3059.70,3028.00,3285.05,349.43,318.76,34.63,0000 0000 0000 0000 000000
2013-10-11 00:02:28,0.01,1.07,0.00,26.07,28.00,30.62,6.02,29.79,1012.24,2042.98,3059.72,3028.00,3285.03,350.26,319.51,34.64,0000 0000 0000 0000 000000
2013-10-11 00:03:29,-0.00,1.07,0.00,26.06,28.00,30.61,5.69,29.75,1012.22,2042.98,3059.78,3028.00,3285.04,349.88,319.10,34.64,0000 0000 0000 0000 000000
2013-10-11 00:04:29,0.00,1.07,0.00,26.06,28.00,30.60,5.98,29.83,1012.23,2042.99,3059.71,3028.00,3285.01,350.74,319.85,34.65,0000 0000 0000 0000 000000
2013-10-11 00:05:29,0.01,1.07,0.00,26.07,28.00,30.61,5.74,29.75,1012.23,2042.99,3059.78,3028.00,3285.00,349.37,318.74,34.66,0000 0000 0000 0000 000000
2013-10-11 00:06:29,-0.01,1.07,0.00,26.05,28.00,30.63,5.92,29.88,1012.22,2042.99,3059.87,3027.99,3285.00,349.53,319.20,34.66,0000 0000 0000 0000 000000
2013-10-11 00:07:30,-0.01,1.07,0.00,26.04,28.00,30.64,5.88,29.71,1012.22,2042.99,3059.68,3027.99,3285.00,349.21,318.75,34.67,0000 0000 0000 0000 000000
2013-10-11 00:08:30,0.04,1.07,0.00,26.04,28.00,30.58,5.78,29.50,1012.23,2042.99,3059.28,3027.98,3285.00,349.18,318.54,34.67,0000 0000 0000 0000 000000
2013-10-11 00:09:30,0.04,1.07,0.00,26.05,27.99,30.62,5.70,29.63,1012.23,2042.98,3059.18,3027.98,3285.00,349.84,319.14,34.68,0000 0000 0000 0000 000000
2013-10-11 00:10:30,0.01,1.07,0.00,26.05,27.98,30.57,6.03,29.67,1012.24,2042.98,3059.08,3027.93,3285.00,349.51,318.84,34.68,0000 0000 0000 0000 000000
2013-10-11 00:11:31,0.01,1.07,0.00,26.07,27.97,30.59,5.63,29.67,1012.22,2042.97,3059.04,3027.92,3285.00,348.98,318.33,34.69,0000 0000 0000 0000 000000
2013-10-11 00:12:31,-0.00,1.07,0.00,26.05,27.97,30.58,5.67,29.46,1012.24,2042.97,3059.01,3027.94,3285.00,349.40,318.74,34.70,0000 0000 0000 0000 000000
2013-10-11 00:13:31,0.00,1.07,0.00,26.04,27.97,30.57,5.93,29.71,1012.22,2042.99,3059.03,3027.96,3285.00,348.66,317.85,34.70,0000 0000 0000 0000 000000
2013-10-11 00:14:32,0.00,1.07,0.00,26.05,27.97,30.55,5.82,29.50,1012.23,2042.99,3059.04,3027.94,3285.00,349.92,319.21,34.71,0000 0000 0000 0000 000000
2013-10-11 00:15:32,0.00,1.07,0.00,26.05,27.97,30.56,5.97,29.71,1012.23,2042.99,3059.02,3027.96,3284.99,350.86,320.06,34.71,0000 0000 0000 0000 000000
2013-10-11 00:16:32,0.00,1.07,0.00,26.06,27.97,30.55,5.97,29.75,1012.22,2042.99,3059.00,3027.94,3284.98,350.30,319.32,34.72,0000 0000 0000 0000 000000
2013-10-11 00:17:33,0.00,1.07,0.00,26.06,27.97,30.56,6.04,29.96,1012.22,2042.99,3059.01,3027.95,3284.99,349.08,318.43,34.73,0000 0000 0000 0000 000000
2013-10-11 00:18:33,0.00,1.07,0.00,26.04,27.97,30.50,6.01,29.83,1012.22,2042.99,3059.00,3027.93,3284.98,350.49,319.73,34.73,0000 0000 0000 0000 000000
2013-10-11 00:19:33,0.00,1.07,0.00,26.03,27.96,30.53,6.06,30.00,1012.23,2042.99,3059.00,3027.91,3284.99,350.36,319.44,34.74,0000 0000 0000 0000 000000
2013-10-11 00:20:33,0.00,1.07,0.00,26.02,27.95,30.58,5.77,29.88,1012.22,2042.99,3059.00,3027.86,3284.99,349.82,319.15,34.74,0000 0000 0000 0000 000000
2013-10-11 00:21:34,0.01,1.07,0.00,26.02,27.95,30.54,5.77,29.63,1012.22,2042.99,3059.00,3027.79,3284.98,349.55,319.15,34.75,0000 0000 0000 0000 000000
2013-10-11 00:22:34,0.01,1.07,0.00,26.04,27.95,30.53,5.61,29.58,1012.22,2042.99,3058.98,3027.67,3284.97,349.25,318.80,34.75,0000 0000 0000 0000 000000
2013-10-11 00:23:34,0.01,1.07,0.00,26.04,27.95,30.55,5.98,30.04,1012.22,2042.99,3058.98,3027.68,3284.98,351.30,320.42,34.76,0000 0000 0000 0000 000000
2013-10-11 00:24:34,0.01,1.07,0.00,26.02,27.95,30.56,5.92,29.75,1012.22,2042.99,3058.99,3027.53,3284.97,350.35,319.65,34.77,0000 0000 0000 0000 000000
2013-10-11 00:25:35,0.02,1.08,0.00,26.03,27.95,30.53,6.02,29.88,1012.22,2042.99,3058.99,3027.49,3284.95,351.00,320.21,34.77,0000 0000 0000 0000 000000
2013-10-11 00:26:35,0.01,1.08,0.00,26.06,27.95,30.54,6.00,29.79,1012.22,2042.99,3058.99,3027.38,3284.96,350.69,319.89,34.78,0000 0000 0000 0000 000000
2013-10-11 00:27:35,0.00,1.08,0.00,26.04,27.95,30.53,5.62,29.71,1012.22,2042.99,3058.99,3027.59,3284.94,349.30,318.65,34.78,0000 0000 0000 0000 000000
2013-10-11 00:28:36,-0.04,1.07,0.00,26.03,27.95,30.61,6.04,29.88,1012.22,2042.99,3058.99,3027.68,3284.96,351.03,320.23,34.79,0000 0000 0000 0000 000000
2013-10-11 00:29:36,-0.02,1.07,0.00,26.01,27.94,30.60,5.75,29.79,1012.22,2043.00,3058.99,3027.70,3284.97,349.15,318.55,34.80,0000 0000 0000 0000 000000
2013-10-11 00:30:37,-0.01,1.07,0.00,26.04,27.94,30.54,5.74,29.75,1012.22,2043.01,3058.99,3027.73,3284.99,349.55,318.92,34.80,0000 0000 0000 0000 000000
2013-10-11 00:31:37,-0.00,1.07,0.00,26.07,27.93,30.59,6.00,29.83,1012.22,2043.00,3058.99,3027.57,3284.97,350.83,319.72,34.81,0000 0000 0000 0000 000000
2013-10-11 00:32:37,0.03,1.08,0.00,26.04,27.93,30.54,5.98,29.88,1012.22,2043.00,3058.96,3027.57,3284.96,350.85,320.06,34.81,0000 0000 0000 0000 000000
2013-10-11 00:33:37,-0.00,1.07,0.00,26.05,27.92,30.54,6.06,30.08,1012.22,2043.01,3058.95,3027.69,3284.98,350.69,319.94,34.82,0000 0000 0000 0000 000000
2013-10-11 00:34:37,0.01,1.08,0.00,26.04,27.92,30.50,5.95,29.96,1012.22,2043.01,3058.78,3027.46,3284.93,349.02,318.68,34.83,0000 0000 0000 0000 000000
2013-10-11 00:35:38,0.08,1.08,0.00,26.06,27.92,30.50,5.94,30.00,1012.22,2043.00,3058.43,3027.28,3284.90,350.21,319.46,34.83,0000 0000 0000 0000 000000
2013-10-11 00:36:38,0.07,1.08,0.00,26.06,27.92,30.54,5.97,29.88,1012.22,2043.00,3058.37,3027.20,3284.88,350.74,319.94,34.84,0000 0000 0000 0000 000000
2013-10-11 00:37:38,0.03,1.08,0.00,26.06,27.92,30.50,5.73,29.67,1012.23,2043.01,3058.29,3027.15,3284.79,349.63,318.94,34.84,0000 0000 0000 0000 000000
2013-10-11 00:38:38,0.05,1.08,0.00,26.05,27.92,30.50,5.71,29.75,1012.22,2043.01,3058.19,3027.08,3284.59,349.41,318.74,34.85,0000 0000 0000 0000 000000
2013-10-11 00:39:39,0.04,1.08,0.00,26.06,27.92,30.59,5.68,29.88,1012.23,2043.00,3058.12,3027.07,3284.36,349.11,318.45,34.85,0000 0000 0000 0000 000000
2013-10-11 00:40:39,0.03,1.08,0.00,26.07,27.92,30.52,5.74,29.88,1012.22,2043.01,3058.05,3027.03,3284.20,349.26,318.50,34.86,0000 0000 0000 0000 000000
2013-10-11 00:41:39,0.04,1.08,0.00,26.07,27.92,30.58,5.90,29.92,1012.22,2043.01,3058.01,3027.00,3284.08,350.94,319.71,34.87,0000 0000 0000 0000 000000
2013-10-11 00:42:40,0.02,1.08,0.00,26.07,27.92,30.57,5.74,29.96,1012.22,2043.01,3057.94,3027.00,3284.03,349.13,318.46,34.87,0000 0000 0000 0000 000000
2013-10-11 00:43:40,0.02,1.08,0.00,26.05,27.92,30.54,5.82,29.79,1012.22,2043.02,3057.59,3026.97,3284.01,348.89,318.27,34.88,0000 0000 0000 0000 000000
2013-10-11 00:44:40,0.07,1.08,0.00,26.06,27.91,30.50,5.92,29.75,1012.22,2043.01,3057.25,3026.72,3283.95,350.19,319.45,34.88,0000 0000 0000 0000 000000
2013-10-11 00:45:40,0.11,1.08,0.00,26.07,27.90,30.52,5.98,29.67,1012.23,2043.00,3057.09,3026.38,3283.69,349.88,319.14,34.89,0000 0000 0000 0000 000000
2013-10-11 00:46:41,0.14,1.08,0.00,26.08,27.90,30.50,6.02,29.79,1012.22,2043.00,3057.01,3026.16,3283.31,350.32,319.54,34.90,0000 0000 0000 0000 000000
2013-10-11 00:47:41,0.10,1.08,0.00,26.09,27.90,30.48,5.64,29.42,1012.23,2043.00,3056.81,3026.07,3283.14,349.09,318.41,34.90,0000 0000 0000 0000 000000
2013-10-11 00:48:41,0.08,1.08,0.00,26.07,27.90,30.48,5.61,29.54,1012.22,2043.00,3056.36,3026.02,3283.05,348.89,318.42,34.91,0000 0000 0000 0000 000000
2013-10-11 00:49:42,0.07,1.08,0.00,26.06,27.90,30.47,5.78,29.83,1012.22,2043.01,3056.16,3026.00,3283.02,350.52,319.56,34.91,0000 0000 0000 0000 000000
2013-10-11 00:50:42,0.03,1.08,0.00,26.08,27.90,30.46,5.96,29.88,1012.22,2043.01,3056.07,3026.00,3283.00,350.21,319.27,34.92,0000 0000 0000 0000 000000
2013-10-11 00:51:42,0.03,1.08,0.00,26.07,27.90,30.46,5.76,29.83,1012.22,2043.03,3056.02,3025.99,3282.99,349.20,318.62,34.93,0000 0000 0000 0000 000000
2013-10-11 00:52:42,0.01,1.08,0.00,26.07,27.90,30.50,5.87,29.67,1012.22,2043.02,3056.00,3025.95,3282.97,350.32,319.55,34.93,0000 0000 0000 0000 000000
2013-10-11 00:53:42,0.00,1.08,0.00,26.09,27.90,30.48,5.91,29.79,1012.22,2043.01,3056.00,3025.93,3282.95,349.95,319.59,34.94,0000 0000 0000 0000 000000
2013-10-11 00:54:43,0.00,1.08,0.00,26.09,27.90,30.57,6.03,29.96,1012.22,2043.01,3055.73,3025.75,3282.88,351.08,320.19,34.94,0000 0000 0000 0000 000000
2013-10-11 00:55:43,0.11,1.08,0.00,26.08,27.90,30.52,5.79,29.63,1012.22,2043.02,3055.48,3025.62,3282.80,349.93,319.12,34.95,0000 0000 0000 0000 000000
2013-10-11 00:56:43,0.06,1.08,0.00,26.07,27.90,30.58,5.79,29.58,1012.22,2043.02,3055.24,3025.40,3282.59,349.41,318.72,34.95,0000 0000 0000 0000 000000
2013-10-11 00:57:43,0.14,1.08,0.00,26.06,27.90,30.54,6.02,29.83,1012.22,2043.01,3055.08,3025.18,3282.25,351.46,320.60,34.96,0000 0000 0000 0000 000000
2013-10-11 00:58:43,0.11,1.08,0.00,26.08,27.90,30.49,5.82,29.67,1012.22,2043.03,3055.02,3025.07,3282.09,349.93,319.26,34.97,0000 0000 0000 0000 000000
2013-10-11 00:59:44,0.06,1.08,0.00,26.07,27.90,30.46,5.90,29.67,1012.22,2043.06,3054.98,3025.02,3282.03,350.82,320.00,34.97,0000 0000 0000 0000 000000
2013-10-11 01:00:44,0.04,1.08,0.00,26.05,27.89,30.51,5.13,24.88,1012.22,2043.05,3054.90,3025.00,3282.01,299.92,273.75,34.98,0000 0000 0000 0000 000009
2013-10-11 01:01:44,0.04,0.36,0.00,26.07,27.90,30.53,2.96,15.08,1012.22,2043.70,3403.80,3237.50,3520.77,180.73,164.72,0.00,0000 0000 0000 0000 000002
2013-10-11 01:02:45,0.04,0.00,0.00,26.08,27.90,30.51,5.83,28.42,1012.22,2044.12,3576.07,3342.89,3640.15,349.84,319.10,0.00,0000 0000 0000 0000 000002
2013-10-11 01:03:45,0.04,0.00,0.00,26.07,27.90,30.52,5.92,28.88,1012.22,2044.16,3574.46,3342.36,3640.05,350.75,319.94,0.01,0000 0000 0000 0000 000002
2013-10-11 01:04:45,0.04,0.00,0.00,26.08,27.90,30.53,5.88,29.00,1012.22,2044.13,3573.53,3342.13,3640.01,350.66,319.85,0.00,0000 0000 0000 0000 000000
2013-10-11 01:05:46,0.04,0.00,0.00,26.06,27.90,30.56,5.73,28.67,1012.22,2044.15,3573.08,3342.04,3639.93,348.77,318.70,0.00,0000 0000 0000 0000 000000
2013-10-11 01:06:46,0.04,0.00,0.00,26.05,27.90,30.56,5.93,28.96,1012.22,2044.12,3572.46,3342.01,3639.49,350.01,319.28,0.01,0000 0000 0000 0000 000000
2013-10-11 01:07:46,0.04,0.00,0.00,26.07,27.89,30.58,5.97,28.79,1012.22,2044.11,3572.13,3341.98,3639.19,350.19,319.43,0.01,0000 0000 0000 0000 000000
2013-10-11 01:08:46,0.04,0.00,0.00,26.07,27.89,30.49,5.73,29.00,1012.22,2044.12,3571.83,3341.93,3639.07,348.93,318.28,0.02,0000 0000 0000 0000 000000
2013-10-11 01:09:46,0.04,0.00,0.00,26.08,27.88,30.45,5.83,28.96,1012.22,2044.14,3571.36,3341.63,3639.01,349.63,319.27,0.03,0000 0000 0000 0000 000000
2013-10-11 01:10:46,0.03,0.00,0.00,26.06,27.88,30.45,5.64,28.83,1012.22,2044.15,3571.12,3341.29,3638.92,349.71,319.00,0.03,0000 0000 0000 0000 000000
2013-10-11 01:11:47,0.04,0.00,0.00,26.07,27.88,30.48,5.88,29.00,1012.22,2044.11,3571.00,3341.12,3638.73,350.61,319.46,0.04,0000 0000 0000 0000 000000
2013-10-11 01:12:47,0.04,0.00,0.00,26.07,27.87,30.51,5.88,28.88,1012.22,2044.11,3570.82,3341.06,3638.40,350.40,319.63,0.04,0000 0000 0000 0000 000000
2013-10-11 01:13:47,0.04,0.00,0.00,26.08,27.87,30.57,5.78,28.92,1012.22,2044.12,3570.40,3341.02,3638.18,349.46,318.75,0.05,0000 0000 0000 0000 000000
2013-10-11 01:14:47,0.04,0.00,0.00,26.06,27.87,30.54,5.80,28.75,1012.22,2044.10,3570.15,3341.00,3638.07,349.79,318.67,0.05,0000 0000 0000 0000 000000
2013-10-11 01:15:48,0.04,0.00,0.00,26.04,27.87,30.48,5.79,28.83,1012.22,2044.12,3570.05,3341.00,3638.02,349.45,319.10,0.06,0000 0000 0000 0000 000000
2013-10-11 01:16:48,0.04,0.00,0.00,26.04,27.87,30.49,5.86,29.00,1012.22,2044.18,3570.01,3341.00,3638.00,348.96,318.33,0.07,0000 0000 0000 0000 000000
2013-10-11 01:17:48,0.04,0.00,0.00,26.05,27.87,30.50,5.83,28.71,1012.22,2044.15,3570.00,3341.00,3638.00,349.95,319.24,0.07,0000 0000 0000 0000 000000
2013-10-11 01:18:48,0.04,0.00,0.00,26.04,27.87,30.49,5.86,28.63,1012.22,2044.12,3569.88,3341.00,3638.00,350.15,319.43,0.08,0000 0000 0000 0000 000000
2013-10-11 01:19:48,0.03,0.00,0.00,26.04,27.87,30.42,5.85,28.79,1012.22,2044.11,3569.45,3340.99,3637.97,349.78,318.90,0.08,0000 0000 0000 0000 000000
2013-10-11 01:20:49,0.04,0.00,0.00,26.05,27.87,30.52,5.69,29.00,1012.22,2044.09,3569.20,3340.99,3637.85,350.12,319.39,0.09,0000 0000 0000 0000 000000
2013-10-11 01:21:49,0.04,0.00,0.00,26.09,27.87,30.51,5.85,28.71,1012.22,2044.11,3569.08,3340.90,3637.59,350.90,320.06,0.10,0000 0000 0000 0000 000000
2013-10-11 01:22:49,0.04,0.00,0.00,26.08,27.87,30.55,5.65,28.63,1012.22,2044.14,3569.03,3340.87,3637.40,350.29,319.69,0.10,0000 0000 0000 0000 000000
2013-10-11 01:23:49,0.04,0.00,0.00,26.10,27.87,30.46,5.90,29.17,1012.22,2044.31,3569.01,3340.84,3637.35,350.75,319.86,0.11,0000 0000 0000 0000 000000
2013-10-11 01:24:50,0.06,0.00,0.00,26.08,27.87,30.53,5.64,28.96,1012.22,2044.42,3569.00,3340.79,3637.24,350.13,319.37,0.11,0000 0000 0000 0000 000000
2013-10-11 01:25:50,0.07,0.00,0.00,26.05,27.87,30.44,5.66,28.67,1012.22,2044.42,3568.97,3340.46,3637.11,349.07,318.43,0.12,0000 0000 0000 0000 000000
2013-10-11 01:26:50,0.08,0.00,0.00,26.06,27.87,30.45,5.88,29.00,1012.22,2044.53,3568.93,3340.41,3637.04,351.15,320.31,0.12,0000 0000 0000 0000 000000
2013-10-11 01:27:50,0.09,0.00,0.00,26.07,27.87,30.49,5.79,29.00,1012.22,2044.69,3568.69,3340.34,3637.01,349.17,318.41,0.13,0000 0000 0000 0000 000000
2013-10-11 01:28:51,0.11,0.01,0.00,26.07,27.87,30.45,5.65,28.71,1012.22,2044.73,3568.31,3340.15,3637.00,349.01,318.36,0.14,0000 0000 0000 0000 000000
2013-10-11 01:29:51,0.12,0.01,0.00,26.08,27.87,30.48,5.65,28.83,1012.20,2044.74,3568.12,3340.08,3637.00,349.10,318.38,0.14,0000 0000 0000 0000 000000
2013-10-11 01:30:51,0.08,0.01,0.00,26.07,27.87,30.52,5.90,28.96,1012.21,2044.65,3568.04,3340.04,3636.98,349.33,318.41,0.15,0000 0000 0000 0000 000000
2013-10-11 01:31:52,0.02,0.01,0.00,26.07,27.86,30.53,5.80,28.92,1012.19,2044.64,3568.00,3340.01,3636.95,350.14,319.38,0.15,0000 0000 0000 0000 000000
2013-10-11 01:32:52,0.02,0.01,0.00,26.08,27.86,30.48,5.78,28.54,1012.17,2044.55,3568.00,3340.00,3636.88,349.82,319.07,0.16,0000 0000 0000 0000 000000
2013-10-11 01:33:52,0.00,0.01,0.00,26.05,27.86,30.50,5.88,28.92,1012.18,2044.70,3568.00,3340.00,3636.91,350.01,319.28,0.17,0000 0000 0000 0000 000000
2013-10-11 01:34:52,0.06,0.01,0.00,26.05,27.86,30.47,5.97,29.04,1012.20,2044.81,3567.99,3340.00,3636.93,349.93,318.60,0.17,0000 0000 0000 0000 000000
2013-10-11 01:35:53,0.07,0.01,0.00,26.05,27.85,30.47,5.99,28.83,1012.21,2044.86,3567.98,3340.00,3636.85,350.67,320.14,0.18,0000 0000 0000 0000 000000
2013-10-11 01:36:53,0.06,0.01,0.00,26.05,27.85,30.43,5.95,28.83,1012.22,2044.92,3567.82,3340.00,3636.59,350.24,319.24,0.18,0000 0000 0000 0000 000000
2013-10-11 01:37:53,0.08,0.01,0.00,26.05,27.85,30.47,5.98,28.92,1012.22,2044.93,3567.51,3340.00,3636.38,350.51,320.09,0.19,0000 0000 0000 0000 000000
2013-10-11 01:38:53,0.07,0.01,0.00,26.05,27.85,30.52,5.71,28.63,1012.22,2044.87,3567.28,3340.00,3636.18,348.65,318.22,0.19,0000 0000 0000 0000 000000
2013-10-11 01:39:53,0.00,0.01,0.00,26.05,27.85,30.51,5.96,28.96,1012.20,2044.86,3567.15,3340.00,3636.10,349.47,319.02,0.20,0000 0000 0000 0000 000000
2013-10-11 01:40:54,0.01,0.01,0.00,26.06,27.85,30.53,5.81,29.13,1012.20,2044.81,3567.05,3339.99,3636.05,350.39,319.62,0.21,0000 0000 0000 0000 000000
2013-10-11 01:41:54,0.00,0.01,0.00,26.05,27.85,30.50,5.77,29.25,1012.22,2044.77,3567.02,3339.96,3636.02,349.95,319.56,0.21,0000 0000 0000 0000 000000
2013-10-11 01:42:54,-0.02,0.01,0.00,26.04,27.85,30.47,5.82,29.04,1012.22,2044.66,3566.98,3339.84,3636.00,349.75,319.07,0.22,0000 0000 0000 0000 000000
2013-10-11 01:43:54,-0.05,0.01,0.00,26.05,27.85,30.47,5.92,29.17,1012.22,2044.64,3566.98,3339.74,3636.00,349.21,319.06,0.22,0000 0000 0000 0000 000000
2013-10-11 01:44:55,-0.01,0.01,0.00,26.05,27.85,30.46,5.98,28.92,1012.21,2044.72,3566.98,3339.72,3636.00,350.52,319.75,0.23,0000 0000 0000 0000 000000
2013-10-11 01:45:55,0.05,0.01,0.00,26.04,27.85,30.47,5.85,28.79,1012.19,2044.74,3566.98,3339.71,3636.00,350.25,319.71,0.24,0000 0000 0000 0000 000000
2013-10-11 01:46:55,0.02,0.01,0.00,26.03,27.85,30.47,5.78,28.63,1012.17,2044.74,3566.89,3339.57,3636.00,349.64,318.95,0.24,0000 0000 0000 0000 000000
2013-10-11 01:47:55,0.08,0.01,0.00,26.02,27.85,30.45,5.97,29.00,1012.17,2044.75,3566.65,3339.35,3635.99,350.49,319.73,0.25,0000 0000 0000 0000 000000
2013-10-11 01:48:55,0.04,0.01,0.00,26.01,27.85,30.50,5.85,28.96,1012.15,2044.77,3566.43,3339.23,3635.97,350.02,319.20,0.25,0000 0000 0000 0000 000000
2013-10-11 01:49:56,0.09,0.01,0.00,26.00,27.85,30.55,5.81,29.08,1012.12,2044.77,3566.24,3339.16,3635.97,349.12,318.49,0.26,0000 0000 0000 0000 000000
2013-10-11 01:50:56,0.02,0.01,0.00,26.02,27.85,30.51,5.92,29.04,1012.07,2044.83,3566.18,3339.25,3635.98,350.69,319.90,0.27,0000 0000 0000 0000 000000
2013-10-11 01:51:56,0.04,0.01,0.00,26.03,27.85,30.52,5.95,28.92,1012.07,2044.91,3566.11,3339.24,3635.99,350.81,319.53,0.27,0000 0000 0000 0000 000000
2013-10-11 01:52:56,0.08,0.01,0.00,26.03,27.85,30.52,5.73,28.79,1012.06,2044.95,3566.07,3339.25,3635.99,349.19,318.78,0.28,0000 0000 0000 0000 000000
2013-10-11 01:53:56,0.03,0.01,0.00,26.03,27.85,30.50,5.88,28.71,1012.13,2044.96,3566.04,3339.17,3635.99,349.87,318.96,0.28,0000 0000 0000 0000 000000
2013-10-11 01:54:57,0.01,0.01,0.00,26.02,27.85,30.45,5.76,28.96,1012.14,2044.97,3566.03,3339.16,3635.96,349.39,318.72,0.29,0000 0000 0000 0000 000000
2013-10-11 01:55:57,0.02,0.01,0.00,26.03,27.84,30.43,5.75,28.92,1012.12,2044.97,3566.02,3339.09,3635.91,350.18,319.44,0.29,0000 0000 0000 0000 000000
2013-10-11 01:56:57,0.00,0.01,0.00,26.04,27.84,30.52,5.83,29.04,1012.11,2044.94,3566.01,3339.05,3635.76,350.57,319.77,0.30,0000 0000 0000 0000 000000
2013-10-11 01:57:57,0.01,0.01,0.00,26.03,27.84,30.51,5.97,29.00,1012.17,2044.95,3566.00,3339.03,3635.53,350.27,319.53,0.31,0000 0000 0000 0000 000000
2013-10-11 01:58:57,0.03,0.01,0.00,26.05,27.84,30.51,5.69,28.79,1012.18,2044.97,3566.00,3339.03,3635.32,349.01,318.37,0.31,0000 0000 0000 0000 000000
2013-10-11 01:59:57,0.05,0.01,0.00,26.05,27.83,30.51,5.68,28.88,1012.19,2044.98,3566.00,3339.02,3635.17,350.40,319.47,0.32,0000 0000 0000 0000 000000
2013-10-11 02:00:58,0.01,0.01,0.00,26.04,27.83,30.49,5.83,29.04,1012.16,2044.98,3566.00,3339.00,3635.08,349.40,318.65,0.32,0000 0000 0000 0000 000000
2013-10-11 02:01:58,0.01,0.01,0.00,26.05,27.83,30.49,5.97,29.21,1012.17,2044.96,3565.98,3339.00,3635.07,350.45,319.80,0.33,0000 0000 0000 0000 000000
2013-10-11 02:02:58,-0.01,0.01,0.00,26.04,27.83,30.52,5.95,28.96,1012.19,2044.96,3565.96,3339.00,3635.05,350.87,320.12,0.34,0000 0000 0000 0000 000000
2013-10-11 02:03:58,0.01,0.01,0.00,26.05,27.82,30.40,5.90,29.00,1012.15,2044.97,3565.97,3339.00,3635.02,350.15,319.39,0.34,0000 0000 0000 0000 000000
2013-10-11 02:04:59,0.00,0.01,0.00,26.06,27.82,30.46,5.78,29.00,1012.17,2044.95,3565.89,3339.00,3635.01,350.01,319.41,0.35,0000 0000 0000 0000 000000
2013-10-11 02:05:59,0.00,0.01,0.00,26.06,27.82,30.52,5.72,28.79,1012.14,2044.96,3565.64,3339.00,3635.00,349.35,318.73,0.35,0000 0000 0000 0000 000000
2013-10-11 02:06:59,0.05,0.01,0.00,26.05,27.82,30.52,5.60,28.92,1012.17,2044.98,3565.52,3339.00,3635.00,349.54,318.77,0.36,0000 0000 0000 0000 000000
2013-10-11 02:07:59,0.01,0.01,0.00,26.04,27.82,30.52,5.62,28.88,1012.18,2044.97,3565.27,3339.00,3635.00,349.37,318.70,0.36,0000 0000 0000 0000 000000
2013-10-11 02:08:59,0.03,0.01,0.00,26.06,27.82,30.45,5.61,28.96,1012.19,2044.96,3565.11,3339.00,3635.00,349.38,318.70,0.37,0000 0000 0000 0000 000000
2013-10-11 02:10:00,0.02,0.01,0.00,26.04,27.82,30.49,6.07,29.21,1012.21,2044.97,3565.07,3339.00,3635.00,350.45,319.74,0.38,0000 0000 0000 0000 000000
2013-10-11 02:11:00,0.01,0.01,0.00,26.06,27.82,30.50,5.97,29.00,1012.19,2044.97,3565.03,3338.99,3635.00,350.20,319.04,0.38,0000 0000 0000 0000 000000
2013-10-11 02:12:00,0.00,0.01,0.00,26.06,27.82,30.51,5.71,28.92,1012.18,2044.98,3565.01,3338.97,3634.98,349.58,318.87,0.39,0000 0000 0000 0000 000000
2013-10-11 02:13:00,0.02,0.01,0.00,26.08,27.82,30.46,5.79,29.08,1012.17,2044.97,3565.00,3338.97,3634.96,349.69,318.59,0.39,0000 0000 0000 0000 000000
2013-10-11 02:14:01,0.00,0.01,0.00,26.07,27.82,30.48,5.80,29.08,1012.19,2044.97,3565.00,3338.95,3634.96,349.52,318.94,0.40,0000 0000 0000 0000 000000
2013-10-11 02:15:01,0.00,0.01,0.00,26.07,27.82,30.51,5.85,29.29,1012.18,2044.97,3564.99,3338.89,3634.83,350.29,319.55,0.41,0000 0000 0000 0000 000000
2013-10-11 02:16:01,0.02,0.01,0.00,26.08,27.82,30.46,5.98,29.13,1012.15,2044.97,3564.90,3338.60,3634.45,350.47,319.70,0.41,0000 0000 0000 0000 000000
2013-10-11 02:17:01,0.13,0.01,0.00,26.08,27.82,30.44,5.68,28.92,1012.09,2044.97,3564.78,3338.42,3634.24,349.39,318.65,0.42,0000 0000 0000 0000 000000
2013-10-11 02:18:01,0.07,0.01,0.00,26.08,27.82,30.49,5.61,28.79,1012.11,2044.98,3564.56,3338.29,3634.14,348.97,318.07,0.42,0000 0000 0000 0000 000000
2013-10-11 02:19:01,0.06,0.01,0.00,26.08,27.82,30.42,6.13,29.17,1012.16,2044.99,3564.32,3338.17,3634.08,351.16,320.06,0.43,0000 0000 0000 0000 000000
2013-10-11 02:20:02,0.07,0.01,0.00,26.07,27.82,30.43,5.77,28.88,1012.16,2044.99,3564.20,3338.14,3634.04,349.46,319.11,0.43,0000 0000 0000 0000 000000
2013-10-11 02:21:02,0.02,0.01,0.00,26.10,27.82,30.51,5.97,28.92,1012.18,2044.98,3564.11,3338.11,3634.03,351.09,320.20,0.44,0000 0000 0000 0000 000000
2013-10-11 02:22:02,0.01,0.01,0.00,26.10,27.82,30.52,5.88,29.13,1012.12,2044.98,3564.07,3338.06,3634.01,350.05,319.24,0.45,0000 0000 0000 0000 000000
2013-10-11 02:23:02,0.00,0.01,0.00,26.09,27.82,30.53,6.04,29.21,1012.13,2044.97,3564.04,3338.06,3634.01,350.90,319.76,0.45,0000 0000 0000 0000 000000
2013-10-11 02:24:03,0.00,0.01,0.00,26.07,27.82,30.51,5.81,29.13,1012.13,2044.98,3564.02,3338.04,3634.00,349.29,318.58,0.46,0000 0000 0000 0000 000000
2013-10-11 02:25:03,0.01,0.01,0.00,26.08,27.82,30.47,5.72,29.08,1012.11,2044.99,3564.02,3338.06,3634.01,349.86,318.50,0.46,0000 0000 0000 0000 000000
2013-10-11 02:26:03,0.00,0.01,0.00,26.10,27.82,30.41,5.70,28.67,1012.12,2044.98,3564.00,3338.05,3634.00,349.46,319.10,0.47,0000 0000 0000 0000 000000
2013-10-11 02:27:03,0.00,0.01,0.00,26.10,27.82,30.48,5.88,28.83,1012.13,2044.99,3564.00,3338.04,3634.00,350.13,319.32,0.48,0000 0000 0000 0000 000000
2013-10-11 02:28:03,0.00,0.01,0.00,26.12,27.82,30.49,5.92,29.17,1012.16,2044.99,3564.00,3338.03,3634.00,349.93,319.12,0.48,0000 0000 0000 0000 000000
2013-10-11 02:29:03,0.00,0.01,0.00,26.13,27.82,30.49,6.07,29.13,1012.19,2044.98,3564.00,3338.02,3634.00,349.92,318.63,0.49,0000 0000 0000 0000 000000
2013-10-11 02:30:04,0.00,0.01,0.00,26.13,27.82,30.47,5.90,28.75,1012.18,2044.99,3564.00,3338.00,3634.00,349.74,319.21,0.49,0000 0000 0000 0000 000000
2013-10-11 02:31:04,0.01,0.01,0.00,26.10,27.82,30.47,5.77,28.92,1012.21,2044.99,3563.96,3338.00,3634.00,349.53,318.82,0.50,0000 0000 0000 0000 000000
2013-10-11 02:32:04,0.00,0.01,0.00,26.11,27.82,30.48,6.03,29.04,1012.22,2044.99,3563.92,3338.00,3633.99,350.77,320.21,0.50,0000 0000 0000 0000 000000
2013-10-11 02:33:04,0.00,0.01,0.00,26.11,27.82,30.49,5.94,29.08,1012.22,2044.99,3563.81,3338.00,3633.97,350.80,319.94,0.51,0000 0000 0000 0000 000000
2013-10-11 02:34:05,0.02,0.02,0.00,26.11,27.82,30.47,5.80,28.83,1012.22,2044.99,3563.85,3338.00,3633.98,350.51,319.67,0.52,0000 0000 0000 0000 000000
2013-10-11 02:35:05,0.00,0.02,0.00,26.11,27.82,30.44,6.00,29.04,1012.22,2044.99,3563.70,3338.00,3633.98,350.78,320.00,0.52,0000 0000 0000 0000 000000
2013-10-11 02:36:05,0.01,0.02,0.00,26.13,27.82,30.49,5.88,29.04,1012.22,2044.99,3563.43,3338.00,3633.96,349.93,319.14,0.53,0000 0000 0000 0000 000000