"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-08-12 00:00:00,1,46530,0,0.00,0,2,1,0,37867,50000,3880,47730,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 00:10:00,2,36450,0,0.00,0,2,1,2,24878,50000,8079,36584,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 00:20:00,0,40417,0,0.00,0,2,1,0,19005,50000,9900,44538,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 00:30:00,0,38267,0,0.00,0,0,0,0,33361,43692,3146,37721,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 00:40:00,0,44287,0,0.00,0,0,0,0,39367,50000,3423,43776,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 00:50:00,0,40576,0,0.00,0,0,0,0,31621,49215,6124,41718,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 01:00:00,1,44909,0,0.00,0,2,1,0,31535,50000,5396,46624,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 01:10:00,0,46505,0,0.00,0,0,0,0,41003,50000,2564,47055,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 01:20:00,0,48886,0,0.00,0,0,0,0,44827,50000,1912,49978,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 01:30:00,0,45104,0,0.00,0,0,0,0,33101,50000,5348,46962,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 01:40:00,0,44790,0,0.00,0,0,0,0,39734,50000,3503,43917,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 01:50:00,0,45840,0,0.00,0,0,0,0,40077,50000,3652,46960,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 02:00:00,0,42589,0,0.00,0,0,0,0,36437,50000,3777,42298,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 02:10:00,0,31605,17,1.32,0,0,0,0,7069,50000,17715,38012,0,61,27,0,0.00,7.90,2.48,0.00
2016-08-12 02:20:00,0,39474,23,0.20,0,0,0,0,22397,46586,7701,41584,0,61,28,0,0.00,1.05,0.34,0.00
2016-08-12 02:30:00,0,40676,0,0.00,0,0,0,0,29630,47964,4924,41496,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 02:40:00,0,47517,0,0.00,0,0,0,0,38069,50000,3495,48507,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 02:50:00,0,49873,0,0.00,0,0,0,0,48727,50000,382,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 03:00:00,0,48406,0,0.00,0,0,0,0,40240,50000,3287,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 03:10:00,0,43873,0,0.00,0,0,0,0,34527,50000,5460,44325,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 03:20:00,0,43116,0,0.00,0,0,0,0,38494,47573,2797,43779,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 03:30:00,0,42018,0,0.00,0,0,0,0,34301,50000,5268,40920,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 03:40:00,0,43339,0,0.00,0,0,0,0,29763,48736,5590,45254,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 03:50:00,0,43842,0,0.00,0,0,0,0,35406,50000,4425,44300,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 04:00:00,0,48969,0,0.00,0,0,0,0,44992,50000,1587,49568,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 04:10:00,0,45814,0,0.00,0,0,0,0,39433,50000,3577,46816,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 04:20:00,0,48728,0,0.00,0,0,0,0,38837,50000,3315,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 04:30:00,0,41981,0,0.00,0,0,0,0,32533,50000,5524,43894,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 04:40:00,0,40092,0,0.00,0,0,0,0,23279,50000,8559,41442,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 04:50:00,0,41432,0,0.00,0,0,0,0,27146,49547,7120,41183,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 05:00:00,0,37162,0,0.00,0,0,0,0,27316,46413,5948,38468,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 05:10:00,0,44731,0,0.00,0,0,0,0,36608,50000,4185,44467,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 05:20:00,0,43616,0,0.00,0,0,0,0,31956,50000,6938,47308,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 05:30:00,0,46697,0,0.00,0,0,0,0,35323,50000,4274,48378,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 05:40:00,0,43136,0,0.00,0,0,0,0,29257,50000,7403,46227,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 05:50:00,0,47992,0,0.00,0,0,0,0,36015,50000,4085,49742,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 06:00:00,0,44784,0,0.00,0,0,0,0,35380,50000,4515,45456,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 06:10:00,0,46353,0,0.00,0,0,0,0,41446,50000,2779,45940,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 06:20:00,0,43779,0,0.00,0,0,0,0,37192,49190,3886,42858,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 06:30:00,0,41673,0,0.00,0,0,0,0,31016,50000,6350,41871,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 06:40:00,0,42152,0,0.00,0,0,0,0,36128,50000,4494,41460,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 06:50:00,0,44953,0,0.00,0,0,0,0,36667,50000,4360,44991,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 07:00:00,0,40614,0,0.00,0,0,0,0,28112,45752,5505,42157,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 07:10:00,0,47590,0,0.00,0,0,0,0,41519,50000,3132,49361,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 07:20:00,0,47539,0,0.00,0,0,0,0,44240,50000,2021,48210,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 07:30:00,0,49170,0,0.00,0,0,0,0,44004,50000,1753,49856,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 07:40:00,0,45487,0,0.00,0,0,0,0,39195,50000,3353,45930,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 07:50:00,0,48189,0,0.00,0,0,0,0,44249,50000,2292,49828,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 08:00:00,0,47547,0,0.00,0,0,0,0,42892,50000,2555,48422,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 08:10:00,0,48371,0,0.00,0,0,0,0,42994,50000,2321,49524,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 08:20:00,0,43082,0,0.00,0,0,0,0,37595,47354,3014,43203,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 08:30:00,0,42389,0,0.00,0,0,0,0,33499,50000,4327,42794,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 08:40:00,0,49417,0,0.00,0,0,0,0,48280,50000,733,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 08:50:00,0,44731,0,0.00,0,0,0,0,39784,49602,3454,44468,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 09:00:00,0,46330,0,0.00,0,0,0,0,39726,50000,3657,47031,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 09:10:00,0,43698,0,0.00,0,0,0,0,14462,50000,11992,49571,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 09:20:00,0,35496,46,0.35,0,0,0,0,12661,47333,9680,37540,0,61,17,51,0.00,1.20,0.40,0.17
2016-08-12 09:30:00,0,48512,0,0.00,0,0,0,0,44182,50000,2040,49906,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 09:40:00,0,46654,0,0.00,0,0,0,0,42865,50000,2458,46458,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 09:50:00,0,42759,0,0.00,0,0,0,0,33884,50000,6280,44528,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 10:00:00,0,34736,38,0.61,0,0,0,0,18099,50000,11534,35576,0,61,25,52,0.00,3.00,0.93,0.08
2016-08-12 10:10:00,0,46254,0,0.00,0,0,0,0,40631,50000,3512,46383,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 10:20:00,0,48666,0,0.00,0,0,0,0,41418,50000,2800,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 10:30:00,0,48716,0,0.00,0,0,0,0,43694,50000,1961,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 10:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 10:50:00,0,33495,23,5.38,0,0,0,0,7174,50000,18912,46502,0,61,28,0,0.00,47.30,14.04,0.00
2016-08-12 11:00:00,0,9692,61,32.13,0,0,0,0,6947,14521,2062,9257,52,63,3,62,14.40,56.05,12.99,32.20
2016-08-12 11:10:00,0,24971,30,1.87,0,0,0,0,7698,49842,14017,24954,0,61,30,26,0.00,8.80,2.91,0.05
2016-08-12 11:20:00,0,45034,0,0.00,0,0,0,0,28942,50000,7450,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-12 11:30:00,0,31704,43,3.65,0,0,0,0,8565,50000,16808,36604,0,62,28,61,0.00,20.15,5.86,0.97
2016-08-12 11:40:00,0,8392,62,32.76,0,0,0,0,6984,10396,1021,8218,61,63,1,62,5.30,72.45,18.83,39.15
2016-08-12 11:50:00,0,9958,62,40.16,0,0,0,0,5602,16737,3129,9420,62,63,0,62,16.15,81.15,20.02,36.75
2016-08-12 12:00:00,0,14386,62,20.98,0,0,0,0,10747,17674,1645,14336,61,62,0,62,6.20,37.45,9.91,19.48
