"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-04-22 00:00:00,1781E-3,5C000400,-0724,0836,11957,027.0,045.4,0.224,755.2,01.16,0.508
2017-04-22 00:01:00,1756E-3,5C000400,-0724,0836,12015,027.0,045.4,0.224,755.3,01.16,0.508
2017-04-22 00:02:00,1783E-3,5C000400,-0724,0836,12108,027.0,045.4,0.223,755.3,01.16,0.508
2017-04-22 00:03:00,1808E-3,5C000400,-0724,0840,12219,027.1,045.4,0.223,755.2,01.16,0.508
2017-04-22 00:04:00,1863E-3,5C000400,-0724,0836,12059,027.1,045.4,0.223,755.2,01.16,0.508
2017-04-22 00:05:00,1875E-3,5C000400,-0724,0837,12129,027.1,045.4,0.223,755.2,01.16,0.508
2017-04-22 00:06:00,1839E-3,5C000400,-0724,0836,12004,027.1,045.4,0.223,755.3,01.16,0.508
2017-04-22 00:07:00,1808E-3,5C000400,-0724,0836,12201,027.1,045.4,0.223,755.2,01.16,0.508
2017-04-22 00:08:00,1744E-3,5C000400,-0724,0836,11979,027.1,045.4,0.223,755.3,01.16,0.508
2017-04-22 00:09:00,1729E-3,5C000400,-0724,0836,12172,027.1,045.4,0.223,755.3,01.16,0.508
2017-04-22 00:10:00,1666E-3,5C000400,-0724,0837,12076,027.1,045.4,0.224,755.2,01.16,0.508
2017-04-22 00:11:00,1715E-3,5C000400,-0724,0838,12113,027.1,045.4,0.224,755.2,01.16,0.508
2017-04-22 00:12:00,1774E-3,5C000400,-0724,0838,12006,027.2,045.4,0.223,755.2,01.16,0.508
2017-04-22 00:13:00,1821E-3,5C000400,-0724,0836,12109,027.1,045.4,0.223,755.4,01.16,0.508
2017-04-22 00:14:00,1772E-3,5C000400,-0724,0836,12078,027.2,045.4,0.223,755.4,01.16,0.508
2017-04-22 00:15:00,1774E-3,5C000400,-0724,0836,12075,027.2,045.4,0.223,755.4,01.16,0.508
2017-04-22 00:16:00,1769E-3,5C000400,-0724,0837,12098,027.2,045.4,0.223,755.3,01.16,0.508
2017-04-22 00:17:00,1736E-3,5C000400,-0724,0837,12126,027.2,045.4,0.223,755.4,01.16,0.508
2017-04-22 00:18:00,1797E-3,5C000400,-0724,0836,12162,027.2,045.4,0.223,755.3,01.16,0.508
2017-04-22 00:19:00,1882E-3,5C000400,-0724,0836,11943,027.2,045.4,0.223,755.3,01.16,0.508
2017-04-22 00:20:00,1788E-3,5C000400,-0724,0836,12026,027.3,045.4,0.223,755.3,01.16,0.508
2017-04-22 00:21:00,1733E-3,5C000400,-0724,0837,12175,027.3,045.4,0.223,755.4,01.16,0.508
2017-04-22 00:22:00,1777E-3,5C000400,-0724,0837,12080,027.3,045.4,0.223,755.4,01.16,0.508
2017-04-22 00:23:00,1706E-3,5C000400,-0724,0836,12145,027.3,045.4,0.223,755.4,01.16,0.508
2017-04-22 00:24:00,1729E-3,5C000400,-0724,0837,12105,027.2,045.4,0.223,755.3,01.16,0.508
2017-04-22 00:25:00,1849E-3,5C000400,-0724,0837,11997,027.3,045.4,0.223,755.3,01.16,0.508
2017-04-22 00:26:00,1758E-3,5C000400,-0724,0837,12016,027.3,045.4,0.223,755.4,01.16,0.508
2017-04-22 00:27:00,1750E-3,5C000400,-0724,0836,11978,027.3,045.4,0.223,755.4,01.16,0.508
2017-04-22 00:28:00,1886E-3,5C000400,-0724,0837,12105,027.3,045.4,0.222,755.5,01.16,0.508
2017-04-22 00:29:00,1853E-3,5C000400,-0724,0837,11997,027.3,045.4,0.223,755.4,01.16,0.508
2017-04-22 00:30:00,1797E-3,5C000400,-0724,0836,11999,027.3,045.4,0.223,755.5,01.16,0.508
2017-04-22 00:31:00,1702E-3,5C000400,-0724,0836,12187,027.3,045.4,0.223,755.4,01.16,0.508
2017-04-22 00:32:00,1890E-3,5C000400,-0724,0837,12101,027.4,045.4,0.223,755.5,01.16,0.508
2017-04-22 00:33:00,1841E-3,5C000400,-0724,0836,12221,027.4,045.4,0.223,755.5,01.16,0.508
2017-04-22 00:34:00,1676E-3,5C000400,-0724,0836,12042,027.4,045.4,0.223,755.5,01.16,0.508
2017-04-22 00:35:00,1647E-3,5C000400,-0724,0836,11914,027.4,045.4,0.223,755.4,01.16,0.508
2017-04-22 00:36:00,1636E-3,5C000400,-0724,0836,12003,027.4,045.4,0.223,755.4,01.16,0.508
2017-04-22 00:37:00,1790E-3,5C000400,-0724,0837,12014,027.4,045.4,0.222,755.4,01.16,0.508
2017-04-22 00:38:00,1736E-3,5C000400,-0724,0837,12076,027.4,045.4,0.223,755.4,01.16,0.508
2017-04-22 00:39:00,1847E-3,5C000400,-0724,0836,12033,027.4,045.4,0.223,755.4,01.16,0.508
2017-04-22 00:40:00,1803E-3,5C000400,-0724,0837,12071,027.4,045.4,0.222,755.5,01.16,0.508
2017-04-22 00:41:00,1799E-3,5C000400,-0724,0837,11921,027.4,045.4,0.222,755.5,01.16,0.508
2017-04-22 00:42:00,1842E-3,5C000400,-0724,0836,12181,027.4,045.4,0.222,755.5,01.16,0.508
2017-04-22 00:43:00,1710E-3,5C000400,-0724,0836,12063,027.4,045.5,0.222,755.5,01.16,0.508
2017-04-22 00:44:00,1803E-3,5C000400,-0724,0836,12051,027.5,045.5,0.222,755.5,01.16,0.508
2017-04-22 00:45:00,1708E-3,5C000400,-0724,0837,12046,027.4,045.4,0.222,755.6,01.16,0.508
2017-04-22 00:46:00,1795E-3,5C000400,-0724,0837,12205,027.4,045.4,0.222,755.7,01.16,0.508
2017-04-22 00:47:00,1700E-3,5C000400,-0724,0836,12093,027.5,045.4,0.222,755.8,01.16,0.508
2017-04-22 00:48:00,1704E-3,5C000400,-0724,0836,12034,027.5,045.4,0.222,755.8,01.16,0.508
2017-04-22 00:49:00,1719E-3,5C000400,-0724,0836,12077,027.5,045.4,0.222,755.8,01.16,0.508
2017-04-22 00:50:00,1823E-3,5C000400,-0724,0836,12039,027.5,045.4,0.222,755.9,01.16,0.508
2017-04-22 00:51:00,1772E-3,5C000400,-0724,0836,12148,027.5,045.4,0.223,755.9,01.16,0.508
2017-04-22 00:52:00,1839E-3,5C000400,-0724,0837,12035,027.5,045.4,0.223,755.9,01.16,0.508
2017-04-22 00:53:00,1816E-3,5C000400,-0724,0836,12129,027.5,045.4,0.223,755.9,01.16,0.508
2017-04-22 00:54:00,1815E-3,5C000400,-0724,0836,12082,027.5,045.4,0.223,755.8,01.16,0.508
2017-04-22 00:55:00,1817E-3,5C000400,-0724,0837,12033,027.5,045.5,0.223,755.8,01.16,0.508
2017-04-22 00:56:00,1953E-3,5C000400,-0724,0837,12082,027.5,045.4,0.222,755.8,01.16,0.508
2017-04-22 00:57:00,1665E-3,5C000400,-0724,0836,11999,027.5,045.4,0.222,755.8,01.16,0.508
2017-04-22 00:58:00,1835E-3,5C000400,-0724,0836,11994,027.5,045.4,0.222,755.8,01.16,0.508
2017-04-22 00:59:00,1767E-3,5C000400,-0724,0837,12161,027.5,045.4,0.222,755.8,01.16,0.508
2017-04-22 01:00:00,1839E-3,5C000400,-0724,0837,12082,027.5,045.4,0.222,755.8,01.16,0.508
2017-04-22 01:01:00,1769E-3,5C000400,-0724,0836,12149,027.5,045.4,0.222,755.9,01.16,0.508
2017-04-22 01:02:00,1824E-3,5C000400,-0724,0836,12052,027.5,045.4,0.222,755.8,01.16,0.508
2017-04-22 01:03:00,1888E-3,5C000400,-0724,0836,12083,027.5,045.4,0.222,755.8,01.16,0.508
2017-04-22 01:04:00,1701E-3,5C000400,-0724,0836,12097,027.5,045.4,0.222,755.8,01.16,0.508
2017-04-22 01:05:00,1694E-3,5C000400,-0724,0837,11978,027.5,045.4,0.222,755.8,01.16,0.508
2017-04-22 01:06:00,1722E-3,5C000400,-0724,0837,12022,027.5,045.4,0.222,755.8,01.16,0.508
2017-04-22 01:07:00,1793E-3,5C000400,-0724,0836,12146,027.5,045.4,0.222,755.8,01.16,0.508
2017-04-22 01:08:00,1854E-3,5C000400,-0724,0837,12057,027.5,045.4,0.222,755.9,01.16,0.508
2017-04-22 01:09:00,1874E-3,5C000400,-0724,0836,11909,027.5,045.4,0.222,755.9,01.16,0.508
2017-04-22 01:10:00,1677E-3,5C000400,-0724,0836,11927,027.5,045.4,0.223,755.9,01.16,0.508
2017-04-22 01:11:00,1824E-3,5C000400,-0724,0837,12020,027.5,045.4,0.223,755.9,01.16,0.508
2017-04-22 01:12:00,1856E-3,5C000400,-0724,0837,12128,027.5,045.4,0.223,755.9,01.16,0.508
2017-04-22 01:13:00,1702E-3,5C000400,-0724,0837,12177,027.5,045.4,0.223,755.9,01.16,0.508
2017-04-22 01:14:00,1788E-3,5C000400,-0724,0837,12057,027.5,045.4,0.223,756.0,01.16,0.508
2017-04-22 01:15:00,1831E-3,5C000400,-0724,0837,12016,027.5,045.4,0.223,756.0,01.16,0.508
2017-04-22 01:16:00,1803E-3,5C000400,-0724,0837,11951,027.5,045.4,0.223,756.0,01.16,0.508
2017-04-22 01:17:00,1762E-3,5C000400,-0724,0836,12059,027.5,045.4,0.222,756.0,01.16,0.508
2017-04-22 01:18:00,1843E-3,5C000400,-0724,0836,12103,027.4,045.4,0.222,756.0,01.16,0.508
2017-04-22 01:19:00,1686E-3,5C000400,-0724,0836,11953,027.5,045.4,0.222,756.0,01.16,0.508
2017-04-22 01:20:00,1751E-3,5C000400,-0724,0836,11983,027.4,045.4,0.222,756.0,01.16,0.508
2017-04-22 01:21:00,1723E-3,5C000400,-0724,0837,12117,027.4,045.4,0.222,756.0,01.16,0.508
2017-04-22 01:22:00,1719E-3,5C000400,-0724,0836,12176,027.4,045.4,0.222,756.1,01.16,0.508
2017-04-22 01:23:00,1661E-3,5C000400,-0724,0837,12206,027.4,045.4,0.222,756.1,01.16,0.508
2017-04-22 01:24:00,1706E-3,5C000400,-0724,0836,11969,027.4,045.4,0.222,756.1,01.16,0.508
2017-04-22 01:25:00,1838E-3,5C000400,-0724,0836,11977,027.4,045.4,0.222,756.1,01.16,0.508
2017-04-22 01:26:00,1981E-3,5C000400,-0724,0836,12127,027.4,045.4,0.222,756.2,01.16,0.508
2017-04-22 01:27:00,1813E-3,5C000400,-0724,0835,12096,027.4,045.4,0.222,756.1,01.16,0.508
2017-04-22 01:28:00,1741E-3,5C000400,-0724,0836,12101,027.4,045.4,0.222,756.2,01.16,0.508
2017-04-22 01:29:00,1883E-3,5C000400,-0724,0837,12159,027.4,045.4,0.222,756.1,01.16,0.508
2017-04-22 01:30:00,1823E-3,5C000400,-0724,0836,12066,027.4,045.4,0.222,756.1,01.16,0.508
2017-04-22 01:31:00,1734E-3,5C000400,-0724,0836,12033,027.4,045.4,0.222,756.1,01.16,0.508
2017-04-22 01:32:00,1820E-3,5C000400,-0724,0836,11983,027.4,045.4,0.222,756.1,01.16,0.508
2017-04-22 01:33:00,1806E-3,5C000400,-0724,0836,12188,027.4,045.4,0.223,756.1,01.16,0.508
2017-04-22 01:34:00,1685E-3,5C000400,-0724,0836,12050,027.4,045.4,0.223,756.1,01.16,0.508
2017-04-22 01:35:00,1880E-3,5C000400,-0724,0836,12006,027.4,045.4,0.223,756.2,01.16,0.508
2017-04-22 01:36:00,1951E-3,5C000400,-0724,0836,12109,027.4,045.4,0.223,756.3,01.16,0.508
2017-04-22 01:37:00,1709E-3,5C000400,-0724,0836,12047,027.4,045.4,0.223,756.2,01.16,0.508
2017-04-22 01:38:00,1712E-3,5C000400,-0724,0836,12111,027.3,045.4,0.223,756.2,01.16,0.508
2017-04-22 01:39:00,1731E-3,5C000400,-0724,0836,12244,027.3,045.4,0.223,756.3,01.16,0.508
2017-04-22 01:40:00,1732E-3,5C000400,-0724,0836,12051,027.3,045.4,0.223,756.3,01.16,0.508
2017-04-22 01:41:00,1771E-3,5C000400,-0724,0836,12040,027.4,045.4,0.223,756.3,01.16,0.508
2017-04-22 01:42:00,1815E-3,5C000400,-0724,0836,12177,027.3,045.4,0.223,756.3,01.16,0.508
2017-04-22 01:43:00,1683E-3,5C000400,-0724,0836,11906,027.4,045.4,0.223,756.3,01.16,0.508
2017-04-22 01:44:00,1792E-3,5C000400,-0724,0836,12075,027.4,045.4,0.223,756.3,01.16,0.508
2017-04-22 01:45:00,1707E-3,5C000400,-0724,0836,12012,027.4,045.4,0.223,756.3,01.16,0.508
2017-04-22 01:46:00,1823E-3,5C000400,-0724,0836,12096,027.4,045.4,0.223,756.2,01.16,0.508
2017-04-22 01:47:00,1800E-3,5C000400,-0724,0837,12086,027.4,045.4,0.223,756.3,01.16,0.508
2017-04-22 01:48:00,1821E-3,5C000400,-0724,0837,12077,027.4,045.4,0.223,756.3,01.16,0.508
2017-04-22 01:49:00,1743E-3,5C000400,-0724,0837,12061,027.4,045.5,0.223,756.3,01.16,0.508
2017-04-22 01:50:00,1730E-3,5C000400,-0724,0837,12075,027.4,045.4,0.223,756.3,01.16,0.508
2017-04-22 01:51:00,1771E-3,5C000400,-0724,0837,12119,027.4,045.4,0.222,756.3,01.16,0.508
2017-04-22 01:52:00,1761E-3,5C000400,-0724,0837,12132,027.4,045.4,0.222,756.3,01.16,0.508
2017-04-22 01:53:00,1714E-3,5C000400,-0724,0837,12010,027.4,045.4,0.222,756.3,01.16,0.508
2017-04-22 01:54:00,1665E-3,5C000400,-0724,0836,11948,027.4,045.4,0.222,756.4,01.16,0.508
2017-04-22 01:55:00,1834E-3,5C000400,-0724,0837,12070,027.4,045.4,0.222,756.4,01.16,0.508
2017-04-22 01:56:00,1666E-3,5C000400,-0724,0837,12048,027.4,045.4,0.222,756.4,01.16,0.508
2017-04-22 01:57:00,1793E-3,5C000400,-0724,0837,12137,027.4,045.4,0.222,756.3,01.16,0.508
2017-04-22 01:58:00,1798E-3,5C000400,-0724,0836,12098,027.4,045.4,0.222,756.4,01.16,0.508
2017-04-22 01:59:00,1817E-3,5C000400,-0724,0836,12112,027.4,045.4,0.222,756.4,01.16,0.508
2017-04-22 02:00:00,1830E-3,5C000400,-0724,0837,12041,027.4,045.4,0.222,756.4,01.16,0.508
2017-04-22 02:01:00,1829E-3,5C000400,-0724,0836,12071,027.4,045.5,0.222,756.5,01.16,0.508
2017-04-22 02:02:00,1787E-3,5C000400,-0724,0836,12095,027.4,045.4,0.222,756.5,01.16,0.508
2017-04-22 02:03:00,1781E-3,5C000400,-0724,0836,12094,027.4,045.4,0.222,756.5,01.16,0.508
2017-04-22 02:04:00,1775E-3,5C000400,-0724,0836,12074,027.4,045.4,0.222,756.6,01.16,0.508
2017-04-22 02:05:00,1904E-3,5C000400,-0724,0837,12171,027.4,045.4,0.222,756.6,01.16,0.508
2017-04-22 02:06:00,1821E-3,5C000400,-0724,0837,12119,027.4,045.4,0.222,756.5,01.16,0.508
2017-04-22 02:07:00,1801E-3,5C000400,-0724,0837,12070,027.4,045.4,0.223,756.5,01.16,0.508
2017-04-22 02:08:00,1841E-3,5C000400,-0724,0836,12054,027.3,045.4,0.223,756.6,01.16,0.508
2017-04-22 02:09:00,1827E-3,5C000400,-0724,0836,12082,027.3,045.4,0.223,756.6,01.16,0.508
2017-04-22 02:10:00,1837E-3,5C000400,-0724,0837,12030,027.2,045.4,0.223,756.4,01.16,0.508
2017-04-22 02:11:00,1726E-3,5C000400,-0724,0837,12176,027.1,045.4,0.223,756.4,01.16,0.508
2017-04-22 02:12:00,1661E-3,5C000400,-0724,0837,12129,027.0,045.4,0.223,756.4,01.16,0.508
2017-04-22 02:13:00,1846E-3,5C000400,-0724,0836,12131,027.0,045.4,0.222,756.3,01.16,0.508
2017-04-22 02:14:00,1822E-3,5C000400,-0724,0836,12162,026.9,045.4,0.223,756.4,01.16,0.508
2017-04-22 02:15:00,1658E-3,5C000400,-0724,0836,11977,026.8,045.4,0.223,756.4,01.16,0.508
2017-04-22 02:16:00,1717E-3,5C000400,-0724,0836,12085,026.8,045.4,0.223,756.3,01.16,0.508
2017-04-22 02:17:00,1682E-3,5C000400,-0724,0836,12064,026.8,045.4,0.223,756.4,01.16,0.508
2017-04-22 02:18:00,1819E-3,5C000400,-0724,0836,12082,026.8,045.4,0.223,756.3,01.16,0.508
2017-04-22 02:19:00,1819E-3,5C000400,-0724,0836,12123,026.8,045.4,0.223,756.4,01.16,0.508
2017-04-22 02:20:00,1899E-3,5C000400,-0724,0836,12141,026.8,045.4,0.223,756.4,01.16,0.508
2017-04-22 02:21:00,1711E-3,5C000400,-0724,0836,12024,026.9,045.4,0.223,756.4,01.16,0.508
2017-04-22 02:22:00,1805E-3,5C000400,-0724,0836,12120,027.0,045.4,0.223,756.4,01.16,0.508
2017-04-22 02:23:00,1757E-3,5C000400,-0724,0836,12040,027.0,045.4,0.223,756.4,01.16,0.508
2017-04-22 02:24:00,1693E-3,5C000400,-0724,0836,12009,027.1,045.4,0.223,756.4,01.16,0.508
2017-04-22 02:25:00,1887E-3,5C000400,-0724,0836,11850,027.1,045.4,0.224,756.5,01.16,0.508
2017-04-22 02:26:00,1774E-3,5C000400,-0724,0836,12053,027.1,045.4,0.223,756.5,01.16,0.508
2017-04-22 02:27:00,1741E-3,5C000400,-0724,0836,12104,027.1,045.5,0.223,756.5,01.16,0.508
2017-04-22 02:28:00,1792E-3,5C000400,-0724,0836,12151,027.2,045.4,0.223,756.5,01.16,0.508
2017-04-22 02:29:00,1791E-3,5C000400,-0724,0836,12090,027.2,045.4,0.223,756.6,01.16,0.508
2017-04-22 02:30:00,1772E-3,5C000400,-0724,0836,12003,027.2,045.4,0.223,756.6,01.16,0.508
2017-04-22 02:31:00,1731E-3,5C000400,-0724,0837,12064,027.2,045.4,0.223,756.6,01.16,0.508
2017-04-22 02:32:00,1885E-3,5C000400,-0724,0837,12131,027.2,045.4,0.223,756.7,01.16,0.508
2017-04-22 02:33:00,1827E-3,5C000400,-0724,0836,12036,027.2,045.4,0.223,756.6,01.16,0.508
2017-04-22 02:34:00,1786E-3,5C000400,-0724,0836,11878,027.3,045.4,0.223,756.7,01.16,0.508
2017-04-22 02:35:00,1751E-3,5C000400,-0724,0837,11912,027.3,045.5,0.223,756.7,01.16,0.508
2017-04-22 02:36:00,1743E-3,5C000400,-0724,0836,12008,027.3,045.4,0.223,756.7,01.16,0.508
2017-04-22 02:37:00,1725E-3,5C000400,-0724,0836,12154,027.3,045.4,0.223,756.7,01.16,0.508
2017-04-22 02:38:00,1808E-3,5C000400,-0724,0836,12069,027.3,045.4,0.223,756.6,01.16,0.508
2017-04-22 02:39:00,1628E-3,5C000400,-0724,0836,12032,027.3,045.5,0.223,756.7,01.16,0.508
2017-04-22 02:40:00,1720E-3,5C000400,-0724,0835,12116,027.3,045.4,0.223,756.7,01.16,0.508
2017-04-22 02:41:00,1684E-3,5C000400,-0724,0836,12040,027.3,045.4,0.223,756.7,01.16,0.508
2017-04-22 02:42:00,1668E-3,5C000400,-0724,0837,11959,027.3,045.4,0.223,756.7,01.16,0.508
2017-04-22 02:43:00,1758E-3,5C000400,-0724,0837,12101,027.3,045.4,0.223,756.8,01.16,0.508
2017-04-22 02:44:00,1902E-3,5C000400,-0724,0837,12119,027.3,045.4,0.223,756.8,01.16,0.508
2017-04-22 02:45:00,1913E-3,5C000400,-0724,0836,12111,027.3,045.4,0.223,756.8,01.16,0.508
2017-04-22 02:46:00,1731E-3,5C000400,-0724,0837,12041,027.2,045.4,0.223,756.8,01.16,0.508
2017-04-22 02:47:00,1734E-3,5C000400,-0724,0837,12124,027.2,045.4,0.223,756.8,01.16,0.508
2017-04-22 02:48:00,1698E-3,5C000400,-0724,0837,12193,027.2,045.4,0.224,758.0,01.16,0.508
2017-04-22 02:49:00,1720E-3,5C000400,-0724,0837,12062,027.1,045.4,0.223,756.6,01.16,0.508
2017-04-22 02:50:00,1833E-3,5C000400,-0724,0836,12018,027.1,045.4,0.223,756.8,01.16,0.508
2017-04-22 02:51:00,1850E-3,5C000400,-0724,0836,12151,027.0,045.4,0.223,756.8,01.16,0.508
2017-04-22 02:52:00,1837E-3,5C000400,-0724,0836,12116,027.0,045.4,0.223,756.8,01.16,0.508
2017-04-22 02:53:00,1694E-3,5C000400,-0724,0836,12055,026.9,045.4,0.223,756.9,01.16,0.508
2017-04-22 02:54:00,1781E-3,5C000400,-0724,0836,12071,026.8,045.4,0.223,756.8,01.16,0.508
2017-04-22 02:55:00,1777E-3,5C000400,-0724,0837,11978,026.8,045.4,0.223,756.9,01.16,0.508
2017-04-22 02:56:00,1832E-3,5C000400,-0724,0836,12175,026.7,045.4,0.223,756.8,01.16,0.508
2017-04-22 02:57:00,1737E-3,5C000400,-0724,0836,12039,026.7,045.4,0.223,756.9,01.16,0.508
2017-04-22 02:58:00,1701E-3,5C000400,-0724,0836,12150,026.7,045.4,0.224,756.9,01.16,0.508
2017-04-22 02:59:00,1900E-3,5C000400,-0724,0836,12280,026.6,045.4,0.224,756.9,01.16,0.508
2017-04-22 03:00:00,1844E-3,5C000400,-0724,0836,12001,026.6,045.4,0.224,756.9,01.16,0.508
2017-04-22 03:01:00,1692E-3,5C000400,-0724,0836,12080,026.6,045.4,0.224,756.9,01.16,0.508
2017-04-22 03:02:00,1699E-3,5C000400,-0724,0836,11977,026.7,045.4,0.224,756.9,01.16,0.508
2017-04-22 03:03:00,1795E-3,5C000400,-0724,0836,12192,026.7,045.4,0.224,756.9,01.16,0.508
2017-04-22 03:04:00,1874E-3,5C000400,-0724,0836,12145,026.7,045.4,0.224,757.0,01.16,0.508
2017-04-22 03:05:00,1661E-3,5C000400,-0724,0836,12119,026.7,045.4,0.224,757.0,01.16,0.508
2017-04-22 03:06:00,1724E-3,5C000400,-0724,0836,12009,026.8,045.4,0.224,757.0,01.16,0.508
2017-04-22 03:07:00,1614E-3,5C000400,-0724,0837,12109,026.8,045.4,0.224,757.0,01.16,0.508
2017-04-22 03:08:00,1711E-3,5C000400,-0724,0836,12083,026.8,045.4,0.224,757.0,01.16,0.508
2017-04-22 03:09:00,1811E-3,5C000400,-0724,0836,12085,026.7,045.4,0.224,757.1,01.16,0.508
2017-04-22 03:10:00,1701E-3,5C000400,-0724,0836,12101,026.7,045.4,0.224,757.0,01.16,0.508
2017-04-22 03:11:00,2013E-3,5C000400,-0724,0836,12082,026.7,045.4,0.224,757.0,01.16,0.508
2017-04-22 03:12:00,1817E-3,5C000400,-0724,0836,12226,026.6,045.4,0.224,757.1,01.16,0.508
2017-04-22 03:13:00,1684E-3,5C000400,-0724,0837,12079,026.6,045.4,0.224,757.1,01.16,0.508
2017-04-22 03:14:00,1628E-3,5C000400,-0724,0835,12224,026.6,045.4,0.224,757.2,01.16,0.508
2017-04-22 03:15:00,1658E-3,5C000400,-0724,0836,12125,026.5,045.4,0.224,757.1,01.16,0.508
2017-04-22 03:16:00,1796E-3,5C000400,-0724,0836,11935,026.5,045.4,0.224,757.2,01.16,0.508
2017-04-22 03:17:00,1933E-3,5C000400,-0724,0835,12162,026.5,045.4,0.224,757.2,01.16,0.508
2017-04-22 03:18:00,1745E-3,5C000400,-0724,0836,12126,026.5,045.4,0.224,757.2,01.16,0.508
2017-04-22 03:19:00,1712E-3,5C000400,-0724,0836,11974,026.5,045.4,0.224,757.2,01.16,0.508
2017-04-22 03:20:00,1843E-3,5C000400,-0724,0836,12019,026.4,045.4,0.224,757.3,01.16,0.508
2017-04-22 03:21:00,1769E-3,5C000400,-0724,0836,12025,026.4,045.4,0.224,757.4,01.16,0.508
2017-04-22 03:22:00,1753E-3,5C000400,-0724,0835,11944,026.4,045.4,0.224,757.4,01.16,0.508
2017-04-22 03:23:00,1801E-3,5C000400,-0724,0836,12185,026.4,045.4,0.224,757.4,01.16,0.508
2017-04-22 03:24:00,1667E-3,5C000400,-0724,0836,12123,026.5,045.4,0.224,757.4,01.16,0.508
2017-04-22 03:25:00,1763E-3,5C000400,-0724,0835,12133,026.5,045.4,0.225,757.4,01.16,0.508
2017-04-22 03:26:00,1850E-3,5C000400,-0724,0836,12002,026.5,045.4,0.224,757.4,01.16,0.508
2017-04-22 03:27:00,1728E-3,5C000400,-0724,0836,12044,026.5,045.4,0.224,757.4,01.16,0.508
2017-04-22 03:28:00,1601E-3,5C000400,-0724,0835,12040,026.5,045.4,0.224,757.4,01.16,0.508
2017-04-22 03:29:00,1827E-3,5C000400,-0724,0836,12082,026.5,045.4,0.224,757.4,01.16,0.508
2017-04-22 03:30:00,1841E-3,5C000400,-0724,0837,12028,026.5,045.4,0.224,757.4,01.16,0.508
2017-04-22 03:31:00,1861E-3,5C000400,-0724,0837,12108,026.5,045.4,0.224,757.4,01.16,0.508
2017-04-22 03:32:00,1683E-3,5C000400,-0724,0836,12167,026.5,045.4,0.224,757.4,01.16,0.508
2017-04-22 03:33:00,1881E-3,5C000400,-0724,0835,11964,026.5,045.4,0.224,757.4,01.16,0.508
2017-04-22 03:34:00,1754E-3,5C000400,-0724,0836,12089,026.4,045.4,0.225,757.4,01.16,0.508
2017-04-22 03:35:00,1720E-3,5C000400,-0724,0836,11967,026.4,045.4,0.225,757.4,01.16,0.508
2017-04-22 03:36:00,1696E-3,5C000400,-0724,0835,11972,026.4,045.4,0.225,757.4,01.16,0.508
2017-04-22 03:37:00,1777E-3,5C000400,-0724,0836,11963,026.4,045.4,0.224,757.4,01.16,0.508
2017-04-22 03:38:00,1735E-3,5C000400,-0724,0836,12080,026.4,045.4,0.224,757.4,01.16,0.508
2017-04-22 03:39:00,1839E-3,5C000400,-0724,0835,12180,026.4,045.4,0.224,757.5,01.16,0.508
2017-04-22 03:40:00,1658E-3,5C000400,-0724,0835,12201,026.4,045.4,0.224,757.5,01.16,0.508
2017-04-22 03:41:00,1684E-3,5C000400,-0724,0835,12126,026.4,045.4,0.225,757.5,01.16,0.508
2017-04-22 03:42:00,1708E-3,5C000400,-0724,0836,12060,026.4,045.4,0.225,757.5,01.16,0.508
2017-04-22 03:43:00,1707E-3,5C000400,-0724,0836,12138,026.4,045.4,0.225,757.4,01.16,0.508
2017-04-22 03:44:00,1696E-3,5C000400,-0724,0836,11958,026.4,045.4,0.224,757.4,01.16,0.508
2017-04-22 03:45:00,1809E-3,5C000400,-0724,0836,11910,026.4,045.4,0.224,757.5,01.16,0.508
2017-04-22 03:46:00,1671E-3,5C000400,-0724,0836,12127,026.4,045.4,0.224,757.5,01.16,0.508
2017-04-22 03:47:00,1674E-3,5C000400,-0724,0836,12182,026.4,045.4,0.225,757.5,01.16,0.508
2017-04-22 03:48:00,1728E-3,5C000400,-0724,0836,12134,026.4,045.4,0.225,757.5,01.16,0.508
2017-04-22 03:49:00,1647E-3,5C000400,-0724,0835,12134,026.4,045.4,0.225,757.5,01.16,0.508
2017-04-22 03:50:00,1791E-3,5C000400,-0724,0836,12080,026.4,045.4,0.224,757.5,01.16,0.508
2017-04-22 03:51:00,1737E-3,5C000400,-0724,0836,12039,026.4,045.4,0.224,757.5,01.16,0.508
2017-04-22 03:52:00,1885E-3,5C000400,-0724,0835,12093,026.4,045.4,0.225,757.5,01.16,0.508
2017-04-22 03:53:00,1820E-3,5C000400,-0724,0835,12130,026.4,045.4,0.225,757.5,01.16,0.508
2017-04-22 03:54:00,1715E-3,5C000400,-0724,0837,12046,026.5,045.4,0.225,757.5,01.16,0.508
2017-04-22 03:55:00,1745E-3,5C000400,-0724,0836,12077,026.4,045.4,0.224,757.5,01.16,0.508
2017-04-22 03:56:00,1832E-3,5C000400,-0724,0836,12049,026.5,045.4,0.224,757.5,01.16,0.508
2017-04-22 03:57:00,1817E-3,5C000400,-0724,0836,12066,026.5,045.4,0.225,757.5,01.16,0.508
2017-04-22 03:58:00,1877E-3,5C000400,-0724,0836,12156,026.5,045.4,0.225,757.5,01.16,0.508
2017-04-22 03:59:00,1713E-3,5C000400,-0724,0836,12077,026.5,045.4,0.224,757.5,01.16,0.508
2017-04-22 04:00:00,1777E-3,5C000400,-0724,0837,11930,026.5,045.4,0.224,757.5,01.16,0.508
2017-04-22 04:01:00,1639E-3,5C000400,-0724,0836,12062,026.5,045.4,0.224,757.6,01.16,0.508
2017-04-22 04:02:00,1744E-3,5C000400,-0724,0836,12148,026.5,045.4,0.224,757.5,01.16,0.508
2017-04-22 04:03:00,1848E-3,5C000400,-0724,0837,12018,026.5,045.4,0.225,757.5,01.16,0.508
2017-04-22 04:04:00,1760E-3,5C000400,-0724,0836,12171,026.5,045.4,0.224,757.5,01.16,0.508
2017-04-22 04:05:00,1711E-3,5C000400,-0724,0836,11943,026.5,045.4,0.224,757.5,01.16,0.508
2017-04-22 04:06:00,1780E-3,5C000400,-0724,0836,12009,026.5,045.4,0.224,757.5,01.16,0.508
2017-04-22 04:07:00,1816E-3,5C000400,-0724,0836,11991,026.5,045.4,0.224,757.6,01.16,0.508
2017-04-22 04:08:00,1853E-3,5C000400,-0724,0836,12254,026.5,045.4,0.224,757.6,01.16,0.508
2017-04-22 04:09:00,1770E-3,5C000400,-0724,0836,12059,026.5,045.4,0.225,757.6,01.16,0.508
2017-04-22 04:10:00,1944E-3,5C000400,-0724,0837,12120,026.6,045.4,0.225,757.6,01.16,0.508
2017-04-22 04:11:00,1939E-3,5C000400,-0724,0836,12008,026.6,045.4,0.225,757.6,01.16,0.508
2017-04-22 04:12:00,1827E-3,5C000400,-0724,0837,12127,026.6,045.4,0.225,757.6,01.16,0.508
2017-04-22 04:13:00,1794E-3,5C000400,-0724,0836,12040,026.6,045.4,0.224,757.6,01.16,0.508
2017-04-22 04:14:00,1865E-3,5C000400,-0724,0837,12142,026.6,045.4,0.224,757.7,01.16,0.508
2017-04-22 04:15:00,1779E-3,5C000400,-0724,0836,12062,026.6,045.4,0.224,757.7,01.16,0.508
2017-04-22 04:16:00,1789E-3,5C000400,-0724,0836,12143,026.6,045.4,0.225,757.7,01.16,0.508
2017-04-22 04:17:00,1833E-3,5C000400,-0724,0836,11992,026.6,045.4,0.224,757.7,01.16,0.508
2017-04-22 04:18:00,1809E-3,5C000400,-0724,0836,11973,026.6,045.4,0.224,757.8,01.16,0.508
2017-04-22 04:19:00,1682E-3,5C000400,-0724,0837,11950,026.6,045.4,0.224,757.8,01.16,0.508
2017-04-22 04:20:00,1829E-3,5C000400,-0724,0837,12085,026.6,045.4,0.224,757.8,01.16,0.508