"2016-05-21 00:00:00",1651611,7.523,146,1.861,0.319,22.13,108.8701,21.99,22.96,20.91,0,111.1,13.05,22.82,108.0
"2016-05-21 00:00:30",1651612,8.09,144.2,2.057,0.25,22.16,108.8741,22,22.97,20.83,0,111.1,13.05,22.83,106.2
"2016-05-21 00:01:00",1651613,8.08,144.4,1.624,0.169,22.07,108.8881,22.04,22.99,21.03,0,111.1,13.04,22.87,106.4
"2016-05-21 00:01:30",1651614,7.401,141.4,4.448,0.316,22.07,108.898,22.06,22.99,21.44,0,111.1,13.04,22.89,103.4
"2016-05-21 00:02:00",1651615,7.191,141.8,3.83,0.431,22.09,108.903,22.08,23,21.15,0,111.1,13.04,22.91,103.8
"2016-05-21 00:02:30",1651616,7.133,143.2,1.459,0.254,22.12,108.9039,22.08,23.02,21.01,0,111.1,13.04,22.91,105.2
"2016-05-21 00:03:00",1651617,7.26,147.4,1.838,0.194,22.14,108.9039,22.08,23.01,21.05,0,111.1,13.04,22.91,109.4
"2016-05-21 00:03:30",1651618,7.537,142.2,4.523,0.576,22.12,108.9039,22.08,23.04,21.2,0,111.1,13.04,22.91,104.2
"2016-05-21 00:04:00",1651619,6.635,142.2,3.095,0.482,22.02,108.9039,22.08,23.03,22.14,0,111.1,13.04,22.91,104.2
"2016-05-21 00:04:30",1651620,6.645,140.8,1.772,0.317,21.96,108.9039,22.08,23.04,21.99,0,111.1,13.04,22.91,102.8
"2016-05-21 00:05:00",1651621,7.492,143.5,1.988,0.342,22.01,108.9058,22.08,23.06,21.24,0,111.1,13.04,22.91,105.5
"2016-05-21 00:05:30",1651622,7.258,143.6,3.26,0.143,22.18,108.912,22.1,23.07,20.94,0,111.1,13.04,22.93,105.6
"2016-05-21 00:06:00",1651623,7.486,142.4,2.71,0.315,22.27,108.9174,22.11,23.07,20.89,0,111.1,13.04,22.94,104.4
"2016-05-21 00:06:30",1651624,7.339,143.8,1.555,0.205,22.35,108.9266,22.14,23.07,20.22,0,111.1,13.04,22.97,105.8
"2016-05-21 00:07:00",1651625,8.15,146.9,2.515,0.235,22.43,108.9359,22.16,23.09,20.37,0,111.1,13.05,22.99,108.9
"2016-05-21 00:07:30",1651626,7.468,146.5,3.357,0.558,22.3,108.9376,22.17,23.09,21.03,0,111.1,13.05,23.00,108.5
"2016-05-21 00:08:00",1651627,8,154,1.55,0.14,22.31,108.9376,22.17,23.12,20.49,0,111.1,13.05,23.00,116.0
"2016-05-21 00:08:30",1651628,7.85,157.2,5.382,0.327,22.34,108.9376,22.17,23.11,20.57,0,111.1,13.05,23.00,119.2
"2016-05-21 00:09:00",1651629,7.712,154.4,4.906,0.474,22.33,108.9376,22.17,23.13,20.72,0,111.1,13.05,23.00,116.4
"2016-05-21 00:09:30",1651630,7.844,155.5,1.805,0.266,22.28,108.9376,22.17,23.13,20.79,0,111.1,13.05,23.00,117.5
"2016-05-21 00:10:00",1651631,7.534,151.9,3.934,0.387,22.22,108.9421,22.18,23.14,20.74,0,111.1,13.05,23.01,113.9
"2016-05-21 00:10:30",1651632,8.35,150.5,3.562,0.344,22.21,108.9592,22.22,23.14,20.85,0,111.1,13.05,23.05,112.5
"2016-05-21 00:11:00",1651633,8.47,150,2.538,0.488,22.22,108.9657,22.24,23.16,20.95,0,111.1,13.05,23.07,112.0
"2016-05-21 00:11:30",1651634,7.807,157.2,3.05,0.421,22.22,108.9713,22.25,23.17,21,0,111.1,13.05,23.08,119.2
"2016-05-21 00:12:00",1651635,7.714,163.2,2.475,0.535,22.26,108.9713,22.25,23.17,20.96,0,111.1,13.05,23.08,125.2
"2016-05-21 00:12:30",1651636,8.59,166.9,1.718,0.223,22.31,108.9713,22.25,23.2,20.45,0,111.1,13.05,23.08,128.9
"2016-05-21 00:13:00",1651637,8.25,168.6,2.669,0.229,22.31,108.9713,22.25,23.2,20.47,0,111.1,13.05,23.08,130.6
"2016-05-21 00:13:30",1651638,7.926,168.5,1.049,0.164,22.36,108.9744,22.26,23.2,20.35,0,111.1,13.05,23.09,130.5
"2016-05-21 00:14:00",1651639,7.519,168.1,1.763,0.135,22.37,108.9896,22.3,23.22,20.31,0,111.1,13.05,23.13,130.1
"2016-05-21 00:14:30",1651640,7.936,165.4,1.948,0.177,22.25,109.0006,22.33,23.23,20.23,0,111.1,13.05,23.16,127.4
"2016-05-21 00:15:00",1651641,7.705,168.5,1.04,0.174,22.23,109.0051,22.34,23.24,20.2,0,111.1,13.05,23.17,130.5
"2016-05-21 00:15:30",1651642,7.698,168,1.316,0.104,22.24,109.0051,22.34,23.24,19.96,0,111.1,13.05,23.17,130.0
"2016-05-21 00:16:00",1651643,7.694,165,1.326,0.12,22.19,109.0051,22.34,23.25,19.88,0,111.1,13.05,23.17,127.0
"2016-05-21 00:16:30",1651644,7.611,164,1.621,0.101,22.2,109.0051,22.34,23.25,19.77,0,111.1,13.05,23.17,126.0
"2016-05-21 00:17:00",1651645,7.236,166,0.627,0.126,22.3,109.0051,22.34,23.26,19.62,0,111.1,13.05,23.17,128.0
"2016-05-21 00:17:30",1651646,7.213,164.3,0.796,0.086,22.35,109.0051,22.34,23.27,19.32,0,111.1,13.05,23.17,126.3
"2016-05-21 00:18:00",1651647,7.251,160.5,2.556,0.116,22.3,109.0053,22.34,23.28,19.38,0,111.1,13.05,23.17,122.5
"2016-05-21 00:18:30",1651648,7.359,159.7,1.632,0.261,22.32,109.0096,22.35,23.29,19.63,0,111.1,13.05,23.18,121.7
"2016-05-21 00:19:00",1651649,7.527,158.7,1.737,0.148,22.26,109.0124,22.36,23.3,19.6,0,111.1,13.04,23.19,120.7
"2016-05-21 00:19:30",1651650,7.588,153.7,3.4,0.121,22.15,109.0121,22.36,23.29,19.43,0,111.1,13.04,23.19,115.7
"2016-05-21 00:20:00",1651651,7.73,154.9,1.8,0.168,22.12,109.0154,22.37,23.31,19.33,0,111.1,13.04,23.20,116.9
"2016-05-21 00:20:30",1651652,7.083,156.8,2.187,0.254,22.11,109.0191,22.38,23.32,19.25,0,111.1,13.04,23.21,118.8
"2016-05-21 00:21:00",1651653,7.152,153.5,1.217,0.195,22.06,109.0247,22.39,23.31,19.15,0,111.1,13.04,23.22,115.5
"2016-05-21 00:21:30",1651654,6.914,154.2,2.292,0.132,22.08,109.0298,22.4,23.32,19.04,0,111.1,13.04,23.23,116.2
"2016-05-21 00:22:00",1651655,7.102,153,1.511,0.087,22.06,109.0351,22.42,23.31,18.99,0,111.1,13.04,23.25,115.0
"2016-05-21 00:22:30",1651656,6.946,154,1.289,0.132,22.05,109.0376,22.42,23.33,18.99,0,111.1,13.04,23.25,116.0
"2016-05-21 00:23:00",1651657,6.831,153.6,1.036,0.125,22,109.0376,22.42,23.34,18.96,0,111.1,13.04,23.25,115.6
"2016-05-21 00:23:30",1651658,7.02,153.3,2.26,0.258,21.99,109.0372,22.42,23.35,18.97,0,111.1,13.04,23.25,115.3
"2016-05-21 00:24:00",1651659,7.049,154.5,2.243,0.127,22,109.0382,22.42,23.36,19.05,0,111.1,13.04,23.25,116.5
"2016-05-21 00:24:30",1651660,7.281,156.7,1.632,0.263,21.96,109.0366,22.42,23.37,19.24,0,111.1,13.05,23.25,118.7
"2016-05-21 00:25:00",1651661,7.266,160.6,2.322,0.141,22.02,109.0357,22.42,23.37,19.21,0,111.1,13.05,23.25,122.6
"2016-05-21 00:25:30",1651662,7.105,157.8,2.867,0.329,22.04,109.0358,22.42,23.37,19.08,0,111.1,13.05,23.25,119.8
"2016-05-21 00:26:00",1651663,7.074,157.2,1.927,0.236,21.97,109.0488,22.45,23.39,19.01,0,111.1,13.05,23.28,119.2
"2016-05-21 00:26:30",1651664,7.197,156.6,2.649,0.16,21.97,109.0539,22.46,23.4,19.13,0,111.1,13.05,23.29,118.6
"2016-05-21 00:27:00",1651665,7.017,159.8,1.823,0.218,22.02,109.0633,22.49,23.4,19.12,0,111.1,13.05,23.32,121.8
"2016-05-21 00:27:30",1651666,6.625,161.4,2.47,0.231,22.03,109.0639,22.49,23.4,19.13,0,111.1,13.05,23.32,123.4
"2016-05-21 00:28:00",1651667,7.999,161.3,2.718,0.754,22.07,109.0642,22.49,23.42,19.15,0,111.1,13.05,23.32,123.3
"2016-05-21 00:28:30",1651668,7.544,162.9,4.685,0.254,22.11,109.063,22.49,23.43,19.18,0,111.1,13.05,23.32,124.9
"2016-05-21 00:29:00",1651669,7.301,174.6,2.74,0.393,22.17,109.0627,22.49,23.44,19.14,0,111.1,13.05,23.32,136.6
"2016-05-21 00:29:30",1651670,6.767,177.1,2.732,0.362,22.17,109.0633,22.49,23.44,19.15,0,111.1,13.05,23.32,139.1
"2016-05-21 00:30:00",1651671,6.566,169.7,3.212,0.24,22.11,109.062,22.49,23.45,19.22,0,111.1,13.05,23.32,131.7
"2016-05-21 00:30:30",1651672,6.458,163.8,2.546,0.314,22.03,109.067,22.5,23.46,19.26,0,111.1,13.05,23.33,125.8
"2016-05-21 00:31:00",1651673,6.505,158.6,2.947,0.459,22.02,109.079,22.53,23.45,19.35,0,111.1,13.05,23.36,120.6
"2016-05-21 00:31:30",1651674,6.76,157.5,2.861,0.221,22.05,109.0838,22.54,23.46,19.33,0,111.1,13.05,23.37,119.5
"2016-05-21 00:32:00",1651675,7.572,171.8,4.525,0.364,22.2,109.0855,22.55,23.48,19.21,0,111.1,13.05,23.38,133.8
"2016-05-21 00:32:30",1651676,7.386,174.9,2.129,0.21,22.17,109.0839,22.54,23.49,19.21,0,111.1,13.05,23.37,136.9
"2016-05-21 00:33:00",1651677,6.773,172.7,1.615,0.406,22.23,109.0839,22.54,23.48,19.24,0,111.1,13.05,23.37,134.7
"2016-05-21 00:33:30",1651678,7.304,174.1,2.585,0.418,22.18,109.0829,22.54,23.5,19.26,0,111.1,13.05,23.37,136.1
"2016-05-21 00:34:00",1651679,6.743,176.3,1.34,0.25,22.15,109.0805,22.53,23.49,19.31,0,111.1,13.05,23.36,138.3
"2016-05-21 00:34:30",1651680,6.199,171.6,4.108,0.308,22.1,109.079,22.53,23.51,19.4,0,111.1,13.05,23.36,133.6
"2016-05-21 00:35:00",1651681,6.444,166.4,3.473,0.468,22.14,109.0771,22.52,23.51,19.42,0,111.1,13.05,23.35,128.4
"2016-05-21 00:35:30",1651682,6.567,176.1,2.368,0.499,22.08,109.0783,22.53,23.51,19.5,0,111.1,13.05,23.36,138.1
"2016-05-21 00:36:00",1651683,7.255,172.4,3.701,1.083,22.22,109.0768,22.52,23.5,19.5,0,111.1,13.04,23.35,134.4
"2016-05-21 00:36:30",1651684,7.718,179,4.295,0.636,22.3,109.0765,22.52,23.51,19.46,0,111.1,13.04,23.35,141.0
"2016-05-21 00:37:00",1651685,6.459,171.6,5.084,0.501,22.25,109.0747,22.52,23.51,19.46,0,111.1,13.04,23.35,133.6
"2016-05-21 00:37:30",1651686,6.059,177.9,3.024,0.33,22.28,109.0753,22.52,23.5,19.53,0,111.1,13.04,23.35,139.9
"2016-05-21 00:38:00",1651687,7.281,175,5.495,0.794,22.36,109.0747,22.52,23.5,19.48,0,111.1,13.04,23.35,137.0
"2016-05-21 00:38:30",1651688,7.016,173.8,5.047,0.317,22.3,109.0741,22.52,23.5,19.55,0,111.1,13.04,23.35,135.8
"2016-05-21 00:39:00",1651689,6.556,175.6,6.538,0.494,22.29,109.075,22.52,23.51,19.58,0,111.1,13.04,23.35,137.6
"2016-05-21 00:39:30",1651690,7.621,171.9,2.035,0.257,22.34,109.0734,22.51,23.51,19.8,0,111.1,13.04,23.35,133.9
"2016-05-21 00:40:00",1651691,7.416,172.3,2.039,0.233,22.41,109.0711,22.51,23.5,19.69,0,111.1,13.04,23.34,134.3
"2016-05-21 00:40:30",1651692,7.594,171.6,3.342,0.537,22.42,109.0691,22.5,23.5,19.65,0,111.1,13.04,23.33,133.6
"2016-05-21 00:41:00",1651693,7.977,173.6,1.366,0.222,22.5,109.0644,22.49,23.49,19.44,0,111.1,13.04,23.32,135.6
"2016-05-21 00:41:30",1651694,8.27,176.9,1.699,0.492,22.58,109.0494,22.45,23.5,19.55,0,111.1,13.04,23.28,138.9
"2016-05-21 00:42:00",1651695,8.74,178.5,1.824,0.216,22.61,109.0409,22.43,23.49,19.28,0,111.1,13.04,23.26,140.5
"2016-05-21 00:42:30",1651696,9.01,180.1,2.376,0.225,22.66,109.0428,22.44,23.48,19.02,0,111.1,13.04,23.27,142.1
"2016-05-21 00:43:00",1651697,8.79,178.2,1.92,0.365,22.63,109.0446,22.44,23.47,19.15,0,111.1,13.04,23.27,140.2
"2016-05-21 00:43:30",1651698,9.99,179.8,2.213,1.047,22.72,109.0449,22.44,23.47,19.05,0,111.1,13.04,23.27,141.8
"2016-05-21 00:44:00",1651699,9.64,183.4,4.055,0.493,22.7,109.0465,22.45,23.47,18.97,0,111.1,13.04,23.28,145.4
"2016-05-21 00:44:30",1651700,8.46,184.8,3.763,0.517,22.75,109.0446,22.44,23.45,18.92,0,111.1,13.04,23.27,146.8
"2016-05-21 00:45:00",1651701,9.09,179.6,2.486,0.246,22.7,109.0498,22.45,23.44,18.96,0,111.1,13.04,23.28,141.6
"2016-05-21 00:45:30",1651702,9.19,179,1.644,0.493,22.68,109.0486,22.45,23.45,19.13,0,111.1,13.04,23.28,141.0
"2016-05-21 00:46:00",1651703,9.01,183.3,1.921,0.438,22.72,109.0511,22.46,23.45,19.05,0,111.1,13.04,23.29,145.3
"2016-05-21 00:46:30",1651704,8.62,178.3,1.668,0.159,22.63,109.0461,22.44,23.47,19.27,0,111.1,13.04,23.27,140.3
"2016-05-21 00:47:00",1651705,8.71,177.7,0.841,0.236,22.67,109.0481,22.45,23.45,19.17,0,111.1,13.04,23.28,139.7
"2016-05-21 00:47:30",1651706,9.09,178.7,2.703,0.478,22.67,109.0582,22.48,23.47,19.42,0,111.1,13.04,23.31,140.7
"2016-05-21 00:48:00",1651707,9.88,179.6,2.216,0.35,22.68,109.0699,22.51,23.46,19.38,0,111.1,13.04,23.34,141.6
"2016-05-21 00:48:30",1651708,10.06,181.7,0.783,0.215,22.73,109.0707,22.51,23.46,19.1,0,111.1,13.04,23.34,143.7
"2016-05-21 00:49:00",1651709,9.02,180.2,1.824,0.309,22.71,109.0747,22.52,23.46,19.04,0,111.1,13.04,23.35,142.2
"2016-05-21 00:49:30",1651710,8.91,179.2,2.083,0.213,22.64,109.0809,22.53,23.47,19.35,0,111.1,13.05,23.36,141.2
"2016-05-21 00:50:00",1651711,9.42,178.2,1.932,0.244,22.73,109.0811,22.53,23.47,19.37,0,111.1,13.05,23.36,140.2
"2016-05-21 00:50:30",1651712,9.51,181.6,1.771,0.255,22.72,109.0775,22.53,23.48,19.53,0,111.1,13.04,23.36,143.6
"2016-05-21 00:51:00",1651713,9.39,181.4,1.789,0.287,22.76,109.0836,22.54,23.48,19.28,0,111.1,13.05,23.37,143.4
"2016-05-21 00:51:30",1651714,9.33,179.8,2.221,0.221,22.71,109.0875,22.55,23.47,19.63,0,111.1,13.05,23.38,141.8
"2016-05-21 00:52:00",1651715,10.39,178.2,1.611,0.226,22.73,109.0875,22.55,23.49,19.48,0,111.1,13.04,23.38,140.2
"2016-05-21 00:52:30",1651716,10.62,180,1.096,0.284,22.78,109.0891,22.55,23.48,19.3,0,111.1,13.04,23.39,142.0
"2016-05-21 00:53:00",1651717,10.63,182.2,1.488,0.477,22.77,109.0866,22.55,23.5,19.37,0,111.1,13.05,23.38,144.2
"2016-05-21 00:53:30",1651718,10.34,187.7,3.237,0.176,22.81,109.0909,22.56,23.49,19.5,0,111.1,13.04,23.39,149.7
"2016-05-21 00:54:00",1651719,10.15,193.2,2.454,0.309,22.82,109.0894,22.56,23.49,19.8,0,111.1,13.04,23.39,155.2
"2016-05-21 00:54:30",1651720,9.62,198.6,3.632,0.654,22.75,109.0885,22.55,23.51,20.25,0,111.1,13.04,23.38,160.6
"2016-05-21 00:55:00",1651721,9.86,202.6,1.965,0.209,22.9,109.0894,22.56,23.51,20.53,0,111.1,13.04,23.39,164.6
"2016-05-21 00:55:30",1651722,8.76,208.3,5.41,0.599,22.89,109.0912,22.56,23.51,19.98,0,111.1,13.04,23.39,170.3
"2016-05-21 00:56:00",1651723,7.717,214.4,2.959,0.377,22.86,109.093,22.56,23.51,19.62,0,111.1,13.04,23.40,176.4
"2016-05-21 00:56:30",1651724,6.772,221.7,3.511,0.338,22.81,109.0946,22.57,23.49,19.89,0,111.1,13.04,23.40,183.7
"2016-05-21 00:57:00",1651725,6.388,207.9,5.248,0.479,22.85,109.0949,22.57,23.51,20.05,0,111.1,13.04,23.40,169.9
"2016-05-21 00:57:30",1651726,5.682,208.7,6.024,0.356,22.83,109.0964,22.57,23.51,19.93,0,111.1,13.04,23.40,170.7
"2016-05-21 00:58:00",1651727,5.973,204.9,4.101,0.225,22.83,109.0964,22.57,23.51,20.21,0,111.1,13.04,23.40,166.9
"2016-05-21 00:58:30",1651728,5.738,203.6,3.316,0.246,22.79,109.0967,22.57,23.52,20.27,0,111.1,13.04,23.41,165.6
"2016-05-21 00:59:00",1651729,5.602,204.1,2.678,0.242,22.76,109.0967,22.57,23.52,20.55,0,111.1,13.04,23.41,166.1
"2016-05-21 00:59:30",1651730,6.15,205.6,3.642,0.296,22.73,109.0961,22.57,23.53,20.7,0,111.1,13.04,23.40,167.6
"2016-05-21 01:00:00",1651731,5.291,206.6,6.179,0.382,22.74,109.0989,22.58,23.54,20.42,0,111.1,13.05,23.41,168.6
"2016-05-21 01:00:30",1651732,4.675,211.9,2.457,0.522,22.7,109.1004,22.58,23.55,20.64,0,111.1,13.05,23.41,173.9
"2016-05-21 01:01:00",1651733,4.864,216.8,7.871,0.307,22.73,109.098,22.58,23.54,19.95,0,111.1,13.05,23.41,178.8
"2016-05-21 01:01:30",1651734,5.591,220.1,1.776,0.655,22.75,109.0986,22.58,23.55,19.48,0,111.1,13.05,23.41,182.1
"2016-05-21 01:02:00",1651735,4.986,214.7,3.289,0.54,22.73,109.1016,22.59,23.55,19.47,0,111.1,13.05,23.42,176.7
"2016-05-21 01:02:30",1651736,4.383,208.5,3,0.176,22.68,109.1016,22.59,23.56,19.6,0,111.1,13.05,23.42,170.5
"2016-05-21 01:03:00",1651737,3.523,203,11.53,0.652,22.68,109.1037,22.59,23.56,19.9,0,111.1,13.05,23.42,165.0
"2016-05-21 01:03:30",1651738,3.593,220.2,6.247,0.576,22.66,109.1032,22.59,23.55,20.14,0,111.1,13.05,23.42,182.2
"2016-05-21 01:04:00",1651739,4.372,225.2,3.973,0.345,22.71,109.1035,22.59,23.55,20.19,0,111.1,13.05,23.42,187.2
"2016-05-21 01:04:30",1651740,4.572,215.3,3.444,0.229,22.71,109.1014,22.59,23.53,20.19,0,111.1,13.05,23.42,177.3
"2016-05-21 01:05:00",1651741,4.246,202.4,4.895,0.336,22.73,109.1004,22.58,23.52,20.2,0,111.1,13.05,23.41,164.4
"2016-05-21 01:05:30",1651742,3.367,192.3,9.47,1.006,22.58,109.102,22.59,23.51,20.15,0,111.1,13.05,23.42,154.3
"2016-05-21 01:06:00",1651743,2.581,226,8.4,0.433,22.52,109.103,22.59,23.51,20.18,0,111.1,13.05,23.42,188.0
"2016-05-21 01:06:30",1651744,4.253,230.8,2.486,0.268,22.68,109.1005,22.58,23.52,20.13,0,111.1,13.05,23.41,192.8
"2016-05-21 01:07:00",1651745,5.296,220.6,3.172,0.349,22.62,109.0994,22.58,23.5,20.48,0,111.1,13.05,23.41,182.6
"2016-05-21 01:07:30",1651746,5.739,215.8,3.673,0.157,22.63,109.0985,22.58,23.51,21.11,0,111.1,13.05,23.41,177.8
"2016-05-21 01:08:00",1651747,6.249,204.1,6.029,0.285,22.74,109.096,22.57,23.52,20.57,0,111.1,13.05,23.40,166.1
"2016-05-21 01:08:30",1651748,7.666,199.5,3.004,0.512,22.81,109.0804,22.53,23.52,19.9,0,111.1,13.05,23.36,161.5
"2016-05-21 01:09:00",1651749,7.257,195.2,5.187,0.511,22.9,109.0725,22.51,23.51,20.18,0,111.1,13.05,23.34,157.2
"2016-05-21 01:09:30",1651750,6.84,195.4,5.117,0.763,22.94,109.0725,22.51,23.49,20.13,0,111.1,13.05,23.34,157.4
"2016-05-21 01:10:00",1651751,5.457,219.7,8.46,0.432,22.97,109.0725,22.51,23.48,20.17,0,111.1,13.05,23.34,181.7
"2016-05-21 01:10:30",1651752,4.806,202.8,16.19,0.864,22.94,109.0711,22.51,23.48,19.84,0,111.1,13.05,23.34,164.8
"2016-05-21 01:11:00",1651753,7.707,186.9,4.363,0.613,22.9,109.0585,22.48,23.46,19.82,0,111.1,13.04,23.31,148.9
"2016-05-21 01:11:30",1651754,7.323,190.3,6.651,0.849,22.76,109.0393,22.43,23.45,20.26,0,111.1,13.04,23.26,152.3
"2016-05-21 01:12:00",1651755,5.372,188.6,7.629,0.673,22.68,109.0152,22.37,23.39,20.71,0,111.1,13.04,23.20,150.6
"2016-05-21 01:12:30",1651756,4.718,208.4,12.89,0.632,22.87,109.0006,22.33,23.35,20.69,0,111.1,13.04,23.16,170.4
"2016-05-21 01:13:00",1651757,5.592,213.1,7.51,0.841,22.87,108.9781,22.27,23.33,20.51,0,111.1,13.04,23.10,175.1
"2016-05-21 01:13:30",1651758,5.794,213.2,8.42,0.379,23.03,108.9713,22.25,23.29,20.69,0,111.1,13.04,23.08,175.2
"2016-05-21 01:14:00",1651759,6.474,201.9,3.81,0.606,23.09,108.9713,22.25,23.28,20.97,0,111.1,13.04,23.08,163.9
"2016-05-21 01:14:30",1651760,5.722,201.3,5.655,0.394,23.1,108.9708,22.25,23.27,21.13,0,111.1,13.04,23.08,163.3
"2016-05-21 01:15:00",1651761,4.625,218.4,3.491,0.492,22.99,108.9649,22.24,23.26,21.07,0,111.1,13.04,23.07,180.4
"2016-05-21 01:15:30",1651762,4.439,195.1,7.694,0.511,23.1,108.9424,22.18,23.23,21.17,0,111.1,13.04,23.01,157.1
"2016-05-21 01:16:00",1651763,3.556,194.1,3.421,0.351,23.13,108.9376,22.17,23.22,20.89,0,111.1,13.04,23.00,156.1
"2016-05-21 01:16:30",1651764,3.268,190,14.45,1.025,23.15,108.9376,22.17,23.21,19.85,0,111.1,13.05,23.00,152.0
"2016-05-21 01:17:00",1651765,1.891,228.2,7.562,0.266,23.07,108.9359,22.16,23.19,20.04,0,111.1,13.05,22.99,190.2
"2016-05-21 01:17:30",1651766,3.281,235.8,12.97,0.592,22.98,108.921,22.12,23.17,20.87,0,111.1,13.05,22.95,197.8
"2016-05-21 01:18:00",1651767,3.334,220.7,3.283,0.419,23,108.9067,22.09,23.16,21.38,0,111.1,13.05,22.92,182.7
"2016-05-21 01:18:30",1651768,4.2,217.1,7.765,0.312,23.01,108.9039,22.08,23.15,21.46,0,111.1,13.05,22.91,179.1
"2016-05-21 01:19:00",1651769,5.533,214.3,6.167,1.024,23.04,108.9039,22.08,23.13,21.3,0,111.1,13.05,22.91,176.3
"2016-05-21 01:19:30",1651770,5.874,218.6,3.031,0.351,23.04,108.903,22.08,23.12,21.28,0,111.1,13.05,22.91,180.6
"2016-05-21 01:20:00",1651771,5.635,216,4.741,0.248,23.03,108.8895,22.04,23.11,21.35,0,111.1,13.05,22.87,178.0
"2016-05-21 01:20:30",1651772,6.697,214.4,3.394,0.357,23.08,108.871,21.99,23.1,21.79,0,111.1,13.05,22.82,176.4
"2016-05-21 01:21:00",1651773,6.543,215.8,4.337,0.434,23.08,108.8701,21.99,23.08,20.72,0,111.1,13.05,22.82,177.8
"2016-05-21 01:21:30",1651774,6.757,202.8,7.914,0.71,23.18,108.8705,21.99,23.06,20.98,0,111.1,13.05,22.82,164.8
"2016-05-21 01:22:00",1651775,6.808,202.8,4.309,0.701,23.2,108.8701,21.99,23.03,20.3,0,111.1,13.05,22.82,164.8
"2016-05-21 01:22:30",1651776,6.27,213.7,3.988,0.41,23.12,108.8697,21.99,23.04,20.62,0,111.1,13.06,22.82,175.7
"2016-05-21 01:23:00",1651777,6.383,214.5,4.912,0.291,23.04,108.8662,21.98,23.03,20.75,0,111,13.06,22.81,176.5
"2016-05-21 01:23:30",1651778,5.748,225.9,1.914,0.276,23.02,108.868,21.99,23.01,21.37,0,111,13.06,22.82,187.9
"2016-05-21 01:24:00",1651779,5.033,219.9,3.399,0.285,23.18,108.8669,21.98,23.01,20.74,0,111,13.06,22.81,181.9
"2016-05-21 01:24:30",1651780,6.173,226.3,2.526,0.232,23.19,108.8586,21.96,23,20.42,0,111,13.06,22.79,188.3
"2016-05-21 01:25:00",1651781,5.144,228.3,1.929,0.518,23.17,108.8547,21.95,22.99,20.12,0,111,13.06,22.78,190.3
"2016-05-21 01:25:30",1651782,3.936,215.5,7.727,0.246,23.1,108.8572,21.96,22.97,20.22,0,111,13.06,22.79,177.5
"2016-05-21 01:26:00",1651783,4.565,209,4.74,0.636,23.12,108.8606,21.97,22.98,20.2,0,111,13.06,22.80,171.0
"2016-05-21 01:26:30",1651784,4.262,205.7,4.115,0.483,23.13,108.8633,21.98,22.97,20.14,0,111,13.06,22.80,167.7
"2016-05-21 01:27:00",1651785,2.998,212.1,5.34,0.234,23.06,108.8646,21.98,22.96,20.19,0,111,13.06,22.81,174.1
"2016-05-21 01:27:30",1651786,3.291,206.5,5.052,0.487,23.06,108.8682,21.99,22.96,20.26,0,111,13.06,22.82,168.5
"2016-05-21 01:28:00",1651787,3.893,216.1,4.482,0.229,23,108.8692,21.99,22.95,20.6,0,111,13.06,22.82,178.1
"2016-05-21 01:28:30",1651788,4.491,214.3,4.624,0.205,23.05,108.8704,21.99,22.97,20.85,0,111,13.05,22.82,176.3
"2016-05-21 01:29:00",1651789,4.006,203.3,3.848,0.251,23.06,108.8722,22,22.95,21.05,0,111,13.05,22.83,165.3
"2016-05-21 01:29:30",1651790,4.851,208.9,2.94,0.202,23.07,108.8728,22,22.96,21.08,0,111,13.05,22.83,170.9
"2016-05-21 01:30:00",1651791,4.262,215.6,3.531,0.196,23.08,108.8715,22,22.95,21.02,0,111,13.05,22.82,177.6
"2016-05-21 01:30:30",1651792,4.45,209.6,2.55,0.17,23.11,108.8675,21.99,22.92,21.3,0,111,13.05,22.81,171.6
"2016-05-21 01:31:00",1651793,4.475,215,3.519,0.33,23.07,108.865,21.98,22.91,21.42,0,111,13.05,22.81,177.0
"2016-05-21 01:31:30",1651794,4.984,221.3,4.847,0.221,22.99,108.8639,21.98,22.92,21.92,0,111,13.05,22.81,183.3
"2016-05-21 01:32:00",1651795,5.295,206.2,7.773,0.918,23.09,108.8563,21.96,22.93,21.91,0,111,13.06,22.79,168.2
"2016-05-21 01:32:30",1651796,6.244,213.8,8.11,0.478,23.08,108.8431,21.92,22.92,21.62,0,111,13.05,22.75,175.8
"2016-05-21 01:33:00",1651797,5.778,213.6,5.081,0.795,22.93,108.8397,21.91,22.92,22.72,0,111,13.05,22.74,175.6
"2016-05-21 01:33:30",1651798,5.145,211.9,8.86,0.363,22.96,108.8394,21.91,22.92,23.2,0,111,13.06,22.74,173.9
"2016-05-21 01:34:00",1651799,3.879,207.9,2.987,0.229,22.93,108.8394,21.91,22.92,23.72,0,111,13.06,22.74,169.9
"2016-05-21 01:34:30",1651800,3.564,216.3,2.472,0.19,22.95,108.827,21.88,22.88,24.15,0,111,13.06,22.71,178.3
"2016-05-21 01:35:00",1651801,4.677,212.8,7.033,1.111,22.91,108.8057,21.83,22.86,24.61,0,111,13.06,22.66,174.8
"2016-05-21 01:35:30",1651802,8.08,211.5,4.256,0.576,23.02,108.8057,21.83,22.83,23.31,0,111,13.06,22.66,173.5
"2016-05-21 01:36:00",1651803,7.478,220.4,3.699,0.453,22.95,108.8057,21.83,22.81,23.68,0,111,13.06,22.66,182.4
"2016-05-21 01:36:30",1651804,8.32,213.4,10.38,0.543,23.21,108.8037,21.82,22.81,22.85,0,111,13.06,22.65,175.4
"2016-05-21 01:37:00",1651805,9.97,205.8,6.405,1.023,23.28,108.7879,21.78,22.8,22.04,0,111,13.06,22.61,167.8
"2016-05-21 01:37:30",1651806,9.32,210.6,6.032,0.707,23.23,108.7736,21.74,22.77,21.84,0,111,13.07,22.57,172.6
"2016-05-21 01:38:00",1651807,9.43,214.9,3.91,0.659,23.22,108.7719,21.74,22.75,22.98,0,111,13.07,22.57,176.9
"2016-05-21 01:38:30",1651808,10.38,212.7,1.703,0.604,23.4,108.7719,21.74,22.75,21.61,0,111,13.07,22.57,174.7
"2016-05-21 01:39:00",1651809,10.69,218.7,2.977,0.386,23.31,108.7719,21.74,22.75,21.89,0,111,13.07,22.57,180.7
"2016-05-21 01:39:30",1651810,9.04,224.7,4.729,0.649,23.15,108.7719,21.74,22.73,22.6,0,111,13.07,22.57,186.7
"2016-05-21 01:40:00",1651811,7.46,224.7,5.744,0.712,23.22,108.7719,21.74,22.74,22.21,0,111,13.07,22.57,186.7
"2016-05-21 01:40:30",1651812,8.34,216.3,3.12,1.056,23.12,108.7716,21.74,22.73,22.19,0,111,13.07,22.57,178.3
"2016-05-21 01:41:00",1651813,10.99,209.7,5.368,0.51,23.29,108.768,21.73,22.73,21.44,0,111,13.07,22.56,171.7
"2016-05-21 01:41:30",1651814,10.13,212.9,4.966,1.288,23.08,108.763,21.72,22.72,22.31,0,111,13.07,22.55,174.9
"2016-05-21 01:42:00",1651815,9.77,217.3,4.249,0.804,23.19,108.7586,21.71,22.72,22.28,0,111,13.07,22.53,179.3
"2016-05-21 01:42:30",1651816,9.47,217.8,2.87,0.369,23.19,108.7512,21.69,22.72,21.95,0,111,13.07,22.52,179.8
"2016-05-21 01:43:00",1651817,10.25,207.4,3.317,0.407,23.24,108.7493,21.68,22.71,22.15,0,111,13.07,22.51,169.4
"2016-05-21 01:43:30",1651818,8.87,217.4,4.555,0.452,23.07,108.7454,21.67,22.71,22.88,0,111,13.07,22.50,179.4
"2016-05-21 01:44:00",1651819,9.56,219.3,5.515,0.914,23.14,108.7507,21.69,22.72,22.78,0,111,13.07,22.51,181.3
"2016-05-21 01:44:30",1651820,8.5,224.7,6.561,0.343,23.03,108.751,21.69,22.71,23.85,0,111,13.07,22.51,186.7
"2016-05-21 01:45:00",1651821,8.75,219.9,5.774,0.653,23.19,108.751,21.69,22.71,22.97,0,111,13.07,22.51,181.9
"2016-05-21 01:45:30",1651822,8.95,216.4,4.33,0.32,23.19,108.7495,21.68,22.7,22.35,0,111,13.07,22.51,178.4
"2016-05-21 01:46:00",1651823,9.6,212.2,2.365,0.725,23.17,108.7513,21.69,22.7,22.48,0,111,13.06,22.52,174.2
"2016-05-21 01:46:30",1651824,9.12,210.2,2.105,0.712,23.25,108.7519,21.69,22.7,22.12,0,111,13.06,22.52,172.2
"2016-05-21 01:47:00",1651825,7.834,208.3,2.226,0.405,23.18,108.7544,21.7,22.7,22.44,0,111,13.06,22.52,170.3