period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-08-01 00:03:51,0.02,8.24,0.00,33.77,39.21,41.35,9.44,56.06,1011.51,1980.96,1253.95,1784.00,1829.04,500.14,476.98,4.89,0000 0000 0000 0000 000000
2014-08-01 00:08:53,-0.00,8.24,0.00,33.74,39.17,41.25,9.33,56.02,1011.61,1980.99,1253.96,1784.00,1829.05,499.84,476.90,4.93,0000 0000 0000 0000 000000
2014-08-01 00:13:54,0.00,8.24,0.00,33.71,39.13,41.23,9.38,55.90,1011.71,1980.99,1253.97,1784.00,1829.02,499.70,476.71,4.98,0000 0000 0000 0000 000000
2014-08-01 00:18:55,0.00,8.24,0.00,33.72,39.09,41.18,9.36,55.92,1011.73,1981.03,1253.98,1783.99,1829.00,499.91,477.01,5.02,0000 0000 0000 0000 000000
2014-08-01 00:23:56,0.03,8.24,0.00,33.70,39.05,41.16,9.34,55.92,1011.72,1981.23,1253.99,1783.96,1829.00,499.95,477.04,5.06,0000 0000 0000 0000 000000
2014-08-01 00:28:57,0.06,8.24,0.00,33.70,39.01,41.12,9.40,55.97,1011.73,1981.50,1253.98,1783.92,1829.00,500.10,477.28,5.10,0000 0000 0000 0000 000000
2014-08-01 00:33:59,0.09,8.25,0.00,33.69,38.97,41.08,9.43,56.08,1011.72,1981.87,1253.92,1783.58,1828.99,500.10,477.37,5.14,0000 0000 0000 0000 000000
2014-08-01 00:39:00,0.14,8.25,0.00,33.69,38.94,41.03,9.38,56.01,1011.73,1981.98,1253.37,1783.06,1828.52,500.23,477.33,5.19,0000 0000 0000 0000 000000
2014-08-01 00:44:01,0.03,8.25,0.00,33.70,38.90,40.99,9.35,56.12,1011.73,1981.99,1253.01,1782.98,1828.02,499.66,476.78,5.23,0000 0000 0000 0000 000000
2014-08-01 00:49:02,0.03,8.26,0.00,33.72,38.87,40.97,9.37,56.07,1011.74,1982.00,1253.00,1782.68,1828.00,500.26,477.42,5.27,0000 0000 0000 0000 000000
2014-08-01 00:54:04,0.07,8.26,0.00,33.72,38.84,40.92,9.26,55.97,1011.73,1982.10,1252.85,1782.10,1827.96,499.45,476.45,5.31,0000 0000 0000 0000 000000
2014-08-01 00:59:05,0.09,8.26,0.00,33.69,38.81,40.89,9.40,56.02,1011.75,1982.51,1252.83,1782.02,1827.93,500.38,477.46,5.35,0000 0000 0000 0000 000000
2014-08-01 01:04:06,0.08,8.27,0.00,33.68,38.78,40.87,9.29,56.02,1011.78,1982.86,1252.57,1782.02,1827.84,499.77,476.78,5.39,0000 0000 0000 0000 000000
2014-08-01 01:09:08,0.08,8.27,0.00,33.66,38.75,40.82,9.30,56.06,1011.80,1982.95,1252.17,1782.00,1827.27,499.72,476.88,5.44,0000 0000 0000 0000 000000
2014-08-01 01:14:09,0.02,8.27,0.00,33.65,38.73,40.80,9.31,56.07,1011.77,1982.99,1252.00,1781.95,1827.00,499.65,476.84,5.48,0000 0000 0000 0000 000000
2014-08-01 01:19:10,0.04,8.27,0.00,33.67,38.70,40.76,9.28,56.09,1011.83,1982.99,1251.99,1781.58,1827.00,499.72,476.84,5.52,0000 0000 0000 0000 000000
2014-08-01 01:24:11,0.08,8.28,0.00,33.66,38.68,40.75,9.34,56.09,1012.04,1982.99,1251.63,1781.08,1826.87,500.40,477.69,5.56,0000 0000 0000 0000 000000
2014-08-01 01:29:12,0.07,8.28,0.00,33.65,38.65,40.73,9.49,56.07,1012.16,1982.99,1251.11,1781.00,1826.31,500.19,477.61,5.60,0000 0000 0000 0000 000000
2014-08-01 01:34:14,0.04,8.28,0.00,33.63,38.63,40.71,9.45,56.04,1012.22,1983.06,1251.00,1780.83,1826.01,499.96,477.31,5.65,0000 0000 0000 0000 000000
2014-08-01 01:39:15,0.07,8.28,0.00,33.63,38.60,40.68,9.30,55.90,1012.22,1983.12,1250.95,1780.16,1825.93,500.02,477.50,5.69,0000 0000 0000 0000 000000
2014-08-01 01:44:16,0.13,8.29,0.00,33.61,38.59,40.68,9.42,55.98,1012.20,1983.40,1250.60,1780.00,1825.37,500.18,477.57,5.73,0000 0000 0000 0000 000000
2014-08-01 01:49:17,0.10,8.29,0.00,33.60,38.56,40.64,9.21,55.90,1012.22,1983.68,1250.12,1779.95,1825.02,499.39,476.94,5.77,0000 0000 0000 0000 000000
2014-08-01 01:54:19,0.09,8.30,0.00,33.57,38.54,40.61,9.32,56.10,1012.21,1983.85,1250.00,1779.33,1824.97,499.75,477.12,5.81,0000 0000 0000 0000 000000
2014-08-01 01:59:20,0.04,8.30,0.00,33.50,38.52,40.65,9.46,56.14,1012.22,1983.96,1249.99,1779.02,1824.61,500.65,478.26,5.86,0000 0000 0000 0000 000000
2014-08-01 02:04:21,0.06,8.30,0.00,33.29,38.49,40.74,9.42,56.08,1012.22,1983.99,1249.67,1779.00,1824.12,500.12,478.19,5.90,0000 0000 0000 0000 000000
2014-08-01 02:09:22,0.04,8.31,0.00,33.04,38.46,40.73,9.29,56.06,1012.23,1983.99,1249.10,1778.95,1824.00,499.79,478.33,5.94,0000 0000 0000 0000 000000
2014-08-01 02:14:23,0.11,8.31,0.00,32.78,38.42,40.76,9.38,56.23,1012.27,1983.99,1248.82,1778.30,1823.76,499.89,478.59,5.98,0000 0000 0000 0000 000000
2014-08-01 02:19:25,0.11,8.31,0.00,32.53,38.37,40.73,9.43,56.34,1012.25,1984.10,1248.17,1777.99,1823.11,499.77,478.88,6.02,0000 0000 0000 0000 000000
2014-08-01 02:24:26,0.10,8.32,0.00,32.30,38.31,40.72,9.49,56.27,1012.26,1984.57,1248.01,1777.99,1823.03,500.29,479.90,6.06,0000 0000 0000 0000 000000
2014-08-01 02:29:27,0.05,8.32,0.00,32.06,38.24,40.62,9.54,56.41,1012.25,1984.95,1248.00,1777.96,1823.01,500.04,480.01,6.11,0000 0000 0000 0000 000000
2014-08-01 02:34:28,-0.00,8.32,0.00,31.84,38.16,40.47,9.50,56.29,1012.23,1985.00,1248.00,1777.98,1823.04,500.04,480.39,6.15,0000 0000 0000 0000 000000
2014-08-01 02:39:29,0.12,8.32,0.00,31.68,38.07,40.22,9.52,56.33,1012.24,1985.47,1247.96,1777.99,1823.04,499.81,480.40,6.19,0000 0000 0000 0000 000000
2014-08-01 02:44:30,0.10,8.33,0.00,31.59,37.98,40.04,9.31,56.25,1012.24,1985.98,1247.57,1777.98,1823.04,499.65,480.27,6.23,0000 0000 0000 0000 000000
2014-08-01 02:49:32,0.05,8.33,0.00,31.60,37.88,39.99,9.45,56.41,1012.24,1986.13,1247.05,1777.95,1823.01,500.18,480.60,6.27,0000 0000 0000 0000 000000
2014-08-01 02:54:33,0.14,8.34,0.00,31.63,37.79,39.92,9.47,56.13,1012.27,1986.84,1247.00,1777.94,1823.00,499.80,480.39,6.32,0000 0000 0000 0000 000000
2014-08-01 02:59:34,0.01,8.34,0.00,31.66,37.70,39.77,9.54,56.05,1012.37,1987.01,1246.97,1777.86,1823.01,500.09,480.68,6.36,0000 0000 0000 0000 000000
2014-08-01 03:04:36,0.24,8.35,0.00,31.70,37.61,39.60,9.48,56.20,1012.53,1987.66,1246.49,1777.46,1823.00,500.01,480.64,6.40,0000 0000 0000 0000 000000
2014-08-01 03:09:37,0.06,8.35,0.00,31.73,37.52,39.46,9.45,56.23,1012.47,1987.98,1246.01,1777.14,1822.99,499.98,480.42,6.44,0000 0000 0000 0000 000000
2014-08-01 03:14:38,0.06,8.36,0.00,31.76,37.44,39.33,9.47,56.03,1012.65,1988.16,1245.99,1777.00,1822.85,500.19,480.60,6.48,0000 0000 0000 0000 000000
2014-08-01 03:19:39,0.20,8.36,0.00,31.80,37.37,39.26,9.46,56.10,1012.70,1988.83,1245.61,1776.99,1822.31,500.18,480.75,6.52,0000 0000 0000 0000 000000
2014-08-01 03:24:41,0.05,8.37,0.00,31.83,37.30,39.22,9.38,56.14,1012.71,1988.99,1245.04,1776.89,1822.01,499.65,480.24,6.57,0000 0000 0000 0000 000000
2014-08-01 03:29:42,0.06,8.37,0.00,31.87,37.24,39.23,9.47,56.14,1012.71,1989.09,1244.99,1776.42,1822.00,500.15,480.47,6.61,0000 0000 0000 0000 000000
2014-08-01 03:34:43,0.16,8.37,0.00,31.89,37.19,39.22,9.47,56.05,1012.71,1989.65,1244.87,1776.10,1821.99,500.04,480.46,6.65,0000 0000 0000 0000 000000
2014-08-01 03:39:44,0.10,8.38,0.00,31.91,37.13,39.21,9.44,56.20,1012.71,1989.97,1244.21,1776.01,1821.92,500.13,480.47,6.69,0000 0000 0000 0000 000000
2014-08-01 03:44:45,0.02,8.38,0.00,31.91,37.09,39.17,9.48,56.07,1012.71,1989.99,1244.01,1776.00,1821.60,500.00,480.33,6.73,0000 0000 0000 0000 000000
2014-08-01 03:49:46,0.04,8.38,0.00,31.92,37.04,39.14,9.43,56.08,1012.71,1990.08,1243.96,1775.99,1821.21,499.68,480.16,6.78,0000 0000 0000 0000 000000
2014-08-01 03:54:47,0.18,8.39,0.00,31.93,37.00,39.07,9.41,55.99,1012.71,1990.48,1243.28,1775.76,1821.01,499.96,480.24,6.82,0000 0000 0000 0000 000000
2014-08-01 03:59:48,0.10,8.40,0.00,31.93,36.97,39.04,9.45,55.94,1012.71,1990.84,1243.01,1775.16,1821.00,499.82,480.27,6.86,0000 0000 0000 0000 000000
2014-08-01 04:04:49,0.04,8.40,0.00,31.94,36.94,39.02,9.43,55.89,1012.71,1990.99,1242.90,1775.00,1820.85,500.15,480.38,6.90,0000 0000 0000 0000 000000
2014-08-01 04:09:50,0.17,8.40,0.00,31.96,36.90,38.99,9.41,55.99,1012.72,1990.99,1242.10,1774.46,1820.05,499.89,479.94,6.94,0000 0000 0000 0000 000000
2014-08-01 04:14:52,0.02,8.41,0.00,31.96,36.88,38.94,9.41,56.00,1012.71,1991.00,1241.98,1774.02,1819.98,500.18,480.34,6.98,0000 0000 0000 0000 000000
2014-08-01 04:19:53,0.10,8.41,0.00,31.96,36.85,38.91,9.39,56.00,1012.71,1991.16,1241.60,1774.00,1819.78,499.56,479.96,7.03,0000 0000 0000 0000 000000
2014-08-01 04:24:54,0.16,8.42,0.00,31.95,36.83,38.90,9.41,56.22,1012.72,1991.58,1241.04,1773.86,1819.20,500.01,480.30,7.07,0000 0000 0000 0000 000000
2014-08-01 04:29:55,0.15,8.42,0.00,31.93,36.80,38.89,9.42,56.12,1012.74,1991.91,1240.75,1773.07,1818.93,499.81,480.14,7.11,0000 0000 0000 0000 000000
2014-08-01 04:34:56,0.14,8.43,0.00,31.93,36.78,38.86,9.41,55.87,1012.84,1991.98,1240.05,1772.67,1818.15,500.08,480.33,7.15,0000 0000 0000 0000 000000
2014-08-01 04:39:57,0.05,8.43,0.00,31.94,36.76,38.83,9.43,56.08,1013.04,1991.98,1239.94,1772.02,1817.95,499.83,480.29,7.19,0000 0000 0000 0000 000000
2014-08-01 04:44:59,0.07,8.44,0.00,31.92,36.75,38.84,9.37,56.03,1013.19,1991.99,1239.39,1771.99,1817.68,499.91,480.36,7.24,0000 0000 0000 0000 000000
2014-08-01 04:49:59,0.07,8.44,0.00,31.90,36.73,38.83,9.46,55.96,1013.20,1991.99,1239.03,1771.78,1817.11,500.05,480.50,7.28,0000 0000 0000 0000 000000
2014-08-01 04:55:00,0.05,8.44,0.00,31.90,36.71,38.81,9.44,55.99,1013.20,1992.00,1238.99,1771.19,1817.00,500.05,480.80,7.32,0000 0000 0000 0000 000000
2014-08-01 05:00:02,0.03,8.44,0.00,31.90,36.70,38.81,9.38,55.83,1013.20,1992.04,1238.82,1771.00,1817.00,499.64,480.15,7.36,0000 0000 0000 0000 000000
2014-08-01 05:05:03,0.08,8.45,0.00,31.89,36.68,38.78,9.42,55.98,1013.20,1992.12,1238.19,1771.00,1816.86,499.94,480.53,7.40,0000 0000 0000 0000 000000
2014-08-01 05:10:04,0.05,8.45,0.00,31.87,36.67,38.79,9.38,56.21,1013.20,1992.15,1238.00,1770.84,1816.21,499.82,480.50,7.44,0000 0000 0000 0000 000000
2014-08-01 05:15:05,0.13,8.45,0.00,31.89,36.65,38.77,9.44,56.07,1013.20,1992.38,1237.84,1770.20,1816.00,499.86,480.42,7.49,0000 0000 0000 0000 000000
2014-08-01 05:20:06,0.11,8.46,0.00,31.90,36.64,38.76,9.43,56.04,1013.20,1992.67,1237.24,1770.01,1815.89,500.10,480.59,7.53,0000 0000 0000 0000 000000
2014-08-01 05:25:08,0.23,8.47,0.00,31.88,36.63,38.75,9.39,56.13,1013.20,1992.66,1236.55,1769.25,1814.80,500.11,480.79,7.57,0000 0000 0000 0000 000000
2014-08-01 05:30:09,0.30,8.48,0.00,31.87,36.62,38.74,9.42,56.27,1013.20,1992.93,1235.54,1768.00,1813.60,499.82,480.40,7.61,0000 0000 0000 0000 000000
2014-08-01 05:35:10,0.17,8.49,0.00,31.86,36.60,38.72,9.51,56.18,1013.21,1992.97,1234.79,1766.91,1812.67,500.32,481.06,7.65,0000 0000 0000 0000 000000
2014-08-01 05:40:11,0.18,8.50,0.00,31.85,36.59,38.72,9.46,56.10,1013.22,1992.98,1234.01,1766.03,1811.59,500.08,480.61,7.70,0000 0000 0000 0000 000000
2014-08-01 05:45:13,0.17,8.50,0.00,31.83,36.58,38.70,9.43,56.08,1013.52,1992.99,1233.38,1765.37,1810.95,500.22,481.05,7.74,0000 0000 0000 0000 000000
2014-08-01 05:50:14,0.20,8.51,0.00,31.77,36.57,38.70,9.42,56.12,1013.61,1992.99,1232.62,1764.32,1810.04,499.97,480.89,7.78,0000 0000 0000 0000 000000
2014-08-01 05:55:15,0.11,8.52,0.00,31.65,36.55,38.73,9.45,56.15,1013.68,1992.99,1232.00,1763.74,1809.29,500.25,481.44,7.82,0000 0000 0000 0000 000000
2014-08-01 06:00:16,0.16,8.52,0.00,31.61,36.54,38.71,9.44,56.03,1013.69,1992.99,1231.33,1762.98,1808.57,499.94,481.18,7.86,0000 0000 0000 0000 000000
2014-08-01 06:05:18,0.11,8.53,0.00,31.59,36.52,38.70,9.42,56.03,1013.70,1993.00,1230.89,1762.24,1807.93,499.90,481.19,7.91,0000 0000 0000 0000 000000
2014-08-01 06:10:19,0.21,8.54,0.00,31.56,36.50,38.65,9.39,56.12,1013.70,1993.03,1230.04,1761.33,1806.97,499.69,481.03,7.95,0000 0000 0000 0000 000000
2014-08-01 06:15:20,0.30,8.55,0.00,31.55,36.48,38.63,9.40,56.16,1013.69,1993.20,1229.14,1760.09,1805.67,499.99,481.23,7.99,0000 0000 0000 0000 000000
2014-08-01 06:20:21,0.12,8.56,0.00,31.56,36.46,38.60,9.47,56.22,1013.69,1993.35,1228.76,1759.28,1805.01,500.06,481.47,8.03,0000 0000 0000 0000 000000
2014-08-01 06:25:22,0.14,8.56,0.00,31.56,36.45,38.56,9.44,56.24,1013.69,1993.71,1228.12,1759.02,1804.97,500.06,481.30,8.07,0000 0000 0000 0000 000000
2014-08-01 06:30:23,0.07,8.57,0.00,31.57,36.43,38.55,9.42,56.23,1013.69,1993.84,1228.00,1758.89,1804.38,500.05,481.41,8.11,0000 0000 0000 0000 000000
2014-08-01 06:35:24,0.09,8.57,0.00,31.55,36.41,38.53,9.46,56.15,1013.69,1993.91,1227.80,1758.29,1804.01,500.06,481.43,8.16,0000 0000 0000 0000 000000
2014-08-01 06:40:26,0.07,8.57,0.00,31.57,36.40,38.50,9.46,55.95,1013.69,1993.97,1227.25,1758.05,1804.00,499.86,481.09,8.20,0000 0000 0000 0000 000000
2014-08-01 06:45:28,0.02,8.57,0.00,31.57,36.39,38.50,9.45,56.09,1013.69,1993.99,1227.06,1758.01,1803.99,499.96,481.40,8.24,0000 0000 0000 0000 000000
2014-08-01 06:50:29,0.01,8.57,0.00,31.57,36.38,38.49,9.47,56.08,1013.69,1993.99,1227.01,1758.00,1803.93,500.03,481.35,8.28,0000 0000 0000 0000 000000
2014-08-01 06:55:29,0.01,8.57,0.00,31.58,36.37,38.48,9.48,56.11,1013.69,1993.99,1227.00,1757.98,1803.73,499.97,481.35,8.32,0000 0000 0000 0000 000000
2014-08-01 07:00:30,0.03,8.58,0.00,31.59,36.35,38.47,9.37,56.03,1013.70,1993.99,1227.00,1757.90,1803.23,499.75,481.27,8.37,0000 0000 0000 0000 000000
2014-08-01 07:05:31,0.03,8.58,0.00,31.60,36.35,38.47,9.45,56.08,1013.71,1993.99,1226.96,1757.71,1803.02,500.28,481.59,8.41,0000 0000 0000 0000 000000
2014-08-01 07:10:33,0.10,8.58,0.00,31.58,36.34,38.46,9.46,56.13,1013.84,1993.99,1226.56,1757.17,1803.00,499.98,481.35,8.45,0000 0000 0000 0000 000000
2014-08-01 07:15:34,0.04,8.58,0.00,31.59,36.33,38.45,9.44,56.27,1014.06,1994.00,1226.05,1757.01,1802.95,499.91,481.46,8.49,0000 0000 0000 0000 000000
2014-08-01 07:20:35,0.01,8.58,0.00,31.60,36.33,38.45,9.41,56.02,1013.97,1994.00,1226.02,1757.00,1802.78,499.86,481.29,8.53,0000 0000 0000 0000 000000
2014-08-01 07:25:36,0.02,8.59,0.00,31.63,36.32,38.46,9.47,56.05,1013.74,1994.00,1226.00,1756.95,1802.35,499.84,481.11,8.57,0000 0000 0000 0000 000000
2014-08-01 07:30:37,0.04,8.59,0.00,31.63,36.32,38.45,9.46,55.95,1013.83,1994.01,1226.00,1756.77,1802.05,499.89,481.17,8.62,0000 0000 0000 0000 000000
2014-08-01 07:35:39,0.04,8.59,0.00,31.63,36.30,38.44,9.47,56.00,1013.88,1994.03,1225.96,1756.34,1802.00,499.90,481.19,8.66,0000 0000 0000 0000 000000
2014-08-01 07:40:39,0.05,8.59,0.00,31.62,36.30,38.44,9.47,56.06,1013.84,1994.04,1225.67,1756.03,1802.00,500.11,481.46,8.70,0000 0000 0000 0000 000000
2014-08-01 07:45:40,0.06,8.59,0.00,31.61,36.30,38.44,9.42,56.09,1013.90,1994.04,1225.09,1756.00,1801.84,499.91,481.20,8.74,0000 0000 0000 0000 000000
2014-08-01 07:50:41,0.18,8.60,0.00,31.62,36.30,38.42,9.52,56.33,1013.89,1994.06,1224.44,1755.56,1801.07,500.05,481.56,8.78,0000 0000 0000 0000 000000
2014-08-01 07:55:43,0.07,8.60,0.00,31.60,36.28,38.42,9.50,56.19,1013.90,1994.04,1223.81,1755.01,1800.71,499.78,481.07,8.83,0000 0000 0000 0000 000000
2014-08-01 08:00:44,0.14,8.61,0.00,31.60,36.28,38.42,9.46,56.09,1013.86,1994.09,1223.08,1754.71,1800.03,500.11,481.51,8.87,0000 0000 0000 0000 000000
2014-08-01 08:05:45,0.06,8.61,0.00,31.61,36.28,38.40,9.41,56.15,1013.97,1994.08,1222.88,1754.09,1799.96,499.75,481.18,8.91,0000 0000 0000 0000 000000
2014-08-01 08:10:47,0.11,8.62,0.00,31.60,36.27,38.41,9.42,56.10,1014.13,1994.09,1222.17,1754.00,1799.50,500.00,481.34,8.95,0000 0000 0000 0000 000000
2014-08-01 08:15:48,0.05,8.62,0.00,31.60,36.26,38.41,9.36,56.07,1014.17,1994.24,1222.01,1753.98,1799.09,499.81,481.32,8.99,0000 0000 0000 0000 000000
2014-08-01 08:20:49,0.00,8.62,0.00,31.59,36.25,38.40,9.37,56.07,1014.17,1994.26,1221.99,1753.88,1799.00,499.68,481.12,9.03,0000 0000 0000 0000 000000
2014-08-01 08:25:50,0.06,8.62,0.00,31.57,36.25,38.38,9.42,56.16,1014.17,1994.22,1221.86,1753.52,1799.00,499.95,481.64,9.08,0000 0000 0000 0000 000000
2014-08-01 08:30:52,0.06,8.62,0.00,31.56,36.25,38.38,9.44,56.20,1014.17,1994.26,1221.54,1753.14,1798.96,500.29,481.69,9.12,0000 0000 0000 0000 000000
2014-08-01 08:35:53,0.07,8.63,0.00,31.55,36.23,38.37,9.44,56.06,1014.17,1994.33,1221.13,1753.01,1798.75,500.10,481.65,9.16,0000 0000 0000 0000 000000
2014-08-01 08:40:55,0.02,8.63,0.00,31.55,36.23,38.37,9.49,56.11,1014.18,1994.26,1221.00,1752.96,1798.06,500.28,481.89,9.20,0000 0000 0000 0000 000000
2014-08-01 08:45:56,0.12,8.63,0.00,31.55,36.23,38.38,9.47,56.20,1014.19,1994.38,1220.91,1752.30,1797.86,500.21,481.80,9.24,0000 0000 0000 0000 000000
2014-08-01 08:50:57,0.19,8.64,0.00,31.52,36.21,38.36,9.43,56.13,1014.22,1994.56,1220.13,1751.77,1797.07,499.67,481.34,9.29,0000 0000 0000 0000 000000
2014-08-01 08:55:58,0.11,8.65,0.00,31.51,36.20,38.33,9.48,56.08,1014.28,1994.72,1219.99,1751.04,1796.46,500.06,481.67,9.33,0000 0000 0000 0000 000000
2014-08-01 09:00:59,0.01,8.65,0.00,31.51,36.20,38.35,9.46,56.08,1014.51,1994.70,1219.96,1750.99,1796.05,499.93,481.69,9.37,0000 0000 0000 0000 000000
2014-08-01 09:06:00,0.03,8.65,0.00,31.50,36.19,38.33,9.48,56.38,1014.56,1994.81,1219.85,1750.98,1796.01,499.90,481.69,9.41,0000 0000 0000 0000 000000
2014-08-01 09:11:01,0.02,8.65,0.00,31.45,36.18,38.32,9.41,56.04,1014.58,1994.88,1219.66,1750.96,1796.00,499.73,481.73,9.45,0000 0000 0000 0000 000000
2014-08-01 09:16:02,0.13,8.65,0.00,31.44,36.18,38.31,9.48,56.09,1014.62,1994.73,1219.06,1750.14,1795.75,500.28,482.18,9.49,0000 0000 0000 0000 000000
2014-08-01 09:21:03,0.02,8.66,0.00,31.42,36.18,38.30,9.49,55.98,1014.66,1994.77,1219.00,1750.00,1795.42,499.83,481.91,9.54,0000 0000 0000 0000 000000
2014-08-01 09:26:05,0.03,8.66,0.00,31.42,36.16,38.29,9.46,56.36,1014.66,1994.87,1218.99,1750.00,1795.15,499.86,481.93,9.58,0000 0000 0000 0000 000000
2014-08-01 09:31:06,0.00,8.66,0.00,31.41,36.15,38.30,9.43,56.24,1014.67,1994.92,1218.97,1750.00,1795.05,500.01,482.13,9.62,0000 0000 0000 0000 000000
2014-08-01 09:36:07,0.00,8.66,0.00,31.40,36.15,38.28,9.49,56.19,1014.67,1994.93,1218.96,1749.98,1795.01,500.18,482.31,9.66,0000 0000 0000 0000 000000
2014-08-01 09:41:09,0.02,8.66,0.00,31.39,36.13,38.27,9.42,56.13,1014.68,1994.96,1218.84,1749.98,1795.00,499.90,481.73,9.70,0000 0000 0000 0000 000000
2014-08-01 09:46:10,0.02,8.66,0.00,31.38,36.13,38.26,9.45,56.07,1014.67,1994.96,1218.68,1749.91,1795.00,499.85,481.98,9.75,0000 0000 0000 0000 000000
2014-08-01 09:51:10,0.03,8.66,0.00,31.37,36.11,38.26,9.51,56.03,1014.67,1994.96,1218.55,1749.84,1795.00,499.97,482.07,9.79,0000 0000 0000 0000 000000
2014-08-01 09:56:12,0.03,8.66,0.00,31.36,36.10,38.26,9.47,56.33,1014.69,1994.98,1218.29,1749.75,1795.00,500.25,482.49,9.83,0000 0000 0000 0000 000000
2014-08-01 10:01:13,-0.01,8.66,0.00,31.33,36.10,38.25,9.45,56.15,1014.70,1994.99,1218.38,1749.65,1795.00,499.89,482.09,9.87,0000 0000 0000 0000 000000
2014-08-01 10:06:14,-0.01,8.66,0.00,31.32,36.08,38.23,9.54,56.36,1014.69,1994.99,1218.38,1749.68,1795.00,500.16,482.36,9.91,0000 0000 0000 0000 000000
2014-08-01 10:11:15,-0.03,8.66,0.00,31.31,36.08,38.21,9.44,56.27,1014.73,1994.99,1218.49,1749.79,1795.00,499.88,482.21,9.96,0000 0000 0000 0000 000000
2014-08-01 10:16:16,-0.00,8.66,0.00,31.31,36.06,38.20,9.44,56.32,1014.81,1994.99,1218.64,1749.76,1795.00,499.73,481.93,10.00,0000 0000 0000 0000 000000
2014-08-01 10:21:17,0.00,8.66,0.00,31.30,36.05,38.21,9.48,56.33,1014.89,1995.00,1218.66,1749.76,1795.00,500.04,482.37,10.04,0000 0000 0000 0000 000000
2014-08-01 10:26:19,0.04,8.66,0.00,31.28,36.05,38.20,9.57,56.54,1015.10,1995.00,1218.55,1749.43,1794.99,500.40,482.71,10.08,0000 0000 0000 0000 000000
2014-08-01 10:31:19,-0.00,8.66,0.00,31.28,36.03,38.19,9.54,56.68,1015.15,1995.00,1218.75,1749.35,1794.98,500.56,482.87,10.12,0000 0000 0000 0000 000000
2014-08-01 10:36:21,-0.01,8.66,0.00,31.27,36.02,38.18,9.44,56.62,1015.15,1995.00,1218.82,1749.32,1794.98,499.96,482.49,10.16,0000 0000 0000 0000 000000
2014-08-01 10:41:22,0.01,8.66,0.00,31.27,36.00,38.17,9.44,56.59,1015.15,1995.00,1218.74,1749.21,1794.97,499.62,482.13,10.21,0000 0000 0000 0000 000000
2014-08-01 10:46:23,0.03,8.66,0.00,31.28,36.00,38.14,9.48,56.52,1015.15,1995.06,1218.61,1749.16,1794.98,499.87,482.38,10.25,0000 0000 0000 0000 000000
2014-08-01 10:51:24,-0.00,8.66,0.00,31.27,35.99,38.13,9.52,56.51,1015.16,1995.07,1218.71,1749.10,1794.97,500.12,482.57,10.29,0000 0000 0000 0000 000000
2014-08-01 10:56:25,0.02,8.66,0.00,31.27,35.98,38.12,9.52,56.50,1015.17,1995.12,1218.70,1749.05,1794.92,500.09,482.67,10.33,0000 0000 0000 0000 000000
2014-08-01 11:01:26,0.07,8.67,0.00,31.24,35.96,38.12,9.48,56.36,1015.20,1995.32,1218.62,1749.01,1794.64,500.28,482.89,10.37,0000 0000 0000 0000 000000
2014-08-01 11:06:27,0.06,8.67,0.00,31.22,35.95,38.11,9.59,56.36,1015.21,1995.55,1218.48,1749.00,1794.28,500.20,482.68,10.42,0000 0000 0000 0000 000000
2014-08-01 11:11:28,0.02,8.67,0.00,31.20,35.94,38.09,9.52,56.35,1015.18,1995.61,1218.45,1749.00,1794.12,499.99,482.61,10.46,0000 0000 0000 0000 000000
2014-08-01 11:16:29,0.04,8.67,0.00,31.19,35.93,38.07,9.55,56.53,1015.24,1995.84,1218.32,1749.00,1794.11,499.94,482.62,10.50,0000 0000 0000 0000 000000
2014-08-01 11:21:31,-0.00,8.67,0.00,31.18,35.91,38.06,9.42,56.47,1015.27,1995.84,1218.35,1749.00,1794.07,500.04,482.62,10.54,0000 0000 0000 0000 000000
2014-08-01 11:26:32,-0.01,8.67,0.00,31.15,35.90,38.06,9.49,56.44,1015.27,1995.91,1218.50,1749.00,1794.05,500.26,483.05,10.58,0000 0000 0000 0000 000000
2014-08-01 11:31:33,0.02,8.67,0.00,31.12,35.88,38.05,9.42,56.51,1015.58,1995.92,1218.41,1748.99,1794.02,499.78,482.69,10.62,0000 0000 0000 0000 000000
2014-08-01 11:36:35,-0.02,8.67,0.00,31.12,35.87,38.01,9.40,56.44,1015.63,1995.98,1218.57,1748.99,1794.02,499.89,482.86,10.67,0000 0000 0000 0000 000000
2014-08-01 11:41:36,-0.01,8.67,0.00,31.10,35.85,37.99,9.48,56.44,1015.59,1995.99,1218.81,1748.98,1794.01,499.87,482.92,10.71,0000 0000 0000 0000 000000
2014-08-01 11:46:37,0.00,8.67,0.00,31.10,35.84,38.00,9.44,56.36,1015.63,1995.99,1218.78,1748.98,1794.02,499.75,482.86,10.75,0000 0000 0000 0000 000000
2014-08-01 11:51:38,-0.00,8.67,0.00,31.06,35.83,37.98,9.50,56.33,1015.64,1995.99,1218.73,1748.98,1794.03,500.18,483.12,10.79,0000 0000 0000 0000 000000
2014-08-01 11:56:39,0.01,8.67,0.00,31.04,35.81,37.95,9.45,56.33,1015.64,1995.99,1218.71,1748.99,1794.04,499.75,482.83,10.83,0000 0000 0000 0000 000000
2014-08-01 12:01:40,-0.01,8.67,0.00,31.02,35.80,37.94,9.47,56.21,1015.63,1996.00,1218.77,1748.99,1794.04,500.01,483.16,10.88,0000 0000 0000 0000 000000
2014-08-01 12:06:42,-0.00,8.67,0.00,31.02,35.78,37.94,9.40,56.29,1015.61,1996.00,1218.75,1748.99,1794.03,499.81,482.92,10.92,0000 0000 0000 0000 000000
2014-08-01 12:11:43,-0.00,8.67,0.00,31.00,35.76,37.90,9.41,56.28,1015.63,1996.01,1218.83,1748.99,1794.06,500.06,483.13,10.96,0000 0000 0000 0000 000000
2014-08-01 12:16:44,0.02,8.67,0.00,30.98,35.75,37.89,9.41,56.45,1015.63,1996.02,1218.72,1748.99,1794.07,499.50,482.78,11.00,0000 0000 0000 0000 000000
2014-08-01 12:21:46,-0.01,8.67,0.00,30.96,35.73,37.87,9.34,56.46,1015.64,1996.05,1218.80,1748.99,1794.10,499.74,482.95,11.04,0000 0000 0000 0000 000000
2014-08-01 12:26:47,0.00,8.67,0.00,30.93,35.71,37.87,9.49,56.43,1015.65,1996.10,1218.79,1748.99,1794.09,499.89,483.24,11.08,0000 0000 0000 0000 000000
2014-08-01 12:31:48,0.06,8.67,0.00,30.91,35.70,37.87,9.53,56.28,1015.69,1996.32,1218.70,1748.99,1794.16,500.29,483.31,11.13,0000 0000 0000 0000 000000
2014-08-01 12:36:50,0.01,8.68,0.00,30.88,35.67,37.84,9.48,56.38,1015.78,1996.42,1218.74,1748.99,1794.15,500.00,483.51,11.17,0000 0000 0000 0000 000000
2014-08-01 12:41:51,0.03,8.68,0.00,30.87,35.66,37.83,9.44,56.30,1015.86,1996.71,1218.79,1748.99,1794.32,499.87,483.42,11.21,0000 0000 0000 0000 000000
2014-08-01 12:46:52,0.02,8.68,0.00,30.87,35.65,37.79,9.49,56.42,1015.83,1996.93,1218.74,1749.00,1794.51,500.12,483.55,11.25,0000 0000 0000 0000 000000
2014-08-01 12:51:53,0.01,8.68,0.00,30.85,35.63,37.77,9.44,56.34,1015.79,1996.95,1218.68,1749.00,1794.55,499.66,483.21,11.29,0000 0000 0000 0000 000000
2014-08-01 12:56:54,-0.01,8.68,0.00,30.82,35.61,37.77,9.47,56.44,1015.67,1996.97,1218.61,1749.01,1794.73,499.84,483.31,11.34,0000 0000 0000 0000 000000
2014-08-01 13:01:55,-0.01,8.68,0.00,30.79,35.59,37.76,9.54,56.41,1015.68,1996.99,1218.65,1749.01,1794.80,499.73,483.18,11.38,0000 0000 0000 0000 000000
2014-08-01 13:06:57,0.01,8.68,0.00,30.76,35.57,37.74,9.44,56.39,1015.71,1996.99,1218.61,1749.04,1794.89,499.67,483.28,11.42,0000 0000 0000 0000 000000