"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-06-05 00:00:00,1808E-3,5C000000,-0724,0827,12193,027.9,045.4,0.477,739.1,01.18,0.508
2015-06-05 00:01:00,1779E-3,5C000000,-0724,0828,12212,027.9,045.4,0.477,739.1,01.18,0.508
2015-06-05 00:02:00,1718E-3,5C000000,-0724,0829,12193,027.8,045.5,0.477,739.1,01.18,0.508
2015-06-05 00:03:00,1701E-3,5C000000,-0724,0827,12021,027.9,045.5,0.477,739.1,01.18,0.508
2015-06-05 00:04:00,1753E-3,5C000000,-0724,0827,12085,027.9,045.4,0.477,739.1,01.18,0.508
2015-06-05 00:05:00,1716E-3,5C000000,-0724,0828,12062,027.8,045.4,0.477,739.1,01.18,0.508
2015-06-05 00:06:00,1593E-3,5C000000,-0724,0827,12210,027.9,045.4,0.477,739.1,01.18,0.508
2015-06-05 00:07:00,1683E-3,5C000000,-0724,0828,12297,027.9,045.4,0.477,739.1,01.18,0.508
2015-06-05 00:08:00,1715E-3,5C000000,-0724,0827,12176,027.9,045.5,0.477,739.1,01.18,0.508
2015-06-05 00:09:00,1585E-3,5C000000,-0724,0828,12205,027.9,045.4,0.477,739.1,01.18,0.508
2015-06-05 00:10:00,1864E-3,5C000000,-0724,0829,12197,027.9,045.4,0.477,739.1,01.18,0.508
2015-06-05 00:11:00,1662E-3,5C000000,-0724,0828,12086,027.9,045.4,0.477,739.1,01.18,0.508
2015-06-05 00:12:00,1609E-3,5C000000,-0724,0828,12246,027.9,045.5,0.477,739.1,01.18,0.508
2015-06-05 00:13:00,1712E-3,5C000000,-0724,0828,12312,027.9,045.5,0.477,739.1,01.18,0.508
2015-06-05 00:14:00,1707E-3,5C000000,-0724,0829,12221,027.9,045.4,0.477,739.1,01.18,0.508
2015-06-05 00:15:00,1841E-3,5C000000,-0724,0828,12258,027.9,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:16:00,1815E-3,5C000000,-0724,0827,12181,027.9,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:17:00,1744E-3,5C000000,-0724,0828,12224,027.9,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:18:00,1765E-3,5C000000,-0724,0828,12249,027.9,045.5,0.477,739.1,01.18,0.508
2015-06-05 00:19:00,1898E-3,5C000000,-0724,0827,12097,027.9,045.5,0.477,739.1,01.18,0.508
2015-06-05 00:20:00,1809E-3,5C000000,-0724,0829,12184,027.9,045.5,0.477,739.2,01.18,0.508
2015-06-05 00:21:00,1733E-3,5C000000,-0724,0828,12103,027.9,045.4,0.477,739.1,01.18,0.508
2015-06-05 00:22:00,1710E-3,5C000000,-0724,0828,12041,027.9,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:23:00,1713E-3,5C000000,-0724,0828,11971,027.9,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:24:00,1535E-3,5C000000,-0724,0828,12239,027.9,045.4,0.477,739.1,01.18,0.508
2015-06-05 00:25:00,1857E-3,5C000000,-0724,0827,12148,027.9,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:26:00,1666E-3,5C000000,-0724,0828,12266,027.9,045.4,0.477,739.1,01.18,0.508
2015-06-05 00:27:00,1682E-3,5C000000,-0724,0828,12307,027.9,045.5,0.477,739.2,01.18,0.508
2015-06-05 00:28:00,1751E-3,5C000000,-0724,0828,12220,027.9,045.5,0.477,739.2,01.18,0.508
2015-06-05 00:29:00,1709E-3,5C000000,-0724,0828,12194,027.9,045.5,0.477,739.2,01.18,0.508
2015-06-05 00:30:00,1817E-3,5C000000,-0724,0828,12249,027.9,045.5,0.477,739.2,01.18,0.508
2015-06-05 00:31:00,1730E-3,5C000000,-0724,0828,12275,027.9,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:32:00,1834E-3,5C000000,-0724,0828,12327,027.9,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:33:00,1932E-3,5C000000,-0724,0828,12079,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:34:00,1798E-3,5C000000,-0724,0828,12187,028.0,045.5,0.477,739.1,01.18,0.508
2015-06-05 00:35:00,1827E-3,5C000000,-0724,0828,12269,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:36:00,1909E-3,5C000000,-0724,0828,12222,027.9,045.4,0.477,739.1,01.18,0.508
2015-06-05 00:37:00,1771E-3,5C000000,-0724,0827,12125,027.9,045.5,0.477,739.2,01.18,0.508
2015-06-05 00:38:00,1724E-3,5C000000,-0724,0828,12256,027.9,045.5,0.477,739.2,01.18,0.508
2015-06-05 00:39:00,1862E-3,5C000000,-0724,0827,12290,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:40:00,1908E-3,5C000000,-0724,0827,12322,028.0,045.5,0.477,739.2,01.18,0.508
2015-06-05 00:41:00,1716E-3,5C000000,-0724,0828,12261,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:42:00,1723E-3,5C000000,-0724,0828,12263,028.0,045.4,0.477,739.1,01.18,0.508
2015-06-05 00:43:00,1838E-3,5C000000,-0724,0827,12278,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:44:00,1735E-3,5C000000,-0724,0828,12126,028.0,045.5,0.477,739.2,01.18,0.508
2015-06-05 00:45:00,1845E-3,5C000000,-0724,0828,12166,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:46:00,1887E-3,5C000000,-0724,0828,12185,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:47:00,1792E-3,5C000000,-0724,0828,12147,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:48:00,1827E-3,5C000000,-0724,0828,12100,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:49:00,1891E-3,5C000000,-0724,0828,12166,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:50:00,1898E-3,5C000000,-0724,0828,12237,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:51:00,1901E-3,5C000000,-0724,0828,12191,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:52:00,1900E-3,5C000000,-0724,0828,12201,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:53:00,1880E-3,5C000000,-0724,0828,12239,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:54:00,1963E-3,5C000000,-0724,0828,12190,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:55:00,1967E-3,5C000000,-0724,0828,12312,028.0,045.5,0.477,739.2,01.18,0.508
2015-06-05 00:56:00,1776E-3,5C000000,-0724,0828,12295,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:57:00,1831E-3,5C000000,-0724,0828,12106,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 00:58:00,1744E-3,5C000000,-0724,0828,12279,028.0,045.5,0.477,739.2,01.18,0.508
2015-06-05 00:59:00,2088E-3,5C000000,-0724,0828,12219,028.0,045.5,0.477,739.3,01.18,0.508
2015-06-05 01:00:00,1995E-3,5C000000,-0724,0828,12212,028.1,045.4,0.477,739.2,01.18,0.508
2015-06-05 01:01:00,2052E-3,5C000000,-0724,0828,12147,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 01:02:00,2012E-3,5C000000,-0724,0828,12229,028.0,045.4,0.477,739.2,01.18,0.508
2015-06-05 01:03:00,1869E-3,5C000000,-0724,0828,12229,028.0,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:04:00,1895E-3,5C000000,-0724,0828,12234,028.1,045.4,0.477,739.2,01.18,0.508
2015-06-05 01:05:00,1732E-3,5C000000,-0724,0828,12198,028.0,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:06:00,1841E-3,5C000000,-0724,0828,12301,028.0,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:07:00,1851E-3,5C000000,-0724,0828,12310,028.1,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:08:00,2005E-3,5C000000,-0724,0829,12083,028.1,045.4,0.477,739.3,01.18,0.508
2015-06-05 01:09:00,2006E-3,5C000000,-0724,0829,12194,028.1,045.4,0.477,739.2,01.18,0.508
2015-06-05 01:10:00,2143E-3,5C000000,-0724,0829,12250,028.1,045.5,0.476,739.3,01.18,0.508
2015-06-05 01:11:00,1994E-3,5C000000,-0724,0829,12166,028.1,045.4,0.477,739.3,01.18,0.508
2015-06-05 01:12:00,2055E-3,5C000000,-0724,0828,12146,028.1,045.4,0.477,739.2,01.18,0.508
2015-06-05 01:13:00,1926E-3,5C000000,-0724,0828,12222,028.1,045.4,0.477,739.2,01.18,0.508
2015-06-05 01:14:00,1968E-3,5C000000,-0724,0829,12040,028.1,045.5,0.477,739.3,01.18,0.508
2015-06-05 01:15:00,1982E-3,5C000000,-0724,0828,12238,028.1,045.5,0.477,739.3,01.18,0.508
2015-06-05 01:16:00,1980E-3,5C000000,-0724,0828,12264,028.1,045.4,0.477,739.3,01.18,0.508
2015-06-05 01:17:00,1941E-3,5C000000,-0724,0828,12211,028.1,045.4,0.477,739.3,01.18,0.508
2015-06-05 01:18:00,1918E-3,5C000000,-0724,0829,12140,028.1,045.5,0.477,739.3,01.18,0.508
2015-06-05 01:19:00,1842E-3,5C000000,-0724,0828,12240,028.1,045.5,0.477,739.3,01.18,0.508
2015-06-05 01:20:00,1691E-3,5C000000,-0724,0828,12291,028.1,045.5,0.477,739.3,01.18,0.508
2015-06-05 01:21:00,1854E-3,5C000000,-0724,0828,12232,028.1,045.4,0.477,739.3,01.18,0.508
2015-06-05 01:22:00,1906E-3,5C000000,-0724,0828,12271,028.1,045.4,0.477,739.3,01.18,0.508
2015-06-05 01:23:00,1810E-3,5C000000,-0724,0827,12184,028.1,045.4,0.477,739.3,01.18,0.508
2015-06-05 01:24:00,1803E-3,5C000000,-0724,0829,12083,028.1,045.4,0.477,739.2,01.18,0.508
2015-06-05 01:25:00,1926E-3,5C000000,-0724,0829,12277,028.1,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:26:00,1918E-3,5C000000,-0724,0829,12030,028.2,045.5,0.477,739.3,01.18,0.508
2015-06-05 01:27:00,1868E-3,5C000000,-0724,0829,12191,028.2,045.4,0.477,739.3,01.18,0.508
2015-06-05 01:28:00,1859E-3,5C000000,-0724,0829,12201,028.2,045.4,0.477,739.3,01.18,0.508
2015-06-05 01:29:00,2016E-3,5C000000,-0724,0828,12363,028.2,045.4,0.477,739.3,01.18,0.508
2015-06-05 01:30:00,1881E-3,5C000000,-0724,0828,12288,028.2,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:31:00,1976E-3,5C000000,-0724,0828,12055,028.2,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:32:00,1970E-3,5C000000,-0724,0828,12154,028.2,045.4,0.477,739.2,01.18,0.508
2015-06-05 01:33:00,1972E-3,5C000000,-0724,0828,12191,028.2,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:34:00,1733E-3,5C000000,-0724,0829,12080,028.2,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:35:00,1859E-3,5C000000,-0724,0828,12316,028.2,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:36:00,1749E-3,5C000000,-0724,0828,12268,028.2,045.4,0.477,739.2,01.18,0.508
2015-06-05 01:37:00,1826E-3,5C000000,-0724,0829,12247,028.2,045.4,0.477,739.2,01.18,0.508
2015-06-05 01:38:00,1816E-3,5C000000,-0724,0827,12102,028.2,045.4,0.477,739.2,01.18,0.508
2015-06-05 01:39:00,1729E-3,5C000000,-0724,0828,12204,028.2,045.4,0.477,739.3,01.18,0.508
2015-06-05 01:40:00,1816E-3,5C000000,-0724,0828,12113,028.2,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:41:00,1827E-3,5C000000,-0724,0828,12169,028.2,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:42:00,1739E-3,5C000000,-0724,0829,12224,028.2,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:43:00,1645E-3,5C000000,-0724,0828,12189,028.2,045.4,0.477,739.2,01.18,0.508
2015-06-05 01:44:00,1808E-3,5C000000,-0724,0828,12032,028.2,045.4,0.477,739.2,01.18,0.508
2015-06-05 01:45:00,1906E-3,5C000000,-0724,0828,12114,028.2,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:46:00,1930E-3,5C000000,-0724,0829,12229,028.2,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:47:00,1903E-3,5C000000,-0724,0829,12380,028.2,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:48:00,1897E-3,5C000000,-0724,0828,12110,028.3,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:49:00,1895E-3,5C000000,-0724,0828,12128,028.2,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:50:00,1772E-3,5C000000,-0724,0827,12184,028.3,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:51:00,1888E-3,5C000000,-0724,0828,12069,028.2,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:52:00,1926E-3,5C000000,-0724,0828,12153,028.2,045.4,0.477,739.2,01.18,0.508
2015-06-05 01:53:00,1733E-3,5C000000,-0724,0828,12244,028.2,045.4,0.477,739.2,01.18,0.508
2015-06-05 01:54:00,1818E-3,5C000000,-0724,0828,12008,028.3,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:55:00,1849E-3,5C000000,-0724,0828,12169,028.3,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:56:00,1826E-3,5C000000,-0724,0829,12380,028.3,045.5,0.477,739.2,01.18,0.508
2015-06-05 01:57:00,1906E-3,5C000000,-0724,0829,12191,028.3,045.4,0.477,739.2,01.18,0.508
2015-06-05 01:58:00,1804E-3,5C000000,-0724,0828,12262,028.3,045.5,0.477,739.1,01.18,0.508
2015-06-05 01:59:00,1819E-3,5C000000,-0724,0829,12333,028.3,045.4,0.477,739.2,01.18,0.508
2015-06-05 02:00:00,1937E-3,5C000000,-0724,0828,12107,028.3,045.4,0.477,739.2,01.18,0.508
2015-06-05 02:01:00,1822E-3,5C000000,-0724,0828,12197,028.3,045.4,0.477,739.2,01.18,0.508
2015-06-05 02:02:00,1821E-3,5C000000,-0724,0828,12135,028.3,045.5,0.477,739.2,01.18,0.508
2015-06-05 02:03:00,1895E-3,5C000000,-0724,0828,12288,028.3,045.4,0.477,739.2,01.18,0.508
2015-06-05 02:04:00,1759E-3,5C000000,-0724,0828,12215,028.3,045.4,0.477,739.1,01.18,0.508
2015-06-05 02:05:00,1788E-3,5C000000,-0724,0827,12246,028.3,045.5,0.477,739.2,01.18,0.508
2015-06-05 02:06:00,1879E-3,5C000000,-0724,0827,12156,028.3,045.5,0.477,739.2,01.18,0.508
2015-06-05 02:07:00,1899E-3,5C000000,-0724,0828,12082,028.3,045.5,0.477,739.2,01.18,0.508
2015-06-05 02:08:00,1777E-3,5C000000,-0724,0828,12447,028.3,045.5,0.477,739.2,01.18,0.508
2015-06-05 02:09:00,1852E-3,5C000000,-0724,0828,12334,028.3,045.5,0.477,739.1,01.18,0.508
2015-06-05 02:10:00,1804E-3,5C000000,-0724,0827,12212,028.3,045.4,0.477,739.1,01.18,0.508
2015-06-05 02:11:00,1756E-3,5C000000,-0724,0828,12271,028.3,045.5,0.477,739.2,01.18,0.508
2015-06-05 02:12:00,1836E-3,5C000000,-0724,0826,12366,028.3,045.4,0.477,739.1,01.18,0.508
2015-06-05 02:13:00,1681E-3,5C000000,-0724,0828,12308,028.3,045.4,0.477,739.1,01.18,0.508
2015-06-05 02:14:00,1742E-3,5C000000,-0724,0828,12285,028.3,045.4,0.477,739.1,01.18,0.508
2015-06-05 02:15:00,1720E-3,5C000000,-0724,0827,12220,028.3,045.4,0.477,739.1,01.18,0.508
2015-06-05 02:16:00,1833E-3,5C000000,-0724,0828,12203,028.3,045.4,0.477,739.1,01.18,0.508
2015-06-05 02:17:00,1736E-3,5C000000,-0724,0827,12377,028.4,045.5,0.477,739.2,01.18,0.508
2015-06-05 02:18:00,1875E-3,5C000000,-0724,0828,12274,028.3,045.5,0.477,739.2,01.18,0.508
2015-06-05 02:19:00,1667E-3,5C000000,-0724,0828,12223,028.4,045.5,0.477,739.1,01.18,0.508
2015-06-05 02:20:00,1580E-3,5C000000,-0724,0828,12410,028.4,045.4,0.477,739.1,01.18,0.508
2015-06-05 02:21:00,1702E-3,5C000000,-0724,0827,12175,028.4,045.4,0.477,739.1,01.18,0.508
2015-06-05 02:22:00,1771E-3,5C000000,-0724,0828,12268,028.4,045.5,0.477,739.1,01.18,0.508
2015-06-05 02:23:00,1752E-3,5C000000,-0724,0828,12200,028.4,045.5,0.477,739.1,01.18,0.508
2015-06-05 02:24:00,1720E-3,5C000000,-0724,0828,12245,028.4,045.5,0.477,739.1,01.18,0.508
2015-06-05 02:25:00,1830E-3,5C000000,-0724,0827,12230,028.4,045.4,0.477,739.1,01.18,0.508
2015-06-05 02:26:00,1716E-3,5C000000,-0724,0828,12245,028.4,045.4,0.476,739.1,01.18,0.508
2015-06-05 02:27:00,1734E-3,5C000000,-0724,0828,12117,028.4,045.5,0.477,739.1,01.18,0.508
2015-06-05 02:28:00,1711E-3,5C000000,-0724,0828,12371,028.4,045.5,0.477,739.1,01.18,0.508
2015-06-05 02:29:00,1867E-3,5C000000,-0724,0827,12147,028.4,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:30:00,1771E-3,5C000000,-0724,0828,12297,028.4,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:31:00,1788E-3,5C000000,-0724,0828,12128,028.4,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:32:00,1839E-3,5C000000,-0724,0828,12260,028.4,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:33:00,1760E-3,5C000000,-0724,0829,12164,028.4,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:34:00,1863E-3,5C000000,-0724,0827,12041,028.4,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:35:00,1797E-3,5C000000,-0724,0829,12295,028.4,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:36:00,1763E-3,5C000000,-0724,0827,12109,028.4,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:37:00,1723E-3,5C000000,-0724,0828,12251,028.4,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:38:00,1764E-3,5C000000,-0724,0828,12239,028.4,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:39:00,1851E-3,5C000000,-0724,0828,12260,028.4,045.4,0.476,739.1,01.18,0.508
2015-06-05 02:40:00,1754E-3,5C000000,-0724,0828,12196,028.4,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:41:00,1811E-3,5C000000,-0724,0827,12150,028.4,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:42:00,1673E-3,5C000000,-0724,0828,12074,028.5,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:43:00,1634E-3,5C000000,-0724,0827,12195,028.5,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:44:00,1729E-3,5C000000,-0724,0827,12293,028.5,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:45:00,1716E-3,5C000000,-0724,0827,12314,028.5,045.5,0.476,739.0,01.18,0.508
2015-06-05 02:46:00,1744E-3,5C000000,-0724,0828,12341,028.5,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:47:00,1687E-3,5C000000,-0724,0827,12330,028.5,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:48:00,1716E-3,5C000000,-0724,0827,12340,028.5,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:49:00,1845E-3,5C000000,-0724,0827,12297,028.5,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:50:00,1656E-3,5C000000,-0724,0827,12200,028.5,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:51:00,1657E-3,5C000000,-0724,0827,12328,028.5,045.4,0.476,739.1,01.18,0.508
2015-06-05 02:52:00,1780E-3,5C000000,-0724,0827,12260,028.5,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:53:00,1857E-3,5C000000,-0724,0827,12152,028.5,045.5,0.476,739.2,01.18,0.508
2015-06-05 02:54:00,1671E-3,5C000000,-0724,0828,12338,028.5,045.5,0.476,739.2,01.18,0.508
2015-06-05 02:55:00,1761E-3,5C000000,-0724,0828,12269,028.5,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:56:00,1756E-3,5C000000,-0724,0828,12244,028.5,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:57:00,1740E-3,5C000000,-0724,0828,12287,028.5,045.5,0.476,739.1,01.18,0.508
2015-06-05 02:58:00,1705E-3,5C000000,-0724,0829,12280,028.5,045.5,0.476,739.2,01.18,0.508
2015-06-05 02:59:00,1700E-3,5C000000,-0724,0827,11968,028.5,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:00:00,1636E-3,5C000000,-0724,0827,12212,028.5,045.5,0.477,739.2,01.18,0.508
2015-06-05 03:01:00,1726E-3,5C000000,-0724,0827,12299,028.5,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:02:00,1850E-3,5C000000,-0724,0826,12199,028.5,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:03:00,1763E-3,5C000000,-0724,0827,12089,028.5,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:04:00,1811E-3,5C000000,-0724,0828,12243,028.5,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:05:00,1744E-3,5C000000,-0724,0827,12279,028.5,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:06:00,1719E-3,5C000000,-0724,0829,12208,028.6,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:07:00,1688E-3,5C000000,-0724,0828,12153,028.6,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:08:00,1720E-3,5C000000,-0724,0827,12305,028.5,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:09:00,1806E-3,5C000000,-0724,0827,12112,028.5,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:10:00,1862E-3,5C000000,-0724,0827,12254,028.5,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:11:00,1791E-3,5C000000,-0724,0828,12131,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:12:00,1938E-3,5C000000,-0724,0828,12111,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:13:00,1802E-3,5C000000,-0724,0828,12132,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:14:00,1835E-3,5C000000,-0724,0827,12117,028.6,045.4,0.476,739.3,01.18,0.508
2015-06-05 03:15:00,1746E-3,5C000000,-0724,0828,12163,028.6,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:16:00,1806E-3,5C000000,-0724,0827,12274,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:17:00,1689E-3,5C000000,-0724,0827,12333,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:18:00,1797E-3,5C000000,-0724,0829,12210,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:19:00,1697E-3,5C000000,-0724,0828,12110,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:20:00,1644E-3,5C000000,-0724,0828,12187,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:21:00,1659E-3,5C000000,-0724,0826,12186,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:22:00,1921E-3,5C000000,-0724,0828,12346,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:23:00,1836E-3,5C000000,-0724,0828,12278,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:24:00,1695E-3,5C000000,-0724,0828,12161,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:25:00,1682E-3,5C000000,-0724,0827,12170,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:26:00,1827E-3,5C000000,-0724,0828,12171,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:27:00,1745E-3,5C000000,-0724,0828,12435,028.6,045.4,0.476,739.3,01.18,0.508
2015-06-05 03:28:00,1764E-3,5C000000,-0724,0829,11994,028.6,045.4,0.476,739.3,01.18,0.508
2015-06-05 03:29:00,1750E-3,5C000000,-0724,0828,12200,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:30:00,1689E-3,5C000000,-0724,0829,12266,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:31:00,1730E-3,5C000000,-0724,0827,12244,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:32:00,1649E-3,5C000000,-0724,0828,12315,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:33:00,1737E-3,5C000000,-0724,0827,12188,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:34:00,1868E-3,5C000000,-0724,0827,12259,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:35:00,1827E-3,5C000000,-0724,0827,12223,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:36:00,1706E-3,5C000000,-0724,0828,12283,028.7,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:37:00,1802E-3,5C000000,-0724,0828,12254,028.7,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:38:00,1694E-3,5C000000,-0724,0828,12066,028.6,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:39:00,1846E-3,5C000000,-0724,0826,12205,028.7,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:40:00,1726E-3,5C000000,-0724,0828,12333,028.7,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:41:00,1803E-3,5C000000,-0724,0827,12250,028.7,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:42:00,1648E-3,5C000000,-0724,0827,12074,028.7,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:43:00,1750E-3,5C000000,-0724,0828,12193,028.7,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:44:00,1762E-3,5C000000,-0724,0828,12099,028.7,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:45:00,1823E-3,5C000000,-0724,0827,12275,028.7,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:46:00,1656E-3,5C000000,-0724,0829,12216,028.7,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:47:00,1714E-3,5C000000,-0724,0827,12339,028.7,045.4,0.476,739.3,01.18,0.508
2015-06-05 03:48:00,1642E-3,5C000000,-0724,0827,12094,028.7,045.4,0.476,739.2,01.18,0.508
2015-06-05 03:49:00,1681E-3,5C000000,-0724,0828,12268,028.7,045.4,0.476,739.2,01.18,0.508
2015-06-05 03:50:00,1645E-3,5C000000,-0724,0828,12137,028.7,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:51:00,1679E-3,5C000000,-0724,0828,12139,028.7,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:52:00,1698E-3,5C000000,-0724,0828,12036,028.7,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:53:00,1801E-3,5C000000,-0724,0828,12134,028.7,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:54:00,1729E-3,5C000000,-0724,0828,12172,028.7,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:55:00,1701E-3,5C000000,-0724,0828,12169,028.7,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:56:00,1763E-3,5C000000,-0724,0827,12259,028.7,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:57:00,1742E-3,5C000000,-0724,0827,12121,028.7,045.5,0.476,739.2,01.18,0.508
2015-06-05 03:58:00,1696E-3,5C000000,-0724,0828,12402,028.7,045.5,0.476,739.3,01.18,0.508
2015-06-05 03:59:00,1764E-3,5C000000,-0724,0828,12318,028.7,045.5,0.476,739.3,01.18,0.508
2015-06-05 04:00:00,1768E-3,5C000000,-0724,0828,12151,028.7,045.5,0.476,739.2,01.18,0.508
2015-06-05 04:01:00,1695E-3,5C000000,-0724,0828,12253,028.7,045.5,0.476,739.2,01.18,0.508
2015-06-05 04:02:00,1758E-3,5C000000,-0724,0829,12121,028.7,045.5,0.476,739.3,01.18,0.508
2015-06-05 04:03:00,1698E-3,5C000000,-0724,0828,12201,028.7,045.4,0.476,739.2,01.18,0.508
2015-06-05 04:04:00,1947E-3,5C000000,-0724,0829,12204,028.8,045.4,0.476,739.3,01.18,0.508
2015-06-05 04:05:00,1759E-3,5C000000,-0724,0828,12214,028.7,045.5,0.476,739.3,01.18,0.508
2015-06-05 04:06:00,1739E-3,5C000000,-0724,0827,12153,028.8,045.5,0.476,739.2,01.18,0.508
2015-06-05 04:07:00,1754E-3,5C000000,-0724,0829,12136,028.8,045.5,0.476,739.2,01.18,0.508
2015-06-05 04:08:00,1713E-3,5C000000,-0724,0829,12262,028.8,045.5,0.476,739.2,01.18,0.508
2015-06-05 04:09:00,1528E-3,5C000000,-0724,0829,12186,028.8,045.5,0.476,739.2,01.18,0.508
2015-06-05 04:10:00,1737E-3,5C000000,-0724,0828,12297,028.8,045.5,0.476,739.2,01.18,0.508
2015-06-05 04:11:00,1749E-3,5C000000,-0724,0829,12051,028.8,045.5,0.476,739.2,01.18,0.508
2015-06-05 04:12:00,1821E-3,5C000000,-0724,0828,12258,028.8,045.5,0.476,739.2,01.18,0.508
2015-06-05 04:13:00,1725E-3,5C000000,-0724,0829,12161,028.8,045.5,0.476,739.2,01.18,0.508
2015-06-05 04:14:00,1815E-3,5C000000,-0724,0829,12265,028.8,045.5,0.476,739.2,01.18,0.508
2015-06-05 04:15:00,1888E-3,5C000000,-0724,0828,12210,028.8,045.5,0.476,739.2,01.18,0.508
2015-06-05 04:16:00,1761E-3,5C000000,-0724,0829,12313,028.8,045.5,0.476,739.2,01.18,0.508
2015-06-05 04:17:00,1790E-3,5C000000,-0724,0829,12342,028.8,045.5,0.476,739.2,01.18,0.508
2015-06-05 04:18:00,1783E-3,5C000000,-0724,0828,12158,028.8,045.5,0.476,739.2,01.18,0.508
2015-06-05 04:19:00,1805E-3,5C000000,-0724,0829,12265,028.8,045.5,0.476,739.2,01.18,0.508
2015-06-05 04:20:00,1665E-3,5C000000,-0724,0828,12196,028.8,045.5,0.476,739.2,01.18,0.508