"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-06-08 00:00:00,-2.499E-01,4C000000*,-702.6,979.150,90,30.1,45.0,0.414,750.2,2.1,1.050*
2018-06-08 00:01:00,-1.317E-01,4C000000*,-702.6,979.150,89,30.1,45.0,0.414,750.5,2.1,1.050*
2018-06-08 00:02:00,-1.474E-01,4C000000*,-702.6,979.555,89,30.1,45.1,0.414,750.2,2.1,1.050*
2018-06-08 00:03:00,-2.478E-01,4C000000*,-702.6,979.150,90,30.1,44.9,0.414,750.2,2.1,1.050*
2018-06-08 00:04:00,-2.779E-01,4C000000*,-702.6,979.555,91,30.2,45.2,0.414,750.2,2.1,1.050*
2018-06-08 00:05:00,-2.394E-01,4C000000*,-702.6,978.746,88,30.2,44.9,0.414,750.2,2.1,1.050*
2018-06-08 00:06:00,-2.210E-01,4C000000*,-702.6,979.150,90,30.2,45.1,0.414,750.2,2.1,1.050*
2018-06-08 00:07:00,-1.935E-01,4C000000*,-702.6,979.150,90,30.2,45.0,0.414,750.2,2.1,1.050*
2018-06-08 00:08:00,-2.314E-01,4C000000*,-702.6,980.363,90,30.2,44.9,0.414,750.5,2.1,1.050*
2018-06-08 00:09:00,-1.928E-01,4C000000*,-702.6,979.150,89,30.2,45.2,0.414,750.2,2.1,1.050*
2018-06-08 00:10:00,-1.674E-01,4C000000*,-702.6,979.555,90,30.3,44.9,0.414,750.2,2.1,1.050*
2018-06-08 00:11:00,-2.782E-01,4C000000*,-702.6,979.959,90,30.2,45.1,0.414,750.2,2.1,1.050*
2018-06-08 00:12:00,-1.959E-01,4C000000*,-702.6,979.555,90,30.2,44.9,0.414,750.5,2.1,1.050*
2018-06-08 00:13:00,-2.504E-01,4C000000*,-702.6,980.768,90,30.2,45.0,0.414,750.2,2.1,1.050*
2018-06-08 00:14:00,-2.352E-01,4C000000*,-702.6,979.150,90,30.3,45.1,0.414,750.2,2.1,1.050*
2018-06-08 00:15:00,-2.291E-01,4C000000*,-703.0,979.555,90,30.5,44.9,0.414,750.2,2.1,1.050*
2018-06-08 00:16:00,-2.292E-01,4C000000*,-703.0,979.555,91,30.6,45.1,0.414,750.5,2.1,1.050*
2018-06-08 00:17:00,-1.281E-01,4C000000*,-702.3,978.746,89,30.7,44.8,0.414,750.5,2.1,1.050*
2018-06-08 00:18:00,-1.812E-01,4C000000*,-702.6,979.150,91,30.8,45.1,0.414,750.2,2.1,1.050*
2018-06-08 00:19:00,-1.961E-01,4C000000*,-702.3,980.363,90,30.7,44.9,0.414,750.2,2.1,1.050*
2018-06-08 00:20:00,-1.326E-01,4C000000*,-702.6,980.363,91,30.8,45.1,0.414,750.2,2.1,1.050*
2018-06-08 00:21:00,-1.709E-01,4C000000*,-702.6,979.959,89,30.8,45.0,0.413,750.2,2.1,1.050*
2018-06-08 00:22:00,-1.678E-01,4C000000*,-702.3,978.746,90,30.9,45.0,0.414,750.2,2.1,1.050*
2018-06-08 00:23:00,-1.420E-01,4C000000*,-702.6,979.555,89,31.0,45.0,0.414,750.2,2.1,1.050*
2018-06-08 00:24:00,-1.399E-01,4C000000*,-702.6,979.150,90,31.0,44.9,0.414,750.2,2.1,1.050*
2018-06-08 00:25:00,-9.615E-02,4C000000*,-702.3,979.959,90,31.1,45.2,0.414,750.2,2.1,1.050*
2018-06-08 00:26:00,-1.928E-01,4C000000*,-703.0,979.959,90,31.1,44.9,0.414,750.2,2.1,1.050*
2018-06-08 00:27:00,-9.472E-02,4C000000*,-702.6,977.533,90,31.1,45.2,0.414,750.2,2.1,1.050*
2018-06-08 00:28:00,-1.826E-01,4C000000*,-702.6,979.150,90,31.2,45.0,0.414,749.9,2.1,1.050*
2018-06-08 00:29:00,-1.444E-01,4C000000*,-702.6,980.363,91,31.2,45.0,0.414,750.2,2.1,1.050*
2018-06-08 00:30:00,-1.444E-01,4C000000*,-702.3,979.150,91,31.2,45.0,0.414,750.2,2.1,1.050*
2018-06-08 00:31:00,-2.154E-01,4C000000*,-702.6,978.746,91,31.2,44.9,0.414,750.2,2.1,1.050*
2018-06-08 00:32:00,-1.652E-01,4C000000*,-702.6,979.150,91,31.2,45.2,0.414,749.9,2.1,1.050*
2018-06-08 00:33:00,-1.317E-01,4C000000*,-703.0,979.959,90,31.2,44.9,0.414,750.2,2.1,1.050*
2018-06-08 00:34:00,-1.459E-01,4C000000*,-702.3,979.150,89,31.2,45.1,0.414,750.2,2.1,1.050*
2018-06-08 00:35:00,-1.959E-01,4C000000*,-702.6,979.150,90,31.2,45.0,0.414,750.2,2.1,1.050*
2018-06-08 00:36:00,-1.922E-01,4C000000*,-702.6,979.150,90,31.3,45.0,0.414,750.2,2.1,1.050*
2018-06-08 00:37:00,-1.733E-01,4C000000*,-702.6,978.746,90,31.2,45.1,0.414,750.2,2.1,1.050*
2018-06-08 00:38:00,-1.539E-01,4C000000*,-702.6,977.533,90,31.3,44.9,0.414,750.2,2.1,1.050*
2018-06-08 00:39:00,-6.713E-02,4C000000*,-703.0,978.746,90,31.3,45.2,0.414,750.2,2.1,1.050*
2018-06-08 00:40:00,-1.989E-01,4C000000*,-702.6,979.150,89,31.3,44.9,0.414,750.2,2.1,1.050*
2018-06-08 00:41:00,-1.449E-01,4C000000*,-702.3,979.150,90,31.3,45.1,0.414,750.2,2.1,1.050*
2018-06-08 00:42:00,-2.537E-01,4C000000*,-703.0,981.172,91,31.3,44.9,0.414,750.2,2.1,1.050*
2018-06-08 00:43:00,-1.891E-01,4C000000*,-702.6,979.150,90,31.3,45.0,0.414,750.2,2.1,1.050*
2018-06-08 00:44:00,-1.329E-01,4C000000*,-702.6,979.150,90,31.4,45.1,0.414,749.9,2.1,1.050*
2018-06-08 00:45:00,-1.973E-01,4C000000*,-702.6,979.555,88,31.3,44.9,0.414,750.2,2.1,1.050*
2018-06-08 00:46:00,-1.759E-01,4C000000*,-702.6,979.150,88,31.3,45.2,0.414,749.9,2.1,1.050*
2018-06-08 00:47:00,-1.720E-01,4C000000*,-702.6,979.150,90,31.3,44.9,0.414,750.2,2.1,1.050*
2018-06-08 00:48:00,-2.176E-01,4C000000*,-702.6,978.746,90,31.3,45.1,0.414,749.9,2.1,1.050*
2018-06-08 00:49:00,-1.746E-01,4C000000*,-702.3,980.768,89,31.3,44.9,0.414,750.2,2.1,1.050*
2018-06-08 00:50:00,-1.791E-01,4C000000*,-702.6,979.555,90,31.4,45.1,0.414,750.2,2.1,1.050*
2018-06-08 00:51:00,-1.663E-01,4C000000*,-702.3,979.555,90,31.3,45.0,0.414,749.9,2.1,1.050*
2018-06-08 00:52:00,-2.132E-01,4C000000*,-702.6,979.150,91,31.3,44.9,0.414,750.2,2.1,1.050*
2018-06-08 00:53:00,-1.459E-01,4C000000*,-702.6,980.768,90,31.4,45.1,0.414,749.9,2.1,1.050*
2018-06-08 00:54:00,-1.482E-01,4C000000*,-702.3,978.746,88,31.4,44.9,0.414,750.2,2.1,1.050*
2018-06-08 00:55:00,-1.560E-01,4C000000*,-702.6,979.150,90,31.4,45.2,0.414,750.2,2.1,1.050*
2018-06-08 00:56:00,-2.348E-01,4C000000*,-702.6,979.150,87,31.4,45.0,0.414,750.2,2.1,1.050*
2018-06-08 00:57:00,-1.625E-01,4C000000*,-703.0,978.746,89,31.4,44.9,0.414,750.2,2.1,1.050*
2018-06-08 00:58:00,-2.228E-01,4C000000*,-702.6,979.555,90,31.3,45.2,0.414,749.9,2.1,1.050*
2018-06-08 00:59:00,-2.066E-01,4C000000*,-702.6,980.768,90,31.3,44.9,0.414,749.9,2.1,1.050*
2018-06-08 01:00:00,-1.772E-01,4C000000*,-702.6,979.555,90,31.3,45.0,0.415,750.2,2.1,1.050*
2018-06-08 01:01:00,-1.394E-01,4C000000*,-702.6,978.342,90,31.3,45.1,0.414,750.2,2.1,1.050*
2018-06-08 01:02:00,-2.323E-01,4C000000*,-702.3,979.555,88,31.3,44.9,0.414,749.9,2.1,1.050*
2018-06-08 01:03:00,-1.197E-01,4C000000*,-702.6,979.959,90,31.3,45.2,0.415,749.9,2.1,1.050*
2018-06-08 01:04:00,-1.610E-01,4C000000*,-702.6,979.555,90,31.4,44.8,0.414,749.9,2.1,1.050*
2018-06-08 01:05:00,-1.117E-01,4C000000*,-702.6,979.959,90,31.4,45.1,0.414,750.2,2.1,1.050*
2018-06-08 01:06:00,-1.567E-01,4C000000*,-702.6,979.959,90,31.4,44.9,0.414,749.9,2.1,1.050*
2018-06-08 01:07:00,-1.724E-01,4C000000*,-702.3,979.555,91,31.4,45.0,0.414,750.2,2.1,1.050*
2018-06-08 01:08:00,-1.148E-01,4C000000*,-703.0,979.555,90,31.4,45.1,0.414,749.9,2.1,1.050*
2018-06-08 01:09:00,-1.558E-01,4C000000*,-702.6,980.363,89,31.4,44.9,0.414,750.2,2.1,1.050*
2018-06-08 01:10:00,-6.385E-02,4C000000*,-702.6,979.959,91,31.4,45.2,0.414,749.9,2.1,1.050*
2018-06-08 01:11:00,-2.142E-01,4C000000*,-702.6,980.363,88,31.5,44.9,0.414,749.9,2.1,1.050*
2018-06-08 01:12:00,-2.070E-01,4C000000*,-702.6,979.959,92,31.4,45.2,0.414,749.9,2.1,1.050*
2018-06-08 01:13:00,-2.450E-01,4C000000*,-702.6,979.150,91,31.4,44.9,0.414,749.9,2.1,1.050*
2018-06-08 01:14:00,-1.523E-01,4C000000*,-702.6,981.172,89,31.3,45.0,0.414,749.9,2.1,1.050*
2018-06-08 01:15:00,-1.735E-01,4C000000*,-702.6,978.342,89,31.3,45.1,0.414,749.9,2.1,1.050*
2018-06-08 01:16:00,-1.627E-01,4C000000*,-703.0,979.959,90,31.4,44.9,0.414,749.9,2.1,1.050*
2018-06-08 01:17:00,-1.901E-01,4C000000*,-702.6,979.150,91,31.4,45.2,0.414,749.9,2.1,1.050*
2018-06-08 01:18:00,-1.869E-01,4C000000*,-702.6,979.150,90,31.4,44.9,0.414,749.9,2.1,1.050*
2018-06-08 01:19:00,-2.007E-01,4C000000*,-703.4,980.768,90,31.3,45.1,0.414,749.9,2.1,1.050*
2018-06-08 01:20:00,-1.660E-01,4C000000*,-702.3,979.555,90,31.4,44.8,0.414,749.6,2.1,1.050*
2018-06-08 01:21:00,-1.548E-01,4C000000*,-702.6,978.342,89,31.4,45.1,0.414,749.9,2.1,1.050*
2018-06-08 01:22:00,-2.073E-01,4C000000*,-702.6,979.555,90,31.4,45.1,0.414,749.9,2.1,1.050*
2018-06-08 01:23:00,-1.886E-01,4C000000*,-702.6,979.959,91,31.4,45.0,0.414,749.9,2.1,1.050*
2018-06-08 01:24:00,-1.593E-01,4C000000*,-703.0,978.746,90,31.4,45.0,0.414,749.9,2.1,1.050*
2018-06-08 01:25:00,-1.103E-01,4C000000*,-702.6,978.746,90,31.4,44.8,0.414,749.9,2.1,1.050*
2018-06-08 01:26:00,-1.906E-01,4C000000*,-702.6,979.150,89,31.5,45.2,0.414,749.9,2.1,1.050*
2018-06-08 01:27:00,-1.542E-01,4C000000*,-702.3,978.746,90,31.4,44.9,0.414,749.6,2.1,1.050*
2018-06-08 01:28:00,-1.993E-01,4C000000*,-702.6,979.555,90,31.4,45.2,0.414,749.9,2.1,1.050*
2018-06-08 01:29:00,-1.156E-01,4C000000*,-702.3,979.959,90,31.4,44.9,0.414,749.6,2.1,1.050*
2018-06-08 01:30:00,-8.695E-02,4C000000*,-702.6,979.959,91,31.5,45.0,0.414,749.6,2.1,1.050*
2018-06-08 01:31:00,-1.801E-01,4C000000*,-702.6,978.746,90,31.4,45.0,0.414,749.6,2.1,1.050*
2018-06-08 01:32:00,-8.265E-02,4C000000*,-702.6,979.555,90,31.3,44.9,0.414,749.9,2.1,1.050*
2018-06-08 01:33:00,-1.014E-01,4C000000*,-703.0,979.555,90,31.3,45.2,0.414,749.6,2.1,1.050*
2018-06-08 01:34:00,-1.319E-01,4C000000*,-702.3,978.746,90,31.3,44.8,0.414,749.6,2.1,1.050*
2018-06-08 01:35:00,-1.193E-01,4C000000*,-702.6,978.746,90,31.3,45.2,0.414,749.9,2.1,1.050*
2018-06-08 01:36:00,-1.013E-01,4C000000*,-702.3,979.150,90,31.2,44.9,0.414,749.6,2.1,1.050*
2018-06-08 01:37:00,-1.923E-01,4C000000*,-702.3,979.555,89,31.2,45.0,0.415,749.6,2.1,1.050*
2018-06-08 01:38:00,-1.452E-01,4C000000*,-703.0,979.150,91,31.3,45.1,0.414,749.6,2.1,1.050*
2018-06-08 01:39:00,-1.467E-01,4C000000*,-702.6,979.555,91,31.2,44.9,0.414,749.6,2.1,1.050*
2018-06-08 01:40:00,-2.149E-01,4C000000*,-702.6,980.363,91,31.2,45.2,0.414,749.6,2.1,1.050*
2018-06-08 01:41:00,-1.365E-01,4C000000*,-702.6,979.150,91,31.3,44.8,0.414,749.6,2.1,1.050*
2018-06-08 01:42:00,-1.990E-01,4C000000*,-702.6,978.746,91,31.3,45.1,0.414,749.9,2.1,1.050*
2018-06-08 01:43:00,-1.896E-01,4C000000*,-702.6,980.363,90,31.3,44.9,0.414,749.6,2.1,1.050*
2018-06-08 01:44:00,-2.092E-01,4C000000*,-702.6,981.172,90,31.3,45.0,0.414,749.9,2.1,1.050*
2018-06-08 01:45:00,-2.356E-01,4C000000*,-702.3,980.363,91,31.3,45.1,0.414,749.9,2.1,1.050*
2018-06-08 01:46:00,-2.153E-01,4C000000*,-702.6,980.363,90,31.4,44.9,0.414,749.9,2.1,1.050*
2018-06-08 01:47:00,-2.496E-01,4C000000*,-703.0,979.555,89,31.3,45.1,0.414,749.6,2.1,1.050*
2018-06-08 01:48:00,-1.499E-01,4C000000*,-702.6,979.959,89,31.3,44.8,0.414,749.9,2.1,1.050*
2018-06-08 01:49:00,-1.725E-01,4C000000*,-702.6,979.555,90,31.4,45.1,0.414,749.9,2.1,1.050*
2018-06-08 01:50:00,-1.398E-01,4C000000*,-702.6,978.746,90,31.4,44.9,0.414,749.9,2.1,1.050*
2018-06-08 01:51:00,-1.674E-01,4C000000*,-702.6,978.342,90,31.4,45.0,0.414,749.9,2.1,1.050*
2018-06-08 01:52:00,-1.685E-01,4C000000*,-702.6,979.555,89,31.4,45.1,0.414,749.9,2.1,1.050*
2018-06-08 01:53:00,-1.254E-01,4C000000*,-702.6,978.342,89,31.3,44.8,0.414,749.9,2.1,1.050*
2018-06-08 01:54:00,-1.596E-01,4C000000*,-702.6,979.150,90,31.4,45.1,0.414,749.9,2.1,1.050*
2018-06-08 01:55:00,-5.097E-02,4C000000*,-702.6,979.555,91,31.4,44.9,0.414,749.9,2.1,1.050*
2018-06-08 01:56:00,-2.197E-01,4C000000*,-702.3,979.150,89,31.5,45.1,0.414,749.9,2.1,1.050*
2018-06-08 01:57:00,-1.040E-01,4C000000*,-702.6,978.746,90,31.5,45.1,0.414,749.9,2.1,1.050*
2018-06-08 01:58:00,-1.538E-01,4C000000*,-702.3,979.150,90,31.5,45.0,0.414,749.9,2.1,1.050*
2018-06-08 01:59:00,-1.121E-01,4C000000*,-702.3,979.555,89,31.5,45.1,0.414,749.9,2.1,1.050*
2018-06-08 02:00:00,-2.083E-01,4C000000*,-702.6,979.150,91,31.5,44.9,0.414,749.9,2.1,1.050*
2018-06-08 02:01:00,-2.062E-01,4C000000*,-702.6,979.555,90,31.5,45.1,0.414,749.9,2.1,1.050*
2018-06-08 02:02:00,-1.640E-01,4C000000*,-703.0,980.363,91,31.5,44.9,0.414,749.6,2.1,1.050*
2018-06-08 02:03:00,-1.908E-01,4C000000*,-702.6,978.746,91,31.5,45.1,0.414,749.9,2.1,1.050*
2018-06-08 02:04:00,-1.719E-01,4C000000*,-702.6,981.172,90,31.6,45.1,0.414,749.6,2.1,1.050*
2018-06-08 02:05:00,-1.690E-01,4C000000*,-702.6,979.555,89,31.6,45.0,0.414,749.9,2.1,1.050*
2018-06-08 02:06:00,-1.923E-01,4C000000*,-703.0,979.150,88,31.6,45.1,0.414,749.6,2.1,1.050*
2018-06-08 02:07:00,-2.116E-01,4C000000*,-702.6,981.576,90,31.5,44.9,0.414,749.9,2.1,1.050*
2018-06-08 02:08:00,-2.476E-01,4C000000*,-702.3,979.150,89,31.6,45.1,0.415,749.9,2.1,1.050*
2018-06-08 02:09:00,-1.619E-01,4C000000*,-702.3,980.363,90,31.6,44.9,0.414,749.6,2.1,1.050*
2018-06-08 02:10:00,-1.607E-01,4C000000*,-702.6,980.768,91,31.6,45.2,0.414,749.9,2.1,1.050*
2018-06-08 02:11:00,-2.213E-01,4C000000*,-702.6,979.959,90,31.6,45.0,0.414,749.6,2.1,1.050*
2018-06-08 02:12:00,-2.278E-01,4C000000*,-702.6,980.768,90,31.6,44.9,0.414,749.9,2.1,1.050*
2018-06-08 02:13:00,-2.340E-01,4C000000*,-702.6,980.363,90,31.6,45.1,0.414,749.9,2.1,1.050*
2018-06-08 02:14:00,-2.018E-01,4C000000*,-702.6,979.555,89,31.6,44.8,0.414,749.6,2.1,1.050*
2018-06-08 02:15:00,-1.517E-01,4C000000*,-702.6,979.555,90,31.6,45.0,0.414,749.9,2.1,1.050*
2018-06-08 02:16:00,-1.555E-01,4C000000*,-702.6,979.150,88,31.6,45.1,0.414,749.6,2.1,1.050*
2018-06-08 02:17:00,-2.013E-01,4C000000*,-702.6,980.768,91,31.6,44.9,0.414,749.6,2.1,1.050*
2018-06-08 02:18:00,-2.510E-01,4C000000*,-702.6,980.363,90,31.7,45.2,0.414,749.9,2.1,1.050*
2018-06-08 02:19:00,-1.466E-01,4C000000*,-702.6,979.555,88,31.6,44.9,0.414,749.6,2.1,1.050*
2018-06-08 02:20:00,-1.299E-01,4C000000*,-702.6,979.555,89,31.6,45.1,0.414,749.6,2.1,1.050*
2018-06-08 02:21:00,-2.266E-01,4C000000*,-703.0,980.768,90,31.7,44.8,0.414,749.9,2.1,1.050*
2018-06-08 02:22:00,-1.773E-01,4C000000*,-702.6,979.959,89,31.7,45.0,0.414,749.9,2.1,1.050*
2018-06-08 02:23:00,-2.445E-01,4C000000*,-702.6,978.746,90,31.6,45.1,0.414,749.6,2.1,1.050*
2018-06-08 02:24:00,-1.735E-01,4C000000*,-702.6,979.959,90,31.7,45.0,0.415,749.6,2.1,1.050*
2018-06-08 02:25:00,-1.896E-01,4C000000*,-702.3,979.555,89,31.7,45.1,0.414,749.6,2.1,1.050*
2018-06-08 02:26:00,-1.426E-01,4C000000*,-702.6,979.959,90,31.7,44.9,0.415,749.6,2.1,1.050*
2018-06-08 02:27:00,-2.998E-01,4C000000*,-702.6,979.555,89,31.7,45.2,0.414,749.6,2.1,1.050*
2018-06-08 02:28:00,-2.026E-01,4C000000*,-702.6,980.768,89,31.6,44.8,0.414,749.6,2.1,1.050*
2018-06-08 02:29:00,-2.691E-01,4C000000*,-702.3,980.363,91,31.7,45.2,0.414,749.6,2.1,1.050*
2018-06-08 02:30:00,-1.601E-01,4C000000*,-702.6,981.172,90,31.6,44.9,0.414,749.6,2.1,1.050*
2018-06-08 02:31:00,-1.859E-01,4C000000*,-702.3,981.172,90,31.6,45.0,0.414,749.6,2.1,1.050*
2018-06-08 02:32:00,-2.178E-01,4C000000*,-702.6,980.768,91,31.7,45.1,0.414,749.6,2.1,1.050*
2018-06-08 02:33:00,-2.086E-01,4C000000*,-702.6,979.959,89,31.7,44.8,0.414,749.6,2.1,1.050*
2018-06-08 02:34:00,-1.862E-01,4C000000*,-702.6,979.959,91,31.7,45.0,0.415,749.6,2.1,1.050*
2018-06-08 02:35:00,-2.464E-01,4C000000*,-702.6,981.576,88,31.7,45.1,0.414,749.6,2.1,1.050*
2018-06-08 02:36:00,-1.552E-01,4C000000*,-702.3,979.555,89,31.7,44.8,0.414,749.9,2.1,1.050*
2018-06-08 02:37:00,-1.491E-01,4C000000*,-702.6,979.555,90,31.7,45.1,0.414,749.6,2.1,1.050*
2018-06-08 02:38:00,-1.709E-01,4C000000*,-702.3,980.363,89,31.7,44.9,0.414,749.6,2.1,1.050*
2018-06-08 02:39:00,-1.053E-01,4C000000*,-701.9,978.342,91,31.8,45.1,0.414,749.9,2.1,1.050*
2018-06-08 02:40:00,-1.411E-01,4C000000*,-702.6,980.363,90,31.8,45.1,0.414,749.6,2.1,1.050*
2018-06-08 02:41:00,-2.794E-01,4C000000*,-702.6,979.959,90,31.8,45.0,0.414,749.6,2.1,1.050*
2018-06-08 02:42:00,-2.216E-01,4C000000*,-702.6,981.172,89,31.8,45.1,0.414,749.6,2.1,1.050*
2018-06-08 02:43:00,-1.211E-01,4C000000*,-702.6,981.172,91,31.6,44.9,0.414,749.6,2.1,1.050*
2018-06-08 02:44:00,-2.271E-01,4C000000*,-703.0,979.555,90,31.6,45.1,0.414,749.6,2.1,1.050*
2018-06-08 02:45:00,-1.699E-01,4C000000*,-702.6,980.363,90,31.6,44.9,0.414,749.6,2.1,1.050*
2018-06-08 02:46:00,-1.418E-01,4C000000*,-702.6,981.576,90,31.6,45.1,0.414,749.6,2.1,1.050*
2018-06-08 02:47:00,-2.045E-01,4C000000*,-702.3,981.980,91,31.7,45.1,0.414,749.3,2.1,1.050*
2018-06-08 02:48:00,-1.151E-01,4C000000*,-702.3,981.576,90,31.7,45.0,0.414,749.6,2.1,1.050*
2018-06-08 02:49:00,-1.873E-01,4C000000*,-702.3,981.980,89,31.7,45.0,0.414,749.6,2.1,1.050*
2018-06-08 02:50:00,-1.505E-01,4C000000*,-702.6,981.576,91,31.7,44.9,0.414,749.6,2.1,1.050*
2018-06-08 02:51:00,-1.278E-01,4C000000*,-702.3,980.768,91,31.8,45.2,0.414,749.6,2.1,1.050*
2018-06-08 02:52:00,-1.546E-01,4C000000*,-702.6,980.768,89,31.7,44.9,0.414,749.6,2.1,1.050*
2018-06-08 02:53:00,-1.311E-01,4C000000*,-702.3,980.768,90,31.7,45.2,0.414,749.6,2.1,1.050*
2018-06-08 02:54:00,-2.580E-01,4C000000*,-702.6,981.576,90,31.7,45.1,0.414,749.6,2.1,1.050*
2018-06-08 02:55:00,-1.376E-01,4C000000*,-702.3,980.768,89,31.7,44.8,0.414,749.6,2.1,1.050*
2018-06-08 02:56:00,-1.695E-01,4C000000*,-702.6,981.172,90,31.8,45.1,0.414,749.3,2.1,1.050*
2018-06-08 02:57:00,-2.253E-01,4C000000*,-702.3,981.172,89,31.8,44.9,0.414,749.6,2.1,1.050*
2018-06-08 02:58:00,-1.303E-01,4C000000*,-702.6,981.576,91,31.7,45.1,0.414,749.6,2.1,1.050*
2018-06-08 02:59:00,-2.068E-01,4C000000*,-702.6,981.576,90,31.8,45.0,0.414,749.6,2.1,1.050*
2018-06-08 03:00:00,-1.206E-01,4C000000*,-703.0,981.172,89,31.9,44.9,0.415,749.6,2.1,1.050*
2018-06-08 03:01:00,-2.302E-01,4C000000*,-702.6,981.172,89,31.8,45.2,0.414,749.6,2.1,1.050*
2018-06-08 03:02:00,-1.880E-01,4C000000*,-702.6,980.768,90,31.8,44.8,0.414,749.3,2.1,1.050*
2018-06-08 03:03:00,-9.191E-02,4C000000*,-702.6,979.959,90,31.8,45.0,0.414,749.6,2.1,1.050*
2018-06-08 03:04:00,-1.490E-01,4C000000*,-702.6,980.768,90,31.8,45.1,0.414,749.3,2.1,1.050*
2018-06-08 03:05:00,-1.335E-01,4C000000*,-702.6,980.768,90,31.8,44.8,0.414,749.3,2.1,1.050*
2018-06-08 03:06:00,-1.465E-01,4C000000*,-702.3,979.959,90,31.9,45.2,0.414,749.6,2.1,1.050*
2018-06-08 03:07:00,-1.655E-01,4C000000*,-703.0,979.555,90,31.8,45.0,0.414,749.3,2.1,1.050*
2018-06-08 03:08:00,-1.661E-01,4C000000*,-702.6,979.150,89,31.9,45.0,0.414,749.3,2.1,1.050*
2018-06-08 03:09:00,-1.137E-01,4C000000*,-702.6,980.363,90,31.9,45.0,0.414,749.3,2.1,1.050*
2018-06-08 03:10:00,-1.593E-01,4C000000*,-702.3,979.150,91,31.9,44.9,0.414,749.6,2.1,1.050*
2018-06-08 03:11:00,-1.258E-01,4C000000*,-702.6,981.576,89,31.9,45.2,0.414,749.3,2.1,1.050*
2018-06-08 03:12:00,-2.419E-01,4C000000*,-702.6,978.342,89,31.8,44.9,0.414,749.6,2.1,1.050*
2018-06-08 03:13:00,-1.011E-01,4C000000*,-702.6,980.768,91,31.8,45.2,0.414,749.3,2.1,1.050*
2018-06-08 03:14:00,-1.711E-01,4C000000*,-702.6,979.555,88,31.8,44.9,0.414,749.3,2.1,1.050*
2018-06-08 03:15:00,-1.668E-01,4C000000*,-702.6,979.959,88,31.8,45.0,0.414,749.6,2.1,1.050*
2018-06-08 03:16:00,-1.685E-01,4C000000*,-702.6,979.150,91,31.8,45.0,0.414,749.3,2.1,1.050*
2018-06-08 03:17:00,-1.664E-01,4C000000*,-702.6,980.363,90,31.8,44.9,0.414,749.3,2.1,1.050*
2018-06-08 03:18:00,-2.253E-01,4C000000*,-702.6,978.342,90,31.7,45.2,0.414,749.3,2.1,1.050*
2018-06-08 03:19:00,-2.044E-01,4C000000*,-702.6,980.363,90,31.7,44.9,0.414,749.3,2.1,1.050*
2018-06-08 03:20:00,-1.509E-01,4C000000*,-702.3,980.768,91,31.7,45.2,0.414,749.3,2.1,1.050*
2018-06-08 03:21:00,-2.624E-01,4C000000*,-702.6,980.768,90,31.7,44.9,0.414,749.3,2.1,1.050*
2018-06-08 03:22:00,-1.361E-01,4C000000*,-703.0,980.363,90,31.7,45.1,0.414,749.3,2.1,1.050*
2018-06-08 03:23:00,-1.464E-01,4C000000*,-702.6,978.746,89,31.8,45.1,0.414,749.3,2.1,1.050*
2018-06-08 03:24:00,-2.412E-01,4C000000*,-702.3,979.555,89,31.7,44.9,0.414,749.6,2.1,1.050*
2018-06-08 03:25:00,-1.885E-01,4C000000*,-702.6,979.555,89,31.8,45.2,0.414,749.3,2.1,1.050*
2018-06-08 03:26:00,-1.590E-01,4C000000*,-702.6,978.746,90,31.7,44.9,0.414,749.3,2.1,1.050*
2018-06-08 03:27:00,-1.421E-01,4C000000*,-702.6,979.150,90,31.8,45.1,0.414,749.3,2.1,1.050*
2018-06-08 03:28:00,-2.036E-01,4C000000*,-702.6,978.342,91,31.7,44.8,0.414,749.3,2.1,1.050*
2018-06-08 03:29:00,-1.761E-01,4C000000*,-702.6,980.363,91,31.7,45.1,0.414,749.3,2.1,1.050*
2018-06-08 03:30:00,-1.687E-01,4C000000*,-703.0,979.555,90,31.7,45.1,0.414,749.0,2.1,1.050*
2018-06-08 03:31:00,-2.315E-01,4C000000*,-702.3,978.746,89,31.7,45.0,0.414,749.3,2.1,1.050*
2018-06-08 03:32:00,-2.577E-01,4C000000*,-702.6,979.959,91,31.7,45.0,0.414,749.3,2.1,1.050*
2018-06-08 03:33:00,-2.393E-01,4C000000*,-702.6,978.342,89,31.6,45.0,0.414,749.3,2.1,1.050*
2018-06-08 03:34:00,-2.079E-01,4C000000*,-703.0,978.342,90,31.7,45.0,0.414,749.3,2.1,1.050*
2018-06-08 03:35:00,-2.389E-01,4C000000*,-702.6,978.342,90,31.6,44.9,0.414,749.3,2.1,1.050*
2018-06-08 03:36:00,-2.026E-01,4C000000*,-702.6,978.746,89,31.6,45.2,0.414,749.0,2.1,1.050*
2018-06-08 03:37:00,-1.236E-01,4C000000*,-702.6,979.555,91,31.5,44.9,0.414,749.3,2.1,1.050*
2018-06-08 03:38:00,-2.256E-01,4C000000*,-702.6,977.533,89,31.4,45.1,0.414,749.3,2.1,1.050*
2018-06-08 03:39:00,-1.633E-01,4C000000*,-702.6,979.150,90,31.2,45.0,0.414,749.0,2.1,1.050*
2018-06-08 03:40:00,-1.279E-01,4C000000*,-702.6,978.342,89,31.0,45.0,0.414,749.3,2.1,1.050*
2018-06-08 03:41:00,-1.324E-01,4C000000*,-702.6,979.555,90,30.9,45.1,0.414,749.3,2.1,1.050*
2018-06-08 03:42:00,-2.900E-01,4C000000*,-703.0,978.746,90,30.8,44.9,0.414,749.3,2.1,1.050*
2018-06-08 03:43:00,-2.889E-01,4C000000*,-702.3,978.342,90,30.7,45.2,0.414,749.0,2.1,1.050*
2018-06-08 03:44:00,-2.528E-01,4C000000*,-702.6,980.363,91,30.7,44.9,0.414,749.3,2.1,1.050*
2018-06-08 03:45:00,-2.427E-01,4C000000*,-702.3,979.150,90,30.8,45.1,0.414,749.3,2.1,1.050*
2018-06-08 03:46:00,-9.796E-02,4C000000*,-702.6,977.938,88,30.7,44.9,0.414,749.3,2.1,1.050*
2018-06-08 03:47:00,-2.705E-01,4C000000*,-703.0,978.746,90,30.8,45.0,0.414,749.3,2.1,1.050*
2018-06-08 03:48:00,-3.267E-01,4C000000*,-702.3,979.150,90,30.8,45.1,0.414,749.3,2.1,1.050*
2018-06-08 03:49:00,-2.708E-01,4C000000*,-702.6,977.533,90,30.9,44.9,0.414,749.3,2.1,1.050*
2018-06-08 03:50:00,-2.457E-01,4C000000*,-701.9,978.746,90,30.9,45.1,0.414,749.3,2.1,1.050*
2018-06-08 03:51:00,-1.604E-01,4C000000*,-702.3,978.746,90,30.9,44.9,0.414,749.3,2.1,1.050*
2018-06-08 03:52:00,-2.481E-01,4C000000*,-702.6,978.746,91,31.0,45.1,0.414,749.3,2.1,1.050*
2018-06-08 03:53:00,-2.333E-01,4C000000*,-702.6,979.555,89,31.0,44.8,0.414,749.3,2.1,1.050*
2018-06-08 03:54:00,-1.724E-01,4C000000*,-702.6,979.150,91,31.1,45.1,0.414,749.3,2.1,1.050*
2018-06-08 03:55:00,-1.998E-01,4C000000*,-702.6,979.150,88,31.1,45.0,0.414,749.0,2.1,1.050*
2018-06-08 03:56:00,-1.600E-01,4C000000*,-702.6,979.555,90,31.1,45.0,0.414,749.3,2.1,1.050*
2018-06-08 03:57:00,-1.922E-01,4C000000*,-702.3,979.150,90,31.1,45.1,0.414,749.3,2.1,1.050*
2018-06-08 03:58:00,-2.383E-01,4C000000*,-702.6,978.342,91,31.1,44.9,0.414,749.3,2.1,1.050*
2018-06-08 03:59:00,-1.843E-01,4C000000*,-702.6,978.342,90,31.1,45.2,0.414,749.3,2.1,1.050*
2018-06-08 04:00:00,-2.442E-01,4C000000*,-702.6,978.746,90,31.0,44.9,0.414,749.3,2.1,1.050*
2018-06-08 04:01:00,-2.133E-01,4C000000*,-702.6,978.342,90,31.1,45.2,0.414,749.3,2.1,1.050*
2018-06-08 04:02:00,-2.377E-01,4C000000*,-702.6,977.938,90,31.1,44.9,0.414,749.3,2.1,1.050*
2018-06-08 04:03:00,-2.201E-01,4C000000*,-703.0,979.150,92,31.1,45.0,0.414,749.3,2.1,1.050*
2018-06-08 04:04:00,-2.145E-01,4C000000*,-702.6,979.959,90,31.0,45.0,0.414,749.3,2.1,1.050*
2018-06-08 04:05:00,-2.145E-01,4C000000*,-702.6,978.342,90,31.0,44.9,0.413,749.3,2.1,1.050*
2018-06-08 04:06:00,-2.142E-01,4C000000*,-702.6,979.959,89,31.1,45.2,0.414,749.0,2.1,1.050*
2018-06-08 04:07:00,-2.210E-01,4C000000*,-702.6,979.150,89,31.1,44.8,0.414,749.3,2.1,1.050*
2018-06-08 04:08:00,-1.157E-01,4C000000*,-702.3,978.746,89,31.1,45.1,0.414,749.3,2.1,1.050*
2018-06-08 04:09:00,-3.019E-01,4C000000*,-702.6,979.555,89,31.1,44.9,0.414,749.3,2.1,1.050*
2018-06-08 04:10:00,-1.822E-01,4C000000*,-702.6,979.959,90,31.2,45.0,0.414,749.3,2.1,1.050*
2018-06-08 04:11:00,-2.843E-01,4C000000*,-703.0,979.555,89,31.2,45.1,0.414,749.0,2.1,1.050*
2018-06-08 04:12:00,-2.507E-01,4C000000*,-703.0,979.959,89,31.3,44.9,0.414,749.3,2.1,1.050*
2018-06-08 04:13:00,-1.847E-01,4C000000*,-703.0,978.746,90,31.3,45.2,0.414,749.3,2.1,1.050*
2018-06-08 04:14:00,-2.452E-01,4C000000*,-702.3,980.363,90,31.3,44.8,0.414,749.3,2.1,1.050*