"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-03-30 00:00:00,1670E-3,5C000400,-0724,0834,12165,020.8,045.3,0.268,760.7,01.16,0.508
2016-03-30 00:01:00,1731E-3,5C000400,-0724,0834,12126,020.9,045.3,0.267,760.7,01.16,0.508
2016-03-30 00:02:00,1737E-3,5C000400,-0724,0833,11960,020.8,045.3,0.268,760.7,01.16,0.508
2016-03-30 00:03:00,1686E-3,5C000400,-0724,0834,12109,020.9,045.2,0.268,760.7,01.16,0.508
2016-03-30 00:04:00,1711E-3,5C000400,-0724,0834,12189,020.8,045.2,0.268,760.7,01.16,0.508
2016-03-30 00:05:00,1780E-3,5C000400,-0724,0833,12110,020.9,045.2,0.267,760.7,01.16,0.508
2016-03-30 00:06:00,1816E-3,5C000400,-0724,0833,12212,020.9,045.3,0.268,760.7,01.16,0.508
2016-03-30 00:07:00,1812E-3,5C000400,-0724,0834,12307,020.9,045.3,0.268,760.7,01.16,0.508
2016-03-30 00:08:00,1781E-3,5C000400,-0724,0833,12170,020.9,045.2,0.268,760.7,01.16,0.508
2016-03-30 00:09:00,1659E-3,5C000400,-0724,0834,12076,021.0,045.3,0.268,760.7,01.16,0.508
2016-03-30 00:10:00,1677E-3,5C000400,-0724,0834,12171,020.9,045.3,0.268,760.7,01.16,0.508
2016-03-30 00:11:00,1790E-3,5C000400,-0724,0833,12149,020.9,045.2,0.268,760.7,01.16,0.508
2016-03-30 00:12:00,1861E-3,5C000400,-0724,0834,12097,020.9,045.2,0.268,760.7,01.16,0.508
2016-03-30 00:13:00,1756E-3,5C000400,-0724,0833,12052,020.9,045.3,0.268,760.7,01.16,0.508
2016-03-30 00:14:00,1749E-3,5C000400,-0724,0834,12185,020.9,045.2,0.268,760.7,01.16,0.508
2016-03-30 00:15:00,1839E-3,5C000400,-0724,0833,12126,020.9,045.3,0.267,760.7,01.16,0.508
2016-03-30 00:16:00,1727E-3,5C000400,-0724,0833,12074,020.9,045.2,0.268,760.7,01.16,0.508
2016-03-30 00:17:00,1668E-3,5C000400,-0724,0834,12248,020.9,045.3,0.268,760.7,01.16,0.508
2016-03-30 00:18:00,1740E-3,5C000400,-0724,0833,12156,021.0,045.2,0.268,760.7,01.16,0.508
2016-03-30 00:19:00,1821E-3,5C000400,-0724,0833,12153,021.0,045.3,0.268,760.7,01.16,0.508
2016-03-30 00:20:00,1891E-3,5C000400,-0724,0833,12197,021.0,045.3,0.267,760.7,01.16,0.508
2016-03-30 00:21:00,1687E-3,5C000400,-0724,0834,12262,020.9,045.3,0.268,760.7,01.16,0.508
2016-03-30 00:22:00,1820E-3,5C000400,-0724,0833,12057,021.0,045.2,0.267,760.7,01.16,0.508
2016-03-30 00:23:00,1807E-3,5C000400,-0724,0833,12190,021.0,045.3,0.268,760.7,01.16,0.508
2016-03-30 00:24:00,1827E-3,5C000400,-0724,0834,12297,021.0,045.3,0.267,760.7,01.16,0.508
2016-03-30 00:25:00,1892E-3,5C000400,-0724,0834,12305,021.0,045.2,0.268,760.7,01.16,0.508
2016-03-30 00:26:00,1688E-3,5C000400,-0724,0833,12131,021.0,045.3,0.267,760.7,01.16,0.508
2016-03-30 00:27:00,1854E-3,5C000400,-0724,0834,12236,021.0,045.3,0.267,760.7,01.16,0.508
2016-03-30 00:28:00,1787E-3,5C000400,-0724,0832,12098,021.0,045.3,0.268,760.7,01.16,0.508
2016-03-30 00:29:00,1698E-3,5C000400,-0724,0833,12234,021.0,045.2,0.267,760.7,01.16,0.508
2016-03-30 00:30:00,1707E-3,5C000400,-0724,0834,12176,021.0,045.3,0.267,760.7,01.16,0.508
2016-03-30 00:31:00,1844E-3,5C000400,-0724,0833,12035,021.0,045.3,0.267,760.7,01.16,0.508
2016-03-30 00:32:00,1714E-3,5C000400,-0724,0833,12056,021.0,045.3,0.268,760.7,01.16,0.508
2016-03-30 00:33:00,1749E-3,5C000400,-0724,0834,12211,021.1,045.3,0.268,760.7,01.16,0.508
2016-03-30 00:34:00,1738E-3,5C000400,-0724,0833,12135,021.1,045.3,0.268,760.6,01.16,0.508
2016-03-30 00:35:00,1750E-3,5C000400,-0724,0833,12137,021.0,045.3,0.268,760.6,01.16,0.508
2016-03-30 00:36:00,1820E-3,5C000400,-0724,0833,12107,021.1,045.3,0.268,760.6,01.16,0.508
2016-03-30 00:37:00,1813E-3,5C000400,-0724,0834,12144,021.0,045.3,0.268,760.6,01.16,0.508
2016-03-30 00:38:00,1656E-3,5C000400,-0724,0833,12182,021.1,045.2,0.267,760.6,01.16,0.508
2016-03-30 00:39:00,1714E-3,5C000400,-0724,0834,12016,021.1,045.3,0.267,760.6,01.16,0.508
2016-03-30 00:40:00,1873E-3,5C000400,-0724,0833,12141,021.1,045.3,0.267,760.6,01.16,0.508
2016-03-30 00:41:00,1659E-3,5C000400,-0724,0833,12182,021.1,045.2,0.268,760.6,01.16,0.508
2016-03-30 00:42:00,1806E-3,5C000400,-0724,0834,12244,021.1,045.2,0.267,760.6,01.16,0.508
2016-03-30 00:43:00,1813E-3,5C000400,-0724,0833,12134,021.1,045.2,0.267,760.6,01.16,0.508
2016-03-30 00:44:00,1845E-3,5C000400,-0724,0834,12297,021.1,045.3,0.267,760.6,01.16,0.508
2016-03-30 00:45:00,1793E-3,5C000400,-0724,0834,12160,021.0,045.2,0.267,760.6,01.16,0.508
2016-03-30 00:46:00,1901E-3,5C000400,-0724,0834,12315,021.1,045.2,0.267,760.6,01.16,0.508
2016-03-30 00:47:00,1826E-3,5C000400,-0724,0834,12158,021.1,045.2,0.268,760.6,01.16,0.508
2016-03-30 00:48:00,1760E-3,5C000400,-0724,0834,12198,021.1,045.3,0.267,760.6,01.16,0.508
2016-03-30 00:49:00,1738E-3,5C000400,-0724,0834,12120,021.1,045.2,0.267,760.6,01.16,0.508
2016-03-30 00:50:00,1761E-3,5C000400,-0724,0834,12108,021.1,045.2,0.267,760.6,01.16,0.508
2016-03-30 00:51:00,1812E-3,5C000400,-0724,0834,12166,021.1,045.3,0.267,760.6,01.16,0.508
2016-03-30 00:52:00,1696E-3,5C000400,-0724,0834,12124,021.1,045.2,0.267,760.6,01.16,0.508
2016-03-30 00:53:00,1636E-3,5C000400,-0724,0834,12205,021.1,045.3,0.267,760.6,01.16,0.508
2016-03-30 00:54:00,1794E-3,5C000400,-0724,0833,12135,021.1,045.2,0.267,760.6,01.16,0.508
2016-03-30 00:55:00,1777E-3,5C000400,-0724,0833,12045,021.1,045.2,0.267,760.6,01.16,0.508
2016-03-30 00:56:00,1689E-3,5C000400,-0724,0834,12162,021.1,045.3,0.267,760.6,01.16,0.508
2016-03-30 00:57:00,1825E-3,5C000400,-0724,0833,12194,021.1,045.3,0.267,760.7,01.16,0.508
2016-03-30 00:58:00,1800E-3,5C000400,-0724,0833,12270,021.2,045.3,0.267,760.7,01.16,0.508
2016-03-30 00:59:00,1773E-3,5C000400,-0724,0833,12254,021.2,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:00:00,1732E-3,5C000400,-0724,0833,12202,021.2,045.2,0.267,760.7,01.16,0.508
2016-03-30 01:01:00,1730E-3,5C000400,-0724,0834,12119,021.2,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:02:00,1779E-3,5C000400,-0724,0833,12118,021.2,045.2,0.267,760.6,01.16,0.508
2016-03-30 01:03:00,1769E-3,5C000400,-0724,0833,12218,021.2,045.2,0.267,760.7,01.16,0.508
2016-03-30 01:04:00,1840E-3,5C000400,-0724,0833,12154,021.2,045.2,0.267,760.6,01.16,0.508
2016-03-30 01:05:00,1759E-3,5C000400,-0724,0834,12239,021.2,045.2,0.267,760.6,01.16,0.508
2016-03-30 01:06:00,1641E-3,5C000400,-0724,0833,12218,021.2,045.3,0.267,760.6,01.16,0.508
2016-03-30 01:07:00,1709E-3,5C000400,-0724,0833,12211,021.2,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:08:00,1845E-3,5C000400,-0724,0833,12216,021.2,045.3,0.267,760.6,01.16,0.508
2016-03-30 01:09:00,1745E-3,5C000400,-0724,0834,12178,021.2,045.3,0.267,760.6,01.16,0.508
2016-03-30 01:10:00,1576E-3,5C000400,-0724,0834,12253,021.2,045.3,0.267,760.6,01.16,0.508
2016-03-30 01:11:00,1722E-3,5C000400,-0724,0834,12172,021.2,045.3,0.267,760.6,01.16,0.508
2016-03-30 01:12:00,1674E-3,5C000400,-0724,0834,12093,021.2,045.3,0.267,760.6,01.16,0.508
2016-03-30 01:13:00,1809E-3,5C000400,-0724,0834,12132,021.3,045.3,0.267,760.6,01.16,0.508
2016-03-30 01:14:00,1705E-3,5C000400,-0724,0833,12274,021.2,045.3,0.267,760.6,01.16,0.508
2016-03-30 01:15:00,1677E-3,5C000400,-0724,0834,12164,021.2,045.3,0.267,760.6,01.16,0.508
2016-03-30 01:16:00,1831E-3,5C000400,-0724,0834,12076,021.2,045.3,0.268,760.6,01.16,0.508
2016-03-30 01:17:00,1794E-3,5C000400,-0724,0834,12137,021.3,045.2,0.267,760.6,01.16,0.508
2016-03-30 01:18:00,1714E-3,5C000400,-0724,0834,12261,021.2,045.2,0.268,760.6,01.16,0.508
2016-03-30 01:19:00,1758E-3,5C000400,-0724,0834,12244,021.3,045.2,0.267,760.6,01.16,0.508
2016-03-30 01:20:00,1703E-3,5C000400,-0724,0834,12037,021.3,045.2,0.267,760.6,01.16,0.508
2016-03-30 01:21:00,1720E-3,5C000400,-0724,0834,12205,021.3,045.3,0.267,760.6,01.16,0.508
2016-03-30 01:22:00,1695E-3,5C000400,-0724,0834,12197,021.3,045.2,0.267,760.6,01.16,0.508
2016-03-30 01:23:00,1766E-3,5C000400,-0724,0834,12284,021.3,045.3,0.267,760.6,01.16,0.508
2016-03-30 01:24:00,1725E-3,5C000400,-0724,0834,12107,021.3,045.3,0.267,760.6,01.16,0.508
2016-03-30 01:25:00,1707E-3,5C000400,-0724,0834,12061,021.3,045.2,0.267,760.7,01.16,0.508
2016-03-30 01:26:00,1714E-3,5C000400,-0724,0833,12161,021.3,045.2,0.267,760.7,01.16,0.508
2016-03-30 01:27:00,1848E-3,5C000400,-0724,0834,12264,021.3,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:28:00,1747E-3,5C000400,-0724,0834,12208,021.3,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:29:00,1664E-3,5C000400,-0724,0834,12159,021.3,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:30:00,1763E-3,5C000400,-0724,0834,12233,021.3,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:31:00,1771E-3,5C000400,-0724,0834,12281,021.3,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:32:00,1695E-3,5C000400,-0724,0834,12175,021.3,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:33:00,1704E-3,5C000400,-0724,0834,12179,021.3,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:34:00,1717E-3,5C000400,-0724,0833,12003,021.4,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:35:00,1664E-3,5C000400,-0724,0833,12156,021.4,045.2,0.267,760.7,01.16,0.508
2016-03-30 01:36:00,1763E-3,5C000400,-0724,0834,12220,021.3,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:37:00,1697E-3,5C000400,-0724,0834,12187,021.4,045.2,0.266,760.7,01.16,0.508
2016-03-30 01:38:00,1745E-3,5C000400,-0724,0834,12174,021.4,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:39:00,1828E-3,5C000400,-0724,0834,12081,021.4,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:40:00,1781E-3,5C000400,-0724,0834,12216,021.4,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:41:00,1691E-3,5C000400,-0724,0834,12195,021.4,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:42:00,1692E-3,5C000400,-0724,0835,12146,021.4,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:43:00,1703E-3,5C000400,-0724,0833,12182,021.4,045.3,0.266,760.7,01.16,0.508
2016-03-30 01:44:00,1750E-3,5C000400,-0724,0833,12223,021.4,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:45:00,1756E-3,5C000400,-0724,0833,12041,021.4,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:46:00,1830E-3,5C000400,-0724,0833,12078,021.4,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:47:00,1760E-3,5C000400,-0724,0834,12246,021.4,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:48:00,1870E-3,5C000400,-0724,0835,12275,021.4,045.3,0.266,760.7,01.16,0.508
2016-03-30 01:49:00,1825E-3,5C000400,-0724,0833,12105,021.4,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:50:00,1649E-3,5C000400,-0724,0834,12231,021.4,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:51:00,1887E-3,5C000400,-0724,0834,12188,021.4,045.3,0.266,760.7,01.16,0.508
2016-03-30 01:52:00,1773E-3,5C000400,-0724,0833,12138,021.4,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:53:00,1810E-3,5C000400,-0724,0833,12318,021.5,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:54:00,1699E-3,5C000400,-0724,0834,12154,021.5,045.3,0.266,760.7,01.16,0.508
2016-03-30 01:55:00,1752E-3,5C000400,-0724,0833,12215,021.5,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:56:00,1847E-3,5C000400,-0724,0833,12144,021.5,045.3,0.267,760.7,01.16,0.508
2016-03-30 01:57:00,1665E-3,5C000400,-0724,0834,12137,021.5,045.2,0.267,760.7,01.16,0.508
2016-03-30 01:58:00,1687E-3,5C000400,-0724,0834,12198,021.5,045.2,0.267,760.7,01.16,0.508
2016-03-30 01:59:00,1731E-3,5C000400,-0724,0834,12205,021.5,045.3,0.266,760.7,01.16,0.508
2016-03-30 02:00:00,1796E-3,5C000400,-0724,0834,12083,021.5,045.3,0.267,760.7,01.16,0.508
2016-03-30 02:01:00,1744E-3,5C000400,-0724,0834,12199,021.5,045.3,0.267,760.7,01.16,0.508
2016-03-30 02:02:00,1758E-3,5C000400,-0724,0834,12191,021.5,045.2,0.266,760.7,01.16,0.508
2016-03-30 02:03:00,1678E-3,5C000400,-0724,0833,12102,021.5,045.3,0.267,760.7,01.16,0.508
2016-03-30 02:04:00,1939E-3,5C000400,-0724,0834,12083,021.5,045.3,0.267,760.7,01.16,0.508
2016-03-30 02:05:00,1808E-3,5C000400,-0724,0833,12267,021.5,045.2,0.267,760.7,01.16,0.508
2016-03-30 02:06:00,1797E-3,5C000400,-0724,0834,12238,021.5,045.3,0.266,760.7,01.16,0.508
2016-03-30 02:07:00,1817E-3,5C000400,-0724,0833,12124,021.5,045.3,0.266,760.7,01.16,0.508
2016-03-30 02:08:00,1652E-3,5C000400,-0724,0834,12180,021.5,045.2,0.266,760.7,01.16,0.508
2016-03-30 02:09:00,1849E-3,5C000400,-0724,0834,12209,021.6,045.3,0.266,760.7,01.16,0.508
2016-03-30 02:10:00,1792E-3,5C000400,-0724,0833,12056,021.6,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:11:00,1675E-3,5C000400,-0724,0833,12075,021.6,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:12:00,1774E-3,5C000400,-0724,0833,12167,021.6,045.2,0.266,760.6,01.16,0.508
2016-03-30 02:13:00,1818E-3,5C000400,-0724,0834,12140,021.6,045.3,0.267,760.6,01.16,0.508
2016-03-30 02:14:00,1742E-3,5C000400,-0724,0833,12192,021.6,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:15:00,1640E-3,5C000400,-0724,0834,12206,021.6,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:16:00,1702E-3,5C000400,-0724,0834,12085,021.6,045.3,0.267,760.6,01.16,0.508
2016-03-30 02:17:00,1679E-3,5C000400,-0724,0834,12115,021.6,045.2,0.266,760.6,01.16,0.508
2016-03-30 02:18:00,1809E-3,5C000400,-0724,0834,12038,021.6,045.3,0.267,760.6,01.16,0.508
2016-03-30 02:19:00,1726E-3,5C000400,-0724,0833,12264,021.6,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:20:00,1702E-3,5C000400,-0724,0834,12176,021.6,045.3,0.267,760.6,01.16,0.508
2016-03-30 02:21:00,1650E-3,5C000400,-0724,0834,12036,021.6,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:22:00,1719E-3,5C000400,-0724,0833,12290,021.7,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:23:00,1728E-3,5C000400,-0724,0833,12239,021.7,045.3,0.267,760.6,01.16,0.508
2016-03-30 02:24:00,1780E-3,5C000400,-0724,0833,12125,021.7,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:25:00,1665E-3,5C000400,-0724,0833,12114,021.7,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:26:00,1816E-3,5C000400,-0724,0833,12210,021.7,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:27:00,1660E-3,5C000400,-0724,0833,12108,021.7,045.3,0.267,760.6,01.16,0.508
2016-03-30 02:28:00,1808E-3,5C000400,-0724,0834,12268,021.7,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:29:00,1753E-3,5C000400,-0724,0834,12214,021.7,045.2,0.266,760.6,01.16,0.508
2016-03-30 02:30:00,1745E-3,5C000400,-0724,0834,12234,021.7,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:31:00,1878E-3,5C000400,-0724,0833,12042,021.8,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:32:00,1744E-3,5C000400,-0724,0834,12111,021.7,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:33:00,1638E-3,5C000400,-0724,0834,12251,021.7,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:34:00,1775E-3,5C000400,-0724,0833,12048,021.7,045.3,0.266,760.5,01.16,0.508
2016-03-30 02:35:00,1767E-3,5C000400,-0724,0834,12066,021.8,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:36:00,1806E-3,5C000400,-0724,0833,12100,021.8,045.3,0.266,760.5,01.16,0.508
2016-03-30 02:37:00,1694E-3,5C000400,-0724,0833,12247,021.8,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:38:00,1761E-3,5C000400,-0724,0833,12092,021.7,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:39:00,1733E-3,5C000400,-0724,0834,12160,021.8,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:40:00,1832E-3,5C000400,-0724,0833,12120,021.8,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:41:00,1747E-3,5C000400,-0724,0834,12108,021.8,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:42:00,1846E-3,5C000400,-0724,0834,12127,021.8,045.2,0.266,760.6,01.16,0.508
2016-03-30 02:43:00,1823E-3,5C000400,-0724,0833,12110,021.8,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:44:00,1630E-3,5C000400,-0724,0833,12191,021.9,045.3,0.266,760.5,01.16,0.508
2016-03-30 02:45:00,1737E-3,5C000400,-0724,0833,12100,021.8,045.3,0.266,760.5,01.16,0.508
2016-03-30 02:46:00,1744E-3,5C000400,-0724,0834,12136,021.8,045.3,0.266,760.6,01.16,0.508
2016-03-30 02:47:00,1815E-3,5C000400,-0724,0834,12233,021.9,045.3,0.266,760.5,01.16,0.508
2016-03-30 02:48:00,1676E-3,5C000400,-0724,0833,12328,021.9,045.3,0.266,760.5,01.16,0.508
2016-03-30 02:49:00,1735E-3,5C000400,-0724,0833,12211,021.9,045.3,0.266,760.5,01.16,0.508
2016-03-30 02:50:00,1690E-3,5C000400,-0724,0833,12118,021.9,045.3,0.266,760.5,01.16,0.508
2016-03-30 02:51:00,1746E-3,5C000400,-0724,0833,12121,021.9,045.3,0.266,760.5,01.16,0.508
2016-03-30 02:52:00,1838E-3,5C000400,-0724,0833,12251,021.9,045.3,0.266,760.5,01.16,0.508
2016-03-30 02:53:00,1767E-3,5C000400,-0724,0834,12189,021.9,045.3,0.266,760.5,01.16,0.508
2016-03-30 02:54:00,1814E-3,5C000400,-0724,0834,12202,021.9,045.2,0.266,760.5,01.16,0.508
2016-03-30 02:55:00,1686E-3,5C000400,-0724,0834,12115,021.9,045.2,0.266,760.5,01.16,0.508
2016-03-30 02:56:00,1713E-3,5C000400,-0724,0834,12145,021.9,045.3,0.266,760.5,01.16,0.508
2016-03-30 02:57:00,1777E-3,5C000400,-0724,0833,12156,021.9,045.3,0.266,760.5,01.16,0.508
2016-03-30 02:58:00,1860E-3,5C000400,-0724,0833,12155,021.9,045.3,0.266,760.5,01.16,0.508
2016-03-30 02:59:00,1791E-3,5C000400,-0724,0834,12127,021.9,045.3,0.266,760.5,01.16,0.508
2016-03-30 03:00:00,1657E-3,5C000400,-0724,0833,12123,022.0,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:01:00,1797E-3,5C000400,-0724,0833,12153,021.9,045.3,0.266,760.3,01.16,0.508
2016-03-30 03:02:00,1727E-3,5C000400,-0724,0834,12243,021.9,045.3,0.266,760.6,01.16,0.508
2016-03-30 03:03:00,1680E-3,5C000400,-0724,0834,12246,022.0,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:04:00,1722E-3,5C000400,-0724,0833,12201,022.0,045.2,0.266,760.5,01.16,0.508
2016-03-30 03:05:00,1629E-3,5C000400,-0724,0833,12320,022.0,045.3,0.266,760.5,01.16,0.508
2016-03-30 03:06:00,1647E-3,5C000400,-0724,0834,12145,022.0,045.3,0.266,760.5,01.16,0.508
2016-03-30 03:07:00,1893E-3,5C000400,-0724,0835,12123,022.0,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:08:00,1792E-3,5C000400,-0724,0834,12204,022.0,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:09:00,1756E-3,5C000400,-0724,0833,12053,022.0,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:10:00,1855E-3,5C000400,-0724,0833,12222,022.0,045.3,0.266,760.5,01.16,0.508
2016-03-30 03:11:00,1676E-3,5C000400,-0724,0833,12188,022.0,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:12:00,1787E-3,5C000400,-0724,0834,12260,022.0,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:13:00,1842E-3,5C000400,-0724,0834,12179,022.0,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:14:00,1634E-3,5C000400,-0724,0834,12011,022.1,045.3,0.266,760.5,01.16,0.508
2016-03-30 03:15:00,1781E-3,5C000400,-0724,0833,12165,022.1,045.3,0.266,760.5,01.16,0.508
2016-03-30 03:16:00,1731E-3,5C000400,-0724,0834,12081,022.1,045.3,0.266,760.5,01.16,0.508
2016-03-30 03:17:00,1657E-3,5C000400,-0724,0834,12166,022.1,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:18:00,1821E-3,5C000400,-0724,0834,12328,022.1,045.3,0.266,760.4,01.16,0.508
2016-03-30 03:19:00,1736E-3,5C000400,-0724,0833,12166,022.1,045.3,0.266,760.5,01.16,0.508
2016-03-30 03:20:00,1787E-3,5C000400,-0724,0834,12129,022.1,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:21:00,1894E-3,5C000400,-0724,0833,11993,022.1,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:22:00,1766E-3,5C000400,-0724,0833,12123,022.1,045.3,0.266,760.5,01.16,0.508
2016-03-30 03:23:00,1675E-3,5C000400,-0724,0834,12133,022.1,045.3,0.266,760.5,01.16,0.508
2016-03-30 03:24:00,1823E-3,5C000400,-0724,0833,12362,022.2,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:25:00,1795E-3,5C000400,-0724,0833,12156,022.2,045.3,0.266,760.5,01.16,0.508
2016-03-30 03:26:00,1627E-3,5C000400,-0724,0834,12074,022.2,045.3,0.266,760.4,01.16,0.508
2016-03-30 03:27:00,1784E-3,5C000400,-0724,0834,12164,022.2,045.3,0.266,760.4,01.16,0.508
2016-03-30 03:28:00,1803E-3,5C000400,-0724,0833,12149,022.2,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:29:00,1820E-3,5C000400,-0724,0834,12074,022.2,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:30:00,1834E-3,5C000400,-0724,0833,12244,022.2,045.3,0.266,760.5,01.16,0.508
2016-03-30 03:31:00,1861E-3,5C000400,-0724,0834,12107,022.2,045.3,0.266,760.5,01.16,0.508
2016-03-30 03:32:00,1854E-3,5C000400,-0724,0834,11972,022.2,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:33:00,1918E-3,5C000400,-0724,0834,12192,022.2,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:34:00,1634E-3,5C000400,-0724,0835,12180,022.2,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:35:00,1639E-3,5C000400,-0724,0833,12051,022.2,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:36:00,1860E-3,5C000400,-0724,0834,12168,022.2,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:37:00,1872E-3,5C000400,-0724,0834,12142,022.2,045.3,0.265,760.5,01.16,0.508
2016-03-30 03:38:00,1723E-3,5C000400,-0724,0834,12131,022.2,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:39:00,1747E-3,5C000400,-0724,0834,12079,022.2,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:40:00,1707E-3,5C000400,-0724,0834,12218,022.2,045.3,0.266,760.5,01.16,0.508
2016-03-30 03:41:00,1715E-3,5C000400,-0724,0834,12105,022.3,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:42:00,1648E-3,5C000400,-0724,0834,12196,022.3,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:43:00,1712E-3,5C000400,-0724,0834,12078,022.3,045.3,0.266,760.4,01.16,0.508
2016-03-30 03:44:00,1685E-3,5C000400,-0724,0834,12121,022.3,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:45:00,1768E-3,5C000400,-0724,0833,12207,022.3,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:46:00,1726E-3,5C000400,-0724,0833,12182,022.3,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:47:00,1750E-3,5C000400,-0724,0833,12186,022.3,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:48:00,1627E-3,5C000400,-0724,0834,12088,022.3,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:49:00,1712E-3,5C000400,-0724,0834,12180,022.4,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:50:00,1732E-3,5C000400,-0724,0834,12268,022.4,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:51:00,1749E-3,5C000400,-0724,0834,12194,022.3,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:52:00,1745E-3,5C000400,-0724,0834,12181,022.4,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:53:00,1691E-3,5C000400,-0724,0833,12288,022.3,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:54:00,1785E-3,5C000400,-0724,0833,12187,022.4,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:55:00,1751E-3,5C000400,-0724,0834,12150,022.4,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:56:00,1713E-3,5C000400,-0724,0833,12228,022.4,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:57:00,1678E-3,5C000400,-0724,0833,12110,022.4,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:58:00,1772E-3,5C000400,-0724,0833,12146,022.4,045.3,0.265,760.4,01.16,0.508
2016-03-30 03:59:00,1690E-3,5C000400,-0724,0834,12070,022.4,045.3,0.265,760.4,01.16,0.508
2016-03-30 04:00:00,1833E-3,5C000400,-0724,0833,12270,022.4,045.3,0.265,760.4,01.16,0.508
2016-03-30 04:01:00,1820E-3,5C000400,-0724,0833,12196,022.4,045.3,0.265,760.4,01.16,0.508
2016-03-30 04:02:00,1736E-3,5C000400,-0724,0834,12193,022.4,045.3,0.265,760.4,01.16,0.508
2016-03-30 04:03:00,1719E-3,5C000400,-0724,0834,12138,022.4,045.3,0.265,760.4,01.16,0.508
2016-03-30 04:04:00,1776E-3,5C000400,-0724,0834,12102,022.4,045.3,0.265,760.5,01.16,0.508
2016-03-30 04:05:00,1813E-3,5C000400,-0724,0834,12153,022.5,045.3,0.265,760.4,01.16,0.508
2016-03-30 04:06:00,1782E-3,5C000400,-0724,0834,12121,022.5,045.3,0.265,760.4,01.16,0.508
2016-03-30 04:07:00,1734E-3,5C000400,-0724,0833,12163,022.5,045.3,0.265,760.4,01.16,0.508
2016-03-30 04:08:00,1904E-3,5C000400,-0724,0833,12213,022.4,045.3,0.265,760.4,01.16,0.508
2016-03-30 04:09:00,1771E-3,5C000400,-0724,0834,12244,022.5,045.3,0.265,760.5,01.16,0.508
2016-03-30 04:10:00,1726E-3,5C000400,-0724,0833,12157,022.5,045.3,0.265,760.4,01.16,0.508
2016-03-30 04:11:00,1718E-3,5C000400,-0724,0834,12082,022.5,045.3,0.265,760.4,01.16,0.508
2016-03-30 04:12:00,1604E-3,5C000400,-0724,0834,12124,022.5,045.3,0.265,760.4,01.16,0.508
2016-03-30 04:13:00,1608E-3,5C000400,-0724,0834,12044,022.5,045.3,0.265,760.4,01.16,0.508
2016-03-30 04:14:00,1697E-3,5C000400,-0724,0834,12147,022.5,045.3,0.265,760.4,01.16,0.508
2016-03-30 04:15:00,1812E-3,5C000400,-0724,0834,12171,022.5,045.3,0.265,760.4,01.16,0.508
2016-03-30 04:16:00,1598E-3,5C000400,-0724,0833,12250,022.5,045.3,0.265,760.3,01.16,0.508
2016-03-30 04:17:00,1733E-3,5C000400,-0724,0833,12034,022.5,045.3,0.265,760.3,01.16,0.508
2016-03-30 04:18:00,1716E-3,5C000400,-0724,0833,12130,022.5,045.3,0.265,760.3,01.16,0.508
2016-03-30 04:19:00,1874E-3,5C000400,-0724,0833,12112,022.5,045.3,0.265,760.4,01.16,0.508
2016-03-30 04:20:00,1740E-3,5C000400,-0724,0834,12115,022.5,045.3,0.265,760.4,01.16,0.508