period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-03-16 00:01:33,0.10,5.05,0.00,13.58,16.58,19.97,14.48,47.73,1020.52,2066.50,1917.89,2079.80,2359.68,599.86,617.89,54.68,0000 0000 0000 0000 000000
2018-03-16 00:06:35,0.08,5.05,0.00,13.62,16.60,19.97,14.51,47.84,1020.52,2066.23,1916.77,2078.91,2358.58,600.04,618.01,54.73,0000 0000 0000 0000 000000
2018-03-16 00:11:36,0.11,5.06,0.00,13.64,16.62,20.00,14.48,47.83,1020.52,2066.05,1915.60,2077.97,2357.45,600.08,618.00,54.78,0000 0000 0000 0000 000000
2018-03-16 00:16:37,0.11,5.06,0.00,13.67,16.64,20.01,14.36,47.75,1020.52,2066.02,1914.43,2077.02,2356.38,599.77,617.58,54.83,0000 0000 0000 0000 000000
2018-03-16 00:21:38,0.11,5.07,0.00,13.70,16.67,20.06,14.53,47.69,1020.52,2066.01,1913.27,2076.06,2355.30,600.37,618.07,54.88,0000 0000 0000 0000 000000
2018-03-16 00:26:40,0.11,5.08,0.00,13.73,16.70,20.07,14.44,47.64,1020.52,2066.00,1912.14,2075.14,2354.17,600.27,617.94,54.93,0000 0000 0000 0000 000000
2018-03-16 00:31:41,0.13,5.08,0.00,13.76,16.73,20.07,14.49,47.77,1020.52,2066.00,1910.86,2074.15,2353.00,600.12,617.71,54.98,0000 0000 0000 0000 000000
2018-03-16 00:36:42,0.12,5.09,0.00,13.79,16.75,20.11,14.51,47.87,1020.51,2065.98,1909.66,2073.16,2351.91,600.15,617.75,55.03,0000 0000 0000 0000 000000
2018-03-16 00:41:43,0.13,5.09,0.00,13.82,16.78,20.14,14.52,47.88,1020.46,2065.98,1908.42,2072.17,2350.79,599.90,617.44,55.08,0000 0000 0000 0000 000000
2018-03-16 00:46:45,0.11,5.10,0.00,13.84,16.81,20.16,14.55,47.73,1020.50,2065.94,1907.33,2071.27,2349.68,600.15,617.58,55.13,0000 0000 0000 0000 000000
2018-03-16 00:51:46,0.09,5.11,0.00,13.88,16.84,20.18,14.48,47.69,1020.50,2065.80,1906.23,2070.39,2348.60,600.27,617.54,55.18,0000 0000 0000 0000 000000
2018-03-16 00:56:47,0.07,5.11,0.00,13.92,16.87,20.21,14.53,47.69,1020.49,2065.24,1904.91,2069.38,2347.47,599.92,617.28,55.23,0000 0000 0000 0000 000000
2018-03-16 01:01:49,0.11,5.11,0.00,13.96,16.90,20.25,14.53,47.73,1020.47,2065.06,1903.77,2068.36,2346.33,600.16,617.38,55.28,0000 0000 0000 0000 000000
2018-03-16 01:06:50,0.13,5.12,0.00,13.99,16.93,20.27,14.45,47.70,1020.42,2065.01,1902.52,2067.39,2345.15,599.88,616.81,55.33,0000 0000 0000 0000 000000
2018-03-16 01:11:51,0.12,5.13,0.00,14.03,16.96,20.30,14.43,47.70,1020.32,2065.00,1901.26,2066.38,2344.02,599.92,616.74,55.39,0000 0000 0000 0000 000000
2018-03-16 01:16:53,0.13,5.13,0.00,14.06,16.99,20.33,14.50,47.79,1020.25,2065.00,1899.93,2065.37,2342.80,599.84,616.74,55.44,0000 0000 0000 0000 000000
2018-03-16 01:21:54,0.11,5.14,0.00,14.09,17.03,20.37,14.32,47.67,1020.26,2065.00,1898.97,2064.46,2341.64,599.90,616.63,55.49,0000 0000 0000 0000 000000
2018-03-16 01:26:56,0.14,5.14,0.00,14.14,17.06,20.40,14.50,47.70,1020.24,2064.97,1897.69,2063.42,2340.50,600.14,616.80,55.54,0000 0000 0000 0000 000000
2018-03-16 01:31:57,0.10,5.15,0.00,14.19,17.10,20.43,14.37,47.67,1020.32,2064.90,1896.56,2062.46,2339.40,599.84,616.38,55.59,0000 0000 0000 0000 000000
2018-03-16 01:36:58,0.05,5.15,0.00,14.23,17.14,20.47,14.42,47.69,1020.29,2064.35,1895.42,2061.45,2338.20,599.93,616.27,55.64,0000 0000 0000 0000 000000
2018-03-16 01:42:00,0.10,5.16,0.00,14.28,17.18,20.51,14.38,47.62,1020.20,2064.06,1894.22,2060.46,2337.02,599.90,616.19,55.69,0000 0000 0000 0000 000000
2018-03-16 01:47:01,0.12,5.17,0.00,14.32,17.23,20.54,14.44,47.57,1020.11,2064.01,1893.00,2059.48,2335.81,599.81,615.96,55.74,0000 0000 0000 0000 000000
2018-03-16 01:52:02,0.13,5.17,0.00,14.36,17.27,20.58,14.32,47.63,1020.10,2064.00,1891.74,2058.47,2334.68,599.74,615.89,55.79,0000 0000 0000 0000 000000
2018-03-16 01:57:04,0.13,5.18,0.00,14.39,17.31,20.63,14.37,47.63,1020.06,2063.99,1890.42,2057.45,2333.54,599.83,615.74,55.84,0000 0000 0000 0000 000000
2018-03-16 02:02:05,0.11,5.19,0.00,14.45,17.35,20.66,14.38,47.63,1020.06,2063.97,1889.16,2056.49,2332.36,600.11,615.96,55.89,0000 0000 0000 0000 000000
2018-03-16 02:07:07,0.09,5.19,0.00,14.50,17.39,20.69,14.33,47.71,1020.05,2063.80,1888.02,2055.45,2331.20,599.65,615.36,55.94,0000 0000 0000 0000 000000
2018-03-16 02:12:08,0.06,5.20,0.00,14.55,17.43,20.72,14.43,47.63,1020.07,2063.31,1887.01,2054.54,2329.98,599.72,615.28,55.99,0000 0000 0000 0000 000000
2018-03-16 02:17:09,0.13,5.20,0.00,14.59,17.47,20.78,14.44,47.63,1020.14,2063.02,1885.73,2053.47,2328.79,600.23,615.80,56.04,0000 0000 0000 0000 000000
2018-03-16 02:22:11,0.13,5.21,0.00,14.65,17.51,20.81,14.33,47.58,1020.16,2063.00,1884.29,2052.44,2327.68,599.83,615.36,56.09,0000 0000 0000 0000 000000
2018-03-16 02:27:12,0.12,5.21,0.00,14.70,17.55,20.86,14.41,47.59,1020.15,2063.00,1883.14,2051.42,2326.48,600.10,615.46,56.14,0000 0000 0000 0000 000000
2018-03-16 02:32:13,0.12,5.22,0.00,14.74,17.60,20.90,14.43,47.67,1020.18,2062.96,1881.95,2050.48,2325.34,600.42,615.67,56.19,0000 0000 0000 0000 000000
2018-03-16 02:37:14,0.11,5.23,0.00,14.79,17.64,20.93,14.43,47.73,1020.24,2062.88,1880.82,2049.46,2324.23,600.09,615.33,56.25,0000 0000 0000 0000 000000
2018-03-16 02:42:16,0.04,5.23,0.00,14.85,17.69,20.98,14.38,47.72,1020.40,2062.27,1879.69,2048.49,2322.94,600.07,615.31,56.30,0000 0000 0000 0000 000000
2018-03-16 02:47:17,0.12,5.23,0.00,14.90,17.74,21.03,14.44,47.74,1020.47,2062.02,1878.53,2047.39,2321.79,600.08,615.20,56.35,0000 0000 0000 0000 000000
2018-03-16 02:52:18,0.11,5.24,0.00,14.95,17.79,21.08,14.33,47.60,1020.48,2062.00,1877.35,2046.69,2320.63,599.89,614.93,56.40,0000 0000 0000 0000 000000
2018-03-16 02:57:20,0.12,5.25,0.00,15.00,17.84,21.13,14.47,47.52,1020.45,2061.98,1876.11,2045.70,2319.48,600.44,615.30,56.45,0000 0000 0000 0000 000000
2018-03-16 03:02:21,0.12,5.25,0.00,15.06,17.89,21.17,14.27,47.42,1020.51,2061.91,1874.95,2044.68,2318.22,599.46,614.25,56.50,0000 0000 0000 0000 000000
2018-03-16 03:07:22,0.04,5.26,0.00,15.12,17.94,21.20,14.40,47.48,1020.52,2061.33,1873.83,2043.71,2317.05,600.13,614.82,56.55,0000 0000 0000 0000 000000
2018-03-16 03:12:24,0.13,5.26,0.00,15.17,17.99,21.26,14.43,47.52,1020.52,2061.03,1872.48,2042.64,2315.86,599.97,614.28,56.60,0000 0000 0000 0000 000000
2018-03-16 03:17:25,0.13,5.27,0.00,15.22,18.04,21.29,14.27,47.52,1020.52,2061.00,1871.17,2041.52,2314.59,599.83,614.31,56.65,0000 0000 0000 0000 000000
2018-03-16 03:22:26,0.13,5.28,0.00,15.27,18.10,21.36,14.39,47.73,1020.52,2061.00,1869.91,2040.51,2313.42,600.33,614.66,56.70,0000 0000 0000 0000 000000
2018-03-16 03:27:28,0.11,5.28,0.00,15.32,18.15,21.39,14.32,47.54,1020.52,2060.91,1868.73,2039.52,2312.16,599.89,614.13,56.75,0000 0000 0000 0000 000000
2018-03-16 03:32:29,0.06,5.29,0.00,15.37,18.21,21.44,14.28,47.61,1020.52,2060.27,1867.39,2038.34,2310.89,599.65,613.80,56.80,0000 0000 0000 0000 000000
2018-03-16 03:37:30,0.12,5.29,0.00,15.43,18.25,21.50,14.34,47.66,1020.52,2060.02,1865.98,2037.30,2309.71,600.16,614.17,56.85,0000 0000 0000 0000 000000
2018-03-16 03:42:32,0.14,5.30,0.00,15.50,18.31,21.56,14.40,47.52,1020.52,2060.00,1864.67,2036.23,2308.47,600.08,613.90,56.90,0000 0000 0000 0000 000000
2018-03-16 03:47:33,0.13,5.31,0.00,15.56,18.36,21.60,14.39,47.48,1020.51,2060.00,1863.43,2035.16,2307.29,600.35,613.83,56.95,0000 0000 0000 0000 000000
2018-03-16 03:52:34,0.11,5.31,0.00,15.62,18.41,21.65,14.29,47.62,1020.52,2059.97,1862.11,2034.07,2306.07,599.89,613.58,57.00,0000 0000 0000 0000 000000
2018-03-16 03:57:36,0.11,5.32,0.00,15.69,18.47,21.71,14.33,47.88,1020.51,2059.77,1860.84,2033.00,2304.85,599.78,613.19,57.06,0000 0000 0000 0000 000000
2018-03-16 04:02:37,0.06,5.32,0.00,15.76,18.52,21.76,14.29,47.73,1020.52,2059.09,1859.70,2032.04,2303.64,599.90,613.20,57.11,0000 0000 0000 0000 000000
2018-03-16 04:07:38,0.12,5.33,0.00,15.82,18.58,21.82,14.35,47.68,1020.52,2059.00,1858.53,2031.03,2302.59,600.19,613.39,57.16,0000 0000 0000 0000 000000
2018-03-16 04:12:39,0.13,5.33,0.00,15.88,18.63,21.86,14.40,47.75,1020.52,2059.00,1857.29,2029.98,2301.41,600.02,613.06,57.21,0000 0000 0000 0000 000000
2018-03-16 04:17:41,0.11,5.34,0.00,15.94,18.69,21.90,14.36,47.63,1020.52,2058.97,1856.15,2029.01,2300.28,600.02,613.03,57.26,0000 0000 0000 0000 000000
2018-03-16 04:22:42,0.06,5.35,0.00,15.99,18.75,21.96,14.33,47.74,1020.52,2058.68,1854.98,2028.01,2299.05,599.81,612.64,57.31,0000 0000 0000 0000 000000
2018-03-16 04:27:43,0.08,5.35,0.00,16.04,18.81,22.02,14.31,47.68,1020.52,2058.08,1853.90,2026.99,2297.87,599.99,612.52,57.36,0000 0000 0000 0000 000000
2018-03-16 04:32:44,0.14,5.35,0.00,16.09,18.87,22.07,14.27,47.59,1020.52,2058.00,1852.70,2025.99,2296.67,599.78,612.35,57.41,0000 0000 0000 0000 000000
2018-03-16 04:37:46,0.11,5.36,0.00,16.15,18.93,22.14,14.33,47.58,1020.52,2057.98,1851.65,2024.98,2295.60,599.99,612.54,57.46,0000 0000 0000 0000 000000
2018-03-16 04:42:47,0.10,5.37,0.00,16.20,18.99,22.20,14.34,47.52,1020.52,2057.86,1850.50,2024.01,2294.48,599.95,612.39,57.51,0000 0000 0000 0000 000000
2018-03-16 04:47:49,0.04,5.37,0.00,16.25,19.05,22.24,14.34,47.60,1020.52,2057.20,1849.35,2023.07,2293.32,600.00,612.27,57.56,0000 0000 0000 0000 000000
2018-03-16 04:52:50,0.10,5.37,0.00,16.30,19.10,22.30,14.28,47.46,1020.53,2057.02,1848.32,2022.09,2292.13,600.03,612.14,57.61,0000 0000 0000 0000 000000
2018-03-16 04:57:51,0.13,5.38,0.00,16.36,19.16,22.37,14.31,47.48,1020.53,2056.99,1847.20,2021.06,2290.86,599.85,611.84,57.66,0000 0000 0000 0000 000000
2018-03-16 05:02:52,0.13,5.39,0.00,16.41,19.22,22.42,14.29,47.49,1020.53,2056.97,1845.92,2020.02,2289.71,599.73,611.68,57.71,0000 0000 0000 0000 000000
2018-03-16 05:07:54,0.07,5.39,0.00,16.46,19.27,22.47,14.27,47.48,1020.54,2056.45,1844.67,2018.97,2288.49,599.56,611.46,57.76,0000 0000 0000 0000 000000
2018-03-16 05:12:55,0.09,5.40,0.00,16.51,19.32,22.53,14.28,47.46,1020.56,2056.04,1843.44,2017.98,2287.36,599.94,611.55,57.81,0000 0000 0000 0000 000000
2018-03-16 05:17:56,0.11,5.40,0.00,16.56,19.38,22.58,14.18,47.42,1020.57,2056.01,1842.45,2017.01,2286.11,599.63,611.27,57.86,0000 0000 0000 0000 000000
2018-03-16 05:22:57,0.12,5.41,0.00,16.61,19.43,22.63,14.20,47.42,1020.59,2056.00,1841.23,2016.02,2284.95,599.59,611.14,57.91,0000 0000 0000 0000 000000
2018-03-16 05:27:58,0.13,5.42,0.00,16.66,19.49,22.69,14.24,47.42,1020.65,2055.87,1839.98,2014.92,2283.70,600.13,611.53,57.96,0000 0000 0000 0000 000000
2018-03-16 05:32:59,0.06,5.42,0.00,16.71,19.54,22.74,14.29,47.48,1020.67,2055.19,1838.61,2013.82,2282.54,600.14,611.52,58.01,0000 0000 0000 0000 000000
2018-03-16 05:38:01,0.11,5.42,0.00,16.77,19.59,22.79,14.27,47.43,1020.71,2055.05,1837.35,2012.90,2281.51,599.62,610.91,58.07,0000 0000 0000 0000 000000
2018-03-16 05:43:02,0.12,5.43,0.00,16.82,19.65,22.84,14.23,47.47,1020.77,2055.00,1836.27,2011.91,2280.37,599.96,611.19,58.12,0000 0000 0000 0000 000000
2018-03-16 05:48:03,0.12,5.44,0.00,16.87,19.70,22.88,14.37,47.53,1020.91,2054.98,1835.15,2010.88,2279.18,600.11,611.11,58.17,0000 0000 0000 0000 000000
2018-03-16 05:53:05,0.11,5.44,0.00,16.91,19.76,22.94,14.22,47.44,1020.91,2054.88,1833.92,2009.91,2277.99,599.83,610.98,58.22,0000 0000 0000 0000 000000
2018-03-16 05:58:06,0.06,5.45,0.00,16.95,19.81,23.01,14.36,47.39,1020.95,2054.29,1832.74,2008.90,2276.79,600.38,611.48,58.27,0000 0000 0000 0000 000000
2018-03-16 06:03:07,0.11,5.45,0.00,17.00,19.87,23.05,14.31,47.41,1020.96,2054.03,1831.63,2007.92,2275.62,600.27,611.23,58.32,0000 0000 0000 0000 000000
2018-03-16 06:08:08,0.13,5.46,0.00,17.05,19.93,23.09,14.35,47.55,1020.95,2053.99,1830.38,2006.93,2274.51,600.54,611.35,58.37,0000 0000 0000 0000 000000
2018-03-16 06:13:10,0.12,5.46,0.00,17.09,19.98,23.15,14.31,47.57,1020.93,2053.97,1829.18,2005.90,2273.45,600.35,611.07,58.42,0000 0000 0000 0000 000000
2018-03-16 06:18:11,0.09,5.47,0.00,17.15,20.03,23.19,14.23,47.36,1020.98,2053.79,1828.00,2004.94,2272.32,600.17,610.88,58.47,0000 0000 0000 0000 000000
2018-03-16 06:23:12,0.05,5.47,0.00,17.20,20.08,23.23,14.25,47.35,1020.99,2053.14,1826.80,2004.00,2271.23,599.69,610.24,58.52,0000 0000 0000 0000 000000
2018-03-16 06:28:14,0.13,5.48,0.00,17.24,20.13,23.29,14.29,47.33,1021.00,2053.01,1825.72,2003.04,2269.94,599.92,610.29,58.57,0000 0000 0000 0000 000000
2018-03-16 06:33:15,0.12,5.49,0.00,17.28,20.18,23.34,14.27,47.38,1021.00,2053.00,1824.61,2002.09,2268.89,599.85,610.23,58.62,0000 0000 0000 0000 000000
2018-03-16 06:38:17,0.12,5.49,0.00,17.32,20.22,23.40,14.24,47.38,1021.01,2052.97,1823.52,2001.18,2267.85,600.12,610.49,58.67,0000 0000 0000 0000 000000
2018-03-16 06:43:18,0.07,5.50,0.00,17.36,20.27,23.45,14.29,47.30,1021.00,2052.64,1822.35,2000.22,2266.74,600.00,610.27,58.72,0000 0000 0000 0000 000000
2018-03-16 06:48:19,0.07,5.50,0.00,17.40,20.32,23.51,14.22,47.26,1021.01,2052.08,1821.20,1999.33,2265.63,599.79,610.06,58.77,0000 0000 0000 0000 000000
2018-03-16 06:53:21,0.11,5.51,0.00,17.45,20.36,23.54,14.29,47.29,1021.01,2052.00,1820.19,1998.42,2264.63,599.85,609.81,58.82,0000 0000 0000 0000 000000
2018-03-16 06:58:22,0.12,5.51,0.00,17.49,20.41,23.59,14.26,47.22,1021.01,2052.00,1819.20,1997.54,2263.57,600.06,609.93,58.87,0000 0000 0000 0000 000000
2018-03-16 07:03:23,0.11,5.52,0.00,17.54,20.46,23.64,14.34,47.21,1021.01,2051.97,1818.09,1996.66,2262.55,600.21,610.19,58.92,0000 0000 0000 0000 000000
2018-03-16 07:08:24,0.06,5.52,0.00,17.58,20.50,23.69,14.31,47.19,1021.01,2051.63,1817.03,1995.81,2261.47,600.10,609.88,58.98,0000 0000 0000 0000 000000
2018-03-16 07:13:26,0.07,5.53,0.00,17.62,20.55,23.75,14.24,47.22,1021.01,2051.17,1815.95,1994.87,2260.41,599.71,609.44,59.03,0000 0000 0000 0000 000000
2018-03-16 07:18:27,0.12,5.53,0.00,17.67,20.59,23.78,14.22,47.19,1021.01,2051.01,1814.89,1993.89,2259.25,599.71,609.26,59.08,0000 0000 0000 0000 000000
2018-03-16 07:23:28,0.12,5.54,0.00,17.71,20.64,23.83,14.22,47.13,1021.02,2051.00,1813.80,1993.00,2258.13,600.31,609.91,59.13,0000 0000 0000 0000 000000
2018-03-16 07:28:29,0.12,5.54,0.00,17.76,20.68,23.87,14.29,47.26,1021.05,2050.98,1812.68,1992.07,2257.04,599.76,609.14,59.18,0000 0000 0000 0000 000000
2018-03-16 07:33:31,0.11,5.55,0.00,17.80,20.72,23.93,14.22,47.15,1021.05,2050.84,1811.48,1991.14,2255.99,600.04,609.38,59.23,0000 0000 0000 0000 000000
2018-03-16 07:38:32,0.07,5.55,0.00,17.83,20.76,23.96,14.24,47.22,1021.04,2050.39,1810.49,1990.23,2254.97,599.94,609.21,59.28,0000 0000 0000 0000 000000
2018-03-16 07:43:33,0.08,5.56,0.00,17.88,20.81,24.00,14.26,47.23,1021.06,2050.09,1809.40,1989.34,2253.96,600.03,609.07,59.33,0000 0000 0000 0000 000000
2018-03-16 07:48:34,0.11,5.56,0.00,17.92,20.85,24.04,14.28,47.16,1021.06,2050.00,1808.35,1988.58,2252.99,600.10,609.14,59.38,0000 0000 0000 0000 000000
2018-03-16 07:53:36,0.09,5.57,0.00,17.96,20.88,24.09,14.19,47.20,1021.05,2049.98,1807.42,1987.80,2252.00,599.69,608.65,59.43,0000 0000 0000 0000 000000
2018-03-16 07:58:37,0.10,5.57,0.00,18.00,20.92,24.13,14.26,47.07,1021.03,2049.96,1806.47,1987.00,2251.05,600.01,608.86,59.48,0000 0000 0000 0000 000000
2018-03-16 08:03:38,0.06,5.58,0.00,18.04,20.96,24.19,14.19,47.12,1021.06,2049.63,1805.53,1986.11,2250.09,599.86,608.83,59.53,0000 0000 0000 0000 000000
2018-03-16 08:08:39,0.08,5.58,0.00,18.08,21.00,24.21,14.29,47.13,1021.10,2049.14,1804.46,1985.33,2249.13,600.48,609.24,59.58,0000 0000 0000 0000 000000
2018-03-16 08:13:41,0.11,5.58,0.00,18.12,21.03,24.26,14.18,47.17,1021.33,2049.02,1803.36,1984.53,2248.20,600.10,608.89,59.63,0000 0000 0000 0000 000000
2018-03-16 08:18:42,0.09,5.59,0.00,18.16,21.07,24.31,14.25,47.10,1021.42,2049.00,1802.32,1983.85,2247.28,600.17,608.95,59.68,0000 0000 0000 0000 000000
2018-03-16 08:23:43,0.11,5.60,0.00,18.21,21.11,24.34,14.19,47.10,1021.45,2049.00,1801.32,1983.04,2246.32,600.02,608.88,59.73,0000 0000 0000 0000 000000
2018-03-16 08:28:45,0.11,5.60,0.00,18.25,21.15,24.38,14.18,47.08,1021.46,2048.99,1800.42,1982.39,2245.43,599.56,608.25,59.78,0000 0000 0000 0000 000000
2018-03-16 08:33:46,0.08,5.60,0.00,18.30,21.18,24.41,14.24,47.09,1021.49,2048.95,1799.70,1981.69,2244.52,599.76,608.37,59.83,0000 0000 0000 0000 000000
2018-03-16 08:38:48,0.02,5.61,0.00,18.37,21.22,24.46,14.24,47.00,1021.50,2048.45,1798.65,1980.90,2243.58,599.90,608.33,59.88,0000 0000 0000 0000 000000
2018-03-16 08:43:49,0.08,5.61,0.00,18.43,21.26,24.51,14.22,46.91,1021.49,2048.08,1797.75,1980.07,2242.66,600.31,608.54,59.94,0000 0000 0000 0000 000000
2018-03-16 08:48:50,0.10,5.62,0.00,18.43,21.29,24.55,14.23,47.09,1021.50,2048.02,1796.83,1979.38,2241.80,600.00,608.28,59.99,0000 0000 0000 0000 000000
2018-03-16 08:53:52,0.11,5.62,0.00,18.40,21.32,24.59,14.19,46.98,1021.50,2047.99,1795.78,1978.56,2240.87,600.00,608.34,60.04,0000 0000 0000 0000 000000
2018-03-16 08:58:53,0.10,5.44,0.00,18.39,21.35,24.63,12.65,42.13,1021.50,2048.12,1853.61,2016.13,2285.16,537.16,544.63,0.00,0000 0000 0000 0000 000002
2018-03-16 09:03:54,0.15,0.00,0.00,18.37,21.39,24.67,14.29,48.00,1021.50,2051.83,3553.90,3124.95,3595.15,599.81,608.14,0.01,0000 0000 0000 0000 000000
2018-03-16 09:08:56,0.14,0.00,0.00,18.35,21.41,24.71,14.23,47.79,1021.50,2051.27,3549.68,3122.92,3593.26,599.88,608.26,0.06,0000 0000 0000 0000 000000
2018-03-16 09:13:57,0.13,0.00,0.00,18.35,21.43,24.77,14.24,47.68,1021.50,2051.03,3547.03,3121.43,3591.33,600.30,608.77,0.11,0000 0000 0000 0000 000000
2018-03-16 09:18:58,0.13,0.01,0.00,18.34,21.45,24.79,14.27,47.43,1021.50,2051.04,3544.58,3119.88,3589.55,599.86,608.34,0.16,0000 0000 0000 0000 000000
2018-03-16 09:24:00,0.11,0.01,0.00,18.34,21.48,24.84,14.32,47.38,1021.50,2051.01,3542.22,3118.41,3587.66,600.35,608.82,0.21,0000 0000 0000 0000 000000
2018-03-16 09:29:01,0.10,0.02,0.00,18.33,21.50,24.87,14.24,47.29,1021.49,2051.00,3539.94,3116.88,3585.81,600.08,608.42,0.26,0000 0000 0000 0000 000000
2018-03-16 09:34:03,0.10,0.02,0.00,18.33,21.52,24.91,14.27,47.10,1021.50,2051.00,3537.61,3115.37,3583.94,599.86,608.19,0.31,0000 0000 0000 0000 000000
2018-03-16 09:39:04,0.10,0.03,0.00,18.33,21.54,24.91,14.18,47.05,1021.48,2050.99,3535.21,3113.69,3582.02,600.32,608.86,0.36,0000 0000 0000 0000 000000
2018-03-16 09:44:06,0.10,0.03,0.00,18.33,21.55,24.95,14.26,47.06,1021.48,2050.97,3532.86,3112.09,3580.03,600.11,608.70,0.41,0000 0000 0000 0000 000000
2018-03-16 09:49:07,0.10,0.04,0.00,18.34,21.57,24.95,14.30,47.04,1021.46,2050.95,3530.52,3110.55,3578.15,600.28,608.72,0.46,0000 0000 0000 0000 000000
2018-03-16 09:54:08,0.08,0.04,0.00,18.33,21.59,24.96,14.19,47.02,1021.46,2050.86,3528.30,3109.05,3576.42,600.09,608.49,0.51,0000 0000 0000 0000 000000
2018-03-16 09:59:09,0.06,0.05,0.00,18.34,21.60,24.97,14.25,47.08,1021.48,2050.47,3526.14,3107.57,3574.53,599.97,608.43,0.56,0000 0000 0000 0000 000000
2018-03-16 10:04:11,0.06,0.05,0.00,18.34,21.62,24.99,14.25,47.04,1021.48,2050.11,3524.02,3106.16,3572.73,600.14,608.60,0.61,0000 0000 0000 0000 000000
2018-03-16 10:09:12,0.08,0.05,0.00,18.34,21.64,24.99,14.26,47.00,1021.50,2050.03,3521.95,3104.77,3571.08,600.01,608.38,0.66,0000 0000 0000 0000 000000
2018-03-16 10:14:13,0.08,0.06,0.00,18.34,21.64,25.01,14.24,46.94,1021.50,2050.02,3520.15,3103.52,3569.48,599.93,608.41,0.71,0000 0000 0000 0000 000000
2018-03-16 10:19:15,0.07,0.06,0.00,18.34,21.66,25.03,14.25,46.92,1021.49,2050.02,3518.30,3102.20,3567.93,600.01,608.55,0.76,0000 0000 0000 0000 000000
2018-03-16 10:24:16,0.09,0.07,0.00,18.34,21.67,25.06,14.16,46.84,1021.49,2050.00,3516.28,3100.83,3566.33,599.74,608.14,0.82,0000 0000 0000 0000 000000
2018-03-16 10:29:17,0.08,0.07,0.00,18.34,21.68,25.06,14.17,46.83,1021.49,2050.00,3514.35,3099.58,3564.66,599.49,607.95,0.87,0000 0000 0000 0000 000000
2018-03-16 10:34:19,0.07,0.07,0.00,18.34,21.69,25.05,14.31,46.77,1021.49,2050.00,3512.44,3098.33,3563.12,600.41,608.89,0.92,0000 0000 0000 0000 000000
2018-03-16 10:39:20,0.07,0.08,0.00,18.34,21.69,25.06,14.25,46.81,1021.48,2049.99,3510.59,3097.08,3561.61,599.73,608.19,0.97,0000 0000 0000 0000 000000
2018-03-16 10:44:21,0.09,0.08,0.00,18.34,21.69,25.07,14.20,46.73,1021.47,2049.98,3508.75,3095.81,3560.03,600.06,608.58,1.02,0000 0000 0000 0000 000000
2018-03-16 10:49:23,0.08,0.09,0.00,18.34,21.70,25.08,14.34,46.82,1021.43,2049.98,3507.02,3094.56,3558.37,600.01,608.34,1.07,0000 0000 0000 0000 000000
2018-03-16 10:54:24,0.07,0.09,0.00,18.35,21.72,25.08,14.26,46.78,1021.34,2049.97,3505.26,3093.44,3556.85,600.10,608.33,1.12,0000 0000 0000 0000 000000
2018-03-16 10:59:25,0.07,0.09,0.00,18.34,21.72,25.10,14.26,46.72,1021.26,2049.96,3503.61,3092.29,3555.47,599.93,608.32,1.17,0000 0000 0000 0000 000000
2018-03-16 11:04:27,0.07,0.10,0.00,18.34,21.72,25.11,14.26,46.67,1021.20,2049.97,3501.71,3091.15,3554.20,600.05,608.35,1.22,0000 0000 0000 0000 000000
2018-03-16 11:09:28,0.08,0.10,0.00,18.34,21.72,25.11,14.24,46.69,1021.22,2049.94,3499.95,3090.02,3552.74,600.23,608.46,1.27,0000 0000 0000 0000 000000
2018-03-16 11:14:29,0.07,0.11,0.00,18.33,21.72,25.09,14.21,46.74,1021.20,2049.95,3498.20,3088.77,3551.36,599.86,608.20,1.32,0000 0000 0000 0000 000000
2018-03-16 11:19:31,0.08,0.11,0.00,18.31,21.71,25.13,14.26,46.77,1021.17,2049.90,3496.32,3087.57,3549.71,599.97,608.30,1.37,0000 0000 0000 0000 000000
2018-03-16 11:24:32,0.06,0.11,0.00,18.29,21.70,25.11,14.21,46.83,1021.16,2049.82,3494.59,3086.46,3548.36,599.84,608.23,1.42,0000 0000 0000 0000 000000
2018-03-16 11:29:33,0.06,0.12,0.00,18.28,21.70,25.17,14.30,46.84,1021.10,2049.66,3492.78,3085.28,3546.83,600.36,608.70,1.47,0000 0000 0000 0000 000000
2018-03-16 11:34:34,0.08,0.12,0.00,18.25,21.69,25.15,14.27,46.88,1021.07,2049.80,3490.99,3084.11,3545.48,599.96,608.44,1.52,0000 0000 0000 0000 000000
2018-03-16 11:39:36,0.07,0.13,0.00,18.24,21.69,25.17,14.28,46.81,1021.07,2049.82,3489.35,3082.93,3544.01,600.18,608.60,1.57,0000 0000 0000 0000 000000
2018-03-16 11:44:37,0.09,0.13,0.00,18.24,21.69,25.13,14.29,46.90,1021.10,2049.84,3487.54,3081.83,3542.71,599.98,608.49,1.62,0000 0000 0000 0000 000000
2018-03-16 11:49:38,0.07,0.13,0.00,18.23,21.68,25.12,14.07,46.77,1021.09,2049.90,3485.82,3080.80,3541.48,599.75,608.27,1.67,0000 0000 0000 0000 000000
2018-03-16 11:54:40,0.06,0.14,0.00,18.22,21.67,25.09,14.24,46.87,1021.16,2049.93,3484.34,3079.79,3540.17,599.93,608.46,1.72,0000 0000 0000 0000 000000
2018-03-16 11:59:41,0.08,0.14,0.00,18.19,21.67,25.08,14.27,46.92,1021.30,2049.97,3482.79,3078.76,3538.83,599.76,608.44,1.77,0000 0000 0000 0000 000000
2018-03-16 12:04:42,0.07,0.14,0.00,18.18,21.67,25.11,14.24,46.79,1021.37,2049.96,3481.13,3077.66,3537.42,600.14,608.75,1.82,0000 0000 0000 0000 000000
2018-03-16 12:09:43,0.07,0.15,0.00,18.17,21.65,25.06,14.28,46.87,1021.22,2049.95,3479.32,3076.58,3536.05,600.25,608.83,1.87,0000 0000 0000 0000 000000
2018-03-16 12:14:44,0.08,0.15,0.00,18.15,21.64,25.03,14.34,46.87,1021.23,2049.96,3477.45,3075.33,3534.66,600.08,608.69,1.92,0000 0000 0000 0000 000000
2018-03-16 12:19:45,0.07,0.16,0.00,18.13,21.64,25.03,14.27,46.80,1021.09,2049.98,3475.67,3074.16,3533.27,599.77,608.36,1.97,0000 0000 0000 0000 000000
2018-03-16 12:24:47,0.08,0.16,0.00,18.10,21.64,25.05,14.28,46.85,1021.03,2049.98,3473.87,3072.92,3531.77,600.04,608.78,2.02,0000 0000 0000 0000 000000
2018-03-16 12:29:48,0.07,0.16,0.00,18.09,21.62,25.01,14.27,46.79,1021.04,2049.97,3472.12,3071.69,3530.21,599.94,608.66,2.07,0000 0000 0000 0000 000000
2018-03-16 12:34:49,0.07,0.17,0.00,18.07,21.62,25.00,14.25,46.76,1021.06,2049.99,3470.42,3070.68,3528.86,600.16,608.92,2.12,0000 0000 0000 0000 000000
2018-03-16 12:39:51,0.07,0.17,0.00,18.05,21.61,24.96,14.18,46.70,1021.04,2049.97,3468.83,3069.62,3527.50,599.87,608.66,2.17,0000 0000 0000 0000 000000
2018-03-16 12:44:52,0.07,0.17,0.00,18.03,21.59,24.96,14.30,46.69,1021.03,2049.98,3467.24,3068.52,3525.90,600.14,608.92,2.22,0000 0000 0000 0000 000000
2018-03-16 12:49:53,0.07,0.18,0.00,18.02,21.59,24.89,14.21,46.77,1021.03,2049.98,3465.55,3067.51,3524.72,600.03,609.02,2.27,0000 0000 0000 0000 000000
2018-03-16 12:54:54,0.07,0.18,0.00,17.99,21.57,24.90,14.25,46.70,1021.03,2049.98,3463.87,3066.43,3523.39,599.89,608.77,2.32,0000 0000 0000 0000 000000