"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-01-02 00:00:00,2289E-3,5C000000,-0724,0834,12094,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:01:00,2484E-3,5C000000,-0724,0835,11994,026.6,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:02:00,2265E-3,5C000000,-0724,0835,12135,026.6,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:03:00,2311E-3,5C000000,-0724,0835,12246,026.6,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:04:00,2491E-3,5C000000,-0724,0834,12046,026.6,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:05:00,2370E-3,5C000000,-0724,0835,12033,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:06:00,2437E-3,5C000000,-0724,0835,12167,026.6,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:07:00,2439E-3,5C000000,-0724,0835,12198,026.6,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:08:00,2325E-3,5C000000,-0724,0835,12036,026.6,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:09:00,2348E-3,5C000000,-0724,0834,12295,026.6,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:10:00,2348E-3,5C000000,-0724,0834,12279,026.6,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:11:00,2554E-3,5C000000,-0724,0834,12020,026.6,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:12:00,2278E-3,5C000000,-0724,0835,12044,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:13:00,2458E-3,5C000000,-0724,0834,12287,026.6,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:14:00,2386E-3,5C000000,-0724,0834,12073,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:15:00,2246E-3,5C000000,-0724,0834,12058,026.6,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:16:00,2359E-3,5C000000,-0724,0834,12014,026.6,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:17:00,2281E-3,5C000000,-0724,0834,12270,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:18:00,2277E-3,5C000000,-0724,0834,12098,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:19:00,2367E-3,5C000000,-0724,0834,12119,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:20:00,2335E-3,5C000000,-0724,0835,12278,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:21:00,2512E-3,5C000000,-0724,0835,12134,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:22:00,2292E-3,5C000000,-0724,0834,12087,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:23:00,2315E-3,5C000000,-0724,0835,12157,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:24:00,2220E-3,5C000000,-0724,0834,12121,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:25:00,2151E-3,5C000000,-0724,0834,12176,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:26:00,2392E-3,5C000000,-0724,0834,12089,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:27:00,2330E-3,5C000000,-0724,0834,11951,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:28:00,2297E-3,5C000000,-0724,0834,12013,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:29:00,2452E-3,5C000000,-0724,0833,12166,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:30:00,2457E-3,5C000000,-0724,0835,12143,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:31:00,2359E-3,5C000000,-0724,0834,12246,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:32:00,2418E-3,5C000000,-0724,0835,12251,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:33:00,2481E-3,5C000000,-0724,0834,12106,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:34:00,2370E-3,5C000000,-0724,0834,12309,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:35:00,2481E-3,5C000000,-0724,0834,12174,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:36:00,2575E-3,5C000000,-0724,0834,12058,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:37:00,2622E-3,5C000000,-0724,0834,12289,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:38:00,2660E-3,5C000000,-0724,0835,11947,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:39:00,2495E-3,5C000000,-0724,0834,12080,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:40:00,2506E-3,5C000000,-0724,0834,12050,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:41:00,2462E-3,5C000000,-0724,0834,11948,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:42:00,2502E-3,5C000000,-0724,0834,12135,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:43:00,2525E-3,5C000000,-0724,0835,12210,026.5,045.4,0.454,740.5,01.18,0.508
2015-01-02 00:44:00,2478E-3,5C000000,-0724,0834,12093,026.5,045.4,0.454,740.5,01.18,0.508
2015-01-02 00:45:00,2613E-3,5C000000,-0724,0834,12100,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:46:00,2557E-3,5C000000,-0724,0834,12223,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:47:00,2388E-3,5C000000,-0724,0834,12202,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:48:00,2517E-3,5C000000,-0724,0834,11894,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:49:00,2209E-3,5C000000,-0724,0834,12179,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:50:00,2324E-3,5C000000,-0724,0835,12209,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:51:00,2312E-3,5C000000,-0724,0834,12074,026.4,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:52:00,2419E-3,5C000000,-0724,0835,12216,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:53:00,2399E-3,5C000000,-0724,0835,12351,026.5,045.4,0.454,740.5,01.18,0.508
2015-01-02 00:54:00,2573E-3,5C000000,-0724,0834,12249,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 00:55:00,2461E-3,5C000000,-0724,0834,12222,026.5,045.4,0.455,740.6,01.18,0.508
2015-01-02 00:56:00,2491E-3,5C000000,-0724,0834,12151,026.5,045.4,0.454,740.5,01.18,0.508
2015-01-02 00:57:00,2212E-3,5C000000,-0724,0834,12107,026.5,045.4,0.454,740.5,01.18,0.508
2015-01-02 00:58:00,2543E-3,5C000000,-0724,0834,12016,026.5,045.4,0.454,740.5,01.18,0.508
2015-01-02 00:59:00,2394E-3,5C000000,-0724,0834,12171,026.5,045.4,0.454,740.6,01.18,0.508
2015-01-02 01:00:00,2441E-3,5C000000,-0724,0834,12260,026.5,045.4,0.454,740.5,01.18,0.508
2015-01-02 01:01:00,2542E-3,5C000000,-0724,0835,12206,026.5,045.4,0.454,740.5,01.18,0.508
2015-01-02 01:02:00,2384E-3,5C000000,-0724,0834,12081,026.5,045.4,0.454,740.5,01.18,0.508
2015-01-02 01:03:00,2708E-3,5C000000,-0724,0835,12162,026.5,045.4,0.454,740.5,01.18,0.508
2015-01-02 01:04:00,2562E-3,5C000000,-0724,0834,12098,026.4,045.4,0.454,740.5,01.18,0.508
2015-01-02 01:05:00,2465E-3,5C000000,-0724,0834,12160,026.4,045.4,0.454,740.5,01.18,0.508
2015-01-02 01:06:00,2692E-3,5C000000,-0724,0835,12140,026.5,045.4,0.454,740.4,01.18,0.508
2015-01-02 01:07:00,2571E-3,5C000000,-0724,0835,12232,026.5,045.4,0.454,740.4,01.18,0.508
2015-01-02 01:08:00,2503E-3,5C000000,-0724,0834,12267,026.4,045.4,0.454,740.4,01.18,0.508
2015-01-02 01:09:00,2242E-3,5C000000,-0724,0835,12444,026.5,045.4,0.454,740.3,01.18,0.508
2015-01-02 01:10:00,2295E-3,5C000000,-0724,0834,12116,026.5,045.4,0.454,740.3,01.18,0.508
2015-01-02 01:11:00,2300E-3,5C000000,-0724,0834,11973,026.5,045.4,0.454,740.4,01.18,0.508
2015-01-02 01:12:00,2323E-3,5C000000,-0724,0834,12010,026.5,045.4,0.454,740.3,01.18,0.508
2015-01-02 01:13:00,2470E-3,5C000000,-0724,0834,12116,026.4,045.4,0.454,740.2,01.18,0.508
2015-01-02 01:14:00,2279E-3,5C000000,-0724,0834,12015,026.5,045.4,0.454,740.2,01.18,0.508
2015-01-02 01:15:00,2450E-3,5C000000,-0724,0835,12041,026.4,045.4,0.454,740.2,01.18,0.508
2015-01-02 01:16:00,2185E-3,5C000000,-0724,0834,12239,026.4,045.4,0.455,740.1,01.18,0.508
2015-01-02 01:17:00,2308E-3,5C000000,-0724,0835,12264,026.4,045.4,0.455,740.1,01.18,0.508
2015-01-02 01:18:00,2143E-3,5C000000,-0724,0835,12069,026.4,045.4,0.454,740.1,01.18,0.508
2015-01-02 01:19:00,2392E-3,5C000000,-0724,0834,12164,026.4,045.4,0.454,740.1,01.18,0.508
2015-01-02 01:20:00,2342E-3,5C000000,-0724,0834,12173,026.4,045.4,0.454,740.1,01.18,0.508
2015-01-02 01:21:00,2279E-3,5C000000,-0724,0834,12085,026.4,045.4,0.454,740.1,01.18,0.508
2015-01-02 01:22:00,2274E-3,5C000000,-0724,0834,12281,026.4,045.4,0.454,740.1,01.18,0.508
2015-01-02 01:23:00,2320E-3,5C000000,-0724,0834,12076,026.4,045.4,0.454,740.1,01.18,0.508
2015-01-02 01:24:00,2298E-3,5C000000,-0724,0834,12305,026.4,045.4,0.454,740.1,01.18,0.508
2015-01-02 01:25:00,2419E-3,5C000000,-0724,0834,12117,026.4,045.4,0.454,740.1,01.18,0.508
2015-01-02 01:26:00,2362E-3,5C000000,-0724,0835,12184,026.4,045.4,0.454,740.1,01.18,0.508
2015-01-02 01:27:00,2281E-3,5C000000,-0724,0834,12193,026.4,045.4,0.454,740.1,01.18,0.508
2015-01-02 01:28:00,2418E-3,5C000000,-0724,0834,12167,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:29:00,2323E-3,5C000000,-0724,0834,12113,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:30:00,2428E-3,5C000000,-0724,0835,12222,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:31:00,2506E-3,5C000000,-0724,0834,12102,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:32:00,2417E-3,5C000000,-0724,0835,12117,026.4,045.4,0.454,740.1,01.18,0.508
2015-01-02 01:33:00,2384E-3,5C000000,-0724,0835,12085,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:34:00,2509E-3,5C000000,-0724,0835,12108,026.4,045.4,0.454,740.1,01.18,0.508
2015-01-02 01:35:00,2348E-3,5C000000,-0724,0834,12190,026.4,045.4,0.454,740.1,01.18,0.508
2015-01-02 01:36:00,2484E-3,5C000000,-0724,0835,12175,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:37:00,2426E-3,5C000000,-0724,0834,12133,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:38:00,2405E-3,5C000000,-0724,0834,12238,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:39:00,2570E-3,5C000000,-0724,0834,12194,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:40:00,2473E-3,5C000000,-0724,0834,12188,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:41:00,2544E-3,5C000000,-0724,0834,12193,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:42:00,2555E-3,5C000000,-0724,0834,12144,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:43:00,2404E-3,5C000000,-0724,0834,12154,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:44:00,2660E-3,5C000000,-0724,0834,12038,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:45:00,2328E-3,5C000000,-0724,0835,12083,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:46:00,2684E-3,5C000000,-0724,0834,12262,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:47:00,2572E-3,5C000000,-0724,0834,12183,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:48:00,2512E-3,5C000000,-0724,0834,12253,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:49:00,2716E-3,5C000000,-0724,0835,12174,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:50:00,2498E-3,5C000000,-0724,0834,12042,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:51:00,2589E-3,5C000000,-0724,0834,12244,026.4,045.4,0.454,739.9,01.18,0.508
2015-01-02 01:52:00,2366E-3,5C000000,-0724,0834,12155,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:53:00,2445E-3,5C000000,-0724,0835,12298,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:54:00,2335E-3,5C000000,-0724,0834,12038,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:55:00,2560E-3,5C000000,-0724,0835,12207,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:56:00,2554E-3,5C000000,-0724,0834,12196,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:57:00,2494E-3,5C000000,-0724,0834,12213,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:58:00,2447E-3,5C000000,-0724,0834,12051,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 01:59:00,2520E-3,5C000000,-0724,0834,12158,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 02:00:00,2456E-3,5C000000,-0724,0834,12063,026.4,045.4,0.454,740.0,01.18,0.508
2015-01-02 02:01:00,2527E-3,5C000000,-0724,0834,12037,026.4,045.4,0.454,739.9,01.18,0.508
2015-01-02 02:02:00,2487E-3,5C000000,-0724,0833,12120,026.4,045.4,0.454,739.9,01.18,0.508
2015-01-02 02:03:00,2606E-3,5C000000,-0724,0833,12106,026.4,045.4,0.454,739.9,01.18,0.508
2015-01-02 02:04:00,2530E-3,5C000000,-0724,0833,12129,026.4,045.4,0.454,739.9,01.18,0.508
2015-01-02 02:05:00,2564E-3,5C000000,-0724,0835,12044,026.4,045.4,0.454,739.9,01.18,0.508
2015-01-02 02:06:00,2472E-3,5C000000,-0724,0834,12114,026.4,045.4,0.454,739.9,01.18,0.508
2015-01-02 02:07:00,2688E-3,5C000000,-0724,0835,12146,026.4,045.4,0.454,739.9,01.18,0.508
2015-01-02 02:08:00,2521E-3,5C000000,-0724,0834,12226,026.4,045.4,0.454,739.9,01.18,0.508
2015-01-02 02:09:00,2466E-3,5C000000,-0724,0834,12127,026.3,045.4,0.454,739.9,01.18,0.508
2015-01-02 02:10:00,2505E-3,5C000000,-0724,0835,12098,026.4,045.4,0.454,739.8,01.18,0.508
2015-01-02 02:11:00,2401E-3,5C000000,-0724,0835,12287,026.4,045.4,0.454,739.8,01.18,0.508
2015-01-02 02:12:00,2248E-3,5C000000,-0724,0834,12278,026.4,045.4,0.454,739.8,01.18,0.508
2015-01-02 02:13:00,2120E-3,5C000000,-0724,0835,12056,026.4,045.4,0.454,739.7,01.18,0.508
2015-01-02 02:14:00,2013E-3,5C000000,-0724,0835,12281,026.4,045.4,0.454,739.7,01.18,0.508
2015-01-02 02:15:00,2088E-3,5C000000,-0724,0834,12050,026.4,045.4,0.454,739.7,01.18,0.508
2015-01-02 02:16:00,2136E-3,5C000000,-0724,0834,12251,026.4,045.4,0.454,739.7,01.18,0.508
2015-01-02 02:17:00,2094E-3,5C000000,-0724,0834,11986,026.4,045.4,0.454,739.7,01.18,0.508
2015-01-02 02:18:00,2045E-3,5C000000,-0724,0835,12158,026.4,045.4,0.454,739.7,01.18,0.508
2015-01-02 02:19:00,2074E-3,5C000000,-0724,0834,12081,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:20:00,2064E-3,5C000000,-0724,0834,12138,026.3,045.4,0.455,739.6,01.18,0.508
2015-01-02 02:21:00,2138E-3,5C000000,-0724,0835,12272,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:22:00,2062E-3,5C000000,-0724,0835,12113,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:23:00,2009E-3,5C000000,-0724,0835,12160,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:24:00,2255E-3,5C000000,-0724,0834,12098,026.4,045.4,0.454,739.7,01.18,0.508
2015-01-02 02:25:00,1998E-3,5C000000,-0724,0834,12201,026.4,045.4,0.454,739.7,01.18,0.508
2015-01-02 02:26:00,2107E-3,5C000000,-0724,0835,12167,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:27:00,1986E-3,5C000000,-0724,0834,12049,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:28:00,2039E-3,5C000000,-0724,0834,12134,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:29:00,2038E-3,5C000000,-0724,0834,12340,026.3,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:30:00,2149E-3,5C000000,-0724,0835,12052,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:31:00,2119E-3,5C000000,-0724,0835,12245,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:32:00,2069E-3,5C000000,-0724,0834,12189,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:33:00,2005E-3,5C000000,-0724,0834,12219,026.3,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:34:00,2121E-3,5C000000,-0724,0835,12244,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:35:00,2047E-3,5C000000,-0724,0834,12091,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:36:00,2048E-3,5C000000,-0724,0834,11954,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 02:37:00,2137E-3,5C000000,-0724,0834,12116,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:38:00,2026E-3,5C000000,-0724,0834,12211,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:39:00,2196E-3,5C000000,-0724,0834,12131,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 02:40:00,2025E-3,5C000000,-0724,0834,12201,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:41:00,2149E-3,5C000000,-0724,0834,12106,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:42:00,2135E-3,5C000000,-0724,0834,12200,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:43:00,2304E-3,5C000000,-0724,0835,12141,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:44:00,2069E-3,5C000000,-0724,0834,12115,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:45:00,2032E-3,5C000000,-0724,0834,12270,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:46:00,2183E-3,5C000000,-0724,0835,12272,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:47:00,2325E-3,5C000000,-0724,0834,12071,026.3,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:48:00,2308E-3,5C000000,-0724,0834,12117,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:49:00,2408E-3,5C000000,-0724,0834,12011,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 02:50:00,2288E-3,5C000000,-0724,0834,12155,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 02:51:00,2336E-3,5C000000,-0724,0834,12093,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 02:52:00,2338E-3,5C000000,-0724,0834,11997,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 02:53:00,2281E-3,5C000000,-0724,0833,12103,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 02:54:00,2161E-3,5C000000,-0724,0834,12157,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 02:55:00,2328E-3,5C000000,-0724,0834,12111,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 02:56:00,2200E-3,5C000000,-0724,0834,11985,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 02:57:00,2266E-3,5C000000,-0724,0834,12226,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 02:58:00,2248E-3,5C000000,-0724,0834,12321,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 02:59:00,2230E-3,5C000000,-0724,0835,12211,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:00:00,2301E-3,5C000000,-0724,0834,12270,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:01:00,2131E-3,5C000000,-0724,0834,12200,026.3,045.4,0.454,739.4,01.18,0.508
2015-01-02 03:02:00,2216E-3,5C000000,-0724,0834,12084,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:03:00,2007E-3,5C000000,-0724,0836,12337,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:04:00,2317E-3,5C000000,-0724,0834,12155,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:05:00,2362E-3,5C000000,-0724,0834,12091,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:06:00,2301E-3,5C000000,-0724,0835,12202,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:07:00,2262E-3,5C000000,-0724,0834,12209,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:08:00,2320E-3,5C000000,-0724,0834,12153,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:09:00,2383E-3,5C000000,-0724,0835,12056,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 03:10:00,2299E-3,5C000000,-0724,0834,12224,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:11:00,2402E-3,5C000000,-0724,0834,12300,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:12:00,2289E-3,5C000000,-0724,0835,12148,026.3,045.4,0.454,739.6,01.18,0.508
2015-01-02 03:13:00,2386E-3,5C000000,-0724,0834,12228,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 03:14:00,2333E-3,5C000000,-0724,0834,12071,026.3,045.4,0.454,739.6,01.18,0.508
2015-01-02 03:15:00,2392E-3,5C000000,-0724,0834,12274,026.4,045.4,0.454,739.6,01.18,0.508
2015-01-02 03:16:00,2278E-3,5C000000,-0724,0834,12091,026.4,045.4,0.455,739.5,01.18,0.508
2015-01-02 03:17:00,2296E-3,5C000000,-0724,0834,12272,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:18:00,2340E-3,5C000000,-0724,0834,12366,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:19:00,2368E-3,5C000000,-0724,0834,12087,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:20:00,2316E-3,5C000000,-0724,0834,12201,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:21:00,2420E-3,5C000000,-0724,0834,12209,026.4,045.4,0.455,739.5,01.18,0.508
2015-01-02 03:22:00,2419E-3,5C000000,-0724,0834,12301,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:23:00,2219E-3,5C000000,-0724,0834,12070,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:24:00,2189E-3,5C000000,-0724,0834,12146,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:25:00,2372E-3,5C000000,-0724,0834,12209,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:26:00,2170E-3,5C000000,-0724,0834,12312,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:27:00,2249E-3,5C000000,-0724,0834,12083,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:28:00,2259E-3,5C000000,-0724,0834,12211,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:29:00,2294E-3,5C000000,-0724,0834,12253,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:30:00,2309E-3,5C000000,-0724,0834,12015,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:31:00,2318E-3,5C000000,-0724,0834,12193,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:32:00,2202E-3,5C000000,-0724,0834,12176,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:33:00,2106E-3,5C000000,-0724,0834,12249,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:34:00,2254E-3,5C000000,-0724,0834,12176,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:35:00,2304E-3,5C000000,-0724,0835,12180,026.4,045.4,0.455,739.5,01.18,0.508
2015-01-02 03:36:00,2150E-3,5C000000,-0724,0835,11994,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:37:00,2165E-3,5C000000,-0724,0835,12071,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:38:00,2295E-3,5C000000,-0724,0834,12275,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:39:00,2303E-3,5C000000,-0724,0833,12200,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:40:00,2191E-3,5C000000,-0724,0834,12082,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:41:00,2126E-3,5C000000,-0724,0834,12115,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:42:00,1988E-3,5C000000,-0724,0835,12278,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:43:00,2151E-3,5C000000,-0724,0834,12165,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:44:00,2228E-3,5C000000,-0724,0834,12281,026.3,045.4,0.454,739.4,01.18,0.508
2015-01-02 03:45:00,2215E-3,5C000000,-0724,0835,12152,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:46:00,2088E-3,5C000000,-0724,0834,12229,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:47:00,2094E-3,5C000000,-0724,0835,12228,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:48:00,2192E-3,5C000000,-0724,0834,12053,026.3,045.4,0.454,739.4,01.18,0.508
2015-01-02 03:49:00,2115E-3,5C000000,-0724,0834,12173,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:50:00,2016E-3,5C000000,-0724,0835,12178,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:51:00,2117E-3,5C000000,-0724,0835,12129,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:52:00,2114E-3,5C000000,-0724,0834,12290,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:53:00,2165E-3,5C000000,-0724,0835,12188,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:54:00,2093E-3,5C000000,-0724,0835,12215,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:55:00,2095E-3,5C000000,-0724,0835,12195,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:56:00,1985E-3,5C000000,-0724,0834,12146,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:57:00,2023E-3,5C000000,-0724,0834,12224,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:58:00,2052E-3,5C000000,-0724,0834,12337,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 03:59:00,2043E-3,5C000000,-0724,0835,12284,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 04:00:00,1917E-3,5C000000,-0724,0834,12192,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 04:01:00,2025E-3,5C000000,-0724,0834,12112,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 04:02:00,1875E-3,5C000000,-0724,0835,12162,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 04:03:00,2033E-3,5C000000,-0724,0835,12132,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 04:04:00,2192E-3,5C000000,-0724,0835,12251,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 04:05:00,2100E-3,5C000000,-0724,0834,12206,026.4,045.4,0.454,739.5,01.18,0.508
2015-01-02 04:06:00,2070E-3,5C000000,-0724,0834,12021,026.3,045.4,0.454,739.5,01.18,0.508
2015-01-02 04:07:00,2178E-3,5C000000,-0724,0834,12146,026.3,045.4,0.454,739.4,01.18,0.508
2015-01-02 04:08:00,2037E-3,5C000000,-0724,0834,12023,026.4,045.4,0.454,739.4,01.18,0.508
2015-01-02 04:09:00,2110E-3,5C000000,-0724,0834,12229,026.3,045.4,0.454,739.4,01.18,0.508
2015-01-02 04:10:00,1970E-3,5C000000,-0724,0834,12106,026.3,045.4,0.454,739.4,01.18,0.508
2015-01-02 04:11:00,1958E-3,5C000000,-0724,0834,12097,026.3,045.4,0.454,739.4,01.18,0.508
2015-01-02 04:12:00,2155E-3,5C000000,-0724,0834,12229,026.3,045.4,0.454,739.4,01.18,0.508
2015-01-02 04:13:00,2065E-3,5C000000,-0724,0834,12135,026.3,045.4,0.454,739.4,01.18,0.508
2015-01-02 04:14:00,2066E-3,5C000000,-0724,0834,12110,026.3,045.4,0.454,739.4,01.18,0.508
2015-01-02 04:15:00,1939E-3,5C000000,-0724,0834,12170,026.3,045.4,0.454,739.4,01.18,0.508
2015-01-02 04:16:00,1917E-3,5C000000,-0724,0834,12141,026.4,045.4,0.454,739.4,01.18,0.508
2015-01-02 04:17:00,1967E-3,5C000000,-0724,0835,12220,026.4,045.4,0.454,739.4,01.18,0.508
2015-01-02 04:18:00,2124E-3,5C000000,-0724,0834,12222,026.3,045.4,0.454,739.4,01.18,0.508
2015-01-02 04:19:00,2052E-3,5C000000,-0724,0834,12154,026.3,045.4,0.454,739.4,01.18,0.508
2015-01-02 04:20:00,2071E-3,5C000000,-0724,0834,12275,026.3,045.4,0.454,739.4,01.18,0.508