Date/Time [UTC], Cutter Pressure [mb], Cutter Pressure Sensor Temperature [deg C], Cutter Board Temperature [deg C], Cutter Heater [PWM], Cutter Battery Voltage [V], DC Index, Ozone Mixing Ratio [ppbv], Ozone Partial Pressure [mPa], Cell Current [uA], Pump Temperature [deg C], Pump Current [mA], Battery Voltage [V], Pump Speed [RPM]
2020/01/20 09:42:47, 1006.90, 34.20, -273.16, 0, 0.0, 1, 22.172, 2.232, 0.672, 18.60, 159, 12.7, 0.0
2020/01/20 09:42:48, 1006.90, 34.20, -273.16, 0, 0.0, 1, 4.094, 0.412, 0.173, 18.60, 139, 13.6, 0.0
2020/01/20 09:42:49, 1006.90, 34.20, -273.16, 0, 0.0, 1, 3.405, 0.343, 0.154, 18.60, 131, 13.6, 0.0
2020/01/20 09:42:50, 1006.00, 34.20, -273.16, 0, 0.0, 1, 3.408, 0.343, 0.154, 18.59, 125, 13.6, 0.0
2020/01/20 09:42:51, 1006.60, 34.10, -273.16, 0, 0.0, 1, 3.696, 0.372, 0.162, 18.59, 121, 13.6, 0.0
2020/01/20 09:42:52, 1007.10, 34.10, -273.16, 0, 0.0, 1, 4.093, 0.412, 0.173, 18.59, 118, 13.6, 0.0
2020/01/20 09:42:53, 1006.70, 34.10, -273.16, 0, 0.0, 1, 4.638, 0.467, 0.188, 18.59, 116, 13.6, 0.0
2020/01/20 09:42:54, 1005.40, 34.10, -273.16, 0, 0.0, 1, 5.261, 0.529, 0.205, 18.59, 114, 13.6, 0.0
2020/01/20 09:42:55, 1007.10, 34.10, -273.16, 0, 0.0, 1, 6.012, 0.606, 0.226, 18.59, 112, 13.6, 0.0
2020/01/20 09:42:56, 1006.00, 34.10, -273.16, 0, 0.0, 1, 6.817, 0.686, 0.248, 18.59, 111, 13.6, 0.0
2020/01/20 09:42:57, 1006.80, 34.10, -273.16, 0, 0.0, 1, 7.753, 0.781, 0.274, 18.59, 110, 13.6, 0.0
2020/01/20 09:42:58, 1006.10, 34.10, -273.16, 0, 0.0, 1, 8.774, 0.883, 0.302, 18.59, 108, 13.6, 0.0
2020/01/20 09:42:59, 1006.70, 34.00, -273.16, 0, 0.0, 1, 9.819, 0.989, 0.331, 18.59, 107, 13.6, 0.0
2020/01/20 09:43:00, 1005.80, 34.00, -273.16, 0, 0.0, 1, 10.989, 1.105, 0.363, 18.59, 107, 13.6, 0.0
2020/01/20 09:43:01, 1007.10, 34.00, -273.16, 0, 0.0, 1, 12.242, 1.233, 0.398, 18.59, 106, 13.6, 0.0
2020/01/20 09:43:02, 1006.00, 34.00, -273.16, 0, 0.0, 1, 13.525, 1.361, 0.433, 18.59, 105, 13.6, 0.0
2020/01/20 09:43:03, 1006.20, 34.00, -273.16, 0, 0.0, 1, 14.900, 1.499, 0.471, 18.59, 104, 13.6, 0.0
2020/01/20 09:43:04, 1006.90, 34.00, -273.16, 0, 0.0, 1, 16.338, 1.645, 0.511, 18.59, 104, 13.6, 0.0
2020/01/20 09:43:05, 1006.90, 34.00, -273.16, 0, 0.0, 1, 17.932, 1.806, 0.555, 18.59, 103, 13.6, 0.0
2020/01/20 09:43:06, 1006.00, 33.90, -273.16, 0, 0.0, 1, 19.471, 1.959, 0.597, 18.59, 103, 13.6, 0.0
2020/01/20 09:43:07, 1006.30, 33.90, -273.16, 0, 0.0, 1, 21.060, 2.119, 0.641, 18.59, 103, 13.6, 0.0
2020/01/20 09:43:08, 1006.90, 33.90, -273.16, 0, 0.0, 1, 22.859, 2.302, 0.691, 18.59, 102, 13.6, 0.0
2020/01/20 09:43:09, 1005.90, 33.90, -273.16, 0, 0.0, 1, 24.731, 2.488, 0.742, 18.59, 102, 13.6, 0.0
2020/01/20 09:43:10, 1006.20, 33.90, -273.16, 0, 0.0, 1, 26.573, 2.674, 0.793, 18.59, 102, 13.6, 0.0
2020/01/20 09:43:11, 1006.70, 33.90, -273.16, 0, 0.0, 1, 28.661, 2.885, 0.851, 18.59, 102, 13.6, 0.0
2020/01/20 09:43:12, 1006.10, 33.90, -273.16, 0, 0.0, 1, 30.817, 3.101, 0.910, 18.59, 102, 13.6, 0.0
2020/01/20 09:43:13, 1006.10, 33.80, -273.16, 0, 0.0, 1, 32.921, 3.312, 0.968, 18.60, 102, 13.6, 0.0
2020/01/20 09:43:14, 1007.10, 33.80, -273.16, 0, 0.0, 1, 35.026, 3.527, 1.027, 18.60, 102, 13.6, 0.0
2020/01/20 09:43:15, 1005.90, 33.80, -273.16, 0, 0.0, 1, 37.606, 3.783, 1.097, 18.60, 102, 13.6, 0.0
2020/01/20 09:43:16, 1006.50, 33.80, -273.16, 0, 0.0, 1, 40.012, 4.027, 1.164, 18.60, 103, 13.6, 0.0
2020/01/20 09:43:17, 1006.40, 33.80, -273.16, 0, 0.0, 1, 42.589, 4.286, 1.235, 18.60, 103, 13.6, 0.0
2020/01/20 09:43:18, 1006.00, 33.80, -273.16, 0, 0.0, 1, 45.362, 4.563, 1.311, 18.60, 103, 13.6, 0.0
2020/01/20 09:43:19, 1007.10, 33.80, -273.16, 0, 0.0, 1, 47.993, 4.833, 1.385, 18.60, 103, 13.6, 0.0
2020/01/20 09:43:20, 1005.50, 33.80, -273.16, 0, 0.0, 1, 50.790, 5.107, 1.460, 18.60, 104, 13.6, 0.0
2020/01/20 09:43:21, 1005.50, 33.80, -273.16, 0, 0.0, 1, 53.257, 5.355, 1.528, 18.60, 105, 13.6, 0.0
2020/01/20 09:43:22, 1007.00, 33.70, -273.16, 0, 0.0, 1, 55.967, 5.636, 1.605, 18.60, 106, 13.6, 0.0
2020/01/20 09:43:23, 1005.60, 33.70, -273.16, 0, 0.0, 1, 58.911, 5.924, 1.684, 18.60, 106, 13.6, 0.0
2020/01/20 09:43:24, 1006.80, 33.70, -273.16, 0, 0.0, 1, 61.814, 6.223, 1.766, 18.61, 106, 13.6, 0.0
2020/01/20 09:43:25, 1006.20, 33.70, -273.16, 0, 0.0, 1, 64.497, 6.490, 1.839, 18.61, 106, 13.6, 0.0
2020/01/20 09:43:26, 1005.80, 33.70, -273.16, 0, 0.0, 1, 66.772, 6.716, 1.901, 18.61, 107, 13.6, 0.0
2020/01/20 09:43:27, 1007.30, 33.70, -273.16, 0, 0.0, 1, 69.823, 7.033, 1.988, 18.61, 106, 13.6, 0.0
2020/01/20 09:43:28, 1005.40, 33.60, -273.16, 0, 0.0, 1, 73.003, 7.340, 2.072, 18.61, 106, 13.6, 0.0
2020/01/20 09:43:29, 1006.90, 33.60, -273.16, 0, 0.0, 1, 75.466, 7.599, 2.143, 18.61, 106, 13.6, 0.0
2020/01/20 09:43:30, 1006.30, 33.60, -273.16, 0, 0.0, 1, 77.867, 7.836, 2.208, 18.61, 106, 13.6, 0.0
2020/01/20 09:43:31, 1006.00, 33.60, -273.16, 0, 0.0, 1, 80.323, 8.080, 2.275, 18.62, 106, 13.6, 0.0
2020/01/20 09:43:32, 1007.10, 33.60, -273.16, 0, 0.0, 1, 82.698, 8.329, 2.343, 18.62, 106, 13.6, 0.0
2020/01/20 09:43:33, 1005.60, 33.60, -273.16, 0, 0.0, 1, 85.144, 8.562, 2.407, 18.62, 106, 13.6, 0.0
2020/01/20 09:43:34, 1006.60, 33.60, -273.16, 0, 0.0, 1, 87.197, 8.777, 2.466, 18.62, 106, 13.6, 0.0
2020/01/20 09:43:35, 1007.00, 33.50, -273.16, 0, 0.0, 1, 89.046, 8.967, 2.518, 18.62, 107, 13.6, 0.0
2020/01/20 09:43:36, 1005.50, 33.60, -273.16, 0, 0.0, 1, 91.356, 9.186, 2.578, 18.62, 107, 13.6, 0.0
2020/01/20 09:43:37, 1005.50, 33.60, -273.16, 0, 0.0, 1, 92.738, 9.325, 2.616, 18.63, 108, 13.6, 0.0
2020/01/20 09:43:38, 1006.20, 33.50, -273.16, 0, 0.0, 1, 94.341, 9.493, 2.662, 18.63, 108, 13.6, 0.0
2020/01/20 09:43:39, 1007.20, 33.50, -273.16, 0, 0.0, 1, 95.660, 9.635, 2.701, 18.63, 108, 13.6, 0.0
2020/01/20 09:43:40, 1006.40, 33.50, -273.16, 0, 0.0, 1, 97.150, 9.777, 2.740, 18.63, 108, 13.6, 0.0
2020/01/20 09:43:41, 1005.40, 33.50, -273.16, 0, 0.0, 1, 98.702, 9.923, 2.780, 18.64, 108, 13.6, 0.0
2020/01/20 09:43:42, 1006.50, 33.50, -273.16, 0, 0.0, 1, 99.464, 10.011, 2.804, 18.64, 107, 13.6, 0.0
2020/01/20 09:43:43, 1007.50, 33.40, -273.16, 0, 0.0, 1, 100.198, 10.095, 2.827, 18.64, 107, 13.6, 0.0
2020/01/20 09:43:44, 1005.70, 33.40, -273.16, 0, 0.0, 1, 101.541, 10.212, 2.859, 18.65, 106, 13.6, 0.0
2020/01/20 09:43:45, 1005.90, 33.40, -273.16, 0, 0.0, 1, 101.993, 10.259, 2.872, 18.65, 106, 13.6, 0.0
2020/01/20 09:43:46, 1007.50, 33.40, -273.16, 0, 0.0, 1, 102.084, 10.285, 2.879, 18.65, 106, 13.6, 0.0
2020/01/20 09:43:47, 1006.30, 33.40, -273.16, 0, 0.0, 1, 102.101, 10.274, 2.876, 18.66, 106, 13.6, 0.0
2020/01/20 09:43:48, 1005.40, 33.40, -273.16, 0, 0.0, 1, 102.482, 10.304, 2.884, 18.66, 106, 13.6, 0.0
2020/01/20 09:43:49, 1007.10, 33.40, -273.16, 0, 0.0, 1, 102.494, 10.322, 2.889, 18.67, 106, 13.6, 0.0
2020/01/20 09:43:50, 1006.90, 33.40, -273.16, 0, 0.0, 1, 101.500, 10.220, 2.861, 18.67, 105, 13.6, 0.0
2020/01/20 09:43:51, 1005.50, 33.40, -273.16, 0, 0.0, 1, 100.955, 10.151, 2.842, 18.68, 106, 13.6, 0.0
2020/01/20 09:43:52, 1006.10, 33.30, -273.16, 0, 0.0, 1, 100.061, 10.067, 2.819, 18.68, 106, 13.6, 0.0
2020/01/20 09:43:53, 1007.40, 33.30, -273.16, 0, 0.0, 1, 99.899, 10.064, 2.818, 18.69, 105, 13.6, 0.0
2020/01/20 09:43:54, 1007.40, 33.30, -273.16, 0, 0.0, 1, 98.341, 9.907, 2.775, 18.69, 106, 13.6, 0.0
2020/01/20 09:43:55, 1006.50, 33.30, -273.16, 0, 0.0, 1, 97.345, 9.798, 2.745, 18.70, 106, 13.6, 0.0
2020/01/20 09:43:56, 1005.30, 33.30, -273.16, 0, 0.0, 1, 96.409, 9.692, 2.716, 18.70, 106, 13.6, 0.0
2020/01/20 09:43:57, 1006.20, 33.30, -273.16, 0, 0.0, 1, 94.331, 9.492, 2.661, 18.71, 106, 13.6, 0.0
2020/01/20 09:43:58, 1007.40, 33.30, -273.16, 0, 0.0, 1, 93.096, 9.378, 2.630, 18.71, 106, 13.6, 0.0
2020/01/20 09:43:59, 1007.00, 33.20, -273.16, 0, 0.0, 1, 91.357, 9.200, 2.581, 18.71, 106, 13.6, 0.0
2020/01/20 09:44:00, 1005.80, 33.20, -273.16, 0, 0.0, 1, 89.800, 9.032, 2.535, 18.72, 106, 13.6, 0.0
2020/01/20 09:44:01, 1005.30, 33.20, -273.16, 0, 0.0, 1, 87.812, 8.828, 2.479, 18.72, 106, 13.6, 0.0
2020/01/20 09:44:02, 1006.50, 33.20, -273.16, 0, 0.0, 1, 86.260, 8.682, 2.439, 18.73, 106, 13.6, 0.0
2020/01/20 09:44:03, 1007.60, 33.20, -273.16, 0, 0.0, 1, 84.282, 8.492, 2.387, 18.73, 106, 13.6, 0.0
2020/01/20 09:44:04, 1007.10, 33.20, -273.16, 0, 0.0, 1, 82.515, 8.310, 2.337, 18.74, 106, 13.6, 0.0
2020/01/20 09:44:05, 1006.20, 33.20, -273.16, 0, 0.0, 1, 80.920, 8.142, 2.291, 18.74, 106, 13.6, 0.0
2020/01/20 09:44:06, 1005.20, 33.20, -273.16, 0, 0.0, 1, 79.152, 7.956, 2.240, 18.75, 106, 13.6, 0.0
2020/01/20 09:44:07, 1005.50, 33.20, -273.16, 0, 0.0, 1, 77.059, 7.748, 2.183, 18.75, 106, 13.6, 0.0
2020/01/20 09:44:08, 1006.50, 33.10, -273.16, 0, 0.0, 1, 75.607, 7.610, 2.145, 18.76, 107, 13.6, 0.0
2020/01/20 09:44:09, 1007.00, 33.10, -273.16, 0, 0.0, 1, 73.576, 7.409, 2.090, 18.76, 107, 13.6, 0.0
2020/01/20 09:44:10, 1007.00, 33.10, -273.16, 0, 0.0, 1, 72.129, 7.263, 2.050, 18.77, 107, 13.6, 0.0
2020/01/20 09:44:11, 1007.60, 33.10, -273.16, 0, 0.0, 1, 70.637, 7.117, 2.010, 18.77, 106, 13.6, 0.0
2020/01/20 09:44:12, 1007.00, 33.10, -273.16, 0, 0.0, 1, 68.833, 6.931, 1.959, 18.78, 106, 13.6, 0.0
2020/01/20 09:44:13, 1006.50, 33.10, -273.16, 0, 0.0, 1, 67.816, 6.826, 1.930, 18.78, 106, 13.6, 0.0
2020/01/20 09:44:14, 1005.50, 33.10, -273.16, 0, 0.0, 1, 66.615, 6.698, 1.895, 18.79, 107, 13.6, 0.0
2020/01/20 09:44:15, 1005.20, 33.00, -273.16, 0, 0.0, 1, 64.892, 6.523, 1.847, 18.79, 107, 13.6, 0.0
2020/01/20 09:44:16, 1005.40, 33.00, -273.16, 0, 0.0, 1, 63.429, 6.377, 1.807, 18.80, 107, 13.6, 0.0
2020/01/20 09:44:17, 1005.80, 33.00, -273.16, 0, 0.0, 1, 62.315, 6.268, 1.777, 18.80, 106, 13.6, 0.0
2020/01/20 09:44:18, 1006.70, 33.00, -273.16, 0, 0.0, 1, 60.883, 6.129, 1.739, 18.81, 106, 13.6, 0.0
2020/01/20 09:44:19, 1007.10, 33.00, -273.16, 0, 0.0, 1, 59.445, 5.987, 1.700, 18.81, 107, 13.6, 0.0
2020/01/20 09:44:20, 1007.40, 33.00, -273.16, 0, 0.0, 1, 58.343, 5.877, 1.670, 18.82, 107, 13.6, 0.0
2020/01/20 09:44:21, 1007.50, 33.00, -273.16, 0, 0.0, 1, 57.431, 5.786, 1.645, 18.82, 107, 13.6, 0.0
2020/01/20 09:44:22, 1007.50, 32.90, -273.16, 0, 0.0, 1, 55.839, 5.626, 1.601, 18.83, 107, 13.6, 0.0
2020/01/20 09:44:23, 1007.20, 33.00, -273.16, 0, 0.0, 1, 55.058, 5.545, 1.579, 18.83, 107, 13.6, 0.0
2020/01/20 09:44:24, 1007.30, 32.90, -273.16, 0, 0.0, 1, 53.641, 5.403, 1.540, 18.84, 107, 13.6, 0.0
2020/01/20 09:44:25, 1006.80, 32.90, -273.16, 0, 0.0, 1, 53.051, 5.341, 1.523, 18.84, 107, 13.6, 0.0
2020/01/20 09:44:26, 1006.80, 32.90, -273.16, 0, 0.0, 1, 51.820, 5.217, 1.489, 18.85, 107, 13.6, 0.0
2020/01/20 09:44:27, 1006.80, 32.90, -273.16, 0, 0.0, 1, 51.423, 5.177, 1.478, 18.86, 107, 13.6, 0.0
2020/01/20 09:44:28, 1006.40, 32.90, -273.16, 0, 0.0, 1, 50.391, 5.071, 1.449, 18.86, 107, 13.6, 0.0
2020/01/20 09:44:29, 1006.40, 32.90, -273.16, 0, 0.0, 1, 49.232, 4.955, 1.417, 18.87, 107, 13.6, 0.0
2020/01/20 09:44:30, 1006.10, 32.90, -273.16, 0, 0.0, 1, 48.595, 4.889, 1.399, 18.88, 107, 13.6, 0.0
2020/01/20 09:44:31, 1006.30, 32.80, -273.16, 0, 0.0, 1, 47.497, 4.780, 1.369, 18.88, 107, 13.6, 0.0
2020/01/20 09:44:32, 1006.10, 32.80, -273.16, 0, 0.0, 1, 47.000, 4.729, 1.355, 18.89, 107, 13.6, 0.0
2020/01/20 09:44:33, 1006.50, 32.80, -273.16, 0, 0.0, 1, 45.965, 4.626, 1.327, 18.89, 107, 13.6, 0.0
2020/01/20 09:44:34, 1006.40, 32.80, -273.16, 0, 0.0, 1, 45.064, 4.535, 1.302, 18.90, 107, 13.6, 0.0
2020/01/20 09:44:35, 1006.70, 32.80, -273.16, 0, 0.0, 1, 44.398, 4.470, 1.284, 18.90, 107, 13.6, 0.0
2020/01/20 09:44:36, 1006.70, 32.80, -273.16, 0, 0.0, 1, 43.638, 4.393, 1.263, 18.91, 107, 13.6, 0.0
2020/01/20 09:44:37, 1007.00, 32.80, -273.16, 0, 0.0, 1, 42.936, 4.324, 1.244, 18.91, 107, 13.6, 0.0
2020/01/20 09:44:38, 1007.10, 32.80, -273.16, 0, 0.0, 1, 42.280, 4.258, 1.226, 18.92, 107, 13.6, 0.0
2020/01/20 09:44:39, 1007.30, 32.70, -273.16, 0, 0.0, 1, 41.766, 4.207, 1.212, 18.93, 107, 13.6, 0.0
2020/01/20 09:44:40, 1007.20, 32.70, -273.16, 0, 0.0, 1, 41.008, 4.130, 1.191, 18.93, 107, 13.6, 0.0
2020/01/20 09:44:41, 1007.70, 32.70, -273.16, 0, 0.0, 1, 40.265, 4.057, 1.171, 18.94, 107, 13.6, 0.0
2020/01/20 09:44:42, 1007.70, 32.70, -273.16, 0, 0.0, 1, 39.686, 3.999, 1.155, 18.95, 107, 13.6, 0.0
2020/01/20 09:44:43, 1007.40, 32.70, -273.16, 0, 0.0, 1, 39.299, 3.959, 1.144, 18.95, 107, 13.6, 0.0
2020/01/20 09:44:44, 1007.50, 32.70, -273.16, 0, 0.0, 1, 38.426, 3.871, 1.120, 18.96, 107, 13.6, 0.0
2020/01/20 09:44:45, 1007.10, 32.70, -273.16, 0, 0.0, 1, 38.189, 3.846, 1.113, 18.97, 107, 13.6, 0.0
2020/01/20 09:44:46, 1006.90, 32.70, -273.16, 0, 0.0, 1, 37.473, 3.773, 1.093, 18.98, 107, 13.6, 0.0
2020/01/20 09:44:47, 1006.20, 32.70, -273.16, 0, 0.0, 1, 36.990, 3.722, 1.079, 18.98, 107, 13.6, 0.0
2020/01/20 09:44:48, 1005.70, 32.70, -273.16, 0, 0.0, 1, 36.683, 3.689, 1.070, 18.99, 107, 13.6, 0.0
2020/01/20 09:44:49, 1005.30, 32.60, -273.16, 0, 0.0, 1, 36.009, 3.620, 1.051, 19.00, 107, 13.6, 0.0
2020/01/20 09:44:50, 1005.20, 32.60, -273.16, 0, 0.0, 1, 35.505, 3.569, 1.037, 19.01, 107, 13.6, 0.0
2020/01/20 09:44:51, 1005.70, 32.60, -273.16, 0, 0.0, 1, 35.124, 3.532, 1.027, 19.01, 107, 13.6, 0.0
2020/01/20 09:44:52, 1006.30, 32.60, -273.16, 0, 0.0, 1, 34.632, 3.485, 1.014, 19.02, 107, 13.6, 0.0
2020/01/20 09:44:53, 1007.10, 32.60, -273.16, 0, 0.0, 1, 34.098, 3.434, 1.000, 19.03, 107, 13.6, 0.0
2020/01/20 09:44:54, 1007.30, 32.60, -273.16, 0, 0.0, 1, 33.621, 3.387, 0.987, 19.04, 107, 13.6, 0.0
2020/01/20 09:44:55, 1007.40, 32.60, -273.16, 0, 0.0, 1, 33.291, 3.354, 0.978, 19.04, 107, 13.6, 0.0
2020/01/20 09:44:56, 1006.40, 32.50, -273.16, 0, 0.0, 1, 32.781, 3.299, 0.963, 19.05, 107, 13.6, 0.0
2020/01/20 09:44:57, 1005.70, 32.50, -273.16, 0, 0.0, 1, 32.478, 3.266, 0.954, 19.06, 107, 13.6, 0.0
2020/01/20 09:44:59, 1005.30, 32.50, -273.16, 0, 0.0, 1, 32.128, 3.230, 0.944, 19.07, 107, 13.6, 0.0
2020/01/20 09:44:59, 1005.30, 32.50, -273.16, 0, 0.0, 1, 31.766, 3.193, 0.934, 19.08, 107, 13.6, 0.0
2020/01/20 09:45:00, 1005.80, 32.50, -273.16, 0, 0.0, 1, 31.278, 3.146, 0.921, 19.08, 107, 13.6, 0.0
2020/01/20 09:45:01, 1006.90, 32.50, -273.16, 0, 0.0, 1, 30.991, 3.120, 0.914, 19.09, 107, 13.6, 0.0
2020/01/20 09:45:02, 1007.30, 32.50, -273.16, 0, 0.0, 1, 30.581, 3.080, 0.903, 19.10, 107, 13.6, 0.0
2020/01/20 09:45:03, 1007.40, 32.50, -273.16, 0, 0.0, 1, 30.288, 3.051, 0.895, 19.11, 107, 13.6, 0.0
2020/01/20 09:45:04, 1006.30, 32.50, -273.16, 0, 0.0, 1, 30.141, 3.033, 0.890, 19.12, 107, 13.6, 0.0
2020/01/20 09:45:05, 1005.30, 32.50, -273.16, 0, 0.0, 1, 29.699, 2.986, 0.877, 19.13, 107, 13.6, 0.0
2020/01/20 09:45:06, 1005.60, 32.50, -273.16, 0, 0.0, 1, 29.147, 2.931, 0.862, 19.14, 107, 13.6, 0.0
2020/01/20 09:45:07, 1006.70, 32.50, -273.16, 0, 0.0, 1, 28.898, 2.909, 0.856, 19.15, 108, 13.6, 0.0
2020/01/20 09:45:08, 1007.50, 32.40, -273.16, 0, 0.0, 1, 28.513, 2.873, 0.846, 19.16, 108, 13.6, 0.0
2020/01/20 09:45:10, 1006.80, 32.40, -273.16, 0, 0.0, 1, 28.388, 2.858, 0.842, 19.16, 108, 13.6, 0.0
2020/01/20 09:45:10, 1005.70, 32.40, -273.16, 0, 0.0, 1, 28.093, 2.825, 0.833, 19.17, 107, 13.6, 0.0
2020/01/20 09:45:12, 1005.50, 32.40, -273.16, 0, 0.0, 1, 27.845, 2.800, 0.826, 19.18, 107, 13.6, 0.0
2020/01/20 09:45:12, 1006.60, 32.40, -273.16, 0, 0.0, 1, 27.452, 2.763, 0.816, 19.19, 107, 13.6, 0.0
2020/01/20 09:45:14, 1007.40, 32.40, -273.16, 0, 0.0, 1, 27.068, 2.727, 0.806, 19.19, 107, 13.6, 0.0
2020/01/20 09:45:15, 1006.60, 32.40, -273.16, 0, 0.0, 1, 26.872, 2.705, 0.800, 19.20, 107, 13.6, 0.0
2020/01/20 09:45:16, 1006.60, 32.40, -273.16, 0, 0.0, 1, 26.510, 2.668, 0.790, 19.21, 107, 13.6, 0.0
2020/01/20 09:45:17, 1005.60, 32.40, -273.16, 0, 0.0, 1, 26.537, 2.669, 0.790, 19.22, 107, 13.6, 0.0
2020/01/20 09:45:18, 1005.70, 32.30, -273.16, 0, 0.0, 1, 26.135, 2.628, 0.779, 19.22, 107, 13.6, 0.0
2020/01/20 09:45:19, 1006.90, 32.40, -273.16, 0, 0.0, 1, 25.814, 2.599, 0.771, 19.23, 107, 13.6, 0.0
2020/01/20 09:45:20, 1007.40, 32.30, -273.16, 0, 0.0, 1, 25.584, 2.577, 0.765, 19.24, 107, 13.6, 0.0
2020/01/20 09:45:21, 1006.10, 32.30, -273.16, 0, 0.0, 1, 25.436, 2.559, 0.760, 19.24, 107, 13.6, 0.0
2020/01/20 09:45:22, 1005.40, 32.30, -273.16, 0, 0.0, 1, 25.272, 2.541, 0.755, 19.25, 107, 13.6, 0.0
2020/01/20 09:45:23, 1006.80, 32.30, -273.16, 0, 0.0, 1, 24.948, 2.512, 0.747, 19.26, 108, 13.6, 0.0
2020/01/20 09:45:24, 1007.20, 32.30, -273.16, 0, 0.0, 1, 24.756, 2.493, 0.742, 19.26, 107, 13.6, 0.0
2020/01/20 09:45:25, 1006.40, 32.30, -273.16, 0, 0.0, 1, 24.522, 2.468, 0.735, 19.27, 107, 13.6, 0.0
2020/01/20 09:45:26, 1005.50, 32.20, -273.16, 0, 0.0, 1, 24.254, 2.439, 0.727, 19.28, 107, 13.6, 0.0
2020/01/20 09:45:27, 1006.40, 32.20, -273.16, 0, 0.0, 1, 24.051, 2.420, 0.722, 19.28, 107, 13.6, 0.0
2020/01/20 09:45:28, 1007.40, 32.20, -273.16, 0, 0.0, 1, 23.883, 2.406, 0.718, 19.29, 107, 13.6, 0.0
2020/01/20 09:45:29, 1006.50, 32.20, -273.16, 0, 0.0, 1, 23.614, 2.377, 0.710, 19.30, 107, 13.6, 0.0
2020/01/20 09:45:30, 1005.50, 32.20, -273.16, 0, 0.0, 1, 23.529, 2.366, 0.707, 19.31, 107, 13.6, 0.0
2020/01/20 09:45:31, 1006.50, 32.20, -273.16, 0, 0.0, 1, 23.324, 2.348, 0.702, 19.31, 107, 13.6, 0.0
2020/01/20 09:45:32, 1006.50, 32.20, -273.16, 0, 0.0, 1, 23.071, 2.322, 0.695, 19.32, 107, 13.6, 0.0
2020/01/20 09:45:33, 1007.30, 32.20, -273.16, 0, 0.0, 1, 22.836, 2.300, 0.689, 19.33, 107, 13.6, 0.0
2020/01/20 09:45:34, 1006.80, 32.20, -273.16, 0, 0.0, 1, 22.774, 2.293, 0.687, 19.33, 107, 13.6, 0.0
2020/01/20 09:45:35, 1005.40, 32.20, -273.16, 0, 0.0, 1, 22.625, 2.275, 0.682, 19.34, 107, 13.6, 0.0
2020/01/20 09:45:36, 1006.30, 32.20, -273.16, 0, 0.0, 1, 22.242, 2.238, 0.672, 19.35, 107, 13.6, 0.0
2020/01/20 09:45:37, 1007.40, 32.20, -273.16, 0, 0.0, 1, 22.145, 2.231, 0.670, 19.35, 107, 13.6, 0.0
2020/01/20 09:45:38, 1006.10, 32.10, -273.16, 0, 0.0, 1, 21.993, 2.213, 0.665, 19.36, 107, 13.6, 0.0
2020/01/20 09:45:39, 1005.50, 32.10, -273.16, 0, 0.0, 1, 21.861, 2.198, 0.661, 19.37, 107, 13.6, 0.0
2020/01/20 09:45:40, 1007.00, 32.10, -273.16, 0, 0.0, 1, 21.538, 2.169, 0.653, 19.37, 107, 13.6, 0.0
2020/01/20 09:45:41, 1007.10, 32.10, -273.16, 0, 0.0, 1, 21.355, 2.151, 0.648, 19.38, 107, 13.6, 0.0
2020/01/20 09:45:42, 1005.60, 32.10, -273.16, 0, 0.0, 1, 21.133, 2.125, 0.641, 19.39, 107, 13.6, 0.0
2020/01/20 09:45:43, 1006.10, 32.10, -273.16, 0, 0.0, 1, 21.050, 2.118, 0.639, 19.40, 107, 13.6, 0.0
2020/01/20 09:45:44, 1007.30, 32.10, -273.16, 0, 0.0, 1, 20.880, 2.103, 0.635, 19.40, 107, 13.6, 0.0
2020/01/20 09:45:45, 1006.00, 32.00, -273.16, 0, 0.0, 1, 20.726, 2.085, 0.630, 19.41, 107, 13.6, 0.0
2020/01/20 09:45:46, 1005.80, 32.10, -273.16, 0, 0.0, 1, 20.549, 2.067, 0.625, 19.42, 107, 13.6, 0.0
2020/01/20 09:45:47, 1007.20, 32.00, -273.16, 0, 0.0, 1, 20.448, 2.059, 0.623, 19.42, 107, 13.6, 0.0
2020/01/20 09:45:48, 1007.20, 32.00, -273.16, 0, 0.0, 1, 20.340, 2.049, 0.620, 19.43, 107, 13.6, 0.0
2020/01/20 09:45:49, 1006.40, 32.00, -273.16, 0, 0.0, 1, 20.029, 2.016, 0.611, 19.44, 107, 13.6, 0.0
2020/01/20 09:45:50, 1005.60, 32.00, -273.16, 0, 0.0, 1, 20.009, 2.012, 0.610, 19.45, 107, 13.6, 0.0
2020/01/20 09:45:51, 1007.00, 32.00, -273.16, 0, 0.0, 1, 19.836, 1.998, 0.606, 19.45, 107, 13.6, 0.0
2020/01/20 09:45:52, 1006.80, 32.00, -273.16, 0, 0.0, 1, 19.732, 1.987, 0.603, 19.46, 107, 13.6, 0.0
2020/01/20 09:45:53, 1005.50, 32.00, -273.16, 0, 0.0, 1, 19.540, 1.965, 0.597, 19.47, 107, 13.6, 0.0
2020/01/20 09:45:54, 1007.00, 32.00, -273.16, 0, 0.0, 1, 19.402, 1.954, 0.594, 19.47, 107, 13.6, 0.0
2020/01/20 09:45:55, 1007.10, 32.00, -273.16, 0, 0.0, 1, 19.328, 1.946, 0.592, 19.48, 107, 13.6, 0.0
2020/01/20 09:45:56, 1005.50, 31.90, -273.16, 0, 0.0, 1, 19.177, 1.928, 0.587, 19.49, 107, 13.6, 0.0
2020/01/20 09:45:57, 1006.90, 32.00, -273.16, 0, 0.0, 1, 18.970, 1.910, 0.582, 19.50, 107, 13.6, 0.0
2020/01/20 09:45:58, 1007.10, 31.90, -273.16, 0, 0.0, 1, 18.820, 1.895, 0.578, 19.50, 107, 13.6, 0.0
2020/01/20 09:45:59, 1005.70, 31.90, -273.16, 0, 0.0, 1, 18.774, 1.888, 0.576, 19.51, 107, 13.6, 0.0
2020/01/20 09:46:00, 1007.00, 31.90, -273.16, 0, 0.0, 1, 18.606, 1.874, 0.572, 19.52, 107, 13.6, 0.0
2020/01/20 09:46:01, 1007.00, 31.90, -273.16, 0, 0.0, 1, 18.424, 1.855, 0.567, 19.53, 107, 13.6, 0.0
2020/01/20 09:46:02, 1005.70, 31.90, -273.16, 0, 0.0, 1, 18.376, 1.848, 0.565, 19.53, 107, 13.6, 0.0
2020/01/20 09:46:03, 1007.00, 31.90, -273.16, 0, 0.0, 1, 18.134, 1.826, 0.559, 19.54, 107, 13.6, 0.0
2020/01/20 09:46:04, 1007.00, 31.90, -273.16, 0, 0.0, 1, 17.844, 1.797, 0.551, 19.55, 107, 13.6, 0.0
2020/01/20 09:46:05, 1006.70, 31.90, -273.16, 0, 0.0, 1, 17.996, 1.812, 0.555, 19.56, 107, 13.6, 0.0
2020/01/20 09:46:06, 1005.80, 31.80, -273.16, 0, 0.0, 1, 17.794, 1.790, 0.549, 19.57, 108, 13.6, 0.0
2020/01/20 09:46:07, 1007.10, 31.90, -273.16, 0, 0.0, 1, 17.735, 1.786, 0.548, 19.57, 107, 13.6, 0.0
2020/01/20 09:46:08, 1005.80, 31.80, -273.16, 0, 0.0, 1, 17.649, 1.775, 0.545, 19.58, 108, 13.6, 0.0
2020/01/20 09:46:09, 1006.80, 31.80, -273.16, 0, 0.0, 1, 17.487, 1.761, 0.541, 19.59, 108, 13.6, 0.0
2020/01/20 09:46:10, 1006.70, 31.80, -273.16, 0, 0.0, 1, 17.307, 1.742, 0.536, 19.60, 108, 13.6, 0.0
2020/01/20 09:46:11, 1005.70, 31.80, -273.16, 0, 0.0, 1, 17.252, 1.735, 0.534, 19.61, 108, 13.6, 0.0
2020/01/20 09:46:12, 1007.30, 31.80, -273.16, 0, 0.0, 1, 17.044, 1.717, 0.529, 19.62, 108, 13.6, 0.0
2020/01/20 09:46:13, 1005.80, 31.80, -273.16, 0, 0.0, 1, 16.996, 1.709, 0.527, 19.62, 108, 13.6, 0.0
2020/01/20 09:46:14, 1006.70, 31.80, -273.16, 0, 0.0, 1, 16.836, 1.695, 0.523, 19.63, 108, 13.6, 0.0
2020/01/20 09:46:15, 1006.60, 31.70, -273.16, 0, 0.0, 1, 16.729, 1.684, 0.520, 19.64, 108, 13.5, 0.0
2020/01/20 09:46:16, 1006.00, 31.80, -273.16, 0, 0.0, 1, 16.594, 1.669, 0.516, 19.65, 108, 13.6, 0.0
2020/01/20 09:46:17, 1007.00, 31.70, -273.16, 0, 0.0, 1, 16.578, 1.669, 0.516, 19.66, 108, 13.5, 0.0
2020/01/20 09:46:18, 1005.70, 31.70, -273.16, 0, 0.0, 1, 16.455, 1.655, 0.512, 19.67, 108, 13.6, 0.0
2020/01/20 09:46:19, 1007.30, 31.70, -273.16, 0, 0.0, 1, 16.247, 1.637, 0.507, 19.67, 108, 13.5, 0.0
2020/01/20 09:46:20, 1006.00, 31.70, -273.16, 0, 0.0, 1, 16.159, 1.626, 0.504, 19.68, 107, 13.6, 0.0
2020/01/20 09:46:21, 1006.00, 31.70, -273.16, 0, 0.0, 1, 16.014, 1.611, 0.500, 19.69, 108, 13.5, 0.0
2020/01/20 09:46:22, 1006.50, 31.70, -273.16, 0, 0.0, 1, 15.971, 1.607, 0.499, 19.70, 108, 13.6, 0.0
2020/01/20 09:46:23, 1006.80, 31.70, -273.16, 0, 0.0, 1, 15.893, 1.600, 0.497, 19.70, 108, 13.5, 0.0
2020/01/20 09:46:24, 1005.90, 31.70, -273.16, 0, 0.0, 1, 15.762, 1.586, 0.493, 19.71, 107, 13.6, 0.0
2020/01/20 09:46:25, 1007.10, 31.70, -273.16, 0, 0.0, 1, 15.708, 1.582, 0.492, 19.72, 108, 13.5, 0.0
2020/01/20 09:46:26, 1005.60, 31.60, -273.16, 0, 0.0, 1, 15.622, 1.571, 0.489, 19.72, 107, 13.6, 0.0
2020/01/20 09:46:27, 1007.10, 31.60, -273.16, 0, 0.0, 1, 15.454, 1.556, 0.485, 19.73, 107, 13.5, 0.0
2020/01/20 09:46:28, 1005.90, 31.60, -273.16, 0, 0.0, 1, 15.400, 1.549, 0.483, 19.74, 107, 13.6, 0.0
2020/01/20 09:46:29, 1006.40, 31.60, -273.16, 0, 0.0, 1, 15.210, 1.531, 0.478, 19.74, 107, 13.5, 0.0
2020/01/20 09:46:30, 1006.60, 31.60, -273.16, 0, 0.0, 1, 15.135, 1.523, 0.476, 19.75, 107, 13.6, 0.0
2020/01/20 09:46:31, 1006.00, 31.60, -273.16, 0, 0.0, 1, 15.072, 1.516, 0.474, 19.76, 108, 13.5, 0.0
2020/01/20 09:46:32, 1006.90, 31.60, -273.16, 0, 0.0, 1, 15.022, 1.513, 0.473, 19.77, 108, 13.6, 0.0
2020/01/20 09:46:33, 1005.90, 31.60, -273.16, 0, 0.0, 1, 14.928, 1.502, 0.470, 19.77, 108, 13.5, 0.0
2020/01/20 09:46:34, 1007.20, 31.60, -273.16, 0, 0.0, 1, 14.727, 1.483, 0.465, 19.78, 108, 13.5, 0.0
2020/01/20 09:46:35, 1005.80, 31.50, -273.16, 0, 0.0, 1, 14.603, 1.469, 0.461, 19.79, 108, 13.5, 0.0
2020/01/20 09:46:36, 1007.00, 31.50, -273.16, 0, 0.0, 1, 14.586, 1.469, 0.461, 19.80, 108, 13.5, 0.0
2020/01/20 09:46:37, 1007.00, 31.50, -273.16, 0, 0.0, 1, 14.550, 1.465, 0.460, 19.81, 108, 13.5, 0.0
2020/01/20 09:46:38, 1005.80, 31.50, -273.16, 0, 0.0, 1, 14.422, 1.451, 0.456, 19.81, 108, 13.5, 0.0