"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-03-24 00:00:00,1972E-3,5C000000,-0724,0834,12212,027.7,045.5,0.472,728.5,01.19,0.508
2015-03-24 00:01:00,2078E-3,5C000000,-0724,0833,12058,027.8,045.5,0.472,728.6,01.19,0.508
2015-03-24 00:02:00,1869E-3,5C000000,-0724,0834,12207,028.0,045.4,0.472,728.6,01.19,0.508
2015-03-24 00:03:00,1985E-3,5C000000,-0724,0834,12167,028.1,045.4,0.472,728.6,01.19,0.508
2015-03-24 00:04:00,1960E-3,5C000000,-0724,0834,12095,028.2,045.5,0.472,728.6,01.19,0.508
2015-03-24 00:05:00,2014E-3,5C000000,-0724,0834,12008,028.3,045.5,0.471,728.6,01.19,0.508
2015-03-24 00:06:00,1937E-3,5C000000,-0724,0835,12198,028.4,045.5,0.472,728.6,01.19,0.508
2015-03-24 00:07:00,2085E-3,5C000000,-0724,0834,12125,028.5,045.5,0.472,728.5,01.19,0.508
2015-03-24 00:08:00,2028E-3,5C000000,-0724,0834,12239,028.7,045.5,0.471,728.5,01.19,0.508
2015-03-24 00:09:00,1892E-3,5C000000,-0724,0835,12100,028.7,045.5,0.471,728.6,01.19,0.508
2015-03-24 00:10:00,1970E-3,5C000000,-0724,0834,12294,028.8,045.4,0.470,728.6,01.19,0.508
2015-03-24 00:11:00,1946E-3,5C000000,-0724,0834,12142,028.9,045.5,0.471,728.5,01.19,0.508
2015-03-24 00:12:00,2027E-3,5C000000,-0724,0834,12049,029.0,045.5,0.470,728.5,01.19,0.508
2015-03-24 00:13:00,2101E-3,5C000000,-0724,0835,12210,029.1,045.5,0.471,728.5,01.19,0.508
2015-03-24 00:14:00,2068E-3,5C000000,-0724,0834,12205,029.2,045.5,0.470,728.5,01.19,0.508
2015-03-24 00:15:00,1946E-3,5C000000,-0724,0834,12190,029.3,045.5,0.470,728.5,01.19,0.508
2015-03-24 00:16:00,1868E-3,5C000000,-0724,0834,12130,029.3,045.5,0.470,728.5,01.19,0.508
2015-03-24 00:17:00,1996E-3,5C000000,-0724,0834,12172,029.4,045.5,0.470,728.5,01.19,0.508
2015-03-24 00:18:00,1972E-3,5C000000,-0724,0835,11967,029.5,045.5,0.470,728.5,01.19,0.508
2015-03-24 00:19:00,2041E-3,5C000000,-0724,0835,12096,029.5,045.5,0.470,728.4,01.19,0.508
2015-03-24 00:20:00,1972E-3,5C000000,-0724,0834,12100,029.6,045.5,0.469,728.4,01.19,0.508
2015-03-24 00:21:00,2174E-3,5C000000,-0724,0835,12010,029.7,045.5,0.469,728.4,01.19,0.508
2015-03-24 00:22:00,2043E-3,5C000000,-0724,0835,12138,029.7,045.5,0.469,728.4,01.19,0.508
2015-03-24 00:23:00,2176E-3,5C000000,-0724,0835,12080,029.8,045.5,0.469,728.4,01.19,0.508
2015-03-24 00:24:00,1956E-3,5C000000,-0724,0835,12130,029.9,045.5,0.469,728.3,01.19,0.508
2015-03-24 00:25:00,1927E-3,5C000000,-0724,0834,11956,029.9,045.5,0.469,728.3,01.19,0.508
2015-03-24 00:26:00,2137E-3,5C000000,-0724,0834,12050,030.0,045.5,0.469,728.3,01.19,0.508
2015-03-24 00:27:00,2079E-3,5C000000,-0724,0835,12154,030.0,045.5,0.468,728.3,01.19,0.508
2015-03-24 00:28:00,2022E-3,5C000000,-0724,0835,12222,030.1,045.5,0.469,728.3,01.19,0.508
2015-03-24 00:29:00,2089E-3,5C000000,-0724,0835,12302,030.1,045.5,0.469,728.3,01.19,0.508
2015-03-24 00:30:00,1956E-3,5C000000,-0724,0834,12155,030.2,045.5,0.468,728.3,01.19,0.508
2015-03-24 00:31:00,2078E-3,5C000000,-0724,0835,12136,030.2,045.5,0.469,728.3,01.19,0.508
2015-03-24 00:32:00,2040E-3,5C000000,-0724,0835,12249,030.3,045.5,0.468,728.2,01.19,0.508
2015-03-24 00:33:00,2072E-3,5C000000,-0724,0834,12028,030.4,045.5,0.468,728.3,01.19,0.508
2015-03-24 00:34:00,2047E-3,5C000000,-0724,0835,12158,030.4,045.5,0.468,728.2,01.19,0.508
2015-03-24 00:35:00,2082E-3,5C000000,-0724,0836,12308,030.4,045.5,0.468,728.3,01.19,0.508
2015-03-24 00:36:00,2103E-3,5C000000,-0724,0835,12133,030.4,045.5,0.468,728.3,01.19,0.508
2015-03-24 00:37:00,2108E-3,5C000000,-0724,0835,12243,030.4,045.5,0.468,728.3,01.19,0.508
2015-03-24 00:38:00,2168E-3,5C000000,-0724,0835,12237,030.3,045.5,0.468,728.3,01.19,0.508
2015-03-24 00:39:00,2165E-3,5C000000,-0724,0834,11972,030.2,045.5,0.468,728.3,01.19,0.508
2015-03-24 00:40:00,2128E-3,5C000000,-0724,0836,12224,030.1,045.5,0.468,728.3,01.19,0.508
2015-03-24 00:41:00,2159E-3,5C000000,-0724,0835,12137,030.0,045.5,0.468,728.3,01.19,0.508
2015-03-24 00:42:00,2057E-3,5C000000,-0724,0834,12184,029.8,045.5,0.469,728.3,01.19,0.508
2015-03-24 00:43:00,2039E-3,5C000000,-0724,0834,12100,029.7,045.5,0.469,728.3,01.19,0.508
2015-03-24 00:44:00,2052E-3,5C000000,-0724,0834,12153,029.5,045.5,0.469,728.4,01.19,0.508
2015-03-24 00:45:00,2125E-3,5C000000,-0724,0834,12283,029.4,045.5,0.470,728.4,01.19,0.508
2015-03-24 00:46:00,2037E-3,5C000000,-0724,0834,12108,029.2,045.5,0.470,728.4,01.19,0.508
2015-03-24 00:47:00,2137E-3,5C000000,-0724,0834,12110,028.9,045.5,0.470,728.4,01.19,0.508
2015-03-24 00:48:00,2207E-3,5C000000,-0724,0834,12104,028.7,045.5,0.470,728.4,01.19,0.508
2015-03-24 00:49:00,1987E-3,5C000000,-0724,0834,12083,028.4,045.4,0.471,728.4,01.19,0.508
2015-03-24 00:50:00,2160E-3,5C000000,-0724,0833,12131,028.3,045.4,0.470,728.4,01.19,0.508
2015-03-24 00:51:00,2227E-3,5C000000,-0724,0833,12189,028.0,045.5,0.471,728.4,01.19,0.508
2015-03-24 00:52:00,2201E-3,5C000000,-0724,0834,12022,027.9,045.5,0.471,728.4,01.19,0.508
2015-03-24 00:53:00,2118E-3,5C000000,-0724,0833,12200,027.7,045.4,0.472,728.4,01.19,0.508
2015-03-24 00:54:00,2131E-3,5C000000,-0724,0833,12066,027.6,045.4,0.472,728.4,01.19,0.508
2015-03-24 00:55:00,2046E-3,5C000000,-0724,0833,12067,027.5,045.4,0.472,728.4,01.19,0.508
2015-03-24 00:56:00,2183E-3,5C000000,-0724,0832,12229,027.4,045.4,0.472,728.4,01.19,0.508
2015-03-24 00:57:00,2160E-3,5C000000,-0724,0834,12087,027.4,045.4,0.473,728.4,01.19,0.508
2015-03-24 00:58:00,2219E-3,5C000000,-0724,0834,12179,027.5,045.4,0.472,728.4,01.19,0.508
2015-03-24 00:59:00,2101E-3,5C000000,-0724,0833,12114,027.6,045.4,0.472,728.3,01.19,0.508
2015-03-24 01:00:00,2172E-3,5C000000,-0724,0833,12211,027.7,045.4,0.472,728.3,01.19,0.508
2015-03-24 01:01:00,2270E-3,5C000000,-0724,0834,12215,027.8,045.4,0.472,728.3,01.19,0.508
2015-03-24 01:02:00,2086E-3,5C000000,-0724,0832,11982,027.9,045.4,0.472,728.2,01.19,0.508
2015-03-24 01:03:00,2197E-3,5C000000,-0724,0833,11986,028.0,045.5,0.472,728.3,01.19,0.508
2015-03-24 01:04:00,2234E-3,5C000000,-0724,0834,12179,028.2,045.5,0.472,728.3,01.19,0.508
2015-03-24 01:05:00,2200E-3,5C000000,-0724,0834,12159,028.3,045.5,0.472,728.2,01.19,0.508
2015-03-24 01:06:00,2133E-3,5C000000,-0724,0835,12289,028.4,045.4,0.471,728.2,01.19,0.508
2015-03-24 01:07:00,2217E-3,5C000000,-0724,0834,12121,028.5,045.5,0.472,728.2,01.19,0.508
2015-03-24 01:08:00,2204E-3,5C000000,-0724,0835,12079,028.6,045.5,0.471,728.2,01.19,0.508
2015-03-24 01:09:00,2207E-3,5C000000,-0724,0834,12122,028.7,045.5,0.471,728.2,01.19,0.508
2015-03-24 01:10:00,2183E-3,5C000000,-0724,0835,12252,028.8,045.5,0.470,728.2,01.19,0.508
2015-03-24 01:11:00,2185E-3,5C000000,-0724,0834,12193,028.9,045.5,0.471,728.3,01.19,0.508
2015-03-24 01:12:00,2209E-3,5C000000,-0724,0833,12110,029.0,045.5,0.470,728.2,01.19,0.508
2015-03-24 01:13:00,2155E-3,5C000000,-0724,0834,12193,029.1,045.5,0.471,728.2,01.19,0.508
2015-03-24 01:14:00,2053E-3,5C000000,-0724,0835,12156,029.2,045.5,0.470,728.2,01.19,0.508
2015-03-24 01:15:00,2116E-3,5C000000,-0724,0834,12038,029.3,045.5,0.470,728.2,01.19,0.508
2015-03-24 01:16:00,2031E-3,5C000000,-0724,0834,12157,029.3,045.5,0.470,728.2,01.19,0.508
2015-03-24 01:17:00,2128E-3,5C000000,-0724,0835,12031,029.4,045.5,0.470,728.2,01.19,0.508
2015-03-24 01:18:00,2270E-3,5C000000,-0724,0835,12087,029.5,045.5,0.470,728.1,01.19,0.508
2015-03-24 01:19:00,2195E-3,5C000000,-0724,0835,12089,029.5,045.5,0.470,728.2,01.19,0.508
2015-03-24 01:20:00,2179E-3,5C000000,-0724,0835,12095,029.6,045.5,0.469,728.2,01.19,0.508
2015-03-24 01:21:00,2026E-3,5C000000,-0724,0835,12163,029.7,045.5,0.469,728.2,01.19,0.508
2015-03-24 01:22:00,2171E-3,5C000000,-0724,0835,12183,029.7,045.5,0.469,728.2,01.19,0.508
2015-03-24 01:23:00,2208E-3,5C000000,-0724,0835,12199,029.8,045.5,0.469,728.2,01.19,0.508
2015-03-24 01:24:00,2081E-3,5C000000,-0724,0835,12080,029.9,045.5,0.469,728.2,01.19,0.508
2015-03-24 01:25:00,2228E-3,5C000000,-0724,0834,12164,030.0,045.5,0.469,728.1,01.19,0.508
2015-03-24 01:26:00,2083E-3,5C000000,-0724,0835,12197,030.0,045.5,0.468,728.1,01.19,0.508
2015-03-24 01:27:00,2171E-3,5C000000,-0724,0835,12210,030.0,045.5,0.469,728.1,01.19,0.508
2015-03-24 01:28:00,2100E-3,5C000000,-0724,0835,12150,030.1,045.5,0.468,728.1,01.19,0.508
2015-03-24 01:29:00,2139E-3,5C000000,-0724,0835,12098,030.2,045.5,0.469,728.1,01.19,0.508
2015-03-24 01:30:00,2192E-3,5C000000,-0724,0835,12057,030.3,045.5,0.469,728.1,01.19,0.508
2015-03-24 01:31:00,2348E-3,5C000000,-0724,0834,12192,030.3,045.5,0.468,728.1,01.19,0.508
2015-03-24 01:32:00,2221E-3,5C000000,-0724,0835,12216,030.3,045.5,0.468,728.1,01.19,0.508
2015-03-24 01:33:00,2145E-3,5C000000,-0724,0835,12091,030.4,045.5,0.468,728.1,01.19,0.508
2015-03-24 01:34:00,2109E-3,5C000000,-0724,0836,12079,030.4,045.5,0.468,728.1,01.19,0.508
2015-03-24 01:35:00,2281E-3,5C000000,-0724,0835,12092,030.4,045.5,0.468,728.1,01.19,0.508
2015-03-24 01:36:00,2135E-3,5C000000,-0724,0835,12121,030.5,045.5,0.468,728.1,01.19,0.508
2015-03-24 01:37:00,2124E-3,5C000000,-0724,0835,12101,030.4,045.5,0.468,728.1,01.19,0.508
2015-03-24 01:38:00,2058E-3,5C000000,-0724,0835,12086,030.4,045.5,0.468,728.1,01.19,0.508
2015-03-24 01:39:00,2172E-3,5C000000,-0724,0835,12103,030.3,045.5,0.468,728.1,01.19,0.508
2015-03-24 01:40:00,2118E-3,5C000000,-0724,0836,12140,030.2,045.5,0.468,728.1,01.19,0.508
2015-03-24 01:41:00,2149E-3,5C000000,-0724,0835,12107,030.1,045.5,0.469,728.1,01.19,0.508
2015-03-24 01:42:00,2099E-3,5C000000,-0724,0835,12249,029.9,045.5,0.469,728.1,01.19,0.508
2015-03-24 01:43:00,2097E-3,5C000000,-0724,0834,12320,029.8,045.5,0.469,728.1,01.19,0.508
2015-03-24 01:44:00,2222E-3,5C000000,-0724,0835,12383,029.6,045.5,0.469,728.1,01.19,0.508
2015-03-24 01:45:00,2172E-3,5C000000,-0724,0834,12223,029.4,045.5,0.469,728.1,01.19,0.508
2015-03-24 01:46:00,2151E-3,5C000000,-0724,0834,12150,029.2,045.5,0.469,728.1,01.19,0.508
2015-03-24 01:47:00,2101E-3,5C000000,-0724,0834,12110,029.0,045.5,0.470,728.1,01.19,0.508
2015-03-24 01:48:00,2109E-3,5C000000,-0724,0834,12130,028.7,045.5,0.470,728.1,01.19,0.508
2015-03-24 01:49:00,2093E-3,5C000000,-0724,0834,12174,028.5,045.4,0.470,728.1,01.19,0.508
2015-03-24 01:50:00,2111E-3,5C000000,-0724,0833,12174,028.3,045.5,0.470,728.1,01.19,0.508
2015-03-24 01:51:00,2143E-3,5C000000,-0724,0834,12168,028.2,045.5,0.471,728.1,01.19,0.508
2015-03-24 01:52:00,2104E-3,5C000000,-0724,0834,12200,028.0,045.4,0.471,728.1,01.19,0.508
2015-03-24 01:53:00,2217E-3,5C000000,-0724,0834,12028,027.8,045.4,0.471,728.1,01.19,0.508
2015-03-24 01:54:00,2071E-3,5C000000,-0724,0833,12209,027.7,045.4,0.471,728.1,01.19,0.508
2015-03-24 01:55:00,2145E-3,5C000000,-0724,0833,12102,027.6,045.4,0.472,728.1,01.19,0.508
2015-03-24 01:56:00,2238E-3,5C000000,-0724,0833,12105,027.5,045.5,0.472,728.0,01.19,0.508
2015-03-24 01:57:00,2304E-3,5C000000,-0724,0834,12294,027.5,045.5,0.472,728.0,01.19,0.508
2015-03-24 01:58:00,2128E-3,5C000000,-0724,0834,12265,027.6,045.5,0.472,728.0,01.19,0.508
2015-03-24 01:59:00,2329E-3,5C000000,-0724,0833,12159,027.6,045.4,0.472,727.9,01.19,0.508
2015-03-24 02:00:00,2213E-3,5C000000,-0724,0834,12142,027.8,045.5,0.472,728.0,01.19,0.508
2015-03-24 02:01:00,2162E-3,5C000000,-0724,0834,12177,027.8,045.5,0.472,727.9,01.19,0.508
2015-03-24 02:02:00,2136E-3,5C000000,-0724,0834,12096,028.0,045.5,0.472,727.9,01.19,0.508
2015-03-24 02:03:00,2072E-3,5C000000,-0724,0833,12082,028.1,045.5,0.472,728.0,01.19,0.508
2015-03-24 02:04:00,2058E-3,5C000000,-0724,0835,12229,028.2,045.5,0.471,727.9,01.19,0.508
2015-03-24 02:05:00,2131E-3,5C000000,-0724,0834,12202,028.3,045.5,0.472,727.9,01.19,0.508
2015-03-24 02:06:00,2171E-3,5C000000,-0724,0833,12228,028.5,045.5,0.471,727.9,01.19,0.508
2015-03-24 02:07:00,2087E-3,5C000000,-0724,0834,12064,028.6,045.5,0.471,728.0,01.19,0.508
2015-03-24 02:08:00,2136E-3,5C000000,-0724,0834,12050,028.7,045.5,0.471,728.0,01.19,0.508
2015-03-24 02:09:00,2271E-3,5C000000,-0724,0834,12329,028.8,045.5,0.471,727.9,01.19,0.508
2015-03-24 02:10:00,2001E-3,5C000000,-0724,0834,12033,028.9,045.5,0.471,727.9,01.19,0.508
2015-03-24 02:11:00,2149E-3,5C000000,-0724,0835,12252,029.0,045.5,0.471,727.9,01.19,0.508
2015-03-24 02:12:00,2073E-3,5C000000,-0724,0835,12109,029.1,045.5,0.470,728.0,01.19,0.508
2015-03-24 02:13:00,2148E-3,5C000000,-0724,0834,12197,029.1,045.5,0.470,728.0,01.19,0.508
2015-03-24 02:14:00,2251E-3,5C000000,-0724,0834,12241,029.2,045.5,0.470,728.0,01.19,0.508
2015-03-24 02:15:00,2208E-3,5C000000,-0724,0834,12241,029.3,045.5,0.470,728.0,01.19,0.508
2015-03-24 02:16:00,2134E-3,5C000000,-0724,0834,12086,029.4,045.5,0.469,728.0,01.19,0.508
2015-03-24 02:17:00,2077E-3,5C000000,-0724,0834,12208,029.5,045.5,0.470,727.9,01.19,0.508
2015-03-24 02:18:00,2257E-3,5C000000,-0724,0835,12159,029.6,045.5,0.469,727.9,01.19,0.508
2015-03-24 02:19:00,2144E-3,5C000000,-0724,0835,12198,029.6,045.5,0.470,727.9,01.19,0.508
2015-03-24 02:20:00,2052E-3,5C000000,-0724,0835,12199,029.7,045.5,0.469,727.9,01.19,0.508
2015-03-24 02:21:00,2179E-3,5C000000,-0724,0835,11925,029.8,045.5,0.469,727.8,01.19,0.508
2015-03-24 02:22:00,2093E-3,5C000000,-0724,0835,12076,029.8,045.5,0.469,727.8,01.19,0.508
2015-03-24 02:23:00,2238E-3,5C000000,-0724,0835,11989,029.9,045.5,0.469,727.8,01.19,0.508
2015-03-24 02:24:00,2125E-3,5C000000,-0724,0835,12167,030.0,045.5,0.469,727.8,01.19,0.508
2015-03-24 02:25:00,2145E-3,5C000000,-0724,0834,12082,030.0,045.5,0.469,727.7,01.19,0.508
2015-03-24 02:26:00,2049E-3,5C000000,-0724,0835,12143,030.1,045.5,0.468,727.8,01.19,0.508
2015-03-24 02:27:00,2177E-3,5C000000,-0724,0834,12167,030.2,045.5,0.469,727.8,01.19,0.508
2015-03-24 02:28:00,2213E-3,5C000000,-0724,0834,12216,030.3,045.5,0.468,727.8,01.19,0.508
2015-03-24 02:29:00,2219E-3,5C000000,-0724,0834,12140,030.3,045.5,0.468,727.7,01.19,0.508
2015-03-24 02:30:00,2056E-3,5C000000,-0724,0834,12209,030.3,045.5,0.468,727.7,01.19,0.508
2015-03-24 02:31:00,2040E-3,5C000000,-0724,0835,12092,030.4,045.5,0.468,727.8,01.19,0.508
2015-03-24 02:32:00,2117E-3,5C000000,-0724,0835,12108,030.4,045.5,0.468,727.8,01.19,0.508
2015-03-24 02:33:00,2277E-3,5C000000,-0724,0835,12077,030.4,045.5,0.468,727.8,01.19,0.508
2015-03-24 02:34:00,2104E-3,5C000000,-0724,0834,12288,030.4,045.5,0.468,727.7,01.19,0.508
2015-03-24 02:35:00,2064E-3,5C000000,-0724,0835,12026,030.3,045.5,0.468,727.7,01.19,0.508
2015-03-24 02:36:00,2042E-3,5C000000,-0724,0835,12201,030.2,045.5,0.468,727.6,01.19,0.508
2015-03-24 02:37:00,2200E-3,5C000000,-0724,0835,12097,030.1,045.5,0.468,727.6,01.19,0.508
2015-03-24 02:38:00,2259E-3,5C000000,-0724,0833,12148,030.0,045.5,0.468,727.7,01.19,0.508
2015-03-24 02:39:00,2226E-3,5C000000,-0724,0834,11973,029.9,045.5,0.468,727.8,01.19,0.508
2015-03-24 02:40:00,2161E-3,5C000000,-0724,0834,12160,029.7,045.5,0.469,727.7,01.19,0.508
2015-03-24 02:41:00,2189E-3,5C000000,-0724,0834,12047,029.6,045.5,0.469,727.7,01.19,0.508
2015-03-24 02:42:00,2236E-3,5C000000,-0724,0835,12147,029.4,045.5,0.469,727.7,01.19,0.508
2015-03-24 02:43:00,2126E-3,5C000000,-0724,0834,12093,029.2,045.5,0.469,727.7,01.19,0.508
2015-03-24 02:44:00,2067E-3,5C000000,-0724,0834,12155,028.9,045.5,0.470,727.7,01.19,0.508
2015-03-24 02:45:00,2153E-3,5C000000,-0724,0835,12047,028.7,045.4,0.469,727.6,01.19,0.508
2015-03-24 02:46:00,2288E-3,5C000000,-0724,0834,12198,028.5,045.4,0.470,727.6,01.19,0.508
2015-03-24 02:47:00,2103E-3,5C000000,-0724,0834,12088,028.3,045.5,0.471,727.6,01.19,0.508
2015-03-24 02:48:00,2058E-3,5C000000,-0724,0832,12094,028.1,045.5,0.471,727.6,01.19,0.508
2015-03-24 02:49:00,2171E-3,5C000000,-0724,0834,12203,027.9,045.4,0.471,727.6,01.19,0.508
2015-03-24 02:50:00,2077E-3,5C000000,-0724,0833,12016,027.8,045.5,0.471,727.6,01.19,0.508
2015-03-24 02:51:00,2062E-3,5C000000,-0724,0834,12149,027.6,045.5,0.471,727.7,01.19,0.508
2015-03-24 02:52:00,2146E-3,5C000000,-0724,0834,11986,027.5,045.4,0.471,727.6,01.19,0.508
2015-03-24 02:53:00,2120E-3,5C000000,-0724,0834,12070,027.4,045.4,0.472,727.6,01.19,0.508
2015-03-24 02:54:00,2224E-3,5C000000,-0724,0833,12259,027.4,045.4,0.472,727.6,01.19,0.508
2015-03-24 02:55:00,2054E-3,5C000000,-0724,0833,12152,027.4,045.5,0.472,727.6,01.19,0.508
2015-03-24 02:56:00,2171E-3,5C000000,-0724,0834,12264,027.5,045.4,0.472,727.6,01.19,0.508
2015-03-24 02:57:00,2082E-3,5C000000,-0724,0833,12073,027.6,045.4,0.472,727.7,01.19,0.508
2015-03-24 02:58:00,2064E-3,5C000000,-0724,0834,12264,027.7,045.5,0.472,727.6,01.19,0.508
2015-03-24 02:59:00,2242E-3,5C000000,-0724,0834,12042,027.8,045.5,0.472,727.6,01.19,0.508
2015-03-24 03:00:00,2152E-3,5C000000,-0724,0833,12305,027.9,045.5,0.472,727.6,01.19,0.508
2015-03-24 03:01:00,2196E-3,5C000000,-0724,0833,12001,028.1,045.5,0.472,727.6,01.19,0.508
2015-03-24 03:02:00,2186E-3,5C000000,-0724,0833,12202,028.2,045.5,0.471,727.6,01.19,0.508
2015-03-24 03:03:00,2051E-3,5C000000,-0724,0833,12113,028.3,045.5,0.472,727.6,01.19,0.508
2015-03-24 03:04:00,2260E-3,5C000000,-0724,0834,12269,028.5,045.5,0.471,727.7,01.19,0.508
2015-03-24 03:05:00,2047E-3,5C000000,-0724,0834,12210,028.6,045.5,0.471,727.7,01.19,0.508
2015-03-24 03:06:00,2244E-3,5C000000,-0724,0833,12083,028.7,045.5,0.471,727.6,01.19,0.508
2015-03-24 03:07:00,2292E-3,5C000000,-0724,0833,12156,028.8,045.5,0.471,727.6,01.19,0.508
2015-03-24 03:08:00,2156E-3,5C000000,-0724,0833,11930,028.9,045.5,0.471,727.7,01.19,0.508
2015-03-24 03:09:00,2158E-3,5C000000,-0724,0833,12139,029.0,045.5,0.470,727.6,01.19,0.508
2015-03-24 03:10:00,2075E-3,5C000000,-0724,0835,12145,029.1,045.5,0.471,727.7,01.19,0.508
2015-03-24 03:11:00,2002E-3,5C000000,-0724,0834,12138,029.2,045.5,0.470,727.7,01.19,0.508
2015-03-24 03:12:00,2145E-3,5C000000,-0724,0835,12166,029.3,045.5,0.470,727.6,01.19,0.508
2015-03-24 03:13:00,2228E-3,5C000000,-0724,0835,12198,029.4,045.5,0.470,727.7,01.19,0.508
2015-03-24 03:14:00,2150E-3,5C000000,-0724,0836,12218,029.5,045.5,0.469,727.6,01.19,0.508
2015-03-24 03:15:00,2146E-3,5C000000,-0724,0834,12110,029.6,045.5,0.470,727.7,01.19,0.508
2015-03-24 03:16:00,2179E-3,5C000000,-0724,0835,12069,029.6,045.5,0.469,727.6,01.19,0.508
2015-03-24 03:17:00,2128E-3,5C000000,-0724,0835,12266,029.7,045.5,0.469,727.6,01.19,0.508
2015-03-24 03:18:00,2247E-3,5C000000,-0724,0835,12129,029.8,045.5,0.469,727.6,01.19,0.508
2015-03-24 03:19:00,2261E-3,5C000000,-0724,0834,12218,029.9,045.5,0.469,727.6,01.19,0.508
2015-03-24 03:20:00,2224E-3,5C000000,-0724,0835,12257,030.0,045.5,0.469,727.6,01.19,0.508
2015-03-24 03:21:00,2223E-3,5C000000,-0724,0836,12289,030.0,045.5,0.468,727.7,01.19,0.508
2015-03-24 03:22:00,2081E-3,5C000000,-0724,0835,12159,030.1,045.5,0.469,727.6,01.19,0.508
2015-03-24 03:23:00,2096E-3,5C000000,-0724,0835,12163,030.2,045.5,0.468,727.6,01.19,0.508
2015-03-24 03:24:00,2206E-3,5C000000,-0724,0835,12147,030.2,045.5,0.469,727.6,01.19,0.508
2015-03-24 03:25:00,2130E-3,5C000000,-0724,0835,12225,030.3,045.5,0.468,727.6,01.19,0.508
2015-03-24 03:26:00,2117E-3,5C000000,-0724,0835,12167,030.3,045.5,0.468,727.5,01.19,0.508
2015-03-24 03:27:00,2256E-3,5C000000,-0724,0835,12094,030.4,045.5,0.468,727.5,01.19,0.508
2015-03-24 03:28:00,2190E-3,5C000000,-0724,0834,12210,030.4,045.5,0.468,727.6,01.19,0.508
2015-03-24 03:29:00,2239E-3,5C000000,-0724,0835,12077,030.4,045.5,0.468,727.5,01.19,0.508
2015-03-24 03:30:00,2211E-3,5C000000,-0724,0835,12104,030.4,045.5,0.468,727.6,01.19,0.508
2015-03-24 03:31:00,2183E-3,5C000000,-0724,0836,12191,030.3,045.5,0.468,727.5,01.19,0.508
2015-03-24 03:32:00,2148E-3,5C000000,-0724,0835,12214,030.2,045.5,0.468,727.5,01.19,0.508
2015-03-24 03:33:00,2165E-3,5C000000,-0724,0835,12012,030.1,045.5,0.468,727.5,01.19,0.508
2015-03-24 03:34:00,2164E-3,5C000000,-0724,0834,12220,030.0,045.5,0.468,727.5,01.19,0.508
2015-03-24 03:35:00,2113E-3,5C000000,-0724,0834,12244,029.8,045.5,0.468,727.5,01.19,0.508
2015-03-24 03:36:00,2192E-3,5C000000,-0724,0834,12100,029.7,045.5,0.468,727.5,01.19,0.508
2015-03-24 03:37:00,2224E-3,5C000000,-0724,0835,12244,029.5,045.5,0.469,727.5,01.19,0.508
2015-03-24 03:38:00,2262E-3,5C000000,-0724,0834,12302,029.4,045.5,0.469,727.6,01.19,0.508
2015-03-24 03:39:00,2228E-3,5C000000,-0724,0835,12103,029.2,045.5,0.469,727.6,01.19,0.508
2015-03-24 03:40:00,2191E-3,5C000000,-0724,0834,12077,029.0,045.5,0.469,727.6,01.19,0.508
2015-03-24 03:41:00,2289E-3,5C000000,-0724,0835,12166,028.7,045.5,0.470,727.5,01.19,0.508
2015-03-24 03:42:00,2109E-3,5C000000,-0724,0834,12228,028.5,045.5,0.470,727.5,01.19,0.508
2015-03-24 03:43:00,2241E-3,5C000000,-0724,0834,12361,028.3,045.4,0.471,727.5,01.19,0.508
2015-03-24 03:44:00,2282E-3,5C000000,-0724,0834,12216,028.2,045.5,0.470,727.5,01.19,0.508
2015-03-24 03:45:00,2122E-3,5C000000,-0724,0834,12250,028.0,045.5,0.471,727.5,01.19,0.508
2015-03-24 03:46:00,2249E-3,5C000000,-0724,0833,12091,027.9,045.5,0.471,727.5,01.19,0.508
2015-03-24 03:47:00,2142E-3,5C000000,-0724,0833,12100,027.7,045.5,0.471,727.4,01.19,0.508
2015-03-24 03:48:00,2213E-3,5C000000,-0724,0833,12240,027.6,045.5,0.471,727.5,01.19,0.508
2015-03-24 03:49:00,2246E-3,5C000000,-0724,0833,12122,027.5,045.4,0.472,727.4,01.19,0.508
2015-03-24 03:50:00,2216E-3,5C000000,-0724,0834,12216,027.4,045.4,0.472,727.4,01.19,0.508
2015-03-24 03:51:00,2149E-3,5C000000,-0724,0833,12222,027.3,045.4,0.472,727.4,01.19,0.508
2015-03-24 03:52:00,2145E-3,5C000000,-0724,0833,12085,027.3,045.4,0.472,727.4,01.19,0.508
2015-03-24 03:53:00,2169E-3,5C000000,-0724,0833,12041,027.4,045.5,0.472,727.3,01.19,0.508
2015-03-24 03:54:00,2151E-3,5C000000,-0724,0833,12196,027.4,045.4,0.472,727.3,01.19,0.508
2015-03-24 03:55:00,2268E-3,5C000000,-0724,0834,12196,027.6,045.4,0.472,727.2,01.19,0.508
2015-03-24 03:56:00,2108E-3,5C000000,-0724,0834,12085,027.7,045.4,0.472,727.2,01.19,0.508
2015-03-24 03:57:00,2234E-3,5C000000,-0724,0833,12196,027.8,045.5,0.472,727.3,01.19,0.508
2015-03-24 03:58:00,2146E-3,5C000000,-0724,0835,12211,027.9,045.5,0.471,727.3,01.19,0.508
2015-03-24 03:59:00,2210E-3,5C000000,-0724,0834,12171,028.1,045.5,0.472,727.3,01.19,0.508
2015-03-24 04:00:00,2263E-3,5C000000,-0724,0834,12124,028.2,045.5,0.471,727.2,01.19,0.508
2015-03-24 04:01:00,2112E-3,5C000000,-0724,0834,12121,028.4,045.5,0.471,727.2,01.19,0.508
2015-03-24 04:02:00,2208E-3,5C000000,-0724,0835,12242,028.5,045.5,0.471,727.3,01.19,0.508
2015-03-24 04:03:00,2230E-3,5C000000,-0724,0834,12129,028.6,045.5,0.471,727.2,01.19,0.508
2015-03-24 04:04:00,2216E-3,5C000000,-0724,0835,12073,028.7,045.5,0.471,727.1,01.19,0.508
2015-03-24 04:05:00,2216E-3,5C000000,-0724,0834,12053,028.9,045.5,0.470,727.2,01.19,0.508
2015-03-24 04:06:00,2390E-3,5C000000,-0724,0835,12161,029.0,045.5,0.470,727.2,01.19,0.508
2015-03-24 04:07:00,2144E-3,5C000000,-0724,0834,12305,029.1,045.5,0.470,727.2,01.19,0.508
2015-03-24 04:08:00,2211E-3,5C000000,-0724,0834,12232,029.2,045.5,0.470,727.2,01.19,0.508
2015-03-24 04:09:00,2190E-3,5C000000,-0724,0834,12083,029.3,045.5,0.470,727.2,01.19,0.508
2015-03-24 04:10:00,2412E-3,5C000000,-0724,0834,12242,029.4,045.5,0.470,727.2,01.19,0.508
2015-03-24 04:11:00,2201E-3,5C000000,-0724,0834,12056,029.5,045.5,0.470,727.2,01.19,0.508
2015-03-24 04:12:00,2300E-3,5C000000,-0724,0834,12109,029.6,045.5,0.469,727.2,01.19,0.508
2015-03-24 04:13:00,2117E-3,5C000000,-0724,0835,12262,029.7,045.5,0.469,727.1,01.19,0.508
2015-03-24 04:14:00,2247E-3,5C000000,-0724,0835,12139,029.8,045.5,0.469,727.2,01.19,0.508
2015-03-24 04:15:00,2268E-3,5C000000,-0724,0835,12053,029.9,045.5,0.468,727.1,01.19,0.508
2015-03-24 04:16:00,2120E-3,5C000000,-0724,0834,12238,030.0,045.5,0.469,727.1,01.19,0.508
2015-03-24 04:17:00,2366E-3,5C000000,-0724,0834,12185,030.0,045.5,0.468,727.1,01.19,0.508
2015-03-24 04:18:00,2101E-3,5C000000,-0724,0835,12268,030.1,045.5,0.468,727.1,01.19,0.508
2015-03-24 04:19:00,2069E-3,5C000000,-0724,0835,12146,030.1,045.5,0.468,727.1,01.19,0.508
2015-03-24 04:20:00,2122E-3,5C000000,-0724,0834,12164,030.2,045.5,0.468,727.1,01.19,0.508