Sample Date,Sample Time,Sample Value,Units,Flow Rate,Sample Interval,Micron Size 0,Counts/Channel 0,Micron Size 1,Counts/Channel 1,Micron Size 2,Counts/Channel 2,Micron Size 3,Counts/Channel 3,Micron Size 4,Counts/Channel 4,Micron Size 5,Counts/Channel 5
3/11/2008,0:00:04,28927,cc,28346.316,6,0.1,21350,0.2,3365,0.3,1637,0.5,1892,1,683,5,0
3/11/2008,0:00:10,28960,cc,28261.959,6,0.1,21324,0.2,3495,0.3,1589,0.5,1867,1,685,5,0
3/11/2008,0:00:16,29304,cc,28292.566,6,0.1,21585,0.2,3512,0.3,1639,0.5,1897,1,671,5,0
3/11/2008,0:00:22,28833,cc,28244.381,6,0.1,21201,0.2,3479,0.3,1668,0.5,1831,1,654,5,0
3/11/2008,0:00:28,28937,cc,28358.324,6,0.1,21245,0.2,3502,0.3,1653,0.5,1847,1,690,5,0
3/11/2008,0:00:34,29198,cc,28323.525,6,0.1,21478,0.2,3471,0.3,1661,0.5,1887,1,701,5,0
3/11/2008,0:00:40,29058,cc,28333.617,6,0.1,21333,0.2,3530,0.3,1607,0.5,1926,1,662,5,0
3/11/2008,0:00:46,29314,cc,28405.584,6,0.1,21446,0.2,3524,0.3,1665,0.5,1979,1,700,5,0
3/11/2008,0:00:52,29204,cc,28283.617,6,0.1,21464,0.2,3520,0.3,1606,0.5,1907,1,707,5,0
3/11/2008,0:00:58,28312,cc,28278.516,6,0.1,21059,0.2,3362,0.3,1493,0.5,1765,1,633,5,0
3/11/2008,0:01:04,28581,cc,28258.209,6,0.1,21093,0.2,3476,0.3,1529,0.5,1816,1,667,5,0
3/11/2008,0:01:10,29184,cc,28360.008,6,0.1,21482,0.2,3486,0.3,1679,0.5,1859,1,678,5,0
3/11/2008,0:01:16,28736,cc,28250.506,6,0.1,21414,0.2,3394,0.3,1506,0.5,1822,1,600,5,0
3/11/2008,0:01:22,28636,cc,28367.588,6,0.1,21095,0.2,3406,0.3,1589,0.5,1831,1,715,5,0
3/11/2008,0:01:28,28189,cc,28277.266,6,0.1,20877,0.2,3449,0.3,1475,0.5,1779,1,609,5,0
3/11/2008,0:01:34,29003,cc,28321.449,6,0.1,21372,0.2,3537,0.3,1615,0.5,1817,1,662,5,0
3/11/2008,0:01:40,28470,cc,28396.561,6,0.1,20962,0.2,3435,0.3,1610,0.5,1839,1,624,5,0
3/11/2008,0:01:46,28214,cc,28323.779,6,0.1,20852,0.2,3425,0.3,1540,0.5,1735,1,662,5,0
3/11/2008,0:01:52,28243,cc,28361.57,6,0.1,20914,0.2,3476,0.3,1482,0.5,1699,1,672,5,0
3/11/2008,0:01:58,27901,cc,28305.398,6,0.1,20753,0.2,3382,0.3,1403,0.5,1729,1,634,5,0
3/11/2008,0:02:04,28130,cc,28287.018,6,0.1,20810,0.2,3472,0.3,1538,0.5,1698,1,612,5,0
3/11/2008,0:02:10,28368,cc,28341.85,6,0.1,20882,0.2,3515,0.3,1529,0.5,1826,1,616,5,0
3/11/2008,0:02:16,28491,cc,28236.285,6,0.1,20958,0.2,3523,0.3,1569,0.5,1787,1,654,5,0
3/11/2008,0:02:22,28190,cc,28278.949,6,0.1,21008,0.2,3374,0.3,1470,0.5,1713,1,625,5,0
3/11/2008,0:02:28,28205,cc,28448.68,6,0.1,20711,0.2,3560,0.3,1581,0.5,1734,1,619,5,0
3/11/2008,0:02:34,28473,cc,28379.252,6,0.1,21097,0.2,3509,0.3,1548,0.5,1714,1,605,5,0
3/11/2008,0:02:40,27850,cc,28268.19,6,0.1,20677,0.2,3465,0.3,1411,0.5,1671,1,626,5,0
3/11/2008,0:02:46,28133,cc,28245.662,6,0.1,20773,0.2,3432,0.3,1527,0.5,1765,1,636,5,0
3/11/2008,0:02:52,28590,cc,28304.668,6,0.1,20996,0.2,3494,0.3,1576,0.5,1862,1,662,5,0
3/11/2008,0:02:58,28017,cc,28325.356,6,0.1,20743,0.2,3368,0.3,1572,0.5,1761,1,573,5,0
3/11/2008,0:03:04,28342,cc,28279.736,6,0.1,20918,0.2,3506,0.3,1574,0.5,1715,1,629,5,0
3/11/2008,0:03:10,28901,cc,28254.859,6,0.1,21392,0.2,3566,0.3,1504,0.5,1797,1,642,5,0
3/11/2008,0:03:16,28102,cc,28416.635,6,0.1,21009,0.2,3387,0.3,1418,0.5,1699,1,589,5,0
3/11/2008,0:03:22,28057,cc,28385.135,6,0.1,20686,0.2,3442,0.3,1553,0.5,1730,1,646,5,0
3/11/2008,0:03:28,28310,cc,28340.33,6,0.1,20846,0.2,3531,0.3,1516,0.5,1785,1,632,5,0
3/11/2008,0:03:34,28354,cc,28306.676,6,0.1,21052,0.2,3376,0.3,1579,0.5,1699,1,648,5,0
3/11/2008,0:03:40,27966,cc,28189.481,6,0.1,20747,0.2,3419,0.3,1438,0.5,1742,1,620,5,0
3/11/2008,0:03:46,28110,cc,28319.381,6,0.1,20742,0.2,3435,0.3,1569,0.5,1694,1,670,5,0
3/11/2008,0:03:52,28066,cc,28448.094,6,0.1,20766,0.2,3386,0.3,1495,0.5,1773,1,646,5,0
3/11/2008,0:03:58,28217,cc,28224.977,6,0.1,20924,0.2,3405,0.3,1496,0.5,1732,1,660,5,0
3/11/2008,0:04:04,28228,cc,28311.986,6,0.1,20902,0.2,3437,0.3,1474,0.5,1777,1,638,5,0
3/11/2008,0:04:10,27924,cc,28395.084,6,0.1,20820,0.2,3311,0.3,1489,0.5,1693,1,611,5,0
3/11/2008,0:04:16,27987,cc,28299.287,6,0.1,20848,0.2,3423,0.3,1505,0.5,1615,1,596,5,0
3/11/2008,0:04:22,28667,cc,28259.803,6,0.1,21168,0.2,3446,0.3,1535,0.5,1832,1,686,5,0
3/11/2008,0:04:28,28317,cc,28331.113,6,0.1,20978,0.2,3470,0.3,1483,0.5,1775,1,611,5,0
3/11/2008,0:04:34,28545,cc,28366.225,6,0.1,21072,0.2,3431,0.3,1576,0.5,1851,1,615,5,0
3/11/2008,0:04:40,28512,cc,28295.537,6,0.1,20935,0.2,3479,0.3,1601,0.5,1852,1,645,5,0
3/11/2008,0:04:46,28566,cc,28380.391,6,0.1,20935,0.2,3511,0.3,1633,0.5,1822,1,665,5,0
3/11/2008,0:04:52,28477,cc,28295.992,6,0.1,20801,0.2,3520,0.3,1661,0.5,1858,1,637,5,0
3/11/2008,0:04:58,28540,cc,28355.488,6,0.1,20856,0.2,3566,0.3,1652,0.5,1819,1,647,5,0
3/11/2008,0:05:04,28269,cc,28278.152,6,0.1,20524,0.2,3626,0.3,1628,0.5,1845,1,646,5,0
3/11/2008,0:05:10,28388,cc,28328.51,6,0.1,20955,0.2,3482,0.3,1487,0.5,1822,1,642,5,0
3/11/2008,0:05:16,28255,cc,28328.174,6,0.1,20904,0.2,3466,0.3,1486,0.5,1781,1,618,5,0
3/11/2008,0:05:22,28188,cc,28246.15,6,0.1,20788,0.2,3377,0.3,1607,0.5,1760,1,656,5,0
3/11/2008,0:05:28,28637,cc,28291.065,6,0.1,21203,0.2,3473,0.3,1556,0.5,1757,1,648,5,0
3/11/2008,0:05:34,28497,cc,28332.027,6,0.1,20993,0.2,3466,0.3,1563,0.5,1797,1,678,5,0
3/11/2008,0:05:40,28426,cc,28380.273,6,0.1,20943,0.2,3502,0.3,1579,0.5,1752,1,650,5,0
3/11/2008,0:05:46,28227,cc,28304.889,6,0.1,20758,0.2,3466,0.3,1573,0.5,1767,1,663,5,0
3/11/2008,0:05:52,28237,cc,28323.318,6,0.1,20810,0.2,3484,0.3,1537,0.5,1753,1,653,5,0
3/11/2008,0:05:58,28067,cc,28358.246,6,0.1,20750,0.2,3431,0.3,1551,0.5,1711,1,624,5,0
3/11/2008,0:06:04,28223,cc,28282.934,6,0.1,20799,0.2,3446,0.3,1576,0.5,1755,1,647,5,0
3/11/2008,0:06:10,28488,cc,28220.477,6,0.1,21003,0.2,3496,0.3,1613,0.5,1734,1,642,5,0
3/11/2008,0:06:16,28722,cc,28432.967,6,0.1,21175,0.2,3552,0.3,1589,0.5,1743,1,663,5,0
3/11/2008,0:06:22,28379,cc,28312.547,6,0.1,20707,0.2,3483,0.3,1610,0.5,1896,1,683,5,0
3/11/2008,0:06:28,28501,cc,28289.373,6,0.1,20915,0.2,3515,0.3,1572,0.5,1837,1,662,5,0
3/11/2008,0:06:34,28574,cc,28315.727,6,0.1,21104,0.2,3489,0.3,1567,0.5,1784,1,630,5,0
3/11/2008,0:06:40,28102,cc,28291.631,6,0.1,20728,0.2,3553,0.3,1512,0.5,1691,1,618,5,0
3/11/2008,0:06:46,28446,cc,28300.133,6,0.1,21023,0.2,3469,0.3,1573,0.5,1729,1,652,5,0
3/11/2008,0:06:52,28028,cc,28225.57,6,0.1,20724,0.2,3423,0.3,1512,0.5,1740,1,629,5,0
3/11/2008,0:06:58,28535,cc,28335.83,6,0.1,21047,0.2,3520,0.3,1608,0.5,1724,1,636,5,0
3/11/2008,0:07:04,28659,cc,28340.602,6,0.1,21241,0.2,3416,0.3,1590,0.5,1798,1,614,5,0
3/11/2008,0:07:10,28368,cc,28387.223,6,0.1,20944,0.2,3477,0.3,1557,0.5,1737,1,653,5,0
3/11/2008,0:07:16,28083,cc,28276.875,6,0.1,20754,0.2,3343,0.3,1553,0.5,1737,1,696,5,0
3/11/2008,0:07:22,27741,cc,28348.359,6,0.1,20590,0.2,3353,0.3,1473,0.5,1687,1,638,5,0
3/11/2008,0:07:28,28391,cc,28298.006,6,0.1,21014,0.2,3399,0.3,1597,0.5,1714,1,667,5,0
3/11/2008,0:07:34,28097,cc,28326.395,6,0.1,20867,0.2,3429,0.3,1446,0.5,1712,1,643,5,0
3/11/2008,0:07:40,28317,cc,28264.59,6,0.1,20940,0.2,3443,0.3,1543,0.5,1773,1,618,5,0
3/11/2008,0:07:46,28341,cc,28322.76,6,0.1,20785,0.2,3450,0.3,1589,0.5,1871,1,646,5,0
3/11/2008,0:07:52,28738,cc,28276.938,6,0.1,21066,0.2,3605,0.3,1595,0.5,1824,1,648,5,0
3/11/2008,0:07:58,28840,cc,28400.371,6,0.1,21390,0.2,3480,0.3,1543,0.5,1785,1,642,5,0
3/11/2008,0:08:04,28158,cc,28319.926,6,0.1,20655,0.2,3456,0.3,1615,0.5,1776,1,656,5,0
3/11/2008,0:08:10,27931,cc,28265.068,6,0.1,20756,0.2,3407,0.3,1504,0.5,1686,1,578,5,0
3/11/2008,0:08:16,28311,cc,28278.256,6,0.1,20852,0.2,3399,0.3,1572,0.5,1827,1,661,5,0
3/11/2008,0:08:22,28742,cc,28435.121,6,0.1,21076,0.2,3615,0.3,1566,0.5,1857,1,628,5,0
3/11/2008,0:08:28,28379,cc,28180.811,6,0.1,20973,0.2,3474,0.3,1536,0.5,1801,1,595,5,0
3/11/2008,0:08:34,28749,cc,28345.648,6,0.1,21058,0.2,3581,0.3,1635,0.5,1837,1,638,5,0
3/11/2008,0:08:40,28284,cc,28374.272,6,0.1,20989,0.2,3427,0.3,1544,0.5,1676,1,648,5,0
3/11/2008,0:08:46,28386,cc,28353.152,6,0.1,20746,0.2,3522,0.3,1614,0.5,1858,1,646,5,0
3/11/2008,0:08:52,28687,cc,28314.34,6,0.1,21035,0.2,3568,0.3,1619,0.5,1829,1,636,5,0
3/11/2008,0:08:58,28604,cc,28292.691,6,0.1,20875,0.2,3520,0.3,1663,0.5,1843,1,703,5,0
3/11/2008,0:09:04,28588,cc,28325.289,6,0.1,20999,0.2,3608,0.3,1552,0.5,1796,1,633,5,0
3/11/2008,0:09:10,27740,cc,28264.42,6,0.1,20447,0.2,3476,0.3,1509,0.5,1691,1,617,5,0
3/11/2008,0:09:16,28332,cc,28407.305,6,0.1,21007,0.2,3434,0.3,1554,0.5,1706,1,631,5,0
3/11/2008,0:09:22,27924,cc,28277.924,6,0.1,20590,0.2,3435,0.3,1469,0.5,1796,1,634,5,0
3/11/2008,0:09:28,28294,cc,28397.027,6,0.1,20845,0.2,3534,0.3,1517,0.5,1815,1,583,5,0
3/11/2008,0:09:34,28679,cc,28297.869,6,0.1,21151,0.2,3496,0.3,1612,0.5,1746,1,674,5,0
3/11/2008,0:09:40,28350,cc,28341.705,6,0.1,20948,0.2,3494,0.3,1491,0.5,1758,1,659,5,0
3/11/2008,0:09:46,27857,cc,28345.574,6,0.1,20729,0.2,3326,0.3,1453,0.5,1707,1,642,5,0
3/11/2008,0:09:52,28307,cc,28289.496,6,0.1,20882,0.2,3551,0.3,1511,0.5,1711,1,652,5,0
3/11/2008,0:09:58,27266,cc,28187.018,6,0.1,20365,0.2,3377,0.3,1363,0.5,1613,1,548,5,0
3/11/2008,0:10:04,27804,cc,28351.377,6,0.1,20548,0.2,3498,0.3,1460,0.5,1664,1,634,5,0
3/11/2008,0:10:10,28013,cc,28306.664,6,0.1,20775,0.2,3471,0.3,1447,0.5,1675,1,645,5,0
3/11/2008,0:10:16,27869,cc,28361.92,6,0.1,20863,0.2,3346,0.3,1424,0.5,1670,1,566,5,0
3/11/2008,0:10:22,27621,cc,28357.791,6,0.1,20619,0.2,3365,0.3,1385,0.5,1621,1,631,5,0
3/11/2008,0:10:28,27221,cc,28290.85,6,0.1,20156,0.2,3394,0.3,1381,0.5,1682,1,608,5,0
3/11/2008,0:10:34,27203,cc,28317.445,6,0.1,20175,0.2,3409,0.3,1363,0.5,1639,1,617,5,0
3/11/2008,0:10:40,27227,cc,28276.492,6,0.1,20165,0.2,3423,0.3,1398,0.5,1641,1,600,5,0
3/11/2008,0:10:46,27100,cc,28306.664,6,0.1,20128,0.2,3353,0.3,1421,0.5,1619,1,579,5,0
3/11/2008,0:10:52,27331,cc,28373.315,6,0.1,20134,0.2,3435,0.3,1483,0.5,1644,1,635,5,0
3/11/2008,0:10:58,27771,cc,28285.004,6,0.1,20498,0.2,3516,0.3,1455,0.5,1657,1,645,5,0
3/11/2008,0:11:04,27222,cc,28349.014,6,0.1,20267,0.2,3331,0.3,1461,0.5,1613,1,550,5,0
3/11/2008,0:11:10,26560,cc,28236.557,6,0.1,19826,0.2,3279,0.3,1375,0.5,1472,1,608,5,0
3/11/2008,0:11:16,26621,cc,28309.316,6,0.1,19806,0.2,3428,0.3,1272,0.5,1534,1,581,5,0
3/11/2008,0:11:22,26918,cc,28358.385,6,0.1,19979,0.2,3450,0.3,1383,0.5,1508,1,598,5,0
3/11/2008,0:11:28,27120,cc,28384.385,6,0.1,20120,0.2,3408,0.3,1344,0.5,1638,1,610,5,0
3/11/2008,0:11:34,26965,cc,28415.484,6,0.1,20233,0.2,3361,0.3,1317,0.5,1516,1,538,5,0
3/11/2008,0:11:40,26818,cc,28297.096,6,0.1,19871,0.2,3351,0.3,1387,0.5,1593,1,616,5,0
3/11/2008,0:11:46,27440,cc,28235.854,6,0.1,20522,0.2,3310,0.3,1420,0.5,1603,1,585,5,0
3/11/2008,0:11:52,27567,cc,28336.488,6,0.1,20388,0.2,3364,0.3,1545,0.5,1690,1,580,5,0
3/11/2008,0:11:58,27843,cc,28326.889,6,0.1,20435,0.2,3451,0.3,1531,0.5,1754,1,672,5,0
3/11/2008,0:12:04,28672,cc,28214.385,6,0.1,20695,0.2,3732,0.3,1682,0.5,1864,1,699,5,0
3/11/2008,0:12:10,28773,cc,28355.133,6,0.1,20937,0.2,3661,0.3,1626,0.5,1879,1,670,5,0
3/11/2008,0:12:16,28291,cc,28263.061,6,0.1,20718,0.2,3452,0.3,1538,0.5,1862,1,721,5,0
3/11/2008,0:12:22,27587,cc,28340.707,6,0.1,20267,0.2,3403,0.3,1540,0.5,1740,1,637,5,0
3/11/2008,0:12:28,28058,cc,28243.418,6,0.1,20661,0.2,3508,0.3,1555,0.5,1712,1,622,5,0
3/11/2008,0:12:34,27679,cc,28329.154,6,0.1,20330,0.2,3454,0.3,1491,0.5,1780,1,624,5,0
3/11/2008,0:12:40,27700,cc,28273.242,6,0.1,20523,0.2,3374,0.3,1536,0.5,1684,1,583,5,0
3/11/2008,0:12:46,27813,cc,28329.789,6,0.1,20499,0.2,3445,0.3,1480,0.5,1773,1,616,5,0
3/11/2008,0:12:52,27848,cc,28333.936,6,0.1,20320,0.2,3553,0.3,1569,0.5,1772,1,634,5,0
3/11/2008,0:12:58,28532,cc,28354.18,6,0.1,20844,0.2,3563,0.3,1603,0.5,1856,1,666,5,0
3/11/2008,0:13:04,28490,cc,28312.758,6,0.1,20755,0.2,3623,0.3,1656,0.5,1767,1,689,5,0
3/11/2008,0:13:10,28045,cc,28269.277,6,0.1,20601,0.2,3456,0.3,1560,0.5,1789,1,639,5,0
3/11/2008,0:13:16,28268,cc,28308.301,6,0.1,20709,0.2,3510,0.3,1616,0.5,1794,1,639,5,0
3/11/2008,0:13:22,28662,cc,28322.553,6,0.1,20942,0.2,3593,0.3,1639,0.5,1800,1,688,5,0
3/11/2008,0:13:28,29085,cc,28271.268,6,0.1,21160,0.2,3581,0.3,1750,0.5,1862,1,732,5,0
3/11/2008,0:13:34,28694,cc,28279.762,6,0.1,20852,0.2,3595,0.3,1641,0.5,1942,1,664,5,0
3/11/2008,0:13:40,28392,cc,28242.545,6,0.1,20878,0.2,3523,0.3,1579,0.5,1767,1,645,5,0
3/11/2008,0:13:46,28364,cc,28364.148,6,0.1,20697,0.2,3533,0.3,1558,0.5,1874,1,702,5,0
3/11/2008,0:13:52,28196,cc,28295.795,6,0.1,20651,0.2,3480,0.3,1608,0.5,1766,1,691,5,0
3/11/2008,0:13:58,28642,cc,28396.928,6,0.1,21057,0.2,3520,0.3,1567,0.5,1803,1,695,5,0
3/11/2008,0:14:04,28487,cc,28291.65,6,0.1,21165,0.2,3380,0.3,1585,0.5,1739,1,618,5,0
3/11/2008,0:14:10,28487,cc,28308.481,6,0.1,20955,0.2,3440,0.3,1637,0.5,1815,1,640,5,0
3/11/2008,0:14:16,28245,cc,28396.729,6,0.1,20726,0.2,3521,0.3,1540,0.5,1812,1,646,5,0
3/11/2008,0:14:22,28396,cc,28310.975,6,0.1,21049,0.2,3371,0.3,1520,0.5,1832,1,624,5,0
3/11/2008,0:14:28,28527,cc,28342.695,6,0.1,21046,0.2,3490,0.3,1602,0.5,1750,1,639,5,0
3/11/2008,0:14:34,28618,cc,28287.438,6,0.1,21014,0.2,3494,0.3,1634,0.5,1814,1,662,5,0
3/11/2008,0:14:40,28315,cc,28334.371,6,0.1,20930,0.2,3483,0.3,1537,0.5,1697,1,668,5,0
3/11/2008,0:14:46,28833,cc,28357.535,6,0.1,21131,0.2,3540,0.3,1612,0.5,1885,1,665,5,0
3/11/2008,0:14:52,28570,cc,28236.08,6,0.1,21016,0.2,3493,0.3,1651,0.5,1724,1,686,5,0
3/11/2008,0:14:58,28506,cc,28302.328,6,0.1,21030,0.2,3409,0.3,1633,0.5,1782,1,652,5,0
3/11/2008,0:15:04,28602,cc,28280.268,6,0.1,20911,0.2,3559,0.3,1633,0.5,1822,1,677,5,0
3/11/2008,0:15:10,28727,cc,28327.865,6,0.1,21070,0.2,3496,0.3,1618,0.5,1869,1,674,5,0
3/11/2008,0:15:16,28317,cc,28231.563,6,0.1,20798,0.2,3430,0.3,1517,0.5,1883,1,689,5,0
3/11/2008,0:15:22,28066,cc,28324.053,6,0.1,20602,0.2,3505,0.3,1596,0.5,1722,1,641,5,0
3/11/2008,0:15:28,28050,cc,28334.928,6,0.1,20900,0.2,3490,0.3,1421,0.5,1654,1,585,5,0
3/11/2008,0:15:34,27931,cc,28276.854,6,0.1,20694,0.2,3435,0.3,1453,0.5,1736,1,613,5,0
3/11/2008,0:15:40,27913,cc,28383.123,6,0.1,20457,0.2,3494,0.3,1521,0.5,1844,1,597,5,0
3/11/2008,0:15:46,28012,cc,28381.922,6,0.1,20494,0.2,3481,0.3,1555,0.5,1860,1,622,5,0
3/11/2008,0:15:52,27729,cc,28221.469,6,0.1,20399,0.2,3474,0.3,1485,0.5,1717,1,654,5,0
3/11/2008,0:15:58,28216,cc,28372.174,6,0.1,20963,0.2,3422,0.3,1505,0.5,1674,1,652,5,0
3/11/2008,0:16:04,28006,cc,28399.9,6,0.1,20800,0.2,3383,0.3,1510,0.5,1682,1,631,5,0
3/11/2008,0:16:10,27813,cc,28281.488,6,0.1,20561,0.2,3425,0.3,1497,0.5,1687,1,643,5,0
3/11/2008,0:16:16,28274,cc,28238.232,6,0.1,20968,0.2,3332,0.3,1568,0.5,1764,1,642,5,0
3/11/2008,0:16:22,28224,cc,28360.293,6,0.1,20731,0.2,3521,0.3,1525,0.5,1796,1,651,5,0
3/11/2008,0:16:28,28268,cc,28232.361,6,0.1,20947,0.2,3404,0.3,1513,0.5,1734,1,670,5,0
3/11/2008,0:16:34,28473,cc,28296.287,6,0.1,21207,0.2,3439,0.3,1569,0.5,1682,1,576,5,0
3/11/2008,0:16:40,28504,cc,28409.662,6,0.1,20888,0.2,3529,0.3,1613,0.5,1788,1,686,5,0
3/11/2008,0:16:46,28878,cc,28381.793,6,0.1,21127,0.2,3550,0.3,1598,0.5,1874,1,729,5,0
3/11/2008,0:16:52,28660,cc,28299.469,6,0.1,21211,0.2,3536,0.3,1521,0.5,1804,1,588,5,0
3/11/2008,0:16:58,27982,cc,28219.869,6,0.1,20742,0.2,3446,0.3,1424,0.5,1721,1,649,5,0
3/11/2008,0:17:04,28402,cc,28328.395,6,0.1,20761,0.2,3549,0.3,1582,0.5,1884,1,626,5,0
3/11/2008,0:17:10,28768,cc,28359.715,6,0.1,21179,0.2,3536,0.3,1611,0.5,1782,1,660,5,0
3/11/2008,0:17:16,28441,cc,28380.961,6,0.1,21012,0.2,3428,0.3,1511,0.5,1790,1,700,5,0
3/11/2008,0:17:22,28618,cc,28296.441,6,0.1,21176,0.2,3420,0.3,1536,0.5,1856,1,630,5,0
3/11/2008,0:17:28,27902,cc,28413.402,6,0.1,20597,0.2,3477,0.3,1465,0.5,1737,1,626,5,0
3/11/2008,0:17:34,27841,cc,28247.738,6,0.1,20676,0.2,3348,0.3,1474,0.5,1724,1,619,5,0
3/11/2008,0:17:40,27539,cc,28276.559,6,0.1,20306,0.2,3411,0.3,1456,0.5,1754,1,612,5,0
3/11/2008,0:17:46,27802,cc,28317.285,6,0.1,20620,0.2,3375,0.3,1479,0.5,1672,1,656,5,0
3/11/2008,0:17:52,27503,cc,28305.039,6,0.1,20409,0.2,3400,0.3,1437,0.5,1657,1,600,5,0
3/11/2008,0:17:58,28519,cc,28290.69,6,0.1,21042,0.2,3463,0.3,1630,0.5,1753,1,631,5,0
3/11/2008,0:18:04,27523,cc,28439.746,6,0.1,20216,0.2,3384,0.3,1539,0.5,1768,1,616,5,0
3/11/2008,0:18:10,27326,cc,28266.982,6,0.1,20389,0.2,3379,0.3,1368,0.5,1628,1,562,5,0
3/11/2008,0:18:16,27236,cc,28378.066,6,0.1,20226,0.2,3422,0.3,1394,0.5,1593,1,601,5,0
3/11/2008,0:18:22,26719,cc,28303.998,6,0.1,19953,0.2,3321,0.3,1358,0.5,1524,1,563,5,0
3/11/2008,0:18:28,27004,cc,28256.465,6,0.1,20070,0.2,3390,0.3,1353,0.5,1626,1,565,5,0
3/11/2008,0:18:34,27306,cc,28387.303,6,0.1,20288,0.2,3390,0.3,1368,0.5,1643,1,617,5,0
3/11/2008,0:18:40,27497,cc,28258.609,6,0.1,20356,0.2,3425,0.3,1475,0.5,1613,1,628,5,0
3/11/2008,0:18:46,27933,cc,28266.924,6,0.1,20698,0.2,3383,0.3,1468,0.5,1767,1,617,5,0
3/11/2008,0:18:52,27840,cc,28329.031,6,0.1,20602,0.2,3424,0.3,1438,0.5,1731,1,645,5,0
3/11/2008,0:18:58,27541,cc,28302.262,6,0.1,20445,0.2,3401,0.3,1464,0.5,1623,1,608,5,0
3/11/2008,0:19:04,27013,cc,28318.106,6,0.1,20137,0.2,3338,0.3,1358,0.5,1617,1,563,5,0
3/11/2008,0:19:10,28085,cc,28282.438,6,0.1,20732,0.2,3517,0.3,1536,0.5,1709,1,591,5,0
3/11/2008,0:19:16,27930,cc,28282.02,6,0.1,20567,0.2,3519,0.3,1453,0.5,1764,1,627,5,0
3/11/2008,0:19:22,27632,cc,28362.856,6,0.1,20507,0.2,3319,0.3,1478,0.5,1705,1,623,5,0
3/11/2008,0:19:28,27770,cc,28289.236,6,0.1,20438,0.2,3532,0.3,1501,0.5,1669,1,630,5,0
3/11/2008,0:19:34,28233,cc,28325.273,6,0.1,20802,0.2,3562,0.3,1471,0.5,1722,1,676,5,0
3/11/2008,0:19:40,27756,cc,28343.949,6,0.1,20486,0.2,3431,0.3,1527,0.5,1716,1,596,5,0
3/11/2008,0:19:46,27083,cc,28410.473,6,0.1,20037,0.2,3462,0.3,1420,0.5,1586,1,578,5,0
3/11/2008,0:19:52,27048,cc,28354.164,6,0.1,20161,0.2,3343,0.3,1353,0.5,1547,1,644,5,0
3/11/2008,0:19:58,26940,cc,28257.305,6,0.1,19900,0.2,3433,0.3,1374,0.5,1582,1,651,5,0
3/11/2008,0:20:04,27497,cc,28322.576,6,0.1,20250,0.2,3393,0.3,1442,0.5,1749,1,663,5,0
3/11/2008,0:20:10,27583,cc,28323.959,6,0.1,20243,0.2,3455,0.3,1441,0.5,1791,1,653,5,0
3/11/2008,0:20:16,27757,cc,28319.131,6,0.1,20342,0.2,3481,0.3,1527,0.5,1766,1,641,5,0
3/11/2008,0:20:22,27791,cc,28309.635,6,0.1,20282,0.2,3609,0.3,1556,0.5,1726,1,618,5,0
3/11/2008,0:20:28,28239,cc,28312.801,6,0.1,20666,0.2,3579,0.3,1576,0.5,1765,1,653,5,0
3/11/2008,0:20:34,27603,cc,28298.572,6,0.1,20260,0.2,3557,0.3,1464,0.5,1713,1,609,5,0
3/11/2008,0:20:40,27539,cc,28295.711,6,0.1,20388,0.2,3402,0.3,1356,0.5,1750,1,643,5,0
3/11/2008,0:20:46,27347,cc,28399.428,6,0.1,20188,0.2,3356,0.3,1451,0.5,1743,1,609,5,0
3/11/2008,0:20:52,27667,cc,28359.16,6,0.1,20282,0.2,3472,0.3,1514,0.5,1808,1,591,5,0
3/11/2008,0:20:58,27585,cc,28315.004,6,0.1,20399,0.2,3431,0.3,1420,0.5,1720,1,615,5,0
3/11/2008,0:21:04,28142,cc,28266.949,6,0.1,20551,0.2,3517,0.3,1562,0.5,1837,1,675,5,0
3/11/2008,0:21:10,27977,cc,28301.416,6,0.1,20493,0.2,3529,0.3,1479,0.5,1837,1,639,5,0
3/11/2008,0:21:16,28005,cc,28307.828,6,0.1,20471,0.2,3576,0.3,1526,0.5,1749,1,683,5,0
3/11/2008,0:21:22,28454,cc,28355.205,6,0.1,20762,0.2,3599,0.3,1595,0.5,1827,1,671,5,0
3/11/2008,0:21:28,28908,cc,28228.061,6,0.1,20752,0.2,3769,0.3,1705,0.5,1953,1,729,5,0
3/11/2008,0:21:34,28507,cc,28341.84,6,0.1,20690,0.2,3579,0.3,1640,0.5,1888,1,710,5,0
3/11/2008,0:21:40,27385,cc,28282.262,6,0.1,20202,0.2,3381,0.3,1515,0.5,1688,1,599,5,0
3/11/2008,0:21:46,28277,cc,28394.91,6,0.1,20818,0.2,3656,0.3,1408,0.5,1735,1,660,5,0
3/11/2008,0:21:52,27301,cc,28327.508,6,0.1,20113,0.2,3491,0.3,1489,0.5,1622,1,586,5,0
3/11/2008,0:21:58,27648,cc,28391.492,6,0.1,20430,0.2,3489,0.3,1489,0.5,1655,1,585,5,0
3/11/2008,0:22:04,27597,cc,28283.465,6,0.1,20225,0.2,3568,0.3,1547,0.5,1637,1,620,5,0
3/11/2008,0:22:10,26873,cc,28374.752,6,0.1,19843,0.2,3423,0.3,1391,0.5,1604,1,612,5,0
3/11/2008,0:22:16,26533,cc,28288.545,6,0.1,19569,0.2,3435,0.3,1394,0.5,1576,1,559,5,0
3/11/2008,0:22:22,26653,cc,28222.402,6,0.1,19612,0.2,3379,0.3,1366,0.5,1682,1,614,5,0
3/11/2008,0:22:28,26965,cc,28289.652,6,0.1,19879,0.2,3523,0.3,1414,0.5,1560,1,589,5,0
3/11/2008,0:22:34,27275,cc,28307.035,6,0.1,20013,0.2,3526,0.3,1422,0.5,1734,1,580,5,0
3/11/2008,0:22:40,27625,cc,28359.652,6,0.1,20101,0.2,3607,0.3,1547,0.5,1714,1,656,5,0
3/11/2008,0:22:46,28062,cc,28310.277,6,0.1,20588,0.2,3569,0.3,1524,0.5,1741,1,640,5,0
3/11/2008,0:22:52,27694,cc,28389.713,6,0.1,20235,0.2,3596,0.3,1468,0.5,1772,1,623,5,0
3/11/2008,0:22:58,27054,cc,28313.338,6,0.1,19849,0.2,3457,0.3,1466,0.5,1680,1,602,5,0
3/11/2008,0:23:04,27407,cc,28345.283,6,0.1,20451,0.2,3413,0.3,1394,0.5,1580,1,569,5,0
3/11/2008,0:23:10,27284,cc,28346.582,6,0.1,20171,0.2,3394,0.3,1403,0.5,1687,1,629,5,0
3/11/2008,0:23:16,27525,cc,28228.061,6,0.1,20180,0.2,3466,0.3,1512,0.5,1718,1,649,5,0
3/11/2008,0:23:22,27545,cc,28305.293,6,0.1,20335,0.2,3443,0.3,1525,0.5,1638,1,604,5,0
3/11/2008,0:23:28,27698,cc,28212.205,6,0.1,20382,0.2,3505,0.3,1542,0.5,1660,1,609,5,0
3/11/2008,0:23:34,28018,cc,28384.272,6,0.1,20626,0.2,3412,0.3,1556,0.5,1785,1,639,5,0
3/11/2008,0:23:40,27598,cc,28214.773,6,0.1,20307,0.2,3484,0.3,1502,0.5,1729,1,576,5,0
3/11/2008,0:23:46,28278,cc,28331.449,6,0.1,20651,0.2,3539,0.3,1582,0.5,1814,1,692,5,0
3/11/2008,0:23:52,27731,cc,28384.932,6,0.1,20512,0.2,3421,0.3,1478,0.5,1723,1,597,5,0
3/11/2008,0:23:58,27492,cc,28301.127,6,0.1,20128,0.2,3494,0.3,1514,0.5,1736,1,620,5,0
3/11/2008,0:24:04,28235,cc,28357.647,6,0.1,20609,0.2,3554,0.3,1538,0.5,1828,1,706,5,0
3/11/2008,0:24:10,27810,cc,28194.574,6,0.1,20578,0.2,3411,0.3,1448,0.5,1773,1,600,5,0
3/11/2008,0:24:16,27739,cc,28363.012,6,0.1,20343,0.2,3437,0.3,1478,0.5,1812,1,669,5,0
3/11/2008,0:24:22,27964,cc,28412.379,6,0.1,20540,0.2,3509,0.3,1502,0.5,1755,1,658,5,0
3/11/2008,0:24:28,28035,cc,28293.816,6,0.1,20391,0.2,3557,0.3,1636,0.5,1770,1,681,5,0
3/11/2008,0:24:34,27279,cc,28371.57,6,0.1,20116,0.2,3547,0.3,1357,0.5,1649,1,610,5,0
3/11/2008,0:24:40,28025,cc,28252.852,6,0.1,20446,0.2,3641,0.3,1552,0.5,1759,1,627,5,0
3/11/2008,0:24:46,27563,cc,28314.801,6,0.1,20210,0.2,3557,0.3,1441,0.5,1654,1,701,5,0
3/11/2008,0:24:52,27551,cc,28348.598,6,0.1,20350,0.2,3520,0.3,1452,0.5,1630,1,599,5,0
3/11/2008,0:24:58,27312,cc,28318.494,6,0.1,20108,0.2,3413,0.3,1480,0.5,1689,1,622,5,0
3/11/2008,0:25:04,27521,cc,28243.031,6,0.1,20257,0.2,3393,0.3,1516,0.5,1731,1,624,5,0
3/11/2008,0:25:10,26591,cc,28363.9,6,0.1,19717,0.2,3251,0.3,1386,0.5,1684,1,553,5,0
3/11/2008,0:25:16,27538,cc,28354.945,6,0.1,20302,0.2,3439,0.3,1518,0.5,1688,1,590,5,1
3/11/2008,0:25:22,27260,cc,28240.213,6,0.1,20134,0.2,3361,0.3,1524,0.5,1681,1,560,5,0
3/11/2008,0:25:28,27835,cc,28270.727,6,0.1,20443,0.2,3515,0.3,1492,0.5,1761,1,624,5,0
3/11/2008,0:25:34,27041,cc,28364.662,6,0.1,19994,0.2,3377,0.3,1428,0.5,1638,1,604,5,0
3/11/2008,0:25:40,27194,cc,28374.441,6,0.1,20053,0.2,3386,0.3,1426,0.5,1675,1,654,5,0
3/11/2008,0:25:46,27368,cc,28292.977,6,0.1,20121,0.2,3541,0.3,1467,0.5,1650,1,589,5,0
3/11/2008,0:25:52,27368,cc,28308.746,6,0.1,20040,0.2,3486,0.3,1491,0.5,1731,1,620,5,0
3/11/2008,0:25:58,26553,cc,28315.164,6,0.1,19574,0.2,3354,0.3,1401,0.5,1609,1,615,5,0
3/11/2008,0:26:04,26690,cc,28230.934,6,0.1,19624,0.2,3446,0.3,1439,0.5,1598,1,583,5,0
3/11/2008,0:26:10,26818,cc,28324.936,6,0.1,19776,0.2,3438,0.3,1356,0.5,1659,1,589,5,0
3/11/2008,0:26:16,27216,cc,28373.754,6,0.1,19945,0.2,3484,0.3,1450,0.5,1733,1,604,5,0
3/11/2008,0:26:22,26938,cc,28344.525,6,0.1,19820,0.2,3406,0.3,1434,0.5,1682,1,596,5,0
3/11/2008,0:26:28,26726,cc,28280,6,0.1,19843,0.2,3337,0.3,1403,0.5,1578,1,565,5,0
3/11/2008,0:26:34,26506,cc,28409.82,6,0.1,19580,0.2,3347,0.3,1347,0.5,1625,1,607,5,0
3/11/2008,0:26:40,26918,cc,28251.406,6,0.1,19735,0.2,3397,0.3,1474,0.5,1712,1,600,5,0
3/11/2008,0:26:46,26728,cc,28366.055,6,0.1,19681,0.2,3346,0.3,1405,0.5,1705,1,591,5,0
3/11/2008,0:26:52,26457,cc,28254.066,6,0.1,19512,0.2,3351,0.3,1418,0.5,1598,1,578,5,0
3/11/2008,0:26:58,26809,cc,28233.76,6,0.1,19934,0.2,3360,0.3,1388,0.5,1522,1,605,5,0
3/11/2008,0:27:04,26804,cc,28398.465,6,0.1,19680,0.2,3453,0.3,1398,0.5,1705,1,568,5,0
3/11/2008,0:27:10,27003,cc,28390.342,6,0.1,19966,0.2,3373,0.3,1397,0.5,1641,1,626,5,0
3/11/2008,0:27:16,27151,cc,28325.029,6,0.1,19811,0.2,3442,0.3,1550,0.5,1711,1,637,5,0