"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-03-21 00:00:00,1991E-3,5C000400,-0724,0839,12244,031.1,045.5,0.250,762.2,01.16,0.508
2016-03-21 00:01:00,2061E-3,5C000400,-0724,0839,12193,031.0,045.5,0.250,762.2,01.16,0.508
2016-03-21 00:02:00,2121E-3,5C000400,-0724,0839,12120,031.0,045.5,0.250,762.2,01.16,0.508
2016-03-21 00:03:00,1963E-3,5C000400,-0724,0839,12164,031.1,045.5,0.250,762.2,01.16,0.508
2016-03-21 00:04:00,1867E-3,5C000400,-0724,0839,12138,031.1,045.6,0.250,762.2,01.16,0.508
2016-03-21 00:05:00,2141E-3,5C000400,-0724,0839,11944,031.1,045.6,0.250,762.2,01.16,0.508
2016-03-21 00:06:00,2035E-3,5C000400,-0724,0839,12172,031.1,045.6,0.250,762.2,01.16,0.508
2016-03-21 00:07:00,2159E-3,5C000400,-0724,0839,12088,031.1,045.5,0.250,762.2,01.16,0.508
2016-03-21 00:08:00,1982E-3,5C000400,-0724,0838,12106,031.1,045.5,0.250,762.2,01.16,0.508
2016-03-21 00:09:00,2084E-3,5C000400,-0724,0839,12251,031.0,045.5,0.250,762.2,01.16,0.508
2016-03-21 00:10:00,2007E-3,5C000400,-0724,0839,12084,031.1,045.5,0.250,762.2,01.16,0.508
2016-03-21 00:11:00,2093E-3,5C000400,-0724,0839,12078,031.1,045.5,0.250,762.3,01.16,0.508
2016-03-21 00:12:00,1930E-3,5C000400,-0724,0840,12155,031.1,045.6,0.250,762.2,01.16,0.508
2016-03-21 00:13:00,1970E-3,5C000400,-0724,0839,12064,031.1,045.5,0.250,762.3,01.16,0.508
2016-03-21 00:14:00,2020E-3,5C000400,-0724,0839,12078,031.1,045.5,0.250,762.2,01.16,0.508
2016-03-21 00:15:00,2001E-3,5C000400,-0724,0839,12115,031.0,045.5,0.250,762.3,01.16,0.508
2016-03-21 00:16:00,1802E-3,5C000400,-0724,0839,12101,031.1,045.5,0.250,762.3,01.16,0.508
2016-03-21 00:17:00,1857E-3,5C000400,-0724,0839,12084,031.1,045.5,0.250,762.2,01.16,0.508
2016-03-21 00:18:00,2036E-3,5C000400,-0724,0838,12132,031.1,045.5,0.250,762.3,01.16,0.508
2016-03-21 00:19:00,2004E-3,5C000400,-0724,0839,12146,031.1,045.5,0.250,762.3,01.16,0.508
2016-03-21 00:20:00,1960E-3,5C000400,-0724,0839,12115,031.1,045.5,0.250,762.3,01.16,0.508
2016-03-21 00:21:00,2108E-3,5C000400,-0724,0839,12129,031.1,045.5,0.250,762.3,01.16,0.508
2016-03-21 00:22:00,2021E-3,5C000400,-0724,0840,12153,031.1,045.5,0.250,762.3,01.16,0.508
2016-03-21 00:23:00,2080E-3,5C000400,-0724,0838,12043,031.1,045.5,0.250,762.3,01.16,0.508
2016-03-21 00:24:00,2025E-3,5C000400,-0724,0840,12205,031.1,045.5,0.250,762.3,01.16,0.508
2016-03-21 00:25:00,1946E-3,5C000400,-0724,0839,12111,031.1,045.5,0.250,762.2,01.16,0.508
2016-03-21 00:26:00,2048E-3,5C000400,-0724,0839,12138,031.1,045.5,0.250,762.3,01.16,0.508
2016-03-21 00:27:00,2047E-3,5C000400,-0724,0839,12110,031.1,045.5,0.250,762.2,01.16,0.508
2016-03-21 00:28:00,2103E-3,5C000400,-0724,0839,12096,031.1,045.5,0.250,762.2,01.16,0.508
2016-03-21 00:29:00,1938E-3,5C000400,-0724,0838,12107,031.0,045.5,0.250,762.2,01.16,0.508
2016-03-21 00:30:00,2032E-3,5C000400,-0724,0839,12110,031.1,045.5,0.250,762.2,01.16,0.508
2016-03-21 00:31:00,2042E-3,5C000400,-0724,0839,12160,031.1,045.6,0.250,762.2,01.16,0.508
2016-03-21 00:32:00,2074E-3,5C000400,-0724,0839,12095,031.1,045.6,0.250,762.3,01.16,0.508
2016-03-21 00:33:00,2123E-3,5C000400,-0724,0839,12248,031.1,045.5,0.250,762.2,01.16,0.508
2016-03-21 00:34:00,2107E-3,5C000400,-0724,0840,12164,031.1,045.5,0.250,762.2,01.16,0.508
2016-03-21 00:35:00,2150E-3,5C000400,-0724,0839,12216,031.1,045.5,0.250,762.3,01.16,0.508
2016-03-21 00:36:00,2046E-3,5C000400,-0724,0840,12049,031.1,045.6,0.250,762.3,01.16,0.508
2016-03-21 00:37:00,2079E-3,5C000400,-0724,0838,12035,031.1,045.6,0.250,762.3,01.16,0.508
2016-03-21 00:38:00,1944E-3,5C000400,-0724,0839,12107,031.1,045.5,0.250,762.3,01.16,0.508
2016-03-21 00:39:00,2042E-3,5C000400,-0724,0838,12128,031.1,045.5,0.250,762.3,01.16,0.508
2016-03-21 00:40:00,2129E-3,5C000400,-0724,0838,12103,031.1,045.5,0.250,762.4,01.16,0.508
2016-03-21 00:41:00,2149E-3,5C000400,-0724,0839,12079,031.1,045.6,0.250,762.4,01.16,0.508
2016-03-21 00:42:00,2035E-3,5C000400,-0724,0838,12133,031.1,045.6,0.250,762.3,01.16,0.508
2016-03-21 00:43:00,1887E-3,5C000400,-0724,0839,12077,031.1,045.5,0.251,762.3,01.16,0.508
2016-03-21 00:44:00,1943E-3,5C000400,-0724,0839,12131,031.1,045.5,0.250,762.4,01.16,0.508
2016-03-21 00:45:00,2075E-3,5C000400,-0724,0839,12016,031.1,045.5,0.250,762.4,01.16,0.508
2016-03-21 00:46:00,1988E-3,5C000400,-0724,0840,12108,031.1,045.6,0.250,762.4,01.16,0.508
2016-03-21 00:47:00,2119E-3,5C000400,-0724,0839,12151,031.1,045.5,0.250,762.4,01.16,0.508
2016-03-21 00:48:00,2039E-3,5C000400,-0724,0839,11997,031.1,045.6,0.250,762.4,01.16,0.508
2016-03-21 00:49:00,1957E-3,5C000400,-0724,0839,12047,031.1,045.5,0.250,762.4,01.16,0.508
2016-03-21 00:50:00,1990E-3,5C000400,-0724,0839,12168,031.1,045.5,0.250,762.4,01.16,0.508
2016-03-21 00:51:00,1943E-3,5C000400,-0724,0839,11980,031.2,045.5,0.250,762.4,01.16,0.508
2016-03-21 00:52:00,1910E-3,5C000400,-0724,0840,12088,031.2,045.5,0.250,762.4,01.16,0.508
2016-03-21 00:53:00,2052E-3,5C000400,-0724,0838,12082,031.2,045.5,0.250,762.5,01.16,0.508
2016-03-21 00:54:00,1970E-3,5C000400,-0724,0839,11993,031.2,045.5,0.250,762.4,01.16,0.508
2016-03-21 00:55:00,2102E-3,5C000400,-0724,0840,11932,031.2,045.5,0.250,762.5,01.16,0.508
2016-03-21 00:56:00,1998E-3,5C000400,-0724,0840,12130,031.2,045.5,0.250,762.5,01.16,0.508
2016-03-21 00:57:00,2001E-3,5C000400,-0724,0840,12262,031.2,045.5,0.250,762.5,01.16,0.508
2016-03-21 00:58:00,2101E-3,5C000400,-0724,0839,12101,031.2,045.5,0.249,762.5,01.16,0.508
2016-03-21 00:59:00,2047E-3,5C000400,-0724,0839,12118,031.2,045.5,0.250,762.5,01.16,0.508
2016-03-21 01:00:00,1997E-3,5C000400,-0724,0839,12129,031.2,045.5,0.250,762.5,01.16,0.508
2016-03-21 01:01:00,2057E-3,5C000400,-0724,0839,11946,031.2,045.5,0.250,762.5,01.16,0.508
2016-03-21 01:02:00,1982E-3,5C000400,-0724,0839,12244,031.2,045.5,0.250,762.5,01.16,0.508
2016-03-21 01:03:00,1927E-3,5C000400,-0724,0839,12220,031.2,045.5,0.250,762.5,01.16,0.508
2016-03-21 01:04:00,1999E-3,5C000400,-0724,0839,12104,031.2,045.5,0.250,762.5,01.16,0.508
2016-03-21 01:05:00,2006E-3,5C000400,-0724,0839,12060,031.2,045.5,0.250,762.5,01.16,0.508
2016-03-21 01:06:00,2079E-3,5C000400,-0724,0839,11971,031.2,045.5,0.250,762.5,01.16,0.508
2016-03-21 01:07:00,2055E-3,5C000400,-0724,0839,12156,031.2,045.5,0.250,762.5,01.16,0.508
2016-03-21 01:08:00,2030E-3,5C000400,-0724,0839,12170,031.2,045.5,0.250,762.4,01.16,0.508
2016-03-21 01:09:00,2054E-3,5C000400,-0724,0839,12179,031.2,045.5,0.250,762.5,01.16,0.508
2016-03-21 01:10:00,1981E-3,5C000400,-0724,0838,12252,031.2,045.5,0.249,762.5,01.16,0.508
2016-03-21 01:11:00,2080E-3,5C000400,-0724,0839,12193,031.3,045.5,0.250,762.4,01.16,0.508
2016-03-21 01:12:00,1947E-3,5C000400,-0724,0839,12035,031.3,045.5,0.249,762.4,01.16,0.508
2016-03-21 01:13:00,1924E-3,5C000400,-0724,0839,12041,031.3,045.5,0.250,762.4,01.16,0.508
2016-03-21 01:14:00,2162E-3,5C000400,-0724,0840,11940,031.3,045.5,0.249,762.4,01.16,0.508
2016-03-21 01:15:00,2132E-3,5C000400,-0724,0839,12207,031.3,045.6,0.250,762.4,01.16,0.508
2016-03-21 01:16:00,1898E-3,5C000400,-0724,0839,12034,031.3,045.5,0.250,762.5,01.16,0.508
2016-03-21 01:17:00,2057E-3,5C000400,-0724,0839,11967,031.3,045.6,0.250,762.5,01.16,0.508
2016-03-21 01:18:00,1978E-3,5C000400,-0724,0839,12211,031.3,045.6,0.250,762.5,01.16,0.508
2016-03-21 01:19:00,2164E-3,5C000400,-0724,0840,12096,031.4,045.5,0.250,762.4,01.16,0.508
2016-03-21 01:20:00,2079E-3,5C000400,-0724,0838,12272,031.4,045.6,0.250,762.4,01.16,0.508
2016-03-21 01:21:00,2125E-3,5C000400,-0724,0839,12088,031.4,045.5,0.249,762.4,01.16,0.508
2016-03-21 01:22:00,2122E-3,5C000400,-0724,0840,12127,031.4,045.6,0.250,762.5,01.16,0.508
2016-03-21 01:23:00,2018E-3,5C000400,-0724,0839,12172,031.4,045.6,0.249,762.4,01.16,0.508
2016-03-21 01:24:00,1999E-3,5C000400,-0724,0839,11911,031.4,045.6,0.250,762.5,01.16,0.508
2016-03-21 01:25:00,2089E-3,5C000400,-0724,0839,12065,031.4,045.6,0.249,762.5,01.16,0.508
2016-03-21 01:26:00,1936E-3,5C000400,-0724,0839,12055,031.4,045.5,0.250,762.5,01.16,0.508
2016-03-21 01:27:00,1945E-3,5C000400,-0724,0839,12086,031.4,045.6,0.249,762.5,01.16,0.508
2016-03-21 01:28:00,2116E-3,5C000400,-0724,0839,12149,031.5,045.5,0.249,762.4,01.16,0.508
2016-03-21 01:29:00,2059E-3,5C000400,-0724,0839,12240,031.4,045.5,0.249,762.4,01.16,0.508
2016-03-21 01:30:00,2160E-3,5C000400,-0724,0840,12009,031.4,045.6,0.249,762.5,01.16,0.508
2016-03-21 01:31:00,2001E-3,5C000400,-0724,0839,12101,031.4,045.5,0.249,762.5,01.16,0.508
2016-03-21 01:32:00,2057E-3,5C000400,-0724,0839,12047,031.5,045.5,0.249,762.5,01.16,0.508
2016-03-21 01:33:00,2063E-3,5C000400,-0724,0839,12051,031.5,045.6,0.250,762.5,01.16,0.508
2016-03-21 01:34:00,2011E-3,5C000400,-0724,0839,12125,031.5,045.6,0.249,762.5,01.16,0.508
2016-03-21 01:35:00,2012E-3,5C000400,-0724,0839,12197,031.5,045.6,0.249,762.5,01.16,0.508
2016-03-21 01:36:00,2085E-3,5C000400,-0724,0840,11965,031.5,045.6,0.249,762.5,01.16,0.508
2016-03-21 01:37:00,2063E-3,5C000400,-0724,0839,12153,031.5,045.6,0.249,762.5,01.16,0.508
2016-03-21 01:38:00,1935E-3,5C000400,-0724,0840,12096,031.5,045.6,0.249,762.5,01.16,0.508
2016-03-21 01:39:00,1971E-3,5C000400,-0724,0840,12150,031.5,045.5,0.249,762.5,01.16,0.508
2016-03-21 01:40:00,2112E-3,5C000400,-0724,0840,12208,031.6,045.6,0.249,762.5,01.16,0.508
2016-03-21 01:41:00,2066E-3,5C000400,-0724,0839,12173,031.6,045.5,0.249,762.6,01.16,0.508
2016-03-21 01:42:00,2019E-3,5C000400,-0724,0839,12115,031.6,045.5,0.249,762.5,01.16,0.508
2016-03-21 01:43:00,2040E-3,5C000400,-0724,0839,12131,031.6,045.6,0.250,762.5,01.16,0.508
2016-03-21 01:44:00,1855E-3,5C000400,-0724,0839,12110,031.7,045.6,0.249,762.5,01.16,0.508
2016-03-21 01:45:00,2077E-3,5C000400,-0724,0840,12110,031.7,045.6,0.250,762.5,01.16,0.508
2016-03-21 01:46:00,1914E-3,5C000400,-0724,0839,12117,031.8,045.6,0.249,762.5,01.16,0.508
2016-03-21 01:47:00,2035E-3,5C000400,-0724,0839,12114,031.8,045.6,0.249,762.6,01.16,0.508
2016-03-21 01:48:00,2039E-3,5C000400,-0724,0840,12004,031.9,045.6,0.249,762.6,01.16,0.508
2016-03-21 01:49:00,2123E-3,5C000400,-0724,0840,12101,031.9,045.6,0.248,762.5,01.16,0.508
2016-03-21 01:50:00,1994E-3,5C000400,-0724,0839,12188,032.0,045.6,0.249,762.6,01.16,0.508
2016-03-21 01:51:00,1962E-3,5C000400,-0724,0840,12070,032.0,045.6,0.248,762.6,01.16,0.508
2016-03-21 01:52:00,2076E-3,5C000400,-0724,0839,11951,032.0,045.6,0.248,762.6,01.16,0.508
2016-03-21 01:53:00,2114E-3,5C000400,-0724,0840,12023,032.1,045.6,0.248,762.6,01.16,0.508
2016-03-21 01:54:00,1941E-3,5C000400,-0724,0838,11921,032.1,045.6,0.248,762.6,01.16,0.508
2016-03-21 01:55:00,2006E-3,5C000400,-0724,0840,12098,032.0,045.6,0.248,762.6,01.16,0.508
2016-03-21 01:56:00,2104E-3,5C000400,-0724,0840,12117,032.0,045.6,0.248,762.6,01.16,0.508
2016-03-21 01:57:00,1955E-3,5C000400,-0724,0839,12137,032.0,045.6,0.248,762.6,01.16,0.508
2016-03-21 01:58:00,2019E-3,5C000400,-0724,0839,11988,032.0,045.6,0.248,762.6,01.16,0.508
2016-03-21 01:59:00,2026E-3,5C000400,-0724,0839,12113,032.0,045.6,0.248,762.6,01.16,0.508
2016-03-21 02:00:00,2173E-3,5C000400,-0724,0838,12092,032.0,045.6,0.248,762.6,01.16,0.508
2016-03-21 02:01:00,1967E-3,5C000400,-0724,0839,12047,032.0,045.6,0.248,762.6,01.16,0.508
2016-03-21 02:02:00,2104E-3,5C000400,-0724,0839,12054,032.0,045.6,0.248,762.6,01.16,0.508
2016-03-21 02:03:00,2100E-3,5C000400,-0724,0839,12160,032.0,045.6,0.248,762.6,01.16,0.508
2016-03-21 02:04:00,2115E-3,5C000400,-0724,0839,12069,032.0,045.6,0.248,762.6,01.16,0.508
2016-03-21 02:05:00,2180E-3,5C000400,-0724,0838,11917,032.1,045.6,0.247,762.6,01.16,0.508
2016-03-21 02:06:00,1986E-3,5C000400,-0724,0839,11973,032.1,045.6,0.248,762.6,01.16,0.508
2016-03-21 02:07:00,2087E-3,5C000400,-0724,0839,11967,032.1,045.6,0.248,762.6,01.16,0.508
2016-03-21 02:08:00,2054E-3,5C000400,-0724,0839,12091,032.1,045.6,0.248,762.6,01.16,0.508
2016-03-21 02:09:00,2014E-3,5C000400,-0724,0839,12051,032.1,045.6,0.248,762.6,01.16,0.508
2016-03-21 02:10:00,1962E-3,5C000400,-0724,0839,12130,032.1,045.6,0.248,762.6,01.16,0.508
2016-03-21 02:11:00,1970E-3,5C000400,-0724,0839,12135,032.1,045.6,0.248,762.6,01.16,0.508
2016-03-21 02:12:00,1947E-3,5C000400,-0724,0839,12068,032.1,045.6,0.248,762.7,01.16,0.508
2016-03-21 02:13:00,2022E-3,5C000400,-0724,0840,12107,032.1,045.6,0.248,762.6,01.16,0.508
2016-03-21 02:14:00,1965E-3,5C000400,-0724,0839,12146,032.1,045.6,0.248,762.7,01.16,0.508
2016-03-21 02:15:00,2143E-3,5C000400,-0724,0839,12110,032.1,045.6,0.248,762.6,01.16,0.508
2016-03-21 02:16:00,2025E-3,5C000400,-0724,0839,12103,032.1,045.6,0.247,762.6,01.16,0.508
2016-03-21 02:17:00,2011E-3,5C000400,-0724,0839,12129,032.2,045.6,0.248,762.7,01.16,0.508
2016-03-21 02:18:00,1908E-3,5C000400,-0724,0840,12147,032.1,045.6,0.248,762.7,01.16,0.508
2016-03-21 02:19:00,1998E-3,5C000400,-0724,0839,12161,032.2,045.6,0.248,762.7,01.16,0.508
2016-03-21 02:20:00,2210E-3,5C000400,-0724,0839,12037,032.2,045.6,0.247,762.7,01.16,0.508
2016-03-21 02:21:00,2099E-3,5C000400,-0724,0840,12064,032.2,045.6,0.248,762.7,01.16,0.508
2016-03-21 02:22:00,2046E-3,5C000400,-0724,0839,11896,032.2,045.6,0.248,762.7,01.16,0.508
2016-03-21 02:23:00,2197E-3,5C000400,-0724,0840,12073,032.2,045.6,0.248,762.7,01.16,0.508
2016-03-21 02:24:00,1986E-3,5C000400,-0724,0840,12127,032.2,045.6,0.247,762.7,01.16,0.508
2016-03-21 02:25:00,2070E-3,5C000400,-0724,0839,12179,032.2,045.6,0.248,762.7,01.16,0.508
2016-03-21 02:26:00,2026E-3,5C000400,-0724,0839,12081,032.2,045.6,0.248,762.7,01.16,0.508
2016-03-21 02:27:00,1990E-3,5C000400,-0724,0839,12010,032.3,045.6,0.247,762.7,01.16,0.508
2016-03-21 02:28:00,2028E-3,5C000400,-0724,0839,12145,032.3,045.6,0.247,762.7,01.16,0.508
2016-03-21 02:29:00,2074E-3,5C000400,-0724,0839,12128,032.3,045.6,0.248,762.7,01.16,0.508
2016-03-21 02:30:00,2034E-3,5C000400,-0724,0839,12199,032.3,045.6,0.248,762.7,01.16,0.508
2016-03-21 02:31:00,1968E-3,5C000400,-0724,0840,11983,032.3,045.6,0.247,762.8,01.16,0.508
2016-03-21 02:32:00,1948E-3,5C000400,-0724,0839,12063,032.3,045.6,0.247,762.8,01.16,0.508
2016-03-21 02:33:00,1960E-3,5C000400,-0724,0839,12202,032.4,045.6,0.248,762.7,01.16,0.508
2016-03-21 02:34:00,1921E-3,5C000400,-0724,0839,12153,032.4,045.6,0.248,762.7,01.16,0.508
2016-03-21 02:35:00,2250E-3,5C000400,-0724,0839,12148,032.4,045.6,0.247,762.8,01.16,0.508
2016-03-21 02:36:00,2050E-3,5C000400,-0724,0840,12193,032.4,045.6,0.247,762.8,01.16,0.508
2016-03-21 02:37:00,2029E-3,5C000400,-0724,0840,12158,032.4,045.6,0.248,762.8,01.16,0.508
2016-03-21 02:38:00,2046E-3,5C000400,-0724,0839,12076,032.4,045.6,0.247,762.8,01.16,0.508
2016-03-21 02:39:00,2172E-3,5C000400,-0724,0839,12138,032.4,045.6,0.247,762.8,01.16,0.508
2016-03-21 02:40:00,2036E-3,5C000400,-0724,0840,12074,032.4,045.6,0.247,762.8,01.16,0.508
2016-03-21 02:41:00,2152E-3,5C000400,-0724,0840,12029,032.4,045.6,0.248,762.8,01.16,0.508
2016-03-21 02:42:00,2085E-3,5C000400,-0724,0839,12093,032.4,045.6,0.248,762.8,01.16,0.508
2016-03-21 02:43:00,1967E-3,5C000400,-0724,0840,12024,032.5,045.6,0.248,762.8,01.16,0.508
2016-03-21 02:44:00,2099E-3,5C000400,-0724,0840,12190,032.5,045.6,0.248,762.8,01.16,0.508
2016-03-21 02:45:00,2208E-3,5C000400,-0724,0840,12133,032.5,045.6,0.247,762.7,01.16,0.508
2016-03-21 02:46:00,2058E-3,5C000400,-0724,0839,12127,032.5,045.6,0.247,762.8,01.16,0.508
2016-03-21 02:47:00,2055E-3,5C000400,-0724,0840,12004,032.5,045.6,0.247,762.8,01.16,0.508
2016-03-21 02:48:00,1985E-3,5C000400,-0724,0839,12201,032.5,045.6,0.247,762.8,01.16,0.508
2016-03-21 02:49:00,2049E-3,5C000400,-0724,0840,12194,032.5,045.6,0.247,762.8,01.16,0.508
2016-03-21 02:50:00,1966E-3,5C000400,-0724,0840,12053,032.5,045.6,0.247,762.8,01.16,0.508
2016-03-21 02:51:00,2085E-3,5C000400,-0724,0839,12006,032.5,045.6,0.247,762.9,01.16,0.508
2016-03-21 02:52:00,2084E-3,5C000400,-0724,0839,12102,032.6,045.6,0.247,762.8,01.16,0.508
2016-03-21 02:53:00,2174E-3,5C000400,-0724,0839,12154,032.5,045.6,0.247,762.9,01.16,0.508
2016-03-21 02:54:00,2096E-3,5C000400,-0724,0839,11999,032.5,045.6,0.247,762.9,01.16,0.508
2016-03-21 02:55:00,2103E-3,5C000400,-0724,0839,12186,032.6,045.6,0.247,762.9,01.16,0.508
2016-03-21 02:56:00,2008E-3,5C000400,-0724,0839,12239,032.6,045.6,0.246,762.9,01.16,0.508
2016-03-21 02:57:00,1980E-3,5C000400,-0724,0839,12038,032.6,045.6,0.247,762.9,01.16,0.508
2016-03-21 02:58:00,2036E-3,5C000400,-0724,0838,11939,032.6,045.6,0.247,763.0,01.16,0.508
2016-03-21 02:59:00,2033E-3,5C000400,-0724,0840,12093,032.6,045.6,0.247,763.0,01.16,0.508
2016-03-21 03:00:00,2024E-3,5C000400,-0724,0839,11978,032.6,045.6,0.246,763.0,01.16,0.508
2016-03-21 03:01:00,2062E-3,5C000400,-0724,0839,11941,032.6,045.6,0.247,763.0,01.16,0.508
2016-03-21 03:02:00,1998E-3,5C000400,-0724,0840,12188,032.6,045.6,0.247,763.0,01.16,0.508
2016-03-21 03:03:00,2074E-3,5C000400,-0724,0839,11990,032.6,045.6,0.247,762.9,01.16,0.508
2016-03-21 03:04:00,2206E-3,5C000400,-0724,0839,12026,032.7,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:05:00,2063E-3,5C000400,-0724,0839,12024,032.7,045.6,0.247,762.9,01.16,0.508
2016-03-21 03:06:00,1972E-3,5C000400,-0724,0839,11922,032.7,045.6,0.247,762.9,01.16,0.508
2016-03-21 03:07:00,2026E-3,5C000400,-0724,0841,12024,032.7,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:08:00,1968E-3,5C000400,-0724,0839,12066,032.7,045.6,0.247,763.0,01.16,0.508
2016-03-21 03:09:00,2139E-3,5C000400,-0724,0839,12179,032.7,045.6,0.247,763.0,01.16,0.508
2016-03-21 03:10:00,2097E-3,5C000400,-0724,0839,12015,032.7,045.6,0.247,763.0,01.16,0.508
2016-03-21 03:11:00,1904E-3,5C000400,-0724,0839,12007,032.7,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:12:00,2054E-3,5C000400,-0724,0839,12121,032.7,045.6,0.247,763.0,01.16,0.508
2016-03-21 03:13:00,2189E-3,5C000400,-0724,0839,12327,032.8,045.6,0.247,762.9,01.16,0.508
2016-03-21 03:14:00,2055E-3,5C000400,-0724,0839,11971,032.7,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:15:00,1921E-3,5C000400,-0724,0839,12189,032.7,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:16:00,1972E-3,5C000400,-0724,0839,12075,032.8,045.6,0.247,762.9,01.16,0.508
2016-03-21 03:17:00,1972E-3,5C000400,-0724,0839,12066,032.7,045.6,0.247,762.9,01.16,0.508
2016-03-21 03:18:00,2050E-3,5C000400,-0724,0840,12014,032.7,045.6,0.246,762.8,01.16,0.508
2016-03-21 03:19:00,2112E-3,5C000400,-0724,0839,12127,032.8,045.6,0.247,762.9,01.16,0.508
2016-03-21 03:20:00,1943E-3,5C000400,-0724,0841,12166,032.8,045.6,0.247,762.9,01.16,0.508
2016-03-21 03:21:00,2065E-3,5C000400,-0724,0839,12091,032.8,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:22:00,2079E-3,5C000400,-0724,0839,12122,032.7,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:23:00,2075E-3,5C000400,-0724,0841,12092,032.8,045.6,0.247,762.9,01.16,0.508
2016-03-21 03:24:00,2125E-3,5C000400,-0724,0840,12097,032.8,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:25:00,1930E-3,5C000400,-0724,0839,12100,032.8,045.6,0.246,762.8,01.16,0.508
2016-03-21 03:26:00,2085E-3,5C000400,-0724,0839,12087,032.8,045.6,0.247,762.9,01.16,0.508
2016-03-21 03:27:00,2167E-3,5C000400,-0724,0839,12159,032.8,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:28:00,2096E-3,5C000400,-0724,0840,11977,032.8,045.6,0.246,762.8,01.16,0.508
2016-03-21 03:29:00,2191E-3,5C000400,-0724,0840,12159,032.8,045.6,0.246,762.8,01.16,0.508
2016-03-21 03:30:00,2057E-3,5C000400,-0724,0840,12115,032.8,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:31:00,2159E-3,5C000400,-0724,0840,11943,032.8,045.6,0.246,762.8,01.16,0.508
2016-03-21 03:32:00,2078E-3,5C000400,-0724,0839,12057,032.8,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:33:00,2120E-3,5C000400,-0724,0839,12097,032.8,045.6,0.246,762.8,01.16,0.508
2016-03-21 03:34:00,2067E-3,5C000400,-0724,0840,12155,032.8,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:35:00,2005E-3,5C000400,-0724,0839,11975,032.8,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:36:00,1990E-3,5C000400,-0724,0840,12013,032.8,045.6,0.247,762.8,01.16,0.508
2016-03-21 03:37:00,1965E-3,5C000400,-0724,0840,12106,032.8,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:38:00,2103E-3,5C000400,-0724,0840,12191,032.8,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:39:00,1989E-3,5C000400,-0724,0839,12066,032.8,045.6,0.247,762.9,01.16,0.508
2016-03-21 03:40:00,1980E-3,5C000400,-0724,0839,12099,032.8,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:41:00,2043E-3,5C000400,-0724,0839,12134,032.8,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:42:00,2136E-3,5C000400,-0724,0840,12076,032.9,045.6,0.247,762.9,01.16,0.508
2016-03-21 03:43:00,2141E-3,5C000400,-0724,0839,12002,032.9,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:44:00,1951E-3,5C000400,-0724,0840,12041,032.9,045.6,0.247,762.8,01.16,0.508
2016-03-21 03:45:00,1983E-3,5C000400,-0724,0839,12115,032.9,045.6,0.247,762.9,01.16,0.508
2016-03-21 03:46:00,1973E-3,5C000400,-0724,0839,12097,032.9,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:47:00,2016E-3,5C000400,-0724,0840,12096,032.9,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:48:00,2142E-3,5C000400,-0724,0840,12059,032.9,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:49:00,2128E-3,5C000400,-0724,0841,12125,032.9,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:50:00,2182E-3,5C000400,-0724,0840,12124,032.9,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:51:00,2106E-3,5C000400,-0724,0839,12119,032.9,045.6,0.246,763.0,01.16,0.508
2016-03-21 03:52:00,2184E-3,5C000400,-0724,0838,12206,032.9,045.6,0.246,763.0,01.16,0.508
2016-03-21 03:53:00,2124E-3,5C000400,-0724,0839,12104,032.9,045.6,0.246,763.0,01.16,0.508
2016-03-21 03:54:00,2105E-3,5C000400,-0724,0840,11896,032.9,045.6,0.246,763.0,01.16,0.508
2016-03-21 03:55:00,2044E-3,5C000400,-0724,0840,11928,032.9,045.6,0.246,763.1,01.16,0.508
2016-03-21 03:56:00,2075E-3,5C000400,-0724,0839,12073,032.9,045.6,0.246,763.0,01.16,0.508
2016-03-21 03:57:00,2124E-3,5C000400,-0724,0840,11996,032.9,045.6,0.246,762.9,01.16,0.508
2016-03-21 03:58:00,2114E-3,5C000400,-0724,0839,12099,033.0,045.6,0.246,763.0,01.16,0.508
2016-03-21 03:59:00,2099E-3,5C000400,-0724,0839,12135,032.9,045.6,0.246,763.0,01.16,0.508
2016-03-21 04:00:00,2064E-3,5C000400,-0724,0840,12134,032.9,045.6,0.246,763.0,01.16,0.508
2016-03-21 04:01:00,1935E-3,5C000400,-0724,0839,12064,033.0,045.6,0.246,763.0,01.16,0.508
2016-03-21 04:02:00,2134E-3,5C000400,-0724,0839,12191,033.0,045.6,0.246,763.1,01.16,0.508
2016-03-21 04:03:00,2228E-3,5C000400,-0724,0839,12075,033.0,045.6,0.246,763.0,01.16,0.508
2016-03-21 04:04:00,2141E-3,5C000400,-0724,0839,12032,033.0,045.6,0.246,763.0,01.16,0.508
2016-03-21 04:05:00,1927E-3,5C000400,-0724,0839,12112,033.0,045.6,0.246,763.0,01.16,0.508
2016-03-21 04:06:00,1902E-3,5C000400,-0724,0840,12086,033.0,045.6,0.246,763.0,01.16,0.508
2016-03-21 04:07:00,2030E-3,5C000400,-0724,0840,12102,033.0,045.6,0.246,763.0,01.16,0.508
2016-03-21 04:08:00,1951E-3,5C000400,-0724,0840,12041,033.0,045.6,0.246,763.0,01.16,0.508
2016-03-21 04:09:00,2092E-3,5C000400,-0724,0839,12089,033.0,045.6,0.246,763.1,01.16,0.508
2016-03-21 04:10:00,2215E-3,5C000400,-0724,0839,12140,033.0,045.6,0.246,763.1,01.16,0.508
2016-03-21 04:11:00,2127E-3,5C000400,-0724,0839,12009,033.0,045.6,0.246,763.1,01.16,0.508
2016-03-21 04:12:00,1934E-3,5C000400,-0724,0839,12111,033.0,045.6,0.246,763.1,01.16,0.508
2016-03-21 04:13:00,2074E-3,5C000400,-0724,0840,12185,033.0,045.6,0.246,763.2,01.16,0.508
2016-03-21 04:14:00,2134E-3,5C000400,-0724,0839,12109,033.0,045.6,0.246,763.2,01.16,0.508
2016-03-21 04:15:00,2201E-3,5C000400,-0724,0840,12079,033.0,045.6,0.246,763.2,01.16,0.508
2016-03-21 04:16:00,2029E-3,5C000400,-0724,0840,12112,033.0,045.6,0.245,763.1,01.16,0.508
2016-03-21 04:17:00,2054E-3,5C000400,-0724,0840,12070,033.0,045.6,0.246,763.2,01.16,0.508
2016-03-21 04:18:00,2217E-3,5C000400,-0724,0840,12138,033.1,045.6,0.246,763.2,01.16,0.508
2016-03-21 04:19:00,2183E-3,5C000400,-0724,0840,12270,033.1,045.6,0.246,763.2,01.16,0.508
2016-03-21 04:20:00,2108E-3,5C000400,-0724,0840,11985,033.1,045.6,0.246,763.3,01.16,0.508