"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-11-24 00:00:00,7857E-4,5C000000,-0724,0968,10884,026.9,045.3,0.392,733.2,01.19,0.508
2013-11-24 00:01:00,7756E-4,5C000000,-0724,0969,10884,026.9,045.3,0.391,733.2,01.19,0.508
2013-11-24 00:02:00,9606E-4,5C000000,-0724,0968,10817,026.9,045.3,0.391,733.2,01.19,0.508
2013-11-24 00:03:00,1020E-3,5C000000,-0724,0969,10776,026.9,045.3,0.391,733.2,01.19,0.508
2013-11-24 00:04:00,9868E-4,5C000000,-0724,0968,10858,026.9,045.3,0.392,733.2,01.19,0.508
2013-11-24 00:05:00,8844E-4,5C000000,-0724,0969,10945,026.9,045.3,0.391,733.2,01.19,0.508
2013-11-24 00:06:00,9002E-4,5C000000,-0724,0968,10923,026.9,045.3,0.391,733.2,01.19,0.508
2013-11-24 00:07:00,7746E-4,5C000000,-0724,0968,10899,026.9,045.3,0.392,733.2,01.19,0.508
2013-11-24 00:08:00,8607E-4,5C000000,-0724,0968,10860,026.9,045.3,0.392,733.2,01.19,0.508
2013-11-24 00:09:00,9030E-4,5C000000,-0724,0969,10835,026.9,045.3,0.391,733.2,01.19,0.508
2013-11-24 00:10:00,8898E-4,5C000000,-0724,0969,10968,026.9,045.3,0.391,733.2,01.19,0.508
2013-11-24 00:11:00,8563E-4,5C000000,-0724,0969,10758,026.9,045.3,0.392,733.2,01.19,0.508
2013-11-24 00:12:00,8985E-4,5C000000,-0724,0968,10769,026.9,045.3,0.391,733.2,01.19,0.508
2013-11-24 00:13:00,7541E-4,5C000000,-0724,0968,10975,026.9,045.3,0.391,733.2,01.19,0.508
2013-11-24 00:14:00,8187E-4,5C000000,-0724,0969,10823,026.9,045.3,0.391,733.2,01.19,0.508
2013-11-24 00:15:00,8590E-4,5C000000,-0724,0968,10719,026.9,045.3,0.392,733.2,01.19,0.508
2013-11-24 00:16:00,9210E-4,5C000000,-0724,0970,10833,026.9,045.3,0.391,733.2,01.19,0.508
2013-11-24 00:17:00,9218E-4,5C000000,-0724,0968,10869,026.9,045.3,0.391,733.2,01.19,0.508
2013-11-24 00:18:00,8854E-4,5C000000,-0724,0968,10893,026.9,045.3,0.392,733.2,01.19,0.508
2013-11-24 00:19:00,8752E-4,5C000000,-0724,0968,10925,026.9,045.3,0.392,733.2,01.19,0.508
2013-11-24 00:20:00,7967E-4,5C000000,-0724,0968,10878,026.9,045.3,0.391,733.2,01.19,0.508
2013-11-24 00:21:00,7916E-4,5C000000,-0724,0969,10744,026.9,045.3,0.391,733.2,01.19,0.508
2013-11-24 00:22:00,7965E-4,5C000000,-0724,0968,10837,026.9,045.3,0.392,733.3,01.19,0.508
2013-11-24 00:23:00,7885E-4,5C000000,-0724,0969,10829,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:24:00,9098E-4,5C000000,-0724,0969,10800,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:25:00,8470E-4,5C000000,-0724,0970,10808,026.9,045.3,0.392,733.3,01.19,0.508
2013-11-24 00:26:00,8468E-4,5C000000,-0724,0968,10892,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:27:00,7962E-4,5C000000,-0724,0968,10876,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:28:00,8185E-4,5C000000,-0724,0968,10811,026.9,045.3,0.392,733.3,01.19,0.508
2013-11-24 00:29:00,7809E-4,5C000000,-0724,0969,10974,026.9,045.3,0.392,733.3,01.19,0.508
2013-11-24 00:30:00,8797E-4,5C000000,-0724,0968,10800,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:31:00,7743E-4,5C000000,-0724,0969,10905,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:32:00,8186E-4,5C000000,-0724,0969,10902,026.9,045.3,0.392,733.3,01.19,0.508
2013-11-24 00:33:00,6610E-4,5C000000,-0724,0969,10935,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:34:00,7994E-4,5C000000,-0724,0968,10840,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:35:00,8112E-4,5C000000,-0724,0970,10869,026.9,045.3,0.392,733.3,01.19,0.508
2013-11-24 00:36:00,7865E-4,5C000000,-0724,0968,10631,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:37:00,6673E-4,5C000000,-0724,0968,10929,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:38:00,4699E-4,5C000000,-0724,0970,10898,026.9,045.3,0.392,733.3,01.19,0.508
2013-11-24 00:39:00,4221E-4,5C000000,-0724,0969,10812,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:40:00,5331E-4,5C000000,-0724,0969,10819,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:41:00,6195E-4,5C000000,-0724,0968,10891,026.9,045.3,0.392,733.3,01.19,0.508
2013-11-24 00:42:00,6730E-4,5C000000,-0724,0969,10837,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:43:00,6674E-4,5C000000,-0724,0968,10948,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:44:00,6480E-4,5C000000,-0724,0968,10763,026.9,045.3,0.392,733.3,01.19,0.508
2013-11-24 00:45:00,6102E-4,5C000000,-0724,0969,10706,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:46:00,7042E-4,5C000000,-0724,0968,10889,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:47:00,7566E-4,5C000000,-0724,0969,10806,026.9,045.3,0.392,733.3,01.19,0.508
2013-11-24 00:48:00,8063E-4,5C000000,-0724,0970,10865,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:49:00,8069E-4,5C000000,-0724,0969,10789,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:50:00,7558E-4,5C000000,-0724,0969,10866,026.9,045.3,0.392,733.3,01.19,0.508
2013-11-24 00:51:00,6649E-4,5C000000,-0724,0969,10855,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:52:00,5971E-4,5C000000,-0724,0969,10706,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:53:00,5786E-4,5C000000,-0724,0969,10829,026.9,045.3,0.392,733.3,01.19,0.508
2013-11-24 00:54:00,5877E-4,5C000000,-0724,0969,10805,026.9,045.3,0.392,733.3,01.19,0.508
2013-11-24 00:55:00,4914E-4,5C000000,-0724,0969,10881,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:56:00,6740E-4,5C000000,-0724,0968,10886,026.9,045.3,0.392,733.3,01.19,0.508
2013-11-24 00:57:00,5775E-4,5C000000,-0724,0970,10811,026.9,045.3,0.392,733.3,01.19,0.508
2013-11-24 00:58:00,5198E-4,5C000000,-0724,0969,10789,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 00:59:00,5578E-4,5C000000,-0724,0969,10804,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:00:00,4840E-4,5C000000,-0724,0968,10866,026.9,045.3,0.392,733.3,01.19,0.508
2013-11-24 01:01:00,4193E-4,5C000000,-0724,0968,10660,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:02:00,4471E-4,5C000000,-0724,0969,10773,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:03:00,4326E-4,5C000000,-0724,0968,10672,026.9,045.3,0.392,733.4,01.19,0.508
2013-11-24 01:04:00,5146E-4,5C000000,-0724,0969,10794,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:05:00,5134E-4,5C000000,-0724,0969,10853,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:06:00,4293E-4,5C000000,-0724,0969,10841,026.9,045.3,0.392,733.4,01.19,0.508
2013-11-24 01:07:00,4582E-4,5C000000,-0724,0970,10908,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:08:00,5296E-4,5C000000,-0724,0970,10814,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:09:00,4459E-4,5C000000,-0724,0969,10864,026.9,045.3,0.392,733.4,01.19,0.508
2013-11-24 01:10:00,6016E-4,5C000000,-0724,0969,10605,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:11:00,6138E-4,5C000000,-0724,0969,10867,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 01:12:00,5510E-4,5C000000,-0724,0970,10690,026.9,045.3,0.392,733.3,01.19,0.508
2013-11-24 01:13:00,5526E-4,5C000000,-0724,0969,10716,026.9,045.3,0.391,733.3,01.19,0.508
2013-11-24 01:14:00,5612E-4,5C000000,-0724,0968,10877,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:15:00,5522E-4,5C000000,-0724,0968,10863,026.9,045.3,0.392,733.4,01.19,0.508
2013-11-24 01:16:00,4612E-4,5C000000,-0724,0969,10943,026.9,045.3,0.392,733.4,01.19,0.508
2013-11-24 01:17:00,4715E-4,5C000000,-0724,0968,10921,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:18:00,4041E-4,5C000000,-0724,0969,10942,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:19:00,5440E-4,5C000000,-0724,0969,10853,026.9,045.3,0.392,733.4,01.19,0.508
2013-11-24 01:20:00,1098E-3,5C000000,-0724,0969,10868,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:21:00,1149E-3,5C000000,-0724,0968,10854,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:22:00,1075E-3,5C000000,-0724,0969,10908,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:23:00,9447E-4,5C000000,-0724,0968,10737,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:24:00,7478E-4,5C000000,-0724,0969,10888,026.9,045.3,0.392,733.4,01.19,0.508
2013-11-24 01:25:00,6452E-4,5C000000,-0724,0968,10964,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:26:00,8324E-4,5C000000,-0724,0969,10960,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:27:00,7424E-4,5C000000,-0724,0970,10966,026.9,045.3,0.392,733.4,01.19,0.508
2013-11-24 01:28:00,7840E-4,5C000000,-0724,0969,10888,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:29:00,7271E-4,5C000000,-0724,0969,10872,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:30:00,6131E-4,5C000000,-0724,0969,10864,026.9,045.3,0.392,733.4,01.19,0.508
2013-11-24 01:31:00,6303E-4,5C000000,-0724,0968,10877,026.9,045.3,0.391,733.4,01.19,0.508
2013-11-24 01:32:00,5448E-4,5C000000,-0724,0969,10744,026.9,045.3,0.391,733.5,01.19,0.508
2013-11-24 01:33:00,5438E-4,5C000000,-0724,0970,10963,026.9,045.3,0.392,733.5,01.19,0.508
2013-11-24 01:34:00,5826E-4,5C000000,-0724,0969,10804,026.9,045.3,0.391,733.5,01.19,0.508
2013-11-24 01:35:00,6238E-4,5C000000,-0724,0969,10706,026.9,045.3,0.391,733.5,01.19,0.508
2013-11-24 01:36:00,6212E-4,5C000000,-0724,0970,10874,026.9,045.3,0.392,733.5,01.19,0.508
2013-11-24 01:37:00,5737E-4,5C000000,-0724,0969,10919,026.9,045.3,0.391,733.5,01.19,0.508
2013-11-24 01:38:00,7132E-4,5C000000,-0724,0969,10832,026.9,045.3,0.391,733.5,01.19,0.508
2013-11-24 01:39:00,6316E-4,5C000000,-0724,0969,10668,026.9,045.3,0.392,733.5,01.19,0.508
2013-11-24 01:40:00,5722E-4,5C000000,-0724,0969,10920,026.9,045.3,0.391,733.5,01.19,0.508
2013-11-24 01:41:00,7063E-4,5C000000,-0724,0969,10736,026.9,045.3,0.391,733.5,01.19,0.508
2013-11-24 01:42:00,4976E-4,5C000000,-0724,0969,10769,026.9,045.3,0.392,733.5,01.19,0.508
2013-11-24 01:43:00,6107E-4,5C000000,-0724,0969,10661,026.9,045.3,0.392,733.5,01.19,0.508
2013-11-24 01:44:00,6971E-4,5C000000,-0724,0969,10816,026.9,045.3,0.391,733.5,01.19,0.508
2013-11-24 01:45:00,7538E-4,5C000000,-0724,0968,10931,026.9,045.3,0.392,733.5,01.19,0.508
2013-11-24 01:46:00,1108E-3,5C000000,-0724,0969,10747,026.9,045.3,0.392,733.5,01.19,0.508
2013-11-24 01:47:00,7530E-4,5C000000,-0724,0969,10896,026.9,045.3,0.391,733.5,01.19,0.508
2013-11-24 01:48:00,5851E-4,5C000000,-0724,0968,10739,026.9,045.3,0.392,733.5,01.19,0.508
2013-11-24 01:49:00,6501E-4,5C000000,-0724,0969,10904,026.9,045.3,0.391,733.5,01.19,0.508
2013-11-24 01:50:00,5881E-4,5C000000,-0724,0969,10950,026.9,045.3,0.391,733.6,01.19,0.508
2013-11-24 01:51:00,5629E-4,5C000000,-0724,0968,10696,026.9,045.3,0.392,733.6,01.19,0.508
2013-11-24 01:52:00,6454E-4,5C000000,-0724,0968,10890,026.9,045.3,0.391,733.6,01.19,0.508
2013-11-24 01:53:00,5976E-4,5C000000,-0724,0969,10902,026.9,045.3,0.391,733.6,01.19,0.508
2013-11-24 01:54:00,6854E-4,5C000000,-0724,0970,10840,026.9,045.3,0.392,733.6,01.19,0.508
2013-11-24 01:55:00,6396E-4,5C000000,-0724,0968,10739,026.9,045.3,0.391,733.6,01.19,0.508
2013-11-24 01:56:00,5241E-4,5C000000,-0724,0969,10840,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 01:57:00,5139E-4,5C000000,-0724,0969,10923,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 01:58:00,4847E-4,5C000000,-0724,0968,10737,026.9,045.3,0.391,733.6,01.19,0.508
2013-11-24 01:59:00,3375E-4,5C000000,-0724,0969,10819,026.9,045.3,0.391,733.6,01.19,0.508
2013-11-24 02:00:00,4294E-4,5C000000,-0724,0968,10773,026.9,045.3,0.392,733.6,01.19,0.508
2013-11-24 02:01:00,3466E-4,5C000000,-0724,0969,10799,026.9,045.3,0.391,733.6,01.19,0.508
2013-11-24 02:02:00,3487E-4,5C000000,-0724,0969,10931,026.9,045.3,0.391,733.6,01.19,0.508
2013-11-24 02:03:00,3489E-4,5C000000,-0724,0969,10945,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:04:00,4201E-4,5C000000,-0724,0969,10796,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 02:05:00,4462E-4,5C000000,-0724,0969,10925,026.9,045.3,0.391,733.6,01.19,0.508
2013-11-24 02:06:00,1378E-3,5C000000,-0724,0969,10840,026.9,045.3,0.392,733.6,01.19,0.508
2013-11-24 02:07:00,1253E-3,5C000000,-0724,0969,10874,026.9,045.3,0.392,733.6,01.19,0.508
2013-11-24 02:08:00,1236E-3,5C000000,-0724,0968,10823,026.9,045.3,0.391,733.6,01.19,0.508
2013-11-24 02:09:00,1024E-3,5C000000,-0724,0969,10889,026.9,045.3,0.392,733.6,01.19,0.508
2013-11-24 02:10:00,5496E-4,5C000000,-0724,0969,10982,026.9,045.3,0.391,733.6,01.19,0.508
2013-11-24 02:11:00,5077E-4,5C000000,-0724,0968,10830,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 02:12:00,7575E-4,5C000000,-0724,0969,10728,026.9,045.3,0.392,733.6,01.19,0.508
2013-11-24 02:13:00,6779E-4,5C000000,-0724,0969,10876,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 02:14:00,8523E-4,5C000000,-0724,0969,10857,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 02:15:00,6801E-4,5C000000,-0724,0968,10855,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:16:00,6923E-4,5C000000,-0724,0969,10846,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 02:17:00,6755E-4,5C000000,-0724,0970,10896,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:18:00,7245E-4,5C000000,-0724,0967,10875,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:19:00,7436E-4,5C000000,-0724,0969,10899,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 02:20:00,7505E-4,5C000000,-0724,0969,10903,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:21:00,6988E-4,5C000000,-0724,0969,11051,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:22:00,7442E-4,5C000000,-0724,0969,10760,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 02:23:00,8521E-4,5C000000,-0724,0968,10889,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:24:00,9976E-4,5C000000,-0724,0968,10977,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:25:00,8076E-4,5C000000,-0724,0969,10869,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 02:26:00,9575E-4,5C000000,-0724,0968,10791,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:27:00,9696E-4,5C000000,-0724,0968,10785,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:28:00,9661E-4,5C000000,-0724,0968,10924,026.8,045.3,0.391,733.7,01.19,0.508
2013-11-24 02:29:00,8402E-4,5C000000,-0724,0968,10827,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:30:00,9021E-4,5C000000,-0724,0968,10625,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:31:00,1023E-3,5C000000,-0724,0969,10875,026.9,045.3,0.391,733.6,01.19,0.508
2013-11-24 02:32:00,1209E-3,5C000000,-0724,0969,10903,026.9,045.3,0.392,733.6,01.19,0.508
2013-11-24 02:33:00,1195E-3,5C000000,-0724,0967,10868,026.9,045.3,0.392,733.6,01.19,0.508
2013-11-24 02:34:00,1128E-3,5C000000,-0724,0969,10858,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 02:35:00,1086E-3,5C000000,-0724,0968,10834,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:36:00,1013E-3,5C000000,-0724,0969,10729,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:37:00,1132E-3,5C000000,-0724,0968,10833,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 02:38:00,9880E-4,5C000000,-0724,0969,10940,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:39:00,1074E-3,5C000000,-0724,0969,10772,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:40:00,9429E-4,5C000000,-0724,0969,10791,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 02:41:00,1072E-3,5C000000,-0724,0968,10916,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:42:00,1046E-3,5C000000,-0724,0969,10888,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:43:00,1139E-3,5C000000,-0724,0968,10864,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 02:44:00,9662E-4,5C000000,-0724,0968,10960,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:45:00,8955E-4,5C000000,-0724,0968,10852,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 02:46:00,8531E-4,5C000000,-0724,0969,10807,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:47:00,8578E-4,5C000000,-0724,0969,10789,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:48:00,8446E-4,5C000000,-0724,0969,10964,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 02:49:00,8704E-4,5C000000,-0724,0969,10810,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:50:00,9973E-4,5C000000,-0724,0969,10836,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:51:00,9831E-4,5C000000,-0724,0969,10947,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 02:52:00,1003E-3,5C000000,-0724,0968,10786,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:53:00,9292E-4,5C000000,-0724,0969,10854,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:54:00,9236E-4,5C000000,-0724,0968,10731,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 02:55:00,9165E-4,5C000000,-0724,0968,10874,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:56:00,9510E-4,5C000000,-0724,0969,10870,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:57:00,1072E-3,5C000000,-0724,0969,10816,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 02:58:00,1061E-3,5C000000,-0724,0969,10721,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 02:59:00,1031E-3,5C000000,-0724,0970,10788,026.9,045.3,0.392,733.7,01.19,0.508
2013-11-24 03:00:00,1058E-3,5C000000,-0724,0969,10882,026.9,045.3,0.391,733.7,01.19,0.508
2013-11-24 03:01:00,8892E-4,5C000000,-0724,0969,10879,026.9,045.3,0.392,733.8,01.19,0.508
2013-11-24 03:02:00,8763E-4,5C000000,-0724,0969,10837,026.9,045.3,0.392,733.8,01.19,0.508
2013-11-24 03:03:00,9803E-4,5C000000,-0724,0969,10874,026.9,045.3,0.391,733.8,01.19,0.508
2013-11-24 03:04:00,9744E-4,5C000000,-0724,0968,10855,026.9,045.3,0.392,733.8,01.19,0.508
2013-11-24 03:05:00,9819E-4,5C000000,-0724,0968,10824,026.9,045.3,0.392,733.8,01.19,0.508
2013-11-24 03:06:00,8840E-4,5C000000,-0724,0969,10858,026.9,045.3,0.391,733.8,01.19,0.508
2013-11-24 03:07:00,9311E-4,5C000000,-0724,0969,10778,026.9,045.3,0.392,733.8,01.19,0.508
2013-11-24 03:08:00,1028E-3,5C000000,-0724,0968,10819,026.9,045.3,0.391,733.8,01.19,0.508
2013-11-24 03:09:00,8413E-4,5C000000,-0724,0969,10801,026.9,045.3,0.391,733.8,01.19,0.508
2013-11-24 03:10:00,9355E-4,5C000000,-0724,0969,10761,026.9,045.3,0.392,733.8,01.19,0.508
2013-11-24 03:11:00,9451E-4,5C000000,-0724,0968,10781,026.9,045.3,0.391,733.8,01.19,0.508
2013-11-24 03:12:00,1021E-3,5C000000,-0724,0969,10668,026.9,045.3,0.392,733.8,01.19,0.508
2013-11-24 03:13:00,1007E-3,5C000000,-0724,0970,10943,026.9,045.3,0.392,733.8,01.19,0.508
2013-11-24 03:14:00,1003E-3,5C000000,-0724,0969,10931,026.9,045.3,0.391,733.8,01.19,0.508
2013-11-24 03:15:00,8602E-4,5C000000,-0724,0969,10713,026.9,045.3,0.392,733.8,01.19,0.508
2013-11-24 03:16:00,9247E-4,5C000000,-0724,0969,10795,026.9,045.3,0.392,733.8,01.19,0.508
2013-11-24 03:17:00,9702E-4,5C000000,-0724,0968,10831,026.9,045.3,0.391,733.8,01.19,0.508
2013-11-24 03:18:00,8936E-4,5C000000,-0724,0969,10825,026.9,045.3,0.392,733.8,01.19,0.508
2013-11-24 03:19:00,9792E-4,5C000000,-0724,0969,10646,026.9,045.3,0.392,733.8,01.19,0.508
2013-11-24 03:20:00,8393E-4,5C000000,-0724,0968,10840,026.9,045.3,0.391,733.8,01.19,0.508
2013-11-24 03:21:00,9763E-4,5C000000,-0724,0968,10834,026.9,045.3,0.392,733.8,01.19,0.508
2013-11-24 03:22:00,9045E-4,5C000000,-0724,0969,10917,026.9,045.3,0.391,733.8,01.19,0.508
2013-11-24 03:23:00,1037E-3,5C000000,-0724,0969,10973,026.9,045.3,0.391,733.8,01.19,0.508
2013-11-24 03:24:00,1010E-3,5C000000,-0724,0970,10676,026.9,045.3,0.392,733.8,01.19,0.508
2013-11-24 03:25:00,1032E-3,5C000000,-0724,0968,10675,026.9,045.3,0.391,733.8,01.19,0.508
2013-11-24 03:26:00,9015E-4,5C000000,-0724,0968,10790,026.9,045.3,0.392,733.9,01.19,0.508
2013-11-24 03:27:00,9965E-4,5C000000,-0724,0969,10936,026.9,045.3,0.392,733.9,01.19,0.508
2013-11-24 03:28:00,9969E-4,5C000000,-0724,0968,11004,026.9,045.3,0.391,733.9,01.19,0.508
2013-11-24 03:29:00,8226E-4,5C000000,-0724,0968,10588,026.9,045.3,0.392,733.9,01.19,0.508
2013-11-24 03:30:00,8298E-4,5C000000,-0724,0970,10697,026.9,045.3,0.391,733.9,01.19,0.508
2013-11-24 03:31:00,8363E-4,5C000000,-0724,0969,10880,026.9,045.3,0.392,733.9,01.19,0.508
2013-11-24 03:32:00,8977E-4,5C000000,-0724,0969,10890,026.9,045.3,0.392,733.9,01.19,0.508
2013-11-24 03:33:00,9232E-4,5C000000,-0724,0967,10755,026.9,045.3,0.391,733.9,01.19,0.508
2013-11-24 03:34:00,9031E-4,5C000000,-0724,0968,10530,026.9,045.3,0.392,733.9,01.19,0.508
2013-11-24 03:35:00,7190E-4,5C000000,-0724,0970,10836,026.9,045.3,0.392,733.9,01.19,0.508
2013-11-24 03:36:00,9553E-4,5C000000,-0724,0970,10856,026.9,045.3,0.392,733.9,01.19,0.508
2013-11-24 03:37:00,9140E-4,5C000000,-0724,0968,10755,026.9,045.3,0.392,733.9,01.19,0.508
2013-11-24 03:38:00,9524E-4,5C000000,-0724,0969,10789,026.9,045.3,0.391,733.9,01.19,0.508
2013-11-24 03:39:00,9277E-4,5C000000,-0724,0968,10884,026.9,045.3,0.392,734.0,01.19,0.508
2013-11-24 03:40:00,9329E-4,5C000000,-0724,0968,10992,026.9,045.3,0.392,734.0,01.19,0.508
2013-11-24 03:41:00,8500E-4,5C000000,-0724,0968,10979,026.9,045.3,0.391,734.0,01.19,0.508
2013-11-24 03:42:00,7887E-4,5C000000,-0724,0969,10714,026.9,045.3,0.392,734.0,01.19,0.508
2013-11-24 03:43:00,8487E-4,5C000000,-0724,0969,10914,026.9,045.3,0.391,734.0,01.19,0.508
2013-11-24 03:44:00,7957E-4,5C000000,-0724,0968,10864,026.9,045.3,0.392,734.0,01.19,0.508
2013-11-24 03:45:00,6808E-4,5C000000,-0724,0969,10736,026.9,045.3,0.392,734.0,01.19,0.508
2013-11-24 03:46:00,6613E-4,5C000000,-0724,0969,10936,026.9,045.3,0.392,734.0,01.19,0.508
2013-11-24 03:47:00,6509E-4,5C000000,-0724,0969,10739,026.9,045.3,0.392,734.0,01.19,0.508
2013-11-24 03:48:00,6453E-4,5C000000,-0724,0970,10844,026.9,045.3,0.392,734.0,01.19,0.508
2013-11-24 03:49:00,7679E-4,5C000000,-0724,0969,10846,026.9,045.3,0.392,734.0,01.19,0.508
2013-11-24 03:50:00,6810E-4,5C000000,-0724,0969,10840,026.9,045.3,0.392,734.0,01.19,0.508
2013-11-24 03:51:00,8068E-4,5C000000,-0724,0969,10738,026.9,045.3,0.391,734.0,01.19,0.508
2013-11-24 03:52:00,7841E-4,5C000000,-0724,0968,10741,026.9,045.3,0.392,734.0,01.19,0.508
2013-11-24 03:53:00,7456E-4,5C000000,-0724,0969,10821,026.9,045.3,0.392,734.0,01.19,0.508
2013-11-24 03:54:00,5911E-4,5C000000,-0724,0968,10875,026.9,045.3,0.391,734.0,01.19,0.508
2013-11-24 03:55:00,7648E-4,5C000000,-0724,0969,10847,026.9,045.3,0.392,734.0,01.19,0.508
2013-11-24 03:56:00,7918E-4,5C000000,-0724,0968,10745,026.9,045.3,0.392,734.0,01.19,0.508
2013-11-24 03:57:00,6435E-4,5C000000,-0724,0970,10931,026.9,045.3,0.392,734.1,01.19,0.508
2013-11-24 03:58:00,7733E-4,5C000000,-0724,0968,10967,026.9,045.3,0.392,734.1,01.19,0.508
2013-11-24 03:59:00,7550E-4,5C000000,-0724,0968,10844,027.0,045.3,0.391,734.1,01.19,0.508
2013-11-24 04:00:00,7751E-4,5C000000,-0724,0968,10862,027.0,045.3,0.392,734.1,01.19,0.508
2013-11-24 04:01:00,8212E-4,5C000000,-0724,0967,10748,026.9,045.3,0.392,734.1,01.19,0.508
2013-11-24 04:02:00,7906E-4,5C000000,-0724,0969,10907,026.9,045.3,0.391,734.1,01.19,0.508
2013-11-24 04:03:00,7215E-4,5C000000,-0724,0969,10907,027.0,045.3,0.392,734.1,01.19,0.508
2013-11-24 04:04:00,8625E-4,5C000000,-0724,0969,10750,026.9,045.3,0.392,734.1,01.19,0.508
2013-11-24 04:05:00,6956E-4,5C000000,-0724,0969,10764,026.9,045.3,0.392,734.1,01.19,0.508
2013-11-24 04:06:00,7408E-4,5C000000,-0724,0969,10804,026.9,045.3,0.392,734.1,01.19,0.508
2013-11-24 04:07:00,6994E-4,5C000000,-0724,0969,10864,026.9,045.3,0.391,734.1,01.19,0.508
2013-11-24 04:08:00,8143E-4,5C000000,-0724,0968,10876,026.9,045.3,0.392,734.1,01.19,0.508
2013-11-24 04:09:00,6606E-4,5C000000,-0724,0968,10887,026.9,045.3,0.392,734.1,01.19,0.508
2013-11-24 04:10:00,6454E-4,5C000000,-0724,0969,10934,026.9,045.3,0.392,734.1,01.19,0.508
2013-11-24 04:11:00,6549E-4,5C000000,-0724,0970,10940,026.9,045.3,0.392,734.1,01.19,0.508
2013-11-24 04:12:00,7601E-4,5C000000,-0724,0969,10985,026.9,045.3,0.391,734.1,01.19,0.508
2013-11-24 04:13:00,7057E-4,5C000000,-0724,0968,10828,026.9,045.3,0.392,734.1,01.19,0.508
2013-11-24 04:14:00,5712E-4,5C000000,-0724,0969,10881,026.9,045.3,0.392,734.1,01.19,0.508
2013-11-24 04:15:00,6146E-4,5C000000,-0724,0968,10779,026.9,045.3,0.392,734.1,01.19,0.508
2013-11-24 04:16:00,6038E-4,5C000000,-0724,0969,10855,026.9,045.3,0.392,734.1,01.19,0.508
2013-11-24 04:17:00,5331E-4,5C000000,-0724,0969,10748,026.9,045.3,0.391,734.1,01.19,0.508
2013-11-24 04:18:00,5359E-4,5C000000,-0724,0968,10797,026.9,045.3,0.392,734.1,01.19,0.508
2013-11-24 04:19:00,5401E-4,5C000000,-0724,0968,10902,026.9,045.3,0.392,734.2,01.18,0.508
2013-11-24 04:20:00,4254E-4,5C000000,-0724,0968,10882,026.9,045.3,0.392,734.2,01.18,0.508