"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-06-23 00:00:00,1827E-3,5C000000,-0724,0838,12034,030.3,045.6,0.478,727.4,01.19,0.508
2014-06-23 00:01:00,2014E-3,5C000000,-0724,0838,12210,030.2,045.6,0.479,727.4,01.19,0.508
2014-06-23 00:02:00,1862E-3,5C000000,-0724,0838,12160,030.3,045.6,0.478,727.4,01.19,0.508
2014-06-23 00:03:00,1887E-3,5C000000,-0724,0838,12204,030.3,045.6,0.478,727.4,01.19,0.508
2014-06-23 00:04:00,1871E-3,5C000000,-0724,0838,12064,030.3,045.6,0.478,727.4,01.19,0.508
2014-06-23 00:05:00,1764E-3,5C000000,-0724,0839,12047,030.3,045.6,0.478,727.4,01.19,0.508
2014-06-23 00:06:00,1984E-3,5C000000,-0724,0839,12230,030.3,045.6,0.478,727.4,01.19,0.508
2014-06-23 00:07:00,1817E-3,5C000000,-0724,0838,12194,030.3,045.6,0.478,727.3,01.19,0.508
2014-06-23 00:08:00,1778E-3,5C000000,-0724,0838,12017,030.3,045.6,0.478,727.3,01.19,0.508
2014-06-23 00:09:00,1834E-3,5C000000,-0724,0838,12165,030.3,045.6,0.478,727.3,01.19,0.508
2014-06-23 00:10:00,1940E-3,5C000000,-0724,0838,12267,030.3,045.5,0.478,727.3,01.19,0.508
2014-06-23 00:11:00,1819E-3,5C000000,-0724,0839,12117,030.3,045.6,0.478,727.3,01.19,0.508
2014-06-23 00:12:00,1932E-3,5C000000,-0724,0838,12008,030.3,045.6,0.478,727.3,01.19,0.508
2014-06-23 00:13:00,1787E-3,5C000000,-0724,0837,12122,030.3,045.6,0.478,727.3,01.19,0.508
2014-06-23 00:14:00,1770E-3,5C000000,-0724,0837,11853,030.3,045.6,0.478,727.2,01.19,0.508
2014-06-23 00:15:00,1933E-3,5C000000,-0724,0837,12097,030.3,045.6,0.478,727.2,01.19,0.508
2014-06-23 00:16:00,1831E-3,5C000000,-0724,0838,12130,030.3,045.6,0.478,727.2,01.19,0.508
2014-06-23 00:17:00,1986E-3,5C000000,-0724,0838,12232,030.3,045.6,0.478,727.2,01.19,0.508
2014-06-23 00:18:00,1792E-3,5C000000,-0724,0838,12194,030.3,045.6,0.478,727.2,01.19,0.508
2014-06-23 00:19:00,1854E-3,5C000000,-0724,0838,12125,030.3,045.6,0.478,727.2,01.19,0.508
2014-06-23 00:20:00,1812E-3,5C000000,-0724,0839,12162,030.3,045.6,0.478,727.2,01.19,0.508
2014-06-23 00:21:00,1828E-3,5C000000,-0724,0838,12110,030.3,045.6,0.478,727.2,01.19,0.508
2014-06-23 00:22:00,1908E-3,5C000000,-0724,0838,12006,030.4,045.6,0.478,727.2,01.19,0.508
2014-06-23 00:23:00,1792E-3,5C000000,-0724,0838,12135,030.4,045.6,0.478,727.2,01.19,0.508
2014-06-23 00:24:00,1776E-3,5C000000,-0724,0837,12135,030.4,045.6,0.478,727.2,01.19,0.508
2014-06-23 00:25:00,1745E-3,5C000000,-0724,0838,12144,030.4,045.6,0.478,727.2,01.19,0.508
2014-06-23 00:26:00,1927E-3,5C000000,-0724,0839,12186,030.4,045.5,0.478,727.1,01.19,0.508
2014-06-23 00:27:00,1851E-3,5C000000,-0724,0838,12013,030.4,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:28:00,2061E-3,5C000000,-0724,0838,12121,030.4,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:29:00,1950E-3,5C000000,-0724,0838,12202,030.4,045.6,0.478,727.2,01.19,0.508
2014-06-23 00:30:00,1857E-3,5C000000,-0724,0838,12211,030.4,045.6,0.478,727.2,01.19,0.508
2014-06-23 00:31:00,1847E-3,5C000000,-0724,0840,12084,030.4,045.6,0.478,727.2,01.19,0.508
2014-06-23 00:32:00,1832E-3,5C000000,-0724,0840,12002,030.4,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:33:00,1949E-3,5C000000,-0724,0839,12166,030.4,045.5,0.478,727.1,01.19,0.508
2014-06-23 00:34:00,1918E-3,5C000000,-0724,0838,12133,030.4,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:35:00,1880E-3,5C000000,-0724,0838,11971,030.4,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:36:00,1995E-3,5C000000,-0724,0838,12246,030.4,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:37:00,1989E-3,5C000000,-0724,0839,12085,030.4,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:38:00,1810E-3,5C000000,-0724,0839,11938,030.4,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:39:00,1911E-3,5C000000,-0724,0838,12041,030.4,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:40:00,1812E-3,5C000000,-0724,0838,12091,030.4,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:41:00,1923E-3,5C000000,-0724,0838,12095,030.4,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:42:00,1923E-3,5C000000,-0724,0838,12032,030.4,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:43:00,1875E-3,5C000000,-0724,0839,11993,030.4,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:44:00,1895E-3,5C000000,-0724,0838,12076,030.5,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:45:00,2057E-3,5C000000,-0724,0838,12358,030.4,045.5,0.478,727.1,01.19,0.508
2014-06-23 00:46:00,2013E-3,5C000000,-0724,0837,12303,030.4,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:47:00,1781E-3,5C000000,-0724,0838,12181,030.5,045.5,0.478,727.1,01.19,0.508
2014-06-23 00:48:00,1944E-3,5C000000,-0724,0838,12103,030.4,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:49:00,1972E-3,5C000000,-0724,0838,12143,030.5,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:50:00,1917E-3,5C000000,-0724,0838,12079,030.4,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:51:00,1885E-3,5C000000,-0724,0839,12180,030.5,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:52:00,1911E-3,5C000000,-0724,0838,12022,030.5,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:53:00,2022E-3,5C000000,-0724,0838,12270,030.5,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:54:00,1921E-3,5C000000,-0724,0838,12163,030.5,045.6,0.478,727.0,01.19,0.508
2014-06-23 00:55:00,1856E-3,5C000000,-0724,0837,12064,030.5,045.6,0.477,727.1,01.19,0.508
2014-06-23 00:56:00,1738E-3,5C000000,-0724,0837,12264,030.5,045.6,0.478,727.0,01.19,0.508
2014-06-23 00:57:00,1814E-3,5C000000,-0724,0838,12177,030.5,045.6,0.478,727.0,01.19,0.508
2014-06-23 00:58:00,1883E-3,5C000000,-0724,0838,12212,030.5,045.6,0.478,727.1,01.19,0.508
2014-06-23 00:59:00,1774E-3,5C000000,-0724,0838,12059,030.5,045.6,0.478,727.0,01.19,0.508
2014-06-23 01:00:00,1926E-3,5C000000,-0724,0839,12001,030.5,045.5,0.478,727.0,01.19,0.508
2014-06-23 01:01:00,1893E-3,5C000000,-0724,0838,11942,030.5,045.6,0.477,727.0,01.19,0.508
2014-06-23 01:02:00,1883E-3,5C000000,-0724,0838,12193,030.5,045.6,0.478,727.0,01.19,0.508
2014-06-23 01:03:00,1655E-3,5C000000,-0724,0838,12132,030.5,045.6,0.478,727.1,01.19,0.508
2014-06-23 01:04:00,1783E-3,5C000000,-0724,0838,12295,030.5,045.6,0.478,727.0,01.19,0.508
2014-06-23 01:05:00,1814E-3,5C000000,-0724,0837,12049,030.5,045.6,0.478,727.0,01.19,0.508
2014-06-23 01:06:00,1812E-3,5C000000,-0724,0837,12125,030.5,045.5,0.478,727.0,01.19,0.508
2014-06-23 01:07:00,1933E-3,5C000000,-0724,0838,12227,030.5,045.6,0.478,727.0,01.19,0.508
2014-06-23 01:08:00,1932E-3,5C000000,-0724,0838,11892,030.5,045.6,0.477,727.0,01.19,0.508
2014-06-23 01:09:00,1807E-3,5C000000,-0724,0838,12102,030.5,045.6,0.478,727.0,01.19,0.508
2014-06-23 01:10:00,1828E-3,5C000000,-0724,0838,11964,030.5,045.6,0.478,727.0,01.19,0.508
2014-06-23 01:11:00,1918E-3,5C000000,-0724,0838,12038,030.5,045.6,0.477,726.9,01.19,0.508
2014-06-23 01:12:00,1802E-3,5C000000,-0724,0838,12198,030.5,045.6,0.478,726.9,01.19,0.508
2014-06-23 01:13:00,1971E-3,5C000000,-0724,0838,12305,030.5,045.5,0.478,726.9,01.19,0.508
2014-06-23 01:14:00,1948E-3,5C000000,-0724,0838,12255,030.5,045.6,0.477,726.9,01.19,0.508
2014-06-23 01:15:00,1905E-3,5C000000,-0724,0838,12075,030.5,045.6,0.478,726.9,01.19,0.508
2014-06-23 01:16:00,1779E-3,5C000000,-0724,0838,12121,030.5,045.6,0.478,726.9,01.19,0.508
2014-06-23 01:17:00,1931E-3,5C000000,-0724,0839,12178,030.5,045.6,0.477,726.9,01.19,0.508
2014-06-23 01:18:00,1797E-3,5C000000,-0724,0838,12155,030.5,045.6,0.478,726.9,01.19,0.508
2014-06-23 01:19:00,1951E-3,5C000000,-0724,0838,12167,030.6,045.6,0.478,726.9,01.19,0.508
2014-06-23 01:20:00,1798E-3,5C000000,-0724,0838,12208,030.5,045.6,0.477,726.9,01.19,0.508
2014-06-23 01:21:00,1948E-3,5C000000,-0724,0838,12029,030.6,045.6,0.478,726.9,01.19,0.508
2014-06-23 01:22:00,1748E-3,5C000000,-0724,0838,12087,030.5,045.6,0.478,726.9,01.19,0.508
2014-06-23 01:23:00,1857E-3,5C000000,-0724,0839,12170,030.6,045.6,0.477,726.9,01.19,0.508
2014-06-23 01:24:00,1901E-3,5C000000,-0724,0837,11956,030.5,045.6,0.477,726.9,01.19,0.508
2014-06-23 01:25:00,1813E-3,5C000000,-0724,0838,12197,030.6,045.6,0.478,726.9,01.19,0.508
2014-06-23 01:26:00,1789E-3,5C000000,-0724,0838,11893,030.6,045.6,0.478,726.9,01.19,0.508
2014-06-23 01:27:00,1925E-3,5C000000,-0724,0838,12221,030.6,045.6,0.477,726.9,01.19,0.508
2014-06-23 01:28:00,1919E-3,5C000000,-0724,0838,11800,030.6,045.6,0.478,726.9,01.19,0.508
2014-06-23 01:29:00,1924E-3,5C000000,-0724,0838,12002,030.6,045.6,0.477,726.9,01.19,0.508
2014-06-23 01:30:00,1810E-3,5C000000,-0724,0838,12210,030.6,045.6,0.477,726.8,01.19,0.508
2014-06-23 01:31:00,2001E-3,5C000000,-0724,0839,12208,030.6,045.6,0.478,726.8,01.19,0.508
2014-06-23 01:32:00,1758E-3,5C000000,-0724,0838,12104,030.6,045.6,0.478,726.8,01.19,0.508
2014-06-23 01:33:00,1862E-3,5C000000,-0724,0838,12196,030.6,045.6,0.477,726.9,01.19,0.508
2014-06-23 01:34:00,1820E-3,5C000000,-0724,0839,12173,030.6,045.6,0.478,726.8,01.19,0.508
2014-06-23 01:35:00,1679E-3,5C000000,-0724,0838,12234,030.6,045.6,0.478,726.8,01.19,0.508
2014-06-23 01:36:00,1969E-3,5C000000,-0724,0838,12121,030.6,045.6,0.477,726.8,01.19,0.508
2014-06-23 01:37:00,1828E-3,5C000000,-0724,0840,12216,030.6,045.6,0.478,726.8,01.19,0.508
2014-06-23 01:38:00,2014E-3,5C000000,-0724,0838,12144,030.6,045.6,0.478,726.8,01.19,0.508
2014-06-23 01:39:00,1901E-3,5C000000,-0724,0839,12136,030.6,045.6,0.477,726.8,01.19,0.508
2014-06-23 01:40:00,1862E-3,5C000000,-0724,0838,11945,030.6,045.6,0.477,726.8,01.19,0.508
2014-06-23 01:41:00,2007E-3,5C000000,-0724,0838,11917,030.6,045.6,0.478,726.8,01.19,0.508
2014-06-23 01:42:00,1838E-3,5C000000,-0724,0838,12211,030.6,045.6,0.477,726.8,01.19,0.508
2014-06-23 01:43:00,1802E-3,5C000000,-0724,0839,12259,030.6,045.6,0.477,726.8,01.19,0.508
2014-06-23 01:44:00,1864E-3,5C000000,-0724,0839,11891,030.6,045.5,0.478,726.8,01.19,0.508
2014-06-23 01:45:00,1893E-3,5C000000,-0724,0838,12137,030.6,045.6,0.477,726.7,01.19,0.508
2014-06-23 01:46:00,1673E-3,5C000000,-0724,0838,12201,030.6,045.6,0.477,726.7,01.19,0.508
2014-06-23 01:47:00,1861E-3,5C000000,-0724,0838,12182,030.6,045.6,0.478,726.7,01.19,0.508
2014-06-23 01:48:00,1781E-3,5C000000,-0724,0839,12153,030.7,045.6,0.477,726.7,01.19,0.508
2014-06-23 01:49:00,2029E-3,5C000000,-0724,0839,11932,030.7,045.6,0.477,726.7,01.19,0.508
2014-06-23 01:50:00,2019E-3,5C000000,-0724,0839,11919,030.7,045.6,0.478,726.7,01.19,0.508
2014-06-23 01:51:00,1881E-3,5C000000,-0724,0838,11902,030.7,045.6,0.477,726.7,01.19,0.508
2014-06-23 01:52:00,1702E-3,5C000000,-0724,0839,12056,030.7,045.6,0.477,726.7,01.19,0.508
2014-06-23 01:53:00,1746E-3,5C000000,-0724,0838,12085,030.7,045.6,0.477,726.7,01.19,0.508
2014-06-23 01:54:00,1969E-3,5C000000,-0724,0839,12139,030.7,045.6,0.478,726.7,01.19,0.508
2014-06-23 01:55:00,1924E-3,5C000000,-0724,0839,12199,030.7,045.6,0.477,726.7,01.19,0.508
2014-06-23 01:56:00,1988E-3,5C000000,-0724,0840,12320,030.7,045.6,0.477,726.7,01.19,0.508
2014-06-23 01:57:00,1753E-3,5C000000,-0724,0838,11990,030.7,045.6,0.478,726.7,01.19,0.508
2014-06-23 01:58:00,1950E-3,5C000000,-0724,0839,12005,030.7,045.6,0.477,726.6,01.19,0.508
2014-06-23 01:59:00,1882E-3,5C000000,-0724,0838,12112,030.7,045.6,0.477,726.6,01.19,0.508
2014-06-23 02:00:00,1790E-3,5C000000,-0724,0838,12068,030.7,045.6,0.478,726.6,01.19,0.508
2014-06-23 02:01:00,2021E-3,5C000000,-0724,0838,11932,030.7,045.6,0.477,726.6,01.19,0.508
2014-06-23 02:02:00,1898E-3,5C000000,-0724,0838,11966,030.7,045.6,0.477,726.6,01.19,0.508
2014-06-23 02:03:00,1812E-3,5C000000,-0724,0838,12112,030.8,045.6,0.477,726.5,01.19,0.508
2014-06-23 02:04:00,1703E-3,5C000000,-0724,0838,12159,030.8,045.6,0.477,726.5,01.19,0.508
2014-06-23 02:05:00,1905E-3,5C000000,-0724,0838,12241,030.8,045.6,0.477,726.5,01.19,0.508
2014-06-23 02:06:00,1879E-3,5C000000,-0724,0839,12120,030.8,045.6,0.477,726.5,01.19,0.508
2014-06-23 02:07:00,1741E-3,5C000000,-0724,0839,12023,030.8,045.6,0.477,726.5,01.19,0.508
2014-06-23 02:08:00,1890E-3,5C000000,-0724,0839,12034,030.8,045.6,0.477,726.5,01.19,0.508
2014-06-23 02:09:00,2087E-3,5C000000,-0724,0839,12102,030.8,045.6,0.477,726.5,01.19,0.508
2014-06-23 02:10:00,1805E-3,5C000000,-0724,0838,11962,030.8,045.6,0.477,726.5,01.19,0.508
2014-06-23 02:11:00,1878E-3,5C000000,-0724,0839,12000,030.8,045.6,0.477,726.5,01.19,0.508
2014-06-23 02:12:00,1827E-3,5C000000,-0724,0839,12069,030.8,045.6,0.477,726.5,01.19,0.508
2014-06-23 02:13:00,1808E-3,5C000000,-0724,0838,11857,030.8,045.6,0.477,726.5,01.19,0.508
2014-06-23 02:14:00,1835E-3,5C000000,-0724,0838,12101,030.9,045.6,0.477,726.5,01.19,0.508
2014-06-23 02:15:00,1872E-3,5C000000,-0724,0839,12280,030.8,045.6,0.477,726.5,01.19,0.508
2014-06-23 02:16:00,1881E-3,5C000000,-0724,0837,12082,030.9,045.6,0.477,726.4,01.19,0.508
2014-06-23 02:17:00,1795E-3,5C000000,-0724,0838,12125,030.9,045.6,0.477,726.4,01.19,0.508
2014-06-23 02:18:00,1853E-3,5C000000,-0724,0839,12032,030.9,045.6,0.477,726.4,01.19,0.508
2014-06-23 02:19:00,1936E-3,5C000000,-0724,0838,12301,030.9,045.6,0.477,726.4,01.19,0.508
2014-06-23 02:20:00,1821E-3,5C000000,-0724,0840,12006,030.9,045.6,0.477,726.4,01.19,0.508
2014-06-23 02:21:00,1844E-3,5C000000,-0724,0839,11861,030.9,045.6,0.477,726.4,01.19,0.508
2014-06-23 02:22:00,1994E-3,5C000000,-0724,0838,12039,030.9,045.6,0.477,726.4,01.19,0.508
2014-06-23 02:23:00,1954E-3,5C000000,-0724,0839,12352,030.9,045.6,0.477,726.4,01.19,0.508
2014-06-23 02:24:00,1816E-3,5C000000,-0724,0839,12376,030.9,045.6,0.477,726.4,01.19,0.508
2014-06-23 02:25:00,1952E-3,5C000000,-0724,0837,12117,030.9,045.6,0.477,726.4,01.19,0.508
2014-06-23 02:26:00,1848E-3,5C000000,-0724,0839,12117,030.9,045.6,0.477,726.4,01.19,0.508
2014-06-23 02:27:00,1917E-3,5C000000,-0724,0838,12091,030.9,045.6,0.477,726.3,01.19,0.508
2014-06-23 02:28:00,1986E-3,5C000000,-0724,0838,12239,031.0,045.6,0.477,726.3,01.19,0.508
2014-06-23 02:29:00,1853E-3,5C000000,-0724,0839,12279,030.9,045.6,0.477,726.3,01.19,0.508
2014-06-23 02:30:00,1884E-3,5C000000,-0724,0838,11972,031.0,045.6,0.477,726.3,01.19,0.508
2014-06-23 02:31:00,1771E-3,5C000000,-0724,0838,12074,031.0,045.6,0.477,726.3,01.19,0.508
2014-06-23 02:32:00,2007E-3,5C000000,-0724,0838,11960,031.0,045.6,0.477,726.3,01.19,0.508
2014-06-23 02:33:00,1919E-3,5C000000,-0724,0839,12274,031.0,045.6,0.476,726.3,01.19,0.508
2014-06-23 02:34:00,1904E-3,5C000000,-0724,0838,12227,031.0,045.6,0.477,726.3,01.19,0.508
2014-06-23 02:35:00,1998E-3,5C000000,-0724,0838,12129,031.0,045.6,0.477,726.3,01.19,0.508
2014-06-23 02:36:00,1904E-3,5C000000,-0724,0838,12075,031.0,045.6,0.477,726.3,01.19,0.508
2014-06-23 02:37:00,1950E-3,5C000000,-0724,0839,12157,031.0,045.6,0.476,726.3,01.19,0.508
2014-06-23 02:38:00,1795E-3,5C000000,-0724,0839,12064,031.0,045.6,0.477,726.3,01.19,0.508
2014-06-23 02:39:00,1772E-3,5C000000,-0724,0838,11961,031.0,045.6,0.477,726.3,01.19,0.508
2014-06-23 02:40:00,1864E-3,5C000000,-0724,0838,11854,031.0,045.6,0.477,726.3,01.19,0.508
2014-06-23 02:41:00,1873E-3,5C000000,-0724,0838,12162,031.0,045.6,0.476,726.3,01.19,0.508
2014-06-23 02:42:00,1873E-3,5C000000,-0724,0839,11974,031.0,045.6,0.477,726.2,01.19,0.508
2014-06-23 02:43:00,1917E-3,5C000000,-0724,0838,12266,031.0,045.6,0.477,726.2,01.19,0.508
2014-06-23 02:44:00,1963E-3,5C000000,-0724,0839,12169,031.1,045.6,0.477,726.2,01.19,0.508
2014-06-23 02:45:00,1831E-3,5C000000,-0724,0839,12102,031.1,045.6,0.476,726.2,01.19,0.508
2014-06-23 02:46:00,1806E-3,5C000000,-0724,0838,12219,031.1,045.6,0.477,726.2,01.19,0.508
2014-06-23 02:47:00,1980E-3,5C000000,-0724,0838,12111,031.1,045.6,0.477,726.2,01.19,0.508
2014-06-23 02:48:00,2013E-3,5C000000,-0724,0839,12059,031.1,045.6,0.476,726.2,01.19,0.508
2014-06-23 02:49:00,1703E-3,5C000000,-0724,0839,12125,031.1,045.6,0.476,726.2,01.19,0.508
2014-06-23 02:50:00,1937E-3,5C000000,-0724,0839,12205,031.1,045.6,0.477,726.2,01.19,0.508
2014-06-23 02:51:00,1893E-3,5C000000,-0724,0839,12019,031.1,045.6,0.477,726.2,01.19,0.508
2014-06-23 02:52:00,1841E-3,5C000000,-0724,0838,12288,031.1,045.6,0.476,726.2,01.19,0.508
2014-06-23 02:53:00,1812E-3,5C000000,-0724,0838,12067,031.1,045.6,0.476,726.2,01.19,0.508
2014-06-23 02:54:00,1816E-3,5C000000,-0724,0838,12057,031.1,045.6,0.477,726.2,01.19,0.508
2014-06-23 02:55:00,1865E-3,5C000000,-0724,0837,12022,031.1,045.6,0.477,726.2,01.19,0.508
2014-06-23 02:56:00,1829E-3,5C000000,-0724,0838,12221,031.1,045.6,0.476,726.1,01.19,0.508
2014-06-23 02:57:00,1966E-3,5C000000,-0724,0839,12011,031.2,045.6,0.476,726.1,01.19,0.508
2014-06-23 02:58:00,1885E-3,5C000000,-0724,0837,12203,031.2,045.6,0.477,726.1,01.19,0.508
2014-06-23 02:59:00,1907E-3,5C000000,-0724,0839,12080,031.2,045.6,0.477,726.1,01.19,0.508
2014-06-23 03:00:00,1874E-3,5C000000,-0724,0839,12141,031.2,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:01:00,1752E-3,5C000000,-0724,0839,12250,031.2,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:02:00,1680E-3,5C000000,-0724,0839,11812,031.2,045.6,0.477,726.1,01.19,0.508
2014-06-23 03:03:00,1926E-3,5C000000,-0724,0837,12005,031.2,045.6,0.477,726.1,01.19,0.508
2014-06-23 03:04:00,1787E-3,5C000000,-0724,0838,11845,031.2,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:05:00,1933E-3,5C000000,-0724,0839,12024,031.2,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:06:00,1926E-3,5C000000,-0724,0839,12076,031.2,045.6,0.477,726.1,01.19,0.508
2014-06-23 03:07:00,1775E-3,5C000000,-0724,0838,12315,031.2,045.6,0.477,726.1,01.19,0.508
2014-06-23 03:08:00,1749E-3,5C000000,-0724,0840,12074,031.2,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:09:00,1746E-3,5C000000,-0724,0838,12018,031.2,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:10:00,1936E-3,5C000000,-0724,0839,12023,031.2,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:11:00,1759E-3,5C000000,-0724,0838,12063,031.3,045.6,0.477,726.1,01.19,0.508
2014-06-23 03:12:00,1691E-3,5C000000,-0724,0839,11870,031.2,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:13:00,1990E-3,5C000000,-0724,0838,12134,031.3,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:14:00,1872E-3,5C000000,-0724,0839,12198,031.3,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:15:00,1917E-3,5C000000,-0724,0838,12062,031.3,045.6,0.477,726.1,01.19,0.508
2014-06-23 03:16:00,1922E-3,5C000000,-0724,0838,12159,031.3,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:17:00,2002E-3,5C000000,-0724,0839,12047,031.3,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:18:00,1953E-3,5C000000,-0724,0839,12077,031.3,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:19:00,1899E-3,5C000000,-0724,0839,11959,031.3,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:20:00,1977E-3,5C000000,-0724,0838,12222,031.3,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:21:00,1919E-3,5C000000,-0724,0838,11981,031.3,045.6,0.476,726.0,01.19,0.508
2014-06-23 03:22:00,1869E-3,5C000000,-0724,0839,12285,031.3,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:23:00,1844E-3,5C000000,-0724,0839,12262,031.3,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:24:00,1887E-3,5C000000,-0724,0840,12081,031.3,045.6,0.477,726.0,01.19,0.508
2014-06-23 03:25:00,1957E-3,5C000000,-0724,0839,12002,031.3,045.6,0.476,726.0,01.19,0.508
2014-06-23 03:26:00,1951E-3,5C000000,-0724,0840,12132,031.3,045.6,0.476,726.0,01.19,0.508
2014-06-23 03:27:00,1987E-3,5C000000,-0724,0839,12199,031.4,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:28:00,1835E-3,5C000000,-0724,0838,12287,031.4,045.6,0.476,726.0,01.19,0.508
2014-06-23 03:29:00,1962E-3,5C000000,-0724,0838,12054,031.4,045.6,0.476,726.0,01.19,0.508
2014-06-23 03:30:00,1973E-3,5C000000,-0724,0839,12044,031.4,045.6,0.476,726.0,01.19,0.508
2014-06-23 03:31:00,1791E-3,5C000000,-0724,0839,12069,031.4,045.6,0.476,726.0,01.19,0.508
2014-06-23 03:32:00,1876E-3,5C000000,-0724,0839,11986,031.4,045.6,0.476,726.0,01.19,0.508
2014-06-23 03:33:00,1835E-3,5C000000,-0724,0839,12207,031.4,045.6,0.476,726.1,01.19,0.508
2014-06-23 03:34:00,2044E-3,5C000000,-0724,0839,12121,031.4,045.6,0.476,726.0,01.19,0.508
2014-06-23 03:35:00,1899E-3,5C000000,-0724,0839,11981,031.4,045.6,0.476,726.0,01.19,0.508
2014-06-23 03:36:00,1873E-3,5C000000,-0724,0839,12228,031.4,045.6,0.476,726.0,01.19,0.508
2014-06-23 03:37:00,1973E-3,5C000000,-0724,0839,11891,031.4,045.6,0.476,726.0,01.19,0.508
2014-06-23 03:38:00,1779E-3,5C000000,-0724,0838,12060,031.4,045.6,0.476,726.0,01.19,0.508
2014-06-23 03:39:00,1928E-3,5C000000,-0724,0838,12140,031.4,045.6,0.476,726.0,01.19,0.508
2014-06-23 03:40:00,1794E-3,5C000000,-0724,0838,12191,031.4,045.6,0.476,725.9,01.19,0.508
2014-06-23 03:41:00,1834E-3,5C000000,-0724,0839,12162,031.4,045.6,0.476,725.9,01.19,0.508
2014-06-23 03:42:00,1748E-3,5C000000,-0724,0839,11867,031.4,045.6,0.476,725.9,01.19,0.508
2014-06-23 03:43:00,2004E-3,5C000000,-0724,0839,12037,031.5,045.6,0.476,725.9,01.19,0.508
2014-06-23 03:44:00,1847E-3,5C000000,-0724,0838,12093,031.4,045.6,0.476,725.9,01.19,0.508
2014-06-23 03:45:00,1891E-3,5C000000,-0724,0839,12035,031.5,045.6,0.476,725.9,01.19,0.508
2014-06-23 03:46:00,1849E-3,5C000000,-0724,0839,12035,031.5,045.6,0.476,725.9,01.19,0.508
2014-06-23 03:47:00,1821E-3,5C000000,-0724,0838,12087,031.5,045.6,0.476,725.9,01.19,0.508
2014-06-23 03:48:00,1917E-3,5C000000,-0724,0840,12132,031.5,045.6,0.476,725.9,01.19,0.508
2014-06-23 03:49:00,1798E-3,5C000000,-0724,0839,12240,031.5,045.6,0.476,725.9,01.19,0.508
2014-06-23 03:50:00,1825E-3,5C000000,-0724,0839,12175,031.5,045.6,0.476,726.0,01.19,0.508
2014-06-23 03:51:00,1717E-3,5C000000,-0724,0839,12224,031.5,045.6,0.476,725.9,01.19,0.508
2014-06-23 03:52:00,1917E-3,5C000000,-0724,0839,12053,031.5,045.6,0.476,725.9,01.19,0.508
2014-06-23 03:53:00,1855E-3,5C000000,-0724,0839,12201,031.5,045.6,0.476,726.0,01.19,0.508
2014-06-23 03:54:00,1862E-3,5C000000,-0724,0839,12032,031.5,045.6,0.476,725.9,01.19,0.508
2014-06-23 03:55:00,1799E-3,5C000000,-0724,0839,11762,031.5,045.6,0.476,725.9,01.19,0.508
2014-06-23 03:56:00,1828E-3,5C000000,-0724,0839,12183,031.5,045.6,0.476,725.9,01.19,0.508
2014-06-23 03:57:00,1819E-3,5C000000,-0724,0839,12216,031.5,045.6,0.476,725.9,01.19,0.508
2014-06-23 03:58:00,1843E-3,5C000000,-0724,0839,11967,031.5,045.6,0.476,725.9,01.19,0.508
2014-06-23 03:59:00,1983E-3,5C000000,-0724,0838,11964,031.5,045.6,0.475,725.9,01.19,0.508
2014-06-23 04:00:00,1806E-3,5C000000,-0724,0839,12032,031.5,045.6,0.476,725.9,01.19,0.508
2014-06-23 04:01:00,1722E-3,5C000000,-0724,0839,12091,031.5,045.6,0.476,725.9,01.19,0.508
2014-06-23 04:02:00,1806E-3,5C000000,-0724,0839,11742,031.6,045.6,0.476,725.9,01.19,0.508
2014-06-23 04:03:00,1834E-3,5C000000,-0724,0839,12170,031.6,045.6,0.476,725.9,01.19,0.508
2014-06-23 04:04:00,1834E-3,5C000000,-0724,0839,12115,031.6,045.6,0.476,725.9,01.19,0.508
2014-06-23 04:05:00,1881E-3,5C000000,-0724,0839,12148,031.6,045.6,0.475,725.9,01.19,0.508
2014-06-23 04:06:00,1828E-3,5C000000,-0724,0839,12239,031.6,045.6,0.476,725.9,01.19,0.508
2014-06-23 04:07:00,1860E-3,5C000000,-0724,0839,12114,031.6,045.6,0.476,725.9,01.19,0.508
2014-06-23 04:08:00,1828E-3,5C000000,-0724,0839,12064,031.6,045.6,0.476,725.9,01.19,0.508
2014-06-23 04:09:00,1928E-3,5C000000,-0724,0838,12199,031.6,045.6,0.476,725.9,01.19,0.508
2014-06-23 04:10:00,1946E-3,5C000000,-0724,0839,12004,031.6,045.6,0.476,725.9,01.19,0.508
2014-06-23 04:11:00,1786E-3,5C000000,-0724,0839,12050,031.6,045.6,0.475,725.9,01.19,0.508
2014-06-23 04:12:00,1737E-3,5C000000,-0724,0839,11985,031.6,045.6,0.476,725.9,01.19,0.508
2014-06-23 04:13:00,1777E-3,5C000000,-0724,0838,11975,031.6,045.6,0.476,725.9,01.19,0.508
2014-06-23 04:14:00,1902E-3,5C000000,-0724,0838,12193,031.6,045.6,0.476,725.8,01.19,0.508
2014-06-23 04:15:00,1791E-3,5C000000,-0724,0839,12224,031.6,045.6,0.476,725.8,01.19,0.508
2014-06-23 04:16:00,1849E-3,5C000000,-0724,0839,11872,031.6,045.6,0.476,725.8,01.19,0.508
2014-06-23 04:17:00,1899E-3,5C000000,-0724,0839,12123,031.6,045.6,0.475,725.8,01.19,0.508
2014-06-23 04:18:00,1864E-3,5C000000,-0724,0838,12085,031.6,045.6,0.476,725.8,01.19,0.508
2014-06-23 04:19:00,1776E-3,5C000000,-0724,0840,12227,031.6,045.6,0.476,725.8,01.19,0.508
2014-06-23 04:20:00,1884E-3,5C000000,-0724,0838,12215,031.6,045.6,0.476,725.8,01.19,0.508