"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-10-09 00:00:00,2504E-3,5C000000,-0724,0827,12117,026.8,045.4,0.482,745.5,01.17,0.508
2014-10-09 00:01:00,2351E-3,5C000000,-0724,0827,12248,026.8,045.4,0.481,745.6,01.17,0.508
2014-10-09 00:02:00,2434E-3,5C000000,-0724,0828,12321,026.8,045.4,0.481,745.5,01.17,0.508
2014-10-09 00:03:00,2475E-3,5C000000,-0724,0826,12111,026.8,045.4,0.482,745.5,01.17,0.508
2014-10-09 00:04:00,2516E-3,5C000000,-0724,0828,12352,026.8,045.4,0.482,745.5,01.17,0.508
2014-10-09 00:05:00,2607E-3,5C000000,-0724,0826,12376,026.8,045.4,0.481,745.5,01.17,0.508
2014-10-09 00:06:00,2407E-3,5C000000,-0724,0826,12165,026.8,045.4,0.482,745.5,01.17,0.508
2014-10-09 00:07:00,2540E-3,5C000000,-0724,0827,12346,026.8,045.4,0.482,745.5,01.17,0.508
2014-10-09 00:08:00,2482E-3,5C000000,-0724,0827,12267,026.8,045.4,0.481,745.4,01.17,0.508
2014-10-09 00:09:00,2312E-3,5C000000,-0724,0826,12224,026.8,045.4,0.481,745.5,01.17,0.508
2014-10-09 00:10:00,2578E-3,5C000000,-0724,0827,12285,026.8,045.4,0.482,745.4,01.17,0.508
2014-10-09 00:11:00,2531E-3,5C000000,-0724,0827,12296,026.8,045.4,0.482,745.3,01.17,0.508
2014-10-09 00:12:00,2465E-3,5C000000,-0724,0827,12276,026.8,045.4,0.481,745.4,01.17,0.508
2014-10-09 00:13:00,2656E-3,5C000000,-0724,0827,12255,026.8,045.4,0.482,745.4,01.17,0.508
2014-10-09 00:14:00,2451E-3,5C000000,-0724,0827,12258,026.8,045.4,0.482,745.3,01.17,0.508
2014-10-09 00:15:00,2417E-3,5C000000,-0724,0827,12110,026.8,045.4,0.481,745.3,01.17,0.508
2014-10-09 00:16:00,2436E-3,5C000000,-0724,0827,12223,026.8,045.4,0.481,745.4,01.17,0.508
2014-10-09 00:17:00,2515E-3,5C000000,-0724,0827,12204,026.8,045.4,0.482,745.4,01.17,0.508
2014-10-09 00:18:00,2535E-3,5C000000,-0724,0827,12151,026.8,045.4,0.481,745.3,01.17,0.508
2014-10-09 00:19:00,2435E-3,5C000000,-0724,0827,12093,026.8,045.4,0.481,745.2,01.17,0.508
2014-10-09 00:20:00,2544E-3,5C000000,-0724,0827,12294,026.8,045.5,0.482,745.3,01.17,0.508
2014-10-09 00:21:00,2604E-3,5C000000,-0724,0827,12302,026.8,045.4,0.482,745.3,01.17,0.508
2014-10-09 00:22:00,2418E-3,5C000000,-0724,0826,12179,026.8,045.4,0.481,745.3,01.17,0.508
2014-10-09 00:23:00,2549E-3,5C000000,-0724,0826,12223,026.8,045.4,0.481,745.4,01.17,0.508
2014-10-09 00:24:00,2501E-3,5C000000,-0724,0827,12042,026.8,045.4,0.482,745.4,01.17,0.508
2014-10-09 00:25:00,2505E-3,5C000000,-0724,0826,12175,026.8,045.5,0.481,745.3,01.17,0.508
2014-10-09 00:26:00,2529E-3,5C000000,-0724,0827,12381,026.7,045.4,0.481,745.4,01.17,0.508
2014-10-09 00:27:00,2502E-3,5C000000,-0724,0827,12269,026.7,045.4,0.482,745.4,01.17,0.508
2014-10-09 00:28:00,2326E-3,5C000000,-0724,0826,12137,026.7,045.4,0.482,745.4,01.17,0.508
2014-10-09 00:29:00,2559E-3,5C000000,-0724,0828,12288,026.7,045.4,0.481,745.3,01.17,0.508
2014-10-09 00:30:00,2623E-3,5C000000,-0724,0827,12182,026.7,045.4,0.481,745.4,01.17,0.508
2014-10-09 00:31:00,2487E-3,5C000000,-0724,0827,12225,026.7,045.4,0.482,745.4,01.17,0.508
2014-10-09 00:32:00,2502E-3,5C000000,-0724,0827,12245,026.7,045.4,0.481,745.4,01.17,0.508
2014-10-09 00:33:00,2531E-3,5C000000,-0724,0827,12201,026.8,045.4,0.481,745.4,01.17,0.508
2014-10-09 00:34:00,2545E-3,5C000000,-0724,0827,12198,026.8,045.4,0.482,745.3,01.17,0.508
2014-10-09 00:35:00,2324E-3,5C000000,-0724,0827,12187,026.8,045.4,0.482,745.3,01.17,0.508
2014-10-09 00:36:00,2593E-3,5C000000,-0724,0826,12372,026.8,045.4,0.481,745.3,01.17,0.508
2014-10-09 00:37:00,2442E-3,5C000000,-0724,0827,12146,026.9,045.4,0.482,745.3,01.17,0.508
2014-10-09 00:38:00,2361E-3,5C000000,-0724,0827,12212,026.8,045.4,0.482,745.3,01.17,0.508
2014-10-09 00:39:00,2535E-3,5C000000,-0724,0827,12267,026.8,045.4,0.481,745.4,01.17,0.508
2014-10-09 00:40:00,2597E-3,5C000000,-0724,0827,12268,026.8,045.4,0.481,745.4,01.17,0.508
2014-10-09 00:41:00,2485E-3,5C000000,-0724,0827,12205,026.8,045.4,0.482,745.4,01.17,0.508
2014-10-09 00:42:00,2387E-3,5C000000,-0724,0826,12367,026.8,045.4,0.481,745.4,01.17,0.508
2014-10-09 00:43:00,2557E-3,5C000000,-0724,0827,12269,026.8,045.4,0.481,745.3,01.17,0.508
2014-10-09 00:44:00,2362E-3,5C000000,-0724,0826,12095,026.8,045.4,0.482,745.4,01.17,0.508
2014-10-09 00:45:00,2446E-3,5C000000,-0724,0827,12197,026.8,045.4,0.482,745.5,01.17,0.508
2014-10-09 00:46:00,2573E-3,5C000000,-0724,0827,12224,026.8,045.4,0.481,745.4,01.17,0.508
2014-10-09 00:47:00,2517E-3,5C000000,-0724,0827,12297,026.8,045.4,0.482,745.4,01.17,0.508
2014-10-09 00:48:00,2524E-3,5C000000,-0724,0827,12195,026.8,045.4,0.482,745.3,01.17,0.508
2014-10-09 00:49:00,2518E-3,5C000000,-0724,0828,12085,026.8,045.4,0.481,745.4,01.17,0.508
2014-10-09 00:50:00,2556E-3,5C000000,-0724,0827,12123,026.8,045.4,0.481,745.4,01.17,0.508
2014-10-09 00:51:00,2535E-3,5C000000,-0724,0826,12170,026.8,045.4,0.482,745.4,01.17,0.508
2014-10-09 00:52:00,2513E-3,5C000000,-0724,0827,12069,026.8,045.4,0.482,745.3,01.17,0.508
2014-10-09 00:53:00,2517E-3,5C000000,-0724,0827,12360,026.8,045.4,0.481,745.3,01.17,0.508
2014-10-09 00:54:00,2542E-3,5C000000,-0724,0827,12328,026.8,045.4,0.482,745.4,01.17,0.508
2014-10-09 00:55:00,2631E-3,5C000000,-0724,0827,12272,026.7,045.4,0.482,745.4,01.17,0.508
2014-10-09 00:56:00,2390E-3,5C000000,-0724,0827,12256,026.8,045.4,0.481,745.4,01.17,0.508
2014-10-09 00:57:00,2563E-3,5C000000,-0724,0826,12297,026.7,045.4,0.481,745.4,01.17,0.508
2014-10-09 00:58:00,2505E-3,5C000000,-0724,0828,12269,026.8,045.4,0.481,745.3,01.17,0.508
2014-10-09 00:59:00,2366E-3,5C000000,-0724,0827,12062,026.8,045.4,0.482,745.4,01.17,0.508
2014-10-09 01:00:00,2379E-3,5C000000,-0724,0827,12248,026.8,045.4,0.482,745.4,01.17,0.508
2014-10-09 01:01:00,2509E-3,5C000000,-0724,0827,12046,026.8,045.4,0.481,745.4,01.17,0.508
2014-10-09 01:02:00,2528E-3,5C000000,-0724,0827,12005,026.8,045.4,0.482,745.4,01.17,0.508
2014-10-09 01:03:00,2435E-3,5C000000,-0724,0827,12269,026.8,045.4,0.482,745.4,01.17,0.508
2014-10-09 01:04:00,2554E-3,5C000000,-0724,0827,12379,026.8,045.4,0.481,745.4,01.17,0.508
2014-10-09 01:05:00,2463E-3,5C000000,-0724,0827,12071,026.8,045.4,0.481,745.4,01.17,0.508
2014-10-09 01:06:00,2283E-3,5C000000,-0724,0828,12195,026.7,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:07:00,2532E-3,5C000000,-0724,0827,12304,026.7,045.4,0.482,745.4,01.17,0.508
2014-10-09 01:08:00,2384E-3,5C000000,-0724,0826,12311,026.7,045.4,0.481,745.3,01.17,0.508
2014-10-09 01:09:00,2405E-3,5C000000,-0724,0826,12122,026.7,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:10:00,2385E-3,5C000000,-0724,0826,12132,026.7,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:11:00,2344E-3,5C000000,-0724,0827,12258,026.8,045.4,0.481,745.4,01.17,0.508
2014-10-09 01:12:00,2490E-3,5C000000,-0724,0826,12063,026.8,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:13:00,2431E-3,5C000000,-0724,0827,12280,026.7,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:14:00,2363E-3,5C000000,-0724,0827,12201,026.7,045.4,0.481,745.3,01.17,0.508
2014-10-09 01:15:00,2449E-3,5C000000,-0724,0827,12107,026.7,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:16:00,2406E-3,5C000000,-0724,0827,12201,026.7,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:17:00,2483E-3,5C000000,-0724,0827,12343,026.6,045.5,0.481,745.3,01.17,0.508
2014-10-09 01:18:00,2338E-3,5C000000,-0724,0827,12237,026.7,045.5,0.482,745.2,01.17,0.508
2014-10-09 01:19:00,2441E-3,5C000000,-0724,0827,12150,026.7,045.4,0.482,745.1,01.17,0.508
2014-10-09 01:20:00,2404E-3,5C000000,-0724,0827,12362,026.7,045.4,0.482,745.2,01.17,0.508
2014-10-09 01:21:00,2554E-3,5C000000,-0724,0827,12110,026.8,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:22:00,2461E-3,5C000000,-0724,0827,12322,026.8,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:23:00,2447E-3,5C000000,-0724,0827,12149,026.8,045.4,0.482,745.2,01.17,0.508
2014-10-09 01:24:00,2481E-3,5C000000,-0724,0827,12110,026.9,045.4,0.482,745.1,01.17,0.508
2014-10-09 01:25:00,2454E-3,5C000000,-0724,0827,12174,026.9,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:26:00,2452E-3,5C000000,-0724,0828,12275,026.9,045.4,0.482,745.2,01.17,0.508
2014-10-09 01:27:00,2415E-3,5C000000,-0724,0827,12311,026.9,045.4,0.482,745.2,01.17,0.508
2014-10-09 01:28:00,2533E-3,5C000000,-0724,0828,12227,026.9,045.5,0.482,745.3,01.17,0.508
2014-10-09 01:29:00,2384E-3,5C000000,-0724,0827,12218,026.9,045.4,0.482,745.2,01.17,0.508
2014-10-09 01:30:00,2387E-3,5C000000,-0724,0826,12461,026.9,045.4,0.482,745.2,01.17,0.508
2014-10-09 01:31:00,2411E-3,5C000000,-0724,0826,12206,027.0,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:32:00,2427E-3,5C000000,-0724,0827,12247,027.0,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:33:00,2443E-3,5C000000,-0724,0828,12377,027.0,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:34:00,2259E-3,5C000000,-0724,0827,12262,027.0,045.4,0.481,745.3,01.17,0.508
2014-10-09 01:35:00,2339E-3,5C000000,-0724,0826,12161,027.0,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:36:00,2279E-3,5C000000,-0724,0826,12160,027.0,045.5,0.481,745.3,01.17,0.508
2014-10-09 01:37:00,2407E-3,5C000000,-0724,0827,12125,027.0,045.4,0.482,745.2,01.17,0.508
2014-10-09 01:38:00,2366E-3,5C000000,-0724,0828,12128,027.1,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:39:00,2349E-3,5C000000,-0724,0827,12352,027.0,045.4,0.481,745.3,01.17,0.508
2014-10-09 01:40:00,2263E-3,5C000000,-0724,0826,12146,027.0,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:41:00,2416E-3,5C000000,-0724,0826,12064,027.0,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:42:00,2307E-3,5C000000,-0724,0827,12281,027.0,045.4,0.481,745.3,01.17,0.508
2014-10-09 01:43:00,2315E-3,5C000000,-0724,0827,12289,026.9,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:44:00,2289E-3,5C000000,-0724,0827,12114,026.9,045.4,0.481,745.3,01.17,0.508
2014-10-09 01:45:00,2531E-3,5C000000,-0724,0827,12167,026.9,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:46:00,2213E-3,5C000000,-0724,0827,12151,026.9,045.4,0.481,745.3,01.17,0.508
2014-10-09 01:47:00,2309E-3,5C000000,-0724,0827,12251,026.9,045.4,0.481,745.2,01.17,0.508
2014-10-09 01:48:00,2254E-3,5C000000,-0724,0827,12294,026.9,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:49:00,2329E-3,5C000000,-0724,0826,12237,026.9,045.4,0.481,745.3,01.17,0.508
2014-10-09 01:50:00,2320E-3,5C000000,-0724,0826,12196,026.9,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:51:00,2378E-3,5C000000,-0724,0828,12323,026.9,045.4,0.481,745.3,01.17,0.508
2014-10-09 01:52:00,2433E-3,5C000000,-0724,0827,12204,026.9,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:53:00,2241E-3,5C000000,-0724,0826,12266,026.9,045.4,0.481,745.3,01.17,0.508
2014-10-09 01:54:00,2307E-3,5C000000,-0724,0828,12214,026.9,045.4,0.482,745.3,01.17,0.508
2014-10-09 01:55:00,2120E-3,5C000000,-0724,0828,12141,026.9,045.4,0.481,745.3,01.17,0.508
2014-10-09 01:56:00,2287E-3,5C000000,-0724,0827,12346,026.9,045.4,0.482,745.2,01.17,0.508
2014-10-09 01:57:00,2316E-3,5C000000,-0724,0827,12273,026.9,045.4,0.481,745.2,01.17,0.508
2014-10-09 01:58:00,2253E-3,5C000000,-0724,0827,12230,026.9,045.4,0.482,745.2,01.17,0.508
2014-10-09 01:59:00,2435E-3,5C000000,-0724,0827,12216,026.9,045.4,0.481,745.3,01.17,0.508
2014-10-09 02:00:00,2338E-3,5C000000,-0724,0827,12278,026.9,045.4,0.482,745.3,01.17,0.508
2014-10-09 02:01:00,2379E-3,5C000000,-0724,0827,12194,026.9,045.4,0.481,745.3,01.17,0.508
2014-10-09 02:02:00,2274E-3,5C000000,-0724,0826,12173,026.9,045.4,0.482,745.2,01.17,0.508
2014-10-09 02:03:00,2237E-3,5C000000,-0724,0827,12076,026.9,045.4,0.481,745.3,01.17,0.508
2014-10-09 02:04:00,2305E-3,5C000000,-0724,0827,12156,026.9,045.4,0.482,745.2,01.17,0.508
2014-10-09 02:05:00,2254E-3,5C000000,-0724,0828,12217,027.0,045.4,0.481,745.2,01.17,0.508
2014-10-09 02:06:00,2327E-3,5C000000,-0724,0826,12323,027.0,045.4,0.482,745.2,01.17,0.508
2014-10-09 02:07:00,2227E-3,5C000000,-0724,0827,12261,027.0,045.4,0.481,745.2,01.17,0.508
2014-10-09 02:08:00,2121E-3,5C000000,-0724,0827,12181,027.1,045.5,0.481,745.2,01.17,0.508
2014-10-09 02:09:00,2203E-3,5C000000,-0724,0827,12087,027.1,045.4,0.481,745.2,01.17,0.508
2014-10-09 02:10:00,2317E-3,5C000000,-0724,0828,12198,027.1,045.4,0.481,745.2,01.17,0.508
2014-10-09 02:11:00,2174E-3,5C000000,-0724,0827,12192,027.1,045.4,0.481,745.2,01.17,0.508
2014-10-09 02:12:00,2257E-3,5C000000,-0724,0827,12224,027.0,045.4,0.481,745.2,01.17,0.508
2014-10-09 02:13:00,2170E-3,5C000000,-0724,0827,12112,027.0,045.4,0.482,745.2,01.17,0.508
2014-10-09 02:14:00,2095E-3,5C000000,-0724,0827,12118,027.0,045.4,0.481,745.3,01.17,0.508
2014-10-09 02:15:00,2109E-3,5C000000,-0724,0827,12331,027.0,045.4,0.481,745.2,01.17,0.508
2014-10-09 02:16:00,2367E-3,5C000000,-0724,0827,12289,027.0,045.4,0.481,745.2,01.17,0.508
2014-10-09 02:17:00,2344E-3,5C000000,-0724,0827,12292,027.0,045.4,0.481,745.3,01.17,0.508
2014-10-09 02:18:00,2268E-3,5C000000,-0724,0828,12300,026.9,045.4,0.482,745.3,01.17,0.508
2014-10-09 02:19:00,2276E-3,5C000000,-0724,0827,12077,026.9,045.4,0.481,745.3,01.17,0.508
2014-10-09 02:20:00,2315E-3,5C000000,-0724,0827,12259,026.9,045.4,0.481,745.3,01.17,0.508
2014-10-09 02:21:00,2202E-3,5C000000,-0724,0827,12217,026.9,045.4,0.482,745.3,01.17,0.508
2014-10-09 02:22:00,2307E-3,5C000000,-0724,0827,12335,026.9,045.4,0.481,745.3,01.17,0.508
2014-10-09 02:23:00,2183E-3,5C000000,-0724,0828,12215,026.9,045.4,0.481,745.3,01.17,0.508
2014-10-09 02:24:00,2114E-3,5C000000,-0724,0827,12194,026.9,045.4,0.482,745.3,01.17,0.508
2014-10-09 02:25:00,2174E-3,5C000000,-0724,0827,12267,026.9,045.4,0.481,745.3,01.17,0.508
2014-10-09 02:26:00,2214E-3,5C000000,-0724,0828,12261,026.8,045.5,0.481,745.3,01.17,0.508
2014-10-09 02:27:00,2189E-3,5C000000,-0724,0826,12146,026.9,045.4,0.482,745.2,01.17,0.508
2014-10-09 02:28:00,2076E-3,5C000000,-0724,0826,12267,026.8,045.4,0.481,745.3,01.17,0.508
2014-10-09 02:29:00,2111E-3,5C000000,-0724,0827,12261,026.8,045.4,0.481,745.3,01.17,0.508
2014-10-09 02:30:00,2197E-3,5C000000,-0724,0826,12132,026.9,045.4,0.482,745.3,01.17,0.508
2014-10-09 02:31:00,2254E-3,5C000000,-0724,0826,12219,026.9,045.4,0.481,745.3,01.17,0.508
2014-10-09 02:32:00,2119E-3,5C000000,-0724,0826,12239,026.8,045.5,0.481,745.3,01.17,0.508
2014-10-09 02:33:00,2162E-3,5C000000,-0724,0827,12216,026.8,045.5,0.481,745.3,01.17,0.508
2014-10-09 02:34:00,2347E-3,5C000000,-0724,0826,12125,026.8,045.4,0.482,745.3,01.17,0.508
2014-10-09 02:35:00,2243E-3,5C000000,-0724,0828,12278,026.8,045.4,0.481,745.3,01.17,0.508
2014-10-09 02:36:00,2260E-3,5C000000,-0724,0827,12275,026.8,045.4,0.481,745.3,01.17,0.508
2014-10-09 02:37:00,2223E-3,5C000000,-0724,0827,12311,026.8,045.4,0.482,745.3,01.17,0.508
2014-10-09 02:38:00,2107E-3,5C000000,-0724,0827,12055,026.8,045.5,0.481,745.3,01.17,0.508
2014-10-09 02:39:00,2151E-3,5C000000,-0724,0826,12216,026.8,045.4,0.481,745.3,01.17,0.508
2014-10-09 02:40:00,2190E-3,5C000000,-0724,0828,12294,026.8,045.4,0.481,745.2,01.17,0.508
2014-10-09 02:41:00,1992E-3,5C000000,-0724,0827,12215,026.8,045.4,0.482,745.2,01.17,0.508
2014-10-09 02:42:00,2322E-3,5C000000,-0724,0827,12280,026.8,045.4,0.481,745.1,01.17,0.508
2014-10-09 02:43:00,2137E-3,5C000000,-0724,0827,12317,026.8,045.4,0.481,745.1,01.17,0.508
2014-10-09 02:44:00,2218E-3,5C000000,-0724,0827,12277,026.8,045.4,0.482,745.1,01.17,0.508
2014-10-09 02:45:00,2329E-3,5C000000,-0724,0827,12158,026.8,045.4,0.481,745.1,01.17,0.508
2014-10-09 02:46:00,2238E-3,5C000000,-0724,0828,12299,026.8,045.4,0.481,745.1,01.17,0.508
2014-10-09 02:47:00,2076E-3,5C000000,-0724,0827,12361,026.8,045.4,0.481,745.1,01.17,0.508
2014-10-09 02:48:00,2262E-3,5C000000,-0724,0827,12386,026.8,045.4,0.482,745.1,01.17,0.508
2014-10-09 02:49:00,2235E-3,5C000000,-0724,0826,12253,026.8,045.4,0.481,745.1,01.17,0.508
2014-10-09 02:50:00,2289E-3,5C000000,-0724,0827,12253,026.8,045.4,0.481,745.1,01.17,0.508
2014-10-09 02:51:00,2210E-3,5C000000,-0724,0827,12048,026.8,045.4,0.481,745.2,01.17,0.508
2014-10-09 02:52:00,2254E-3,5C000000,-0724,0828,12207,026.8,045.4,0.482,745.1,01.17,0.508
2014-10-09 02:53:00,2225E-3,5C000000,-0724,0828,12176,026.8,045.4,0.481,745.1,01.17,0.508
2014-10-09 02:54:00,2044E-3,5C000000,-0724,0827,12326,026.8,045.4,0.481,745.1,01.17,0.508
2014-10-09 02:55:00,2202E-3,5C000000,-0724,0827,12210,026.8,045.4,0.482,745.1,01.17,0.508
2014-10-09 02:56:00,2216E-3,5C000000,-0724,0827,12313,026.8,045.4,0.482,745.1,01.17,0.508
2014-10-09 02:57:00,2181E-3,5C000000,-0724,0828,12286,026.9,045.4,0.481,745.2,01.17,0.508
2014-10-09 02:58:00,2110E-3,5C000000,-0724,0827,12282,026.9,045.4,0.481,745.2,01.17,0.508
2014-10-09 02:59:00,2182E-3,5C000000,-0724,0827,12208,027.0,045.4,0.482,745.2,01.17,0.508
2014-10-09 03:00:00,2254E-3,5C000000,-0724,0827,12187,027.0,045.4,0.481,745.2,01.17,0.508
2014-10-09 03:01:00,2439E-3,5C000000,-0724,0828,12329,027.0,045.4,0.481,745.2,01.17,0.508
2014-10-09 03:02:00,2221E-3,5C000000,-0724,0827,12253,027.0,045.4,0.482,745.1,01.17,0.508
2014-10-09 03:03:00,2187E-3,5C000000,-0724,0827,12175,026.9,045.4,0.481,745.1,01.17,0.508
2014-10-09 03:04:00,2245E-3,5C000000,-0724,0827,12290,027.0,045.4,0.481,745.1,01.17,0.508
2014-10-09 03:05:00,2126E-3,5C000000,-0724,0827,12120,026.9,045.4,0.482,745.2,01.17,0.508
2014-10-09 03:06:00,2126E-3,5C000000,-0724,0827,12347,026.9,045.4,0.481,745.1,01.17,0.508
2014-10-09 03:07:00,2147E-3,5C000000,-0724,0828,12163,026.9,045.4,0.481,745.2,01.17,0.508
2014-10-09 03:08:00,2160E-3,5C000000,-0724,0827,12280,026.9,045.4,0.481,745.1,01.17,0.508
2014-10-09 03:09:00,2177E-3,5C000000,-0724,0827,12349,026.9,045.4,0.481,745.1,01.17,0.508
2014-10-09 03:10:00,2166E-3,5C000000,-0724,0827,12255,026.9,045.4,0.481,745.1,01.17,0.508
2014-10-09 03:11:00,2100E-3,5C000000,-0724,0827,12260,026.8,045.4,0.481,745.1,01.17,0.508
2014-10-09 03:12:00,2187E-3,5C000000,-0724,0827,12360,026.9,045.4,0.482,745.0,01.17,0.508
2014-10-09 03:13:00,2052E-3,5C000000,-0724,0827,12101,026.8,045.4,0.481,745.1,01.17,0.508
2014-10-09 03:14:00,2231E-3,5C000000,-0724,0827,12063,026.8,045.5,0.481,745.1,01.17,0.508
2014-10-09 03:15:00,2227E-3,5C000000,-0724,0828,12239,026.8,045.4,0.482,745.1,01.17,0.508
2014-10-09 03:16:00,2218E-3,5C000000,-0724,0827,12271,026.8,045.4,0.482,745.1,01.17,0.508
2014-10-09 03:17:00,2131E-3,5C000000,-0724,0827,12368,026.8,045.5,0.481,745.0,01.17,0.508
2014-10-09 03:18:00,2125E-3,5C000000,-0724,0828,12215,026.8,045.4,0.481,745.1,01.17,0.508
2014-10-09 03:19:00,2055E-3,5C000000,-0724,0828,12210,026.8,045.4,0.482,745.0,01.17,0.508
2014-10-09 03:20:00,2209E-3,5C000000,-0724,0828,12281,026.8,045.4,0.481,745.0,01.17,0.508
2014-10-09 03:21:00,2193E-3,5C000000,-0724,0827,12313,026.8,045.4,0.481,745.0,01.17,0.508
2014-10-09 03:22:00,2164E-3,5C000000,-0724,0827,12242,026.8,045.4,0.482,745.0,01.17,0.508
2014-10-09 03:23:00,2186E-3,5C000000,-0724,0827,12324,026.8,045.4,0.481,745.1,01.17,0.508
2014-10-09 03:24:00,2207E-3,5C000000,-0724,0827,12326,026.8,045.4,0.481,745.0,01.17,0.508
2014-10-09 03:25:00,1987E-3,5C000000,-0724,0827,12137,026.8,045.4,0.481,744.9,01.17,0.508
2014-10-09 03:26:00,2025E-3,5C000000,-0724,0827,12280,026.8,045.4,0.482,744.9,01.17,0.508
2014-10-09 03:27:00,2154E-3,5C000000,-0724,0828,12223,026.8,045.4,0.481,744.9,01.17,0.508
2014-10-09 03:28:00,2229E-3,5C000000,-0724,0827,12206,026.8,045.4,0.481,744.9,01.17,0.508
2014-10-09 03:29:00,1990E-3,5C000000,-0724,0827,12212,026.8,045.4,0.482,744.8,01.17,0.508
2014-10-09 03:30:00,2037E-3,5C000000,-0724,0827,12253,026.8,045.4,0.481,744.8,01.17,0.508
2014-10-09 03:31:00,2061E-3,5C000000,-0724,0827,12275,026.8,045.4,0.481,744.8,01.17,0.508
2014-10-09 03:32:00,2014E-3,5C000000,-0724,0827,12221,026.8,045.4,0.481,744.8,01.17,0.508
2014-10-09 03:33:00,2061E-3,5C000000,-0724,0827,12103,026.8,045.4,0.482,744.8,01.17,0.508
2014-10-09 03:34:00,2140E-3,5C000000,-0724,0827,12229,026.8,045.4,0.481,744.8,01.17,0.508
2014-10-09 03:35:00,2142E-3,5C000000,-0724,0827,12228,026.8,045.4,0.481,744.8,01.17,0.508
2014-10-09 03:36:00,2045E-3,5C000000,-0724,0827,12295,026.8,045.4,0.482,744.8,01.17,0.508
2014-10-09 03:37:00,2101E-3,5C000000,-0724,0827,12248,026.8,045.5,0.481,744.8,01.17,0.508
2014-10-09 03:38:00,2086E-3,5C000000,-0724,0827,12142,026.8,045.5,0.481,744.8,01.17,0.508
2014-10-09 03:39:00,2040E-3,5C000000,-0724,0827,12269,026.8,045.4,0.481,744.8,01.17,0.508
2014-10-09 03:40:00,2120E-3,5C000000,-0724,0827,12278,026.8,045.4,0.482,744.8,01.17,0.508
2014-10-09 03:41:00,2221E-3,5C000000,-0724,0828,12180,026.8,045.4,0.481,744.7,01.17,0.508
2014-10-09 03:42:00,2175E-3,5C000000,-0724,0826,12294,026.7,045.4,0.481,744.8,01.17,0.508
2014-10-09 03:43:00,2096E-3,5C000000,-0724,0827,12323,026.7,045.4,0.481,744.8,01.17,0.508
2014-10-09 03:44:00,2126E-3,5C000000,-0724,0827,12261,026.8,045.4,0.482,744.8,01.17,0.508
2014-10-09 03:45:00,2056E-3,5C000000,-0724,0827,12190,026.8,045.4,0.481,744.8,01.17,0.508
2014-10-09 03:46:00,2251E-3,5C000000,-0724,0827,12020,026.8,045.4,0.481,744.9,01.17,0.508
2014-10-09 03:47:00,2177E-3,5C000000,-0724,0827,11994,026.8,045.4,0.482,744.8,01.17,0.508
2014-10-09 03:48:00,2124E-3,5C000000,-0724,0827,12303,026.8,045.4,0.481,744.9,01.17,0.508
2014-10-09 03:49:00,2002E-3,5C000000,-0724,0827,12224,026.8,045.4,0.481,744.9,01.17,0.508
2014-10-09 03:50:00,2143E-3,5C000000,-0724,0827,12219,026.8,045.4,0.481,744.9,01.17,0.508
2014-10-09 03:51:00,2125E-3,5C000000,-0724,0827,12092,026.7,045.4,0.482,745.0,01.17,0.508
2014-10-09 03:52:00,2173E-3,5C000000,-0724,0827,12259,026.7,045.4,0.481,745.0,01.17,0.508
2014-10-09 03:53:00,2079E-3,5C000000,-0724,0827,12215,026.7,045.4,0.481,744.9,01.17,0.508
2014-10-09 03:54:00,2157E-3,5C000000,-0724,0827,12087,026.8,045.4,0.482,745.0,01.17,0.508
2014-10-09 03:55:00,2078E-3,5C000000,-0724,0826,12252,026.7,045.4,0.482,744.9,01.17,0.508
2014-10-09 03:56:00,1921E-3,5C000000,-0724,0828,12201,026.7,045.4,0.481,744.9,01.17,0.508
2014-10-09 03:57:00,2101E-3,5C000000,-0724,0827,12315,026.7,045.4,0.481,744.9,01.17,0.508
2014-10-09 03:58:00,2029E-3,5C000000,-0724,0826,12239,026.7,045.4,0.482,744.9,01.17,0.508
2014-10-09 03:59:00,1972E-3,5C000000,-0724,0827,12119,026.8,045.4,0.481,744.9,01.17,0.508
2014-10-09 04:00:00,2088E-3,5C000000,-0724,0827,12107,026.8,045.4,0.481,744.8,01.17,0.508
2014-10-09 04:01:00,2053E-3,5C000000,-0724,0827,12134,026.7,045.4,0.482,744.9,01.17,0.508
2014-10-09 04:02:00,2020E-3,5C000000,-0724,0828,12480,026.8,045.5,0.482,745.0,01.17,0.508
2014-10-09 04:03:00,2158E-3,5C000000,-0724,0827,12254,026.8,045.4,0.481,744.9,01.17,0.508
2014-10-09 04:04:00,1979E-3,5C000000,-0724,0828,12159,026.8,045.4,0.481,745.0,01.17,0.508
2014-10-09 04:05:00,2044E-3,5C000000,-0724,0828,12204,026.8,045.4,0.482,744.9,01.17,0.508
2014-10-09 04:06:00,2063E-3,5C000000,-0724,0827,12211,026.7,045.4,0.481,744.9,01.17,0.508
2014-10-09 04:07:00,2167E-3,5C000000,-0724,0828,12236,026.7,045.4,0.481,744.9,01.17,0.508
2014-10-09 04:08:00,2221E-3,5C000000,-0724,0827,12399,026.7,045.4,0.482,744.9,01.17,0.508
2014-10-09 04:09:00,1923E-3,5C000000,-0724,0828,12057,026.7,045.4,0.481,745.0,01.17,0.508
2014-10-09 04:10:00,2093E-3,5C000000,-0724,0827,12151,026.7,045.4,0.481,744.9,01.17,0.508
2014-10-09 04:11:00,1961E-3,5C000000,-0724,0827,12252,026.7,045.4,0.481,744.9,01.17,0.508
2014-10-09 04:12:00,1932E-3,5C000000,-0724,0827,12322,026.7,045.4,0.482,744.9,01.17,0.508
2014-10-09 04:13:00,2057E-3,5C000000,-0724,0828,12170,026.8,045.4,0.482,744.8,01.17,0.508
2014-10-09 04:14:00,2071E-3,5C000000,-0724,0826,12279,026.8,045.4,0.481,745.0,01.17,0.508
2014-10-09 04:15:00,1985E-3,5C000000,-0724,0827,12162,026.8,045.4,0.481,744.9,01.17,0.508
2014-10-09 04:16:00,2009E-3,5C000000,-0724,0828,12328,026.8,045.4,0.481,744.9,01.17,0.508
2014-10-09 04:17:00,2045E-3,5C000000,-0724,0827,12095,026.7,045.4,0.482,744.9,01.17,0.508
2014-10-09 04:18:00,2022E-3,5C000000,-0724,0828,12102,026.7,045.4,0.481,744.9,01.17,0.508
2014-10-09 04:19:00,2226E-3,5C000000,-0724,0827,12345,026.8,045.4,0.481,744.9,01.17,0.508
2014-10-09 04:20:00,2098E-3,5C000000,-0724,0827,12191,026.8,045.4,0.481,744.9,01.17,0.508