"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-01-01 00:00:00,1513E-4,5C000000,-0724,0983,10808,031.4,045.5,0.381,729.8,01.19,0.508
2014-01-01 00:01:00,8264E-5,5C000000,-0724,0979,10878,031.4,045.5,0.381,729.8,01.19,0.508
2014-01-01 00:02:00,1192E-4,5C000000,-0724,0981,10629,031.4,045.5,0.381,729.8,01.19,0.508
2014-01-01 00:03:00,1520E-4,5C000000,-0724,0984,10675,031.4,045.5,0.381,729.8,01.19,0.508
2014-01-01 00:04:00,1552E-4,5C000000,-0724,0984,10735,031.4,045.5,0.381,729.9,01.19,0.508
2014-01-01 00:05:00,1114E-4,5C000000,-0724,0986,10625,031.4,045.5,0.382,729.9,01.19,0.508
2014-01-01 00:06:00,1361E-4,5C000000,-0724,0985,10761,031.4,045.5,0.382,729.8,01.19,0.508
2014-01-01 00:07:00,7805E-5,5C000000,-0724,0986,10620,031.4,045.5,0.382,729.8,01.19,0.508
2014-01-01 00:08:00,8193E-5,5C000000,-0724,0985,10534,031.4,045.5,0.382,729.8,01.19,0.508
2014-01-01 00:09:00,1346E-4,5C000000,-0724,0985,10698,031.4,045.5,0.382,729.8,01.19,0.508
2014-01-01 00:10:00,1610E-4,5C000000,-0724,0985,10476,031.4,045.5,0.382,729.8,01.19,0.508
2014-01-01 00:11:00,4252E-5,5C000000,-0724,0984,10744,031.4,045.5,0.382,729.8,01.19,0.508
2014-01-01 00:12:00,1978E-4,5C000000,-0724,0984,10621,031.4,045.5,0.381,729.9,01.19,0.508
2014-01-01 00:13:00,9175E-5,5C000000,-0724,0986,10534,031.5,045.5,0.381,729.8,01.19,0.508
2014-01-01 00:14:00,1307E-4,5C000000,-0724,0985,10552,031.4,045.5,0.381,729.8,01.19,0.508
2014-01-01 00:15:00,1771E-4,5C000000,-0724,0986,10668,031.5,045.5,0.381,729.8,01.19,0.508
2014-01-01 00:16:00,2285E-4,5C000000,-0724,0985,10687,031.5,045.5,0.382,729.8,01.19,0.508
2014-01-01 00:17:00,9525E-5,5C000000,-0724,0985,10658,031.5,045.5,0.382,729.8,01.19,0.508
2014-01-01 00:18:00,1125E-4,5C000000,-0724,0984,10777,031.4,045.5,0.382,729.8,01.19,0.508
2014-01-01 00:19:00,1085E-4,5C000000,-0724,0985,10772,031.5,045.5,0.382,729.8,01.19,0.508
2014-01-01 00:20:00,1354E-4,5C000000,-0724,0986,10589,031.4,045.5,0.382,729.8,01.19,0.508
2014-01-01 00:21:00,2207E-4,5C000000,-0724,0985,10672,031.5,045.5,0.382,729.9,01.19,0.508
2014-01-01 00:22:00,6265E-5,5C000000,-0724,0984,10667,031.5,045.5,0.381,729.8,01.19,0.508
2014-01-01 00:23:00,1619E-4,5C000000,-0724,0985,10593,031.5,045.5,0.381,729.7,01.19,0.508
2014-01-01 00:24:00,1584E-4,5C000000,-0724,0985,10491,031.4,045.5,0.381,729.8,01.19,0.508
2014-01-01 00:25:00,1211E-4,5C000000,-0724,0985,10650,031.5,045.5,0.381,729.7,01.19,0.508
2014-01-01 00:26:00,8965E-5,5C000000,-0724,0985,10775,031.5,045.5,0.381,729.7,01.19,0.508
2014-01-01 00:27:00,1073E-5,5C000000,-0724,0985,10698,031.5,045.5,0.382,729.7,01.19,0.508
2014-01-01 00:28:00,1256E-4,5C000000,-0724,0985,10758,031.5,045.5,0.382,729.7,01.19,0.508
2014-01-01 00:29:00,1930E-4,5C000000,-0724,0985,10722,031.5,045.5,0.382,729.7,01.19,0.508
2014-01-01 00:30:00,1381E-4,5C000000,-0724,0985,10674,031.4,045.5,0.382,729.6,01.19,0.508
2014-01-01 00:31:00,1514E-4,5C000000,-0724,0985,10757,031.5,045.5,0.382,729.6,01.19,0.508
2014-01-01 00:32:00,1276E-4,5C000000,-0724,0986,10710,031.5,045.5,0.382,729.6,01.19,0.508
2014-01-01 00:33:00,1293E-4,5C000000,-0724,0985,10798,031.5,045.5,0.382,729.7,01.19,0.508
2014-01-01 00:34:00,1504E-4,5C000000,-0724,0985,10591,031.4,045.5,0.381,729.6,01.19,0.508
2014-01-01 00:35:00,1571E-4,5C000000,-0724,0986,10634,031.4,045.5,0.381,729.5,01.19,0.508
2014-01-01 00:36:00,2008E-4,5C000000,-0724,0986,10790,031.5,045.5,0.381,729.6,01.19,0.508
2014-01-01 00:37:00,1157E-4,5C000000,-0724,0985,10696,031.5,045.5,0.381,729.5,01.19,0.508
2014-01-01 00:38:00,9718E-5,5C000000,-0724,0985,10642,031.5,045.5,0.381,729.5,01.19,0.508
2014-01-01 00:39:00,1594E-4,5C000000,-0724,0986,10785,031.5,045.5,0.381,729.5,01.19,0.508
2014-01-01 00:40:00,1202E-4,5C000000,-0724,0986,10684,031.5,045.5,0.381,729.6,01.19,0.508
2014-01-01 00:41:00,9688E-5,5C000000,-0724,0985,10734,031.5,045.5,0.382,729.7,01.19,0.508
2014-01-01 00:42:00,2049E-4,5C000000,-0724,0986,10763,031.5,045.5,0.382,729.5,01.19,0.508
2014-01-01 00:43:00,1144E-4,5C000000,-0724,0985,10740,031.5,045.5,0.382,729.5,01.19,0.508
2014-01-01 00:44:00,9227E-5,5C000000,-0724,0985,10601,031.5,045.5,0.382,729.5,01.19,0.508
2014-01-01 00:45:00,8209E-5,5C000000,-0724,0986,10659,031.4,045.5,0.382,729.5,01.19,0.508
2014-01-01 00:46:00,1433E-4,5C000000,-0724,0985,10711,031.5,045.5,0.381,729.5,01.19,0.508
2014-01-01 00:47:00,1290E-4,5C000000,-0724,0985,10639,031.5,045.5,0.381,729.6,01.19,0.508
2014-01-01 00:48:00,1814E-4,5C000000,-0724,0985,10735,031.4,045.5,0.381,729.4,01.19,0.508
2014-01-01 00:49:00,1048E-4,5C000000,-0724,0985,10727,031.5,045.5,0.381,729.4,01.19,0.508
2014-01-01 00:50:00,1543E-4,5C000000,-0724,0985,10773,031.5,045.5,0.381,729.4,01.19,0.508
2014-01-01 00:51:00,5956E-5,5C000000,-0724,0985,10781,031.5,045.5,0.381,729.5,01.19,0.508
2014-01-01 00:52:00,1631E-4,5C000000,-0724,0985,10590,031.5,045.5,0.381,729.4,01.19,0.508
2014-01-01 00:53:00,1074E-4,5C000000,-0724,0985,10792,031.5,045.5,0.381,729.4,01.19,0.508
2014-01-01 00:54:00,4354E-5,5C000000,-0724,0985,10767,031.5,045.5,0.381,729.4,01.19,0.508
2014-01-01 00:55:00,1037E-4,5C000000,-0724,0985,10580,031.5,045.5,0.382,729.4,01.19,0.508
2014-01-01 00:56:00,1869E-4,5C000000,-0724,0985,10673,031.4,045.5,0.381,729.3,01.19,0.508
2014-01-01 00:57:00,1822E-4,5C000000,-0724,0985,10640,031.5,045.5,0.381,729.4,01.19,0.508
2014-01-01 00:58:00,2111E-4,5C000000,-0724,0985,10681,031.4,045.5,0.381,729.4,01.19,0.508
2014-01-01 00:59:00,1307E-4,5C000000,-0724,0985,10586,031.5,045.5,0.381,729.5,01.19,0.508
2014-01-01 01:00:00,1893E-4,5C000000,-0724,0986,10663,031.4,045.5,0.381,729.5,01.19,0.508
2014-01-01 01:01:00,1591E-4,5C000000,-0724,0985,10720,031.5,045.5,0.381,729.5,01.19,0.508
2014-01-01 01:02:00,1776E-4,5C000000,-0724,0985,10812,031.5,045.5,0.381,729.5,01.19,0.508
2014-01-01 01:03:00,6073E-5,5C000000,-0724,0985,10684,031.5,045.5,0.381,729.5,01.19,0.508
2014-01-01 01:04:00,1789E-4,5C000000,-0724,0986,10696,031.4,045.5,0.381,729.4,01.19,0.508
2014-01-01 01:05:00,1658E-4,5C000000,-0724,0986,10692,031.5,045.5,0.382,729.4,01.19,0.508
2014-01-01 01:06:00,1090E-4,5C000000,-0724,0985,10742,031.4,045.5,0.382,729.4,01.19,0.508
2014-01-01 01:07:00,1402E-4,5C000000,-0724,0986,10530,031.4,045.5,0.382,729.4,01.19,0.508
2014-01-01 01:08:00,1137E-4,5C000000,-0724,0984,10761,031.4,045.5,0.382,729.4,01.19,0.508
2014-01-01 01:09:00,1058E-4,5C000000,-0724,0986,10579,031.4,045.5,0.382,729.5,01.19,0.508
2014-01-01 01:10:00,2077E-4,5C000000,-0724,0986,10703,031.4,045.5,0.382,729.3,01.19,0.508
2014-01-01 01:11:00,1584E-4,5C000000,-0724,0985,10665,031.4,045.5,0.381,729.4,01.19,0.508
2014-01-01 01:12:00,2060E-4,5C000000,-0724,0984,10615,031.5,045.5,0.382,729.4,01.19,0.508
2014-01-01 01:13:00,1912E-4,5C000000,-0724,0986,10714,031.4,045.5,0.381,729.3,01.19,0.508
2014-01-01 01:14:00,1734E-4,5C000000,-0724,0986,10583,031.4,045.5,0.381,729.4,01.19,0.508
2014-01-01 01:15:00,1816E-4,5C000000,-0724,0985,10607,031.4,045.5,0.381,729.3,01.19,0.508
2014-01-01 01:16:00,2277E-4,5C000000,-0724,0985,10675,031.4,045.5,0.381,729.4,01.19,0.508
2014-01-01 01:17:00,1562E-4,5C000000,-0724,0985,10729,031.4,045.5,0.381,729.3,01.19,0.508
2014-01-01 01:18:00,1296E-4,5C000000,-0724,0986,10724,031.4,045.5,0.381,729.4,01.19,0.508
2014-01-01 01:19:00,1148E-4,5C000000,-0724,0985,10744,031.4,045.5,0.381,729.4,01.19,0.508
2014-01-01 01:20:00,1579E-4,5C000000,-0724,0985,10767,031.4,045.5,0.381,729.3,01.19,0.508
2014-01-01 01:21:00,1823E-4,5C000000,-0724,0985,10474,031.4,045.5,0.381,729.5,01.19,0.508
2014-01-01 01:22:00,1052E-4,5C000000,-0724,0986,10752,031.4,045.5,0.381,729.2,01.19,0.508
2014-01-01 01:23:00,1291E-4,5C000000,-0724,0986,10532,031.4,045.5,0.381,729.3,01.19,0.508
2014-01-01 01:24:00,8352E-5,5C000000,-0724,0986,10627,031.4,045.5,0.381,729.3,01.19,0.508
2014-01-01 01:25:00,1944E-4,5C000000,-0724,0985,10621,031.4,045.5,0.382,729.3,01.19,0.508
2014-01-01 01:26:00,1886E-4,5C000000,-0724,0985,10665,031.4,045.5,0.382,729.3,01.19,0.508
2014-01-01 01:27:00,2215E-4,5C000000,-0724,0984,10717,031.4,045.5,0.382,729.2,01.19,0.508
2014-01-01 01:28:00,1628E-4,5C000000,-0724,0985,10759,031.4,045.5,0.382,729.3,01.19,0.508
2014-01-01 01:29:00,1591E-4,5C000000,-0724,0985,10602,031.4,045.5,0.382,729.3,01.19,0.508
2014-01-01 01:30:00,1924E-4,5C000000,-0724,0985,10642,031.4,045.5,0.382,729.2,01.19,0.508
2014-01-01 01:31:00,1519E-4,5C000000,-0724,0985,10658,031.4,045.5,0.381,729.3,01.19,0.508
2014-01-01 01:32:00,1154E-4,5C000000,-0724,0984,10574,031.4,045.5,0.382,729.3,01.19,0.508
2014-01-01 01:33:00,1496E-4,5C000000,-0724,0985,10557,031.4,045.5,0.381,729.3,01.19,0.508
2014-01-01 01:34:00,1836E-4,5C000000,-0724,0985,10555,031.4,045.5,0.381,729.3,01.19,0.508
2014-01-01 01:35:00,1377E-4,5C000000,-0724,0985,10718,031.4,045.5,0.381,729.4,01.19,0.508
2014-01-01 01:36:00,1652E-4,5C000000,-0724,0985,10616,031.4,045.5,0.381,729.3,01.19,0.508
2014-01-01 01:37:00,1592E-4,5C000000,-0724,0986,10669,031.4,045.5,0.381,729.3,01.19,0.508
2014-01-01 01:38:00,1652E-4,5C000000,-0724,0985,10590,031.4,045.5,0.381,729.4,01.19,0.508
2014-01-01 01:39:00,5017E-5,5C000000,-0724,0985,10684,031.4,045.5,0.381,729.3,01.19,0.508
2014-01-01 01:40:00,1912E-4,5C000000,-0724,0985,10669,031.4,045.5,0.381,729.3,01.19,0.508
2014-01-01 01:41:00,1225E-4,5C000000,-0724,0985,10587,031.4,045.5,0.381,729.4,01.19,0.508
2014-01-01 01:42:00,7869E-5,5C000000,-0724,0984,10727,031.4,045.5,0.382,729.2,01.19,0.508
2014-01-01 01:43:00,1188E-4,5C000000,-0724,0986,10730,031.4,045.5,0.382,729.4,01.19,0.508
2014-01-01 01:44:00,1695E-4,5C000000,-0724,0986,10676,031.4,045.5,0.382,729.3,01.19,0.508
2014-01-01 01:45:00,2498E-4,5C000000,-0724,0984,10738,031.3,045.5,0.382,729.3,01.19,0.508
2014-01-01 01:46:00,1520E-4,5C000000,-0724,0987,10715,031.3,045.5,0.382,729.3,01.19,0.508
2014-01-01 01:47:00,1034E-4,5C000000,-0724,0985,10664,031.3,045.5,0.382,729.2,01.19,0.508
2014-01-01 01:48:00,1541E-4,5C000000,-0724,0985,10806,031.3,045.5,0.381,729.3,01.19,0.508
2014-01-01 01:49:00,1185E-4,5C000000,-0724,0985,10761,031.3,045.5,0.381,729.3,01.19,0.508
2014-01-01 01:50:00,1460E-4,5C000000,-0724,0986,10700,031.3,045.5,0.381,729.2,01.19,0.508
2014-01-01 01:51:00,1254E-4,5C000000,-0724,0985,10660,031.3,045.5,0.381,729.3,01.19,0.508
2014-01-01 01:52:00,2221E-4,5C000000,-0724,0985,10646,031.3,045.5,0.381,729.4,01.19,0.508
2014-01-01 01:53:00,2066E-4,5C000000,-0724,0985,10816,031.3,045.5,0.381,729.4,01.19,0.508
2014-01-01 01:54:00,1178E-4,5C000000,-0724,0984,10609,031.3,045.5,0.381,729.2,01.19,0.508
2014-01-01 01:55:00,1639E-4,5C000000,-0724,0986,10716,031.3,045.5,0.381,729.3,01.19,0.508
2014-01-01 01:56:00,1825E-4,5C000000,-0724,0985,10736,031.3,045.5,0.381,729.3,01.19,0.508
2014-01-01 01:57:00,1698E-4,5C000000,-0724,0985,10693,031.3,045.5,0.382,729.3,01.19,0.508
2014-01-01 01:58:00,1646E-4,5C000000,-0724,0985,10756,031.3,045.5,0.382,729.3,01.19,0.508
2014-01-01 01:59:00,1652E-4,5C000000,-0724,0985,10553,031.3,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:00:00,1271E-4,5C000000,-0724,0984,10486,031.3,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:01:00,1347E-4,5C000000,-0724,0985,10705,031.3,045.5,0.382,729.4,01.19,0.508
2014-01-01 02:02:00,1604E-4,5C000000,-0724,0984,10654,031.3,045.5,0.382,729.2,01.19,0.508
2014-01-01 02:03:00,1491E-4,5C000000,-0724,0985,10792,031.3,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:04:00,4930E-5,5C000000,-0724,0985,10761,031.3,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:05:00,1520E-4,5C000000,-0724,0985,10570,031.3,045.5,0.381,729.2,01.19,0.508
2014-01-01 02:06:00,9804E-5,5C000000,-0724,0986,10683,031.3,045.5,0.381,729.2,01.19,0.508
2014-01-01 02:07:00,9778E-5,5C000000,-0724,0984,10696,031.3,045.5,0.381,729.4,01.19,0.508
2014-01-01 02:08:00,9025E-5,5C000000,-0724,0984,10668,031.3,045.5,0.381,729.5,01.19,0.508
2014-01-01 02:09:00,1592E-4,5C000000,-0724,0985,10566,031.3,045.5,0.381,729.3,01.19,0.508
2014-01-01 02:10:00,1481E-4,5C000000,-0724,0985,10675,031.3,045.5,0.381,729.4,01.19,0.508
2014-01-01 02:11:00,1171E-4,5C000000,-0724,0985,10623,031.3,045.5,0.382,729.5,01.19,0.508
2014-01-01 02:12:00,1009E-4,5C000000,-0724,0985,10685,031.3,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:13:00,9417E-5,5C000000,-0724,0986,10689,031.3,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:14:00,1059E-4,5C000000,-0724,0985,10673,031.3,045.5,0.382,729.4,01.19,0.508
2014-01-01 02:15:00,1724E-4,5C000000,-0724,0985,10801,031.3,045.5,0.382,729.5,01.19,0.508
2014-01-01 02:16:00,1126E-4,5C000000,-0724,0985,10705,031.3,045.5,0.382,729.5,01.19,0.508
2014-01-01 02:17:00,1164E-4,5C000000,-0724,0987,10754,031.3,045.5,0.382,729.4,01.19,0.508
2014-01-01 02:18:00,1060E-4,5C000000,-0724,0985,10620,031.2,045.5,0.382,729.5,01.19,0.508
2014-01-01 02:19:00,1196E-4,5C000000,-0724,0985,10756,031.3,045.5,0.382,729.5,01.19,0.508
2014-01-01 02:20:00,1328E-4,5C000000,-0724,0985,10675,031.2,045.5,0.382,729.5,01.19,0.508
2014-01-01 02:21:00,2300E-4,5C000000,-0724,0984,10643,031.3,045.5,0.381,729.5,01.19,0.508
2014-01-01 02:22:00,1669E-4,5C000000,-0724,0985,10763,031.3,045.5,0.381,729.4,01.19,0.508
2014-01-01 02:23:00,1975E-4,5C000000,-0724,0984,10651,031.2,045.5,0.381,729.5,01.19,0.508
2014-01-01 02:24:00,2554E-4,5C000000,-0724,0985,10606,031.2,045.5,0.381,729.4,01.19,0.508
2014-01-01 02:25:00,6381E-5,5C000000,-0724,0985,10550,031.2,045.5,0.382,729.4,01.19,0.508
2014-01-01 02:26:00,1838E-4,5C000000,-0724,0984,10647,031.2,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:27:00,2447E-4,5C000000,-0724,0984,10662,031.2,045.5,0.382,729.4,01.19,0.508
2014-01-01 02:28:00,1539E-4,5C000000,-0724,0985,10740,031.2,045.5,0.382,729.4,01.19,0.508
2014-01-01 02:29:00,8147E-5,5C000000,-0724,0986,10661,031.2,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:30:00,1467E-4,5C000000,-0724,0985,10715,031.2,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:31:00,1603E-4,5C000000,-0724,0985,10802,031.2,045.5,0.382,729.5,01.19,0.508
2014-01-01 02:32:00,1662E-4,5C000000,-0724,0985,10680,031.2,045.5,0.382,729.4,01.19,0.508
2014-01-01 02:33:00,1543E-4,5C000000,-0724,0985,10702,031.2,045.5,0.382,729.4,01.19,0.508
2014-01-01 02:34:00,8441E-5,5C000000,-0724,0986,10663,031.2,045.5,0.382,729.5,01.19,0.508
2014-01-01 02:35:00,1942E-4,5C000000,-0724,0984,10651,031.2,045.5,0.382,729.4,01.19,0.508
2014-01-01 02:36:00,2330E-4,5C000000,-0724,0985,10704,031.2,045.5,0.382,729.4,01.19,0.508
2014-01-01 02:37:00,1292E-4,5C000000,-0724,0985,10592,031.2,045.5,0.382,729.5,01.19,0.508
2014-01-01 02:38:00,1237E-4,5C000000,-0724,0985,10672,031.2,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:39:00,1009E-4,5C000000,-0724,0984,10641,031.2,045.5,0.381,729.3,01.19,0.508
2014-01-01 02:40:00,1148E-4,5C000000,-0724,0984,10714,031.2,045.5,0.381,729.3,01.19,0.508
2014-01-01 02:41:00,1106E-4,5C000000,-0724,0985,10736,031.2,045.5,0.382,729.4,01.19,0.508
2014-01-01 02:42:00,5549E-5,5C000000,-0724,0986,10701,031.2,045.5,0.382,729.4,01.19,0.508
2014-01-01 02:43:00,1475E-4,5C000000,-0724,0984,10732,031.2,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:44:00,1319E-4,5C000000,-0724,0985,10676,031.2,045.5,0.382,729.4,01.19,0.508
2014-01-01 02:45:00,1487E-4,5C000000,-0724,0985,10769,031.2,045.5,0.382,729.4,01.19,0.508
2014-01-01 02:46:00,1558E-4,5C000000,-0724,0985,10636,031.2,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:47:00,1474E-4,5C000000,-0724,0984,10644,031.2,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:48:00,9079E-5,5C000000,-0724,0985,10747,031.2,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:49:00,9607E-5,5C000000,-0724,0984,10679,031.2,045.5,0.382,729.4,01.19,0.508
2014-01-01 02:50:00,1801E-4,5C000000,-0724,0985,10704,031.2,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:51:00,8447E-5,5C000000,-0724,0984,10700,031.1,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:52:00,1600E-4,5C000000,-0724,0985,10642,031.1,045.5,0.382,729.4,01.19,0.508
2014-01-01 02:53:00,2201E-4,5C000000,-0724,0984,10829,031.1,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:54:00,9376E-5,5C000000,-0724,0984,10603,031.1,045.5,0.382,729.4,01.19,0.508
2014-01-01 02:55:00,3704E-5,5C000000,-0724,0985,10672,031.1,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:56:00,1681E-4,5C000000,-0724,0985,10704,031.1,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:57:00,2348E-4,5C000000,-0724,0985,10693,031.1,045.5,0.382,729.3,01.19,0.508
2014-01-01 02:58:00,6969E-5,5C000000,-0724,0984,10676,031.1,045.5,0.382,729.4,01.19,0.508
2014-01-01 02:59:00,6909E-5,5C000000,-0724,0985,10788,031.1,045.5,0.382,729.3,01.19,0.508
2014-01-01 03:00:00,1471E-4,5C000000,-0724,0984,10651,031.1,045.5,0.382,729.4,01.19,0.508
2014-01-01 03:01:00,8312E-5,5C000000,-0724,0985,10552,031.1,045.5,0.382,729.3,01.19,0.508
2014-01-01 03:02:00,1530E-4,5C000000,-0724,0985,10600,031.1,045.5,0.382,729.3,01.19,0.508
2014-01-01 03:03:00,1573E-4,5C000000,-0724,0984,10704,031.1,045.5,0.382,729.3,01.19,0.508
2014-01-01 03:04:00,1083E-4,5C000000,-0724,0985,10605,031.1,045.5,0.382,729.3,01.19,0.508
2014-01-01 03:05:00,2199E-4,5C000000,-0724,0984,10824,031.1,045.5,0.382,729.4,01.19,0.508
2014-01-01 03:06:00,7870E-5,5C000000,-0724,0985,10613,031.1,045.5,0.382,729.3,01.19,0.508
2014-01-01 03:07:00,1568E-4,5C000000,-0724,0983,10595,031.1,045.5,0.382,729.3,01.19,0.508
2014-01-01 03:08:00,1022E-4,5C000000,-0724,0984,10683,031.1,045.5,0.382,729.4,01.19,0.508
2014-01-01 03:09:00,1487E-4,5C000000,-0724,0985,10825,031.1,045.5,0.382,729.4,01.19,0.508
2014-01-01 03:10:00,1088E-4,5C000000,-0724,0985,10618,031.1,045.5,0.382,729.4,01.19,0.508
2014-01-01 03:11:00,2072E-4,5C000000,-0724,0984,10656,031.0,045.5,0.382,729.3,01.19,0.508
2014-01-01 03:12:00,1758E-4,5C000000,-0724,0985,10644,031.0,045.5,0.382,729.4,01.19,0.508
2014-01-01 03:13:00,1443E-4,5C000000,-0724,0985,10656,031.1,045.5,0.382,729.4,01.19,0.508
2014-01-01 03:14:00,9809E-5,5C000000,-0724,0985,10533,031.0,045.5,0.382,729.5,01.19,0.508
2014-01-01 03:15:00,5610E-5,5C000000,-0724,0984,10764,031.0,045.5,0.382,729.4,01.19,0.508
2014-01-01 03:16:00,1549E-4,5C000000,-0724,0984,10728,031.0,045.5,0.382,729.4,01.19,0.508
2014-01-01 03:17:00,1458E-4,5C000000,-0724,0985,10722,031.0,045.5,0.382,729.3,01.19,0.508
2014-01-01 03:18:00,4041E-5,5C000000,-0724,0984,10696,031.0,045.5,0.383,729.4,01.19,0.508
2014-01-01 03:19:00,1521E-4,5C000000,-0724,0985,10605,031.0,045.5,0.382,729.4,01.19,0.508
2014-01-01 03:20:00,8526E-5,5C000000,-0724,0984,10752,031.0,045.5,0.382,729.3,01.19,0.508
2014-01-01 03:21:00,8946E-5,5C000000,-0724,0984,10807,031.0,045.5,0.382,729.4,01.19,0.508
2014-01-01 03:22:00,1103E-4,5C000000,-0724,0984,10719,031.0,045.4,0.382,729.3,01.19,0.508
2014-01-01 03:23:00,1496E-4,5C000000,-0724,0986,10804,031.0,045.5,0.382,729.3,01.19,0.508
2014-01-01 03:24:00,1073E-4,5C000000,-0724,0984,10735,031.0,045.5,0.382,729.4,01.19,0.508
2014-01-01 03:25:00,9663E-5,5C000000,-0724,0984,10820,031.0,045.5,0.383,729.4,01.19,0.508
2014-01-01 03:26:00,1311E-4,5C000000,-0724,0984,10740,031.0,045.5,0.383,729.4,01.19,0.508
2014-01-01 03:27:00,1834E-4,5C000000,-0724,0984,10640,031.0,045.5,0.382,729.3,01.19,0.508
2014-01-01 03:28:00,1639E-4,5C000000,-0724,0984,10590,031.0,045.5,0.382,729.4,01.19,0.508
2014-01-01 03:29:00,1350E-4,5C000000,-0724,0984,10809,031.0,045.5,0.382,729.5,01.19,0.508
2014-01-01 03:30:00,1764E-4,5C000000,-0724,0984,10690,031.0,045.5,0.382,729.2,01.19,0.508
2014-01-01 03:31:00,1384E-4,5C000000,-0724,0984,10559,031.0,045.4,0.382,729.2,01.19,0.508
2014-01-01 03:32:00,1621E-4,5C000000,-0724,0984,10560,031.0,045.4,0.382,729.3,01.19,0.508
2014-01-01 03:33:00,1284E-4,5C000000,-0724,0985,10659,031.0,045.5,0.382,729.4,01.19,0.508
2014-01-01 03:34:00,1638E-4,5C000000,-0724,0984,10580,030.9,045.5,0.383,729.4,01.19,0.508
2014-01-01 03:35:00,9656E-5,5C000000,-0724,0986,10582,030.9,045.5,0.383,729.3,01.19,0.508
2014-01-01 03:36:00,1750E-4,5C000000,-0724,0984,10727,030.9,045.5,0.383,729.2,01.19,0.508
2014-01-01 03:37:00,2031E-4,5C000000,-0724,0984,10694,030.9,045.5,0.383,729.3,01.19,0.508
2014-01-01 03:38:00,1317E-4,5C000000,-0724,0984,10610,030.9,045.5,0.382,729.2,01.19,0.508
2014-01-01 03:39:00,1236E-4,5C000000,-0724,0985,10503,030.9,045.5,0.382,729.3,01.19,0.508
2014-01-01 03:40:00,1325E-4,5C000000,-0724,0984,10796,031.0,045.4,0.382,729.2,01.19,0.508
2014-01-01 03:41:00,1182E-4,5C000000,-0724,0985,10769,030.9,045.4,0.382,729.2,01.19,0.508
2014-01-01 03:42:00,1959E-4,5C000000,-0724,0983,10675,030.9,045.4,0.382,729.3,01.19,0.508
2014-01-01 03:43:00,2093E-4,5C000000,-0724,0984,10734,030.9,045.5,0.382,729.4,01.19,0.508
2014-01-01 03:44:00,1152E-4,5C000000,-0724,0983,10657,030.9,045.5,0.382,729.3,01.19,0.508
2014-01-01 03:45:00,1374E-4,5C000000,-0724,0984,10617,030.9,045.5,0.382,729.3,01.19,0.508
2014-01-01 03:46:00,7272E-5,5C000000,-0724,0984,10640,030.9,045.5,0.383,729.3,01.19,0.508
2014-01-01 03:47:00,1341E-5,5C000000,-0724,0985,10703,030.9,045.5,0.383,729.3,01.19,0.508
2014-01-01 03:48:00,1540E-4,5C000000,-0724,0984,10785,030.9,045.5,0.383,729.4,01.19,0.508
2014-01-01 03:49:00,1882E-4,5C000000,-0724,0984,10448,030.9,045.5,0.383,729.4,01.19,0.508
2014-01-01 03:50:00,1790E-4,5C000000,-0724,0985,10749,030.9,045.5,0.383,729.4,01.19,0.508
2014-01-01 03:51:00,1059E-4,5C000000,-0724,0985,10717,030.9,045.5,0.383,729.4,01.19,0.508
2014-01-01 03:52:00,1573E-4,5C000000,-0724,0985,10666,030.9,045.5,0.383,729.4,01.19,0.508
2014-01-01 03:53:00,2764E-4,5C000000,-0724,0984,10771,030.9,045.5,0.383,729.5,01.19,0.508
2014-01-01 03:54:00,1243E-4,5C000000,-0724,0983,10531,030.9,045.5,0.383,729.3,01.19,0.508
2014-01-01 03:55:00,1515E-4,5C000000,-0724,0984,10734,030.9,045.5,0.382,729.3,01.19,0.508
2014-01-01 03:56:00,1835E-4,5C000000,-0724,0983,10710,030.8,045.5,0.382,729.5,01.19,0.508
2014-01-01 03:57:00,1352E-4,5C000000,-0724,0983,10592,030.8,045.4,0.382,729.4,01.19,0.508
2014-01-01 03:58:00,1798E-4,5C000000,-0724,0984,10813,030.8,045.4,0.382,729.4,01.19,0.508
2014-01-01 03:59:00,1256E-4,5C000000,-0724,0983,10647,030.8,045.4,0.382,729.4,01.19,0.508
2014-01-01 04:00:00,1575E-4,5C000000,-0724,0984,10780,030.8,045.5,0.383,729.5,01.19,0.508
2014-01-01 04:01:00,1203E-4,5C000000,-0724,0985,10446,030.8,045.5,0.383,729.5,01.19,0.508
2014-01-01 04:02:00,1173E-4,5C000000,-0724,0984,10663,030.8,045.5,0.383,729.4,01.19,0.508
2014-01-01 04:03:00,1051E-4,5C000000,-0724,0984,10610,030.8,045.5,0.383,729.4,01.19,0.508
2014-01-01 04:04:00,9532E-5,5C000000,-0724,0983,10729,030.8,045.4,0.383,729.5,01.19,0.508
2014-01-01 04:05:00,2042E-4,5C000000,-0724,0984,10644,030.8,045.5,0.383,729.5,01.19,0.508
2014-01-01 04:06:00,1167E-4,5C000000,-0724,0984,10580,030.8,045.5,0.383,729.5,01.19,0.508
2014-01-01 04:07:00,1309E-4,5C000000,-0724,0984,10725,030.8,045.4,0.383,729.5,01.19,0.508
2014-01-01 04:08:00,1069E-4,5C000000,-0724,0983,10690,030.8,045.5,0.382,729.5,01.19,0.508
2014-01-01 04:09:00,2167E-4,5C000000,-0724,0983,10662,030.8,045.5,0.383,729.6,01.19,0.508
2014-01-01 04:10:00,1486E-4,5C000000,-0724,0984,10772,030.8,045.5,0.383,729.5,01.19,0.508
2014-01-01 04:11:00,1224E-4,5C000000,-0724,0984,10793,030.8,045.5,0.383,729.7,01.19,0.508
2014-01-01 04:12:00,1768E-4,5C000000,-0724,0983,10723,030.8,045.4,0.383,729.6,01.19,0.508
2014-01-01 04:13:00,1822E-4,5C000000,-0724,0984,10630,030.7,045.4,0.383,729.5,01.19,0.508
2014-01-01 04:14:00,1696E-4,5C000000,-0724,0983,10677,030.8,045.5,0.383,729.6,01.19,0.508
2014-01-01 04:15:00,2318E-4,5C000000,-0724,0984,10788,030.8,045.4,0.382,729.6,01.19,0.508
2014-01-01 04:16:00,1953E-4,5C000000,-0724,0983,10713,030.7,045.4,0.383,729.5,01.19,0.508
2014-01-01 04:17:00,1492E-4,5C000000,-0724,0983,10626,030.7,045.5,0.383,729.6,01.19,0.508
2014-01-01 04:18:00,1835E-4,5C000000,-0724,0984,10699,030.7,045.5,0.383,729.5,01.19,0.508
2014-01-01 04:19:00,2449E-5,5C000000,-0724,0983,10739,030.7,045.4,0.383,729.5,01.19,0.508
2014-01-01 04:20:00,2129E-4,5C000000,-0724,0984,10600,030.7,045.4,0.383,729.5,01.19,0.508