"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2013-11-19 00:00:00,2,23511,0,0.00,2,2,0,2,13901,34614,6809,22645,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 00:10:00,2,12528,0,0.00,2,2,0,2,3975,19979,5125,13678,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 00:20:00,2,6114,8,0.00,2,2,0,2,1768,14419,3257,5471,0,10,4,10,0.00,0.00,0.00,0.00
2013-11-19 00:30:00,2,2913,17,0.00,2,2,0,2,1385,4319,986,2849,10,71,19,10,0.00,0.00,0.00,0.00
2013-11-19 00:40:00,2,2253,77,0.03,2,2,0,2,1261,3729,732,2086,71,78,2,78,0.00,0.10,0.03,0.03
2013-11-19 00:50:00,2,1397,77,0.20,2,2,0,2,916,2057,336,1358,71,78,3,78,0.00,0.95,0.26,0.12
2013-11-19 01:00:00,2,2674,74,0.05,2,2,0,2,1658,4543,762,2660,71,78,3,74,0.00,0.35,0.10,0.00
2013-11-19 01:10:00,2,3710,78,0.01,2,2,0,2,3240,4917,490,3558,78,78,0,78,0.00,0.05,0.02,0.00
2013-11-19 01:20:00,2,4178,78,0.00,2,2,0,2,3645,4750,426,4190,78,78,0,78,0.00,0.00,0.00,0.00
2013-11-19 01:30:00,2,3089,71,0.00,2,2,0,2,2304,4054,474,2981,10,78,20,78,0.00,0.00,0.00,0.00
2013-11-19 01:40:00,2,2017,16,0.01,2,2,0,2,1042,3045,636,2034,10,71,18,10,0.00,0.05,0.02,0.00
2013-11-19 01:50:00,2,1505,62,0.04,2,2,0,2,752,2436,481,1507,10,78,26,74,0.00,0.20,0.07,0.00
2013-11-19 02:00:00,2,1859,71,0.04,2,2,0,2,928,5651,1295,1434,10,78,20,78,0.00,0.10,0.03,0.05
2013-11-19 02:10:00,2,7377,10,0.00,2,2,0,2,4426,11312,2214,7542,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 02:20:00,2,9255,10,0.00,2,2,0,2,5509,12112,2159,9502,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 02:30:00,2,8848,10,0.00,2,2,0,2,5623,11095,1835,9664,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 02:40:00,2,9595,10,0.00,2,2,0,2,4206,14286,2914,8928,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 02:50:00,2,9071,10,0.00,2,2,0,2,6930,14263,2082,8754,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 03:00:00,2,7056,10,0.00,2,2,0,2,5280,8637,966,7308,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 03:10:00,2,8257,10,0.00,2,2,0,2,3470,11233,2137,8662,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 03:20:00,2,4327,10,0.00,2,2,0,2,2814,6723,1242,4274,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 03:30:00,2,3430,10,0.00,2,2,0,2,2224,6138,1054,3260,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 03:40:00,2,2398,36,0.01,2,2,0,2,1398,3277,653,2474,10,78,32,10,0.00,0.05,0.02,0.00
2013-11-19 03:50:00,2,2430,35,0.03,2,2,0,2,953,3936,963,1997,0,78,33,10,0.00,0.15,0.05,0.00
2013-11-19 04:00:00,2,2422,10,0.00,2,2,0,2,0,3817,1036,2484,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 04:10:00,2,1628,53,0.01,1,2,0,2,0,2290,761,1896,10,78,31,71,0.00,0.05,0.02,0.00
2013-11-19 04:20:00,1,0,78,0.00,1,2,0,1,0,0,0,0,78,78,0,78,0.00,0.00,0.00,0.00
2013-11-19 04:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-19 04:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-19 04:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-19 05:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-19 05:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-19 05:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-19 05:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-19 05:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-19 05:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-19 06:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-11-19 06:10:00,2,310,72,1.14,1,2,0,2,0,1001,406,0,72,72,0,72,0.20,2.15,0.74,0.90
2013-11-19 06:20:00,2,556,72,1.07,1,2,0,2,0,961,331,596,72,72,0,72,0.80,1.65,0.29,0.97
2013-11-19 06:30:00,2,1045,71,0.33,2,2,0,2,607,1647,300,924,71,72,0,71,0.05,0.90,0.24,0.35
2013-11-19 06:40:00,2,1030,75,0.17,1,2,0,2,0,1522,426,1131,71,78,3,77,0.10,0.30,0.07,0.15
2013-11-19 06:50:00,2,1155,78,0.16,2,2,0,2,629,1530,250,1198,77,78,0,78,0.05,0.50,0.14,0.10
2013-11-19 07:00:00,2,892,72,0.37,1,2,0,2,581,1267,184,906,71,77,2,71,0.10,1.15,0.29,0.30
2013-11-19 07:10:00,2,1447,75,0.20,2,2,0,2,703,3184,770,1054,71,78,3,77,0.00,0.55,0.17,0.17
2013-11-19 07:20:00,2,2373,78,0.03,2,2,0,2,1416,3214,603,2399,77,78,0,78,0.00,0.15,0.04,0.03
2013-11-19 07:30:00,2,2824,78,0.03,2,2,0,2,1958,4701,950,2425,78,78,0,78,0.00,0.05,0.02,0.05
2013-11-19 07:40:00,2,2370,78,0.04,2,2,0,2,1585,3978,730,2075,78,78,0,78,0.00,0.10,0.04,0.05
2013-11-19 07:50:00,2,1648,74,0.12,2,2,0,2,753,2349,446,1708,71,78,4,74,0.05,0.60,0.16,0.05
2013-11-19 08:00:00,2,4253,67,0.10,2,2,0,2,902,9962,2848,3702,10,78,19,71,0.00,0.65,0.19,0.00
2013-11-19 08:10:00,2,6310,10,0.00,2,2,0,2,3309,11243,2759,5502,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 08:20:00,2,32617,8,0.00,2,2,0,2,12363,50000,12791,36006,0,10,4,10,0.00,0.00,0.00,0.00
2013-11-19 08:30:00,2,19617,0,0.00,2,2,0,2,8511,50000,11103,17715,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 08:40:00,2,9623,2,0.00,2,2,0,2,4028,21453,4679,8883,0,10,4,0,0.00,0.00,0.00,0.00
2013-11-19 08:50:00,2,7623,10,0.00,2,2,0,2,3332,13501,3281,7338,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 09:00:00,2,6203,10,0.00,2,2,0,2,5019,8443,1106,5654,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 09:10:00,2,7274,10,0.00,2,2,0,2,5262,9169,1184,7134,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 09:20:00,2,8596,10,0.00,2,2,0,2,5838,11678,1501,8838,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 09:30:00,2,12183,10,0.00,2,2,0,2,8543,17201,2546,11012,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 09:40:00,2,11623,0,0.00,2,2,0,2,7194,19150,3579,11913,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 09:50:00,2,11978,0,0.00,2,2,0,2,10532,14184,901,11832,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 10:00:00,2,7792,3,0.00,2,2,0,2,4804,9631,1376,7690,0,10,5,0,0.00,0.00,0.00,0.00
2013-11-19 10:10:00,2,6702,10,0.00,2,2,0,2,3849,9984,1788,6738,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 10:20:00,2,2916,49,0.01,2,2,0,2,1833,5297,1068,2490,10,78,32,71,0.00,0.05,0.02,0.00
2013-11-19 10:30:00,2,3614,70,0.01,2,2,0,2,2796,5502,909,3308,10,78,20,78,0.00,0.10,0.03,0.00
2013-11-19 10:40:00,2,4319,17,0.00,2,2,0,2,2208,7027,1767,3450,10,78,20,10,0.00,0.00,0.00,0.00
2013-11-19 10:50:00,2,13575,10,0.00,2,2,0,2,5197,27163,7408,12428,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 11:00:00,2,30170,3,0.00,2,2,0,2,12185,44292,9945,32538,0,10,5,0,0.00,0.00,0.00,0.00
2013-11-19 11:10:00,2,35698,0,0.00,2,2,0,2,19153,50000,11666,36770,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 11:20:00,2,12928,37,0.06,2,2,0,2,6597,15952,3036,13729,0,78,37,36,0.00,0.40,0.12,0.03
2013-11-19 11:30:00,2,4911,72,0.10,2,2,0,2,1713,11881,3728,2984,71,77,2,71,0.05,0.20,0.06,0.08
2013-11-19 11:40:00,2,2402,72,0.15,2,2,0,2,1035,4512,1099,2248,71,77,2,71,0.00,0.75,0.24,0.05
2013-11-19 11:50:00,2,1743,76,0.10,2,2,0,2,1071,2371,511,1754,71,78,3,78,0.00,0.30,0.09,0.05
2013-11-19 12:00:00,2,2860,78,0.03,2,2,0,2,1614,5686,1132,2484,78,78,0,78,0.00,0.10,0.04,0.00
2013-11-19 12:10:00,2,3628,63,0.01,2,2,0,2,1706,5285,1054,3380,10,78,27,78,0.00,0.15,0.05,0.00
2013-11-19 12:20:00,2,3990,78,0.00,2,2,0,2,2789,5441,808,3893,78,78,0,78,0.00,0.00,0.00,0.00
2013-11-19 12:30:00,2,3876,78,0.01,2,2,0,2,2008,5314,1050,3811,78,78,0,78,0.00,0.05,0.02,0.00
2013-11-19 12:40:00,2,5235,76,0.01,2,2,0,2,3708,7686,1200,5162,71,78,3,78,0.00,0.05,0.02,0.00
2013-11-19 12:50:00,2,9046,78,0.00,2,2,0,2,4954,12690,2438,9056,78,78,0,78,0.00,0.00,0.00,0.00
2013-11-19 13:00:00,2,15356,78,0.00,2,2,0,2,13373,17007,1216,15144,78,78,0,78,0.00,0.00,0.00,0.00
2013-11-19 13:10:00,2,13832,0,0.00,2,2,0,2,9557,19552,3703,12988,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 13:20:00,2,16705,0,0.00,2,2,0,2,12314,21193,2665,17382,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 13:30:00,2,12915,30,0.01,2,2,0,2,6083,20574,4643,13720,0,78,37,0,0.00,0.05,0.02,0.00
2013-11-19 13:40:00,2,7466,78,0.05,2,2,0,2,5253,10079,1415,7460,77,78,0,78,0.00,0.20,0.07,0.03
2013-11-19 13:50:00,2,7968,78,0.02,2,2,0,2,6186,10382,983,7850,78,78,0,78,0.00,0.05,0.02,0.00
2013-11-19 14:00:00,2,4558,78,0.04,2,2,0,2,3824,5599,618,4392,78,78,0,78,0.00,0.10,0.04,0.03
2013-11-19 14:10:00,2,10242,78,0.02,2,2,0,2,8193,12782,1407,10005,78,78,0,78,0.00,0.05,0.02,0.00
2013-11-19 14:20:00,2,14948,78,0.00,2,2,0,2,11800,25719,4399,12772,78,78,0,78,0.00,0.00,0.00,0.00
2013-11-19 14:30:00,2,39390,8,0.00,2,2,0,2,27134,50000,7585,38054,0,78,23,0,0.00,0.00,0.00,0.00
2013-11-19 14:40:00,2,20750,0,0.00,2,2,0,2,9086,29861,6277,21723,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 14:50:00,2,25002,0,0.00,2,2,0,2,9275,38283,10040,26924,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 15:00:00,2,10865,45,0.00,2,2,0,2,7533,15022,2453,11106,0,78,37,71,0.00,0.00,0.00,0.00
2013-11-19 15:10:00,2,9203,32,0.00,2,2,0,2,6338,11725,1709,8874,0,78,38,5,0.00,0.00,0.00,0.00
2013-11-19 15:20:00,2,8825,10,0.00,2,2,0,2,6379,11180,1309,8824,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 15:30:00,2,16702,7,0.00,2,2,0,2,11671,21339,3055,16328,0,10,5,10,0.00,0.00,0.00,0.00
2013-11-19 15:40:00,2,16111,0,0.00,2,2,0,2,8601,24925,5162,16020,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 15:50:00,2,14627,0,0.00,2,2,0,2,9967,19146,2591,14408,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 16:00:00,2,23011,0,0.00,2,2,0,2,12871,33431,5986,22780,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 16:10:00,2,8031,3,0.00,2,2,0,2,3289,20289,5236,5222,0,10,5,0,0.00,0.00,0.00,0.00
2013-11-19 16:20:00,2,3387,63,0.03,2,2,0,2,1865,5581,1131,3460,10,78,27,77,0.00,0.10,0.04,0.00
2013-11-19 16:30:00,2,12466,30,0.00,2,2,0,2,5060,19912,5346,10574,10,78,31,10,0.00,0.00,0.00,0.00
2013-11-19 16:40:00,2,24946,2,0.00,2,2,0,2,14950,33203,5349,24350,0,10,4,0,0.00,0.00,0.00,0.00
2013-11-19 16:50:00,2,39493,0,0.00,2,2,0,2,29690,49541,5867,39727,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 17:00:00,2,48031,0,0.00,2,2,0,2,43460,50000,2237,48716,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 17:10:00,2,49937,0,0.00,2,2,0,2,49367,50000,190,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 17:20:00,2,49990,0,0.00,2,2,0,2,49895,50000,32,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 17:30:00,2,49843,0,0.00,2,2,0,2,48430,50000,471,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 17:40:00,2,43323,0,0.00,2,2,0,2,35533,50000,4541,43584,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 17:50:00,2,47022,0,0.00,2,2,0,2,41706,50000,2618,48170,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 18:00:00,2,46202,0,0.00,2,2,0,2,28717,50000,7194,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 18:10:00,2,49620,0,0.00,2,2,0,2,47122,50000,877,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 18:20:00,2,37712,0,0.00,2,2,0,2,21475,50000,11267,37040,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 18:30:00,2,16582,0,0.00,2,2,0,2,12259,24148,3044,16172,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 18:40:00,2,16995,0,0.00,2,2,0,2,12047,22959,3380,16682,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 18:50:00,2,6617,5,0.00,2,2,0,2,3930,9126,1443,6620,0,10,5,5,0.00,0.00,0.00,0.00
2013-11-19 19:00:00,2,5974,10,0.00,2,2,0,2,3846,8825,1438,5526,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 19:10:00,2,8980,10,0.00,2,2,0,2,6080,14196,2488,8149,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 19:20:00,2,13164,8,0.00,2,2,0,2,5846,21980,4605,12031,0,10,4,10,0.00,0.00,0.00,0.00
2013-11-19 19:30:00,2,29032,0,0.00,2,2,0,2,8072,47535,13254,31706,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 19:40:00,2,45092,0,0.00,2,2,0,2,39626,50000,3833,45968,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 19:50:00,2,49863,0,0.00,2,2,0,2,48872,50000,338,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 20:00:00,2,49360,0,0.00,2,2,0,2,45860,50000,1211,49908,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 20:10:00,2,48441,0,0.00,2,2,0,2,42257,50000,2285,49494,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 20:20:00,2,33188,0,0.00,2,2,0,2,17492,45225,9851,33454,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 20:30:00,2,31941,0,0.00,2,2,0,2,22343,47085,7561,30422,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 20:40:00,2,29067,0,0.00,2,2,0,2,19869,45875,7806,28178,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 20:50:00,2,48086,0,0.00,2,2,0,2,45268,50000,1659,48264,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 21:00:00,2,47444,0,0.00,2,2,0,2,37212,50000,4351,49767,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 21:10:00,2,38393,0,0.00,2,2,0,2,23571,48642,7507,39047,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 21:20:00,2,24910,0,0.00,2,2,0,2,10661,43691,9170,26513,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 21:30:00,2,12543,0,0.00,2,2,0,2,6334,23850,5779,11072,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 21:40:00,2,8391,4,0.00,2,2,0,2,5360,14459,2375,7965,0,10,5,0,0.00,0.00,0.00,0.00
2013-11-19 21:50:00,2,8807,10,0.00,2,2,0,2,6097,12237,1861,8692,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 22:00:00,2,8661,10,0.00,2,2,0,2,4536,12209,2157,8406,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 22:10:00,2,14185,10,0.00,2,2,0,2,6654,31490,7629,11836,10,10,0,10,0.00,0.00,0.00,0.00
2013-11-19 22:20:00,2,9483,4,0.00,2,2,0,2,5227,19722,3837,8474,0,10,5,0,0.00,0.00,0.00,0.00
2013-11-19 22:30:00,2,28262,7,0.00,2,2,0,2,11221,43980,11075,28381,0,10,5,10,0.00,0.00,0.00,0.00
2013-11-19 22:40:00,2,47011,0,0.00,2,2,0,2,42534,50000,2398,46784,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 22:50:00,2,49902,0,0.00,2,2,0,2,49193,50000,242,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 23:00:00,2,48743,0,0.00,2,2,0,2,45073,50000,1769,49914,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 23:10:00,2,48270,0,0.00,2,2,0,2,41220,50000,3069,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 23:20:00,2,48931,0,0.00,2,2,0,2,46175,50000,1360,49432,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 23:30:00,2,49234,0,0.00,2,2,0,2,47100,50000,1044,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 23:40:00,2,49997,0,0.00,2,2,0,2,49971,50000,9,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-11-19 23:50:00,2,49194,0,0.00,2,2,0,2,44584,50000,1663,50000,0,0,0,0,0.00,0.00,0.00,0.00
