"2016-02-26 00:00:00",1406811,3.049,177.3,7.703,1.354,8.09,102.3035,5.178,6.287,23.52,0,110.1,13.19,5.95,139.3
"2016-02-26 00:00:30",1406812,2.444,168.9,4.706,0.17,6.275,102.3035,5.178,6.204,23.5,0,110.1,13.23,5.95,130.9
"2016-02-26 00:01:00",1406813,2.016,176.7,4.424,0.189,6.486,102.301,5.172,6.207,23.57,0,110.1,13.24,5.94,138.7
"2016-02-26 00:01:30",1406814,1.572,175.7,4.441,0.185,6.885,102.2934,5.152,6.177,23.53,0,110.1,13.24,5.92,137.7
"2016-02-26 00:02:00",1406815,2.739,167.8,8.28,1.401,9.64,102.288,5.139,6.35,23.72,0,110.1,13.2,5.91,129.8
"2016-02-26 00:02:30",1406816,3.224,168.6,7.679,1.283,10.9,102.2886,5.14,6.406,23.78,0,110.1,13.2,5.91,130.6
"2016-02-26 00:03:00",1406817,2.596,161.6,7.211,1.411,9.32,102.29,5.144,6.334,23.72,0,110.2,13.2,5.91,123.6
"2016-02-26 00:03:30",1406818,1.998,161.2,9.81,1.307,8.39,102.2897,5.143,6.364,23.76,0,110.1,13.2,5.91,123.2
"2016-02-26 00:04:00",1406819,0.904,148.4,7.069,0.068,6.231,102.2917,5.148,6.17,23.55,0,110.1,13.24,5.92,110.4
"2016-02-26 00:04:30",1406820,1.156,131.1,3.831,0.128,6.227,102.2948,5.156,6.165,23.53,0,110.1,13.24,5.93,93.1
"2016-02-26 00:05:00",1406821,1.047,131.6,3.775,0.11,6.282,102.2939,5.154,6.175,23.54,0,110.1,13.24,5.92,93.6
"2016-02-26 00:05:30",1406822,0.809,134.7,3.641,0.077,6.798,102.2934,5.152,6.25,23.62,0,110.1,13.25,5.92,96.7
"2016-02-26 00:06:00",1406823,2.334,145.6,9.95,1.477,9.64,102.2942,5.154,6.325,23.7,0,110.1,13.2,5.92,107.6
"2016-02-26 00:06:30",1406824,1.652,151.6,8.44,1.108,8.44,102.2942,5.154,6.371,23.72,0,110.1,13.2,5.92,113.6
"2016-02-26 00:07:00",1406825,1.862,154.8,7.447,1.37,8.51,102.2863,5.134,6.404,23.75,0,110.1,13.2,5.90,116.8
"2016-02-26 00:07:30",1406826,2.19,150,11.22,1.431,8.94,102.2778,5.113,6.35,23.72,0,110.1,13.2,5.88,112.0
"2016-02-26 00:08:00",1406827,1.12,135.6,9.68,1.289,7.8,102.2696,5.092,6.276,23.71,0,110.1,13.2,5.86,97.6
"2016-02-26 00:08:30",1406828,0.373,159.5,5.028,0.13,6.232,102.2696,5.092,6.153,23.62,0,110.1,13.25,5.86,121.5
"2016-02-26 00:09:00",1406829,0.571,150.3,5,0.183,6.177,102.2696,5.092,6.141,23.6,0,110.1,13.25,5.86,112.3
"2016-02-26 00:09:30",1406830,1.384,144.4,10.23,0.177,6.28,102.2691,5.09,6.125,23.59,0,110.1,13.25,5.86,106.4
"2016-02-26 00:10:00",1406831,1.591,136.3,3.078,0.785,6.974,102.2648,5.08,6.123,23.53,0,110.1,13.2,5.85,98.3
"2016-02-26 00:10:30",1406832,2.239,142.8,8.69,1.41,9.15,102.2637,5.077,6.313,23.73,0,110.1,13.2,5.85,104.8
"2016-02-26 00:11:00",1406833,2.443,147.4,8.84,1.447,8.73,102.2677,5.087,6.222,23.65,0,110.1,13.2,5.86,109.4
"2016-02-26 00:11:30",1406834,3.169,148.1,7.411,1.392,9.79,102.2694,5.091,6.339,23.8,0,110.1,13.2,5.86,110.1
"2016-02-26 00:12:00",1406835,2.819,145.3,7.254,1.36,9.1,102.2696,5.092,6.305,23.77,0,110.1,13.2,5.86,107.3
"2016-02-26 00:12:30",1406836,1.795,138.4,4.596,0.549,6.855,102.2696,5.092,6.157,23.58,0,110.1,13.2,5.86,100.4
"2016-02-26 00:13:00",1406837,1.943,141.4,2.926,0.103,6.329,102.2696,5.092,6.117,23.54,0,110.1,13.24,5.86,103.4
"2016-02-26 00:13:30",1406838,2.025,146.6,2.426,0.128,6.648,102.2699,5.093,6.117,23.54,0,110.1,13.24,5.86,108.6
"2016-02-26 00:14:00",1406839,2.932,154.5,7.597,1.413,9.2,102.2702,5.093,6.233,23.65,0,110.1,13.19,5.86,116.5
"2016-02-26 00:14:30",1406840,2.501,155.9,6.56,1.352,9.11,102.2699,5.093,6.319,23.68,0,110.1,13.19,5.86,117.9
"2016-02-26 00:15:00",1406841,2.493,162.4,8.85,1.417,9.24,102.2717,5.097,6.288,23.64,0,110.1,13.19,5.87,124.4
"2016-02-26 00:15:30",1406842,2.878,160.7,8.1,1.392,9.99,102.2629,5.075,6.29,23.68,0,110.1,13.19,5.84,122.7
"2016-02-26 00:16:00",1406843,1.715,151.1,7.087,1.28,7.87,102.2491,5.039,6.222,23.74,0,110.1,13.2,5.81,113.1
"2016-02-26 00:16:30",1406844,0.983,168.7,3.316,0.091,6.36,102.2381,5.011,6.09,23.59,0,110.1,13.24,5.78,130.7
"2016-02-26 00:17:00",1406845,0.799,165.9,5.05,0.14,6.344,102.226,4.98,6.059,23.59,0,110.1,13.25,5.75,127.9
"2016-02-26 00:17:30",1406846,0.591,134.6,22.36,0.112,6.478,102.2071,4.932,6.031,23.79,0,110.1,13.25,5.70,96.6
"2016-02-26 00:18:00",1406847,1.014,114.7,6.257,0.85,7.414,102.208,4.934,6.08,23.95,0,110.1,13.21,5.70,76.7
"2016-02-26 00:18:30",1406848,1.972,121.3,6.22,1.366,9.1,102.2085,4.936,6.089,23.98,0,110.1,13.2,5.70,83.3
"2016-02-26 00:19:00",1406849,1.287,130.4,10.93,1.14,7.897,102.2082,4.935,6.129,24.04,0,110.1,13.2,5.70,92.4
"2016-02-26 00:19:30",1406850,2.53,151.9,8.93,1.395,9.69,102.2103,4.94,6.183,24.14,0,110.1,13.2,5.71,113.9
"2016-02-26 00:20:00",1406851,2.695,160.8,9.89,1.335,10.32,102.2088,4.936,6.184,24.16,0,110.1,13.2,5.71,122.8
"2016-02-26 00:20:30",1406852,0.785,116,9.23,0.088,6.291,102.2094,4.938,5.944,23.91,0,110.1,13.25,5.71,78.0
"2016-02-26 00:21:00",1406853,0.866,125.9,9.14,0.117,6.185,102.2103,4.94,5.943,23.91,0,110.1,13.25,5.71,87.9
"2016-02-26 00:21:30",1406854,0.76,138.1,4.109,0.212,6.256,102.2108,4.942,5.951,23.91,0,110.1,13.25,5.71,100.1
"2016-02-26 00:22:00",1406855,0.86,131.8,3.412,0.22,6.532,102.212,4.945,5.956,23.92,0,110.1,13.25,5.71,93.8
"2016-02-26 00:22:30",1406856,2.015,131.3,7.96,1.317,7.871,102.2129,4.947,6.054,24.01,0,110.1,13.21,5.72,93.3
"2016-02-26 00:23:00",1406857,2.279,135.6,13.64,1.222,8.29,102.2146,4.951,6.088,24.05,0,110.1,13.21,5.72,97.6
"2016-02-26 00:23:30",1406858,3.638,134.8,8.03,1.356,9.9,102.2158,4.954,6.194,24.1,0,110.1,13.21,5.72,96.8
"2016-02-26 00:24:00",1406859,3.826,139.1,7.536,1.342,9.56,102.2141,4.95,6.203,24.08,0,110.1,13.21,5.72,101.1
"2016-02-26 00:24:30",1406860,2.369,135.5,5.544,1.282,7.709,102.211,4.942,6.043,23.92,0,110.1,13.21,5.71,97.5
"2016-02-26 00:25:00",1406861,1.581,137.8,3.243,0.114,6.414,102.2088,4.936,5.949,23.85,0,110.1,13.25,5.71,99.8
"2016-02-26 00:25:30",1406862,1.407,139.6,5.395,0.11,6.626,102.2042,4.925,5.945,23.88,0,110.1,13.25,5.69,101.6
"2016-02-26 00:26:00",1406863,2.3,130.7,6.731,1.24,8.09,102.2026,4.92,6.034,23.93,0,110.1,13.21,5.69,92.7
"2016-02-26 00:26:30",1406864,2.508,134.8,8.72,1.317,8.97,102.2003,4.915,6.151,24.04,0,110.1,13.21,5.68,96.8
"2016-02-26 00:27:00",1406865,2.986,133.6,8.55,1.377,9.21,102.191,4.891,6.102,23.99,0,110.1,13.21,5.66,95.6
"2016-02-26 00:27:30",1406866,3.258,132.7,7.011,1.366,9.92,102.1897,4.887,6.161,24.07,0,110.1,13.21,5.66,94.7
"2016-02-26 00:28:00",1406867,2.755,129.7,7.639,1.388,8.79,102.1925,4.895,6.103,23.99,0,110.1,13.2,5.66,91.7
"2016-02-26 00:28:30",1406868,1.52,127.9,2.512,0.098,6.586,102.1928,4.896,5.938,23.84,0,110.1,13.25,5.66,89.9
"2016-02-26 00:29:00",1406869,1.574,122.5,2.017,0.119,6.512,102.1884,4.884,5.921,23.84,0,110.1,13.25,5.65,84.5
"2016-02-26 00:29:30",1406870,1.483,127,4.378,0.531,7.098,102.1785,4.859,5.95,23.91,0,110.1,13.21,5.63,89.0
"2016-02-26 00:30:00",1406871,2.545,134.6,7.846,1.332,9.16,102.1726,4.844,6.034,23.98,0,110.1,13.2,5.61,96.6
"2016-02-26 00:30:30",1406872,2.482,130.6,7.462,1.36,9.46,102.165,4.825,6.063,24.01,0,110.1,13.2,5.59,92.6
"2016-02-26 00:31:00",1406873,2.69,126.9,8.63,1.377,10.23,102.1662,4.827,6.127,24.11,0,110.1,13.2,5.60,88.9
"2016-02-26 00:31:30",1406874,2.527,130.3,6.736,1.353,9.62,102.1591,4.81,6.052,24.05,0,110.1,13.2,5.58,92.3
"2016-02-26 00:32:00",1406875,1.626,130,3.686,0.671,6.97,102.1507,4.788,5.906,23.95,0,110.1,13.2,5.56,92.0
"2016-02-26 00:32:30",1406876,1.368,124.9,3.544,0.125,6.587,102.136,4.75,5.845,23.88,0,110.1,13.25,5.52,86.9
"2016-02-26 00:33:00",1406877,1.601,126.5,1.879,0.087,6.806,102.1343,4.746,5.823,23.88,0,110.1,13.25,5.51,88.5
"2016-02-26 00:33:30",1406878,2.714,131.2,7.971,1.315,8.67,102.1174,4.703,5.922,24.03,0,110.1,13.21,5.47,93.2
"2016-02-26 00:34:00",1406879,3.23,141.4,6.533,1.415,10.37,102.101,4.661,5.987,24.11,0,110.1,13.21,5.43,103.4
"2016-02-26 00:34:30",1406880,2.402,142.2,6.432,1.369,9.16,102.101,4.661,5.966,24.16,0,110.1,13.21,5.43,104.2
"2016-02-26 00:35:00",1406881,2.52,146.2,10.24,1.433,9.08,102.0908,4.635,5.956,24.18,0,110.1,13.21,5.40,108.2
"2016-02-26 00:35:30",1406882,2.089,140.9,5.068,1.2,7.885,102.0736,4.591,5.813,24.12,0,110.1,13.22,5.36,102.9
"2016-02-26 00:36:00",1406883,1.471,138,2.019,0.112,6.452,102.0671,4.575,5.694,24.05,0,110.1,13.26,5.34,100.0
"2016-02-26 00:36:30",1406884,1.446,135.3,2.756,0.042,6.679,102.0603,4.557,5.685,24.06,0,110.1,13.26,5.33,97.3
"2016-02-26 00:37:00",1406885,2.4,141,6.87,1.305,8.78,102.0493,4.529,5.743,24.2,0,110.1,13.22,5.30,103.0
"2016-02-26 00:37:30",1406886,2.387,143.7,7.226,1.354,9.1,102.0391,4.503,5.821,24.31,0,110.1,13.22,5.27,105.7
"2016-02-26 00:38:00",1406887,2.365,145.1,9.18,1.382,9.5,102.0326,4.487,5.802,24.35,0,110,13.22,5.25,107.1
"2016-02-26 00:38:30",1406888,2.615,151.2,6.783,1.475,9.37,102.0197,4.453,5.756,24.32,0,110.1,13.22,5.22,113.2
"2016-02-26 00:39:00",1406889,2.572,149.5,7.859,1.394,8.51,102.0078,4.423,5.664,24.29,0,110,13.22,5.19,111.5
"2016-02-26 00:39:30",1406890,1.626,142.4,1.761,0.089,6.621,102.0028,4.41,5.547,24.18,0,110,13.27,5.18,104.4
"2016-02-26 00:40:00",1406891,1.615,142.6,2.752,0.13,6.799,101.9997,4.403,5.538,24.18,0,110,13.27,5.17,104.6
"2016-02-26 00:40:30",1406892,2.37,149.9,6.332,1.324,8.52,101.9857,4.367,5.605,24.31,0,110,13.23,5.13,111.9
"2016-02-26 00:41:00",1406893,2.832,153.3,7.526,1.425,9.74,101.9818,4.357,5.674,24.43,0,110,13.23,5.12,115.3
"2016-02-26 00:41:30",1406894,2.651,148.6,7.617,1.361,9.01,101.9742,4.337,5.661,24.44,0,110,13.23,5.10,110.6
"2016-02-26 00:42:00",1406895,3.062,152.8,7.704,1.425,9.46,101.9587,4.298,5.585,24.39,0,110,13.23,5.06,114.8
"2016-02-26 00:42:30",1406896,2.801,146.3,7.326,1.417,8.94,101.952,4.281,5.615,24.47,0,110,13.23,5.05,108.3
"2016-02-26 00:43:00",1406897,1.831,144.2,2.552,0.697,6.993,101.9472,4.268,5.39,24.3,0,110,13.23,5.04,106.2
"2016-02-26 00:43:30",1406898,1.696,144.4,3.047,0.255,7.303,101.936,4.24,5.428,24.37,0,110,13.28,5.01,106.4
"2016-02-26 00:44:00",1406899,2.97,153.1,8.06,1.377,9.53,101.9244,4.21,5.473,24.49,0,110,13.23,4.98,115.1
"2016-02-26 00:44:30",1406900,2.435,151.6,9.49,1.268,9.14,101.9205,4.2,5.527,24.64,0,110,13.23,4.97,113.6
"2016-02-26 00:45:00",1406901,2.481,157,8.69,1.286,8.72,101.9081,4.169,5.413,24.63,0,110,13.23,4.94,119.0
"2016-02-26 00:45:30",1406902,2.19,160.4,6.802,1.251,8.67,101.8971,4.141,5.436,24.75,0,110,13.23,4.91,122.4
"2016-02-26 00:46:00",1406903,2.654,169.4,8.05,1.388,9.4,101.8901,4.123,5.388,24.81,0,110,13.23,4.89,131.4
"2016-02-26 00:46:30",1406904,1.405,163.4,2.068,0.107,7.162,101.8737,4.081,5.229,24.74,0,110,13.27,4.85,125.4
"2016-02-26 00:47:00",1406905,1.423,169.4,3.098,0.097,7.485,101.8644,4.057,5.233,24.85,0,110,13.27,4.82,131.4
"2016-02-26 00:47:30",1406906,2.918,175.2,8.51,1.406,10.22,101.854,4.03,5.306,24.97,0,110,13.23,4.80,137.2
"2016-02-26 00:48:00",1406907,2.112,173.1,5.921,1.223,9.02,101.8347,3.981,5.324,25.06,0,110,13.23,4.75,135.1
"2016-02-26 00:48:30",1406908,2.551,171.8,6.615,1.342,8.74,101.8305,3.97,5.201,25.03,0,110,13.23,4.74,133.8
"2016-02-26 00:49:00",1406909,2.393,169.7,6.712,1.273,7.891,101.8203,3.944,5.164,25.06,0,110,13.23,4.71,131.7
"2016-02-26 00:49:30",1406910,2.937,169.2,6.987,1.389,9.09,101.8079,3.913,5.205,25.18,0,110,13.23,4.68,131.2
"2016-02-26 00:50:00",1406911,2.267,160.3,6.555,1.282,8.41,101.7966,3.884,5.123,25.18,0,110,13.24,4.65,122.3
"2016-02-26 00:50:30",1406912,1.777,152.5,4.264,0.855,7.377,101.7884,3.863,5.002,25.07,0,110,13.24,4.63,114.5
"2016-02-26 00:51:00",1406913,2.288,152.7,6.23,1.292,8.76,101.778,3.836,5.146,25.23,0,110,13.24,4.60,114.7
"2016-02-26 00:51:30",1406914,2.467,155.8,5.46,1.338,8.57,101.7656,3.805,4.961,25.03,0,110,13.24,4.57,117.8
"2016-02-26 00:52:00",1406915,2.637,154.9,6.689,1.36,9.19,101.7733,3.825,5.141,25.24,0,109.9,13.24,4.59,116.9
"2016-02-26 00:52:30",1406916,1.869,149.3,4.275,0.938,7.176,101.7734,3.825,4.956,25.07,0,109.9,13.24,4.59,111.3
"2016-02-26 00:53:00",1406917,2.228,150.9,6.75,1.183,7.923,101.7622,3.796,4.97,25.15,0,109.9,13.24,4.56,112.9
"2016-02-26 00:53:30",1406918,3.065,151.1,7.179,1.395,9.54,101.7526,3.772,5.023,25.21,0,109.9,13.25,4.54,113.1
"2016-02-26 00:54:00",1406919,1.714,143.6,2.281,0.496,6.995,101.757,3.783,4.864,25.06,0,109.9,13.25,4.55,105.6
"2016-02-26 00:54:30",1406920,2.51,148.5,6.579,1.333,8.87,101.7514,3.768,5.035,25.24,0,109.9,13.25,4.53,110.5
"2016-02-26 00:55:00",1406921,2.792,147.1,7.105,1.392,9.13,101.7393,3.738,4.945,25.2,0,109.9,13.25,4.50,109.1
"2016-02-26 00:55:30",1406922,2.239,148.2,6.745,1.196,8.14,101.7291,3.712,4.94,25.22,0,109.9,13.25,4.48,110.2
"2016-02-26 00:56:00",1406923,2.502,152.3,5.871,1.273,8.54,101.7294,3.712,4.825,25.12,0,109.9,13.25,4.48,114.3
"2016-02-26 00:56:30",1406924,2.641,151.9,5.818,1.25,7.8,101.7198,3.688,4.857,25.19,0,109.9,13.25,4.45,113.9
"2016-02-26 00:57:00",1406925,2.717,153.4,7.642,1.199,8.58,101.7113,3.666,4.896,25.3,0,109.9,13.25,4.43,115.4
"2016-02-26 00:57:30",1406926,3.327,157.3,7.136,1.392,9.04,101.698,3.632,4.821,25.28,0,109.9,13.25,4.40,119.3
"2016-02-26 00:58:00",1406927,3.493,155.8,7.182,1.342,9.84,101.6955,3.626,4.856,25.37,0,109.9,13.25,4.39,117.8
"2016-02-26 00:58:30",1406928,2.932,157.7,7.043,1.35,9.03,101.6932,3.62,4.829,25.41,0,109.9,13.25,4.38,119.7
"2016-02-26 00:59:00",1406929,2.625,158.1,6.319,1.229,8.47,101.6814,3.59,4.8,25.48,0,109.9,13.25,4.35,120.1
"2016-02-26 00:59:30",1406930,2.031,154.2,0.835,0.071,6.632,101.6737,3.57,4.654,25.38,0,109.9,13.3,4.33,116.2
"2016-02-26 01:00:00",1406931,2.862,156.4,6.178,1.281,8.16,101.6624,3.541,4.744,25.45,0,109.9,13.25,4.31,118.4
"2016-02-26 01:00:30",1406932,3.298,159.7,7.109,1.333,9.05,101.6616,3.539,4.866,25.58,0,109.9,13.25,4.30,121.7
"2016-02-26 01:01:00",1406933,3.675,164,7.501,1.37,9.92,101.6613,3.538,4.802,25.54,0,109.9,13.25,4.30,126.0
"2016-02-26 01:01:30",1406934,4.034,162.5,7.004,1.379,10.47,101.6534,3.518,4.868,25.67,0,109.9,13.25,4.28,124.5
"2016-02-26 01:02:00",1406935,3.734,159.7,7.355,1.412,9.39,101.6443,3.495,4.714,25.53,0,109.9,13.25,4.26,121.7
"2016-02-26 01:02:30",1406936,2.916,155.9,5.905,1.114,8.06,101.6313,3.462,4.67,25.5,0,109.9,13.25,4.23,117.9
"2016-02-26 01:03:00",1406937,2.924,155.6,4.311,0.957,7.084,101.6297,3.458,4.566,25.42,0,109.9,13.25,4.22,117.6
"2016-02-26 01:03:30",1406938,3.093,156.9,6.982,1.2,8.37,101.6331,3.467,4.68,25.57,0,109.9,13.25,4.23,118.9
"2016-02-26 01:04:00",1406939,3.8,160.5,7.239,1.351,10.57,101.6351,3.472,4.809,25.7,0,109.9,13.25,4.24,122.5
"2016-02-26 01:04:30",1406940,3.412,152.6,7.403,1.398,9.73,101.6403,3.485,4.695,25.62,0,109.9,13.25,4.25,114.6
"2016-02-26 01:05:00",1406941,3.427,143.5,7.44,1.372,8.59,101.6398,3.484,4.678,25.65,0,109.9,13.25,4.25,105.5
"2016-02-26 01:05:30",1406942,3.534,141.6,7.037,1.321,8.98,101.6313,3.462,4.702,25.72,0,109.9,13.25,4.23,103.6
"2016-02-26 01:06:00",1406943,2.294,136.1,0.88,0.021,6.4,101.6279,3.453,4.495,25.55,0,109.9,13.3,4.22,98.1
"2016-02-26 01:06:30",1406944,3.043,142.2,6.426,1.274,7.978,101.6232,3.441,4.598,25.67,0,109.9,13.26,4.21,104.2
"2016-02-26 01:07:00",1406945,3.384,148.9,7.257,1.368,9.1,101.6181,3.428,4.66,25.76,0,109.9,13.26,4.19,110.9
"2016-02-26 01:07:30",1406946,3.817,150.5,7.054,1.323,9.6,101.6199,3.433,4.64,25.74,0,109.9,13.26,4.20,112.5
"2016-02-26 01:08:00",1406947,3.545,145.4,6.775,1.362,9.14,101.6205,3.434,4.619,25.75,0,109.9,13.26,4.20,107.4
"2016-02-26 01:08:30",1406948,3.184,140.6,6.698,1.285,8.57,101.6219,3.438,4.651,25.79,0,109.9,13.26,4.20,102.6
"2016-02-26 01:09:00",1406949,3.011,135.1,6.116,1.125,7.721,101.6245,3.444,4.476,25.61,0,109.9,13.26,4.21,97.1
"2016-02-26 01:09:30",1406950,2.778,132.6,5.19,0.944,7.332,101.6242,3.444,4.492,25.67,0,109.9,13.27,4.21,94.6
"2016-02-26 01:10:00",1406951,3.726,136.3,7.196,1.381,9.58,101.6194,3.432,4.609,25.81,0,109.9,13.27,4.20,98.3
"2016-02-26 01:10:30",1406952,3.916,132.9,7.708,1.375,10.03,101.6141,3.418,4.665,25.92,0,109.9,13.27,4.18,94.9
"2016-02-26 01:11:00",1406953,3.641,132.1,7.74,1.409,9.18,101.6113,3.411,4.578,25.85,0,109.9,13.27,4.17,94.1
"2016-02-26 01:11:30",1406954,3.121,132.1,6.358,1.206,7.929,101.6098,3.407,4.581,25.89,0,109.9,13.27,4.17,94.1
"2016-02-26 01:12:00",1406955,3.467,135.8,7.194,1.351,8.82,101.6096,3.406,4.555,25.85,0,109.9,13.27,4.17,97.8
"2016-02-26 01:12:30",1406956,2.866,133.5,5.324,0.871,7.542,101.6059,3.397,4.512,25.81,0,109.9,13.27,4.16,95.5
"2016-02-26 01:13:00",1406957,3.611,139.2,6.936,1.354,8.62,101.596,3.372,4.511,25.8,0,109.9,13.27,4.14,101.2
"2016-02-26 01:13:30",1406958,4.455,145.4,6.474,1.233,10.56,101.5949,3.369,4.639,25.93,0,109.9,13.27,4.13,107.4
"2016-02-26 01:14:00",1406959,3.324,140.1,6.757,1.219,8.38,101.5943,3.367,4.534,25.85,0,109.9,13.27,4.13,102.1
"2016-02-26 01:14:30",1406960,3.505,144.8,7.261,1.355,9.15,101.5943,3.367,4.599,25.95,0,109.9,13.27,4.13,106.8
"2016-02-26 01:15:00",1406961,3.503,147.1,7.291,1.344,8.88,101.5943,3.367,4.488,25.81,0,109.9,13.27,4.13,109.1
"2016-02-26 01:15:30",1406962,2.678,140.4,5.229,0.957,7.276,101.594,3.367,4.404,25.73,0,109.8,13.27,4.13,102.4
"2016-02-26 01:16:00",1406963,3.295,140.5,6.186,1.265,8.02,101.5923,3.362,4.495,25.88,0,109.9,13.27,4.13,102.5
"2016-02-26 01:16:30",1406964,4.175,141.4,7.602,1.302,9.66,101.5861,3.347,4.602,26.06,0,109.8,13.27,4.11,103.4
"2016-02-26 01:17:00",1406965,4.04,138.7,6.943,1.391,9.53,101.5805,3.332,4.537,26.12,0,109.8,13.27,4.10,100.7
"2016-02-26 01:17:30",1406966,3.496,136.5,7.022,1.317,8.89,101.5808,3.333,4.489,26.18,0,109.8,13.27,4.10,98.5
"2016-02-26 01:18:00",1406967,3.244,135.2,6.253,1.294,8.23,101.5828,3.338,4.515,26.32,0,109.8,13.27,4.10,97.2
"2016-02-26 01:18:30",1406968,2.726,133.5,4.846,0.939,7.591,101.5819,3.336,4.433,26.21,0,109.8,13.27,4.10,95.5
"2016-02-26 01:19:00",1406969,3.315,138,7.304,1.364,8.68,101.5797,3.33,4.468,26.2,0,109.8,13.27,4.09,100.0
"2016-02-26 01:19:30",1406970,3.341,141.9,7.177,1.374,9.8,101.5747,3.317,4.559,26.21,0,109.9,13.28,4.08,103.9
"2016-02-26 01:20:00",1406971,3.379,143.8,6.847,1.39,9.8,101.5719,3.31,4.475,26.08,0,109.8,13.28,4.07,105.8
"2016-02-26 01:20:30",1406972,2.25,138.7,4.324,0.843,8.04,101.573,3.313,4.508,26.11,0,109.8,13.28,4.08,100.7
"2016-02-26 01:21:00",1406973,3.542,142,7.47,1.406,9.45,101.5747,3.317,4.486,26.13,0,109.8,13.28,4.08,104.0
"2016-02-26 01:21:30",1406974,3.06,138.7,6.623,1.306,8.36,101.5762,3.321,4.444,26.1,0,109.8,13.28,4.08,100.7
"2016-02-26 01:22:00",1406975,2.61,136.4,5.418,0.958,7.329,101.5785,3.327,4.427,26.15,0,109.8,13.28,4.09,98.4
"2016-02-26 01:22:30",1406976,3.575,142.7,7.217,1.39,8.92,101.5779,3.326,4.434,26.24,0,109.8,13.28,4.09,104.7
"2016-02-26 01:23:00",1406977,3.649,146.3,6.923,1.382,9.26,101.5793,3.329,4.49,26.37,0,109.8,13.28,4.09,108.3
"2016-02-26 01:23:30",1406978,2.833,146.2,6.197,1.23,8.71,101.5788,3.328,4.513,26.48,0,109.8,13.28,4.09,108.2
"2016-02-26 01:24:00",1406979,2.801,145,6.211,1.263,8.25,101.5762,3.321,4.442,26.41,0,109.8,13.28,4.08,107.0
"2016-02-26 01:24:30",1406980,3.621,145.1,7.284,1.356,9.81,101.5728,3.313,4.489,26.47,0,109.8,13.28,4.08,107.1
"2016-02-26 01:25:00",1406981,2.058,135.9,1.348,0.509,6.761,101.5692,3.303,4.326,26.29,0,109.8,13.28,4.07,97.9
"2016-02-26 01:25:30",1406982,3.186,143.5,7.831,1.34,9.45,101.5672,3.298,4.476,26.45,0,109.8,13.28,4.06,105.5
"2016-02-26 01:26:00",1406983,3.004,145.3,7.8,1.308,9.24,101.565,3.293,4.493,26.53,0,109.8,13.28,4.06,107.3
"2016-02-26 01:26:30",1406984,2.818,145.6,7.312,1.346,8.94,101.5661,3.296,4.424,26.45,0,109.8,13.29,4.06,107.6
"2016-02-26 01:27:00",1406985,2.492,140.9,6.612,1.313,8.48,101.5662,3.296,4.413,26.44,0,109.8,13.29,4.06,102.9
"2016-02-26 01:27:30",1406986,2.769,141.7,6.497,1.391,8.64,101.5633,3.288,4.4,26.47,0,109.8,13.29,4.05,103.7
"2016-02-26 01:28:00",1406987,2.565,140.1,6.518,1.225,8.16,101.5574,3.273,4.458,26.55,0,109.8,13.29,4.04,102.1
"2016-02-26 01:28:30",1406988,2.208,136.8,3.166,0.742,6.855,101.556,3.27,4.287,26.41,0,109.8,13.29,4.03,98.8
"2016-02-26 01:29:00",1406989,2.963,140.9,6.467,1.23,8.14,101.5572,3.273,4.468,26.58,0,109.8,13.29,4.04,102.9
"2016-02-26 01:29:30",1406990,4.466,147,6.516,1.222,10.34,101.558,3.275,4.496,26.66,0,109.8,13.29,4.04,109.0
"2016-02-26 01:30:00",1406991,3.67,141,6.464,1.358,8.86,101.5601,3.28,4.399,26.58,0,109.8,13.29,4.04,103.0
"2016-02-26 01:30:30",1406992,3.402,138.5,6.596,1.229,8.59,101.5606,3.281,4.437,26.71,0,109.8,13.29,4.04,100.5
"2016-02-26 01:31:00",1406993,3.678,138.6,6.856,1.377,9.18,101.5606,3.281,4.475,26.79,0,109.8,13.29,4.04,100.6
"2016-02-26 01:31:30",1406994,2.64,131.8,3.967,0.872,7.149,101.5606,3.281,4.274,26.6,0,109.8,13.29,4.04,93.8
"2016-02-26 01:32:00",1406995,3.781,139.2,7.772,1.387,9.56,101.5592,3.278,4.401,26.78,0,109.8,13.29,4.04,101.2
"2016-02-26 01:32:30",1406996,3.283,140.1,7.52,1.368,9.54,101.555,3.267,4.491,26.83,0,109.8,13.29,4.03,102.1
"2016-02-26 01:33:00",1406997,2.877,135.9,5.927,1.27,8.55,101.5516,3.258,4.385,26.7,0,109.8,13.29,4.02,97.9
"2016-02-26 01:33:30",1406998,3.196,140.8,7.328,1.396,9.37,101.5462,3.245,4.378,26.69,0,109.8,13.29,4.01,102.8
"2016-02-26 01:34:00",1406999,2.816,144.1,7.101,1.29,8.63,101.5451,3.242,4.417,26.81,0,109.8,13.29,4.01,106.1
"2016-02-26 01:34:30",1407000,2.949,146.8,5.642,1.179,8.11,101.5434,3.237,4.351,26.77,0,109.8,13.29,4.00,108.8
"2016-02-26 01:35:00",1407001,2.801,147.2,4.597,0.967,7.761,101.5406,3.23,4.318,26.75,0,109.8,13.29,3.99,109.2
"2016-02-26 01:35:30",1407002,4.046,154.2,7.34,1.35,10.08,101.5408,3.231,4.433,26.83,0,109.8,13.29,3.99,116.2
"2016-02-26 01:36:00",1407003,3.832,157,6.951,1.4,10.32,101.5403,3.23,4.485,26.86,0,109.8,13.28,3.99,119.0
"2016-02-26 01:36:30",1407004,3.381,152,6.619,1.23,8.36,101.5391,3.227,4.366,26.71,0,109.8,13.28,3.99,114.0
"2016-02-26 01:37:00",1407005,3.564,149.8,6.747,1.331,8.48,101.5346,3.215,4.379,26.78,0,109.8,13.29,3.98,111.8
"2016-02-26 01:37:30",1407006,3.768,149.3,7.228,1.382,9.08,101.5315,3.207,4.431,26.91,0,109.8,13.28,3.97,111.3
"2016-02-26 01:38:00",1407007,2.977,144.9,5.936,1.04,7.687,101.5278,3.198,4.341,26.86,0,109.8,13.28,3.96,106.9
"2016-02-26 01:38:30",1407008,3.559,147,6.662,1.367,8.83,101.5293,3.201,4.351,26.95,0,109.8,13.28,3.96,109.0
"2016-02-26 01:39:00",1407009,4.034,150.4,6.96,1.328,10.27,101.5284,3.199,4.52,27.12,0,109.8,13.29,3.96,112.4
"2016-02-26 01:39:30",1407010,3.691,148.4,7.434,1.358,9.11,101.5298,3.203,4.347,26.96,0,109.8,13.29,3.97,110.4
"2016-02-26 01:40:00",1407011,2.945,149.8,6.95,1.275,8.63,101.529,3.201,4.431,27.05,0,109.8,13.29,3.96,111.8
"2016-02-26 01:40:30",1407012,3.521,153.3,6.809,1.409,9.36,101.5316,3.207,4.447,27.06,0,109.8,13.29,3.97,115.3
"2016-02-26 01:41:00",1407013,2.589,147.6,3.44,0.661,6.884,101.5333,3.212,4.251,26.86,0,109.8,13.29,3.98,109.6
"2016-02-26 01:41:30",1407014,3.33,151.1,7.025,1.252,8.14,101.5359,3.218,4.414,26.96,0,109.8,13.29,3.98,113.1
"2016-02-26 01:42:00",1407015,3.898,157,6.913,1.436,9.81,101.5376,3.223,4.446,26.94,0,109.8,13.29,3.99,119.0
"2016-02-26 01:42:30",1407016,3.516,160.5,7.006,1.243,8.91,101.5396,3.228,4.359,26.79,0,109.8,13.3,3.99,122.5
"2016-02-26 01:43:00",1407017,4.371,165.2,7.235,1.367,10.42,101.5405,3.23,4.468,26.81,0,109.8,13.3,3.99,127.2
"2016-02-26 01:43:30",1407018,3.165,154.7,5.972,1.242,8.54,101.5387,3.226,4.387,26.76,0,109.8,13.3,3.99,116.7
"2016-02-26 01:44:00",1407019,3.244,156.1,6.196,1.22,7.913,101.539,3.226,4.292,26.67,0,109.8,13.29,3.99,118.1
"2016-02-26 01:44:30",1407020,2.815,155.1,4.988,0.842,7.112,101.5428,3.236,4.343,26.75,0,109.8,13.3,4.00,117.1
"2016-02-26 01:45:00",1407021,3.595,155.7,6.893,1.356,8.41,101.5419,3.234,4.36,26.74,0,109.8,13.3,4.00,117.7
"2016-02-26 01:45:30",1407022,3.75,154,7.157,1.37,9.3,101.5445,3.24,4.371,26.79,0,109.8,13.3,4.00,116.0
"2016-02-26 01:46:00",1407023,3.929,155.1,7.34,1.392,9.56,101.5448,3.241,4.427,26.85,0,109.8,13.3,4.00,117.1
"2016-02-26 01:46:30",1407024,4.031,155.6,7.295,1.402,9.63,101.5448,3.241,4.43,26.82,0,109.8,13.3,4.00,117.6
"2016-02-26 01:47:00",1407025,3.479,154.1,6.074,1.27,8.02,101.5459,3.244,4.362,26.68,0,109.8,13.3,4.01,116.1
"2016-02-26 01:47:30",1407026,2.98,151.4,5.296,0.941,7.296,101.5454,3.242,4.323,26.59,0,109.8,13.3,4.01,113.4
"2016-02-26 01:48:00",1407027,3.376,152.8,6.555,1.339,8.58,101.5479,3.249,4.356,26.68,0,109.8,13.3,4.01,114.8
"2016-02-26 01:48:30",1407028,3.563,156.7,6.704,1.364,9.56,101.5474,3.248,4.464,26.9,0,109.8,13.3,4.01,118.7
"2016-02-26 01:49:00",1407029,3.873,159.5,7.442,1.387,9.8,101.5514,3.258,4.454,26.86,0,109.8,13.3,4.02,121.5