period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-02-19 00:04:42,0.54,3.79,1.00,21.48,24.87,28.91,14.59,49.67,1013.14,2037.00,2295.85,2192.24,2505.68,600.21,597.25,7.20,0000 0000 0000 0000 000000
2017-02-19 00:09:44,0.54,3.81,1.00,21.48,24.90,28.96,14.61,49.66,1013.12,2037.00,2289.45,2187.36,2500.05,600.31,597.42,7.25,0000 0000 0000 0000 000000
2017-02-19 00:14:45,0.53,3.84,1.00,21.44,24.90,28.98,14.56,49.82,1013.11,2037.00,2283.11,2182.53,2494.56,599.66,596.70,7.30,0000 0000 0000 0000 000000
2017-02-19 00:19:46,0.54,3.87,1.00,21.43,24.90,28.97,14.68,49.78,1013.16,2037.00,2276.71,2177.59,2488.97,600.22,597.45,7.35,0000 0000 0000 0000 000000
2017-02-19 00:24:48,0.54,3.90,1.00,21.47,24.90,28.94,14.60,49.85,1013.13,2037.00,2270.28,2172.80,2483.38,599.99,597.06,7.40,0000 0000 0000 0000 000000
2017-02-19 00:29:49,0.55,3.93,1.00,21.46,24.92,28.94,14.64,49.88,1013.12,2037.00,2263.83,2167.94,2477.75,600.28,597.35,7.45,0000 0000 0000 0000 000000
2017-02-19 00:34:50,0.54,3.95,1.00,21.44,24.92,28.97,14.58,49.94,1013.12,2037.00,2257.48,2163.06,2472.15,599.97,597.05,7.50,0000 0000 0000 0000 000000
2017-02-19 00:39:51,0.56,3.98,1.00,21.45,24.92,28.97,14.66,49.88,1013.08,2037.00,2251.05,2158.08,2466.50,600.23,597.33,7.55,0000 0000 0000 0000 000000
2017-02-19 00:44:52,0.55,4.01,1.00,21.42,24.93,28.94,14.64,49.83,1013.11,2036.99,2244.72,2153.24,2460.85,599.90,597.05,7.60,0000 0000 0000 0000 000000
2017-02-19 00:49:54,0.54,4.04,1.00,21.46,24.95,28.98,14.67,49.88,1012.77,2036.99,2238.50,2148.44,2455.26,600.52,597.44,7.65,0000 0000 0000 0000 000000
2017-02-19 00:54:55,0.55,4.06,1.00,21.50,24.95,28.97,14.60,49.92,1012.78,2036.97,2232.26,2143.56,2449.70,600.07,596.94,7.70,0000 0000 0000 0000 000000
2017-02-19 00:59:56,0.56,4.09,1.00,21.47,24.95,28.99,14.66,49.94,1012.72,2036.98,2225.94,2138.66,2444.12,600.08,596.84,7.75,0000 0000 0000 0000 000000
2017-02-19 01:04:58,0.54,4.12,1.00,21.46,24.97,28.99,14.58,49.89,1012.72,2036.97,2219.71,2133.87,2438.62,599.91,596.76,7.81,0000 0000 0000 0000 000000
2017-02-19 01:09:59,0.55,4.15,1.00,21.44,24.97,28.98,14.58,49.93,1012.73,2036.94,2213.47,2129.10,2433.07,600.10,596.99,7.86,0000 0000 0000 0000 000000
2017-02-19 01:15:00,0.55,4.18,1.00,21.45,24.97,28.99,14.61,49.91,1012.72,2036.94,2207.26,2124.37,2427.70,600.01,596.82,7.91,0000 0000 0000 0000 000000
2017-02-19 01:20:02,0.53,4.20,1.00,21.48,24.97,29.02,14.62,49.98,1012.75,2036.83,2201.11,2119.64,2422.28,599.81,596.68,7.96,0000 0000 0000 0000 000000
2017-02-19 01:25:03,0.54,4.23,1.00,21.49,24.98,29.06,14.58,50.02,1012.73,2036.80,2195.01,2114.96,2416.90,599.76,596.57,8.01,0000 0000 0000 0000 000000
2017-02-19 01:30:05,0.53,4.26,1.00,21.49,25.00,29.02,14.60,50.01,1012.79,2036.73,2188.95,2110.42,2411.50,600.01,596.81,8.06,0000 0000 0000 0000 000000
2017-02-19 01:35:06,0.53,4.28,1.00,21.47,25.00,29.01,14.55,50.01,1012.91,2036.54,2182.80,2105.78,2406.12,599.66,596.60,8.11,0000 0000 0000 0000 000000
2017-02-19 01:40:08,0.53,4.31,1.00,21.46,25.00,28.97,14.64,49.96,1013.09,2036.39,2176.78,2101.12,2400.70,600.14,597.22,8.16,0000 0000 0000 0000 000000
2017-02-19 01:45:09,0.52,4.34,1.00,21.46,25.00,29.00,14.61,50.06,1012.90,2036.19,2170.81,2096.48,2395.36,600.22,597.24,8.21,0000 0000 0000 0000 000000
2017-02-19 01:50:10,0.55,4.36,1.00,21.50,25.02,29.03,14.55,50.06,1012.73,2036.15,2164.80,2091.91,2390.05,599.81,596.58,8.26,0000 0000 0000 0000 000000
2017-02-19 01:55:12,0.53,4.39,1.00,21.48,25.02,29.02,14.64,50.00,1012.76,2036.09,2158.77,2087.31,2384.75,600.07,596.91,8.31,0000 0000 0000 0000 000000
2017-02-19 02:00:13,0.57,4.42,1.00,21.50,25.02,29.05,14.59,49.94,1012.76,2036.11,2152.66,2082.51,2379.27,600.00,596.79,8.36,0000 0000 0000 0000 000000
2017-02-19 02:05:14,0.55,4.45,1.00,21.50,25.02,29.02,14.57,50.01,1012.74,2036.06,2146.67,2077.85,2373.94,599.80,596.61,8.41,0000 0000 0000 0000 000000
2017-02-19 02:10:16,0.56,4.48,1.00,21.47,25.02,29.04,14.55,50.10,1012.74,2036.02,2140.63,2073.19,2368.58,599.74,596.63,8.46,0000 0000 0000 0000 000000
2017-02-19 02:15:17,0.55,4.50,1.00,21.49,25.03,29.01,14.61,50.00,1012.73,2036.02,2134.60,2068.60,2363.42,599.77,596.74,8.51,0000 0000 0000 0000 000000
2017-02-19 02:20:18,0.55,4.53,1.00,21.51,25.04,29.03,14.61,50.11,1012.73,2036.02,2128.65,2064.09,2358.24,600.11,596.86,8.56,0000 0000 0000 0000 000000
2017-02-19 02:25:19,0.56,4.56,1.00,21.54,25.05,29.02,14.59,50.14,1012.71,2036.01,2122.69,2059.44,2352.90,599.98,596.68,8.61,0000 0000 0000 0000 000000
2017-02-19 02:30:21,0.57,4.59,1.00,21.55,25.05,29.03,14.56,50.13,1012.71,2036.00,2116.63,2054.69,2347.47,599.67,596.33,8.66,0000 0000 0000 0000 000000
2017-02-19 02:35:22,0.55,4.62,1.00,21.51,25.05,29.03,14.66,50.31,1012.71,2036.00,2110.81,2050.13,2342.21,600.20,596.83,8.71,0000 0000 0000 0000 000000
2017-02-19 02:40:23,0.56,4.65,1.00,21.50,25.05,29.01,14.63,50.42,1012.71,2036.00,2104.88,2045.70,2336.90,600.04,596.78,8.76,0000 0000 0000 0000 000000
2017-02-19 02:45:24,0.60,4.68,1.00,21.53,25.07,29.11,14.53,50.55,1012.71,2036.00,2098.76,2041.00,2331.35,599.57,596.28,8.81,0000 0000 0000 0000 000000
2017-02-19 02:50:25,0.58,4.71,1.00,21.52,25.07,29.06,14.58,50.29,1012.72,2036.00,2092.64,2036.14,2325.82,599.86,596.39,8.86,0000 0000 0000 0000 000000
2017-02-19 02:55:26,0.57,4.74,1.00,21.55,25.07,29.06,14.55,50.33,1012.72,2036.00,2086.73,2031.59,2320.57,599.99,596.63,8.91,0000 0000 0000 0000 000000
2017-02-19 03:00:27,0.57,4.76,1.00,21.54,25.07,29.08,14.64,50.40,1012.71,2036.00,2080.81,2027.00,2315.29,600.36,596.97,8.96,0000 0000 0000 0000 000000
2017-02-19 03:05:29,0.57,4.79,1.00,21.55,25.09,29.13,14.61,50.48,1012.71,2036.00,2074.88,2022.45,2310.06,600.21,596.88,9.01,0000 0000 0000 0000 000000
2017-02-19 03:10:30,0.57,4.82,1.00,21.58,25.10,29.07,14.61,50.40,1012.71,2036.00,2069.07,2017.93,2304.85,599.94,596.57,9.06,0000 0000 0000 0000 000000
2017-02-19 03:15:31,0.56,4.85,1.00,21.57,25.10,29.06,14.59,50.35,1012.70,2035.99,2063.35,2013.44,2299.83,600.00,596.65,9.11,0000 0000 0000 0000 000000
2017-02-19 03:20:32,0.56,4.88,1.00,21.59,25.10,29.06,14.55,50.33,1012.66,2035.99,2057.65,2008.99,2294.74,599.81,596.40,9.16,0000 0000 0000 0000 000000
2017-02-19 03:25:34,0.57,4.91,1.00,21.62,25.12,29.08,14.54,50.58,1012.70,2035.99,2051.91,2004.56,2289.59,599.86,596.44,9.21,0000 0000 0000 0000 000000
2017-02-19 03:30:35,0.55,4.94,1.00,21.60,25.12,29.09,14.52,50.39,1012.71,2035.99,2046.41,2000.16,2284.51,599.76,596.26,9.26,0000 0000 0000 0000 000000
2017-02-19 03:35:36,0.56,4.96,1.00,21.60,25.12,29.07,14.53,50.31,1012.71,2035.99,2040.94,1995.79,2279.48,599.94,596.48,9.31,0000 0000 0000 0000 000000
2017-02-19 03:40:38,0.56,4.99,1.00,21.62,25.12,29.11,14.60,50.39,1012.71,2035.97,2035.35,1991.41,2274.45,599.88,596.42,9.36,0000 0000 0000 0000 000000
2017-02-19 03:45:39,0.56,5.02,1.00,21.62,25.14,29.09,14.61,50.29,1012.71,2035.97,2029.78,1987.06,2269.43,600.19,596.71,9.41,0000 0000 0000 0000 000000
2017-02-19 03:50:40,0.55,5.05,1.00,21.63,25.15,29.11,14.48,50.26,1012.71,2035.93,2024.17,1982.84,2264.42,599.73,596.17,9.46,0000 0000 0000 0000 000000
2017-02-19 03:55:41,0.56,5.08,1.00,21.64,25.15,29.15,14.53,50.41,1012.69,2035.90,2018.68,1978.60,2259.45,599.86,596.39,9.51,0000 0000 0000 0000 000000
2017-02-19 04:00:43,0.56,5.10,1.00,21.62,25.15,29.15,14.69,50.32,1012.69,2035.92,2013.09,1974.31,2254.56,600.14,596.64,9.56,0000 0000 0000 0000 000000
2017-02-19 04:05:44,0.54,5.13,1.00,21.64,25.16,29.14,14.58,50.32,1012.71,2035.74,2007.50,1970.01,2249.57,599.85,596.31,9.61,0000 0000 0000 0000 000000
2017-02-19 04:10:45,0.55,5.16,1.00,21.67,25.17,29.14,14.52,50.36,1012.71,2035.64,2002.05,1965.82,2244.68,599.65,596.24,9.66,0000 0000 0000 0000 000000
2017-02-19 04:15:46,0.53,5.19,1.00,21.65,25.17,29.12,14.57,50.36,1012.71,2035.45,1996.61,1961.60,2239.89,599.99,596.59,9.71,0000 0000 0000 0000 000000
2017-02-19 04:20:47,0.57,5.21,1.00,21.66,25.17,29.17,14.62,50.38,1012.71,2035.45,1991.16,1957.38,2235.20,600.12,596.63,9.76,0000 0000 0000 0000 000000
2017-02-19 04:25:48,0.56,5.24,1.00,21.69,25.17,29.19,14.52,50.35,1012.71,2035.27,1985.63,1953.04,2230.24,600.07,596.47,9.81,0000 0000 0000 0000 000000
2017-02-19 04:30:49,0.55,5.27,1.00,21.69,25.19,29.21,14.51,50.38,1012.71,2035.16,1980.23,1948.65,2225.23,599.84,596.26,9.86,0000 0000 0000 0000 000000
2017-02-19 04:35:50,0.56,5.30,1.00,21.71,25.20,29.20,14.64,50.26,1012.71,2035.10,1974.85,1944.47,2220.37,600.11,596.43,9.91,0000 0000 0000 0000 000000
2017-02-19 04:40:52,0.56,5.33,1.00,21.74,25.20,29.19,14.59,50.30,1012.72,2035.06,1969.48,1940.28,2215.60,600.02,596.30,9.96,0000 0000 0000 0000 000000
2017-02-19 04:45:53,0.55,5.36,1.00,21.73,25.21,29.20,14.63,50.31,1012.72,2035.03,1964.15,1936.18,2210.89,600.11,596.25,10.02,0000 0000 0000 0000 000000
2017-02-19 04:50:54,0.57,5.39,1.00,21.71,25.22,29.26,14.61,50.30,1012.74,2035.01,1958.76,1932.02,2206.06,599.93,596.31,10.07,0000 0000 0000 0000 000000
2017-02-19 04:55:56,0.56,5.41,1.00,21.74,25.22,29.22,14.52,50.27,1012.74,2035.01,1953.43,1927.93,2201.31,599.95,596.29,10.12,0000 0000 0000 0000 000000
2017-02-19 05:00:57,0.57,5.44,1.00,21.75,25.24,29.23,14.66,50.32,1012.78,2035.00,1948.02,1923.73,2196.46,600.47,596.74,10.17,0000 0000 0000 0000 000000
2017-02-19 05:05:58,0.56,5.47,1.00,21.76,25.25,29.26,14.58,50.33,1012.81,2035.00,1942.75,1919.66,2191.77,599.92,596.20,10.22,0000 0000 0000 0000 000000
2017-02-19 05:11:00,0.56,5.50,1.00,21.81,25.26,29.29,14.60,50.29,1012.91,2035.00,1937.49,1915.62,2187.06,600.02,596.30,10.27,0000 0000 0000 0000 000000
2017-02-19 05:16:01,0.56,5.53,1.00,21.83,25.27,29.30,14.58,50.42,1012.89,2035.00,1932.26,1911.60,2182.42,600.07,596.23,10.32,0000 0000 0000 0000 000000
2017-02-19 05:21:03,0.56,5.56,1.00,21.85,25.28,29.33,14.54,50.40,1013.06,2035.00,1927.00,1907.53,2177.73,599.69,595.97,10.37,0000 0000 0000 0000 000000
2017-02-19 05:26:04,0.56,5.59,1.00,21.85,25.30,29.35,14.59,50.45,1013.15,2034.98,1921.81,1903.45,2173.13,600.11,596.48,10.42,0000 0000 0000 0000 000000
2017-02-19 05:31:06,0.57,5.62,1.00,21.84,25.30,29.36,14.53,50.38,1013.15,2034.98,1916.62,1899.37,2168.47,599.68,595.98,10.47,0000 0000 0000 0000 000000
2017-02-19 05:36:07,0.57,5.64,1.00,21.86,25.32,29.37,14.54,50.40,1012.97,2034.93,1911.36,1895.30,2163.75,600.00,596.29,10.52,0000 0000 0000 0000 000000
2017-02-19 05:41:08,0.57,5.67,1.00,21.92,25.32,29.40,14.57,50.37,1012.91,2034.92,1906.19,1891.27,2159.12,599.99,596.02,10.57,0000 0000 0000 0000 000000
2017-02-19 05:46:09,0.54,5.70,1.00,21.92,25.35,29.40,14.62,50.34,1013.18,2034.74,1901.02,1887.20,2154.47,600.09,596.28,10.62,0000 0000 0000 0000 000000
2017-02-19 05:51:10,0.52,5.73,1.00,21.93,25.36,29.42,14.59,50.27,1013.17,2034.33,1895.86,1883.18,2149.88,600.11,596.42,10.67,0000 0000 0000 0000 000000
2017-02-19 05:56:12,0.56,5.76,1.00,21.93,25.37,29.42,14.60,50.35,1013.15,2034.24,1890.73,1879.23,2145.28,600.10,596.26,10.72,0000 0000 0000 0000 000000
2017-02-19 06:01:13,0.56,5.78,1.00,21.93,25.38,29.46,14.55,50.50,1013.09,2034.09,1885.65,1875.30,2140.68,599.91,596.04,10.77,0000 0000 0000 0000 000000
2017-02-19 06:06:15,0.56,5.81,1.00,21.94,25.40,29.44,14.56,50.38,1013.14,2034.04,1880.61,1871.38,2136.19,599.86,596.04,10.82,0000 0000 0000 0000 000000
2017-02-19 06:11:16,0.57,5.84,1.00,21.97,25.41,29.46,14.61,50.42,1013.17,2034.03,1875.58,1867.44,2131.66,600.40,596.55,10.87,0000 0000 0000 0000 000000
2017-02-19 06:16:17,0.58,5.87,1.00,21.97,25.42,29.47,14.56,50.37,1013.18,2034.00,1870.45,1863.45,2127.04,599.77,595.88,10.92,0000 0000 0000 0000 000000
2017-02-19 06:21:18,0.57,5.90,1.00,21.97,25.43,29.49,14.57,50.36,1013.19,2034.00,1865.42,1859.56,2122.54,600.14,596.20,10.97,0000 0000 0000 0000 000000
2017-02-19 06:26:19,0.58,5.93,1.00,21.99,25.45,29.52,14.54,50.30,1013.20,2034.00,1860.38,1855.61,2117.95,599.59,595.57,11.02,0000 0000 0000 0000 000000
2017-02-19 06:31:20,0.56,5.96,1.00,22.01,25.46,29.53,14.55,50.27,1013.20,2034.00,1855.41,1851.77,2113.40,600.04,596.02,11.07,0000 0000 0000 0000 000000
2017-02-19 06:36:22,0.55,5.98,1.00,22.02,25.47,29.53,14.61,50.32,1013.20,2034.00,1850.54,1847.90,2109.12,600.44,596.50,11.12,0000 0000 0000 0000 000000
2017-02-19 06:41:23,0.58,6.01,1.00,22.03,25.48,29.55,14.60,50.37,1013.20,2034.00,1845.56,1844.04,2104.64,599.83,595.82,11.17,0000 0000 0000 0000 000000
2017-02-19 06:46:24,0.56,6.04,1.00,22.02,25.50,29.58,14.62,50.40,1013.21,2033.99,1840.66,1840.23,2100.26,599.96,595.99,11.22,0000 0000 0000 0000 000000
2017-02-19 06:51:26,0.58,6.07,1.00,22.04,25.51,29.58,14.55,50.44,1013.21,2033.96,1835.66,1836.34,2095.86,600.03,596.04,11.27,0000 0000 0000 0000 000000
2017-02-19 06:56:27,0.58,6.10,1.00,22.04,25.52,29.57,14.58,50.46,1013.22,2033.96,1830.68,1832.47,2091.40,599.88,595.73,11.32,0000 0000 0000 0000 000000
2017-02-19 07:01:28,0.61,6.13,1.00,22.04,25.53,29.60,14.61,50.36,1013.23,2033.94,1825.37,1828.47,2086.73,600.14,596.12,11.37,0000 0000 0000 0000 000000
2017-02-19 07:06:30,0.56,6.16,1.00,22.08,25.55,29.60,14.57,50.42,1013.21,2033.89,1820.41,1824.67,2082.35,600.03,595.92,11.42,0000 0000 0000 0000 000000
2017-02-19 07:11:31,0.55,6.19,1.00,22.09,25.56,29.63,14.62,50.42,1013.24,2033.69,1815.61,1820.86,2077.94,600.30,596.15,11.47,0000 0000 0000 0000 000000
2017-02-19 07:16:32,0.55,6.21,1.00,22.07,25.57,29.64,14.59,50.36,1013.49,2033.42,1810.74,1817.06,2073.59,599.97,596.09,11.52,0000 0000 0000 0000 000000
2017-02-19 07:21:34,0.55,6.24,1.00,22.10,25.58,29.63,14.65,50.46,1013.29,2033.22,1805.85,1813.26,2069.24,600.14,596.02,11.57,0000 0000 0000 0000 000000
2017-02-19 07:26:35,0.57,6.27,1.00,22.14,25.60,29.65,14.58,50.44,1013.26,2033.08,1800.88,1809.47,2064.83,599.97,595.78,11.62,0000 0000 0000 0000 000000
2017-02-19 07:31:36,0.57,6.30,1.00,22.11,25.60,29.66,14.57,50.45,1013.29,2033.02,1796.05,1805.73,2060.51,599.80,595.83,11.67,0000 0000 0000 0000 000000
2017-02-19 07:36:38,0.57,6.33,1.00,22.13,25.62,29.67,14.63,50.48,1013.45,2033.03,1791.25,1801.94,2056.20,599.83,595.82,11.72,0000 0000 0000 0000 000000
2017-02-19 07:41:39,0.59,6.36,1.00,22.15,25.62,29.69,14.61,50.48,1013.50,2033.03,1786.41,1798.15,2051.82,600.13,595.99,11.77,0000 0000 0000 0000 000000
2017-02-19 07:46:40,0.57,6.39,1.00,22.15,25.65,29.71,14.63,50.52,1013.38,2033.00,1781.61,1794.39,2047.56,600.12,596.03,11.82,0000 0000 0000 0000 000000
2017-02-19 07:51:42,0.59,6.42,1.00,22.16,25.65,29.72,14.58,50.52,1013.36,2033.00,1776.68,1790.64,2043.32,599.83,595.64,11.87,0000 0000 0000 0000 000000
2017-02-19 07:56:43,0.61,6.45,1.00,22.17,25.67,29.72,14.58,50.58,1013.44,2033.00,1771.63,1786.80,2038.82,600.11,595.96,11.92,0000 0000 0000 0000 000000
2017-02-19 08:01:45,0.59,6.48,1.00,22.20,25.67,29.72,14.56,50.63,1013.62,2033.00,1766.76,1783.04,2034.49,599.90,595.86,11.97,0000 0000 0000 0000 000000
2017-02-19 08:06:46,0.58,6.51,1.00,22.22,25.69,29.72,14.60,50.60,1013.65,2033.00,1761.98,1779.30,2030.22,600.08,595.97,12.02,0000 0000 0000 0000 000000
2017-02-19 08:11:47,0.59,6.54,1.00,22.19,25.70,29.76,14.65,50.63,1013.67,2032.99,1757.18,1775.58,2025.86,600.33,596.18,12.07,0000 0000 0000 0000 000000
2017-02-19 08:16:49,0.60,6.57,1.00,22.21,25.71,29.78,14.60,50.63,1013.69,2032.98,1752.33,1771.79,2021.55,600.05,596.01,12.12,0000 0000 0000 0000 000000
2017-02-19 08:21:50,0.60,6.60,1.00,22.24,25.72,29.79,14.61,50.83,1013.69,2032.97,1747.49,1768.04,2017.24,599.94,595.84,12.17,0000 0000 0000 0000 000000
2017-02-19 08:26:52,0.59,6.63,1.00,22.25,25.73,29.79,14.62,50.81,1013.69,2032.86,1742.61,1764.16,2012.81,600.17,595.96,12.22,0000 0000 0000 0000 000000
2017-02-19 08:31:53,0.57,6.66,1.00,22.24,25.75,29.78,14.60,50.75,1013.69,2032.73,1737.84,1760.49,2008.53,600.05,595.97,12.27,0000 0000 0000 0000 000000
2017-02-19 08:36:54,0.57,6.69,1.00,22.24,25.75,29.78,14.53,50.80,1013.69,2032.38,1732.99,1756.68,2004.23,600.00,595.92,12.32,0000 0000 0000 0000 000000
2017-02-19 08:41:56,0.59,6.72,1.00,22.25,25.77,29.79,14.60,50.85,1013.69,2032.19,1728.29,1752.94,1999.94,599.88,595.76,12.38,0000 0000 0000 0000 000000
2017-02-19 08:46:57,0.58,6.75,1.00,22.27,25.77,29.80,14.57,50.79,1013.70,2032.11,1723.55,1749.16,1995.61,599.94,595.73,12.43,0000 0000 0000 0000 000000
2017-02-19 08:51:59,0.59,6.77,1.00,22.31,25.78,29.81,14.63,50.71,1013.71,2032.04,1718.82,1745.51,1991.40,600.02,595.75,12.48,0000 0000 0000 0000 000000
2017-02-19 08:57:00,0.59,6.81,1.00,22.28,25.80,29.80,14.64,50.79,1013.70,2032.04,1714.24,1741.93,1987.26,600.04,595.75,12.53,0000 0000 0000 0000 000000
2017-02-19 09:02:01,0.59,6.83,1.00,22.28,25.80,29.84,14.64,50.86,1013.69,2032.03,1709.55,1738.29,1983.18,599.94,595.72,12.58,0000 0000 0000 0000 000000
2017-02-19 09:07:03,0.59,6.86,1.00,22.29,25.82,29.84,14.57,50.77,1013.73,2032.01,1704.97,1734.71,1979.16,600.07,595.82,12.63,0000 0000 0000 0000 000000
2017-02-19 09:12:04,0.60,6.89,1.00,22.35,25.82,29.84,14.55,50.83,1013.83,2032.01,1700.37,1731.08,1975.02,599.95,595.67,12.68,0000 0000 0000 0000 000000
2017-02-19 09:17:05,0.60,6.93,1.00,22.42,25.85,29.86,14.59,50.93,1013.96,2032.00,1695.68,1727.52,1970.82,599.85,595.47,12.73,0000 0000 0000 0000 000000
2017-02-19 09:22:07,0.60,6.96,1.00,22.45,25.85,29.90,14.51,50.94,1014.09,2032.00,1690.96,1723.96,1966.60,599.82,595.51,12.78,0000 0000 0000 0000 000000
2017-02-19 09:27:08,0.61,6.99,1.00,22.37,25.87,29.91,14.55,50.92,1014.10,2032.00,1686.30,1720.30,1962.40,599.90,595.77,12.83,0000 0000 0000 0000 000000
2017-02-19 09:32:09,0.59,7.02,1.00,22.34,25.87,29.86,14.57,50.81,1014.15,2032.00,1681.73,1716.80,1958.32,599.97,595.79,12.88,0000 0000 0000 0000 000000
2017-02-19 09:37:11,0.59,7.05,1.00,22.35,25.89,29.90,14.50,50.99,1014.16,2032.00,1677.27,1713.32,1954.33,599.95,595.93,12.93,0000 0000 0000 0000 000000
2017-02-19 09:42:12,0.59,7.08,1.00,22.34,25.90,29.84,14.55,50.96,1014.17,2032.00,1672.78,1709.83,1950.27,599.90,595.78,12.98,0000 0000 0000 0000 000000
2017-02-19 09:47:13,0.59,7.11,1.00,22.33,25.90,29.86,14.56,50.86,1014.17,2032.00,1668.30,1706.33,1946.29,599.93,595.91,13.03,0000 0000 0000 0000 000000
2017-02-19 09:52:14,0.58,7.14,1.00,22.33,25.92,29.90,14.59,50.80,1014.17,2032.00,1663.94,1702.95,1942.35,600.21,596.18,13.08,0000 0000 0000 0000 000000
2017-02-19 09:57:16,0.59,7.16,1.00,22.34,25.92,29.86,14.55,50.92,1014.10,2031.99,1659.59,1699.51,1938.40,599.85,595.75,13.13,0000 0000 0000 0000 000000
2017-02-19 10:02:17,0.58,7.19,1.00,22.34,25.92,29.90,14.57,50.95,1014.04,2031.99,1655.20,1696.09,1934.48,599.79,595.63,13.18,0000 0000 0000 0000 000000
2017-02-19 10:07:18,0.61,7.22,1.00,22.33,25.94,29.92,14.61,50.96,1013.89,2031.98,1650.76,1692.64,1930.51,599.97,595.66,13.23,0000 0000 0000 0000 000000
2017-02-19 10:12:19,0.59,7.25,1.00,22.33,25.95,29.96,14.55,50.95,1013.81,2031.97,1646.16,1689.21,1926.57,599.97,595.72,13.28,0000 0000 0000 0000 000000
2017-02-19 10:17:21,0.58,7.28,1.00,22.33,25.95,29.91,14.58,50.99,1014.02,2031.96,1641.76,1685.82,1922.67,600.18,596.00,13.33,0000 0000 0000 0000 000000
2017-02-19 10:22:23,0.58,7.31,1.00,22.39,25.95,29.94,14.61,51.02,1014.16,2031.91,1637.41,1682.43,1918.85,600.32,596.23,13.38,0000 0000 0000 0000 000000
2017-02-19 10:27:24,0.58,7.34,1.00,22.36,25.97,29.96,14.56,51.01,1014.17,2031.90,1633.10,1679.12,1915.02,599.89,595.75,13.43,0000 0000 0000 0000 000000
2017-02-19 10:32:25,0.57,7.37,1.00,22.36,25.97,29.95,14.65,50.98,1014.17,2031.87,1628.78,1675.80,1911.20,600.33,596.32,13.48,0000 0000 0000 0000 000000
2017-02-19 10:37:26,0.58,7.40,1.00,22.36,25.97,29.94,14.61,50.92,1014.17,2031.88,1624.64,1672.56,1907.50,599.73,595.67,13.53,0000 0000 0000 0000 000000
2017-02-19 10:42:28,0.54,7.43,1.00,22.35,25.98,29.89,14.57,50.92,1014.17,2031.73,1620.51,1669.36,1903.79,599.78,595.62,13.58,0000 0000 0000 0000 000000
2017-02-19 10:47:29,0.58,7.46,1.00,22.38,25.99,29.96,14.51,50.96,1014.17,2031.74,1616.40,1666.17,1900.10,599.93,595.78,13.63,0000 0000 0000 0000 000000
2017-02-19 10:52:30,0.54,7.49,1.00,22.37,26.00,29.92,14.59,51.09,1014.16,2031.56,1612.25,1662.99,1896.40,600.02,595.92,13.68,0000 0000 0000 0000 000000
2017-02-19 10:57:31,0.54,7.51,1.00,22.36,26.00,29.94,14.59,51.08,1014.17,2031.32,1608.09,1659.82,1892.68,600.18,596.12,13.73,0000 0000 0000 0000 000000
2017-02-19 11:02:33,0.58,7.54,1.00,22.35,26.00,29.97,14.64,51.03,1014.17,2031.47,1604.08,1656.69,1889.08,600.22,596.02,13.78,0000 0000 0000 0000 000000
2017-02-19 11:07:34,0.54,7.57,1.00,22.36,26.01,30.01,14.59,50.98,1014.17,2031.36,1600.08,1653.54,1885.41,600.01,595.82,13.83,0000 0000 0000 0000 000000
2017-02-19 11:12:35,0.56,7.60,1.00,22.54,26.02,29.96,14.54,50.98,1014.17,2031.29,1596.22,1650.42,1881.81,599.98,595.48,13.88,0000 0000 0000 0000 000000
2017-02-19 11:17:37,0.55,7.63,1.00,22.84,26.03,30.01,14.57,51.11,1014.17,2031.12,1592.22,1647.27,1878.18,600.16,595.12,13.93,0000 0000 0000 0000 000000
2017-02-19 11:22:38,0.56,7.65,1.00,22.92,26.05,30.02,14.50,51.13,1014.17,2031.05,1588.17,1644.10,1874.54,599.79,594.64,13.98,0000 0000 0000 0000 000000
2017-02-19 11:27:39,0.58,7.68,1.00,22.76,26.07,30.05,14.51,51.12,1014.19,2031.00,1584.11,1640.90,1870.89,599.77,594.81,14.03,0000 0000 0000 0000 000000
2017-02-19 11:32:41,0.57,7.71,1.00,22.59,26.08,30.08,14.55,51.09,1014.20,2031.00,1580.06,1637.77,1867.24,599.87,595.24,14.08,0000 0000 0000 0000 000000
2017-02-19 11:37:42,0.58,7.74,1.00,22.54,26.10,30.14,14.59,51.37,1014.18,2030.99,1576.00,1634.60,1863.58,599.62,595.27,14.13,0000 0000 0000 0000 000000
2017-02-19 11:42:43,0.58,7.77,1.00,22.50,26.10,30.13,14.61,51.38,1014.18,2030.99,1571.93,1631.42,1859.95,599.93,595.60,14.18,0000 0000 0000 0000 000000
2017-02-19 11:47:45,0.56,7.80,1.00,22.49,26.10,30.10,14.56,51.38,1014.17,2030.99,1568.01,1628.35,1856.43,599.99,595.65,14.23,0000 0000 0000 0000 000000
2017-02-19 11:52:46,0.56,7.83,1.00,22.46,26.10,30.08,14.59,51.35,1014.17,2030.99,1564.08,1625.33,1853.10,599.88,595.54,14.28,0000 0000 0000 0000 000000
2017-02-19 11:57:47,0.59,7.86,1.00,22.43,26.09,30.03,14.63,51.25,1014.19,2030.99,1560.01,1622.23,1849.54,599.77,595.55,14.33,0000 0000 0000 0000 000000
2017-02-19 12:02:48,0.56,7.89,1.00,22.44,26.09,29.98,14.60,51.17,1014.19,2030.98,1556.04,1619.17,1845.97,599.90,595.65,14.38,0000 0000 0000 0000 000000
2017-02-19 12:07:50,0.55,7.91,1.00,22.44,26.08,29.97,14.58,51.13,1014.18,2030.99,1552.22,1616.22,1842.64,600.15,595.95,14.43,0000 0000 0000 0000 000000
2017-02-19 12:12:51,0.59,7.94,1.00,22.44,26.07,30.00,14.58,51.17,1014.19,2030.99,1548.20,1613.18,1839.06,600.22,596.00,14.48,0000 0000 0000 0000 000000
2017-02-19 12:17:53,0.55,7.97,1.00,22.45,26.07,29.94,14.55,51.15,1014.20,2030.99,1544.35,1610.20,1835.68,599.94,595.68,14.54,0000 0000 0000 0000 000000
2017-02-19 12:22:54,0.55,8.00,1.00,22.44,26.07,29.94,14.62,51.26,1014.19,2030.99,1540.56,1607.28,1832.31,600.27,596.02,14.59,0000 0000 0000 0000 000000
2017-02-19 12:27:55,0.56,8.03,1.00,22.44,26.07,29.94,14.59,51.17,1014.23,2030.98,1536.79,1604.42,1828.93,600.01,595.76,14.64,0000 0000 0000 0000 000000
2017-02-19 12:32:57,0.53,8.06,1.00,22.49,26.07,29.94,14.58,51.24,1014.25,2030.99,1533.36,1601.59,1825.67,599.82,595.35,14.69,0000 0000 0000 0000 000000
2017-02-19 12:37:58,0.53,8.08,1.00,22.68,26.07,30.00,14.56,51.23,1014.24,2030.99,1529.71,1598.83,1822.33,600.22,595.54,14.74,0000 0000 0000 0000 000000
2017-02-19 12:42:59,0.55,8.11,1.00,22.91,26.09,29.99,14.56,51.27,1014.39,2030.99,1526.04,1596.01,1819.02,600.13,595.02,14.79,0000 0000 0000 0000 000000
2017-02-19 12:48:01,0.56,8.14,1.00,23.04,26.11,30.04,14.54,51.42,1014.50,2030.98,1522.35,1593.09,1815.65,600.25,594.94,14.84,0000 0000 0000 0000 000000
2017-02-19 12:53:02,0.55,8.17,1.00,22.96,26.12,30.07,14.53,51.28,1014.51,2030.95,1518.70,1590.20,1812.30,600.01,595.00,14.89,0000 0000 0000 0000 000000
2017-02-19 12:58:03,0.53,8.19,1.00,22.73,26.14,30.09,14.60,51.22,1014.58,2030.87,1515.02,1587.34,1809.01,599.83,595.21,14.94,0000 0000 0000 0000 000000