"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-11-16 00:00:00,0.0,1.93091,0.00040,400.256,0.029,0.2137,0.0017,140.000,45.000,31685.04983,1.93500,401.292,33.001,45.070,45.000,0.00,0.09,-272.74,-272.80,-4,521,-957,18.2,7.9,-16.8,18.3,8.0,-16.6,5.73,1.95,-12.1,24.6
2015-11-16 00:01:00,0.0,1.93113,0.00029,400.244,0.030,0.2132,0.0021,140.001,45.000,31683.52353,1.93521,401.276,33.003,45.070,45.000,0.00,0.09,-272.74,-272.79,-4,521,-957,18.2,7.9,-16.8,18.3,8.0,-16.6,5.73,1.97,-12.1,24.6
2015-11-16 00:02:00,0.0,1.93120,0.00033,400.239,0.031,0.2125,0.0015,139.999,45.000,31682.74526,1.93523,401.265,33.002,45.070,45.000,0.00,0.09,-272.74,-272.80,-4,521,-957,18.2,7.9,-16.8,18.3,8.0,-16.6,5.73,2.03,-12.1,24.6
2015-11-16 00:03:00,0.0,1.93120,0.00045,400.236,0.036,0.2133,0.0019,140.002,45.000,31686.17352,1.93527,401.269,33.018,45.070,45.000,0.00,0.09,-272.74,-272.80,-4,521,-957,18.2,7.9,-16.8,18.3,8.0,-16.6,5.73,2.10,-12.1,24.6
2015-11-16 00:04:00,0.0,1.93152,0.00038,400.216,0.033,0.2140,0.0021,140.001,45.000,31684.88974,1.93564,401.251,33.016,45.070,45.000,0.00,0.09,-272.74,-272.79,-5,521,-957,18.2,7.9,-16.8,18.3,8.0,-16.5,5.73,2.12,-12.1,24.6
2015-11-16 00:05:00,0.0,1.93116,0.00032,400.224,0.026,0.2134,0.0018,140.001,45.000,31686.15860,1.93522,401.256,33.004,45.070,45.000,0.00,0.09,-272.73,-272.80,-5,521,-957,18.2,7.9,-16.8,18.3,8.0,-16.5,5.73,2.12,-12.1,24.6
2015-11-16 00:06:00,0.0,1.93133,0.00032,400.221,0.022,0.2134,0.0017,140.000,45.000,31686.13439,1.93540,401.254,33.005,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,521,-957,18.2,7.9,-16.8,18.4,8.0,-16.5,5.73,2.08,-12.1,24.6
2015-11-16 00:07:00,0.0,1.93109,0.00037,400.215,0.028,0.2134,0.0016,139.999,45.000,31686.92917,1.93519,401.247,33.016,45.070,45.000,0.00,0.09,-272.73,-272.80,-5,521,-957,18.2,7.9,-16.8,18.4,8.0,-16.5,5.73,2.02,-12.1,24.6
2015-11-16 00:08:00,0.0,1.93098,0.00043,400.190,0.043,0.2132,0.0016,140.000,45.000,31688.38024,1.93506,401.221,33.016,45.070,45.000,0.00,0.09,-272.73,-272.79,-5,521,-957,18.3,7.9,-16.8,18.4,8.0,-16.5,5.73,1.97,-12.1,24.6
2015-11-16 00:09:00,0.0,1.93109,0.00037,400.209,0.029,0.2135,0.0016,140.000,45.000,31686.30514,1.93516,401.242,33.023,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,521,-957,18.2,7.9,-16.8,18.4,8.0,-16.5,5.73,1.96,-12.1,24.6
2015-11-16 00:10:00,0.0,1.93098,0.00031,400.205,0.031,0.2135,0.0017,139.998,45.000,31686.24741,1.93507,401.238,33.007,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,521,-957,18.3,7.9,-16.8,18.4,8.0,-16.5,5.73,1.97,-12.1,24.6
2015-11-16 00:11:00,0.0,1.93092,0.00037,400.234,0.034,0.2135,0.0017,140.003,45.000,31687.12808,1.93497,401.267,33.003,45.070,45.000,0.00,0.09,-272.74,-272.79,-5,521,-957,18.3,7.9,-16.8,18.4,8.0,-16.5,5.73,2.03,-12.1,24.6
2015-11-16 00:12:00,0.0,1.93111,0.00032,400.217,0.031,0.2140,0.0017,139.998,45.000,31683.70765,1.93521,401.253,33.002,45.070,45.000,0.00,0.09,-272.74,-272.79,-4,521,-957,18.2,7.9,-16.8,18.4,8.0,-16.5,5.73,2.08,-12.1,24.6
2015-11-16 00:13:00,0.0,1.93097,0.00026,400.200,0.029,0.2141,0.0015,140.000,45.000,31686.16441,1.93505,401.236,33.006,45.070,45.000,0.00,0.09,-272.75,-272.79,-4,521,-957,18.2,7.9,-16.8,18.4,8.0,-16.5,5.73,2.12,-12.1,24.6
2015-11-16 00:14:00,0.0,1.93115,0.00033,400.203,0.029,0.2144,0.0015,140.001,45.000,31685.21284,1.93528,401.240,33.053,45.070,45.000,0.00,0.09,-272.75,-272.79,-4,521,-957,18.2,7.9,-16.8,18.4,8.0,-16.5,5.73,2.13,-12.1,24.6
2015-11-16 00:15:00,0.0,1.93090,0.00037,400.226,0.044,0.2136,0.0016,139.999,45.000,31685.09469,1.93494,401.258,33.063,45.070,45.000,0.00,0.09,-272.74,-272.79,-4,521,-957,18.2,7.9,-16.8,18.4,8.0,-16.5,5.73,2.08,-12.1,24.6
2015-11-16 00:16:00,0.0,1.93096,0.00044,400.218,0.021,0.2133,0.0016,140.000,45.000,31686.39290,1.93506,401.250,33.071,45.069,45.000,0.00,0.09,-272.74,-272.80,-4,521,-957,18.3,7.9,-16.8,18.4,8.0,-16.5,5.73,2.02,-12.1,24.6
2015-11-16 00:17:00,0.0,1.93092,0.00039,400.194,0.047,0.2145,0.0015,140.000,45.000,31686.19109,1.93502,401.231,33.085,45.069,45.000,0.00,0.09,-272.73,-272.80,-4,521,-957,18.2,7.9,-16.7,18.4,8.0,-16.5,5.73,1.97,-12.1,24.6
2015-11-16 00:18:00,0.0,1.93084,0.00032,400.203,0.032,0.2143,0.0018,139.999,45.000,31685.06147,1.93491,401.240,33.115,45.069,45.000,0.00,0.09,-272.73,-272.79,-4,521,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,1.95,-12.1,24.6
2015-11-16 00:19:00,0.0,1.93091,0.00049,400.209,0.031,0.2143,0.0018,139.999,45.000,31687.31560,1.93504,401.247,33.123,45.069,44.999,0.00,0.09,-272.74,-272.80,-4,521,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,1.97,-12.1,24.7
2015-11-16 00:20:00,0.0,1.93079,0.00044,400.219,0.023,0.2136,0.0018,139.998,45.000,31687.15301,1.93486,401.252,33.106,45.069,44.999,0.00,0.09,-272.75,-272.80,-4,521,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,2.02,-12.1,24.7
2015-11-16 00:21:00,0.0,1.93076,0.00042,400.197,0.029,0.2135,0.0015,140.000,45.000,31689.21274,1.93482,401.231,33.125,45.069,45.000,0.00,0.09,-272.74,-272.79,-5,521,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,2.09,-12.1,24.7
2015-11-16 00:22:00,0.0,1.93124,0.00042,400.196,0.022,0.2133,0.0017,140.001,45.000,31685.26363,1.93530,401.228,33.116,45.069,45.000,0.00,0.09,-272.74,-272.80,-5,521,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,2.12,-12.1,24.7
2015-11-16 00:23:00,0.0,1.93110,0.00034,400.188,0.024,0.2142,0.0018,140.001,45.000,31686.99467,1.93522,401.225,33.125,45.069,45.000,0.00,0.09,-272.74,-272.80,-5,521,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,2.13,-12.1,24.7
2015-11-16 00:24:00,0.0,1.93118,0.00037,400.205,0.035,0.2147,0.0015,139.999,45.000,31685.70164,1.93526,401.244,33.125,45.069,45.000,0.00,0.09,-272.74,-272.80,-5,521,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,2.10,-12.1,24.7
2015-11-16 00:25:00,0.0,1.93074,0.00032,400.167,0.034,0.2151,0.0009,139.999,45.000,31687.49157,1.93486,401.209,33.119,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,521,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,2.04,-12.1,24.7
2015-11-16 00:26:00,0.0,1.93052,0.00039,400.138,0.027,0.2153,0.0013,139.998,45.000,31688.51338,1.93467,401.179,33.124,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,521,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,1.98,-12.1,24.6
2015-11-16 00:27:00,0.0,1.93083,0.00038,400.164,0.023,0.2153,0.0014,139.998,45.000,31686.49058,1.93492,401.204,33.119,45.070,45.000,0.00,0.09,-272.74,-272.79,-5,521,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,1.95,-12.0,24.7
2015-11-16 00:28:00,0.0,1.93094,0.00030,400.161,0.029,0.2155,0.0016,140.000,45.000,31687.12234,1.93503,401.205,33.114,45.070,45.000,0.00,0.09,-272.74,-272.79,-5,521,-957,18.3,7.9,-16.7,18.4,8.0,-16.4,5.73,1.96,-12.1,24.7
2015-11-16 00:29:00,0.0,1.93113,0.00038,400.153,0.027,0.2153,0.0016,140.002,45.000,31688.95918,1.93524,401.194,33.122,45.070,45.000,0.00,0.09,-272.74,-272.79,-5,522,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,2.01,-12.1,24.6
2015-11-16 00:30:00,0.0,1.93134,0.00031,400.172,0.038,0.2142,0.0018,139.998,45.000,31688.77899,1.93544,401.208,33.120,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,2.07,-12.1,24.6
2015-11-16 00:31:00,0.0,1.93124,0.00035,400.176,0.042,0.2145,0.0020,140.001,45.000,31689.62438,1.93535,401.216,33.124,45.070,45.000,0.00,0.09,-272.74,-272.79,-5,522,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,2.12,-12.1,24.7
2015-11-16 00:32:00,0.0,1.93117,0.00035,400.153,0.025,0.2144,0.0015,140.001,45.000,31691.83769,1.93525,401.189,33.125,45.070,45.000,0.00,0.09,-272.74,-272.79,-4,522,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,2.13,-12.0,24.7
2015-11-16 00:33:00,0.0,1.93109,0.00036,400.151,0.023,0.2157,0.0019,140.001,45.000,31693.26010,1.93523,401.194,33.127,45.070,45.000,0.00,0.09,-272.74,-272.80,-4,522,-957,18.3,7.9,-16.6,18.4,8.0,-16.4,5.73,2.10,-12.0,24.7
2015-11-16 00:34:00,0.0,1.93131,0.00041,400.161,0.031,0.2160,0.0013,140.002,45.000,31691.46363,1.93545,401.206,33.131,45.070,45.000,0.00,0.09,-272.73,-272.80,-4,521,-957,18.3,7.9,-16.6,18.4,8.0,-16.4,5.73,2.04,-12.0,24.7
2015-11-16 00:35:00,0.0,1.93110,0.00028,400.151,0.035,0.2150,0.0014,140.000,45.000,31690.53607,1.93520,401.192,33.143,45.070,45.000,0.00,0.09,-272.73,-272.79,-4,522,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,1.99,-12.0,24.7
2015-11-16 00:36:00,0.0,1.93082,0.00050,400.149,0.028,0.2152,0.0018,139.999,45.000,31691.40451,1.93494,401.190,33.168,45.070,45.000,0.00,0.09,-272.74,-272.80,-4,522,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,1.95,-12.0,24.7
2015-11-16 00:37:00,0.0,1.93087,0.00030,400.134,0.033,0.2144,0.0015,139.998,45.000,31691.61323,1.93495,401.171,33.178,45.070,45.000,0.00,0.09,-272.74,-272.80,-4,521,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,1.96,-12.0,24.7
2015-11-16 00:38:00,0.0,1.93083,0.00034,400.119,0.038,0.2147,0.0016,140.001,45.000,31693.91251,1.93493,401.158,33.133,45.070,45.000,0.00,0.09,-272.74,-272.80,-4,521,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,1.99,-12.0,24.7
2015-11-16 00:39:00,0.0,1.93067,0.00042,400.131,0.024,0.2143,0.0022,140.001,45.001,31694.41048,1.93478,401.167,33.125,45.070,45.000,0.00,0.09,-272.74,-272.79,-4,521,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,2.06,-12.0,24.7
2015-11-16 00:40:00,0.0,1.93077,0.00035,400.149,0.035,0.2150,0.0018,139.998,45.001,31691.85903,1.93485,401.188,33.125,45.070,45.000,0.00,0.09,-272.74,-272.80,-4,521,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,2.11,-12.0,24.7
2015-11-16 00:41:00,0.0,1.93137,0.00040,400.144,0.034,0.2146,0.0021,139.998,45.000,31690.69903,1.93545,401.183,33.125,45.070,45.000,0.00,0.09,-272.74,-272.79,-5,521,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,2.13,-12.0,24.7
2015-11-16 00:42:00,0.0,1.93137,0.00030,400.138,0.022,0.2144,0.0017,139.999,45.000,31692.08898,1.93547,401.174,33.125,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.3,7.9,-16.7,18.4,8.0,-16.5,5.73,2.10,-12.0,24.7
2015-11-16 00:43:00,0.0,1.93077,0.00049,400.133,0.030,0.2145,0.0019,139.997,45.000,31692.41519,1.93490,401.172,33.123,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.3,7.9,-16.7,18.5,8.0,-16.5,5.73,2.05,-12.0,24.7
2015-11-16 00:44:00,0.0,1.93021,0.00048,400.110,0.029,0.2147,0.0015,139.998,45.000,31693.95925,1.93432,401.147,33.125,45.070,45.000,0.00,0.09,-272.73,-272.80,-5,522,-957,18.3,7.9,-16.7,18.5,8.0,-16.5,5.73,1.99,-12.0,24.7
2015-11-16 00:45:00,0.0,1.93046,0.00029,400.117,0.031,0.2150,0.0015,140.000,45.000,31692.04211,1.93456,401.157,33.130,45.070,45.000,0.00,0.09,-272.73,-272.80,-5,522,-957,18.4,7.9,-16.6,18.5,8.0,-16.4,5.73,1.95,-12.0,24.7
2015-11-16 00:46:00,0.0,1.93066,0.00041,400.111,0.035,0.2159,0.0020,140.000,45.000,31692.86950,1.93476,401.155,33.130,45.070,45.000,0.00,0.09,-272.73,-272.79,-5,522,-957,18.3,7.9,-16.7,18.5,8.0,-16.4,5.73,1.96,-12.0,24.7
2015-11-16 00:47:00,0.0,1.93079,0.00031,400.114,0.030,0.2147,0.0019,140.001,45.001,31694.11809,1.93490,401.152,33.125,45.070,45.000,0.00,0.09,-272.73,-272.80,-5,522,-957,18.4,7.9,-16.6,18.5,8.0,-16.4,5.73,1.99,-12.0,24.8
2015-11-16 00:48:00,0.0,1.93097,0.00049,400.119,0.032,0.2155,0.0019,139.999,45.000,31691.80500,1.93508,401.162,33.125,45.070,45.000,0.00,0.09,-272.74,-272.79,-5,522,-957,18.4,7.9,-16.6,18.5,8.0,-16.4,5.73,2.06,-12.0,24.7
2015-11-16 00:49:00,0.0,1.93074,0.00031,400.117,0.034,0.2156,0.0010,140.001,45.000,31692.75676,1.93486,401.161,33.125,45.070,45.000,0.00,0.09,-272.74,-272.79,-5,522,-957,18.3,7.9,-16.6,18.5,8.0,-16.4,5.73,2.11,-12.0,24.7
2015-11-16 00:50:00,0.0,1.93053,0.00029,400.099,0.034,0.2155,0.0016,139.999,45.000,31693.62364,1.93464,401.141,33.134,45.070,45.000,0.00,0.09,-272.75,-272.80,-5,522,-957,18.3,7.9,-16.7,18.5,8.0,-16.4,5.73,2.13,-12.0,24.7
2015-11-16 00:51:00,0.0,1.93060,0.00039,400.132,0.033,0.2147,0.0016,139.998,45.000,31693.37484,1.93472,401.170,33.126,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.3,7.9,-16.7,18.5,8.0,-16.4,5.73,2.11,-12.0,24.7
2015-11-16 00:52:00,0.0,1.93059,0.00050,400.128,0.028,0.2159,0.0017,140.000,45.000,31694.95891,1.93467,401.172,33.125,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.3,7.9,-16.7,18.5,8.0,-16.4,5.73,2.06,-12.0,24.7
2015-11-16 00:53:00,0.0,1.93058,0.00031,400.146,0.028,0.2148,0.0019,139.998,45.000,31692.29377,1.93472,401.184,33.098,45.070,45.000,0.00,0.09,-272.74,-272.80,-4,522,-957,18.3,7.9,-16.7,18.5,8.0,-16.4,5.73,1.98,-12.0,24.7
2015-11-16 00:54:00,0.0,1.93088,0.00031,400.147,0.030,0.2148,0.0021,140.000,45.000,31692.68795,1.93495,401.186,33.100,45.070,45.000,0.00,0.09,-272.74,-272.80,-4,522,-957,18.3,7.9,-16.7,18.5,8.0,-16.4,5.73,1.95,-12.0,24.7
2015-11-16 00:55:00,0.0,1.93076,0.00028,400.134,0.033,0.2155,0.0015,139.998,45.000,31692.18424,1.93489,401.176,33.084,45.070,45.000,0.00,0.09,-272.73,-272.79,-4,522,-957,18.3,7.9,-16.7,18.5,8.0,-16.4,5.73,1.96,-12.0,24.7
2015-11-16 00:56:00,0.0,1.93079,0.00032,400.163,0.032,0.2145,0.0016,140.000,45.000,31691.25431,1.93489,401.200,33.114,45.070,45.000,0.00,0.09,-272.74,-272.79,-4,521,-957,18.3,7.9,-16.7,18.5,8.0,-16.5,5.73,2.00,-12.0,24.7
2015-11-16 00:57:00,0.0,1.93109,0.00033,400.156,0.025,0.2150,0.0024,140.000,45.000,31692.30199,1.93520,401.197,33.124,45.070,45.000,0.00,0.09,-272.74,-272.80,-4,522,-957,18.4,7.9,-16.7,18.5,8.0,-16.5,5.73,2.07,-12.0,24.7
2015-11-16 00:58:00,0.0,1.93107,0.00030,400.148,0.034,0.2147,0.0022,140.000,45.000,31692.89090,1.93515,401.186,33.126,45.070,45.000,0.00,0.09,-272.73,-272.79,-4,522,-957,18.4,7.9,-16.7,18.5,8.0,-16.4,5.73,2.12,-12.0,24.7
2015-11-16 00:59:00,0.0,1.93159,0.00044,400.169,0.036,0.2134,0.0017,139.998,45.000,31690.69328,1.93568,401.203,33.128,45.070,45.000,0.00,0.09,-272.74,-272.79,-4,522,-957,18.4,7.8,-16.7,18.5,7.9,-16.5,5.73,2.12,-12.0,24.7
2015-11-16 01:00:00,0.0,1.93124,0.00046,400.164,0.028,0.2142,0.0017,140.000,45.000,31693.70409,1.93532,401.200,33.133,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,521,-957,18.4,7.8,-16.8,18.5,7.9,-16.5,5.73,2.10,-12.0,24.7
2015-11-16 01:01:00,0.0,1.93116,0.00026,400.158,0.023,0.2132,0.0018,140.000,45.000,31695.35434,1.93522,401.188,33.143,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.4,7.8,-16.8,18.5,7.9,-16.5,5.73,2.05,-12.0,24.8
2015-11-16 01:02:00,0.0,1.93133,0.00038,400.160,0.029,0.2136,0.0015,140.002,45.000,31695.23927,1.93544,401.194,33.157,45.069,45.000,0.00,0.09,-272.73,-272.80,-5,522,-957,18.4,7.8,-16.7,18.5,7.9,-16.5,5.73,1.99,-12.0,24.8
2015-11-16 01:03:00,0.0,1.93100,0.00037,400.161,0.027,0.2143,0.0015,139.998,45.000,31694.98912,1.93508,401.197,33.161,45.069,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.4,7.9,-16.7,18.5,7.9,-16.5,5.73,1.95,-12.0,24.8
2015-11-16 01:04:00,0.0,1.93115,0.00031,400.167,0.027,0.2141,0.0014,140.001,45.000,31696.93115,1.93524,401.202,33.149,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.4,7.8,-16.7,18.5,7.9,-16.5,5.73,1.95,-12.0,24.8
2015-11-16 01:05:00,0.0,1.93135,0.00028,400.191,0.034,0.2136,0.0010,139.999,45.000,31694.62859,1.93542,401.224,33.172,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.4,7.8,-16.7,18.5,7.9,-16.5,5.73,1.99,-12.0,24.8
2015-11-16 01:06:00,0.0,1.93127,0.00037,400.193,0.035,0.2130,0.0016,139.997,45.000,31694.03941,1.93534,401.222,33.179,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.4,7.8,-16.7,18.5,7.9,-16.5,5.73,2.06,-12.0,24.8
2015-11-16 01:07:00,0.0,1.93138,0.00041,400.191,0.026,0.2145,0.0014,139.998,45.000,31695.58031,1.93547,401.230,33.157,45.070,45.000,0.00,0.09,-272.75,-272.80,-5,522,-957,18.4,7.8,-16.7,18.5,7.9,-16.5,5.73,2.12,-12.0,24.7
2015-11-16 01:08:00,0.0,1.93127,0.00029,400.197,0.026,0.2141,0.0016,139.999,45.000,31696.21505,1.93537,401.232,33.133,45.070,45.000,0.00,0.09,-272.73,-272.79,-5,522,-957,18.4,7.8,-16.7,18.5,7.9,-16.5,5.73,2.13,-12.0,24.7
2015-11-16 01:09:00,0.0,1.93136,0.00045,400.184,0.029,0.2144,0.0015,139.999,45.000,31695.13630,1.93545,401.223,33.128,45.070,45.000,0.00,0.09,-272.74,-272.79,-5,522,-957,18.4,7.9,-16.7,18.5,8.0,-16.5,5.73,2.10,-12.0,24.8
2015-11-16 01:10:00,0.0,1.93104,0.00034,400.171,0.035,0.2152,0.0020,139.999,45.000,31697.05155,1.93518,401.212,33.133,45.070,45.000,0.00,0.09,-272.73,-272.80,-5,522,-957,18.4,7.9,-16.7,18.5,8.0,-16.4,5.73,2.04,-11.9,24.8
2015-11-16 01:11:00,0.0,1.93110,0.00034,400.183,0.029,0.2151,0.0017,139.999,45.000,31696.69213,1.93519,401.223,33.129,45.070,45.000,0.00,0.09,-272.74,-272.79,-5,522,-957,18.4,7.9,-16.7,18.5,7.9,-16.5,5.73,1.98,-11.9,24.8
2015-11-16 01:12:00,0.0,1.93112,0.00046,400.152,0.031,0.2153,0.0013,139.997,45.000,31695.11975,1.93525,401.195,33.125,45.070,45.000,0.00,0.09,-272.73,-272.79,-4,522,-957,18.4,7.9,-16.7,18.5,8.0,-16.4,5.73,1.95,-11.9,24.8
2015-11-16 01:13:00,0.0,1.93100,0.00036,400.168,0.035,0.2157,0.0016,139.999,45.001,31697.45630,1.93511,401.213,33.125,45.070,45.000,0.00,0.09,-272.74,-272.80,-4,522,-957,18.4,7.9,-16.7,18.5,8.0,-16.4,5.73,1.96,-11.9,24.8
2015-11-16 01:14:00,0.0,1.93137,0.00037,400.168,0.036,0.2145,0.0019,140.001,45.001,31698.73334,1.93546,401.205,33.125,45.070,45.000,0.00,0.09,-272.74,-272.80,-4,522,-957,18.4,7.9,-16.7,18.5,8.0,-16.4,5.73,2.01,-12.0,24.8
2015-11-16 01:15:00,0.0,1.93130,0.00035,400.169,0.030,0.2140,0.0023,140.000,45.001,31698.31478,1.93539,401.205,33.127,45.070,45.000,0.00,0.09,-272.74,-272.79,-4,522,-957,18.4,7.8,-16.7,18.5,7.9,-16.5,5.73,2.07,-11.9,24.8
2015-11-16 01:16:00,0.0,1.93109,0.00031,400.146,0.030,0.2132,0.0019,139.999,45.000,31701.44904,1.93518,401.177,33.151,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.4,7.8,-16.7,18.5,7.9,-16.5,5.73,2.12,-11.9,24.8
2015-11-16 01:17:00,0.0,1.93152,0.00039,400.161,0.026,0.2136,0.0016,140.001,45.000,31698.22730,1.93558,401.195,33.163,45.070,45.000,0.00,0.09,-272.75,-272.80,-5,522,-957,18.4,7.8,-16.8,18.5,7.9,-16.5,5.73,2.13,-11.9,24.8
2015-11-16 01:18:00,0.0,1.93135,0.00043,400.167,0.037,0.2128,0.0015,139.997,45.000,31698.26824,1.93543,401.196,33.172,45.070,45.000,0.00,0.09,-272.74,-272.79,-5,522,-957,18.4,7.8,-16.8,18.5,7.9,-16.5,5.73,2.09,-11.9,24.8
2015-11-16 01:19:00,0.0,1.93118,0.00049,400.176,0.020,0.2131,0.0017,139.999,45.000,31699.27428,1.93524,401.207,33.176,45.070,45.000,0.00,0.09,-272.74,-272.79,-5,522,-957,18.4,7.8,-16.8,18.5,7.9,-16.5,5.73,2.03,-11.9,24.8
2015-11-16 01:20:00,0.0,1.93151,0.00039,400.172,0.028,0.2124,0.0016,139.998,45.000,31699.24846,1.93557,401.200,33.188,45.069,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.4,7.8,-16.8,18.5,7.9,-16.6,5.73,1.96,-11.9,24.8
2015-11-16 01:21:00,0.0,1.93113,0.00037,400.146,0.038,0.2133,0.0019,140.000,45.000,31698.89714,1.93521,401.180,33.204,45.069,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.4,7.8,-16.8,18.5,7.9,-16.6,5.73,1.94,-11.9,24.8
2015-11-16 01:22:00,0.0,1.93098,0.00041,400.153,0.025,0.2123,0.0020,140.000,45.000,31700.52498,1.93505,401.179,33.234,45.069,45.000,0.00,0.09,-272.74,-272.79,-5,522,-957,18.4,7.8,-16.8,18.5,7.9,-16.6,5.73,1.97,-11.9,24.8
2015-11-16 01:23:00,0.0,1.93099,0.00034,400.164,0.025,0.2128,0.0014,139.999,45.000,31700.13677,1.93506,401.192,33.244,45.069,44.999,0.00,0.09,-272.74,-272.79,-5,522,-957,18.4,7.8,-16.8,18.5,7.9,-16.6,5.73,2.03,-11.9,24.8
2015-11-16 01:24:00,0.0,1.93073,0.00043,400.174,0.038,0.2116,0.0013,139.999,45.000,31699.97839,1.93475,401.197,33.231,45.069,44.999,0.00,0.09,-272.75,-272.79,-5,522,-957,18.4,7.8,-16.8,18.5,7.9,-16.6,5.73,2.09,-11.9,24.8
2015-11-16 01:25:00,0.0,1.93073,0.00036,400.162,0.038,0.2116,0.0016,140.000,45.000,31701.42428,1.93477,401.186,33.237,45.069,45.000,0.00,0.09,-272.73,-272.79,-5,522,-957,18.4,7.8,-16.8,18.5,7.8,-16.6,5.73,2.12,-11.9,24.8
2015-11-16 01:26:00,0.0,1.93065,0.00036,400.172,0.028,0.2127,0.0018,140.002,45.000,31700.49393,1.93473,401.201,33.248,45.069,45.000,0.00,0.09,-272.73,-272.80,-5,522,-957,18.4,7.8,-16.8,18.5,7.9,-16.6,5.73,2.12,-11.9,24.8
2015-11-16 01:27:00,0.0,1.93069,0.00042,400.152,0.036,0.2120,0.0010,140.002,45.000,31702.06965,1.93473,401.178,33.247,45.069,45.000,0.00,0.09,-272.74,-272.81,-5,522,-957,18.4,7.8,-16.8,18.5,7.9,-16.6,5.73,2.08,-11.9,24.8
2015-11-16 01:28:00,0.0,1.93071,0.00036,400.150,0.040,0.2127,0.0017,139.998,45.000,31701.74438,1.93476,401.178,33.250,45.069,45.000,0.00,0.09,-272.73,-272.80,-5,522,-957,18.4,7.8,-16.8,18.5,7.8,-16.6,5.73,2.01,-11.9,24.8
2015-11-16 01:29:00,0.0,1.93054,0.00031,400.151,0.026,0.2120,0.0011,139.998,45.000,31703.00386,1.93462,401.177,33.250,45.070,45.000,0.00,0.09,-272.73,-272.79,-5,522,-957,18.4,7.8,-16.8,18.5,7.8,-16.6,5.73,1.96,-11.9,24.8
2015-11-16 01:30:00,0.0,1.93064,0.00032,400.146,0.033,0.2125,0.0016,139.998,45.000,31700.91894,1.93468,401.175,33.250,45.070,45.000,0.00,0.09,-272.74,-272.80,-4,522,-957,18.4,7.8,-16.8,18.5,7.8,-16.6,5.73,1.94,-11.9,24.8
2015-11-16 01:31:00,0.0,1.93059,0.00038,400.103,0.032,0.2126,0.0015,140.001,45.000,31703.74744,1.93467,401.132,33.250,45.070,45.000,0.00,0.09,-272.74,-272.80,-4,522,-957,18.4,7.8,-16.8,18.5,7.9,-16.6,5.73,1.97,-11.9,24.8
2015-11-16 01:32:00,0.0,1.93040,0.00041,400.112,0.036,0.2133,0.0019,140.000,45.000,31702.78117,1.93448,401.143,33.249,45.070,45.000,0.00,0.09,-272.74,-272.79,-4,522,-957,18.4,7.8,-16.8,18.5,7.9,-16.5,5.73,2.04,-11.9,24.8
2015-11-16 01:33:00,0.0,1.93028,0.00031,400.095,0.029,0.2135,0.0014,139.997,45.000,31701.23446,1.93435,401.128,33.250,45.070,45.000,0.00,0.09,-272.74,-272.79,-5,522,-957,18.4,7.8,-16.8,18.5,7.9,-16.5,5.73,2.10,-11.9,24.8
2015-11-16 01:34:00,0.0,1.93045,0.00029,400.100,0.029,0.2130,0.0015,140.000,45.000,31700.81286,1.93450,401.131,33.250,45.070,45.000,0.00,0.09,-272.75,-272.79,-5,522,-957,18.4,7.8,-16.8,18.5,7.9,-16.5,5.73,2.13,-11.9,24.8
2015-11-16 01:35:00,0.0,1.93034,0.00044,400.087,0.034,0.2130,0.0019,139.997,45.000,31701.20381,1.93441,401.116,33.263,45.070,45.000,0.00,0.09,-272.74,-272.79,-5,522,-957,18.4,7.8,-16.7,18.5,7.9,-16.5,5.73,2.11,-11.9,24.8
2015-11-16 01:36:00,0.0,1.93051,0.00037,400.088,0.029,0.2142,0.0015,139.998,45.000,31701.77781,1.93460,401.124,33.265,45.070,45.000,0.00,0.09,-272.74,-272.79,-5,522,-957,18.4,7.8,-16.7,18.6,7.9,-16.5,5.73,2.05,-11.9,24.8
2015-11-16 01:37:00,0.0,1.93042,0.00033,400.085,0.031,0.2127,0.0014,140.000,45.000,31701.74398,1.93451,401.115,33.263,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.4,7.8,-16.8,18.5,7.9,-16.5,5.73,1.99,-11.9,24.8
2015-11-16 01:38:00,0.0,1.93041,0.00039,400.108,0.022,0.2137,0.0014,140.000,45.000,31700.64239,1.93446,401.141,33.252,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.4,7.8,-16.8,18.6,7.9,-16.5,5.73,1.95,-11.9,24.8
2015-11-16 01:39:00,0.0,1.93070,0.00027,400.080,0.027,0.2138,0.0014,140.000,45.000,31700.93761,1.93479,401.114,33.246,45.070,45.000,0.00,0.09,-272.74,-272.79,-5,522,-957,18.4,7.8,-16.7,18.6,7.9,-16.5,5.73,1.96,-11.9,24.8
2015-11-16 01:40:00,0.0,1.93048,0.00033,400.075,0.032,0.2143,0.0021,139.999,45.000,31702.45006,1.93458,401.111,33.228,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.4,7.8,-16.7,18.5,7.9,-16.5,5.73,2.00,-11.9,24.8
2015-11-16 01:41:00,0.0,1.93040,0.00036,400.106,0.026,0.2146,0.0013,139.998,45.000,31700.97797,1.93452,401.144,33.234,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.4,7.8,-16.7,18.5,7.9,-16.5,5.73,2.07,-11.9,24.8
2015-11-16 01:42:00,0.0,1.93061,0.00043,400.111,0.028,0.2142,0.0019,140.000,45.001,31700.59050,1.93468,401.146,33.247,45.070,45.000,0.00,0.09,-272.73,-272.79,-5,522,-957,18.4,7.8,-16.7,18.6,7.9,-16.5,5.73,2.11,-11.9,24.8
2015-11-16 01:43:00,0.0,1.93053,0.00035,400.130,0.029,0.2136,0.0016,139.999,45.001,31702.56448,1.93459,401.164,33.248,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.4,7.8,-16.7,18.6,7.9,-16.5,5.73,2.13,-11.9,24.8
2015-11-16 01:44:00,0.0,1.93058,0.00036,400.121,0.032,0.2137,0.0017,140.000,45.001,31703.11721,1.93465,401.154,33.250,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.4,7.8,-16.7,18.5,7.9,-16.5,5.73,2.10,-11.9,24.8
2015-11-16 01:45:00,0.0,1.93049,0.00043,400.113,0.039,0.2145,0.0027,139.999,45.000,31703.77004,1.93460,401.151,33.250,45.070,45.000,0.00,0.09,-272.74,-272.80,-5,522,-957,18.4,7.8,-16.7,18.6,7.9,-16.5,5.73,2.03,-11.9,24.8