"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-02-11 00:00:00,2946E-3,5C000000,-0724,0839,12028,028.6,045.5,0.438,748.6,01.17,0.508
2017-02-11 00:01:00,3177E-3,5C000000,-0724,0839,12243,028.6,045.5,0.438,748.6,01.17,0.508
2017-02-11 00:02:00,2963E-3,5C000000,-0724,0839,12065,028.6,045.5,0.438,748.6,01.17,0.508
2017-02-11 00:03:00,2987E-3,5C000000,-0724,0839,11987,028.6,045.5,0.438,748.5,01.17,0.508
2017-02-11 00:04:00,3001E-3,5C000000,-0724,0839,12056,028.6,045.5,0.438,748.7,01.17,0.508
2017-02-11 00:05:00,2990E-3,5C000000,-0724,0838,12085,028.6,045.5,0.438,748.7,01.17,0.508
2017-02-11 00:06:00,3120E-3,5C000000,-0724,0838,12052,028.6,045.5,0.438,748.8,01.17,0.508
2017-02-11 00:07:00,2950E-3,5C000000,-0724,0838,11972,028.6,045.5,0.438,748.8,01.17,0.508
2017-02-11 00:08:00,3016E-3,5C000000,-0724,0839,12099,028.6,045.5,0.438,748.8,01.17,0.508
2017-02-11 00:09:00,2924E-3,5C000000,-0724,0839,12021,028.6,045.5,0.438,748.8,01.17,0.508
2017-02-11 00:10:00,2820E-3,5C000000,-0724,0839,12092,028.6,045.5,0.438,748.8,01.17,0.508
2017-02-11 00:11:00,2982E-3,5C000000,-0724,0839,12145,028.6,045.5,0.438,748.9,01.17,0.508
2017-02-11 00:12:00,3051E-3,5C000000,-0724,0839,12043,028.6,045.5,0.438,748.9,01.17,0.508
2017-02-11 00:13:00,3055E-3,5C000000,-0724,0839,12032,028.6,045.5,0.438,748.8,01.17,0.508
2017-02-11 00:14:00,2978E-3,5C000000,-0724,0839,12120,028.6,045.5,0.438,748.8,01.17,0.508
2017-02-11 00:15:00,2980E-3,5C000000,-0724,0838,12005,028.6,045.5,0.438,748.8,01.17,0.508
2017-02-11 00:16:00,3132E-3,5C000000,-0724,0838,12008,028.6,045.5,0.438,748.8,01.17,0.508
2017-02-11 00:17:00,2976E-3,5C000000,-0724,0839,12105,028.6,045.5,0.438,748.7,01.17,0.508
2017-02-11 00:18:00,3087E-3,5C000000,-0724,0839,12115,028.6,045.5,0.438,748.6,01.17,0.508
2017-02-11 00:19:00,2999E-3,5C000000,-0724,0839,12182,028.6,045.5,0.438,748.5,01.17,0.508
2017-02-11 00:20:00,2961E-3,5C000000,-0724,0839,12145,028.6,045.4,0.438,748.5,01.17,0.508
2017-02-11 00:21:00,2941E-3,5C000000,-0724,0838,12071,028.6,045.5,0.438,748.5,01.17,0.508
2017-02-11 00:22:00,2985E-3,5C000000,-0724,0839,12074,028.6,045.5,0.438,748.6,01.17,0.508
2017-02-11 00:23:00,2795E-3,5C000000,-0724,0840,12155,028.6,045.5,0.438,748.6,01.17,0.508
2017-02-11 00:24:00,3095E-3,5C000000,-0724,0839,12048,028.6,045.5,0.438,748.7,01.17,0.508
2017-02-11 00:25:00,3068E-3,5C000000,-0724,0839,12186,028.6,045.5,0.437,748.8,01.17,0.508
2017-02-11 00:26:00,2932E-3,5C000000,-0724,0838,11910,028.6,045.5,0.437,748.9,01.17,0.508
2017-02-11 00:27:00,3041E-3,5C000000,-0724,0839,12094,028.6,045.5,0.438,748.9,01.17,0.508
2017-02-11 00:28:00,2995E-3,5C000000,-0724,0839,12140,028.6,045.5,0.438,749.0,01.17,0.508
2017-02-11 00:29:00,3067E-3,5C000000,-0724,0839,11973,028.6,045.5,0.438,749.0,01.17,0.508
2017-02-11 00:30:00,2894E-3,5C000000,-0724,0838,12085,028.6,045.5,0.438,749.0,01.17,0.508
2017-02-11 00:31:00,3146E-3,5C000000,-0724,0839,11951,028.6,045.5,0.438,749.0,01.17,0.508
2017-02-11 00:32:00,2963E-3,5C000000,-0724,0838,12078,028.6,045.5,0.438,748.9,01.17,0.508
2017-02-11 00:33:00,2932E-3,5C000000,-0724,0839,12160,028.6,045.5,0.438,749.0,01.17,0.508
2017-02-11 00:34:00,3065E-3,5C000000,-0724,0838,11961,028.6,045.5,0.438,749.0,01.17,0.508
2017-02-11 00:35:00,3044E-3,5C000000,-0724,0839,12142,028.6,045.5,0.438,749.0,01.17,0.508
2017-02-11 00:36:00,2993E-3,5C000000,-0724,0839,12050,028.6,045.5,0.438,749.0,01.17,0.508
2017-02-11 00:37:00,2972E-3,5C000000,-0724,0839,12029,028.7,045.5,0.438,749.0,01.17,0.508
2017-02-11 00:38:00,2802E-3,5C000000,-0724,0838,12100,028.7,045.5,0.438,748.9,01.17,0.508
2017-02-11 00:39:00,2996E-3,5C000000,-0724,0839,12067,028.7,045.5,0.438,749.0,01.17,0.508
2017-02-11 00:40:00,3080E-3,5C000000,-0724,0838,12018,028.6,045.5,0.438,748.9,01.17,0.508
2017-02-11 00:41:00,3042E-3,5C000000,-0724,0839,12128,028.7,045.5,0.438,748.8,01.17,0.508
2017-02-11 00:42:00,3001E-3,5C000000,-0724,0838,12127,028.7,045.5,0.438,748.9,01.17,0.508
2017-02-11 00:43:00,3007E-3,5C000000,-0724,0838,11993,028.7,045.4,0.438,748.8,01.17,0.508
2017-02-11 00:44:00,2956E-3,5C000000,-0724,0838,12046,028.6,045.5,0.438,748.9,01.17,0.508
2017-02-11 00:45:00,3040E-3,5C000000,-0724,0838,11951,028.7,045.5,0.438,748.9,01.17,0.508
2017-02-11 00:46:00,2824E-3,5C000000,-0724,0838,12105,028.6,045.5,0.437,748.9,01.17,0.508
2017-02-11 00:47:00,2886E-3,5C000000,-0724,0838,12070,028.7,045.5,0.437,748.8,01.17,0.508
2017-02-11 00:48:00,2936E-3,5C000000,-0724,0839,12024,028.7,045.5,0.437,748.6,01.17,0.508
2017-02-11 00:49:00,2951E-3,5C000000,-0724,0838,11874,028.7,045.5,0.437,748.5,01.17,0.508
2017-02-11 00:50:00,3023E-3,5C000000,-0724,0838,11986,028.7,045.5,0.437,748.3,01.17,0.508
2017-02-11 00:51:00,2978E-3,5C000000,-0724,0839,12057,028.7,045.5,0.437,748.5,01.17,0.508
2017-02-11 00:52:00,2934E-3,5C000000,-0724,0839,12086,028.7,045.5,0.437,748.5,01.17,0.508
2017-02-11 00:53:00,3071E-3,5C000000,-0724,0839,12002,028.7,045.5,0.437,748.5,01.17,0.508
2017-02-11 00:54:00,3055E-3,5C000000,-0724,0839,12124,028.7,045.5,0.437,748.5,01.17,0.508
2017-02-11 00:55:00,3080E-3,5C000000,-0724,0838,12151,028.7,045.5,0.437,748.5,01.17,0.508
2017-02-11 00:56:00,3024E-3,5C000000,-0724,0838,11977,028.7,045.5,0.437,748.6,01.17,0.508
2017-02-11 00:57:00,3026E-3,5C000000,-0724,0838,12056,028.7,045.4,0.437,748.7,01.17,0.508
2017-02-11 00:58:00,3088E-3,5C000000,-0724,0839,12109,028.7,045.4,0.437,748.7,01.17,0.508
2017-02-11 00:59:00,2972E-3,5C000000,-0724,0839,12140,028.7,045.5,0.437,748.8,01.17,0.508
2017-02-11 01:00:00,2838E-3,5C000000,-0724,0838,12071,028.7,045.5,0.437,748.7,01.17,0.508
2017-02-11 01:01:00,3011E-3,5C000000,-0724,0840,12044,028.7,045.5,0.437,748.8,01.17,0.508
2017-02-11 01:02:00,3012E-3,5C000000,-0724,0839,12058,028.7,045.5,0.437,748.8,01.17,0.508
2017-02-11 01:03:00,3017E-3,5C000000,-0724,0839,12051,028.7,045.5,0.437,748.9,01.17,0.508
2017-02-11 01:04:00,3075E-3,5C000000,-0724,0838,11941,028.7,045.5,0.437,748.8,01.17,0.508
2017-02-11 01:05:00,3157E-3,5C000000,-0724,0839,12005,028.7,045.5,0.437,748.7,01.17,0.508
2017-02-11 01:06:00,3061E-3,5C000000,-0724,0839,12123,028.7,045.5,0.437,748.7,01.17,0.508
2017-02-11 01:07:00,2914E-3,5C000000,-0724,0838,12163,028.7,045.5,0.437,748.7,01.17,0.508
2017-02-11 01:08:00,3079E-3,5C000000,-0724,0839,12023,028.7,045.5,0.437,748.7,01.17,0.508
2017-02-11 01:09:00,3085E-3,5C000000,-0724,0839,12107,028.7,045.5,0.437,748.8,01.17,0.508
2017-02-11 01:10:00,3002E-3,5C000000,-0724,0839,12060,028.7,045.5,0.437,748.8,01.17,0.508
2017-02-11 01:11:00,3078E-3,5C000000,-0724,0839,12024,028.7,045.5,0.437,748.8,01.17,0.508
2017-02-11 01:12:00,2947E-3,5C000000,-0724,0838,12109,028.7,045.5,0.437,748.7,01.17,0.508
2017-02-11 01:13:00,2969E-3,5C000000,-0724,0839,11964,028.7,045.5,0.437,748.8,01.17,0.508
2017-02-11 01:14:00,3103E-3,5C000000,-0724,0839,12043,028.7,045.5,0.437,748.9,01.17,0.508
2017-02-11 01:15:00,2935E-3,5C000000,-0724,0839,11932,028.7,045.5,0.437,748.9,01.17,0.508
2017-02-11 01:16:00,2847E-3,5C000000,-0724,0838,11990,028.7,045.5,0.437,748.8,01.17,0.508
2017-02-11 01:17:00,2950E-3,5C000000,-0724,0838,12099,028.7,045.5,0.437,748.8,01.17,0.508
2017-02-11 01:18:00,2881E-3,5C000000,-0724,0839,11955,028.7,045.5,0.437,748.7,01.17,0.508
2017-02-11 01:19:00,2947E-3,5C000000,-0724,0838,12136,028.7,045.5,0.437,748.8,01.17,0.508
2017-02-11 01:20:00,2861E-3,5C000000,-0724,0838,12102,028.7,045.5,0.437,748.7,01.17,0.508
2017-02-11 01:21:00,2965E-3,5C000000,-0724,0838,12115,028.7,045.5,0.437,748.7,01.17,0.508
2017-02-11 01:22:00,3019E-3,5C000000,-0724,0839,12139,028.7,045.5,0.437,748.7,01.17,0.508
2017-02-11 01:23:00,2853E-3,5C000000,-0724,0838,12073,028.7,045.5,0.437,748.8,01.17,0.508
2017-02-11 01:24:00,2910E-3,5C000000,-0724,0838,11858,028.7,045.5,0.438,748.7,01.17,0.508
2017-02-11 01:25:00,3040E-3,5C000000,-0724,0838,12138,028.7,045.5,0.438,748.8,01.17,0.508
2017-02-11 01:26:00,3055E-3,5C000000,-0724,0839,11988,028.6,045.5,0.438,748.8,01.17,0.508
2017-02-11 01:27:00,3124E-3,5C000000,-0724,0838,11954,028.7,045.5,0.438,748.7,01.17,0.508
2017-02-11 01:28:00,3058E-3,5C000000,-0724,0838,12033,028.7,045.4,0.438,748.6,01.17,0.508
2017-02-11 01:29:00,2994E-3,5C000000,-0724,0839,12020,028.6,045.5,0.438,748.6,01.17,0.508
2017-02-11 01:30:00,3099E-3,5C000000,-0724,0839,12140,028.6,045.5,0.438,748.7,01.17,0.508
2017-02-11 01:31:00,3168E-3,5C000000,-0724,0838,12040,028.6,045.5,0.438,748.9,01.17,0.508
2017-02-11 01:32:00,2951E-3,5C000000,-0724,0838,12025,028.6,045.5,0.437,748.8,01.17,0.508
2017-02-11 01:33:00,3050E-3,5C000000,-0724,0838,12006,028.6,045.5,0.437,748.8,01.17,0.508
2017-02-11 01:34:00,3037E-3,5C000000,-0724,0839,12154,028.6,045.5,0.437,748.8,01.17,0.508
2017-02-11 01:35:00,2824E-3,5C000000,-0724,0840,12111,028.7,045.5,0.437,748.9,01.17,0.508
2017-02-11 01:36:00,2967E-3,5C000000,-0724,0839,12149,028.7,045.5,0.437,749.0,01.17,0.508
2017-02-11 01:37:00,2985E-3,5C000000,-0724,0839,12141,028.6,045.5,0.437,748.9,01.17,0.508
2017-02-11 01:38:00,3103E-3,5C000000,-0724,0839,12228,028.6,045.5,0.437,749.0,01.17,0.508
2017-02-11 01:39:00,3074E-3,5C000000,-0724,0838,12091,028.6,045.5,0.437,749.0,01.17,0.508
2017-02-11 01:40:00,2906E-3,5C000000,-0724,0839,12113,028.6,045.5,0.437,749.0,01.17,0.508
2017-02-11 01:41:00,2924E-3,5C000000,-0724,0839,12106,028.6,045.4,0.437,749.1,01.17,0.508
2017-02-11 01:42:00,3014E-3,5C000000,-0724,0839,12056,028.6,045.4,0.437,749.0,01.17,0.508
2017-02-11 01:43:00,2885E-3,5C000000,-0724,0839,12195,028.6,045.5,0.437,749.0,01.17,0.508
2017-02-11 01:44:00,3014E-3,5C000000,-0724,0839,11997,028.6,045.5,0.438,748.9,01.17,0.508
2017-02-11 01:45:00,2920E-3,5C000000,-0724,0838,12017,028.6,045.5,0.437,748.9,01.17,0.508
2017-02-11 01:46:00,3085E-3,5C000000,-0724,0838,12168,028.6,045.5,0.438,748.9,01.17,0.508
2017-02-11 01:47:00,2882E-3,5C000000,-0724,0838,11997,028.6,045.4,0.437,748.9,01.17,0.508
2017-02-11 01:48:00,2896E-3,5C000000,-0724,0839,11774,028.6,045.4,0.437,748.8,01.17,0.508
2017-02-11 01:49:00,2859E-3,5C000000,-0724,0838,12104,028.7,045.5,0.437,749.0,01.17,0.508
2017-02-11 01:50:00,2916E-3,5C000000,-0724,0838,12017,028.6,045.5,0.437,749.0,01.17,0.508
2017-02-11 01:51:00,2894E-3,5C000000,-0724,0839,12023,028.6,045.4,0.437,748.9,01.17,0.508
2017-02-11 01:52:00,3035E-3,5C000000,-0724,0839,12113,028.6,045.4,0.437,749.0,01.17,0.508
2017-02-11 01:53:00,2903E-3,5C000000,-0724,0838,11920,028.7,045.5,0.438,748.9,01.17,0.508
2017-02-11 01:54:00,3069E-3,5C000000,-0724,0839,12068,028.6,045.5,0.438,749.0,01.17,0.508
2017-02-11 01:55:00,2847E-3,5C000000,-0724,0838,12072,028.6,045.5,0.438,748.9,01.17,0.508
2017-02-11 01:56:00,2816E-3,5C000000,-0724,0838,12097,028.6,045.5,0.438,748.9,01.17,0.508
2017-02-11 01:57:00,2815E-3,5C000000,-0724,0839,12077,028.6,045.5,0.438,749.0,01.17,0.508
2017-02-11 01:58:00,2882E-3,5C000000,-0724,0839,11963,028.6,045.5,0.438,749.1,01.17,0.508
2017-02-11 01:59:00,3033E-3,5C000000,-0724,0838,12019,028.6,045.5,0.438,749.0,01.17,0.508
2017-02-11 02:00:00,2987E-3,5C000000,-0724,0838,12149,028.7,045.5,0.438,749.1,01.17,0.508
2017-02-11 02:01:00,2945E-3,5C000000,-0724,0838,12026,028.6,045.5,0.438,749.0,01.17,0.508
2017-02-11 02:02:00,3011E-3,5C000000,-0724,0838,11938,028.6,045.5,0.438,749.1,01.17,0.508
2017-02-11 02:03:00,2832E-3,5C000000,-0724,0838,11968,028.7,045.5,0.438,749.0,01.17,0.508
2017-02-11 02:04:00,2816E-3,5C000000,-0724,0838,12105,028.6,045.5,0.437,749.0,01.17,0.508
2017-02-11 02:05:00,2939E-3,5C000000,-0724,0838,12165,028.7,045.5,0.437,749.0,01.17,0.508
2017-02-11 02:06:00,2974E-3,5C000000,-0724,0839,12172,028.6,045.5,0.437,749.1,01.17,0.508
2017-02-11 02:07:00,2902E-3,5C000000,-0724,0838,12100,028.7,045.5,0.437,749.1,01.17,0.508
2017-02-11 02:08:00,3025E-3,5C000000,-0724,0839,12077,028.6,045.5,0.437,749.1,01.17,0.508
2017-02-11 02:09:00,2857E-3,5C000000,-0724,0839,12063,028.6,045.5,0.437,749.0,01.17,0.508
2017-02-11 02:10:00,3020E-3,5C000000,-0724,0838,11922,028.6,045.5,0.437,749.0,01.17,0.508
2017-02-11 02:11:00,2821E-3,5C000000,-0724,0837,12014,028.7,045.5,0.437,749.1,01.17,0.508
2017-02-11 02:12:00,2954E-3,5C000000,-0724,0838,12103,028.6,045.5,0.437,749.1,01.17,0.508
2017-02-11 02:13:00,2755E-3,5C000000,-0724,0839,12120,028.6,045.5,0.437,749.1,01.17,0.508
2017-02-11 02:14:00,2966E-3,5C000000,-0724,0839,12083,028.7,045.5,0.437,749.0,01.17,0.508
2017-02-11 02:15:00,2806E-3,5C000000,-0724,0839,12050,028.6,045.5,0.437,749.0,01.17,0.508
2017-02-11 02:16:00,2867E-3,5C000000,-0724,0839,12063,028.7,045.5,0.437,749.0,01.17,0.508
2017-02-11 02:17:00,2936E-3,5C000000,-0724,0839,12017,028.7,045.5,0.437,749.0,01.17,0.508
2017-02-11 02:18:00,2871E-3,5C000000,-0724,0839,12096,028.6,045.5,0.437,749.1,01.17,0.508
2017-02-11 02:19:00,2897E-3,5C000000,-0724,0839,12092,028.7,045.5,0.437,748.9,01.17,0.508
2017-02-11 02:20:00,2937E-3,5C000000,-0724,0838,12208,028.7,045.5,0.437,748.9,01.17,0.508
2017-02-11 02:21:00,2815E-3,5C000000,-0724,0839,12071,028.6,045.5,0.437,748.9,01.17,0.508
2017-02-11 02:22:00,2756E-3,5C000000,-0724,0838,12110,028.7,045.5,0.437,748.8,01.17,0.508
2017-02-11 02:23:00,2827E-3,5C000000,-0724,0838,12041,028.7,045.5,0.437,748.8,01.17,0.508
2017-02-11 02:24:00,2936E-3,5C000000,-0724,0839,11997,028.7,045.5,0.437,748.9,01.17,0.508
2017-02-11 02:25:00,2944E-3,5C000000,-0724,0839,12106,028.6,045.5,0.438,748.9,01.17,0.508
2017-02-11 02:26:00,3019E-3,5C000000,-0724,0838,12017,028.6,045.5,0.438,748.8,01.17,0.508
2017-02-11 02:27:00,2932E-3,5C000000,-0724,0839,12128,028.7,045.5,0.438,748.8,01.17,0.508
2017-02-11 02:28:00,2993E-3,5C000000,-0724,0838,11951,028.7,045.5,0.438,748.8,01.17,0.508
2017-02-11 02:29:00,2994E-3,5C000000,-0724,0839,11997,028.7,045.5,0.438,748.9,01.17,0.508
2017-02-11 02:30:00,2847E-3,5C000000,-0724,0838,12101,028.6,045.5,0.438,749.0,01.17,0.508
2017-02-11 02:31:00,2949E-3,5C000000,-0724,0838,12045,028.7,045.5,0.438,749.0,01.17,0.508
2017-02-11 02:32:00,2762E-3,5C000000,-0724,0838,12115,028.7,045.5,0.438,749.0,01.17,0.508
2017-02-11 02:33:00,2944E-3,5C000000,-0724,0838,11970,028.7,045.5,0.438,749.1,01.17,0.508
2017-02-11 02:34:00,2854E-3,5C000000,-0724,0839,11960,028.7,045.5,0.438,749.1,01.17,0.508
2017-02-11 02:35:00,2877E-3,5C000000,-0724,0838,12084,028.6,045.5,0.438,749.1,01.17,0.508
2017-02-11 02:36:00,2757E-3,5C000000,-0724,0839,12071,028.7,045.5,0.438,749.1,01.17,0.508
2017-02-11 02:37:00,2933E-3,5C000000,-0724,0838,12162,028.6,045.5,0.438,749.0,01.17,0.508
2017-02-11 02:38:00,2827E-3,5C000000,-0724,0839,12118,028.7,045.5,0.438,749.1,01.17,0.508
2017-02-11 02:39:00,2997E-3,5C000000,-0724,0839,11897,028.7,045.5,0.437,749.0,01.17,0.508
2017-02-11 02:40:00,3046E-3,5C000000,-0724,0838,12044,028.7,045.5,0.437,749.0,01.17,0.508
2017-02-11 02:41:00,2963E-3,5C000000,-0724,0838,12072,028.7,045.5,0.438,749.0,01.17,0.508
2017-02-11 02:42:00,2928E-3,5C000000,-0724,0839,12146,028.7,045.5,0.437,749.0,01.17,0.508
2017-02-11 02:43:00,2815E-3,5C000000,-0724,0838,12142,028.7,045.5,0.437,749.1,01.17,0.508
2017-02-11 02:44:00,2788E-3,5C000000,-0724,0839,11944,028.6,045.4,0.437,749.1,01.17,0.508
2017-02-11 02:45:00,2871E-3,5C000000,-0724,0839,12057,028.7,045.5,0.437,749.1,01.17,0.508
2017-02-11 02:46:00,2944E-3,5C000000,-0724,0839,11997,028.6,045.5,0.437,749.1,01.17,0.508
2017-02-11 02:47:00,2848E-3,5C000000,-0724,0838,12050,028.7,045.5,0.437,749.1,01.17,0.508
2017-02-11 02:48:00,2863E-3,5C000000,-0724,0839,12049,028.7,045.5,0.437,749.1,01.17,0.508
2017-02-11 02:49:00,2657E-3,5C000000,-0724,0839,12086,028.7,045.4,0.437,749.1,01.17,0.508
2017-02-11 02:50:00,2771E-3,5C000000,-0724,0839,12007,028.7,045.4,0.437,749.2,01.17,0.508
2017-02-11 02:51:00,3002E-3,5C000000,-0724,0838,12119,028.7,045.5,0.437,749.2,01.17,0.508
2017-02-11 02:52:00,2933E-3,5C000000,-0724,0838,12006,028.7,045.5,0.437,749.1,01.17,0.508
2017-02-11 02:53:00,2880E-3,5C000000,-0724,0839,12014,028.6,045.5,0.437,749.2,01.17,0.508
2017-02-11 02:54:00,2779E-3,5C000000,-0724,0838,12089,028.6,045.5,0.437,749.2,01.17,0.508
2017-02-11 02:55:00,2792E-3,5C000000,-0724,0838,12112,028.6,045.5,0.437,749.2,01.17,0.508
2017-02-11 02:56:00,2809E-3,5C000000,-0724,0839,11952,028.7,045.5,0.437,749.2,01.17,0.508
2017-02-11 02:57:00,2753E-3,5C000000,-0724,0839,12057,028.7,045.5,0.437,749.2,01.17,0.508
2017-02-11 02:58:00,2908E-3,5C000000,-0724,0839,11969,028.6,045.5,0.437,749.2,01.17,0.508
2017-02-11 02:59:00,2954E-3,5C000000,-0724,0839,12030,028.7,045.5,0.437,749.3,01.17,0.508
2017-02-11 03:00:00,2749E-3,5C000000,-0724,0839,11985,028.6,045.4,0.437,749.3,01.17,0.508
2017-02-11 03:01:00,2920E-3,5C000000,-0724,0839,11872,028.6,045.5,0.437,749.3,01.17,0.508
2017-02-11 03:02:00,2783E-3,5C000000,-0724,0839,12173,028.7,045.5,0.437,749.3,01.17,0.508
2017-02-11 03:03:00,2940E-3,5C000000,-0724,0838,12065,028.7,045.5,0.437,749.3,01.17,0.508
2017-02-11 03:04:00,2888E-3,5C000000,-0724,0839,12084,028.7,045.5,0.437,749.3,01.17,0.508
2017-02-11 03:05:00,2865E-3,5C000000,-0724,0840,12025,028.6,045.5,0.438,749.3,01.17,0.508
2017-02-11 03:06:00,2821E-3,5C000000,-0724,0839,12074,028.7,045.5,0.438,749.4,01.17,0.508
2017-02-11 03:07:00,2756E-3,5C000000,-0724,0839,11949,028.7,045.5,0.438,749.4,01.17,0.508
2017-02-11 03:08:00,2766E-3,5C000000,-0724,0838,12091,028.7,045.5,0.438,749.4,01.17,0.508
2017-02-11 03:09:00,2803E-3,5C000000,-0724,0838,12052,028.7,045.5,0.438,749.4,01.17,0.508
2017-02-11 03:10:00,2768E-3,5C000000,-0724,0839,12065,028.7,045.5,0.438,749.4,01.17,0.508
2017-02-11 03:11:00,2814E-3,5C000000,-0724,0838,12061,028.7,045.5,0.438,749.4,01.17,0.508
2017-02-11 03:12:00,2847E-3,5C000000,-0724,0838,12042,028.7,045.5,0.438,749.4,01.17,0.508
2017-02-11 03:13:00,2904E-3,5C000000,-0724,0838,12041,028.7,045.5,0.438,749.4,01.17,0.508
2017-02-11 03:14:00,2847E-3,5C000000,-0724,0839,12094,028.7,045.5,0.438,749.4,01.17,0.508
2017-02-11 03:15:00,2954E-3,5C000000,-0724,0838,12109,028.7,045.5,0.438,749.4,01.17,0.508
2017-02-11 03:16:00,2655E-3,5C000000,-0724,0838,12105,028.7,045.5,0.438,749.4,01.17,0.508
2017-02-11 03:17:00,2809E-3,5C000000,-0724,0839,12165,028.7,045.5,0.438,749.4,01.17,0.508
2017-02-11 03:18:00,2759E-3,5C000000,-0724,0839,12105,028.7,045.5,0.438,749.4,01.17,0.508
2017-02-11 03:19:00,2713E-3,5C000000,-0724,0839,12092,028.7,045.5,0.438,749.4,01.17,0.508
2017-02-11 03:20:00,2783E-3,5C000000,-0724,0839,11979,028.7,045.5,0.438,749.4,01.17,0.508
2017-02-11 03:21:00,2818E-3,5C000000,-0724,0838,12108,028.7,045.5,0.438,749.4,01.17,0.508
2017-02-11 03:22:00,2714E-3,5C000000,-0724,0838,12081,028.7,045.5,0.437,749.4,01.17,0.508
2017-02-11 03:23:00,2811E-3,5C000000,-0724,0839,12176,028.7,045.5,0.437,749.3,01.17,0.508
2017-02-11 03:24:00,2748E-3,5C000000,-0724,0838,12015,028.7,045.5,0.437,749.3,01.17,0.508
2017-02-11 03:25:00,2499E-3,5C000000,-0724,0839,12132,028.7,045.5,0.437,749.3,01.17,0.508
2017-02-11 03:26:00,2925E-3,5C000000,-0724,0838,11951,028.7,045.5,0.438,749.3,01.17,0.508
2017-02-11 03:27:00,2747E-3,5C000000,-0724,0839,12056,028.7,045.5,0.437,749.3,01.17,0.508
2017-02-11 03:28:00,2969E-3,5C000000,-0724,0838,12055,028.7,045.5,0.437,749.3,01.17,0.508
2017-02-11 03:29:00,2908E-3,5C000000,-0724,0839,12106,028.7,045.5,0.438,749.3,01.17,0.508
2017-02-11 03:30:00,2965E-3,5C000000,-0724,0839,12007,028.8,045.5,0.438,749.2,01.17,0.508
2017-02-11 03:31:00,2861E-3,5C000000,-0724,0838,12132,028.8,045.5,0.437,749.2,01.17,0.508
2017-02-11 03:32:00,2738E-3,5C000000,-0724,0839,12171,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 03:33:00,2918E-3,5C000000,-0724,0838,11997,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 03:34:00,2787E-3,5C000000,-0724,0839,12009,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 03:35:00,2982E-3,5C000000,-0724,0839,12005,028.7,045.5,0.437,749.1,01.17,0.508
2017-02-11 03:36:00,2745E-3,5C000000,-0724,0838,12052,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 03:37:00,2757E-3,5C000000,-0724,0838,12058,028.8,045.5,0.437,749.0,01.17,0.508
2017-02-11 03:38:00,3059E-3,5C000000,-0724,0840,12082,028.8,045.5,0.437,749.0,01.17,0.508
2017-02-11 03:39:00,2976E-3,5C000000,-0724,0838,11867,028.8,045.5,0.437,748.9,01.17,0.508
2017-02-11 03:40:00,2824E-3,5C000000,-0724,0838,12024,028.8,045.5,0.437,748.9,01.17,0.508
2017-02-11 03:41:00,2819E-3,5C000000,-0724,0838,12107,028.8,045.5,0.437,748.9,01.17,0.508
2017-02-11 03:42:00,2697E-3,5C000000,-0724,0839,12019,028.8,045.5,0.437,749.0,01.17,0.508
2017-02-11 03:43:00,2805E-3,5C000000,-0724,0839,11964,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 03:44:00,2753E-3,5C000000,-0724,0839,12061,028.8,045.5,0.438,749.1,01.17,0.508
2017-02-11 03:45:00,2782E-3,5C000000,-0724,0839,12009,028.8,045.5,0.438,749.1,01.17,0.508
2017-02-11 03:46:00,2939E-3,5C000000,-0724,0839,12087,028.8,045.4,0.438,749.1,01.17,0.508
2017-02-11 03:47:00,3012E-3,5C000000,-0724,0839,11904,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 03:48:00,2718E-3,5C000000,-0724,0838,11930,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 03:49:00,2766E-3,5C000000,-0724,0839,12023,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 03:50:00,2809E-3,5C000000,-0724,0839,11989,028.8,045.5,0.437,749.0,01.17,0.508
2017-02-11 03:51:00,2728E-3,5C000000,-0724,0839,12021,028.8,045.5,0.437,749.0,01.17,0.508
2017-02-11 03:52:00,2940E-3,5C000000,-0724,0839,12091,028.8,045.5,0.438,749.0,01.17,0.508
2017-02-11 03:53:00,2777E-3,5C000000,-0724,0838,12082,028.8,045.5,0.438,748.9,01.17,0.508
2017-02-11 03:54:00,2976E-3,5C000000,-0724,0839,12111,028.8,045.5,0.438,749.0,01.17,0.508
2017-02-11 03:55:00,2901E-3,5C000000,-0724,0839,12137,028.8,045.5,0.437,749.0,01.17,0.508
2017-02-11 03:56:00,2809E-3,5C000000,-0724,0839,12180,028.8,045.5,0.437,749.0,01.17,0.508
2017-02-11 03:57:00,2717E-3,5C000000,-0724,0838,12007,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 03:58:00,2779E-3,5C000000,-0724,0839,12019,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 03:59:00,2981E-3,5C000000,-0724,0839,12074,028.8,045.5,0.437,749.0,01.17,0.508
2017-02-11 04:00:00,2811E-3,5C000000,-0724,0839,12122,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 04:01:00,2947E-3,5C000000,-0724,0839,11960,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 04:02:00,2755E-3,5C000000,-0724,0839,12027,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 04:03:00,2752E-3,5C000000,-0724,0838,12090,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 04:04:00,2806E-3,5C000000,-0724,0838,12011,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 04:05:00,2768E-3,5C000000,-0724,0839,12086,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 04:06:00,2891E-3,5C000000,-0724,0839,11946,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 04:07:00,2912E-3,5C000000,-0724,0839,11979,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 04:08:00,2927E-3,5C000000,-0724,0838,12038,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 04:09:00,2758E-3,5C000000,-0724,0839,12083,028.8,045.5,0.437,749.1,01.17,0.508
2017-02-11 04:10:00,2917E-3,5C000000,-0724,0838,12030,028.8,045.5,0.437,749.0,01.17,0.508
2017-02-11 04:11:00,2916E-3,5C000000,-0724,0838,11985,028.8,045.5,0.437,749.0,01.17,0.508
2017-02-11 04:12:00,2933E-3,5C000000,-0724,0838,12054,028.8,045.5,0.437,749.0,01.17,0.508
2017-02-11 04:13:00,2798E-3,5C000000,-0724,0839,12000,028.8,045.5,0.437,749.0,01.17,0.508
2017-02-11 04:14:00,2910E-3,5C000000,-0724,0839,12046,028.8,045.5,0.437,748.9,01.17,0.508
2017-02-11 04:15:00,2751E-3,5C000000,-0724,0839,12142,028.8,045.5,0.437,748.9,01.17,0.508
2017-02-11 04:16:00,2657E-3,5C000000,-0724,0839,12114,028.8,045.5,0.438,749.0,01.17,0.508
2017-02-11 04:17:00,2885E-3,5C000000,-0724,0839,12090,028.8,045.5,0.438,749.0,01.17,0.508
2017-02-11 04:18:00,2901E-3,5C000000,-0724,0839,12045,028.8,045.5,0.437,748.9,01.17,0.508
2017-02-11 04:19:00,2628E-3,5C000000,-0724,0838,12052,028.8,045.5,0.437,748.9,01.17,0.508
2017-02-11 04:20:00,2818E-3,5C000000,-0724,0839,12021,028.8,045.5,0.437,748.9,01.17,0.508