period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2014-04-05 00:00:54,0.09,0.54,0.00,19.31,25.37,28.23,6.09,31.21,1011.73,2049.14,3292.04,3182.07,3451.07,350.68,327.26,8.02,0000 0000 0000 0000 000000
2014-04-05 00:01:54,0.02,0.54,0.00,19.32,25.37,28.21,6.22,31.25,1011.73,2049.11,3292.00,3182.03,3451.03,350.85,327.02,8.03,0000 0000 0000 0000 000000
2014-04-05 00:02:54,-0.01,0.54,0.00,19.32,25.37,28.24,6.17,31.21,1011.73,2049.15,3291.97,3182.01,3451.00,349.96,326.68,8.03,0000 0000 0000 0000 000000
2014-04-05 00:03:55,0.03,0.54,0.00,19.32,25.38,28.24,6.02,31.33,1011.73,2049.15,3291.82,3182.00,3450.99,349.71,326.21,8.04,0000 0000 0000 0000 000000
2014-04-05 00:04:55,0.07,0.54,0.00,19.31,25.39,28.24,6.08,31.13,1011.74,2049.15,3291.49,3181.98,3450.91,350.38,326.83,8.05,0000 0000 0000 0000 000000
2014-04-05 00:05:55,0.03,0.54,0.00,19.31,25.40,28.27,6.12,31.21,1011.73,2049.10,3291.19,3181.80,3450.58,350.55,326.99,8.05,0000 0000 0000 0000 000000
2014-04-05 00:06:55,0.10,0.54,0.00,19.32,25.40,28.28,6.17,31.08,1011.74,2049.10,3291.07,3181.41,3450.22,350.94,327.35,8.06,0000 0000 0000 0000 000000
2014-04-05 00:07:56,0.15,0.54,0.00,19.34,25.40,28.27,5.93,31.25,1011.74,2049.07,3291.01,3181.16,3450.08,348.93,325.45,8.06,0000 0000 0000 0000 000000
2014-04-05 00:08:56,0.02,0.54,0.00,19.34,25.40,28.26,6.03,31.25,1011.75,2049.05,3290.96,3181.07,3450.03,349.32,325.81,8.07,0000 0000 0000 0000 000000
2014-04-05 00:09:56,0.01,0.54,0.00,19.35,25.40,28.23,6.07,31.33,1011.74,2049.03,3290.84,3181.02,3450.01,350.82,327.20,8.07,0000 0000 0000 0000 000000
2014-04-05 00:10:56,0.03,0.54,0.00,19.36,25.41,28.24,6.07,31.29,1011.73,2049.04,3290.44,3181.00,3450.00,350.29,326.27,8.08,0000 0000 0000 0000 000000
2014-04-05 00:11:57,0.06,0.54,0.00,19.36,25.42,28.22,6.22,31.29,1011.74,2049.04,3290.20,3181.00,3449.93,350.05,326.82,8.09,0000 0000 0000 0000 000000
2014-04-05 00:12:57,0.03,0.54,0.00,19.36,25.42,28.25,6.09,31.29,1011.76,2049.03,3290.07,3180.98,3449.71,349.55,326.01,8.09,0000 0000 0000 0000 000000
2014-04-05 00:13:57,0.06,0.54,0.00,19.37,25.42,28.24,6.08,31.29,1011.78,2049.01,3290.03,3180.90,3449.34,350.05,326.48,8.10,0000 0000 0000 0000 000000
2014-04-05 00:14:57,0.05,0.54,0.00,19.37,25.42,28.25,6.08,31.25,1011.74,2049.02,3290.00,3180.66,3449.13,350.28,326.38,8.10,0000 0000 0000 0000 000000
2014-04-05 00:15:57,0.10,0.55,0.00,19.37,25.42,28.25,6.04,31.17,1011.80,2049.02,3289.99,3180.34,3449.05,349.09,325.58,8.11,0000 0000 0000 0000 000000
2014-04-05 00:16:58,0.09,0.55,0.00,19.38,25.43,28.25,6.01,31.29,1011.80,2049.01,3289.92,3180.13,3449.02,349.41,326.14,8.12,0000 0000 0000 0000 000000
2014-04-05 00:17:58,0.03,0.55,0.00,19.39,25.44,28.28,6.13,31.29,1011.80,2049.01,3289.70,3180.07,3449.00,348.62,325.12,8.12,0000 0000 0000 0000 000000
2014-04-05 00:18:58,0.06,0.55,0.00,19.39,25.45,28.19,6.13,31.21,1011.82,2049.01,3289.30,3180.02,3448.99,349.79,326.38,8.13,0000 0000 0000 0000 000000
2014-04-05 00:19:58,0.05,0.55,0.00,19.39,25.45,28.22,6.02,31.21,1011.86,2049.00,3289.11,3180.00,3448.88,350.13,326.55,8.13,0000 0000 0000 0000 000000
2014-04-05 00:20:58,0.04,0.55,0.00,19.39,25.45,28.22,6.13,31.38,1011.85,2049.01,3289.04,3179.99,3448.53,350.15,326.57,8.14,0000 0000 0000 0000 000000
2014-04-05 00:21:59,0.07,0.55,0.00,19.40,25.45,28.23,6.14,31.38,1011.90,2049.00,3288.96,3179.95,3448.22,350.44,326.15,8.14,0000 0000 0000 0000 000000
2014-04-05 00:22:59,0.06,0.55,0.00,19.40,25.46,28.25,6.09,31.33,1011.85,2049.00,3288.60,3179.64,3448.08,349.99,326.28,8.15,0000 0000 0000 0000 000000
2014-04-05 00:23:59,0.14,0.55,0.00,19.40,25.47,28.21,6.00,31.29,1011.90,2049.00,3288.25,3179.33,3448.03,350.48,327.07,8.16,0000 0000 0000 0000 000000
2014-04-05 00:24:59,0.09,0.55,0.00,19.42,25.47,28.23,6.17,31.38,1011.83,2049.00,3288.09,3179.14,3448.00,350.41,326.57,8.16,0000 0000 0000 0000 000000
2014-04-05 00:25:59,0.05,0.55,0.00,19.42,25.47,28.21,6.15,31.38,1011.95,2049.00,3288.03,3179.05,3447.99,348.83,325.33,8.17,0000 0000 0000 0000 000000
2014-04-05 00:27:00,0.02,0.55,0.00,19.42,25.47,28.20,6.08,31.29,1011.96,2049.00,3288.00,3179.01,3447.98,349.75,326.19,8.17,0000 0000 0000 0000 000000
2014-04-05 00:28:00,0.01,0.55,0.00,19.43,25.47,28.20,6.04,31.42,1012.02,2049.00,3287.98,3179.00,3447.82,349.46,325.93,8.18,0000 0000 0000 0000 000000
2014-04-05 00:29:00,0.02,0.55,0.00,19.44,25.48,28.18,6.19,31.33,1012.04,2049.00,3287.79,3179.00,3447.47,351.03,327.39,8.19,0000 0000 0000 0000 000000
2014-04-05 00:30:00,0.09,0.55,0.00,19.44,25.49,28.20,6.15,31.25,1012.09,2049.00,3287.37,3178.98,3447.21,350.32,326.74,8.19,0000 0000 0000 0000 000000
2014-04-05 00:31:01,0.08,0.55,0.00,19.45,25.50,28.22,6.07,31.29,1012.09,2049.00,3287.13,3178.80,3447.08,349.95,326.39,8.20,0000 0000 0000 0000 000000
2014-04-05 00:32:01,0.08,0.55,0.00,19.45,25.50,28.24,6.00,31.46,1012.08,2049.00,3287.05,3178.50,3447.03,349.11,325.61,8.20,0000 0000 0000 0000 000000
2014-04-05 00:33:01,0.09,0.55,0.00,19.44,25.50,28.25,6.01,31.38,1012.11,2049.00,3286.99,3178.23,3447.00,349.96,326.41,8.21,0000 0000 0000 0000 000000
2014-04-05 00:34:01,0.07,0.55,0.00,19.46,25.50,28.25,6.14,31.25,1012.13,2049.00,3286.96,3178.09,3446.99,349.92,326.37,8.22,0000 0000 0000 0000 000000
2014-04-05 00:35:02,0.03,0.55,0.00,19.47,25.51,28.26,6.00,31.42,1012.14,2049.00,3286.75,3178.04,3446.88,348.94,325.44,8.22,0000 0000 0000 0000 000000
2014-04-05 00:36:02,0.06,0.55,0.00,19.47,25.52,28.23,6.13,31.33,1012.16,2049.00,3286.33,3178.01,3446.53,350.64,326.94,8.23,0000 0000 0000 0000 000000
2014-04-05 00:37:02,0.10,0.55,0.00,19.48,25.52,28.27,6.17,31.21,1012.17,2049.00,3286.13,3178.00,3446.22,350.25,326.88,8.23,0000 0000 0000 0000 000000
2014-04-05 00:38:02,0.06,0.55,0.00,19.48,25.52,28.28,6.06,31.38,1012.19,2049.00,3286.05,3178.00,3446.08,350.41,326.37,8.24,0000 0000 0000 0000 000000
2014-04-05 00:39:03,0.02,0.55,0.00,19.51,25.52,28.26,6.07,31.21,1012.21,2049.00,3286.01,3177.97,3446.03,349.78,326.20,8.24,0000 0000 0000 0000 000000
2014-04-05 00:40:03,0.01,0.55,0.00,19.52,25.53,28.28,5.99,31.13,1012.21,2049.00,3286.00,3177.76,3446.00,348.94,325.32,8.25,0000 0000 0000 0000 000000
2014-04-05 00:41:03,0.06,0.55,0.00,19.52,25.54,28.25,6.15,31.25,1012.21,2049.00,3285.88,3177.42,3445.99,350.80,326.92,8.26,0000 0000 0000 0000 000000
2014-04-05 00:42:03,0.09,0.56,0.00,19.52,25.55,28.24,6.03,31.04,1012.19,2048.99,3285.42,3177.16,3445.96,350.17,326.55,8.26,0000 0000 0000 0000 000000
2014-04-05 00:43:04,0.11,0.56,0.00,19.52,25.55,28.23,6.16,31.33,1012.17,2048.99,3285.15,3177.07,3445.72,350.44,326.42,8.27,0000 0000 0000 0000 000000
2014-04-05 00:44:04,0.08,0.56,0.00,19.52,25.55,28.26,6.10,31.50,1012.20,2048.99,3285.05,3177.02,3445.39,350.21,326.34,8.27,0000 0000 0000 0000 000000
2014-04-05 00:45:04,0.06,0.56,0.00,19.54,25.55,28.25,6.07,31.17,1012.21,2048.97,3285.01,3177.00,3445.15,350.05,326.44,8.28,0000 0000 0000 0000 000000
2014-04-05 00:46:04,0.02,0.56,0.00,19.54,25.57,28.25,6.02,31.38,1012.21,2048.98,3284.97,3176.97,3445.05,348.25,324.73,8.29,0000 0000 0000 0000 000000
2014-04-05 00:47:05,0.04,0.56,0.00,19.55,25.57,28.27,6.11,31.21,1012.22,2048.99,3284.72,3176.86,3445.00,350.71,327.03,8.29,0000 0000 0000 0000 000000
2014-04-05 00:48:05,0.07,0.56,0.00,19.57,25.57,28.27,6.14,31.29,1012.22,2048.97,3284.32,3176.46,3444.93,351.02,327.30,8.30,0000 0000 0000 0000 000000
2014-04-05 00:49:05,0.15,0.56,0.00,19.56,25.57,28.32,6.17,31.29,1012.22,2048.97,3284.11,3176.21,3444.86,350.22,326.56,8.30,0000 0000 0000 0000 000000
2014-04-05 00:50:06,0.07,0.56,0.00,19.57,25.58,28.33,5.99,31.21,1012.22,2048.97,3284.04,3176.08,3444.61,349.77,326.13,8.31,0000 0000 0000 0000 000000
2014-04-05 00:51:06,0.07,0.56,0.00,19.57,25.59,28.32,6.26,31.21,1012.20,2048.96,3284.01,3176.03,3444.26,350.97,327.24,8.31,0000 0000 0000 0000 000000
2014-04-05 00:52:06,0.03,0.56,0.00,19.58,25.60,28.30,6.01,31.46,1012.21,2048.97,3283.94,3176.01,3444.09,348.78,325.20,8.32,0000 0000 0000 0000 000000
2014-04-05 00:53:06,0.05,0.56,0.00,19.59,25.60,28.30,6.08,31.29,1012.22,2048.98,3283.71,3176.00,3444.03,350.11,326.42,8.33,0000 0000 0000 0000 000000
2014-04-05 00:54:06,0.05,0.56,0.00,19.59,25.60,28.35,6.09,31.42,1012.21,2048.96,3283.41,3175.98,3444.01,349.68,325.86,8.33,0000 0000 0000 0000 000000
2014-04-05 00:55:06,0.03,0.56,0.00,19.59,25.60,28.37,6.14,31.29,1012.21,2048.93,3283.15,3175.85,3443.97,349.75,326.09,8.34,0000 0000 0000 0000 000000
2014-04-05 00:56:07,0.02,0.56,0.00,19.59,25.62,28.33,5.93,31.08,1012.21,2048.88,3283.05,3175.52,3443.83,349.00,325.40,8.34,0000 0000 0000 0000 000000
2014-04-05 00:57:07,0.09,0.56,0.00,19.58,25.62,28.31,6.21,31.33,1012.21,2048.87,3283.02,3175.28,3443.62,351.73,327.93,8.35,0000 0000 0000 0000 000000
2014-04-05 00:58:07,0.08,0.56,0.00,19.59,25.62,28.30,6.01,31.38,1012.20,2048.90,3282.99,3175.12,3443.29,348.64,325.22,8.36,0000 0000 0000 0000 000000
2014-04-05 00:59:07,0.10,0.56,0.00,19.61,25.62,28.29,6.01,31.33,1012.21,2048.91,3282.76,3175.05,3443.11,349.94,325.83,8.36,0000 0000 0000 0000 000000
2014-04-05 01:00:07,0.08,0.56,0.00,19.62,25.63,28.32,6.16,31.33,1012.15,2048.93,3282.38,3175.01,3443.05,350.18,326.15,8.37,0000 0000 0000 0000 000000
2014-04-05 01:01:08,0.07,0.56,0.00,19.63,25.64,28.32,6.19,31.21,1012.13,2048.91,3282.15,3175.00,3443.00,351.52,327.59,8.37,0000 0000 0000 0000 000000
2014-04-05 01:02:08,0.03,0.56,0.00,19.64,25.65,28.31,6.02,31.25,1012.09,2048.74,3282.05,3175.00,3442.99,349.61,325.86,8.38,0000 0000 0000 0000 000000
2014-04-05 01:03:08,-0.16,0.56,0.00,19.65,25.65,28.32,6.18,31.29,1012.07,2048.68,3282.02,3174.98,3442.96,350.57,326.41,8.39,0000 0000 0000 0000 000000
2014-04-05 01:04:08,-0.02,0.56,0.00,19.66,25.65,28.33,6.17,31.50,1012.03,2048.54,3281.99,3174.83,3442.79,349.72,325.91,8.39,0000 0000 0000 0000 000000
2014-04-05 01:05:09,-0.06,0.56,0.00,19.66,25.66,28.33,6.07,31.33,1012.00,2048.51,3281.91,3174.43,3442.44,350.05,326.56,8.40,0000 0000 0000 0000 000000
2014-04-05 01:06:09,0.22,0.56,0.00,19.67,25.67,28.34,6.03,31.25,1012.09,2048.49,3281.69,3174.17,3442.21,350.25,325.90,8.40,0000 0000 0000 0000 000000
2014-04-05 01:07:09,0.05,0.56,0.00,19.67,25.67,28.33,6.01,31.04,1012.11,2048.39,3281.30,3174.07,3442.08,349.81,325.80,8.41,0000 0000 0000 0000 000000
2014-04-05 01:08:09,-0.03,0.56,0.00,19.67,25.67,28.34,5.96,31.38,1012.10,2048.30,3281.12,3174.03,3442.03,349.91,325.95,8.41,0000 0000 0000 0000 000000
2014-04-05 01:09:09,0.00,0.56,0.00,19.68,25.68,28.34,6.09,31.29,1012.05,2048.28,3281.04,3174.00,3442.00,349.74,325.93,8.42,0000 0000 0000 0000 000000
2014-04-05 01:10:10,0.03,0.56,0.00,19.69,25.69,28.33,6.22,31.38,1011.98,2048.18,3280.99,3173.97,3441.91,351.27,327.31,8.43,0000 0000 0000 0000 000000
2014-04-05 01:11:10,-0.11,0.56,0.00,19.71,25.70,28.34,5.98,31.33,1011.88,2048.12,3280.90,3173.85,3441.65,349.08,325.23,8.43,0000 0000 0000 0000 000000
2014-04-05 01:12:10,0.06,0.56,0.00,19.72,25.70,28.35,6.08,31.46,1011.94,2048.09,3280.60,3173.58,3441.37,350.30,326.37,8.44,0000 0000 0000 0000 000000
2014-04-05 01:13:10,0.12,0.56,0.00,19.72,25.70,28.35,5.95,31.29,1011.99,2048.12,3280.26,3173.31,3441.17,349.09,325.26,8.44,0000 0000 0000 0000 000000
2014-04-05 01:14:11,0.16,0.57,0.00,19.74,25.71,28.37,6.20,31.38,1011.97,2048.08,3280.10,3173.13,3441.07,349.96,326.04,8.45,0000 0000 0000 0000 000000
2014-04-05 01:15:11,0.01,0.57,0.00,19.74,25.72,28.36,5.99,31.38,1011.92,2048.05,3280.03,3173.06,3441.02,349.66,325.74,8.46,0000 0000 0000 0000 000000
2014-04-05 01:16:11,0.01,0.57,0.00,19.74,25.72,28.42,6.19,31.21,1011.88,2048.06,3279.99,3173.02,3441.00,350.36,325.89,8.46,0000 0000 0000 0000 000000
2014-04-05 01:17:11,0.01,0.57,0.00,19.74,25.72,28.43,6.02,31.38,1011.92,2048.04,3279.91,3172.99,3440.93,348.56,324.71,8.47,0000 0000 0000 0000 000000
2014-04-05 01:18:12,0.00,0.57,0.00,19.74,25.73,28.43,6.06,31.46,1011.94,2048.04,3279.54,3172.98,3440.63,348.97,325.11,8.47,0000 0000 0000 0000 000000
2014-04-05 01:19:12,0.12,0.57,0.00,19.75,25.75,28.42,6.14,31.42,1011.86,2048.03,3279.23,3172.78,3440.30,350.21,326.05,8.48,0000 0000 0000 0000 000000
2014-04-05 01:20:12,0.11,0.57,0.00,19.75,25.75,28.42,6.07,31.33,1011.81,2048.01,3279.08,3172.40,3440.13,349.46,325.67,8.48,0000 0000 0000 0000 000000
2014-04-05 01:21:12,0.11,0.57,0.00,19.75,25.75,28.42,5.98,31.58,1011.80,2048.00,3279.02,3172.17,3440.05,349.65,325.69,8.49,0000 0000 0000 0000 000000
2014-04-05 01:22:13,0.06,0.57,0.00,19.76,25.75,28.41,6.05,31.46,1011.79,2048.00,3278.96,3172.06,3440.01,349.47,325.51,8.50,0000 0000 0000 0000 000000
2014-04-05 01:23:13,0.03,0.57,0.00,19.77,25.77,28.42,6.04,31.33,1011.78,2048.00,3278.73,3172.02,3439.99,350.31,326.46,8.50,0000 0000 0000 0000 000000
2014-04-05 01:24:13,0.04,0.57,0.00,19.79,25.77,28.42,6.14,31.29,1011.77,2048.00,3278.30,3171.99,3439.76,350.57,326.39,8.51,0000 0000 0000 0000 000000
2014-04-05 01:25:13,0.09,0.57,0.00,19.79,25.77,28.40,6.06,31.25,1011.80,2048.00,3278.11,3171.97,3439.35,350.74,326.65,8.51,0000 0000 0000 0000 000000
2014-04-05 01:26:14,0.08,0.57,0.00,19.81,25.79,28.44,5.97,31.29,1011.79,2047.98,3278.04,3171.89,3439.14,349.95,326.09,8.52,0000 0000 0000 0000 000000
2014-04-05 01:27:14,0.02,0.57,0.00,19.82,25.80,28.47,6.06,31.71,1011.78,2047.99,3278.00,3171.53,3439.05,349.01,324.64,8.53,0000 0000 0000 0000 000000
2014-04-05 01:28:14,0.11,0.57,0.00,19.82,25.80,28.50,6.21,31.50,1011.76,2047.99,3277.92,3171.22,3439.02,351.01,327.06,8.53,0000 0000 0000 0000 000000
2014-04-05 01:29:14,0.08,0.57,0.00,19.82,25.80,28.49,6.15,31.46,1011.77,2047.98,3277.63,3171.08,3438.99,349.64,324.60,8.54,0000 0000 0000 0000 000000
2014-04-05 01:30:15,0.06,0.57,0.00,19.82,25.81,28.49,5.95,31.33,1011.76,2047.95,3277.28,3171.03,3438.83,349.25,325.21,8.54,0000 0000 0000 0000 000000
2014-04-05 01:31:15,0.06,0.57,0.00,19.82,25.82,28.48,6.03,31.42,1011.75,2047.95,3277.11,3170.99,3438.43,348.78,324.78,8.55,0000 0000 0000 0000 000000
2014-04-05 01:32:15,0.08,0.57,0.00,19.82,25.82,28.46,6.07,31.54,1011.75,2047.96,3277.03,3170.95,3438.19,348.76,324.77,8.55,0000 0000 0000 0000 000000
2014-04-05 01:33:15,0.05,0.57,0.00,19.82,25.82,28.46,6.20,31.67,1011.79,2047.95,3276.96,3170.64,3438.06,350.82,326.69,8.56,0000 0000 0000 0000 000000
2014-04-05 01:34:16,0.09,0.57,0.00,19.84,25.83,28.46,6.11,31.29,1011.82,2047.89,3276.73,3170.34,3438.01,350.43,326.31,8.57,0000 0000 0000 0000 000000
2014-04-05 01:35:16,0.06,0.57,0.00,19.87,25.84,28.48,6.11,31.21,1011.84,2047.90,3276.36,3170.18,3437.98,350.50,326.36,8.57,0000 0000 0000 0000 000000
2014-04-05 01:36:16,0.11,0.57,0.00,19.87,25.85,28.48,6.03,31.29,1011.95,2047.82,3276.14,3170.08,3437.87,349.11,325.09,8.58,0000 0000 0000 0000 000000
2014-04-05 01:37:17,-0.02,0.57,0.00,19.88,25.85,28.49,6.14,31.29,1011.99,2047.73,3276.05,3170.03,3437.48,350.45,326.38,8.58,0000 0000 0000 0000 000000
2014-04-05 01:38:17,0.00,0.57,0.00,19.89,25.86,28.50,6.13,31.50,1012.07,2047.68,3276.00,3169.99,3437.21,349.44,325.42,8.59,0000 0000 0000 0000 000000
2014-04-05 01:39:17,0.01,0.57,0.00,19.89,25.87,28.52,6.18,31.33,1012.09,2047.69,3275.96,3169.99,3437.09,350.83,326.78,8.60,0000 0000 0000 0000 000000
2014-04-05 01:40:17,0.04,0.57,0.00,19.91,25.87,28.53,6.09,31.21,1012.12,2047.65,3275.71,3169.91,3437.03,350.78,326.66,8.60,0000 0000 0000 0000 000000
2014-04-05 01:41:18,0.02,0.57,0.00,19.91,25.87,28.53,6.15,31.33,1012.10,2047.50,3275.28,3169.61,3437.01,350.72,326.01,8.61,0000 0000 0000 0000 000000
2014-04-05 01:42:18,0.02,0.57,0.00,19.92,25.88,28.53,6.16,31.46,1012.14,2047.27,3275.10,3169.27,3436.98,350.71,326.59,8.61,0000 0000 0000 0000 000000
2014-04-05 01:43:18,-0.08,0.57,0.00,19.92,25.90,28.52,6.24,31.42,1012.17,2047.19,3275.03,3169.11,3436.71,350.53,326.72,8.62,0000 0000 0000 0000 000000
2014-04-05 01:44:19,0.02,0.57,0.00,19.92,25.90,28.53,6.02,31.29,1012.19,2047.10,3275.00,3169.04,3436.32,349.71,325.61,8.62,0000 0000 0000 0000 000000
2014-04-05 01:45:19,0.01,0.57,0.00,19.92,25.90,28.54,5.93,31.33,1012.17,2047.09,3274.80,3169.01,3436.13,349.08,325.27,8.63,0000 0000 0000 0000 000000
2014-04-05 01:46:19,0.05,0.57,0.00,19.92,25.90,28.55,6.08,31.63,1012.20,2047.05,3274.33,3168.97,3436.05,348.94,324.68,8.64,0000 0000 0000 0000 000000
2014-04-05 01:47:19,0.04,0.57,0.00,19.92,25.92,28.56,6.17,31.50,1012.22,2047.02,3274.13,3168.79,3436.01,350.16,325.90,8.64,0000 0000 0000 0000 000000
2014-04-05 01:48:19,0.06,0.57,0.00,19.93,25.92,28.57,6.18,31.33,1012.22,2047.03,3274.04,3168.43,3435.98,350.65,326.56,8.65,0000 0000 0000 0000 000000
2014-04-05 01:49:20,0.10,0.58,0.00,19.94,25.92,28.56,6.04,31.17,1012.22,2047.02,3273.99,3168.16,3435.83,350.53,326.42,8.65,0000 0000 0000 0000 000000
2014-04-05 01:50:20,0.07,0.58,0.00,19.95,25.92,28.53,6.27,31.50,1012.22,2047.01,3273.80,3168.06,3435.43,350.49,326.37,8.66,0000 0000 0000 0000 000000
2014-04-05 01:51:20,0.09,0.58,0.00,19.95,25.94,28.56,6.06,31.46,1012.22,2047.00,3273.37,3168.02,3435.17,349.36,325.36,8.67,0000 0000 0000 0000 000000
2014-04-05 01:52:20,0.09,0.58,0.00,19.96,25.95,28.59,6.11,31.13,1012.22,2047.00,3273.14,3168.00,3435.06,350.15,326.05,8.67,0000 0000 0000 0000 000000
2014-04-05 01:53:21,0.05,0.58,0.00,19.98,25.95,28.59,6.15,31.21,1012.22,2047.00,3273.05,3167.99,3435.02,350.92,326.75,8.68,0000 0000 0000 0000 000000
2014-04-05 01:54:21,0.02,0.58,0.00,19.99,25.95,28.58,6.12,31.29,1012.22,2047.00,3273.01,3167.92,3434.99,349.80,325.69,8.68,0000 0000 0000 0000 000000
2014-04-05 01:55:21,0.02,0.58,0.00,19.99,25.97,28.61,6.18,31.29,1012.23,2047.00,3272.98,3167.84,3434.96,350.38,326.23,8.69,0000 0000 0000 0000 000000
2014-04-05 01:56:21,0.03,0.58,0.00,19.99,25.97,28.62,6.11,31.25,1012.22,2047.00,3272.94,3167.54,3434.82,350.30,326.15,8.70,0000 0000 0000 0000 000000
2014-04-05 01:57:22,0.09,0.58,0.00,20.00,25.97,28.61,5.95,31.42,1012.26,2047.00,3272.72,3167.24,3434.51,348.78,324.74,8.70,0000 0000 0000 0000 000000
2014-04-05 01:58:22,0.12,0.58,0.00,20.02,25.97,28.61,6.05,31.17,1012.28,2047.00,3272.30,3167.09,3434.20,349.41,325.57,8.71,0000 0000 0000 0000 000000
2014-04-05 01:59:22,0.13,0.58,0.00,20.02,25.99,28.62,6.12,31.21,1012.35,2047.00,3272.11,3167.03,3434.07,350.02,325.90,8.71,0000 0000 0000 0000 000000
2014-04-05 02:00:22,0.05,0.58,0.00,20.04,26.00,28.62,6.06,31.25,1012.38,2047.00,3272.04,3167.00,3434.01,349.49,325.12,8.72,0000 0000 0000 0000 000000
2014-04-05 02:01:23,0.03,0.58,0.00,20.06,26.00,28.60,6.09,31.08,1012.45,2047.00,3271.85,3166.80,3433.93,350.20,326.06,8.72,0000 0000 0000 0000 000000
2014-04-05 02:02:23,0.08,0.58,0.00,20.07,26.00,28.62,6.09,31.00,1012.47,2047.00,3271.49,3166.52,3433.72,349.53,325.43,8.73,0000 0000 0000 0000 000000
2014-04-05 02:03:23,0.12,0.58,0.00,20.07,26.02,28.61,6.01,31.21,1012.54,2047.00,3271.23,3166.23,3433.36,348.86,324.98,8.74,0000 0000 0000 0000 000000
2014-04-05 02:04:23,0.16,0.58,0.00,20.09,26.02,28.65,6.08,31.13,1012.59,2047.00,3271.09,3166.09,3433.13,349.36,325.28,8.74,0000 0000 0000 0000 000000
2014-04-05 02:05:24,0.07,0.58,0.00,20.09,26.02,28.67,6.05,31.13,1012.62,2047.00,3271.03,3166.03,3433.05,349.83,325.32,8.75,0000 0000 0000 0000 000000
2014-04-05 02:06:24,0.03,0.58,0.00,20.09,26.03,28.68,5.89,31.29,1012.67,2047.00,3270.97,3166.01,3433.02,348.75,325.04,8.75,0000 0000 0000 0000 000000
2014-04-05 02:07:24,0.01,0.58,0.00,20.11,26.04,28.69,6.06,31.21,1012.68,2047.00,3270.96,3166.00,3433.00,350.32,325.97,8.76,0000 0000 0000 0000 000000
2014-04-05 02:08:24,0.00,0.58,0.00,20.11,26.05,28.70,5.97,31.13,1012.67,2047.00,3270.80,3166.00,3433.00,348.50,324.72,8.77,0000 0000 0000 0000 000000
2014-04-05 02:09:25,0.01,0.58,0.00,20.12,26.05,28.70,6.13,31.29,1012.69,2047.00,3270.48,3165.95,3432.96,350.70,326.53,8.77,0000 0000 0000 0000 000000
2014-04-05 02:10:25,0.05,0.58,0.00,20.13,26.06,28.70,6.07,31.13,1012.68,2047.00,3270.20,3165.76,3432.75,349.93,325.80,8.78,0000 0000 0000 0000 000000
2014-04-05 02:11:25,0.12,0.58,0.00,20.14,26.07,28.70,5.93,31.08,1012.69,2047.00,3270.07,3165.41,3432.35,349.45,325.34,8.78,0000 0000 0000 0000 000000
2014-04-05 02:12:25,0.14,0.59,0.00,20.14,26.07,28.71,6.00,31.21,1012.71,2047.00,3270.02,3165.17,3432.13,350.27,326.12,8.79,0000 0000 0000 0000 000000
2014-04-05 02:13:26,0.07,0.59,0.00,20.15,26.07,28.71,6.05,31.21,1012.71,2047.00,3269.97,3165.06,3432.04,350.02,325.88,8.79,0000 0000 0000 0000 000000
2014-04-05 02:14:26,0.04,0.59,0.00,20.17,26.09,28.71,6.08,31.17,1012.71,2047.00,3269.69,3165.02,3432.01,349.99,326.04,8.80,0000 0000 0000 0000 000000
2014-04-05 02:15:26,0.05,0.59,0.00,20.17,26.10,28.72,6.12,31.42,1012.71,2047.00,3269.33,3164.97,3431.94,350.00,326.53,8.81,0000 0000 0000 0000 000000
2014-04-05 02:16:27,0.08,0.59,0.00,20.19,26.10,28.73,6.14,31.25,1012.71,2047.00,3269.12,3164.79,3431.58,350.57,326.35,8.81,0000 0000 0000 0000 000000
2014-04-05 02:17:27,0.12,0.59,0.00,20.20,26.11,28.74,5.98,31.13,1012.71,2047.00,3269.04,3164.39,3431.24,349.44,324.91,8.82,0000 0000 0000 0000 000000
2014-04-05 02:18:27,0.13,0.59,0.00,20.24,26.12,28.73,6.10,31.04,1012.71,2047.00,3269.00,3164.16,3431.09,350.49,326.15,8.82,0000 0000 0000 0000 000000
2014-04-05 02:19:27,0.07,0.59,0.00,20.24,26.12,28.75,6.09,30.96,1012.71,2047.00,3268.80,3164.06,3431.03,350.01,325.92,8.83,0000 0000 0000 0000 000000
2014-04-05 02:20:28,0.05,0.59,0.00,20.24,26.13,28.75,6.12,31.04,1012.71,2047.00,3268.35,3164.02,3430.98,350.37,325.97,8.84,0000 0000 0000 0000 000000
2014-04-05 02:21:28,0.07,0.59,0.00,20.25,26.14,28.77,6.01,31.21,1012.71,2047.00,3268.13,3163.99,3430.72,349.86,325.68,8.84,0000 0000 0000 0000 000000
2014-04-05 02:22:28,0.07,0.59,0.00,20.27,26.15,28.77,6.04,31.00,1012.71,2046.99,3268.04,3163.81,3430.30,349.87,325.73,8.85,0000 0000 0000 0000 000000
2014-04-05 02:23:28,0.11,0.59,0.00,20.28,26.15,28.77,5.94,31.21,1012.71,2046.98,3267.68,3163.33,3430.11,348.71,324.40,8.85,0000 0000 0000 0000 000000
2014-04-05 02:24:29,0.16,0.59,0.00,20.29,26.17,28.78,6.15,31.17,1012.71,2046.99,3267.28,3163.12,3430.01,350.06,326.05,8.86,0000 0000 0000 0000 000000
2014-04-05 02:25:29,0.10,0.59,0.00,20.29,26.17,28.79,6.06,31.21,1012.72,2046.99,3267.11,3163.04,3429.94,350.09,325.78,8.87,0000 0000 0000 0000 000000
2014-04-05 02:26:29,0.04,0.59,0.00,20.30,26.17,28.80,6.19,30.92,1012.71,2046.98,3267.04,3163.01,3429.66,350.35,326.11,8.87,0000 0000 0000 0000 000000
2014-04-05 02:27:30,0.04,0.59,0.00,20.32,26.19,28.80,6.04,30.96,1012.71,2046.97,3266.94,3162.88,3429.28,349.32,325.04,8.88,0000 0000 0000 0000 000000
2014-04-05 02:28:30,0.10,0.59,0.00,20.32,26.20,28.80,6.05,31.33,1012.71,2046.96,3266.52,3162.44,3429.09,349.88,325.56,8.88,0000 0000 0000 0000 000000
2014-04-05 02:29:30,0.15,0.59,0.00,20.34,26.20,28.81,6.00,31.33,1012.72,2046.93,3266.19,3162.16,3428.98,349.26,324.96,8.89,0000 0000 0000 0000 000000
2014-04-05 02:30:30,0.09,0.60,0.00,20.34,26.20,28.81,6.09,31.67,1012.71,2046.82,3266.05,3162.06,3428.67,350.23,325.86,8.89,0000 0000 0000 0000 000000
2014-04-05 02:31:31,0.00,0.60,0.00,20.36,26.22,28.82,6.06,31.58,1012.71,2046.74,3265.83,3161.98,3428.27,349.81,325.41,8.90,0000 0000 0000 0000 000000
2014-04-05 02:32:31,0.07,0.60,0.00,20.37,26.22,28.81,6.04,31.42,1012.71,2046.72,3265.38,3161.74,3428.11,350.19,325.79,8.91,0000 0000 0000 0000 000000
2014-04-05 02:33:31,0.08,0.60,0.00,20.37,26.22,28.82,6.17,31.29,1012.71,2046.47,3265.14,3161.38,3428.04,350.27,325.86,8.91,0000 0000 0000 0000 000000
2014-04-05 02:34:31,-0.04,0.60,0.00,20.39,26.24,28.84,5.89,31.08,1012.71,2046.39,3265.05,3161.18,3428.00,348.90,325.01,8.92,0000 0000 0000 0000 000000
2014-04-05 02:35:31,-0.01,0.60,0.00,20.39,26.25,28.84,6.17,31.38,1012.72,2046.35,3265.01,3161.07,3427.99,350.08,325.66,8.92,0000 0000 0000 0000 000000
2014-04-05 02:36:32,0.00,0.60,0.00,20.42,26.25,28.85,6.00,31.08,1012.71,2046.25,3264.98,3161.02,3427.79,348.83,324.47,8.93,0000 0000 0000 0000 000000
2014-04-05 02:37:32,-0.03,0.60,0.00,20.42,26.27,28.87,6.04,31.04,1012.71,2046.14,3264.69,3161.00,3427.35,350.00,325.55,8.94,0000 0000 0000 0000 000000