period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-02-26 00:04:03,0.21,0.25,0.00,20.17,25.55,28.56,4.89,28.02,1015.36,2039.00,3327.88,3266.64,3547.28,350.05,350.84,1.06,0000 0000 0000 0000 000000
2015-02-26 00:09:04,0.22,0.25,0.00,20.21,25.55,28.58,4.81,28.02,1015.40,2039.00,3325.17,3264.54,3544.97,349.55,350.11,1.09,0000 0000 0000 0000 000000
2015-02-26 00:14:05,0.21,0.26,0.00,20.20,25.55,28.58,4.87,27.84,1015.35,2039.00,3322.36,3262.66,3542.74,350.07,350.61,1.12,0000 0000 0000 0000 000000
2015-02-26 00:19:06,0.22,0.26,0.00,20.17,25.55,28.57,4.91,27.93,1015.57,2039.00,3319.58,3260.69,3540.51,350.49,351.17,1.15,0000 0000 0000 0000 000000
2015-02-26 00:24:08,0.22,0.27,0.00,20.19,25.55,28.52,4.82,27.88,1015.64,2039.00,3316.73,3258.67,3538.21,350.25,350.83,1.18,0000 0000 0000 0000 000000
2015-02-26 00:29:09,0.22,0.28,0.00,20.22,25.57,28.53,4.87,28.03,1015.64,2039.00,3313.89,3256.61,3536.00,350.09,350.77,1.21,0000 0000 0000 0000 000000
2015-02-26 00:34:10,0.21,0.28,0.00,20.28,25.57,28.53,4.87,28.03,1015.61,2039.00,3311.12,3254.58,3533.77,349.62,350.29,1.24,0000 0000 0000 0000 000000
2015-02-26 00:39:12,0.22,0.29,0.00,20.25,25.57,28.56,4.91,28.25,1015.62,2039.00,3308.25,3252.50,3531.49,350.29,351.00,1.27,0000 0000 0000 0000 000000
2015-02-26 00:44:13,0.22,0.30,0.00,20.32,25.57,28.61,4.81,28.08,1015.58,2039.00,3305.38,3250.45,3529.25,349.67,350.07,1.30,0000 0000 0000 0000 000000
2015-02-26 00:49:15,0.21,0.30,0.00,20.30,25.59,28.61,4.81,28.08,1015.54,2039.00,3302.60,3248.43,3527.05,349.66,350.35,1.32,0000 0000 0000 0000 000000
2015-02-26 00:54:16,0.22,0.31,0.00,20.38,25.60,28.67,4.88,28.07,1015.56,2038.99,3299.71,3246.37,3524.73,350.18,350.74,1.35,0000 0000 0000 0000 000000
2015-02-26 00:59:17,0.22,0.32,0.00,20.44,25.60,28.72,4.87,28.19,1015.46,2038.99,3296.91,3244.28,3522.45,349.98,350.31,1.38,0000 0000 0000 0000 000000
2015-02-26 01:04:19,0.22,0.32,0.00,20.38,25.62,28.72,4.89,28.22,1015.56,2038.98,3294.06,3242.23,3520.30,350.21,350.54,1.41,0000 0000 0000 0000 000000
2015-02-26 01:09:20,0.22,0.33,0.00,20.48,25.62,28.79,4.92,28.43,1015.48,2038.98,3291.21,3240.15,3518.15,350.06,350.25,1.44,0000 0000 0000 0000 000000
2015-02-26 01:14:22,0.22,0.34,0.00,20.47,25.63,28.78,4.80,28.28,1015.25,2038.97,3288.40,3238.13,3516.00,349.66,349.87,1.47,0000 0000 0000 0000 000000
2015-02-26 01:19:23,0.21,0.34,0.00,20.46,25.65,28.80,4.79,28.20,1015.26,2038.98,3285.61,3236.10,3513.81,349.95,350.29,1.50,0000 0000 0000 0000 000000
2015-02-26 01:24:24,0.21,0.35,0.00,20.52,25.65,28.85,4.82,28.23,1015.15,2038.97,3282.90,3234.13,3511.53,349.77,349.88,1.53,0000 0000 0000 0000 000000
2015-02-26 01:29:25,0.21,0.36,0.00,20.56,25.67,28.86,4.86,28.18,1015.18,2038.95,3280.16,3232.11,3509.38,350.23,350.26,1.56,0000 0000 0000 0000 000000
2015-02-26 01:34:26,0.22,0.36,0.00,20.49,25.67,28.85,4.85,28.07,1015.16,2038.94,3277.45,3230.04,3507.11,349.71,349.87,1.59,0000 0000 0000 0000 000000
2015-02-26 01:39:28,0.22,0.37,0.00,20.56,25.69,28.85,4.88,28.33,1015.12,2038.93,3274.50,3228.01,3504.94,350.24,350.15,1.62,0000 0000 0000 0000 000000
2015-02-26 01:44:29,0.20,0.38,0.00,20.62,25.70,28.90,4.88,28.28,1015.13,2038.85,3271.72,3225.95,3502.76,350.14,350.16,1.65,0000 0000 0000 0000 000000
2015-02-26 01:49:30,0.22,0.38,0.00,20.64,25.71,28.90,4.83,28.27,1014.97,2038.84,3269.04,3223.99,3500.59,350.24,350.23,1.68,0000 0000 0000 0000 000000
2015-02-26 01:54:32,0.17,0.39,0.00,20.58,25.72,28.92,4.84,28.24,1015.06,2038.57,3266.19,3221.88,3498.26,350.13,350.19,1.71,0000 0000 0000 0000 000000
2015-02-26 01:59:33,0.23,0.39,0.00,20.62,25.73,28.97,4.77,28.32,1015.12,2038.58,3263.51,3219.86,3496.07,349.35,349.25,1.74,0000 0000 0000 0000 000000
2015-02-26 02:04:34,0.14,0.40,0.00,20.65,25.75,28.94,4.84,28.56,1015.08,2038.16,3260.88,3217.83,3493.78,350.23,350.15,1.76,0000 0000 0000 0000 000000
2015-02-26 02:09:36,0.21,0.40,0.00,20.61,25.76,28.97,4.84,28.29,1015.12,2038.07,3258.20,3215.78,3491.55,349.88,349.83,1.79,0000 0000 0000 0000 000000
2015-02-26 02:14:37,0.20,0.41,0.00,20.66,25.77,28.97,4.91,28.33,1015.10,2038.06,3255.60,3213.87,3489.38,350.54,350.49,1.82,0000 0000 0000 0000 000000
2015-02-26 02:19:38,0.21,0.42,0.00,20.65,25.78,28.98,4.82,28.38,1014.87,2038.05,3252.96,3211.97,3487.28,349.81,349.60,1.85,0000 0000 0000 0000 000000
2015-02-26 02:24:39,0.22,0.42,0.00,20.63,25.80,29.01,4.82,28.48,1014.69,2038.01,3250.29,3209.93,3485.01,349.64,349.62,1.88,0000 0000 0000 0000 000000
2015-02-26 02:29:40,0.21,0.43,0.00,20.62,25.80,29.00,4.85,28.32,1014.68,2038.02,3247.61,3207.99,3482.88,349.49,349.32,1.91,0000 0000 0000 0000 000000
2015-02-26 02:34:41,0.21,0.44,0.00,20.63,25.82,29.00,4.79,28.21,1014.67,2038.00,3244.97,3206.04,3480.78,349.28,349.09,1.94,0000 0000 0000 0000 000000
2015-02-26 02:39:43,0.22,0.44,0.00,20.60,25.82,28.98,4.83,28.49,1014.66,2038.00,3242.29,3204.02,3478.62,349.60,349.42,1.97,0000 0000 0000 0000 000000
2015-02-26 02:44:44,0.19,0.45,0.00,20.54,25.82,28.98,4.87,28.46,1014.70,2038.00,3239.71,3202.20,3476.50,349.74,349.66,2.00,0000 0000 0000 0000 000000
2015-02-26 02:49:45,0.21,0.45,0.00,20.57,25.84,28.93,4.85,28.26,1014.67,2038.00,3237.16,3200.23,3474.37,349.83,349.77,2.03,0000 0000 0000 0000 000000
2015-02-26 02:54:46,0.20,0.46,0.00,20.56,25.85,28.89,4.89,28.40,1014.77,2038.00,3234.62,3198.49,3472.33,350.37,350.37,2.06,0000 0000 0000 0000 000000
2015-02-26 02:59:48,0.20,0.47,0.00,20.52,25.85,28.87,4.88,28.38,1014.69,2038.00,3232.11,3196.68,3470.33,350.39,350.39,2.09,0000 0000 0000 0000 000000
2015-02-26 03:04:49,0.21,0.47,0.00,20.54,25.85,28.86,4.80,28.35,1014.69,2038.00,3229.48,3194.76,3468.24,349.36,349.33,2.12,0000 0000 0000 0000 000000
2015-02-26 03:09:50,0.20,0.48,0.00,20.51,25.85,28.88,4.82,28.43,1014.71,2038.00,3226.99,3192.95,3466.15,349.95,349.85,2.14,0000 0000 0000 0000 000000
2015-02-26 03:14:52,0.21,0.48,0.00,20.50,25.85,28.83,4.84,28.32,1015.00,2038.00,3224.50,3191.07,3464.07,349.27,349.36,2.17,0000 0000 0000 0000 000000
2015-02-26 03:19:53,0.21,0.49,0.00,20.51,25.85,28.87,4.88,28.11,1015.15,2037.99,3221.87,3189.16,3461.96,350.16,350.30,2.20,0000 0000 0000 0000 000000
2015-02-26 03:24:54,0.20,0.50,0.00,20.50,25.85,28.95,4.84,28.27,1015.16,2037.99,3219.29,3187.24,3459.83,349.64,349.69,2.23,0000 0000 0000 0000 000000
2015-02-26 03:29:56,0.21,0.50,0.00,20.41,25.85,28.80,4.89,28.21,1015.31,2037.99,3216.72,3185.36,3457.73,350.36,350.68,2.26,0000 0000 0000 0000 000000
2015-02-26 03:34:57,0.20,0.51,0.00,20.42,25.85,28.82,4.89,28.09,1015.60,2037.99,3214.19,3183.57,3455.77,350.21,350.43,2.29,0000 0000 0000 0000 000000
2015-02-26 03:39:58,0.20,0.51,0.00,20.42,25.85,28.82,4.84,28.29,1015.53,2037.98,3211.61,3181.70,3453.81,349.93,350.30,2.32,0000 0000 0000 0000 000000
2015-02-26 03:45:00,0.20,0.52,0.00,20.41,25.85,28.80,4.89,28.10,1015.43,2037.98,3209.14,3179.91,3451.82,350.41,350.72,2.35,0000 0000 0000 0000 000000
2015-02-26 03:50:01,0.20,0.53,0.00,20.41,25.84,28.74,4.85,28.18,1015.32,2037.99,3206.59,3178.04,3449.78,349.74,350.05,2.38,0000 0000 0000 0000 000000
2015-02-26 03:55:03,0.19,0.53,0.00,20.44,25.83,28.81,4.81,28.24,1015.24,2037.99,3204.09,3176.28,3447.86,349.62,349.87,2.41,0000 0000 0000 0000 000000
2015-02-26 04:00:04,0.20,0.54,0.00,20.42,25.82,28.81,4.82,28.11,1015.24,2037.99,3201.62,3174.52,3445.91,349.68,350.23,2.44,0000 0000 0000 0000 000000
2015-02-26 04:05:05,0.20,0.55,0.00,20.42,25.82,28.66,4.88,28.06,1015.22,2037.99,3199.20,3172.72,3443.93,350.47,350.39,2.47,0000 0000 0000 0000 000000
2015-02-26 04:10:06,0.20,0.55,0.00,20.38,25.82,28.75,4.88,28.08,1015.17,2037.99,3196.72,3170.89,3441.89,350.38,350.67,2.50,0000 0000 0000 0000 000000
2015-02-26 04:15:08,0.22,0.56,0.00,20.41,25.82,28.80,4.83,28.11,1015.16,2037.99,3194.09,3169.00,3439.87,349.90,350.08,2.53,0000 0000 0000 0000 000000
2015-02-26 04:20:09,0.20,0.56,0.00,20.44,25.82,28.79,4.80,28.24,1015.14,2037.99,3191.60,3167.17,3437.87,349.53,349.67,2.56,0000 0000 0000 0000 000000
2015-02-26 04:25:10,0.20,0.57,0.00,20.46,25.81,28.81,4.89,28.27,1015.18,2037.99,3189.14,3165.34,3435.87,350.04,350.16,2.58,0000 0000 0000 0000 000000
2015-02-26 04:30:12,0.20,0.58,0.00,20.46,25.80,28.84,4.90,28.18,1015.20,2037.99,3186.63,3163.58,3433.91,350.64,350.77,2.61,0000 0000 0000 0000 000000
2015-02-26 04:35:13,0.20,0.58,0.00,20.42,25.80,28.80,4.81,28.16,1015.18,2037.99,3184.17,3161.75,3431.91,350.07,350.25,2.64,0000 0000 0000 0000 000000
2015-02-26 04:40:14,0.22,0.59,0.00,20.44,25.80,28.73,4.85,28.18,1015.26,2037.99,3181.51,3159.81,3429.81,350.32,350.35,2.67,0000 0000 0000 0000 000000
2015-02-26 04:45:16,0.19,0.59,0.00,20.46,25.80,28.75,4.86,28.12,1015.39,2037.99,3179.05,3158.06,3427.83,349.71,349.91,2.70,0000 0000 0000 0000 000000
2015-02-26 04:50:17,0.20,0.60,0.00,20.42,25.80,28.78,4.90,28.14,1015.42,2037.99,3176.52,3156.27,3425.88,350.38,350.71,2.73,0000 0000 0000 0000 000000
2015-02-26 04:55:19,0.19,0.61,0.00,20.41,25.80,28.72,4.88,28.19,1015.21,2037.99,3174.09,3154.52,3423.96,350.24,350.46,2.76,0000 0000 0000 0000 000000
2015-02-26 05:00:20,0.21,0.61,0.00,20.44,25.80,28.82,4.80,28.32,1015.21,2037.99,3171.59,3152.75,3421.98,349.43,349.64,2.79,0000 0000 0000 0000 000000
2015-02-26 05:05:21,0.21,0.62,0.00,20.43,25.80,28.75,4.79,28.02,1015.24,2037.99,3169.10,3150.86,3419.93,349.39,349.64,2.82,0000 0000 0000 0000 000000
2015-02-26 05:10:23,0.21,0.62,0.00,20.41,25.80,28.74,4.82,28.24,1015.18,2037.99,3166.49,3148.98,3417.86,349.58,349.75,2.85,0000 0000 0000 0000 000000
2015-02-26 05:15:24,0.19,0.63,0.00,20.44,25.80,28.73,4.84,28.16,1015.16,2037.99,3164.07,3147.24,3415.92,349.72,350.16,2.88,0000 0000 0000 0000 000000
2015-02-26 05:20:25,0.20,0.64,0.00,20.49,25.80,28.74,4.82,28.07,1015.16,2037.99,3161.62,3145.52,3413.95,349.92,350.08,2.91,0000 0000 0000 0000 000000
2015-02-26 05:25:26,0.20,0.64,0.00,20.47,25.80,28.78,4.88,28.28,1015.16,2037.99,3159.26,3143.77,3412.08,349.87,350.06,2.94,0000 0000 0000 0000 000000
2015-02-26 05:30:28,0.20,0.65,0.00,20.49,25.80,28.78,4.88,28.23,1015.17,2037.99,3156.82,3142.01,3410.14,350.29,350.51,2.97,0000 0000 0000 0000 000000
2015-02-26 05:35:29,0.18,0.65,0.00,20.48,25.80,28.80,4.85,28.23,1015.16,2037.99,3154.37,3140.28,3408.22,349.55,349.81,2.99,0000 0000 0000 0000 000000
2015-02-26 05:40:30,0.22,0.66,0.00,20.46,25.80,28.78,4.84,28.10,1015.16,2037.99,3151.96,3138.48,3406.24,349.94,350.07,3.02,0000 0000 0000 0000 000000
2015-02-26 05:45:32,0.18,0.67,0.00,20.54,25.80,28.82,4.91,28.26,1015.18,2037.99,3149.56,3136.76,3404.32,350.24,350.35,3.05,0000 0000 0000 0000 000000
2015-02-26 05:50:33,0.20,0.67,0.00,20.57,25.80,28.85,4.85,28.28,1015.17,2037.99,3147.09,3134.99,3402.33,350.24,350.11,3.08,0000 0000 0000 0000 000000
2015-02-26 05:55:34,0.19,0.68,0.00,20.56,25.80,28.85,4.87,28.32,1015.16,2037.99,3144.60,3133.34,3400.31,350.35,350.23,3.11,0000 0000 0000 0000 000000
2015-02-26 06:00:36,0.20,0.68,0.00,20.55,25.80,28.88,4.87,28.25,1015.23,2037.99,3142.25,3131.58,3398.37,350.24,350.16,3.14,0000 0000 0000 0000 000000
2015-02-26 06:05:37,0.19,0.69,0.00,20.57,25.80,28.92,4.84,28.16,1015.27,2037.99,3139.91,3129.92,3396.58,349.64,349.84,3.17,0000 0000 0000 0000 000000
2015-02-26 06:10:38,0.19,0.70,0.00,20.57,25.81,28.91,4.88,28.18,1015.18,2037.99,3137.49,3128.19,3394.60,349.95,350.04,3.20,0000 0000 0000 0000 000000
2015-02-26 06:15:40,0.20,0.70,0.00,20.59,25.82,28.86,4.87,28.18,1015.22,2037.98,3135.14,3126.40,3392.63,349.73,350.02,3.23,0000 0000 0000 0000 000000
2015-02-26 06:20:41,0.19,0.71,0.00,20.59,25.82,28.88,4.84,28.02,1015.32,2037.97,3132.87,3124.63,3390.79,350.72,350.80,3.26,0000 0000 0000 0000 000000
2015-02-26 06:25:42,0.19,0.71,0.00,20.64,25.82,28.90,4.83,28.00,1015.35,2037.97,3130.50,3122.86,3389.01,349.91,349.96,3.29,0000 0000 0000 0000 000000
2015-02-26 06:30:44,0.18,0.72,0.00,20.55,25.82,28.88,4.80,28.00,1015.30,2037.98,3128.22,3121.28,3387.19,349.64,349.83,3.32,0000 0000 0000 0000 000000
2015-02-26 06:35:45,0.20,0.72,0.00,20.58,25.83,28.88,4.79,27.86,1015.23,2037.97,3125.88,3119.59,3385.34,350.39,350.52,3.35,0000 0000 0000 0000 000000
2015-02-26 06:40:46,0.20,0.73,0.00,20.58,25.84,28.97,4.88,28.16,1015.21,2037.96,3123.39,3117.75,3383.43,349.87,349.94,3.38,0000 0000 0000 0000 000000
2015-02-26 06:45:48,0.20,0.74,0.00,20.55,25.85,28.89,4.86,28.02,1015.17,2037.95,3121.08,3116.05,3381.56,349.91,349.99,3.40,0000 0000 0000 0000 000000
2015-02-26 06:50:49,0.19,0.74,0.00,20.55,25.85,28.88,4.83,27.97,1015.19,2037.96,3118.55,3114.29,3379.72,350.88,350.91,3.43,0000 0000 0000 0000 000000
2015-02-26 06:55:50,0.21,0.75,0.00,20.56,25.85,28.96,4.86,28.38,1015.06,2037.97,3116.14,3112.52,3377.76,350.44,350.32,3.46,0000 0000 0000 0000 000000
2015-02-26 07:00:51,0.20,0.75,0.00,20.55,25.85,28.88,4.85,28.42,1015.07,2037.98,3113.74,3110.70,3375.78,349.78,349.83,3.49,0000 0000 0000 0000 000000
2015-02-26 07:05:53,0.22,0.76,0.00,20.53,25.85,28.90,4.84,28.33,1015.15,2037.97,3111.18,3108.80,3373.74,349.92,350.25,3.52,0000 0000 0000 0000 000000
2015-02-26 07:10:54,0.19,0.77,0.00,20.53,25.85,28.86,4.82,28.32,1015.15,2037.99,3108.80,3107.04,3371.83,350.28,350.38,3.55,0000 0000 0000 0000 000000
2015-02-26 07:15:55,0.20,0.77,0.00,20.50,25.85,28.87,4.87,28.44,1015.17,2037.98,3106.49,3105.32,3369.90,350.19,350.45,3.58,0000 0000 0000 0000 000000
2015-02-26 07:20:56,0.19,0.78,0.00,20.47,25.85,28.89,4.88,28.43,1015.15,2037.98,3104.19,3103.59,3368.02,350.30,350.49,3.61,0000 0000 0000 0000 000000
2015-02-26 07:25:58,0.21,0.78,0.00,20.45,25.85,28.90,4.86,28.27,1015.15,2037.98,3101.76,3101.72,3365.97,350.63,350.72,3.64,0000 0000 0000 0000 000000
2015-02-26 07:31:00,0.18,0.79,0.00,20.45,25.85,28.82,4.85,28.37,1015.15,2037.98,3099.49,3100.11,3364.15,350.12,350.30,3.67,0000 0000 0000 0000 000000
2015-02-26 07:36:01,0.20,0.80,0.00,20.43,25.85,28.83,4.85,28.28,1015.08,2037.98,3097.17,3098.40,3362.29,350.00,350.01,3.70,0000 0000 0000 0000 000000
2015-02-26 07:41:02,0.20,0.80,0.00,20.39,25.85,28.78,4.83,28.24,1015.14,2037.96,3094.83,3096.63,3360.31,350.00,350.40,3.73,0000 0000 0000 0000 000000
2015-02-26 07:46:03,0.18,0.81,0.00,20.39,25.85,28.77,4.84,28.27,1015.15,2037.98,3092.62,3094.97,3358.48,350.13,350.46,3.76,0000 0000 0000 0000 000000
2015-02-26 07:51:04,0.18,0.81,0.00,20.35,25.84,28.82,4.84,28.28,1015.18,2037.99,3090.42,3093.39,3356.63,350.49,350.63,3.79,0000 0000 0000 0000 000000
2015-02-26 07:56:06,0.19,0.82,0.00,20.34,25.83,28.81,4.84,28.16,1015.28,2037.99,3088.23,3091.73,3354.84,349.52,349.98,3.81,0000 0000 0000 0000 000000
2015-02-26 08:01:07,0.18,0.82,0.00,20.37,25.82,28.79,4.90,28.16,1015.52,2037.98,3085.96,3090.13,3353.01,350.22,350.67,3.84,0000 0000 0000 0000 000000
2015-02-26 08:06:08,0.17,0.83,0.00,20.34,25.82,28.81,4.86,28.15,1015.63,2037.98,3083.82,3088.60,3351.35,349.85,350.35,3.87,0000 0000 0000 0000 000000
2015-02-26 08:11:10,0.18,0.84,0.00,20.38,25.82,28.80,4.91,28.29,1015.59,2037.99,3081.62,3086.99,3349.62,350.03,350.48,3.90,0000 0000 0000 0000 000000
2015-02-26 08:16:11,0.18,0.84,0.00,20.36,25.82,28.78,4.94,28.07,1015.65,2037.99,3079.47,3085.44,3347.82,350.94,351.53,3.93,0000 0000 0000 0000 000000
2015-02-26 08:21:12,0.19,0.85,0.00,20.37,25.80,28.75,4.80,28.14,1015.65,2037.99,3077.32,3083.84,3346.05,349.19,349.58,3.96,0000 0000 0000 0000 000000
2015-02-26 08:26:14,0.19,0.85,0.00,20.37,25.80,28.78,4.83,28.04,1015.67,2037.99,3075.06,3082.23,3344.33,350.26,350.69,3.99,0000 0000 0000 0000 000000
2015-02-26 08:31:15,0.18,0.86,0.00,20.40,25.80,28.81,4.86,28.23,1015.67,2037.99,3072.95,3080.65,3342.61,350.15,350.51,4.02,0000 0000 0000 0000 000000
2015-02-26 08:36:16,0.18,0.86,0.00,20.38,25.79,28.73,4.89,28.25,1015.71,2037.99,3070.75,3079.12,3340.87,349.82,350.26,4.05,0000 0000 0000 0000 000000
2015-02-26 08:41:17,0.19,0.87,0.00,20.36,25.77,28.79,4.78,28.18,1015.81,2037.99,3068.55,3077.47,3339.09,349.21,349.92,4.08,0000 0000 0000 0000 000000
2015-02-26 08:46:18,0.19,0.87,0.00,20.35,25.77,28.75,4.86,28.07,1015.77,2037.99,3066.36,3075.81,3337.36,350.27,350.50,4.11,0000 0000 0000 0000 000000
2015-02-26 08:51:20,0.17,0.88,0.00,20.36,25.77,28.73,4.89,28.21,1015.66,2037.99,3064.22,3074.32,3335.62,350.34,350.67,4.14,0000 0000 0000 0000 000000
2015-02-26 08:56:21,0.19,0.89,0.00,20.39,25.77,28.72,4.89,28.36,1015.64,2037.99,3062.01,3072.72,3333.86,350.02,350.46,4.17,0000 0000 0000 0000 000000
2015-02-26 09:01:22,0.17,0.89,0.00,20.34,25.75,28.77,4.85,28.36,1015.63,2037.99,3059.80,3071.17,3332.13,349.80,350.21,4.20,0000 0000 0000 0000 000000
2015-02-26 09:06:23,0.19,0.90,0.00,20.37,25.75,28.74,4.85,28.47,1015.63,2037.99,3057.69,3069.67,3330.46,349.52,350.24,4.22,0000 0000 0000 0000 000000
2015-02-26 09:11:24,0.18,0.90,0.00,20.34,25.75,28.74,4.80,28.25,1015.64,2037.99,3055.53,3068.12,3328.72,349.30,350.12,4.25,0000 0000 0000 0000 000000
2015-02-26 09:16:25,0.20,0.91,0.00,20.36,25.75,28.75,4.87,28.23,1015.67,2037.99,3053.22,3066.49,3326.93,350.36,350.88,4.28,0000 0000 0000 0000 000000
2015-02-26 09:21:26,0.17,0.91,0.00,20.31,25.74,28.75,4.87,28.43,1015.71,2038.00,3051.14,3064.88,3325.29,349.77,350.46,4.31,0000 0000 0000 0000 000000
2015-02-26 09:26:28,0.18,0.92,0.00,20.31,25.72,28.74,4.86,28.40,1015.95,2038.00,3048.95,3063.35,3323.57,349.81,350.51,4.34,0000 0000 0000 0000 000000
2015-02-26 09:31:29,0.19,0.92,0.00,20.31,25.72,28.75,4.77,28.32,1016.07,2038.00,3046.80,3061.76,3321.81,350.06,350.67,4.37,0000 0000 0000 0000 000000
2015-02-26 09:36:30,0.17,0.93,0.00,20.32,25.72,28.67,4.87,28.34,1016.06,2038.00,3044.58,3060.20,3320.12,349.78,350.59,4.40,0000 0000 0000 0000 000000
2015-02-26 09:41:31,0.20,0.93,0.00,20.32,25.72,28.65,4.84,28.10,1016.03,2038.00,3042.39,3058.59,3318.42,350.14,350.67,4.43,0000 0000 0000 0000 000000
2015-02-26 09:46:32,0.17,0.94,0.00,20.30,25.71,28.65,4.86,28.15,1016.09,2038.00,3040.36,3057.13,3316.73,349.57,350.34,4.46,0000 0000 0000 0000 000000
2015-02-26 09:51:34,0.20,0.95,0.00,20.29,25.70,28.69,4.88,28.14,1016.12,2038.00,3038.14,3055.57,3314.88,350.01,350.75,4.49,0000 0000 0000 0000 000000
2015-02-26 09:56:35,0.16,0.95,0.00,20.26,25.70,28.72,4.88,28.17,1016.13,2038.00,3036.05,3054.00,3313.31,350.20,350.84,4.52,0000 0000 0000 0000 000000
2015-02-26 10:01:36,0.19,0.96,0.00,20.27,25.70,28.68,4.85,28.06,1016.08,2038.00,3033.98,3052.54,3311.65,349.78,350.59,4.55,0000 0000 0000 0000 000000
2015-02-26 10:06:37,0.19,0.96,0.00,20.32,25.70,28.69,4.93,28.18,1016.01,2038.00,3031.84,3050.92,3309.86,350.47,351.08,4.58,0000 0000 0000 0000 000000
2015-02-26 10:11:38,0.16,0.97,0.00,20.28,25.70,28.65,4.84,28.18,1015.86,2038.00,3029.76,3049.51,3308.28,350.11,350.76,4.61,0000 0000 0000 0000 000000
2015-02-26 10:16:40,0.18,0.97,0.00,20.31,25.69,28.68,4.82,28.07,1015.78,2038.01,3027.67,3047.93,3306.58,350.33,351.04,4.63,0000 0000 0000 0000 000000
2015-02-26 10:21:41,0.17,0.98,0.00,20.27,25.68,28.71,4.82,28.12,1015.85,2038.01,3025.56,3046.45,3304.90,349.46,350.17,4.66,0000 0000 0000 0000 000000
2015-02-26 10:26:42,0.19,0.98,0.00,20.32,25.67,28.70,4.93,28.27,1015.88,2038.00,3023.43,3044.85,3303.18,350.47,350.96,4.69,0000 0000 0000 0000 000000
2015-02-26 10:31:44,0.17,0.99,0.00,20.34,25.67,28.67,4.79,28.21,1015.92,2038.00,3021.32,3043.44,3301.56,349.55,350.15,4.72,0000 0000 0000 0000 000000
2015-02-26 10:36:45,0.20,0.99,0.00,20.31,25.67,28.64,4.90,28.28,1015.74,2038.00,3019.13,3041.76,3299.77,350.31,350.79,4.75,0000 0000 0000 0000 000000
2015-02-26 10:41:46,0.17,1.00,0.00,20.32,25.67,28.70,4.82,28.23,1015.66,2038.00,3016.90,3040.23,3298.07,349.82,350.42,4.78,0000 0000 0000 0000 000000
2015-02-26 10:46:47,0.18,1.00,0.00,20.27,25.67,28.73,4.81,28.14,1015.67,2038.02,3015.00,3038.77,3296.53,350.06,350.66,4.81,0000 0000 0000 0000 000000
2015-02-26 10:51:48,0.18,1.01,0.00,20.33,25.67,28.74,4.82,28.18,1015.70,2038.00,3012.81,3037.25,3294.76,350.25,350.69,4.84,0000 0000 0000 0000 000000
2015-02-26 10:56:49,0.18,1.02,0.00,20.31,25.67,28.64,4.94,28.28,1015.84,2038.00,3010.76,3035.71,3293.10,350.77,351.21,4.87,0000 0000 0000 0000 000000
2015-02-26 11:01:51,0.18,1.02,0.00,20.30,25.67,28.70,4.87,28.26,1015.98,2038.01,3008.63,3034.11,3291.44,349.58,350.42,4.90,0000 0000 0000 0000 000000
2015-02-26 11:06:52,0.18,1.03,0.00,20.32,25.66,28.72,4.87,28.08,1016.13,2038.01,3006.67,3032.66,3289.75,350.40,351.01,4.93,0000 0000 0000 0000 000000
2015-02-26 11:11:53,0.17,1.03,0.00,20.30,25.66,28.71,4.87,28.13,1016.13,2038.01,3004.59,3031.14,3288.10,349.72,350.60,4.96,0000 0000 0000 0000 000000
2015-02-26 11:16:55,0.19,1.04,0.00,20.31,25.65,28.73,4.87,28.01,1016.13,2038.01,3002.44,3029.59,3286.38,349.95,350.83,4.99,0000 0000 0000 0000 000000
2015-02-26 11:21:56,0.17,1.04,0.00,20.32,25.65,28.71,4.86,27.95,1016.13,2038.02,3000.40,3028.10,3284.73,350.19,350.97,5.02,0000 0000 0000 0000 000000
2015-02-26 11:26:57,0.19,1.05,0.00,20.31,25.65,28.72,4.74,27.89,1016.14,2038.04,2998.30,3026.63,3283.10,349.84,350.49,5.04,0000 0000 0000 0000 000000
2015-02-26 11:31:59,0.18,1.05,0.00,20.31,25.65,28.70,4.84,28.00,1016.14,2038.04,2996.16,3025.05,3281.43,350.19,350.87,5.07,0000 0000 0000 0000 000000
2015-02-26 11:37:00,0.19,1.06,0.00,20.32,25.65,28.68,4.84,28.02,1016.14,2038.01,2994.04,3023.57,3279.70,349.84,350.51,5.10,0000 0000 0000 0000 000000
2015-02-26 11:42:01,0.20,1.07,0.00,20.32,25.65,28.64,4.92,28.11,1016.13,2038.01,2991.84,3021.92,3277.93,350.48,351.18,5.13,0000 0000 0000 0000 000000
2015-02-26 11:47:02,0.17,1.07,0.00,20.34,25.65,28.65,4.85,28.13,1016.15,2038.02,2989.83,3020.46,3276.29,350.35,351.12,5.16,0000 0000 0000 0000 000000
2015-02-26 11:52:03,0.19,1.08,0.00,20.35,25.65,28.69,4.84,28.03,1016.20,2038.00,2987.71,3018.86,3274.64,350.23,350.92,5.19,0000 0000 0000 0000 000000
2015-02-26 11:57:05,0.17,1.08,0.00,20.37,25.65,28.65,4.92,28.20,1016.19,2038.01,2985.58,3017.41,3272.89,350.04,350.66,5.22,0000 0000 0000 0000 000000
2015-02-26 12:02:07,0.20,1.09,0.00,20.31,25.65,28.57,4.82,28.27,1016.17,2038.01,2983.46,3015.80,3271.25,350.00,350.76,5.25,0000 0000 0000 0000 000000
2015-02-26 12:07:08,0.17,1.09,0.00,20.35,25.65,28.63,4.90,28.27,1016.24,2038.01,2981.36,3014.36,3269.54,350.04,350.61,5.28,0000 0000 0000 0000 000000
2015-02-26 12:12:09,0.21,1.10,0.00,20.30,25.65,28.65,4.78,28.23,1016.29,2038.01,2979.21,3012.69,3267.77,349.15,349.77,5.31,0000 0000 0000 0000 000000
2015-02-26 12:17:11,0.18,1.10,0.00,20.30,25.65,28.67,4.85,28.13,1016.20,2038.01,2977.07,3011.20,3266.09,349.85,350.71,5.34,0000 0000 0000 0000 000000
2015-02-26 12:22:12,0.19,1.11,0.00,20.35,25.65,28.68,4.88,28.27,1016.22,2038.00,2974.92,3009.63,3264.49,350.14,350.91,5.37,0000 0000 0000 0000 000000
2015-02-26 12:27:13,0.18,1.12,0.00,20.37,25.65,28.66,4.91,28.17,1016.25,2038.00,2972.73,3008.09,3262.85,350.35,351.02,5.40,0000 0000 0000 0000 000000
2015-02-26 12:32:14,0.18,1.12,0.00,20.39,25.65,28.75,4.88,28.24,1016.46,2038.01,2970.68,3006.72,3261.28,350.23,350.98,5.43,0000 0000 0000 0000 000000
2015-02-26 12:37:16,0.17,1.13,0.00,20.40,25.65,28.73,4.89,28.18,1016.54,2038.00,2968.58,3005.24,3259.58,350.58,351.42,5.45,0000 0000 0000 0000 000000
2015-02-26 12:42:17,0.21,1.13,0.00,20.44,25.65,28.74,4.87,28.16,1016.52,2038.01,2966.36,3003.63,3257.81,349.78,350.54,5.48,0000 0000 0000 0000 000000
2015-02-26 12:47:18,0.17,1.14,0.00,20.43,25.65,28.67,4.85,28.16,1016.50,2038.01,2964.36,3002.17,3256.22,350.32,350.80,5.51,0000 0000 0000 0000 000000
2015-02-26 12:52:20,0.19,1.14,0.00,20.42,25.65,28.66,4.85,28.02,1016.34,2038.01,2962.22,3000.65,3254.52,349.72,350.36,5.54,0000 0000 0000 0000 000000
2015-02-26 12:57:21,0.19,1.15,0.00,20.43,25.66,28.73,4.91,28.22,1016.30,2038.01,2960.05,2999.07,3252.75,350.06,350.68,5.57,0000 0000 0000 0000 000000
2015-02-26 13:02:23,0.20,1.15,0.00,20.47,25.67,28.73,4.87,28.15,1016.55,2038.00,2957.85,2997.44,3250.98,350.55,350.99,5.60,0000 0000 0000 0000 000000
2015-02-26 13:07:24,0.19,1.16,0.00,20.47,25.67,28.77,4.80,28.21,1016.59,2038.00,2955.70,2995.80,3249.28,349.65,350.30,5.63,0000 0000 0000 0000 000000