"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-03-25 00:00:00,1858E-3,5C000400,-0724,0839,12099,032.3,045.6,0.213,755.4,01.16,0.508
2017-03-25 00:01:00,1775E-3,5C000400,-0724,0838,12045,032.3,045.6,0.212,755.4,01.16,0.508
2017-03-25 00:02:00,1646E-3,5C000400,-0724,0839,12096,032.3,045.6,0.212,755.4,01.16,0.508
2017-03-25 00:03:00,1748E-3,5C000400,-0724,0839,11977,032.3,045.6,0.212,755.3,01.16,0.508
2017-03-25 00:04:00,1711E-3,5C000400,-0724,0839,12046,032.3,045.6,0.213,755.3,01.16,0.508
2017-03-25 00:05:00,1703E-3,5C000400,-0724,0839,12149,032.3,045.6,0.212,755.3,01.16,0.508
2017-03-25 00:06:00,1786E-3,5C000400,-0724,0839,12161,032.3,045.6,0.212,755.3,01.16,0.508
2017-03-25 00:07:00,1826E-3,5C000400,-0724,0839,12174,032.3,045.6,0.212,755.3,01.16,0.508
2017-03-25 00:08:00,1773E-3,5C000400,-0724,0839,11932,032.3,045.6,0.213,755.3,01.16,0.508
2017-03-25 00:09:00,1754E-3,5C000400,-0724,0839,11947,032.3,045.6,0.212,755.3,01.16,0.508
2017-03-25 00:10:00,1740E-3,5C000400,-0724,0838,12059,032.3,045.6,0.212,755.3,01.16,0.508
2017-03-25 00:11:00,1836E-3,5C000400,-0724,0838,12140,032.3,045.6,0.213,755.3,01.16,0.508
2017-03-25 00:12:00,1851E-3,5C000400,-0724,0839,11846,032.3,045.6,0.213,755.3,01.16,0.508
2017-03-25 00:13:00,1885E-3,5C000400,-0724,0839,11979,032.3,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:14:00,1855E-3,5C000400,-0724,0838,12093,032.3,045.6,0.212,755.4,01.16,0.508
2017-03-25 00:15:00,1765E-3,5C000400,-0724,0838,12048,032.3,045.6,0.213,755.3,01.16,0.508
2017-03-25 00:16:00,1855E-3,5C000400,-0724,0838,11975,032.3,045.6,0.212,755.3,01.16,0.508
2017-03-25 00:17:00,1822E-3,5C000400,-0724,0839,12059,032.3,045.6,0.212,755.3,01.16,0.508
2017-03-25 00:18:00,1809E-3,5C000400,-0724,0838,12100,032.3,045.6,0.213,755.3,01.16,0.508
2017-03-25 00:19:00,1778E-3,5C000400,-0724,0838,12058,032.3,045.6,0.212,755.3,01.16,0.508
2017-03-25 00:20:00,1789E-3,5C000400,-0724,0838,12056,032.3,045.6,0.212,755.3,01.16,0.508
2017-03-25 00:21:00,1721E-3,5C000400,-0724,0838,12060,032.3,045.6,0.212,755.3,01.16,0.508
2017-03-25 00:22:00,1829E-3,5C000400,-0724,0839,11954,032.3,045.6,0.213,755.3,01.16,0.508
2017-03-25 00:23:00,1765E-3,5C000400,-0724,0839,12014,032.3,045.6,0.212,755.3,01.16,0.508
2017-03-25 00:24:00,1755E-3,5C000400,-0724,0839,12095,032.3,045.6,0.212,755.3,01.16,0.508
2017-03-25 00:25:00,1907E-3,5C000400,-0724,0839,12114,032.4,045.6,0.212,755.3,01.16,0.508
2017-03-25 00:26:00,1835E-3,5C000400,-0724,0839,12094,032.4,045.6,0.212,755.3,01.16,0.508
2017-03-25 00:27:00,1855E-3,5C000400,-0724,0839,12060,032.4,045.6,0.212,755.3,01.16,0.508
2017-03-25 00:28:00,1866E-3,5C000400,-0724,0839,12161,032.4,045.6,0.212,755.3,01.16,0.508
2017-03-25 00:29:00,1707E-3,5C000400,-0724,0838,12038,032.4,045.6,0.213,755.2,01.16,0.508
2017-03-25 00:30:00,1877E-3,5C000400,-0724,0838,12082,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:31:00,1655E-3,5C000400,-0724,0838,11967,032.4,045.6,0.213,755.2,01.16,0.508
2017-03-25 00:32:00,1871E-3,5C000400,-0724,0838,12126,032.4,045.6,0.213,755.2,01.16,0.508
2017-03-25 00:33:00,1822E-3,5C000400,-0724,0838,12022,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:34:00,1623E-3,5C000400,-0724,0838,12084,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:35:00,1763E-3,5C000400,-0724,0839,11984,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:36:00,1731E-3,5C000400,-0724,0838,11942,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:37:00,1856E-3,5C000400,-0724,0838,12040,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:38:00,1757E-3,5C000400,-0724,0839,11990,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:39:00,1837E-3,5C000400,-0724,0839,11874,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:40:00,1866E-3,5C000400,-0724,0838,12049,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:41:00,1637E-3,5C000400,-0724,0839,12150,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:42:00,1931E-3,5C000400,-0724,0839,12030,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:43:00,1685E-3,5C000400,-0724,0839,12082,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:44:00,1883E-3,5C000400,-0724,0839,12072,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:45:00,1820E-3,5C000400,-0724,0839,11898,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:46:00,1775E-3,5C000400,-0724,0838,12055,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:47:00,1804E-3,5C000400,-0724,0839,12092,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:48:00,1837E-3,5C000400,-0724,0839,11919,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:49:00,1932E-3,5C000400,-0724,0838,11976,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:50:00,1962E-3,5C000400,-0724,0839,12085,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:51:00,1878E-3,5C000400,-0724,0838,12018,032.5,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:52:00,1864E-3,5C000400,-0724,0838,12067,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:53:00,1918E-3,5C000400,-0724,0838,12093,032.5,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:54:00,1777E-3,5C000400,-0724,0840,12012,032.4,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:55:00,1836E-3,5C000400,-0724,0839,12037,032.5,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:56:00,1812E-3,5C000400,-0724,0839,12132,032.5,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:57:00,1835E-3,5C000400,-0724,0839,12004,032.5,045.6,0.212,755.1,01.16,0.508
2017-03-25 00:58:00,1761E-3,5C000400,-0724,0839,12054,032.5,045.6,0.212,755.2,01.16,0.508
2017-03-25 00:59:00,1760E-3,5C000400,-0724,0838,11952,032.5,045.6,0.212,755.2,01.16,0.508
2017-03-25 01:00:00,1866E-3,5C000400,-0724,0838,12040,032.5,045.6,0.212,755.1,01.16,0.508
2017-03-25 01:01:00,1731E-3,5C000400,-0724,0838,12132,032.5,045.6,0.212,755.1,01.16,0.508
2017-03-25 01:02:00,1922E-3,5C000400,-0724,0838,12060,032.5,045.6,0.212,755.1,01.16,0.508
2017-03-25 01:03:00,1830E-3,5C000400,-0724,0839,12008,032.5,045.6,0.212,755.2,01.16,0.508
2017-03-25 01:04:00,1990E-3,5C000400,-0724,0838,12074,032.5,045.6,0.212,755.1,01.16,0.508
2017-03-25 01:05:00,1778E-3,5C000400,-0724,0839,12147,032.5,045.6,0.212,755.1,01.16,0.508
2017-03-25 01:06:00,1793E-3,5C000400,-0724,0839,12090,032.5,045.6,0.212,755.1,01.16,0.508
2017-03-25 01:07:00,1850E-3,5C000400,-0724,0839,12147,032.5,045.6,0.212,755.1,01.16,0.508
2017-03-25 01:08:00,1692E-3,5C000400,-0724,0839,12035,032.5,045.6,0.212,755.1,01.16,0.508
2017-03-25 01:09:00,1723E-3,5C000400,-0724,0839,12080,032.5,045.6,0.212,755.1,01.16,0.508
2017-03-25 01:10:00,1715E-3,5C000400,-0724,0839,12166,032.5,045.6,0.212,755.1,01.16,0.508
2017-03-25 01:11:00,1891E-3,5C000400,-0724,0838,12121,032.5,045.6,0.212,755.1,01.16,0.508
2017-03-25 01:12:00,1696E-3,5C000400,-0724,0839,11913,032.5,045.6,0.212,755.1,01.16,0.508
2017-03-25 01:13:00,1848E-3,5C000400,-0724,0839,11846,032.5,045.6,0.212,755.1,01.16,0.508
2017-03-25 01:14:00,1828E-3,5C000400,-0724,0839,12012,032.5,045.6,0.212,755.1,01.16,0.508
2017-03-25 01:15:00,1757E-3,5C000400,-0724,0840,12058,032.6,045.6,0.212,755.1,01.16,0.508
2017-03-25 01:16:00,1782E-3,5C000400,-0724,0839,11961,032.5,045.6,0.212,755.1,01.16,0.508
2017-03-25 01:17:00,1794E-3,5C000400,-0724,0839,12102,032.5,045.6,0.212,755.1,01.16,0.508
2017-03-25 01:18:00,1771E-3,5C000400,-0724,0839,12074,032.6,045.6,0.212,755.1,01.16,0.508
2017-03-25 01:19:00,1740E-3,5C000400,-0724,0838,12107,032.6,045.6,0.212,755.0,01.17,0.508
2017-03-25 01:20:00,1803E-3,5C000400,-0724,0839,12094,032.6,045.6,0.212,755.0,01.17,0.508
2017-03-25 01:21:00,1887E-3,5C000400,-0724,0839,12117,032.6,045.6,0.211,755.0,01.17,0.508
2017-03-25 01:22:00,1797E-3,5C000400,-0724,0839,12047,032.6,045.6,0.212,755.0,01.17,0.508
2017-03-25 01:23:00,1803E-3,5C000400,-0724,0838,12145,032.6,045.6,0.212,755.0,01.17,0.508
2017-03-25 01:24:00,1773E-3,5C000400,-0724,0839,12157,032.6,045.6,0.211,755.0,01.17,0.508
2017-03-25 01:25:00,1722E-3,5C000400,-0724,0839,11985,032.6,045.6,0.212,755.0,01.17,0.508
2017-03-25 01:26:00,1759E-3,5C000400,-0724,0838,12009,032.6,045.6,0.212,755.0,01.17,0.508
2017-03-25 01:27:00,1846E-3,5C000400,-0724,0839,12177,032.6,045.6,0.211,755.0,01.17,0.508
2017-03-25 01:28:00,1731E-3,5C000400,-0724,0839,11962,032.6,045.6,0.212,755.0,01.17,0.508
2017-03-25 01:29:00,1781E-3,5C000400,-0724,0838,11997,032.6,045.6,0.212,755.0,01.17,0.508
2017-03-25 01:30:00,1775E-3,5C000400,-0724,0838,11936,032.6,045.6,0.212,755.0,01.17,0.508
2017-03-25 01:31:00,1911E-3,5C000400,-0724,0839,12103,032.6,045.6,0.212,754.9,01.17,0.508
2017-03-25 01:32:00,1853E-3,5C000400,-0724,0839,12019,032.6,045.6,0.212,755.0,01.17,0.508
2017-03-25 01:33:00,1834E-3,5C000400,-0724,0840,12037,032.6,045.6,0.212,755.0,01.17,0.508
2017-03-25 01:34:00,1668E-3,5C000400,-0724,0839,12114,032.6,045.6,0.212,755.0,01.17,0.508
2017-03-25 01:35:00,1827E-3,5C000400,-0724,0838,11956,032.7,045.6,0.211,755.0,01.17,0.508
2017-03-25 01:36:00,1770E-3,5C000400,-0724,0838,12017,032.7,045.6,0.212,754.9,01.17,0.508
2017-03-25 01:37:00,1824E-3,5C000400,-0724,0839,11986,032.7,045.6,0.212,754.9,01.17,0.508
2017-03-25 01:38:00,1694E-3,5C000400,-0724,0839,11975,032.7,045.6,0.211,754.9,01.17,0.508
2017-03-25 01:39:00,1725E-3,5C000400,-0724,0839,12073,032.7,045.6,0.212,754.9,01.17,0.508
2017-03-25 01:40:00,1649E-3,5C000400,-0724,0838,11999,032.7,045.6,0.212,754.9,01.17,0.508
2017-03-25 01:41:00,1679E-3,5C000400,-0724,0840,12065,032.7,045.6,0.211,754.9,01.17,0.508
2017-03-25 01:42:00,1714E-3,5C000400,-0724,0839,12104,032.7,045.6,0.212,754.9,01.17,0.508
2017-03-25 01:43:00,1899E-3,5C000400,-0724,0839,12053,032.7,045.6,0.212,754.9,01.17,0.508
2017-03-25 01:44:00,1673E-3,5C000400,-0724,0840,12089,032.7,045.6,0.211,754.9,01.17,0.508
2017-03-25 01:45:00,1755E-3,5C000400,-0724,0839,12000,032.7,045.6,0.212,754.9,01.17,0.508
2017-03-25 01:46:00,1713E-3,5C000400,-0724,0839,12038,032.7,045.6,0.212,754.9,01.17,0.508
2017-03-25 01:47:00,1709E-3,5C000400,-0724,0839,12099,032.7,045.6,0.211,754.9,01.17,0.508
2017-03-25 01:48:00,1771E-3,5C000400,-0724,0839,12115,032.7,045.6,0.212,754.8,01.17,0.508
2017-03-25 01:49:00,1806E-3,5C000400,-0724,0839,12009,032.7,045.6,0.212,754.8,01.17,0.508
2017-03-25 01:50:00,1834E-3,5C000400,-0724,0839,12054,032.7,045.6,0.211,754.8,01.17,0.508
2017-03-25 01:51:00,1813E-3,5C000400,-0724,0839,12043,032.7,045.6,0.212,754.8,01.17,0.508
2017-03-25 01:52:00,1790E-3,5C000400,-0724,0839,12023,032.8,045.6,0.211,754.8,01.17,0.508
2017-03-25 01:53:00,1699E-3,5C000400,-0724,0839,11948,032.7,045.6,0.211,754.9,01.17,0.508
2017-03-25 01:54:00,1855E-3,5C000400,-0724,0840,12034,032.7,045.6,0.212,754.8,01.17,0.508
2017-03-25 01:55:00,1664E-3,5C000400,-0724,0839,12031,032.8,045.6,0.211,754.8,01.17,0.508
2017-03-25 01:56:00,1754E-3,5C000400,-0724,0839,11992,032.8,045.6,0.211,754.8,01.17,0.508
2017-03-25 01:57:00,1747E-3,5C000400,-0724,0840,12109,032.8,045.6,0.212,754.8,01.17,0.508
2017-03-25 01:58:00,1718E-3,5C000400,-0724,0839,11970,032.8,045.6,0.211,754.8,01.17,0.508
2017-03-25 01:59:00,1742E-3,5C000400,-0724,0839,12076,032.8,045.6,0.211,754.8,01.17,0.508
2017-03-25 02:00:00,1849E-3,5C000400,-0724,0840,11943,032.8,045.6,0.211,754.8,01.17,0.508
2017-03-25 02:01:00,1787E-3,5C000400,-0724,0840,12127,032.8,045.6,0.211,754.8,01.17,0.508
2017-03-25 02:02:00,1808E-3,5C000400,-0724,0839,11962,032.8,045.6,0.211,754.8,01.17,0.508
2017-03-25 02:03:00,1837E-3,5C000400,-0724,0838,12118,032.8,045.6,0.211,754.8,01.17,0.508
2017-03-25 02:04:00,1693E-3,5C000400,-0724,0839,11811,032.8,045.6,0.211,754.8,01.17,0.508
2017-03-25 02:05:00,1776E-3,5C000400,-0724,0838,12072,032.8,045.6,0.212,754.8,01.17,0.508
2017-03-25 02:06:00,1662E-3,5C000400,-0724,0840,12150,032.8,045.6,0.211,754.8,01.17,0.508
2017-03-25 02:07:00,1716E-3,5C000400,-0724,0838,11941,032.8,045.6,0.211,754.8,01.17,0.508
2017-03-25 02:08:00,1917E-3,5C000400,-0724,0839,11908,032.8,045.6,0.211,754.8,01.17,0.508
2017-03-25 02:09:00,1829E-3,5C000400,-0724,0839,12087,032.8,045.6,0.211,754.8,01.17,0.508
2017-03-25 02:10:00,1745E-3,5C000400,-0724,0839,12078,032.8,045.6,0.211,754.8,01.17,0.508
2017-03-25 02:11:00,1774E-3,5C000400,-0724,0839,11974,032.8,045.6,0.211,754.8,01.17,0.508
2017-03-25 02:12:00,1751E-3,5C000400,-0724,0839,12114,032.9,045.6,0.211,754.8,01.17,0.508
2017-03-25 02:13:00,1776E-3,5C000400,-0724,0838,11945,032.9,045.6,0.211,754.7,01.17,0.508
2017-03-25 02:14:00,1852E-3,5C000400,-0724,0839,12004,032.9,045.6,0.211,754.7,01.17,0.508
2017-03-25 02:15:00,1847E-3,5C000400,-0724,0839,11973,032.9,045.6,0.211,754.7,01.17,0.508
2017-03-25 02:16:00,1785E-3,5C000400,-0724,0839,11906,032.9,045.6,0.211,754.7,01.17,0.508
2017-03-25 02:17:00,1795E-3,5C000400,-0724,0839,11989,032.9,045.6,0.211,754.7,01.17,0.508
2017-03-25 02:18:00,1848E-3,5C000400,-0724,0839,12031,032.9,045.6,0.211,754.7,01.17,0.508
2017-03-25 02:19:00,1696E-3,5C000400,-0724,0838,12085,032.9,045.6,0.211,754.7,01.17,0.508
2017-03-25 02:20:00,1770E-3,5C000400,-0724,0839,12134,032.9,045.6,0.211,754.7,01.17,0.508
2017-03-25 02:21:00,1780E-3,5C000400,-0724,0838,11981,032.8,045.6,0.211,754.6,01.17,0.508
2017-03-25 02:22:00,1787E-3,5C000400,-0724,0838,12034,032.8,045.6,0.211,754.6,01.17,0.508
2017-03-25 02:23:00,1752E-3,5C000400,-0724,0839,12025,032.7,045.6,0.211,754.6,01.17,0.508
2017-03-25 02:24:00,1734E-3,5C000400,-0724,0838,11990,032.5,045.6,0.211,754.6,01.17,0.508
2017-03-25 02:25:00,1840E-3,5C000400,-0724,0838,12149,032.3,045.6,0.211,754.6,01.17,0.508
2017-03-25 02:26:00,1906E-3,5C000400,-0724,0838,12050,032.1,045.6,0.211,754.6,01.17,0.508
2017-03-25 02:27:00,1756E-3,5C000400,-0724,0838,11919,031.8,045.6,0.212,754.6,01.17,0.508
2017-03-25 02:28:00,1927E-3,5C000400,-0724,0839,12010,031.6,045.6,0.212,754.6,01.17,0.508
2017-03-25 02:29:00,1711E-3,5C000400,-0724,0838,12052,031.4,045.6,0.213,754.6,01.17,0.508
2017-03-25 02:30:00,1916E-3,5C000400,-0724,0838,12057,031.1,045.6,0.213,754.6,01.17,0.508
2017-03-25 02:31:00,1786E-3,5C000400,-0724,0838,11963,030.9,045.6,0.213,754.6,01.17,0.508
2017-03-25 02:32:00,1715E-3,5C000400,-0724,0838,12087,030.8,045.6,0.213,754.6,01.17,0.508
2017-03-25 02:33:00,1773E-3,5C000400,-0724,0837,12094,030.7,045.6,0.214,754.7,01.17,0.508
2017-03-25 02:34:00,1677E-3,5C000400,-0724,0837,12110,030.6,045.6,0.214,754.7,01.17,0.508
2017-03-25 02:35:00,1733E-3,5C000400,-0724,0838,12070,030.6,045.6,0.214,754.7,01.17,0.508
2017-03-25 02:36:00,1758E-3,5C000400,-0724,0837,12082,030.5,045.6,0.214,754.7,01.17,0.508
2017-03-25 02:37:00,1697E-3,5C000400,-0724,0839,12058,030.6,045.6,0.215,754.7,01.17,0.508
2017-03-25 02:38:00,1711E-3,5C000400,-0724,0838,12119,030.6,045.6,0.215,754.7,01.17,0.508
2017-03-25 02:39:00,1752E-3,5C000400,-0724,0837,12161,030.7,045.6,0.215,754.6,01.17,0.508
2017-03-25 02:40:00,1829E-3,5C000400,-0724,0837,12115,030.7,045.5,0.215,754.6,01.17,0.508
2017-03-25 02:41:00,1747E-3,5C000400,-0724,0837,12126,030.8,045.5,0.215,754.6,01.17,0.508
2017-03-25 02:42:00,1817E-3,5C000400,-0724,0837,12094,030.9,045.5,0.216,754.6,01.17,0.508
2017-03-25 02:43:00,1963E-3,5C000400,-0724,0837,12004,030.9,045.5,0.216,754.6,01.17,0.508
2017-03-25 02:44:00,1804E-3,5C000400,-0724,0838,12228,031.0,045.6,0.215,754.6,01.17,0.508
2017-03-25 02:45:00,1817E-3,5C000400,-0724,0838,12114,031.0,045.6,0.215,754.5,01.17,0.508
2017-03-25 02:46:00,1704E-3,5C000400,-0724,0838,12135,031.1,045.6,0.215,754.6,01.17,0.508
2017-03-25 02:47:00,1776E-3,5C000400,-0724,0838,12026,031.1,045.6,0.215,754.5,01.17,0.508
2017-03-25 02:48:00,1836E-3,5C000400,-0724,0838,12145,031.2,045.6,0.215,754.5,01.17,0.508
2017-03-25 02:49:00,1655E-3,5C000400,-0724,0837,12222,031.2,045.6,0.215,754.5,01.17,0.508
2017-03-25 02:50:00,1804E-3,5C000400,-0724,0838,12068,031.3,045.6,0.215,754.5,01.17,0.508
2017-03-25 02:51:00,1750E-3,5C000400,-0724,0838,11890,031.4,045.6,0.215,754.6,01.17,0.508
2017-03-25 02:52:00,1820E-3,5C000400,-0724,0837,12005,031.4,045.6,0.215,754.5,01.17,0.508
2017-03-25 02:53:00,1864E-3,5C000400,-0724,0838,12104,031.5,045.6,0.215,754.5,01.17,0.508
2017-03-25 02:54:00,1655E-3,5C000400,-0724,0838,11846,031.5,045.6,0.215,754.5,01.17,0.508
2017-03-25 02:55:00,1789E-3,5C000400,-0724,0839,11988,031.6,045.6,0.215,754.5,01.17,0.508
2017-03-25 02:56:00,1646E-3,5C000400,-0724,0838,12128,031.6,045.6,0.215,754.5,01.17,0.508
2017-03-25 02:57:00,1775E-3,5C000400,-0724,0838,12082,031.6,045.6,0.215,754.4,01.17,0.508
2017-03-25 02:58:00,1806E-3,5C000400,-0724,0838,12006,031.7,045.6,0.214,754.4,01.17,0.508
2017-03-25 02:59:00,1716E-3,5C000400,-0724,0838,12042,031.7,045.6,0.214,754.4,01.17,0.508
2017-03-25 03:00:00,1578E-3,5C000400,-0724,0838,12011,031.8,045.6,0.214,754.4,01.17,0.508
2017-03-25 03:01:00,1796E-3,5C000400,-0724,0838,12087,031.8,045.6,0.214,754.4,01.17,0.508
2017-03-25 03:02:00,1796E-3,5C000400,-0724,0838,12093,031.9,045.6,0.214,754.4,01.17,0.508
2017-03-25 03:03:00,1919E-3,5C000400,-0724,0838,11994,031.9,045.6,0.214,754.3,01.17,0.508
2017-03-25 03:04:00,1801E-3,5C000400,-0724,0839,12098,031.9,045.6,0.214,754.3,01.17,0.508
2017-03-25 03:05:00,1873E-3,5C000400,-0724,0838,12009,032.0,045.6,0.214,754.3,01.17,0.508
2017-03-25 03:06:00,1678E-3,5C000400,-0724,0839,12167,032.0,045.6,0.214,754.3,01.17,0.508
2017-03-25 03:07:00,1763E-3,5C000400,-0724,0838,12087,032.0,045.6,0.214,754.3,01.17,0.508
2017-03-25 03:08:00,1568E-3,5C000400,-0724,0839,12095,032.1,045.6,0.213,754.3,01.17,0.508
2017-03-25 03:09:00,1643E-3,5C000400,-0724,0839,11988,032.1,045.6,0.213,754.3,01.17,0.508
2017-03-25 03:10:00,1772E-3,5C000400,-0724,0838,12081,032.1,045.6,0.213,754.3,01.17,0.508
2017-03-25 03:11:00,1760E-3,5C000400,-0724,0839,11967,032.2,045.6,0.213,754.3,01.17,0.508
2017-03-25 03:12:00,1705E-3,5C000400,-0724,0839,12056,032.2,045.6,0.213,754.3,01.17,0.508
2017-03-25 03:13:00,1767E-3,5C000400,-0724,0839,12032,032.2,045.6,0.213,754.3,01.17,0.508
2017-03-25 03:14:00,1785E-3,5C000400,-0724,0839,12145,032.3,045.6,0.213,754.3,01.17,0.508
2017-03-25 03:15:00,1761E-3,5C000400,-0724,0838,12088,032.3,045.6,0.213,754.3,01.17,0.508
2017-03-25 03:16:00,1849E-3,5C000400,-0724,0838,12009,032.3,045.6,0.213,754.3,01.17,0.508
2017-03-25 03:17:00,1708E-3,5C000400,-0724,0838,11977,032.3,045.6,0.213,754.3,01.17,0.508
2017-03-25 03:18:00,1664E-3,5C000400,-0724,0838,12008,032.3,045.6,0.213,754.3,01.17,0.508
2017-03-25 03:19:00,1754E-3,5C000400,-0724,0839,11982,032.3,045.6,0.213,754.3,01.17,0.508
2017-03-25 03:20:00,1866E-3,5C000400,-0724,0838,12057,032.2,045.6,0.212,754.3,01.17,0.508
2017-03-25 03:21:00,1824E-3,5C000400,-0724,0838,11960,032.1,045.6,0.213,754.3,01.17,0.508
2017-03-25 03:22:00,1857E-3,5C000400,-0724,0838,11927,031.9,045.6,0.212,754.3,01.17,0.508
2017-03-25 03:23:00,1717E-3,5C000400,-0724,0839,11940,031.7,045.6,0.213,754.4,01.17,0.508
2017-03-25 03:24:00,1904E-3,5C000400,-0724,0838,12080,031.5,045.6,0.213,754.4,01.17,0.508
2017-03-25 03:25:00,1689E-3,5C000400,-0724,0838,12013,031.3,045.6,0.213,754.4,01.17,0.508
2017-03-25 03:26:00,1873E-3,5C000400,-0724,0837,12149,031.1,045.5,0.213,754.4,01.17,0.508
2017-03-25 03:27:00,1810E-3,5C000400,-0724,0838,12121,030.9,045.5,0.214,754.4,01.17,0.508
2017-03-25 03:28:00,1823E-3,5C000400,-0724,0838,12153,030.7,045.5,0.214,754.4,01.17,0.508
2017-03-25 03:29:00,1784E-3,5C000400,-0724,0837,12095,030.6,045.5,0.214,754.3,01.17,0.508
2017-03-25 03:30:00,1925E-3,5C000400,-0724,0838,12098,030.4,045.5,0.215,754.3,01.17,0.508
2017-03-25 03:31:00,1728E-3,5C000400,-0724,0838,12020,030.3,045.5,0.215,754.3,01.17,0.508
2017-03-25 03:32:00,1714E-3,5C000400,-0724,0837,11993,030.2,045.5,0.215,754.3,01.17,0.508
2017-03-25 03:33:00,1814E-3,5C000400,-0724,0837,12083,030.1,045.5,0.215,754.4,01.17,0.508
2017-03-25 03:34:00,1788E-3,5C000400,-0724,0837,12054,030.1,045.5,0.216,754.3,01.17,0.508
2017-03-25 03:35:00,1670E-3,5C000400,-0724,0837,12076,030.0,045.6,0.216,754.3,01.17,0.508
2017-03-25 03:36:00,1884E-3,5C000400,-0724,0837,12132,030.0,045.6,0.216,754.3,01.17,0.508
2017-03-25 03:37:00,1689E-3,5C000400,-0724,0837,11991,030.1,045.6,0.216,754.3,01.17,0.508
2017-03-25 03:38:00,1773E-3,5C000400,-0724,0837,12162,030.1,045.6,0.216,754.3,01.17,0.508
2017-03-25 03:39:00,1770E-3,5C000400,-0724,0837,12045,030.2,045.5,0.216,754.3,01.17,0.508
2017-03-25 03:40:00,1865E-3,5C000400,-0724,0837,12143,030.3,045.5,0.216,754.3,01.17,0.508
2017-03-25 03:41:00,1814E-3,5C000400,-0724,0838,12130,030.4,045.6,0.216,754.3,01.17,0.508
2017-03-25 03:42:00,1844E-3,5C000400,-0724,0837,12114,030.5,045.6,0.216,754.2,01.17,0.508
2017-03-25 03:43:00,1881E-3,5C000400,-0724,0838,12107,030.5,045.6,0.216,754.2,01.17,0.508
2017-03-25 03:44:00,1756E-3,5C000400,-0724,0838,11977,030.6,045.5,0.216,754.2,01.17,0.508
2017-03-25 03:45:00,1756E-3,5C000400,-0724,0838,12075,030.7,045.5,0.216,754.2,01.17,0.508
2017-03-25 03:46:00,1818E-3,5C000400,-0724,0838,11951,030.8,045.5,0.216,754.2,01.17,0.508
2017-03-25 03:47:00,1889E-3,5C000400,-0724,0838,12077,030.9,045.5,0.216,754.2,01.17,0.508
2017-03-25 03:48:00,1734E-3,5C000400,-0724,0837,12146,030.9,045.6,0.216,754.2,01.17,0.508
2017-03-25 03:49:00,1888E-3,5C000400,-0724,0837,12013,031.0,045.6,0.216,754.2,01.17,0.508
2017-03-25 03:50:00,1671E-3,5C000400,-0724,0838,12023,031.1,045.6,0.216,754.2,01.17,0.508
2017-03-25 03:51:00,1859E-3,5C000400,-0724,0839,11925,031.2,045.5,0.216,754.2,01.17,0.508
2017-03-25 03:52:00,1758E-3,5C000400,-0724,0838,12077,031.2,045.5,0.216,754.2,01.17,0.508
2017-03-25 03:53:00,1757E-3,5C000400,-0724,0837,12048,031.3,045.5,0.215,754.1,01.17,0.508
2017-03-25 03:54:00,1827E-3,5C000400,-0724,0838,12108,031.3,045.6,0.215,754.1,01.17,0.508
2017-03-25 03:55:00,1791E-3,5C000400,-0724,0838,12148,031.4,045.6,0.215,754.1,01.17,0.508
2017-03-25 03:56:00,1828E-3,5C000400,-0724,0838,11913,031.5,045.6,0.215,754.1,01.17,0.508
2017-03-25 03:57:00,1789E-3,5C000400,-0724,0839,12132,031.5,045.6,0.215,754.1,01.17,0.508
2017-03-25 03:58:00,1854E-3,5C000400,-0724,0838,12007,031.6,045.6,0.215,754.0,01.17,0.508
2017-03-25 03:59:00,1816E-3,5C000400,-0724,0839,11999,031.6,045.6,0.215,754.0,01.17,0.508
2017-03-25 04:00:00,1846E-3,5C000400,-0724,0839,11919,031.7,045.6,0.215,754.0,01.17,0.508
2017-03-25 04:01:00,1660E-3,5C000400,-0724,0838,12071,031.7,045.6,0.214,754.0,01.17,0.508
2017-03-25 04:02:00,1776E-3,5C000400,-0724,0838,11796,031.7,045.6,0.214,754.0,01.17,0.508
2017-03-25 04:03:00,1758E-3,5C000400,-0724,0839,12099,031.7,045.6,0.214,754.0,01.17,0.508
2017-03-25 04:04:00,1770E-3,5C000400,-0724,0838,11999,031.6,045.6,0.214,754.0,01.17,0.508
2017-03-25 04:05:00,1760E-3,5C000400,-0724,0838,11994,031.4,045.6,0.214,754.0,01.17,0.508
2017-03-25 04:06:00,1697E-3,5C000400,-0724,0838,11975,031.3,045.6,0.214,754.0,01.17,0.508
2017-03-25 04:07:00,1696E-3,5C000400,-0724,0838,12041,031.1,045.5,0.214,754.0,01.17,0.508
2017-03-25 04:08:00,1835E-3,5C000400,-0724,0837,12036,030.9,045.6,0.214,754.1,01.17,0.508
2017-03-25 04:09:00,1674E-3,5C000400,-0724,0837,12059,030.7,045.5,0.214,754.1,01.17,0.508
2017-03-25 04:10:00,1719E-3,5C000400,-0724,0838,12029,030.5,045.5,0.215,754.1,01.17,0.508
2017-03-25 04:11:00,1817E-3,5C000400,-0724,0838,11932,030.4,045.5,0.215,754.1,01.17,0.508
2017-03-25 04:12:00,1859E-3,5C000400,-0724,0838,12083,030.2,045.5,0.215,754.0,01.17,0.508
2017-03-25 04:13:00,1737E-3,5C000400,-0724,0837,12009,030.1,045.5,0.215,754.0,01.17,0.508
2017-03-25 04:14:00,1797E-3,5C000400,-0724,0837,12051,030.0,045.5,0.215,754.0,01.17,0.508
2017-03-25 04:15:00,1705E-3,5C000400,-0724,0837,12059,029.9,045.5,0.216,754.0,01.17,0.508
2017-03-25 04:16:00,1790E-3,5C000400,-0724,0837,12030,029.9,045.5,0.216,754.0,01.17,0.508
2017-03-25 04:17:00,1801E-3,5C000400,-0724,0838,12020,029.9,045.5,0.216,754.0,01.17,0.508
2017-03-25 04:18:00,1852E-3,5C000400,-0724,0837,12022,029.8,045.5,0.216,754.0,01.17,0.508
2017-03-25 04:19:00,1805E-3,5C000400,-0724,0837,12041,029.7,045.5,0.217,754.0,01.17,0.508
2017-03-25 04:20:00,1709E-3,5C000400,-0724,0837,12022,029.7,045.5,0.217,754.0,01.17,0.508