"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-10-20 00:00:00,1845E-3,5C000400,-0724,0828,12219,028.3,045.4,0.256,756.1,01.16,0.508
2015-10-20 00:01:00,1866E-3,5C000400,-0724,0827,12243,028.4,045.4,0.256,756.1,01.16,0.508
2015-10-20 00:02:00,1845E-3,5C000400,-0724,0827,12215,028.3,045.5,0.256,756.0,01.16,0.508
2015-10-20 00:03:00,1761E-3,5C000400,-0724,0827,12159,028.4,045.4,0.255,756.1,01.16,0.508
2015-10-20 00:04:00,1880E-3,5C000400,-0724,0827,12267,028.5,045.4,0.255,756.0,01.16,0.508
2015-10-20 00:05:00,1883E-3,5C000400,-0724,0827,12231,028.4,045.4,0.255,756.1,01.16,0.508
2015-10-20 00:06:00,1911E-3,5C000400,-0724,0828,12224,028.4,045.5,0.256,756.1,01.16,0.508
2015-10-20 00:07:00,1878E-3,5C000400,-0724,0827,12277,028.4,045.4,0.256,756.1,01.16,0.508
2015-10-20 00:08:00,1753E-3,5C000400,-0724,0827,12242,028.4,045.5,0.255,756.1,01.16,0.508
2015-10-20 00:09:00,1946E-3,5C000400,-0724,0827,12276,028.4,045.5,0.255,756.1,01.16,0.508
2015-10-20 00:10:00,1916E-3,5C000400,-0724,0827,12318,028.4,045.4,0.255,756.0,01.16,0.508
2015-10-20 00:11:00,1924E-3,5C000400,-0724,0827,12228,028.4,045.4,0.256,756.0,01.16,0.508
2015-10-20 00:12:00,1858E-3,5C000400,-0724,0827,12302,028.4,045.4,0.256,756.0,01.16,0.508
2015-10-20 00:13:00,1817E-3,5C000400,-0724,0827,12290,028.4,045.4,0.256,756.0,01.16,0.508
2015-10-20 00:14:00,1964E-3,5C000400,-0724,0827,12308,028.4,045.4,0.255,756.1,01.16,0.508
2015-10-20 00:15:00,1783E-3,5C000400,-0724,0827,12199,028.4,045.4,0.255,756.1,01.16,0.508
2015-10-20 00:16:00,1840E-3,5C000400,-0724,0828,12271,028.3,045.4,0.255,756.1,01.16,0.508
2015-10-20 00:17:00,1776E-3,5C000400,-0724,0827,12293,028.3,045.4,0.256,756.0,01.16,0.508
2015-10-20 00:18:00,1817E-3,5C000400,-0724,0828,12250,028.3,045.5,0.256,756.1,01.16,0.508
2015-10-20 00:19:00,1802E-3,5C000400,-0724,0827,12328,028.4,045.4,0.256,756.1,01.16,0.508
2015-10-20 00:20:00,1918E-3,5C000400,-0724,0827,12181,028.4,045.4,0.256,756.0,01.16,0.508
2015-10-20 00:21:00,1789E-3,5C000400,-0724,0827,12196,028.4,045.4,0.255,756.0,01.16,0.508
2015-10-20 00:22:00,1859E-3,5C000400,-0724,0827,12335,028.4,045.4,0.256,756.0,01.16,0.508
2015-10-20 00:23:00,1877E-3,5C000400,-0724,0828,12174,028.3,045.5,0.256,756.0,01.16,0.508
2015-10-20 00:24:00,1839E-3,5C000400,-0724,0828,12177,028.4,045.5,0.256,756.0,01.16,0.508
2015-10-20 00:25:00,1863E-3,5C000400,-0724,0827,12223,028.4,045.5,0.256,755.9,01.16,0.508
2015-10-20 00:26:00,1868E-3,5C000400,-0724,0827,12207,028.4,045.5,0.255,755.9,01.16,0.508
2015-10-20 00:27:00,1878E-3,5C000400,-0724,0828,12284,028.5,045.5,0.255,755.9,01.16,0.508
2015-10-20 00:28:00,1860E-3,5C000400,-0724,0828,12293,028.4,045.5,0.256,755.9,01.16,0.508
2015-10-20 00:29:00,1927E-3,5C000400,-0724,0827,12214,028.4,045.5,0.256,755.9,01.16,0.508
2015-10-20 00:30:00,1930E-3,5C000400,-0724,0827,12116,028.3,045.5,0.256,755.9,01.16,0.508
2015-10-20 00:31:00,1940E-3,5C000400,-0724,0827,12212,028.4,045.5,0.255,755.9,01.16,0.508
2015-10-20 00:32:00,1789E-3,5C000400,-0724,0827,12230,028.5,045.5,0.255,755.9,01.16,0.508
2015-10-20 00:33:00,1714E-3,5C000400,-0724,0827,12246,028.5,045.4,0.256,755.9,01.16,0.508
2015-10-20 00:34:00,1878E-3,5C000400,-0724,0827,12250,028.4,045.5,0.256,755.8,01.16,0.508
2015-10-20 00:35:00,1732E-3,5C000400,-0724,0827,12252,028.4,045.5,0.256,755.9,01.16,0.508
2015-10-20 00:36:00,1868E-3,5C000400,-0724,0828,12246,028.4,045.5,0.255,755.8,01.16,0.508
2015-10-20 00:37:00,1844E-3,5C000400,-0724,0828,12343,028.4,045.5,0.255,755.9,01.16,0.508
2015-10-20 00:38:00,1964E-3,5C000400,-0724,0828,12290,028.4,045.5,0.255,755.8,01.16,0.508
2015-10-20 00:39:00,1836E-3,5C000400,-0724,0827,12189,028.4,045.5,0.256,755.9,01.16,0.508
2015-10-20 00:40:00,1926E-3,5C000400,-0724,0827,12244,028.4,045.5,0.256,755.8,01.16,0.508
2015-10-20 00:41:00,1871E-3,5C000400,-0724,0828,12067,028.4,045.5,0.255,755.8,01.16,0.508
2015-10-20 00:42:00,1887E-3,5C000400,-0724,0828,12069,028.4,045.4,0.255,755.8,01.16,0.508
2015-10-20 00:43:00,1912E-3,5C000400,-0724,0827,12098,028.5,045.5,0.255,755.8,01.16,0.508
2015-10-20 00:44:00,1919E-3,5C000400,-0724,0827,12079,028.5,045.4,0.256,755.8,01.16,0.508
2015-10-20 00:45:00,1765E-3,5C000400,-0724,0827,12146,028.4,045.4,0.256,755.8,01.16,0.508
2015-10-20 00:46:00,1910E-3,5C000400,-0724,0827,12299,028.3,045.4,0.255,755.8,01.16,0.508
2015-10-20 00:47:00,1915E-3,5C000400,-0724,0826,12214,028.4,045.5,0.255,755.8,01.16,0.508
2015-10-20 00:48:00,1947E-3,5C000400,-0724,0827,12169,028.3,045.5,0.255,755.8,01.16,0.508
2015-10-20 00:49:00,1859E-3,5C000400,-0724,0827,12284,028.5,045.4,0.256,755.8,01.16,0.508
2015-10-20 00:50:00,1874E-3,5C000400,-0724,0828,12020,028.4,045.4,0.256,755.8,01.16,0.508
2015-10-20 00:51:00,1867E-3,5C000400,-0724,0828,12311,028.4,045.4,0.256,755.8,01.16,0.508
2015-10-20 00:52:00,1770E-3,5C000400,-0724,0828,12245,028.4,045.4,0.255,755.7,01.16,0.508
2015-10-20 00:53:00,1962E-3,5C000400,-0724,0827,12157,028.4,045.5,0.255,755.8,01.16,0.508
2015-10-20 00:54:00,1898E-3,5C000400,-0724,0828,12112,028.4,045.4,0.255,755.8,01.16,0.508
2015-10-20 00:55:00,1973E-3,5C000400,-0724,0827,12152,028.4,045.4,0.256,755.8,01.16,0.508
2015-10-20 00:56:00,1981E-3,5C000400,-0724,0827,12131,028.4,045.5,0.256,755.8,01.16,0.508
2015-10-20 00:57:00,1861E-3,5C000400,-0724,0828,12176,028.4,045.4,0.256,755.7,01.16,0.508
2015-10-20 00:58:00,1969E-3,5C000400,-0724,0828,12330,028.4,045.5,0.256,755.7,01.16,0.508
2015-10-20 00:59:00,1853E-3,5C000400,-0724,0827,12298,028.4,045.5,0.256,755.7,01.16,0.508
2015-10-20 01:00:00,1851E-3,5C000400,-0724,0827,12175,028.3,045.5,0.255,755.8,01.16,0.508
2015-10-20 01:01:00,1820E-3,5C000400,-0724,0827,12233,028.4,045.5,0.256,755.8,01.16,0.508
2015-10-20 01:02:00,1989E-3,5C000400,-0724,0827,12176,028.4,045.4,0.256,755.8,01.16,0.508
2015-10-20 01:03:00,1952E-3,5C000400,-0724,0827,12200,028.4,045.5,0.256,755.8,01.16,0.508
2015-10-20 01:04:00,1862E-3,5C000400,-0724,0827,12214,028.4,045.5,0.255,755.8,01.16,0.508
2015-10-20 01:05:00,1961E-3,5C000400,-0724,0827,12165,028.3,045.5,0.255,755.8,01.16,0.508
2015-10-20 01:06:00,1931E-3,5C000400,-0724,0828,12252,028.3,045.4,0.256,755.7,01.16,0.508
2015-10-20 01:07:00,1811E-3,5C000400,-0724,0827,12315,028.4,045.4,0.256,755.7,01.16,0.508
2015-10-20 01:08:00,1958E-3,5C000400,-0724,0827,12140,028.5,045.5,0.256,755.6,01.16,0.508
2015-10-20 01:09:00,1911E-3,5C000400,-0724,0827,12077,028.4,045.5,0.255,755.7,01.16,0.508
2015-10-20 01:10:00,2013E-3,5C000400,-0724,0828,12275,028.4,045.5,0.255,755.6,01.16,0.508
2015-10-20 01:11:00,1718E-3,5C000400,-0724,0827,12194,028.5,045.5,0.256,755.6,01.16,0.508
2015-10-20 01:12:00,1864E-3,5C000400,-0724,0827,12304,028.5,045.4,0.256,755.6,01.16,0.508
2015-10-20 01:13:00,1870E-3,5C000400,-0724,0827,12060,028.4,045.4,0.256,755.6,01.16,0.508
2015-10-20 01:14:00,1797E-3,5C000400,-0724,0827,12095,028.3,045.4,0.255,755.7,01.16,0.508
2015-10-20 01:15:00,1850E-3,5C000400,-0724,0827,12159,028.3,045.5,0.255,755.6,01.16,0.508
2015-10-20 01:16:00,1862E-3,5C000400,-0724,0827,12351,028.5,045.4,0.256,755.5,01.16,0.508
2015-10-20 01:17:00,1918E-3,5C000400,-0724,0827,12167,028.4,045.4,0.256,755.5,01.16,0.508
2015-10-20 01:18:00,1943E-3,5C000400,-0724,0827,12178,028.4,045.5,0.255,755.5,01.16,0.508
2015-10-20 01:19:00,1918E-3,5C000400,-0724,0827,11938,028.4,045.5,0.255,755.6,01.16,0.508
2015-10-20 01:20:00,1975E-3,5C000400,-0724,0827,12237,028.4,045.5,0.255,755.5,01.16,0.508
2015-10-20 01:21:00,1786E-3,5C000400,-0724,0828,12042,028.4,045.4,0.256,755.6,01.16,0.508
2015-10-20 01:22:00,1991E-3,5C000400,-0724,0828,12246,028.4,045.5,0.256,755.5,01.16,0.508
2015-10-20 01:23:00,1945E-3,5C000400,-0724,0828,12335,028.3,045.5,0.255,755.5,01.16,0.508
2015-10-20 01:24:00,1820E-3,5C000400,-0724,0828,12275,028.3,045.4,0.255,755.5,01.16,0.508
2015-10-20 01:25:00,2077E-3,5C000400,-0724,0827,12313,028.4,045.4,0.255,755.5,01.16,0.508
2015-10-20 01:26:00,1937E-3,5C000400,-0724,0828,12386,028.4,045.5,0.256,755.5,01.16,0.508
2015-10-20 01:27:00,1834E-3,5C000400,-0724,0826,12253,028.4,045.5,0.256,755.5,01.16,0.508
2015-10-20 01:28:00,1871E-3,5C000400,-0724,0827,12228,028.5,045.5,0.255,755.4,01.16,0.508
2015-10-20 01:29:00,1905E-3,5C000400,-0724,0827,12185,028.4,045.5,0.255,755.5,01.16,0.508
2015-10-20 01:30:00,1740E-3,5C000400,-0724,0827,12194,028.4,045.5,0.256,755.4,01.16,0.508
2015-10-20 01:31:00,1871E-3,5C000400,-0724,0827,12191,028.4,045.4,0.256,755.5,01.16,0.508
2015-10-20 01:32:00,1884E-3,5C000400,-0724,0827,12254,028.5,045.5,0.255,755.4,01.16,0.508
2015-10-20 01:33:00,1859E-3,5C000400,-0724,0827,12259,028.4,045.4,0.255,755.4,01.16,0.508
2015-10-20 01:34:00,1948E-3,5C000400,-0724,0828,12275,028.4,045.4,0.256,755.5,01.16,0.508
2015-10-20 01:35:00,1828E-3,5C000400,-0724,0827,12162,028.4,045.4,0.256,755.4,01.16,0.508
2015-10-20 01:36:00,1904E-3,5C000400,-0724,0827,12147,028.4,045.5,0.256,755.4,01.16,0.508
2015-10-20 01:37:00,1869E-3,5C000400,-0724,0826,12076,028.4,045.5,0.255,755.4,01.16,0.508
2015-10-20 01:38:00,1915E-3,5C000400,-0724,0827,12439,028.3,045.5,0.255,755.3,01.16,0.508
2015-10-20 01:39:00,1913E-3,5C000400,-0724,0827,12181,028.4,045.5,0.256,755.3,01.16,0.508
2015-10-20 01:40:00,1904E-3,5C000400,-0724,0827,12162,028.4,045.5,0.256,755.3,01.16,0.508
2015-10-20 01:41:00,1782E-3,5C000400,-0724,0827,12230,028.4,045.5,0.255,755.4,01.16,0.508
2015-10-20 01:42:00,1847E-3,5C000400,-0724,0828,12236,028.4,045.5,0.255,755.4,01.16,0.508
2015-10-20 01:43:00,1856E-3,5C000400,-0724,0827,12077,028.4,045.4,0.256,755.4,01.16,0.508
2015-10-20 01:44:00,1993E-3,5C000400,-0724,0828,12229,028.4,045.4,0.256,755.3,01.16,0.508
2015-10-20 01:45:00,1941E-3,5C000400,-0724,0827,12287,028.4,045.5,0.256,755.3,01.16,0.508
2015-10-20 01:46:00,1849E-3,5C000400,-0724,0827,12166,028.4,045.5,0.255,755.3,01.16,0.508
2015-10-20 01:47:00,1868E-3,5C000400,-0724,0827,12260,028.4,045.5,0.255,755.3,01.16,0.508
2015-10-20 01:48:00,2068E-3,5C000400,-0724,0827,12277,028.3,045.5,0.256,755.3,01.16,0.508
2015-10-20 01:49:00,1823E-3,5C000400,-0724,0827,12216,028.3,045.4,0.256,755.3,01.16,0.508
2015-10-20 01:50:00,1834E-3,5C000400,-0724,0828,12154,028.4,045.4,0.255,755.3,01.16,0.508
2015-10-20 01:51:00,1947E-3,5C000400,-0724,0827,12201,028.5,045.4,0.255,755.3,01.16,0.508
2015-10-20 01:52:00,1852E-3,5C000400,-0724,0827,12117,028.6,045.5,0.256,755.2,01.16,0.508
2015-10-20 01:53:00,2020E-3,5C000400,-0724,0827,12389,028.5,045.4,0.256,755.3,01.16,0.508
2015-10-20 01:54:00,1959E-3,5C000400,-0724,0827,12316,028.5,045.5,0.255,755.3,01.16,0.508
2015-10-20 01:55:00,1814E-3,5C000400,-0724,0827,12287,028.4,045.5,0.255,755.3,01.16,0.508
2015-10-20 01:56:00,1837E-3,5C000400,-0724,0827,12143,028.4,045.4,0.256,755.4,01.16,0.508
2015-10-20 01:57:00,1990E-3,5C000400,-0724,0827,12216,028.4,045.5,0.256,755.3,01.16,0.508
2015-10-20 01:58:00,1968E-3,5C000400,-0724,0827,12129,028.5,045.5,0.256,755.2,01.16,0.508
2015-10-20 01:59:00,1699E-3,5C000400,-0724,0828,12219,028.4,045.4,0.256,755.2,01.16,0.508
2015-10-20 02:00:00,1902E-3,5C000400,-0724,0828,12251,028.5,045.4,0.255,755.3,01.16,0.508
2015-10-20 02:01:00,1966E-3,5C000400,-0724,0827,12165,028.5,045.4,0.255,755.3,01.16,0.508
2015-10-20 02:02:00,1861E-3,5C000400,-0724,0828,12296,028.4,045.5,0.255,755.3,01.16,0.508
2015-10-20 02:03:00,1947E-3,5C000400,-0724,0828,12093,028.3,045.5,0.256,755.3,01.16,0.508
2015-10-20 02:04:00,1860E-3,5C000400,-0724,0827,12293,028.5,045.5,0.255,755.3,01.16,0.508
2015-10-20 02:05:00,1916E-3,5C000400,-0724,0828,12304,028.4,045.5,0.255,755.4,01.16,0.508
2015-10-20 02:06:00,1808E-3,5C000400,-0724,0828,12213,028.4,045.4,0.255,755.3,01.16,0.508
2015-10-20 02:07:00,1904E-3,5C000400,-0724,0828,12252,028.5,045.4,0.256,755.3,01.16,0.508
2015-10-20 02:08:00,1921E-3,5C000400,-0724,0828,12272,028.5,045.5,0.256,755.3,01.16,0.508
2015-10-20 02:09:00,1960E-3,5C000400,-0724,0827,12303,028.4,045.4,0.255,755.3,01.16,0.508
2015-10-20 02:10:00,1905E-3,5C000400,-0724,0826,12129,028.5,045.4,0.255,755.3,01.16,0.508
2015-10-20 02:11:00,1923E-3,5C000400,-0724,0827,12317,028.5,045.5,0.256,755.4,01.16,0.508
2015-10-20 02:12:00,1815E-3,5C000400,-0724,0827,12036,028.4,045.4,0.256,755.3,01.16,0.508
2015-10-20 02:13:00,1931E-3,5C000400,-0724,0827,12233,028.5,045.5,0.255,755.3,01.16,0.508
2015-10-20 02:14:00,1928E-3,5C000400,-0724,0827,12242,028.5,045.5,0.255,755.2,01.16,0.508
2015-10-20 02:15:00,1815E-3,5C000400,-0724,0828,12197,028.5,045.5,0.256,755.2,01.16,0.508
2015-10-20 02:16:00,1869E-3,5C000400,-0724,0827,12302,028.5,045.5,0.256,755.3,01.16,0.508
2015-10-20 02:17:00,2015E-3,5C000400,-0724,0827,12136,028.4,045.5,0.255,755.3,01.16,0.508
2015-10-20 02:18:00,2002E-3,5C000400,-0724,0827,12214,028.5,045.4,0.255,755.3,01.16,0.508
2015-10-20 02:19:00,1888E-3,5C000400,-0724,0827,12182,028.5,045.5,0.255,755.2,01.16,0.508
2015-10-20 02:20:00,1954E-3,5C000400,-0724,0828,12225,028.4,045.4,0.256,755.2,01.16,0.508
2015-10-20 02:21:00,2018E-3,5C000400,-0724,0827,12160,028.5,045.5,0.256,755.3,01.16,0.508
2015-10-20 02:22:00,1972E-3,5C000400,-0724,0827,12158,028.4,045.4,0.255,755.3,01.16,0.508
2015-10-20 02:23:00,1866E-3,5C000400,-0724,0828,12157,028.4,045.5,0.255,755.2,01.16,0.508
2015-10-20 02:24:00,1909E-3,5C000400,-0724,0827,12222,028.5,045.5,0.256,755.2,01.16,0.508
2015-10-20 02:25:00,1903E-3,5C000400,-0724,0827,12212,028.4,045.5,0.256,755.2,01.16,0.508
2015-10-20 02:26:00,2005E-3,5C000400,-0724,0828,12232,028.5,045.4,0.255,755.2,01.16,0.508
2015-10-20 02:27:00,1946E-3,5C000400,-0724,0827,12166,028.5,045.4,0.255,755.2,01.16,0.508
2015-10-20 02:28:00,1950E-3,5C000400,-0724,0827,12250,028.4,045.5,0.255,755.2,01.16,0.508
2015-10-20 02:29:00,1889E-3,5C000400,-0724,0827,12254,028.4,045.5,0.256,755.2,01.16,0.508
2015-10-20 02:30:00,1805E-3,5C000400,-0724,0828,12126,028.4,045.5,0.256,755.1,01.16,0.508
2015-10-20 02:31:00,1860E-3,5C000400,-0724,0827,12415,028.4,045.5,0.256,755.2,01.16,0.508
2015-10-20 02:32:00,1856E-3,5C000400,-0724,0827,12258,028.4,045.5,0.255,755.1,01.16,0.508
2015-10-20 02:33:00,1907E-3,5C000400,-0724,0826,12227,028.4,045.5,0.255,755.1,01.16,0.508
2015-10-20 02:34:00,2022E-3,5C000400,-0724,0827,12243,028.4,045.4,0.255,755.1,01.16,0.508
2015-10-20 02:35:00,2071E-3,5C000400,-0724,0827,12208,028.4,045.5,0.256,755.2,01.16,0.508
2015-10-20 02:36:00,1980E-3,5C000400,-0724,0827,12150,028.4,045.4,0.256,755.2,01.16,0.508
2015-10-20 02:37:00,1873E-3,5C000400,-0724,0827,12081,028.4,045.4,0.255,755.2,01.16,0.508
2015-10-20 02:38:00,1768E-3,5C000400,-0724,0827,12311,028.4,045.4,0.255,755.2,01.16,0.508
2015-10-20 02:39:00,1895E-3,5C000400,-0724,0827,12208,028.4,045.5,0.255,755.1,01.16,0.508
2015-10-20 02:40:00,1812E-3,5C000400,-0724,0827,12288,028.4,045.5,0.256,755.2,01.16,0.508
2015-10-20 02:41:00,1925E-3,5C000400,-0724,0827,12356,028.4,045.4,0.256,755.1,01.16,0.508
2015-10-20 02:42:00,1915E-3,5C000400,-0724,0827,12124,028.4,045.4,0.256,755.2,01.16,0.508
2015-10-20 02:43:00,1835E-3,5C000400,-0724,0827,12151,028.4,045.4,0.255,755.1,01.16,0.508
2015-10-20 02:44:00,1917E-3,5C000400,-0724,0827,12145,028.4,045.4,0.255,755.2,01.16,0.508
2015-10-20 02:45:00,1937E-3,5C000400,-0724,0827,12167,028.3,045.5,0.256,755.1,01.16,0.508
2015-10-20 02:46:00,1886E-3,5C000400,-0724,0827,12326,028.3,045.5,0.256,755.1,01.16,0.508
2015-10-20 02:47:00,1962E-3,5C000400,-0724,0827,12153,028.4,045.5,0.256,755.1,01.16,0.508
2015-10-20 02:48:00,1814E-3,5C000400,-0724,0827,12205,028.4,045.4,0.256,755.0,01.17,0.508
2015-10-20 02:49:00,1768E-3,5C000400,-0724,0827,12226,028.3,045.4,0.255,755.0,01.17,0.508
2015-10-20 02:50:00,1848E-3,5C000400,-0724,0828,12083,028.3,045.4,0.255,755.1,01.16,0.508
2015-10-20 02:51:00,1854E-3,5C000400,-0724,0827,12196,028.4,045.5,0.256,755.0,01.17,0.508
2015-10-20 02:52:00,1929E-3,5C000400,-0724,0827,12236,028.4,045.5,0.256,755.0,01.17,0.508
2015-10-20 02:53:00,1901E-3,5C000400,-0724,0827,12262,028.3,045.5,0.255,755.0,01.17,0.508
2015-10-20 02:54:00,1946E-3,5C000400,-0724,0828,12266,028.3,045.5,0.255,755.1,01.16,0.508
2015-10-20 02:55:00,1953E-3,5C000400,-0724,0827,12251,028.3,045.5,0.256,755.1,01.16,0.508
2015-10-20 02:56:00,1905E-3,5C000400,-0724,0827,12156,028.3,045.5,0.256,754.9,01.17,0.508
2015-10-20 02:57:00,1772E-3,5C000400,-0724,0828,12303,028.3,045.5,0.256,755.0,01.17,0.508
2015-10-20 02:58:00,1990E-3,5C000400,-0724,0827,12232,028.4,045.4,0.256,754.9,01.17,0.508
2015-10-20 02:59:00,1902E-3,5C000400,-0724,0828,12274,028.3,045.4,0.256,754.9,01.17,0.508
2015-10-20 03:00:00,2112E-3,5C000400,-0724,0827,12267,028.4,045.5,0.255,755.0,01.17,0.508
2015-10-20 03:01:00,1881E-3,5C000400,-0724,0827,12253,028.2,045.4,0.256,755.0,01.17,0.508
2015-10-20 03:02:00,1900E-3,5C000400,-0724,0827,12017,028.3,045.4,0.256,754.9,01.17,0.508
2015-10-20 03:03:00,1920E-3,5C000400,-0724,0827,12168,028.3,045.5,0.256,754.9,01.17,0.508
2015-10-20 03:04:00,1936E-3,5C000400,-0724,0828,12359,028.3,045.5,0.256,754.9,01.17,0.508
2015-10-20 03:05:00,1781E-3,5C000400,-0724,0827,12297,028.3,045.5,0.256,754.9,01.17,0.508
2015-10-20 03:06:00,1882E-3,5C000400,-0724,0827,12358,028.2,045.5,0.255,754.9,01.17,0.508
2015-10-20 03:07:00,1904E-3,5C000400,-0724,0827,12081,028.3,045.4,0.256,754.9,01.17,0.508
2015-10-20 03:08:00,1788E-3,5C000400,-0724,0827,12291,028.2,045.4,0.256,754.9,01.17,0.508
2015-10-20 03:09:00,1789E-3,5C000400,-0724,0827,12169,028.3,045.5,0.256,754.9,01.17,0.508
2015-10-20 03:10:00,1903E-3,5C000400,-0724,0827,12094,028.3,045.5,0.256,754.9,01.17,0.508
2015-10-20 03:11:00,1866E-3,5C000400,-0724,0827,12176,028.3,045.5,0.255,755.0,01.17,0.508
2015-10-20 03:12:00,1902E-3,5C000400,-0724,0828,12203,028.3,045.4,0.256,755.1,01.16,0.508
2015-10-20 03:13:00,1879E-3,5C000400,-0724,0826,12284,028.3,045.5,0.256,755.0,01.17,0.508
2015-10-20 03:14:00,1950E-3,5C000400,-0724,0828,12245,028.3,045.5,0.256,755.0,01.17,0.508
2015-10-20 03:15:00,1969E-3,5C000400,-0724,0827,12184,028.3,045.5,0.255,755.0,01.17,0.508
2015-10-20 03:16:00,1881E-3,5C000400,-0724,0827,12260,028.2,045.5,0.255,755.1,01.16,0.508
2015-10-20 03:17:00,1876E-3,5C000400,-0724,0827,12245,028.2,045.4,0.256,755.0,01.17,0.508
2015-10-20 03:18:00,1943E-3,5C000400,-0724,0827,12188,028.2,045.4,0.256,755.0,01.17,0.508
2015-10-20 03:19:00,1877E-3,5C000400,-0724,0828,12283,028.3,045.4,0.256,755.0,01.17,0.508
2015-10-20 03:20:00,1915E-3,5C000400,-0724,0828,12349,028.2,045.5,0.255,755.0,01.17,0.508
2015-10-20 03:21:00,1898E-3,5C000400,-0724,0827,12230,028.2,045.4,0.256,754.9,01.17,0.508
2015-10-20 03:22:00,1926E-3,5C000400,-0724,0828,12268,028.2,045.4,0.256,755.0,01.17,0.508
2015-10-20 03:23:00,1901E-3,5C000400,-0724,0828,12189,028.2,045.5,0.256,755.0,01.17,0.508
2015-10-20 03:24:00,1916E-3,5C000400,-0724,0827,12110,028.3,045.5,0.256,754.9,01.17,0.508
2015-10-20 03:25:00,1933E-3,5C000400,-0724,0827,12181,028.2,045.5,0.255,755.0,01.17,0.508
2015-10-20 03:26:00,1809E-3,5C000400,-0724,0828,12217,028.2,045.4,0.256,755.0,01.17,0.508
2015-10-20 03:27:00,1931E-3,5C000400,-0724,0827,12298,028.2,045.4,0.256,754.9,01.17,0.508
2015-10-20 03:28:00,1873E-3,5C000400,-0724,0828,12276,028.3,045.4,0.256,754.9,01.17,0.508
2015-10-20 03:29:00,1883E-3,5C000400,-0724,0828,12239,028.2,045.5,0.256,754.9,01.17,0.508
2015-10-20 03:30:00,1921E-3,5C000400,-0724,0827,12063,028.3,045.4,0.255,754.9,01.17,0.508
2015-10-20 03:31:00,1920E-3,5C000400,-0724,0827,12203,028.2,045.4,0.256,754.9,01.17,0.508
2015-10-20 03:32:00,1900E-3,5C000400,-0724,0827,12074,028.3,045.5,0.256,755.0,01.17,0.508
2015-10-20 03:33:00,1798E-3,5C000400,-0724,0827,12388,028.3,045.5,0.256,754.9,01.17,0.508
2015-10-20 03:34:00,1886E-3,5C000400,-0724,0827,12320,028.3,045.5,0.255,754.9,01.17,0.508
2015-10-20 03:35:00,1992E-3,5C000400,-0724,0828,12234,028.2,045.5,0.256,754.9,01.17,0.508
2015-10-20 03:36:00,1997E-3,5C000400,-0724,0827,12242,028.2,045.5,0.256,754.8,01.17,0.508
2015-10-20 03:37:00,1925E-3,5C000400,-0724,0827,12214,028.2,045.4,0.256,754.9,01.17,0.508
2015-10-20 03:38:00,1993E-3,5C000400,-0724,0827,12252,028.2,045.4,0.256,754.9,01.17,0.508
2015-10-20 03:39:00,1923E-3,5C000400,-0724,0827,12155,028.2,045.5,0.255,754.9,01.17,0.508
2015-10-20 03:40:00,1921E-3,5C000400,-0724,0827,12281,028.2,045.4,0.256,754.9,01.17,0.508
2015-10-20 03:41:00,1890E-3,5C000400,-0724,0827,12255,028.2,045.4,0.256,754.8,01.17,0.508
2015-10-20 03:42:00,1865E-3,5C000400,-0724,0827,12088,028.1,045.4,0.256,754.9,01.17,0.508
2015-10-20 03:43:00,1886E-3,5C000400,-0724,0827,12194,028.2,045.4,0.255,754.9,01.17,0.508
2015-10-20 03:44:00,1948E-3,5C000400,-0724,0828,12161,028.2,045.4,0.256,754.8,01.17,0.508
2015-10-20 03:45:00,1821E-3,5C000400,-0724,0827,12267,028.3,045.4,0.256,754.9,01.17,0.508
2015-10-20 03:46:00,1821E-3,5C000400,-0724,0827,12134,028.3,045.4,0.256,754.8,01.17,0.508
2015-10-20 03:47:00,1935E-3,5C000400,-0724,0827,12175,028.2,045.4,0.256,754.9,01.17,0.508
2015-10-20 03:48:00,1848E-3,5C000400,-0724,0828,12273,028.2,045.4,0.256,754.8,01.17,0.508
2015-10-20 03:49:00,1771E-3,5C000400,-0724,0827,12227,028.2,045.4,0.256,754.9,01.17,0.508
2015-10-20 03:50:00,1909E-3,5C000400,-0724,0827,12154,028.2,045.4,0.256,754.9,01.17,0.508
2015-10-20 03:51:00,1872E-3,5C000400,-0724,0826,12209,028.2,045.5,0.256,754.8,01.17,0.508
2015-10-20 03:52:00,1872E-3,5C000400,-0724,0827,12223,028.2,045.4,0.256,754.9,01.17,0.508
2015-10-20 03:53:00,1963E-3,5C000400,-0724,0827,12288,028.2,045.5,0.256,754.9,01.17,0.508
2015-10-20 03:54:00,1854E-3,5C000400,-0724,0828,12189,028.2,045.4,0.256,754.9,01.17,0.508
2015-10-20 03:55:00,1831E-3,5C000400,-0724,0827,12298,028.2,045.4,0.256,754.8,01.17,0.508
2015-10-20 03:56:00,1849E-3,5C000400,-0724,0826,12257,028.2,045.4,0.256,754.8,01.17,0.508
2015-10-20 03:57:00,1759E-3,5C000400,-0724,0828,12205,028.2,045.4,0.256,754.8,01.17,0.508
2015-10-20 03:58:00,1732E-3,5C000400,-0724,0827,12229,028.2,045.4,0.256,754.7,01.17,0.508
2015-10-20 03:59:00,1871E-3,5C000400,-0724,0827,12184,028.1,045.4,0.256,754.8,01.17,0.508
2015-10-20 04:00:00,1893E-3,5C000400,-0724,0827,12191,028.1,045.5,0.256,754.9,01.17,0.508
2015-10-20 04:01:00,1886E-3,5C000400,-0724,0827,12376,028.1,045.5,0.256,754.9,01.17,0.508
2015-10-20 04:02:00,1897E-3,5C000400,-0724,0827,12311,028.1,045.4,0.256,754.9,01.17,0.508
2015-10-20 04:03:00,1701E-3,5C000400,-0724,0827,12243,028.1,045.5,0.256,754.9,01.17,0.508
2015-10-20 04:04:00,1939E-3,5C000400,-0724,0827,12130,028.2,045.5,0.256,754.8,01.17,0.508
2015-10-20 04:05:00,1904E-3,5C000400,-0724,0827,12325,028.1,045.4,0.256,754.8,01.17,0.508
2015-10-20 04:06:00,1836E-3,5C000400,-0724,0827,12212,028.1,045.5,0.256,754.9,01.17,0.508
2015-10-20 04:07:00,1849E-3,5C000400,-0724,0827,12280,028.2,045.5,0.256,754.8,01.17,0.508
2015-10-20 04:08:00,1884E-3,5C000400,-0724,0826,12191,028.1,045.5,0.256,754.8,01.17,0.508
2015-10-20 04:09:00,1864E-3,5C000400,-0724,0827,12236,028.1,045.5,0.256,754.9,01.17,0.508
2015-10-20 04:10:00,1779E-3,5C000400,-0724,0828,12228,028.1,045.5,0.256,754.9,01.17,0.508
2015-10-20 04:11:00,1906E-3,5C000400,-0724,0828,12244,028.1,045.5,0.256,754.9,01.17,0.508
2015-10-20 04:12:00,2001E-3,5C000400,-0724,0826,12245,028.1,045.4,0.256,754.8,01.17,0.508
2015-10-20 04:13:00,1740E-3,5C000400,-0724,0827,12136,028.1,045.5,0.256,754.9,01.17,0.508
2015-10-20 04:14:00,1945E-3,5C000400,-0724,0827,12195,028.1,045.5,0.256,754.9,01.17,0.508
2015-10-20 04:15:00,1942E-3,5C000400,-0724,0827,12147,028.1,045.5,0.255,754.9,01.17,0.508
2015-10-20 04:16:00,1836E-3,5C000400,-0724,0827,12243,028.1,045.5,0.256,754.9,01.17,0.508
2015-10-20 04:17:00,1968E-3,5C000400,-0724,0827,12275,028.0,045.4,0.256,754.9,01.17,0.508
2015-10-20 04:18:00,1810E-3,5C000400,-0724,0828,12200,028.1,045.4,0.256,754.8,01.17,0.508
2015-10-20 04:19:00,1914E-3,5C000400,-0724,0828,12272,028.1,045.5,0.256,754.9,01.17,0.508
2015-10-20 04:20:00,1970E-3,5C000400,-0724,0827,12207,028.1,045.4,0.256,754.9,01.17,0.508