"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-05-02 00:00:00,2024E-3,5C000400,-0724,0835,12168,030.3,045.5,0.251,743.8,01.18,0.508
2016-05-02 00:01:00,2052E-3,5C000400,-0724,0834,12134,030.3,045.5,0.250,743.8,01.18,0.508
2016-05-02 00:02:00,2017E-3,5C000400,-0724,0834,12186,030.3,045.5,0.251,743.8,01.18,0.508
2016-05-02 00:03:00,1942E-3,5C000400,-0724,0835,12235,030.3,045.5,0.250,743.8,01.18,0.508
2016-05-02 00:04:00,1979E-3,5C000400,-0724,0834,12217,030.3,045.5,0.251,743.8,01.18,0.508
2016-05-02 00:05:00,2026E-3,5C000400,-0724,0835,12081,030.3,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:06:00,2003E-3,5C000400,-0724,0835,12182,030.3,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:07:00,2072E-3,5C000400,-0724,0835,12027,030.3,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:08:00,1929E-3,5C000400,-0724,0834,12172,030.3,045.5,0.251,743.8,01.18,0.508
2016-05-02 00:09:00,1873E-3,5C000400,-0724,0835,12268,030.2,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:10:00,1932E-3,5C000400,-0724,0835,12137,030.3,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:11:00,1997E-3,5C000400,-0724,0835,12042,030.3,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:12:00,2082E-3,5C000400,-0724,0835,12108,030.3,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:13:00,2083E-3,5C000400,-0724,0835,12217,030.3,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:14:00,1879E-3,5C000400,-0724,0834,12312,030.3,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:15:00,2083E-3,5C000400,-0724,0834,12129,030.3,045.5,0.250,743.9,01.18,0.508
2016-05-02 00:16:00,1962E-3,5C000400,-0724,0836,12169,030.3,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:17:00,1990E-3,5C000400,-0724,0835,12091,030.3,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:18:00,1933E-3,5C000400,-0724,0834,12181,030.3,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:19:00,1958E-3,5C000400,-0724,0835,12147,030.3,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:20:00,2100E-3,5C000400,-0724,0834,12096,030.2,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:21:00,2078E-3,5C000400,-0724,0834,12093,030.2,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:22:00,1999E-3,5C000400,-0724,0834,12245,030.2,045.5,0.250,743.9,01.18,0.508
2016-05-02 00:23:00,1921E-3,5C000400,-0724,0834,12142,030.2,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:24:00,1972E-3,5C000400,-0724,0835,12013,030.2,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:25:00,2007E-3,5C000400,-0724,0834,12147,030.2,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:26:00,1987E-3,5C000400,-0724,0834,12157,030.2,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:27:00,1756E-3,5C000400,-0724,0836,12156,030.2,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:28:00,1841E-3,5C000400,-0724,0834,12154,030.2,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:29:00,2079E-3,5C000400,-0724,0836,12255,030.2,045.5,0.251,744.0,01.18,0.508
2016-05-02 00:30:00,2006E-3,5C000400,-0724,0835,12133,030.3,045.5,0.251,744.0,01.18,0.508
2016-05-02 00:31:00,1962E-3,5C000400,-0724,0834,12130,030.2,045.5,0.251,744.0,01.18,0.508
2016-05-02 00:32:00,2042E-3,5C000400,-0724,0835,12100,030.2,045.5,0.251,744.0,01.18,0.508
2016-05-02 00:33:00,2065E-3,5C000400,-0724,0835,12098,030.2,045.5,0.251,744.0,01.18,0.508
2016-05-02 00:34:00,1953E-3,5C000400,-0724,0835,12202,030.2,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:35:00,2051E-3,5C000400,-0724,0836,12250,030.2,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:36:00,2001E-3,5C000400,-0724,0835,12134,030.2,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:37:00,2084E-3,5C000400,-0724,0834,12154,030.2,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:38:00,1953E-3,5C000400,-0724,0835,12124,030.1,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:39:00,2066E-3,5C000400,-0724,0834,12074,030.2,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:40:00,1865E-3,5C000400,-0724,0834,12133,030.1,045.5,0.251,744.0,01.18,0.508
2016-05-02 00:41:00,1946E-3,5C000400,-0724,0835,12169,030.1,045.5,0.251,744.0,01.18,0.508
2016-05-02 00:42:00,1766E-3,5C000400,-0724,0835,12118,030.1,045.5,0.251,744.0,01.18,0.508
2016-05-02 00:43:00,2028E-3,5C000400,-0724,0835,12066,030.1,045.5,0.251,744.0,01.18,0.508
2016-05-02 00:44:00,1974E-3,5C000400,-0724,0834,12271,030.1,045.5,0.251,744.0,01.18,0.508
2016-05-02 00:45:00,1982E-3,5C000400,-0724,0835,12116,030.1,045.5,0.251,744.0,01.18,0.508
2016-05-02 00:46:00,1979E-3,5C000400,-0724,0835,11962,030.1,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:47:00,1981E-3,5C000400,-0724,0835,12229,030.1,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:48:00,2015E-3,5C000400,-0724,0835,12045,030.0,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:49:00,2067E-3,5C000400,-0724,0835,12051,030.0,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:50:00,2137E-3,5C000400,-0724,0835,12227,030.0,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:51:00,1937E-3,5C000400,-0724,0835,12234,030.1,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:52:00,1972E-3,5C000400,-0724,0835,12101,030.1,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:53:00,1955E-3,5C000400,-0724,0835,11980,030.1,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:54:00,2090E-3,5C000400,-0724,0835,12134,030.1,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:55:00,2007E-3,5C000400,-0724,0835,12197,030.0,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:56:00,2041E-3,5C000400,-0724,0836,12078,030.0,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:57:00,1897E-3,5C000400,-0724,0835,12024,030.1,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:58:00,2040E-3,5C000400,-0724,0835,12194,030.1,045.5,0.251,743.9,01.18,0.508
2016-05-02 00:59:00,1994E-3,5C000400,-0724,0835,12193,030.1,045.5,0.251,743.9,01.18,0.508
2016-05-02 01:00:00,1940E-3,5C000400,-0724,0835,12204,030.0,045.5,0.251,743.9,01.18,0.508
2016-05-02 01:01:00,1950E-3,5C000400,-0724,0835,12194,030.1,045.5,0.251,743.9,01.18,0.508
2016-05-02 01:02:00,1925E-3,5C000400,-0724,0835,12220,030.0,045.5,0.251,743.9,01.18,0.508
2016-05-02 01:03:00,1924E-3,5C000400,-0724,0835,12162,030.0,045.5,0.251,743.9,01.18,0.508
2016-05-02 01:04:00,1976E-3,5C000400,-0724,0835,12099,030.0,045.5,0.251,743.9,01.18,0.508
2016-05-02 01:05:00,2028E-3,5C000400,-0724,0835,12090,030.0,045.5,0.251,743.9,01.18,0.508
2016-05-02 01:06:00,2067E-3,5C000400,-0724,0835,12084,030.0,045.5,0.251,743.9,01.18,0.508
2016-05-02 01:07:00,2009E-3,5C000400,-0724,0835,12122,029.9,045.5,0.251,744.0,01.18,0.508
2016-05-02 01:08:00,1878E-3,5C000400,-0724,0835,11937,030.0,045.5,0.252,743.9,01.18,0.508
2016-05-02 01:09:00,1878E-3,5C000400,-0724,0836,12229,030.0,045.5,0.252,743.9,01.18,0.508
2016-05-02 01:10:00,1893E-3,5C000400,-0724,0835,12196,030.0,045.5,0.251,743.9,01.18,0.508
2016-05-02 01:11:00,2006E-3,5C000400,-0724,0835,12129,030.0,045.5,0.251,744.0,01.18,0.508
2016-05-02 01:12:00,2002E-3,5C000400,-0724,0835,12039,029.9,045.5,0.251,744.0,01.18,0.508
2016-05-02 01:13:00,1919E-3,5C000400,-0724,0835,12210,030.0,045.5,0.251,744.0,01.18,0.508
2016-05-02 01:14:00,1955E-3,5C000400,-0724,0834,12176,029.9,045.5,0.251,744.0,01.18,0.508
2016-05-02 01:15:00,1942E-3,5C000400,-0724,0836,12249,029.9,045.5,0.251,744.0,01.18,0.508
2016-05-02 01:16:00,2084E-3,5C000400,-0724,0835,12067,029.9,045.5,0.252,744.0,01.18,0.508
2016-05-02 01:17:00,1956E-3,5C000400,-0724,0836,12256,029.9,045.5,0.251,744.0,01.18,0.508
2016-05-02 01:18:00,2030E-3,5C000400,-0724,0835,12187,029.9,045.5,0.251,744.0,01.18,0.508
2016-05-02 01:19:00,1937E-3,5C000400,-0724,0835,12101,029.9,045.5,0.251,744.0,01.18,0.508
2016-05-02 01:20:00,1886E-3,5C000400,-0724,0835,12156,029.9,045.5,0.251,744.0,01.18,0.508
2016-05-02 01:21:00,1868E-3,5C000400,-0724,0835,12164,029.9,045.5,0.252,744.1,01.18,0.508
2016-05-02 01:22:00,1954E-3,5C000400,-0724,0835,12008,029.9,045.5,0.251,744.1,01.18,0.508
2016-05-02 01:23:00,1999E-3,5C000400,-0724,0835,12186,029.9,045.5,0.251,744.1,01.18,0.508
2016-05-02 01:24:00,1885E-3,5C000400,-0724,0834,12096,029.9,045.5,0.251,744.1,01.18,0.508
2016-05-02 01:25:00,2047E-3,5C000400,-0724,0835,12102,029.8,045.5,0.251,744.1,01.18,0.508
2016-05-02 01:26:00,1853E-3,5C000400,-0724,0834,12106,029.9,045.5,0.252,744.1,01.18,0.508
2016-05-02 01:27:00,2028E-3,5C000400,-0724,0834,12161,029.9,045.5,0.251,744.1,01.18,0.508
2016-05-02 01:28:00,1965E-3,5C000400,-0724,0835,12150,029.9,045.5,0.251,744.1,01.18,0.508
2016-05-02 01:29:00,1860E-3,5C000400,-0724,0835,12044,029.9,045.5,0.252,744.1,01.18,0.508
2016-05-02 01:30:00,1897E-3,5C000400,-0724,0834,12074,029.9,045.5,0.251,744.1,01.18,0.508
2016-05-02 01:31:00,2020E-3,5C000400,-0724,0835,12221,029.8,045.5,0.252,744.1,01.18,0.508
2016-05-02 01:32:00,1919E-3,5C000400,-0724,0834,12027,029.9,045.5,0.252,744.1,01.18,0.508
2016-05-02 01:33:00,1914E-3,5C000400,-0724,0834,12088,029.8,045.5,0.251,744.1,01.18,0.508
2016-05-02 01:34:00,1931E-3,5C000400,-0724,0834,12177,029.8,045.5,0.252,744.1,01.18,0.508
2016-05-02 01:35:00,2022E-3,5C000400,-0724,0835,12103,029.8,045.5,0.251,744.1,01.18,0.508
2016-05-02 01:36:00,1929E-3,5C000400,-0724,0835,12109,029.8,045.5,0.252,744.2,01.18,0.508
2016-05-02 01:37:00,1970E-3,5C000400,-0724,0835,12224,029.8,045.5,0.252,744.1,01.18,0.508
2016-05-02 01:38:00,1937E-3,5C000400,-0724,0834,12129,029.8,045.5,0.251,744.2,01.18,0.508
2016-05-02 01:39:00,1961E-3,5C000400,-0724,0834,12175,029.8,045.5,0.252,744.1,01.18,0.508
2016-05-02 01:40:00,2019E-3,5C000400,-0724,0834,12211,029.8,045.5,0.252,744.1,01.18,0.508
2016-05-02 01:41:00,1929E-3,5C000400,-0724,0835,12118,029.9,045.5,0.251,744.1,01.18,0.508
2016-05-02 01:42:00,1991E-3,5C000400,-0724,0835,12022,029.8,045.5,0.252,744.1,01.18,0.508
2016-05-02 01:43:00,2008E-3,5C000400,-0724,0834,12027,029.8,045.5,0.251,744.1,01.18,0.508
2016-05-02 01:44:00,1912E-3,5C000400,-0724,0835,12038,029.7,045.5,0.252,744.2,01.18,0.508
2016-05-02 01:45:00,2021E-3,5C000400,-0724,0835,12185,029.7,045.5,0.252,744.2,01.18,0.508
2016-05-02 01:46:00,2025E-3,5C000400,-0724,0834,12157,029.8,045.5,0.251,744.2,01.18,0.508
2016-05-02 01:47:00,1890E-3,5C000400,-0724,0835,12121,029.8,045.5,0.252,744.2,01.18,0.508
2016-05-02 01:48:00,1949E-3,5C000400,-0724,0834,12302,029.7,045.5,0.252,744.2,01.18,0.508
2016-05-02 01:49:00,1890E-3,5C000400,-0724,0834,12150,029.8,045.5,0.251,744.2,01.18,0.508
2016-05-02 01:50:00,1865E-3,5C000400,-0724,0834,12130,029.8,045.5,0.252,744.2,01.18,0.508
2016-05-02 01:51:00,1919E-3,5C000400,-0724,0834,12128,029.8,045.5,0.251,744.2,01.18,0.508
2016-05-02 01:52:00,2000E-3,5C000400,-0724,0834,12230,029.8,045.5,0.252,744.2,01.18,0.508
2016-05-02 01:53:00,1995E-3,5C000400,-0724,0835,12128,029.7,045.5,0.251,744.3,01.18,0.508
2016-05-02 01:54:00,1948E-3,5C000400,-0724,0834,12192,029.7,045.5,0.252,744.3,01.18,0.508
2016-05-02 01:55:00,1878E-3,5C000400,-0724,0835,12256,029.7,045.5,0.252,744.2,01.18,0.508
2016-05-02 01:56:00,2065E-3,5C000400,-0724,0835,12192,029.7,045.5,0.251,744.2,01.18,0.508
2016-05-02 01:57:00,1855E-3,5C000400,-0724,0834,12053,029.7,045.5,0.252,744.3,01.18,0.508
2016-05-02 01:58:00,1935E-3,5C000400,-0724,0835,12090,029.8,045.5,0.252,744.3,01.18,0.508
2016-05-02 01:59:00,2002E-3,5C000400,-0724,0835,12214,029.7,045.5,0.252,744.3,01.18,0.508
2016-05-02 02:00:00,1860E-3,5C000400,-0724,0835,12158,029.7,045.5,0.252,744.3,01.18,0.508
2016-05-02 02:01:00,1852E-3,5C000400,-0724,0835,12081,029.8,045.5,0.251,744.3,01.18,0.508
2016-05-02 02:02:00,1857E-3,5C000400,-0724,0835,12147,029.7,045.5,0.252,744.3,01.18,0.508
2016-05-02 02:03:00,1884E-3,5C000400,-0724,0833,12236,029.7,045.5,0.252,744.3,01.18,0.508
2016-05-02 02:04:00,2063E-3,5C000400,-0724,0835,12224,029.7,045.5,0.251,744.3,01.18,0.508
2016-05-02 02:05:00,1937E-3,5C000400,-0724,0834,12127,029.7,045.5,0.252,744.3,01.18,0.508
2016-05-02 02:06:00,1906E-3,5C000400,-0724,0834,12136,029.7,045.5,0.252,744.3,01.18,0.508
2016-05-02 02:07:00,2044E-3,5C000400,-0724,0834,11986,029.7,045.5,0.252,744.3,01.18,0.508
2016-05-02 02:08:00,2041E-3,5C000400,-0724,0834,12130,029.7,045.5,0.252,744.2,01.18,0.508
2016-05-02 02:09:00,1919E-3,5C000400,-0724,0835,12201,029.7,045.5,0.252,744.2,01.18,0.508
2016-05-02 02:10:00,2098E-3,5C000400,-0724,0834,12082,029.7,045.5,0.252,744.2,01.18,0.508
2016-05-02 02:11:00,2038E-3,5C000400,-0724,0834,12062,029.7,045.5,0.252,744.3,01.18,0.508
2016-05-02 02:12:00,1909E-3,5C000400,-0724,0834,12079,029.8,045.5,0.252,744.3,01.18,0.508
2016-05-02 02:13:00,1922E-3,5C000400,-0724,0835,11983,029.7,045.5,0.252,744.4,01.18,0.508
2016-05-02 02:14:00,1979E-3,5C000400,-0724,0835,12134,029.7,045.5,0.252,744.3,01.18,0.508
2016-05-02 02:15:00,1858E-3,5C000400,-0724,0834,12212,029.7,045.5,0.251,744.4,01.18,0.508
2016-05-02 02:16:00,1968E-3,5C000400,-0724,0834,12166,029.7,045.5,0.252,744.4,01.18,0.508
2016-05-02 02:17:00,2029E-3,5C000400,-0724,0834,12271,029.6,045.5,0.252,744.4,01.18,0.508
2016-05-02 02:18:00,2010E-3,5C000400,-0724,0834,12144,029.7,045.5,0.251,744.5,01.17,0.508
2016-05-02 02:19:00,1964E-3,5C000400,-0724,0834,12123,029.7,045.5,0.252,744.5,01.17,0.508
2016-05-02 02:20:00,2070E-3,5C000400,-0724,0835,12150,029.6,045.5,0.252,744.5,01.17,0.508
2016-05-02 02:21:00,1977E-3,5C000400,-0724,0835,12208,029.6,045.5,0.252,744.5,01.17,0.508
2016-05-02 02:22:00,1848E-3,5C000400,-0724,0835,12038,029.6,045.5,0.252,744.5,01.17,0.508
2016-05-02 02:23:00,1955E-3,5C000400,-0724,0834,12190,029.6,045.5,0.252,744.5,01.17,0.508
2016-05-02 02:24:00,2038E-3,5C000400,-0724,0834,12213,029.6,045.5,0.252,744.5,01.17,0.508
2016-05-02 02:25:00,1932E-3,5C000400,-0724,0835,12161,029.6,045.5,0.252,744.5,01.17,0.508
2016-05-02 02:26:00,1984E-3,5C000400,-0724,0834,12143,029.6,045.5,0.252,744.5,01.17,0.508
2016-05-02 02:27:00,2049E-3,5C000400,-0724,0834,12092,029.6,045.5,0.252,744.6,01.17,0.508
2016-05-02 02:28:00,1952E-3,5C000400,-0724,0834,12081,029.6,045.5,0.252,744.6,01.17,0.508
2016-05-02 02:29:00,1959E-3,5C000400,-0724,0834,12199,029.6,045.5,0.252,744.6,01.17,0.508
2016-05-02 02:30:00,1923E-3,5C000400,-0724,0835,12147,029.6,045.5,0.252,744.6,01.17,0.508
2016-05-02 02:31:00,1974E-3,5C000400,-0724,0834,12082,029.5,045.5,0.252,744.6,01.17,0.508
2016-05-02 02:32:00,1971E-3,5C000400,-0724,0834,12126,029.5,045.5,0.252,744.5,01.17,0.508
2016-05-02 02:33:00,2007E-3,5C000400,-0724,0835,12210,029.5,045.5,0.252,744.5,01.17,0.508
2016-05-02 02:34:00,1893E-3,5C000400,-0724,0835,12155,029.5,045.5,0.252,744.5,01.17,0.508
2016-05-02 02:35:00,1856E-3,5C000400,-0724,0835,12109,029.5,045.5,0.252,744.5,01.17,0.508
2016-05-02 02:36:00,1962E-3,5C000400,-0724,0834,12112,029.5,045.5,0.252,744.6,01.17,0.508
2016-05-02 02:37:00,1723E-3,5C000400,-0724,0834,12067,029.5,045.5,0.252,744.6,01.17,0.508
2016-05-02 02:38:00,2060E-3,5C000400,-0724,0835,12043,029.5,045.5,0.252,744.7,01.17,0.508
2016-05-02 02:39:00,2052E-3,5C000400,-0724,0835,12144,029.4,045.5,0.252,744.7,01.17,0.508
2016-05-02 02:40:00,2107E-3,5C000400,-0724,0834,12238,029.5,045.5,0.252,744.6,01.17,0.508
2016-05-02 02:41:00,1916E-3,5C000400,-0724,0834,12168,029.5,045.5,0.252,744.6,01.17,0.508
2016-05-02 02:42:00,1935E-3,5C000400,-0724,0834,12233,029.5,045.5,0.252,744.6,01.17,0.508
2016-05-02 02:43:00,2065E-3,5C000400,-0724,0834,12208,029.5,045.5,0.252,744.7,01.17,0.508
2016-05-02 02:44:00,1968E-3,5C000400,-0724,0834,12167,029.5,045.5,0.252,744.7,01.17,0.508
2016-05-02 02:45:00,2049E-3,5C000400,-0724,0834,12175,029.4,045.5,0.252,744.7,01.17,0.508
2016-05-02 02:46:00,2007E-3,5C000400,-0724,0834,12084,029.5,045.5,0.252,744.8,01.17,0.508
2016-05-02 02:47:00,1847E-3,5C000400,-0724,0834,12103,029.4,045.5,0.252,744.7,01.17,0.508
2016-05-02 02:48:00,1922E-3,5C000400,-0724,0834,12142,029.5,045.5,0.252,744.8,01.17,0.508
2016-05-02 02:49:00,2045E-3,5C000400,-0724,0834,12289,029.5,045.5,0.252,744.8,01.17,0.508
2016-05-02 02:50:00,2002E-3,5C000400,-0724,0835,12111,029.4,045.5,0.252,744.8,01.17,0.508
2016-05-02 02:51:00,1989E-3,5C000400,-0724,0835,12092,029.4,045.5,0.252,744.8,01.17,0.508
2016-05-02 02:52:00,1978E-3,5C000400,-0724,0834,12139,029.5,045.5,0.252,744.8,01.17,0.508
2016-05-02 02:53:00,2109E-3,5C000400,-0724,0834,12065,029.4,045.5,0.252,744.9,01.17,0.508
2016-05-02 02:54:00,1969E-3,5C000400,-0724,0834,12170,029.4,045.5,0.252,744.9,01.17,0.508
2016-05-02 02:55:00,1918E-3,5C000400,-0724,0834,12210,029.4,045.5,0.252,744.9,01.17,0.508
2016-05-02 02:56:00,2100E-3,5C000400,-0724,0834,12052,029.4,045.5,0.252,744.9,01.17,0.508
2016-05-02 02:57:00,2096E-3,5C000400,-0724,0834,12160,029.4,045.5,0.252,745.0,01.17,0.508
2016-05-02 02:58:00,1956E-3,5C000400,-0724,0835,12157,029.4,045.5,0.252,745.0,01.17,0.508
2016-05-02 02:59:00,1961E-3,5C000400,-0724,0834,11966,029.4,045.5,0.252,745.0,01.17,0.508
2016-05-02 03:00:00,1910E-3,5C000400,-0724,0834,12176,029.4,045.5,0.252,744.9,01.17,0.508
2016-05-02 03:01:00,2019E-3,5C000400,-0724,0834,12099,029.4,045.5,0.252,744.9,01.17,0.508
2016-05-02 03:02:00,2016E-3,5C000400,-0724,0834,12072,029.4,045.5,0.252,744.9,01.17,0.508
2016-05-02 03:03:00,1994E-3,5C000400,-0724,0836,12124,029.4,045.5,0.252,744.9,01.17,0.508
2016-05-02 03:04:00,2015E-3,5C000400,-0724,0834,12130,029.4,045.5,0.252,744.9,01.17,0.508
2016-05-02 03:05:00,2037E-3,5C000400,-0724,0834,12048,029.4,045.5,0.252,744.9,01.17,0.508
2016-05-02 03:06:00,1874E-3,5C000400,-0724,0833,12085,029.4,045.5,0.252,744.9,01.17,0.508
2016-05-02 03:07:00,1913E-3,5C000400,-0724,0834,12128,029.4,045.5,0.252,744.9,01.17,0.508
2016-05-02 03:08:00,2049E-3,5C000400,-0724,0835,12288,029.4,045.5,0.253,744.8,01.17,0.508
2016-05-02 03:09:00,2002E-3,5C000400,-0724,0835,12317,029.4,045.5,0.253,744.8,01.17,0.508
2016-05-02 03:10:00,1964E-3,5C000400,-0724,0834,12163,029.4,045.5,0.253,744.8,01.17,0.508
2016-05-02 03:11:00,2072E-3,5C000400,-0724,0835,12261,029.4,045.5,0.252,744.9,01.17,0.508
2016-05-02 03:12:00,2046E-3,5C000400,-0724,0834,12221,029.5,045.5,0.252,745.0,01.17,0.508
2016-05-02 03:13:00,1945E-3,5C000400,-0724,0834,12162,029.4,045.5,0.252,745.0,01.17,0.508
2016-05-02 03:14:00,1854E-3,5C000400,-0724,0834,12123,029.4,045.5,0.252,745.0,01.17,0.508
2016-05-02 03:15:00,2097E-3,5C000400,-0724,0834,12084,029.4,045.5,0.252,745.0,01.17,0.508
2016-05-02 03:16:00,1857E-3,5C000400,-0724,0835,12167,029.4,045.5,0.252,745.1,01.17,0.508
2016-05-02 03:17:00,2009E-3,5C000400,-0724,0834,12143,029.4,045.5,0.252,745.1,01.17,0.508
2016-05-02 03:18:00,2091E-3,5C000400,-0724,0835,12104,029.4,045.5,0.252,745.1,01.17,0.508
2016-05-02 03:19:00,1963E-3,5C000400,-0724,0834,12105,029.4,045.5,0.252,745.2,01.17,0.508
2016-05-02 03:20:00,1958E-3,5C000400,-0724,0834,12152,029.3,045.5,0.252,745.2,01.17,0.508
2016-05-02 03:21:00,1924E-3,5C000400,-0724,0834,11991,029.3,045.5,0.252,745.2,01.17,0.508
2016-05-02 03:22:00,2014E-3,5C000400,-0724,0834,12129,029.3,045.5,0.252,745.3,01.17,0.508
2016-05-02 03:23:00,1969E-3,5C000400,-0724,0835,11954,029.3,045.5,0.252,745.3,01.17,0.508
2016-05-02 03:24:00,1984E-3,5C000400,-0724,0834,12058,029.3,045.5,0.252,745.3,01.17,0.508
2016-05-02 03:25:00,2100E-3,5C000400,-0724,0834,12128,029.3,045.5,0.252,745.3,01.17,0.508
2016-05-02 03:26:00,1936E-3,5C000400,-0724,0834,12269,029.3,045.5,0.252,745.4,01.17,0.508
2016-05-02 03:27:00,1998E-3,5C000400,-0724,0834,12076,029.3,045.5,0.252,745.4,01.17,0.508
2016-05-02 03:28:00,2185E-3,5C000400,-0724,0834,12082,029.3,045.5,0.253,745.4,01.17,0.508
2016-05-02 03:29:00,2079E-3,5C000400,-0724,0834,12121,029.3,045.5,0.252,745.4,01.17,0.508
2016-05-02 03:30:00,2034E-3,5C000400,-0724,0833,12122,029.3,045.5,0.252,745.4,01.17,0.508
2016-05-02 03:31:00,2059E-3,5C000400,-0724,0835,12169,029.3,045.5,0.252,745.4,01.17,0.508
2016-05-02 03:32:00,2039E-3,5C000400,-0724,0834,12086,029.3,045.5,0.252,745.3,01.17,0.508
2016-05-02 03:33:00,2090E-3,5C000400,-0724,0834,12135,029.3,045.5,0.252,745.4,01.17,0.508
2016-05-02 03:34:00,1956E-3,5C000400,-0724,0833,12170,029.3,045.5,0.252,745.4,01.17,0.508
2016-05-02 03:35:00,2020E-3,5C000400,-0724,0834,12169,029.3,045.5,0.253,745.5,01.17,0.508
2016-05-02 03:36:00,2066E-3,5C000400,-0724,0834,12225,029.3,045.5,0.252,745.4,01.17,0.508
2016-05-02 03:37:00,1980E-3,5C000400,-0724,0835,12114,029.3,045.5,0.252,745.5,01.17,0.508
2016-05-02 03:38:00,2102E-3,5C000400,-0724,0834,12099,029.3,045.5,0.252,745.5,01.17,0.508
2016-05-02 03:39:00,1993E-3,5C000400,-0724,0834,12189,029.3,045.5,0.253,745.5,01.17,0.508
2016-05-02 03:40:00,1995E-3,5C000400,-0724,0835,12185,029.3,045.5,0.253,745.5,01.17,0.508
2016-05-02 03:41:00,1851E-3,5C000400,-0724,0835,12190,029.3,045.5,0.252,745.6,01.17,0.508
2016-05-02 03:42:00,1967E-3,5C000400,-0724,0835,12176,029.3,045.5,0.252,745.5,01.17,0.508
2016-05-02 03:43:00,1936E-3,5C000400,-0724,0834,12147,029.3,045.5,0.252,745.5,01.17,0.508
2016-05-02 03:44:00,1971E-3,5C000400,-0724,0835,12235,029.3,045.5,0.253,745.5,01.17,0.508
2016-05-02 03:45:00,1914E-3,5C000400,-0724,0834,12100,029.3,045.5,0.252,745.5,01.17,0.508
2016-05-02 03:46:00,2040E-3,5C000400,-0724,0834,12018,029.3,045.5,0.252,745.5,01.17,0.508
2016-05-02 03:47:00,1978E-3,5C000400,-0724,0834,12145,029.3,045.5,0.253,745.5,01.17,0.508
2016-05-02 03:48:00,1945E-3,5C000400,-0724,0834,12243,029.3,045.5,0.253,745.4,01.17,0.508
2016-05-02 03:49:00,1905E-3,5C000400,-0724,0834,12239,029.3,045.5,0.252,745.4,01.17,0.508
2016-05-02 03:50:00,2018E-3,5C000400,-0724,0835,12150,029.3,045.4,0.252,745.4,01.17,0.508
2016-05-02 03:51:00,1925E-3,5C000400,-0724,0834,12154,029.3,045.5,0.253,745.5,01.17,0.508
2016-05-02 03:52:00,2139E-3,5C000400,-0724,0834,12252,029.3,045.5,0.253,745.5,01.17,0.508
2016-05-02 03:53:00,2048E-3,5C000400,-0724,0834,12094,029.3,045.5,0.252,745.5,01.17,0.508
2016-05-02 03:54:00,1831E-3,5C000400,-0724,0835,12099,029.3,045.5,0.252,745.6,01.17,0.508
2016-05-02 03:55:00,1820E-3,5C000400,-0724,0834,12162,029.3,045.5,0.253,745.6,01.17,0.508
2016-05-02 03:56:00,1959E-3,5C000400,-0724,0834,12241,029.3,045.5,0.253,745.5,01.17,0.508
2016-05-02 03:57:00,1950E-3,5C000400,-0724,0834,12108,029.3,045.5,0.252,745.6,01.17,0.508
2016-05-02 03:58:00,2109E-3,5C000400,-0724,0834,12093,029.3,045.5,0.252,745.6,01.17,0.508
2016-05-02 03:59:00,1854E-3,5C000400,-0724,0835,12123,029.2,045.5,0.252,745.6,01.17,0.508
2016-05-02 04:00:00,1948E-3,5C000400,-0724,0834,12223,029.3,045.5,0.253,745.5,01.17,0.508
2016-05-02 04:01:00,1919E-3,5C000400,-0724,0834,12128,029.3,045.5,0.253,745.5,01.17,0.508
2016-05-02 04:02:00,1868E-3,5C000400,-0724,0834,12102,029.3,045.5,0.253,745.5,01.17,0.508
2016-05-02 04:03:00,1909E-3,5C000400,-0724,0834,12168,029.3,045.5,0.252,745.5,01.17,0.508
2016-05-02 04:04:00,1956E-3,5C000400,-0724,0834,12204,029.3,045.5,0.252,745.5,01.17,0.508
2016-05-02 04:05:00,2020E-3,5C000400,-0724,0834,12114,029.3,045.5,0.253,745.5,01.17,0.508
2016-05-02 04:06:00,1923E-3,5C000400,-0724,0834,12189,029.3,045.5,0.252,745.5,01.17,0.508
2016-05-02 04:07:00,1939E-3,5C000400,-0724,0834,12086,029.3,045.5,0.252,745.6,01.17,0.508
2016-05-02 04:08:00,1969E-3,5C000400,-0724,0835,12196,029.3,045.5,0.252,745.5,01.17,0.508
2016-05-02 04:09:00,1980E-3,5C000400,-0724,0834,12100,029.3,045.5,0.253,745.6,01.17,0.508
2016-05-02 04:10:00,2069E-3,5C000400,-0724,0835,12084,029.3,045.5,0.253,745.6,01.17,0.508
2016-05-02 04:11:00,2027E-3,5C000400,-0724,0836,12136,029.3,045.5,0.253,745.7,01.17,0.508
2016-05-02 04:12:00,2060E-3,5C000400,-0724,0834,12233,029.2,045.5,0.253,745.7,01.17,0.508
2016-05-02 04:13:00,1837E-3,5C000400,-0724,0834,12145,029.3,045.5,0.252,745.8,01.17,0.508
2016-05-02 04:14:00,1946E-3,5C000400,-0724,0834,12030,029.2,045.5,0.253,745.7,01.17,0.508
2016-05-02 04:15:00,1882E-3,5C000400,-0724,0834,12091,029.3,045.5,0.253,745.7,01.17,0.508
2016-05-02 04:16:00,1981E-3,5C000400,-0724,0834,12238,029.3,045.5,0.252,745.7,01.17,0.508
2016-05-02 04:17:00,2018E-3,5C000400,-0724,0834,12228,029.3,045.5,0.252,745.7,01.17,0.508
2016-05-02 04:18:00,1972E-3,5C000400,-0724,0834,12172,029.3,045.5,0.253,745.8,01.17,0.508
2016-05-02 04:19:00,2080E-3,5C000400,-0724,0834,12123,029.2,045.5,0.253,745.7,01.17,0.508
2016-05-02 04:20:00,1979E-3,5C000400,-0724,0835,12240,029.2,045.5,0.252,745.7,01.17,0.508