"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-03-05 00:00:00,5777E-2,5C000490,-0724,1341,7140,023.1,045.1,0.131,768.9,01.15,0.508
2014-03-05 00:01:00,5747E-2,5C000490,-0724,1341,7257,023.1,045.2,0.131,768.9,01.15,0.508
2014-03-05 00:02:00,5725E-2,5C000490,-0724,1342,7151,023.1,045.2,0.131,768.9,01.15,0.508
2014-03-05 00:03:00,5756E-2,5C000490,-0724,1343,7114,023.1,045.1,0.131,768.9,01.15,0.508
2014-03-05 00:04:00,5745E-2,5C000490,-0724,1345,7036,023.1,045.2,0.131,768.9,01.15,0.508
2014-03-05 00:05:00,5659E-2,5C000490,-0724,1346,7127,023.1,045.2,0.131,768.9,01.15,0.508
2014-03-05 00:06:00,5729E-2,5C000490,-0724,1347,7075,023.1,045.2,0.131,768.8,01.15,0.508
2014-03-05 00:07:00,5704E-2,5C000490,-0724,1348,7069,023.1,045.2,0.131,768.8,01.15,0.508
2014-03-05 00:08:00,5701E-2,5C000490,-0724,1350,6982,023.1,045.2,0.131,768.8,01.15,0.508
2014-03-05 00:09:00,5694E-2,5C000490,-0724,1346,7062,023.1,045.2,0.131,768.9,01.15,0.508
2014-03-05 00:10:00,5649E-2,5C000490,-0724,1342,7110,023.1,045.2,0.131,768.9,01.15,0.508
2014-03-05 00:11:00,5667E-2,5C000490,-0724,1342,7168,023.1,045.2,0.131,768.8,01.15,0.508
2014-03-05 00:12:00,5718E-2,5C000490,-0724,1344,7074,023.1,045.2,0.131,768.8,01.15,0.508
2014-03-05 00:13:00,5648E-2,5C000490,-0724,1344,7158,023.1,045.1,0.131,768.9,01.15,0.508
2014-03-05 00:14:00,5690E-2,5C000490,-0724,1346,7064,023.1,045.2,0.131,768.9,01.15,0.508
2014-03-05 00:15:00,5649E-2,5C000490,-0724,1348,7038,023.1,045.2,0.131,768.8,01.15,0.508
2014-03-05 00:16:00,5637E-2,5C000490,-0724,1347,7147,023.1,045.2,0.131,768.9,01.15,0.508
2014-03-05 00:17:00,5655E-2,5C000490,-0724,1349,7095,023.1,045.1,0.131,768.9,01.15,0.508
2014-03-05 00:18:00,5692E-2,5C000490,-0724,1351,7076,023.1,045.1,0.131,768.8,01.15,0.508
2014-03-05 00:19:00,5679E-2,5C000490,-0724,1352,7106,023.1,045.2,0.131,768.7,01.15,0.508
2014-03-05 00:20:00,5667E-2,5C000490,-0724,1354,7054,023.1,045.1,0.131,768.8,01.15,0.508
2014-03-05 00:21:00,5632E-2,5C000490,-0724,1355,6979,023.1,045.2,0.131,768.9,01.15,0.508
2014-03-05 00:22:00,5607E-2,5C000490,-0724,1356,6989,023.1,045.2,0.131,768.8,01.15,0.508
2014-03-05 00:23:00,5621E-2,5C000490,-0724,1357,6972,023.1,045.1,0.131,768.7,01.15,0.508
2014-03-05 00:24:00,5626E-2,5C000490,-0724,1358,6908,023.1,045.1,0.131,768.8,01.15,0.508
2014-03-05 00:25:00,5634E-2,5C000490,-0724,1359,6958,023.1,045.1,0.131,768.8,01.15,0.508
2014-03-05 00:26:00,5603E-2,5C000490,-0724,1360,7010,023.1,045.1,0.131,768.8,01.15,0.508
2014-03-05 00:27:00,5661E-2,5C000490,-0724,1360,6911,023.1,045.2,0.131,768.8,01.15,0.508
2014-03-05 00:28:00,5704E-2,5C000490,-0724,1360,7026,023.1,045.1,0.131,768.9,01.15,0.508
2014-03-05 00:29:00,5596E-2,5C000490,-0724,1362,6863,023.1,045.2,0.131,768.8,01.15,0.508
2014-03-05 00:30:00,5483E-2,5C000490,-0724,1364,6976,023.1,045.2,0.131,768.9,01.15,0.508
2014-03-05 00:31:00,5589E-2,5C000490,-0724,1362,6942,023.1,045.2,0.131,768.9,01.15,0.508
2014-03-05 00:32:00,5580E-2,5C000490,-0724,1362,6985,023.1,045.2,0.131,768.8,01.15,0.508
2014-03-05 00:33:00,5477E-2,5C000490,-0724,1363,6908,023.1,045.2,0.131,768.8,01.15,0.508
2014-03-05 00:34:00,5471E-2,5C000490,-0724,1364,6868,023.1,045.1,0.131,768.8,01.15,0.508
2014-03-05 00:35:00,5552E-2,5C000490,-0724,1365,6910,023.1,045.1,0.131,768.9,01.15,0.508
2014-03-05 00:36:00,5546E-2,5C000490,-0724,1366,6894,023.1,045.2,0.131,768.8,01.15,0.508
2014-03-05 00:37:00,5561E-2,5C000490,-0724,1367,6740,023.1,045.1,0.131,768.7,01.15,0.508
2014-03-05 00:38:00,5572E-2,5C000490,-0724,1367,6889,023.1,045.1,0.131,768.8,01.15,0.508
2014-03-05 00:39:00,5578E-2,5C000490,-0724,1367,6850,023.1,045.1,0.131,768.8,01.15,0.508
2014-03-05 00:40:00,5623E-2,5C000490,-0724,1367,6864,023.1,045.2,0.131,768.7,01.15,0.508
2014-03-05 00:41:00,5656E-2,5C000490,-0724,1368,6848,023.1,045.2,0.131,768.8,01.15,0.508
2014-03-05 00:42:00,5537E-2,5C000490,-0724,1371,6721,023.1,045.1,0.131,768.8,01.15,0.508
2014-03-05 00:43:00,5533E-2,5C000490,-0724,1372,6644,023.1,045.2,0.131,768.8,01.15,0.508
2014-03-05 00:44:00,5499E-2,5C000490,-0724,1373,6622,023.1,045.2,0.131,768.8,01.15,0.508
2014-03-05 00:45:00,5574E-2,5C000490,-0724,1373,6656,023.1,045.2,0.131,768.7,01.15,0.508
2014-03-05 00:46:00,5548E-2,5C000490,-0724,1374,6639,023.1,045.1,0.131,768.6,01.15,0.508
2014-03-05 00:47:00,5537E-2,5C000490,-0724,1374,6602,023.1,045.2,0.131,768.7,01.15,0.508
2014-03-05 00:48:00,5560E-2,5C000490,-0724,1374,6656,023.1,045.2,0.131,768.7,01.15,0.508
2014-03-05 00:49:00,5149E-2,5C000490,-0724,1374,6604,023.1,045.2,0.131,768.7,01.15,0.508
2014-03-05 00:50:00,5111E-2,5C000490,-0724,1374,6644,023.1,045.1,0.131,768.7,01.15,0.508
2014-03-05 00:51:00,5136E-2,5C000490,-0724,1374,6619,023.1,045.1,0.131,768.7,01.15,0.508
2014-03-05 00:52:00,5134E-2,5C000490,-0724,1374,6502,023.1,045.1,0.131,768.8,01.15,0.508
2014-03-05 00:53:00,5182E-2,5C000490,-0724,1374,6608,023.1,045.2,0.131,768.8,01.15,0.508
2014-03-05 00:54:00,5177E-2,5C000490,-0724,1374,6485,023.1,045.2,0.131,768.7,01.15,0.508
2014-03-05 00:55:00,5151E-2,5C000490,-0724,1374,6552,023.1,045.1,0.131,768.7,01.15,0.508
2014-03-05 00:56:00,5153E-2,5C000490,-0724,1374,6419,023.1,045.1,0.131,768.7,01.15,0.508
2014-03-05 00:57:00,5158E-2,5C000490,-0724,1374,6485,023.1,045.1,0.131,768.7,01.15,0.508
2014-03-05 00:58:00,5156E-2,5C000490,-0724,1374,6577,023.1,045.1,0.131,768.7,01.15,0.508
2014-03-05 00:59:00,5192E-2,5C000490,-0724,1374,6524,023.1,045.1,0.131,768.6,01.15,0.508
2014-03-05 01:00:00,5141E-2,5C000490,-0724,1374,6552,023.2,045.1,0.131,768.6,01.15,0.508
2014-03-05 01:01:00,5294E-2,5C000490,-0724,1374,6446,023.1,045.1,0.131,768.7,01.15,0.508
2014-03-05 01:02:00,5255E-2,5C000490,-0724,1374,6482,023.1,045.1,0.131,768.7,01.15,0.508
2014-03-05 01:03:00,5275E-2,5C000490,-0724,1374,6530,023.1,045.2,0.131,768.7,01.15,0.508
2014-03-05 01:04:00,5280E-2,5C000490,-0724,1374,6479,023.2,045.2,0.131,768.7,01.15,0.508
2014-03-05 01:05:00,5201E-2,5C000490,-0724,1374,6555,023.2,045.2,0.131,768.6,01.15,0.508
2014-03-05 01:06:00,5207E-2,5C000490,-0724,1374,6585,023.2,045.1,0.131,768.6,01.15,0.508
2014-03-05 01:07:00,5242E-2,5C000490,-0724,1374,6608,023.1,045.1,0.131,768.6,01.15,0.508
2014-03-05 01:08:00,5162E-2,5C000490,-0724,1374,6547,023.1,045.1,0.131,768.5,01.15,0.508
2014-03-05 01:09:00,5173E-2,5C000490,-0724,1375,6442,023.2,045.1,0.131,768.5,01.15,0.508
2014-03-05 01:10:00,5175E-2,5C000490,-0724,1375,6514,023.2,045.1,0.131,768.5,01.15,0.508
2014-03-05 01:11:00,5227E-2,5C000490,-0724,1375,6292,023.2,045.1,0.131,768.6,01.15,0.508
2014-03-05 01:12:00,5287E-2,5C000490,-0724,1375,6452,023.2,045.2,0.131,768.6,01.15,0.508
2014-03-05 01:13:00,5287E-2,5C000490,-0724,1375,6432,023.2,045.2,0.131,768.6,01.15,0.508
2014-03-05 01:14:00,5291E-2,5C000490,-0724,1375,6398,023.2,045.2,0.131,768.6,01.15,0.508
2014-03-05 01:15:00,5402E-2,5C000490,-0724,1375,6461,023.2,045.2,0.131,768.5,01.15,0.508
2014-03-05 01:16:00,5367E-2,5C000490,-0724,1375,6431,023.2,045.2,0.131,768.6,01.15,0.508
2014-03-05 01:17:00,5392E-2,5C000490,-0724,1375,6474,023.2,045.1,0.131,768.6,01.15,0.508
2014-03-05 01:18:00,5464E-2,5C000490,-0724,1375,6419,023.1,045.2,0.131,768.5,01.15,0.508
2014-03-05 01:19:00,5450E-2,5C000490,-0724,1375,6543,023.2,045.2,0.131,768.5,01.15,0.508
2014-03-05 01:20:00,5452E-2,5C000490,-0724,1375,6477,023.2,045.2,0.131,768.6,01.15,0.508
2014-03-05 01:21:00,5421E-2,5C000490,-0724,1375,6373,023.2,045.2,0.131,768.5,01.15,0.508
2014-03-05 01:22:00,5390E-2,5C000490,-0724,1375,6398,023.2,045.1,0.131,768.5,01.15,0.508
2014-03-05 01:23:00,5347E-2,5C000490,-0724,1375,6350,023.2,045.2,0.131,768.5,01.15,0.508
2014-03-05 01:24:00,5360E-2,5C000490,-0724,1375,6399,023.2,045.1,0.131,768.4,01.15,0.508
2014-03-05 01:25:00,5395E-2,5C000490,-0724,1375,6385,023.2,045.1,0.131,768.5,01.15,0.508
2014-03-05 01:26:00,5397E-2,5C000490,-0724,1375,6429,023.2,045.2,0.131,768.5,01.15,0.508
2014-03-05 01:27:00,5361E-2,5C000490,-0724,1375,6414,023.2,045.2,0.131,768.5,01.15,0.508
2014-03-05 01:28:00,5389E-2,5C000490,-0724,1375,6329,023.2,045.1,0.131,768.5,01.15,0.508
2014-03-05 01:29:00,5345E-2,5C000490,-0724,1375,6395,023.2,045.2,0.131,768.5,01.15,0.508
2014-03-05 01:30:00,5330E-2,5C000490,-0724,1375,6387,023.2,045.1,0.131,768.5,01.15,0.508
2014-03-05 01:31:00,5302E-2,5C000490,-0724,1375,6344,023.2,045.1,0.131,768.5,01.15,0.508
2014-03-05 01:32:00,5335E-2,5C000490,-0724,1375,6305,023.2,045.2,0.131,768.5,01.15,0.508
2014-03-05 01:33:00,5331E-2,5C000490,-0724,1375,6302,023.2,045.2,0.131,768.5,01.15,0.508
2014-03-05 01:34:00,5365E-2,5C000490,-0724,1375,6280,023.2,045.2,0.131,768.5,01.15,0.508
2014-03-05 01:35:00,5275E-2,5C000490,-0724,1375,6387,023.2,045.2,0.131,768.5,01.15,0.508
2014-03-05 01:36:00,5347E-2,5C000490,-0724,1375,6356,023.2,045.2,0.131,768.5,01.15,0.508
2014-03-05 01:37:00,5336E-2,5C000490,-0724,1375,6362,023.2,045.2,0.131,768.4,01.15,0.508
2014-03-05 01:38:00,5281E-2,5C000490,-0724,1375,6341,023.2,045.2,0.131,768.4,01.15,0.508
2014-03-05 01:39:00,5273E-2,5C000490,-0724,1375,6374,023.2,045.1,0.131,768.5,01.15,0.508
2014-03-05 01:40:00,5258E-2,5C000490,-0724,1375,6314,023.2,045.1,0.131,768.5,01.15,0.508
2014-03-05 01:41:00,5283E-2,5C000490,-0724,1375,6453,023.2,045.1,0.131,768.4,01.15,0.508
2014-03-05 01:42:00,5274E-2,5C000490,-0724,1375,6404,023.2,045.1,0.131,768.4,01.15,0.508
2014-03-05 01:43:00,5312E-2,5C000490,-0724,1375,6370,023.2,045.1,0.131,768.4,01.15,0.508
2014-03-05 01:44:00,5252E-2,5C000490,-0724,1375,6470,023.2,045.1,0.131,768.4,01.15,0.508
2014-03-05 01:45:00,5186E-2,5C000490,-0724,1375,6442,023.2,045.1,0.131,768.5,01.15,0.508
2014-03-05 01:46:00,5202E-2,5C000490,-0724,1375,6444,023.2,045.2,0.131,768.5,01.15,0.508
2014-03-05 01:47:00,5187E-2,5C000490,-0724,1375,6438,023.2,045.2,0.131,768.4,01.15,0.508
2014-03-05 01:48:00,5175E-2,5C000490,-0724,1375,6501,023.2,045.1,0.131,768.4,01.15,0.508
2014-03-05 01:49:00,5126E-2,5C000490,-0724,1375,6374,023.2,045.2,0.131,768.3,01.15,0.508
2014-03-05 01:50:00,5176E-2,5C000490,-0724,1375,6442,023.2,045.2,0.131,768.4,01.15,0.508
2014-03-05 01:51:00,5170E-2,5C000490,-0724,1375,6444,023.2,045.2,0.131,768.4,01.15,0.508
2014-03-05 01:52:00,5263E-2,5C000490,-0724,1375,6416,023.2,045.1,0.131,768.5,01.15,0.508
2014-03-05 01:53:00,5203E-2,5C000490,-0724,1375,6399,023.2,045.2,0.131,768.5,01.15,0.508
2014-03-05 01:54:00,5209E-2,5C000490,-0724,1375,6346,023.2,045.2,0.131,768.4,01.15,0.508
2014-03-05 01:55:00,5172E-2,5C000490,-0724,1375,6369,023.2,045.1,0.131,768.2,01.15,0.508
2014-03-05 01:56:00,5232E-2,5C000490,-0724,1375,6317,023.2,045.1,0.131,768.4,01.15,0.508
2014-03-05 01:57:00,5189E-2,5C000490,-0724,1375,6349,023.2,045.1,0.131,768.4,01.15,0.508
2014-03-05 01:58:00,5233E-2,5C000490,-0724,1375,6360,023.2,045.2,0.131,768.5,01.15,0.508
2014-03-05 01:59:00,5186E-2,5C000490,-0724,1375,6340,023.2,045.2,0.131,768.4,01.15,0.508
2014-03-05 02:00:00,5150E-2,5C000490,-0724,1375,6264,023.2,045.2,0.131,768.5,01.15,0.508
2014-03-05 02:01:00,5108E-2,5C000490,-0724,1375,6303,023.2,045.1,0.131,768.4,01.15,0.508
2014-03-05 02:02:00,5259E-2,5C000490,-0724,1375,6298,023.2,045.2,0.131,768.3,01.15,0.508
2014-03-05 02:03:00,5199E-2,5C000490,-0724,1375,6308,023.2,045.2,0.131,768.3,01.15,0.508
2014-03-05 02:04:00,5196E-2,5C000490,-0724,1375,6376,023.2,045.2,0.131,768.4,01.15,0.508
2014-03-05 02:05:00,5150E-2,5C000490,-0724,1375,6378,023.2,045.2,0.131,768.4,01.15,0.508
2014-03-05 02:06:00,5150E-2,5C000490,-0724,1375,6245,023.3,045.2,0.131,768.4,01.15,0.508
2014-03-05 02:07:00,5202E-2,5C000490,-0724,1375,6343,023.2,045.2,0.131,768.3,01.15,0.508
2014-03-05 02:08:00,5112E-2,5C000490,-0724,1375,6291,023.3,045.2,0.131,768.3,01.15,0.508
2014-03-05 02:09:00,5206E-2,5C000490,-0724,1375,6358,023.3,045.1,0.131,768.3,01.15,0.508
2014-03-05 02:10:00,5122E-2,5C000490,-0724,1375,6249,023.3,045.1,0.131,768.3,01.15,0.508
2014-03-05 02:11:00,5093E-2,5C000490,-0724,1375,6338,023.3,045.2,0.131,768.3,01.15,0.508
2014-03-05 02:12:00,5129E-2,5C000490,-0724,1375,6304,023.3,045.1,0.131,768.3,01.15,0.508
2014-03-05 02:13:00,5141E-2,5C000490,-0724,1375,6262,023.3,045.1,0.131,768.4,01.15,0.508
2014-03-05 02:14:00,5181E-2,5C000490,-0724,1375,6284,023.3,045.2,0.131,768.3,01.15,0.508
2014-03-05 02:15:00,5123E-2,5C000490,-0724,1375,6188,023.3,045.2,0.131,768.4,01.15,0.508
2014-03-05 02:16:00,5150E-2,5C000490,-0724,1375,6229,023.3,045.1,0.131,768.5,01.15,0.508
2014-03-05 02:17:00,5078E-2,5C000490,-0724,1375,6242,023.3,045.2,0.131,768.4,01.15,0.508
2014-03-05 02:18:00,5103E-2,5C000490,-0724,1375,6230,023.3,045.2,0.130,768.4,01.15,0.508
2014-03-05 02:19:00,5136E-2,5C000490,-0724,1375,6231,023.3,045.2,0.131,768.4,01.15,0.508
2014-03-05 02:20:00,5106E-2,5C000490,-0724,1375,6260,023.3,045.1,0.130,768.3,01.15,0.508
2014-03-05 02:21:00,5119E-2,5C000490,-0724,1375,6229,023.3,045.1,0.131,768.3,01.15,0.508
2014-03-05 02:22:00,5114E-2,5C000490,-0724,1375,6217,023.3,045.1,0.130,768.3,01.15,0.508
2014-03-05 02:23:00,5100E-2,5C000490,-0724,1375,6190,023.3,045.2,0.131,768.4,01.15,0.508
2014-03-05 02:24:00,5081E-2,5C000490,-0724,1375,6150,023.3,045.2,0.131,768.4,01.15,0.508
2014-03-05 02:25:00,5079E-2,5C000490,-0724,1375,6181,023.3,045.1,0.130,768.3,01.15,0.508
2014-03-05 02:26:00,5097E-2,5C000490,-0724,1375,6112,023.3,045.2,0.131,768.3,01.15,0.508
2014-03-05 02:27:00,5215E-2,5C000490,-0724,1375,6173,023.3,045.2,0.130,768.3,01.15,0.508
2014-03-05 02:28:00,5131E-2,5C000490,-0724,1375,6127,023.3,045.2,0.130,768.3,01.15,0.508
2014-03-05 02:29:00,5156E-2,5C000490,-0724,1375,6151,023.3,045.2,0.131,768.3,01.15,0.508
2014-03-05 02:30:00,5183E-2,5C000490,-0724,1375,6109,023.3,045.2,0.131,768.2,01.15,0.508
2014-03-05 02:31:00,5213E-2,5C000490,-0724,1375,6051,023.3,045.2,0.130,768.2,01.15,0.508
2014-03-05 02:32:00,5163E-2,5C000490,-0724,1375,6048,023.3,045.2,0.131,768.3,01.15,0.508
2014-03-05 02:33:00,5114E-2,5C000490,-0724,1375,6046,023.4,045.1,0.131,768.3,01.15,0.508
2014-03-05 02:34:00,5106E-2,5C000490,-0724,1375,6088,023.4,045.2,0.130,768.3,01.15,0.508
2014-03-05 02:35:00,5146E-2,5C000490,-0724,1375,6086,023.4,045.2,0.130,768.3,01.15,0.508
2014-03-05 02:36:00,5173E-2,5C000490,-0724,1375,6044,023.4,045.1,0.130,768.2,01.15,0.508
2014-03-05 02:37:00,5218E-2,5C000490,-0724,1375,6004,023.3,045.1,0.130,768.3,01.15,0.508
2014-03-05 02:38:00,5172E-2,5C000490,-0724,1375,6130,023.4,045.1,0.130,768.3,01.15,0.508
2014-03-05 02:39:00,5146E-2,5C000490,-0724,1375,6110,023.4,045.2,0.130,768.3,01.15,0.508
2014-03-05 02:40:00,5180E-2,5C000490,-0724,1375,6133,023.4,045.1,0.130,768.3,01.15,0.508
2014-03-05 02:41:00,5212E-2,5C000490,-0724,1375,6055,023.4,045.2,0.130,768.3,01.15,0.508
2014-03-05 02:42:00,5181E-2,5C000490,-0724,1375,6056,023.4,045.2,0.130,768.2,01.15,0.508
2014-03-05 02:43:00,5133E-2,5C000490,-0724,1375,6133,023.4,045.2,0.130,768.3,01.15,0.508
2014-03-05 02:44:00,5123E-2,5C000490,-0724,1375,6062,023.4,045.2,0.130,768.2,01.15,0.508
2014-03-05 02:45:00,5107E-2,5C000490,-0724,1375,6060,023.4,045.2,0.130,768.3,01.15,0.508
2014-03-05 02:46:00,5144E-2,5C000490,-0724,1375,6020,023.4,045.2,0.130,768.3,01.15,0.508
2014-03-05 02:47:00,5149E-2,5C000490,-0724,1375,6085,023.4,045.2,0.130,768.2,01.15,0.508
2014-03-05 02:48:00,5098E-2,5C000490,-0724,1375,6040,023.4,045.2,0.130,768.3,01.15,0.508
2014-03-05 02:49:00,5127E-2,5C000490,-0724,1375,6036,023.4,045.2,0.130,768.3,01.15,0.508
2014-03-05 02:50:00,5113E-2,5C000490,-0724,1375,6076,023.4,045.1,0.130,768.2,01.15,0.508
2014-03-05 02:51:00,5142E-2,5C000490,-0724,1375,6049,023.4,045.1,0.130,768.3,01.15,0.508
2014-03-05 02:52:00,5092E-2,5C000490,-0724,1375,6024,023.4,045.2,0.130,768.2,01.15,0.508
2014-03-05 02:53:00,5146E-2,5C000490,-0724,1375,5904,023.4,045.2,0.130,768.3,01.15,0.508
2014-03-05 02:54:00,5089E-2,5C000490,-0724,1375,6097,023.4,045.2,0.130,768.4,01.15,0.508
2014-03-05 02:55:00,5165E-2,5C000490,-0724,1375,6019,023.4,045.2,0.130,768.2,01.15,0.508
2014-03-05 02:56:00,5076E-2,5C000490,-0724,1375,6033,023.4,045.2,0.130,768.2,01.15,0.508
2014-03-05 02:57:00,5131E-2,5C000490,-0724,1375,5985,023.5,045.2,0.130,768.3,01.15,0.508
2014-03-05 02:58:00,5131E-2,5C000490,-0724,1375,5987,023.4,045.2,0.130,768.3,01.15,0.508
2014-03-05 02:59:00,5109E-2,5C000490,-0724,1375,5992,023.4,045.1,0.130,768.2,01.15,0.508
2014-03-05 03:00:00,5111E-2,5C000490,-0724,1375,6008,023.5,045.2,0.130,768.2,01.15,0.508
2014-03-05 03:01:00,5131E-2,5C000490,-0724,1375,6109,023.5,045.2,0.130,768.2,01.15,0.508
2014-03-05 03:02:00,5147E-2,5C000490,-0724,1375,6031,023.5,045.2,0.130,768.2,01.15,0.508
2014-03-05 03:03:00,5109E-2,5C000490,-0724,1375,6010,023.5,045.2,0.130,768.2,01.15,0.508
2014-03-05 03:04:00,5157E-2,5C000490,-0724,1375,6044,023.5,045.2,0.130,768.2,01.15,0.508
2014-03-05 03:05:00,5089E-2,5C000490,-0724,1375,6002,023.5,045.2,0.130,768.1,01.15,0.508
2014-03-05 03:06:00,5156E-2,5C000490,-0724,1375,6009,023.5,045.1,0.130,768.2,01.15,0.508
2014-03-05 03:07:00,5116E-2,5C000490,-0724,1375,5949,023.5,045.2,0.130,768.2,01.15,0.508
2014-03-05 03:08:00,5097E-2,5C000490,-0724,1375,5926,023.5,045.2,0.130,768.2,01.15,0.508
2014-03-05 03:09:00,5137E-2,5C000490,-0724,1375,6117,023.5,045.2,0.130,768.1,01.15,0.508
2014-03-05 03:10:00,5121E-2,5C000490,-0724,1375,6124,023.5,045.2,0.130,768.2,01.15,0.508
2014-03-05 03:11:00,5089E-2,5C000490,-0724,1375,6112,023.5,045.2,0.130,768.3,01.15,0.508
2014-03-05 03:12:00,5054E-2,5C000490,-0724,1375,6059,023.5,045.2,0.130,768.2,01.15,0.508
2014-03-05 03:13:00,5162E-2,5C000490,-0724,1375,6115,023.5,045.2,0.130,768.2,01.15,0.508
2014-03-05 03:14:00,5106E-2,5C000490,-0724,1375,5965,023.5,045.2,0.130,768.1,01.15,0.508
2014-03-05 03:15:00,5103E-2,5C000490,-0724,1375,6047,023.5,045.1,0.130,768.1,01.15,0.508
2014-03-05 03:16:00,5137E-2,5C000490,-0724,1375,5880,023.6,045.1,0.130,768.2,01.15,0.508
2014-03-05 03:17:00,5127E-2,5C000490,-0724,1375,6081,023.6,045.1,0.130,768.2,01.15,0.508
2014-03-05 03:18:00,5145E-2,5C000490,-0724,1375,5989,023.6,045.2,0.130,768.2,01.15,0.508
2014-03-05 03:19:00,5059E-2,5C000490,-0724,1375,6026,023.6,045.2,0.130,768.2,01.15,0.508
2014-03-05 03:20:00,5077E-2,5C000490,-0724,1375,6062,023.6,045.2,0.130,768.1,01.15,0.508
2014-03-05 03:21:00,5108E-2,5C000490,-0724,1375,6059,023.6,045.2,0.130,768.1,01.15,0.508
2014-03-05 03:22:00,5071E-2,5C000490,-0724,1375,6027,023.6,045.1,0.130,768.1,01.15,0.508
2014-03-05 03:23:00,5151E-2,5C000490,-0724,1375,6009,023.6,045.2,0.130,768.2,01.15,0.508
2014-03-05 03:24:00,5129E-2,5C000490,-0724,1375,6003,023.6,045.2,0.130,768.2,01.15,0.508
2014-03-05 03:25:00,5115E-2,5C000490,-0724,1375,6005,023.6,045.2,0.130,768.1,01.15,0.508
2014-03-05 03:26:00,5147E-2,5C000490,-0724,1375,5940,023.6,045.2,0.130,768.2,01.15,0.508
2014-03-05 03:27:00,5118E-2,5C000490,-0724,1375,6037,023.6,045.2,0.130,768.1,01.15,0.508
2014-03-05 03:28:00,5155E-2,5C000490,-0724,1375,5926,023.6,045.2,0.130,768.0,01.15,0.508
2014-03-05 03:29:00,5166E-2,5C000490,-0724,1375,5910,023.6,045.2,0.130,768.0,01.15,0.508
2014-03-05 03:30:00,5170E-2,5C000490,-0724,1375,5893,023.6,045.1,0.130,768.0,01.15,0.508
2014-03-05 03:31:00,5138E-2,5C000490,-0724,1375,5905,023.6,045.2,0.130,768.1,01.15,0.508
2014-03-05 03:32:00,5100E-2,5C000490,-0724,1375,5902,023.6,045.2,0.130,768.1,01.15,0.508
2014-03-05 03:33:00,5086E-2,5C000490,-0724,1375,5888,023.6,045.1,0.130,768.1,01.15,0.508
2014-03-05 03:34:00,5288E-2,5C000490,-0724,1375,5898,023.6,045.1,0.130,768.0,01.15,0.508
2014-03-05 03:35:00,5288E-2,5C000490,-0724,1375,5895,023.6,045.2,0.130,768.0,01.15,0.508
2014-03-05 03:36:00,5313E-2,5C000490,-0724,1375,5814,023.6,045.2,0.130,768.1,01.15,0.508
2014-03-05 03:37:00,5260E-2,5C000490,-0724,1375,5827,023.6,045.2,0.130,768.1,01.15,0.508
2014-03-05 03:38:00,5139E-2,5C000490,-0724,1375,5763,023.6,045.2,0.130,768.1,01.15,0.508
2014-03-05 03:39:00,5158E-2,5C000490,-0724,1375,5822,023.6,045.2,0.130,768.0,01.15,0.508
2014-03-05 03:40:00,5212E-2,5C000490,-0724,1375,5733,023.6,045.2,0.129,768.0,01.15,0.508
2014-03-05 03:41:00,5173E-2,5C000490,-0724,1375,5740,023.6,045.2,0.129,768.0,01.15,0.508
2014-03-05 03:42:00,5148E-2,5C000490,-0724,1375,5825,023.6,045.2,0.130,768.0,01.15,0.508
2014-03-05 03:43:00,5115E-2,5C000490,-0724,1375,5760,023.6,045.2,0.129,768.0,01.15,0.508
2014-03-05 03:44:00,5121E-2,5C000490,-0724,1375,5708,023.7,045.2,0.129,768.0,01.15,0.508
2014-03-05 03:45:00,5119E-2,5C000490,-0724,1375,5757,023.6,045.2,0.130,768.0,01.15,0.508
2014-03-05 03:46:00,5131E-2,5C000490,-0724,1375,5720,023.7,045.2,0.130,767.9,01.15,0.508
2014-03-05 03:47:00,5157E-2,5C000490,-0724,1375,5760,023.7,045.2,0.130,768.0,01.15,0.508
2014-03-05 03:48:00,5127E-2,5C000490,-0724,1375,5687,023.7,045.1,0.129,768.0,01.15,0.508
2014-03-05 03:49:00,5161E-2,5C000490,-0724,1375,5744,023.7,045.2,0.129,767.9,01.15,0.508
2014-03-05 03:50:00,5126E-2,5C000490,-0724,1375,5711,023.7,045.2,0.129,768.0,01.15,0.508
2014-03-05 03:51:00,5213E-2,5C000490,-0724,1375,5753,023.7,045.2,0.129,768.0,01.15,0.508
2014-03-05 03:52:00,5182E-2,5C000490,-0724,1375,5749,023.7,045.2,0.129,768.0,01.15,0.508
2014-03-05 03:53:00,5111E-2,5C000490,-0724,1375,5678,023.7,045.2,0.129,767.9,01.15,0.508
2014-03-05 03:54:00,5094E-2,5C000490,-0724,1375,5784,023.7,045.2,0.129,767.9,01.15,0.508
2014-03-05 03:55:00,5119E-2,5C000490,-0724,1375,5655,023.7,045.2,0.129,768.0,01.15,0.508
2014-03-05 03:56:00,5165E-2,5C000490,-0724,1375,5746,023.7,045.2,0.129,768.0,01.15,0.508
2014-03-05 03:57:00,5211E-2,5C000490,-0724,1375,5733,023.7,045.2,0.129,767.9,01.15,0.508
2014-03-05 03:58:00,5170E-2,5C000490,-0724,1375,5727,023.7,045.2,0.129,767.9,01.15,0.508
2014-03-05 03:59:00,5187E-2,5C000490,-0724,1375,5657,023.7,045.2,0.129,767.9,01.15,0.508
2014-03-05 04:00:00,5184E-2,5C000490,-0724,1375,5664,023.7,045.2,0.129,767.9,01.15,0.508
2014-03-05 04:01:00,5166E-2,5C000490,-0724,1375,5682,023.8,045.2,0.129,767.9,01.15,0.508
2014-03-05 04:02:00,5167E-2,5C000490,-0724,1375,5727,023.8,045.2,0.129,768.0,01.15,0.508
2014-03-05 04:03:00,5188E-2,5C000490,-0724,1375,5695,023.7,045.2,0.129,767.9,01.15,0.508
2014-03-05 04:04:00,5187E-2,5C000490,-0724,1375,5694,023.7,045.2,0.129,767.9,01.15,0.508
2014-03-05 04:05:00,5159E-2,5C000490,-0724,1375,5677,023.8,045.2,0.129,767.9,01.15,0.508
2014-03-05 04:06:00,5160E-2,5C000490,-0724,1375,5605,023.7,045.2,0.129,767.9,01.15,0.508
2014-03-05 04:07:00,5160E-2,5C000490,-0724,1375,5671,023.8,045.2,0.129,768.0,01.15,0.508
2014-03-05 04:08:00,5111E-2,5C000490,-0724,1375,5668,023.8,045.2,0.129,767.9,01.15,0.508
2014-03-05 04:09:00,5181E-2,5C000490,-0724,1375,5696,023.8,045.2,0.129,767.9,01.15,0.508
2014-03-05 04:10:00,5130E-2,5C000490,-0724,1375,5700,023.8,045.2,0.129,767.9,01.15,0.508
2014-03-05 04:11:00,5161E-2,5C000490,-0724,1375,5657,023.8,045.2,0.129,767.8,01.15,0.508
2014-03-05 04:12:00,5098E-2,5C000490,-0724,1375,5774,023.8,045.2,0.129,767.8,01.15,0.508
2014-03-05 04:13:00,5165E-2,5C000490,-0724,1375,5732,023.8,045.2,0.129,767.9,01.15,0.508
2014-03-05 04:14:00,5178E-2,5C000490,-0724,1375,5745,023.8,045.2,0.129,768.0,01.15,0.508
2014-03-05 04:15:00,5156E-2,5C000490,-0724,1375,5761,023.8,045.2,0.129,767.9,01.15,0.508
2014-03-05 04:16:00,5156E-2,5C000490,-0724,1375,5764,023.8,045.2,0.129,767.9,01.15,0.508
2014-03-05 04:17:00,5206E-2,5C000490,-0724,1375,5799,023.8,045.2,0.129,767.8,01.15,0.508
2014-03-05 04:18:00,5083E-2,5C000490,-0724,1375,5794,023.8,045.2,0.129,767.9,01.15,0.508
2014-03-05 04:19:00,5147E-2,5C000490,-0724,1375,5823,023.8,045.2,0.129,767.8,01.15,0.508
2014-03-05 04:20:00,5152E-2,5C000490,-0724,1375,5773,023.8,045.1,0.129,767.8,01.15,0.508
2014-03-05 04:21:00,5193E-2,5C000490,-0724,1375,5752,023.8,045.2,0.129,767.9,01.15,0.508
2014-03-05 04:22:00,5291E-2,5C000490,-0724,1375,5761,023.9,045.2,0.129,767.9,01.15,0.508
2014-03-05 04:23:00,5301E-2,5C000490,-0724,1375,5790,023.9,045.2,0.129,767.8,01.15,0.508