"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-07-12 00:00:00,1573E-3,5C000000,-0723,0822,12211,031.5,045.6,0.469,730.4,01.19,0.508
2015-07-12 00:01:00,1595E-3,5C000000,-0723,0822,12119,031.5,045.6,0.469,730.4,01.19,0.508
2015-07-12 00:02:00,1779E-3,5C000000,-0723,0822,12180,031.5,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:03:00,1830E-3,5C000000,-0723,0822,12189,031.5,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:04:00,1561E-3,5C000000,-0723,0822,12210,031.5,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:05:00,1629E-3,5C000000,-0723,0821,12058,031.5,045.5,0.469,730.3,01.19,0.508
2015-07-12 00:06:00,1745E-3,5C000000,-0723,0821,12300,031.5,045.6,0.470,730.3,01.19,0.508
2015-07-12 00:07:00,1729E-3,5C000000,-0723,0822,12353,031.5,045.6,0.470,730.3,01.19,0.508
2015-07-12 00:08:00,1718E-3,5C000000,-0723,0821,12447,031.5,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:09:00,1820E-3,5C000000,-0723,0822,12239,031.5,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:10:00,1809E-3,5C000000,-0723,0822,12157,031.5,045.6,0.469,730.4,01.19,0.508
2015-07-12 00:11:00,1923E-3,5C000000,-0723,0822,12285,031.5,045.6,0.469,730.4,01.19,0.508
2015-07-12 00:12:00,1876E-3,5C000000,-0723,0822,12264,031.5,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:13:00,1787E-3,5C000000,-0723,0822,12410,031.5,045.6,0.470,730.3,01.19,0.508
2015-07-12 00:14:00,1623E-3,5C000000,-0723,0822,12308,031.5,045.6,0.470,730.4,01.19,0.508
2015-07-12 00:15:00,1758E-3,5C000000,-0723,0822,12248,031.5,045.6,0.470,730.4,01.19,0.508
2015-07-12 00:16:00,1789E-3,5C000000,-0723,0822,12260,031.5,045.6,0.469,730.4,01.19,0.508
2015-07-12 00:17:00,1721E-3,5C000000,-0723,0821,12094,031.5,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:18:00,1767E-3,5C000000,-0723,0823,12292,031.5,045.6,0.469,730.4,01.19,0.508
2015-07-12 00:19:00,1705E-3,5C000000,-0723,0821,12186,031.5,045.6,0.469,730.4,01.19,0.508
2015-07-12 00:20:00,1750E-3,5C000000,-0723,0822,12379,031.5,045.6,0.469,730.4,01.19,0.508
2015-07-12 00:21:00,1758E-3,5C000000,-0723,0822,12236,031.5,045.6,0.470,730.4,01.19,0.508
2015-07-12 00:22:00,1916E-3,5C000000,-0723,0823,12368,031.5,045.6,0.470,730.4,01.19,0.508
2015-07-12 00:23:00,1787E-3,5C000000,-0723,0822,12237,031.5,045.6,0.470,730.4,01.19,0.508
2015-07-12 00:24:00,1699E-3,5C000000,-0723,0823,12246,031.5,045.6,0.469,730.4,01.19,0.508
2015-07-12 00:25:00,1813E-3,5C000000,-0723,0822,12269,031.5,045.6,0.469,730.4,01.19,0.508
2015-07-12 00:26:00,1861E-3,5C000000,-0723,0822,12175,031.5,045.6,0.469,730.4,01.19,0.508
2015-07-12 00:27:00,1842E-3,5C000000,-0723,0822,12342,031.5,045.5,0.469,730.4,01.19,0.508
2015-07-12 00:28:00,1751E-3,5C000000,-0723,0822,12179,031.5,045.6,0.469,730.4,01.19,0.508
2015-07-12 00:29:00,1691E-3,5C000000,-0723,0822,12279,031.5,045.6,0.470,730.4,01.19,0.508
2015-07-12 00:30:00,1731E-3,5C000000,-0723,0822,12136,031.5,045.6,0.470,730.4,01.19,0.508
2015-07-12 00:31:00,1758E-3,5C000000,-0723,0823,12322,031.5,045.6,0.470,730.4,01.19,0.508
2015-07-12 00:32:00,1832E-3,5C000000,-0723,0822,12306,031.5,045.6,0.469,730.4,01.19,0.508
2015-07-12 00:33:00,1771E-3,5C000000,-0723,0823,12279,031.5,045.6,0.469,730.4,01.19,0.508
2015-07-12 00:34:00,1883E-3,5C000000,-0723,0822,12249,031.5,045.6,0.469,730.4,01.19,0.508
2015-07-12 00:35:00,1741E-3,5C000000,-0723,0821,12254,031.5,045.6,0.469,730.4,01.19,0.508
2015-07-12 00:36:00,1865E-3,5C000000,-0723,0822,12241,031.5,045.6,0.469,730.4,01.19,0.508
2015-07-12 00:37:00,1961E-3,5C000000,-0723,0822,12240,031.5,045.6,0.470,730.3,01.19,0.508
2015-07-12 00:38:00,1826E-3,5C000000,-0723,0822,12146,031.5,045.6,0.470,730.3,01.19,0.508
2015-07-12 00:39:00,1744E-3,5C000000,-0723,0821,12290,031.4,045.6,0.470,730.3,01.19,0.508
2015-07-12 00:40:00,1768E-3,5C000000,-0723,0822,12252,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:41:00,1726E-3,5C000000,-0723,0821,12312,031.5,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:42:00,1783E-3,5C000000,-0723,0821,12222,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:43:00,1807E-3,5C000000,-0723,0822,12140,031.5,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:44:00,1857E-3,5C000000,-0723,0822,12247,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:45:00,1775E-3,5C000000,-0723,0822,12305,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:46:00,1785E-3,5C000000,-0723,0823,12263,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:47:00,1749E-3,5C000000,-0723,0822,12226,031.4,045.6,0.470,730.3,01.19,0.508
2015-07-12 00:48:00,1691E-3,5C000000,-0723,0821,12233,031.4,045.6,0.470,730.3,01.19,0.508
2015-07-12 00:49:00,1623E-3,5C000000,-0723,0822,12249,031.4,045.6,0.470,730.3,01.19,0.508
2015-07-12 00:50:00,1897E-3,5C000000,-0723,0822,12293,031.4,045.6,0.470,730.3,01.19,0.508
2015-07-12 00:51:00,1817E-3,5C000000,-0723,0822,12227,031.4,045.6,0.470,730.3,01.19,0.508
2015-07-12 00:52:00,1824E-3,5C000000,-0723,0822,12165,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:53:00,1830E-3,5C000000,-0723,0822,12138,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:54:00,1808E-3,5C000000,-0723,0823,12190,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:55:00,1646E-3,5C000000,-0723,0822,12214,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:56:00,1552E-3,5C000000,-0723,0821,12349,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:57:00,1702E-3,5C000000,-0723,0821,12380,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:58:00,1822E-3,5C000000,-0723,0822,12302,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 00:59:00,1822E-3,5C000000,-0723,0823,12276,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 01:00:00,1656E-3,5C000000,-0723,0823,12326,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 01:01:00,1814E-3,5C000000,-0723,0822,12206,031.4,045.6,0.470,730.3,01.19,0.508
2015-07-12 01:02:00,1634E-3,5C000000,-0723,0821,12111,031.4,045.6,0.470,730.3,01.19,0.508
2015-07-12 01:03:00,1685E-3,5C000000,-0723,0822,12307,031.4,045.6,0.470,730.3,01.19,0.508
2015-07-12 01:04:00,1792E-3,5C000000,-0723,0822,12270,031.4,045.6,0.470,730.3,01.19,0.508
2015-07-12 01:05:00,1753E-3,5C000000,-0723,0822,12230,031.4,045.6,0.470,730.3,01.19,0.508
2015-07-12 01:06:00,1710E-3,5C000000,-0723,0823,12267,031.4,045.6,0.470,730.3,01.19,0.508
2015-07-12 01:07:00,1834E-3,5C000000,-0723,0823,12358,031.4,045.6,0.470,730.3,01.19,0.508
2015-07-12 01:08:00,1707E-3,5C000000,-0723,0823,12361,031.5,045.6,0.469,730.3,01.19,0.508
2015-07-12 01:09:00,1786E-3,5C000000,-0723,0823,12267,031.5,045.6,0.469,730.3,01.19,0.508
2015-07-12 01:10:00,1714E-3,5C000000,-0723,0822,12235,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 01:11:00,1739E-3,5C000000,-0723,0822,12370,031.4,045.6,0.469,730.2,01.19,0.508
2015-07-12 01:12:00,1763E-3,5C000000,-0723,0822,12251,031.4,045.6,0.469,730.2,01.19,0.508
2015-07-12 01:13:00,1677E-3,5C000000,-0723,0823,12215,031.4,045.6,0.469,730.2,01.19,0.508
2015-07-12 01:14:00,1562E-3,5C000000,-0723,0823,12210,031.4,045.6,0.469,730.2,01.19,0.508
2015-07-12 01:15:00,1843E-3,5C000000,-0723,0822,12306,031.4,045.6,0.469,730.2,01.19,0.508
2015-07-12 01:16:00,1717E-3,5C000000,-0723,0823,12227,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 01:17:00,1797E-3,5C000000,-0723,0823,12272,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 01:18:00,1700E-3,5C000000,-0723,0823,12253,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 01:19:00,1643E-3,5C000000,-0723,0822,12225,031.4,045.6,0.469,730.3,01.19,0.508
2015-07-12 01:20:00,1820E-3,5C000000,-0723,0822,12255,031.4,045.6,0.470,730.3,01.19,0.508
2015-07-12 01:21:00,1741E-3,5C000000,-0723,0822,12246,031.4,045.6,0.470,730.3,01.19,0.508
2015-07-12 01:22:00,1711E-3,5C000000,-0723,0822,12333,031.4,045.6,0.470,730.3,01.19,0.508
2015-07-12 01:23:00,1791E-3,5C000000,-0723,0821,12310,031.4,045.6,0.470,730.3,01.19,0.508
2015-07-12 01:24:00,1641E-3,5C000000,-0723,0822,12231,031.4,045.6,0.470,730.3,01.19,0.508
2015-07-12 01:25:00,1725E-3,5C000000,-0723,0822,12295,031.4,045.6,0.470,730.2,01.19,0.508
2015-07-12 01:26:00,1714E-3,5C000000,-0723,0822,12292,031.4,045.6,0.470,730.2,01.19,0.508
2015-07-12 01:27:00,1800E-3,5C000000,-0723,0822,12335,031.4,045.6,0.470,730.2,01.19,0.508
2015-07-12 01:28:00,1760E-3,5C000000,-0723,0822,12349,031.4,045.6,0.470,730.2,01.19,0.508
2015-07-12 01:29:00,1584E-3,5C000000,-0723,0822,12365,031.4,045.6,0.470,730.2,01.19,0.508
2015-07-12 01:30:00,1753E-3,5C000000,-0723,0822,12332,031.4,045.6,0.469,730.2,01.19,0.508
2015-07-12 01:31:00,1704E-3,5C000000,-0723,0822,12422,031.4,045.6,0.469,730.2,01.19,0.508
2015-07-12 01:32:00,1914E-3,5C000000,-0723,0822,12352,031.4,045.6,0.470,730.2,01.19,0.508
2015-07-12 01:33:00,1667E-3,5C000000,-0723,0822,12240,031.4,045.6,0.469,730.2,01.19,0.508
2015-07-12 01:34:00,1639E-3,5C000000,-0723,0822,12261,031.5,045.6,0.469,730.2,01.19,0.508
2015-07-12 01:35:00,1800E-3,5C000000,-0723,0823,12314,031.4,045.6,0.469,730.2,01.19,0.508
2015-07-12 01:36:00,1813E-3,5C000000,-0723,0822,12268,031.5,045.6,0.469,730.2,01.19,0.508
2015-07-12 01:37:00,1733E-3,5C000000,-0723,0822,12295,031.4,045.6,0.469,730.1,01.19,0.508
2015-07-12 01:38:00,1681E-3,5C000000,-0723,0823,12271,031.5,045.6,0.469,730.1,01.19,0.508
2015-07-12 01:39:00,1788E-3,5C000000,-0723,0822,12343,031.5,045.6,0.469,730.1,01.19,0.508
2015-07-12 01:40:00,1807E-3,5C000000,-0723,0823,12240,031.5,045.6,0.469,730.1,01.19,0.508
2015-07-12 01:41:00,1671E-3,5C000000,-0723,0822,12362,031.4,045.6,0.469,730.1,01.19,0.508
2015-07-12 01:42:00,1719E-3,5C000000,-0723,0822,12170,031.4,045.6,0.469,730.1,01.19,0.508
2015-07-12 01:43:00,1781E-3,5C000000,-0723,0822,12331,031.4,045.6,0.469,730.1,01.19,0.508
2015-07-12 01:44:00,1628E-3,5C000000,-0723,0822,12229,031.5,045.6,0.469,730.1,01.19,0.508
2015-07-12 01:45:00,1745E-3,5C000000,-0723,0822,12189,031.4,045.6,0.469,730.1,01.19,0.508
2015-07-12 01:46:00,1747E-3,5C000000,-0723,0821,12206,031.4,045.5,0.469,730.2,01.19,0.508
2015-07-12 01:47:00,1746E-3,5C000000,-0723,0822,12332,031.5,045.6,0.469,730.1,01.19,0.508
2015-07-12 01:48:00,1841E-3,5C000000,-0723,0822,12268,031.5,045.6,0.469,730.1,01.19,0.508
2015-07-12 01:49:00,1777E-3,5C000000,-0723,0823,12377,031.4,045.6,0.469,730.1,01.19,0.508
2015-07-12 01:50:00,1637E-3,5C000000,-0723,0823,12151,031.5,045.6,0.469,730.1,01.19,0.508
2015-07-12 01:51:00,1696E-3,5C000000,-0723,0822,12341,031.5,045.6,0.469,730.1,01.19,0.508
2015-07-12 01:52:00,1598E-3,5C000000,-0723,0822,12214,031.5,045.6,0.469,730.0,01.19,0.508
2015-07-12 01:53:00,1735E-3,5C000000,-0723,0823,12370,031.5,045.6,0.469,730.0,01.19,0.508
2015-07-12 01:54:00,1645E-3,5C000000,-0723,0822,12032,031.5,045.6,0.469,730.0,01.19,0.508
2015-07-12 01:55:00,1813E-3,5C000000,-0723,0822,12284,031.5,045.6,0.469,730.0,01.19,0.508
2015-07-12 01:56:00,1732E-3,5C000000,-0723,0823,12331,031.5,045.6,0.469,730.0,01.19,0.508
2015-07-12 01:57:00,1719E-3,5C000000,-0723,0823,12344,031.5,045.6,0.469,730.0,01.19,0.508
2015-07-12 01:58:00,1800E-3,5C000000,-0723,0822,12283,031.5,045.6,0.469,730.0,01.19,0.508
2015-07-12 01:59:00,1770E-3,5C000000,-0723,0822,12258,031.5,045.6,0.469,730.0,01.19,0.508
2015-07-12 02:00:00,1622E-3,5C000000,-0723,0822,12208,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:01:00,1785E-3,5C000000,-0723,0821,12273,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:02:00,1713E-3,5C000000,-0723,0822,12238,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:03:00,1718E-3,5C000000,-0723,0821,12242,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:04:00,1912E-3,5C000000,-0723,0822,12363,031.5,045.5,0.469,729.9,01.19,0.508
2015-07-12 02:05:00,1741E-3,5C000000,-0723,0822,12304,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:06:00,1691E-3,5C000000,-0723,0822,12210,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:07:00,1779E-3,5C000000,-0723,0821,12235,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:08:00,1695E-3,5C000000,-0723,0822,12191,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:09:00,1708E-3,5C000000,-0723,0822,12297,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:10:00,1785E-3,5C000000,-0723,0822,12348,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:11:00,1630E-3,5C000000,-0723,0821,12294,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:12:00,1618E-3,5C000000,-0723,0821,12252,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:13:00,1802E-3,5C000000,-0723,0821,12230,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:14:00,1643E-3,5C000000,-0723,0822,12360,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:15:00,1729E-3,5C000000,-0723,0821,12314,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:16:00,1666E-3,5C000000,-0723,0821,12084,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:17:00,1692E-3,5C000000,-0723,0822,12276,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:18:00,1779E-3,5C000000,-0723,0821,12303,031.5,045.5,0.469,729.9,01.19,0.508
2015-07-12 02:19:00,1687E-3,5C000000,-0723,0822,12230,031.6,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:20:00,1555E-3,5C000000,-0723,0821,12278,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:21:00,1856E-3,5C000000,-0723,0823,12333,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:22:00,1656E-3,5C000000,-0723,0822,12046,031.6,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:23:00,1796E-3,5C000000,-0723,0823,12419,031.5,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:24:00,1748E-3,5C000000,-0723,0822,12296,031.6,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:25:00,1841E-3,5C000000,-0723,0822,12408,031.6,045.6,0.469,729.9,01.19,0.508
2015-07-12 02:26:00,1696E-3,5C000000,-0723,0822,12264,031.6,045.6,0.469,729.8,01.19,0.508
2015-07-12 02:27:00,1665E-3,5C000000,-0723,0821,12153,031.6,045.6,0.469,729.8,01.19,0.508
2015-07-12 02:28:00,1749E-3,5C000000,-0723,0822,12203,031.6,045.6,0.469,729.8,01.19,0.508
2015-07-12 02:29:00,1808E-3,5C000000,-0723,0822,12263,031.6,045.6,0.469,729.8,01.19,0.508
2015-07-12 02:30:00,1739E-3,5C000000,-0723,0821,12329,031.6,045.6,0.469,729.8,01.19,0.508
2015-07-12 02:31:00,1752E-3,5C000000,-0723,0821,12238,031.6,045.6,0.469,729.8,01.19,0.508
2015-07-12 02:32:00,1759E-3,5C000000,-0723,0823,12046,031.6,045.6,0.469,729.8,01.19,0.508
2015-07-12 02:33:00,1796E-3,5C000000,-0723,0821,12376,031.6,045.6,0.469,729.8,01.19,0.508
2015-07-12 02:34:00,1767E-3,5C000000,-0723,0822,12191,031.6,045.6,0.469,729.8,01.19,0.508
2015-07-12 02:35:00,1728E-3,5C000000,-0723,0822,12298,031.6,045.6,0.469,729.8,01.19,0.508
2015-07-12 02:36:00,1786E-3,5C000000,-0723,0823,12303,031.6,045.6,0.469,729.7,01.19,0.508
2015-07-12 02:37:00,1759E-3,5C000000,-0723,0822,12188,031.6,045.6,0.469,729.7,01.19,0.508
2015-07-12 02:38:00,1754E-3,5C000000,-0723,0822,12194,031.6,045.6,0.469,729.7,01.19,0.508
2015-07-12 02:39:00,1779E-3,5C000000,-0723,0822,12414,031.6,045.5,0.469,729.7,01.19,0.508
2015-07-12 02:40:00,1662E-3,5C000000,-0723,0822,12249,031.6,045.6,0.469,729.7,01.19,0.508
2015-07-12 02:41:00,1884E-3,5C000000,-0723,0822,12413,031.7,045.6,0.469,729.7,01.19,0.508
2015-07-12 02:42:00,1639E-3,5C000000,-0723,0822,12440,031.7,045.6,0.469,729.6,01.19,0.508
2015-07-12 02:43:00,1781E-3,5C000000,-0723,0822,12289,031.6,045.6,0.469,729.6,01.19,0.508
2015-07-12 02:44:00,1775E-3,5C000000,-0723,0821,12303,031.6,045.6,0.469,729.6,01.19,0.508
2015-07-12 02:45:00,1781E-3,5C000000,-0723,0823,12309,031.7,045.6,0.469,729.6,01.19,0.508
2015-07-12 02:46:00,1720E-3,5C000000,-0723,0822,12108,031.7,045.6,0.469,729.6,01.19,0.508
2015-07-12 02:47:00,1827E-3,5C000000,-0723,0822,12247,031.7,045.6,0.469,729.6,01.19,0.508
2015-07-12 02:48:00,1891E-3,5C000000,-0723,0822,12252,031.6,045.6,0.468,729.6,01.19,0.508
2015-07-12 02:49:00,1612E-3,5C000000,-0723,0823,12196,031.7,045.6,0.468,729.5,01.19,0.508
2015-07-12 02:50:00,1797E-3,5C000000,-0723,0822,12403,031.7,045.6,0.468,729.5,01.19,0.508
2015-07-12 02:51:00,1698E-3,5C000000,-0723,0823,12388,031.7,045.6,0.468,729.5,01.19,0.508
2015-07-12 02:52:00,1818E-3,5C000000,-0723,0822,12200,031.7,045.6,0.468,729.5,01.19,0.508
2015-07-12 02:53:00,1828E-3,5C000000,-0723,0822,12388,031.7,045.6,0.468,729.5,01.19,0.508
2015-07-12 02:54:00,1974E-3,5C000000,-0723,0822,12232,031.7,045.6,0.468,729.5,01.19,0.508
2015-07-12 02:55:00,1636E-3,5C000000,-0723,0822,12367,031.7,045.6,0.468,729.6,01.19,0.508
2015-07-12 02:56:00,1728E-3,5C000000,-0723,0822,12290,031.7,045.6,0.468,729.6,01.19,0.508
2015-07-12 02:57:00,1657E-3,5C000000,-0723,0822,12218,031.7,045.6,0.468,729.6,01.19,0.508
2015-07-12 02:58:00,1810E-3,5C000000,-0723,0822,12371,031.7,045.6,0.468,729.5,01.19,0.508
2015-07-12 02:59:00,1743E-3,5C000000,-0723,0823,12363,031.7,045.6,0.468,729.6,01.19,0.508
2015-07-12 03:00:00,1720E-3,5C000000,-0723,0821,12222,031.7,045.6,0.469,729.6,01.19,0.508
2015-07-12 03:01:00,1816E-3,5C000000,-0723,0822,12316,031.8,045.6,0.469,729.5,01.19,0.508
2015-07-12 03:02:00,1887E-3,5C000000,-0723,0822,12349,031.7,045.6,0.469,729.5,01.19,0.508
2015-07-12 03:03:00,1757E-3,5C000000,-0723,0822,12386,031.8,045.6,0.468,729.5,01.19,0.508
2015-07-12 03:04:00,1757E-3,5C000000,-0723,0822,12351,031.8,045.6,0.469,729.5,01.19,0.508
2015-07-12 03:05:00,1691E-3,5C000000,-0723,0822,12386,031.8,045.6,0.468,729.5,01.19,0.508
2015-07-12 03:06:00,1742E-3,5C000000,-0723,0822,12279,031.8,045.6,0.469,729.5,01.19,0.508
2015-07-12 03:07:00,1629E-3,5C000000,-0723,0823,12363,031.8,045.6,0.468,729.5,01.19,0.508
2015-07-12 03:08:00,1775E-3,5C000000,-0723,0822,12392,031.8,045.6,0.468,729.6,01.19,0.508
2015-07-12 03:09:00,1647E-3,5C000000,-0723,0822,12117,031.8,045.6,0.468,729.6,01.19,0.508
2015-07-12 03:10:00,1637E-3,5C000000,-0723,0822,12193,031.8,045.6,0.468,729.5,01.19,0.508
2015-07-12 03:11:00,1832E-3,5C000000,-0723,0822,12241,031.8,045.6,0.468,729.5,01.19,0.508
2015-07-12 03:12:00,1832E-3,5C000000,-0723,0822,12148,031.8,045.6,0.468,729.5,01.19,0.508
2015-07-12 03:13:00,1667E-3,5C000000,-0723,0822,12326,031.8,045.6,0.468,729.5,01.19,0.508
2015-07-12 03:14:00,1601E-3,5C000000,-0723,0823,12281,031.8,045.6,0.468,729.5,01.19,0.508
2015-07-12 03:15:00,1780E-3,5C000000,-0723,0823,12358,031.8,045.6,0.468,729.5,01.19,0.508
2015-07-12 03:16:00,1752E-3,5C000000,-0723,0823,12321,031.8,045.6,0.468,729.5,01.19,0.508
2015-07-12 03:17:00,1726E-3,5C000000,-0723,0822,12393,031.8,045.6,0.468,729.5,01.19,0.508
2015-07-12 03:18:00,1745E-3,5C000000,-0723,0821,12222,031.8,045.6,0.468,729.5,01.19,0.508
2015-07-12 03:19:00,1839E-3,5C000000,-0723,0823,12238,031.9,045.6,0.468,729.4,01.19,0.508
2015-07-12 03:20:00,1723E-3,5C000000,-0723,0823,12226,031.9,045.6,0.468,729.4,01.19,0.508
2015-07-12 03:21:00,1763E-3,5C000000,-0723,0822,12172,031.9,045.6,0.468,729.4,01.19,0.508
2015-07-12 03:22:00,1672E-3,5C000000,-0723,0823,12350,031.9,045.6,0.468,729.5,01.19,0.508
2015-07-12 03:23:00,1681E-3,5C000000,-0723,0822,12333,031.9,045.6,0.468,729.4,01.19,0.508
2015-07-12 03:24:00,1854E-3,5C000000,-0723,0822,12387,031.9,045.6,0.468,729.4,01.19,0.508
2015-07-12 03:25:00,1768E-3,5C000000,-0723,0823,12321,031.9,045.6,0.468,729.4,01.19,0.508
2015-07-12 03:26:00,1778E-3,5C000000,-0723,0822,12315,031.9,045.6,0.468,729.4,01.19,0.508
2015-07-12 03:27:00,1769E-3,5C000000,-0723,0822,12068,031.9,045.6,0.468,729.4,01.19,0.508
2015-07-12 03:28:00,1882E-3,5C000000,-0723,0822,12233,031.9,045.6,0.468,729.4,01.19,0.508
2015-07-12 03:29:00,1743E-3,5C000000,-0723,0823,12234,031.9,045.6,0.468,729.4,01.19,0.508
2015-07-12 03:30:00,1869E-3,5C000000,-0723,0822,12264,031.9,045.6,0.468,729.4,01.19,0.508
2015-07-12 03:31:00,1758E-3,5C000000,-0723,0822,12071,031.9,045.6,0.468,729.4,01.19,0.508
2015-07-12 03:32:00,1755E-3,5C000000,-0723,0822,12366,031.9,045.6,0.468,729.4,01.19,0.508
2015-07-12 03:33:00,1763E-3,5C000000,-0723,0823,12376,032.0,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:34:00,1606E-3,5C000000,-0723,0822,12351,032.0,045.6,0.468,729.4,01.19,0.508
2015-07-12 03:35:00,1664E-3,5C000000,-0723,0822,12175,032.0,045.6,0.468,729.4,01.19,0.508
2015-07-12 03:36:00,1806E-3,5C000000,-0723,0821,12261,032.0,045.6,0.468,729.4,01.19,0.508
2015-07-12 03:37:00,1622E-3,5C000000,-0723,0822,12363,032.0,045.6,0.468,729.4,01.19,0.508
2015-07-12 03:38:00,1742E-3,5C000000,-0723,0821,12330,032.0,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:39:00,1669E-3,5C000000,-0723,0822,12248,032.0,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:40:00,1647E-3,5C000000,-0723,0823,12274,032.0,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:41:00,1754E-3,5C000000,-0723,0822,12277,032.0,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:42:00,1878E-3,5C000000,-0723,0823,12131,032.0,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:43:00,1860E-3,5C000000,-0723,0822,12214,032.0,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:44:00,1774E-3,5C000000,-0723,0822,12290,032.0,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:45:00,1750E-3,5C000000,-0723,0821,12346,032.0,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:46:00,1669E-3,5C000000,-0723,0823,12279,032.0,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:47:00,1727E-3,5C000000,-0723,0822,12311,032.1,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:48:00,1739E-3,5C000000,-0723,0823,12384,032.0,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:49:00,1718E-3,5C000000,-0723,0822,12398,032.1,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:50:00,1770E-3,5C000000,-0723,0822,12181,032.1,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:51:00,1741E-3,5C000000,-0723,0823,12365,032.1,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:52:00,1676E-3,5C000000,-0723,0822,12277,032.1,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:53:00,1753E-3,5C000000,-0723,0822,12281,032.1,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:54:00,1864E-3,5C000000,-0723,0822,12216,032.1,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:55:00,1852E-3,5C000000,-0723,0822,12249,032.1,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:56:00,1775E-3,5C000000,-0723,0822,12159,032.1,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:57:00,1756E-3,5C000000,-0723,0823,12270,032.1,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:58:00,1782E-3,5C000000,-0723,0821,12229,032.2,045.6,0.468,729.3,01.19,0.508
2015-07-12 03:59:00,1681E-3,5C000000,-0723,0822,12344,032.1,045.6,0.468,729.3,01.19,0.508
2015-07-12 04:00:00,1746E-3,5C000000,-0723,0822,12154,032.2,045.6,0.468,729.3,01.19,0.508
2015-07-12 04:01:00,1718E-3,5C000000,-0723,0821,12249,032.1,045.6,0.468,729.3,01.19,0.508
2015-07-12 04:02:00,1808E-3,5C000000,-0723,0822,12242,032.2,045.6,0.468,729.3,01.19,0.508
2015-07-12 04:03:00,1830E-3,5C000000,-0723,0823,12290,032.2,045.6,0.468,729.3,01.19,0.508
2015-07-12 04:04:00,1673E-3,5C000000,-0723,0821,12196,032.2,045.6,0.468,729.3,01.19,0.508
2015-07-12 04:05:00,1739E-3,5C000000,-0723,0821,12079,032.2,045.6,0.468,729.2,01.19,0.508
2015-07-12 04:06:00,1773E-3,5C000000,-0723,0822,12460,032.2,045.6,0.468,729.2,01.19,0.508
2015-07-12 04:07:00,1775E-3,5C000000,-0723,0822,12080,032.2,045.6,0.468,729.2,01.19,0.508
2015-07-12 04:08:00,1845E-3,5C000000,-0723,0820,12338,032.2,045.6,0.468,729.2,01.19,0.508
2015-07-12 04:09:00,1736E-3,5C000000,-0723,0822,12272,032.2,045.6,0.468,729.2,01.19,0.508
2015-07-12 04:10:00,1832E-3,5C000000,-0723,0822,12178,032.2,045.6,0.468,729.2,01.19,0.508
2015-07-12 04:11:00,1667E-3,5C000000,-0723,0822,12337,032.2,045.6,0.468,729.2,01.19,0.508
2015-07-12 04:12:00,1777E-3,5C000000,-0723,0822,12243,032.3,045.6,0.468,729.2,01.19,0.508
2015-07-12 04:13:00,1654E-3,5C000000,-0723,0822,12199,032.3,045.6,0.468,729.2,01.19,0.508
2015-07-12 04:14:00,1863E-3,5C000000,-0723,0822,12230,032.2,045.6,0.468,729.2,01.19,0.508
2015-07-12 04:15:00,1749E-3,5C000000,-0723,0822,12259,032.3,045.6,0.468,729.2,01.19,0.508
2015-07-12 04:16:00,1804E-3,5C000000,-0723,0822,12249,032.3,045.6,0.468,729.2,01.19,0.508
2015-07-12 04:17:00,1738E-3,5C000000,-0723,0822,12306,032.3,045.6,0.467,729.2,01.19,0.508
2015-07-12 04:18:00,1841E-3,5C000000,-0723,0822,12282,032.3,045.6,0.467,729.2,01.19,0.508
2015-07-12 04:19:00,1750E-3,5C000000,-0723,0822,12054,032.3,045.6,0.467,729.2,01.19,0.508
2015-07-12 04:20:00,1801E-3,5C000000,-0723,0822,12197,032.3,045.6,0.468,729.2,01.19,0.508