"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-09-03 00:00:00,0.0,1.91648,0.00034,385.503,0.183,0.5483,0.0142,139.999,45.003,31611.74595,1.92700,388.087,35.436,45.069,45.001,0.00,0.10,-272.74,-272.81,-8,518,-950,21.8,16.2,-4.9,21.9,16.6,-4.6,5.73,1.87,0.2,27.4
2015-09-03 00:01:00,0.0,1.91670,0.00036,385.718,0.065,0.5315,0.0054,140.002,45.002,31616.59740,1.92689,388.223,35.520,45.068,45.000,0.00,0.10,-272.74,-272.80,-9,517,-947,21.8,15.8,-5.3,21.9,16.1,-4.9,5.73,1.85,0.2,27.4
2015-09-03 00:02:00,0.0,1.91677,0.00046,385.720,0.062,0.5327,0.0041,139.999,45.002,31617.83312,1.92698,388.232,35.557,45.068,45.000,0.00,0.10,-272.74,-272.79,-10,516,-948,21.8,15.8,-5.3,21.9,16.0,-5.0,5.73,1.93,0.2,27.4
2015-09-03 00:03:00,0.0,1.91674,0.00039,385.549,0.137,0.5470,0.0102,139.998,45.001,31617.75107,1.92725,388.126,35.524,45.067,44.999,0.00,0.10,-272.75,-272.80,-10,516,-948,21.8,16.2,-5.0,22.0,16.4,-4.7,5.73,1.98,0.2,27.3
2015-09-03 00:04:00,0.0,1.91639,0.00041,385.818,0.035,0.5223,0.0027,139.998,45.000,31619.16764,1.92638,388.281,35.467,45.066,44.998,0.00,0.10,-272.75,-272.80,-10,517,-948,21.8,15.5,-5.5,22.0,15.9,-5.1,5.73,1.99,0.2,27.4
2015-09-03 00:05:00,0.0,1.91696,0.00034,385.673,0.045,0.5381,0.0032,139.998,44.999,31617.03205,1.92726,388.211,35.357,45.066,44.998,0.00,0.10,-272.74,-272.80,-10,517,-947,21.8,15.9,-5.2,22.0,16.1,-4.9,5.73,1.96,0.2,27.4
2015-09-03 00:06:00,0.0,1.91728,0.00026,385.670,0.051,0.5393,0.0026,140.000,44.998,31611.21580,1.92760,388.213,35.243,45.066,44.998,0.00,0.10,-272.74,-272.80,-10,517,-947,21.9,15.9,-5.1,22.0,16.2,-4.8,5.73,1.94,0.2,27.3
2015-09-03 00:07:00,0.0,1.91715,0.00045,385.447,0.168,0.5559,0.0119,140.000,44.998,31605.99601,1.92786,388.072,35.125,45.066,44.998,0.00,0.09,-272.74,-272.81,-10,517,-947,21.9,16.5,-4.6,22.0,16.5,-4.6,5.73,1.94,0.2,27.3
2015-09-03 00:08:00,0.0,1.91684,0.00049,385.169,0.211,0.5775,0.0106,140.001,44.997,31602.31341,1.92793,387.889,34.990,45.066,44.998,0.00,0.10,-272.74,-272.80,-10,517,-947,22.0,17.1,-4.1,22.0,17.3,-3.9,5.73,1.95,0.3,27.3
2015-09-03 00:09:00,0.0,1.91703,0.00044,385.507,0.045,0.5576,0.0023,139.998,44.997,31595.18667,1.92770,388.138,34.881,45.067,44.999,0.00,0.10,-272.73,-272.80,-10,517,-946,22.0,16.5,-4.6,22.0,16.9,-4.2,5.73,1.96,0.3,27.3
2015-09-03 00:10:00,0.0,1.91725,0.00042,385.263,0.169,0.5749,0.0118,139.999,44.998,31589.58085,1.92825,387.974,34.779,45.067,45.000,0.00,0.10,-272.74,-272.80,-11,517,-946,21.9,17.0,-4.2,22.0,17.1,-4.1,5.73,1.96,0.3,27.3
2015-09-03 00:11:00,0.0,1.91761,0.00059,385.170,0.121,0.5862,0.0083,140.000,44.999,31586.12778,1.92887,387.932,34.697,45.068,45.000,0.00,0.10,-272.74,-272.80,-11,517,-946,21.9,17.3,-4.0,22.0,17.6,-3.7,5.73,1.97,0.3,27.3
2015-09-03 00:12:00,0.0,1.91759,0.00031,385.644,0.059,0.5488,0.0065,140.001,44.999,31583.57571,1.92813,388.231,34.640,45.068,45.001,0.00,0.10,-272.74,-272.80,-10,517,-946,21.9,16.2,-4.8,22.0,16.9,-4.3,5.73,1.98,0.2,27.2
2015-09-03 00:13:00,0.0,1.91766,0.00040,385.525,0.122,0.5572,0.0102,139.995,44.999,31582.28629,1.92837,388.154,34.643,45.069,45.001,0.00,0.10,-272.74,-272.80,-10,517,-946,21.9,16.5,-4.7,22.0,16.6,-4.5,5.73,2.01,0.2,27.2
2015-09-03 00:14:00,0.0,1.91789,0.00039,385.326,0.178,0.5711,0.0118,140.000,45.000,31584.99304,1.92886,388.020,34.686,45.069,45.001,0.00,0.09,-272.75,-272.81,-10,517,-946,21.8,16.9,-4.4,22.0,17.1,-4.1,5.73,2.05,0.2,27.2
2015-09-03 00:15:00,0.0,1.91793,0.00047,385.453,0.158,0.5597,0.0098,139.999,45.000,31586.27008,1.92860,388.096,34.731,45.069,45.002,0.00,0.10,-272.74,-272.80,-10,517,-946,21.8,16.6,-4.6,22.0,16.8,-4.4,5.73,2.05,0.3,27.2
2015-09-03 00:16:00,0.0,1.91757,0.00042,385.450,0.159,0.5575,0.0127,140.001,45.001,31590.18994,1.92832,388.077,34.783,45.069,45.001,0.00,0.10,-272.74,-272.80,-10,517,-947,21.8,16.6,-4.7,22.0,16.9,-4.3,5.73,2.00,0.3,27.2
2015-09-03 00:17:00,0.0,1.91746,0.00044,385.330,0.103,0.5713,0.0062,139.999,45.001,31593.53297,1.92845,388.024,34.837,45.069,45.001,0.00,0.09,-272.75,-272.80,-10,517,-947,21.8,16.9,-4.4,22.0,17.1,-4.2,5.73,1.92,0.3,27.3
2015-09-03 00:18:00,0.0,1.91717,0.00044,385.543,0.075,0.5539,0.0078,139.998,45.001,31595.58640,1.92777,388.153,34.874,45.069,45.001,0.00,0.10,-272.74,-272.81,-10,517,-947,21.8,16.4,-4.8,21.9,16.8,-4.4,5.73,1.90,0.3,27.2
2015-09-03 00:19:00,0.0,1.91748,0.00030,385.552,0.077,0.5503,0.0051,139.997,45.001,31596.59558,1.92805,388.148,34.875,45.068,45.000,0.00,0.10,-272.74,-272.80,-10,517,-947,21.8,16.4,-4.9,21.9,16.6,-4.6,5.73,1.91,0.3,27.2
2015-09-03 00:20:00,0.0,1.91740,0.00050,385.558,0.154,0.5479,0.0116,139.998,45.000,31597.47089,1.92795,388.138,34.843,45.068,44.999,0.00,0.10,-272.74,-272.80,-10,517,-947,21.8,16.2,-5.0,21.9,16.6,-4.6,5.73,1.93,0.3,27.2
2015-09-03 00:21:00,0.0,1.91740,0.00045,385.657,0.070,0.5385,0.0053,139.999,45.000,31595.84473,1.92768,388.197,34.776,45.067,44.999,0.00,0.10,-272.74,-272.81,-10,517,-946,21.8,16.0,-5.2,21.9,16.2,-4.9,5.73,1.95,0.3,27.2
2015-09-03 00:22:00,0.0,1.91679,0.00043,385.635,0.109,0.5407,0.0080,140.001,44.999,31593.54769,1.92718,388.182,34.705,45.067,44.998,0.00,0.10,-272.73,-272.80,-10,517,-946,21.8,16.0,-5.1,22.0,16.3,-4.8,5.73,1.97,0.3,27.2
2015-09-03 00:23:00,0.0,1.91692,0.00039,385.767,0.037,0.5293,0.0040,140.000,44.999,31590.01779,1.92706,388.263,34.646,45.066,44.998,0.00,0.10,-272.74,-272.80,-11,517,-946,21.8,15.6,-5.4,22.0,16.0,-5.0,5.73,1.96,0.2,27.2
2015-09-03 00:24:00,0.0,1.91712,0.00034,385.773,0.058,0.5268,0.0041,139.998,44.998,31585.71518,1.92720,388.256,34.583,45.066,44.999,0.00,0.09,-272.75,-272.80,-11,517,-946,21.8,15.6,-5.5,22.0,15.8,-5.2,5.73,1.96,0.3,27.1
2015-09-03 00:25:00,0.0,1.91699,0.00036,385.639,0.077,0.5402,0.0040,139.998,44.999,31581.32348,1.92736,388.185,34.527,45.067,44.999,0.00,0.10,-272.74,-272.80,-11,517,-946,21.8,16.0,-5.2,21.9,16.1,-4.9,5.73,1.95,0.3,27.1
2015-09-03 00:26:00,0.0,1.91716,0.00033,385.692,0.100,0.5333,0.0063,139.999,44.999,31579.99179,1.92740,388.208,34.506,45.067,45.000,0.00,0.10,-272.74,-272.80,-10,517,-946,21.8,15.8,-5.3,21.9,16.1,-5.0,5.73,1.94,0.2,27.1
2015-09-03 00:27:00,0.0,1.91712,0.00032,385.683,0.081,0.5348,0.0053,139.997,44.999,31579.62498,1.92738,388.203,34.527,45.068,45.000,0.00,0.10,-272.75,-272.81,-10,517,-946,21.8,15.8,-5.3,21.9,16.1,-5.0,5.73,1.95,0.3,27.0
2015-09-03 00:28:00,0.0,1.91717,0.00035,385.660,0.036,0.5377,0.0026,139.999,45.000,31580.54093,1.92746,388.194,34.579,45.068,45.001,0.00,0.10,-272.74,-272.80,-10,517,-946,21.7,15.9,-5.2,21.9,16.1,-5.0,5.73,1.99,0.3,27.1
2015-09-03 00:29:00,0.0,1.91719,0.00050,385.517,0.100,0.5466,0.0055,140.001,45.001,31585.10761,1.92765,388.094,34.639,45.069,45.001,0.00,0.10,-272.74,-272.80,-10,517,-946,21.8,16.3,-5.0,21.9,16.4,-4.7,5.73,2.05,0.3,27.1
2015-09-03 00:30:00,0.0,1.91740,0.00042,385.591,0.136,0.5419,0.0090,140.003,45.001,31589.06915,1.92780,388.145,34.697,45.069,45.001,0.00,0.10,-272.74,-272.80,-10,517,-946,21.7,16.1,-5.1,21.9,16.4,-4.7,5.73,2.06,0.2,27.2
2015-09-03 00:31:00,0.0,1.91713,0.00040,385.777,0.051,0.5286,0.0031,139.999,45.001,31591.31776,1.92727,388.268,34.745,45.069,45.001,0.00,0.09,-272.75,-272.80,-10,517,-946,21.7,15.7,-5.4,21.9,16.0,-5.1,5.73,2.02,0.3,27.1
2015-09-03 00:32:00,0.0,1.91723,0.00051,385.725,0.046,0.5317,0.0030,140.000,45.001,31593.24440,1.92742,388.232,34.746,45.069,45.000,0.00,0.10,-272.74,-272.80,-11,518,-947,21.7,15.8,-5.4,21.9,16.0,-5.1,5.73,1.98,0.3,27.1
2015-09-03 00:33:00,0.0,1.91711,0.00037,385.617,0.047,0.5402,0.0034,139.998,45.001,31591.67038,1.92749,388.165,34.705,45.068,45.000,0.00,0.10,-272.74,-272.80,-13,518,-947,21.7,16.1,-5.2,21.9,16.2,-4.9,5.73,1.97,0.3,27.1
2015-09-03 00:34:00,0.0,1.91751,0.00035,385.669,0.046,0.5347,0.0027,140.000,45.000,31590.29720,1.92775,388.188,34.667,45.067,44.999,0.00,0.09,-272.74,-272.81,-10,518,-945,21.7,15.9,-5.3,21.9,16.2,-4.9,5.73,1.96,0.3,27.1
2015-09-03 00:35:00,0.0,1.91725,0.00035,385.628,0.071,0.5360,0.0040,139.999,44.999,31588.73367,1.92754,388.155,34.606,45.067,44.999,0.00,0.10,-272.74,-272.80,-14,518,-945,21.7,16.0,-5.2,21.9,16.1,-5.0,5.73,1.96,0.3,27.1
2015-09-03 00:36:00,0.0,1.91738,0.00039,385.617,0.124,0.5394,0.0092,139.998,44.999,31586.23867,1.92770,388.157,34.559,45.067,44.999,0.00,0.10,-272.74,-272.80,-11,517,-948,21.7,16.1,-5.2,21.9,16.3,-4.8,5.73,1.96,0.2,27.1
2015-09-03 00:37:00,0.0,1.91744,0.00035,385.777,0.029,0.5248,0.0019,139.999,44.999,31583.04376,1.92752,388.252,34.511,45.067,44.999,0.00,0.10,-272.74,-272.80,-10,517,-946,21.7,15.6,-5.6,21.9,15.9,-5.2,5.73,1.96,0.2,27.1
2015-09-03 00:38:00,0.0,1.91734,0.00043,385.732,0.048,0.5295,0.0034,140.000,44.999,31581.69986,1.92747,388.228,34.499,45.067,44.999,0.00,0.10,-272.74,-272.80,-10,517,-946,21.7,15.8,-5.4,21.9,15.9,-5.2,5.73,1.95,0.3,27.1
2015-09-03 00:39:00,0.0,1.91767,0.00033,385.639,0.104,0.5371,0.0047,139.998,44.999,31578.72203,1.92799,388.170,34.482,45.068,45.000,0.00,0.10,-272.74,-272.80,-10,517,-946,21.7,16.0,-5.2,21.9,16.2,-4.9,5.73,1.93,0.3,27.0
2015-09-03 00:40:00,0.0,1.91774,0.00044,385.726,0.049,0.5323,0.0039,139.999,45.000,31578.31513,1.92792,388.236,34.495,45.068,45.000,0.00,0.10,-272.74,-272.81,-10,517,-946,21.7,15.9,-5.4,21.8,16.1,-5.1,5.73,1.90,0.3,27.0
2015-09-03 00:41:00,0.0,1.91774,0.00032,385.693,0.110,0.5336,0.0085,139.997,45.000,31580.90258,1.92798,388.208,34.530,45.069,45.001,0.00,0.10,-272.75,-272.81,-10,517,-946,21.6,15.9,-5.3,21.8,16.2,-5.0,5.73,1.89,0.2,27.0
2015-09-03 00:42:00,0.0,1.91786,0.00041,385.767,0.049,0.5260,0.0024,140.001,45.001,31584.62246,1.92795,388.246,34.567,45.069,45.001,0.00,0.10,-272.74,-272.80,-10,516,-946,21.6,15.7,-5.5,21.8,15.9,-5.2,5.73,1.92,0.3,27.0
2015-09-03 00:43:00,0.0,1.91797,0.00034,385.767,0.062,0.5269,0.0044,140.000,45.001,31587.03355,1.92806,388.252,34.623,45.069,45.001,0.00,0.10,-272.74,-272.80,-10,516,-946,21.6,15.8,-5.5,21.8,16.0,-5.2,5.73,1.97,0.3,27.0
2015-09-03 00:44:00,0.0,1.91792,0.00040,385.631,0.064,0.5406,0.0033,139.997,45.001,31588.75354,1.92831,388.181,34.678,45.069,45.001,0.00,0.09,-272.75,-272.80,-10,516,-946,21.6,16.2,-5.2,21.7,16.3,-5.0,5.73,2.01,0.3,27.0
2015-09-03 00:45:00,0.0,1.91772,0.00049,385.279,0.215,0.5593,0.0132,139.998,45.001,31591.73819,1.92841,387.919,34.688,45.069,45.001,0.00,0.10,-272.75,-272.80,-10,516,-946,21.6,16.9,-4.6,21.7,16.8,-4.6,5.73,2.01,0.2,27.0
2015-09-03 00:46:00,0.0,1.91762,0.00046,385.430,0.274,0.5538,0.0184,139.998,45.001,31590.83213,1.92829,388.036,34.649,45.068,45.000,0.00,0.10,-272.74,-272.80,-10,517,-946,21.6,16.6,-4.8,21.8,17.0,-4.3,5.73,1.99,0.2,27.0
2015-09-03 00:47:00,0.0,1.91792,0.00043,385.575,0.083,0.5444,0.0052,140.001,45.000,31590.51483,1.92836,388.142,34.624,45.068,44.999,0.00,0.10,-272.74,-272.80,-10,517,-946,21.6,16.4,-5.0,21.8,16.5,-4.7,5.73,1.99,0.2,27.0
2015-09-03 00:48:00,0.0,1.91814,0.00033,385.389,0.092,0.5577,0.0057,139.999,44.999,31587.59698,1.92882,388.020,34.587,45.067,44.999,0.00,0.09,-272.74,-272.81,-10,517,-946,21.6,16.8,-4.7,21.8,16.8,-4.5,5.73,1.99,0.2,27.0
2015-09-03 00:49:00,0.0,1.91792,0.00052,385.321,0.112,0.5616,0.0074,140.001,44.999,31585.61948,1.92874,387.966,34.564,45.067,44.999,0.00,0.10,-272.73,-272.80,-10,517,-946,21.6,16.9,-4.6,21.8,17.1,-4.3,5.73,1.99,0.2,27.0
2015-09-03 00:50:00,0.0,1.91785,0.00032,385.633,0.049,0.5381,0.0033,139.998,44.999,31585.00810,1.92815,388.169,34.537,45.067,44.999,0.00,0.10,-272.74,-272.80,-10,516,-946,21.6,16.2,-5.1,21.8,16.6,-4.7,5.73,2.00,0.2,27.0
2015-09-03 00:51:00,0.0,1.91829,0.00030,385.483,0.144,0.5482,0.0095,139.999,44.999,31582.98094,1.92880,388.069,34.545,45.067,44.999,0.00,0.09,-272.74,-272.81,-10,516,-946,21.6,16.4,-5.0,21.8,16.6,-4.7,5.73,2.00,0.2,27.0
2015-09-03 00:52:00,0.0,1.91813,0.00029,385.573,0.074,0.5422,0.0049,140.000,45.000,31583.02590,1.92855,388.128,34.583,45.068,45.000,0.00,0.10,-272.74,-272.80,-10,516,-946,21.6,16.2,-5.1,21.7,16.5,-4.8,5.73,1.98,0.2,26.9
2015-09-03 00:53:00,0.0,1.91814,0.00046,385.723,0.035,0.5303,0.0021,139.998,45.000,31585.25766,1.92832,388.222,34.621,45.068,45.001,0.00,0.10,-272.74,-272.80,-10,516,-946,21.5,15.9,-5.4,21.7,16.2,-5.0,5.73,1.93,0.3,26.9
2015-09-03 00:54:00,0.0,1.91816,0.00045,385.651,0.048,0.5344,0.0031,139.998,45.001,31587.60272,1.92839,388.171,34.628,45.069,45.001,0.00,0.10,-272.74,-272.81,-10,516,-946,21.5,16.1,-5.3,21.7,16.2,-5.0,5.73,1.91,0.2,26.9
2015-09-03 00:55:00,0.0,1.91812,0.00043,385.436,0.109,0.5494,0.0058,139.999,45.001,31589.62795,1.92867,388.025,34.629,45.069,45.001,0.00,0.10,-272.75,-272.81,-10,516,-946,21.5,16.5,-4.9,21.7,16.6,-4.7,5.73,1.91,0.2,26.9
2015-09-03 00:56:00,0.0,1.91829,0.00042,385.663,0.067,0.5327,0.0039,139.995,45.000,31586.66491,1.92850,388.172,34.641,45.069,45.000,0.00,0.10,-272.73,-272.80,-10,516,-946,21.5,16.0,-5.3,21.7,16.4,-4.9,5.73,1.92,0.2,26.9
2015-09-03 00:57:00,0.0,1.91815,0.00036,385.684,0.081,0.5320,0.0058,139.998,45.000,31586.06308,1.92836,388.192,34.626,45.068,45.000,0.00,0.10,-272.74,-272.80,-10,516,-946,21.5,16.0,-5.4,21.7,16.2,-5.0,5.73,1.93,0.2,26.9
2015-09-03 00:58:00,0.0,1.91867,0.00027,385.845,0.041,0.5213,0.0031,139.998,45.000,31583.97017,1.92866,388.301,34.623,45.068,45.000,0.00,0.10,-272.75,-272.80,-10,516,-946,21.5,15.6,-5.7,21.7,16.0,-5.3,5.73,1.94,0.2,26.9
2015-09-03 00:59:00,0.0,1.91875,0.00034,385.850,0.040,0.5189,0.0025,139.998,45.000,31580.47539,1.92870,388.297,34.599,45.068,44.999,0.00,0.10,-272.74,-272.80,-10,516,-946,21.5,15.6,-5.7,21.7,15.8,-5.4,5.73,1.95,0.2,26.9
2015-09-03 01:00:00,0.0,1.91880,0.00024,385.874,0.052,0.5192,0.0027,140.000,44.999,31578.78048,1.92875,388.319,34.556,45.067,44.999,0.00,0.10,-272.74,-272.80,-10,516,-946,21.5,15.6,-5.7,21.7,15.8,-5.4,5.73,1.97,0.2,26.9
2015-09-03 01:01:00,0.0,1.91846,0.00034,385.777,0.134,0.5263,0.0100,140.000,44.999,31578.09380,1.92856,388.259,34.505,45.067,44.999,0.00,0.10,-272.74,-272.80,-10,516,-946,21.5,15.8,-5.5,21.7,16.0,-5.2,5.73,1.98,0.2,26.9
2015-09-03 01:02:00,0.0,1.91857,0.00035,385.808,0.089,0.5222,0.0060,139.996,45.000,31576.99062,1.92859,388.271,34.500,45.068,45.000,0.00,0.10,-272.74,-272.81,-10,516,-946,21.5,15.7,-5.6,21.7,15.9,-5.4,5.73,2.00,0.2,26.9
2015-09-03 01:03:00,0.0,1.91847,0.00044,385.759,0.070,0.5254,0.0037,140.001,45.000,31578.62089,1.92855,388.233,34.500,45.068,45.000,0.00,0.10,-272.74,-272.80,-10,516,-946,21.5,15.8,-5.5,21.7,16.0,-5.2,5.73,2.02,0.2,26.9
2015-09-03 01:04:00,0.0,1.91824,0.00030,385.859,0.040,0.5175,0.0014,139.999,45.000,31580.30931,1.92817,388.300,34.529,45.068,45.000,0.00,0.09,-272.74,-272.80,-10,516,-946,21.5,15.6,-5.7,21.7,15.8,-5.4,5.73,2.05,0.2,26.9
2015-09-03 01:05:00,0.0,1.91809,0.00034,385.731,0.093,0.5254,0.0068,139.999,45.000,31582.55665,1.92818,388.210,34.563,45.069,45.001,0.00,0.10,-272.74,-272.81,-10,516,-946,21.5,15.9,-5.5,21.7,15.9,-5.3,5.73,2.04,0.2,26.9
2015-09-03 01:06:00,0.0,1.91801,0.00047,385.523,0.094,0.5434,0.0057,140.000,45.000,31582.86031,1.92841,388.083,34.574,45.069,45.001,0.00,0.10,-272.73,-272.80,-10,516,-946,21.5,16.4,-5.1,21.7,16.5,-4.8,5.73,2.01,0.2,26.9
2015-09-03 01:07:00,0.0,1.91808,0.00051,385.482,0.090,0.5445,0.0039,139.999,45.001,31582.34529,1.92851,388.052,34.592,45.069,45.001,0.00,0.10,-272.74,-272.80,-10,516,-946,21.5,16.5,-5.0,21.7,16.6,-4.8,5.73,1.98,0.2,26.9
2015-09-03 01:08:00,0.0,1.91856,0.00029,385.563,0.206,0.5414,0.0120,139.996,45.000,31580.68377,1.92896,388.109,34.573,45.069,45.000,0.00,0.10,-272.75,-272.81,-10,516,-946,21.5,16.4,-5.1,21.7,16.7,-4.7,5.73,1.96,0.2,26.9
2015-09-03 01:09:00,0.0,1.91857,0.00042,385.588,0.099,0.5373,0.0056,140.000,45.000,31580.94667,1.92892,388.125,34.566,45.068,45.000,0.00,0.10,-272.74,-272.81,-10,516,-946,21.5,16.3,-5.1,21.7,16.4,-4.9,5.73,1.94,0.2,26.8
2015-09-03 01:10:00,0.0,1.91866,0.00029,385.599,0.109,0.5397,0.0069,140.001,45.000,31579.03626,1.92901,388.139,34.560,45.068,45.000,0.00,0.10,-272.74,-272.79,-10,516,-946,21.5,16.2,-5.2,21.7,16.5,-4.8,5.73,1.94,0.3,26.9
2015-09-03 01:11:00,0.0,1.91834,0.00032,385.474,0.114,0.5463,0.0064,140.000,44.999,31577.30824,1.92883,388.052,34.553,45.067,44.999,0.00,0.10,-272.74,-272.80,-10,516,-946,21.5,16.5,-4.9,21.7,16.6,-4.8,5.73,1.95,0.2,26.9
2015-09-03 01:12:00,0.0,1.91815,0.00053,385.401,0.223,0.5518,0.0123,139.997,44.999,31574.38039,1.92872,387.998,34.513,45.067,44.999,0.00,0.10,-272.75,-272.80,-10,516,-946,21.5,16.6,-4.9,21.7,16.9,-4.5,5.73,1.95,0.2,26.9
2015-09-03 01:13:00,0.0,1.91902,0.00032,385.800,0.049,0.5277,0.0035,139.997,44.999,31570.08752,1.92915,388.287,34.494,45.067,44.999,0.00,0.10,-272.74,-272.79,-10,516,-946,21.6,15.9,-5.5,21.7,16.3,-5.0,5.73,1.95,0.2,26.9
2015-09-03 01:14:00,0.0,1.91930,0.00033,385.852,0.027,0.5214,0.0016,139.998,44.999,31567.92715,1.92931,388.311,34.461,45.067,44.999,0.00,0.10,-272.74,-272.80,-10,516,-946,21.5,15.6,-5.6,21.7,15.9,-5.3,5.73,1.93,0.2,26.9
2015-09-03 01:15:00,0.0,1.91909,0.00047,385.703,0.153,0.5304,0.0097,139.998,44.999,31566.91709,1.92926,388.203,34.438,45.067,44.999,0.00,0.10,-272.74,-272.81,-10,516,-946,21.5,15.9,-5.4,21.7,16.1,-5.2,5.73,1.93,0.2,26.9
2015-09-03 01:16:00,0.0,1.91880,0.00035,385.810,0.058,0.5220,0.0037,139.999,45.000,31568.52657,1.92882,388.271,34.437,45.068,45.000,0.00,0.10,-272.74,-272.80,-10,516,-946,21.5,15.7,-5.6,21.7,16.0,-5.2,5.73,1.92,0.2,26.8
2015-09-03 01:17:00,0.0,1.91900,0.00043,385.693,0.094,0.5308,0.0066,140.000,45.000,31570.40656,1.92919,388.195,34.447,45.068,45.001,0.00,0.10,-272.74,-272.80,-10,516,-946,21.6,16.0,-5.4,21.7,16.1,-5.1,5.73,1.95,0.2,26.8
2015-09-03 01:18:00,0.0,1.91934,0.00039,385.680,0.089,0.5340,0.0057,139.998,45.001,31572.90148,1.92958,388.198,34.510,45.069,45.001,0.00,0.10,-272.74,-272.81,-10,516,-946,21.6,16.1,-5.2,21.7,16.3,-5.0,5.73,2.02,0.2,26.9
2015-09-03 01:19:00,0.0,1.91922,0.00033,385.503,0.149,0.5460,0.0109,140.002,45.001,31578.74531,1.92970,388.079,34.602,45.070,45.002,0.00,0.10,-272.74,-272.80,-10,516,-946,21.6,16.5,-4.9,21.7,16.6,-4.7,5.73,2.07,0.2,26.9
2015-09-03 01:20:00,0.0,1.91892,0.00056,385.507,0.153,0.5452,0.0100,139.999,45.001,31580.70291,1.92943,388.078,34.653,45.070,45.002,0.00,0.10,-272.74,-272.80,-10,516,-946,21.6,16.4,-5.0,21.7,16.6,-4.7,5.73,2.05,0.3,26.9
2015-09-03 01:21:00,0.0,1.91867,0.00049,385.312,0.070,0.5550,0.0039,139.999,45.001,31586.31650,1.92929,387.925,34.689,45.069,45.001,0.00,0.10,-272.74,-272.80,-10,516,-947,21.6,16.8,-4.7,21.7,16.9,-4.5,5.73,2.00,0.2,27.0
2015-09-03 01:22:00,0.0,1.91884,0.00031,385.542,0.185,0.5414,0.0115,139.999,45.001,31585.26721,1.92925,388.092,34.682,45.069,45.000,0.00,0.10,-272.74,-272.81,-10,516,-946,21.6,16.3,-5.1,21.7,16.7,-4.7,5.73,1.97,0.2,27.0
2015-09-03 01:23:00,0.0,1.91895,0.00034,385.596,0.104,0.5400,0.0068,139.999,45.000,31583.36844,1.92931,388.140,34.640,45.068,44.999,0.00,0.10,-272.74,-272.80,-10,516,-946,21.6,16.2,-5.2,21.7,16.5,-4.8,5.73,1.97,0.2,26.9
2015-09-03 01:24:00,0.0,1.91914,0.00054,385.652,0.152,0.5322,0.0087,140.000,44.999,31581.69816,1.92935,388.163,34.579,45.067,44.999,0.00,0.10,-272.75,-272.80,-10,516,-946,21.7,16.0,-5.3,21.8,16.2,-5.0,5.73,1.97,0.3,26.9
2015-09-03 01:25:00,0.0,1.91921,0.00047,385.742,0.107,0.5247,0.0082,140.001,44.999,31578.75005,1.92926,388.214,34.524,45.067,44.999,0.00,0.09,-272.74,-272.80,-10,517,-946,21.7,15.7,-5.5,21.8,16.1,-5.0,5.73,1.97,0.2,26.9
2015-09-03 01:26:00,0.0,1.91880,0.00034,385.723,0.151,0.5248,0.0121,139.997,44.999,31576.94081,1.92889,388.195,34.469,45.067,44.999,0.00,0.10,-272.75,-272.80,-10,517,-946,21.7,15.6,-5.5,21.8,16.0,-5.1,5.73,1.97,0.3,26.9
2015-09-03 01:27:00,0.0,1.91901,0.00039,385.520,0.254,0.5388,0.0167,140.000,44.999,31574.05715,1.92936,388.064,34.422,45.067,44.999,0.00,0.10,-272.74,-272.80,-10,517,-946,21.7,16.1,-5.1,21.8,16.1,-5.1,5.73,1.96,0.2,26.9
2015-09-03 01:28:00,0.0,1.91892,0.00040,385.835,0.186,0.5231,0.0140,139.998,44.999,31569.02756,1.92893,388.293,34.381,45.067,44.999,0.00,0.10,-272.75,-272.81,-10,517,-946,21.7,15.6,-5.6,21.8,16.2,-5.0,5.73,1.95,0.2,26.9
2015-09-03 01:29:00,0.0,1.91931,0.00034,385.956,0.051,0.5133,0.0040,139.999,44.999,31567.10182,1.92919,388.377,34.406,45.068,45.000,0.00,0.10,-272.74,-272.81,-10,516,-946,21.7,15.3,-5.8,21.7,15.6,-5.5,5.73,1.92,0.2,26.9
2015-09-03 01:30:00,0.0,1.91922,0.00040,385.948,0.067,0.5166,0.0037,140.001,45.000,31567.84980,1.92910,388.384,34.450,45.068,45.001,0.00,0.10,-272.74,-272.80,-10,516,-946,21.6,15.4,-5.8,21.8,15.7,-5.4,5.73,1.88,0.3,26.9
2015-09-03 01:31:00,0.0,1.91902,0.00037,385.950,0.041,0.5144,0.0022,140.001,45.001,31573.45837,1.92890,388.373,34.531,45.069,45.001,0.00,0.10,-272.74,-272.80,-10,516,-946,21.7,15.3,-5.8,21.8,15.6,-5.5,5.73,1.87,0.3,27.0
2015-09-03 01:32:00,0.0,1.91878,0.00050,385.765,0.153,0.5308,0.0119,139.998,45.001,31578.71041,1.92895,388.270,34.641,45.070,45.002,0.00,0.10,-272.75,-272.80,-10,516,-946,21.7,15.8,-5.4,21.8,15.9,-5.2,5.73,1.99,0.3,27.0
2015-09-03 01:33:00,0.0,1.91908,0.00054,385.850,0.036,0.5224,0.0024,139.998,45.002,31583.80610,1.92907,388.311,34.788,45.070,45.002,0.00,0.10,-272.75,-272.80,-11,516,-947,21.7,15.5,-5.6,21.8,15.9,-5.2,5.73,2.11,0.3,27.1
2015-09-03 01:34:00,0.0,1.91889,0.00028,385.684,0.052,0.5328,0.0037,140.001,45.002,31588.25570,1.92914,388.198,34.909,45.070,45.002,0.00,0.10,-272.74,-272.80,-11,516,-947,21.8,15.8,-5.3,21.9,16.0,-5.1,5.73,2.05,0.3,27.1
2015-09-03 01:35:00,0.0,1.91830,0.00046,385.400,0.191,0.5505,0.0126,139.999,45.003,31596.59241,1.92886,387.993,35.018,45.070,45.002,0.00,0.10,-272.75,-272.81,-11,516,-947,21.8,16.4,-4.9,21.9,16.5,-4.7,5.73,1.91,0.3,27.2
2015-09-03 01:36:00,0.0,1.91852,0.00030,385.582,0.089,0.5385,0.0058,139.999,45.002,31601.35720,1.92887,388.120,35.091,45.069,45.001,0.00,0.10,-272.74,-272.81,-10,516,-947,21.8,16.1,-5.1,21.9,16.4,-4.8,5.73,1.87,0.3,27.2
2015-09-03 01:37:00,0.0,1.91859,0.00039,385.423,0.091,0.5501,0.0059,140.001,45.001,31604.35787,1.92912,388.018,35.125,45.068,45.000,0.00,0.10,-272.74,-272.80,-10,516,-947,21.8,16.4,-4.9,21.9,16.5,-4.7,5.73,1.90,0.3,27.2
2015-09-03 01:38:00,0.0,1.91888,0.00035,385.732,0.103,0.5287,0.0069,139.999,45.001,31604.19884,1.92903,388.221,35.083,45.067,44.999,0.00,0.10,-272.74,-272.81,-11,517,-947,21.8,15.7,-5.4,21.9,16.2,-4.9,5.73,1.93,0.3,27.2
2015-09-03 01:39:00,0.0,1.91904,0.00033,385.797,0.073,0.5213,0.0051,140.002,45.000,31604.66980,1.92904,388.255,35.009,45.066,44.998,0.00,0.10,-272.74,-272.80,-10,517,-947,21.8,15.4,-5.6,21.9,15.8,-5.3,5.73,1.95,0.3,27.2
2015-09-03 01:40:00,0.0,1.91900,0.00026,385.787,0.069,0.5234,0.0042,139.998,44.999,31600.35157,1.92904,388.252,34.910,45.066,44.998,0.00,0.10,-272.74,-272.79,-10,517,-946,21.9,15.4,-5.6,21.9,15.8,-5.2,5.73,1.96,0.3,27.2
2015-09-03 01:41:00,0.0,1.91892,0.00051,385.705,0.087,0.5268,0.0042,140.000,44.998,31599.59246,1.92906,388.189,34.818,45.066,44.998,0.00,0.10,-272.74,-272.80,-10,517,-947,21.9,15.5,-5.5,21.9,15.8,-5.2,5.73,1.97,0.3,27.2
2015-09-03 01:42:00,0.0,1.91837,0.00053,385.594,0.128,0.5372,0.0107,140.000,44.998,31596.40898,1.92864,388.125,34.724,45.067,44.999,0.00,0.09,-272.74,-272.81,-10,517,-946,21.9,15.8,-5.2,21.9,16.1,-4.9,5.73,1.97,0.3,27.1
2015-09-03 01:43:00,0.0,1.91871,0.00037,385.826,0.042,0.5189,0.0028,140.003,44.998,31593.37348,1.92868,388.271,34.665,45.067,44.999,0.00,0.10,-272.74,-272.80,-11,517,-949,22.0,15.2,-5.6,22.0,15.7,-5.2,5.73,1.96,0.3,27.2
2015-09-03 01:44:00,0.0,1.91896,0.00030,385.726,0.069,0.5278,0.0044,139.999,44.998,31586.14778,1.92908,388.216,34.622,45.067,45.000,0.00,0.10,-272.74,-272.80,-9,517,-945,22.0,15.5,-5.5,22.0,15.8,-5.2,5.73,1.95,0.3,27.2
2015-09-03 01:45:00,0.0,1.91898,0.00032,385.753,0.065,0.5276,0.0055,139.999,44.999,31584.84162,1.92911,388.239,34.568,45.068,45.000,0.00,0.10,-272.74,-272.81,-11,519,-949,21.9,15.5,-5.4,22.0,15.8,-5.2,5.73,1.95,0.3,27.1