"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-04-02 00:00:00,1777E-3,5C000400,-0724,0834,12233,022.6,045.3,0.265,761.4,01.16,0.508
2016-04-02 00:01:00,1844E-3,5C000400,-0724,0835,12175,022.6,045.3,0.265,761.4,01.16,0.508
2016-04-02 00:02:00,1825E-3,5C000400,-0724,0835,12106,022.6,045.3,0.264,761.4,01.16,0.508
2016-04-02 00:03:00,1914E-3,5C000400,-0724,0834,12161,022.6,045.3,0.265,761.4,01.16,0.508
2016-04-02 00:04:00,1782E-3,5C000400,-0724,0834,12204,022.6,045.3,0.265,761.4,01.16,0.508
2016-04-02 00:05:00,1695E-3,5C000400,-0724,0834,12303,022.6,045.3,0.265,761.4,01.16,0.508
2016-04-02 00:06:00,1664E-3,5C000400,-0724,0833,12175,022.6,045.3,0.265,761.4,01.16,0.508
2016-04-02 00:07:00,1775E-3,5C000400,-0724,0834,12266,022.6,045.3,0.265,761.4,01.16,0.508
2016-04-02 00:08:00,1807E-3,5C000400,-0724,0834,12172,022.6,045.3,0.265,761.4,01.16,0.508
2016-04-02 00:09:00,1835E-3,5C000400,-0724,0833,12087,022.6,045.3,0.265,761.4,01.16,0.508
2016-04-02 00:10:00,1825E-3,5C000400,-0724,0834,12097,022.7,045.3,0.265,761.4,01.16,0.508
2016-04-02 00:11:00,1777E-3,5C000400,-0724,0833,11974,022.7,045.3,0.265,761.4,01.16,0.508
2016-04-02 00:12:00,1717E-3,5C000400,-0724,0834,12228,022.7,045.3,0.265,761.3,01.16,0.508
2016-04-02 00:13:00,1727E-3,5C000400,-0724,0834,12219,022.7,045.3,0.265,761.3,01.16,0.508
2016-04-02 00:14:00,1899E-3,5C000400,-0724,0833,11988,022.7,045.3,0.265,761.3,01.16,0.508
2016-04-02 00:15:00,1744E-3,5C000400,-0724,0834,12212,022.7,045.3,0.265,761.3,01.16,0.508
2016-04-02 00:16:00,1875E-3,5C000400,-0724,0834,12195,022.7,045.3,0.265,761.2,01.16,0.508
2016-04-02 00:17:00,1761E-3,5C000400,-0724,0834,12315,022.7,045.3,0.265,761.2,01.16,0.508
2016-04-02 00:18:00,1802E-3,5C000400,-0724,0834,12130,022.7,045.3,0.265,761.2,01.16,0.508
2016-04-02 00:19:00,1765E-3,5C000400,-0724,0835,12126,022.8,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:20:00,1760E-3,5C000400,-0724,0835,12122,022.8,045.3,0.264,761.3,01.16,0.508
2016-04-02 00:21:00,1917E-3,5C000400,-0724,0834,12219,022.8,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:22:00,1760E-3,5C000400,-0724,0835,12266,022.8,045.3,0.264,761.3,01.16,0.508
2016-04-02 00:23:00,1662E-3,5C000400,-0724,0834,12177,022.8,045.3,0.264,761.3,01.16,0.508
2016-04-02 00:24:00,1774E-3,5C000400,-0724,0834,12085,022.8,045.3,0.264,761.3,01.16,0.508
2016-04-02 00:25:00,1765E-3,5C000400,-0724,0834,12229,022.8,045.3,0.264,761.3,01.16,0.508
2016-04-02 00:26:00,1677E-3,5C000400,-0724,0834,12204,022.8,045.3,0.264,761.3,01.16,0.508
2016-04-02 00:27:00,1692E-3,5C000400,-0724,0834,12080,022.8,045.3,0.264,761.3,01.16,0.508
2016-04-02 00:28:00,1757E-3,5C000400,-0724,0834,12002,022.8,045.3,0.264,761.3,01.16,0.508
2016-04-02 00:29:00,1672E-3,5C000400,-0724,0834,12197,022.8,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:30:00,1612E-3,5C000400,-0724,0834,12003,022.8,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:31:00,1609E-3,5C000400,-0724,0834,12194,022.8,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:32:00,1811E-3,5C000400,-0724,0834,12100,022.8,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:33:00,1695E-3,5C000400,-0724,0834,12122,022.9,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:34:00,1668E-3,5C000400,-0724,0834,12231,022.9,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:35:00,1802E-3,5C000400,-0724,0834,12168,022.9,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:36:00,1800E-3,5C000400,-0724,0834,12221,022.9,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:37:00,1676E-3,5C000400,-0724,0835,12313,022.9,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:38:00,1801E-3,5C000400,-0724,0834,12090,022.9,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:39:00,1717E-3,5C000400,-0724,0834,12266,022.9,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:40:00,1798E-3,5C000400,-0724,0834,12287,022.9,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:41:00,1721E-3,5C000400,-0724,0834,12129,022.9,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:42:00,1825E-3,5C000400,-0724,0834,12035,023.0,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:43:00,1827E-3,5C000400,-0724,0834,12117,023.0,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:44:00,1724E-3,5C000400,-0724,0834,12078,023.0,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:45:00,1704E-3,5C000400,-0724,0834,12166,023.0,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:46:00,1630E-3,5C000400,-0724,0835,12095,023.0,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:47:00,1743E-3,5C000400,-0724,0834,12228,023.0,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:48:00,1768E-3,5C000400,-0724,0834,12246,023.0,045.3,0.264,761.2,01.16,0.508
2016-04-02 00:49:00,1774E-3,5C000400,-0724,0834,12084,023.0,045.3,0.264,761.1,01.16,0.508
2016-04-02 00:50:00,1772E-3,5C000400,-0724,0835,12223,023.0,045.3,0.264,761.1,01.16,0.508
2016-04-02 00:51:00,1737E-3,5C000400,-0724,0834,12116,023.0,045.3,0.264,761.1,01.16,0.508
2016-04-02 00:52:00,1762E-3,5C000400,-0724,0834,12201,023.0,045.3,0.264,761.1,01.16,0.508
2016-04-02 00:53:00,1860E-3,5C000400,-0724,0834,12336,023.1,045.3,0.264,761.1,01.16,0.508
2016-04-02 00:54:00,1785E-3,5C000400,-0724,0835,12258,023.1,045.3,0.264,761.1,01.16,0.508
2016-04-02 00:55:00,1733E-3,5C000400,-0724,0834,12192,023.1,045.3,0.264,761.1,01.16,0.508
2016-04-02 00:56:00,1756E-3,5C000400,-0724,0834,12093,023.1,045.3,0.264,761.1,01.16,0.508
2016-04-02 00:57:00,1735E-3,5C000400,-0724,0834,12196,023.1,045.3,0.264,761.1,01.16,0.508
2016-04-02 00:58:00,1742E-3,5C000400,-0724,0835,12087,023.1,045.3,0.264,761.1,01.16,0.508
2016-04-02 00:59:00,1799E-3,5C000400,-0724,0834,12189,023.1,045.3,0.264,761.1,01.16,0.508
2016-04-02 01:00:00,1813E-3,5C000400,-0724,0835,12249,023.1,045.3,0.263,761.1,01.16,0.508
2016-04-02 01:01:00,1747E-3,5C000400,-0724,0835,12140,023.2,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:02:00,1822E-3,5C000400,-0724,0835,12178,023.2,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:03:00,1724E-3,5C000400,-0724,0834,12194,023.2,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:04:00,1709E-3,5C000400,-0724,0834,12073,023.2,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:05:00,1641E-3,5C000400,-0724,0834,11950,023.2,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:06:00,1719E-3,5C000400,-0724,0834,12109,023.2,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:07:00,1816E-3,5C000400,-0724,0834,12196,023.2,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:08:00,1809E-3,5C000400,-0724,0833,12148,023.2,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:09:00,1854E-3,5C000400,-0724,0834,12189,023.2,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:10:00,1811E-3,5C000400,-0724,0833,12198,023.3,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:11:00,1653E-3,5C000400,-0724,0834,12223,023.2,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:12:00,1773E-3,5C000400,-0724,0834,12211,023.3,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:13:00,1658E-3,5C000400,-0724,0834,12094,023.3,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:14:00,1712E-3,5C000400,-0724,0835,12106,023.3,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:15:00,1704E-3,5C000400,-0724,0833,12134,023.3,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:16:00,1920E-3,5C000400,-0724,0834,12248,023.3,045.3,0.264,760.9,01.16,0.508
2016-04-02 01:17:00,1713E-3,5C000400,-0724,0834,12239,023.3,045.3,0.264,760.9,01.16,0.508
2016-04-02 01:18:00,1723E-3,5C000400,-0724,0834,12162,023.3,045.3,0.264,760.9,01.16,0.508
2016-04-02 01:19:00,1684E-3,5C000400,-0724,0834,12257,023.3,045.3,0.264,761.0,01.16,0.508
2016-04-02 01:20:00,1612E-3,5C000400,-0724,0834,12187,023.4,045.3,0.264,761.0,01.16,0.508
2016-04-02 01:21:00,1732E-3,5C000400,-0724,0834,12192,023.4,045.3,0.264,761.0,01.16,0.508
2016-04-02 01:22:00,1784E-3,5C000400,-0724,0835,12185,023.4,045.3,0.264,761.0,01.16,0.508
2016-04-02 01:23:00,1705E-3,5C000400,-0724,0834,12141,023.4,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:24:00,1756E-3,5C000400,-0724,0835,12190,023.4,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:25:00,1649E-3,5C000400,-0724,0834,12004,023.4,045.3,0.263,760.9,01.16,0.508
2016-04-02 01:26:00,1703E-3,5C000400,-0724,0834,12093,023.4,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:27:00,1754E-3,5C000400,-0724,0834,12102,023.4,045.3,0.263,760.9,01.16,0.508
2016-04-02 01:28:00,1731E-3,5C000400,-0724,0834,12101,023.5,045.3,0.263,760.9,01.16,0.508
2016-04-02 01:29:00,1811E-3,5C000400,-0724,0834,12110,023.5,045.3,0.264,760.9,01.16,0.508
2016-04-02 01:30:00,1739E-3,5C000400,-0724,0834,12196,023.4,045.3,0.263,760.9,01.16,0.508
2016-04-02 01:31:00,1721E-3,5C000400,-0724,0834,12253,023.5,045.3,0.263,760.7,01.16,0.508
2016-04-02 01:32:00,1628E-3,5C000400,-0724,0834,12122,023.5,045.3,0.263,761.0,01.16,0.508
2016-04-02 01:33:00,1740E-3,5C000400,-0724,0835,12060,023.5,045.3,0.263,760.9,01.16,0.508
2016-04-02 01:34:00,1664E-3,5C000400,-0724,0834,12172,023.5,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:35:00,1762E-3,5C000400,-0724,0834,12176,023.5,045.3,0.264,760.8,01.16,0.508
2016-04-02 01:36:00,1780E-3,5C000400,-0724,0834,12058,023.5,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:37:00,1917E-3,5C000400,-0724,0834,12124,023.5,045.3,0.263,760.9,01.16,0.508
2016-04-02 01:38:00,1787E-3,5C000400,-0724,0834,12184,023.6,045.3,0.263,760.9,01.16,0.508
2016-04-02 01:39:00,1706E-3,5C000400,-0724,0834,12161,023.6,045.3,0.263,760.9,01.16,0.508
2016-04-02 01:40:00,1761E-3,5C000400,-0724,0835,12192,023.6,045.3,0.263,760.9,01.16,0.508
2016-04-02 01:41:00,1780E-3,5C000400,-0724,0834,12073,023.6,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:42:00,1702E-3,5C000400,-0724,0834,12107,023.6,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:43:00,1647E-3,5C000400,-0724,0835,12189,023.6,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:44:00,1628E-3,5C000400,-0724,0834,12082,023.6,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:45:00,1811E-3,5C000400,-0724,0835,12219,023.7,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:46:00,1736E-3,5C000400,-0724,0835,12152,023.7,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:47:00,1691E-3,5C000400,-0724,0833,12193,023.7,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:48:00,1633E-3,5C000400,-0724,0834,12034,023.7,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:49:00,1708E-3,5C000400,-0724,0834,11960,023.7,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:50:00,1707E-3,5C000400,-0724,0835,11979,023.7,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:51:00,1692E-3,5C000400,-0724,0835,12179,023.7,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:52:00,1842E-3,5C000400,-0724,0834,12161,023.7,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:53:00,1577E-3,5C000400,-0724,0834,12128,023.7,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:54:00,1837E-3,5C000400,-0724,0834,12239,023.7,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:55:00,1679E-3,5C000400,-0724,0834,12139,023.7,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:56:00,1752E-3,5C000400,-0724,0835,12126,023.7,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:57:00,1731E-3,5C000400,-0724,0834,12167,023.8,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:58:00,1767E-3,5C000400,-0724,0834,12241,023.8,045.3,0.263,760.8,01.16,0.508
2016-04-02 01:59:00,1659E-3,5C000400,-0724,0834,12127,023.8,045.3,0.263,760.8,01.16,0.508
2016-04-02 02:00:00,1626E-3,5C000400,-0724,0835,12083,023.8,045.3,0.263,760.8,01.16,0.508
2016-04-02 02:01:00,1805E-3,5C000400,-0724,0834,12113,023.8,045.3,0.263,760.8,01.16,0.508
2016-04-02 02:02:00,1721E-3,5C000400,-0724,0835,12088,023.8,045.3,0.263,760.8,01.16,0.508
2016-04-02 02:03:00,1857E-3,5C000400,-0724,0834,12098,023.8,045.3,0.263,760.8,01.16,0.508
2016-04-02 02:04:00,1916E-3,5C000400,-0724,0835,12262,023.8,045.3,0.263,760.8,01.16,0.508
2016-04-02 02:05:00,1812E-3,5C000400,-0724,0834,12102,023.8,045.3,0.263,760.8,01.16,0.508
2016-04-02 02:06:00,1689E-3,5C000400,-0724,0834,12117,023.8,045.3,0.263,760.8,01.16,0.508
2016-04-02 02:07:00,1774E-3,5C000400,-0724,0834,12222,023.9,045.3,0.263,760.8,01.16,0.508
2016-04-02 02:08:00,1680E-3,5C000400,-0724,0834,12302,023.9,045.3,0.263,760.8,01.16,0.508
2016-04-02 02:09:00,1737E-3,5C000400,-0724,0834,12140,023.9,045.3,0.263,760.9,01.16,0.508
2016-04-02 02:10:00,1779E-3,5C000400,-0724,0834,12140,023.9,045.3,0.263,760.9,01.16,0.508
2016-04-02 02:11:00,1876E-3,5C000400,-0724,0835,12009,023.9,045.3,0.263,760.9,01.16,0.508
2016-04-02 02:12:00,1849E-3,5C000400,-0724,0834,12230,023.9,045.3,0.263,760.8,01.16,0.508
2016-04-02 02:13:00,1666E-3,5C000400,-0724,0835,11886,023.9,045.3,0.262,760.8,01.16,0.508
2016-04-02 02:14:00,1716E-3,5C000400,-0724,0834,12009,023.9,045.3,0.262,760.8,01.16,0.508
2016-04-02 02:15:00,1604E-3,5C000400,-0724,0835,12106,023.9,045.3,0.262,760.8,01.16,0.508
2016-04-02 02:16:00,1906E-3,5C000400,-0724,0835,12107,023.9,045.3,0.263,760.8,01.16,0.508
2016-04-02 02:17:00,1865E-3,5C000400,-0724,0834,12120,023.9,045.3,0.263,760.7,01.16,0.508
2016-04-02 02:18:00,1668E-3,5C000400,-0724,0834,12174,023.9,045.3,0.263,760.7,01.16,0.508
2016-04-02 02:19:00,1702E-3,5C000400,-0724,0834,12160,023.9,045.3,0.263,760.8,01.16,0.508
2016-04-02 02:20:00,1693E-3,5C000400,-0724,0834,12181,023.9,045.3,0.263,760.7,01.16,0.508
2016-04-02 02:21:00,1747E-3,5C000400,-0724,0834,12177,023.9,045.3,0.263,760.8,01.16,0.508
2016-04-02 02:22:00,1626E-3,5C000400,-0724,0834,12098,023.9,045.3,0.263,760.7,01.16,0.508
2016-04-02 02:23:00,1678E-3,5C000400,-0724,0835,12080,024.0,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:24:00,1650E-3,5C000400,-0724,0834,12204,024.0,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:25:00,1781E-3,5C000400,-0724,0834,12172,023.9,045.3,0.262,760.8,01.16,0.508
2016-04-02 02:26:00,1728E-3,5C000400,-0724,0834,12242,024.0,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:27:00,1825E-3,5C000400,-0724,0835,12195,024.0,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:28:00,1740E-3,5C000400,-0724,0834,12164,024.0,045.3,0.263,760.7,01.16,0.508
2016-04-02 02:29:00,1726E-3,5C000400,-0724,0833,12172,024.0,045.3,0.263,760.7,01.16,0.508
2016-04-02 02:30:00,1698E-3,5C000400,-0724,0834,12204,024.0,045.3,0.263,760.8,01.16,0.508
2016-04-02 02:31:00,1821E-3,5C000400,-0724,0834,12184,024.0,045.3,0.263,760.7,01.16,0.508
2016-04-02 02:32:00,1736E-3,5C000400,-0724,0834,12198,024.0,045.3,0.263,760.7,01.16,0.508
2016-04-02 02:33:00,1667E-3,5C000400,-0724,0834,12175,024.0,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:34:00,1696E-3,5C000400,-0724,0834,12048,024.0,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:35:00,1749E-3,5C000400,-0724,0835,12181,024.0,045.3,0.262,760.8,01.16,0.508
2016-04-02 02:36:00,1795E-3,5C000400,-0724,0834,12186,024.0,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:37:00,1726E-3,5C000400,-0724,0835,12174,024.0,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:38:00,1713E-3,5C000400,-0724,0835,12102,024.0,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:39:00,1734E-3,5C000400,-0724,0834,12263,024.1,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:40:00,1733E-3,5C000400,-0724,0834,12084,024.1,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:41:00,1733E-3,5C000400,-0724,0835,12074,024.1,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:42:00,1894E-3,5C000400,-0724,0835,12108,024.1,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:43:00,1773E-3,5C000400,-0724,0834,12244,024.1,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:44:00,1711E-3,5C000400,-0724,0834,12244,024.1,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:45:00,1775E-3,5C000400,-0724,0834,12190,024.1,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:46:00,1736E-3,5C000400,-0724,0834,12149,024.1,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:47:00,1769E-3,5C000400,-0724,0834,12123,024.1,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:48:00,1834E-3,5C000400,-0724,0834,12124,024.1,045.3,0.262,760.7,01.16,0.508
2016-04-02 02:49:00,1780E-3,5C000400,-0724,0834,12060,024.1,045.3,0.262,760.6,01.16,0.508
2016-04-02 02:50:00,1783E-3,5C000400,-0724,0834,12007,024.1,045.3,0.262,760.6,01.16,0.508
2016-04-02 02:51:00,1778E-3,5C000400,-0724,0834,12203,024.1,045.3,0.262,760.6,01.16,0.508
2016-04-02 02:52:00,1698E-3,5C000400,-0724,0835,12120,024.1,045.3,0.262,760.6,01.16,0.508
2016-04-02 02:53:00,1754E-3,5C000400,-0724,0835,12316,024.2,045.3,0.262,760.6,01.16,0.508
2016-04-02 02:54:00,1750E-3,5C000400,-0724,0835,12101,024.2,045.3,0.262,760.6,01.16,0.508
2016-04-02 02:55:00,1745E-3,5C000400,-0724,0835,12230,024.2,045.3,0.262,760.6,01.16,0.508
2016-04-02 02:56:00,1656E-3,5C000400,-0724,0834,12083,024.2,045.3,0.262,760.6,01.16,0.508
2016-04-02 02:57:00,1750E-3,5C000400,-0724,0834,12130,024.2,045.3,0.262,760.6,01.16,0.508
2016-04-02 02:58:00,1774E-3,5C000400,-0724,0835,12147,024.2,045.3,0.262,760.6,01.16,0.508
2016-04-02 02:59:00,1749E-3,5C000400,-0724,0834,12160,024.2,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:00:00,1661E-3,5C000400,-0724,0834,12265,024.2,045.3,0.262,760.7,01.16,0.508
2016-04-02 03:01:00,1808E-3,5C000400,-0724,0834,12080,024.2,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:02:00,1739E-3,5C000400,-0724,0835,12261,024.2,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:03:00,1747E-3,5C000400,-0724,0834,12167,024.2,045.3,0.262,760.7,01.16,0.508
2016-04-02 03:04:00,1685E-3,5C000400,-0724,0834,12083,024.2,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:05:00,1756E-3,5C000400,-0724,0834,12181,024.2,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:06:00,1777E-3,5C000400,-0724,0834,12022,024.2,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:07:00,1823E-3,5C000400,-0724,0835,12216,024.2,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:08:00,1693E-3,5C000400,-0724,0835,12165,024.2,045.3,0.262,760.7,01.16,0.508
2016-04-02 03:09:00,1778E-3,5C000400,-0724,0834,12069,024.2,045.3,0.262,760.7,01.16,0.508
2016-04-02 03:10:00,1740E-3,5C000400,-0724,0834,12253,024.2,045.3,0.262,760.7,01.16,0.508
2016-04-02 03:11:00,1891E-3,5C000400,-0724,0835,12112,024.2,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:12:00,1708E-3,5C000400,-0724,0835,12269,024.3,045.3,0.262,760.7,01.16,0.508
2016-04-02 03:13:00,1744E-3,5C000400,-0724,0834,12243,024.2,045.3,0.262,760.7,01.16,0.508
2016-04-02 03:14:00,1815E-3,5C000400,-0724,0834,12178,024.3,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:15:00,1691E-3,5C000400,-0724,0834,12144,024.3,045.3,0.262,760.7,01.16,0.508
2016-04-02 03:16:00,1853E-3,5C000400,-0724,0833,12261,024.3,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:17:00,1640E-3,5C000400,-0724,0834,12134,024.3,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:18:00,1863E-3,5C000400,-0724,0835,12183,024.3,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:19:00,1820E-3,5C000400,-0724,0835,12177,024.3,045.3,0.261,760.6,01.16,0.508
2016-04-02 03:20:00,1817E-3,5C000400,-0724,0835,12216,024.3,045.3,0.262,760.7,01.16,0.508
2016-04-02 03:21:00,1718E-3,5C000400,-0724,0835,12131,024.3,045.3,0.262,760.7,01.16,0.508
2016-04-02 03:22:00,1769E-3,5C000400,-0724,0834,12299,024.3,045.3,0.262,760.7,01.16,0.508
2016-04-02 03:23:00,1785E-3,5C000400,-0724,0834,12184,024.3,045.3,0.262,760.7,01.16,0.508
2016-04-02 03:24:00,1803E-3,5C000400,-0724,0835,12209,024.3,045.3,0.262,760.7,01.16,0.508
2016-04-02 03:25:00,1666E-3,5C000400,-0724,0834,12138,024.4,045.3,0.262,760.7,01.16,0.508
2016-04-02 03:26:00,1708E-3,5C000400,-0724,0834,12200,024.3,045.3,0.262,760.7,01.16,0.508
2016-04-02 03:27:00,1679E-3,5C000400,-0724,0834,12135,024.3,045.3,0.262,760.7,01.16,0.508
2016-04-02 03:28:00,1702E-3,5C000400,-0724,0834,12188,024.4,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:29:00,1764E-3,5C000400,-0724,0834,12054,024.3,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:30:00,1703E-3,5C000400,-0724,0835,12215,024.4,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:31:00,1940E-3,5C000400,-0724,0834,12196,024.4,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:32:00,1753E-3,5C000400,-0724,0835,12123,024.4,045.3,0.261,760.5,01.16,0.508
2016-04-02 03:33:00,1684E-3,5C000400,-0724,0834,12161,024.4,045.3,0.261,760.6,01.16,0.508
2016-04-02 03:34:00,1745E-3,5C000400,-0724,0834,12167,024.4,045.3,0.261,760.6,01.16,0.508
2016-04-02 03:35:00,1801E-3,5C000400,-0724,0834,12089,024.4,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:36:00,1713E-3,5C000400,-0724,0835,12193,024.4,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:37:00,1755E-3,5C000400,-0724,0834,12151,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-02 03:38:00,1731E-3,5C000400,-0724,0835,12167,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-02 03:39:00,1802E-3,5C000400,-0724,0835,12107,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-02 03:40:00,1758E-3,5C000400,-0724,0835,12280,024.5,045.3,0.262,760.5,01.16,0.508
2016-04-02 03:41:00,1696E-3,5C000400,-0724,0835,12240,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-02 03:42:00,1756E-3,5C000400,-0724,0835,12150,024.5,045.3,0.262,760.5,01.16,0.508
2016-04-02 03:43:00,1596E-3,5C000400,-0724,0835,12253,024.4,045.3,0.262,760.5,01.16,0.508
2016-04-02 03:44:00,1747E-3,5C000400,-0724,0835,12260,024.5,045.3,0.262,760.5,01.16,0.508
2016-04-02 03:45:00,1713E-3,5C000400,-0724,0835,12243,024.5,045.3,0.261,760.5,01.16,0.508
2016-04-02 03:46:00,1788E-3,5C000400,-0724,0835,12075,024.5,045.3,0.261,760.5,01.16,0.508
2016-04-02 03:47:00,1708E-3,5C000400,-0724,0834,11988,024.5,045.3,0.261,760.5,01.16,0.508
2016-04-02 03:48:00,1741E-3,5C000400,-0724,0834,12191,024.5,045.3,0.261,760.5,01.16,0.508
2016-04-02 03:49:00,1687E-3,5C000400,-0724,0834,12192,024.5,045.3,0.262,760.5,01.16,0.508
2016-04-02 03:50:00,1744E-3,5C000400,-0724,0835,12149,024.5,045.3,0.262,760.5,01.16,0.508
2016-04-02 03:51:00,1881E-3,5C000400,-0724,0834,11991,024.5,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:52:00,1884E-3,5C000400,-0724,0835,12250,024.5,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:53:00,1790E-3,5C000400,-0724,0834,12169,024.5,045.4,0.261,760.6,01.16,0.508
2016-04-02 03:54:00,1823E-3,5C000400,-0724,0834,12161,024.6,045.3,0.261,760.5,01.16,0.508
2016-04-02 03:55:00,1881E-3,5C000400,-0724,0835,12140,024.6,045.3,0.261,760.5,01.16,0.508
2016-04-02 03:56:00,1810E-3,5C000400,-0724,0834,12099,024.6,045.3,0.261,760.5,01.16,0.508
2016-04-02 03:57:00,1761E-3,5C000400,-0724,0835,12192,024.6,045.3,0.262,760.6,01.16,0.508
2016-04-02 03:58:00,1849E-3,5C000400,-0724,0835,12075,024.6,045.3,0.262,760.5,01.16,0.508
2016-04-02 03:59:00,1755E-3,5C000400,-0724,0834,12213,024.6,045.3,0.262,760.5,01.16,0.508
2016-04-02 04:00:00,1703E-3,5C000400,-0724,0834,12264,024.6,045.3,0.261,760.5,01.16,0.508
2016-04-02 04:01:00,1754E-3,5C000400,-0724,0835,12146,024.6,045.3,0.261,760.5,01.16,0.508
2016-04-02 04:02:00,1779E-3,5C000400,-0724,0834,12194,024.6,045.3,0.261,760.5,01.16,0.508
2016-04-02 04:03:00,1687E-3,5C000400,-0724,0835,12115,024.6,045.3,0.261,760.5,01.16,0.508
2016-04-02 04:04:00,1699E-3,5C000400,-0724,0835,12179,024.6,045.3,0.261,760.5,01.16,0.508
2016-04-02 04:05:00,1721E-3,5C000400,-0724,0835,12102,024.6,045.3,0.261,760.5,01.16,0.508
2016-04-02 04:06:00,1730E-3,5C000400,-0724,0835,12109,024.6,045.3,0.262,760.5,01.16,0.508
2016-04-02 04:07:00,1736E-3,5C000400,-0724,0834,12286,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-02 04:08:00,1783E-3,5C000400,-0724,0835,12071,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-02 04:09:00,1657E-3,5C000400,-0724,0834,12319,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-02 04:10:00,1824E-3,5C000400,-0724,0835,12160,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-02 04:11:00,1610E-3,5C000400,-0724,0835,12203,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-02 04:12:00,1769E-3,5C000400,-0724,0834,12111,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-02 04:13:00,1723E-3,5C000400,-0724,0835,12187,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-02 04:14:00,1778E-3,5C000400,-0724,0835,12065,024.7,045.3,0.261,760.4,01.16,0.508
2016-04-02 04:15:00,1788E-3,5C000400,-0724,0834,12162,024.7,045.3,0.261,760.5,01.16,0.508
2016-04-02 04:16:00,1756E-3,5C000400,-0724,0835,12100,024.7,045.3,0.261,760.4,01.16,0.508
2016-04-02 04:17:00,1792E-3,5C000400,-0724,0834,12137,024.7,045.3,0.261,760.4,01.16,0.508
2016-04-02 04:18:00,1885E-3,5C000400,-0724,0834,12064,024.7,045.3,0.261,760.4,01.16,0.508
2016-04-02 04:19:00,1745E-3,5C000400,-0724,0834,12174,024.8,045.3,0.261,760.4,01.16,0.508
2016-04-02 04:20:00,1855E-3,5C000400,-0724,0835,12233,024.8,045.3,0.261,760.4,01.16,0.508