"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-04-06 00:00:00,2208E-3,5C000000,-0724,0836,12017,032.0,045.6,0.473,746.8,01.17,0.508
2015-04-06 00:01:00,2263E-3,5C000000,-0724,0836,12043,032.0,045.6,0.473,746.8,01.17,0.508
2015-04-06 00:02:00,2212E-3,5C000000,-0724,0836,11987,032.0,045.6,0.473,746.8,01.17,0.508
2015-04-06 00:03:00,2210E-3,5C000000,-0724,0835,12107,032.0,045.6,0.473,746.8,01.17,0.508
2015-04-06 00:04:00,2248E-3,5C000000,-0724,0836,12019,032.0,045.6,0.473,746.8,01.17,0.508
2015-04-06 00:05:00,2213E-3,5C000000,-0724,0835,12020,031.9,045.6,0.473,746.8,01.17,0.508
2015-04-06 00:06:00,2248E-3,5C000000,-0724,0836,12178,031.9,045.6,0.473,746.9,01.17,0.508
2015-04-06 00:07:00,2177E-3,5C000000,-0724,0837,12233,031.8,045.6,0.474,746.9,01.17,0.508
2015-04-06 00:08:00,2121E-3,5C000000,-0724,0836,12143,031.7,045.6,0.474,746.9,01.17,0.508
2015-04-06 00:09:00,2127E-3,5C000000,-0724,0836,12212,031.5,045.6,0.474,746.9,01.17,0.508
2015-04-06 00:10:00,2263E-3,5C000000,-0724,0835,12050,031.4,045.6,0.474,746.9,01.17,0.508
2015-04-06 00:11:00,2236E-3,5C000000,-0724,0835,12091,031.2,045.6,0.474,746.9,01.17,0.508
2015-04-06 00:12:00,2151E-3,5C000000,-0724,0835,12076,031.1,045.5,0.474,746.9,01.17,0.508
2015-04-06 00:13:00,2132E-3,5C000000,-0724,0836,12257,031.0,045.5,0.474,746.9,01.17,0.508
2015-04-06 00:14:00,2140E-3,5C000000,-0724,0836,12276,030.9,045.5,0.474,746.9,01.17,0.508
2015-04-06 00:15:00,2175E-3,5C000000,-0724,0835,12240,030.8,045.5,0.474,746.9,01.17,0.508
2015-04-06 00:16:00,2049E-3,5C000000,-0724,0835,12319,030.8,045.5,0.474,746.9,01.17,0.508
2015-04-06 00:17:00,2063E-3,5C000000,-0724,0835,12135,030.7,045.5,0.474,746.9,01.17,0.508
2015-04-06 00:18:00,2055E-3,5C000000,-0724,0835,12139,030.8,045.5,0.475,746.9,01.17,0.508
2015-04-06 00:19:00,2166E-3,5C000000,-0724,0835,11947,030.8,045.5,0.475,746.9,01.17,0.508
2015-04-06 00:20:00,2080E-3,5C000000,-0724,0835,12348,030.8,045.5,0.475,746.8,01.17,0.508
2015-04-06 00:21:00,2126E-3,5C000000,-0724,0835,12137,030.8,045.5,0.475,746.8,01.17,0.508
2015-04-06 00:22:00,2065E-3,5C000000,-0724,0836,12254,030.9,045.5,0.475,746.8,01.17,0.508
2015-04-06 00:23:00,2026E-3,5C000000,-0724,0835,12106,030.9,045.5,0.475,746.8,01.17,0.508
2015-04-06 00:24:00,1949E-3,5C000000,-0724,0835,12150,030.9,045.5,0.475,746.8,01.17,0.508
2015-04-06 00:25:00,2079E-3,5C000000,-0724,0835,12232,031.0,045.5,0.475,746.8,01.17,0.508
2015-04-06 00:26:00,2078E-3,5C000000,-0724,0836,12287,031.0,045.5,0.475,746.8,01.17,0.508
2015-04-06 00:27:00,2069E-3,5C000000,-0724,0835,12127,031.0,045.5,0.475,746.8,01.17,0.508
2015-04-06 00:28:00,2128E-3,5C000000,-0724,0836,12327,031.1,045.5,0.475,746.8,01.17,0.508
2015-04-06 00:29:00,2305E-3,5C000000,-0724,0836,12278,031.1,045.6,0.475,746.8,01.17,0.508
2015-04-06 00:30:00,2014E-3,5C000000,-0724,0835,12096,031.1,045.6,0.475,746.8,01.17,0.508
2015-04-06 00:31:00,2217E-3,5C000000,-0724,0836,12100,031.2,045.5,0.475,746.8,01.17,0.508
2015-04-06 00:32:00,2146E-3,5C000000,-0724,0836,12088,031.2,045.5,0.475,746.8,01.17,0.508
2015-04-06 00:33:00,2162E-3,5C000000,-0724,0836,12221,031.2,045.5,0.474,746.7,01.17,0.508
2015-04-06 00:34:00,2263E-3,5C000000,-0724,0836,12202,031.2,045.5,0.474,746.7,01.17,0.508
2015-04-06 00:35:00,2193E-3,5C000000,-0724,0835,12166,031.3,045.5,0.474,746.7,01.17,0.508
2015-04-06 00:36:00,2284E-3,5C000000,-0724,0835,11920,031.3,045.6,0.474,746.7,01.17,0.508
2015-04-06 00:37:00,2255E-3,5C000000,-0724,0835,12129,031.3,045.5,0.475,746.7,01.17,0.508
2015-04-06 00:38:00,2141E-3,5C000000,-0724,0836,12308,031.3,045.5,0.475,746.7,01.17,0.508
2015-04-06 00:39:00,2048E-3,5C000000,-0724,0836,12191,031.4,045.5,0.474,746.7,01.17,0.508
2015-04-06 00:40:00,2105E-3,5C000000,-0724,0836,12111,031.4,045.5,0.474,746.7,01.17,0.508
2015-04-06 00:41:00,2095E-3,5C000000,-0724,0836,12063,031.4,045.6,0.474,746.7,01.17,0.508
2015-04-06 00:42:00,2301E-3,5C000000,-0724,0835,12145,031.4,045.6,0.474,746.7,01.17,0.508
2015-04-06 00:43:00,2029E-3,5C000000,-0724,0836,12192,031.4,045.5,0.474,746.7,01.17,0.508
2015-04-06 00:44:00,2174E-3,5C000000,-0724,0835,11985,031.4,045.5,0.474,746.7,01.17,0.508
2015-04-06 00:45:00,2173E-3,5C000000,-0724,0836,12010,031.5,045.5,0.474,746.7,01.17,0.508
2015-04-06 00:46:00,2293E-3,5C000000,-0724,0836,12014,031.5,045.5,0.474,746.7,01.17,0.508
2015-04-06 00:47:00,2248E-3,5C000000,-0724,0836,12119,031.5,045.5,0.474,746.7,01.17,0.508
2015-04-06 00:48:00,2240E-3,5C000000,-0724,0835,12108,031.5,045.6,0.474,746.7,01.17,0.508
2015-04-06 00:49:00,2102E-3,5C000000,-0724,0835,12237,031.6,045.6,0.474,746.7,01.17,0.508
2015-04-06 00:50:00,2193E-3,5C000000,-0724,0835,12094,031.6,045.5,0.474,746.7,01.17,0.508
2015-04-06 00:51:00,2250E-3,5C000000,-0724,0835,12138,031.6,045.6,0.474,746.7,01.17,0.508
2015-04-06 00:52:00,2291E-3,5C000000,-0724,0836,12127,031.6,045.6,0.474,746.7,01.17,0.508
2015-04-06 00:53:00,2046E-3,5C000000,-0724,0835,12146,031.6,045.6,0.474,746.7,01.17,0.508
2015-04-06 00:54:00,2336E-3,5C000000,-0724,0836,12066,031.7,045.6,0.474,746.7,01.17,0.508
2015-04-06 00:55:00,2229E-3,5C000000,-0724,0836,12107,031.6,045.6,0.473,746.7,01.17,0.508
2015-04-06 00:56:00,2079E-3,5C000000,-0724,0835,12072,031.7,045.6,0.474,746.7,01.17,0.508
2015-04-06 00:57:00,2190E-3,5C000000,-0724,0835,12036,031.7,045.5,0.473,746.7,01.17,0.508
2015-04-06 00:58:00,2182E-3,5C000000,-0724,0836,12079,031.7,045.6,0.474,746.7,01.17,0.508
2015-04-06 00:59:00,2144E-3,5C000000,-0724,0836,12170,031.7,045.5,0.474,746.7,01.17,0.508
2015-04-06 01:00:00,2139E-3,5C000000,-0724,0836,12217,031.7,045.5,0.474,746.7,01.17,0.508
2015-04-06 01:01:00,2088E-3,5C000000,-0724,0836,12109,031.7,045.5,0.474,746.7,01.17,0.508
2015-04-06 01:02:00,2230E-3,5C000000,-0724,0836,12136,031.8,045.6,0.474,746.7,01.17,0.508
2015-04-06 01:03:00,2237E-3,5C000000,-0724,0836,12039,031.8,045.6,0.474,746.7,01.17,0.508
2015-04-06 01:04:00,2208E-3,5C000000,-0724,0836,11970,031.8,045.6,0.473,746.7,01.17,0.508
2015-04-06 01:05:00,2144E-3,5C000000,-0724,0836,12213,031.8,045.6,0.473,746.7,01.17,0.508
2015-04-06 01:06:00,2205E-3,5C000000,-0724,0835,12020,031.8,045.6,0.473,746.7,01.17,0.508
2015-04-06 01:07:00,2270E-3,5C000000,-0724,0836,12065,031.8,045.6,0.473,746.7,01.17,0.508
2015-04-06 01:08:00,2317E-3,5C000000,-0724,0836,12144,031.8,045.5,0.473,746.7,01.17,0.508
2015-04-06 01:09:00,2370E-3,5C000000,-0724,0836,12033,031.8,045.6,0.474,746.6,01.17,0.508
2015-04-06 01:10:00,2288E-3,5C000000,-0724,0836,12084,031.7,045.6,0.474,746.7,01.17,0.508
2015-04-06 01:11:00,2429E-3,5C000000,-0724,0835,12143,031.6,045.6,0.474,746.7,01.17,0.508
2015-04-06 01:12:00,2340E-3,5C000000,-0724,0836,12010,031.5,045.5,0.474,746.7,01.17,0.508
2015-04-06 01:13:00,2199E-3,5C000000,-0724,0836,12147,031.4,045.5,0.474,746.7,01.17,0.508
2015-04-06 01:14:00,2143E-3,5C000000,-0724,0836,12218,031.2,045.5,0.474,746.7,01.17,0.508
2015-04-06 01:15:00,2065E-3,5C000000,-0724,0836,12090,031.0,045.5,0.474,746.7,01.17,0.508
2015-04-06 01:16:00,2161E-3,5C000000,-0724,0835,12178,030.9,045.5,0.474,746.7,01.17,0.508
2015-04-06 01:17:00,2354E-3,5C000000,-0724,0836,12071,030.8,045.5,0.475,746.7,01.17,0.508
2015-04-06 01:18:00,2550E-3,5C000000,-0724,0835,12159,030.8,045.5,0.475,746.7,01.17,0.508
2015-04-06 01:19:00,2344E-3,5C000000,-0724,0836,12031,030.7,045.5,0.475,746.7,01.17,0.508
2015-04-06 01:20:00,2464E-3,5C000000,-0724,0835,12232,030.7,045.5,0.475,746.7,01.17,0.508
2015-04-06 01:21:00,2468E-3,5C000000,-0724,0836,12219,030.7,045.5,0.475,746.7,01.17,0.508
2015-04-06 01:22:00,2487E-3,5C000000,-0724,0835,12181,030.7,045.5,0.474,746.7,01.17,0.508
2015-04-06 01:23:00,2350E-3,5C000000,-0724,0835,11975,030.8,045.5,0.474,746.7,01.17,0.508
2015-04-06 01:24:00,2432E-3,5C000000,-0724,0836,12120,030.8,045.5,0.474,746.6,01.17,0.508
2015-04-06 01:25:00,2321E-3,5C000000,-0724,0835,12161,030.9,045.5,0.474,746.7,01.17,0.508
2015-04-06 01:26:00,2437E-3,5C000000,-0724,0836,12120,030.9,045.5,0.474,746.7,01.17,0.508
2015-04-06 01:27:00,2505E-3,5C000000,-0724,0835,12122,030.9,045.5,0.474,746.6,01.17,0.508
2015-04-06 01:28:00,2421E-3,5C000000,-0724,0836,11989,030.9,045.5,0.474,746.7,01.17,0.508
2015-04-06 01:29:00,2336E-3,5C000000,-0724,0835,12097,030.9,045.5,0.474,746.7,01.17,0.508
2015-04-06 01:30:00,2480E-3,5C000000,-0724,0836,12043,031.0,045.5,0.474,746.7,01.17,0.508
2015-04-06 01:31:00,2307E-3,5C000000,-0724,0835,12042,031.0,045.5,0.474,746.6,01.17,0.508
2015-04-06 01:32:00,2560E-3,5C000000,-0724,0836,12102,031.0,045.6,0.474,746.6,01.17,0.508
2015-04-06 01:33:00,2565E-3,5C000000,-0724,0835,12186,031.0,045.6,0.474,746.6,01.17,0.508
2015-04-06 01:34:00,2479E-3,5C000000,-0724,0836,12188,031.0,045.5,0.475,746.6,01.17,0.508
2015-04-06 01:35:00,2531E-3,5C000000,-0724,0835,11983,031.0,045.5,0.475,746.6,01.17,0.508
2015-04-06 01:36:00,2369E-3,5C000000,-0724,0835,12093,030.9,045.5,0.475,746.6,01.17,0.508
2015-04-06 01:37:00,2502E-3,5C000000,-0724,0835,12265,031.0,045.5,0.475,746.7,01.17,0.508
2015-04-06 01:38:00,2353E-3,5C000000,-0724,0836,12154,030.9,045.5,0.475,746.7,01.17,0.508
2015-04-06 01:39:00,2467E-3,5C000000,-0724,0835,12146,030.8,045.5,0.475,746.7,01.17,0.508
2015-04-06 01:40:00,2442E-3,5C000000,-0724,0836,12085,030.6,045.5,0.475,746.7,01.17,0.508
2015-04-06 01:41:00,2477E-3,5C000000,-0724,0836,12205,030.6,045.5,0.475,746.7,01.17,0.508
2015-04-06 01:42:00,2310E-3,5C000000,-0724,0836,12176,030.5,045.5,0.475,746.7,01.17,0.508
2015-04-06 01:43:00,2464E-3,5C000000,-0724,0834,12121,030.4,045.5,0.475,746.7,01.17,0.508
2015-04-06 01:44:00,2510E-3,5C000000,-0724,0834,12112,030.4,045.5,0.475,746.7,01.17,0.508
2015-04-06 01:45:00,2553E-3,5C000000,-0724,0835,12097,030.4,045.5,0.475,746.7,01.17,0.508
2015-04-06 01:46:00,2450E-3,5C000000,-0724,0835,12246,030.4,045.5,0.475,746.6,01.17,0.508
2015-04-06 01:47:00,2391E-3,5C000000,-0724,0835,12051,030.5,045.5,0.475,746.6,01.17,0.508
2015-04-06 01:48:00,2499E-3,5C000000,-0724,0835,12221,030.4,045.5,0.475,746.6,01.17,0.508
2015-04-06 01:49:00,2562E-3,5C000000,-0724,0834,12026,030.5,045.5,0.475,746.6,01.17,0.508
2015-04-06 01:50:00,2519E-3,5C000000,-0724,0835,12188,030.5,045.5,0.475,746.6,01.17,0.508
2015-04-06 01:51:00,2530E-3,5C000000,-0724,0835,12135,030.6,045.5,0.475,746.6,01.17,0.508
2015-04-06 01:52:00,2621E-3,5C000000,-0724,0835,12297,030.6,045.5,0.475,746.6,01.17,0.508
2015-04-06 01:53:00,2655E-3,5C000000,-0724,0834,12293,030.6,045.5,0.475,746.6,01.17,0.508
2015-04-06 01:54:00,2635E-3,5C000000,-0724,0835,11942,030.6,045.5,0.475,746.6,01.17,0.508
2015-04-06 01:55:00,2597E-3,5C000000,-0724,0835,12096,030.7,045.5,0.475,746.6,01.17,0.508
2015-04-06 01:56:00,2614E-3,5C000000,-0724,0835,12035,030.7,045.5,0.475,746.6,01.17,0.508
2015-04-06 01:57:00,2582E-3,5C000000,-0724,0835,12103,030.7,045.5,0.475,746.6,01.17,0.508
2015-04-06 01:58:00,2598E-3,5C000000,-0724,0835,12167,030.6,045.5,0.475,746.6,01.17,0.508
2015-04-06 01:59:00,2694E-3,5C000000,-0724,0836,12127,030.6,045.5,0.475,746.5,01.17,0.508
2015-04-06 02:00:00,2773E-3,5C000000,-0724,0835,12174,030.6,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:01:00,2666E-3,5C000000,-0724,0836,12125,030.6,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:02:00,2691E-3,5C000000,-0724,0835,12138,030.6,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:03:00,2659E-3,5C000000,-0724,0836,12095,030.5,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:04:00,2694E-3,5C000000,-0724,0835,11909,030.5,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:05:00,2663E-3,5C000000,-0724,0836,12178,030.5,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:06:00,2818E-3,5C000000,-0724,0835,12084,030.4,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:07:00,2792E-3,5C000000,-0724,0835,12141,030.4,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:08:00,2810E-3,5C000000,-0724,0836,10973,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:09:00,2738E-3,5C000000,-0724,0836,12061,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:10:00,2671E-3,5C000000,-0724,0836,12126,030.2,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:11:00,2585E-3,5C000000,-0724,0834,12237,030.2,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:12:00,2592E-3,5C000000,-0724,0835,12163,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:13:00,2749E-3,5C000000,-0724,0835,12052,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:14:00,2769E-3,5C000000,-0724,0835,12037,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:15:00,2694E-3,5C000000,-0724,0837,12147,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:16:00,2834E-3,5C000000,-0724,0835,12186,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:17:00,2650E-3,5C000000,-0724,0836,12257,030.4,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:18:00,2448E-3,5C000000,-0724,0836,12232,030.4,045.5,0.475,746.5,01.17,0.508
2015-04-06 02:19:00,2679E-3,5C000000,-0724,0835,12037,030.5,045.5,0.475,746.5,01.17,0.508
2015-04-06 02:20:00,2597E-3,5C000000,-0724,0836,11980,030.5,045.5,0.475,746.5,01.17,0.508
2015-04-06 02:21:00,2542E-3,5C000000,-0724,0835,12083,030.5,045.5,0.475,746.5,01.17,0.508
2015-04-06 02:22:00,2666E-3,5C000000,-0724,0835,12194,030.5,045.5,0.475,746.5,01.17,0.508
2015-04-06 02:23:00,2602E-3,5C000000,-0724,0836,12079,030.5,045.5,0.475,746.5,01.17,0.508
2015-04-06 02:24:00,2572E-3,5C000000,-0724,0836,12099,030.5,045.5,0.475,746.5,01.17,0.508
2015-04-06 02:25:00,2631E-3,5C000000,-0724,0835,12144,030.5,045.5,0.475,746.5,01.17,0.508
2015-04-06 02:26:00,2644E-3,5C000000,-0724,0836,12179,030.5,045.5,0.475,746.5,01.17,0.508
2015-04-06 02:27:00,2577E-3,5C000000,-0724,0836,12271,030.5,045.5,0.475,746.5,01.17,0.508
2015-04-06 02:28:00,2686E-3,5C000000,-0724,0835,12192,030.6,045.5,0.475,746.5,01.17,0.508
2015-04-06 02:29:00,2767E-3,5C000000,-0724,0835,12118,030.6,045.5,0.475,746.5,01.17,0.508
2015-04-06 02:30:00,2706E-3,5C000000,-0724,0835,12143,030.6,045.5,0.475,746.5,01.17,0.508
2015-04-06 02:31:00,2711E-3,5C000000,-0724,0836,12020,030.6,045.5,0.475,746.5,01.17,0.508
2015-04-06 02:32:00,2655E-3,5C000000,-0724,0836,12116,030.6,045.5,0.475,746.5,01.17,0.508
2015-04-06 02:33:00,2735E-3,5C000000,-0724,0836,12207,030.6,045.5,0.475,746.5,01.17,0.508
2015-04-06 02:34:00,2651E-3,5C000000,-0724,0836,12136,030.5,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:35:00,2698E-3,5C000000,-0724,0835,12147,030.5,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:36:00,2687E-3,5C000000,-0724,0836,12049,030.5,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:37:00,2729E-3,5C000000,-0724,0835,12187,030.5,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:38:00,2675E-3,5C000000,-0724,0835,12159,030.5,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:39:00,2694E-3,5C000000,-0724,0835,12143,030.4,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:40:00,2707E-3,5C000000,-0724,0836,12181,030.4,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:41:00,2752E-3,5C000000,-0724,0836,12145,030.3,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:42:00,2553E-3,5C000000,-0724,0835,12061,030.2,045.5,0.476,746.6,01.17,0.508
2015-04-06 02:43:00,2857E-3,5C000000,-0724,0835,12092,030.2,045.5,0.476,746.6,01.17,0.508
2015-04-06 02:44:00,2753E-3,5C000000,-0724,0835,12119,030.1,045.5,0.476,746.6,01.17,0.508
2015-04-06 02:45:00,2539E-3,5C000000,-0724,0835,12194,030.1,045.5,0.476,746.6,01.17,0.508
2015-04-06 02:46:00,2622E-3,5C000000,-0724,0835,12148,030.1,045.5,0.476,746.6,01.17,0.508
2015-04-06 02:47:00,2532E-3,5C000000,-0724,0835,12089,030.1,045.5,0.476,746.6,01.17,0.508
2015-04-06 02:48:00,2684E-3,5C000000,-0724,0835,12087,030.1,045.5,0.476,746.6,01.17,0.508
2015-04-06 02:49:00,2654E-3,5C000000,-0724,0836,12148,030.1,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:50:00,2745E-3,5C000000,-0724,0835,12172,030.1,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:51:00,2709E-3,5C000000,-0724,0834,11919,030.1,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:52:00,2673E-3,5C000000,-0724,0836,12195,030.1,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:53:00,2681E-3,5C000000,-0724,0835,12129,030.1,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:54:00,2721E-3,5C000000,-0724,0836,12271,030.0,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:55:00,2804E-3,5C000000,-0724,0836,12141,030.0,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:56:00,2741E-3,5C000000,-0724,0835,12221,030.0,045.5,0.475,746.6,01.17,0.508
2015-04-06 02:57:00,2740E-3,5C000000,-0724,0836,12096,030.0,045.5,0.476,746.6,01.17,0.508
2015-04-06 02:58:00,2843E-3,5C000000,-0724,0836,12192,030.0,045.5,0.476,746.6,01.17,0.508
2015-04-06 02:59:00,3078E-3,5C000000,-0724,0835,12010,030.0,045.5,0.476,746.6,01.17,0.508
2015-04-06 03:00:00,2974E-3,5C000000,-0724,0835,12132,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:01:00,3602E-3,5C000000,-0724,0836,12193,030.0,045.5,0.476,746.6,01.17,0.508
2015-04-06 03:02:00,3662E-3,5C000000,-0724,0836,11981,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:03:00,3719E-3,5C000000,-0724,0836,12153,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:04:00,4150E-3,5C000000,-0724,0834,12098,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:05:00,4132E-3,5C000000,-0724,0835,12275,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:06:00,4089E-3,5C000000,-0724,0835,12094,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:07:00,4170E-3,5C000000,-0724,0835,12129,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:08:00,4336E-3,5C000000,-0724,0835,12145,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:09:00,4129E-3,5C000000,-0724,0835,12214,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:10:00,4084E-3,5C000000,-0724,0835,12166,030.0,045.5,0.475,746.7,01.17,0.508
2015-04-06 03:11:00,4180E-3,5C000000,-0724,0835,12257,030.0,045.5,0.475,746.7,01.17,0.508
2015-04-06 03:12:00,4406E-3,5C000000,-0724,0835,12057,030.0,045.5,0.475,746.7,01.17,0.508
2015-04-06 03:13:00,4125E-3,5C000000,-0724,0835,12190,030.0,045.5,0.475,746.7,01.17,0.508
2015-04-06 03:14:00,4112E-3,5C000000,-0724,0836,12125,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:15:00,4267E-3,5C000000,-0724,0836,12131,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:16:00,4169E-3,5C000000,-0724,0836,12115,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:17:00,4332E-3,5C000000,-0724,0835,12150,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:18:00,4278E-3,5C000000,-0724,0834,12172,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:19:00,4656E-3,5C000000,-0724,0835,12210,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:20:00,4549E-3,5C000000,-0724,0835,11943,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:21:00,4539E-3,5C000000,-0724,0835,12129,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:22:00,4390E-3,5C000000,-0724,0835,12234,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:23:00,4584E-3,5C000000,-0724,0835,12111,030.0,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:24:00,4692E-3,5C000000,-0724,0835,12207,029.9,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:25:00,4751E-3,5C000000,-0724,0835,12166,030.0,045.5,0.475,746.7,01.17,0.508
2015-04-06 03:26:00,4875E-3,5C000000,-0724,0834,12173,030.0,045.5,0.475,746.7,01.17,0.508
2015-04-06 03:27:00,4653E-3,5C000000,-0724,0835,12169,030.0,045.5,0.475,746.7,01.17,0.508
2015-04-06 03:28:00,4770E-3,5C000000,-0724,0835,12188,029.9,045.5,0.475,746.7,01.17,0.508
2015-04-06 03:29:00,4781E-3,5C000000,-0724,0835,12135,029.9,045.5,0.475,746.7,01.17,0.508
2015-04-06 03:30:00,4568E-3,5C000000,-0724,0836,12197,029.9,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:31:00,4558E-3,5C000000,-0724,0835,12092,029.9,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:32:00,4599E-3,5C000000,-0724,0836,12206,029.8,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:33:00,4397E-3,5C000000,-0724,0836,12173,029.8,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:34:00,4341E-3,5C000000,-0724,0836,12131,029.8,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:35:00,4248E-3,5C000000,-0724,0836,12170,029.8,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:36:00,4429E-3,5C000000,-0724,0836,12227,029.8,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:37:00,4299E-3,5C000000,-0724,0835,12153,029.8,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:38:00,4674E-3,5C000000,-0724,0835,12108,029.8,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:39:00,4491E-3,5C000000,-0724,0835,12173,029.9,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:40:00,4415E-3,5C000000,-0724,0835,12110,029.8,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:41:00,4573E-3,5C000000,-0724,0835,12210,029.8,045.5,0.476,746.8,01.17,0.508
2015-04-06 03:42:00,4453E-3,5C000000,-0724,0836,12348,029.8,045.5,0.476,746.8,01.17,0.508
2015-04-06 03:43:00,4766E-3,5C000000,-0724,0835,12085,029.8,045.5,0.476,746.8,01.17,0.508
2015-04-06 03:44:00,4643E-3,5C000000,-0724,0834,12095,029.8,045.5,0.476,746.8,01.17,0.508
2015-04-06 03:45:00,4389E-3,5C000000,-0724,0835,12166,029.7,045.5,0.476,746.8,01.17,0.508
2015-04-06 03:46:00,4597E-3,5C000000,-0724,0835,12152,029.7,045.5,0.476,746.8,01.17,0.508
2015-04-06 03:47:00,4179E-3,5C000000,-0724,0835,11995,029.7,045.5,0.476,746.8,01.17,0.508
2015-04-06 03:48:00,4372E-3,5C000000,-0724,0835,12172,029.7,045.5,0.476,746.8,01.17,0.508
2015-04-06 03:49:00,4320E-3,5C000000,-0724,0835,12069,029.7,045.5,0.476,746.8,01.17,0.508
2015-04-06 03:50:00,4361E-3,5C000000,-0724,0834,12210,029.7,045.5,0.476,746.8,01.17,0.508
2015-04-06 03:51:00,4327E-3,5C000000,-0724,0835,12128,029.7,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:52:00,4398E-3,5C000000,-0724,0836,12127,029.7,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:53:00,4390E-3,5C000000,-0724,0836,12291,029.7,045.5,0.476,746.8,01.17,0.508
2015-04-06 03:54:00,4154E-3,5C000000,-0724,0835,12132,029.8,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:55:00,4122E-3,5C000000,-0724,0835,12051,029.8,045.5,0.476,746.8,01.17,0.508
2015-04-06 03:56:00,4199E-3,5C000000,-0724,0835,12065,029.8,045.5,0.476,746.8,01.17,0.508
2015-04-06 03:57:00,4062E-3,5C000000,-0724,0836,12104,029.8,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:58:00,4056E-3,5C000000,-0724,0835,12088,029.8,045.5,0.476,746.7,01.17,0.508
2015-04-06 03:59:00,4076E-3,5C000000,-0724,0835,12155,029.7,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:00:00,3781E-3,5C000000,-0724,0836,12107,029.7,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:01:00,3631E-3,5C000000,-0724,0835,12000,029.7,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:02:00,3764E-3,5C000000,-0724,0834,12063,029.7,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:03:00,3936E-3,5C000000,-0724,0834,12068,029.7,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:04:00,3724E-3,5C000000,-0724,0834,11965,029.7,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:05:00,3884E-3,5C000000,-0724,0835,12131,029.7,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:06:00,3794E-3,5C000000,-0724,0835,12107,029.7,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:07:00,3850E-3,5C000000,-0724,0835,12088,029.7,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:08:00,3822E-3,5C000000,-0724,0836,12076,029.7,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:09:00,3938E-3,5C000000,-0724,0835,12070,029.7,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:10:00,3750E-3,5C000000,-0724,0835,11998,029.7,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:11:00,3756E-3,5C000000,-0724,0834,12204,029.7,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:12:00,3855E-3,5C000000,-0724,0834,12082,029.7,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:13:00,3788E-3,5C000000,-0724,0834,12129,029.7,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:14:00,3840E-3,5C000000,-0724,0835,12217,029.7,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:15:00,3822E-3,5C000000,-0724,0835,12183,029.6,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:16:00,3912E-3,5C000000,-0724,0835,12130,029.6,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:17:00,3882E-3,5C000000,-0724,0835,12042,029.6,045.5,0.476,746.7,01.17,0.508
2015-04-06 04:18:00,3840E-3,5C000000,-0724,0834,12118,029.6,045.5,0.476,746.8,01.17,0.508
2015-04-06 04:19:00,3878E-3,5C000000,-0724,0836,12148,029.6,045.5,0.476,746.8,01.17,0.508
2015-04-06 04:20:00,3825E-3,5C000000,-0724,0835,11970,029.6,045.5,0.476,746.8,01.17,0.508