"2010-04-11 00:00:00",14860,2.703,84.6,4.669,1.484,10.99,103.4451,8.1,9.25,41.82,0,110.2,13.38,8.88,46.6
"2010-04-11 00:00:30",14861,3.263,82.5,7.121,1.142,11.85,103.4454,8.1,9.3,41.87,0,110.1,13.38,8.88,44.5
"2010-04-11 00:01:00",14862,3.022,86.8,9.68,1.361,10.83,103.4483,8.1,9.27,41.87,0,110.1,13.37,8.88,48.8
"2010-04-11 00:01:30",14863,3.317,79.26,7.506,1.115,11.06,103.4478,8.1,9.31,41.92,0,110.1,13.37,8.88,41.3
"2010-04-11 00:02:00",14864,1.351,82.2,4.182,0.135,7.703,103.4464,8.1,9.1,41.73,0,110.1,13.37,8.88,44.2
"2010-04-11 00:02:30",14865,1.096,89.4,6.694,0.132,7.099,103.4487,8.1,9.1,41.74,0,110.1,13.4,8.88,51.4
"2010-04-11 00:03:00",14866,1.367,111.7,5.524,0.108,6.826,103.4496,8.11,9.11,41.74,0,110.1,13.4,8.89,73.7
"2010-04-11 00:03:30",14867,1.451,113.1,3.418,0.157,7.239,103.447,8.1,9.11,41.76,0,110.1,13.41,8.88,75.1
"2010-04-11 00:04:00",14868,1.393,113.4,3.736,0.217,7.609,103.4462,8.1,9.12,41.82,0,110.1,13.41,8.88,75.4
"2010-04-11 00:04:30",14869,1.974,113.3,4.22,1.069,9.17,103.4473,8.1,9.27,41.96,0,110.1,13.38,8.88,75.3
"2010-04-11 00:05:00",14870,3.002,103.8,9.85,1.244,10.24,103.4468,8.1,9.16,41.82,0,110.1,13.38,8.88,65.8
"2010-04-11 00:05:30",14871,2.989,104.1,7.435,1.244,10.51,103.4468,8.1,9.31,42.02,0,110.1,13.38,8.88,66.1
"2010-04-11 00:06:00",14872,3.231,112.2,8.98,1.243,11.35,103.4459,8.1,9.38,42.05,0,110.1,13.38,8.88,74.2
"2010-04-11 00:06:30",14873,2.545,107,9.25,1.486,9.53,103.4445,8.09,9.19,41.85,0,110.1,13.38,8.87,69.0
"2010-04-11 00:07:00",14874,1.15,109.2,5.377,0.144,6.88,103.4454,8.1,9.13,41.8,0,110.1,13.41,8.88,71.2
"2010-04-11 00:07:30",14875,0.745,116.6,8.49,0.11,6.723,103.4442,8.09,9.12,41.81,0,110.1,13.42,8.87,78.6
"2010-04-11 00:08:00",14876,0.908,118.4,4.203,0.24,6.89,103.4423,8.09,9.11,41.79,0,110.1,13.42,8.87,80.4
"2010-04-11 00:08:30",14877,0.792,121,6.713,0.219,7.364,103.4307,8.06,9.11,41.81,0,110.1,13.42,8.84,83.0
"2010-04-11 00:09:00",14878,0.873,119,7.492,0.119,7.748,103.4228,8.04,9.1,41.85,0,110.1,13.42,8.82,81.0
"2010-04-11 00:09:30",14879,2.125,128.5,15.79,1.361,10.44,103.4208,8.03,9.27,42.05,0,110.1,13.39,8.81,90.5
"2010-04-11 00:10:00",14880,0.764,132.3,10.6,0.074,8.07,103.4208,8.03,9.15,41.99,0,110.1,13.43,8.81,94.3
"2010-04-11 00:10:30",14881,2.248,155.7,7.665,1.31,10.59,103.4202,8.03,9.25,42.08,0,110.1,13.39,8.81,117.7
"2010-04-11 00:11:00",14882,2.831,159.8,13.95,1.033,11.64,103.4202,8.03,9.33,42.21,0,110.1,13.39,8.81,121.8
"2010-04-11 00:11:30",14883,1.361,154,11.79,1.22,8.95,103.4202,8.03,9.23,42.13,0,110.1,13.39,8.81,116.0
"2010-04-11 00:12:00",14884,0.693,140.7,8.42,0.059,6.637,103.4202,8.03,9.08,41.98,0,110.1,13.42,8.81,102.7
"2010-04-11 00:12:30",14885,0.686,137.9,4.407,0.12,6.261,103.4202,8.03,9.07,42,0,110.1,13.42,8.81,99.9
"2010-04-11 00:13:00",14886,0.684,130.5,9.26,0.11,6.475,103.4202,8.03,9.08,42.06,0,110.1,13.42,8.81,92.5
"2010-04-11 00:13:30",14887,0.793,128.1,5.228,0.097,6.918,103.4202,8.03,9.09,42.12,0,110.1,13.43,8.81,90.1
"2010-04-11 00:14:00",14888,0.597,131.2,7.649,0.195,7.411,103.4202,8.03,9.07,42.07,0,110.1,13.43,8.81,93.2
"2010-04-11 00:14:30",14889,0.378,152.2,5.181,0.081,7.863,103.4202,8.03,9.07,42.37,0,110.1,13.43,8.81,114.2
"2010-04-11 00:15:00",14890,1.233,165.5,10.17,1.35,10.36,103.4202,8.03,9.21,42.69,0,110.1,13.39,8.81,127.5
"2010-04-11 00:15:30",14891,0.802,140.2,13.85,1.075,9.2,103.4112,8.01,9.18,42.53,0,110.1,13.39,8.79,102.2
"2010-04-11 00:16:00",14892,1.686,131.7,10.13,1.354,10.92,103.4047,7.992,9.19,42.83,0,110.1,13.39,8.77,93.7
"2010-04-11 00:16:30",14893,1.696,116.6,11.49,1.363,10.49,103.3946,7.966,9.17,42.97,0,110.1,13.39,8.75,78.6
"2010-04-11 00:17:00",14894,1.613,88.3,15.91,1.294,10.39,103.3875,7.948,9.17,43.46,0,110.1,13.39,8.73,50.3
"2010-04-11 00:17:30",14895,0.346,94.1,9.32,0.657,7.042,103.3864,7.945,8.99,42.82,0,110.1,13.39,8.72,56.1
"2010-04-11 00:18:00",14896,0.182,74.86,12.92,0.199,6.579,103.3864,7.945,8.97,42.73,0,110.1,13.42,8.72,36.9
"2010-04-11 00:18:30",14897,0.563,78.62,4.386,0.138,6.45,103.3864,7.945,8.97,42.81,0,110.1,13.42,8.72,40.6
"2010-04-11 00:19:00",14898,0.626,81.6,4.211,0.059,6.842,103.3864,7.945,8.96,42.78,0,110.1,13.42,8.72,43.6
"2010-04-11 00:19:30",14899,0.775,63.6,8.93,0.076,7.103,103.3864,7.945,8.96,42.81,0,110.1,13.42,8.72,25.6
"2010-04-11 00:20:00",14900,0.902,66.22,4.96,0.142,7.467,103.3864,7.945,8.96,42.83,0,110.1,13.43,8.72,28.2
"2010-04-11 00:20:30",14901,2.292,73.54,8.94,1.32,9.85,103.387,7.947,9.13,43.02,0,110.1,13.39,8.73,35.5
"2010-04-11 00:21:00",14902,1.134,65.36,7.315,0.567,8.66,103.3867,7.946,9.1,43.02,0,110.1,13.39,8.73,27.4
"2010-04-11 00:21:30",14903,2.336,78.8,7.859,1.328,10.11,103.3864,7.945,9.08,42.93,0,110.1,13.39,8.72,40.8
"2010-04-11 00:22:00",14904,3.219,79.41,6.935,1.073,11.88,103.3873,7.947,9.21,43.09,0,110.1,13.39,8.73,41.4
"2010-04-11 00:22:30",14905,2.087,75.63,9.54,1.35,9.89,103.3867,7.946,9.16,42.99,0,110.1,13.39,8.73,37.6
"2010-04-11 00:23:00",14906,0.51,71.83,5.888,0.092,7.817,103.3876,7.948,9.11,42.74,0,110.1,13.43,8.73,33.8
"2010-04-11 00:23:30",14907,0.782,68.43,9.62,0.359,6.692,103.3919,7.959,9.01,42.6,0,110.1,13.43,8.74,30.4
"2010-04-11 00:24:00",14908,1.288,92.4,4.838,0.137,6.918,103.3931,7.962,9.02,42.54,0,110.1,13.43,8.74,54.4
"2010-04-11 00:24:30",14909,1.156,93.5,3.036,0.201,7.157,103.3974,7.973,9.02,42.46,0,110.1,13.43,8.75,55.5
"2010-04-11 00:25:00",14910,1.851,89.8,6.279,0.868,7.95,103.3948,7.967,9.02,42.39,0,110.1,13.4,8.75,51.8
"2010-04-11 00:25:30",14911,2.345,92.7,8.73,1.268,9.95,103.398,7.975,9.18,42.49,0,110.1,13.4,8.75,54.7
"2010-04-11 00:26:00",14912,2.18,90.6,5.563,1.079,8.93,103.3998,7.979,9.07,42.3,0,110.1,13.4,8.76,52.6
"2010-04-11 00:26:30",14913,2.633,89.2,5.858,1.23,9.81,103.4016,7.984,9.07,42.29,0,110.1,13.4,8.76,51.2
"2010-04-11 00:27:00",14914,3.537,105.8,6.495,1.243,12.11,103.405,7.993,9.28,42.49,0,110.1,13.4,8.77,67.8
"2010-04-11 00:27:30",14915,3.629,108.2,6.395,1.217,12.24,103.4094,8,9.32,42.49,0,110.1,13.4,8.78,70.2
"2010-04-11 00:28:00",14916,1.706,97.4,4.153,0.349,8.36,103.4074,7.999,9.07,42.25,0,110.1,13.4,8.78,59.4
"2010-04-11 00:28:30",14917,1.49,97.1,4.67,0.095,7.334,103.4129,8.01,9.05,42.2,0,110.1,13.43,8.79,59.1
"2010-04-11 00:29:00",14918,1.546,92.9,2.952,0.122,7.443,103.4118,8.01,9.05,42.19,0,110.1,13.43,8.79,54.9
"2010-04-11 00:29:30",14919,2.876,97,9.44,1.242,9.27,103.4162,8.02,9.08,42.22,0,110.1,13.4,8.80,59.0
"2010-04-11 00:30:00",14920,3.09,81.3,7.87,1.394,9.98,103.4167,8.02,9.22,42.41,0,110.1,13.4,8.80,43.3
"2010-04-11 00:30:30",14921,2.946,77.2,5.829,1.257,9.93,103.4176,8.02,9.15,42.32,0,110.1,13.4,8.81,39.2
"2010-04-11 00:31:00",14922,2.828,71.96,9.03,1.218,9.1,103.4205,8.03,9.2,42.42,0,110.1,13.4,8.81,34.0
"2010-04-11 00:31:30",14923,4.197,89.8,5.169,1.153,12.2,103.4197,8.03,9.27,42.52,0,110.1,13.4,8.81,51.8
"2010-04-11 00:32:00",14924,3.491,82.2,6.236,1.252,11.07,103.4208,8.03,9.27,42.56,0,110.1,13.4,8.81,44.2
"2010-04-11 00:32:30",14925,1.763,78.09,6.539,0.692,8.54,103.4211,8.03,9.17,42.47,0,110.1,13.4,8.81,40.1
"2010-04-11 00:33:00",14926,1.467,76.99,2.931,0.185,7.726,103.4214,8.03,9.07,42.41,0,110.1,13.43,8.81,39.0
"2010-04-11 00:33:30",14927,2.63,71.11,5.524,1.491,9.78,103.4214,8.03,9.24,42.58,0,110.1,13.4,8.81,33.1
"2010-04-11 00:34:00",14928,1.968,53.68,4.563,0.182,7.876,103.4214,8.03,9.18,42.51,0,110.1,13.4,8.81,15.7
"2010-04-11 00:34:30",14929,2.339,50.94,4.666,0.799,8.16,103.4214,8.03,9.1,42.4,0,110.1,13.4,8.81,12.9
"2010-04-11 00:35:00",14930,2.384,46.54,3.688,0.098,8.1,103.4214,8.03,9.19,42.49,0,110.1,13.43,8.81,8.5
"2010-04-11 00:35:30",14931,4.49,47.84,10.03,1.538,11.24,103.4214,8.03,9.23,42.6,0,110.1,13.4,8.81,9.8
"2010-04-11 00:36:00",14932,4.228,55.12,6.787,1.245,11.85,103.4214,8.03,9.33,42.8,0,110.1,13.4,8.81,17.1
"2010-04-11 00:36:30",14933,3.239,46.01,7.513,1.332,10.17,103.4214,8.03,9.23,42.65,0,110.1,13.4,8.81,8.0
"2010-04-11 00:37:00",14934,2.532,46,6.099,1.121,8.63,103.4214,8.03,9.11,42.51,0,110.1,13.4,8.81,8.0
"2010-04-11 00:37:30",14935,2.659,43.49,5.201,1.159,8.54,103.4214,8.03,9.11,42.52,0,110.1,13.4,8.81,5.5
"2010-04-11 00:38:00",14936,2.842,55.12,9.49,1.348,9.69,103.4214,8.03,9.19,42.59,0,110.1,13.4,8.81,17.1
"2010-04-11 00:38:30",14937,1.511,46.24,3.014,0.056,7.492,103.4208,8.03,9.06,42.46,0,110.1,13.44,8.81,8.2
"2010-04-11 00:39:00",14938,2.09,48.12,5.27,1.21,8.69,103.4183,8.03,9.05,42.45,0,110.1,13.4,8.81,10.1
"2010-04-11 00:39:30",14939,2.417,43.22,3.507,1.224,10.06,103.418,8.03,9.2,42.62,0,110.1,13.41,8.81,5.2
"2010-04-11 00:40:00",14940,2.207,54.48,5.762,1.389,9.72,103.4135,8.01,9.1,42.54,0,110.1,13.41,8.79,16.5
"2010-04-11 00:40:30",14941,3.495,51.02,5.449,1.221,11.7,103.4115,8.01,9.24,42.69,0,110.1,13.41,8.79,13.0
"2010-04-11 00:41:00",14942,2.663,43.1,7.781,1.28,10.28,103.4107,8.01,9.27,42.75,0,110.1,13.41,8.79,5.1
"2010-04-11 00:41:30",14943,1.551,37.19,3.428,0.098,7.696,103.411,8.01,9.06,42.58,0,110.1,13.44,8.79,359.2
"2010-04-11 00:42:00",14944,2.813,45.59,5.46,1.328,9.92,103.4045,7.991,9.2,42.73,0,110.1,13.41,8.77,7.6
"2010-04-11 00:42:30",14945,1.584,40.92,2.777,0.223,7.431,103.3974,7.973,9.04,42.59,0,110.1,13.44,8.75,2.9
"2010-04-11 00:43:00",14946,1.506,36.34,3.028,0.194,7.549,103.394,7.965,9.08,42.64,0,110.1,13.45,8.74,358.3
"2010-04-11 00:43:30",14947,2.376,38.91,7.153,1.312,9.87,103.3892,7.952,9.14,42.7,0,110.1,13.41,8.73,0.9
"2010-04-11 00:44:00",14948,1.759,32.24,6.669,1.128,9.54,103.3878,7.949,9.19,42.76,0,110.1,13.41,8.73,354.2
"2010-04-11 00:44:30",14949,1.9,28.36,5.025,1.072,9.13,103.3875,7.948,9.18,42.77,0,110.1,13.41,8.73,350.4
"2010-04-11 00:45:00",14950,2.558,22.75,8.77,1.461,9.98,103.3875,7.948,9.13,42.7,0,110.1,13.41,8.73,344.8
"2010-04-11 00:45:30",14951,3.346,29.19,8.56,1.254,11.1,103.3875,7.948,9.17,42.69,0,110.1,13.41,8.73,351.2
"2010-04-11 00:46:00",14952,2.761,25.92,6.389,1.198,9.95,103.3875,7.948,9.13,42.65,0,110.1,13.41,8.73,347.9
"2010-04-11 00:46:30",14953,1.894,20.58,4.365,0.813,8.76,103.3875,7.948,9.2,42.7,0,110.1,13.41,8.73,342.6
"2010-04-11 00:47:00",14954,2.093,20,4.8,0.81,8.57,103.3875,7.948,9.04,42.52,0,110.1,13.41,8.73,342.0
"2010-04-11 00:47:30",14955,3.045,27.45,8.66,1.241,9.27,103.3875,7.948,9.09,42.55,0,110.1,13.41,8.73,349.5
"2010-04-11 00:48:00",14956,3.023,25.62,7.501,1.228,9.44,103.3875,7.948,9.17,42.63,0,110.1,13.41,8.73,347.6
"2010-04-11 00:48:30",14957,3.355,28.11,7.691,1.358,9.85,103.3875,7.948,9.13,42.54,0,110.1,13.41,8.73,350.1
"2010-04-11 00:49:00",14958,2.799,23.83,5.646,0.961,8.86,103.3875,7.948,9.15,42.59,0,110.1,13.41,8.73,345.8
"2010-04-11 00:49:30",14959,3.691,28.08,6.462,1.286,10.03,103.3875,7.948,9.04,42.43,0,110.1,13.41,8.73,350.1
"2010-04-11 00:50:00",14960,3.64,25.61,6.73,1.212,10.9,103.3875,7.948,9.24,42.63,0,110.1,13.41,8.73,347.6
"2010-04-11 00:50:30",14961,2.811,20.36,9.42,1.661,9.78,103.3875,7.948,9.22,42.55,0,110.1,13.41,8.73,342.4
"2010-04-11 00:51:00",14962,1.987,18.16,6.75,0.988,9.43,103.3878,7.949,9.2,42.49,0,110.1,13.41,8.73,340.2
"2010-04-11 00:51:30",14963,1.959,15.59,5.131,0.947,8.22,103.3896,7.953,9.11,42.37,0,110.1,13.41,8.73,337.6
"2010-04-11 00:52:00",14964,2.556,15.51,9.88,1.205,9.41,103.3907,7.956,9.08,42.3,0,110.1,13.4,8.74,337.5
"2010-04-11 00:52:30",14965,1.05,9.66,6.312,0.241,7.537,103.3916,7.959,9.06,42.37,0,110.1,13.44,8.74,331.7
"2010-04-11 00:53:00",14966,2.071,15.96,9.55,1.265,9.6,103.3928,7.962,9.11,42.38,0,110.1,13.41,8.74,338.0
"2010-04-11 00:53:30",14967,1.042,5.795,6.845,0.17,7.596,103.3909,7.957,9.08,42.52,0,110.1,13.44,8.74,327.8
"2010-04-11 00:54:00",14968,1.531,10.74,8.02,0.438,7.488,103.3881,7.949,9.02,42.65,0,110.1,13.45,8.73,332.7
"2010-04-11 00:54:30",14969,3.176,17.75,9.2,1.319,10.29,103.3868,7.946,9.24,43.11,0,110.1,13.41,8.73,339.8
"2010-04-11 00:55:00",14970,3.432,21.28,9.48,1.27,11.76,103.3828,7.936,9.24,43.03,0,110.1,13.42,8.72,343.3
"2010-04-11 00:55:30",14971,3.758,16.95,8.68,1.272,11.19,103.3795,7.927,9.15,42.86,0,110.1,13.41,8.71,339.0
"2010-04-11 00:56:00",14972,1.796,358.4,5.331,0.295,7.731,103.3758,7.918,9.07,42.85,0,110.1,13.45,8.70,320.4
"2010-04-11 00:56:30",14973,2.248,6.345,11.43,0.962,8.47,103.3735,7.912,9.15,43.15,0,110.1,13.42,8.69,328.3
"2010-04-11 00:57:00",14974,2.025,13.49,10.29,1.401,8.29,103.3726,7.91,9.05,43.1,0,110.1,13.42,8.69,335.5
"2010-04-11 00:57:30",14975,1.504,15.02,3.94,0.515,7.752,103.3755,7.917,9.02,42.94,0,110.1,13.45,8.70,337.0
"2010-04-11 00:58:00",14976,1.732,14.3,3.397,0.302,7.32,103.3773,7.922,8.97,42.8,0,110.1,13.45,8.70,336.3
"2010-04-11 00:58:30",14977,1.795,4.53,6.272,0.274,7.709,103.382,7.934,8.96,42.81,0,110.2,13.45,8.71,326.5
"2010-04-11 00:59:00",14978,3.476,19.92,10.03,1.29,11.47,103.3797,7.928,9.19,43.07,0,110.1,13.42,8.71,341.9
"2010-04-11 00:59:30",14979,3.585,25.28,9,1.357,11.88,103.3767,7.92,9.25,43.06,0,110.1,13.42,8.70,347.3
"2010-04-11 01:00:00",14980,2.853,22.22,7.742,1.373,10.43,103.3671,7.896,9.1,42.93,0,110.1,13.42,8.68,344.2
"2010-04-11 01:00:30",14981,1.833,15.5,2.666,0.109,7.457,103.3564,7.869,9.02,42.83,0,110.1,13.42,8.65,337.5
"2010-04-11 01:01:00",14982,2.598,22.6,6.054,1.297,9.01,103.3545,7.864,9.01,42.79,0,110.1,13.42,8.64,344.6
"2010-04-11 01:01:30",14983,1.507,16.97,3.027,0.202,7.059,103.3548,7.864,8.94,42.64,0,110.1,13.45,8.64,339.0
"2010-04-11 01:02:00",14984,1.738,19.84,1.974,0.136,7.08,103.3548,7.864,8.93,42.61,0,110.1,13.46,8.64,341.8
"2010-04-11 01:02:30",14985,1.614,24.43,2.356,0.144,7.495,103.3548,7.864,8.91,42.6,0,110.1,13.46,8.64,346.4
"2010-04-11 01:03:00",14986,2.876,32.04,6.869,1.331,10.14,103.3548,7.864,8.95,42.63,0,110.1,13.42,8.64,354.0
"2010-04-11 01:03:30",14987,3.04,35.34,7.161,1.299,11.64,103.3548,7.864,9.16,42.85,0,110.1,13.42,8.64,357.3
"2010-04-11 01:04:00",14988,2.438,36.7,5.372,1.263,10.07,103.3548,7.864,9.02,42.71,0,110.1,13.42,8.64,358.7
"2010-04-11 01:04:30",14989,2.818,40.31,7.181,1.37,10.35,103.3531,7.86,9.16,42.86,0,110.1,13.42,8.64,2.3
"2010-04-11 01:05:00",14990,2.407,39.33,4.911,1.006,8.38,103.3424,7.833,8.96,42.73,0,110.1,13.42,8.61,1.3
"2010-04-11 01:05:30",14991,3.032,46.17,5.61,1.245,8.86,103.3234,7.784,8.93,42.72,0,110.1,13.42,8.56,8.2
"2010-04-11 01:06:00",14992,2.188,44.38,1.345,0.068,7.22,103.3209,7.778,8.87,42.67,0,110.1,13.45,8.56,6.4
"2010-04-11 01:06:30",14993,2.145,46.38,0.975,0.059,7.618,103.3209,7.778,8.85,42.71,0,110.1,13.45,8.56,8.4
"2010-04-11 01:07:00",14994,3.411,51.28,7.019,1.324,10.04,103.3209,7.778,8.97,42.87,0,110.1,13.42,8.56,13.3
"2010-04-11 01:07:30",14995,4.024,58.59,6.148,1.18,12.02,103.3206,7.777,9.07,42.99,0,110.1,13.42,8.56,20.6
"2010-04-11 01:08:00",14996,2.795,50.23,6.335,1.206,9.6,103.3172,7.768,8.96,42.94,0,110.1,13.42,8.55,12.2
"2010-04-11 01:08:30",14997,3.458,54.64,6.862,1.312,10.36,103.3017,7.729,9.08,43.1,0,110.1,13.42,8.51,16.6
"2010-04-11 01:09:00",14998,3.151,52.26,6.199,1.224,9.71,103.2932,7.707,8.99,43.05,0,110,13.42,8.49,14.3
"2010-04-11 01:09:30",14999,2.411,45.12,3.083,0.628,7.577,103.287,7.691,8.8,42.9,0,110.1,13.42,8.47,7.1
"2010-04-11 01:10:00",15000,2.347,42.95,0.719,0.063,7.361,103.287,7.691,8.79,42.91,0,110.1,13.45,8.47,5.0
"2010-04-11 01:10:30",15001,2.499,42.98,2.427,0.49,8.04,103.287,7.691,8.79,42.96,0,110,13.42,8.47,5.0
"2010-04-11 01:11:00",15002,4.517,51.4,6.241,1.137,12,103.287,7.691,8.95,43.15,0,110.1,13.42,8.47,13.4
"2010-04-11 01:11:30",15003,4.181,48.85,6.905,1.289,11.52,103.287,7.691,9.01,43.25,0,110.1,13.42,8.47,10.8
"2010-04-11 01:12:00",15004,3.883,44.03,6.888,1.311,10.6,103.2865,7.69,8.84,43.07,0,110,13.42,8.47,6.0
"2010-04-11 01:12:30",15005,4.478,46.74,5.885,1.148,11.28,103.2814,7.677,8.97,43.23,0,110.1,13.42,8.46,8.7
"2010-04-11 01:13:00",15006,2.615,36.16,3.972,0.79,8.1,103.2689,7.645,8.83,43.13,0,110,13.42,8.42,358.2
"2010-04-11 01:13:30",15007,2.421,35.31,1.117,0.185,7.281,103.2545,7.608,8.71,43.11,0,110,13.46,8.39,357.3
"2010-04-11 01:14:00",15008,2.605,35.9,1.515,0.141,7.478,103.2531,7.605,8.72,43.16,0,110.1,13.46,8.38,357.9
"2010-04-11 01:14:30",15009,3.285,37.17,6.372,1.241,9.76,103.2531,7.605,8.82,43.36,0,110,13.43,8.38,359.2
"2010-04-11 01:15:00",15010,4.083,41.04,7.481,1.258,11.99,103.2531,7.605,8.9,43.43,0,110.1,13.43,8.38,3.0
"2010-04-11 01:15:30",15011,2.443,28.75,5.513,0.886,8.97,103.2531,7.605,8.77,43.34,0,110,13.42,8.38,350.8
"2010-04-11 01:16:00",15012,3.748,29.86,6.609,1.316,10.53,103.2509,7.599,8.83,43.4,0,110,13.43,8.38,351.9
"2010-04-11 01:16:30",15013,4.312,31.82,5.66,1.111,11.19,103.2435,7.58,8.88,43.43,0,110,13.43,8.36,353.8
"2010-04-11 01:17:00",15014,2.713,22.74,4.387,0.653,8.08,103.2396,7.57,8.72,43.27,0,110,13.43,8.35,344.7
"2010-04-11 01:17:30",15015,2.498,21.61,1.347,0.099,7.258,103.2238,7.529,8.64,43.25,0,110,13.46,8.31,343.6
"2010-04-11 01:18:00",15016,3.542,25.28,6.519,1.373,9.65,103.2192,7.518,8.73,43.38,0,110,13.43,8.30,347.3
"2010-04-11 01:18:30",15017,4.133,27.03,7.288,1.233,10.81,103.2192,7.518,8.83,43.51,0,110,13.43,8.30,349.0
"2010-04-11 01:19:00",15018,3.744,25.51,6.914,1.301,10.5,103.2192,7.518,8.77,43.51,0,110,13.43,8.30,347.5
"2010-04-11 01:19:30",15019,3.343,24.08,6.999,1.235,9.71,103.2192,7.518,8.76,43.53,0,110,13.43,8.30,346.1
"2010-04-11 01:20:00",15020,4.098,26.87,6.518,1.259,10.46,103.2192,7.518,8.78,43.59,0,110,13.43,8.30,348.9
"2010-04-11 01:20:30",15021,4.109,26.96,6.615,1.22,10.65,103.2204,7.521,8.77,43.59,0,110,13.43,8.30,349.0
"2010-04-11 01:21:00",15022,2.223,17.06,2.944,0.476,7.344,103.2216,7.524,8.59,43.44,0,110,13.43,8.30,339.1
"2010-04-11 01:21:30",15023,2.435,19.27,5.271,0.849,8.24,103.2219,7.525,8.72,43.57,0,110,13.43,8.30,341.3
"2010-04-11 01:22:00",15024,4.218,28.44,5.77,1.151,11.34,103.2213,7.523,8.78,43.61,0,110,13.43,8.30,350.4
"2010-04-11 01:22:30",15025,4.058,27.61,6.484,1.178,11.06,103.2254,7.534,8.69,43.53,0,110,13.43,8.31,349.6
"2010-04-11 01:23:00",15026,3.231,23.57,6.41,1.161,8.8,103.2231,7.528,8.57,43.46,0,110,13.43,8.31,345.6
"2010-04-11 01:23:30",15027,3.139,23.8,6.546,1.038,9.15,103.2158,7.509,8.72,43.65,0,110,13.42,8.29,345.8
"2010-04-11 01:24:00",15028,3.737,28.96,6.514,1.304,10.03,103.2009,7.471,8.69,43.64,0,110,13.42,8.25,351.0
"2010-04-11 01:24:30",15029,2.837,23.96,5.205,0.97,8.05,103.1952,7.456,8.64,43.61,0,110,13.43,8.23,346.0
"2010-04-11 01:25:00",15030,2.891,26.34,5.674,1.109,9.17,103.1956,7.457,8.76,43.77,0,110,13.42,8.24,348.3
"2010-04-11 01:25:30",15031,4.104,30.38,8.32,1.166,10.61,103.1953,7.457,8.74,43.76,0,110,13.42,8.23,352.4
"2010-04-11 01:26:00",15032,4.429,30.94,7.085,1.176,11.11,103.1973,7.462,8.67,43.77,0,110,13.42,8.24,352.9
"2010-04-11 01:26:30",15033,2.288,24.89,3.425,0.141,8.21,103.1985,7.465,8.7,43.88,0,110,13.46,8.24,346.9
"2010-04-11 01:27:00",15034,3.356,30.22,6.819,1.247,9.4,103.2014,7.472,8.59,43.78,0,110,13.43,8.25,352.2
"2010-04-11 01:27:30",15035,3.132,29.98,6.21,1.232,9.38,103.2052,7.482,8.67,43.9,0,110,13.43,8.26,352.0
"2010-04-11 01:28:00",15036,2.509,25.69,3.523,0.907,7.619,103.2015,7.472,8.52,43.76,0,110,13.44,8.25,347.7
"2010-04-11 01:28:30",15037,3.582,30.62,6.684,1.239,10.44,103.1923,7.449,8.74,43.99,0,110,13.44,8.23,352.6
"2010-04-11 01:29:00",15038,2.84,27.04,6.049,1.049,9.11,103.1779,7.412,8.63,43.89,0,110,13.44,8.19,349.0
"2010-04-11 01:29:30",15039,4.112,31.26,6.988,1.27,11.02,103.178,7.412,8.69,43.94,0,110,13.44,8.19,353.3
"2010-04-11 01:30:00",15040,3.286,28.95,7.17,1.125,9.99,103.1771,7.41,8.69,44.02,0,110,13.44,8.19,351.0
"2010-04-11 01:30:30",15041,3.37,27.46,6.785,1.164,9.25,103.18,7.418,8.55,43.89,0,110,13.44,8.20,349.5
"2010-04-11 01:31:00",15042,3.58,28.8,7.11,1.187,9.37,103.1806,7.419,8.59,43.96,0,110,13.44,8.20,350.8
"2010-04-11 01:31:30",15043,2.325,24.49,1.907,0.158,7.416,103.1812,7.421,8.47,43.89,0,110,13.47,8.20,346.5
"2010-04-11 01:32:00",15044,2.5,24.53,1.931,0.227,7.616,103.1835,7.427,8.52,43.97,0,110,13.47,8.20,346.5
"2010-04-11 01:32:30",15045,4.507,33.62,6.502,1.169,11.72,103.1829,7.425,8.73,44.17,0,110,13.44,8.20,355.6
"2010-04-11 01:33:00",15046,4.237,32.75,6.522,1.335,10.94,103.1821,7.423,8.64,44.13,0,110,13.44,8.20,354.8
"2010-04-11 01:33:30",15047,4.145,32.15,6.721,1.281,10.61,103.1762,7.408,8.56,44.08,0,110,13.44,8.19,354.1
"2010-04-11 01:34:00",15048,3.717,30.95,6.657,1.228,9.95,103.1669,7.384,8.65,44.22,0,110,13.44,8.16,353.0
"2010-04-11 01:34:30",15049,3.777,30.06,6.68,1.216,9.43,103.1681,7.387,8.5,44.12,0,110,13.44,8.17,352.1
"2010-04-11 01:35:00",15050,2.739,24.81,1.541,0.127,7.345,103.1599,7.366,8.41,44.08,0,110,13.47,8.14,346.8
"2010-04-11 01:35:30",15051,2.831,24.32,3.296,0.531,7.724,103.1528,7.348,8.43,44.13,0,110,13.44,8.13,346.3
"2010-04-11 01:36:00",15052,4.552,33.76,5.942,1.175,11.36,103.152,7.346,8.59,44.31,0,110,13.44,8.12,355.8
"2010-04-11 01:36:30",15053,4.145,30.83,6.834,1.27,10.94,103.1525,7.347,8.64,44.4,0,110,13.44,8.13,352.8
"2010-04-11 01:37:00",15054,3.481,27.89,6.759,1.145,10.13,103.1525,7.347,8.64,44.38,0,110,13.44,8.13,349.9
"2010-04-11 01:37:30",15055,4.551,32.78,6.823,1.068,11.3,103.1525,7.347,8.58,44.34,0,110,13.44,8.13,354.8
"2010-04-11 01:38:00",15056,2.541,24.09,1.708,0.109,7.517,103.1525,7.347,8.38,44.18,0,110,13.44,8.13,346.1
"2010-04-11 01:38:30",15057,2.664,24.13,1.261,0.153,7.214,103.1525,7.347,8.39,44.21,0,110,13.47,8.13,346.1
"2010-04-11 01:39:00",15058,2.744,23.77,1.597,0.562,7.507,103.1506,7.342,8.38,44.23,0,110,13.44,8.12,345.8
"2010-04-11 01:39:30",15059,3.4,29.51,6.393,1.295,9.81,103.1458,7.33,8.5,44.41,0,110,13.44,8.11,351.5
"2010-04-11 01:40:00",15060,3.893,32.52,6.855,1.305,10.62,103.1441,7.326,8.61,44.56,0,110,13.44,8.10,354.5
"2010-04-11 01:40:30",15061,4.061,32.99,7.109,1.232,11.56,103.1359,7.305,8.65,44.64,0,110,13.44,8.08,355.0
"2010-04-11 01:41:00",15062,4.189,36.75,6.441,1.163,11.48,103.126,7.28,8.56,44.7,0,110,13.44,8.06,358.8
"2010-04-11 01:41:30",15063,2.704,29.98,2.933,0.696,7.719,103.1192,7.262,8.34,44.45,0,110,13.44,8.04,352.0
"2010-04-11 01:42:00",15064,2.396,28.29,1.682,0.204,7.113,103.1186,7.261,8.35,44.41,0,110,13.47,8.04,350.3
"2010-04-11 01:42:30",15065,2.879,30.89,4.801,0.924,8.13,103.1186,7.261,8.35,44.38,0,110,13.44,8.04,352.9
"2010-04-11 01:43:00",15066,2.88,31.11,4.819,0.891,8.43,103.1186,7.261,8.45,44.51,0,110,13.44,8.04,353.1
"2010-04-11 01:43:30",15067,4.494,39.75,6.147,1.203,11.22,103.1186,7.261,8.41,44.44,0,110,13.44,8.04,1.8
"2010-04-11 01:44:00",15068,3.945,38.22,7.232,1.358,11.01,103.1186,7.261,8.48,44.49,0,110,13.44,8.04,0.2
"2010-04-11 01:44:30",15069,4.829,44.28,4.063,0.85,12.77,103.1186,7.261,8.57,44.58,0,110,13.44,8.04,6.3
"2010-04-11 01:45:00",15070,3.33,36.27,5.864,1.208,8.96,103.1186,7.261,8.44,44.42,0,110,13.44,8.04,358.3
"2010-04-11 01:45:30",15071,2.429,34.5,1.16,0.129,7.281,103.1181,7.259,8.32,44.3,0,110,13.48,8.04,356.5
"2010-04-11 01:46:00",15072,2.647,36.23,0.595,0.057,7.181,103.1155,7.253,8.3,44.31,0,110,13.48,8.03,358.2
"2010-04-11 01:46:30",15073,3.639,40.22,6.569,1.267,9.49,103.1107,7.241,8.43,44.44,0,110,13.44,8.02,2.2
"2010-04-11 01:47:00",15074,3.686,40.75,6.696,1.293,10.23,103.1054,7.227,8.42,44.44,0,110,13.45,8.00,2.8
"2010-04-11 01:47:30",15075,4.179,43.27,6.822,1.289,11.27,103.1006,7.215,8.42,44.44,0,110,13.45,7.99,5.3
"2010-04-11 01:48:00",15076,4.395,44.53,6.541,1.112,11.91,103.098,7.208,8.55,44.6,0,110,13.45,7.99,6.5
"2010-04-11 01:48:30",15077,4.155,43.52,6.692,1.177,11.97,103.0969,7.205,8.49,44.51,0,110,13.45,7.98,5.5
"2010-04-11 01:49:00",15078,2.68,37.46,4.093,0.843,7.787,103.0887,7.184,8.26,44.33,0,110,13.45,7.96,359.5
"2010-04-11 01:49:30",15079,2.425,35.84,0.678,0.052,7.22,103.0847,7.174,8.25,44.36,0,110,13.48,7.95,357.8
"2010-04-11 01:50:00",15080,2.982,37.81,6.123,1.191,8.67,103.0847,7.174,8.25,44.38,0,110,13.45,7.95,359.8
"2010-04-11 01:50:30",15081,3.084,39.27,6.532,1.213,9.94,103.0847,7.174,8.38,44.51,0,110,13.45,7.95,1.3
"2010-04-11 01:51:00",15082,1.787,32.33,2.06,0.133,8.1,103.0847,7.174,8.24,44.46,0,110,13.49,7.95,354.3
"2010-04-11 01:51:30",15083,2.932,39.14,6.505,1.273,10.8,103.0847,7.174,8.51,44.75,0,110,13.45,7.95,1.1
"2010-04-11 01:52:00",15084,4.053,42.69,4.279,0.339,13.07,103.085,7.175,8.51,44.84,0,110,13.45,7.95,4.7
"2010-04-11 01:52:30",15085,3.181,37.73,6.626,1.211,11.28,103.0847,7.174,8.4,44.75,0,110,13.45,7.95,359.7
"2010-04-11 01:53:00",15086,1.444,25.5,2.518,0.135,7.309,103.085,7.175,8.23,44.63,0,110,13.48,7.95,347.5