"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-12-25 00:00:00,2258E-3,5C000000,-0724,0837,12201,027.9,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:01:00,2297E-3,5C000000,-0724,0837,12088,027.9,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:02:00,2196E-3,5C000000,-0724,0837,12210,027.9,045.4,0.449,732.4,01.19,0.508
2014-12-25 00:03:00,2315E-3,5C000000,-0724,0837,12275,027.9,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:04:00,2161E-3,5C000000,-0724,0837,12307,027.9,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:05:00,2185E-3,5C000000,-0724,0837,12170,027.9,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:06:00,2239E-3,5C000000,-0724,0837,12123,027.9,045.4,0.450,732.3,01.19,0.508
2014-12-25 00:07:00,2163E-3,5C000000,-0724,0837,12231,027.9,045.4,0.449,732.4,01.19,0.508
2014-12-25 00:08:00,2228E-3,5C000000,-0724,0837,12034,027.9,045.4,0.450,732.4,01.19,0.508
2014-12-25 00:09:00,2176E-3,5C000000,-0724,0837,12292,027.9,045.4,0.449,732.4,01.19,0.508
2014-12-25 00:10:00,2198E-3,5C000000,-0724,0837,12226,027.9,045.4,0.449,732.4,01.19,0.508
2014-12-25 00:11:00,2191E-3,5C000000,-0724,0837,12168,027.9,045.4,0.450,732.4,01.19,0.508
2014-12-25 00:12:00,2212E-3,5C000000,-0724,0837,12211,027.9,045.4,0.449,732.5,01.19,0.508
2014-12-25 00:13:00,2270E-3,5C000000,-0724,0837,12145,027.9,045.4,0.449,732.4,01.19,0.508
2014-12-25 00:14:00,2308E-3,5C000000,-0724,0837,12192,027.9,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:15:00,2356E-3,5C000000,-0724,0837,12133,027.9,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:16:00,2214E-3,5C000000,-0724,0837,12082,027.9,045.4,0.450,732.3,01.19,0.508
2014-12-25 00:17:00,2109E-3,5C000000,-0724,0837,12261,027.9,045.4,0.449,732.2,01.19,0.508
2014-12-25 00:18:00,2276E-3,5C000000,-0724,0837,12092,027.9,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:19:00,2156E-3,5C000000,-0724,0836,12181,027.9,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:20:00,2152E-3,5C000000,-0724,0837,12224,028.0,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:21:00,2166E-3,5C000000,-0724,0837,12250,028.0,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:22:00,2189E-3,5C000000,-0724,0837,12081,028.0,045.4,0.450,732.2,01.19,0.508
2014-12-25 00:23:00,2276E-3,5C000000,-0724,0837,12174,028.0,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:24:00,2149E-3,5C000000,-0724,0837,12146,028.0,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:25:00,2297E-3,5C000000,-0724,0836,12076,028.0,045.5,0.449,732.3,01.19,0.508
2014-12-25 00:26:00,2353E-3,5C000000,-0724,0837,12153,028.0,045.4,0.449,732.4,01.19,0.508
2014-12-25 00:27:00,2211E-3,5C000000,-0724,0838,12144,028.0,045.4,0.449,732.4,01.19,0.508
2014-12-25 00:28:00,2115E-3,5C000000,-0724,0836,12160,028.0,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:29:00,2246E-3,5C000000,-0724,0837,12103,028.0,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:30:00,2347E-3,5C000000,-0724,0837,12210,028.0,045.4,0.450,732.3,01.19,0.508
2014-12-25 00:31:00,2387E-3,5C000000,-0724,0836,12131,028.0,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:32:00,2298E-3,5C000000,-0724,0837,12176,028.0,045.4,0.449,732.2,01.19,0.508
2014-12-25 00:33:00,2250E-3,5C000000,-0724,0837,12142,028.0,045.4,0.449,732.4,01.19,0.508
2014-12-25 00:34:00,2365E-3,5C000000,-0724,0837,12279,028.0,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:35:00,2265E-3,5C000000,-0724,0837,12177,028.0,045.4,0.450,732.3,01.19,0.508
2014-12-25 00:36:00,2294E-3,5C000000,-0724,0838,12259,028.0,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:37:00,2135E-3,5C000000,-0724,0837,12112,028.0,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:38:00,2305E-3,5C000000,-0724,0838,12093,028.0,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:39:00,2248E-3,5C000000,-0724,0837,12208,028.0,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:40:00,2376E-3,5C000000,-0724,0837,12329,028.0,045.4,0.450,732.2,01.19,0.508
2014-12-25 00:41:00,2457E-3,5C000000,-0724,0837,12231,028.0,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:42:00,2209E-3,5C000000,-0724,0837,12144,028.0,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:43:00,2362E-3,5C000000,-0724,0837,12073,028.0,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:44:00,2168E-3,5C000000,-0724,0837,12107,028.0,045.4,0.449,732.3,01.19,0.508
2014-12-25 00:45:00,2204E-3,5C000000,-0724,0838,12076,028.0,045.4,0.449,732.2,01.19,0.508
2014-12-25 00:46:00,2201E-3,5C000000,-0724,0837,12211,028.0,045.4,0.449,732.2,01.19,0.508
2014-12-25 00:47:00,2223E-3,5C000000,-0724,0837,12237,028.1,045.4,0.449,732.1,01.19,0.508
2014-12-25 00:48:00,2128E-3,5C000000,-0724,0837,12164,028.1,045.4,0.449,732.2,01.19,0.508
2014-12-25 00:49:00,2108E-3,5C000000,-0724,0837,12189,028.1,045.4,0.449,732.2,01.19,0.508
2014-12-25 00:50:00,2290E-3,5C000000,-0724,0836,12116,028.1,045.4,0.449,732.2,01.19,0.508
2014-12-25 00:51:00,2339E-3,5C000000,-0724,0837,12109,028.1,045.4,0.449,732.1,01.19,0.508
2014-12-25 00:52:00,2225E-3,5C000000,-0724,0836,12149,028.1,045.4,0.449,732.0,01.19,0.508
2014-12-25 00:53:00,2113E-3,5C000000,-0724,0838,12375,028.1,045.5,0.449,732.1,01.19,0.508
2014-12-25 00:54:00,2198E-3,5C000000,-0724,0837,12257,028.1,045.4,0.449,732.0,01.19,0.508
2014-12-25 00:55:00,2305E-3,5C000000,-0724,0837,12145,028.1,045.4,0.449,732.0,01.19,0.508
2014-12-25 00:56:00,2363E-3,5C000000,-0724,0837,12197,028.1,045.4,0.449,732.0,01.19,0.508
2014-12-25 00:57:00,2305E-3,5C000000,-0724,0838,12177,028.1,045.4,0.449,731.9,01.19,0.508
2014-12-25 00:58:00,2230E-3,5C000000,-0724,0836,12116,028.1,045.4,0.449,731.9,01.19,0.508
2014-12-25 00:59:00,2184E-3,5C000000,-0724,0838,12079,028.1,045.4,0.449,731.9,01.19,0.508
2014-12-25 01:00:00,2247E-3,5C000000,-0724,0837,12075,028.1,045.4,0.449,732.0,01.19,0.508
2014-12-25 01:01:00,2295E-3,5C000000,-0724,0837,12122,028.1,045.4,0.449,732.0,01.19,0.508
2014-12-25 01:02:00,2093E-3,5C000000,-0724,0837,12095,028.1,045.4,0.449,732.0,01.19,0.508
2014-12-25 01:03:00,2246E-3,5C000000,-0724,0836,12137,028.1,045.4,0.449,731.9,01.19,0.508
2014-12-25 01:04:00,2324E-3,5C000000,-0724,0836,12011,028.1,045.4,0.449,731.9,01.19,0.508
2014-12-25 01:05:00,2335E-3,5C000000,-0724,0836,12167,028.1,045.4,0.449,731.9,01.19,0.508
2014-12-25 01:06:00,2116E-3,5C000000,-0724,0836,12128,028.1,045.4,0.449,731.9,01.19,0.508
2014-12-25 01:07:00,2299E-3,5C000000,-0724,0837,12169,028.1,045.4,0.449,731.9,01.19,0.508
2014-12-25 01:08:00,2268E-3,5C000000,-0724,0837,12054,028.1,045.4,0.449,731.9,01.19,0.508
2014-12-25 01:09:00,2351E-3,5C000000,-0724,0837,12242,028.2,045.4,0.449,731.8,01.19,0.508
2014-12-25 01:10:00,2371E-3,5C000000,-0724,0837,12173,028.1,045.4,0.448,731.8,01.19,0.508
2014-12-25 01:11:00,2311E-3,5C000000,-0724,0837,12215,028.2,045.4,0.449,731.8,01.19,0.508
2014-12-25 01:12:00,2144E-3,5C000000,-0724,0837,12084,028.2,045.4,0.448,731.8,01.19,0.508
2014-12-25 01:13:00,2283E-3,5C000000,-0724,0837,12165,028.1,045.4,0.449,731.8,01.19,0.508
2014-12-25 01:14:00,2191E-3,5C000000,-0724,0836,12026,028.1,045.4,0.449,731.9,01.19,0.508
2014-12-25 01:15:00,2215E-3,5C000000,-0724,0837,12217,028.1,045.4,0.449,731.9,01.19,0.508
2014-12-25 01:16:00,2256E-3,5C000000,-0724,0836,11992,028.2,045.4,0.449,731.9,01.19,0.508
2014-12-25 01:17:00,2262E-3,5C000000,-0724,0837,12262,028.2,045.4,0.448,731.9,01.19,0.508
2014-12-25 01:18:00,2150E-3,5C000000,-0724,0837,12116,028.2,045.4,0.449,731.8,01.19,0.508
2014-12-25 01:19:00,2208E-3,5C000000,-0724,0836,11985,028.2,045.4,0.449,731.8,01.19,0.508
2014-12-25 01:20:00,2336E-3,5C000000,-0724,0837,12103,028.2,045.4,0.449,731.7,01.19,0.508
2014-12-25 01:21:00,2380E-3,5C000000,-0724,0836,11945,028.2,045.4,0.449,731.8,01.19,0.508
2014-12-25 01:22:00,2432E-3,5C000000,-0724,0837,12317,028.2,045.4,0.448,731.7,01.19,0.508
2014-12-25 01:23:00,2330E-3,5C000000,-0724,0836,12134,028.2,045.4,0.449,731.8,01.19,0.508
2014-12-25 01:24:00,2386E-3,5C000000,-0724,0837,12187,028.2,045.4,0.448,731.7,01.19,0.508
2014-12-25 01:25:00,2314E-3,5C000000,-0724,0837,12162,028.2,045.4,0.449,731.8,01.19,0.508
2014-12-25 01:26:00,2539E-3,5C000000,-0724,0837,11994,028.2,045.4,0.449,731.8,01.19,0.508
2014-12-25 01:27:00,2334E-3,5C000000,-0724,0836,11972,028.2,045.4,0.448,731.7,01.19,0.508
2014-12-25 01:28:00,2396E-3,5C000000,-0724,0837,12114,028.2,045.4,0.449,731.8,01.19,0.508
2014-12-25 01:29:00,2321E-3,5C000000,-0724,0837,12164,028.2,045.4,0.448,731.8,01.19,0.508
2014-12-25 01:30:00,2452E-3,5C000000,-0724,0836,12094,028.2,045.5,0.449,731.8,01.19,0.508
2014-12-25 01:31:00,2366E-3,5C000000,-0724,0836,11968,028.2,045.5,0.448,731.8,01.19,0.508
2014-12-25 01:32:00,2442E-3,5C000000,-0724,0836,12123,028.2,045.4,0.449,731.8,01.19,0.508
2014-12-25 01:33:00,2497E-3,5C000000,-0724,0836,12131,028.2,045.4,0.448,731.8,01.19,0.508
2014-12-25 01:34:00,2497E-3,5C000000,-0724,0837,12183,028.2,045.5,0.449,731.8,01.19,0.508
2014-12-25 01:35:00,2401E-3,5C000000,-0724,0836,12033,028.2,045.4,0.449,731.8,01.19,0.508
2014-12-25 01:36:00,2445E-3,5C000000,-0724,0836,12231,028.2,045.4,0.448,731.9,01.19,0.508
2014-12-25 01:37:00,2366E-3,5C000000,-0724,0837,12166,028.2,045.4,0.449,731.9,01.19,0.508
2014-12-25 01:38:00,2402E-3,5C000000,-0724,0836,12201,028.2,045.4,0.448,731.9,01.19,0.508
2014-12-25 01:39:00,2561E-3,5C000000,-0724,0835,12092,028.3,045.5,0.449,731.8,01.19,0.508
2014-12-25 01:40:00,2467E-3,5C000000,-0724,0836,12222,028.2,045.4,0.448,731.8,01.19,0.508
2014-12-25 01:41:00,2521E-3,5C000000,-0724,0837,12208,028.3,045.4,0.449,731.7,01.19,0.508
2014-12-25 01:42:00,2578E-3,5C000000,-0724,0837,12218,028.3,045.4,0.448,731.8,01.19,0.508
2014-12-25 01:43:00,2589E-3,5C000000,-0724,0837,12072,028.3,045.4,0.449,731.7,01.19,0.508
2014-12-25 01:44:00,2473E-3,5C000000,-0724,0837,12091,028.3,045.4,0.449,731.8,01.19,0.508
2014-12-25 01:45:00,2658E-3,5C000000,-0724,0837,12051,028.3,045.4,0.448,731.7,01.19,0.508
2014-12-25 01:46:00,2504E-3,5C000000,-0724,0837,12199,028.3,045.4,0.449,731.6,01.19,0.508
2014-12-25 01:47:00,2640E-3,5C000000,-0724,0838,12080,028.3,045.4,0.448,731.6,01.19,0.508
2014-12-25 01:48:00,2747E-3,5C000000,-0724,0837,12173,028.3,045.4,0.449,731.7,01.19,0.508
2014-12-25 01:49:00,2708E-3,5C000000,-0724,0836,12210,028.3,045.4,0.448,731.7,01.19,0.508
2014-12-25 01:50:00,2601E-3,5C000000,-0724,0837,12114,028.3,045.4,0.449,731.7,01.19,0.508
2014-12-25 01:51:00,2578E-3,5C000000,-0724,0837,12274,028.3,045.4,0.449,731.7,01.19,0.508
2014-12-25 01:52:00,2432E-3,5C000000,-0724,0837,12066,028.3,045.4,0.448,731.8,01.19,0.508
2014-12-25 01:53:00,2498E-3,5C000000,-0724,0837,12017,028.3,045.4,0.449,731.7,01.19,0.508
2014-12-25 01:54:00,2539E-3,5C000000,-0724,0837,12181,028.3,045.4,0.449,731.9,01.19,0.508
2014-12-25 01:55:00,2589E-3,5C000000,-0724,0836,12080,028.3,045.4,0.448,731.8,01.19,0.508
2014-12-25 01:56:00,2486E-3,5C000000,-0724,0836,12150,028.3,045.4,0.449,731.8,01.19,0.508
2014-12-25 01:57:00,2315E-3,5C000000,-0724,0837,12071,028.3,045.4,0.448,731.9,01.19,0.508
2014-12-25 01:58:00,2497E-3,5C000000,-0724,0837,12141,028.3,045.5,0.449,731.9,01.19,0.508
2014-12-25 01:59:00,2406E-3,5C000000,-0724,0837,12074,028.3,045.4,0.449,731.8,01.19,0.508
2014-12-25 02:00:00,2519E-3,5C000000,-0724,0837,12203,028.3,045.4,0.448,731.7,01.19,0.508
2014-12-25 02:01:00,2387E-3,5C000000,-0724,0836,12074,028.2,045.4,0.449,731.8,01.19,0.508
2014-12-25 02:02:00,2455E-3,5C000000,-0724,0836,12061,028.3,045.4,0.449,731.9,01.19,0.508
2014-12-25 02:03:00,2412E-3,5C000000,-0724,0837,12249,028.3,045.5,0.449,731.8,01.19,0.508
2014-12-25 02:04:00,2350E-3,5C000000,-0724,0836,12076,028.2,045.4,0.449,731.8,01.19,0.508
2014-12-25 02:05:00,2368E-3,5C000000,-0724,0835,12009,028.3,045.4,0.448,731.8,01.19,0.508
2014-12-25 02:06:00,2435E-3,5C000000,-0724,0836,12131,028.3,045.4,0.449,731.9,01.19,0.508
2014-12-25 02:07:00,2542E-3,5C000000,-0724,0836,12069,028.3,045.4,0.449,731.9,01.19,0.508
2014-12-25 02:08:00,2511E-3,5C000000,-0724,0837,12055,028.3,045.5,0.449,731.9,01.19,0.508
2014-12-25 02:09:00,2522E-3,5C000000,-0724,0837,12180,028.3,045.4,0.449,731.9,01.19,0.508
2014-12-25 02:10:00,2454E-3,5C000000,-0724,0837,12196,028.3,045.4,0.448,731.8,01.19,0.508
2014-12-25 02:11:00,2394E-3,5C000000,-0724,0837,12089,028.3,045.4,0.449,731.8,01.19,0.508
2014-12-25 02:12:00,2294E-3,5C000000,-0724,0837,12148,028.3,045.4,0.448,731.7,01.19,0.508
2014-12-25 02:13:00,2385E-3,5C000000,-0724,0837,12022,028.3,045.4,0.448,731.8,01.19,0.508
2014-12-25 02:14:00,2425E-3,5C000000,-0724,0837,12072,028.3,045.4,0.449,731.8,01.19,0.508
2014-12-25 02:15:00,2340E-3,5C000000,-0724,0837,12042,028.3,045.4,0.448,731.8,01.19,0.508
2014-12-25 02:16:00,2285E-3,5C000000,-0724,0837,12297,028.3,045.5,0.449,731.7,01.19,0.508
2014-12-25 02:17:00,2257E-3,5C000000,-0724,0836,12054,028.3,045.4,0.449,731.7,01.19,0.508
2014-12-25 02:18:00,2216E-3,5C000000,-0724,0837,12145,028.3,045.5,0.448,731.8,01.19,0.508
2014-12-25 02:19:00,2266E-3,5C000000,-0724,0837,12028,028.3,045.4,0.449,731.8,01.19,0.508
2014-12-25 02:20:00,2326E-3,5C000000,-0724,0836,12227,028.3,045.4,0.449,731.8,01.19,0.508
2014-12-25 02:21:00,2360E-3,5C000000,-0724,0837,12090,028.3,045.4,0.448,731.8,01.19,0.508
2014-12-25 02:22:00,2416E-3,5C000000,-0724,0837,12209,028.3,045.5,0.449,731.8,01.19,0.508
2014-12-25 02:23:00,2320E-3,5C000000,-0724,0837,12262,028.3,045.5,0.449,731.8,01.19,0.508
2014-12-25 02:24:00,2291E-3,5C000000,-0724,0837,12199,028.3,045.4,0.448,731.8,01.19,0.508
2014-12-25 02:25:00,2468E-3,5C000000,-0724,0837,12104,028.3,045.4,0.449,731.8,01.19,0.508
2014-12-25 02:26:00,2521E-3,5C000000,-0724,0836,12073,028.3,045.4,0.448,731.7,01.19,0.508
2014-12-25 02:27:00,2449E-3,5C000000,-0724,0836,12064,028.3,045.4,0.449,731.8,01.19,0.508
2014-12-25 02:28:00,2325E-3,5C000000,-0724,0837,12230,028.3,045.4,0.449,731.7,01.19,0.508
2014-12-25 02:29:00,2232E-3,5C000000,-0724,0836,12190,028.3,045.4,0.448,731.8,01.19,0.508
2014-12-25 02:30:00,2248E-3,5C000000,-0724,0836,12050,028.3,045.4,0.449,731.8,01.19,0.508
2014-12-25 02:31:00,2393E-3,5C000000,-0724,0836,12041,028.3,045.4,0.449,731.8,01.19,0.508
2014-12-25 02:32:00,2306E-3,5C000000,-0724,0836,12225,028.3,045.4,0.448,731.8,01.19,0.508
2014-12-25 02:33:00,2204E-3,5C000000,-0724,0836,12260,028.3,045.4,0.449,731.8,01.19,0.508
2014-12-25 02:34:00,2278E-3,5C000000,-0724,0837,12105,028.3,045.5,0.449,731.8,01.19,0.508
2014-12-25 02:35:00,2184E-3,5C000000,-0724,0836,12326,028.3,045.5,0.448,731.8,01.19,0.508
2014-12-25 02:36:00,2327E-3,5C000000,-0724,0836,12230,028.3,045.4,0.449,731.8,01.19,0.508
2014-12-25 02:37:00,2249E-3,5C000000,-0724,0837,12034,028.3,045.4,0.448,731.8,01.19,0.508
2014-12-25 02:38:00,2302E-3,5C000000,-0724,0836,12143,028.3,045.4,0.449,731.7,01.19,0.508
2014-12-25 02:39:00,2355E-3,5C000000,-0724,0837,12123,028.3,045.4,0.449,731.7,01.19,0.508
2014-12-25 02:40:00,2165E-3,5C000000,-0724,0837,12213,028.3,045.4,0.448,731.7,01.19,0.508
2014-12-25 02:41:00,2223E-3,5C000000,-0724,0836,12006,028.3,045.4,0.449,731.6,01.19,0.508
2014-12-25 02:42:00,2165E-3,5C000000,-0724,0837,12109,028.3,045.4,0.449,731.6,01.19,0.508
2014-12-25 02:43:00,2320E-3,5C000000,-0724,0838,12223,028.3,045.4,0.448,731.6,01.19,0.508
2014-12-25 02:44:00,2189E-3,5C000000,-0724,0837,12339,028.3,045.4,0.449,731.6,01.19,0.508
2014-12-25 02:45:00,2278E-3,5C000000,-0724,0835,12264,028.3,045.4,0.449,731.5,01.19,0.508
2014-12-25 02:46:00,2278E-3,5C000000,-0724,0836,12220,028.3,045.4,0.448,731.5,01.19,0.508
2014-12-25 02:47:00,2326E-3,5C000000,-0724,0837,12264,028.3,045.5,0.449,731.5,01.19,0.508
2014-12-25 02:48:00,2335E-3,5C000000,-0724,0836,12110,028.3,045.4,0.448,731.5,01.19,0.508
2014-12-25 02:49:00,2243E-3,5C000000,-0724,0837,12121,028.3,045.4,0.448,731.5,01.19,0.508
2014-12-25 02:50:00,2162E-3,5C000000,-0724,0836,12072,028.3,045.4,0.449,731.5,01.19,0.508
2014-12-25 02:51:00,2253E-3,5C000000,-0724,0836,12085,028.3,045.4,0.448,731.5,01.19,0.508
2014-12-25 02:52:00,2352E-3,5C000000,-0724,0837,12122,028.3,045.4,0.448,731.4,01.19,0.508
2014-12-25 02:53:00,2227E-3,5C000000,-0724,0837,11936,028.3,045.4,0.449,731.2,01.19,0.508
2014-12-25 02:54:00,2357E-3,5C000000,-0724,0837,12292,028.3,045.4,0.448,731.3,01.19,0.508
2014-12-25 02:55:00,2163E-3,5C000000,-0724,0836,12213,028.3,045.4,0.449,731.3,01.19,0.508
2014-12-25 02:56:00,2293E-3,5C000000,-0724,0837,12119,028.3,045.4,0.449,731.3,01.19,0.508
2014-12-25 02:57:00,2157E-3,5C000000,-0724,0837,12249,028.3,045.4,0.448,731.4,01.19,0.508
2014-12-25 02:58:00,2122E-3,5C000000,-0724,0836,12085,028.3,045.4,0.449,731.3,01.19,0.508
2014-12-25 02:59:00,2327E-3,5C000000,-0724,0836,12295,028.3,045.4,0.448,731.3,01.19,0.508
2014-12-25 03:00:00,2147E-3,5C000000,-0724,0837,12045,028.3,045.5,0.448,731.2,01.19,0.508
2014-12-25 03:01:00,2146E-3,5C000000,-0724,0836,12121,028.3,045.5,0.449,731.3,01.19,0.508
2014-12-25 03:02:00,2256E-3,5C000000,-0724,0837,12184,028.3,045.4,0.448,731.3,01.19,0.508
2014-12-25 03:03:00,2246E-3,5C000000,-0724,0837,11990,028.3,045.4,0.448,731.4,01.19,0.508
2014-12-25 03:04:00,2343E-3,5C000000,-0724,0836,12075,028.3,045.4,0.449,731.3,01.19,0.508
2014-12-25 03:05:00,2410E-3,5C000000,-0724,0836,12178,028.3,045.4,0.448,731.3,01.19,0.508
2014-12-25 03:06:00,2182E-3,5C000000,-0724,0836,12076,028.3,045.4,0.448,731.3,01.19,0.508
2014-12-25 03:07:00,2347E-3,5C000000,-0724,0836,12189,028.3,045.4,0.449,731.3,01.19,0.508
2014-12-25 03:08:00,2185E-3,5C000000,-0724,0836,11987,028.3,045.4,0.448,731.3,01.19,0.508
2014-12-25 03:09:00,2371E-3,5C000000,-0724,0837,12083,028.3,045.5,0.448,731.3,01.19,0.508
2014-12-25 03:10:00,2278E-3,5C000000,-0724,0837,12179,028.3,045.4,0.449,731.3,01.19,0.508
2014-12-25 03:11:00,2286E-3,5C000000,-0724,0836,12138,028.2,045.4,0.448,731.3,01.19,0.508
2014-12-25 03:12:00,2209E-3,5C000000,-0724,0837,12111,028.2,045.4,0.448,731.2,01.19,0.508
2014-12-25 03:13:00,2212E-3,5C000000,-0724,0838,12150,028.2,045.4,0.449,731.2,01.19,0.508
2014-12-25 03:14:00,2161E-3,5C000000,-0724,0837,12103,028.2,045.4,0.449,731.2,01.19,0.508
2014-12-25 03:15:00,2450E-3,5C000000,-0724,0836,12115,028.2,045.4,0.448,731.2,01.19,0.508
2014-12-25 03:16:00,2412E-3,5C000000,-0724,0837,12118,028.2,045.4,0.449,731.2,01.19,0.508
2014-12-25 03:17:00,2300E-3,5C000000,-0724,0836,12090,028.2,045.5,0.448,731.2,01.19,0.508
2014-12-25 03:18:00,2403E-3,5C000000,-0724,0837,12210,028.2,045.5,0.448,731.2,01.19,0.508
2014-12-25 03:19:00,2343E-3,5C000000,-0724,0837,11966,028.2,045.5,0.449,731.2,01.19,0.508
2014-12-25 03:20:00,2236E-3,5C000000,-0724,0837,12271,028.2,045.4,0.448,731.1,01.19,0.508
2014-12-25 03:21:00,2397E-3,5C000000,-0724,0836,12104,028.2,045.5,0.449,731.2,01.19,0.508
2014-12-25 03:22:00,2326E-3,5C000000,-0724,0836,12177,028.2,045.4,0.449,731.2,01.19,0.508
2014-12-25 03:23:00,2314E-3,5C000000,-0724,0837,12145,028.2,045.4,0.448,731.1,01.19,0.508
2014-12-25 03:24:00,2333E-3,5C000000,-0724,0837,12118,028.2,045.4,0.449,731.3,01.19,0.508
2014-12-25 03:25:00,2397E-3,5C000000,-0724,0837,12294,028.2,045.5,0.449,731.3,01.19,0.508
2014-12-25 03:26:00,2187E-3,5C000000,-0724,0836,12084,028.2,045.4,0.449,731.3,01.19,0.508
2014-12-25 03:27:00,2433E-3,5C000000,-0724,0836,12196,028.2,045.4,0.449,731.3,01.19,0.508
2014-12-25 03:28:00,2425E-3,5C000000,-0724,0836,12159,028.2,045.4,0.448,731.3,01.19,0.508
2014-12-25 03:29:00,2291E-3,5C000000,-0724,0837,12160,028.2,045.4,0.449,731.2,01.19,0.508
2014-12-25 03:30:00,2238E-3,5C000000,-0724,0837,12069,028.1,045.5,0.449,731.2,01.19,0.508
2014-12-25 03:31:00,2371E-3,5C000000,-0724,0836,12059,028.1,045.4,0.449,731.3,01.19,0.508
2014-12-25 03:32:00,2244E-3,5C000000,-0724,0836,12264,028.2,045.4,0.449,731.2,01.19,0.508
2014-12-25 03:33:00,2394E-3,5C000000,-0724,0836,12189,028.1,045.4,0.448,731.3,01.19,0.508
2014-12-25 03:34:00,2178E-3,5C000000,-0724,0836,12191,028.1,045.4,0.449,731.4,01.19,0.508
2014-12-25 03:35:00,2188E-3,5C000000,-0724,0836,12220,028.1,045.4,0.449,731.3,01.19,0.508
2014-12-25 03:36:00,2417E-3,5C000000,-0724,0836,12140,028.1,045.4,0.449,731.2,01.19,0.508
2014-12-25 03:37:00,2201E-3,5C000000,-0724,0836,12188,028.1,045.4,0.449,731.1,01.19,0.508
2014-12-25 03:38:00,2202E-3,5C000000,-0724,0837,12194,028.1,045.4,0.448,731.2,01.19,0.508
2014-12-25 03:39:00,2290E-3,5C000000,-0724,0836,12266,028.1,045.4,0.449,731.1,01.19,0.508
2014-12-25 03:40:00,2283E-3,5C000000,-0724,0836,12246,028.1,045.4,0.449,731.1,01.19,0.508
2014-12-25 03:41:00,2268E-3,5C000000,-0724,0836,12080,028.1,045.4,0.448,731.1,01.19,0.508
2014-12-25 03:42:00,2133E-3,5C000000,-0724,0835,12084,028.1,045.4,0.449,731.2,01.19,0.508
2014-12-25 03:43:00,2395E-3,5C000000,-0724,0836,12065,028.1,045.4,0.448,731.2,01.19,0.508
2014-12-25 03:44:00,2275E-3,5C000000,-0724,0837,11952,028.1,045.4,0.449,731.1,01.19,0.508
2014-12-25 03:45:00,2250E-3,5C000000,-0724,0838,12049,028.1,045.4,0.448,731.2,01.19,0.508
2014-12-25 03:46:00,2087E-3,5C000000,-0724,0837,12058,028.1,045.4,0.449,731.1,01.19,0.508
2014-12-25 03:47:00,2268E-3,5C000000,-0724,0837,12219,028.1,045.4,0.449,731.2,01.19,0.508
2014-12-25 03:48:00,2188E-3,5C000000,-0724,0837,12242,028.1,045.4,0.449,731.2,01.19,0.508
2014-12-25 03:49:00,2197E-3,5C000000,-0724,0837,12162,028.1,045.4,0.449,731.1,01.19,0.508
2014-12-25 03:50:00,2272E-3,5C000000,-0724,0836,11990,028.1,045.4,0.448,731.1,01.19,0.508
2014-12-25 03:51:00,2263E-3,5C000000,-0724,0836,12018,028.1,045.4,0.449,731.1,01.19,0.508
2014-12-25 03:52:00,2369E-3,5C000000,-0724,0836,12071,028.1,045.4,0.449,731.1,01.19,0.508
2014-12-25 03:53:00,2327E-3,5C000000,-0724,0837,12129,028.1,045.4,0.449,731.1,01.19,0.508
2014-12-25 03:54:00,2147E-3,5C000000,-0724,0837,12225,028.1,045.4,0.449,731.2,01.19,0.508
2014-12-25 03:55:00,2298E-3,5C000000,-0724,0836,11991,028.1,045.4,0.448,731.2,01.19,0.508
2014-12-25 03:56:00,2178E-3,5C000000,-0724,0837,12067,028.1,045.4,0.449,731.2,01.19,0.508
2014-12-25 03:57:00,2283E-3,5C000000,-0724,0836,11956,028.1,045.4,0.449,731.2,01.19,0.508
2014-12-25 03:58:00,2266E-3,5C000000,-0724,0836,12110,028.1,045.4,0.449,731.1,01.19,0.508
2014-12-25 03:59:00,2263E-3,5C000000,-0724,0837,12069,028.1,045.5,0.449,731.2,01.19,0.508
2014-12-25 04:00:00,2246E-3,5C000000,-0724,0838,12129,028.0,045.4,0.449,731.2,01.19,0.508
2014-12-25 04:01:00,2222E-3,5C000000,-0724,0837,12239,028.0,045.4,0.449,731.2,01.19,0.508
2014-12-25 04:02:00,2294E-3,5C000000,-0724,0836,12155,028.0,045.4,0.448,731.2,01.19,0.508
2014-12-25 04:03:00,2226E-3,5C000000,-0724,0837,11932,028.0,045.4,0.449,731.2,01.19,0.508
2014-12-25 04:04:00,2241E-3,5C000000,-0724,0837,12089,028.0,045.4,0.449,731.3,01.19,0.508
2014-12-25 04:05:00,2388E-3,5C000000,-0724,0836,12112,028.0,045.4,0.449,731.2,01.19,0.508
2014-12-25 04:06:00,2334E-3,5C000000,-0724,0837,12022,028.0,045.4,0.449,731.2,01.19,0.508
2014-12-25 04:07:00,2413E-3,5C000000,-0724,0836,12178,028.0,045.4,0.449,731.2,01.19,0.508
2014-12-25 04:08:00,2310E-3,5C000000,-0724,0837,12216,028.0,045.4,0.449,731.1,01.19,0.508
2014-12-25 04:09:00,2358E-3,5C000000,-0724,0836,12211,028.0,045.4,0.448,731.1,01.19,0.508
2014-12-25 04:10:00,2316E-3,5C000000,-0724,0837,12172,028.0,045.4,0.449,731.1,01.19,0.508
2014-12-25 04:11:00,2121E-3,5C000000,-0724,0837,12213,028.0,045.4,0.449,731.1,01.19,0.508
2014-12-25 04:12:00,2298E-3,5C000000,-0724,0837,12065,028.0,045.4,0.449,731.1,01.19,0.508
2014-12-25 04:13:00,2217E-3,5C000000,-0724,0837,12072,028.0,045.5,0.449,731.2,01.19,0.508
2014-12-25 04:14:00,2295E-3,5C000000,-0724,0837,12182,028.0,045.4,0.449,731.3,01.19,0.508
2014-12-25 04:15:00,2255E-3,5C000000,-0724,0837,12209,028.0,045.4,0.449,731.2,01.19,0.508
2014-12-25 04:16:00,2345E-3,5C000000,-0724,0836,11979,028.0,045.4,0.449,731.2,01.19,0.508
2014-12-25 04:17:00,2336E-3,5C000000,-0724,0837,12178,028.0,045.4,0.449,731.3,01.19,0.508
2014-12-25 04:18:00,2313E-3,5C000000,-0724,0837,12185,028.0,045.4,0.449,731.2,01.19,0.508
2014-12-25 04:19:00,2116E-3,5C000000,-0724,0836,12149,028.0,045.4,0.449,731.3,01.19,0.508
2014-12-25 04:20:00,2297E-3,5C000000,-0724,0838,12112,028.0,045.4,0.449,731.1,01.19,0.508