"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-07-10 08:46:00,1803E-3,5C000004,-0724,0828,12195,033.9,036.1,0.478,728.7,01.19,0.508
2014-07-10 08:47:00,2177E-3,5C000004,-0724,0830,12135,033.9,036.8,0.477,728.7,01.19,0.508
2014-07-10 08:48:00,2249E-3,5C000004,-0724,0831,12229,034.0,037.8,0.477,728.7,01.19,0.508
2014-07-10 08:49:00,2179E-3,5C000004,-0724,0832,12236,034.0,038.8,0.476,728.8,01.19,0.508
2014-07-10 08:50:00,2101E-3,5C000004,-0724,0831,12286,034.1,039.9,0.476,728.8,01.19,0.508
2014-07-10 08:51:00,2005E-3,5C000004,-0724,0831,12233,034.2,040.9,0.475,728.8,01.19,0.508
2014-07-10 08:52:00,1938E-3,5C000004,-0724,0831,12032,034.3,041.9,0.475,728.8,01.19,0.508
2014-07-10 08:53:00,2199E-3,5C000004,-0724,0833,12286,034.5,042.8,0.475,728.8,01.19,0.508
2014-07-10 08:54:00,2153E-3,5C000000,-0724,0833,12189,034.6,043.7,0.474,728.8,01.19,0.508
2014-07-10 08:55:00,2078E-3,5C000000,-0724,0832,12323,034.7,044.6,0.473,728.8,01.19,0.508
2014-07-10 08:56:00,2024E-3,5C000000,-0724,0833,11987,034.8,045.4,0.473,728.8,01.19,0.508
2014-07-10 08:57:00,2045E-3,5C000000,-0724,0834,12165,034.9,045.9,0.473,728.8,01.19,0.508
2014-07-10 08:58:00,1972E-3,5C000000,-0724,0835,12167,035.0,045.9,0.472,728.9,01.19,0.508
2014-07-10 08:59:00,2020E-3,5C000000,-0724,0835,12025,035.1,045.8,0.472,728.9,01.19,0.508
2014-07-10 09:00:00,1843E-3,5C000000,-0724,0835,12188,035.2,045.7,0.471,728.9,01.19,0.508
2014-07-10 09:01:00,1906E-3,5C000000,-0724,0833,12130,035.3,045.8,0.471,728.9,01.19,0.508
2014-07-10 09:02:00,1939E-3,5C000000,-0724,0834,12135,035.5,045.8,0.471,728.9,01.19,0.508
2014-07-10 09:03:00,1928E-3,5C000000,-0724,0834,12050,035.6,045.8,0.470,728.9,01.19,0.508
2014-07-10 09:04:00,2039E-3,5C000000,-0724,0835,12234,035.7,045.8,0.470,728.9,01.19,0.508
2014-07-10 09:05:00,1867E-3,5C000000,-0724,0834,12129,035.8,045.8,0.470,728.9,01.19,0.508
2014-07-10 09:06:00,1972E-3,5C000000,-0724,0835,12251,035.9,045.8,0.470,728.9,01.19,0.508
2014-07-10 09:07:00,2082E-3,5C000000,-0724,0835,12150,036.0,045.8,0.470,728.8,01.19,0.508
2014-07-10 09:08:00,1984E-3,5C000000,-0724,0835,12359,036.1,045.8,0.469,728.8,01.19,0.508
2014-07-10 09:09:00,1949E-3,5C000000,-0724,0834,11882,036.2,045.8,0.469,728.8,01.19,0.508
2014-07-10 09:10:00,1847E-3,5C000000,-0724,0835,12131,036.3,045.8,0.468,728.8,01.19,0.508
2014-07-10 09:11:00,1965E-3,5C000000,-0724,0835,12135,036.4,045.8,0.468,728.8,01.19,0.508
2014-07-10 09:12:00,1870E-3,5C000000,-0724,0835,12104,036.4,045.8,0.469,728.8,01.19,0.508
2014-07-10 09:13:00,1845E-3,5C000000,-0724,0834,11995,036.6,045.8,0.468,728.8,01.19,0.508
2014-07-10 09:14:00,2017E-3,5C000000,-0724,0834,12309,036.6,045.8,0.468,728.8,01.19,0.508
2014-07-10 09:15:00,1959E-3,5C000000,-0724,0835,12224,036.7,045.8,0.468,728.8,01.19,0.508
2014-07-10 09:16:00,1816E-3,5C000000,-0724,0835,12117,036.8,045.8,0.467,728.8,01.19,0.508
2014-07-10 09:17:00,1945E-3,5C000000,-0724,0836,12046,036.9,045.8,0.467,728.8,01.19,0.508
2014-07-10 09:18:00,1901E-3,5C000000,-0724,0836,12221,037.0,045.8,0.467,728.8,01.19,0.508
2014-07-10 09:19:00,1868E-3,5C000000,-0724,0834,12028,037.1,045.8,0.467,728.8,01.19,0.508
2014-07-10 09:20:00,1874E-3,5C000000,-0724,0835,12245,037.2,045.8,0.467,728.8,01.19,0.508
2014-07-10 09:21:00,1953E-3,5C000000,-0724,0835,12053,037.2,045.8,0.467,728.8,01.19,0.508
2014-07-10 09:22:00,1889E-3,5C000000,-0724,0835,12057,037.3,045.8,0.466,728.9,01.19,0.508
2014-07-10 09:23:00,1953E-3,5C000000,-0724,0836,12171,037.4,045.8,0.467,728.9,01.19,0.508
2014-07-10 09:24:00,1926E-3,5C000000,-0724,0836,12226,037.5,045.8,0.466,728.9,01.19,0.508
2014-07-10 09:25:00,1860E-3,5C000000,-0724,0836,12235,037.6,045.8,0.466,729.0,01.19,0.508
2014-07-10 09:26:00,1859E-3,5C000000,-0724,0836,12239,037.6,045.8,0.466,729.0,01.19,0.508
2014-07-10 09:27:00,1883E-3,5C000000,-0724,0835,12165,037.7,045.8,0.466,728.9,01.19,0.508
2014-07-10 09:28:00,1958E-3,5C000000,-0724,0836,12193,037.8,045.8,0.466,729.0,01.19,0.508
2014-07-10 09:29:00,1980E-3,5C000000,-0724,0835,12063,037.8,045.8,0.466,729.0,01.19,0.508
2014-07-10 09:30:00,1916E-3,5C000000,-0724,0836,12122,037.9,045.8,0.465,729.0,01.19,0.508
2014-07-10 09:31:00,1805E-3,5C000000,-0724,0836,12138,038.0,045.8,0.465,728.9,01.19,0.508
2014-07-10 09:32:00,1906E-3,5C000000,-0724,0836,12211,038.1,045.8,0.465,728.9,01.19,0.508
2014-07-10 09:33:00,1836E-3,5C000000,-0723,0835,12010,038.1,045.8,0.465,728.9,01.19,0.508
2014-07-10 09:34:00,1900E-3,5C000000,-0723,0835,12211,038.2,045.8,0.465,728.9,01.19,0.508
2014-07-10 09:35:00,1888E-3,5C000000,-0723,0836,11984,038.3,045.8,0.465,728.9,01.19,0.508
2014-07-10 09:36:00,1837E-3,5C000000,-0724,0835,12162,038.3,045.8,0.465,728.9,01.19,0.508
2014-07-10 09:37:00,2032E-3,5C000000,-0724,0835,12216,038.4,045.8,0.464,728.9,01.19,0.508
2014-07-10 09:38:00,1948E-3,5C000000,-0723,0835,12233,038.4,045.8,0.464,728.9,01.19,0.508
2014-07-10 09:39:00,1818E-3,5C000000,-0723,0836,12232,038.5,045.8,0.464,728.9,01.19,0.508
2014-07-10 09:40:00,1879E-3,5C000000,-0723,0837,11985,038.5,045.9,0.464,728.9,01.19,0.508
2014-07-10 09:41:00,1754E-3,5C000000,-0723,0836,12227,038.6,045.9,0.464,728.9,01.19,0.508
2014-07-10 09:42:00,1887E-3,5C000000,-0723,0836,12184,038.6,045.8,0.464,729.0,01.19,0.508
2014-07-10 09:43:00,1913E-3,5C000000,-0723,0836,12170,038.7,045.8,0.464,728.9,01.19,0.508
2014-07-10 09:44:00,1805E-3,5C000000,-0723,0836,12096,038.8,045.9,0.464,728.9,01.19,0.508
2014-07-10 09:45:00,1827E-3,5C000000,-0723,0836,12119,038.8,045.9,0.464,729.0,01.19,0.508
2014-07-10 09:46:00,1991E-3,5C000000,-0723,0836,12266,038.9,045.9,0.464,729.0,01.19,0.508
2014-07-10 09:47:00,1919E-3,5C000000,-0723,0836,12090,038.9,045.9,0.464,729.0,01.19,0.508
2014-07-10 09:48:00,1931E-3,5C000000,-0723,0836,12245,039.0,045.9,0.464,729.0,01.19,0.508
2014-07-10 09:49:00,1839E-3,5C000000,-0723,0836,12315,039.0,045.9,0.464,729.0,01.19,0.508
2014-07-10 09:50:00,1820E-3,5C000000,-0723,0836,12232,039.1,045.9,0.464,729.0,01.19,0.508
2014-07-10 09:51:00,1817E-3,5C000000,-0723,0836,12222,039.1,045.9,0.464,729.1,01.19,0.508
2014-07-10 09:52:00,1850E-3,5C000000,-0723,0836,12245,039.1,045.9,0.464,729.2,01.19,0.508
2014-07-10 09:53:00,2006E-3,5C000000,-0723,0837,12203,039.2,045.9,0.464,729.2,01.19,0.508
2014-07-10 09:54:00,1955E-3,5C000000,-0723,0836,12105,039.2,045.9,0.464,729.2,01.19,0.508
2014-07-10 09:55:00,1978E-3,5C000000,-0723,0837,12192,039.3,045.9,0.464,729.2,01.19,0.508
2014-07-10 09:56:00,1862E-3,5C000000,-0723,0837,12184,039.3,045.9,0.464,729.2,01.19,0.508
2014-07-10 09:57:00,1827E-3,5C000000,-0723,0837,12127,039.3,045.9,0.464,729.2,01.19,0.508
2014-07-10 09:58:00,1941E-3,5C000000,-0723,0836,12105,039.4,045.9,0.464,729.2,01.19,0.508
2014-07-10 09:59:00,1930E-3,5C000000,-0723,0837,12183,039.4,045.9,0.464,729.2,01.19,0.508
2014-07-10 10:00:00,1869E-3,5C000000,-0723,0837,12128,039.5,045.9,0.463,729.2,01.19,0.508
2014-07-10 10:01:00,1965E-3,5C000000,-0723,0838,12169,039.5,045.9,0.463,729.2,01.19,0.508
2014-07-10 10:02:00,1940E-3,5C000000,-0723,0837,12049,039.5,045.9,0.463,729.1,01.19,0.508
2014-07-10 10:03:00,1922E-3,5C000000,-0723,0836,12027,039.6,045.9,0.463,729.2,01.19,0.508
2014-07-10 10:04:00,2002E-3,5C000000,-0723,0837,12160,039.6,045.9,0.463,729.2,01.19,0.508
2014-07-10 10:05:00,1889E-3,5C000000,-0723,0836,11993,039.6,045.9,0.463,729.2,01.19,0.508
2014-07-10 10:06:00,1884E-3,5C000000,-0723,0836,12068,039.7,045.9,0.463,729.2,01.19,0.508
2014-07-10 10:07:00,1884E-3,5C000000,-0723,0838,12222,039.7,045.9,0.463,729.1,01.19,0.508
2014-07-10 10:08:00,1895E-3,5C000000,-0723,0836,12171,039.7,045.9,0.463,729.1,01.19,0.508
2014-07-10 10:09:00,1888E-3,5C000000,-0723,0837,12208,039.7,045.9,0.463,729.1,01.19,0.508
2014-07-10 10:10:00,1888E-3,5C000000,-0723,0837,12144,039.7,045.9,0.463,729.1,01.19,0.508
2014-07-10 10:11:00,1966E-3,5C000000,-0723,0836,12183,039.8,045.9,0.463,729.1,01.19,0.508
2014-07-10 10:12:00,1912E-3,5C000000,-0723,0837,11914,039.8,045.9,0.463,729.1,01.19,0.508
2014-07-10 10:13:00,2000E-3,5C000000,-0723,0837,11968,039.8,045.9,0.463,729.1,01.19,0.508
2014-07-10 10:14:00,1880E-3,5C000000,-0723,0837,12097,039.8,045.9,0.462,729.1,01.19,0.508
2014-07-10 10:15:00,2029E-3,5C000000,-0723,0837,12139,039.9,045.9,0.462,729.1,01.19,0.508
2014-07-10 10:16:00,1893E-3,5C000000,-0723,0837,11941,039.9,045.9,0.462,729.1,01.19,0.508
2014-07-10 10:17:00,1972E-3,5C000000,-0723,0838,12113,039.9,045.9,0.462,729.0,01.19,0.508
2014-07-10 10:18:00,1905E-3,5C000000,-0723,0836,11896,040.0,045.9,0.462,729.0,01.19,0.508
2014-07-10 10:19:00,1812E-3,5C000000,-0723,0837,12083,040.0,045.9,0.462,729.0,01.19,0.508
2014-07-10 10:20:00,2032E-3,5C000000,-0723,0837,12095,040.0,045.9,0.462,729.1,01.19,0.508
2014-07-10 10:21:00,2006E-3,5C000000,-0723,0837,12195,040.0,045.9,0.463,729.2,01.19,0.508
2014-07-10 10:22:00,1975E-3,5C000000,-0723,0837,12177,040.0,045.9,0.463,729.2,01.19,0.508
2014-07-10 10:23:00,1980E-3,5C000000,-0723,0837,12198,040.0,045.9,0.463,729.2,01.19,0.508
2014-07-10 10:24:00,2091E-3,5C000000,-0723,0836,12026,040.1,045.9,0.463,729.2,01.19,0.508
2014-07-10 10:25:00,1968E-3,5C000000,-0723,0836,11976,040.1,045.9,0.462,729.3,01.19,0.508
2014-07-10 10:26:00,1834E-3,5C000000,-0723,0837,12180,040.1,045.9,0.462,729.3,01.19,0.508
2014-07-10 10:27:00,1962E-3,5C000000,-0723,0837,12104,040.1,045.9,0.462,729.4,01.19,0.508
2014-07-10 10:28:00,1887E-3,5C000000,-0723,0837,12086,040.2,045.9,0.462,729.5,01.19,0.508
2014-07-10 10:29:00,2016E-3,5C000000,-0723,0838,12276,040.2,045.9,0.462,729.5,01.19,0.508
2014-07-10 10:30:00,1955E-3,5C000000,-0723,0837,12061,040.2,045.9,0.462,729.6,01.19,0.508
2014-07-10 10:31:00,1831E-3,5C000000,-0723,0837,12123,040.2,045.9,0.462,729.3,01.19,0.508
2014-07-10 10:32:00,1964E-3,5C000000,-0723,0836,11938,040.2,045.9,0.462,729.4,01.19,0.508
2014-07-10 10:33:00,1906E-3,5C000000,-0723,0837,12174,040.2,045.9,0.462,729.2,01.19,0.508
2014-07-10 10:34:00,1921E-3,5C000000,-0723,0836,12228,040.3,045.9,0.462,729.0,01.19,0.508
2014-07-10 10:35:00,1790E-3,5C000000,-0723,0837,12021,040.3,045.9,0.462,729.4,01.19,0.508
2014-07-10 10:36:00,1911E-3,5C000000,-0723,0837,12026,040.3,045.9,0.462,729.2,01.19,0.508
2014-07-10 10:37:00,1831E-3,5C000000,-0723,0836,12182,040.3,045.9,0.462,729.5,01.19,0.508
2014-07-10 10:38:00,1958E-3,5C000000,-0723,0837,11973,040.3,045.9,0.462,729.5,01.19,0.508
2014-07-10 10:39:00,1821E-3,5C000000,-0723,0838,12122,040.4,045.9,0.462,729.7,01.19,0.508
2014-07-10 10:40:00,1858E-3,5C000000,-0723,0837,12129,040.4,045.9,0.462,729.8,01.19,0.508
2014-07-10 10:41:00,2031E-3,5C000000,-0723,0837,12106,040.4,045.9,0.462,729.7,01.19,0.508
2014-07-10 10:42:00,1850E-3,5C000000,-0723,0837,12000,040.4,045.9,0.462,729.8,01.19,0.508
2014-07-10 10:43:00,1911E-3,5C000000,-0723,0837,12189,040.4,045.9,0.462,729.7,01.19,0.508
2014-07-10 10:44:00,1809E-3,5C000000,-0723,0838,12090,040.4,045.9,0.462,729.7,01.19,0.508
2014-07-10 10:45:00,1884E-3,5C000000,-0723,0837,12099,040.4,045.9,0.462,729.7,01.19,0.508
2014-07-10 10:46:00,2017E-3,5C000000,-0723,0838,12077,040.4,045.9,0.462,729.6,01.19,0.508
2014-07-10 10:47:00,1916E-3,5C000000,-0723,0838,12050,040.4,045.9,0.462,729.7,01.19,0.508
2014-07-10 10:48:00,1842E-3,5C000000,-0723,0837,12146,040.4,045.9,0.462,729.8,01.19,0.508
2014-07-10 10:49:00,2028E-3,5C000000,-0723,0837,12065,040.4,045.9,0.462,729.6,01.19,0.508
2014-07-10 10:50:00,1831E-3,5C000000,-0723,0838,12178,040.5,045.9,0.462,729.8,01.19,0.508
2014-07-10 10:51:00,1927E-3,5C000000,-0723,0837,12208,040.5,045.9,0.461,729.7,01.19,0.508
2014-07-10 10:52:00,2047E-3,5C000000,-0723,0837,11997,040.5,045.9,0.461,729.6,01.19,0.508
2014-07-10 10:53:00,2052E-3,5C000000,-0723,0836,12147,040.5,045.9,0.461,729.5,01.19,0.508
2014-07-10 10:54:00,1997E-3,5C000000,-0723,0838,12097,040.5,045.9,0.461,729.6,01.19,0.508
2014-07-10 10:55:00,1932E-3,5C000000,-0723,0837,11928,040.5,045.9,0.461,729.7,01.19,0.508
2014-07-10 10:56:00,1970E-3,5C000000,-0723,0837,12080,040.5,045.9,0.461,729.8,01.19,0.508
2014-07-10 10:57:00,1995E-3,5C000000,-0723,0837,12020,040.6,045.9,0.462,729.8,01.19,0.508
2014-07-10 10:58:00,1926E-3,5C000000,-0723,0838,12133,040.6,045.9,0.462,729.8,01.19,0.508
2014-07-10 10:59:00,1911E-3,5C000000,-0723,0838,12148,040.6,045.9,0.462,729.8,01.19,0.508
2014-07-10 11:00:00,1774E-3,5C000000,-0723,0837,12082,040.6,045.9,0.462,729.8,01.19,0.508
2014-07-10 11:01:00,1987E-3,5C000000,-0723,0837,11752,040.6,045.9,0.462,729.7,01.19,0.508
2014-07-10 11:02:00,1956E-3,5C000000,-0723,0836,12027,040.6,045.9,0.462,729.7,01.19,0.508
2014-07-10 11:03:00,2069E-3,5C000000,-0723,0837,12172,040.6,045.9,0.462,729.8,01.19,0.508
2014-07-10 11:04:00,1877E-3,5C000000,-0723,0838,12044,040.6,045.9,0.462,729.8,01.19,0.508
2014-07-10 11:05:00,2109E-3,5C000000,-0723,0838,12277,040.6,045.9,0.462,729.8,01.19,0.508
2014-07-10 11:06:00,1840E-3,5C000000,-0723,0837,12131,040.7,045.9,0.462,729.8,01.19,0.508
2014-07-10 11:07:00,1927E-3,5C000000,-0723,0838,12004,040.7,045.9,0.461,729.8,01.19,0.508
2014-07-10 11:08:00,1909E-3,5C000000,-0723,0838,12222,040.7,045.9,0.461,729.8,01.19,0.508
2014-07-10 11:09:00,1866E-3,5C000000,-0723,0838,12151,040.7,045.9,0.461,729.8,01.19,0.508
2014-07-10 11:10:00,1871E-3,5C000000,-0723,0838,12217,040.7,045.9,0.461,729.8,01.19,0.508
2014-07-10 11:11:00,1993E-3,5C000000,-0723,0838,12152,040.7,045.9,0.461,729.8,01.19,0.508
2014-07-10 11:12:00,1980E-3,5C000000,-0723,0836,12022,040.7,045.9,0.461,729.8,01.19,0.508
2014-07-10 11:13:00,2038E-3,5C000000,-0723,0839,12109,040.7,045.9,0.461,729.8,01.19,0.508
2014-07-10 11:14:00,1853E-3,5C000000,-0723,0837,12064,040.7,045.9,0.461,729.8,01.19,0.508
2014-07-10 11:15:00,1951E-3,5C000000,-0723,0838,12216,040.7,045.9,0.461,729.8,01.19,0.508
2014-07-10 11:16:00,1964E-3,5C000000,-0723,0837,12041,040.7,045.9,0.461,729.7,01.19,0.508
2014-07-10 11:17:00,1897E-3,5C000000,-0723,0837,12204,040.7,045.9,0.461,729.7,01.19,0.508
2014-07-10 11:18:00,2009E-3,5C000000,-0723,0837,12109,040.7,045.9,0.461,729.7,01.19,0.508
2014-07-10 11:19:00,1751E-3,5C000000,-0723,0838,12227,040.8,045.9,0.461,729.7,01.19,0.508
2014-07-10 11:20:00,1965E-3,5C000000,-0723,0837,12075,040.8,045.9,0.461,729.7,01.19,0.508
2014-07-10 11:21:00,1980E-3,5C000000,-0723,0838,12228,040.8,045.9,0.461,729.7,01.19,0.508
2014-07-10 11:22:00,1945E-3,5C000000,-0723,0838,12202,040.8,045.9,0.461,729.8,01.19,0.508
2014-07-10 11:23:00,1974E-3,5C000000,-0723,0837,12209,040.8,045.9,0.461,729.8,01.19,0.508
2014-07-10 11:24:00,1882E-3,5C000000,-0723,0837,12189,040.8,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:25:00,1935E-3,5C000000,-0723,0837,12217,040.8,045.9,0.461,729.9,01.19,0.508
2014-07-10 11:26:00,2156E-3,5C000000,-0723,0838,12027,040.8,045.9,0.461,729.9,01.19,0.508
2014-07-10 11:27:00,1963E-3,5C000000,-0723,0837,12147,040.8,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:28:00,2154E-3,5C000000,-0723,0837,12185,040.9,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:29:00,1837E-3,5C000000,-0723,0837,12137,040.9,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:30:00,1906E-3,5C000000,-0723,0837,12099,040.9,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:31:00,1824E-3,5C000000,-0723,0837,12184,040.9,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:32:00,1986E-3,5C000000,-0723,0836,12139,040.9,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:33:00,1918E-3,5C000000,-0723,0838,12113,040.9,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:34:00,1955E-3,5C000000,-0723,0837,12082,040.9,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:35:00,1789E-3,5C000000,-0723,0837,12062,040.9,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:36:00,1838E-3,5C000000,-0723,0837,12068,040.9,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:37:00,1945E-3,5C000000,-0723,0838,12027,040.9,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:38:00,1927E-3,5C000000,-0723,0838,12182,040.9,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:39:00,2014E-3,5C000000,-0723,0837,12136,040.9,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:40:00,1985E-3,5C000000,-0723,0838,12156,040.9,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:41:00,1885E-3,5C000000,-0723,0837,11916,040.9,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:42:00,2007E-3,5C000000,-0723,0837,12066,040.9,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:43:00,1924E-3,5C000000,-0723,0838,12310,040.9,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:44:00,1918E-3,5C000000,-0723,0837,11954,041.0,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:45:00,1937E-3,5C000000,-0723,0837,12126,041.0,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:46:00,1939E-3,5C000000,-0723,0837,12164,041.0,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:47:00,2104E-3,5C000000,-0723,0837,12208,041.0,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:48:00,2055E-3,5C000000,-0723,0837,12129,041.0,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:49:00,2005E-3,5C000000,-0723,0837,12142,041.0,045.9,0.460,730.0,01.19,0.508
2014-07-10 11:50:00,2089E-3,5C000000,-0723,0838,12078,041.0,045.9,0.460,730.0,01.19,0.508
2014-07-10 11:51:00,2038E-3,5C000000,-0723,0837,12084,041.0,045.9,0.460,730.0,01.19,0.508
2014-07-10 11:52:00,1933E-3,5C000000,-0723,0837,12143,041.0,045.9,0.460,730.1,01.19,0.508
2014-07-10 11:53:00,1905E-3,5C000000,-0723,0837,12178,041.0,045.9,0.460,730.1,01.19,0.508
2014-07-10 11:54:00,1921E-3,5C000000,-0723,0838,12164,041.0,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:55:00,1854E-3,5C000000,-0723,0838,12275,041.1,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:56:00,1884E-3,5C000000,-0723,0837,12144,041.1,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:57:00,1827E-3,5C000000,-0723,0838,11779,041.1,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:58:00,2082E-3,5C000000,-0723,0838,12125,041.1,045.9,0.461,730.0,01.19,0.508
2014-07-10 11:59:00,1909E-3,5C000000,-0723,0837,12181,041.1,045.9,0.461,730.1,01.19,0.508
2014-07-10 12:00:00,1969E-3,5C000000,-0723,0838,12082,041.1,045.9,0.460,730.1,01.19,0.508
2014-07-10 12:01:00,1844E-3,5C000000,-0723,0837,12212,041.1,045.9,0.460,730.2,01.19,0.508
2014-07-10 12:02:00,1888E-3,5C000000,-0723,0838,12189,041.1,045.9,0.460,730.1,01.19,0.508
2014-07-10 12:03:00,2147E-3,5C000000,-0723,0838,12150,041.1,045.9,0.460,730.1,01.19,0.508
2014-07-10 12:04:00,1920E-3,5C000000,-0723,0837,12082,041.1,045.9,0.460,730.0,01.19,0.508
2014-07-10 12:05:00,1875E-3,5C000000,-0723,0838,12078,041.1,045.9,0.461,730.0,01.19,0.508
2014-07-10 12:06:00,1982E-3,5C000000,-0723,0837,12024,041.1,045.9,0.461,730.0,01.19,0.508
2014-07-10 12:07:00,2042E-3,5C000000,-0723,0837,11918,041.2,045.9,0.461,730.0,01.19,0.508
2014-07-10 12:08:00,2018E-3,5C000000,-0723,0839,12224,041.2,045.9,0.460,730.0,01.19,0.508
2014-07-10 12:09:00,1932E-3,5C000000,-0723,0838,12128,041.2,045.9,0.460,730.0,01.19,0.508
2014-07-10 12:10:00,2008E-3,5C000000,-0723,0838,12053,041.2,045.9,0.460,730.0,01.19,0.508
2014-07-10 12:11:00,1969E-3,5C000000,-0723,0838,12116,041.2,045.9,0.460,730.0,01.19,0.508
2014-07-10 12:12:00,1963E-3,5C000000,-0723,0838,12013,041.2,045.9,0.460,730.0,01.19,0.508
2014-07-10 12:13:00,2024E-3,5C000000,-0723,0838,12049,041.3,045.9,0.460,730.0,01.19,0.508
2014-07-10 12:14:00,1891E-3,5C000000,-0723,0838,12063,041.2,045.9,0.461,730.0,01.19,0.508
2014-07-10 12:15:00,1938E-3,5C000000,-0723,0838,12150,041.3,045.9,0.461,730.0,01.19,0.508
2014-07-10 12:16:00,1944E-3,5C000000,-0723,0839,12144,041.3,045.9,0.460,729.9,01.19,0.508
2014-07-10 12:17:00,1969E-3,5C000000,-0723,0838,11863,041.2,045.9,0.460,730.0,01.19,0.508
2014-07-10 12:18:00,2029E-3,5C000000,-0723,0837,12168,041.3,045.9,0.460,730.0,01.19,0.508
2014-07-10 12:19:00,1988E-3,5C000000,-0723,0838,12149,041.3,045.9,0.460,730.0,01.19,0.508
2014-07-10 12:20:00,1876E-3,5C000000,-0723,0837,12110,041.3,045.9,0.460,729.9,01.19,0.508
2014-07-10 12:21:00,1969E-3,5C000000,-0723,0837,11969,041.3,045.9,0.460,729.9,01.19,0.508
2014-07-10 12:22:00,2049E-3,5C000000,-0723,0838,12198,041.3,045.9,0.460,729.9,01.19,0.508
2014-07-10 12:23:00,2024E-3,5C000000,-0723,0838,12218,041.3,045.9,0.460,729.9,01.19,0.508
2014-07-10 12:24:00,2122E-3,5C000000,-0723,0838,12118,041.3,045.9,0.461,729.9,01.19,0.508
2014-07-10 12:25:00,1904E-3,5C000000,-0723,0838,12074,041.3,045.9,0.460,729.9,01.19,0.508
2014-07-10 12:26:00,1894E-3,5C000000,-0723,0838,12112,041.3,045.9,0.460,729.9,01.19,0.508
2014-07-10 12:27:00,2095E-3,5C000000,-0723,0838,12270,041.3,045.9,0.460,729.9,01.19,0.508
2014-07-10 12:28:00,2030E-3,5C000000,-0723,0838,12040,041.3,045.9,0.460,729.9,01.19,0.508
2014-07-10 12:29:00,1961E-3,5C000000,-0723,0837,12190,041.3,045.9,0.460,729.9,01.19,0.508
2014-07-10 12:30:00,1962E-3,5C000000,-0723,0837,11990,041.3,045.9,0.460,729.9,01.19,0.508
2014-07-10 12:31:00,1989E-3,5C000000,-0723,0837,12133,041.3,045.9,0.460,729.9,01.19,0.508
2014-07-10 12:32:00,1930E-3,5C000000,-0723,0837,12210,041.3,045.9,0.460,729.9,01.19,0.508
2014-07-10 12:33:00,1931E-3,5C000000,-0723,0838,12224,041.3,045.9,0.460,729.9,01.19,0.508
2014-07-10 12:34:00,1952E-3,5C000000,-0723,0838,12235,041.3,045.9,0.461,729.9,01.19,0.508
2014-07-10 12:35:00,1962E-3,5C000000,-0723,0839,12166,041.4,045.9,0.460,730.0,01.19,0.508
2014-07-10 12:36:00,1829E-3,5C000000,-0723,0838,12077,041.4,046.0,0.460,730.0,01.19,0.508
2014-07-10 12:37:00,2093E-3,5C000000,-0723,0837,12059,041.4,046.0,0.460,730.0,01.19,0.508
2014-07-10 12:38:00,1899E-3,5C000000,-0723,0838,12155,041.3,045.9,0.460,730.1,01.19,0.508
2014-07-10 12:39:00,2003E-3,5C000000,-0723,0838,12189,041.4,045.9,0.460,730.2,01.19,0.508
2014-07-10 12:40:00,1976E-3,5C000000,-0723,0837,12181,041.4,045.9,0.460,730.2,01.19,0.508
2014-07-10 12:41:00,1937E-3,5C000000,-0723,0839,12125,041.4,045.9,0.460,730.2,01.19,0.508
2014-07-10 12:42:00,1925E-3,5C000000,-0723,0838,12004,041.4,045.9,0.460,730.2,01.19,0.508
2014-07-10 12:43:00,1992E-3,5C000000,-0723,0838,12123,041.4,045.9,0.460,730.2,01.19,0.508
2014-07-10 12:44:00,2084E-3,5C000000,-0723,0838,12148,041.4,045.9,0.461,730.2,01.19,0.508
2014-07-10 12:45:00,1915E-3,5C000000,-0723,0838,12144,041.4,045.9,0.460,730.3,01.19,0.508
2014-07-10 12:46:00,1928E-3,5C000000,-0723,0838,12062,041.4,046.0,0.460,730.3,01.19,0.508
2014-07-10 12:47:00,1891E-3,5C000000,-0723,0837,12148,041.4,045.9,0.460,730.3,01.19,0.508
2014-07-10 12:48:00,1936E-3,5C000000,-0723,0838,12124,041.4,045.9,0.460,730.3,01.19,0.508
2014-07-10 12:49:00,1993E-3,5C000000,-0723,0837,12147,041.4,045.9,0.460,730.3,01.19,0.508
2014-07-10 12:50:00,1947E-3,5C000000,-0723,0838,12110,041.4,045.9,0.460,730.3,01.19,0.508
2014-07-10 12:51:00,1935E-3,5C000000,-0723,0836,12186,041.4,045.9,0.460,730.3,01.19,0.508
2014-07-10 12:52:00,1887E-3,5C000000,-0723,0839,12067,041.4,045.9,0.460,730.4,01.19,0.508
2014-07-10 12:53:00,1996E-3,5C000000,-0723,0838,12050,041.4,045.9,0.460,730.3,01.19,0.508
2014-07-10 12:54:00,1945E-3,5C000000,-0723,0839,11889,041.4,045.9,0.460,730.4,01.19,0.508
2014-07-10 12:55:00,1981E-3,5C000000,-0723,0837,12137,041.4,045.9,0.460,730.4,01.19,0.508
2014-07-10 12:56:00,1936E-3,5C000000,-0723,0837,12014,041.4,046.0,0.460,730.4,01.19,0.508
2014-07-10 12:57:00,1916E-3,5C000000,-0723,0838,12106,041.4,045.9,0.460,730.4,01.19,0.508
2014-07-10 12:58:00,1964E-3,5C000000,-0723,0837,12137,041.4,045.9,0.460,730.4,01.19,0.508
2014-07-10 12:59:00,1900E-3,5C000000,-0723,0837,12076,041.4,046.0,0.460,730.5,01.19,0.508
2014-07-10 13:00:00,2023E-3,5C000000,-0723,0838,11904,041.4,045.9,0.460,730.5,01.19,0.508
2014-07-10 13:01:00,1804E-3,5C000000,-0723,0838,11951,041.4,045.9,0.460,730.6,01.19,0.508
2014-07-10 13:02:00,1919E-3,5C000000,-0723,0837,12143,041.5,045.9,0.460,730.6,01.19,0.508
2014-07-10 13:03:00,1819E-3,5C000000,-0723,0838,12115,041.4,045.9,0.460,730.7,01.19,0.508
2014-07-10 13:04:00,2110E-3,5C000000,-0723,0837,12006,041.5,045.9,0.460,730.7,01.19,0.508
2014-07-10 13:05:00,1898E-3,5C000000,-0723,0839,12169,041.5,045.9,0.460,730.7,01.19,0.508
2014-07-10 13:06:00,2067E-3,5C000000,-0723,0839,12306,041.4,045.9,0.460,730.6,01.19,0.508