period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-01-26 00:00:23,0.09,3.67,0.00,26.24,26.80,29.86,13.81,47.06,1033.22,2027.00,2212.83,2251.07,2524.32,599.77,598.92,37.80,0000 0000 0000 0000 000000
2018-01-26 00:05:24,0.09,3.67,0.00,26.29,26.80,29.87,13.85,47.10,1033.22,2027.00,2211.82,2250.35,2523.48,600.00,599.21,37.85,0000 0000 0000 0000 000000
2018-01-26 00:10:26,0.06,3.67,0.00,26.16,26.80,29.86,13.83,47.09,1033.22,2027.00,2210.80,2249.78,2522.76,599.71,599.17,37.90,0000 0000 0000 0000 000000
2018-01-26 00:15:27,0.06,3.68,0.00,26.13,26.80,29.84,13.91,46.87,1033.24,2027.00,2209.88,2249.03,2521.99,600.19,599.64,37.95,0000 0000 0000 0000 000000
2018-01-26 00:20:28,0.08,3.68,0.00,26.16,26.79,29.80,13.84,46.83,1033.27,2027.00,2209.04,2248.42,2521.18,599.84,599.22,38.00,0000 0000 0000 0000 000000
2018-01-26 00:25:29,0.05,3.68,0.00,26.21,26.79,29.75,13.82,46.87,1033.51,2027.00,2208.34,2247.96,2520.68,599.84,599.34,38.05,0000 0000 0000 0000 000000
2018-01-26 00:30:30,0.08,3.69,0.00,26.22,26.79,29.81,13.88,46.80,1033.59,2027.00,2207.39,2247.15,2519.84,599.75,599.18,38.10,0000 0000 0000 0000 000000
2018-01-26 00:35:32,0.08,3.69,0.00,26.24,26.80,29.82,13.87,46.78,1033.64,2027.00,2206.40,2246.44,2518.96,599.77,599.24,38.15,0000 0000 0000 0000 000000
2018-01-26 00:40:33,0.07,3.70,0.00,26.24,26.80,29.81,13.86,46.76,1033.44,2027.00,2205.41,2245.76,2518.06,599.65,598.99,38.20,0000 0000 0000 0000 000000
2018-01-26 00:45:35,0.07,3.70,0.00,26.27,26.82,29.83,13.81,46.82,1033.35,2027.00,2204.44,2244.96,2517.17,599.90,599.11,38.25,0000 0000 0000 0000 000000
2018-01-26 00:50:36,0.08,3.70,0.00,26.30,26.82,29.85,13.85,46.81,1033.51,2026.99,2203.44,2244.09,2516.26,599.91,599.17,38.31,0000 0000 0000 0000 000000
2018-01-26 00:55:37,0.09,3.71,0.00,26.21,26.82,29.82,13.87,46.71,1033.38,2026.99,2202.38,2243.42,2515.48,599.97,599.34,38.36,0000 0000 0000 0000 000000
2018-01-26 01:00:38,0.05,3.71,0.00,26.21,26.80,29.78,13.78,46.74,1033.48,2026.99,2201.51,2242.91,2514.78,599.61,599.07,38.41,0000 0000 0000 0000 000000
2018-01-26 01:05:39,0.08,3.72,0.00,26.23,26.80,29.76,13.89,46.83,1033.33,2026.99,2200.55,2242.07,2513.97,599.98,599.36,38.46,0000 0000 0000 0000 000000
2018-01-26 01:10:41,0.08,3.72,0.00,26.21,26.80,29.74,13.82,46.75,1033.37,2026.99,2199.67,2241.54,2513.15,599.98,599.32,38.51,0000 0000 0000 0000 000000
2018-01-26 01:15:42,0.06,3.72,0.00,26.23,26.77,29.76,13.74,46.74,1033.23,2026.99,2198.75,2240.94,2512.40,599.49,598.73,38.56,0000 0000 0000 0000 000000
2018-01-26 01:20:43,0.08,3.73,0.00,26.24,26.77,29.70,13.86,46.77,1033.23,2026.99,2197.83,2240.08,2511.67,600.15,599.38,38.61,0000 0000 0000 0000 000000
2018-01-26 01:25:44,0.07,3.73,0.00,26.24,26.77,29.66,13.83,46.83,1033.23,2026.99,2196.96,2239.57,2510.89,599.93,599.09,38.66,0000 0000 0000 0000 000000
2018-01-26 01:30:46,0.06,3.73,0.00,26.32,26.77,29.69,13.80,46.73,1033.35,2026.99,2196.04,2238.99,2510.04,599.73,598.78,38.71,0000 0000 0000 0000 000000
2018-01-26 01:35:47,0.09,3.74,0.00,26.29,26.77,29.72,13.91,46.83,1033.23,2026.99,2195.03,2238.17,2509.15,600.12,599.23,38.76,0000 0000 0000 0000 000000
2018-01-26 01:40:48,0.09,3.74,0.00,26.30,26.77,29.73,13.80,46.58,1033.22,2026.99,2194.02,2237.47,2508.27,599.69,598.87,38.81,0000 0000 0000 0000 000000
2018-01-26 01:45:49,0.09,3.75,0.00,26.31,26.78,29.69,13.81,46.65,1033.22,2026.99,2192.94,2236.69,2507.40,600.11,599.29,38.86,0000 0000 0000 0000 000000
2018-01-26 01:50:51,0.08,3.75,0.00,26.28,26.80,29.71,13.89,46.73,1033.08,2026.99,2191.81,2235.90,2506.41,600.43,599.48,38.91,0000 0000 0000 0000 000000
2018-01-26 01:55:52,0.09,3.76,0.00,26.29,26.81,29.78,13.87,46.73,1033.20,2026.99,2190.74,2235.02,2505.40,600.08,599.19,38.96,0000 0000 0000 0000 000000
2018-01-26 02:00:54,0.10,3.76,0.00,26.30,26.82,29.81,13.89,46.51,1033.18,2026.97,2189.56,2234.08,2504.40,599.92,598.98,39.01,0000 0000 0000 0000 000000
2018-01-26 02:05:55,0.09,3.77,0.00,26.30,26.83,29.82,13.76,46.55,1032.98,2026.92,2188.43,2233.21,2503.39,599.53,598.56,39.06,0000 0000 0000 0000 000000
2018-01-26 02:10:56,0.08,3.77,0.00,26.23,26.85,29.82,13.87,46.50,1032.99,2026.83,2187.13,2232.32,2502.36,599.95,599.13,39.11,0000 0000 0000 0000 000000
2018-01-26 02:15:58,0.12,3.78,0.00,25.95,26.83,29.85,13.80,46.58,1032.84,2026.87,2185.82,2231.38,2501.35,599.48,599.06,39.16,0000 0000 0000 0000 000000
2018-01-26 02:20:59,0.09,3.78,0.00,25.67,26.81,29.83,13.88,46.65,1032.74,2026.94,2184.67,2230.64,2500.50,599.98,599.99,39.22,0000 0000 0000 0000 000000
2018-01-26 02:26:00,0.08,3.79,0.00,25.58,26.79,29.79,13.98,46.65,1032.94,2026.96,2183.50,2229.91,2499.62,600.11,600.42,39.27,0000 0000 0000 0000 000000
2018-01-26 02:31:01,0.08,3.79,0.00,25.60,26.77,29.75,13.96,46.67,1032.97,2026.99,2182.48,2229.09,2498.83,600.14,600.50,39.32,0000 0000 0000 0000 000000
2018-01-26 02:36:02,0.09,3.79,0.00,25.82,26.75,29.72,13.93,46.57,1032.79,2026.99,2181.41,2228.33,2497.94,600.32,600.12,39.37,0000 0000 0000 0000 000000
2018-01-26 02:41:04,0.08,3.80,0.00,26.00,26.75,29.70,13.86,46.49,1032.75,2026.99,2180.42,2227.60,2497.01,600.24,599.65,39.42,0000 0000 0000 0000 000000
2018-01-26 02:46:05,0.09,3.80,0.00,26.15,26.75,29.72,13.78,46.61,1032.73,2027.00,2179.28,2226.65,2496.03,599.79,598.96,39.47,0000 0000 0000 0000 000000
2018-01-26 02:51:06,0.10,3.81,0.00,26.21,26.77,29.69,13.86,46.69,1032.73,2027.00,2178.03,2225.71,2495.01,600.03,599.03,39.52,0000 0000 0000 0000 000000
2018-01-26 02:56:08,0.10,3.81,0.00,26.23,26.77,29.70,13.79,46.67,1032.77,2027.00,2176.77,2224.79,2493.98,599.93,598.90,39.57,0000 0000 0000 0000 000000
2018-01-26 03:01:09,0.11,3.82,0.00,26.24,26.79,29.71,13.91,46.66,1032.77,2026.99,2175.44,2223.79,2492.84,600.15,599.02,39.62,0000 0000 0000 0000 000000
2018-01-26 03:06:10,0.10,3.83,0.00,26.24,26.80,29.68,13.88,46.52,1033.01,2026.99,2174.27,2222.77,2491.70,600.44,599.50,39.67,0000 0000 0000 0000 000000
2018-01-26 03:11:11,0.11,3.83,0.00,26.10,26.80,29.67,13.89,46.66,1032.92,2026.98,2172.82,2221.83,2490.57,600.45,599.80,39.72,0000 0000 0000 0000 000000
2018-01-26 03:16:12,0.09,3.84,0.00,25.89,26.78,29.71,13.82,46.73,1032.93,2026.99,2171.60,2221.00,2489.61,599.74,599.49,39.77,0000 0000 0000 0000 000000
2018-01-26 03:21:14,0.09,3.84,0.00,25.79,26.77,29.72,13.90,46.73,1032.82,2026.98,2170.46,2220.12,2488.65,600.08,599.94,39.82,0000 0000 0000 0000 000000
2018-01-26 03:26:15,0.09,3.85,0.00,25.66,26.75,29.74,13.93,46.62,1032.73,2026.99,2169.22,2219.26,2487.69,599.66,599.78,39.87,0000 0000 0000 0000 000000
2018-01-26 03:31:16,0.09,3.85,0.00,25.69,26.74,29.72,13.87,46.62,1032.73,2026.99,2168.03,2218.48,2486.76,600.08,600.12,39.92,0000 0000 0000 0000 000000
2018-01-26 03:36:17,0.10,3.86,0.00,25.96,26.72,29.73,13.86,46.64,1032.73,2026.99,2166.90,2217.62,2485.76,600.01,599.51,39.97,0000 0000 0000 0000 000000
2018-01-26 03:41:18,0.09,3.86,0.00,26.08,26.72,29.74,13.83,46.66,1032.73,2027.00,2165.75,2216.78,2484.76,599.73,599.05,40.02,0000 0000 0000 0000 000000
2018-01-26 03:46:19,0.10,3.87,0.00,26.17,26.73,29.74,13.82,46.76,1032.73,2027.01,2164.62,2215.86,2483.73,599.75,598.95,40.07,0000 0000 0000 0000 000000
2018-01-26 03:51:21,0.10,3.87,0.00,26.19,26.75,29.67,13.88,46.91,1032.73,2027.00,2163.49,2214.92,2482.67,600.11,599.10,40.13,0000 0000 0000 0000 000000
2018-01-26 03:56:22,0.09,3.88,0.00,26.31,26.75,29.63,13.88,46.85,1032.73,2027.00,2162.30,2214.02,2481.64,600.65,599.45,40.18,0000 0000 0000 0000 000000
2018-01-26 04:01:23,0.09,3.88,0.00,26.25,26.75,29.63,13.82,46.77,1032.73,2027.00,2161.11,2213.12,2480.60,599.88,598.80,40.23,0000 0000 0000 0000 000000
2018-01-26 04:06:25,0.10,3.89,0.00,26.26,26.75,29.63,13.83,46.70,1032.73,2027.00,2159.94,2212.32,2479.66,600.38,599.18,40.28,0000 0000 0000 0000 000000
2018-01-26 04:11:26,0.10,3.89,0.00,26.29,26.74,29.60,13.81,46.65,1032.73,2026.99,2158.80,2211.50,2478.74,599.98,598.82,40.33,0000 0000 0000 0000 000000
2018-01-26 04:16:27,0.10,3.90,0.00,26.32,26.72,29.58,13.86,46.69,1032.73,2026.99,2157.54,2210.65,2477.69,600.24,599.01,40.38,0000 0000 0000 0000 000000
2018-01-26 04:21:28,0.08,3.90,0.00,26.30,26.72,29.57,13.79,46.60,1032.68,2027.00,2156.46,2209.83,2476.79,600.08,598.92,40.43,0000 0000 0000 0000 000000
2018-01-26 04:26:29,0.10,3.91,0.00,26.30,26.72,29.59,13.78,46.65,1032.57,2027.00,2155.15,2208.90,2475.69,599.65,598.46,40.48,0000 0000 0000 0000 000000
2018-01-26 04:31:31,0.11,3.91,0.00,26.33,26.70,29.57,13.82,46.62,1032.36,2027.00,2153.80,2208.00,2474.69,599.96,598.35,40.53,0000 0000 0000 0000 000000
2018-01-26 04:36:32,0.12,3.92,0.00,26.32,26.70,29.55,13.80,46.67,1032.25,2027.00,2152.41,2206.94,2473.48,599.89,598.38,40.58,0000 0000 0000 0000 000000
2018-01-26 04:41:33,0.13,3.92,0.00,26.32,26.70,29.54,13.83,46.77,1032.24,2027.00,2150.85,2205.81,2472.29,600.03,598.67,40.63,0000 0000 0000 0000 000000
2018-01-26 04:46:35,0.13,3.93,0.00,26.32,26.68,29.54,13.84,46.79,1032.23,2027.02,2149.35,2204.67,2470.89,600.03,598.55,40.68,0000 0000 0000 0000 000000
2018-01-26 04:51:36,0.13,3.94,0.00,26.32,26.67,29.53,13.77,46.67,1032.24,2027.01,2147.80,2203.51,2469.62,600.05,598.51,40.73,0000 0000 0000 0000 000000
2018-01-26 04:56:37,0.10,3.94,0.00,26.28,26.66,29.53,13.84,46.75,1032.23,2027.00,2146.57,2202.61,2468.56,599.86,598.45,40.78,0000 0000 0000 0000 000000
2018-01-26 05:01:38,0.09,3.95,0.00,26.28,26.65,29.53,13.84,46.71,1032.22,2027.01,2145.46,2201.78,2467.54,599.78,598.43,40.83,0000 0000 0000 0000 000000
2018-01-26 05:06:40,0.08,3.95,0.00,26.28,26.64,29.51,13.82,46.72,1032.09,2027.03,2144.40,2200.98,2466.66,599.90,598.38,40.88,0000 0000 0000 0000 000000
2018-01-26 05:11:41,0.11,3.96,0.00,26.25,26.62,29.52,13.84,46.67,1032.01,2027.02,2143.00,2200.02,2465.54,599.84,598.33,40.93,0000 0000 0000 0000 000000
2018-01-26 05:16:42,0.13,3.97,0.00,26.30,26.62,29.50,13.76,46.67,1032.23,2027.07,2141.61,2198.98,2464.35,599.61,598.07,40.98,0000 0000 0000 0000 000000
2018-01-26 05:21:44,0.13,3.97,0.00,26.29,26.62,29.53,13.88,46.59,1032.24,2027.04,2140.05,2197.77,2463.01,600.05,598.58,41.03,0000 0000 0000 0000 000000
2018-01-26 05:26:45,0.15,3.98,0.00,26.31,26.62,29.52,13.85,46.55,1032.24,2027.01,2138.30,2196.47,2461.52,600.39,598.89,41.09,0000 0000 0000 0000 000000
2018-01-26 05:31:46,0.13,3.99,0.00,26.24,26.62,29.50,13.85,46.69,1032.04,2027.01,2136.51,2195.23,2460.07,600.17,598.69,41.14,0000 0000 0000 0000 000000
2018-01-26 05:36:48,0.15,3.99,0.00,26.23,26.62,29.49,13.83,46.77,1032.02,2027.03,2134.74,2193.90,2458.63,600.04,598.58,41.19,0000 0000 0000 0000 000000
2018-01-26 05:41:49,0.12,4.00,0.00,26.21,26.62,29.50,13.79,46.86,1032.21,2027.03,2133.24,2192.80,2457.32,599.76,598.51,41.24,0000 0000 0000 0000 000000
2018-01-26 05:46:51,0.11,4.01,0.00,26.20,26.62,29.52,13.84,46.69,1032.24,2027.03,2131.96,2191.74,2456.08,599.85,598.50,41.29,0000 0000 0000 0000 000000
2018-01-26 05:51:52,0.10,4.01,0.00,26.24,26.62,29.57,13.84,46.60,1032.20,2027.03,2130.79,2190.80,2454.92,600.14,598.75,41.34,0000 0000 0000 0000 000000
2018-01-26 05:56:53,0.11,4.02,0.00,26.30,26.62,29.55,13.81,46.67,1032.12,2027.03,2129.52,2189.86,2453.84,599.80,598.21,41.39,0000 0000 0000 0000 000000
2018-01-26 06:01:55,0.13,4.02,0.00,26.28,26.65,29.58,13.83,46.70,1032.24,2027.01,2128.15,2188.72,2452.65,600.07,598.65,41.44,0000 0000 0000 0000 000000
2018-01-26 06:06:56,0.12,4.03,0.00,26.28,26.65,29.59,13.79,46.56,1032.24,2027.00,2126.71,2187.65,2451.39,600.00,598.62,41.49,0000 0000 0000 0000 000000
2018-01-26 06:11:57,0.12,4.04,0.00,26.27,26.67,29.60,13.87,46.68,1032.24,2027.00,2125.25,2186.54,2450.08,600.24,598.74,41.54,0000 0000 0000 0000 000000
2018-01-26 06:16:58,0.13,4.04,0.00,26.24,26.67,29.61,13.85,46.63,1032.24,2026.99,2123.73,2185.47,2448.81,600.35,598.99,41.59,0000 0000 0000 0000 000000
2018-01-26 06:21:59,0.12,4.05,0.00,26.17,26.67,29.63,13.87,46.70,1032.24,2026.99,2122.25,2184.37,2447.57,599.99,598.59,41.64,0000 0000 0000 0000 000000
2018-01-26 06:27:01,0.12,4.06,0.00,26.13,26.67,29.63,13.86,46.64,1032.25,2026.99,2120.66,2183.24,2446.36,600.07,598.85,41.69,0000 0000 0000 0000 000000
2018-01-26 06:32:02,0.11,4.06,0.00,26.17,26.67,29.64,13.74,46.58,1032.24,2026.99,2119.21,2182.11,2445.06,600.15,598.81,41.74,0000 0000 0000 0000 000000
2018-01-26 06:37:03,0.12,4.07,0.00,26.14,26.66,29.67,13.84,46.63,1032.25,2026.99,2117.74,2181.07,2443.84,600.22,599.13,41.79,0000 0000 0000 0000 000000
2018-01-26 06:42:04,0.11,4.08,0.00,26.16,26.66,29.65,13.84,46.74,1032.25,2026.99,2116.54,2180.13,2442.76,599.91,598.74,41.84,0000 0000 0000 0000 000000
2018-01-26 06:47:05,0.11,4.08,0.00,26.24,26.67,29.69,13.81,46.61,1032.24,2026.99,2115.26,2179.11,2441.57,600.03,598.66,41.89,0000 0000 0000 0000 000000
2018-01-26 06:52:07,0.13,4.09,0.00,26.21,26.67,29.64,13.84,46.69,1032.08,2026.99,2113.77,2177.91,2440.28,600.20,598.80,41.94,0000 0000 0000 0000 000000
2018-01-26 06:57:08,0.13,4.10,0.00,26.24,26.68,29.66,13.77,46.73,1031.80,2026.98,2112.24,2176.78,2438.94,599.79,598.17,41.99,0000 0000 0000 0000 000000
2018-01-26 07:02:10,0.15,4.10,0.00,26.25,26.70,29.68,13.92,46.85,1031.75,2026.98,2110.64,2175.49,2437.55,600.22,598.53,42.05,0000 0000 0000 0000 000000
2018-01-26 07:07:11,0.13,4.11,0.00,26.25,26.72,29.71,13.90,47.03,1031.47,2026.98,2109.04,2174.35,2436.07,600.32,598.44,42.10,0000 0000 0000 0000 000000
2018-01-26 07:12:12,0.14,4.12,0.00,26.25,26.74,29.73,13.87,47.02,1031.41,2026.84,2107.29,2172.85,2434.51,600.33,598.47,42.15,0000 0000 0000 0000 000000
2018-01-26 07:17:14,0.12,4.12,0.00,26.30,26.76,29.80,13.90,47.13,1031.49,2026.67,2105.64,2171.65,2433.06,600.16,598.26,42.20,0000 0000 0000 0000 000000
2018-01-26 07:22:15,0.12,4.13,0.00,26.25,26.77,29.79,13.84,47.03,1031.63,2026.54,2104.12,2170.48,2431.74,600.07,598.27,42.25,0000 0000 0000 0000 000000
2018-01-26 07:27:16,0.11,4.14,0.00,26.19,26.77,29.82,13.84,46.91,1031.75,2026.33,2102.52,2169.33,2430.46,600.26,598.75,42.30,0000 0000 0000 0000 000000
2018-01-26 07:32:18,0.13,4.14,0.00,26.18,26.77,29.76,13.76,46.86,1031.75,2026.39,2101.05,2168.23,2429.23,600.00,598.47,42.35,0000 0000 0000 0000 000000
2018-01-26 07:37:19,0.15,4.15,0.00,26.22,26.75,29.72,13.86,46.67,1031.75,2026.57,2099.68,2167.27,2428.11,600.11,598.56,42.40,0000 0000 0000 0000 000000
2018-01-26 07:42:20,0.12,4.16,0.00,26.22,26.75,29.63,13.83,46.77,1031.75,2026.87,2098.44,2166.32,2426.94,600.18,598.58,42.45,0000 0000 0000 0000 000000
2018-01-26 07:47:21,0.12,4.16,0.00,26.23,26.74,29.60,13.87,46.80,1031.75,2026.92,2097.03,2165.29,2425.77,600.32,598.81,42.50,0000 0000 0000 0000 000000
2018-01-26 07:52:23,0.12,4.17,0.00,26.28,26.74,29.64,13.85,46.69,1031.83,2026.87,2095.75,2164.19,2424.60,600.14,598.46,42.55,0000 0000 0000 0000 000000
2018-01-26 07:57:24,0.08,4.17,0.00,26.32,26.75,29.66,13.80,46.63,1032.16,2026.64,2094.41,2163.13,2423.36,600.07,598.57,42.60,0000 0000 0000 0000 000000
2018-01-26 08:02:25,0.08,4.18,0.00,26.33,26.75,29.72,13.85,46.73,1032.25,2026.29,2092.94,2161.99,2422.03,600.07,598.60,42.65,0000 0000 0000 0000 000000
2018-01-26 08:07:26,0.12,4.18,0.00,26.36,26.75,29.73,13.86,46.67,1032.44,2026.09,2091.54,2160.87,2420.75,600.36,599.03,42.70,0000 0000 0000 0000 000000
2018-01-26 08:12:27,0.13,4.19,0.00,26.30,26.75,29.72,13.83,46.49,1032.39,2026.07,2089.97,2159.82,2419.54,600.14,598.76,42.75,0000 0000 0000 0000 000000
2018-01-26 08:17:29,0.13,4.20,0.00,26.25,26.74,29.74,13.84,46.47,1032.29,2026.15,2088.55,2158.80,2418.35,600.10,598.76,42.80,0000 0000 0000 0000 000000
2018-01-26 08:22:30,0.16,4.21,0.00,26.25,26.72,29.73,13.74,46.47,1032.37,2026.46,2087.18,2157.83,2417.28,599.71,598.35,42.85,0000 0000 0000 0000 000000
2018-01-26 08:27:31,0.13,4.21,0.00,26.25,26.70,29.66,13.87,46.55,1032.60,2026.80,2085.83,2156.90,2416.21,600.29,599.13,42.91,0000 0000 0000 0000 000000
2018-01-26 08:32:33,0.12,4.22,0.00,26.26,26.69,29.66,13.81,46.44,1032.71,2026.94,2084.61,2156.01,2415.16,599.95,598.87,42.96,0000 0000 0000 0000 000000
2018-01-26 08:37:34,0.11,4.23,0.00,26.25,26.67,29.65,13.79,46.39,1032.65,2026.99,2083.37,2155.12,2414.18,599.85,598.67,43.01,0000 0000 0000 0000 000000
2018-01-26 08:42:36,0.10,4.23,0.00,26.25,26.65,29.64,13.89,46.48,1032.62,2026.99,2082.11,2154.22,2413.15,600.35,599.06,43.06,0000 0000 0000 0000 000000
2018-01-26 08:47:37,0.12,4.24,0.00,26.28,26.62,29.63,13.80,46.51,1032.41,2026.99,2080.75,2153.27,2412.06,600.05,598.72,43.11,0000 0000 0000 0000 000000
2018-01-26 08:52:39,0.11,4.24,0.00,26.29,26.61,29.55,13.84,46.52,1032.58,2026.99,2079.52,2152.33,2411.03,600.05,598.81,43.16,0000 0000 0000 0000 000000
2018-01-26 08:57:40,0.10,4.25,0.00,26.27,26.59,29.48,13.81,46.53,1032.44,2026.99,2078.27,2151.46,2409.98,599.91,598.58,43.21,0000 0000 0000 0000 000000
2018-01-26 09:02:42,0.11,4.25,0.00,26.26,26.57,29.54,13.82,46.53,1032.61,2026.99,2076.95,2150.54,2408.96,600.18,598.91,43.26,0000 0000 0000 0000 000000
2018-01-26 09:07:43,0.10,4.26,0.00,26.30,26.56,29.45,13.78,46.50,1032.54,2027.00,2075.76,2149.71,2407.96,599.99,598.66,43.31,0000 0000 0000 0000 000000
2018-01-26 09:12:44,0.11,4.26,0.00,26.25,26.55,29.42,13.82,46.49,1032.27,2027.03,2074.43,2148.78,2406.92,599.89,598.62,43.36,0000 0000 0000 0000 000000
2018-01-26 09:17:45,0.10,4.27,0.00,26.26,26.52,29.37,13.78,46.42,1032.25,2027.05,2073.11,2147.87,2405.89,599.89,598.45,43.41,0000 0000 0000 0000 000000
2018-01-26 09:22:47,0.12,4.28,0.00,26.27,26.51,29.35,13.87,46.52,1032.26,2027.14,2071.90,2146.99,2404.85,599.93,598.51,43.46,0000 0000 0000 0000 000000
2018-01-26 09:27:48,0.15,4.28,0.00,26.30,26.50,29.36,13.75,46.56,1032.25,2027.29,2070.73,2146.10,2403.86,599.73,598.23,43.51,0000 0000 0000 0000 000000
2018-01-26 09:32:50,0.11,4.29,0.00,26.28,26.49,29.33,13.81,46.59,1032.25,2027.40,2069.48,2145.18,2402.78,599.82,598.37,43.56,0000 0000 0000 0000 000000
2018-01-26 09:37:51,0.15,4.30,0.00,26.32,26.47,29.31,13.94,46.62,1032.24,2027.61,2068.20,2144.23,2401.70,600.23,598.62,43.61,0000 0000 0000 0000 000000
2018-01-26 09:42:52,0.12,4.30,0.00,26.29,26.47,29.30,13.84,46.67,1032.25,2027.81,2066.99,2143.40,2400.71,600.18,598.67,43.66,0000 0000 0000 0000 000000
2018-01-26 09:47:53,0.08,4.31,0.00,26.33,26.45,29.30,13.77,46.50,1032.24,2027.87,2065.97,2142.60,2399.87,599.67,598.21,43.71,0000 0000 0000 0000 000000
2018-01-26 09:52:55,0.08,4.31,0.00,26.35,26.45,29.29,13.78,46.48,1032.24,2027.92,2064.96,2141.92,2398.92,599.59,598.02,43.76,0000 0000 0000 0000 000000
2018-01-26 09:57:56,0.09,4.32,0.00,26.31,26.44,29.28,13.73,46.61,1032.23,2027.93,2063.90,2141.08,2398.03,599.91,598.41,43.81,0000 0000 0000 0000 000000
2018-01-26 10:02:57,0.10,4.32,0.00,26.30,26.42,29.27,13.79,46.50,1032.22,2027.97,2062.92,2140.36,2397.19,599.71,598.23,43.87,0000 0000 0000 0000 000000
2018-01-26 10:07:58,0.09,4.33,0.00,26.27,26.42,29.24,13.81,46.53,1032.23,2027.94,2061.88,2139.66,2396.30,600.09,598.71,43.92,0000 0000 0000 0000 000000
2018-01-26 10:13:00,0.08,4.33,0.00,26.32,26.40,29.23,13.79,46.44,1032.22,2027.97,2060.81,2138.95,2395.43,600.20,598.61,43.97,0000 0000 0000 0000 000000
2018-01-26 10:18:02,0.10,4.34,0.00,26.29,26.40,29.23,13.82,46.48,1031.91,2027.97,2059.73,2138.09,2394.62,600.37,598.60,44.02,0000 0000 0000 0000 000000
2018-01-26 10:23:03,0.09,4.34,0.00,26.28,26.38,29.24,13.79,46.65,1031.83,2027.98,2058.73,2137.35,2393.74,599.79,598.12,44.07,0000 0000 0000 0000 000000
2018-01-26 10:28:04,0.08,4.35,0.00,26.28,26.37,29.24,13.84,46.57,1031.91,2027.99,2057.69,2136.66,2392.89,600.10,598.43,44.12,0000 0000 0000 0000 000000
2018-01-26 10:33:06,0.07,4.35,0.00,26.32,26.37,29.21,13.79,46.62,1031.95,2027.99,2056.66,2135.92,2391.98,599.74,598.05,44.17,0000 0000 0000 0000 000000
2018-01-26 10:38:07,0.10,4.36,0.00,26.28,26.36,29.22,13.84,46.67,1032.14,2027.98,2055.49,2135.05,2391.01,600.03,598.54,44.22,0000 0000 0000 0000 000000
2018-01-26 10:43:08,0.10,4.36,0.00,26.29,26.35,29.20,13.75,46.48,1031.91,2027.98,2054.36,2134.16,2390.02,600.10,598.40,44.27,0000 0000 0000 0000 000000
2018-01-26 10:48:10,0.10,4.37,0.00,26.27,26.35,29.21,13.78,46.57,1031.76,2027.99,2053.17,2133.26,2389.06,599.72,598.06,44.32,0000 0000 0000 0000 000000
2018-01-26 10:53:11,0.10,4.37,0.00,26.29,26.35,29.20,13.74,46.52,1031.76,2027.99,2052.03,2132.51,2388.14,600.13,598.39,44.37,0000 0000 0000 0000 000000
2018-01-26 10:58:13,0.10,4.38,0.00,26.28,26.34,29.19,13.95,46.59,1031.76,2027.99,2050.84,2131.64,2387.12,600.04,598.18,44.42,0000 0000 0000 0000 000000
2018-01-26 11:03:14,0.10,4.38,0.00,26.26,26.33,29.19,13.81,46.60,1031.76,2027.99,2049.66,2130.78,2386.12,599.59,597.83,44.47,0000 0000 0000 0000 000000
2018-01-26 11:08:15,0.10,4.39,0.00,26.27,26.32,29.20,13.78,46.44,1031.79,2027.99,2048.48,2129.87,2385.08,599.88,598.20,44.52,0000 0000 0000 0000 000000
2018-01-26 11:13:17,0.10,4.39,0.00,26.29,26.32,29.18,13.78,46.47,1031.78,2027.99,2047.16,2128.92,2384.05,599.55,597.93,44.57,0000 0000 0000 0000 000000
2018-01-26 11:18:18,0.10,4.40,0.00,26.30,26.32,29.18,13.80,46.53,1031.76,2027.99,2046.22,2128.01,2383.01,599.83,598.09,44.62,0000 0000 0000 0000 000000
2018-01-26 11:23:19,0.12,4.41,0.00,26.27,26.32,29.17,13.79,46.52,1031.71,2027.99,2044.93,2127.10,2381.93,599.73,598.09,44.67,0000 0000 0000 0000 000000
2018-01-26 11:28:21,0.11,4.41,0.00,26.29,26.32,29.17,13.77,46.54,1031.63,2027.99,2043.75,2126.17,2380.88,599.97,598.28,44.73,0000 0000 0000 0000 000000
2018-01-26 11:33:22,0.12,4.42,0.00,26.29,26.32,29.17,13.87,46.51,1031.50,2027.99,2042.55,2125.30,2379.80,600.20,598.22,44.78,0000 0000 0000 0000 000000
2018-01-26 11:38:24,0.10,4.42,0.00,26.30,26.32,29.18,13.82,46.36,1031.31,2028.00,2041.37,2124.38,2378.85,599.97,597.90,44.83,0000 0000 0000 0000 000000
2018-01-26 11:43:25,0.11,4.43,0.00,26.26,26.31,29.17,13.89,46.46,1031.31,2028.00,2040.19,2123.50,2377.82,600.29,598.37,44.88,0000 0000 0000 0000 000000
2018-01-26 11:48:26,0.12,4.43,0.00,26.27,26.30,29.17,13.81,46.33,1031.40,2028.00,2038.81,2122.59,2376.75,600.06,598.11,44.93,0000 0000 0000 0000 000000
2018-01-26 11:53:27,0.12,4.44,0.00,26.28,26.30,29.18,13.79,46.44,1031.28,2028.00,2037.51,2121.58,2375.68,599.51,597.52,44.98,0000 0000 0000 0000 000000
2018-01-26 11:58:29,0.11,4.45,0.00,26.29,26.30,29.17,13.81,46.43,1031.27,2028.00,2036.22,2120.65,2374.55,599.84,597.83,45.03,0000 0000 0000 0000 000000
2018-01-26 12:03:30,0.12,4.45,0.00,26.29,26.30,29.15,13.78,46.41,1031.28,2028.01,2034.88,2119.68,2373.46,599.82,597.82,45.08,0000 0000 0000 0000 000000
2018-01-26 12:08:31,0.13,4.46,0.00,26.27,26.30,29.17,13.79,46.40,1031.29,2028.00,2033.49,2118.55,2372.24,600.01,598.09,45.13,0000 0000 0000 0000 000000
2018-01-26 12:13:32,0.10,4.46,0.00,26.30,26.30,29.16,13.73,46.36,1031.27,2028.00,2032.12,2117.60,2371.15,599.89,597.83,45.18,0000 0000 0000 0000 000000
2018-01-26 12:18:33,0.12,4.47,0.00,26.30,26.30,29.15,13.82,46.60,1031.26,2028.01,2030.80,2116.61,2370.03,600.17,598.06,45.23,0000 0000 0000 0000 000000
2018-01-26 12:23:35,0.14,4.48,0.00,26.29,26.30,29.14,13.87,46.53,1031.25,2028.01,2029.45,2115.54,2368.77,600.34,598.31,45.28,0000 0000 0000 0000 000000
2018-01-26 12:28:36,0.12,4.48,0.00,26.31,26.30,29.16,13.80,46.52,1031.17,2028.01,2028.10,2114.51,2367.61,599.79,597.66,45.33,0000 0000 0000 0000 000000
2018-01-26 12:33:37,0.12,4.49,0.00,26.30,26.30,29.16,13.73,46.44,1031.20,2028.01,2026.69,2113.51,2366.64,599.79,597.72,45.38,0000 0000 0000 0000 000000
2018-01-26 12:38:39,0.12,4.50,0.00,26.31,26.30,29.15,13.77,46.47,1030.85,2028.00,2025.38,2112.48,2365.51,600.22,598.03,45.43,0000 0000 0000 0000 000000
2018-01-26 12:43:40,0.11,4.50,0.00,26.29,26.31,29.17,13.81,46.58,1030.82,2028.01,2023.99,2111.42,2364.35,599.88,597.65,45.48,0000 0000 0000 0000 000000
2018-01-26 12:48:41,0.13,4.51,0.00,26.27,26.31,29.17,13.82,46.52,1030.82,2028.00,2022.64,2110.58,2363.11,600.04,597.78,45.53,0000 0000 0000 0000 000000
2018-01-26 12:53:43,0.12,4.51,0.00,26.27,26.32,29.17,13.77,46.54,1030.90,2028.01,2021.22,2109.52,2361.91,599.78,597.52,45.58,0000 0000 0000 0000 000000