"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-09-22 00:00:00,1737E-3,5C000000,-0724,0826,12236,028.2,045.5,0.450,729.7,01.19,0.508
2016-09-22 00:01:00,1632E-3,5C000000,-0724,0826,12283,028.2,045.5,0.450,729.7,01.19,0.508
2016-09-22 00:02:00,1599E-3,5C000000,-0724,0826,12212,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 00:03:00,1596E-3,5C000000,-0724,0826,12088,028.2,045.5,0.450,729.7,01.19,0.508
2016-09-22 00:04:00,1677E-3,5C000000,-0724,0826,12349,028.2,045.5,0.450,729.7,01.19,0.508
2016-09-22 00:05:00,1476E-3,5C000000,-0724,0826,12223,028.2,045.4,0.450,729.8,01.19,0.508
2016-09-22 00:06:00,1560E-3,5C000000,-0724,0826,12334,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 00:07:00,1649E-3,5C000000,-0724,0825,12223,028.2,045.5,0.450,729.7,01.19,0.508
2016-09-22 00:08:00,1571E-3,5C000000,-0724,0826,12191,028.2,045.5,0.449,729.7,01.19,0.508
2016-09-22 00:09:00,1672E-3,5C000000,-0724,0826,12185,028.2,045.5,0.450,729.7,01.19,0.508
2016-09-22 00:10:00,1675E-3,5C000000,-0724,0827,12227,028.2,045.5,0.450,729.7,01.19,0.508
2016-09-22 00:11:00,1626E-3,5C000000,-0724,0826,12276,028.2,045.5,0.450,729.7,01.19,0.508
2016-09-22 00:12:00,1700E-3,5C000000,-0724,0825,12357,028.2,045.5,0.449,729.7,01.19,0.508
2016-09-22 00:13:00,1517E-3,5C000000,-0724,0826,12182,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 00:14:00,1534E-3,5C000000,-0724,0826,12279,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 00:15:00,1526E-3,5C000000,-0724,0826,12139,028.2,045.5,0.450,729.7,01.19,0.508
2016-09-22 00:16:00,1591E-3,5C000000,-0724,0826,12177,028.2,045.5,0.449,729.7,01.19,0.508
2016-09-22 00:17:00,1514E-3,5C000000,-0724,0825,12211,028.2,045.5,0.450,729.7,01.19,0.508
2016-09-22 00:18:00,1654E-3,5C000000,-0724,0828,12361,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 00:19:00,1609E-3,5C000000,-0724,0826,12342,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 00:20:00,1698E-3,5C000000,-0724,0827,12294,028.2,045.5,0.449,729.8,01.19,0.508
2016-09-22 00:21:00,1497E-3,5C000000,-0724,0826,12146,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 00:22:00,1508E-3,5C000000,-0724,0826,12304,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:23:00,1501E-3,5C000000,-0724,0826,12206,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:24:00,1578E-3,5C000000,-0724,0826,12276,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:25:00,1644E-3,5C000000,-0724,0826,12454,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 00:26:00,1531E-3,5C000000,-0724,0826,12260,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 00:27:00,1665E-3,5C000000,-0724,0826,12262,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:28:00,1743E-3,5C000000,-0724,0827,12274,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:29:00,1495E-3,5C000000,-0724,0826,12207,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:30:00,1555E-3,5C000000,-0724,0826,12210,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 00:31:00,1548E-3,5C000000,-0724,0826,12160,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 00:32:00,1521E-3,5C000000,-0724,0826,12262,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:33:00,1489E-3,5C000000,-0724,0827,12322,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:34:00,1649E-3,5C000000,-0724,0826,12121,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 00:35:00,1632E-3,5C000000,-0724,0827,12180,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 00:36:00,1506E-3,5C000000,-0724,0826,12318,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:37:00,1460E-3,5C000000,-0724,0828,12201,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 00:38:00,1614E-3,5C000000,-0724,0826,12299,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:39:00,1498E-3,5C000000,-0724,0827,12358,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:40:00,1612E-3,5C000000,-0724,0826,12131,028.2,045.5,0.450,730.0,01.19,0.508
2016-09-22 00:41:00,1679E-3,5C000000,-0724,0826,12259,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:42:00,1511E-3,5C000000,-0724,0826,12265,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:43:00,1597E-3,5C000000,-0724,0827,12394,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 00:44:00,1612E-3,5C000000,-0724,0826,12234,028.2,045.5,0.450,730.0,01.19,0.508
2016-09-22 00:45:00,1692E-3,5C000000,-0724,0826,12188,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:46:00,1630E-3,5C000000,-0724,0826,12057,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:47:00,1513E-3,5C000000,-0724,0826,12301,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:48:00,1572E-3,5C000000,-0724,0826,12121,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:49:00,1514E-3,5C000000,-0724,0826,12237,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:50:00,1627E-3,5C000000,-0724,0827,12187,028.2,045.5,0.450,730.0,01.19,0.508
2016-09-22 00:51:00,1664E-3,5C000000,-0724,0826,12329,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:52:00,1617E-3,5C000000,-0724,0826,12190,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:53:00,1564E-3,5C000000,-0724,0827,12172,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 00:54:00,1535E-3,5C000000,-0724,0827,12213,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:55:00,1527E-3,5C000000,-0724,0826,12228,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 00:56:00,1537E-3,5C000000,-0724,0825,12297,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 00:57:00,1580E-3,5C000000,-0724,0826,12325,028.2,045.5,0.450,730.0,01.19,0.508
2016-09-22 00:58:00,1580E-3,5C000000,-0724,0826,12261,028.2,045.5,0.450,730.0,01.19,0.508
2016-09-22 00:59:00,1732E-3,5C000000,-0724,0826,12102,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:00:00,1580E-3,5C000000,-0724,0827,12235,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:01:00,1537E-3,5C000000,-0724,0827,12203,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:02:00,1645E-3,5C000000,-0724,0827,12120,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:03:00,1603E-3,5C000000,-0724,0826,12139,028.2,045.5,0.450,730.0,01.19,0.508
2016-09-22 01:04:00,1588E-3,5C000000,-0724,0825,12175,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 01:05:00,1611E-3,5C000000,-0724,0825,12115,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:06:00,1661E-3,5C000000,-0724,0826,12325,028.2,045.5,0.450,730.0,01.19,0.508
2016-09-22 01:07:00,1688E-3,5C000000,-0724,0826,12238,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 01:08:00,1603E-3,5C000000,-0724,0826,12229,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:09:00,1675E-3,5C000000,-0724,0826,12223,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 01:10:00,1642E-3,5C000000,-0724,0825,11974,028.2,045.5,0.449,729.9,01.19,0.508
2016-09-22 01:11:00,1665E-3,5C000000,-0724,0826,12236,028.2,045.5,0.450,729.8,01.19,0.508
2016-09-22 01:12:00,1654E-3,5C000000,-0724,0826,12347,028.2,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:13:00,1507E-3,5C000000,-0724,0826,12071,028.2,045.5,0.449,729.9,01.19,0.508
2016-09-22 01:14:00,1503E-3,5C000000,-0724,0826,12237,028.3,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:15:00,1557E-3,5C000000,-0724,0826,12103,028.3,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:16:00,1632E-3,5C000000,-0724,0826,12097,028.3,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:17:00,1752E-3,5C000000,-0724,0826,12145,028.3,045.5,0.449,729.9,01.19,0.508
2016-09-22 01:18:00,1566E-3,5C000000,-0724,0826,12114,028.3,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:19:00,1658E-3,5C000000,-0724,0827,12277,028.3,045.5,0.450,730.0,01.19,0.508
2016-09-22 01:20:00,1537E-3,5C000000,-0724,0825,12301,028.3,045.5,0.450,730.0,01.19,0.508
2016-09-22 01:21:00,1568E-3,5C000000,-0724,0826,12186,028.3,045.5,0.449,729.9,01.19,0.508
2016-09-22 01:22:00,1604E-3,5C000000,-0724,0826,12239,028.3,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:23:00,1562E-3,5C000000,-0724,0826,12278,028.3,045.5,0.450,730.0,01.19,0.508
2016-09-22 01:24:00,1694E-3,5C000000,-0724,0826,12242,028.3,045.5,0.450,730.0,01.19,0.508
2016-09-22 01:25:00,1645E-3,5C000000,-0724,0826,12173,028.3,045.5,0.449,730.0,01.19,0.508
2016-09-22 01:26:00,1549E-3,5C000000,-0724,0826,12226,028.3,045.5,0.450,729.8,01.19,0.508
2016-09-22 01:27:00,1654E-3,5C000000,-0724,0826,12268,028.3,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:28:00,1611E-3,5C000000,-0724,0826,12198,028.3,045.4,0.450,729.9,01.19,0.508
2016-09-22 01:29:00,1615E-3,5C000000,-0724,0826,12285,028.3,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:30:00,1599E-3,5C000000,-0724,0826,12062,028.3,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:31:00,1558E-3,5C000000,-0724,0826,12003,028.3,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:32:00,1674E-3,5C000000,-0724,0827,12197,028.3,045.5,0.449,729.7,01.19,0.508
2016-09-22 01:33:00,1535E-3,5C000000,-0724,0826,12284,028.3,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:34:00,1600E-3,5C000000,-0724,0826,12269,028.3,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:35:00,1618E-3,5C000000,-0724,0826,12283,028.3,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:36:00,1710E-3,5C000000,-0724,0826,12170,028.3,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:37:00,1661E-3,5C000000,-0724,0826,12099,028.3,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:38:00,1650E-3,5C000000,-0724,0826,12178,028.4,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:39:00,1595E-3,5C000000,-0724,0827,12286,028.3,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:40:00,1765E-3,5C000000,-0724,0826,12244,028.4,045.5,0.449,729.9,01.19,0.508
2016-09-22 01:41:00,1630E-3,5C000000,-0724,0826,12255,028.4,045.5,0.450,729.8,01.19,0.508
2016-09-22 01:42:00,1539E-3,5C000000,-0724,0826,12280,028.4,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:43:00,1688E-3,5C000000,-0724,0825,12201,028.4,045.5,0.449,729.9,01.19,0.508
2016-09-22 01:44:00,1627E-3,5C000000,-0724,0827,12204,028.4,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:45:00,1521E-3,5C000000,-0724,0826,12348,028.4,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:46:00,1770E-3,5C000000,-0724,0825,12357,028.4,045.5,0.450,729.8,01.19,0.508
2016-09-22 01:47:00,1554E-3,5C000000,-0724,0826,12179,028.4,045.5,0.449,729.8,01.19,0.508
2016-09-22 01:48:00,1586E-3,5C000000,-0724,0826,12242,028.4,045.5,0.450,729.8,01.19,0.508
2016-09-22 01:49:00,1518E-3,5C000000,-0724,0826,12282,028.4,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:50:00,1604E-3,5C000000,-0724,0826,12076,028.4,045.5,0.449,730.0,01.19,0.508
2016-09-22 01:51:00,1705E-3,5C000000,-0724,0826,12203,028.4,045.5,0.450,729.8,01.19,0.508
2016-09-22 01:52:00,1583E-3,5C000000,-0724,0826,12277,028.4,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:53:00,1657E-3,5C000000,-0724,0826,12257,028.4,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:54:00,1548E-3,5C000000,-0724,0826,12046,028.4,045.5,0.449,729.9,01.19,0.508
2016-09-22 01:55:00,1671E-3,5C000000,-0724,0826,12336,028.4,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:56:00,1500E-3,5C000000,-0724,0826,12260,028.4,045.5,0.450,729.8,01.19,0.508
2016-09-22 01:57:00,1643E-3,5C000000,-0724,0825,12134,028.4,045.5,0.449,729.8,01.19,0.508
2016-09-22 01:58:00,1603E-3,5C000000,-0724,0826,12209,028.4,045.5,0.450,729.9,01.19,0.508
2016-09-22 01:59:00,1600E-3,5C000000,-0724,0826,12267,028.4,045.5,0.450,729.9,01.19,0.508
2016-09-22 02:00:00,1477E-3,5C000000,-0724,0826,12264,028.5,045.5,0.449,729.7,01.19,0.508
2016-09-22 02:01:00,1520E-3,5C000000,-0724,0826,12300,028.4,045.5,0.450,729.8,01.19,0.508
2016-09-22 02:02:00,1657E-3,5C000000,-0724,0826,12144,028.4,045.5,0.450,729.7,01.19,0.508
2016-09-22 02:03:00,1484E-3,5C000000,-0724,0827,12248,028.5,045.5,0.449,729.6,01.19,0.508
2016-09-22 02:04:00,1554E-3,5C000000,-0724,0825,12206,028.5,045.5,0.449,729.8,01.19,0.508
2016-09-22 02:05:00,1570E-3,5C000000,-0724,0827,12317,028.4,045.5,0.450,729.5,01.19,0.508
2016-09-22 02:06:00,1628E-3,5C000000,-0724,0826,12125,028.5,045.5,0.450,729.7,01.19,0.508
2016-09-22 02:07:00,1666E-3,5C000000,-0724,0826,12259,028.5,045.5,0.449,729.8,01.19,0.508
2016-09-22 02:08:00,1579E-3,5C000000,-0724,0826,12135,028.5,045.5,0.450,729.8,01.19,0.508
2016-09-22 02:09:00,1541E-3,5C000000,-0724,0826,12516,028.5,045.5,0.450,729.8,01.19,0.508
2016-09-22 02:10:00,1675E-3,5C000000,-0724,0826,12129,028.5,045.5,0.449,729.9,01.19,0.508
2016-09-22 02:11:00,1591E-3,5C000000,-0724,0827,11039,028.5,045.5,0.450,729.8,01.19,0.508
2016-09-22 02:12:00,1692E-3,5C000000,-0724,0827,12334,028.5,045.5,0.450,729.7,01.19,0.508
2016-09-22 02:13:00,1624E-3,5C000000,-0724,0827,12178,028.5,045.5,0.449,729.9,01.19,0.508
2016-09-22 02:14:00,1588E-3,5C000000,-0724,0826,12266,028.5,045.5,0.450,729.9,01.19,0.508
2016-09-22 02:15:00,1540E-3,5C000000,-0724,0826,12130,028.5,045.5,0.450,730.0,01.19,0.508
2016-09-22 02:16:00,1583E-3,5C000000,-0724,0826,12269,028.5,045.5,0.449,729.9,01.19,0.508
2016-09-22 02:17:00,1578E-3,5C000000,-0724,0827,12213,028.5,045.5,0.450,729.8,01.19,0.508
2016-09-22 02:18:00,1458E-3,5C000000,-0724,0827,12229,028.5,045.5,0.450,729.9,01.19,0.508
2016-09-22 02:19:00,1473E-3,5C000000,-0724,0826,12181,028.5,045.5,0.449,729.9,01.19,0.508
2016-09-22 02:20:00,1529E-3,5C000000,-0724,0826,12188,028.5,045.5,0.450,729.9,01.19,0.508
2016-09-22 02:21:00,1617E-3,5C000000,-0724,0826,12380,028.5,045.5,0.450,730.0,01.19,0.508
2016-09-22 02:22:00,1566E-3,5C000000,-0724,0827,12136,028.5,045.5,0.449,730.0,01.19,0.508
2016-09-22 02:23:00,1550E-3,5C000000,-0724,0826,11998,028.5,045.5,0.450,730.0,01.19,0.508
2016-09-22 02:24:00,1640E-3,5C000000,-0724,0826,12212,028.5,045.5,0.449,730.0,01.19,0.508
2016-09-22 02:25:00,1600E-3,5C000000,-0724,0827,12317,028.5,045.5,0.449,730.0,01.19,0.508
2016-09-22 02:26:00,1505E-3,5C000000,-0724,0826,12251,028.6,045.5,0.450,730.0,01.19,0.508
2016-09-22 02:27:00,1567E-3,5C000000,-0724,0826,12125,028.6,045.5,0.449,730.0,01.19,0.508
2016-09-22 02:28:00,1624E-3,5C000000,-0724,0827,12200,028.6,045.5,0.449,730.0,01.19,0.508
2016-09-22 02:29:00,1640E-3,5C000000,-0724,0826,12201,028.6,045.5,0.450,730.0,01.19,0.508
2016-09-22 02:30:00,1550E-3,5C000000,-0724,0826,12334,028.6,045.5,0.449,730.1,01.19,0.508
2016-09-22 02:31:00,1566E-3,5C000000,-0724,0827,12223,028.6,045.5,0.449,730.1,01.19,0.508
2016-09-22 02:32:00,1686E-3,5C000000,-0724,0827,12214,028.6,045.5,0.450,730.1,01.19,0.508
2016-09-22 02:33:00,1681E-3,5C000000,-0724,0825,12305,028.6,045.5,0.449,730.2,01.19,0.508
2016-09-22 02:34:00,1561E-3,5C000000,-0724,0826,12255,028.6,045.5,0.450,730.2,01.19,0.508
2016-09-22 02:35:00,1572E-3,5C000000,-0724,0826,12252,028.6,045.5,0.450,730.1,01.19,0.508
2016-09-22 02:36:00,1539E-3,5C000000,-0724,0825,12222,028.6,045.5,0.449,730.2,01.19,0.508
2016-09-22 02:37:00,1640E-3,5C000000,-0724,0826,12264,028.6,045.5,0.450,730.2,01.19,0.508
2016-09-22 02:38:00,1558E-3,5C000000,-0724,0826,12264,028.6,045.5,0.449,730.1,01.19,0.508
2016-09-22 02:39:00,1607E-3,5C000000,-0724,0826,12151,028.6,045.5,0.449,730.0,01.19,0.508
2016-09-22 02:40:00,1694E-3,5C000000,-0724,0827,12295,028.6,045.5,0.450,730.1,01.19,0.508
2016-09-22 02:41:00,1586E-3,5C000000,-0724,0827,12224,028.6,045.5,0.450,730.2,01.19,0.508
2016-09-22 02:42:00,1548E-3,5C000000,-0724,0826,12207,028.6,045.5,0.449,730.1,01.19,0.508
2016-09-22 02:43:00,1547E-3,5C000000,-0724,0827,12235,028.6,045.5,0.450,730.0,01.19,0.508
2016-09-22 02:44:00,1492E-3,5C000000,-0724,0826,12201,028.6,045.5,0.449,730.2,01.19,0.508
2016-09-22 02:45:00,1597E-3,5C000000,-0724,0826,12350,028.6,045.5,0.449,730.0,01.19,0.508
2016-09-22 02:46:00,1484E-3,5C000000,-0724,0826,12141,028.6,045.5,0.450,730.0,01.19,0.508
2016-09-22 02:47:00,1699E-3,5C000000,-0724,0827,12135,028.6,045.5,0.449,730.0,01.19,0.508
2016-09-22 02:48:00,1605E-3,5C000000,-0724,0826,12115,028.6,045.5,0.449,730.1,01.19,0.508
2016-09-22 02:49:00,1578E-3,5C000000,-0724,0827,12160,028.6,045.5,0.450,730.0,01.19,0.508
2016-09-22 02:50:00,1667E-3,5C000000,-0724,0826,12171,028.6,045.5,0.449,730.1,01.19,0.508
2016-09-22 02:51:00,1573E-3,5C000000,-0724,0826,12216,028.6,045.5,0.449,730.0,01.19,0.508
2016-09-22 02:52:00,1623E-3,5C000000,-0724,0827,12123,028.7,045.5,0.450,729.9,01.19,0.508
2016-09-22 02:53:00,1642E-3,5C000000,-0724,0826,12249,028.7,045.5,0.449,730.0,01.19,0.508
2016-09-22 02:54:00,1642E-3,5C000000,-0724,0827,12279,028.7,045.5,0.449,729.9,01.19,0.508
2016-09-22 02:55:00,1630E-3,5C000000,-0724,0826,12220,028.7,045.5,0.450,729.9,01.19,0.508
2016-09-22 02:56:00,1637E-3,5C000000,-0724,0826,12243,028.7,045.5,0.449,730.0,01.19,0.508
2016-09-22 02:57:00,1548E-3,5C000000,-0724,0827,12171,028.7,045.5,0.449,729.9,01.19,0.508
2016-09-22 02:58:00,1504E-3,5C000000,-0724,0827,12209,028.7,045.5,0.450,730.1,01.19,0.508
2016-09-22 02:59:00,1570E-3,5C000000,-0724,0826,12264,028.7,045.5,0.449,730.0,01.19,0.508
2016-09-22 03:00:00,1598E-3,5C000000,-0724,0826,12210,028.7,045.5,0.449,729.9,01.19,0.508
2016-09-22 03:01:00,1526E-3,5C000000,-0724,0827,12279,028.7,045.5,0.449,729.9,01.19,0.508
2016-09-22 03:02:00,1479E-3,5C000000,-0724,0826,12108,028.7,045.5,0.449,730.0,01.19,0.508
2016-09-22 03:03:00,1561E-3,5C000000,-0724,0827,12156,028.7,045.5,0.449,730.0,01.19,0.508
2016-09-22 03:04:00,1702E-3,5C000000,-0724,0827,12170,028.7,045.5,0.449,730.1,01.19,0.508
2016-09-22 03:05:00,1587E-3,5C000000,-0724,0827,12269,028.7,045.5,0.449,729.8,01.19,0.508
2016-09-22 03:06:00,1601E-3,5C000000,-0724,0826,12176,028.7,045.5,0.449,730.0,01.19,0.508
2016-09-22 03:07:00,1584E-3,5C000000,-0724,0827,12271,028.7,045.5,0.449,730.1,01.19,0.508
2016-09-22 03:08:00,1662E-3,5C000000,-0724,0826,12162,028.7,045.5,0.449,730.0,01.19,0.508
2016-09-22 03:09:00,1560E-3,5C000000,-0724,0827,12095,028.7,045.5,0.449,730.0,01.19,0.508
2016-09-22 03:10:00,1513E-3,5C000000,-0724,0827,12139,028.7,045.5,0.449,729.9,01.19,0.508
2016-09-22 03:11:00,1737E-3,5C000000,-0724,0826,12162,028.7,045.5,0.449,729.9,01.19,0.508
2016-09-22 03:12:00,1550E-3,5C000000,-0724,0826,12278,028.7,045.5,0.450,730.0,01.19,0.508
2016-09-22 03:13:00,1542E-3,5C000000,-0724,0825,12193,028.7,045.5,0.449,730.1,01.19,0.508
2016-09-22 03:14:00,1570E-3,5C000000,-0724,0826,12260,028.7,045.5,0.449,730.0,01.19,0.508
2016-09-22 03:15:00,1559E-3,5C000000,-0724,0826,12271,028.7,045.5,0.450,730.0,01.19,0.508
2016-09-22 03:16:00,1499E-3,5C000000,-0724,0826,12183,028.7,045.5,0.449,730.0,01.19,0.508
2016-09-22 03:17:00,1427E-3,5C000000,-0724,0826,12264,028.7,045.5,0.449,730.1,01.19,0.508
2016-09-22 03:18:00,1587E-3,5C000000,-0724,0826,12196,028.7,045.5,0.449,730.0,01.19,0.508
2016-09-22 03:19:00,1578E-3,5C000000,-0724,0826,12310,028.7,045.5,0.449,730.1,01.19,0.508
2016-09-22 03:20:00,1603E-3,5C000000,-0724,0826,12321,028.7,045.5,0.449,730.1,01.19,0.508
2016-09-22 03:21:00,1510E-3,5C000000,-0724,0827,12153,028.7,045.5,0.449,730.1,01.19,0.508
2016-09-22 03:22:00,1598E-3,5C000000,-0724,0827,12231,028.7,045.5,0.449,730.1,01.19,0.508
2016-09-22 03:23:00,1607E-3,5C000000,-0724,0826,12302,028.7,045.5,0.450,730.2,01.19,0.508
2016-09-22 03:24:00,1526E-3,5C000000,-0724,0826,12175,028.7,045.5,0.449,730.1,01.19,0.508
2016-09-22 03:25:00,1692E-3,5C000000,-0724,0826,12075,028.8,045.5,0.449,730.1,01.19,0.508
2016-09-22 03:26:00,1654E-3,5C000000,-0724,0826,12301,028.7,045.5,0.449,730.1,01.19,0.508
2016-09-22 03:27:00,1600E-3,5C000000,-0724,0827,12277,028.8,045.5,0.449,730.2,01.19,0.508
2016-09-22 03:28:00,1479E-3,5C000000,-0724,0826,12220,028.8,045.5,0.449,730.0,01.19,0.508
2016-09-22 03:29:00,1651E-3,5C000000,-0724,0827,12256,028.7,045.5,0.450,730.2,01.19,0.508
2016-09-22 03:30:00,1569E-3,5C000000,-0724,0826,12189,028.8,045.5,0.449,730.0,01.19,0.508
2016-09-22 03:31:00,1500E-3,5C000000,-0724,0826,12224,028.7,045.5,0.449,730.2,01.19,0.508
2016-09-22 03:32:00,1625E-3,5C000000,-0724,0826,12216,028.7,045.5,0.450,730.1,01.19,0.508
2016-09-22 03:33:00,1638E-3,5C000000,-0724,0827,12053,028.8,045.5,0.449,730.1,01.19,0.508
2016-09-22 03:34:00,1577E-3,5C000000,-0724,0826,12422,028.8,045.5,0.449,730.1,01.19,0.508
2016-09-22 03:35:00,1592E-3,5C000000,-0724,0827,12241,028.8,045.5,0.450,730.0,01.19,0.508
2016-09-22 03:36:00,1530E-3,5C000000,-0724,0828,12284,028.8,045.5,0.449,730.1,01.19,0.508
2016-09-22 03:37:00,1473E-3,5C000000,-0724,0827,12267,028.8,045.5,0.449,730.2,01.19,0.508
2016-09-22 03:38:00,1662E-3,5C000000,-0724,0826,12242,028.8,045.5,0.450,730.2,01.19,0.508
2016-09-22 03:39:00,1584E-3,5C000000,-0724,0827,12273,028.8,045.5,0.449,730.2,01.19,0.508
2016-09-22 03:40:00,1618E-3,5C000000,-0724,0826,12195,028.8,045.5,0.449,730.1,01.19,0.508
2016-09-22 03:41:00,1674E-3,5C000000,-0724,0826,12130,028.8,045.5,0.450,730.2,01.19,0.508
2016-09-22 03:42:00,1510E-3,5C000000,-0724,0827,12224,028.8,045.5,0.449,730.2,01.19,0.508
2016-09-22 03:43:00,1499E-3,5C000000,-0724,0826,12279,028.8,045.5,0.449,730.2,01.19,0.508
2016-09-22 03:44:00,1622E-3,5C000000,-0724,0826,12270,028.8,045.5,0.449,730.3,01.19,0.508
2016-09-22 03:45:00,1516E-3,5C000000,-0724,0826,12119,028.8,045.5,0.449,730.3,01.19,0.508
2016-09-22 03:46:00,1539E-3,5C000000,-0724,0827,12237,028.8,045.5,0.449,730.2,01.19,0.508
2016-09-22 03:47:00,1655E-3,5C000000,-0724,0826,12211,028.8,045.5,0.449,730.3,01.19,0.508
2016-09-22 03:48:00,1488E-3,5C000000,-0724,0826,12039,028.8,045.5,0.449,730.3,01.19,0.508
2016-09-22 03:49:00,1690E-3,5C000000,-0724,0825,12229,028.8,045.5,0.450,730.2,01.19,0.508
2016-09-22 03:50:00,1663E-3,5C000000,-0724,0825,12199,028.8,045.5,0.449,730.1,01.19,0.508
2016-09-22 03:51:00,1614E-3,5C000000,-0724,0826,12290,028.8,045.5,0.449,730.3,01.19,0.508
2016-09-22 03:52:00,1611E-3,5C000000,-0724,0826,12190,028.8,045.5,0.449,730.2,01.19,0.508
2016-09-22 03:53:00,1515E-3,5C000000,-0724,0826,12202,028.8,045.5,0.449,730.3,01.19,0.508
2016-09-22 03:54:00,1676E-3,5C000000,-0724,0826,12163,028.8,045.5,0.449,730.2,01.19,0.508
2016-09-22 03:55:00,1709E-3,5C000000,-0724,0826,12242,028.8,045.5,0.450,730.3,01.19,0.508
2016-09-22 03:56:00,1655E-3,5C000000,-0724,0826,12307,028.8,045.5,0.449,730.3,01.19,0.508
2016-09-22 03:57:00,1540E-3,5C000000,-0724,0825,12048,028.8,045.5,0.449,730.3,01.19,0.508
2016-09-22 03:58:00,1497E-3,5C000000,-0724,0826,12212,028.8,045.5,0.449,730.3,01.19,0.508
2016-09-22 03:59:00,1623E-3,5C000000,-0724,0827,12320,028.8,045.5,0.449,730.4,01.19,0.508
2016-09-22 04:00:00,1613E-3,5C000000,-0724,0826,12092,028.8,045.5,0.449,730.3,01.19,0.508
2016-09-22 04:01:00,1535E-3,5C000000,-0724,0825,12141,028.8,045.5,0.449,730.3,01.19,0.508
2016-09-22 04:02:00,1581E-3,5C000000,-0724,0826,12162,028.8,045.5,0.449,730.3,01.19,0.508
2016-09-22 04:03:00,1511E-3,5C000000,-0724,0826,12184,028.8,045.5,0.449,730.3,01.19,0.508
2016-09-22 04:04:00,1582E-3,5C000000,-0724,0826,12133,028.8,045.5,0.449,730.4,01.19,0.508
2016-09-22 04:05:00,1635E-3,5C000000,-0724,0826,12138,028.8,045.5,0.449,730.3,01.19,0.508
2016-09-22 04:06:00,1566E-3,5C000000,-0724,0826,12301,028.8,045.5,0.450,730.4,01.19,0.508
2016-09-22 04:07:00,1574E-3,5C000000,-0724,0826,12336,028.8,045.5,0.449,730.1,01.19,0.508
2016-09-22 04:08:00,1575E-3,5C000000,-0724,0826,12015,028.8,045.5,0.449,730.4,01.19,0.508
2016-09-22 04:09:00,1557E-3,5C000000,-0724,0826,12239,028.8,045.5,0.450,730.3,01.19,0.508
2016-09-22 04:10:00,1551E-3,5C000000,-0724,0826,12267,028.8,045.5,0.449,730.3,01.19,0.508
2016-09-22 04:11:00,1601E-3,5C000000,-0724,0826,12165,028.8,045.5,0.449,730.4,01.19,0.508
2016-09-22 04:12:00,1605E-3,5C000000,-0724,0826,12273,028.8,045.5,0.449,730.4,01.19,0.508
2016-09-22 04:13:00,1420E-3,5C000000,-0724,0826,12211,028.8,045.5,0.449,730.4,01.19,0.508
2016-09-22 04:14:00,1647E-3,5C000000,-0724,0826,12207,028.8,045.5,0.449,730.4,01.19,0.508
2016-09-22 04:15:00,1649E-3,5C000000,-0724,0827,12136,028.8,045.5,0.449,730.4,01.19,0.508
2016-09-22 04:16:00,1679E-3,5C000000,-0724,0827,12245,028.8,045.5,0.449,730.5,01.19,0.508
2016-09-22 04:17:00,1542E-3,5C000000,-0724,0827,12395,028.8,045.5,0.449,730.4,01.19,0.508
2016-09-22 04:18:00,1628E-3,5C000000,-0724,0827,12297,028.8,045.5,0.449,730.3,01.19,0.508
2016-09-22 04:19:00,1596E-3,5C000000,-0724,0827,12259,028.8,045.5,0.449,730.4,01.19,0.508
2016-09-22 04:20:00,1662E-3,5C000000,-0724,0826,12227,028.8,045.5,0.449,730.4,01.19,0.508