"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-12-25 00:00:00,0.0,1.9133,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.11,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.1,-37.8,19.0,1.1,-37.2,5.73,2.46,-33.2,24.0
2012-12-25 00:01:00,0.0,1.9137,0.0011,-1.00,0.00,-1.0,0.0,138.20,24.11,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.3,19.0,1.1,-37.7,5.73,2.49,-33.2,24.0
2012-12-25 00:02:00,0.0,1.9138,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.11,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.6,19.0,1.0,-38.1,5.73,2.49,-33.2,24.0
2012-12-25 00:03:00,0.0,1.9144,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-35,549,-935,18.9,1.0,-38.9,19.0,1.0,-38.3,5.73,2.45,-33.2,24.0
2012-12-25 00:04:00,0.0,1.9146,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.2,19.0,1.0,-38.6,5.73,2.41,-33.2,24.0
2012-12-25 00:05:00,0.0,1.9144,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.4,19.0,1.0,-38.8,5.73,2.41,-33.2,24.0
2012-12-25 00:06:00,0.0,1.9142,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.3,19.0,1.0,-38.8,5.73,2.44,-33.2,24.0
2012-12-25 00:07:00,0.0,1.9143,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.6,19.0,0.9,-39.1,5.73,2.48,-33.2,24.0
2012-12-25 00:08:00,0.0,1.9143,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.6,19.0,0.9,-39.1,5.73,2.50,-33.2,24.0
2012-12-25 00:09:00,0.0,1.9144,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.7,19.0,0.9,-39.1,5.73,2.47,-33.2,24.0
2012-12-25 00:10:00,0.0,1.9142,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.6,19.0,0.9,-39.1,5.73,2.43,-33.3,24.0
2012-12-25 00:11:00,0.0,1.9148,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.6,19.0,0.9,-39.1,5.73,2.40,-33.2,24.0
2012-12-25 00:12:00,0.0,1.9148,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.3,19.0,1.0,-38.7,5.73,2.42,-33.2,24.0
2012-12-25 00:13:00,0.0,1.9141,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.0,19.0,1.0,-38.4,5.73,2.47,-33.3,24.0
2012-12-25 00:14:00,0.0,1.9144,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.7,19.0,1.0,-38.2,5.73,2.50,-33.3,24.0
2012-12-25 00:15:00,0.0,1.9142,0.0007,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.4,19.0,1.0,-37.9,5.73,2.49,-33.3,24.0
2012-12-25 00:16:00,0.0,1.9141,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.2,19.0,1.1,-37.7,5.73,2.44,-33.3,23.9
2012-12-25 00:17:00,0.0,1.9135,0.0011,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.0,19.0,1.1,-37.6,5.73,2.40,-33.3,23.9
2012-12-25 00:18:00,0.0,1.9135,0.0011,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-38.0,19.0,1.1,-37.5,5.73,2.42,-33.3,24.0
2012-12-25 00:19:00,0.0,1.9136,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.8,19.0,1.1,-37.2,5.73,2.46,-33.3,23.9
2012-12-25 00:20:00,0.0,1.9139,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.1,-37.5,18.9,1.1,-37.1,5.73,2.50,-33.3,24.0
2012-12-25 00:21:00,0.0,1.9139,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.5,18.9,1.2,-37.0,5.73,2.49,-33.3,24.0
2012-12-25 00:22:00,0.0,1.9135,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.47,0.04,-272.75,-272.74,-36,549,-935,18.8,1.1,-37.5,18.9,1.2,-37.0,5.73,2.46,-33.3,24.0
2012-12-25 00:23:00,0.0,1.9134,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.4,18.9,1.2,-37.0,5.73,2.41,-33.4,23.9
2012-12-25 00:24:00,0.0,1.9130,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.75,-36,549,-935,18.8,1.1,-37.4,18.9,1.2,-37.1,5.73,2.40,-33.4,23.8
2012-12-25 00:25:00,0.0,1.9127,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.48,0.04,-272.74,-272.75,-36,549,-935,18.8,1.1,-37.5,18.9,1.2,-37.0,5.73,2.45,-33.4,23.9
2012-12-25 00:26:00,0.0,1.9133,0.0008,-1.00,0.00,-1.0,0.0,138.21,24.12,24.61,36.47,0.04,-272.74,-272.74,-35,549,-935,18.9,1.1,-37.7,18.9,1.1,-37.2,5.73,2.50,-33.4,23.9
2012-12-25 00:27:00,0.0,1.9135,0.0011,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.1,-38.0,18.9,1.1,-37.5,5.73,2.49,-33.4,23.9
2012-12-25 00:28:00,0.0,1.9137,0.0011,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-38.0,18.9,1.1,-37.5,5.73,2.44,-33.4,23.9
2012-12-25 00:29:00,0.0,1.9137,0.0011,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.9,18.9,1.1,-37.4,5.73,2.40,-33.4,23.9
2012-12-25 00:30:00,0.0,1.9134,0.0009,-1.00,0.00,-1.0,0.0,138.21,24.13,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.6,18.9,1.1,-37.2,5.73,2.42,-33.4,23.9
2012-12-25 00:31:00,0.0,1.9132,0.0011,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.5,18.9,1.2,-37.0,5.73,2.47,-33.4,23.9
2012-12-25 00:32:00,0.0,1.9133,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.3,18.9,1.2,-36.8,5.73,2.50,-33.4,23.9
2012-12-25 00:33:00,0.0,1.9137,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.2,-37.1,18.9,1.2,-36.6,5.73,2.49,-33.4,23.9
2012-12-25 00:34:00,0.0,1.9132,0.0011,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.2,-37.0,18.9,1.2,-36.6,5.73,2.43,-33.4,23.9
2012-12-25 00:35:00,0.0,1.9133,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-35,549,-935,18.8,1.2,-37.0,18.9,1.2,-36.5,5.73,2.40,-33.4,23.9
2012-12-25 00:36:00,0.0,1.9135,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.8,1.2,-37.0,18.9,1.2,-36.6,5.73,2.43,-33.4,24.0
2012-12-25 00:37:00,0.0,1.9133,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.2,-37.0,18.9,1.2,-36.5,5.73,2.48,-33.4,24.0
2012-12-25 00:38:00,0.0,1.9136,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.46,0.04,-272.74,-272.75,-36,549,-935,18.9,1.2,-36.8,18.9,1.2,-36.3,5.73,2.50,-33.4,24.0
2012-12-25 00:39:00,0.0,1.9137,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.46,0.04,-272.74,-272.75,-36,549,-935,18.8,1.2,-36.8,18.9,1.2,-36.3,5.73,2.48,-33.4,24.0
2012-12-25 00:40:00,0.0,1.9138,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.2,-36.9,18.9,1.2,-36.4,5.73,2.42,-33.5,23.9
2012-12-25 00:41:00,0.0,1.9139,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.2,18.9,1.2,-36.6,5.73,2.40,-33.4,23.9
2012-12-25 00:42:00,0.0,1.9136,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.47,0.04,-272.74,-272.75,-36,549,-935,18.9,1.1,-37.4,18.9,1.2,-37.0,5.73,2.44,-33.5,23.9
2012-12-25 00:43:00,0.0,1.9135,0.0011,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.1,-37.7,18.9,1.1,-37.2,5.73,2.49,-33.5,24.0
2012-12-25 00:44:00,0.0,1.9133,0.0011,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.1,18.9,1.1,-37.6,5.73,2.51,-33.5,24.0
2012-12-25 00:45:00,0.0,1.9130,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.3,18.9,1.1,-37.7,5.73,2.47,-33.5,24.0
2012-12-25 00:46:00,0.0,1.9127,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.3,18.9,1.1,-37.9,5.73,2.41,-33.4,23.9
2012-12-25 00:47:00,0.0,1.9128,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.11,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.5,18.9,1.0,-38.0,5.73,2.40,-33.4,23.9
2012-12-25 00:48:00,0.0,1.9128,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.11,24.61,36.47,0.04,-272.74,-272.75,-35,549,-935,18.9,1.0,-38.5,18.9,1.0,-38.0,5.73,2.45,-33.4,23.9
2012-12-25 00:49:00,0.0,1.9125,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.11,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.7,18.9,1.0,-38.1,5.73,2.50,-33.5,23.9
2012-12-25 00:50:00,0.0,1.9126,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.11,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.8,18.9,1.0,-38.3,5.73,2.52,-33.5,23.9
2012-12-25 00:51:00,0.0,1.9130,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.11,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.1,18.9,1.0,-38.4,5.73,2.45,-33.5,23.9
2012-12-25 00:52:00,0.0,1.9131,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.11,24.61,36.47,0.04,-272.74,-272.75,-35,549,-935,18.9,0.9,-39.0,18.9,1.0,-38.6,5.73,2.40,-33.5,23.9
2012-12-25 00:53:00,0.0,1.9134,0.0007,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.1,18.9,1.0,-38.5,5.73,2.41,-33.5,23.9
2012-12-25 00:54:00,0.0,1.9137,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.1,18.9,1.0,-38.5,5.73,2.47,-33.5,23.9
2012-12-25 00:55:00,0.0,1.9136,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.23,-271.19,-272.69,-36,549,-935,18.9,0.9,-39.3,18.9,1.0,-38.6,5.42,2.59,-37.2,23.9
2012-12-25 00:56:00,0.0,1.9133,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.4,18.9,1.0,-38.8,5.73,2.48,-33.5,23.9
2012-12-25 00:57:00,0.0,1.9131,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.6,18.9,0.9,-39.0,5.73,2.43,-33.5,24.0
2012-12-25 00:58:00,0.0,1.9122,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.6,19.0,0.9,-39.0,5.73,2.40,-33.5,24.0
2012-12-25 00:59:00,0.0,1.9129,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.11,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.3,19.0,1.0,-38.8,5.73,2.44,-33.5,24.0
2012-12-25 01:00:00,0.0,1.9135,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.2,18.9,1.0,-38.6,5.73,2.50,-33.5,24.0
2012-12-25 01:01:00,0.0,1.9135,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.12,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.1,18.9,1.0,-38.6,5.73,2.50,-33.5,24.0
2012-12-25 01:02:00,0.0,1.9131,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.0,18.9,1.0,-38.5,5.73,2.46,-33.5,24.0
2012-12-25 01:03:00,0.0,1.9138,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.1,18.9,1.0,-38.5,5.73,2.40,-33.5,23.9
2012-12-25 01:04:00,0.0,1.9134,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.1,18.9,1.0,-38.5,5.73,2.41,-33.5,23.9
2012-12-25 01:05:00,0.0,1.9138,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.46,0.04,-272.74,-272.75,-35,549,-935,18.9,0.9,-39.0,18.9,1.0,-38.5,5.73,2.47,-33.6,23.9
2012-12-25 01:06:00,0.0,1.9138,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.62,36.47,0.04,-272.74,-272.75,-36,549,-935,18.9,0.9,-39.0,18.9,1.0,-38.5,5.73,2.52,-33.5,23.9
2012-12-25 01:07:00,0.0,1.9144,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.15,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.0,18.9,1.0,-38.5,5.73,2.48,-33.5,23.9
2012-12-25 01:08:00,0.0,1.9143,0.0011,-1.00,0.00,-1.0,0.0,138.20,24.15,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.1,18.9,1.0,-38.5,5.73,2.42,-33.6,23.9
2012-12-25 01:09:00,0.0,1.9145,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.15,24.61,36.46,0.04,-272.74,-272.75,-36,549,-935,18.9,0.9,-39.0,18.9,1.0,-38.4,5.73,2.39,-33.6,23.9
2012-12-25 01:10:00,0.0,1.9141,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.15,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.0,18.9,1.0,-38.2,5.73,2.44,-33.6,23.9
2012-12-25 01:11:00,0.0,1.9141,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.16,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.9,0.9,-39.0,18.9,1.0,-38.3,5.73,2.49,-33.6,23.9
2012-12-25 01:12:00,0.0,1.9139,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.16,24.61,36.46,0.04,-272.74,-272.75,-36,549,-935,18.9,0.9,-39.1,19.0,1.0,-38.3,5.73,2.51,-33.6,23.9
2012-12-25 01:13:00,0.0,1.9143,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.16,24.61,36.47,0.04,-272.74,-272.74,-35,549,-935,18.9,0.9,-39.0,18.9,1.0,-38.2,5.73,2.46,-33.6,23.9
2012-12-25 01:14:00,0.0,1.9146,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.16,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.7,18.9,1.0,-38.3,5.73,2.41,-33.6,23.9
2012-12-25 01:15:00,0.0,1.9146,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.16,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.7,18.9,1.0,-38.2,5.73,2.41,-33.6,23.9
2012-12-25 01:16:00,0.0,1.9144,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.16,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.5,19.0,1.0,-38.0,5.73,2.46,-33.6,23.9
2012-12-25 01:17:00,0.0,1.9141,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.15,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.5,19.0,1.1,-37.9,5.73,2.51,-33.6,23.9
2012-12-25 01:18:00,0.0,1.9137,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.15,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.5,19.0,1.0,-38.0,5.73,2.49,-33.6,23.9
2012-12-25 01:19:00,0.0,1.9139,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.3,18.9,1.1,-37.8,5.73,2.43,-33.6,24.0
2012-12-25 01:20:00,0.0,1.9135,0.0011,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.2,18.9,1.1,-37.7,5.73,2.40,-33.6,24.0
2012-12-25 01:21:00,0.0,1.9134,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.0,18.9,1.1,-37.5,5.73,2.43,-33.6,23.9
2012-12-25 01:22:00,0.0,1.9140,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.1,-37.8,18.9,1.1,-37.3,5.73,2.49,-33.6,23.9
2012-12-25 01:23:00,0.0,1.9140,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.1,-37.4,18.9,1.2,-37.0,5.73,2.51,-33.7,24.0
2012-12-25 01:24:00,0.0,1.9147,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.1,-37.2,18.9,1.2,-36.9,5.73,2.46,-33.6,23.9
2012-12-25 01:25:00,0.0,1.9147,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.1,-37.3,18.9,1.2,-36.8,5.73,2.40,-33.7,23.9
2012-12-25 01:26:00,0.0,1.9147,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.3,18.9,1.2,-36.8,5.73,2.41,-33.7,23.9
2012-12-25 01:27:00,0.0,1.9148,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.9,1.1,-37.2,18.9,1.2,-36.6,5.73,2.46,-33.7,23.9
2012-12-25 01:28:00,0.0,1.9152,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.2,-37.0,18.9,1.2,-36.6,5.73,2.51,-33.7,23.9
2012-12-25 01:29:00,0.0,1.9159,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.15,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.8,1.2,-36.8,18.9,1.2,-36.3,5.73,2.49,-33.7,23.9
2012-12-25 01:30:00,0.0,1.9156,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.15,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.2,-36.8,18.9,1.2,-36.3,5.73,2.43,-33.7,23.9
2012-12-25 01:31:00,0.0,1.9157,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.15,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.2,-36.8,18.9,1.2,-36.3,5.73,2.40,-33.7,23.9
2012-12-25 01:32:00,0.0,1.9154,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.46,0.04,-272.74,-272.75,-36,549,-935,18.8,1.2,-36.8,18.9,1.2,-36.3,5.73,2.43,-33.7,23.9
2012-12-25 01:33:00,0.0,1.9158,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.2,-36.9,18.9,1.2,-36.5,5.73,2.49,-33.7,23.9
2012-12-25 01:34:00,0.0,1.9162,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.1,18.9,1.2,-36.6,5.73,2.51,-33.7,23.9
2012-12-25 01:35:00,0.0,1.9164,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.3,18.9,1.2,-36.8,5.73,2.46,-33.7,23.9
2012-12-25 01:36:00,0.0,1.9162,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.75,-36,549,-935,18.9,1.1,-37.4,18.9,1.2,-37.0,5.73,2.40,-33.7,23.9
2012-12-25 01:37:00,0.0,1.9162,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.9,1.1,-37.5,18.9,1.2,-37.0,5.73,2.41,-33.7,23.9
2012-12-25 01:38:00,0.0,1.9161,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.1,-37.5,18.9,1.2,-37.0,5.73,2.47,-33.7,23.9
2012-12-25 01:39:00,0.0,1.9160,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.5,18.9,1.2,-37.0,5.73,2.52,-33.7,23.9
2012-12-25 01:40:00,0.0,1.9162,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.5,18.9,1.2,-37.0,5.73,2.48,-33.7,23.9
2012-12-25 01:41:00,0.0,1.9163,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.5,18.9,1.2,-37.0,5.73,2.42,-33.7,23.9
2012-12-25 01:42:00,0.0,1.9163,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.48,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.5,18.9,1.2,-37.0,5.73,2.40,-33.7,23.9
2012-12-25 01:43:00,0.0,1.9158,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.5,18.9,1.2,-37.0,5.73,2.44,-33.7,24.0
2012-12-25 01:44:00,0.0,1.9163,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.5,18.9,1.2,-37.0,5.73,2.50,-33.7,23.9
2012-12-25 01:45:00,0.0,1.9163,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.6,18.9,1.2,-37.0,5.73,2.50,-33.7,24.0
2012-12-25 01:46:00,0.0,1.9161,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.9,1.1,-37.5,18.9,1.2,-37.0,5.73,2.45,-33.7,23.9
2012-12-25 01:47:00,0.0,1.9162,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.5,18.9,1.2,-37.0,5.73,2.40,-33.7,23.9
2012-12-25 01:48:00,0.0,1.9166,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.15,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.6,18.9,1.1,-37.1,5.73,2.41,-33.7,23.9
2012-12-25 01:49:00,0.0,1.9163,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.15,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.1,-37.7,19.0,1.1,-37.2,5.73,2.48,-33.7,23.9
2012-12-25 01:50:00,0.0,1.9165,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.15,24.61,36.47,0.04,-272.74,-272.75,-36,549,-935,18.8,1.1,-37.9,18.9,1.1,-37.3,5.73,2.51,-33.8,23.9
2012-12-25 01:51:00,0.0,1.9160,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.1,-38.0,18.9,1.1,-37.5,5.73,2.47,-33.8,24.0
2012-12-25 01:52:00,0.0,1.9153,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.2,18.9,1.1,-37.6,5.73,2.41,-33.8,23.9
2012-12-25 01:53:00,0.0,1.9157,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.2,19.0,1.1,-37.7,5.73,2.40,-33.8,23.9
2012-12-25 01:54:00,0.0,1.9161,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.3,18.9,1.1,-37.8,5.73,2.45,-33.8,23.9
2012-12-25 01:55:00,0.0,1.9163,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.5,18.9,1.0,-38.0,5.73,2.51,-33.8,23.9
2012-12-25 01:56:00,0.0,1.9158,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.5,19.0,1.0,-38.0,5.73,2.50,-33.7,23.9
2012-12-25 01:57:00,0.0,1.9157,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.5,18.9,1.0,-38.0,5.73,2.43,-33.8,23.9
2012-12-25 01:58:00,0.0,1.9155,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.5,18.9,1.0,-38.0,5.73,2.39,-33.8,23.9
2012-12-25 01:59:00,0.0,1.9153,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-35,549,-935,18.9,1.0,-38.5,18.9,1.0,-38.0,5.73,2.43,-33.8,23.9
2012-12-25 02:00:00,0.0,1.9158,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.5,18.9,1.0,-38.0,5.73,2.49,-33.8,23.9
2012-12-25 02:01:00,0.0,1.9154,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.6,18.9,1.0,-38.0,5.73,2.51,-33.8,23.9
2012-12-25 02:02:00,0.0,1.9152,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.6,18.9,1.0,-38.0,5.73,2.46,-33.8,23.9
2012-12-25 02:03:00,0.0,1.9157,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.75,-35,549,-935,18.8,1.0,-38.5,18.9,1.0,-38.0,5.73,2.40,-33.9,23.9
2012-12-25 02:04:00,0.0,1.9152,0.0011,-1.00,0.00,-1.0,0.0,138.20,24.15,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.5,18.9,1.0,-38.0,5.73,2.41,-33.8,23.9
2012-12-25 02:05:00,0.0,1.9157,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.15,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.5,18.9,1.0,-38.0,5.73,2.47,-33.8,23.9
2012-12-25 02:06:00,0.0,1.9163,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.15,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.6,18.9,1.0,-38.0,5.73,2.51,-33.9,23.9
2012-12-25 02:07:00,0.0,1.9164,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.16,24.61,36.46,0.04,-272.74,-272.74,-35,549,-935,18.8,1.0,-38.5,18.9,1.0,-38.0,5.73,2.48,-33.8,24.0
2012-12-25 02:08:00,0.0,1.9150,0.0012,-1.00,0.00,-1.0,0.0,138.20,24.15,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.5,18.9,1.0,-38.0,5.73,2.41,-33.9,23.9
2012-12-25 02:09:00,0.0,1.9151,0.0009,-1.00,0.00,-1.0,0.0,138.20,24.15,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.5,18.9,1.0,-38.0,5.73,2.40,-33.9,23.9
2012-12-25 02:10:00,0.0,1.9148,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.9,1.0,-38.6,18.9,1.0,-38.1,5.73,2.45,-33.9,23.9
2012-12-25 02:11:00,0.0,1.9141,0.0011,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.8,18.9,1.0,-38.3,5.73,2.50,-33.9,23.9
2012-12-25 02:12:00,0.0,1.9145,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.8,18.9,1.0,-38.3,5.73,2.50,-33.9,23.9
2012-12-25 02:13:00,0.0,1.9142,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.13,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.8,18.9,1.0,-38.3,5.73,2.44,-33.9,23.9
2012-12-25 02:14:00,0.0,1.9143,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.5,18.9,1.0,-38.0,5.73,2.39,-33.9,23.9
2012-12-25 02:15:00,0.0,1.9146,0.0007,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.48,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.4,18.9,1.1,-37.9,5.73,2.42,-33.9,23.9
2012-12-25 02:16:00,0.0,1.9146,0.0008,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.46,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.3,18.9,1.1,-37.8,5.73,2.49,-33.9,23.9
2012-12-25 02:17:00,0.0,1.9142,0.0011,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.75,-36,549,-935,18.8,1.0,-38.3,18.9,1.1,-37.7,5.73,2.51,-33.9,23.9
2012-12-25 02:18:00,0.0,1.9141,0.0011,-1.00,0.00,-1.0,0.0,138.20,24.14,24.62,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.3,18.9,1.1,-37.8,5.73,2.46,-33.9,23.9
2012-12-25 02:19:00,0.0,1.9145,0.0010,-1.00,0.00,-1.0,0.0,138.20,24.14,24.61,36.47,0.04,-272.74,-272.74,-36,549,-935,18.8,1.0,-38.3,18.9,1.1,-37.9,5.73,2.40,-33.9,23.9