"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-07-10 00:00:00,2745E-4,5C000000,-0724,0934,11210,030.9,045.5,0.389,731.5,01.19,0.508
2013-07-10 00:01:00,2280E-4,5C000000,-0724,0934,11333,030.8,045.5,0.388,731.5,01.19,0.508
2013-07-10 00:02:00,2620E-4,5C000000,-0724,0933,10928,030.8,045.4,0.389,731.5,01.19,0.508
2013-07-10 00:03:00,1986E-4,5C000000,-0724,0933,11165,030.8,045.4,0.388,731.4,01.19,0.508
2013-07-10 00:04:00,2652E-4,5C000000,-0724,0933,11065,030.7,045.5,0.389,731.5,01.19,0.508
2013-07-10 00:05:00,1991E-4,5C000000,-0724,0934,11114,030.7,045.5,0.388,731.5,01.19,0.508
2013-07-10 00:06:00,2485E-4,5C000000,-0724,0933,11173,030.7,045.4,0.389,731.5,01.19,0.508
2013-07-10 00:07:00,2749E-4,5C000000,-0724,0933,11248,030.6,045.5,0.389,731.5,01.19,0.508
2013-07-10 00:08:00,2941E-4,5C000000,-0724,0933,11238,030.6,045.5,0.389,731.5,01.19,0.508
2013-07-10 00:09:00,2394E-4,5C000000,-0724,0933,11242,030.6,045.5,0.389,731.5,01.19,0.508
2013-07-10 00:10:00,1551E-4,5C000000,-0724,0933,11299,030.6,045.4,0.389,731.5,01.19,0.508
2013-07-10 00:11:00,2012E-4,5C000000,-0724,0934,11211,030.5,045.4,0.389,731.5,01.19,0.508
2013-07-10 00:12:00,2328E-4,5C000000,-0724,0933,11256,030.5,045.4,0.389,731.5,01.19,0.508
2013-07-10 00:13:00,2446E-4,5C000000,-0724,0933,11100,030.5,045.4,0.389,731.6,01.19,0.508
2013-07-10 00:14:00,3123E-4,5C000000,-0724,0933,11130,030.4,045.4,0.389,731.6,01.19,0.508
2013-07-10 00:15:00,2635E-4,5C000000,-0724,0932,11320,030.4,045.4,0.390,731.6,01.19,0.508
2013-07-10 00:16:00,2279E-4,5C000000,-0724,0933,11101,030.4,045.4,0.389,731.6,01.19,0.508
2013-07-10 00:17:00,2378E-4,5C000000,-0724,0933,11049,030.4,045.4,0.389,731.6,01.19,0.508
2013-07-10 00:18:00,2552E-4,5C000000,-0724,0932,11227,030.3,045.4,0.389,731.6,01.19,0.508
2013-07-10 00:19:00,2304E-4,5C000000,-0724,0932,11326,030.3,045.4,0.389,731.6,01.19,0.508
2013-07-10 00:20:00,1822E-4,5C000000,-0724,0932,11187,030.3,045.4,0.390,731.6,01.19,0.508
2013-07-10 00:21:00,2312E-4,5C000000,-0724,0932,11335,030.3,045.4,0.389,731.6,01.19,0.508
2013-07-10 00:22:00,2141E-4,5C000000,-0724,0932,11284,030.2,045.4,0.390,731.6,01.19,0.508
2013-07-10 00:23:00,1669E-4,5C000000,-0724,0933,11245,030.2,045.4,0.389,731.6,01.19,0.508
2013-07-10 00:24:00,1726E-4,5C000000,-0724,0932,11200,030.2,045.4,0.390,731.6,01.19,0.508
2013-07-10 00:25:00,1774E-4,5C000000,-0724,0932,11146,030.1,045.4,0.390,731.6,01.19,0.508
2013-07-10 00:26:00,2847E-4,5C000000,-0724,0933,11360,030.1,045.4,0.389,731.6,01.19,0.508
2013-07-10 00:27:00,2403E-4,5C000000,-0724,0932,11183,030.1,045.4,0.390,731.6,01.19,0.508
2013-07-10 00:28:00,1255E-4,5C000000,-0724,0932,11210,030.1,045.4,0.390,731.5,01.19,0.508
2013-07-10 00:29:00,2979E-4,5C000000,-0724,0932,11342,030.0,045.4,0.390,731.5,01.19,0.508
2013-07-10 00:30:00,2102E-4,5C000000,-0724,0932,11312,030.0,045.4,0.390,731.5,01.19,0.508
2013-07-10 00:31:00,1980E-4,5C000000,-0724,0932,11279,030.0,045.4,0.390,731.5,01.19,0.508
2013-07-10 00:32:00,2646E-4,5C000000,-0724,0932,11209,030.0,045.4,0.390,731.5,01.19,0.508
2013-07-10 00:33:00,1679E-4,5C000000,-0724,0932,11228,029.9,045.4,0.390,731.5,01.19,0.508
2013-07-10 00:34:00,1605E-4,5C000000,-0724,0931,11257,029.9,045.4,0.390,731.6,01.19,0.508
2013-07-10 00:35:00,2226E-4,5C000000,-0724,0931,11164,029.9,045.4,0.391,731.6,01.19,0.508
2013-07-10 00:36:00,1998E-4,5C000000,-0724,0932,11199,029.8,045.4,0.390,731.5,01.19,0.508
2013-07-10 00:37:00,1165E-4,5C000000,-0724,0932,11178,029.8,045.4,0.391,731.6,01.19,0.508
2013-07-10 00:38:00,1995E-4,5C000000,-0724,0931,11224,029.8,045.4,0.390,731.6,01.19,0.508
2013-07-10 00:39:00,2454E-4,5C000000,-0724,0932,11270,029.8,045.4,0.390,731.6,01.19,0.508
2013-07-10 00:40:00,1582E-4,5C000000,-0724,0931,11150,029.7,045.4,0.391,731.5,01.19,0.508
2013-07-10 00:41:00,2211E-4,5C000000,-0724,0931,11180,029.7,045.4,0.391,731.6,01.19,0.508
2013-07-10 00:42:00,1315E-4,5C000000,-0724,0932,11146,029.7,045.4,0.390,731.5,01.19,0.508
2013-07-10 00:43:00,2290E-4,5C000000,-0724,0931,11238,029.7,045.4,0.391,731.6,01.19,0.508
2013-07-10 00:44:00,2271E-4,5C000000,-0724,0932,11309,029.7,045.4,0.391,731.6,01.19,0.508
2013-07-10 00:45:00,2580E-4,5C000000,-0724,0932,11170,029.7,045.4,0.390,731.6,01.19,0.508
2013-07-10 00:46:00,2560E-4,5C000000,-0724,0931,11201,029.7,045.4,0.391,731.6,01.19,0.508
2013-07-10 00:47:00,1399E-4,5C000000,-0724,0930,11177,029.6,045.4,0.391,731.6,01.19,0.508
2013-07-10 00:48:00,2898E-4,5C000000,-0724,0931,11283,029.6,045.4,0.390,731.5,01.19,0.508
2013-07-10 00:49:00,2500E-4,5C000000,-0724,0931,11147,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 00:50:00,1441E-4,5C000000,-0724,0932,11240,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 00:51:00,1336E-4,5C000000,-0724,0932,11306,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 00:52:00,1677E-4,5C000000,-0724,0931,11208,029.6,045.4,0.390,731.6,01.19,0.508
2013-07-10 00:53:00,1505E-4,5C000000,-0724,0932,11079,029.6,045.4,0.391,731.6,01.19,0.508
2013-07-10 00:54:00,2085E-4,5C000000,-0724,0931,11157,029.6,045.4,0.391,731.4,01.19,0.508
2013-07-10 00:55:00,1583E-4,5C000000,-0724,0932,11077,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 00:56:00,2958E-4,5C000000,-0724,0932,11281,029.6,045.4,0.390,731.5,01.19,0.508
2013-07-10 00:57:00,9146E-5,5C000000,-0724,0931,11240,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 00:58:00,2198E-4,5C000000,-0724,0931,11182,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 00:59:00,2472E-4,5C000000,-0724,0931,11258,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:00:00,2953E-4,5C000000,-0724,0932,11185,029.6,045.4,0.391,731.6,01.19,0.508
2013-07-10 01:01:00,2147E-4,5C000000,-0724,0931,11138,029.7,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:02:00,1545E-4,5C000000,-0724,0930,11173,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:03:00,1899E-4,5C000000,-0724,0932,11092,029.7,045.4,0.390,731.5,01.19,0.508
2013-07-10 01:04:00,1316E-4,5C000000,-0724,0932,11323,029.7,045.4,0.390,731.6,01.19,0.508
2013-07-10 01:05:00,1989E-4,5C000000,-0724,0931,11228,029.7,045.4,0.391,731.6,01.19,0.508
2013-07-10 01:06:00,2468E-4,5C000000,-0724,0932,11251,029.6,045.4,0.391,731.6,01.19,0.508
2013-07-10 01:07:00,1902E-4,5C000000,-0724,0931,11175,029.7,045.4,0.390,731.5,01.19,0.508
2013-07-10 01:08:00,1576E-4,5C000000,-0724,0933,11273,029.7,045.4,0.390,731.5,01.19,0.508
2013-07-10 01:09:00,1647E-4,5C000000,-0724,0932,11207,029.7,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:10:00,1941E-4,5C000000,-0724,0931,11281,029.7,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:11:00,2252E-4,5C000000,-0724,0932,11154,029.7,045.4,0.390,731.5,01.19,0.508
2013-07-10 01:12:00,2185E-4,5C000000,-0724,0930,11201,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:13:00,1952E-4,5C000000,-0724,0931,11096,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:14:00,2591E-4,5C000000,-0724,0931,11180,029.6,045.4,0.390,731.5,01.19,0.508
2013-07-10 01:15:00,3016E-4,5C000000,-0724,0932,11096,029.6,045.4,0.391,731.6,01.19,0.508
2013-07-10 01:16:00,2213E-4,5C000000,-0724,0932,11289,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:17:00,1857E-4,5C000000,-0724,0932,11198,029.6,045.4,0.390,731.5,01.19,0.508
2013-07-10 01:18:00,2392E-4,5C000000,-0724,0933,11321,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:19:00,1802E-4,5C000000,-0724,0931,11164,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:20:00,1971E-4,5C000000,-0724,0931,11116,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:21:00,2435E-4,5C000000,-0724,0932,11232,029.6,045.4,0.390,731.5,01.19,0.508
2013-07-10 01:22:00,2524E-4,5C000000,-0724,0931,11263,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:23:00,2055E-4,5C000000,-0724,0932,11305,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:24:00,1990E-4,5C000000,-0724,0931,11216,029.6,045.4,0.390,731.5,01.19,0.508
2013-07-10 01:25:00,2582E-4,5C000000,-0724,0932,11330,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:26:00,2379E-4,5C000000,-0724,0932,11213,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:27:00,2194E-4,5C000000,-0724,0931,11229,029.6,045.4,0.390,731.5,01.19,0.508
2013-07-10 01:28:00,2200E-4,5C000000,-0724,0932,11082,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:29:00,1841E-4,5C000000,-0724,0931,11075,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:30:00,3330E-4,5C000000,-0724,0932,11285,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:31:00,1977E-4,5C000000,-0724,0931,11244,029.6,045.4,0.390,731.6,01.19,0.508
2013-07-10 01:32:00,1589E-4,5C000000,-0724,0931,11282,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:33:00,1256E-4,5C000000,-0724,0931,11213,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:34:00,2504E-4,5C000000,-0724,0931,11179,029.6,045.4,0.390,731.4,01.19,0.508
2013-07-10 01:35:00,2286E-4,5C000000,-0724,0932,11136,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:36:00,1978E-4,5C000000,-0724,0932,11187,029.6,045.4,0.391,731.4,01.19,0.508
2013-07-10 01:37:00,2281E-4,5C000000,-0724,0931,11225,029.6,045.4,0.390,731.4,01.19,0.508
2013-07-10 01:38:00,1661E-4,5C000000,-0724,0931,11178,029.6,045.4,0.390,731.4,01.19,0.508
2013-07-10 01:39:00,2878E-4,5C000000,-0724,0931,11305,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:40:00,9987E-5,5C000000,-0724,0931,11227,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:41:00,1530E-4,5C000000,-0724,0932,11175,029.6,045.4,0.390,731.5,01.19,0.508
2013-07-10 01:42:00,9431E-5,5C000000,-0724,0931,11229,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:43:00,3102E-4,5C000000,-0724,0931,11338,029.6,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:44:00,2239E-4,5C000000,-0724,0932,11324,029.5,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:45:00,2655E-4,5C000000,-0724,0931,11122,029.5,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:46:00,1800E-4,5C000000,-0724,0932,11271,029.5,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:47:00,1251E-4,5C000000,-0724,0931,11128,029.5,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:48:00,2352E-4,5C000000,-0724,0930,11250,029.5,045.4,0.390,731.5,01.19,0.508
2013-07-10 01:49:00,1851E-4,5C000000,-0724,0932,11312,029.5,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:50:00,2193E-4,5C000000,-0724,0931,11296,029.5,045.4,0.391,731.4,01.19,0.508
2013-07-10 01:51:00,1617E-4,5C000000,-0724,0932,11150,029.5,045.4,0.390,731.4,01.19,0.508
2013-07-10 01:52:00,2028E-4,5C000000,-0724,0931,11231,029.5,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:53:00,2493E-4,5C000000,-0724,0931,11304,029.5,045.4,0.391,731.4,01.19,0.508
2013-07-10 01:54:00,2208E-4,5C000000,-0724,0932,11138,029.5,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:55:00,2574E-4,5C000000,-0724,0931,11300,029.5,045.4,0.391,731.4,01.19,0.508
2013-07-10 01:56:00,2617E-4,5C000000,-0724,0932,11248,029.5,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:57:00,2421E-4,5C000000,-0724,0932,11247,029.5,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:58:00,2086E-4,5C000000,-0724,0932,11082,029.4,045.4,0.391,731.5,01.19,0.508
2013-07-10 01:59:00,2164E-4,5C000000,-0724,0931,11188,029.4,045.4,0.391,731.5,01.19,0.508
2013-07-10 02:00:00,2149E-4,5C000000,-0724,0932,11168,029.4,045.4,0.391,731.5,01.19,0.508
2013-07-10 02:01:00,2132E-4,5C000000,-0724,0931,11251,029.4,045.4,0.391,731.5,01.19,0.508
2013-07-10 02:02:00,2069E-4,5C000000,-0724,0931,11256,029.4,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:03:00,2401E-4,5C000000,-0724,0931,11223,029.4,045.4,0.391,731.5,01.19,0.508
2013-07-10 02:04:00,2396E-4,5C000000,-0724,0931,11146,029.4,045.4,0.391,731.5,01.19,0.508
2013-07-10 02:05:00,2003E-4,5C000000,-0724,0931,11357,029.3,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:06:00,2757E-4,5C000000,-0724,0932,11296,029.3,045.4,0.391,731.5,01.19,0.508
2013-07-10 02:07:00,2342E-4,5C000000,-0724,0932,11206,029.3,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:08:00,1337E-4,5C000000,-0724,0930,11173,029.3,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:09:00,1397E-4,5C000000,-0724,0931,11210,029.3,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:10:00,2485E-4,5C000000,-0724,0931,11159,029.3,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:11:00,1776E-4,5C000000,-0724,0931,11297,029.3,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:12:00,1087E-4,5C000000,-0724,0932,11279,029.3,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:13:00,1329E-4,5C000000,-0724,0931,11178,029.3,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:14:00,2523E-4,5C000000,-0724,0931,11124,029.3,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:15:00,9615E-5,5C000000,-0724,0931,11252,029.3,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:16:00,1043E-4,5C000000,-0724,0930,11291,029.3,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:17:00,2295E-4,5C000000,-0724,0931,11285,029.3,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:18:00,2492E-4,5C000000,-0724,0930,11286,029.3,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:19:00,1454E-4,5C000000,-0724,0931,11217,029.2,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:20:00,2322E-4,5C000000,-0724,0931,11245,029.2,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:21:00,1393E-4,5C000000,-0724,0931,11125,029.2,045.4,0.392,731.4,01.19,0.508
2013-07-10 02:22:00,2919E-4,5C000000,-0724,0930,11146,029.2,045.4,0.392,731.4,01.19,0.508
2013-07-10 02:23:00,2061E-4,5C000000,-0724,0931,11247,029.2,045.4,0.391,731.3,01.19,0.508
2013-07-10 02:24:00,1786E-4,5C000000,-0724,0931,11309,029.2,045.4,0.391,731.3,01.19,0.508
2013-07-10 02:25:00,2617E-4,5C000000,-0724,0931,11116,029.2,045.4,0.392,731.4,01.19,0.508
2013-07-10 02:26:00,9271E-5,5C000000,-0724,0931,11293,029.2,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:27:00,1805E-4,5C000000,-0724,0931,11263,029.2,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:28:00,1451E-4,5C000000,-0724,0930,11275,029.2,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:29:00,2228E-4,5C000000,-0724,0931,11294,029.2,045.4,0.392,731.4,01.19,0.508
2013-07-10 02:30:00,1586E-4,5C000000,-0724,0930,11128,029.1,045.4,0.392,731.4,01.19,0.508
2013-07-10 02:31:00,2423E-4,5C000000,-0724,0931,11179,029.1,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:32:00,1156E-4,5C000000,-0724,0931,11282,029.1,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:33:00,1794E-4,5C000000,-0724,0930,11268,029.1,045.4,0.392,731.4,01.19,0.508
2013-07-10 02:34:00,1498E-4,5C000000,-0724,0931,11157,029.1,045.4,0.392,731.4,01.19,0.508
2013-07-10 02:35:00,2162E-4,5C000000,-0724,0931,11225,029.1,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:36:00,1708E-4,5C000000,-0724,0930,11211,029.1,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:37:00,2106E-4,5C000000,-0724,0930,11239,029.1,045.4,0.392,731.5,01.19,0.508
2013-07-10 02:38:00,2030E-4,5C000000,-0724,0930,11283,029.1,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:39:00,1758E-4,5C000000,-0724,0931,10998,029.0,045.4,0.391,731.5,01.19,0.508
2013-07-10 02:40:00,1538E-4,5C000000,-0724,0931,11189,029.1,045.4,0.392,731.4,01.19,0.508
2013-07-10 02:41:00,2186E-4,5C000000,-0724,0930,11248,029.1,045.4,0.392,731.5,01.19,0.508
2013-07-10 02:42:00,1154E-4,5C000000,-0724,0931,11237,029.0,045.4,0.392,731.4,01.19,0.508
2013-07-10 02:43:00,1272E-4,5C000000,-0724,0931,11154,029.0,045.4,0.391,731.4,01.19,0.508
2013-07-10 02:44:00,1930E-4,5C000000,-0724,0931,11225,029.0,045.4,0.392,731.5,01.19,0.508
2013-07-10 02:45:00,1661E-4,5C000000,-0724,0931,11007,029.0,045.4,0.392,731.5,01.19,0.508
2013-07-10 02:46:00,2144E-4,5C000000,-0724,0930,11124,029.0,045.4,0.392,731.5,01.19,0.508
2013-07-10 02:47:00,2453E-4,5C000000,-0724,0931,11106,029.0,045.4,0.391,731.5,01.19,0.508
2013-07-10 02:48:00,2562E-4,5C000000,-0724,0930,11170,029.0,045.4,0.392,731.5,01.19,0.508
2013-07-10 02:49:00,1602E-4,5C000000,-0724,0930,11235,029.0,045.4,0.392,731.4,01.19,0.508
2013-07-10 02:50:00,2239E-4,5C000000,-0724,0932,11007,029.0,045.4,0.392,731.5,01.19,0.508
2013-07-10 02:51:00,2182E-4,5C000000,-0724,0930,11165,029.0,045.4,0.392,731.5,01.19,0.508
2013-07-10 02:52:00,2381E-4,5C000000,-0724,0930,11040,028.9,045.4,0.392,731.5,01.19,0.508
2013-07-10 02:53:00,1965E-4,5C000000,-0724,0930,11126,028.9,045.4,0.392,731.5,01.19,0.508
2013-07-10 02:54:00,1077E-4,5C000000,-0724,0930,11278,028.9,045.4,0.392,731.5,01.19,0.508
2013-07-10 02:55:00,2307E-4,5C000000,-0724,0931,11375,028.9,045.4,0.392,731.6,01.19,0.508
2013-07-10 02:56:00,1728E-4,5C000000,-0724,0931,11269,028.9,045.4,0.392,731.5,01.19,0.508
2013-07-10 02:57:00,3256E-4,5C000000,-0724,0931,11253,028.9,045.4,0.392,731.5,01.19,0.508
2013-07-10 02:58:00,2842E-4,5C000000,-0724,0931,11163,028.9,045.4,0.392,731.5,01.19,0.508
2013-07-10 02:59:00,2288E-4,5C000000,-0724,0930,11100,028.9,045.4,0.392,731.6,01.19,0.508
2013-07-10 03:00:00,2617E-4,5C000000,-0724,0931,11089,028.9,045.4,0.392,731.6,01.19,0.508
2013-07-10 03:01:00,2538E-4,5C000000,-0724,0931,11349,028.9,045.4,0.392,731.6,01.19,0.508
2013-07-10 03:02:00,1984E-4,5C000000,-0724,0931,11273,028.9,045.4,0.392,731.6,01.19,0.508
2013-07-10 03:03:00,2579E-4,5C000000,-0724,0931,11133,028.9,045.4,0.392,731.6,01.19,0.508
2013-07-10 03:04:00,1777E-4,5C000000,-0724,0930,11234,028.9,045.4,0.392,731.6,01.19,0.508
2013-07-10 03:05:00,2259E-4,5C000000,-0724,0931,11138,028.9,045.4,0.392,731.7,01.19,0.508
2013-07-10 03:06:00,2175E-4,5C000000,-0724,0930,11259,028.9,045.4,0.393,731.7,01.19,0.508
2013-07-10 03:07:00,8712E-5,5C000000,-0724,0932,11229,028.9,045.4,0.392,731.6,01.19,0.508
2013-07-10 03:08:00,2685E-4,5C000000,-0724,0931,11096,028.9,045.4,0.392,731.7,01.19,0.508
2013-07-10 03:09:00,2635E-4,5C000000,-0724,0931,11232,028.9,045.4,0.392,731.6,01.19,0.508
2013-07-10 03:10:00,2717E-4,5C000000,-0724,0931,11128,028.9,045.4,0.392,731.7,01.19,0.508
2013-07-10 03:11:00,1923E-4,5C000000,-0724,0930,11297,028.9,045.4,0.392,731.7,01.19,0.508
2013-07-10 03:12:00,1954E-4,5C000000,-0724,0931,11106,028.9,045.4,0.392,731.6,01.19,0.508
2013-07-10 03:13:00,1277E-4,5C000000,-0724,0930,11272,029.0,045.4,0.392,731.6,01.19,0.508
2013-07-10 03:14:00,1225E-4,5C000000,-0724,0931,11152,029.1,045.4,0.393,731.6,01.19,0.508
2013-07-10 03:15:00,2252E-4,5C000000,-0724,0931,11213,029.1,045.4,0.392,731.5,01.19,0.508
2013-07-10 03:16:00,1806E-4,5C000000,-0724,0930,11066,029.2,045.4,0.392,731.4,01.19,0.508
2013-07-10 03:17:00,1874E-4,5C000000,-0724,0932,11195,029.2,045.4,0.392,731.4,01.19,0.508
2013-07-10 03:18:00,3077E-4,5C000000,-0724,0931,11209,029.2,045.4,0.392,731.5,01.19,0.508
2013-07-10 03:19:00,1106E-4,5C000000,-0724,0931,11247,029.3,045.4,0.392,731.5,01.19,0.508
2013-07-10 03:20:00,2197E-4,5C000000,-0724,0931,11283,029.3,045.4,0.392,731.4,01.19,0.508
2013-07-10 03:21:00,1245E-4,5C000000,-0724,0932,11151,029.4,045.4,0.391,731.4,01.19,0.508
2013-07-10 03:22:00,9472E-5,5C000000,-0724,0931,11231,029.4,045.4,0.391,731.4,01.19,0.508
2013-07-10 03:23:00,1300E-4,5C000000,-0724,0931,11114,029.4,045.4,0.392,731.4,01.19,0.508
2013-07-10 03:24:00,1961E-4,5C000000,-0724,0932,11149,029.5,045.4,0.392,731.4,01.19,0.508
2013-07-10 03:25:00,2037E-4,5C000000,-0724,0931,11178,029.5,045.4,0.392,731.4,01.19,0.508
2013-07-10 03:26:00,1920E-4,5C000000,-0724,0932,11245,029.5,045.4,0.391,731.5,01.19,0.508
2013-07-10 03:27:00,1649E-4,5C000000,-0724,0931,11310,029.5,045.4,0.391,731.4,01.19,0.508
2013-07-10 03:28:00,1992E-4,5C000000,-0724,0932,11232,029.5,045.4,0.391,731.4,01.19,0.508
2013-07-10 03:29:00,2006E-4,5C000000,-0724,0931,11312,029.5,045.4,0.392,731.3,01.19,0.508
2013-07-10 03:30:00,1830E-4,5C000000,-0724,0931,11114,029.5,045.4,0.391,731.3,01.19,0.508
2013-07-10 03:31:00,2329E-4,5C000000,-0724,0931,11188,029.5,045.4,0.391,731.4,01.19,0.508
2013-07-10 03:32:00,1640E-4,5C000000,-0724,0931,11219,029.5,045.4,0.391,731.4,01.19,0.508
2013-07-10 03:33:00,1653E-4,5C000000,-0724,0931,11218,029.5,045.4,0.392,731.3,01.19,0.508
2013-07-10 03:34:00,1650E-4,5C000000,-0724,0931,11153,029.5,045.4,0.391,731.4,01.19,0.508
2013-07-10 03:35:00,1967E-4,5C000000,-0724,0930,11329,029.5,045.4,0.391,731.2,01.19,0.508
2013-07-10 03:36:00,1904E-4,5C000000,-0724,0932,11276,029.5,045.4,0.392,731.3,01.19,0.508
2013-07-10 03:37:00,1093E-4,5C000000,-0724,0932,11029,029.5,045.4,0.391,731.3,01.19,0.508
2013-07-10 03:38:00,1793E-4,5C000000,-0724,0931,11248,029.5,045.4,0.391,731.3,01.19,0.508
2013-07-10 03:39:00,1587E-4,5C000000,-0724,0932,11316,029.4,045.4,0.392,731.3,01.19,0.508
2013-07-10 03:40:00,1673E-4,5C000000,-0724,0931,11267,029.4,045.4,0.391,731.4,01.19,0.508
2013-07-10 03:41:00,2365E-4,5C000000,-0724,0931,11066,029.4,045.4,0.391,731.4,01.19,0.508
2013-07-10 03:42:00,2035E-4,5C000000,-0724,0931,11210,029.5,045.4,0.392,731.4,01.19,0.508
2013-07-10 03:43:00,2127E-4,5C000000,-0724,0932,11228,029.5,045.4,0.391,731.4,01.19,0.508
2013-07-10 03:44:00,1838E-4,5C000000,-0724,0932,11157,029.5,045.4,0.391,731.4,01.19,0.508
2013-07-10 03:45:00,1858E-4,5C000000,-0724,0932,11309,029.5,045.4,0.392,731.4,01.19,0.508
2013-07-10 03:46:00,1830E-4,5C000000,-0724,0931,11267,029.4,045.4,0.391,731.4,01.19,0.508
2013-07-10 03:47:00,1477E-4,5C000000,-0724,0932,11059,029.5,045.4,0.391,731.4,01.19,0.508
2013-07-10 03:48:00,1916E-4,5C000000,-0724,0931,11261,029.4,045.4,0.392,731.4,01.19,0.508
2013-07-10 03:49:00,2418E-4,5C000000,-0724,0931,11019,029.4,045.4,0.391,731.5,01.19,0.508
2013-07-10 03:50:00,2485E-4,5C000000,-0724,0931,11117,029.5,045.4,0.391,731.5,01.19,0.508
2013-07-10 03:51:00,1829E-4,5C000000,-0724,0932,11110,029.4,045.4,0.392,731.5,01.19,0.508
2013-07-10 03:52:00,1310E-4,5C000000,-0724,0932,11264,029.4,045.4,0.391,731.4,01.19,0.508
2013-07-10 03:53:00,1785E-4,5C000000,-0724,0932,11314,029.4,045.4,0.391,731.5,01.19,0.508
2013-07-10 03:54:00,1881E-4,5C000000,-0724,0931,11235,029.4,045.4,0.392,731.5,01.19,0.508
2013-07-10 03:55:00,2940E-4,5C000000,-0724,0932,11242,029.4,045.4,0.392,731.5,01.19,0.508
2013-07-10 03:56:00,1205E-4,5C000000,-0724,0932,11158,029.4,045.4,0.391,731.5,01.19,0.508
2013-07-10 03:57:00,1691E-4,5C000000,-0724,0932,11152,029.4,045.4,0.392,731.5,01.19,0.508
2013-07-10 03:58:00,1439E-4,5C000000,-0724,0932,11296,029.4,045.4,0.392,731.6,01.19,0.508
2013-07-10 03:59:00,2642E-4,5C000000,-0724,0932,11234,029.4,045.4,0.391,731.5,01.19,0.508
2013-07-10 04:00:00,9935E-5,5C000000,-0724,0932,11086,029.4,045.4,0.392,731.6,01.19,0.508
2013-07-10 04:01:00,1723E-4,5C000000,-0724,0931,11246,029.4,045.4,0.392,731.6,01.19,0.508
2013-07-10 04:02:00,2160E-4,5C000000,-0724,0931,11314,029.4,045.4,0.391,731.5,01.19,0.508
2013-07-10 04:03:00,1477E-4,5C000000,-0724,0932,11124,029.4,045.4,0.392,731.6,01.19,0.508
2013-07-10 04:04:00,2481E-4,5C000000,-0724,0931,11336,029.4,045.4,0.391,731.5,01.19,0.508
2013-07-10 04:05:00,2009E-4,5C000000,-0724,0931,11227,029.4,045.4,0.391,731.5,01.19,0.508
2013-07-10 04:06:00,2139E-4,5C000000,-0724,0931,11178,029.4,045.4,0.392,731.5,01.19,0.508
2013-07-10 04:07:00,1832E-4,5C000000,-0724,0931,11260,029.4,045.4,0.392,731.4,01.19,0.508
2013-07-10 04:08:00,2243E-4,5C000000,-0724,0931,11192,029.4,045.4,0.391,731.5,01.19,0.508
2013-07-10 04:09:00,1625E-4,5C000000,-0724,0932,11272,029.4,045.4,0.392,731.5,01.19,0.508
2013-07-10 04:10:00,2808E-4,5C000000,-0724,0933,11288,029.3,045.4,0.392,731.6,01.19,0.508
2013-07-10 04:11:00,1398E-4,5C000000,-0724,0932,11189,029.3,045.4,0.391,731.5,01.19,0.508
2013-07-10 04:12:00,1767E-4,5C000000,-0724,0931,11103,029.3,045.4,0.392,731.5,01.19,0.508
2013-07-10 04:13:00,1548E-4,5C000000,-0724,0931,11174,029.3,045.4,0.392,731.5,01.19,0.508
2013-07-10 04:14:00,1376E-4,5C000000,-0724,0931,11179,029.3,045.4,0.391,731.5,01.19,0.508
2013-07-10 04:15:00,1656E-4,5C000000,-0724,0932,11206,029.3,045.4,0.392,731.4,01.19,0.508
2013-07-10 04:16:00,1215E-4,5C000000,-0724,0932,11310,029.3,045.4,0.391,731.4,01.19,0.508
2013-07-10 04:17:00,2056E-4,5C000000,-0724,0931,11170,029.3,045.4,0.391,731.5,01.19,0.508
2013-07-10 04:18:00,1549E-4,5C000000,-0724,0931,11149,029.3,045.4,0.392,731.5,01.19,0.508
2013-07-10 04:19:00,2404E-4,5C000000,-0724,0931,11067,029.3,045.4,0.392,731.5,01.19,0.508
2013-07-10 04:20:00,1002E-4,5C000000,-0724,0932,11234,029.3,045.4,0.391,731.5,01.19,0.508