"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-01-16 00:00:00,2786E-3,5C000000,-0724,0836,12176,027.7,045.4,0.454,746.4,01.17,0.508
2015-01-16 00:01:00,2821E-3,5C000000,-0724,0837,12009,027.7,045.4,0.454,746.4,01.17,0.508
2015-01-16 00:02:00,2727E-3,5C000000,-0724,0838,12159,027.8,045.4,0.454,746.3,01.17,0.508
2015-01-16 00:03:00,2857E-3,5C000000,-0724,0837,12203,027.7,045.4,0.454,746.3,01.17,0.508
2015-01-16 00:04:00,2867E-3,5C000000,-0724,0836,11920,027.7,045.4,0.454,746.3,01.17,0.508
2015-01-16 00:05:00,2785E-3,5C000000,-0724,0836,12208,027.7,045.4,0.454,746.3,01.17,0.508
2015-01-16 00:06:00,2830E-3,5C000000,-0724,0836,11966,027.7,045.4,0.454,746.3,01.17,0.508
2015-01-16 00:07:00,2806E-3,5C000000,-0724,0836,12092,027.7,045.4,0.454,746.3,01.17,0.508
2015-01-16 00:08:00,2942E-3,5C000000,-0724,0837,12080,027.7,045.4,0.454,746.2,01.17,0.508
2015-01-16 00:09:00,2813E-3,5C000000,-0724,0836,12224,027.7,045.4,0.454,746.2,01.17,0.508
2015-01-16 00:10:00,2758E-3,5C000000,-0724,0837,12010,027.7,045.4,0.454,746.2,01.17,0.508
2015-01-16 00:11:00,2801E-3,5C000000,-0724,0837,12159,027.7,045.4,0.454,746.2,01.17,0.508
2015-01-16 00:12:00,2820E-3,5C000000,-0724,0837,12113,027.7,045.4,0.454,746.2,01.17,0.508
2015-01-16 00:13:00,2638E-3,5C000000,-0724,0837,12072,027.7,045.4,0.454,746.2,01.17,0.508
2015-01-16 00:14:00,2685E-3,5C000000,-0724,0837,12284,027.7,045.4,0.454,746.2,01.17,0.508
2015-01-16 00:15:00,2753E-3,5C000000,-0724,0836,11960,027.7,045.4,0.454,746.2,01.17,0.508
2015-01-16 00:16:00,2821E-3,5C000000,-0724,0836,12106,027.7,045.4,0.454,746.2,01.17,0.508
2015-01-16 00:17:00,2702E-3,5C000000,-0724,0837,12373,027.7,045.4,0.454,746.2,01.17,0.508
2015-01-16 00:18:00,2813E-3,5C000000,-0724,0836,12070,027.7,045.4,0.454,746.2,01.17,0.508
2015-01-16 00:19:00,2802E-3,5C000000,-0724,0838,12260,027.8,045.4,0.453,746.2,01.17,0.508
2015-01-16 00:20:00,2658E-3,5C000000,-0724,0836,12204,027.8,045.4,0.454,746.2,01.17,0.508
2015-01-16 00:21:00,2894E-3,5C000000,-0724,0836,12259,027.8,045.4,0.454,746.2,01.17,0.508
2015-01-16 00:22:00,2641E-3,5C000000,-0724,0836,12127,027.8,045.4,0.454,746.1,01.17,0.508
2015-01-16 00:23:00,2781E-3,5C000000,-0724,0837,12139,027.8,045.4,0.454,746.1,01.17,0.508
2015-01-16 00:24:00,2845E-3,5C000000,-0724,0837,12307,027.8,045.4,0.454,746.2,01.17,0.508
2015-01-16 00:25:00,2966E-3,5C000000,-0724,0837,12125,027.8,045.4,0.453,746.2,01.17,0.508
2015-01-16 00:26:00,2752E-3,5C000000,-0724,0837,12111,027.8,045.4,0.453,746.2,01.17,0.508
2015-01-16 00:27:00,2883E-3,5C000000,-0724,0837,12214,027.8,045.4,0.453,746.2,01.17,0.508
2015-01-16 00:28:00,2932E-3,5C000000,-0724,0837,12057,027.8,045.4,0.454,746.2,01.17,0.508
2015-01-16 00:29:00,2575E-3,5C000000,-0724,0837,11972,027.8,045.4,0.454,746.1,01.17,0.508
2015-01-16 00:30:00,2700E-3,5C000000,-0724,0836,12077,027.8,045.4,0.454,746.1,01.17,0.508
2015-01-16 00:31:00,2773E-3,5C000000,-0724,0836,12152,027.8,045.4,0.454,746.1,01.17,0.508
2015-01-16 00:32:00,2751E-3,5C000000,-0724,0836,12147,027.8,045.4,0.454,746.1,01.17,0.508
2015-01-16 00:33:00,2747E-3,5C000000,-0724,0837,12197,027.8,045.4,0.454,746.1,01.17,0.508
2015-01-16 00:34:00,2651E-3,5C000000,-0724,0837,12021,027.8,045.4,0.454,746.1,01.17,0.508
2015-01-16 00:35:00,2637E-3,5C000000,-0724,0836,12207,027.7,045.5,0.454,746.1,01.17,0.508
2015-01-16 00:36:00,2808E-3,5C000000,-0724,0836,12187,027.7,045.4,0.453,746.0,01.17,0.508
2015-01-16 00:37:00,2694E-3,5C000000,-0724,0836,12149,027.8,045.4,0.453,746.0,01.17,0.508
2015-01-16 00:38:00,2589E-3,5C000000,-0724,0837,12203,027.7,045.4,0.454,746.0,01.17,0.508
2015-01-16 00:39:00,2513E-3,5C000000,-0724,0836,12149,027.7,045.4,0.454,746.0,01.17,0.508
2015-01-16 00:40:00,2680E-3,5C000000,-0724,0837,12124,027.7,045.4,0.454,746.0,01.17,0.508
2015-01-16 00:41:00,2557E-3,5C000000,-0724,0837,12035,027.8,045.4,0.454,745.9,01.17,0.508
2015-01-16 00:42:00,2651E-3,5C000000,-0724,0836,12165,027.7,045.4,0.454,745.9,01.17,0.508
2015-01-16 00:43:00,2593E-3,5C000000,-0724,0836,12187,027.8,045.4,0.454,745.9,01.17,0.508
2015-01-16 00:44:00,2680E-3,5C000000,-0724,0837,12159,027.7,045.4,0.453,745.9,01.17,0.508
2015-01-16 00:45:00,2859E-3,5C000000,-0724,0838,12186,027.8,045.4,0.453,745.9,01.17,0.508
2015-01-16 00:46:00,2912E-3,5C000000,-0724,0837,12069,027.8,045.4,0.454,745.9,01.17,0.508
2015-01-16 00:47:00,2773E-3,5C000000,-0724,0837,12237,027.8,045.4,0.454,745.8,01.17,0.508
2015-01-16 00:48:00,2834E-3,5C000000,-0724,0837,12038,027.8,045.4,0.454,745.8,01.17,0.508
2015-01-16 00:49:00,2757E-3,5C000000,-0724,0838,12054,027.8,045.4,0.454,745.9,01.17,0.508
2015-01-16 00:50:00,2678E-3,5C000000,-0724,0836,12108,027.8,045.4,0.454,745.9,01.17,0.508
2015-01-16 00:51:00,2736E-3,5C000000,-0724,0836,12228,027.8,045.4,0.453,745.9,01.17,0.508
2015-01-16 00:52:00,2670E-3,5C000000,-0724,0836,12159,027.8,045.4,0.453,745.9,01.17,0.508
2015-01-16 00:53:00,2898E-3,5C000000,-0724,0836,12271,027.7,045.4,0.454,745.9,01.17,0.508
2015-01-16 00:54:00,2780E-3,5C000000,-0724,0838,12077,027.8,045.4,0.454,745.9,01.17,0.508
2015-01-16 00:55:00,2683E-3,5C000000,-0724,0837,12142,027.8,045.4,0.454,745.8,01.17,0.508
2015-01-16 00:56:00,2721E-3,5C000000,-0724,0837,12068,027.7,045.4,0.454,745.8,01.17,0.508
2015-01-16 00:57:00,2834E-3,5C000000,-0724,0837,12092,027.7,045.4,0.453,745.8,01.17,0.508
2015-01-16 00:58:00,2922E-3,5C000000,-0724,0837,12339,027.7,045.4,0.453,745.8,01.17,0.508
2015-01-16 00:59:00,2750E-3,5C000000,-0724,0837,12104,027.7,045.4,0.454,745.8,01.17,0.508
2015-01-16 01:00:00,2876E-3,5C000000,-0724,0837,12293,027.7,045.4,0.454,745.8,01.17,0.508
2015-01-16 01:01:00,2840E-3,5C000000,-0724,0838,12222,027.7,045.4,0.454,745.8,01.17,0.508
2015-01-16 01:02:00,2830E-3,5C000000,-0724,0837,12276,027.7,045.4,0.454,745.8,01.17,0.508
2015-01-16 01:03:00,2796E-3,5C000000,-0724,0837,12148,027.7,045.4,0.453,745.8,01.17,0.508
2015-01-16 01:04:00,2650E-3,5C000000,-0724,0836,12097,027.8,045.4,0.453,745.8,01.17,0.508
2015-01-16 01:05:00,2814E-3,5C000000,-0724,0836,11949,027.8,045.4,0.454,745.7,01.17,0.508
2015-01-16 01:06:00,2654E-3,5C000000,-0724,0837,12114,027.7,045.4,0.454,745.7,01.17,0.508
2015-01-16 01:07:00,2759E-3,5C000000,-0724,0837,12051,027.7,045.4,0.454,745.7,01.17,0.508
2015-01-16 01:08:00,2763E-3,5C000000,-0724,0837,12205,027.7,045.4,0.453,745.7,01.17,0.508
2015-01-16 01:09:00,2710E-3,5C000000,-0724,0836,12110,027.7,045.4,0.454,745.7,01.17,0.508
2015-01-16 01:10:00,2575E-3,5C000000,-0724,0837,12193,027.7,045.4,0.454,745.7,01.17,0.508
2015-01-16 01:11:00,2761E-3,5C000000,-0724,0837,12096,027.7,045.4,0.454,745.7,01.17,0.508
2015-01-16 01:12:00,2751E-3,5C000000,-0724,0836,12062,027.7,045.4,0.454,745.7,01.17,0.508
2015-01-16 01:13:00,2677E-3,5C000000,-0724,0838,12091,027.7,045.4,0.453,745.7,01.17,0.508
2015-01-16 01:14:00,2635E-3,5C000000,-0724,0837,12108,027.7,045.4,0.454,745.7,01.17,0.508
2015-01-16 01:15:00,2653E-3,5C000000,-0724,0837,12091,027.7,045.4,0.454,745.7,01.17,0.508
2015-01-16 01:16:00,2854E-3,5C000000,-0724,0838,12025,027.7,045.4,0.454,745.7,01.17,0.508
2015-01-16 01:17:00,2917E-3,5C000000,-0724,0837,12188,027.7,045.4,0.454,745.7,01.17,0.508
2015-01-16 01:18:00,2961E-3,5C000000,-0724,0836,12153,027.7,045.4,0.453,745.7,01.17,0.508
2015-01-16 01:19:00,2897E-3,5C000000,-0724,0837,12247,027.7,045.4,0.454,745.7,01.17,0.508
2015-01-16 01:20:00,2774E-3,5C000000,-0724,0837,11963,027.7,045.4,0.454,745.7,01.17,0.508
2015-01-16 01:21:00,2662E-3,5C000000,-0724,0837,12179,027.7,045.4,0.454,745.7,01.17,0.508
2015-01-16 01:22:00,2682E-3,5C000000,-0724,0838,12173,027.7,045.4,0.453,745.6,01.17,0.508
2015-01-16 01:23:00,2711E-3,5C000000,-0724,0838,12305,027.7,045.4,0.453,745.6,01.17,0.508
2015-01-16 01:24:00,2581E-3,5C000000,-0724,0837,11990,027.7,045.4,0.454,745.6,01.17,0.508
2015-01-16 01:25:00,2656E-3,5C000000,-0724,0836,12127,027.7,045.4,0.454,745.6,01.17,0.508
2015-01-16 01:26:00,2876E-3,5C000000,-0724,0838,12234,027.7,045.4,0.454,745.6,01.17,0.508
2015-01-16 01:27:00,2680E-3,5C000000,-0724,0837,12109,027.7,045.4,0.453,745.6,01.17,0.508
2015-01-16 01:28:00,2845E-3,5C000000,-0724,0836,12052,027.7,045.4,0.454,745.6,01.17,0.508
2015-01-16 01:29:00,2784E-3,5C000000,-0724,0835,12239,027.7,045.4,0.454,745.6,01.17,0.508
2015-01-16 01:30:00,2788E-3,5C000000,-0724,0837,12149,027.7,045.4,0.454,745.5,01.17,0.508
2015-01-16 01:31:00,2627E-3,5C000000,-0724,0837,12068,027.7,045.4,0.453,745.5,01.17,0.508
2015-01-16 01:32:00,2635E-3,5C000000,-0724,0836,12225,027.7,045.4,0.453,745.6,01.17,0.508
2015-01-16 01:33:00,2524E-3,5C000000,-0724,0837,11942,027.8,045.5,0.454,745.6,01.17,0.508
2015-01-16 01:34:00,2719E-3,5C000000,-0724,0836,12157,027.8,045.4,0.454,745.5,01.17,0.508
2015-01-16 01:35:00,2561E-3,5C000000,-0724,0836,12192,027.7,045.4,0.454,745.6,01.17,0.508
2015-01-16 01:36:00,2573E-3,5C000000,-0724,0837,12190,027.7,045.4,0.453,745.5,01.17,0.508
2015-01-16 01:37:00,2527E-3,5C000000,-0724,0838,12157,027.7,045.4,0.454,745.5,01.17,0.508
2015-01-16 01:38:00,2581E-3,5C000000,-0724,0836,12007,027.7,045.4,0.454,745.5,01.17,0.508
2015-01-16 01:39:00,2604E-3,5C000000,-0724,0837,12048,027.7,045.4,0.454,745.5,01.17,0.508
2015-01-16 01:40:00,2646E-3,5C000000,-0724,0836,12160,027.7,045.4,0.453,745.5,01.17,0.508
2015-01-16 01:41:00,2516E-3,5C000000,-0724,0836,12078,027.8,045.4,0.454,745.5,01.17,0.508
2015-01-16 01:42:00,2374E-3,5C000000,-0724,0836,12255,027.8,045.4,0.454,745.5,01.17,0.508
2015-01-16 01:43:00,2551E-3,5C000000,-0724,0837,12153,027.8,045.4,0.454,745.4,01.17,0.508
2015-01-16 01:44:00,2449E-3,5C000000,-0724,0837,12069,027.7,045.4,0.453,745.5,01.17,0.508
2015-01-16 01:45:00,2513E-3,5C000000,-0724,0836,12063,027.8,045.4,0.454,745.4,01.17,0.508
2015-01-16 01:46:00,2478E-3,5C000000,-0724,0837,12079,027.7,045.4,0.454,745.4,01.17,0.508
2015-01-16 01:47:00,2306E-3,5C000000,-0724,0837,12157,027.7,045.4,0.453,745.4,01.17,0.508
2015-01-16 01:48:00,2519E-3,5C000000,-0724,0837,12134,027.8,045.4,0.453,745.4,01.17,0.508
2015-01-16 01:49:00,2579E-3,5C000000,-0724,0837,12099,027.8,045.4,0.453,745.4,01.17,0.508
2015-01-16 01:50:00,2701E-3,5C000000,-0724,0837,12128,027.7,045.4,0.454,745.4,01.17,0.508
2015-01-16 01:51:00,2772E-3,5C000000,-0724,0837,12045,027.7,045.4,0.453,745.3,01.17,0.508
2015-01-16 01:52:00,2608E-3,5C000000,-0724,0837,12048,027.7,045.4,0.453,745.3,01.17,0.508
2015-01-16 01:53:00,2506E-3,5C000000,-0724,0835,11805,027.7,045.4,0.454,745.3,01.17,0.508
2015-01-16 01:54:00,2601E-3,5C000000,-0724,0836,12194,027.8,045.4,0.454,745.3,01.17,0.508
2015-01-16 01:55:00,2533E-3,5C000000,-0724,0837,12291,027.8,045.4,0.453,745.3,01.17,0.508
2015-01-16 01:56:00,2551E-3,5C000000,-0724,0837,12155,027.7,045.4,0.453,745.2,01.17,0.508
2015-01-16 01:57:00,2678E-3,5C000000,-0724,0836,12036,027.7,045.4,0.454,745.2,01.17,0.508
2015-01-16 01:58:00,2671E-3,5C000000,-0724,0836,12194,027.7,045.4,0.454,745.2,01.17,0.508
2015-01-16 01:59:00,2617E-3,5C000000,-0724,0836,12150,027.7,045.4,0.453,745.2,01.17,0.508
2015-01-16 02:00:00,2559E-3,5C000000,-0724,0836,11999,027.7,045.4,0.453,745.2,01.17,0.508
2015-01-16 02:01:00,2830E-3,5C000000,-0724,0837,12126,027.7,045.4,0.454,745.2,01.17,0.508
2015-01-16 02:02:00,2648E-3,5C000000,-0724,0836,11966,027.7,045.4,0.454,745.2,01.17,0.508
2015-01-16 02:03:00,2529E-3,5C000000,-0724,0836,12148,027.7,045.4,0.453,745.2,01.17,0.508
2015-01-16 02:04:00,2515E-3,5C000000,-0724,0837,11936,027.7,045.4,0.454,745.2,01.17,0.508
2015-01-16 02:05:00,2540E-3,5C000000,-0724,0837,12184,027.7,045.4,0.454,745.2,01.17,0.508
2015-01-16 02:06:00,2683E-3,5C000000,-0724,0838,12202,027.7,045.4,0.453,745.2,01.17,0.508
2015-01-16 02:07:00,2565E-3,5C000000,-0724,0836,12205,027.8,045.4,0.453,745.1,01.17,0.508
2015-01-16 02:08:00,2696E-3,5C000000,-0724,0837,12214,027.7,045.4,0.454,745.1,01.17,0.508
2015-01-16 02:09:00,2679E-3,5C000000,-0724,0837,12053,027.8,045.4,0.453,745.1,01.17,0.508
2015-01-16 02:10:00,2630E-3,5C000000,-0724,0837,12038,027.7,045.4,0.453,745.1,01.17,0.508
2015-01-16 02:11:00,2402E-3,5C000000,-0724,0837,12232,027.7,045.4,0.454,745.1,01.17,0.508
2015-01-16 02:12:00,2570E-3,5C000000,-0724,0837,12027,027.7,045.4,0.454,745.1,01.17,0.508
2015-01-16 02:13:00,2748E-3,5C000000,-0724,0837,12050,027.7,045.4,0.453,745.1,01.17,0.508
2015-01-16 02:14:00,2726E-3,5C000000,-0724,0836,12084,027.7,045.4,0.454,745.1,01.17,0.508
2015-01-16 02:15:00,2615E-3,5C000000,-0724,0837,12291,027.7,045.4,0.454,745.1,01.17,0.508
2015-01-16 02:16:00,2733E-3,5C000000,-0724,0837,12199,027.7,045.4,0.453,745.1,01.17,0.508
2015-01-16 02:17:00,2741E-3,5C000000,-0724,0837,12131,027.7,045.4,0.453,745.0,01.17,0.508
2015-01-16 02:18:00,2707E-3,5C000000,-0724,0836,12172,027.7,045.4,0.454,745.0,01.17,0.508
2015-01-16 02:19:00,2640E-3,5C000000,-0724,0838,12148,027.7,045.4,0.454,745.0,01.17,0.508
2015-01-16 02:20:00,2824E-3,5C000000,-0724,0836,12257,027.7,045.4,0.453,745.0,01.17,0.508
2015-01-16 02:21:00,2625E-3,5C000000,-0724,0837,11919,027.8,045.4,0.454,745.0,01.17,0.508
2015-01-16 02:22:00,2567E-3,5C000000,-0724,0836,12202,027.8,045.4,0.454,745.0,01.17,0.508
2015-01-16 02:23:00,2754E-3,5C000000,-0724,0837,12136,027.7,045.4,0.453,745.0,01.17,0.508
2015-01-16 02:24:00,2707E-3,5C000000,-0724,0837,12167,027.8,045.4,0.454,744.9,01.17,0.508
2015-01-16 02:25:00,2776E-3,5C000000,-0724,0836,12150,027.7,045.4,0.454,744.9,01.17,0.508
2015-01-16 02:26:00,2677E-3,5C000000,-0724,0837,12188,027.7,045.4,0.453,744.9,01.17,0.508
2015-01-16 02:27:00,2763E-3,5C000000,-0724,0836,12047,027.7,045.4,0.453,744.9,01.17,0.508
2015-01-16 02:28:00,2753E-3,5C000000,-0724,0837,12257,027.7,045.4,0.454,744.9,01.17,0.508
2015-01-16 02:29:00,2653E-3,5C000000,-0724,0836,12100,027.7,045.4,0.453,744.9,01.17,0.508
2015-01-16 02:30:00,2745E-3,5C000000,-0724,0836,12087,027.7,045.4,0.453,744.9,01.17,0.508
2015-01-16 02:31:00,2695E-3,5C000000,-0724,0837,12363,027.7,045.4,0.454,744.9,01.17,0.508
2015-01-16 02:32:00,2667E-3,5C000000,-0724,0836,12095,027.8,045.4,0.453,744.8,01.17,0.508
2015-01-16 02:33:00,2728E-3,5C000000,-0724,0836,12107,027.8,045.4,0.453,744.8,01.17,0.508
2015-01-16 02:34:00,2546E-3,5C000000,-0724,0836,12049,027.8,045.4,0.454,744.8,01.17,0.508
2015-01-16 02:35:00,2690E-3,5C000000,-0724,0837,12231,027.8,045.4,0.453,744.8,01.17,0.508
2015-01-16 02:36:00,2848E-3,5C000000,-0724,0836,12097,027.8,045.4,0.453,744.8,01.17,0.508
2015-01-16 02:37:00,2717E-3,5C000000,-0724,0837,12043,027.8,045.4,0.454,744.8,01.17,0.508
2015-01-16 02:38:00,2545E-3,5C000000,-0724,0838,12018,027.7,045.4,0.453,744.8,01.17,0.508
2015-01-16 02:39:00,2790E-3,5C000000,-0724,0838,11973,027.7,045.4,0.453,744.8,01.17,0.508
2015-01-16 02:40:00,2522E-3,5C000000,-0724,0836,12093,027.7,045.4,0.454,744.8,01.17,0.508
2015-01-16 02:41:00,2648E-3,5C000000,-0724,0837,12178,027.8,045.4,0.454,744.8,01.17,0.508
2015-01-16 02:42:00,2662E-3,5C000000,-0724,0836,12051,027.8,045.4,0.453,744.7,01.17,0.508
2015-01-16 02:43:00,2626E-3,5C000000,-0724,0837,12159,027.8,045.4,0.453,744.7,01.17,0.508
2015-01-16 02:44:00,2501E-3,5C000000,-0724,0837,12049,027.8,045.4,0.454,744.7,01.17,0.508
2015-01-16 02:45:00,2734E-3,5C000000,-0724,0837,12040,027.8,045.4,0.453,744.7,01.17,0.508
2015-01-16 02:46:00,2602E-3,5C000000,-0724,0837,12152,027.8,045.4,0.453,744.7,01.17,0.508
2015-01-16 02:47:00,2700E-3,5C000000,-0724,0837,12249,027.8,045.4,0.453,744.7,01.17,0.508
2015-01-16 02:48:00,2627E-3,5C000000,-0724,0835,12070,027.8,045.4,0.454,744.7,01.17,0.508
2015-01-16 02:49:00,2535E-3,5C000000,-0724,0836,12127,027.7,045.4,0.453,744.7,01.17,0.508
2015-01-16 02:50:00,2490E-3,5C000000,-0724,0836,12097,027.8,045.4,0.453,744.7,01.17,0.508
2015-01-16 02:51:00,2515E-3,5C000000,-0724,0836,12231,027.8,045.4,0.454,744.6,01.17,0.508
2015-01-16 02:52:00,2413E-3,5C000000,-0724,0837,12277,027.7,045.4,0.453,744.6,01.17,0.508
2015-01-16 02:53:00,2477E-3,5C000000,-0724,0836,12083,027.7,045.4,0.453,744.7,01.17,0.508
2015-01-16 02:54:00,2437E-3,5C000000,-0724,0836,12120,027.8,045.4,0.453,744.6,01.17,0.508
2015-01-16 02:55:00,2446E-3,5C000000,-0724,0836,12109,027.7,045.4,0.454,744.6,01.17,0.508
2015-01-16 02:56:00,2436E-3,5C000000,-0724,0837,12331,027.7,045.5,0.453,744.6,01.17,0.508
2015-01-16 02:57:00,2463E-3,5C000000,-0724,0836,12301,027.8,045.4,0.453,744.6,01.17,0.508
2015-01-16 02:58:00,2537E-3,5C000000,-0724,0837,12052,027.8,045.4,0.453,744.6,01.17,0.508
2015-01-16 02:59:00,2663E-3,5C000000,-0724,0837,12015,027.8,045.4,0.453,744.6,01.17,0.508
2015-01-16 03:00:00,2340E-3,5C000000,-0724,0836,12269,027.8,045.4,0.453,744.6,01.17,0.508
2015-01-16 03:01:00,2357E-3,5C000000,-0724,0838,12090,027.8,045.4,0.453,744.6,01.17,0.508
2015-01-16 03:02:00,2715E-3,5C000000,-0724,0837,12125,027.7,045.4,0.454,744.6,01.17,0.508
2015-01-16 03:03:00,2581E-3,5C000000,-0724,0836,12147,027.7,045.4,0.453,744.6,01.17,0.508
2015-01-16 03:04:00,2498E-3,5C000000,-0724,0836,12269,027.8,045.4,0.453,744.6,01.17,0.508
2015-01-16 03:05:00,2491E-3,5C000000,-0724,0837,12142,027.8,045.4,0.453,744.6,01.17,0.508
2015-01-16 03:06:00,2627E-3,5C000000,-0724,0836,12198,027.8,045.4,0.453,744.5,01.17,0.508
2015-01-16 03:07:00,2643E-3,5C000000,-0724,0837,12267,027.8,045.4,0.453,744.5,01.17,0.508
2015-01-16 03:08:00,2625E-3,5C000000,-0724,0837,12155,027.8,045.4,0.453,744.5,01.17,0.508
2015-01-16 03:09:00,2544E-3,5C000000,-0724,0836,12275,027.8,045.4,0.454,744.5,01.17,0.508
2015-01-16 03:10:00,2620E-3,5C000000,-0724,0837,12336,027.8,045.4,0.453,744.5,01.17,0.508
2015-01-16 03:11:00,2620E-3,5C000000,-0724,0838,12272,027.8,045.4,0.453,744.5,01.17,0.508
2015-01-16 03:12:00,2608E-3,5C000000,-0724,0836,12018,027.7,045.4,0.453,744.5,01.17,0.508
2015-01-16 03:13:00,2631E-3,5C000000,-0724,0836,12120,027.7,045.4,0.453,744.5,01.17,0.508
2015-01-16 03:14:00,2526E-3,5C000000,-0724,0836,12202,027.7,045.4,0.453,744.5,01.17,0.508
2015-01-16 03:15:00,2594E-3,5C000000,-0724,0837,12096,027.7,045.4,0.453,744.5,01.17,0.508
2015-01-16 03:16:00,2720E-3,5C000000,-0724,0837,12216,027.7,045.4,0.454,744.5,01.17,0.508
2015-01-16 03:17:00,2575E-3,5C000000,-0724,0837,11994,027.8,045.4,0.453,744.5,01.17,0.508
2015-01-16 03:18:00,2461E-3,5C000000,-0724,0836,12196,027.7,045.4,0.453,744.5,01.17,0.508
2015-01-16 03:19:00,2537E-3,5C000000,-0724,0837,12192,027.7,045.4,0.453,744.4,01.18,0.508
2015-01-16 03:20:00,2575E-3,5C000000,-0724,0836,11948,027.7,045.4,0.453,744.4,01.18,0.508
2015-01-16 03:21:00,2685E-3,5C000000,-0724,0836,12188,027.7,045.4,0.453,744.4,01.18,0.508
2015-01-16 03:22:00,2493E-3,5C000000,-0724,0836,11953,027.7,045.4,0.453,744.4,01.18,0.508
2015-01-16 03:23:00,2688E-3,5C000000,-0724,0837,12211,027.7,045.4,0.454,744.4,01.18,0.508
2015-01-16 03:24:00,2579E-3,5C000000,-0724,0836,12129,027.7,045.4,0.453,744.4,01.18,0.508
2015-01-16 03:25:00,2567E-3,5C000000,-0724,0837,12203,027.7,045.4,0.453,744.4,01.18,0.508
2015-01-16 03:26:00,2599E-3,5C000000,-0724,0837,12105,027.7,045.4,0.454,744.4,01.18,0.508
2015-01-16 03:27:00,2467E-3,5C000000,-0724,0837,12131,027.7,045.4,0.453,744.4,01.18,0.508
2015-01-16 03:28:00,2709E-3,5C000000,-0724,0837,12250,027.7,045.4,0.454,744.4,01.18,0.508
2015-01-16 03:29:00,2528E-3,5C000000,-0724,0837,12151,027.7,045.4,0.453,744.4,01.18,0.508
2015-01-16 03:30:00,2682E-3,5C000000,-0724,0836,12137,027.7,045.4,0.453,744.4,01.18,0.508
2015-01-16 03:31:00,2697E-3,5C000000,-0724,0836,12110,027.7,045.4,0.454,744.4,01.18,0.508
2015-01-16 03:32:00,2615E-3,5C000000,-0724,0837,12106,027.7,045.4,0.453,744.4,01.18,0.508
2015-01-16 03:33:00,2692E-3,5C000000,-0724,0837,12136,027.7,045.4,0.453,744.4,01.18,0.508
2015-01-16 03:34:00,2578E-3,5C000000,-0724,0835,12204,027.7,045.4,0.454,744.4,01.18,0.508
2015-01-16 03:35:00,2521E-3,5C000000,-0724,0836,12184,027.7,045.4,0.453,744.4,01.18,0.508
2015-01-16 03:36:00,2676E-3,5C000000,-0724,0836,12295,027.7,045.4,0.453,744.4,01.18,0.508
2015-01-16 03:37:00,2589E-3,5C000000,-0724,0836,12044,027.7,045.4,0.453,744.3,01.18,0.508
2015-01-16 03:38:00,2615E-3,5C000000,-0724,0837,12037,027.7,045.4,0.453,744.3,01.18,0.508
2015-01-16 03:39:00,2657E-3,5C000000,-0724,0836,12082,027.8,045.4,0.453,744.3,01.18,0.508
2015-01-16 03:40:00,2518E-3,5C000000,-0724,0837,12268,027.7,045.4,0.453,744.3,01.18,0.508
2015-01-16 03:41:00,2536E-3,5C000000,-0724,0837,12123,027.7,045.4,0.453,744.3,01.18,0.508
2015-01-16 03:42:00,2527E-3,5C000000,-0724,0837,12053,027.7,045.4,0.453,744.3,01.18,0.508
2015-01-16 03:43:00,2427E-3,5C000000,-0724,0836,12224,027.7,045.4,0.453,744.3,01.18,0.508
2015-01-16 03:44:00,2606E-3,5C000000,-0724,0837,12072,027.7,045.4,0.453,744.3,01.18,0.508
2015-01-16 03:45:00,2436E-3,5C000000,-0724,0837,12139,027.8,045.4,0.453,744.3,01.18,0.508
2015-01-16 03:46:00,2598E-3,5C000000,-0724,0838,12133,027.8,045.4,0.453,744.3,01.18,0.508
2015-01-16 03:47:00,2600E-3,5C000000,-0724,0838,12036,027.8,045.4,0.453,744.3,01.18,0.508
2015-01-16 03:48:00,2612E-3,5C000000,-0724,0837,12202,027.7,045.4,0.453,744.3,01.18,0.508
2015-01-16 03:49:00,2543E-3,5C000000,-0724,0838,12226,027.7,045.4,0.453,744.3,01.18,0.508
2015-01-16 03:50:00,2665E-3,5C000000,-0724,0837,12083,027.7,045.4,0.453,744.3,01.18,0.508
2015-01-16 03:51:00,2522E-3,5C000000,-0724,0837,12075,027.7,045.4,0.453,744.2,01.18,0.508
2015-01-16 03:52:00,2501E-3,5C000000,-0724,0838,12062,027.7,045.4,0.453,744.2,01.18,0.508
2015-01-16 03:53:00,2588E-3,5C000000,-0724,0837,12225,027.7,045.4,0.453,744.2,01.18,0.508
2015-01-16 03:54:00,2665E-3,5C000000,-0724,0837,12062,027.7,045.4,0.453,744.2,01.18,0.508
2015-01-16 03:55:00,2408E-3,5C000000,-0724,0837,12172,027.7,045.4,0.453,744.2,01.18,0.508
2015-01-16 03:56:00,2421E-3,5C000000,-0724,0837,12147,027.7,045.4,0.453,744.2,01.18,0.508
2015-01-16 03:57:00,2589E-3,5C000000,-0724,0837,12156,027.8,045.4,0.453,744.1,01.18,0.508
2015-01-16 03:58:00,2732E-3,5C000000,-0724,0838,12105,027.8,045.4,0.453,744.1,01.18,0.508
2015-01-16 03:59:00,2599E-3,5C000000,-0724,0837,12179,027.8,045.4,0.453,744.1,01.18,0.508
2015-01-16 04:00:00,2541E-3,5C000000,-0724,0837,12107,027.8,045.4,0.453,744.1,01.18,0.508
2015-01-16 04:01:00,2714E-3,5C000000,-0724,0837,12006,027.8,045.5,0.453,744.1,01.18,0.508
2015-01-16 04:02:00,2515E-3,5C000000,-0724,0837,12121,027.8,045.4,0.453,744.1,01.18,0.508
2015-01-16 04:03:00,2592E-3,5C000000,-0724,0837,12054,027.8,045.4,0.453,744.1,01.18,0.508
2015-01-16 04:04:00,2661E-3,5C000000,-0724,0837,12123,027.8,045.4,0.453,744.1,01.18,0.508
2015-01-16 04:05:00,2572E-3,5C000000,-0724,0837,12084,027.8,045.4,0.453,744.1,01.18,0.508
2015-01-16 04:06:00,2655E-3,5C000000,-0724,0838,12218,027.8,045.4,0.453,744.1,01.18,0.508
2015-01-16 04:07:00,2440E-3,5C000000,-0724,0837,12259,027.7,045.4,0.453,744.1,01.18,0.508
2015-01-16 04:08:00,2597E-3,5C000000,-0724,0836,11860,027.8,045.4,0.453,744.1,01.18,0.508
2015-01-16 04:09:00,2622E-3,5C000000,-0724,0837,12178,027.7,045.4,0.453,744.0,01.18,0.508
2015-01-16 04:10:00,2523E-3,5C000000,-0724,0836,12033,027.8,045.4,0.453,744.0,01.18,0.508
2015-01-16 04:11:00,2618E-3,5C000000,-0724,0837,12274,027.8,045.4,0.453,744.0,01.18,0.508
2015-01-16 04:12:00,2664E-3,5C000000,-0724,0837,12189,027.8,045.4,0.453,744.0,01.18,0.508
2015-01-16 04:13:00,2768E-3,5C000000,-0724,0838,12227,027.7,045.4,0.453,744.0,01.18,0.508
2015-01-16 04:14:00,2583E-3,5C000000,-0724,0837,12074,027.7,045.4,0.453,744.0,01.18,0.508
2015-01-16 04:15:00,2588E-3,5C000000,-0724,0837,12265,027.8,045.4,0.453,744.0,01.18,0.508
2015-01-16 04:16:00,2657E-3,5C000000,-0724,0836,12166,027.7,045.4,0.454,744.0,01.18,0.508
2015-01-16 04:17:00,2917E-3,5C000000,-0724,0837,12226,027.7,045.4,0.453,744.0,01.18,0.508
2015-01-16 04:18:00,2509E-3,5C000000,-0724,0836,12271,027.8,045.4,0.453,744.0,01.18,0.508
2015-01-16 04:19:00,2863E-3,5C000000,-0724,0837,12031,027.7,045.4,0.453,744.0,01.18,0.508
2015-01-16 04:20:00,2638E-3,5C000000,-0724,0837,12216,027.7,045.4,0.453,744.0,01.18,0.508